sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
50631;SDS011;49583;45.590;-122.498;2023-07-29T00:01:12;2.40;;;0.90;;
50631;SDS011;49583;45.590;-122.498;2023-07-29T00:03:25;1.60;;;0.90;;
50631;SDS011;49583;45.590;-122.498;2023-07-29T00:05:40;2.00;;;0.90;;
50631;SDS011;49583;45.590;-122.498;2023-07-29T00:07:52;1.80;;;0.90;;
50631;SDS011;49583;45.590;-122.498;2023-07-29T00:10:06;2.50;;;0.70;;
50631;SDS011;49583;45.590;-122.498;2023-07-29T00:12:20;3.00;;;0.90;;
50631;SDS011;49583;45.590;-122.498;2023-07-29T00:14:33;0.90;;;0.70;;
50631;SDS011;49583;45.590;-122.498;2023-07-29T00:16:45;3.00;;;1.30;;
50631;SDS011;49583;45.590;-122.498;2023-07-29T00:18:58;3.40;;;0.80;;
50631;SDS011;49583;45.590;-122.498;2023-07-29T00:21:12;2.80;;;0.80;;
50631;SDS011;49583;45.590;-122.498;2023-07-29T00:23:24;3.00;;;0.90;;
50631;SDS011;49583;45.590;-122.498;2023-07-29T00:25:37;2.40;;;0.80;;
50631;SDS011;49583;45.590;-122.498;2023-07-29T00:27:49;3.10;;;1.30;;
50631;SDS011;49583;45.590;-122.498;2023-07-29T00:30:05;2.60;;;0.80;;
50631;SDS011;49583;45.590;-122.498;2023-07-29T00:32:19;1.30;;;0.90;;
50631;SDS011;49583;45.590;-122.498;2023-07-29T00:34:31;1.10;;;0.70;;
50631;SDS011;49583;45.590;-122.498;2023-07-29T00:36:44;2.70;;;0.90;;
50631;SDS011;49583;45.590;-122.498;2023-07-29T00:38:58;1.30;;;0.70;;
50631;SDS011;49583;45.590;-122.498;2023-07-29T00:41:10;3.60;;;1.00;;
50631;SDS011;49583;45.590;-122.498;2023-07-29T00:43:24;1.20;;;0.80;;
50631;SDS011;49583;45.590;-122.498;2023-07-29T00:45:36;3.00;;;1.20;;
50631;SDS011;49583;45.590;-122.498;2023-07-29T00:47:52;1.10;;;0.70;;
50631;SDS011;49583;45.590;-122.498;2023-07-29T00:50:07;2.90;;;1.10;;
50631;SDS011;49583;45.590;-122.498;2023-07-29T00:52:22;1.00;;;0.90;;
50631;SDS011;49583;45.590;-122.498;2023-07-29T00:54:35;2.40;;;1.00;;
50631;SDS011;49583;45.590;-122.498;2023-07-29T00:56:48;1.60;;;0.90;;
50631;SDS011;49583;45.590;-122.498;2023-07-29T00:59:05;1.60;;;0.90;;
50631;SDS011;49583;45.590;-122.498;2023-07-29T01:01:18;2.40;;;0.70;;
50631;SDS011;49583;45.590;-122.498;2023-07-29T01:03:31;2.80;;;0.90;;
50631;SDS011;49583;45.590;-122.498;2023-07-29T01:05:47;1.90;;;0.90;;
50631;SDS011;49583;45.590;-122.498;2023-07-29T01:08:09;1.60;;;1.20;;
50631;SDS011;49583;45.590;-122.498;2023-07-29T01:10:30;1.90;;;0.60;;
50631;SDS011;49583;45.590;-122.498;2023-07-29T01:12:48;2.30;;;0.90;;
50631;SDS011;49583;45.590;-122.498;2023-07-29T01:15:07;2.20;;;0.80;;
50631;SDS011;49583;45.590;-122.498;2023-07-29T01:17:35;1.00;;;0.70;;
50631;SDS011;49583;45.590;-122.498;2023-07-29T01:19:55;1.90;;;1.00;;
50631;SDS011;49583;45.590;-122.498;2023-07-29T01:22:17;2.70;;;1.10;;
50631;SDS011;49583;45.590;-122.498;2023-07-29T01:24:31;11.30;;;1.20;;
50631;SDS011;49583;45.590;-122.498;2023-07-29T01:26:44;5.70;;;1.20;;
50631;SDS011;49583;45.590;-122.498;2023-07-29T01:28:57;3.60;;;1.00;;
50631;SDS011;49583;45.590;-122.498;2023-07-29T01:31:10;2.40;;;1.00;;
50631;SDS011;49583;45.590;-122.498;2023-07-29T01:33:26;2.30;;;0.80;;
50631;SDS011;49583;45.590;-122.498;2023-07-29T01:35:42;2.10;;;1.00;;
50631;SDS011;49583;45.590;-122.498;2023-07-29T01:37:58;2.00;;;1.10;;
50631;SDS011;49583;45.590;-122.498;2023-07-29T01:40:14;3.40;;;0.90;;
50631;SDS011;49583;45.590;-122.498;2023-07-29T01:42:30;4.40;;;1.00;;
50631;SDS011;49583;45.590;-122.498;2023-07-29T01:44:44;6.30;;;0.90;;
50631;SDS011;49583;45.590;-122.498;2023-07-29T01:46:57;3.40;;;1.00;;
50631;SDS011;49583;45.590;-122.498;2023-07-29T01:49:09;1.60;;;1.00;;
50631;SDS011;49583;45.590;-122.498;2023-07-29T01:51:23;4.70;;;1.00;;
50631;SDS011;49583;45.590;-122.498;2023-07-29T01:53:36;2.10;;;1.00;;
50631;SDS011;49583;45.590;-122.498;2023-07-29T01:55:50;1.70;;;0.80;;
50631;SDS011;49583;45.590;-122.498;2023-07-29T01:58:03;4.40;;;1.20;;
50631;SDS011;49583;45.590;-122.498;2023-07-29T02:00:16;3.20;;;1.10;;
50631;SDS011;49583;45.590;-122.498;2023-07-29T02:02:29;1.90;;;1.00;;
50631;SDS011;49583;45.590;-122.498;2023-07-29T02:04:44;2.10;;;0.90;;
50631;SDS011;49583;45.590;-122.498;2023-07-29T02:06:59;1.80;;;0.90;;
50631;SDS011;49583;45.590;-122.498;2023-07-29T02:09:11;2.40;;;0.70;;
50631;SDS011;49583;45.590;-122.498;2023-07-29T02:11:24;2.60;;;0.90;;
50631;SDS011;49583;45.590;-122.498;2023-07-29T02:13:37;5.70;;;1.40;;
50631;SDS011;49583;45.590;-122.498;2023-07-29T02:15:50;1.70;;;0.60;;
50631;SDS011;49583;45.590;-122.498;2023-07-29T02:18:02;3.20;;;1.00;;
50631;SDS011;49583;45.590;-122.498;2023-07-29T02:20:15;5.10;;;1.10;;
50631;SDS011;49583;45.590;-122.498;2023-07-29T02:22:28;1.10;;;0.80;;
50631;SDS011;49583;45.590;-122.498;2023-07-29T02:24:42;1.00;;;0.70;;
50631;SDS011;49583;45.590;-122.498;2023-07-29T02:26:55;3.10;;;1.10;;
50631;SDS011;49583;45.590;-122.498;2023-07-29T02:29:08;2.40;;;0.90;;
50631;SDS011;49583;45.590;-122.498;2023-07-29T02:31:22;1.60;;;0.90;;
50631;SDS011;49583;45.590;-122.498;2023-07-29T02:33:35;1.50;;;0.80;;
50631;SDS011;49583;45.590;-122.498;2023-07-29T02:35:47;2.70;;;1.00;;
50631;SDS011;49583;45.590;-122.498;2023-07-29T02:38:00;2.30;;;0.90;;
50631;SDS011;49583;45.590;-122.498;2023-07-29T02:40:15;3.70;;;0.90;;
50631;SDS011;49583;45.590;-122.498;2023-07-29T02:42:28;2.60;;;0.80;;
50631;SDS011;49583;45.590;-122.498;2023-07-29T02:44:41;1.30;;;0.70;;
50631;SDS011;49583;45.590;-122.498;2023-07-29T02:46:53;2.00;;;0.80;;
50631;SDS011;49583;45.590;-122.498;2023-07-29T02:49:06;1.30;;;0.90;;
50631;SDS011;49583;45.590;-122.498;2023-07-29T02:51:19;1.70;;;0.70;;
50631;SDS011;49583;45.590;-122.498;2023-07-29T02:53:32;2.70;;;0.90;;
50631;SDS011;49583;45.590;-122.498;2023-07-29T02:55:46;1.30;;;0.80;;
50631;SDS011;49583;45.590;-122.498;2023-07-29T02:57:58;2.90;;;1.00;;
50631;SDS011;49583;45.590;-122.498;2023-07-29T03:00:14;2.40;;;0.80;;
50631;SDS011;49583;45.590;-122.498;2023-07-29T03:02:27;2.00;;;0.80;;
50631;SDS011;49583;45.590;-122.498;2023-07-29T03:04:40;1.80;;;0.80;;
50631;SDS011;49583;45.590;-122.498;2023-07-29T03:06:52;1.50;;;0.70;;
50631;SDS011;49583;45.590;-122.498;2023-07-29T03:09:07;3.10;;;0.90;;
50631;SDS011;49583;45.590;-122.498;2023-07-29T03:11:19;1.70;;;0.90;;
50631;SDS011;49583;45.590;-122.498;2023-07-29T03:13:32;1.40;;;1.00;;
50631;SDS011;49583;45.590;-122.498;2023-07-29T03:15:45;2.90;;;0.80;;
50631;SDS011;49583;45.590;-122.498;2023-07-29T03:17:57;1.90;;;0.70;;
50631;SDS011;49583;45.590;-122.498;2023-07-29T03:20:10;2.20;;;0.80;;
50631;SDS011;49583;45.590;-122.498;2023-07-29T03:22:25;2.30;;;0.90;;
50631;SDS011;49583;45.590;-122.498;2023-07-29T03:24:37;1.10;;;0.80;;
50631;SDS011;49583;45.590;-122.498;2023-07-29T03:26:50;3.80;;;1.10;;
50631;SDS011;49583;45.590;-122.498;2023-07-29T03:29:03;1.50;;;0.90;;
50631;SDS011;49583;45.590;-122.498;2023-07-29T03:31:16;5.00;;;0.80;;
50631;SDS011;49583;45.590;-122.498;2023-07-29T03:33:29;1.10;;;0.70;;
50631;SDS011;49583;45.590;-122.498;2023-07-29T03:35:41;1.30;;;0.80;;
50631;SDS011;49583;45.590;-122.498;2023-07-29T03:37:55;0.90;;;0.60;;
50631;SDS011;49583;45.590;-122.498;2023-07-29T03:40:09;0.70;;;0.70;;
50631;SDS011;49583;45.590;-122.498;2023-07-29T03:42:22;2.80;;;0.90;;
50631;SDS011;49583;45.590;-122.498;2023-07-29T03:44:35;1.90;;;1.10;;
50631;SDS011;49583;45.590;-122.498;2023-07-29T03:46:48;7.20;;;1.50;;
50631;SDS011;49583;45.590;-122.498;2023-07-29T03:49:01;2.50;;;1.00;;
50631;SDS011;49583;45.590;-122.498;2023-07-29T03:51:14;4.00;;;1.10;;
50631;SDS011;49583;45.590;-122.498;2023-07-29T03:53:27;3.60;;;1.20;;
50631;SDS011;49583;45.590;-122.498;2023-07-29T03:55:39;3.10;;;1.40;;
50631;SDS011;49583;45.590;-122.498;2023-07-29T03:57:53;2.10;;;1.10;;
50631;SDS011;49583;45.590;-122.498;2023-07-29T04:00:06;2.90;;;1.30;;
50631;SDS011;49583;45.590;-122.498;2023-07-29T04:02:22;4.90;;;1.70;;
50631;SDS011;49583;45.590;-122.498;2023-07-29T04:04:34;3.20;;;1.50;;
50631;SDS011;49583;45.590;-122.498;2023-07-29T04:06:49;6.00;;;1.90;;
50631;SDS011;49583;45.590;-122.498;2023-07-29T04:09:02;2.90;;;1.20;;
50631;SDS011;49583;45.590;-122.498;2023-07-29T04:11:15;4.20;;;1.50;;
50631;SDS011;49583;45.590;-122.498;2023-07-29T04:13:28;7.70;;;1.80;;
50631;SDS011;49583;45.590;-122.498;2023-07-29T04:15:40;4.60;;;1.70;;
50631;SDS011;49583;45.590;-122.498;2023-07-29T04:17:53;4.40;;;1.50;;
50631;SDS011;49583;45.590;-122.498;2023-07-29T04:20:08;5.00;;;1.90;;
50631;SDS011;49583;45.590;-122.498;2023-07-29T04:22:21;4.00;;;1.70;;
50631;SDS011;49583;45.590;-122.498;2023-07-29T04:24:34;3.30;;;1.90;;
50631;SDS011;49583;45.590;-122.498;2023-07-29T04:26:47;1.90;;;1.20;;
50631;SDS011;49583;45.590;-122.498;2023-07-29T04:29:00;5.20;;;1.60;;
50631;SDS011;49583;45.590;-122.498;2023-07-29T04:31:13;3.10;;;1.60;;
50631;SDS011;49583;45.590;-122.498;2023-07-29T04:33:26;2.40;;;1.30;;
50631;SDS011;49583;45.590;-122.498;2023-07-29T04:35:42;3.40;;;1.50;;
50631;SDS011;49583;45.590;-122.498;2023-07-29T04:37:55;5.20;;;1.50;;
50631;SDS011;49583;45.590;-122.498;2023-07-29T04:40:08;2.50;;;1.40;;
50631;SDS011;49583;45.590;-122.498;2023-07-29T04:42:21;2.40;;;1.20;;
50631;SDS011;49583;45.590;-122.498;2023-07-29T04:44:34;2.50;;;1.20;;
50631;SDS011;49583;45.590;-122.498;2023-07-29T04:46:49;2.70;;;1.50;;
50631;SDS011;49583;45.590;-122.498;2023-07-29T04:49:02;3.40;;;1.40;;
50631;SDS011;49583;45.590;-122.498;2023-07-29T04:51:15;4.00;;;1.30;;
50631;SDS011;49583;45.590;-122.498;2023-07-29T04:53:27;4.30;;;1.20;;
50631;SDS011;49583;45.590;-122.498;2023-07-29T04:55:40;2.80;;;1.30;;
50631;SDS011;49583;45.590;-122.498;2023-07-29T04:57:53;8.60;;;1.50;;
50631;SDS011;49583;45.590;-122.498;2023-07-29T05:00:09;5.30;;;1.90;;
50631;SDS011;49583;45.590;-122.498;2023-07-29T05:02:24;4.30;;;1.50;;
50631;SDS011;49583;45.590;-122.498;2023-07-29T05:04:37;4.70;;;1.70;;
50631;SDS011;49583;45.590;-122.498;2023-07-29T05:06:49;3.30;;;1.30;;
50631;SDS011;49583;45.590;-122.498;2023-07-29T05:09:04;5.20;;;2.20;;
50631;SDS011;49583;45.590;-122.498;2023-07-29T05:11:25;4.00;;;1.70;;
50631;SDS011;49583;45.590;-122.498;2023-07-29T05:13:38;5.70;;;1.70;;
50631;SDS011;49583;45.590;-122.498;2023-07-29T05:15:51;5.10;;;1.80;;
50631;SDS011;49583;45.590;-122.498;2023-07-29T05:18:04;4.20;;;2.00;;
50631;SDS011;49583;45.590;-122.498;2023-07-29T05:20:17;6.80;;;2.10;;
50631;SDS011;49583;45.590;-122.498;2023-07-29T05:22:30;3.00;;;1.40;;
50631;SDS011;49583;45.590;-122.498;2023-07-29T05:24:42;3.30;;;1.40;;
50631;SDS011;49583;45.590;-122.498;2023-07-29T05:26:55;5.40;;;1.60;;
50631;SDS011;49583;45.590;-122.498;2023-07-29T05:29:07;2.90;;;1.70;;
50631;SDS011;49583;45.590;-122.498;2023-07-29T05:31:21;3.90;;;1.10;;
50631;SDS011;49583;45.590;-122.498;2023-07-29T05:33:34;2.90;;;1.40;;
50631;SDS011;49583;45.590;-122.498;2023-07-29T05:35:46;7.50;;;1.50;;
50631;SDS011;49583;45.590;-122.498;2023-07-29T05:37:59;2.50;;;1.20;;
50631;SDS011;49583;45.590;-122.498;2023-07-29T05:40:13;2.10;;;1.30;;
50631;SDS011;49583;45.590;-122.498;2023-07-29T05:42:26;2.40;;;1.20;;
50631;SDS011;49583;45.590;-122.498;2023-07-29T05:44:39;2.80;;;1.40;;
50631;SDS011;49583;45.590;-122.498;2023-07-29T05:46:51;3.40;;;1.80;;
50631;SDS011;49583;45.590;-122.498;2023-07-29T05:49:04;6.10;;;1.40;;
50631;SDS011;49583;45.590;-122.498;2023-07-29T05:51:17;4.80;;;1.50;;
50631;SDS011;49583;45.590;-122.498;2023-07-29T05:53:29;2.30;;;1.20;;
50631;SDS011;49583;45.590;-122.498;2023-07-29T05:55:42;4.80;;;1.40;;
50631;SDS011;49583;45.590;-122.498;2023-07-29T05:57:55;3.80;;;1.40;;
50631;SDS011;49583;45.590;-122.498;2023-07-29T06:00:08;2.10;;;1.20;;
50631;SDS011;49583;45.590;-122.498;2023-07-29T06:02:23;1.90;;;1.00;;
50631;SDS011;49583;45.590;-122.498;2023-07-29T06:04:36;2.90;;;1.60;;
50631;SDS011;49583;45.590;-122.498;2023-07-29T06:06:49;4.00;;;1.50;;
50631;SDS011;49583;45.590;-122.498;2023-07-29T06:09:03;2.60;;;1.40;;
50631;SDS011;49583;45.590;-122.498;2023-07-29T06:11:15;4.10;;;1.10;;
50631;SDS011;49583;45.590;-122.498;2023-07-29T06:13:28;2.70;;;1.10;;
50631;SDS011;49583;45.590;-122.498;2023-07-29T06:15:41;2.30;;;1.20;;
50631;SDS011;49583;45.590;-122.498;2023-07-29T06:17:54;4.00;;;1.70;;
50631;SDS011;49583;45.590;-122.498;2023-07-29T06:20:07;2.20;;;1.50;;
50631;SDS011;49583;45.590;-122.498;2023-07-29T06:22:21;3.20;;;1.40;;
50631;SDS011;49583;45.590;-122.498;2023-07-29T06:24:34;4.50;;;1.30;;
50631;SDS011;49583;45.590;-122.498;2023-07-29T06:26:46;5.00;;;1.50;;
50631;SDS011;49583;45.590;-122.498;2023-07-29T06:28:59;2.70;;;1.40;;
50631;SDS011;49583;45.590;-122.498;2023-07-29T06:31:12;1.70;;;1.40;;
50631;SDS011;49583;45.590;-122.498;2023-07-29T06:33:24;2.30;;;1.20;;
50631;SDS011;49583;45.590;-122.498;2023-07-29T06:35:37;3.20;;;1.00;;
50631;SDS011;49583;45.590;-122.498;2023-07-29T06:37:50;2.60;;;1.40;;
50631;SDS011;49583;45.590;-122.498;2023-07-29T06:40:03;2.70;;;1.40;;
50631;SDS011;49583;45.590;-122.498;2023-07-29T06:42:18;3.20;;;1.10;;
50631;SDS011;49583;45.590;-122.498;2023-07-29T06:44:31;2.10;;;1.30;;
50631;SDS011;49583;45.590;-122.498;2023-07-29T06:46:44;4.00;;;1.70;;
50631;SDS011;49583;45.590;-122.498;2023-07-29T06:48:56;1.50;;;1.10;;
50631;SDS011;49583;45.590;-122.498;2023-07-29T06:51:09;3.30;;;1.20;;
50631;SDS011;49583;45.590;-122.498;2023-07-29T06:53:21;2.70;;;1.10;;
50631;SDS011;49583;45.590;-122.498;2023-07-29T06:55:34;2.60;;;1.30;;
50631;SDS011;49583;45.590;-122.498;2023-07-29T06:57:47;3.80;;;1.20;;
50631;SDS011;49583;45.590;-122.498;2023-07-29T07:00:00;3.10;;;1.30;;
50631;SDS011;49583;45.590;-122.498;2023-07-29T07:02:14;4.10;;;1.40;;
50631;SDS011;49583;45.590;-122.498;2023-07-29T07:04:27;3.60;;;1.80;;
50631;SDS011;49583;45.590;-122.498;2023-07-29T07:06:40;4.30;;;1.40;;
50631;SDS011;49583;45.590;-122.498;2023-07-29T07:08:53;2.00;;;1.30;;
50631;SDS011;49583;45.590;-122.498;2023-07-29T07:11:06;5.70;;;1.70;;
50631;SDS011;49583;45.590;-122.498;2023-07-29T07:13:18;2.20;;;1.30;;
50631;SDS011;49583;45.590;-122.498;2023-07-29T07:15:31;3.10;;;1.50;;
50631;SDS011;49583;45.590;-122.498;2023-07-29T07:17:44;4.60;;;1.50;;
50631;SDS011;49583;45.590;-122.498;2023-07-29T07:19:56;4.60;;;1.50;;
50631;SDS011;49583;45.590;-122.498;2023-07-29T07:22:09;3.10;;;1.20;;
50631;SDS011;49583;45.590;-122.498;2023-07-29T07:24:22;5.90;;;1.30;;
50631;SDS011;49583;45.590;-122.498;2023-07-29T07:26:34;2.50;;;1.40;;
50631;SDS011;49583;45.590;-122.498;2023-07-29T07:28:47;3.30;;;1.30;;
50631;SDS011;49583;45.590;-122.498;2023-07-29T07:31:00;2.20;;;1.20;;
50631;SDS011;49583;45.590;-122.498;2023-07-29T07:33:12;7.50;;;1.40;;
50631;SDS011;49583;45.590;-122.498;2023-07-29T07:35:25;2.00;;;1.30;;
50631;SDS011;49583;45.590;-122.498;2023-07-29T07:37:38;4.10;;;1.50;;
50631;SDS011;49583;45.590;-122.498;2023-07-29T07:39:51;4.60;;;1.60;;
50631;SDS011;49583;45.590;-122.498;2023-07-29T07:42:04;4.40;;;1.60;;
50631;SDS011;49583;45.590;-122.498;2023-07-29T07:44:17;2.70;;;1.50;;
50631;SDS011;49583;45.590;-122.498;2023-07-29T07:46:30;3.30;;;1.50;;
50631;SDS011;49583;45.590;-122.498;2023-07-29T07:48:43;5.80;;;1.60;;
50631;SDS011;49583;45.590;-122.498;2023-07-29T07:50:55;2.10;;;1.40;;
50631;SDS011;49583;45.590;-122.498;2023-07-29T07:53:08;4.00;;;1.60;;
50631;SDS011;49583;45.590;-122.498;2023-07-29T07:55:20;3.00;;;1.40;;
50631;SDS011;49583;45.590;-122.498;2023-07-29T07:57:33;3.00;;;1.40;;
50631;SDS011;49583;45.590;-122.498;2023-07-29T07:59:46;8.10;;;1.60;;
50631;SDS011;49583;45.590;-122.498;2023-07-29T08:01:59;3.80;;;1.30;;
50631;SDS011;49583;45.590;-122.498;2023-07-29T08:04:12;1.90;;;1.30;;
50631;SDS011;49583;45.590;-122.498;2023-07-29T08:06:25;4.40;;;1.50;;
50631;SDS011;49583;45.590;-122.498;2023-07-29T08:08:38;3.40;;;1.70;;
50631;SDS011;49583;45.590;-122.498;2023-07-29T08:10:50;3.20;;;1.40;;
50631;SDS011;49583;45.590;-122.498;2023-07-29T08:13:04;3.70;;;1.50;;
50631;SDS011;49583;45.590;-122.498;2023-07-29T08:15:17;4.30;;;1.50;;
50631;SDS011;49583;45.590;-122.498;2023-07-29T08:17:29;6.20;;;1.60;;
50631;SDS011;49583;45.590;-122.498;2023-07-29T08:19:42;4.40;;;1.50;;
50631;SDS011;49583;45.590;-122.498;2023-07-29T08:21:54;4.20;;;1.70;;
50631;SDS011;49583;45.590;-122.498;2023-07-29T08:24:07;6.60;;;2.00;;
50631;SDS011;49583;45.590;-122.498;2023-07-29T08:26:19;5.90;;;1.60;;
50631;SDS011;49583;45.590;-122.498;2023-07-29T08:28:32;4.80;;;1.60;;
50631;SDS011;49583;45.590;-122.498;2023-07-29T08:30:46;3.00;;;1.30;;
50631;SDS011;49583;45.590;-122.498;2023-07-29T08:32:58;2.50;;;1.60;;
50631;SDS011;49583;45.590;-122.498;2023-07-29T08:35:10;2.80;;;1.70;;
50631;SDS011;49583;45.590;-122.498;2023-07-29T08:37:24;3.40;;;1.60;;
50631;SDS011;49583;45.590;-122.498;2023-07-29T08:39:37;5.70;;;1.90;;
50631;SDS011;49583;45.590;-122.498;2023-07-29T08:41:51;5.10;;;1.50;;
50631;SDS011;49583;45.590;-122.498;2023-07-29T08:44:09;4.30;;;1.30;;
50631;SDS011;49583;45.590;-122.498;2023-07-29T08:46:27;4.70;;;2.40;;
50631;SDS011;49583;45.590;-122.498;2023-07-29T08:48:41;3.70;;;1.40;;
50631;SDS011;49583;45.590;-122.498;2023-07-29T08:50:55;3.50;;;1.60;;
50631;SDS011;49583;45.590;-122.498;2023-07-29T08:53:09;5.20;;;2.60;;
50631;SDS011;49583;45.590;-122.498;2023-07-29T08:55:22;3.90;;;1.80;;
50631;SDS011;49583;45.590;-122.498;2023-07-29T08:57:36;2.30;;;1.70;;
50631;SDS011;49583;45.590;-122.498;2023-07-29T08:59:49;3.60;;;1.70;;
50631;SDS011;49583;45.590;-122.498;2023-07-29T09:02:01;3.20;;;1.70;;
50631;SDS011;49583;45.590;-122.498;2023-07-29T09:04:15;6.00;;;1.70;;
50631;SDS011;49583;45.590;-122.498;2023-07-29T09:06:28;3.90;;;1.30;;
50631;SDS011;49583;45.590;-122.498;2023-07-29T09:08:42;4.60;;;1.60;;
50631;SDS011;49583;45.590;-122.498;2023-07-29T09:10:56;6.90;;;2.20;;
50631;SDS011;49583;45.590;-122.498;2023-07-29T09:13:09;3.40;;;1.50;;
50631;SDS011;49583;45.590;-122.498;2023-07-29T09:15:29;3.90;;;2.20;;
50631;SDS011;49583;45.590;-122.498;2023-07-29T09:17:42;6.60;;;1.80;;
50631;SDS011;49583;45.590;-122.498;2023-07-29T09:19:55;2.90;;;1.40;;
50631;SDS011;49583;45.590;-122.498;2023-07-29T09:22:09;4.00;;;1.70;;
50631;SDS011;49583;45.590;-122.498;2023-07-29T09:24:29;8.40;;;2.00;;
50631;SDS011;49583;45.590;-122.498;2023-07-29T09:26:47;3.90;;;2.00;;
50631;SDS011;49583;45.590;-122.498;2023-07-29T09:29:03;3.60;;;1.40;;
50631;SDS011;49583;45.590;-122.498;2023-07-29T09:31:21;3.00;;;2.10;;
50631;SDS011;49583;45.590;-122.498;2023-07-29T09:33:35;5.10;;;2.00;;
50631;SDS011;49583;45.590;-122.498;2023-07-29T09:35:48;4.40;;;2.00;;
50631;SDS011;49583;45.590;-122.498;2023-07-29T09:38:00;5.30;;;2.10;;
50631;SDS011;49583;45.590;-122.498;2023-07-29T09:40:15;6.40;;;1.70;;
50631;SDS011;49583;45.590;-122.498;2023-07-29T09:42:28;3.80;;;2.00;;
50631;SDS011;49583;45.590;-122.498;2023-07-29T09:44:40;5.50;;;2.30;;
50631;SDS011;49583;45.590;-122.498;2023-07-29T09:46:54;2.30;;;1.80;;
50631;SDS011;49583;45.590;-122.498;2023-07-29T09:49:06;4.00;;;2.20;;
50631;SDS011;49583;45.590;-122.498;2023-07-29T09:51:20;4.80;;;2.10;;
50631;SDS011;49583;45.590;-122.498;2023-07-29T09:53:33;3.70;;;1.50;;
50631;SDS011;49583;45.590;-122.498;2023-07-29T09:55:53;4.80;;;2.00;;
50631;SDS011;49583;45.590;-122.498;2023-07-29T09:58:06;5.80;;;1.90;;
50631;SDS011;49583;45.590;-122.498;2023-07-29T10:00:19;5.20;;;2.40;;
50631;SDS011;49583;45.590;-122.498;2023-07-29T10:02:32;3.50;;;1.90;;
50631;SDS011;49583;45.590;-122.498;2023-07-29T10:04:45;5.60;;;2.20;;
50631;SDS011;49583;45.590;-122.498;2023-07-29T10:06:59;3.60;;;1.80;;
50631;SDS011;49583;45.590;-122.498;2023-07-29T10:09:12;4.30;;;2.10;;
50631;SDS011;49583;45.590;-122.498;2023-07-29T10:11:27;2.10;;;1.90;;
50631;SDS011;49583;45.590;-122.498;2023-07-29T10:13:41;3.50;;;2.00;;
50631;SDS011;49583;45.590;-122.498;2023-07-29T10:16:13;3.50;;;2.00;;
50631;SDS011;49583;45.590;-122.498;2023-07-29T10:18:26;8.20;;;2.50;;
50631;SDS011;49583;45.590;-122.498;2023-07-29T10:20:40;6.90;;;2.50;;
50631;SDS011;49583;45.590;-122.498;2023-07-29T10:22:56;6.40;;;2.90;;
50631;SDS011;49583;45.590;-122.498;2023-07-29T10:25:15;10.70;;;2.80;;
50631;SDS011;49583;45.590;-122.498;2023-07-29T10:27:31;9.20;;;2.90;;
50631;SDS011;49583;45.590;-122.498;2023-07-29T10:29:51;9.90;;;3.00;;
50631;SDS011;49583;45.590;-122.498;2023-07-29T10:32:23;8.40;;;2.40;;
50631;SDS011;49583;45.590;-122.498;2023-07-29T10:34:38;7.10;;;2.70;;
50631;SDS011;49583;45.590;-122.498;2023-07-29T10:36:51;4.80;;;2.20;;
50631;SDS011;49583;45.590;-122.498;2023-07-29T10:39:05;7.90;;;2.30;;
50631;SDS011;49583;45.590;-122.498;2023-07-29T10:41:20;8.10;;;2.50;;
50631;SDS011;49583;45.590;-122.498;2023-07-29T10:43:33;5.60;;;1.90;;
50631;SDS011;49583;45.590;-122.498;2023-07-29T10:45:47;2.60;;;1.90;;
50631;SDS011;49583;45.590;-122.498;2023-07-29T10:50:52;3.90;;;1.90;;
50631;SDS011;49583;45.590;-122.498;2023-07-29T10:53:36;2.60;;;1.90;;
50631;SDS011;49583;45.590;-122.498;2023-07-29T10:55:49;4.30;;;2.00;;
50631;SDS011;49583;45.590;-122.498;2023-07-29T10:58:08;4.40;;;1.80;;
50631;SDS011;49583;45.590;-122.498;2023-07-29T11:00:24;4.00;;;2.10;;
50631;SDS011;49583;45.590;-122.498;2023-07-29T11:02:43;3.50;;;2.00;;
50631;SDS011;49583;45.590;-122.498;2023-07-29T11:05:15;5.00;;;2.40;;
50631;SDS011;49583;45.590;-122.498;2023-07-29T11:07:29;3.50;;;2.50;;
50631;SDS011;49583;45.590;-122.498;2023-07-29T11:09:56;5.90;;;2.30;;
50631;SDS011;49583;45.590;-122.498;2023-07-29T11:14:58;4.50;;;2.10;;
50631;SDS011;49583;45.590;-122.498;2023-07-29T11:17:13;3.20;;;2.10;;
50631;SDS011;49583;45.590;-122.498;2023-07-29T11:19:26;3.30;;;2.30;;
50631;SDS011;49583;45.590;-122.498;2023-07-29T11:21:39;5.50;;;3.10;;
50631;SDS011;49583;45.590;-122.498;2023-07-29T11:23:53;3.10;;;1.60;;
50631;SDS011;49583;45.590;-122.498;2023-07-29T11:26:07;5.20;;;3.00;;
50631;SDS011;49583;45.590;-122.498;2023-07-29T11:28:20;5.60;;;2.50;;
50631;SDS011;49583;45.590;-122.498;2023-07-29T11:30:33;3.20;;;2.10;;
50631;SDS011;49583;45.590;-122.498;2023-07-29T11:32:48;4.40;;;2.20;;
50631;SDS011;49583;45.590;-122.498;2023-07-29T11:35:06;7.00;;;2.30;;
50631;SDS011;49583;45.590;-122.498;2023-07-29T11:37:20;4.50;;;2.50;;
50631;SDS011;49583;45.590;-122.498;2023-07-29T11:39:33;2.70;;;1.80;;
50631;SDS011;49583;45.590;-122.498;2023-07-29T11:41:51;5.10;;;2.30;;
50631;SDS011;49583;45.590;-122.498;2023-07-29T11:44:04;4.20;;;2.30;;
50631;SDS011;49583;45.590;-122.498;2023-07-29T11:46:26;3.80;;;2.30;;
50631;SDS011;49583;45.590;-122.498;2023-07-29T11:48:39;6.10;;;2.50;;
50631;SDS011;49583;45.590;-122.498;2023-07-29T11:50:57;6.70;;;2.60;;
50631;SDS011;49583;45.590;-122.498;2023-07-29T11:53:10;5.10;;;2.10;;
50631;SDS011;49583;45.590;-122.498;2023-07-29T11:55:23;5.90;;;2.60;;
50631;SDS011;49583;45.590;-122.498;2023-07-29T11:57:37;5.70;;;2.00;;
50631;SDS011;49583;45.590;-122.498;2023-07-29T11:59:50;5.40;;;2.10;;
50631;SDS011;49583;45.590;-122.498;2023-07-29T12:02:02;8.00;;;2.50;;
50631;SDS011;49583;45.590;-122.498;2023-07-29T12:04:20;4.60;;;2.10;;
50631;SDS011;49583;45.590;-122.498;2023-07-29T12:06:33;6.40;;;2.70;;
50631;SDS011;49583;45.590;-122.498;2023-07-29T12:08:47;4.70;;;2.30;;
50631;SDS011;49583;45.590;-122.498;2023-07-29T12:11:00;9.30;;;2.60;;
50631;SDS011;49583;45.590;-122.498;2023-07-29T12:13:14;4.40;;;2.30;;
50631;SDS011;49583;45.590;-122.498;2023-07-29T12:15:27;3.60;;;2.40;;
50631;SDS011;49583;45.590;-122.498;2023-07-29T12:17:41;5.90;;;2.30;;
50631;SDS011;49583;45.590;-122.498;2023-07-29T12:19:55;4.10;;;2.50;;
50631;SDS011;49583;45.590;-122.498;2023-07-29T12:22:09;12.50;;;3.20;;
50631;SDS011;49583;45.590;-122.498;2023-07-29T12:24:27;4.40;;;3.40;;
50631;SDS011;49583;45.590;-122.498;2023-07-29T12:26:41;4.60;;;2.60;;
50631;SDS011;49583;45.590;-122.498;2023-07-29T12:28:54;5.10;;;2.30;;
50631;SDS011;49583;45.590;-122.498;2023-07-29T12:31:09;7.40;;;2.40;;
50631;SDS011;49583;45.590;-122.498;2023-07-29T12:35:47;5.60;;;2.20;;
50631;SDS011;49583;45.590;-122.498;2023-07-29T12:38:00;7.80;;;2.50;;
50631;SDS011;49583;45.590;-122.498;2023-07-29T12:40:23;4.20;;;2.10;;
50631;SDS011;49583;45.590;-122.498;2023-07-29T12:42:35;5.00;;;2.30;;
50631;SDS011;49583;45.590;-122.498;2023-07-29T12:44:48;5.50;;;3.20;;
50631;SDS011;49583;45.590;-122.498;2023-07-29T12:47:02;3.90;;;2.10;;
50631;SDS011;49583;45.590;-122.498;2023-07-29T12:49:19;5.60;;;2.90;;
50631;SDS011;49583;45.590;-122.498;2023-07-29T12:51:32;5.20;;;2.30;;
50631;SDS011;49583;45.590;-122.498;2023-07-29T12:53:45;3.90;;;2.40;;
50631;SDS011;49583;45.590;-122.498;2023-07-29T12:55:58;5.70;;;2.70;;
50631;SDS011;49583;45.590;-122.498;2023-07-29T12:58:10;4.60;;;2.50;;
50631;SDS011;49583;45.590;-122.498;2023-07-29T13:00:23;4.50;;;2.90;;