sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
31783;DHT22;18351;47.560;9.708;2023-03-05T00:01:30;1.60;99.90
31783;DHT22;18351;47.560;9.708;2023-03-05T00:04:00;1.60;99.90
31783;DHT22;18351;47.560;9.708;2023-03-05T00:06:30;1.70;99.90
31783;DHT22;18351;47.560;9.708;2023-03-05T00:08:56;1.70;99.90
31783;DHT22;18351;47.560;9.708;2023-03-05T00:11:23;1.70;99.90
31783;DHT22;18351;47.560;9.708;2023-03-05T00:13:53;1.80;99.90
31783;DHT22;18351;47.560;9.708;2023-03-05T00:16:20;1.80;99.90
31783;DHT22;18351;47.560;9.708;2023-03-05T00:18:46;1.90;99.90
31783;DHT22;18351;47.560;9.708;2023-03-05T00:21:21;1.90;99.90
31783;DHT22;18351;47.560;9.708;2023-03-05T00:23:47;1.90;99.90
31783;DHT22;18351;47.560;9.708;2023-03-05T00:26:16;1.90;99.90
31783;DHT22;18351;47.560;9.708;2023-03-05T00:28:41;1.90;99.90
31783;DHT22;18351;47.560;9.708;2023-03-05T00:31:07;1.90;99.90
31783;DHT22;18351;47.560;9.708;2023-03-05T00:33:32;1.90;99.90
31783;DHT22;18351;47.560;9.708;2023-03-05T00:35:58;1.90;99.90
31783;DHT22;18351;47.560;9.708;2023-03-05T00:38:26;1.90;99.90
31783;DHT22;18351;47.560;9.708;2023-03-05T00:40:52;1.90;99.90
31783;DHT22;18351;47.560;9.708;2023-03-05T00:43:17;1.90;99.90
31783;DHT22;18351;47.560;9.708;2023-03-05T00:45:43;1.90;99.90
31783;DHT22;18351;47.560;9.708;2023-03-05T00:48:09;2.00;99.90
31783;DHT22;18351;47.560;9.708;2023-03-05T00:50:34;1.90;99.90
31783;DHT22;18351;47.560;9.708;2023-03-05T00:53:00;1.80;99.90
31783;DHT22;18351;47.560;9.708;2023-03-05T00:55:25;1.70;99.90
31783;DHT22;18351;47.560;9.708;2023-03-05T00:57:51;1.70;99.90
31783;DHT22;18351;47.560;9.708;2023-03-05T01:00:17;1.70;99.90
31783;DHT22;18351;47.560;9.708;2023-03-05T01:02:42;1.80;99.90
31783;DHT22;18351;47.560;9.708;2023-03-05T01:05:12;1.80;99.90
31783;DHT22;18351;47.560;9.708;2023-03-05T01:07:38;1.80;99.90
31783;DHT22;18351;47.560;9.708;2023-03-05T01:10:04;1.90;99.90
31783;DHT22;18351;47.560;9.708;2023-03-05T01:12:30;1.90;99.90
31783;DHT22;18351;47.560;9.708;2023-03-05T01:14:56;1.80;99.90
31783;DHT22;18351;47.560;9.708;2023-03-05T01:17:21;1.80;99.90
31783;DHT22;18351;47.560;9.708;2023-03-05T01:19:48;1.90;99.90
31783;DHT22;18351;47.560;9.708;2023-03-05T01:22:16;1.90;99.90
31783;DHT22;18351;47.560;9.708;2023-03-05T01:24:42;1.90;99.90
31783;DHT22;18351;47.560;9.708;2023-03-05T01:27:07;2.00;99.90
31783;DHT22;18351;47.560;9.708;2023-03-05T01:29:33;2.00;99.90
31783;DHT22;18351;47.560;9.708;2023-03-05T01:31:58;2.00;99.90
31783;DHT22;18351;47.560;9.708;2023-03-05T01:34:24;2.00;99.90
31783;DHT22;18351;47.560;9.708;2023-03-05T01:36:49;2.00;99.90
31783;DHT22;18351;47.560;9.708;2023-03-05T01:39:16;1.90;99.90
31783;DHT22;18351;47.560;9.708;2023-03-05T01:41:41;1.90;99.90
31783;DHT22;18351;47.560;9.708;2023-03-05T01:44:25;1.90;99.90
31783;DHT22;18351;47.560;9.708;2023-03-05T01:46:51;1.90;99.90
31783;DHT22;18351;47.560;9.708;2023-03-05T01:52:00;2.00;99.90
31783;DHT22;18351;47.560;9.708;2023-03-05T01:54:38;2.00;99.90
31783;DHT22;18351;47.560;9.708;2023-03-05T01:57:09;2.10;99.90
31783;DHT22;18351;47.560;9.708;2023-03-05T01:59:37;2.10;99.90
31783;DHT22;18351;47.560;9.708;2023-03-05T02:02:03;2.10;99.90
31783;DHT22;18351;47.560;9.708;2023-03-05T02:04:37;2.00;99.90
31783;DHT22;18351;47.560;9.708;2023-03-05T02:07:04;2.00;99.90
31783;DHT22;18351;47.560;9.708;2023-03-05T02:09:30;2.00;99.90
31783;DHT22;18351;47.560;9.708;2023-03-05T02:11:56;2.00;99.90
31783;DHT22;18351;47.560;9.708;2023-03-05T02:14:22;2.00;99.90
31783;DHT22;18351;47.560;9.708;2023-03-05T02:16:49;1.90;99.90
31783;DHT22;18351;47.560;9.708;2023-03-05T02:19:14;2.00;99.90
31783;DHT22;18351;47.560;9.708;2023-03-05T02:21:44;2.00;99.90
31783;DHT22;18351;47.560;9.708;2023-03-05T02:24:14;2.10;99.90
31783;DHT22;18351;47.560;9.708;2023-03-05T02:26:40;2.10;99.90
31783;DHT22;18351;47.560;9.708;2023-03-05T02:29:08;2.10;99.90
31783;DHT22;18351;47.560;9.708;2023-03-05T02:31:35;2.10;99.90
31783;DHT22;18351;47.560;9.708;2023-03-05T02:34:03;2.10;99.90
31783;DHT22;18351;47.560;9.708;2023-03-05T02:36:29;2.10;99.90
31783;DHT22;18351;47.560;9.708;2023-03-05T02:38:55;2.10;99.90
31783;DHT22;18351;47.560;9.708;2023-03-05T02:41:22;2.00;99.90
31783;DHT22;18351;47.560;9.708;2023-03-05T02:43:47;2.10;99.90
31783;DHT22;18351;47.560;9.708;2023-03-05T02:46:13;2.10;99.90
31783;DHT22;18351;47.560;9.708;2023-03-05T02:48:39;2.20;99.90
31783;DHT22;18351;47.560;9.708;2023-03-05T02:51:05;2.10;99.90
31783;DHT22;18351;47.560;9.708;2023-03-05T02:53:31;2.20;99.90
31783;DHT22;18351;47.560;9.708;2023-03-05T02:55:57;2.20;99.90
31783;DHT22;18351;47.560;9.708;2023-03-05T02:58:23;2.20;99.90
31783;DHT22;18351;47.560;9.708;2023-03-05T03:00:48;2.20;99.90
31783;DHT22;18351;47.560;9.708;2023-03-05T03:03:14;2.20;99.90
31783;DHT22;18351;47.560;9.708;2023-03-05T03:05:39;2.30;99.90
31783;DHT22;18351;47.560;9.708;2023-03-05T03:08:05;2.20;99.90
31783;DHT22;18351;47.560;9.708;2023-03-05T03:10:32;2.20;99.90
31783;DHT22;18351;47.560;9.708;2023-03-05T03:12:57;2.20;99.90
31783;DHT22;18351;47.560;9.708;2023-03-05T03:15:23;2.10;99.90
31783;DHT22;18351;47.560;9.708;2023-03-05T03:17:48;2.10;99.90
31783;DHT22;18351;47.560;9.708;2023-03-05T03:20:17;2.10;99.90
31783;DHT22;18351;47.560;9.708;2023-03-05T03:22:44;2.10;99.90
31783;DHT22;18351;47.560;9.708;2023-03-05T03:25:13;2.00;99.90
31783;DHT22;18351;47.560;9.708;2023-03-05T03:27:40;2.00;99.90
31783;DHT22;18351;47.560;9.708;2023-03-05T03:30:05;2.00;99.90
31783;DHT22;18351;47.560;9.708;2023-03-05T03:32:32;2.00;99.90
31783;DHT22;18351;47.560;9.708;2023-03-05T03:34:58;2.00;99.90
31783;DHT22;18351;47.560;9.708;2023-03-05T03:37:23;2.00;99.90
31783;DHT22;18351;47.560;9.708;2023-03-05T03:39:49;2.00;99.90
31783;DHT22;18351;47.560;9.708;2023-03-05T03:42:20;2.00;99.90
31783;DHT22;18351;47.560;9.708;2023-03-05T03:44:46;2.00;99.90
31783;DHT22;18351;47.560;9.708;2023-03-05T03:47:12;2.00;99.90
31783;DHT22;18351;47.560;9.708;2023-03-05T03:49:38;2.10;99.90
31783;DHT22;18351;47.560;9.708;2023-03-05T03:52:03;2.10;99.90
31783;DHT22;18351;47.560;9.708;2023-03-05T03:54:29;2.20;99.90
31783;DHT22;18351;47.560;9.708;2023-03-05T03:56:55;2.20;99.90
31783;DHT22;18351;47.560;9.708;2023-03-05T03:59:20;2.20;99.90
31783;DHT22;18351;47.560;9.708;2023-03-05T04:01:46;2.20;99.90
31783;DHT22;18351;47.560;9.708;2023-03-05T04:04:12;2.20;99.90
31783;DHT22;18351;47.560;9.708;2023-03-05T04:06:38;2.20;99.90
31783;DHT22;18351;47.560;9.708;2023-03-05T04:09:04;2.20;99.90
31783;DHT22;18351;47.560;9.708;2023-03-05T04:11:30;2.30;99.90
31783;DHT22;18351;47.560;9.708;2023-03-05T04:13:55;2.30;99.90
31783;DHT22;18351;47.560;9.708;2023-03-05T04:16:21;2.30;99.90
31783;DHT22;18351;47.560;9.708;2023-03-05T04:18:47;2.30;99.90
31783;DHT22;18351;47.560;9.708;2023-03-05T04:21:13;2.30;99.90
31783;DHT22;18351;47.560;9.708;2023-03-05T04:23:38;2.30;99.90
31783;DHT22;18351;47.560;9.708;2023-03-05T04:26:04;2.20;99.90
31783;DHT22;18351;47.560;9.708;2023-03-05T04:28:30;2.30;99.90
31783;DHT22;18351;47.560;9.708;2023-03-05T04:30:56;2.20;99.90
31783;DHT22;18351;47.560;9.708;2023-03-05T04:33:22;2.20;99.90
31783;DHT22;18351;47.560;9.708;2023-03-05T04:35:48;2.20;99.90
31783;DHT22;18351;47.560;9.708;2023-03-05T04:38:13;2.20;99.90
31783;DHT22;18351;47.560;9.708;2023-03-05T04:40:39;2.10;99.90
31783;DHT22;18351;47.560;9.708;2023-03-05T04:43:05;2.00;99.90
31783;DHT22;18351;47.560;9.708;2023-03-05T04:45:31;2.00;99.90
31783;DHT22;18351;47.560;9.708;2023-03-05T04:47:57;2.00;99.90
31783;DHT22;18351;47.560;9.708;2023-03-05T04:50:23;2.00;99.90
31783;DHT22;18351;47.560;9.708;2023-03-05T04:52:48;2.00;99.90
31783;DHT22;18351;47.560;9.708;2023-03-05T04:55:15;2.00;99.90
31783;DHT22;18351;47.560;9.708;2023-03-05T04:57:41;2.00;99.90
31783;DHT22;18351;47.560;9.708;2023-03-05T05:00:11;2.00;99.90
31783;DHT22;18351;47.560;9.708;2023-03-05T05:02:39;2.00;99.90
31783;DHT22;18351;47.560;9.708;2023-03-05T05:05:08;2.00;99.90
31783;DHT22;18351;47.560;9.708;2023-03-05T05:07:33;2.10;99.90
31783;DHT22;18351;47.560;9.708;2023-03-05T05:09:59;2.10;99.90
31783;DHT22;18351;47.560;9.708;2023-03-05T05:12:28;2.10;99.90
31783;DHT22;18351;47.560;9.708;2023-03-05T05:14:55;2.10;99.90
31783;DHT22;18351;47.560;9.708;2023-03-05T05:17:21;2.00;99.90
31783;DHT22;18351;47.560;9.708;2023-03-05T05:19:47;2.00;99.90
31783;DHT22;18351;47.560;9.708;2023-03-05T05:22:13;2.00;99.90
31783;DHT22;18351;47.560;9.708;2023-03-05T05:24:38;2.00;99.90
31783;DHT22;18351;47.560;9.708;2023-03-05T05:27:04;2.00;99.90
31783;DHT22;18351;47.560;9.708;2023-03-05T05:29:30;2.00;99.90
31783;DHT22;18351;47.560;9.708;2023-03-05T05:31:55;2.00;99.90
31783;DHT22;18351;47.560;9.708;2023-03-05T05:34:21;2.00;99.90
31783;DHT22;18351;47.560;9.708;2023-03-05T05:36:49;1.90;99.90
31783;DHT22;18351;47.560;9.708;2023-03-05T05:39:15;2.00;99.90
31783;DHT22;18351;47.560;9.708;2023-03-05T05:41:40;2.00;99.90
31783;DHT22;18351;47.560;9.708;2023-03-05T05:44:06;2.00;99.90
31783;DHT22;18351;47.560;9.708;2023-03-05T05:46:31;2.00;99.90
31783;DHT22;18351;47.560;9.708;2023-03-05T05:48:57;2.00;99.90
31783;DHT22;18351;47.560;9.708;2023-03-05T05:51:23;2.00;99.90
31783;DHT22;18351;47.560;9.708;2023-03-05T05:53:49;2.00;99.90
31783;DHT22;18351;47.560;9.708;2023-03-05T05:56:15;2.00;99.90
31783;DHT22;18351;47.560;9.708;2023-03-05T05:58:42;1.90;99.90
31783;DHT22;18351;47.560;9.708;2023-03-05T06:01:13;2.00;99.90
31783;DHT22;18351;47.560;9.708;2023-03-05T06:03:39;2.00;99.90
31783;DHT22;18351;47.560;9.708;2023-03-05T06:06:12;1.90;99.90
31783;DHT22;18351;47.560;9.708;2023-03-05T06:08:38;1.90;99.90
31783;DHT22;18351;47.560;9.708;2023-03-05T06:11:04;1.90;99.90
31783;DHT22;18351;47.560;9.708;2023-03-05T06:13:30;1.90;99.90
31783;DHT22;18351;47.560;9.708;2023-03-05T06:16:00;1.90;99.90
31783;DHT22;18351;47.560;9.708;2023-03-05T06:18:26;1.90;99.90
31783;DHT22;18351;47.560;9.708;2023-03-05T06:21:00;1.90;99.90
31783;DHT22;18351;47.560;9.708;2023-03-05T06:23:27;1.80;99.90
31783;DHT22;18351;47.560;9.708;2023-03-05T06:25:53;1.80;99.90
31783;DHT22;18351;47.560;9.708;2023-03-05T06:28:19;1.80;99.90
31783;DHT22;18351;47.560;9.708;2023-03-05T06:30:45;1.80;99.90
31783;DHT22;18351;47.560;9.708;2023-03-05T06:33:11;1.90;99.90
31783;DHT22;18351;47.560;9.708;2023-03-05T06:35:37;1.90;99.90
31783;DHT22;18351;47.560;9.708;2023-03-05T06:38:04;1.90;99.90
31783;DHT22;18351;47.560;9.708;2023-03-05T06:40:30;1.90;99.90
31783;DHT22;18351;47.560;9.708;2023-03-05T06:42:56;1.90;99.90
31783;DHT22;18351;47.560;9.708;2023-03-05T06:45:21;1.90;99.90
31783;DHT22;18351;47.560;9.708;2023-03-05T06:47:47;2.00;99.90
31783;DHT22;18351;47.560;9.708;2023-03-05T06:50:12;2.10;99.90
31783;DHT22;18351;47.560;9.708;2023-03-05T06:52:38;2.10;99.90
31783;DHT22;18351;47.560;9.708;2023-03-05T06:55:06;2.10;99.90
31783;DHT22;18351;47.560;9.708;2023-03-05T06:57:32;2.00;99.90
31783;DHT22;18351;47.560;9.708;2023-03-05T06:59:57;2.10;99.90
31783;DHT22;18351;47.560;9.708;2023-03-05T07:02:23;2.10;99.90
31783;DHT22;18351;47.560;9.708;2023-03-05T07:04:49;2.20;99.90
31783;DHT22;18351;47.560;9.708;2023-03-05T07:07:14;2.10;99.90
31783;DHT22;18351;47.560;9.708;2023-03-05T07:09:40;2.30;99.90
31783;DHT22;18351;47.560;9.708;2023-03-05T07:12:11;2.30;99.90
31783;DHT22;18351;47.560;9.708;2023-03-05T07:14:37;2.40;99.90
31783;DHT22;18351;47.560;9.708;2023-03-05T07:17:05;2.40;99.90
31783;DHT22;18351;47.560;9.708;2023-03-05T07:19:30;2.50;99.90
31783;DHT22;18351;47.560;9.708;2023-03-05T07:21:56;2.50;99.90
31783;DHT22;18351;47.560;9.708;2023-03-05T07:24:21;2.50;99.90
31783;DHT22;18351;47.560;9.708;2023-03-05T07:26:49;2.60;99.90
31783;DHT22;18351;47.560;9.708;2023-03-05T07:29:14;2.60;99.90
31783;DHT22;18351;47.560;9.708;2023-03-05T07:31:40;2.70;99.90
31783;DHT22;18351;47.560;9.708;2023-03-05T07:34:05;2.70;99.90
31783;DHT22;18351;47.560;9.708;2023-03-05T07:36:31;2.70;99.90
31783;DHT22;18351;47.560;9.708;2023-03-05T07:38:59;2.70;99.90
31783;DHT22;18351;47.560;9.708;2023-03-05T07:41:24;2.80;99.90
31783;DHT22;18351;47.560;9.708;2023-03-05T07:43:52;2.90;99.90
31783;DHT22;18351;47.560;9.708;2023-03-05T07:46:21;2.90;99.90
31783;DHT22;18351;47.560;9.708;2023-03-05T07:48:47;3.00;99.90
31783;DHT22;18351;47.560;9.708;2023-03-05T07:51:15;3.00;99.90
31783;DHT22;18351;47.560;9.708;2023-03-05T07:53:42;3.00;99.90
31783;DHT22;18351;47.560;9.708;2023-03-05T07:56:09;3.00;99.90
31783;DHT22;18351;47.560;9.708;2023-03-05T07:58:35;3.20;99.90
31783;DHT22;18351;47.560;9.708;2023-03-05T08:01:00;3.20;99.90
31783;DHT22;18351;47.560;9.708;2023-03-05T08:03:26;3.30;99.90
31783;DHT22;18351;47.560;9.708;2023-03-05T08:05:51;3.40;99.90
31783;DHT22;18351;47.560;9.708;2023-03-05T08:08:17;3.50;99.90
31783;DHT22;18351;47.560;9.708;2023-03-05T08:10:43;3.40;99.90
31783;DHT22;18351;47.560;9.708;2023-03-05T08:13:09;3.40;99.90
31783;DHT22;18351;47.560;9.708;2023-03-05T08:15:36;3.20;99.90
31783;DHT22;18351;47.560;9.708;2023-03-05T08:18:01;3.30;99.90
31783;DHT22;18351;47.560;9.708;2023-03-05T08:20:27;3.40;99.90
31783;DHT22;18351;47.560;9.708;2023-03-05T08:22:53;3.60;99.90
31783;DHT22;18351;47.560;9.708;2023-03-05T08:25:18;3.70;99.90
31783;DHT22;18351;47.560;9.708;2023-03-05T08:27:45;3.60;99.90
31783;DHT22;18351;47.560;9.708;2023-03-05T08:30:13;3.90;99.90
31783;DHT22;18351;47.560;9.708;2023-03-05T08:32:39;4.20;99.90
31783;DHT22;18351;47.560;9.708;2023-03-05T08:35:06;4.20;99.90
31783;DHT22;18351;47.560;9.708;2023-03-05T08:37:33;4.20;99.90
31783;DHT22;18351;47.560;9.708;2023-03-05T08:39:59;4.20;99.90
31783;DHT22;18351;47.560;9.708;2023-03-05T08:42:25;4.20;99.90
31783;DHT22;18351;47.560;9.708;2023-03-05T08:44:50;4.40;99.90
31783;DHT22;18351;47.560;9.708;2023-03-05T08:47:16;4.50;99.90
31783;DHT22;18351;47.560;9.708;2023-03-05T08:49:43;4.70;99.90
31783;DHT22;18351;47.560;9.708;2023-03-05T08:52:08;4.90;99.90
31783;DHT22;18351;47.560;9.708;2023-03-05T08:54:35;5.10;99.90
31783;DHT22;18351;47.560;9.708;2023-03-05T08:57:01;4.90;99.90
31783;DHT22;18351;47.560;9.708;2023-03-05T08:59:27;4.90;99.90
31783;DHT22;18351;47.560;9.708;2023-03-05T09:01:53;5.20;99.90
31783;DHT22;18351;47.560;9.708;2023-03-05T09:04:18;5.10;99.90
31783;DHT22;18351;47.560;9.708;2023-03-05T09:06:44;5.20;99.90
31783;DHT22;18351;47.560;9.708;2023-03-05T09:09:10;5.30;99.90
31783;DHT22;18351;47.560;9.708;2023-03-05T09:11:36;5.30;99.90
31783;DHT22;18351;47.560;9.708;2023-03-05T09:14:03;5.30;99.90
31783;DHT22;18351;47.560;9.708;2023-03-05T09:16:29;5.40;99.90
31783;DHT22;18351;47.560;9.708;2023-03-05T09:18:55;5.60;99.90
31783;DHT22;18351;47.560;9.708;2023-03-05T09:21:20;5.80;99.90
31783;DHT22;18351;47.560;9.708;2023-03-05T09:23:46;5.70;99.90
31783;DHT22;18351;47.560;9.708;2023-03-05T09:26:13;5.90;99.90
31783;DHT22;18351;47.560;9.708;2023-03-05T09:28:40;5.90;99.90
31783;DHT22;18351;47.560;9.708;2023-03-05T09:31:07;5.90;99.90
31783;DHT22;18351;47.560;9.708;2023-03-05T09:33:34;6.10;99.90
31783;DHT22;18351;47.560;9.708;2023-03-05T09:36:00;6.20;99.90
31783;DHT22;18351;47.560;9.708;2023-03-05T09:38:26;6.10;99.90
31783;DHT22;18351;47.560;9.708;2023-03-05T09:41:16;6.10;99.90
31783;DHT22;18351;47.560;9.708;2023-03-05T09:44:01;6.00;99.90
31783;DHT22;18351;47.560;9.708;2023-03-05T09:49:17;6.30;99.90
31783;DHT22;18351;47.560;9.708;2023-03-05T09:51:49;6.40;99.90
31783;DHT22;18351;47.560;9.708;2023-03-05T09:54:34;6.60;99.90
31783;DHT22;18351;47.560;9.708;2023-03-05T09:57:02;6.70;99.90
31783;DHT22;18351;47.560;9.708;2023-03-05T09:59:32;6.30;99.90
31783;DHT22;18351;47.560;9.708;2023-03-05T10:02:04;6.30;99.90
31783;DHT22;18351;47.560;9.708;2023-03-05T10:07:12;6.90;99.90
31783;DHT22;18351;47.560;9.708;2023-03-05T10:12:39;7.30;98.90
31783;DHT22;18351;47.560;9.708;2023-03-05T10:15:25;7.50;98.90
31783;DHT22;18351;47.560;9.708;2023-03-05T10:18:17;7.40;97.50
31783;DHT22;18351;47.560;9.708;2023-03-05T10:34:28;7.20;98.80
31783;DHT22;18351;47.560;9.708;2023-03-05T10:40:23;7.40;98.00
31783;DHT22;18351;47.560;9.708;2023-03-05T10:45:35;7.80;97.60
31783;DHT22;18351;47.560;9.708;2023-03-05T10:50:52;8.20;94.70
31783;DHT22;18351;47.560;9.708;2023-03-05T10:53:24;8.30;94.10
31783;DHT22;18351;47.560;9.708;2023-03-05T10:55:52;8.20;94.80
31783;DHT22;18351;47.560;9.708;2023-03-05T10:58:22;8.20;94.40
31783;DHT22;18351;47.560;9.708;2023-03-05T11:04:02;8.00;93.00
31783;DHT22;18351;47.560;9.708;2023-03-05T11:06:32;8.10;93.80
31783;DHT22;18351;47.560;9.708;2023-03-05T11:12:15;8.30;95.00
31783;DHT22;18351;47.560;9.708;2023-03-05T11:14:46;8.50;95.50
31783;DHT22;18351;47.560;9.708;2023-03-05T11:17:29;8.50;95.20
31783;DHT22;18351;47.560;9.708;2023-03-05T11:19:56;8.40;95.00
31783;DHT22;18351;47.560;9.708;2023-03-05T11:22:24;8.40;95.40
31783;DHT22;18351;47.560;9.708;2023-03-05T11:25:13;8.30;95.80
31783;DHT22;18351;47.560;9.708;2023-03-05T11:30:27;8.40;96.10
31783;DHT22;18351;47.560;9.708;2023-03-05T11:33:13;8.40;95.90
31783;DHT22;18351;47.560;9.708;2023-03-05T11:35:41;8.40;95.80
31783;DHT22;18351;47.560;9.708;2023-03-05T11:40:40;8.50;94.80
31783;DHT22;18351;47.560;9.708;2023-03-05T11:43:08;8.50;95.80
31783;DHT22;18351;47.560;9.708;2023-03-05T11:45:34;8.60;95.50
31783;DHT22;18351;47.560;9.708;2023-03-05T11:48:08;8.70;95.70
31783;DHT22;18351;47.560;9.708;2023-03-05T11:50:40;8.90;95.60
31783;DHT22;18351;47.560;9.708;2023-03-05T11:53:11;8.90;95.10
31783;DHT22;18351;47.560;9.708;2023-03-05T12:00:34;8.80;94.30
31783;DHT22;18351;47.560;9.708;2023-03-05T12:03:04;8.70;94.70
31783;DHT22;18351;47.560;9.708;2023-03-05T12:05:32;8.60;95.00
31783;DHT22;18351;47.560;9.708;2023-03-05T12:08:00;8.60;94.80
31783;DHT22;18351;47.560;9.708;2023-03-05T12:10:26;8.50;94.80
31783;DHT22;18351;47.560;9.708;2023-03-05T12:18:40;8.40;95.00
31783;DHT22;18351;47.560;9.708;2023-03-05T12:21:45;8.50;95.50
31783;DHT22;18351;47.560;9.708;2023-03-05T12:29:50;9.00;94.40
31783;DHT22;18351;47.560;9.708;2023-03-05T12:34:59;9.20;93.30
31783;DHT22;18351;47.560;9.708;2023-03-05T12:42:39;8.50;93.50
31783;DHT22;18351;47.560;9.708;2023-03-05T12:52:56;7.90;96.30
31783;DHT22;18351;47.560;9.708;2023-03-05T12:55:27;7.70;95.90
31783;DHT22;18351;47.560;9.708;2023-03-05T12:58:23;7.60;95.70
31783;DHT22;18351;47.560;9.708;2023-03-05T13:03:34;7.20;97.60
31783;DHT22;18351;47.560;9.708;2023-03-05T13:06:02;7.20;98.40
31783;DHT22;18351;47.560;9.708;2023-03-05T13:08:35;7.20;98.40
31783;DHT22;18351;47.560;9.708;2023-03-05T13:11:03;7.10;98.60
31783;DHT22;18351;47.560;9.708;2023-03-05T13:13:36;7.10;99.20
31783;DHT22;18351;47.560;9.708;2023-03-05T13:16:03;7.30;98.80
31783;DHT22;18351;47.560;9.708;2023-03-05T13:18:30;7.40;98.60
31783;DHT22;18351;47.560;9.708;2023-03-05T13:21:10;7.50;98.70
31783;DHT22;18351;47.560;9.708;2023-03-05T13:23:37;7.60;98.70
31783;DHT22;18351;47.560;9.708;2023-03-05T13:26:13;7.80;98.50
31783;DHT22;18351;47.560;9.708;2023-03-05T13:28:40;7.70;97.20
31783;DHT22;18351;47.560;9.708;2023-03-05T13:33:38;8.00;98.00
31783;DHT22;18351;47.560;9.708;2023-03-05T13:36:04;8.20;97.30
31783;DHT22;18351;47.560;9.708;2023-03-05T13:38:35;8.40;95.90
31783;DHT22;18351;47.560;9.708;2023-03-05T13:43:29;8.70;95.00
31783;DHT22;18351;47.560;9.708;2023-03-05T13:45:55;8.90;94.70
31783;DHT22;18351;47.560;9.708;2023-03-05T13:48:21;9.00;93.80
31783;DHT22;18351;47.560;9.708;2023-03-05T13:50:53;9.10;93.80
31783;DHT22;18351;47.560;9.708;2023-03-05T13:53:27;9.30;93.70
31783;DHT22;18351;47.560;9.708;2023-03-05T13:55:56;9.40;92.60
31783;DHT22;18351;47.560;9.708;2023-03-05T14:01:41;9.60;88.50
31783;DHT22;18351;47.560;9.708;2023-03-05T14:07:02;9.60;90.20
31783;DHT22;18351;47.560;9.708;2023-03-05T14:09:50;9.60;90.20
31783;DHT22;18351;47.560;9.708;2023-03-05T14:12:27;9.60;90.40
31783;DHT22;18351;47.560;9.708;2023-03-05T14:14:57;9.70;86.90
31783;DHT22;18351;47.560;9.708;2023-03-05T14:20:04;9.60;87.60
31783;DHT22;18351;47.560;9.708;2023-03-05T14:22:36;9.70;84.70
31783;DHT22;18351;47.560;9.708;2023-03-05T14:25:03;9.80;86.00
31783;DHT22;18351;47.560;9.708;2023-03-05T14:27:33;9.70;84.20
31783;DHT22;18351;47.560;9.708;2023-03-05T14:29:59;9.60;78.00
31783;DHT22;18351;47.560;9.708;2023-03-05T14:32:35;9.50;80.70
31783;DHT22;18351;47.560;9.708;2023-03-05T14:35:03;9.50;78.10
31783;DHT22;18351;47.560;9.708;2023-03-05T14:37:40;9.60;77.80
31783;DHT22;18351;47.560;9.708;2023-03-05T14:40:21;9.60;77.40
31783;DHT22;18351;47.560;9.708;2023-03-05T14:42:54;9.60;75.00
31783;DHT22;18351;47.560;9.708;2023-03-05T14:45:29;9.60;75.40
31783;DHT22;18351;47.560;9.708;2023-03-05T14:47:57;9.60;75.60
31783;DHT22;18351;47.560;9.708;2023-03-05T14:50:28;9.50;75.20
31783;DHT22;18351;47.560;9.708;2023-03-05T14:53:00;9.50;74.60
31783;DHT22;18351;47.560;9.708;2023-03-05T14:55:29;9.50;75.10
31783;DHT22;18351;47.560;9.708;2023-03-05T14:58:01;9.40;74.10
31783;DHT22;18351;47.560;9.708;2023-03-05T15:00:29;9.20;73.80
31783;DHT22;18351;47.560;9.708;2023-03-05T15:02:55;9.20;75.60
31783;DHT22;18351;47.560;9.708;2023-03-05T15:05:22;9.20;76.00
31783;DHT22;18351;47.560;9.708;2023-03-05T15:07:49;9.20;76.80
31783;DHT22;18351;47.560;9.708;2023-03-05T15:10:18;9.20;77.60
31783;DHT22;18351;47.560;9.708;2023-03-05T15:12:44;9.20;76.20
31783;DHT22;18351;47.560;9.708;2023-03-05T15:15:13;9.20;77.90
31783;DHT22;18351;47.560;9.708;2023-03-05T15:17:41;9.10;77.10
31783;DHT22;18351;47.560;9.708;2023-03-05T15:20:13;9.10;75.20
31783;DHT22;18351;47.560;9.708;2023-03-05T15:22:38;8.90;76.60
31783;DHT22;18351;47.560;9.708;2023-03-05T15:25:04;8.80;77.20
31783;DHT22;18351;47.560;9.708;2023-03-05T15:27:31;8.70;75.80
31783;DHT22;18351;47.560;9.708;2023-03-05T15:29:56;8.50;77.50
31783;DHT22;18351;47.560;9.708;2023-03-05T15:32:28;8.40;78.20
31783;DHT22;18351;47.560;9.708;2023-03-05T15:34:54;8.30;77.70
31783;DHT22;18351;47.560;9.708;2023-03-05T15:37:20;8.30;77.80
31783;DHT22;18351;47.560;9.708;2023-03-05T15:39:45;8.20;74.00
31783;DHT22;18351;47.560;9.708;2023-03-05T15:42:11;8.10;76.10
31783;DHT22;18351;47.560;9.708;2023-03-05T15:44:37;8.00;77.20
31783;DHT22;18351;47.560;9.708;2023-03-05T15:47:04;7.90;78.30
31783;DHT22;18351;47.560;9.708;2023-03-05T15:49:30;7.80;79.70
31783;DHT22;18351;47.560;9.708;2023-03-05T15:51:56;7.70;81.80
31783;DHT22;18351;47.560;9.708;2023-03-05T15:54:21;7.50;82.20
31783;DHT22;18351;47.560;9.708;2023-03-05T15:56:47;7.50;83.50
31783;DHT22;18351;47.560;9.708;2023-03-05T15:59:13;7.30;85.00
31783;DHT22;18351;47.560;9.708;2023-03-05T16:01:40;7.20;86.70
31783;DHT22;18351;47.560;9.708;2023-03-05T16:04:08;7.20;88.10
31783;DHT22;18351;47.560;9.708;2023-03-05T16:06:34;7.00;86.90
31783;DHT22;18351;47.560;9.708;2023-03-05T16:09:02;6.70;87.80
31783;DHT22;18351;47.560;9.708;2023-03-05T16:11:31;6.60;88.30
31783;DHT22;18351;47.560;9.708;2023-03-05T16:13:57;6.60;90.00
31783;DHT22;18351;47.560;9.708;2023-03-05T16:16:24;6.40;90.80
31783;DHT22;18351;47.560;9.708;2023-03-05T16:18:50;6.20;91.20
31783;DHT22;18351;47.560;9.708;2023-03-05T16:21:17;6.20;91.80
31783;DHT22;18351;47.560;9.708;2023-03-05T16:23:43;6.20;92.10
31783;DHT22;18351;47.560;9.708;2023-03-05T16:26:09;6.20;92.20
31783;DHT22;18351;47.560;9.708;2023-03-05T16:28:35;6.20;92.40
31783;DHT22;18351;47.560;9.708;2023-03-05T16:31:01;6.30;93.40
31783;DHT22;18351;47.560;9.708;2023-03-05T16:33:26;6.30;93.70
31783;DHT22;18351;47.560;9.708;2023-03-05T16:36:17;6.30;94.00
31783;DHT22;18351;47.560;9.708;2023-03-05T16:38:46;6.30;94.10
31783;DHT22;18351;47.560;9.708;2023-03-05T16:41:16;6.30;92.60
31783;DHT22;18351;47.560;9.708;2023-03-05T16:43:43;6.30;91.20
31783;DHT22;18351;47.560;9.708;2023-03-05T16:46:09;6.30;90.00
31783;DHT22;18351;47.560;9.708;2023-03-05T16:48:35;6.20;90.40
31783;DHT22;18351;47.560;9.708;2023-03-05T16:51:02;6.20;91.10
31783;DHT22;18351;47.560;9.708;2023-03-05T16:53:28;6.10;91.80
31783;DHT22;18351;47.560;9.708;2023-03-05T16:55:53;6.10;92.10
31783;DHT22;18351;47.560;9.708;2023-03-05T16:58:19;6.00;92.90
31783;DHT22;18351;47.560;9.708;2023-03-05T17:00:44;6.10;94.30
31783;DHT22;18351;47.560;9.708;2023-03-05T17:03:10;6.00;95.10
31783;DHT22;18351;47.560;9.708;2023-03-05T17:05:36;5.90;95.70
31783;DHT22;18351;47.560;9.708;2023-03-05T17:08:02;5.70;96.50
31783;DHT22;18351;47.560;9.708;2023-03-05T17:10:29;5.60;96.80
31783;DHT22;18351;47.560;9.708;2023-03-05T17:12:55;5.50;97.10
31783;DHT22;18351;47.560;9.708;2023-03-05T17:15:21;5.60;98.10
31783;DHT22;18351;47.560;9.708;2023-03-05T17:17:46;5.50;98.10
31783;DHT22;18351;47.560;9.708;2023-03-05T17:20:12;5.40;98.30
31783;DHT22;18351;47.560;9.708;2023-03-05T17:22:38;5.40;98.10