sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
2868;SDS011;1442;47.448;8.582;2023-02-08T00:01:26;28.02;;;14.82;;
2868;SDS011;1442;47.448;8.582;2023-02-08T00:03:53;29.15;;;14.95;;
2868;SDS011;1442;47.448;8.582;2023-02-08T00:06:21;25.65;;;14.98;;
2868;SDS011;1442;47.448;8.582;2023-02-08T00:08:48;26.10;;;14.35;;
2868;SDS011;1442;47.448;8.582;2023-02-08T00:11:16;29.17;;;15.38;;
2868;SDS011;1442;47.448;8.582;2023-02-08T00:13:43;29.08;;;13.88;;
2868;SDS011;1442;47.448;8.582;2023-02-08T00:16:10;29.80;;;14.82;;
2868;SDS011;1442;47.448;8.582;2023-02-08T00:18:38;25.33;;;14.25;;
2868;SDS011;1442;47.448;8.582;2023-02-08T00:21:06;27.38;;;14.68;;
2868;SDS011;1442;47.448;8.582;2023-02-08T00:23:34;29.67;;;14.63;;
2868;SDS011;1442;47.448;8.582;2023-02-08T00:26:02;26.02;;;14.18;;
2868;SDS011;1442;47.448;8.582;2023-02-08T00:28:29;29.00;;;15.05;;
2868;SDS011;1442;47.448;8.582;2023-02-08T00:30:56;26.63;;;14.55;;
2868;SDS011;1442;47.448;8.582;2023-02-08T00:33:23;27.48;;;15.30;;
2868;SDS011;1442;47.448;8.582;2023-02-08T00:35:51;26.02;;;14.50;;
2868;SDS011;1442;47.448;8.582;2023-02-08T00:38:23;28.98;;;13.85;;
2868;SDS011;1442;47.448;8.582;2023-02-08T00:40:52;29.80;;;14.10;;
2868;SDS011;1442;47.448;8.582;2023-02-08T00:43:19;25.80;;;15.13;;
2868;SDS011;1442;47.448;8.582;2023-02-08T00:45:46;30.42;;;14.05;;
2868;SDS011;1442;47.448;8.582;2023-02-08T00:48:13;26.98;;;14.45;;
2868;SDS011;1442;47.448;8.582;2023-02-08T00:50:41;27.85;;;15.20;;
2868;SDS011;1442;47.448;8.582;2023-02-08T00:53:08;26.63;;;13.98;;
2868;SDS011;1442;47.448;8.582;2023-02-08T00:55:35;26.05;;;13.85;;
2868;SDS011;1442;47.448;8.582;2023-02-08T00:58:03;26.33;;;14.23;;
2868;SDS011;1442;47.448;8.582;2023-02-08T01:00:31;27.27;;;14.25;;
2868;SDS011;1442;47.448;8.582;2023-02-08T01:02:58;23.52;;;12.70;;
2868;SDS011;1442;47.448;8.582;2023-02-08T01:05:25;25.15;;;13.77;;
2868;SDS011;1442;47.448;8.582;2023-02-08T01:07:52;24.23;;;13.82;;
2868;SDS011;1442;47.448;8.582;2023-02-08T01:10:19;22.92;;;12.90;;
2868;SDS011;1442;47.448;8.582;2023-02-08T01:12:46;27.27;;;13.80;;
2868;SDS011;1442;47.448;8.582;2023-02-08T01:15:15;24.30;;;12.85;;
2868;SDS011;1442;47.448;8.582;2023-02-08T01:17:42;24.60;;;13.35;;
2868;SDS011;1442;47.448;8.582;2023-02-08T01:20:09;25.02;;;12.13;;
2868;SDS011;1442;47.448;8.582;2023-02-08T01:22:37;22.23;;;12.63;;
2868;SDS011;1442;47.448;8.582;2023-02-08T01:25:04;27.30;;;12.13;;
2868;SDS011;1442;47.448;8.582;2023-02-08T01:27:31;22.30;;;12.98;;
2868;SDS011;1442;47.448;8.582;2023-02-08T01:29:58;25.02;;;13.20;;
2868;SDS011;1442;47.448;8.582;2023-02-08T01:32:27;29.98;;;12.90;;
2868;SDS011;1442;47.448;8.582;2023-02-08T01:34:54;24.00;;;13.27;;
2868;SDS011;1442;47.448;8.582;2023-02-08T01:37:21;23.75;;;12.80;;
2868;SDS011;1442;47.448;8.582;2023-02-08T01:39:48;25.17;;;12.00;;
2868;SDS011;1442;47.448;8.582;2023-02-08T01:42:16;26.08;;;13.15;;
2868;SDS011;1442;47.448;8.582;2023-02-08T01:47:31;22.55;;;11.98;;
2868;SDS011;1442;47.448;8.582;2023-02-08T01:49:58;24.55;;;12.77;;
2868;SDS011;1442;47.448;8.582;2023-02-08T01:52:25;25.38;;;12.95;;
2868;SDS011;1442;47.448;8.582;2023-02-08T01:54:54;21.50;;;11.30;;
2868;SDS011;1442;47.448;8.582;2023-02-08T01:57:23;23.48;;;11.65;;
2868;SDS011;1442;47.448;8.582;2023-02-08T01:59:51;21.75;;;11.77;;
2868;SDS011;1442;47.448;8.582;2023-02-08T02:02:20;23.13;;;12.50;;
2868;SDS011;1442;47.448;8.582;2023-02-08T02:04:49;26.48;;;12.52;;
2868;SDS011;1442;47.448;8.582;2023-02-08T02:07:16;25.75;;;12.07;;
2868;SDS011;1442;47.448;8.582;2023-02-08T02:09:46;21.80;;;11.30;;
2868;SDS011;1442;47.448;8.582;2023-02-08T02:12:15;26.63;;;13.32;;
2868;SDS011;1442;47.448;8.582;2023-02-08T02:14:43;23.33;;;12.38;;
2868;SDS011;1442;47.448;8.582;2023-02-08T02:17:10;26.13;;;13.38;;
2868;SDS011;1442;47.448;8.582;2023-02-08T02:19:39;20.75;;;11.43;;
2868;SDS011;1442;47.448;8.582;2023-02-08T02:22:15;19.63;;;11.15;;
2868;SDS011;1442;47.448;8.582;2023-02-08T02:35:48;20.92;;;10.90;;
2868;SDS011;1442;47.448;8.582;2023-02-08T02:38:19;20.33;;;11.68;;
2868;SDS011;1442;47.448;8.582;2023-02-08T02:40:49;21.55;;;11.18;;
2868;SDS011;1442;47.448;8.582;2023-02-08T02:43:25;27.45;;;12.18;;
2868;SDS011;1442;47.448;8.582;2023-02-08T02:46:12;22.90;;;11.82;;
2868;SDS011;1442;47.448;8.582;2023-02-08T02:48:43;23.02;;;12.25;;
2868;SDS011;1442;47.448;8.582;2023-02-08T02:51:15;23.30;;;10.95;;
2868;SDS011;1442;47.448;8.582;2023-02-08T02:53:46;21.75;;;10.68;;
2868;SDS011;1442;47.448;8.582;2023-02-08T02:56:15;24.00;;;11.57;;
2868;SDS011;1442;47.448;8.582;2023-02-08T02:58:44;23.85;;;11.25;;
2868;SDS011;1442;47.448;8.582;2023-02-08T03:01:11;22.42;;;10.18;;
2868;SDS011;1442;47.448;8.582;2023-02-08T03:03:39;23.42;;;11.18;;
2868;SDS011;1442;47.448;8.582;2023-02-08T03:06:07;19.17;;;10.52;;
2868;SDS011;1442;47.448;8.582;2023-02-08T03:08:51;24.60;;;11.25;;
2868;SDS011;1442;47.448;8.582;2023-02-08T03:11:21;20.92;;;10.98;;
2868;SDS011;1442;47.448;8.582;2023-02-08T03:16:45;21.13;;;10.60;;
2868;SDS011;1442;47.448;8.582;2023-02-08T03:19:18;19.70;;;9.73;;
2868;SDS011;1442;47.448;8.582;2023-02-08T03:21:47;20.80;;;10.35;;
2868;SDS011;1442;47.448;8.582;2023-02-08T03:24:22;22.88;;;11.20;;
2868;SDS011;1442;47.448;8.582;2023-02-08T03:26:52;22.98;;;10.82;;
2868;SDS011;1442;47.448;8.582;2023-02-08T03:29:22;24.63;;;10.55;;
2868;SDS011;1442;47.448;8.582;2023-02-08T03:31:52;26.52;;;10.85;;
2868;SDS011;1442;47.448;8.582;2023-02-08T03:34:21;20.25;;;11.27;;
2868;SDS011;1442;47.448;8.582;2023-02-08T03:36:51;22.30;;;10.40;;
2868;SDS011;1442;47.448;8.582;2023-02-08T03:39:20;24.38;;;11.30;;
2868;SDS011;1442;47.448;8.582;2023-02-08T03:41:50;20.50;;;10.80;;
2868;SDS011;1442;47.448;8.582;2023-02-08T03:44:19;24.48;;;11.55;;
2868;SDS011;1442;47.448;8.582;2023-02-08T03:46:49;19.55;;;11.02;;
2868;SDS011;1442;47.448;8.582;2023-02-08T03:49:18;21.38;;;10.88;;
2868;SDS011;1442;47.448;8.582;2023-02-08T03:51:46;22.13;;;10.05;;
2868;SDS011;1442;47.448;8.582;2023-02-08T03:54:14;22.40;;;11.68;;
2868;SDS011;1442;47.448;8.582;2023-02-08T03:56:44;20.10;;;11.23;;
2868;SDS011;1442;47.448;8.582;2023-02-08T03:59:15;21.25;;;10.82;;
2868;SDS011;1442;47.448;8.582;2023-02-08T04:01:43;21.58;;;10.75;;
2868;SDS011;1442;47.448;8.582;2023-02-08T04:04:14;25.42;;;11.30;;
2868;SDS011;1442;47.448;8.582;2023-02-08T04:06:42;18.02;;;10.13;;
2868;SDS011;1442;47.448;8.582;2023-02-08T04:09:10;22.30;;;11.23;;
2868;SDS011;1442;47.448;8.582;2023-02-08T04:11:37;21.80;;;10.25;;
2868;SDS011;1442;47.448;8.582;2023-02-08T04:14:04;19.90;;;10.85;;
2868;SDS011;1442;47.448;8.582;2023-02-08T04:16:32;26.20;;;11.95;;
2868;SDS011;1442;47.448;8.582;2023-02-08T04:19:00;20.02;;;11.20;;
2868;SDS011;1442;47.448;8.582;2023-02-08T04:21:27;21.83;;;10.93;;
2868;SDS011;1442;47.448;8.582;2023-02-08T04:23:54;23.10;;;11.18;;
2868;SDS011;1442;47.448;8.582;2023-02-08T04:26:21;23.13;;;11.02;;
2868;SDS011;1442;47.448;8.582;2023-02-08T04:28:48;23.33;;;10.88;;
2868;SDS011;1442;47.448;8.582;2023-02-08T04:31:15;24.80;;;10.80;;
2868;SDS011;1442;47.448;8.582;2023-02-08T04:33:44;21.88;;;11.27;;
2868;SDS011;1442;47.448;8.582;2023-02-08T04:36:11;22.70;;;12.43;;
2868;SDS011;1442;47.448;8.582;2023-02-08T04:38:39;20.75;;;10.57;;
2868;SDS011;1442;47.448;8.582;2023-02-08T04:41:06;22.52;;;11.07;;
2868;SDS011;1442;47.448;8.582;2023-02-08T04:43:33;21.63;;;10.50;;
2868;SDS011;1442;47.448;8.582;2023-02-08T04:46:00;22.75;;;10.70;;
2868;SDS011;1442;47.448;8.582;2023-02-08T04:48:27;20.95;;;11.18;;
2868;SDS011;1442;47.448;8.582;2023-02-08T04:50:56;22.55;;;11.00;;
2868;SDS011;1442;47.448;8.582;2023-02-08T04:53:24;24.70;;;11.75;;
2868;SDS011;1442;47.448;8.582;2023-02-08T04:55:51;17.70;;;9.63;;
2868;SDS011;1442;47.448;8.582;2023-02-08T04:58:19;21.70;;;10.50;;
2868;SDS011;1442;47.448;8.582;2023-02-08T05:00:46;21.27;;;10.95;;
2868;SDS011;1442;47.448;8.582;2023-02-08T05:03:13;20.98;;;10.80;;
2868;SDS011;1442;47.448;8.582;2023-02-08T05:05:40;21.05;;;10.68;;
2868;SDS011;1442;47.448;8.582;2023-02-08T05:08:09;23.02;;;11.45;;
2868;SDS011;1442;47.448;8.582;2023-02-08T05:10:36;21.27;;;10.88;;
2868;SDS011;1442;47.448;8.582;2023-02-08T05:13:03;21.02;;;10.73;;
2868;SDS011;1442;47.448;8.582;2023-02-08T05:15:30;24.52;;;11.18;;
2868;SDS011;1442;47.448;8.582;2023-02-08T05:17:57;22.40;;;11.65;;
2868;SDS011;1442;47.448;8.582;2023-02-08T05:20:24;20.00;;;10.30;;
2868;SDS011;1442;47.448;8.582;2023-02-08T05:22:52;22.88;;;11.55;;
2868;SDS011;1442;47.448;8.582;2023-02-08T05:25:20;24.58;;;11.13;;
2868;SDS011;1442;47.448;8.582;2023-02-08T05:27:48;24.63;;;11.35;;
2868;SDS011;1442;47.448;8.582;2023-02-08T05:30:15;20.40;;;10.00;;
2868;SDS011;1442;47.448;8.582;2023-02-08T05:32:42;23.83;;;11.30;;
2868;SDS011;1442;47.448;8.582;2023-02-08T05:35:09;19.17;;;10.73;;
2868;SDS011;1442;47.448;8.582;2023-02-08T05:37:36;24.27;;;11.80;;
2868;SDS011;1442;47.448;8.582;2023-02-08T05:40:04;26.15;;;10.95;;
2868;SDS011;1442;47.448;8.582;2023-02-08T05:42:32;19.25;;;11.18;;
2868;SDS011;1442;47.448;8.582;2023-02-08T05:45:00;21.42;;;10.88;;
2868;SDS011;1442;47.448;8.582;2023-02-08T05:47:27;22.92;;;11.45;;
2868;SDS011;1442;47.448;8.582;2023-02-08T05:49:54;23.60;;;11.45;;
2868;SDS011;1442;47.448;8.582;2023-02-08T05:52:21;21.77;;;10.90;;
2868;SDS011;1442;47.448;8.582;2023-02-08T05:54:48;22.02;;;11.25;;
2868;SDS011;1442;47.448;8.582;2023-02-08T05:57:15;19.38;;;10.40;;
2868;SDS011;1442;47.448;8.582;2023-02-08T05:59:44;21.80;;;10.63;;
2868;SDS011;1442;47.448;8.582;2023-02-08T06:02:11;30.08;;;11.45;;
2868;SDS011;1442;47.448;8.582;2023-02-08T06:04:38;23.33;;;12.23;;
2868;SDS011;1442;47.448;8.582;2023-02-08T06:07:05;25.30;;;10.82;;
2868;SDS011;1442;47.448;8.582;2023-02-08T06:09:33;22.75;;;11.25;;
2868;SDS011;1442;47.448;8.582;2023-02-08T06:12:00;21.00;;;10.60;;
2868;SDS011;1442;47.448;8.582;2023-02-08T06:14:27;26.75;;;11.77;;
2868;SDS011;1442;47.448;8.582;2023-02-08T06:16:55;20.63;;;11.85;;
2868;SDS011;1442;47.448;8.582;2023-02-08T06:19:23;23.48;;;11.40;;
2868;SDS011;1442;47.448;8.582;2023-02-08T06:21:50;24.77;;;11.93;;
2868;SDS011;1442;47.448;8.582;2023-02-08T06:24:17;22.70;;;11.13;;
2868;SDS011;1442;47.448;8.582;2023-02-08T06:26:44;24.88;;;11.63;;
2868;SDS011;1442;47.448;8.582;2023-02-08T06:29:11;24.45;;;11.20;;
2868;SDS011;1442;47.448;8.582;2023-02-08T06:31:38;25.73;;;11.30;;
2868;SDS011;1442;47.448;8.582;2023-02-08T06:34:07;26.52;;;12.18;;
2868;SDS011;1442;47.448;8.582;2023-02-08T06:36:34;24.50;;;11.77;;
2868;SDS011;1442;47.448;8.582;2023-02-08T06:39:01;25.98;;;12.55;;
2868;SDS011;1442;47.448;8.582;2023-02-08T06:41:28;20.25;;;10.65;;
2868;SDS011;1442;47.448;8.582;2023-02-08T06:43:56;21.20;;;11.10;;
2868;SDS011;1442;47.448;8.582;2023-02-08T06:46:23;21.60;;;11.05;;
2868;SDS011;1442;47.448;8.582;2023-02-08T06:48:50;22.75;;;12.35;;
2868;SDS011;1442;47.448;8.582;2023-02-08T06:51:19;22.10;;;11.45;;
2868;SDS011;1442;47.448;8.582;2023-02-08T06:53:46;24.15;;;11.68;;
2868;SDS011;1442;47.448;8.582;2023-02-08T06:56:13;23.90;;;11.77;;
2868;SDS011;1442;47.448;8.582;2023-02-08T06:58:41;25.02;;;13.00;;
2868;SDS011;1442;47.448;8.582;2023-02-08T07:01:10;23.67;;;11.35;;
2868;SDS011;1442;47.448;8.582;2023-02-08T07:03:37;21.98;;;11.30;;
2868;SDS011;1442;47.448;8.582;2023-02-08T07:06:04;26.58;;;11.75;;
2868;SDS011;1442;47.448;8.582;2023-02-08T07:08:33;21.00;;;11.45;;
2868;SDS011;1442;47.448;8.582;2023-02-08T07:11:04;22.73;;;11.55;;
2868;SDS011;1442;47.448;8.582;2023-02-08T07:13:31;25.00;;;11.55;;
2868;SDS011;1442;47.448;8.582;2023-02-08T07:15:58;18.77;;;10.63;;
2868;SDS011;1442;47.448;8.582;2023-02-08T07:18:26;25.42;;;11.63;;
2868;SDS011;1442;47.448;8.582;2023-02-08T07:20:53;20.17;;;10.90;;
2868;SDS011;1442;47.448;8.582;2023-02-08T07:23:20;24.73;;;11.23;;
2868;SDS011;1442;47.448;8.582;2023-02-08T07:25:56;24.90;;;12.38;;
2868;SDS011;1442;47.448;8.582;2023-02-08T07:28:23;21.95;;;11.23;;
2868;SDS011;1442;47.448;8.582;2023-02-08T07:30:50;22.65;;;12.10;;
2868;SDS011;1442;47.448;8.582;2023-02-08T07:33:18;32.55;;;11.32;;
2868;SDS011;1442;47.448;8.582;2023-02-08T07:35:45;23.08;;;11.85;;
2868;SDS011;1442;47.448;8.582;2023-02-08T07:38:12;22.17;;;11.43;;
2868;SDS011;1442;47.448;8.582;2023-02-08T07:40:39;28.38;;;12.18;;
2868;SDS011;1442;47.448;8.582;2023-02-08T07:43:08;24.90;;;11.00;;
2868;SDS011;1442;47.448;8.582;2023-02-08T07:45:36;21.55;;;10.40;;
2868;SDS011;1442;47.448;8.582;2023-02-08T07:48:03;24.48;;;11.43;;
2868;SDS011;1442;47.448;8.582;2023-02-08T07:50:31;23.77;;;11.13;;
2868;SDS011;1442;47.448;8.582;2023-02-08T07:52:58;24.35;;;11.10;;
2868;SDS011;1442;47.448;8.582;2023-02-08T07:55:25;24.52;;;11.48;;
2868;SDS011;1442;47.448;8.582;2023-02-08T07:57:53;20.80;;;11.30;;
2868;SDS011;1442;47.448;8.582;2023-02-08T08:00:22;20.85;;;10.18;;
2868;SDS011;1442;47.448;8.582;2023-02-08T08:02:51;24.00;;;10.15;;
2868;SDS011;1442;47.448;8.582;2023-02-08T08:05:18;20.77;;;10.50;;
2868;SDS011;1442;47.448;8.582;2023-02-08T08:07:45;24.98;;;10.88;;
2868;SDS011;1442;47.448;8.582;2023-02-08T08:10:13;21.48;;;11.05;;
2868;SDS011;1442;47.448;8.582;2023-02-08T08:12:40;17.67;;;10.23;;
2868;SDS011;1442;47.448;8.582;2023-02-08T08:15:07;20.33;;;11.05;;
2868;SDS011;1442;47.448;8.582;2023-02-08T08:17:36;23.98;;;11.10;;
2868;SDS011;1442;47.448;8.582;2023-02-08T08:20:06;23.17;;;10.85;;
2868;SDS011;1442;47.448;8.582;2023-02-08T08:22:33;28.45;;;11.80;;
2868;SDS011;1442;47.448;8.582;2023-02-08T08:25:01;24.02;;;11.55;;
2868;SDS011;1442;47.448;8.582;2023-02-08T08:27:28;22.20;;;10.90;;
2868;SDS011;1442;47.448;8.582;2023-02-08T08:29:55;21.80;;;10.38;;
2868;SDS011;1442;47.448;8.582;2023-02-08T08:32:23;19.10;;;10.98;;
2868;SDS011;1442;47.448;8.582;2023-02-08T08:34:52;24.65;;;10.98;;
2868;SDS011;1442;47.448;8.582;2023-02-08T08:37:19;24.58;;;11.02;;
2868;SDS011;1442;47.448;8.582;2023-02-08T08:39:46;21.70;;;10.43;;
2868;SDS011;1442;47.448;8.582;2023-02-08T08:42:13;24.25;;;10.25;;
2868;SDS011;1442;47.448;8.582;2023-02-08T08:44:41;21.15;;;11.57;;
2868;SDS011;1442;47.448;8.582;2023-02-08T08:47:08;25.15;;;11.88;;
2868;SDS011;1442;47.448;8.582;2023-02-08T08:49:35;22.52;;;11.55;;
2868;SDS011;1442;47.448;8.582;2023-02-08T08:52:04;20.55;;;10.13;;
2868;SDS011;1442;47.448;8.582;2023-02-08T08:54:32;19.35;;;10.07;;
2868;SDS011;1442;47.448;8.582;2023-02-08T08:56:59;26.20;;;12.45;;
2868;SDS011;1442;47.448;8.582;2023-02-08T08:59:27;23.80;;;11.38;;
2868;SDS011;1442;47.448;8.582;2023-02-08T09:01:54;30.20;;;11.63;;
2868;SDS011;1442;47.448;8.582;2023-02-08T09:04:21;29.33;;;12.93;;
2868;SDS011;1442;47.448;8.582;2023-02-08T09:06:49;28.60;;;11.95;;
2868;SDS011;1442;47.448;8.582;2023-02-08T09:09:17;23.30;;;11.00;;
2868;SDS011;1442;47.448;8.582;2023-02-08T09:11:45;23.55;;;11.05;;
2868;SDS011;1442;47.448;8.582;2023-02-08T09:14:12;23.30;;;11.65;;
2868;SDS011;1442;47.448;8.582;2023-02-08T09:16:40;23.38;;;12.32;;
2868;SDS011;1442;47.448;8.582;2023-02-08T09:19:11;22.25;;;11.35;;
2868;SDS011;1442;47.448;8.582;2023-02-08T09:21:38;22.85;;;12.15;;
2868;SDS011;1442;47.448;8.582;2023-02-08T09:24:05;25.45;;;11.57;;
2868;SDS011;1442;47.448;8.582;2023-02-08T09:26:34;20.77;;;12.27;;
2868;SDS011;1442;47.448;8.582;2023-02-08T09:29:01;23.33;;;11.90;;
2868;SDS011;1442;47.448;8.582;2023-02-08T09:31:29;22.20;;;11.30;;
2868;SDS011;1442;47.448;8.582;2023-02-08T09:33:57;25.45;;;12.45;;
2868;SDS011;1442;47.448;8.582;2023-02-08T09:36:25;24.05;;;12.05;;
2868;SDS011;1442;47.448;8.582;2023-02-08T09:38:53;25.08;;;12.00;;
2868;SDS011;1442;47.448;8.582;2023-02-08T09:41:24;27.27;;;12.27;;
2868;SDS011;1442;47.448;8.582;2023-02-08T09:43:58;30.67;;;12.23;;
2868;SDS011;1442;47.448;8.582;2023-02-08T09:46:31;23.83;;;11.60;;
2868;SDS011;1442;47.448;8.582;2023-02-08T09:48:59;28.92;;;13.65;;
2868;SDS011;1442;47.448;8.582;2023-02-08T09:51:30;27.13;;;13.07;;
2868;SDS011;1442;47.448;8.582;2023-02-08T09:53:58;25.35;;;12.70;;
2868;SDS011;1442;47.448;8.582;2023-02-08T09:56:28;26.60;;;12.90;;
2868;SDS011;1442;47.448;8.582;2023-02-08T09:58:58;27.15;;;12.85;;
2868;SDS011;1442;47.448;8.582;2023-02-08T10:01:27;29.67;;;13.05;;
2868;SDS011;1442;47.448;8.582;2023-02-08T10:03:55;33.13;;;13.15;;
2868;SDS011;1442;47.448;8.582;2023-02-08T10:06:23;27.27;;;13.32;;
2868;SDS011;1442;47.448;8.582;2023-02-08T10:08:50;25.48;;;12.75;;
2868;SDS011;1442;47.448;8.582;2023-02-08T10:11:22;26.20;;;11.80;;
2868;SDS011;1442;47.448;8.582;2023-02-08T10:14:02;26.58;;;13.00;;
2868;SDS011;1442;47.448;8.582;2023-02-08T10:16:43;26.15;;;12.95;;
2868;SDS011;1442;47.448;8.582;2023-02-08T10:19:19;23.13;;;11.98;;
2868;SDS011;1442;47.448;8.582;2023-02-08T10:21:51;29.23;;;12.60;;
2868;SDS011;1442;47.448;8.582;2023-02-08T10:24:35;28.63;;;13.15;;
2868;SDS011;1442;47.448;8.582;2023-02-08T10:27:07;26.45;;;12.07;;
2868;SDS011;1442;47.448;8.582;2023-02-08T10:32:38;24.42;;;12.55;;
2868;SDS011;1442;47.448;8.582;2023-02-08T10:35:08;26.52;;;12.88;;
2868;SDS011;1442;47.448;8.582;2023-02-08T10:37:37;29.05;;;13.10;;
2868;SDS011;1442;47.448;8.582;2023-02-08T10:40:13;28.75;;;13.90;;
2868;SDS011;1442;47.448;8.582;2023-02-08T10:42:41;22.27;;;12.00;;
2868;SDS011;1442;47.448;8.582;2023-02-08T10:45:15;26.92;;;13.15;;
2868;SDS011;1442;47.448;8.582;2023-02-08T10:47:46;25.83;;;13.32;;
2868;SDS011;1442;47.448;8.582;2023-02-08T10:50:15;24.10;;;12.80;;
2868;SDS011;1442;47.448;8.582;2023-02-08T10:52:45;24.88;;;12.60;;
2868;SDS011;1442;47.448;8.582;2023-02-08T10:55:13;25.20;;;12.98;;
2868;SDS011;1442;47.448;8.582;2023-02-08T10:57:41;28.30;;;13.00;;
2868;SDS011;1442;47.448;8.582;2023-02-08T11:00:10;28.00;;;12.18;;
2868;SDS011;1442;47.448;8.582;2023-02-08T11:02:39;25.60;;;12.70;;
2868;SDS011;1442;47.448;8.582;2023-02-08T11:05:10;25.35;;;13.18;;
2868;SDS011;1442;47.448;8.582;2023-02-08T11:07:37;25.65;;;13.05;;
2868;SDS011;1442;47.448;8.582;2023-02-08T11:10:12;25.55;;;12.82;;
2868;SDS011;1442;47.448;8.582;2023-02-08T11:12:40;25.33;;;12.40;;
2868;SDS011;1442;47.448;8.582;2023-02-08T11:15:19;27.00;;;13.02;;
2868;SDS011;1442;47.448;8.582;2023-02-08T11:17:46;25.45;;;12.80;;
2868;SDS011;1442;47.448;8.582;2023-02-08T11:20:21;24.33;;;12.35;;
2868;SDS011;1442;47.448;8.582;2023-02-08T11:22:50;27.30;;;13.13;;
2868;SDS011;1442;47.448;8.582;2023-02-08T11:25:29;27.35;;;13.30;;
2868;SDS011;1442;47.448;8.582;2023-02-08T11:27:57;25.38;;;12.75;;
2868;SDS011;1442;47.448;8.582;2023-02-08T11:30:25;26.98;;;13.07;;
2868;SDS011;1442;47.448;8.582;2023-02-08T11:35:54;27.25;;;13.05;;
2868;SDS011;1442;47.448;8.582;2023-02-08T11:38:22;31.50;;;13.18;;
2868;SDS011;1442;47.448;8.582;2023-02-08T11:40:52;26.70;;;12.15;;
2868;SDS011;1442;47.448;8.582;2023-02-08T11:43:21;28.48;;;12.98;;
2868;SDS011;1442;47.448;8.582;2023-02-08T11:45:48;29.10;;;13.43;;
2868;SDS011;1442;47.448;8.582;2023-02-08T11:48:20;26.50;;;13.10;;
2868;SDS011;1442;47.448;8.582;2023-02-08T11:50:52;26.00;;;13.13;;
2868;SDS011;1442;47.448;8.582;2023-02-08T11:53:22;26.60;;;13.00;;
2868;SDS011;1442;47.448;8.582;2023-02-08T11:56:02;29.45;;;13.82;;
2868;SDS011;1442;47.448;8.582;2023-02-08T11:58:29;26.98;;;12.75;;
2868;SDS011;1442;47.448;8.582;2023-02-08T12:00:58;27.15;;;14.25;;
2868;SDS011;1442;47.448;8.582;2023-02-08T12:03:26;26.05;;;14.10;;
2868;SDS011;1442;47.448;8.582;2023-02-08T12:05:57;23.25;;;13.40;;
2868;SDS011;1442;47.448;8.582;2023-02-08T12:08:30;29.10;;;14.38;;
2868;SDS011;1442;47.448;8.582;2023-02-08T12:11:06;27.45;;;13.15;;
2868;SDS011;1442;47.448;8.582;2023-02-08T12:13:47;26.73;;;13.68;;
2868;SDS011;1442;47.448;8.582;2023-02-08T12:16:19;32.13;;;12.98;;
2868;SDS011;1442;47.448;8.582;2023-02-08T12:19:00;27.00;;;12.90;;
2868;SDS011;1442;47.448;8.582;2023-02-08T12:21:33;23.98;;;12.68;;
2868;SDS011;1442;47.448;8.582;2023-02-08T12:24:06;28.70;;;13.70;;
2868;SDS011;1442;47.448;8.582;2023-02-08T12:26:42;26.75;;;13.85;;
2868;SDS011;1442;47.448;8.582;2023-02-08T12:29:15;27.05;;;12.95;;
2868;SDS011;1442;47.448;8.582;2023-02-08T12:31:45;23.70;;;12.43;;
2868;SDS011;1442;47.448;8.582;2023-02-08T12:34:16;22.48;;;12.40;;
2868;SDS011;1442;47.448;8.582;2023-02-08T12:36:52;26.33;;;12.88;;
2868;SDS011;1442;47.448;8.582;2023-02-08T12:39:44;33.13;;;13.93;;
2868;SDS011;1442;47.448;8.582;2023-02-08T12:42:36;31.45;;;14.43;;
2868;SDS011;1442;47.448;8.582;2023-02-08T12:45:08;28.60;;;13.32;;
2868;SDS011;1442;47.448;8.582;2023-02-08T12:47:42;25.92;;;12.55;;
2868;SDS011;1442;47.448;8.582;2023-02-08T12:50:12;27.88;;;13.65;;
2868;SDS011;1442;47.448;8.582;2023-02-08T12:52:41;24.88;;;13.35;;
2868;SDS011;1442;47.448;8.582;2023-02-08T12:55:14;27.02;;;13.73;;
2868;SDS011;1442;47.448;8.582;2023-02-08T12:57:43;26.77;;;12.70;;
2868;SDS011;1442;47.448;8.582;2023-02-08T13:00:16;27.65;;;13.85;;
2868;SDS011;1442;47.448;8.582;2023-02-08T13:02:46;23.20;;;11.85;;
2868;SDS011;1442;47.448;8.582;2023-02-08T13:05:21;26.48;;;13.82;;
2868;SDS011;1442;47.448;8.582;2023-02-08T13:07:49;26.95;;;12.68;;
2868;SDS011;1442;47.448;8.582;2023-02-08T13:10:22;27.17;;;13.35;;
2868;SDS011;1442;47.448;8.582;2023-02-08T13:12:53;26.97;;;13.83;;
2868;SDS011;1442;47.448;8.582;2023-02-08T13:15:23;30.10;;;13.73;;
2868;SDS011;1442;47.448;8.582;2023-02-08T13:17:52;25.83;;;12.00;;
2868;SDS011;1442;47.448;8.582;2023-02-08T13:20:26;32.03;;;14.88;;
2868;SDS011;1442;47.448;8.582;2023-02-08T13:22:57;28.00;;;12.88;;
2868;SDS011;1442;47.448;8.582;2023-02-08T13:25:29;28.17;;;13.95;;
2868;SDS011;1442;47.448;8.582;2023-02-08T13:28:00;26.48;;;13.55;;
2868;SDS011;1442;47.448;8.582;2023-02-08T13:30:27;27.75;;;13.98;;
2868;SDS011;1442;47.448;8.582;2023-02-08T13:32:55;27.67;;;13.45;;
2868;SDS011;1442;47.448;8.582;2023-02-08T13:35:24;23.85;;;12.55;;
2868;SDS011;1442;47.448;8.582;2023-02-08T13:37:53;25.15;;;12.68;;
2868;SDS011;1442;47.448;8.582;2023-02-08T13:40:23;25.70;;;11.98;;
2868;SDS011;1442;47.448;8.582;2023-02-08T13:42:55;24.52;;;12.95;;
2868;SDS011;1442;47.448;8.582;2023-02-08T13:45:24;26.73;;;12.50;;
2868;SDS011;1442;47.448;8.582;2023-02-08T13:47:55;26.30;;;13.65;;
2868;SDS011;1442;47.448;8.582;2023-02-08T13:53:18;27.25;;;13.85;;
2868;SDS011;1442;47.448;8.582;2023-02-08T13:56:06;27.33;;;12.55;;
2868;SDS011;1442;47.448;8.582;2023-02-08T14:01:19;29.08;;;14.02;;
2868;SDS011;1442;47.448;8.582;2023-02-08T14:06:32;25.73;;;12.73;;
2868;SDS011;1442;47.448;8.582;2023-02-08T14:09:02;23.55;;;12.13;;
2868;SDS011;1442;47.448;8.582;2023-02-08T14:11:35;29.27;;;13.35;;
2868;SDS011;1442;47.448;8.582;2023-02-08T14:14:12;27.70;;;13.13;;
2868;SDS011;1442;47.448;8.582;2023-02-08T14:16:43;24.00;;;12.95;;
2868;SDS011;1442;47.448;8.582;2023-02-08T14:19:20;26.77;;;13.55;;
2868;SDS011;1442;47.448;8.582;2023-02-08T14:21:52;24.63;;;12.38;;
2868;SDS011;1442;47.448;8.582;2023-02-08T14:24:26;24.13;;;12.50;;
2868;SDS011;1442;47.448;8.582;2023-02-08T14:27:04;25.77;;;12.80;;
2868;SDS011;1442;47.448;8.582;2023-02-08T14:29:31;22.05;;;12.02;;
2868;SDS011;1442;47.448;8.582;2023-02-08T14:32:00;22.83;;;12.32;;
2868;SDS011;1442;47.448;8.582;2023-02-08T14:34:29;25.48;;;13.68;;
2868;SDS011;1442;47.448;8.582;2023-02-08T14:36:58;24.73;;;12.90;;
2868;SDS011;1442;47.448;8.582;2023-02-08T14:39:27;22.02;;;12.82;;
2868;SDS011;1442;47.448;8.582;2023-02-08T14:41:55;25.27;;;12.55;;
2868;SDS011;1442;47.448;8.582;2023-02-08T14:50:11;26.35;;;13.18;;
2868;SDS011;1442;47.448;8.582;2023-02-08T14:52:41;24.92;;;12.90;;
2868;SDS011;1442;47.448;8.582;2023-02-08T14:55:12;25.92;;;13.52;;
2868;SDS011;1442;47.448;8.582;2023-02-08T14:57:41;22.25;;;12.48;;
2868;SDS011;1442;47.448;8.582;2023-02-08T15:00:15;22.23;;;11.98;;
2868;SDS011;1442;47.448;8.582;2023-02-08T15:02:43;26.75;;;13.27;;
2868;SDS011;1442;47.448;8.582;2023-02-08T15:05:19;27.00;;;13.55;;
2868;SDS011;1442;47.448;8.582;2023-02-08T15:07:46;25.30;;;13.13;;
2868;SDS011;1442;47.448;8.582;2023-02-08T15:10:16;25.90;;;11.95;;
2868;SDS011;1442;47.448;8.582;2023-02-08T15:12:45;29.48;;;13.15;;
2868;SDS011;1442;47.448;8.582;2023-02-08T15:15:19;29.92;;;13.23;;
2868;SDS011;1442;47.448;8.582;2023-02-08T15:17:48;29.75;;;13.75;;
2868;SDS011;1442;47.448;8.582;2023-02-08T15:20:17;25.15;;;13.10;;
2868;SDS011;1442;47.448;8.582;2023-02-08T15:22:47;34.38;;;14.23;;
2868;SDS011;1442;47.448;8.582;2023-02-08T15:25:21;28.65;;;12.95;;
2868;SDS011;1442;47.448;8.582;2023-02-08T15:27:50;23.85;;;12.85;;
2868;SDS011;1442;47.448;8.582;2023-02-08T15:30:22;29.80;;;13.80;;
2868;SDS011;1442;47.448;8.582;2023-02-08T15:32:49;21.50;;;10.17;;
2868;SDS011;1442;47.448;8.582;2023-02-08T15:35:16;23.13;;;12.57;;
2868;SDS011;1442;47.448;8.582;2023-02-08T15:37:46;21.88;;;12.15;;