sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
45113;BME280;30873;53.908;27.576;2022-12-26T00:04:45;1027.2;;;-1.7;67.9
45113;BME280;30873;53.908;27.576;2022-12-26T00:09:41;1027.2;;;-1.6;68.4
45113;BME280;30873;53.908;27.576;2022-12-26T00:14:55;1027.2;;;-1.6;68.2
45113;BME280;30873;53.908;27.576;2022-12-26T00:19:57;1027.2;;;-1.5;68.2
45113;BME280;30873;53.908;27.576;2022-12-26T00:24:57;1027.1;;;-1.3;67.7
45113;BME280;30873;53.908;27.576;2022-12-26T00:29:57;1027.1;;;-1.6;67.6
45113;BME280;30873;53.908;27.576;2022-12-26T00:34:35;1027.1;;;-1.7;68.1
45113;BME280;30873;53.908;27.576;2022-12-26T00:40:10;1027.1;;;-1.9;68.2
45113;BME280;30873;53.908;27.576;2022-12-26T00:45:07;1027;;;-2;68.8
45113;BME280;30873;53.908;27.576;2022-12-26T00:49:43;1027;;;-1.9;69.3
45113;BME280;30873;53.908;27.576;2022-12-26T00:54:45;1027;;;-1.9;69
45113;BME280;30873;53.908;27.576;2022-12-26T00:59:41;1027;;;-1.8;68.9
45113;BME280;30873;53.908;27.576;2022-12-26T01:04:26;1026.9;;;-1.8;68.3
45113;BME280;30873;53.908;27.576;2022-12-26T01:09:47;1026.9;;;-1.8;67.8
45113;BME280;30873;53.908;27.576;2022-12-26T01:14:59;1026.9;;;-2;67.6
45113;BME280;30873;53.908;27.576;2022-12-26T01:19:49;1027;;;-2.1;68.2
45113;BME280;30873;53.908;27.576;2022-12-26T01:24:47;1027;;;-2;68
45113;BME280;30873;53.908;27.576;2022-12-26T01:30:11;1027;;;-2;67.7
45113;BME280;30873;53.908;27.576;2022-12-26T01:35:13;1027;;;-1.9;67.8
45113;BME280;30873;53.908;27.576;2022-12-26T01:39:25;1027;;;-1.9;67.8
45113;BME280;30873;53.908;27.576;2022-12-26T01:45:04;1026.9;;;-1.8;67.7
45113;BME280;30873;53.908;27.576;2022-12-26T01:50:04;1026.8;;;-2;67.2
45113;BME280;30873;53.908;27.576;2022-12-26T01:54:47;1026.9;;;-2.3;67.5
45113;BME280;30873;53.908;27.576;2022-12-26T02:00:08;1026.8;;;-2.5;68.5
45113;BME280;30873;53.908;27.576;2022-12-26T02:05:13;1026.7;;;-2.3;69.1
45113;BME280;30873;53.908;27.576;2022-12-26T02:09:31;1026.7;;;-2.3;69.1
45113;BME280;30873;53.908;27.576;2022-12-26T02:14:37;1026.6;;;-2.3;69
45113;BME280;30873;53.908;27.576;2022-12-26T02:20:00;1026.6;;;-2.2;68.9
45113;BME280;30873;53.908;27.576;2022-12-26T02:25:03;1026.6;;;-2.3;68.7
45113;BME280;30873;53.908;27.576;2022-12-26T02:29:42;1026.5;;;-2.2;68.8
45113;BME280;30873;53.908;27.576;2022-12-26T02:34:26;1026.5;;;-2.3;68.7
45113;BME280;30873;53.908;27.576;2022-12-26T02:40:03;1026.5;;;-2.3;68.4
45113;BME280;30873;53.908;27.576;2022-12-26T02:44:39;1026.4;;;-2.3;68.5
45113;BME280;30873;53.908;27.576;2022-12-26T02:50:13;1026.4;;;-2.3;68.5
45113;BME280;30873;53.908;27.576;2022-12-26T02:55:12;1026.5;;;-2.4;68
45113;BME280;30873;53.908;27.576;2022-12-26T02:59:48;1026.5;;;-2.4;68
45113;BME280;30873;53.908;27.576;2022-12-26T03:04:26;1026.5;;;-2.3;67.9
45113;BME280;30873;53.908;27.576;2022-12-26T03:09:47;1026.6;;;-2.2;67.7
45113;BME280;30873;53.908;27.576;2022-12-26T03:15:02;1026.6;;;-2.1;67.2
45113;BME280;30873;53.908;27.576;2022-12-26T03:19:37;1026.6;;;-2.2;66.9
45113;BME280;30873;53.908;27.576;2022-12-26T03:24:25;1026.7;;;-2.4;66.9
45113;BME280;30873;53.908;27.576;2022-12-26T03:30:03;1026.7;;;-2.8;66.9
45113;BME280;30873;53.908;27.576;2022-12-26T03:34:25;1026.7;;;-2.9;67.5
45113;BME280;30873;53.908;27.576;2022-12-26T03:40:12;1026.7;;;-2.9;67.5
45113;BME280;30873;53.908;27.576;2022-12-26T03:45:14;1026.6;;;-2.8;67.7
45113;BME280;30873;53.908;27.576;2022-12-26T03:49:46;1026.6;;;-2.8;67.7
45113;BME280;30873;53.908;27.576;2022-12-26T03:54:39;1026.6;;;-2.8;67.3
45113;BME280;30873;53.908;27.576;2022-12-26T04:00:01;1026.6;;;-2.7;66.9
45113;BME280;30873;53.908;27.576;2022-12-26T04:05:01;1026.6;;;-2.7;66.5
45113;BME280;30873;53.908;27.576;2022-12-26T04:09:39;1026.7;;;-2.8;66.5
45113;BME280;30873;53.908;27.576;2022-12-26T04:15:02;1026.6;;;-2.7;66.4
45113;BME280;30873;53.908;27.576;2022-12-26T04:20:03;1026.5;;;-2.6;65.8
45113;BME280;30873;53.908;27.576;2022-12-26T04:25:13;1026.4;;;-3.3;66.7
45113;BME280;30873;53.908;27.576;2022-12-26T04:30:09;1026.4;;;-3.3;66.7
45113;BME280;30873;53.908;27.576;2022-12-26T04:35:11;1026.4;;;-3.2;66.9
45113;BME280;30873;53.908;27.576;2022-12-26T04:39:31;1026.4;;;-3.1;66.5
45113;BME280;30873;53.908;27.576;2022-12-26T04:44:47;1026.3;;;-3.1;66.4
45113;BME280;30873;53.908;27.576;2022-12-26T04:50:03;1026.2;;;-3.2;66.1
45113;BME280;30873;53.908;27.576;2022-12-26T04:55:01;1026.2;;;-3.2;66.7
45113;BME280;30873;53.908;27.576;2022-12-26T04:59:25;1026.1;;;-3.2;66.6
45113;BME280;30873;53.908;27.576;2022-12-26T05:04:35;1025.9;;;-3.1;66.7
45113;BME280;30873;53.908;27.576;2022-12-26T05:09:59;1025.9;;;-3.2;66.9
45113;BME280;30873;53.908;27.576;2022-12-26T05:14:57;1025.9;;;-3.2;67
45113;BME280;30873;53.908;27.576;2022-12-26T05:20:09;1025.8;;;-3.2;67.1
45113;BME280;30873;53.908;27.576;2022-12-26T05:25:11;1025.8;;;-3.2;66.5
45113;BME280;30873;53.908;27.576;2022-12-26T05:29:25;1025.8;;;-3.2;66.5
45113;BME280;30873;53.908;27.576;2022-12-26T05:34:37;1025.8;;;-3.1;66.2
45113;BME280;30873;53.908;27.576;2022-12-26T05:39:57;1025.7;;;-3.2;66.1
45113;BME280;30873;53.908;27.576;2022-12-26T05:44:59;1025.8;;;-3.2;65.9
45113;BME280;30873;53.908;27.576;2022-12-26T05:49:49;1026;;;-3.4;66
45113;BME280;30873;53.908;27.576;2022-12-26T05:54:59;1026.1;;;-3.5;67
45113;BME280;30873;53.908;27.576;2022-12-26T05:59:59;1026.1;;;-3.6;67
45113;BME280;30873;53.908;27.576;2022-12-26T06:04:25;1026;;;-3.8;67.6
45113;BME280;30873;53.908;27.576;2022-12-26T06:10:08;1025.9;;;-3.8;67.7
45113;BME280;30873;53.908;27.576;2022-12-26T06:15:09;1025.9;;;-3.8;67.6
45113;BME280;30873;53.908;27.576;2022-12-26T06:19:47;1025.8;;;-3.8;67.2
45113;BME280;30873;53.908;27.576;2022-12-26T06:24:37;1025.7;;;-3.7;67.1
45113;BME280;30873;53.908;27.576;2022-12-26T06:29:59;1025.8;;;-3.7;66.8
45113;BME280;30873;53.908;27.576;2022-12-26T06:34:59;1025.9;;;-3.7;66.8
45113;BME280;30873;53.908;27.576;2022-12-26T06:39:25;1026;;;-3.7;66.9
45113;BME280;30873;53.908;27.576;2022-12-26T06:44:47;1026.1;;;-3.8;66.5
45113;BME280;30873;53.908;27.576;2022-12-26T06:49:59;1026;;;-4;67.1
45113;BME280;30873;53.908;27.576;2022-12-26T06:54:47;1025.9;;;-3.9;67.3
45113;BME280;30873;53.908;27.576;2022-12-26T07:00:12;1025.8;;;-4.2;67.6
45113;BME280;30873;53.908;27.576;2022-12-26T07:05:07;1025.8;;;-4.2;67.6
45113;BME280;30873;53.908;27.576;2022-12-26T07:09:31;1025.7;;;-4.1;67.6
45113;BME280;30873;53.908;27.576;2022-12-26T07:14:37;1025.8;;;-4.2;67.7
45113;BME280;30873;53.908;27.576;2022-12-26T07:19:57;1025.9;;;-4.1;67.9
45113;BME280;30873;53.908;27.576;2022-12-26T07:24:57;1025.8;;;-4.1;67.6
45113;BME280;30873;53.908;27.576;2022-12-26T07:29:25;1025.8;;;-4.3;67.7
45113;BME280;30873;53.908;27.576;2022-12-26T07:34:35;1025.8;;;-4.3;68.3
45113;BME280;30873;53.908;27.576;2022-12-26T07:39:59;1025.7;;;-4.2;68.6
45113;BME280;30873;53.908;27.576;2022-12-26T07:44:26;1025.9;;;-4.2;68.6
45113;BME280;30873;53.908;27.576;2022-12-26T07:50:09;1025.9;;;-4.3;68.5
45113;BME280;30873;53.908;27.576;2022-12-26T07:55:09;1025.7;;;-4.3;68.8
45113;BME280;30873;53.908;27.576;2022-12-26T07:59:37;1025.7;;;-4.3;68.8
45113;BME280;30873;53.908;27.576;2022-12-26T08:04:45;1025.5;;;-4.2;69.1
45113;BME280;30873;53.908;27.576;2022-12-26T08:09:57;1025.4;;;-4;68.9
45113;BME280;30873;53.908;27.576;2022-12-26T08:14:57;1025.4;;;-3.9;68.9
45113;BME280;30873;53.908;27.576;2022-12-26T08:19:47;1025.3;;;-3.8;68.4
45113;BME280;30873;53.908;27.576;2022-12-26T08:24:50;1025.3;;;-3.7;68.9
45113;BME280;30873;53.908;27.576;2022-12-26T08:29:59;1025.2;;;-3.5;68.4
45113;BME280;30873;53.908;27.576;2022-12-26T08:34:34;1024.9;;;-3.3;67.5
45113;BME280;30873;53.908;27.576;2022-12-26T08:40:09;1024.8;;;-3.3;67.4
45113;BME280;30873;53.908;27.576;2022-12-26T08:45:09;1024.8;;;-3;67
45113;BME280;30873;53.908;27.576;2022-12-26T08:49:45;1024.6;;;-3;66.1
45113;BME280;30873;53.908;27.576;2022-12-26T08:54:33;1024.6;;;-2.9;66.1
45113;BME280;30873;53.908;27.576;2022-12-26T09:00:02;1024.6;;;-3;65.8
45113;BME280;30873;53.908;27.576;2022-12-26T09:04:59;1024.6;;;-3.2;66.7
45113;BME280;30873;53.908;27.576;2022-12-26T09:09:39;1024.5;;;-3.2;66.9
45113;BME280;30873;53.908;27.576;2022-12-26T09:14:49;1024.4;;;-3.1;67
45113;BME280;30873;53.908;27.576;2022-12-26T09:19:57;1024.6;;;-2.9;66.6
45113;BME280;30873;53.908;27.576;2022-12-26T09:24:37;1024.6;;;-3.1;67
45113;BME280;30873;53.908;27.576;2022-12-26T09:30:12;1024.7;;;-3.3;67.9
45113;BME280;30873;53.908;27.576;2022-12-26T09:35:09;1024.7;;;-3.3;67.9
45113;BME280;30873;53.908;27.576;2022-12-26T09:39:37;1024.6;;;-3.2;68.5
45113;BME280;30873;53.908;27.576;2022-12-26T09:44:27;1024.5;;;-3;68
45113;BME280;30873;53.908;27.576;2022-12-26T09:49:58;1024.4;;;-2.8;67.4
45113;BME280;30873;53.908;27.576;2022-12-26T09:54:38;1024.3;;;-2.8;67
45113;BME280;30873;53.908;27.576;2022-12-26T10:00:02;1024.1;;;-2.7;66.8
45113;BME280;30873;53.908;27.576;2022-12-26T10:04:49;1024;;;-2.6;66.6
45113;BME280;30873;53.908;27.576;2022-12-26T10:10:02;1024.1;;;-2.4;66.5
45113;BME280;30873;53.908;27.576;2022-12-26T10:15:11;1024.1;;;-2.3;65.6
45113;BME280;30873;53.908;27.576;2022-12-26T10:20:13;1023.9;;;-2.3;65.6
45113;BME280;30873;53.908;27.576;2022-12-26T10:24:49;1023.8;;;-2.3;65.5
45113;BME280;30873;53.908;27.576;2022-12-26T10:29:26;1023.7;;;-2.2;65.8
45113;BME280;30873;53.908;27.576;2022-12-26T10:34:26;1023.8;;;-2.1;65.3
45113;BME280;30873;53.908;27.576;2022-12-26T10:40:15;1023.7;;;-2.1;65.5
45113;BME280;30873;53.908;27.576;2022-12-26T10:45:11;1023.6;;;-2.1;65.5
45113;BME280;30873;53.908;27.576;2022-12-26T10:49:25;1023.5;;;-2.2;66
45113;BME280;30873;53.908;27.576;2022-12-26T10:54:58;1023.6;;;-2.2;66.2
45113;BME280;30873;53.908;27.576;2022-12-26T11:00:00;1023.4;;;-2.2;66.4
45113;BME280;30873;53.908;27.576;2022-12-26T11:05:06;1023.4;;;-2.5;67.1
45113;BME280;30873;53.908;27.576;2022-12-26T11:10:13;1023.3;;;-2.7;67.9
45113;BME280;30873;53.908;27.576;2022-12-26T11:14:38;1023.2;;;-2.8;68.9
45113;BME280;30873;53.908;27.576;2022-12-26T11:20:21;1023;;;-2.4;69.3
45113;BME280;30873;53.908;27.576;2022-12-26T11:24:25;1022.9;;;-2.2;68.5
45113;BME280;30873;53.908;27.576;2022-12-26T11:30:17;1022.6;;;-2.4;68.4
45113;BME280;30873;53.908;27.576;2022-12-26T11:35:14;1022.6;;;-2.4;68.4
45113;BME280;30873;53.908;27.576;2022-12-26T11:39:35;1022.5;;;-2.4;68.5
45113;BME280;30873;53.908;27.576;2022-12-26T11:44:59;1022.4;;;-2.4;68.8
45113;BME280;30873;53.908;27.576;2022-12-26T11:50:04;1022.3;;;-2.4;68.5
45113;BME280;30873;53.908;27.576;2022-12-26T11:54:50;1022.3;;;-2.5;69.3
45113;BME280;30873;53.908;27.576;2022-12-26T12:00:14;1022.2;;;-2.5;69.2
45113;BME280;30873;53.908;27.576;2022-12-26T12:04:52;1022.1;;;-2.5;69.4
45113;BME280;30873;53.908;27.576;2022-12-26T12:09:28;1022.1;;;-2.5;69.4
45113;BME280;30873;53.908;27.576;2022-12-26T12:14:42;1022;;;-2.6;69.9
45113;BME280;30873;53.908;27.576;2022-12-26T12:20:13;1021.9;;;-2.5;70.2
45113;BME280;30873;53.908;27.576;2022-12-26T12:25:24;1021.8;;;-2.3;69.6
45113;BME280;30873;53.908;27.576;2022-12-26T12:29:41;1021.6;;;-2.2;69.2
45113;BME280;30873;53.908;27.576;2022-12-26T12:35:01;1021.5;;;-2.1;68.8
45113;BME280;30873;53.908;27.576;2022-12-26T12:39:38;1021.4;;;-2.2;69
45113;BME280;30873;53.908;27.576;2022-12-26T12:45:16;1021.2;;;-2.1;68.6
45113;BME280;30873;53.908;27.576;2022-12-26T12:50:12;1021.1;;;-2.1;68.6
45113;BME280;30873;53.908;27.576;2022-12-26T12:54:56;1021;;;-2.1;68.7
45113;BME280;30873;53.908;27.576;2022-12-26T12:59:27;1021;;;-2.2;69
45113;BME280;30873;53.908;27.576;2022-12-26T13:04:39;1021;;;-2.1;69
45113;BME280;30873;53.908;27.576;2022-12-26T13:10:11;1020.9;;;-2.1;69
45113;BME280;30873;53.908;27.576;2022-12-26T13:15:08;1020.8;;;-2.2;69.2
45113;BME280;30873;53.908;27.576;2022-12-26T13:19:26;1020.7;;;-2.2;69.7
45113;BME280;30873;53.908;27.576;2022-12-26T13:24:58;1020.6;;;-2.1;69.7
45113;BME280;30873;53.908;27.576;2022-12-26T13:29:48;1020.6;;;-2;69.6
45113;BME280;30873;53.908;27.576;2022-12-26T13:35:45;1020.5;;;-2.1;69.5
45113;BME280;30873;53.908;27.576;2022-12-26T13:40:13;1020.4;;;-2.1;70
45113;BME280;30873;53.908;27.576;2022-12-26T13:44:51;1020.3;;;-2;69.9
45113;BME280;30873;53.908;27.576;2022-12-26T13:51:00;1020.4;;;-1.9;69.9
45113;BME280;30873;53.908;27.576;2022-12-26T13:55:16;1020.3;;;-1.9;70
45113;BME280;30873;53.908;27.576;2022-12-26T14:00:16;1020.1;;;-1.7;69.7
45113;BME280;30873;53.908;27.576;2022-12-26T14:05:13;1020.1;;;-1.6;69.7
45113;BME280;30873;53.908;27.576;2022-12-26T14:09:39;1020.1;;;-1.6;69.7
45113;BME280;30873;53.908;27.576;2022-12-26T14:15:02;1020.1;;;-1.7;69.9
45113;BME280;30873;53.908;27.576;2022-12-26T14:20:04;1020;;;-1.6;70.1
45113;BME280;30873;53.908;27.576;2022-12-26T14:25:13;1019.9;;;-1.6;70.4
45113;BME280;30873;53.908;27.576;2022-12-26T14:29:27;1019.9;;;-1.6;70.4
45113;BME280;30873;53.908;27.576;2022-12-26T14:34:40;1019.8;;;-1.5;69.9
45113;BME280;30873;53.908;27.576;2022-12-26T14:39:50;1019.8;;;-1.7;70
45113;BME280;30873;53.908;27.576;2022-12-26T14:44:41;1019.7;;;-1.7;70.5
45113;BME280;30873;53.908;27.576;2022-12-26T14:50:46;1019.5;;;-1.5;70
45113;BME280;30873;53.908;27.576;2022-12-26T14:54:32;1019.5;;;-1.5;70
45113;BME280;30873;53.908;27.576;2022-12-26T14:59:27;1019.4;;;-1.5;70.1
45113;BME280;30873;53.908;27.576;2022-12-26T15:05:03;1019.3;;;-1.4;69.8
45113;BME280;30873;53.908;27.576;2022-12-26T15:10:13;1019.2;;;-1.4;69.5
45113;BME280;30873;53.908;27.576;2022-12-26T15:15:18;1018.9;;;-1.5;69.7
45113;BME280;30873;53.908;27.576;2022-12-26T15:21:22;1018.9;;;-1.5;69.7
45113;BME280;30873;53.908;27.576;2022-12-26T15:24:51;1018.8;;;-1.5;70
45113;BME280;30873;53.908;27.576;2022-12-26T15:29:30;1018.7;;;-1.4;69.8
45113;BME280;30873;53.908;27.576;2022-12-26T15:34:55;1018.5;;;-1.4;70.1
45113;BME280;30873;53.908;27.576;2022-12-26T15:40:11;1018.4;;;-1.4;70.1
45113;BME280;30873;53.908;27.576;2022-12-26T15:44:55;1018.4;;;-1.4;70.3
45113;BME280;30873;53.908;27.576;2022-12-26T15:49:44;1018.2;;;-1.2;70.2
45113;BME280;30873;53.908;27.576;2022-12-26T15:55:07;1018.1;;;-1.2;69.9
45113;BME280;30873;53.908;27.576;2022-12-26T16:00:03;1017.8;;;-1.1;70
45113;BME280;30873;53.908;27.576;2022-12-26T16:05:27;1017.6;;;-1.1;69.7
45113;BME280;30873;53.908;27.576;2022-12-26T16:09:48;1017.6;;;-1.1;69.7
45113;BME280;30873;53.908;27.576;2022-12-26T16:15:00;1017.6;;;-1.3;70
45113;BME280;30873;53.908;27.576;2022-12-26T16:19:46;1017.5;;;-1.3;71
45113;BME280;30873;53.908;27.576;2022-12-26T16:24:26;1017.3;;;-1.3;71.2
45113;BME280;30873;53.908;27.576;2022-12-26T16:30:14;1017.1;;;-1.2;71.2
45113;BME280;30873;53.908;27.576;2022-12-26T16:34:51;1017.1;;;-1.2;71.2
45113;BME280;30873;53.908;27.576;2022-12-26T16:39:26;1017;;;-1.2;71
45113;BME280;30873;53.908;27.576;2022-12-26T16:45:02;1016.8;;;-1.1;70.9
45113;BME280;30873;53.908;27.576;2022-12-26T16:50:04;1016.5;;;-1;70.7
45113;BME280;30873;53.908;27.576;2022-12-26T16:55:43;1016.2;;;-1.1;71.1
45113;BME280;30873;53.908;27.576;2022-12-26T16:59:51;1016.2;;;-1.1;71.1
45113;BME280;30873;53.908;27.576;2022-12-26T17:04:53;1016.1;;;-1;71.2
45113;BME280;30873;53.908;27.576;2022-12-26T17:09:46;1016.1;;;-1;71.3
45113;BME280;30873;53.908;27.576;2022-12-26T17:14:48;1016;;;-1;71.6
45113;BME280;30873;53.908;27.576;2022-12-26T17:20:25;1016;;;-1;72.2
45113;BME280;30873;53.908;27.576;2022-12-26T17:24:38;1016;;;-1;72.9
45113;BME280;30873;53.908;27.576;2022-12-26T17:29:50;1015.8;;;-1.1;74.1
45113;BME280;30873;53.908;27.576;2022-12-26T17:35:03;1015.7;;;-1.1;74
45113;BME280;30873;53.908;27.576;2022-12-26T17:40:04;1015.8;;;-1.1;74.4
45113;BME280;30873;53.908;27.576;2022-12-26T17:45:13;1015.7;;;-1;73.4
45113;BME280;30873;53.908;27.576;2022-12-26T17:49:38;1015.7;;;-1;73.4
45113;BME280;30873;53.908;27.576;2022-12-26T17:55:05;1015.6;;;-1;73.7
45113;BME280;30873;53.908;27.576;2022-12-26T17:59:34;1015.5;;;-1;74.7
45113;BME280;30873;53.908;27.576;2022-12-26T18:04:38;1015.4;;;-0.9;74.3
45113;BME280;30873;53.908;27.576;2022-12-26T18:10:09;1015.3;;;-0.8;74.5
45113;BME280;30873;53.908;27.576;2022-12-26T18:14:52;1015.2;;;-0.9;75.9
45113;BME280;30873;53.908;27.576;2022-12-26T18:19:26;1015.2;;;-0.9;76.2
45113;BME280;30873;53.908;27.576;2022-12-26T18:24:58;1015.2;;;-0.8;76.1
45113;BME280;30873;53.908;27.576;2022-12-26T18:30:00;1015;;;-0.8;76
45113;BME280;30873;53.908;27.576;2022-12-26T18:35:12;1014.8;;;-0.7;75.5
45113;BME280;30873;53.908;27.576;2022-12-26T18:39:36;1014.8;;;-0.7;75.5
45113;BME280;30873;53.908;27.576;2022-12-26T18:44:58;1014.7;;;-0.6;75.3
45113;BME280;30873;53.908;27.576;2022-12-26T18:50:14;1014.6;;;-0.5;74.8
45113;BME280;30873;53.908;27.576;2022-12-26T18:54:40;1014.6;;;-0.5;74.8
45113;BME280;30873;53.908;27.576;2022-12-26T18:59:48;1014.5;;;-0.5;74.8
45113;BME280;30873;53.908;27.576;2022-12-26T19:04:38;1014.4;;;-0.5;74.9
45113;BME280;30873;53.908;27.576;2022-12-26T19:09:58;1014.4;;;-0.4;75
45113;BME280;30873;53.908;27.576;2022-12-26T19:15:12;1014.3;;;-0.3;75
45113;BME280;30873;53.908;27.576;2022-12-26T19:20:04;1014.3;;;-0.3;75
45113;BME280;30873;53.908;27.576;2022-12-26T19:25:00;1014.1;;;-0.3;74.9
45113;BME280;30873;53.908;27.576;2022-12-26T19:29:26;1014;;;-0.3;75.2
45113;BME280;30873;53.908;27.576;2022-12-26T19:35:12;1013.7;;;-0.2;75.5
45113;BME280;30873;53.908;27.576;2022-12-26T19:40:10;1013.7;;;-0.2;75.5
45113;BME280;30873;53.908;27.576;2022-12-26T19:44:50;1013.8;;;-0.2;75.6
45113;BME280;30873;53.908;27.576;2022-12-26T19:49:48;1013.8;;;-0.2;75.9
45113;BME280;30873;53.908;27.576;2022-12-26T19:55:04;1013.7;;;-0.1;75.7
45113;BME280;30873;53.908;27.576;2022-12-26T20:00:14;1013.5;;;-0.2;75.9
45113;BME280;30873;53.908;27.576;2022-12-26T20:05:14;1013.5;;;-0.2;75.6
45113;BME280;30873;53.908;27.576;2022-12-26T20:10:12;1013.5;;;-0.1;75.7
45113;BME280;30873;53.908;27.576;2022-12-26T20:14:58;1013.5;;;-0.1;75.7
45113;BME280;30873;53.908;27.576;2022-12-26T20:19:48;1013.4;;;-0.1;75.5
45113;BME280;30873;53.908;27.576;2022-12-26T20:25:14;1013.3;;;-0.1;76
45113;BME280;30873;53.908;27.576;2022-12-26T20:30:14;1013.3;;;-0.1;76
45113;BME280;30873;53.908;27.576;2022-12-26T20:34:26;1013.3;;;-0.1;76
45113;BME280;30873;53.908;27.576;2022-12-26T20:40:00;1013.3;;;0.1;75.9
45113;BME280;30873;53.908;27.576;2022-12-26T20:44:52;1013.2;;;0.1;75.5
45113;BME280;30873;53.908;27.576;2022-12-26T20:50:12;1013.1;;;0.2;75.3
45113;BME280;30873;53.908;27.576;2022-12-26T20:55:12;1013.1;;;0.2;75.3
45113;BME280;30873;53.908;27.576;2022-12-26T21:00:04;1013.1;;;0.2;75.3
45113;BME280;30873;53.908;27.576;2022-12-26T21:05:00;1013;;;0.2;75.3
45113;BME280;30873;53.908;27.576;2022-12-26T21:09:26;1013;;;0.1;75.5
45113;BME280;30873;53.908;27.576;2022-12-26T21:15:10;1012.9;;;0.2;75.7
45113;BME280;30873;53.908;27.576;2022-12-26T21:20:12;1012.8;;;0.2;75.8
45113;BME280;30873;53.908;27.576;2022-12-26T21:24:27;1012.8;;;0.2;75.8
45113;BME280;30873;53.908;27.576;2022-12-26T21:30:02;1012.8;;;0.3;75.9
45113;BME280;30873;53.908;27.576;2022-12-26T21:34:50;1012.8;;;0.3;76.2
45113;BME280;30873;53.908;27.576;2022-12-26T21:40:08;1012.7;;;0.3;76.5
45113;BME280;30873;53.908;27.576;2022-12-26T21:45:12;1012.5;;;0.4;76.3
45113;BME280;30873;53.908;27.576;2022-12-26T21:50:00;1012.5;;;0.4;76.3
45113;BME280;30873;53.908;27.576;2022-12-26T21:54:56;1012.4;;;0.4;76.2
45113;BME280;30873;53.908;27.576;2022-12-26T21:59:26;1012.3;;;0.5;76.1
45113;BME280;30873;53.908;27.576;2022-12-26T22:05:04;1012.3;;;0.5;76.1
45113;BME280;30873;53.908;27.576;2022-12-26T22:10:06;1012.4;;;0.5;76
45113;BME280;30873;53.908;27.576;2022-12-26T22:14:48;1012.4;;;0.6;75.9
45113;BME280;30873;53.908;27.576;2022-12-26T22:19:46;1012.4;;;0.6;75.9
45113;BME280;30873;53.908;27.576;2022-12-26T22:25:10;1012.3;;;0.6;76
45113;BME280;30873;53.908;27.576;2022-12-26T22:30:08;1012.3;;;0.6;76.1
45113;BME280;30873;53.908;27.576;2022-12-26T22:35:08;1012.2;;;0.6;76.3
45113;BME280;30873;53.908;27.576;2022-12-26T22:39:58;1012.1;;;0.6;76.4
45113;BME280;30873;53.908;27.576;2022-12-26T22:44:54;1012.1;;;0.7;76.5
45113;BME280;30873;53.908;27.576;2022-12-26T22:49:44;1012.1;;;0.7;76.6
45113;BME280;30873;53.908;27.576;2022-12-26T22:55:10;1012;;;0.7;76.9
45113;BME280;30873;53.908;27.576;2022-12-26T23:00:00;1012;;;0.7;77
45113;BME280;30873;53.908;27.576;2022-12-26T23:04:48;1011.8;;;0.7;77.1
45113;BME280;30873;53.908;27.576;2022-12-26T23:09:42;1011.7;;;0.7;77.2
45113;BME280;30873;53.908;27.576;2022-12-26T23:14:44;1011.6;;;0.7;77.4
45113;BME280;30873;53.908;27.576;2022-12-26T23:20:04;1011.6;;;0.8;77.6
45113;BME280;30873;53.908;27.576;2022-12-26T23:24:26;1011.7;;;0.9;77.6
45113;BME280;30873;53.908;27.576;2022-12-26T23:29:58;1011.7;;;0.9;77.6
45113;BME280;30873;53.908;27.576;2022-12-26T23:34:56;1011.6;;;0.9;77.6
45113;BME280;30873;53.908;27.576;2022-12-26T23:39:42;1011.7;;;1;77.8
45113;BME280;30873;53.908;27.576;2022-12-26T23:45:08;1011.7;;;1.1;77.8
45113;BME280;30873;53.908;27.576;2022-12-26T23:50:02;1011.6;;;1.2;77.8
45113;BME280;30873;53.908;27.576;2022-12-26T23:54:36;1011.5;;;1.2;77.6
45113;BME280;30873;53.908;27.576;2022-12-26T23:59:34;1011.3;;;1.2;77.6
