sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
66335;Laerm;53138;51.496;6.410;2022-11-18T00:00:02;31.08;29.69;35.45;;
66335;Laerm;53138;51.496;6.410;2022-11-18T00:00:13;31.35;30.00;32.67;;
66335;Laerm;53138;51.496;6.410;2022-11-18T00:00:23;30.76;29.19;32.50;;
66335;Laerm;53138;51.496;6.410;2022-11-18T00:00:34;30.73;29.37;33.74;;
66335;Laerm;53138;51.496;6.410;2022-11-18T00:00:44;30.95;29.73;32.36;;
66335;Laerm;53138;51.496;6.410;2022-11-18T00:00:54;31.04;29.71;32.16;;
66335;Laerm;53138;51.496;6.410;2022-11-18T00:01:12;31.10;29.06;32.56;;
66335;Laerm;53138;51.496;6.410;2022-11-18T00:01:22;31.40;29.97;33.52;;
66335;Laerm;53138;51.496;6.410;2022-11-18T00:01:32;31.26;29.87;32.50;;
66335;Laerm;53138;51.496;6.410;2022-11-18T00:01:43;31.17;29.79;32.53;;
66335;Laerm;53138;51.496;6.410;2022-11-18T00:01:53;31.04;29.74;32.52;;
66335;Laerm;53138;51.496;6.410;2022-11-18T00:02:03;30.56;29.52;31.79;;
66335;Laerm;53138;51.496;6.410;2022-11-18T00:02:14;30.55;29.13;31.80;;
66335;Laerm;53138;51.496;6.410;2022-11-18T00:02:24;30.82;29.31;33.67;;
66335;Laerm;53138;51.496;6.410;2022-11-18T00:02:34;30.79;29.43;32.25;;
66335;Laerm;53138;51.496;6.410;2022-11-18T00:02:44;30.50;29.29;31.77;;
66335;Laerm;53138;51.496;6.410;2022-11-18T00:02:54;30.54;29.39;31.85;;
66335;Laerm;53138;51.496;6.410;2022-11-18T00:03:05;30.71;28.81;32.12;;
66335;Laerm;53138;51.496;6.410;2022-11-18T00:03:15;30.55;29.01;31.89;;
66335;Laerm;53138;51.496;6.410;2022-11-18T00:03:25;31.06;29.45;33.47;;
66335;Laerm;53138;51.496;6.410;2022-11-18T00:03:36;31.98;30.28;34.79;;
66335;Laerm;53138;51.496;6.410;2022-11-18T00:03:46;32.03;30.59;34.40;;
66335;Laerm;53138;51.496;6.410;2022-11-18T00:03:56;31.84;30.27;33.90;;
66335;Laerm;53138;51.496;6.410;2022-11-18T00:04:06;31.81;30.01;33.56;;
66335;Laerm;53138;51.496;6.410;2022-11-18T00:04:17;35.26;30.44;40.87;;
66335;Laerm;53138;51.496;6.410;2022-11-18T00:04:27;34.15;31.67;39.49;;
66335;Laerm;53138;51.496;6.410;2022-11-18T00:04:37;31.99;29.95;34.17;;
66335;Laerm;53138;51.496;6.410;2022-11-18T00:04:47;31.92;30.30;33.72;;
66335;Laerm;53138;51.496;6.410;2022-11-18T00:04:57;32.00;30.36;34.56;;
66335;Laerm;53138;51.496;6.410;2022-11-18T00:05:08;32.49;30.51;35.40;;
66335;Laerm;53138;51.496;6.410;2022-11-18T00:05:18;32.53;30.80;35.17;;
66335;Laerm;53138;51.496;6.410;2022-11-18T00:05:28;32.60;30.56;35.27;;
66335;Laerm;53138;51.496;6.410;2022-11-18T00:05:38;34.25;32.05;36.75;;
66335;Laerm;53138;51.496;6.410;2022-11-18T00:05:55;33.08;31.06;35.81;;
66335;Laerm;53138;51.496;6.410;2022-11-18T00:06:06;32.56;30.86;34.57;;
66335;Laerm;53138;51.496;6.410;2022-11-18T00:06:20;32.25;30.39;34.01;;
66335;Laerm;53138;51.496;6.410;2022-11-18T00:06:31;32.49;30.67;34.74;;
66335;Laerm;53138;51.496;6.410;2022-11-18T00:06:41;32.28;30.47;34.30;;
66335;Laerm;53138;51.496;6.410;2022-11-18T00:06:51;31.97;30.35;33.58;;
66335;Laerm;53138;51.496;6.410;2022-11-18T00:07:01;32.42;30.74;35.09;;
66335;Laerm;53138;51.496;6.410;2022-11-18T00:07:12;32.52;30.42;35.14;;
66335;Laerm;53138;51.496;6.410;2022-11-18T00:07:22;31.97;29.75;35.36;;
66335;Laerm;53138;51.496;6.410;2022-11-18T00:07:32;31.79;29.29;34.11;;
66335;Laerm;53138;51.496;6.410;2022-11-18T00:07:42;30.64;29.34;32.10;;
66335;Laerm;53138;51.496;6.410;2022-11-18T00:07:52;30.82;29.46;33.62;;
66335;Laerm;53138;51.496;6.410;2022-11-18T00:08:03;30.94;29.62;32.66;;
66335;Laerm;53138;51.496;6.410;2022-11-18T00:08:13;31.26;29.48;32.67;;
66335;Laerm;53138;51.496;6.410;2022-11-18T00:08:24;30.81;29.51;32.50;;
66335;Laerm;53138;51.496;6.410;2022-11-18T00:08:34;31.02;29.50;33.23;;
66335;Laerm;53138;51.496;6.410;2022-11-18T00:08:45;31.62;30.28;33.36;;
66335;Laerm;53138;51.496;6.410;2022-11-18T00:08:56;31.58;30.16;35.10;;
66335;Laerm;53138;51.496;6.410;2022-11-18T00:09:07;31.38;29.90;32.84;;
66335;Laerm;53138;51.496;6.410;2022-11-18T00:09:17;31.21;29.62;33.13;;
66335;Laerm;53138;51.496;6.410;2022-11-18T00:09:27;31.08;29.58;32.78;;
66335;Laerm;53138;51.496;6.410;2022-11-18T00:09:38;30.96;29.46;32.57;;
66335;Laerm;53138;51.496;6.410;2022-11-18T00:09:48;31.15;30.04;33.05;;
66335;Laerm;53138;51.496;6.410;2022-11-18T00:09:58;31.27;29.94;32.70;;
66335;Laerm;53138;51.496;6.410;2022-11-18T00:10:08;31.05;29.70;32.39;;
66335;Laerm;53138;51.496;6.410;2022-11-18T00:10:18;30.74;29.47;32.17;;
66335;Laerm;53138;51.496;6.410;2022-11-18T00:10:29;30.85;29.48;32.29;;
66335;Laerm;53138;51.496;6.410;2022-11-18T00:10:39;30.83;29.56;32.12;;
66335;Laerm;53138;51.496;6.410;2022-11-18T00:10:49;31.12;29.56;33.61;;
66335;Laerm;53138;51.496;6.410;2022-11-18T00:11:06;31.10;29.78;33.61;;
66335;Laerm;53138;51.496;6.410;2022-11-18T00:11:18;31.92;30.55;34.10;;
66335;Laerm;53138;51.496;6.410;2022-11-18T00:11:47;31.88;30.01;34.60;;
66335;Laerm;53138;51.496;6.410;2022-11-18T00:12:16;31.32;29.73;33.61;;
66335;Laerm;53138;51.496;6.410;2022-11-18T00:12:45;30.87;29.43;33.02;;
66335;Laerm;53138;51.496;6.410;2022-11-18T00:13:15;31.23;29.26;33.67;;
66335;Laerm;53138;51.496;6.410;2022-11-18T00:13:44;30.78;29.08;33.06;;
66335;Laerm;53138;51.496;6.410;2022-11-18T00:14:15;31.13;29.49;34.04;;
66335;Laerm;53138;51.496;6.410;2022-11-18T00:14:28;31.51;29.86;35.95;;
66335;Laerm;53138;51.496;6.410;2022-11-18T00:14:38;31.16;30.05;33.08;;
66335;Laerm;53138;51.496;6.410;2022-11-18T00:14:48;31.15;29.91;32.77;;
66335;Laerm;53138;51.496;6.410;2022-11-18T00:14:58;31.18;29.98;35.95;;
66335;Laerm;53138;51.496;6.410;2022-11-18T00:15:08;32.05;30.30;34.25;;
66335;Laerm;53138;51.496;6.410;2022-11-18T00:15:18;32.20;30.53;38.16;;
66335;Laerm;53138;51.496;6.410;2022-11-18T00:15:29;31.25;29.81;33.43;;
66335;Laerm;53138;51.496;6.410;2022-11-18T00:15:39;31.10;30.01;33.67;;
66335;Laerm;53138;51.496;6.410;2022-11-18T00:15:52;31.44;29.97;33.40;;
66335;Laerm;53138;51.496;6.410;2022-11-18T00:16:11;32.79;29.85;36.79;;
66335;Laerm;53138;51.496;6.410;2022-11-18T00:16:21;31.50;30.09;33.30;;
66335;Laerm;53138;51.496;6.410;2022-11-18T00:16:31;31.61;30.26;33.09;;
66335;Laerm;53138;51.496;6.410;2022-11-18T00:16:42;31.17;29.90;32.60;;
66335;Laerm;53138;51.496;6.410;2022-11-18T00:16:53;31.25;29.84;38.04;;
66335;Laerm;53138;51.496;6.410;2022-11-18T00:17:04;31.34;29.83;35.16;;
66335;Laerm;53138;51.496;6.410;2022-11-18T00:17:15;31.43;30.02;34.53;;
66335;Laerm;53138;51.496;6.410;2022-11-18T00:17:25;33.41;30.96;39.74;;
66335;Laerm;53138;51.496;6.410;2022-11-18T00:17:35;31.87;29.57;34.64;;
66335;Laerm;53138;51.496;6.410;2022-11-18T00:17:45;31.10;29.58;33.17;;
66335;Laerm;53138;51.496;6.410;2022-11-18T00:17:55;30.93;29.57;32.93;;
66335;Laerm;53138;51.496;6.410;2022-11-18T00:18:06;31.60;30.33;33.93;;
66335;Laerm;53138;51.496;6.410;2022-11-18T00:18:16;31.51;29.84;33.71;;
66335;Laerm;53138;51.496;6.410;2022-11-18T00:18:26;30.95;29.41;32.55;;
66335;Laerm;53138;51.496;6.410;2022-11-18T00:18:37;31.89;29.99;35.43;;
66335;Laerm;53138;51.496;6.410;2022-11-18T00:18:47;31.22;29.95;34.73;;
66335;Laerm;53138;51.496;6.410;2022-11-18T00:18:57;30.95;29.49;34.63;;
66335;Laerm;53138;51.496;6.410;2022-11-18T00:19:07;30.71;29.53;31.80;;
66335;Laerm;53138;51.496;6.410;2022-11-18T00:19:19;31.01;29.64;33.41;;
66335;Laerm;53138;51.496;6.410;2022-11-18T00:19:39;31.11;29.77;34.27;;
66335;Laerm;53138;51.496;6.410;2022-11-18T00:19:50;30.84;29.57;34.96;;
66335;Laerm;53138;51.496;6.410;2022-11-18T00:20:00;30.82;29.47;32.02;;
66335;Laerm;53138;51.496;6.410;2022-11-18T00:20:10;30.63;29.43;33.69;;
66335;Laerm;53138;51.496;6.410;2022-11-18T00:20:20;32.62;29.46;36.18;;
66335;Laerm;53138;51.496;6.410;2022-11-18T00:20:32;31.08;29.21;34.12;;
66335;Laerm;53138;51.496;6.410;2022-11-18T00:20:42;31.35;29.32;34.31;;
66335;Laerm;53138;51.496;6.410;2022-11-18T00:20:52;31.32;29.96;33.98;;
66335;Laerm;53138;51.496;6.410;2022-11-18T00:21:03;33.05;30.64;38.25;;
66335;Laerm;53138;51.496;6.410;2022-11-18T00:21:14;33.68;31.94;36.63;;
66335;Laerm;53138;51.496;6.410;2022-11-18T00:21:24;33.01;30.26;37.75;;
66335;Laerm;53138;51.496;6.410;2022-11-18T00:21:34;32.69;29.99;35.48;;
66335;Laerm;53138;51.496;6.410;2022-11-18T00:21:44;31.21;29.81;36.34;;
66335;Laerm;53138;51.496;6.410;2022-11-18T00:21:55;30.92;29.45;36.59;;
66335;Laerm;53138;51.496;6.410;2022-11-18T00:22:06;31.10;29.30;33.15;;
66335;Laerm;53138;51.496;6.410;2022-11-18T00:22:16;32.16;30.19;34.67;;
66335;Laerm;53138;51.496;6.410;2022-11-18T00:22:26;33.25;30.35;36.93;;
66335;Laerm;53138;51.496;6.410;2022-11-18T00:22:37;31.59;29.79;36.57;;
66335;Laerm;53138;51.496;6.410;2022-11-18T00:22:47;31.47;29.87;34.19;;
66335;Laerm;53138;51.496;6.410;2022-11-18T00:22:57;31.20;29.31;33.64;;
66335;Laerm;53138;51.496;6.410;2022-11-18T00:23:07;31.56;29.90;34.06;;
66335;Laerm;53138;51.496;6.410;2022-11-18T00:23:17;31.93;30.42;36.52;;
66335;Laerm;53138;51.496;6.410;2022-11-18T00:23:28;32.67;30.48;37.25;;
66335;Laerm;53138;51.496;6.410;2022-11-18T00:23:38;31.73;30.00;35.93;;
66335;Laerm;53138;51.496;6.410;2022-11-18T00:23:48;31.58;30.13;33.46;;
66335;Laerm;53138;51.496;6.410;2022-11-18T00:23:59;30.92;29.86;32.08;;
66335;Laerm;53138;51.496;6.410;2022-11-18T00:24:09;31.09;29.50;32.36;;
66335;Laerm;53138;51.496;6.410;2022-11-18T00:24:19;32.55;30.11;36.30;;
66335;Laerm;53138;51.496;6.410;2022-11-18T00:24:29;33.70;31.31;39.48;;
66335;Laerm;53138;51.496;6.410;2022-11-18T00:24:40;34.56;32.03;39.91;;
66335;Laerm;53138;51.496;6.410;2022-11-18T00:24:50;40.43;34.07;49.51;;
66335;Laerm;53138;51.496;6.410;2022-11-18T00:25:00;45.54;37.80;49.69;;
66335;Laerm;53138;51.496;6.410;2022-11-18T00:25:10;36.05;32.99;39.21;;
66335;Laerm;53138;51.496;6.410;2022-11-18T00:25:20;33.46;30.45;37.61;;
66335;Laerm;53138;51.496;6.410;2022-11-18T00:25:32;31.33;29.72;33.62;;
66335;Laerm;53138;51.496;6.410;2022-11-18T00:25:42;30.87;29.51;33.71;;
66335;Laerm;53138;51.496;6.410;2022-11-18T00:25:52;36.16;30.08;43.80;;
66335;Laerm;53138;51.496;6.410;2022-11-18T00:26:03;40.89;35.50;45.68;;
66335;Laerm;53138;51.496;6.410;2022-11-18T00:26:14;37.29;33.26;42.83;;
66335;Laerm;53138;51.496;6.410;2022-11-18T00:26:24;33.74;31.33;36.09;;
66335;Laerm;53138;51.496;6.410;2022-11-18T00:26:34;32.25;30.35;34.61;;
66335;Laerm;53138;51.496;6.410;2022-11-18T00:26:45;32.26;30.40;34.56;;
66335;Laerm;53138;51.496;6.410;2022-11-18T00:26:55;31.90;30.39;34.38;;
66335;Laerm;53138;51.496;6.410;2022-11-18T00:27:06;32.53;30.59;34.42;;
66335;Laerm;53138;51.496;6.410;2022-11-18T00:27:16;33.65;31.60;35.93;;
66335;Laerm;53138;51.496;6.410;2022-11-18T00:27:29;33.20;31.15;35.23;;
66335;Laerm;53138;51.496;6.410;2022-11-18T00:27:40;35.37;32.46;38.70;;
66335;Laerm;53138;51.496;6.410;2022-11-18T00:27:50;32.81;30.46;35.22;;
66335;Laerm;53138;51.496;6.410;2022-11-18T00:28:00;31.59;29.81;34.22;;
66335;Laerm;53138;51.496;6.410;2022-11-18T00:28:10;32.04;29.58;34.04;;
66335;Laerm;53138;51.496;6.410;2022-11-18T00:28:21;32.21;30.44;34.29;;
66335;Laerm;53138;51.496;6.410;2022-11-18T00:28:31;31.88;30.20;37.80;;
66335;Laerm;53138;51.496;6.410;2022-11-18T00:28:41;32.18;30.39;34.10;;
66335;Laerm;53138;51.496;6.410;2022-11-18T00:28:52;32.22;30.62;34.44;;
66335;Laerm;53138;51.496;6.410;2022-11-18T00:29:02;32.12;30.27;33.93;;
66335;Laerm;53138;51.496;6.410;2022-11-18T00:29:12;32.17;30.46;34.29;;
66335;Laerm;53138;51.496;6.410;2022-11-18T00:29:23;31.89;30.12;34.49;;
66335;Laerm;53138;51.496;6.410;2022-11-18T00:29:35;31.65;29.48;34.10;;
66335;Laerm;53138;51.496;6.410;2022-11-18T00:29:45;31.59;29.88;35.79;;
66335;Laerm;53138;51.496;6.410;2022-11-18T00:29:55;31.59;29.87;33.67;;
66335;Laerm;53138;51.496;6.410;2022-11-18T00:30:05;31.52;29.39;33.68;;
66335;Laerm;53138;51.496;6.410;2022-11-18T00:30:16;32.07;30.20;34.72;;
66335;Laerm;53138;51.496;6.410;2022-11-18T00:30:26;32.15;30.03;35.66;;
66335;Laerm;53138;51.496;6.410;2022-11-18T00:30:36;32.80;30.44;35.81;;
66335;Laerm;53138;51.496;6.410;2022-11-18T00:30:46;31.17;29.80;34.79;;
66335;Laerm;53138;51.496;6.410;2022-11-18T00:31:01;30.50;29.05;31.97;;
66335;Laerm;53138;51.496;6.410;2022-11-18T00:31:12;30.65;29.43;33.17;;
66335;Laerm;53138;51.496;6.410;2022-11-18T00:31:23;31.03;29.89;32.27;;
66335;Laerm;53138;51.496;6.410;2022-11-18T00:31:33;30.54;29.23;33.03;;
66335;Laerm;53138;51.496;6.410;2022-11-18T00:31:44;30.48;28.93;31.83;;
66335;Laerm;53138;51.496;6.410;2022-11-18T00:31:54;30.72;29.40;31.99;;
66335;Laerm;53138;51.496;6.410;2022-11-18T00:32:05;32.92;29.97;37.69;;
66335;Laerm;53138;51.496;6.410;2022-11-18T00:32:15;35.61;30.64;39.30;;
66335;Laerm;53138;51.496;6.410;2022-11-18T00:32:25;38.96;30.76;47.76;;
66335;Laerm;53138;51.496;6.410;2022-11-18T00:32:35;38.59;32.46;43.44;;
66335;Laerm;53138;51.496;6.410;2022-11-18T00:32:46;31.61;29.50;35.02;;
66335;Laerm;53138;51.496;6.410;2022-11-18T00:32:56;31.26;29.81;33.74;;
66335;Laerm;53138;51.496;6.410;2022-11-18T00:33:06;31.27;29.26;33.57;;
66335;Laerm;53138;51.496;6.410;2022-11-18T00:33:16;30.57;29.29;32.09;;
66335;Laerm;53138;51.496;6.410;2022-11-18T00:33:26;30.66;29.45;31.93;;
66335;Laerm;53138;51.496;6.410;2022-11-18T00:33:37;30.60;29.15;35.93;;
66335;Laerm;53138;51.496;6.410;2022-11-18T00:33:47;30.66;29.18;32.44;;
66335;Laerm;53138;51.496;6.410;2022-11-18T00:33:57;30.80;29.58;32.25;;
66335;Laerm;53138;51.496;6.410;2022-11-18T00:34:09;30.62;29.30;34.69;;
66335;Laerm;53138;51.496;6.410;2022-11-18T00:34:20;30.71;29.12;32.29;;
66335;Laerm;53138;51.496;6.410;2022-11-18T00:34:30;31.58;29.88;33.36;;
66335;Laerm;53138;51.496;6.410;2022-11-18T00:34:40;32.02;30.51;34.08;;
66335;Laerm;53138;51.496;6.410;2022-11-18T00:34:51;32.37;30.31;34.49;;
66335;Laerm;53138;51.496;6.410;2022-11-18T00:35:01;31.98;30.53;34.22;;
66335;Laerm;53138;51.496;6.410;2022-11-18T00:35:12;31.82;30.50;33.67;;
66335;Laerm;53138;51.496;6.410;2022-11-18T00:35:22;32.28;30.86;33.72;;
66335;Laerm;53138;51.496;6.410;2022-11-18T00:35:32;32.83;31.18;34.56;;
66335;Laerm;53138;51.496;6.410;2022-11-18T00:35:42;33.32;31.09;35.66;;
66335;Laerm;53138;51.496;6.410;2022-11-18T00:35:53;32.46;30.54;35.48;;
66335;Laerm;53138;51.496;6.410;2022-11-18T00:36:03;31.00;29.57;33.40;;
66335;Laerm;53138;51.496;6.410;2022-11-18T00:36:14;31.66;30.24;34.56;;
66335;Laerm;53138;51.496;6.410;2022-11-18T00:36:24;32.21;30.66;34.04;;
66335;Laerm;53138;51.496;6.410;2022-11-18T00:36:34;32.38;30.80;34.22;;
66335;Laerm;53138;51.496;6.410;2022-11-18T00:36:45;33.21;31.18;35.48;;
66335;Laerm;53138;51.496;6.410;2022-11-18T00:36:55;32.68;30.36;35.04;;
66335;Laerm;53138;51.496;6.410;2022-11-18T00:37:05;32.25;30.24;39.10;;
66335;Laerm;53138;51.496;6.410;2022-11-18T00:37:16;31.11;29.71;32.30;;
66335;Laerm;53138;51.496;6.410;2022-11-18T00:37:26;31.08;29.74;32.76;;
66335;Laerm;53138;51.496;6.410;2022-11-18T00:37:36;30.93;29.68;32.56;;
66335;Laerm;53138;51.496;6.410;2022-11-18T00:37:46;30.48;29.35;32.50;;
66335;Laerm;53138;51.496;6.410;2022-11-18T00:37:56;30.58;29.58;32.37;;
66335;Laerm;53138;51.496;6.410;2022-11-18T00:38:07;30.86;29.08;32.26;;
66335;Laerm;53138;51.496;6.410;2022-11-18T00:38:17;31.08;29.63;32.56;;
66335;Laerm;53138;51.496;6.410;2022-11-18T00:38:27;31.13;29.59;32.91;;
66335;Laerm;53138;51.496;6.410;2022-11-18T00:38:38;31.77;30.17;35.33;;
66335;Laerm;53138;51.496;6.410;2022-11-18T00:38:48;33.30;31.20;36.34;;
66335;Laerm;53138;51.496;6.410;2022-11-18T00:38:58;35.00;32.64;38.73;;
66335;Laerm;53138;51.496;6.410;2022-11-18T00:39:09;38.83;34.03;44.91;;
66335;Laerm;53138;51.496;6.410;2022-11-18T00:39:20;48.55;38.71;55.00;;
66335;Laerm;53138;51.496;6.410;2022-11-18T00:39:30;49.01;43.63;53.10;;
66335;Laerm;53138;51.496;6.410;2022-11-18T00:39:40;45.68;42.74;51.88;;
66335;Laerm;53138;51.496;6.410;2022-11-18T00:39:51;47.83;43.55;52.66;;
66335;Laerm;53138;51.496;6.410;2022-11-18T00:40:01;40.21;32.07;47.89;;
66335;Laerm;53138;51.496;6.410;2022-11-18T00:40:11;32.59;30.98;34.31;;
66335;Laerm;53138;51.496;6.410;2022-11-18T00:40:21;32.48;30.91;35.54;;
66335;Laerm;53138;51.496;6.410;2022-11-18T00:40:32;32.22;30.52;34.01;;
66335;Laerm;53138;51.496;6.410;2022-11-18T00:40:42;32.21;30.62;34.90;;
66335;Laerm;53138;51.496;6.410;2022-11-18T00:41:02;31.03;29.89;32.29;;
66335;Laerm;53138;51.496;6.410;2022-11-18T00:41:14;31.44;29.21;37.01;;
66335;Laerm;53138;51.496;6.410;2022-11-18T00:41:24;40.85;33.85;46.30;;
66335;Laerm;53138;51.496;6.410;2022-11-18T00:41:54;39.41;29.92;46.74;;
66335;Laerm;53138;51.496;6.410;2022-11-18T00:42:23;31.16;29.50;33.96;;
66335;Laerm;53138;51.496;6.410;2022-11-18T00:42:52;33.20;30.59;36.68;;
66335;Laerm;53138;51.496;6.410;2022-11-18T00:43:02;32.67;30.33;36.51;;
66335;Laerm;53138;51.496;6.410;2022-11-18T00:43:12;31.13;29.83;32.76;;
66335;Laerm;53138;51.496;6.410;2022-11-18T00:43:23;30.95;29.44;37.99;;
66335;Laerm;53138;51.496;6.410;2022-11-18T00:43:33;31.50;30.10;36.86;;
66335;Laerm;53138;51.496;6.410;2022-11-18T00:43:43;32.29;29.96;37.89;;
66335;Laerm;53138;51.496;6.410;2022-11-18T00:43:54;30.77;29.52;32.53;;
66335;Laerm;53138;51.496;6.410;2022-11-18T00:44:04;30.87;29.43;32.09;;
66335;Laerm;53138;51.496;6.410;2022-11-18T00:44:14;30.61;29.50;31.86;;
66335;Laerm;53138;51.496;6.410;2022-11-18T00:44:24;30.55;29.38;31.84;;
66335;Laerm;53138;51.496;6.410;2022-11-18T00:44:34;30.56;29.19;33.03;;
66335;Laerm;53138;51.496;6.410;2022-11-18T00:44:45;30.88;29.77;32.62;;
66335;Laerm;53138;51.496;6.410;2022-11-18T00:44:55;31.02;29.59;32.47;;
66335;Laerm;53138;51.496;6.410;2022-11-18T00:45:06;30.76;29.48;32.06;;
66335;Laerm;53138;51.496;6.410;2022-11-18T00:45:17;31.31;29.68;33.15;;
66335;Laerm;53138;51.496;6.410;2022-11-18T00:45:27;31.02;29.78;33.65;;
66335;Laerm;53138;51.496;6.410;2022-11-18T00:45:37;30.60;29.37;31.66;;
66335;Laerm;53138;51.496;6.410;2022-11-18T00:45:47;30.61;29.16;33.72;;
66335;Laerm;53138;51.496;6.410;2022-11-18T00:45:57;30.54;29.36;31.86;;
66335;Laerm;53138;51.496;6.410;2022-11-18T00:46:09;30.65;29.37;32.02;;
66335;Laerm;53138;51.496;6.410;2022-11-18T00:46:19;30.76;29.22;32.07;;
66335;Laerm;53138;51.496;6.410;2022-11-18T00:46:30;31.12;29.59;43.50;;
66335;Laerm;53138;51.496;6.410;2022-11-18T00:46:40;30.52;29.27;31.84;;
66335;Laerm;53138;51.496;6.410;2022-11-18T00:46:50;30.40;29.45;31.86;;
66335;Laerm;53138;51.496;6.410;2022-11-18T00:47:01;30.69;29.56;32.78;;
66335;Laerm;53138;51.496;6.410;2022-11-18T00:47:11;30.44;28.85;32.13;;
66335;Laerm;53138;51.496;6.410;2022-11-18T00:47:21;30.21;29.06;32.07;;
66335;Laerm;53138;51.496;6.410;2022-11-18T00:47:31;30.14;28.72;31.17;;
66335;Laerm;53138;51.496;6.410;2022-11-18T00:47:41;30.98;29.36;41.26;;
66335;Laerm;53138;51.496;6.410;2022-11-18T00:47:51;30.20;29.01;32.36;;
66335;Laerm;53138;51.496;6.410;2022-11-18T00:48:02;30.35;29.12;31.60;;
66335;Laerm;53138;51.496;6.410;2022-11-18T00:48:12;30.62;29.23;31.90;;
66335;Laerm;53138;51.496;6.410;2022-11-18T00:48:22;31.02;29.93;32.58;;
66335;Laerm;53138;51.496;6.410;2022-11-18T00:48:33;30.86;29.29;32.35;;
66335;Laerm;53138;51.496;6.410;2022-11-18T00:48:43;31.67;30.02;35.84;;
66335;Laerm;53138;51.496;6.410;2022-11-18T00:48:53;32.18;30.64;35.43;;
66335;Laerm;53138;51.496;6.410;2022-11-18T00:49:03;32.20;30.51;34.46;;
66335;Laerm;53138;51.496;6.410;2022-11-18T00:49:14;31.92;30.15;34.00;;
66335;Laerm;53138;51.496;6.410;2022-11-18T00:49:24;31.71;29.84;33.46;;
66335;Laerm;53138;51.496;6.410;2022-11-18T00:49:34;31.86;30.34;33.88;;
66335;Laerm;53138;51.496;6.410;2022-11-18T00:49:44;31.86;30.13;33.82;;
66335;Laerm;53138;51.496;6.410;2022-11-18T00:49:54;32.17;30.50;35.49;;
66335;Laerm;53138;51.496;6.410;2022-11-18T00:50:05;31.86;30.35;33.79;;
66335;Laerm;53138;51.496;6.410;2022-11-18T00:50:15;31.87;29.92;33.97;;
66335;Laerm;53138;51.496;6.410;2022-11-18T00:50:25;32.28;30.74;34.21;;
66335;Laerm;53138;51.496;6.410;2022-11-18T00:50:36;31.92;30.07;33.92;;
66335;Laerm;53138;51.496;6.410;2022-11-18T00:50:56;32.07;30.14;34.25;;
66335;Laerm;53138;51.496;6.410;2022-11-18T00:51:16;32.07;30.38;36.61;;
66335;Laerm;53138;51.496;6.410;2022-11-18T00:51:27;32.33;30.09;36.45;;
66335;Laerm;53138;51.496;6.410;2022-11-18T00:51:37;32.25;30.42;34.64;;
66335;Laerm;53138;51.496;6.410;2022-11-18T00:51:47;32.30;30.51;34.27;;
66335;Laerm;53138;51.496;6.410;2022-11-18T00:51:57;32.17;30.11;34.53;;
66335;Laerm;53138;51.496;6.410;2022-11-18T00:52:08;31.95;30.04;34.25;;
66335;Laerm;53138;51.496;6.410;2022-11-18T00:52:18;32.33;30.73;34.83;;
66335;Laerm;53138;51.496;6.410;2022-11-18T00:52:28;32.07;30.18;33.99;;
66335;Laerm;53138;51.496;6.410;2022-11-18T00:52:38;32.05;30.35;35.19;;
66335;Laerm;53138;51.496;6.410;2022-11-18T00:52:49;33.07;30.95;35.37;;
66335;Laerm;53138;51.496;6.410;2022-11-18T00:52:59;32.63;30.54;35.93;;
66335;Laerm;53138;51.496;6.410;2022-11-18T00:53:09;31.61;30.10;33.39;;
66335;Laerm;53138;51.496;6.410;2022-11-18T00:53:20;31.33;30.06;32.92;;
66335;Laerm;53138;51.496;6.410;2022-11-18T00:53:30;34.38;30.54;40.46;;
66335;Laerm;53138;51.496;6.410;2022-11-18T00:53:40;32.27;30.65;36.03;;
66335;Laerm;53138;51.496;6.410;2022-11-18T00:53:51;31.48;29.88;33.29;;
66335;Laerm;53138;51.496;6.410;2022-11-18T00:54:01;32.32;30.45;34.37;;
66335;Laerm;53138;51.496;6.410;2022-11-18T00:54:11;32.35;30.57;34.72;;
66335;Laerm;53138;51.496;6.410;2022-11-18T00:54:22;31.07;29.48;32.47;;
66335;Laerm;53138;51.496;6.410;2022-11-18T00:54:32;31.14;29.89;33.42;;
66335;Laerm;53138;51.496;6.410;2022-11-18T00:54:42;30.90;29.36;34.28;;
66335;Laerm;53138;51.496;6.410;2022-11-18T00:54:52;31.00;29.32;32.91;;
66335;Laerm;53138;51.496;6.410;2022-11-18T00:55:03;31.10;29.92;32.49;;
66335;Laerm;53138;51.496;6.410;2022-11-18T00:55:13;30.75;29.19;32.60;;
66335;Laerm;53138;51.496;6.410;2022-11-18T00:55:24;30.84;29.61;32.18;;
66335;Laerm;53138;51.496;6.410;2022-11-18T00:55:34;31.03;29.82;38.01;;
66335;Laerm;53138;51.496;6.410;2022-11-18T00:55:44;31.07;29.67;34.15;;
66335;Laerm;53138;51.496;6.410;2022-11-18T00:55:54;31.00;29.82;33.29;;
66335;Laerm;53138;51.496;6.410;2022-11-18T00:56:04;31.70;29.98;33.05;;
66335;Laerm;53138;51.496;6.410;2022-11-18T00:56:15;31.10;29.85;32.43;;
66335;Laerm;53138;51.496;6.410;2022-11-18T00:56:25;30.61;29.43;31.89;;
66335;Laerm;53138;51.496;6.410;2022-11-18T00:56:35;30.49;28.84;31.55;;
66335;Laerm;53138;51.496;6.410;2022-11-18T00:56:45;30.55;29.22;32.07;;
66335;Laerm;53138;51.496;6.410;2022-11-18T00:56:55;30.39;29.06;31.73;;
66335;Laerm;53138;51.496;6.410;2022-11-18T00:57:06;30.59;29.43;32.50;;
66335;Laerm;53138;51.496;6.410;2022-11-18T00:57:16;30.65;28.86;32.03;;
66335;Laerm;53138;51.496;6.410;2022-11-18T00:57:26;30.44;28.97;31.53;;
66335;Laerm;53138;51.496;6.410;2022-11-18T00:57:36;30.56;29.38;31.87;;
66335;Laerm;53138;51.496;6.410;2022-11-18T00:57:46;30.41;28.94;32.52;;
66335;Laerm;53138;51.496;6.410;2022-11-18T00:57:57;30.47;29.10;31.60;;
66335;Laerm;53138;51.496;6.410;2022-11-18T00:58:07;30.34;29.02;31.84;;
66335;Laerm;53138;51.496;6.410;2022-11-18T00:58:17;30.38;29.35;31.42;;
66335;Laerm;53138;51.496;6.410;2022-11-18T00:58:27;30.70;29.44;32.27;;
66335;Laerm;53138;51.496;6.410;2022-11-18T00:58:39;30.59;29.39;31.99;;
66335;Laerm;53138;51.496;6.410;2022-11-18T00:58:49;30.78;29.46;32.21;;
66335;Laerm;53138;51.496;6.410;2022-11-18T00:58:59;30.49;29.21;32.12;;
66335;Laerm;53138;51.496;6.410;2022-11-18T00:59:09;30.94;29.70;32.37;;
66335;Laerm;53138;51.496;6.410;2022-11-18T00:59:19;32.90;29.50;49.88;;
66335;Laerm;53138;51.496;6.410;2022-11-18T00:59:29;30.55;29.37;32.75;;
66335;Laerm;53138;51.496;6.410;2022-11-18T00:59:40;30.42;29.18;33.66;;
66335;Laerm;53138;51.496;6.410;2022-11-18T00:59:50;30.46;29.40;32.53;;
66335;Laerm;53138;51.496;6.410;2022-11-18T01:00:00;30.57;29.32;31.83;;
66335;Laerm;53138;51.496;6.410;2022-11-18T01:00:10;30.92;29.70;33.33;;
66335;Laerm;53138;51.496;6.410;2022-11-18T01:00:21;31.94;29.83;35.16;;
66335;Laerm;53138;51.496;6.410;2022-11-18T01:00:31;33.06;30.45;36.10;;
66335;Laerm;53138;51.496;6.410;2022-11-18T01:00:45;32.07;30.01;36.45;;
66335;Laerm;53138;51.496;6.410;2022-11-18T01:00:57;30.54;28.67;31.75;;
66335;Laerm;53138;51.496;6.410;2022-11-18T01:01:08;30.62;29.46;31.53;;
66335;Laerm;53138;51.496;6.410;2022-11-18T01:01:18;30.84;29.32;32.93;;
66335;Laerm;53138;51.496;6.410;2022-11-18T01:01:28;31.02;29.52;32.43;;
66335;Laerm;53138;51.496;6.410;2022-11-18T01:01:38;31.04;29.67;34.36;;
66335;Laerm;53138;51.496;6.410;2022-11-18T01:01:48;30.87;29.39;32.74;;
66335;Laerm;53138;51.496;6.410;2022-11-18T01:01:59;31.64;29.72;36.73;;
66335;Laerm;53138;51.496;6.410;2022-11-18T01:02:09;31.61;29.92;33.61;;