sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
57291;SDS011;43144;50.972;18.220;2023-01-29T00:02:18;10.10;;;9.40;;
57291;SDS011;43144;50.972;18.220;2023-01-29T00:12:07;13.00;;;11.80;;
57291;SDS011;43144;50.972;18.220;2023-01-29T00:21:57;9.80;;;9.10;;
57291;SDS011;43144;50.972;18.220;2023-01-29T00:31:46;15.10;;;13.60;;
57291;SDS011;43144;50.972;18.220;2023-01-29T00:41:35;18.30;;;16.40;;
57291;SDS011;43144;50.972;18.220;2023-01-29T00:51:25;15.70;;;14.10;;
57291;SDS011;43144;50.972;18.220;2023-01-29T01:01:15;13.20;;;12.00;;
57291;SDS011;43144;50.972;18.220;2023-01-29T01:22:42;25.90;;;19.40;;
57291;SDS011;43144;50.972;18.220;2023-01-29T01:30:05;18.30;;;16.70;;
57291;SDS011;43144;50.972;18.220;2023-01-29T01:39:58;14.30;;;13.40;;
57291;SDS011;43144;50.972;18.220;2023-01-29T01:49:54;15.50;;;13.90;;
57291;SDS011;43144;50.972;18.220;2023-01-29T01:59:48;17.20;;;15.60;;
57291;SDS011;43144;50.972;18.220;2023-01-29T02:09:41;13.60;;;12.80;;
57291;SDS011;43144;50.972;18.220;2023-01-29T02:19:37;11.10;;;10.20;;
57291;SDS011;43144;50.972;18.220;2023-01-29T02:30:00;13.60;;;12.30;;
57291;SDS011;43144;50.972;18.220;2023-01-29T02:40:00;13.70;;;12.30;;
57291;SDS011;43144;50.972;18.220;2023-01-29T02:50:02;12.40;;;11.40;;
57291;SDS011;43144;50.972;18.220;2023-01-29T02:59:58;13.50;;;12.40;;
57291;SDS011;43144;50.972;18.220;2023-01-29T03:09:53;12.20;;;11.30;;
57291;SDS011;43144;50.972;18.220;2023-01-29T03:19:45;17.10;;;15.50;;
57291;SDS011;43144;50.972;18.220;2023-01-29T03:29:37;15.80;;;14.60;;
57291;SDS011;43144;50.972;18.220;2023-01-29T03:39:31;13.60;;;12.60;;
57291;SDS011;43144;50.972;18.220;2023-01-29T03:49:28;17.90;;;15.30;;
57291;SDS011;43144;50.972;18.220;2023-01-29T03:59:28;13.20;;;12.00;;
57291;SDS011;43144;50.972;18.220;2023-01-29T04:09:29;13.30;;;12.30;;
57291;SDS011;43144;50.972;18.220;2023-01-29T04:19:21;13.20;;;12.20;;
57291;SDS011;43144;50.972;18.220;2023-01-29T04:29:23;10.80;;;10.00;;
57291;SDS011;43144;50.972;18.220;2023-01-29T04:39:26;16.40;;;14.80;;
57291;SDS011;43144;50.972;18.220;2023-01-29T04:49:28;13.40;;;12.00;;
57291;SDS011;43144;50.972;18.220;2023-01-29T04:59:31;15.00;;;13.70;;
57291;SDS011;43144;50.972;18.220;2023-01-29T05:16:43;13.80;;;12.70;;
57291;SDS011;43144;50.972;18.220;2023-01-29T05:26:37;15.90;;;14.30;;
57291;SDS011;43144;50.972;18.220;2023-01-29T05:36:26;12.90;;;11.60;;
57291;SDS011;43144;50.972;18.220;2023-01-29T05:46:15;15.70;;;14.30;;
57291;SDS011;43144;50.972;18.220;2023-01-29T05:56:05;20.80;;;18.40;;
57291;SDS011;43144;50.972;18.220;2023-01-29T06:06:02;23.60;;;18.10;;
57291;SDS011;43144;50.972;18.220;2023-01-29T06:15:52;22.50;;;20.20;;
57291;SDS011;43144;50.972;18.220;2023-01-29T06:25:41;17.40;;;15.50;;
57291;SDS011;43144;50.972;18.220;2023-01-29T06:35:31;27.00;;;24.20;;
57291;SDS011;43144;50.972;18.220;2023-01-29T06:45:20;21.70;;;19.60;;
57291;SDS011;43144;50.972;18.220;2023-01-29T06:55:09;8.40;;;7.60;;
57291;SDS011;43144;50.972;18.220;2023-01-29T07:05:00;11.80;;;10.70;;
57291;SDS011;43144;50.972;18.220;2023-01-29T07:14:49;12.90;;;12.00;;
57291;SDS011;43144;50.972;18.220;2023-01-29T07:24:38;15.40;;;14.20;;
57291;SDS011;43144;50.972;18.220;2023-01-29T07:32:00;16.80;;;15.40;;
57291;SDS011;43144;50.972;18.220;2023-01-29T07:41:50;18.90;;;16.90;;
57291;SDS011;43144;50.972;18.220;2023-01-29T07:51:39;17.60;;;16.10;;
57291;SDS011;43144;50.972;18.220;2023-01-29T08:01:28;6.00;;;5.60;;
57291;SDS011;43144;50.972;18.220;2023-01-29T08:11:17;15.30;;;14.30;;
57291;SDS011;43144;50.972;18.220;2023-01-29T08:21:07;14.20;;;13.00;;
57291;SDS011;43144;50.972;18.220;2023-01-29T08:30:57;13.90;;;12.50;;
57291;SDS011;43144;50.972;18.220;2023-01-29T08:40:47;49.30;;;22.90;;
57291;SDS011;43144;50.972;18.220;2023-01-29T08:50:37;15.50;;;13.80;;
57291;SDS011;43144;50.972;18.220;2023-01-29T09:00:30;11.70;;;10.60;;
57291;SDS011;43144;50.972;18.220;2023-01-29T09:10:20;17.40;;;15.80;;
57291;SDS011;43144;50.972;18.220;2023-01-29T09:20:11;12.50;;;11.80;;
57291;SDS011;43144;50.972;18.220;2023-01-29T09:30:01;21.40;;;19.30;;
57291;SDS011;43144;50.972;18.220;2023-01-29T09:39:51;36.40;;;32.50;;
57291;SDS011;43144;50.972;18.220;2023-01-29T09:49:46;10.90;;;10.20;;
57291;SDS011;43144;50.972;18.220;2023-01-29T09:59:43;29.20;;;25.00;;
57291;SDS011;43144;50.972;18.220;2023-01-29T10:10:22;14.80;;;13.70;;
57291;SDS011;43144;50.972;18.220;2023-01-29T10:20:34;9.60;;;5.80;;
57291;SDS011;43144;50.972;18.220;2023-01-29T10:30:43;14.30;;;10.80;;
57291;SDS011;43144;50.972;18.220;2023-01-29T10:40:42;14.80;;;13.10;;
57291;SDS011;43144;50.972;18.220;2023-01-29T10:50:53;14.00;;;12.50;;
57291;SDS011;43144;50.972;18.220;2023-01-29T11:00:51;18.70;;;15.20;;
57291;SDS011;43144;50.972;18.220;2023-01-29T11:10:46;23.20;;;15.60;;
57291;SDS011;43144;50.972;18.220;2023-01-29T11:20:42;18.30;;;16.10;;
57291;SDS011;43144;50.972;18.220;2023-01-29T11:30:51;17.80;;;14.80;;
57291;SDS011;43144;50.972;18.220;2023-01-29T11:40:45;32.00;;;27.70;;
57291;SDS011;43144;50.972;18.220;2023-01-29T11:50:53;24.50;;;19.60;;
57291;SDS011;43144;50.972;18.220;2023-01-29T12:00:56;22.10;;;17.70;;
57291;SDS011;43144;50.972;18.220;2023-01-29T12:08:22;27.10;;;23.30;;
57291;SDS011;43144;50.972;18.220;2023-01-29T12:18:19;13.90;;;13.00;;
57291;SDS011;43144;50.972;18.220;2023-01-29T12:28:30;18.40;;;16.90;;
57291;SDS011;43144;50.972;18.220;2023-01-29T12:38:33;21.80;;;20.00;;
57291;SDS011;43144;50.972;18.220;2023-01-29T12:48:25;21.70;;;19.70;;
57291;SDS011;43144;50.972;18.220;2023-01-29T12:58:20;21.60;;;18.90;;
57291;SDS011;43144;50.972;18.220;2023-01-29T13:08:15;22.60;;;20.40;;
57291;SDS011;43144;50.972;18.220;2023-01-29T13:18:22;24.40;;;18.40;;
57291;SDS011;43144;50.972;18.220;2023-01-29T13:28:22;28.50;;;25.50;;
57291;SDS011;43144;50.972;18.220;2023-01-29T13:38:27;21.20;;;19.10;;
57291;SDS011;43144;50.972;18.220;2023-01-29T13:48:20;28.60;;;24.20;;
57291;SDS011;43144;50.972;18.220;2023-01-29T13:58:15;21.30;;;19.20;;
57291;SDS011;43144;50.972;18.220;2023-01-29T14:09:18;25.30;;;22.70;;
57291;SDS011;43144;50.972;18.220;2023-01-29T14:19:36;23.30;;;20.90;;
57291;SDS011;43144;50.972;18.220;2023-01-29T14:29:26;19.60;;;16.90;;
57291;SDS011;43144;50.972;18.220;2023-01-29T14:39:22;22.10;;;19.90;;
57291;SDS011;43144;50.972;18.220;2023-01-29T15:00:51;19.40;;;15.20;;
57291;SDS011;43144;50.972;18.220;2023-01-29T15:10:56;54.50;;;44.60;;
57291;SDS011;43144;50.972;18.220;2023-01-29T15:20:49;31.50;;;27.00;;
57291;SDS011;43144;50.972;18.220;2023-01-29T15:30:53;22.70;;;20.30;;
57291;SDS011;43144;50.972;18.220;2023-01-29T15:40:51;30.80;;;25.90;;
57291;SDS011;43144;50.972;18.220;2023-01-29T15:50:43;39.80;;;26.30;;
57291;SDS011;43144;50.972;18.220;2023-01-29T16:00:37;56.10;;;40.30;;
57291;SDS011;43144;50.972;18.220;2023-01-29T16:10:34;36.80;;;33.00;;
57291;SDS011;43144;50.972;18.220;2023-01-29T16:20:33;45.70;;;37.20;;
57291;SDS011;43144;50.972;18.220;2023-01-29T16:30:28;107.90;;;59.40;;
57291;SDS011;43144;50.972;18.220;2023-01-29T16:40:25;56.90;;;45.70;;
57291;SDS011;43144;50.972;18.220;2023-01-29T16:50:28;39.00;;;34.80;;
57291;SDS011;43144;50.972;18.220;2023-01-29T17:00:26;38.20;;;34.00;;
57291;SDS011;43144;50.972;18.220;2023-01-29T17:10:23;118.20;;;77.20;;
57291;SDS011;43144;50.972;18.220;2023-01-29T17:20:24;31.20;;;28.30;;
57291;SDS011;43144;50.972;18.220;2023-01-29T17:30:14;60.20;;;51.50;;
57291;SDS011;43144;50.972;18.220;2023-01-29T17:40:10;59.30;;;39.50;;
57291;SDS011;43144;50.972;18.220;2023-01-29T17:50:09;68.30;;;60.00;;
57291;SDS011;43144;50.972;18.220;2023-01-29T18:07:29;36.20;;;31.50;;
57291;SDS011;43144;50.972;18.220;2023-01-29T18:17:18;28.20;;;25.40;;
57291;SDS011;43144;50.972;18.220;2023-01-29T18:34:30;33.70;;;30.30;;
57291;SDS011;43144;50.972;18.220;2023-01-29T18:44:19;33.50;;;30.20;;
57291;SDS011;43144;50.972;18.220;2023-01-29T18:54:10;33.40;;;30.00;;
57291;SDS011;43144;50.972;18.220;2023-01-29T19:04:00;25.50;;;19.50;;
57291;SDS011;43144;50.972;18.220;2023-01-29T19:13:48;72.50;;;54.20;;
57291;SDS011;43144;50.972;18.220;2023-01-29T19:23:39;92.60;;;57.40;;
57291;SDS011;43144;50.972;18.220;2023-01-29T19:33:29;42.70;;;33.40;;
57291;SDS011;43144;50.972;18.220;2023-01-29T19:43:18;35.60;;;30.50;;
57291;SDS011;43144;50.972;18.220;2023-01-29T19:53:08;32.50;;;29.10;;
57291;SDS011;43144;50.972;18.220;2023-01-29T20:00:31;41.30;;;36.00;;
57291;SDS011;43144;50.972;18.220;2023-01-29T20:10:20;33.80;;;26.70;;
57291;SDS011;43144;50.972;18.220;2023-01-29T20:20:10;35.30;;;31.00;;
57291;SDS011;43144;50.972;18.220;2023-01-29T20:30:01;58.00;;;41.50;;
57291;SDS011;43144;50.972;18.220;2023-01-29T20:39:51;38.80;;;33.10;;
57291;SDS011;43144;50.972;18.220;2023-01-29T20:49:42;36.30;;;32.50;;
57291;SDS011;43144;50.972;18.220;2023-01-29T20:57:04;48.60;;;43.30;;
57291;SDS011;43144;50.972;18.220;2023-01-29T21:06:53;89.50;;;53.40;;
57291;SDS011;43144;50.972;18.220;2023-01-29T21:16:45;63.20;;;44.80;;
57291;SDS011;43144;50.972;18.220;2023-01-29T21:26:35;66.90;;;46.80;;
57291;SDS011;43144;50.972;18.220;2023-01-29T21:36:25;71.60;;;52.30;;
57291;SDS011;43144;50.972;18.220;2023-01-29T21:46:14;40.80;;;35.90;;
57291;SDS011;43144;50.972;18.220;2023-01-29T21:56:04;44.30;;;36.40;;
57291;SDS011;43144;50.972;18.220;2023-01-29T22:05:54;68.80;;;43.80;;
57291;SDS011;43144;50.972;18.220;2023-01-29T22:15:43;38.40;;;32.70;;
57291;SDS011;43144;50.972;18.220;2023-01-29T22:25:32;41.10;;;35.10;;
57291;SDS011;43144;50.972;18.220;2023-01-29T22:35:21;41.80;;;35.20;;
57291;SDS011;43144;50.972;18.220;2023-01-29T22:45:11;50.50;;;39.00;;
57291;SDS011;43144;50.972;18.220;2023-01-29T23:02:21;44.30;;;37.70;;
57291;SDS011;43144;50.972;18.220;2023-01-29T23:12:11;66.50;;;46.60;;
57291;SDS011;43144;50.972;18.220;2023-01-29T23:22:01;59.50;;;39.90;;
57291;SDS011;43144;50.972;18.220;2023-01-29T23:31:51;55.30;;;46.40;;
57291;SDS011;43144;50.972;18.220;2023-01-29T23:41:40;37.70;;;30.30;;
57291;SDS011;43144;50.972;18.220;2023-01-29T23:51:29;28.60;;;25.50;;
