sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
73822;Laerm;62152;52.078;8.414;2022-08-11T00:01:04;55.40;54.32;56.66;;
73822;Laerm;62152;52.078;8.414;2022-08-11T00:02:52;55.41;54.41;56.82;;
73822;Laerm;62152;52.078;8.414;2022-08-11T00:04:39;55.41;54.32;56.63;;
73822;Laerm;62152;52.078;8.414;2022-08-11T00:06:28;55.43;54.38;56.42;;
73822;Laerm;62152;52.078;8.414;2022-08-11T00:08:22;55.47;54.41;56.44;;
73822;Laerm;62152;52.078;8.414;2022-08-11T00:10:12;55.45;54.25;56.49;;
73822;Laerm;62152;52.078;8.414;2022-08-11T00:12:00;55.45;54.37;56.64;;
73822;Laerm;62152;52.078;8.414;2022-08-11T00:13:49;55.43;54.35;56.41;;
73822;Laerm;62152;52.078;8.414;2022-08-11T00:15:44;55.45;54.34;56.58;;
73822;Laerm;62152;52.078;8.414;2022-08-11T00:17:33;55.49;54.42;56.75;;
73822;Laerm;62152;52.078;8.414;2022-08-11T00:19:23;55.48;54.45;56.49;;
73822;Laerm;62152;52.078;8.414;2022-08-11T00:21:12;55.46;54.29;56.67;;
73822;Laerm;62152;52.078;8.414;2022-08-11T00:23:05;55.46;54.33;56.63;;
73822;Laerm;62152;52.078;8.414;2022-08-11T00:24:52;55.49;54.15;56.50;;
73822;Laerm;62152;52.078;8.414;2022-08-11T00:26:38;55.51;54.46;56.69;;
73822;Laerm;62152;52.078;8.414;2022-08-11T00:28:26;55.53;54.43;56.58;;
73822;Laerm;62152;52.078;8.414;2022-08-11T00:30:14;55.49;54.18;56.69;;
73822;Laerm;62152;52.078;8.414;2022-08-11T00:32:12;55.48;54.38;56.72;;
73822;Laerm;62152;52.078;8.414;2022-08-11T00:34:00;55.48;54.46;56.70;;
73822;Laerm;62152;52.078;8.414;2022-08-11T00:35:49;55.51;54.32;56.79;;
73822;Laerm;62152;52.078;8.414;2022-08-11T00:37:38;55.49;54.35;56.87;;
73822;Laerm;62152;52.078;8.414;2022-08-11T00:39:33;55.47;54.38;56.62;;
73822;Laerm;62152;52.078;8.414;2022-08-11T00:41:35;55.48;54.28;56.74;;
73822;Laerm;62152;52.078;8.414;2022-08-11T00:43:48;55.50;54.42;56.64;;
73822;Laerm;62152;52.078;8.414;2022-08-11T00:45:44;55.50;54.29;56.67;;
73822;Laerm;62152;52.078;8.414;2022-08-11T00:47:55;55.47;54.42;56.70;;
73822;Laerm;62152;52.078;8.414;2022-08-11T00:50:04;55.52;54.25;66.87;;
73822;Laerm;62152;52.078;8.414;2022-08-11T00:52:13;55.47;54.18;56.69;;
73822;Laerm;62152;52.078;8.414;2022-08-11T00:54:25;55.50;54.28;56.60;;
73822;Laerm;62152;52.078;8.414;2022-08-11T00:57:09;55.53;54.45;56.63;;
73822;Laerm;62152;52.078;8.414;2022-08-11T00:59:47;55.47;54.39;56.68;;
73822;Laerm;62152;52.078;8.414;2022-08-11T01:01:57;55.78;54.53;60.98;;
73822;Laerm;62152;52.078;8.414;2022-08-11T01:06:45;55.46;53.57;56.55;;
73822;Laerm;62152;52.078;8.414;2022-08-11T01:09:35;55.50;54.41;56.62;;
73822;Laerm;62152;52.078;8.414;2022-08-11T01:12:20;55.53;54.28;56.69;;
73822;Laerm;62152;52.078;8.414;2022-08-11T01:14:51;55.51;54.26;56.86;;
73822;Laerm;62152;52.078;8.414;2022-08-11T01:17:44;55.53;54.30;56.91;;
73822;Laerm;62152;52.078;8.414;2022-08-11T01:20:10;55.52;54.41;56.84;;
73822;Laerm;62152;52.078;8.414;2022-08-11T01:25:57;55.56;54.32;56.60;;
73822;Laerm;62152;52.078;8.414;2022-08-11T01:28:57;55.55;54.44;56.71;;
73822;Laerm;62152;52.078;8.414;2022-08-11T01:31:35;55.56;54.59;56.68;;
73822;Laerm;62152;52.078;8.414;2022-08-11T01:37:14;55.57;54.37;56.58;;
73822;Laerm;62152;52.078;8.414;2022-08-11T01:42:46;55.55;54.27;56.67;;
73822;Laerm;62152;52.078;8.414;2022-08-11T01:45:24;55.54;54.33;56.76;;
73822;Laerm;62152;52.078;8.414;2022-08-11T01:47:31;55.54;54.45;56.89;;
73822;Laerm;62152;52.078;8.414;2022-08-11T01:49:42;55.56;54.43;56.60;;
73822;Laerm;62152;52.078;8.414;2022-08-11T01:51:57;55.56;54.53;56.58;;
73822;Laerm;62152;52.078;8.414;2022-08-11T01:53:59;55.56;54.54;56.78;;
73822;Laerm;62152;52.078;8.414;2022-08-11T01:56:03;55.55;54.17;56.91;;
73822;Laerm;62152;52.078;8.414;2022-08-11T01:58:08;55.57;54.38;57.80;;
73822;Laerm;62152;52.078;8.414;2022-08-11T02:00:11;55.57;54.40;56.63;;
73822;Laerm;62152;52.078;8.414;2022-08-11T02:02:29;55.56;54.29;56.62;;
73822;Laerm;62152;52.078;8.414;2022-08-11T02:04:47;55.55;54.51;57.02;;
73822;Laerm;62152;52.078;8.414;2022-08-11T02:06:47;55.56;54.41;56.86;;
73822;Laerm;62152;52.078;8.414;2022-08-11T02:08:53;55.56;54.38;56.73;;
73822;Laerm;62152;52.078;8.414;2022-08-11T02:10:51;55.54;54.36;56.63;;
73822;Laerm;62152;52.078;8.414;2022-08-11T02:13:03;55.60;54.53;56.68;;
73822;Laerm;62152;52.078;8.414;2022-08-11T02:15:08;55.61;54.59;56.78;;
73822;Laerm;62152;52.078;8.414;2022-08-11T02:17:14;55.60;54.38;56.70;;
73822;Laerm;62152;52.078;8.414;2022-08-11T02:19:19;55.60;54.41;56.68;;
73822;Laerm;62152;52.078;8.414;2022-08-11T02:21:29;55.61;54.43;56.62;;
73822;Laerm;62152;52.078;8.414;2022-08-11T02:23:49;55.61;54.53;56.72;;
73822;Laerm;62152;52.078;8.414;2022-08-11T02:25:49;55.63;54.29;56.88;;
73822;Laerm;62152;52.078;8.414;2022-08-11T02:27:46;55.64;54.64;56.70;;
73822;Laerm;62152;52.078;8.414;2022-08-11T02:29:46;55.65;54.57;56.65;;
73822;Laerm;62152;52.078;8.414;2022-08-11T02:31:46;55.64;54.56;56.76;;
73822;Laerm;62152;52.078;8.414;2022-08-11T02:33:58;55.62;54.49;57.05;;
73822;Laerm;62152;52.078;8.414;2022-08-11T02:36:00;55.62;54.48;56.67;;
73822;Laerm;62152;52.078;8.414;2022-08-11T02:38:05;55.58;54.40;56.78;;
73822;Laerm;62152;52.078;8.414;2022-08-11T02:40:15;55.59;54.48;56.69;;
73822;Laerm;62152;52.078;8.414;2022-08-11T02:44:26;55.57;54.33;57.00;;
73822;Laerm;62152;52.078;8.414;2022-08-11T02:46:24;55.60;54.41;56.63;;
73822;Laerm;62152;52.078;8.414;2022-08-11T02:48:31;55.60;54.22;56.59;;
73822;Laerm;62152;52.078;8.414;2022-08-11T02:50:38;55.59;54.45;56.88;;
73822;Laerm;62152;52.078;8.414;2022-08-11T02:52:43;55.57;54.23;56.70;;
73822;Laerm;62152;52.078;8.414;2022-08-11T02:54:42;55.59;54.58;56.55;;
73822;Laerm;62152;52.078;8.414;2022-08-11T02:56:45;55.61;54.61;56.65;;
73822;Laerm;62152;52.078;8.414;2022-08-11T02:58:50;55.59;54.46;56.82;;
73822;Laerm;62152;52.078;8.414;2022-08-11T03:01:04;55.62;54.61;56.60;;
73822;Laerm;62152;52.078;8.414;2022-08-11T03:03:18;55.86;54.42;61.20;;
73822;Laerm;62152;52.078;8.414;2022-08-11T03:05:20;55.57;54.47;56.56;;
73822;Laerm;62152;52.078;8.414;2022-08-11T03:07:22;55.62;54.52;56.70;;
73822;Laerm;62152;52.078;8.414;2022-08-11T03:09:19;55.62;54.51;56.76;;
73822;Laerm;62152;52.078;8.414;2022-08-11T03:11:18;55.61;54.51;56.74;;
73822;Laerm;62152;52.078;8.414;2022-08-11T03:13:27;55.60;54.43;56.58;;
73822;Laerm;62152;52.078;8.414;2022-08-11T03:15:48;55.60;54.51;56.87;;
73822;Laerm;62152;52.078;8.414;2022-08-11T03:18:23;55.62;54.56;56.78;;
73822;Laerm;62152;52.078;8.414;2022-08-11T03:20:34;55.61;54.29;56.62;;
73822;Laerm;62152;52.078;8.414;2022-08-11T03:22:33;55.63;54.49;56.69;;
73822;Laerm;62152;52.078;8.414;2022-08-11T03:24:32;55.62;54.59;56.85;;
73822;Laerm;62152;52.078;8.414;2022-08-11T03:26:30;55.64;54.62;56.77;;
73822;Laerm;62152;52.078;8.414;2022-08-11T03:28:30;58.44;54.57;81.47;;
73822;Laerm;62152;52.078;8.414;2022-08-11T03:32:27;56.94;54.23;78.32;;
73822;Laerm;62152;52.078;8.414;2022-08-11T03:34:21;55.62;54.61;56.68;;
73822;Laerm;62152;52.078;8.414;2022-08-11T03:36:19;55.67;54.67;56.83;;
73822;Laerm;62152;52.078;8.414;2022-08-11T03:38:14;55.70;54.64;56.76;;
73822;Laerm;62152;52.078;8.414;2022-08-11T03:40:19;55.80;54.71;59.74;;
73822;Laerm;62152;52.078;8.414;2022-08-11T03:42:35;55.84;54.74;56.91;;
73822;Laerm;62152;52.078;8.414;2022-08-11T03:44:46;55.99;54.77;66.79;;
73822;Laerm;62152;52.078;8.414;2022-08-11T03:47:00;55.93;54.90;60.84;;
73822;Laerm;62152;52.078;8.414;2022-08-11T03:49:04;56.01;54.95;59.98;;
73822;Laerm;62152;52.078;8.414;2022-08-11T03:51:08;56.00;54.94;57.11;;
73822;Laerm;62152;52.078;8.414;2022-08-11T03:53:13;56.44;55.02;73.61;;
73822;Laerm;62152;52.078;8.414;2022-08-11T03:55:14;56.53;54.97;71.83;;
73822;Laerm;62152;52.078;8.414;2022-08-11T04:08:46;57.00;54.51;77.08;;
73822;Laerm;62152;52.078;8.414;2022-08-11T04:11:15;56.53;54.77;72.69;;
73822;Laerm;62152;52.078;8.414;2022-08-11T04:13:49;56.15;54.96;58.03;;
73822;Laerm;62152;52.078;8.414;2022-08-11T04:16:27;56.21;54.72;64.17;;
73822;Laerm;62152;52.078;8.414;2022-08-11T04:21:19;56.20;55.12;65.90;;
73822;Laerm;62152;52.078;8.414;2022-08-11T04:23:38;56.13;55.09;57.07;;
73822;Laerm;62152;52.078;8.414;2022-08-11T04:26:04;56.12;55.10;57.07;;
73822;Laerm;62152;52.078;8.414;2022-08-11T04:28:41;56.13;55.08;58.89;;
73822;Laerm;62152;52.078;8.414;2022-08-11T04:31:01;56.15;55.07;59.77;;
73822;Laerm;62152;52.078;8.414;2022-08-11T04:33:28;56.10;55.02;57.24;;
73822;Laerm;62152;52.078;8.414;2022-08-11T04:35:49;56.11;54.92;57.11;;
73822;Laerm;62152;52.078;8.414;2022-08-11T04:38:33;56.11;55.04;57.30;;
73822;Laerm;62152;52.078;8.414;2022-08-11T04:41:05;56.10;54.96;58.15;;
73822;Laerm;62152;52.078;8.414;2022-08-11T04:50:31;56.06;54.89;57.12;;
73822;Laerm;62152;52.078;8.414;2022-08-11T04:53:12;56.10;54.92;59.42;;
73822;Laerm;62152;52.078;8.414;2022-08-11T04:55:48;56.12;55.07;60.04;;
73822;Laerm;62152;52.078;8.414;2022-08-11T04:58:11;56.11;55.11;59.53;;
73822;Laerm;62152;52.078;8.414;2022-08-11T05:00:19;56.07;54.97;57.06;;
73822;Laerm;62152;52.078;8.414;2022-08-11T05:03:15;56.28;55.12;61.55;;
73822;Laerm;62152;52.078;8.414;2022-08-11T05:05:22;56.09;55.06;56.97;;
73822;Laerm;62152;52.078;8.414;2022-08-11T05:08:14;56.10;55.13;59.42;;
73822;Laerm;62152;52.078;8.414;2022-08-11T05:10:22;56.08;54.94;57.10;;
73822;Laerm;62152;52.078;8.414;2022-08-11T05:12:35;56.10;55.07;57.29;;
73822;Laerm;62152;52.078;8.414;2022-08-11T05:14:34;56.09;54.77;57.12;;
73822;Laerm;62152;52.078;8.414;2022-08-11T05:16:45;56.08;55.09;57.15;;
73822;Laerm;62152;52.078;8.414;2022-08-11T05:18:49;56.08;55.14;57.16;;
73822;Laerm;62152;52.078;8.414;2022-08-11T05:20:53;56.07;54.93;57.26;;
73822;Laerm;62152;52.078;8.414;2022-08-11T05:22:52;56.06;54.99;56.96;;
73822;Laerm;62152;52.078;8.414;2022-08-11T05:25:02;56.08;55.09;57.27;;
73822;Laerm;62152;52.078;8.414;2022-08-11T05:27:09;56.11;55.08;58.96;;
73822;Laerm;62152;52.078;8.414;2022-08-11T05:29:39;56.06;54.94;57.42;;
73822;Laerm;62152;52.078;8.414;2022-08-11T05:31:45;56.08;55.08;58.63;;
73822;Laerm;62152;52.078;8.414;2022-08-11T05:33:51;56.09;54.87;57.86;;
73822;Laerm;62152;52.078;8.414;2022-08-11T05:36:00;56.06;54.98;57.00;;
73822;Laerm;62152;52.078;8.414;2022-08-11T05:37:51;56.06;54.99;56.97;;
73822;Laerm;62152;52.078;8.414;2022-08-11T05:40:00;56.06;54.99;57.06;;
73822;Laerm;62152;52.078;8.414;2022-08-11T05:42:06;56.06;55.09;58.35;;
73822;Laerm;62152;52.078;8.414;2022-08-11T05:44:05;56.14;55.12;61.80;;
73822;Laerm;62152;52.078;8.414;2022-08-11T05:46:07;56.12;54.95;61.94;;
73822;Laerm;62152;52.078;8.414;2022-08-11T05:48:05;56.10;54.96;58.74;;
73822;Laerm;62152;52.078;8.414;2022-08-11T05:50:09;56.06;55.02;56.95;;
73822;Laerm;62152;52.078;8.414;2022-08-11T05:52:15;56.06;55.03;57.16;;
73822;Laerm;62152;52.078;8.414;2022-08-11T05:54:16;56.08;55.06;57.22;;
73822;Laerm;62152;52.078;8.414;2022-08-11T05:56:14;56.10;54.93;58.00;;
73822;Laerm;62152;52.078;8.414;2022-08-11T05:58:07;56.05;54.93;57.15;;
73822;Laerm;62152;52.078;8.414;2022-08-11T06:00:01;56.04;55.07;57.28;;
73822;Laerm;62152;52.078;8.414;2022-08-11T06:02:01;56.04;55.00;57.09;;
73822;Laerm;62152;52.078;8.414;2022-08-11T06:03:56;56.05;54.65;57.15;;
73822;Laerm;62152;52.078;8.414;2022-08-11T06:05:56;56.04;55.18;57.04;;
73822;Laerm;62152;52.078;8.414;2022-08-11T06:07:44;56.05;54.94;57.00;;
73822;Laerm;62152;52.078;8.414;2022-08-11T06:09:36;56.03;55.02;57.20;;
73822;Laerm;62152;52.078;8.414;2022-08-11T06:11:23;56.05;55.02;56.98;;
73822;Laerm;62152;52.078;8.414;2022-08-11T06:13:15;56.05;55.10;57.22;;
73822;Laerm;62152;52.078;8.414;2022-08-11T06:15:09;56.04;55.01;56.97;;
73822;Laerm;62152;52.078;8.414;2022-08-11T06:17:02;56.05;54.76;57.02;;
73822;Laerm;62152;52.078;8.414;2022-08-11T06:18:49;56.04;54.99;57.17;;
73822;Laerm;62152;52.078;8.414;2022-08-11T06:20:46;56.03;54.76;57.08;;
73822;Laerm;62152;52.078;8.414;2022-08-11T06:22:32;56.04;54.87;57.03;;
73822;Laerm;62152;52.078;8.414;2022-08-11T06:24:18;56.06;54.90;58.27;;
73822;Laerm;62152;52.078;8.414;2022-08-11T06:26:09;56.07;55.00;59.31;;
73822;Laerm;62152;52.078;8.414;2022-08-11T06:27:56;56.03;55.01;56.96;;
73822;Laerm;62152;52.078;8.414;2022-08-11T06:29:49;56.03;54.91;57.01;;
73822;Laerm;62152;52.078;8.414;2022-08-11T06:31:36;56.05;54.85;57.28;;
73822;Laerm;62152;52.078;8.414;2022-08-11T06:33:33;56.04;55.02;57.06;;
73822;Laerm;62152;52.078;8.414;2022-08-11T06:35:29;56.02;54.77;56.91;;
73822;Laerm;62152;52.078;8.414;2022-08-11T06:37:31;56.07;54.91;58.48;;
73822;Laerm;62152;52.078;8.414;2022-08-11T06:39:28;56.03;55.01;57.13;;
73822;Laerm;62152;52.078;8.414;2022-08-11T06:41:23;56.02;54.98;57.08;;
73822;Laerm;62152;52.078;8.414;2022-08-11T06:43:21;56.02;55.02;56.96;;
73822;Laerm;62152;52.078;8.414;2022-08-11T06:45:25;56.07;54.99;58.22;;
73822;Laerm;62152;52.078;8.414;2022-08-11T06:47:14;56.08;54.87;57.10;;
73822;Laerm;62152;52.078;8.414;2022-08-11T06:49:06;56.20;55.12;60.36;;
73822;Laerm;62152;52.078;8.414;2022-08-11T06:51:14;56.28;55.09;60.61;;
73822;Laerm;62152;52.078;8.414;2022-08-11T06:52:58;56.05;55.03;57.63;;
73822;Laerm;62152;52.078;8.414;2022-08-11T06:54:51;56.23;55.08;60.98;;
73822;Laerm;62152;52.078;8.414;2022-08-11T06:56:48;56.04;55.08;57.16;;
73822;Laerm;62152;52.078;8.414;2022-08-11T06:58:49;56.40;54.97;61.01;;
73822;Laerm;62152;52.078;8.414;2022-08-11T07:00:53;56.23;55.01;62.34;;
73822;Laerm;62152;52.078;8.414;2022-08-11T07:02:50;56.45;55.18;61.74;;
73822;Laerm;62152;52.078;8.414;2022-08-11T07:04:49;56.13;54.91;59.82;;
73822;Laerm;62152;52.078;8.414;2022-08-11T07:06:56;56.06;54.92;58.88;;
73822;Laerm;62152;52.078;8.414;2022-08-11T07:09:42;56.01;54.93;57.42;;
73822;Laerm;62152;52.078;8.414;2022-08-11T07:12:01;56.02;54.88;59.38;;
73822;Laerm;62152;52.078;8.414;2022-08-11T07:14:07;55.99;54.99;57.16;;
73822;Laerm;62152;52.078;8.414;2022-08-11T07:16:08;56.01;54.95;57.11;;
73822;Laerm;62152;52.078;8.414;2022-08-11T07:18:03;56.00;55.09;57.04;;
73822;Laerm;62152;52.078;8.414;2022-08-11T07:20:12;56.02;54.77;63.28;;
73822;Laerm;62152;52.078;8.414;2022-08-11T07:22:12;56.03;55.02;59.28;;
73822;Laerm;62152;52.078;8.414;2022-08-11T07:24:16;56.01;54.93;56.96;;
73822;Laerm;62152;52.078;8.414;2022-08-11T07:26:21;56.06;54.93;61.25;;
73822;Laerm;62152;52.078;8.414;2022-08-11T07:28:26;56.21;55.03;59.58;;
73822;Laerm;62152;52.078;8.414;2022-08-11T07:30:26;56.02;55.08;57.00;;
73822;Laerm;62152;52.078;8.414;2022-08-11T07:32:24;56.02;55.00;57.08;;
73822;Laerm;62152;52.078;8.414;2022-08-11T07:34:21;56.01;55.05;57.21;;
73822;Laerm;62152;52.078;8.414;2022-08-11T07:36:15;56.05;54.92;59.72;;
73822;Laerm;62152;52.078;8.414;2022-08-11T07:38:06;56.02;54.98;57.06;;
73822;Laerm;62152;52.078;8.414;2022-08-11T07:39:54;56.04;54.92;57.77;;
73822;Laerm;62152;52.078;8.414;2022-08-11T07:41:43;56.04;54.81;58.16;;
73822;Laerm;62152;52.078;8.414;2022-08-11T07:43:29;56.02;54.80;57.35;;
73822;Laerm;62152;52.078;8.414;2022-08-11T07:45:15;56.01;55.08;57.04;;
73822;Laerm;62152;52.078;8.414;2022-08-11T07:47:14;56.00;54.82;56.86;;
73822;Laerm;62152;52.078;8.414;2022-08-11T07:49:12;56.01;54.75;65.77;;
73822;Laerm;62152;52.078;8.414;2022-08-11T07:51:17;56.00;54.85;61.18;;
73822;Laerm;62152;52.078;8.414;2022-08-11T07:53:17;55.99;55.05;56.87;;
73822;Laerm;62152;52.078;8.414;2022-08-11T07:55:07;56.00;55.05;57.05;;
73822;Laerm;62152;52.078;8.414;2022-08-11T07:56:57;56.05;55.00;59.59;;
73822;Laerm;62152;52.078;8.414;2022-08-11T07:58:43;56.00;54.91;57.69;;
73822;Laerm;62152;52.078;8.414;2022-08-11T08:00:46;56.02;54.94;57.07;;
73822;Laerm;62152;52.078;8.414;2022-08-11T08:02:45;56.06;54.84;62.08;;
73822;Laerm;62152;52.078;8.414;2022-08-11T08:04:46;56.01;54.67;57.52;;
73822;Laerm;62152;52.078;8.414;2022-08-11T08:06:48;56.13;54.93;63.07;;
73822;Laerm;62152;52.078;8.414;2022-08-11T08:08:46;55.99;54.97;57.24;;
73822;Laerm;62152;52.078;8.414;2022-08-11T08:10:44;56.17;54.76;68.26;;
73822;Laerm;62152;52.078;8.414;2022-08-11T08:12:42;56.05;55.01;60.36;;
73822;Laerm;62152;52.078;8.414;2022-08-11T08:14:41;56.00;54.77;59.15;;
73822;Laerm;62152;52.078;8.414;2022-08-11T08:16:41;56.01;54.90;57.30;;
73822;Laerm;62152;52.078;8.414;2022-08-11T08:18:40;55.98;54.89;57.95;;
73822;Laerm;62152;52.078;8.414;2022-08-11T08:20:31;55.98;54.67;56.99;;
73822;Laerm;62152;52.078;8.414;2022-08-11T08:22:22;56.00;54.86;57.19;;
73822;Laerm;62152;52.078;8.414;2022-08-11T08:24:10;55.98;54.76;56.83;;
73822;Laerm;62152;52.078;8.414;2022-08-11T08:25:55;56.06;55.07;61.46;;
73822;Laerm;62152;52.078;8.414;2022-08-11T08:27:43;56.02;54.92;56.91;;
73822;Laerm;62152;52.078;8.414;2022-08-11T08:29:31;56.01;54.96;56.92;;
73822;Laerm;62152;52.078;8.414;2022-08-11T08:31:30;56.01;54.94;65.41;;
73822;Laerm;62152;52.078;8.414;2022-08-11T08:33:19;56.02;55.04;57.07;;
73822;Laerm;62152;52.078;8.414;2022-08-11T08:35:09;56.04;55.10;59.77;;
73822;Laerm;62152;52.078;8.414;2022-08-11T08:36:55;56.03;54.94;56.99;;
73822;Laerm;62152;52.078;8.414;2022-08-11T08:38:49;56.06;54.88;59.13;;
73822;Laerm;62152;52.078;8.414;2022-08-11T08:40:39;56.05;55.00;58.57;;
73822;Laerm;62152;52.078;8.414;2022-08-11T08:42:29;56.27;55.02;65.03;;
73822;Laerm;62152;52.078;8.414;2022-08-11T08:44:20;56.03;54.97;58.00;;
73822;Laerm;62152;52.078;8.414;2022-08-11T08:46:09;56.06;54.99;59.20;;
73822;Laerm;62152;52.078;8.414;2022-08-11T08:48:02;56.00;54.94;56.99;;
73822;Laerm;62152;52.078;8.414;2022-08-11T08:49:58;56.07;54.84;59.01;;
73822;Laerm;62152;52.078;8.414;2022-08-11T08:51:53;56.03;54.90;57.02;;
73822;Laerm;62152;52.078;8.414;2022-08-11T08:53:53;56.05;54.93;58.53;;
73822;Laerm;62152;52.078;8.414;2022-08-11T08:55:40;56.10;54.92;61.50;;
73822;Laerm;62152;52.078;8.414;2022-08-11T08:57:32;56.03;54.91;57.23;;
73822;Laerm;62152;52.078;8.414;2022-08-11T08:59:24;56.07;55.04;57.71;;
73822;Laerm;62152;52.078;8.414;2022-08-11T09:01:14;56.06;54.91;57.36;;
73822;Laerm;62152;52.078;8.414;2022-08-11T09:03:01;56.37;55.13;61.06;;
73822;Laerm;62152;52.078;8.414;2022-08-11T09:04:47;56.16;54.90;60.49;;
73822;Laerm;62152;52.078;8.414;2022-08-11T09:06:36;56.01;54.51;56.96;;
73822;Laerm;62152;52.078;8.414;2022-08-11T09:08:24;56.01;54.91;57.26;;
73822;Laerm;62152;52.078;8.414;2022-08-11T09:10:18;56.04;54.99;56.90;;
73822;Laerm;62152;52.078;8.414;2022-08-11T09:12:05;56.02;54.82;57.23;;
73822;Laerm;62152;52.078;8.414;2022-08-11T09:13:49;56.05;54.64;57.13;;
73822;Laerm;62152;52.078;8.414;2022-08-11T09:15:36;56.02;54.96;56.96;;
73822;Laerm;62152;52.078;8.414;2022-08-11T09:17:23;56.02;54.96;57.24;;
73822;Laerm;62152;52.078;8.414;2022-08-11T09:19:09;56.03;54.94;57.04;;
73822;Laerm;62152;52.078;8.414;2022-08-11T09:21:02;56.03;54.99;56.96;;
73822;Laerm;62152;52.078;8.414;2022-08-11T09:22:54;56.01;54.92;57.14;;
73822;Laerm;62152;52.078;8.414;2022-08-11T09:24:54;56.05;54.92;59.37;;
73822;Laerm;62152;52.078;8.414;2022-08-11T09:26:56;56.04;54.94;62.64;;
73822;Laerm;62152;52.078;8.414;2022-08-11T09:28:48;56.00;54.83;57.25;;
73822;Laerm;62152;52.078;8.414;2022-08-11T09:30:34;56.01;55.00;57.58;;
73822;Laerm;62152;52.078;8.414;2022-08-11T09:32:21;56.02;55.09;56.97;;
73822;Laerm;62152;52.078;8.414;2022-08-11T09:34:09;56.03;54.92;58.52;;
73822;Laerm;62152;52.078;8.414;2022-08-11T09:35:56;56.07;55.09;59.47;;
73822;Laerm;62152;52.078;8.414;2022-08-11T09:38:05;56.04;54.77;57.08;;
73822;Laerm;62152;52.078;8.414;2022-08-11T09:40:08;56.06;54.96;58.06;;
73822;Laerm;62152;52.078;8.414;2022-08-11T09:42:12;56.04;55.00;57.01;;
73822;Laerm;62152;52.078;8.414;2022-08-11T09:44:00;56.04;54.80;57.00;;
73822;Laerm;62152;52.078;8.414;2022-08-11T09:46:00;56.04;54.96;56.93;;
73822;Laerm;62152;52.078;8.414;2022-08-11T09:47:47;56.05;55.00;57.76;;
73822;Laerm;62152;52.078;8.414;2022-08-11T09:49:33;56.05;55.05;59.91;;
73822;Laerm;62152;52.078;8.414;2022-08-11T09:51:22;56.11;54.99;60.80;;
73822;Laerm;62152;52.078;8.414;2022-08-11T09:53:09;56.05;55.01;57.09;;
73822;Laerm;62152;52.078;8.414;2022-08-11T09:54:56;56.25;55.09;58.49;;
73822;Laerm;62152;52.078;8.414;2022-08-11T09:56:43;56.04;55.02;58.76;;
73822;Laerm;62152;52.078;8.414;2022-08-11T09:58:45;56.03;54.87;57.18;;
73822;Laerm;62152;52.078;8.414;2022-08-11T10:00:34;56.05;54.92;57.08;;
73822;Laerm;62152;52.078;8.414;2022-08-11T10:02:27;56.04;55.08;57.01;;
73822;Laerm;62152;52.078;8.414;2022-08-11T10:04:19;56.04;55.01;57.13;;
73822;Laerm;62152;52.078;8.414;2022-08-11T10:06:10;56.04;54.68;57.03;;
73822;Laerm;62152;52.078;8.414;2022-08-11T10:08:14;56.06;55.04;57.11;;
73822;Laerm;62152;52.078;8.414;2022-08-11T10:10:02;56.13;55.04;60.91;;
73822;Laerm;62152;52.078;8.414;2022-08-11T10:11:52;56.05;55.02;57.17;;
73822;Laerm;62152;52.078;8.414;2022-08-11T10:13:45;56.06;54.99;57.97;;
73822;Laerm;62152;52.078;8.414;2022-08-11T10:15:45;56.07;55.05;57.17;;
73822;Laerm;62152;52.078;8.414;2022-08-11T10:17:37;56.05;55.07;57.07;;
73822;Laerm;62152;52.078;8.414;2022-08-11T10:19:46;56.07;54.94;58.12;;
73822;Laerm;62152;52.078;8.414;2022-08-11T10:21:39;56.10;55.07;60.76;;
73822;Laerm;62152;52.078;8.414;2022-08-11T10:23:30;56.07;54.69;57.03;;
73822;Laerm;62152;52.078;8.414;2022-08-11T10:25:28;56.08;54.88;57.45;;
73822;Laerm;62152;52.078;8.414;2022-08-11T10:27:29;56.12;55.15;57.96;;
73822;Laerm;62152;52.078;8.414;2022-08-11T10:29:19;56.13;55.01;58.56;;
73822;Laerm;62152;52.078;8.414;2022-08-11T10:31:20;56.10;54.98;57.47;;
73822;Laerm;62152;52.078;8.414;2022-08-11T10:33:19;56.10;55.12;56.97;;
73822;Laerm;62152;52.078;8.414;2022-08-11T10:35:20;56.08;54.92;57.14;;
73822;Laerm;62152;52.078;8.414;2022-08-11T10:37:08;56.11;54.81;58.35;;
73822;Laerm;62152;52.078;8.414;2022-08-11T10:38:57;56.06;54.94;56.96;;
73822;Laerm;62152;52.078;8.414;2022-08-11T10:40:46;56.08;54.94;57.38;;
73822;Laerm;62152;52.078;8.414;2022-08-11T10:42:59;56.09;55.10;57.24;;
73822;Laerm;62152;52.078;8.414;2022-08-11T10:44:53;56.07;54.95;57.11;;
73822;Laerm;62152;52.078;8.414;2022-08-11T10:46:39;56.31;55.07;65.15;;
73822;Laerm;62152;52.078;8.414;2022-08-11T10:48:38;56.15;55.18;60.89;;
73822;Laerm;62152;52.078;8.414;2022-08-11T10:50:25;56.12;54.97;59.04;;
73822;Laerm;62152;52.078;8.414;2022-08-11T10:52:23;56.07;54.99;61.27;;
73822;Laerm;62152;52.078;8.414;2022-08-11T10:54:22;56.07;54.99;61.27;;
73822;Laerm;62152;52.078;8.414;2022-08-11T10:56:22;56.07;54.95;57.02;;
73822;Laerm;62152;52.078;8.414;2022-08-11T10:58:21;56.12;54.89;65.31;;
73822;Laerm;62152;52.078;8.414;2022-08-11T11:00:22;56.08;55.23;61.65;;
73822;Laerm;62152;52.078;8.414;2022-08-11T11:02:12;56.40;55.02;61.66;;
73822;Laerm;62152;52.078;8.414;2022-08-11T11:04:04;56.13;55.07;62.67;;
73822;Laerm;62152;52.078;8.414;2022-08-11T11:05:59;56.13;55.04;64.01;;
73822;Laerm;62152;52.078;8.414;2022-08-11T11:07:57;56.09;54.96;57.24;;
73822;Laerm;62152;52.078;8.414;2022-08-11T11:10:06;56.09;55.16;57.07;;
73822;Laerm;62152;52.078;8.414;2022-08-11T11:11:57;56.10;54.88;57.74;;
73822;Laerm;62152;52.078;8.414;2022-08-11T11:13:57;56.08;54.96;57.04;;
73822;Laerm;62152;52.078;8.414;2022-08-11T11:15:57;56.11;54.96;61.05;;
73822;Laerm;62152;52.078;8.414;2022-08-11T11:18:02;56.10;55.08;57.65;;
73822;Laerm;62152;52.078;8.414;2022-08-11T11:19:57;56.12;55.02;60.78;;
73822;Laerm;62152;52.078;8.414;2022-08-11T11:21:51;56.17;54.97;60.21;;
73822;Laerm;62152;52.078;8.414;2022-08-11T11:24:13;56.12;54.97;61.71;;
73822;Laerm;62152;52.078;8.414;2022-08-11T11:26:30;56.11;54.97;57.26;;
73822;Laerm;62152;52.078;8.414;2022-08-11T11:28:44;56.16;54.90;59.86;;
73822;Laerm;62152;52.078;8.414;2022-08-11T11:30:44;56.11;54.96;57.16;;
73822;Laerm;62152;52.078;8.414;2022-08-11T11:32:47;56.19;55.06;63.10;;
73822;Laerm;62152;52.078;8.414;2022-08-11T11:35:29;56.13;55.04;62.82;;
73822;Laerm;62152;52.078;8.414;2022-08-11T11:37:22;56.13;55.07;58.71;;
73822;Laerm;62152;52.078;8.414;2022-08-11T11:39:09;56.13;54.88;58.43;;
73822;Laerm;62152;52.078;8.414;2022-08-11T11:40:55;56.13;55.10;57.04;;
73822;Laerm;62152;52.078;8.414;2022-08-11T11:42:56;56.14;55.05;57.09;;
73822;Laerm;62152;52.078;8.414;2022-08-11T11:44:46;56.13;54.95;62.62;;
73822;Laerm;62152;52.078;8.414;2022-08-11T11:46:32;56.12;55.01;59.39;;
73822;Laerm;62152;52.078;8.414;2022-08-11T11:48:21;56.25;55.18;62.37;;
73822;Laerm;62152;52.078;8.414;2022-08-11T11:50:11;56.16;54.97;59.39;;
73822;Laerm;62152;52.078;8.414;2022-08-11T11:52:00;56.17;55.07;58.95;;
73822;Laerm;62152;52.078;8.414;2022-08-11T11:53:47;56.15;55.15;58.13;;
73822;Laerm;62152;52.078;8.414;2022-08-11T11:55:35;56.17;55.23;58.93;;
73822;Laerm;62152;52.078;8.414;2022-08-11T11:57:22;56.35;55.14;70.41;;