sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
23866;SDS011;12114;53.404;-1.502;2023-04-25T00:00:06;13.50;;;2.42;;
23866;SDS011;12114;53.404;-1.502;2023-04-25T00:02:50;11.85;;;2.85;;
23866;SDS011;12114;53.404;-1.502;2023-04-25T00:05:35;8.95;;;2.50;;
23866;SDS011;12114;53.404;-1.502;2023-04-25T00:08:21;9.48;;;2.30;;
23866;SDS011;12114;53.404;-1.502;2023-04-25T00:11:05;10.75;;;2.63;;
23866;SDS011;12114;53.404;-1.502;2023-04-25T00:13:49;8.70;;;2.20;;
23866;SDS011;12114;53.404;-1.502;2023-04-25T00:16:34;8.43;;;2.78;;
23866;SDS011;12114;53.404;-1.502;2023-04-25T00:19:19;11.13;;;2.53;;
23866;SDS011;12114;53.404;-1.502;2023-04-25T00:22:03;7.40;;;2.53;;
23866;SDS011;12114;53.404;-1.502;2023-04-25T00:24:47;9.73;;;2.70;;
23866;SDS011;12114;53.404;-1.502;2023-04-25T00:27:31;13.18;;;2.70;;
23866;SDS011;12114;53.404;-1.502;2023-04-25T00:30:15;20.50;;;3.03;;
23866;SDS011;12114;53.404;-1.502;2023-04-25T00:32:59;11.70;;;2.80;;
23866;SDS011;12114;53.404;-1.502;2023-04-25T00:35:43;8.40;;;2.70;;
23866;SDS011;12114;53.404;-1.502;2023-04-25T00:38:27;11.73;;;2.70;;
23866;SDS011;12114;53.404;-1.502;2023-04-25T00:41:11;8.02;;;2.40;;
23866;SDS011;12114;53.404;-1.502;2023-04-25T00:43:55;10.07;;;2.63;;
23866;SDS011;12114;53.404;-1.502;2023-04-25T00:46:39;10.13;;;2.55;;
23866;SDS011;12114;53.404;-1.502;2023-04-25T00:49:24;9.02;;;2.30;;
23866;SDS011;12114;53.404;-1.502;2023-04-25T00:52:07;8.73;;;2.38;;
23866;SDS011;12114;53.404;-1.502;2023-04-25T00:54:51;9.27;;;2.97;;
23866;SDS011;12114;53.404;-1.502;2023-04-25T00:57:35;10.77;;;2.95;;
23866;SDS011;12114;53.404;-1.502;2023-04-25T01:00:19;12.00;;;3.38;;
23866;SDS011;12114;53.404;-1.502;2023-04-25T01:03:03;10.15;;;3.72;;
23866;SDS011;12114;53.404;-1.502;2023-04-25T01:05:47;18.52;;;10.48;;
23866;SDS011;12114;53.404;-1.502;2023-04-25T01:08:31;27.33;;;16.50;;
23866;SDS011;12114;53.404;-1.502;2023-04-25T01:11:15;26.20;;;16.42;;
23866;SDS011;12114;53.404;-1.502;2023-04-25T01:14:00;14.32;;;8.68;;
23866;SDS011;12114;53.404;-1.502;2023-04-25T01:16:45;15.13;;;6.28;;
23866;SDS011;12114;53.404;-1.502;2023-04-25T01:19:29;16.20;;;5.05;;
23866;SDS011;12114;53.404;-1.502;2023-04-25T01:22:14;10.38;;;3.08;;
23866;SDS011;12114;53.404;-1.502;2023-04-25T01:24:58;12.65;;;3.70;;
23866;SDS011;12114;53.404;-1.502;2023-04-25T01:27:42;9.52;;;2.88;;
23866;SDS011;12114;53.404;-1.502;2023-04-25T01:30:27;10.25;;;2.85;;
23866;SDS011;12114;53.404;-1.502;2023-04-25T01:33:11;15.43;;;3.15;;
23866;SDS011;12114;53.404;-1.502;2023-04-25T01:35:57;10.27;;;2.92;;
23866;SDS011;12114;53.404;-1.502;2023-04-25T01:38:41;16.67;;;3.08;;
23866;SDS011;12114;53.404;-1.502;2023-04-25T01:41:27;8.93;;;2.20;;
23866;SDS011;12114;53.404;-1.502;2023-04-25T01:44:11;12.25;;;2.60;;
23866;SDS011;12114;53.404;-1.502;2023-04-25T01:46:55;7.97;;;2.65;;
23866;SDS011;12114;53.404;-1.502;2023-04-25T01:49:39;7.82;;;2.78;;
23866;SDS011;12114;53.404;-1.502;2023-04-25T01:52:23;13.10;;;2.92;;
23866;SDS011;12114;53.404;-1.502;2023-04-25T01:55:07;9.95;;;2.40;;
23866;SDS011;12114;53.404;-1.502;2023-04-25T01:57:51;10.57;;;2.25;;
23866;SDS011;12114;53.404;-1.502;2023-04-25T02:00:35;7.47;;;2.40;;
23866;SDS011;12114;53.404;-1.502;2023-04-25T02:03:21;12.73;;;2.13;;
23866;SDS011;12114;53.404;-1.502;2023-04-25T02:06:05;11.15;;;2.30;;
23866;SDS011;12114;53.404;-1.502;2023-04-25T02:08:49;6.55;;;2.25;;
23866;SDS011;12114;53.404;-1.502;2023-04-25T02:11:34;5.32;;;1.95;;
23866;SDS011;12114;53.404;-1.502;2023-04-25T02:14:18;6.07;;;2.10;;
23866;SDS011;12114;53.404;-1.502;2023-04-25T02:17:02;9.43;;;2.15;;
23866;SDS011;12114;53.404;-1.502;2023-04-25T02:19:46;8.73;;;2.05;;
23866;SDS011;12114;53.404;-1.502;2023-04-25T02:22:30;12.68;;;2.40;;
23866;SDS011;12114;53.404;-1.502;2023-04-25T02:25:14;7.60;;;2.38;;
23866;SDS011;12114;53.404;-1.502;2023-04-25T02:27:59;12.65;;;3.58;;
23866;SDS011;12114;53.404;-1.502;2023-04-25T02:30:43;10.20;;;2.50;;
23866;SDS011;12114;53.404;-1.502;2023-04-25T02:33:27;11.07;;;2.17;;
23866;SDS011;12114;53.404;-1.502;2023-04-25T02:36:11;7.32;;;2.10;;
23866;SDS011;12114;53.404;-1.502;2023-04-25T02:38:55;4.93;;;2.25;;
23866;SDS011;12114;53.404;-1.502;2023-04-25T02:41:39;7.53;;;2.10;;
23866;SDS011;12114;53.404;-1.502;2023-04-25T02:44:23;10.65;;;2.65;;
23866;SDS011;12114;53.404;-1.502;2023-04-25T02:47:07;9.93;;;2.05;;
23866;SDS011;12114;53.404;-1.502;2023-04-25T02:49:51;9.23;;;1.90;;
23866;SDS011;12114;53.404;-1.502;2023-04-25T02:52:35;8.43;;;2.40;;
23866;SDS011;12114;53.404;-1.502;2023-04-25T02:55:19;8.20;;;2.10;;
23866;SDS011;12114;53.404;-1.502;2023-04-25T02:58:04;10.73;;;2.30;;
23866;SDS011;12114;53.404;-1.502;2023-04-25T03:00:48;6.00;;;1.98;;
23866;SDS011;12114;53.404;-1.502;2023-04-25T03:03:32;5.68;;;2.22;;
23866;SDS011;12114;53.404;-1.502;2023-04-25T03:06:16;8.75;;;2.47;;
23866;SDS011;12114;53.404;-1.502;2023-04-25T03:09:00;6.18;;;2.20;;
23866;SDS011;12114;53.404;-1.502;2023-04-25T03:11:44;7.65;;;1.77;;
23866;SDS011;12114;53.404;-1.502;2023-04-25T03:14:28;8.43;;;2.88;;
23866;SDS011;12114;53.404;-1.502;2023-04-25T03:17:12;11.02;;;2.00;;
23866;SDS011;12114;53.404;-1.502;2023-04-25T03:19:57;9.73;;;1.90;;
23866;SDS011;12114;53.404;-1.502;2023-04-25T03:22:41;10.43;;;2.35;;
23866;SDS011;12114;53.404;-1.502;2023-04-25T03:25:25;11.35;;;1.90;;
23866;SDS011;12114;53.404;-1.502;2023-04-25T03:28:09;11.88;;;2.13;;
23866;SDS011;12114;53.404;-1.502;2023-04-25T03:30:53;10.57;;;2.00;;
23866;SDS011;12114;53.404;-1.502;2023-04-25T03:33:37;7.95;;;1.83;;
23866;SDS011;12114;53.404;-1.502;2023-04-25T03:36:22;15.25;;;2.22;;
23866;SDS011;12114;53.404;-1.502;2023-04-25T03:39:06;8.73;;;2.90;;
23866;SDS011;12114;53.404;-1.502;2023-04-25T03:41:50;13.98;;;2.10;;
23866;SDS011;12114;53.404;-1.502;2023-04-25T03:44:34;7.28;;;2.17;;
23866;SDS011;12114;53.404;-1.502;2023-04-25T03:47:18;7.47;;;1.73;;
23866;SDS011;12114;53.404;-1.502;2023-04-25T03:50:02;11.02;;;1.90;;
23866;SDS011;12114;53.404;-1.502;2023-04-25T03:52:46;8.45;;;1.83;;
23866;SDS011;12114;53.404;-1.502;2023-04-25T03:55:30;6.32;;;1.75;;
23866;SDS011;12114;53.404;-1.502;2023-04-25T03:58:14;8.82;;;2.03;;
23866;SDS011;12114;53.404;-1.502;2023-04-25T04:00:58;6.82;;;1.70;;
23866;SDS011;12114;53.404;-1.502;2023-04-25T04:03:42;10.43;;;2.28;;
23866;SDS011;12114;53.404;-1.502;2023-04-25T04:06:26;7.85;;;1.88;;
23866;SDS011;12114;53.404;-1.502;2023-04-25T04:09:10;9.65;;;2.13;;
23866;SDS011;12114;53.404;-1.502;2023-04-25T04:11:54;6.90;;;1.45;;
23866;SDS011;12114;53.404;-1.502;2023-04-25T04:14:38;6.80;;;1.70;;
23866;SDS011;12114;53.404;-1.502;2023-04-25T04:17:22;6.50;;;1.63;;
23866;SDS011;12114;53.404;-1.502;2023-04-25T04:20:07;9.23;;;2.10;;
23866;SDS011;12114;53.404;-1.502;2023-04-25T04:22:51;14.63;;;1.70;;
23866;SDS011;12114;53.404;-1.502;2023-04-25T04:25:36;7.65;;;2.38;;
23866;SDS011;12114;53.404;-1.502;2023-04-25T04:28:19;8.88;;;2.00;;
23866;SDS011;12114;53.404;-1.502;2023-04-25T04:31:04;8.77;;;1.58;;
23866;SDS011;12114;53.404;-1.502;2023-04-25T04:33:48;9.65;;;2.25;;
23866;SDS011;12114;53.404;-1.502;2023-04-25T04:36:32;11.55;;;1.92;;
23866;SDS011;12114;53.404;-1.502;2023-04-25T04:39:16;10.02;;;2.05;;
23866;SDS011;12114;53.404;-1.502;2023-04-25T04:42:00;6.13;;;1.80;;
23866;SDS011;12114;53.404;-1.502;2023-04-25T04:44:45;7.00;;;2.83;;
23866;SDS011;12114;53.404;-1.502;2023-04-25T04:47:29;9.15;;;2.22;;
23866;SDS011;12114;53.404;-1.502;2023-04-25T04:50:17;7.40;;;2.03;;
23866;SDS011;12114;53.404;-1.502;2023-04-25T04:53:01;8.05;;;2.35;;
23866;SDS011;12114;53.404;-1.502;2023-04-25T04:55:45;11.02;;;2.88;;
23866;SDS011;12114;53.404;-1.502;2023-04-25T04:58:30;8.30;;;2.40;;
23866;SDS011;12114;53.404;-1.502;2023-04-25T05:01:14;12.48;;;2.08;;
23866;SDS011;12114;53.404;-1.502;2023-04-25T05:03:59;5.80;;;2.05;;
23866;SDS011;12114;53.404;-1.502;2023-04-25T05:06:44;6.40;;;1.95;;
23866;SDS011;12114;53.404;-1.502;2023-04-25T05:09:28;8.55;;;2.50;;
23866;SDS011;12114;53.404;-1.502;2023-04-25T05:12:12;7.63;;;2.05;;
23866;SDS011;12114;53.404;-1.502;2023-04-25T05:14:56;8.50;;;2.05;;
23866;SDS011;12114;53.404;-1.502;2023-04-25T05:17:40;11.38;;;2.17;;
23866;SDS011;12114;53.404;-1.502;2023-04-25T05:20:24;8.23;;;2.28;;
23866;SDS011;12114;53.404;-1.502;2023-04-25T05:23:08;10.90;;;2.30;;
23866;SDS011;12114;53.404;-1.502;2023-04-25T05:25:52;10.55;;;2.35;;
23866;SDS011;12114;53.404;-1.502;2023-04-25T05:28:36;7.03;;;2.00;;
23866;SDS011;12114;53.404;-1.502;2023-04-25T05:31:20;11.25;;;2.60;;
23866;SDS011;12114;53.404;-1.502;2023-04-25T05:34:04;6.80;;;2.00;;
23866;SDS011;12114;53.404;-1.502;2023-04-25T05:36:48;5.93;;;2.45;;
23866;SDS011;12114;53.404;-1.502;2023-04-25T05:39:32;5.60;;;2.00;;
23866;SDS011;12114;53.404;-1.502;2023-04-25T05:42:16;7.30;;;2.17;;
23866;SDS011;12114;53.404;-1.502;2023-04-25T05:45:00;4.55;;;1.38;;
23866;SDS011;12114;53.404;-1.502;2023-04-25T05:47:44;7.47;;;1.63;;
23866;SDS011;12114;53.404;-1.502;2023-04-25T05:50:28;4.18;;;1.50;;
23866;SDS011;12114;53.404;-1.502;2023-04-25T05:53:12;9.02;;;1.90;;
23866;SDS011;12114;53.404;-1.502;2023-04-25T05:55:56;8.90;;;1.70;;
23866;SDS011;12114;53.404;-1.502;2023-04-25T05:58:40;4.57;;;1.55;;
23866;SDS011;12114;53.404;-1.502;2023-04-25T06:01:24;6.35;;;1.67;;
23866;SDS011;12114;53.404;-1.502;2023-04-25T06:04:08;4.03;;;1.48;;
23866;SDS011;12114;53.404;-1.502;2023-04-25T06:06:52;6.70;;;1.63;;
23866;SDS011;12114;53.404;-1.502;2023-04-25T06:09:36;10.30;;;2.13;;
23866;SDS011;12114;53.404;-1.502;2023-04-25T06:15:06;9.88;;;1.60;;
23866;SDS011;12114;53.404;-1.502;2023-04-25T06:17:50;4.70;;;1.48;;
23866;SDS011;12114;53.404;-1.502;2023-04-25T06:20:35;5.38;;;1.90;;
23866;SDS011;12114;53.404;-1.502;2023-04-25T06:23:18;5.90;;;2.03;;
23866;SDS011;12114;53.404;-1.502;2023-04-25T06:26:02;8.00;;;1.95;;
23866;SDS011;12114;53.404;-1.502;2023-04-25T06:28:47;9.10;;;1.20;;
23866;SDS011;12114;53.404;-1.502;2023-04-25T06:31:31;12.57;;;1.70;;
23866;SDS011;12114;53.404;-1.502;2023-04-25T06:34:16;6.30;;;1.50;;
23866;SDS011;12114;53.404;-1.502;2023-04-25T06:37:01;5.80;;;1.60;;
23866;SDS011;12114;53.404;-1.502;2023-04-25T06:39:45;7.85;;;1.50;;
23866;SDS011;12114;53.404;-1.502;2023-04-25T06:42:29;7.28;;;1.85;;
23866;SDS011;12114;53.404;-1.502;2023-04-25T06:45:13;5.72;;;1.52;;
23866;SDS011;12114;53.404;-1.502;2023-04-25T06:47:56;7.60;;;1.85;;
23866;SDS011;12114;53.404;-1.502;2023-04-25T06:50:40;8.20;;;1.83;;
23866;SDS011;12114;53.404;-1.502;2023-04-25T06:53:24;9.18;;;1.52;;
23866;SDS011;12114;53.404;-1.502;2023-04-25T06:56:08;4.45;;;1.30;;
23866;SDS011;12114;53.404;-1.502;2023-04-25T06:58:52;7.38;;;1.80;;
23866;SDS011;12114;53.404;-1.502;2023-04-25T07:01:36;7.90;;;1.60;;
23866;SDS011;12114;53.404;-1.502;2023-04-25T07:04:20;4.18;;;1.42;;
23866;SDS011;12114;53.404;-1.502;2023-04-25T07:07:04;5.25;;;1.40;;
23866;SDS011;12114;53.404;-1.502;2023-04-25T07:09:48;5.00;;;1.30;;
23866;SDS011;12114;53.404;-1.502;2023-04-25T07:12:32;7.80;;;1.70;;
23866;SDS011;12114;53.404;-1.502;2023-04-25T07:15:16;5.07;;;1.33;;
23866;SDS011;12114;53.404;-1.502;2023-04-25T07:18:00;7.15;;;1.85;;
23866;SDS011;12114;53.404;-1.502;2023-04-25T07:20:44;7.72;;;1.58;;
23866;SDS011;12114;53.404;-1.502;2023-04-25T07:23:28;6.18;;;1.00;;
23866;SDS011;12114;53.404;-1.502;2023-04-25T07:26:12;5.13;;;1.48;;
23866;SDS011;12114;53.404;-1.502;2023-04-25T07:28:55;4.43;;;1.40;;
23866;SDS011;12114;53.404;-1.502;2023-04-25T07:31:40;8.80;;;1.33;;
23866;SDS011;12114;53.404;-1.502;2023-04-25T07:34:23;5.28;;;1.52;;
23866;SDS011;12114;53.404;-1.502;2023-04-25T07:37:07;4.47;;;1.27;;
23866;SDS011;12114;53.404;-1.502;2023-04-25T07:39:51;5.47;;;1.52;;
23866;SDS011;12114;53.404;-1.502;2023-04-25T07:42:35;8.25;;;1.50;;
23866;SDS011;12114;53.404;-1.502;2023-04-25T07:45:19;3.45;;;1.10;;
23866;SDS011;12114;53.404;-1.502;2023-04-25T07:48:03;7.30;;;1.40;;
23866;SDS011;12114;53.404;-1.502;2023-04-25T07:50:47;4.97;;;1.60;;
23866;SDS011;12114;53.404;-1.502;2023-04-25T07:53:31;8.20;;;1.30;;
23866;SDS011;12114;53.404;-1.502;2023-04-25T07:56:17;5.35;;;1.67;;
23866;SDS011;12114;53.404;-1.502;2023-04-25T07:59:01;7.95;;;1.45;;
23866;SDS011;12114;53.404;-1.502;2023-04-25T08:01:45;4.85;;;1.40;;
23866;SDS011;12114;53.404;-1.502;2023-04-25T08:04:29;3.75;;;1.55;;
23866;SDS011;12114;53.404;-1.502;2023-04-25T08:07:13;3.50;;;1.20;;
23866;SDS011;12114;53.404;-1.502;2023-04-25T08:09:57;10.57;;;1.75;;
23866;SDS011;12114;53.404;-1.502;2023-04-25T08:12:41;6.05;;;1.40;;
23866;SDS011;12114;53.404;-1.502;2023-04-25T08:15:25;4.57;;;1.10;;
23866;SDS011;12114;53.404;-1.502;2023-04-25T08:18:10;4.90;;;1.30;;
23866;SDS011;12114;53.404;-1.502;2023-04-25T08:20:54;5.15;;;1.85;;
23866;SDS011;12114;53.404;-1.502;2023-04-25T08:23:38;6.60;;;1.30;;
23866;SDS011;12114;53.404;-1.502;2023-04-25T08:26:22;7.25;;;1.70;;
23866;SDS011;12114;53.404;-1.502;2023-04-25T08:29:06;5.55;;;1.85;;
23866;SDS011;12114;53.404;-1.502;2023-04-25T08:31:50;7.38;;;1.67;;
23866;SDS011;12114;53.404;-1.502;2023-04-25T08:34:34;5.88;;;1.67;;
23866;SDS011;12114;53.404;-1.502;2023-04-25T08:40:04;3.28;;;1.40;;
23866;SDS011;12114;53.404;-1.502;2023-04-25T08:42:53;2.92;;;1.40;;
23866;SDS011;12114;53.404;-1.502;2023-04-25T08:45:41;5.93;;;1.40;;
23866;SDS011;12114;53.404;-1.502;2023-04-25T08:48:26;9.45;;;2.08;;
23866;SDS011;12114;53.404;-1.502;2023-04-25T08:53:55;7.35;;;1.80;;
23866;SDS011;12114;53.404;-1.502;2023-04-25T08:56:41;4.07;;;1.55;;
23866;SDS011;12114;53.404;-1.502;2023-04-25T08:59:25;4.03;;;1.70;;
23866;SDS011;12114;53.404;-1.502;2023-04-25T09:02:09;6.85;;;2.03;;
23866;SDS011;12114;53.404;-1.502;2023-04-25T09:04:57;5.35;;;1.63;;
23866;SDS011;12114;53.404;-1.502;2023-04-25T09:07:41;6.43;;;1.60;;
23866;SDS011;12114;53.404;-1.502;2023-04-25T09:10:25;3.28;;;1.45;;
23866;SDS011;12114;53.404;-1.502;2023-04-25T09:13:11;3.35;;;1.30;;
23866;SDS011;12114;53.404;-1.502;2023-04-25T09:15:57;5.82;;;1.77;;
23866;SDS011;12114;53.404;-1.502;2023-04-25T09:18:40;5.28;;;1.83;;
23866;SDS011;12114;53.404;-1.502;2023-04-25T09:21:24;2.83;;;1.50;;
23866;SDS011;12114;53.404;-1.502;2023-04-25T09:24:08;6.18;;;1.40;;
23866;SDS011;12114;53.404;-1.502;2023-04-25T09:26:52;6.97;;;1.73;;
23866;SDS011;12114;53.404;-1.502;2023-04-25T09:29:37;5.88;;;1.83;;
23866;SDS011;12114;53.404;-1.502;2023-04-25T09:32:22;6.30;;;1.90;;
23866;SDS011;12114;53.404;-1.502;2023-04-25T09:35:07;5.53;;;1.83;;
23866;SDS011;12114;53.404;-1.502;2023-04-25T09:37:51;6.15;;;1.55;;
23866;SDS011;12114;53.404;-1.502;2023-04-25T09:40:38;7.50;;;2.08;;
23866;SDS011;12114;53.404;-1.502;2023-04-25T09:43:23;4.65;;;1.65;;
23866;SDS011;12114;53.404;-1.502;2023-04-25T09:46:07;4.68;;;1.70;;
23866;SDS011;12114;53.404;-1.502;2023-04-25T09:48:52;4.20;;;1.57;;
23866;SDS011;12114;53.404;-1.502;2023-04-25T09:51:37;6.55;;;1.30;;
23866;SDS011;12114;53.404;-1.502;2023-04-25T09:54:21;3.58;;;1.20;;
23866;SDS011;12114;53.404;-1.502;2023-04-25T09:57:09;3.97;;;1.33;;
23866;SDS011;12114;53.404;-1.502;2023-04-25T09:59:55;5.90;;;1.30;;
23866;SDS011;12114;53.404;-1.502;2023-04-25T10:02:39;3.95;;;1.05;;
23866;SDS011;12114;53.404;-1.502;2023-04-25T10:05:25;5.10;;;1.85;;
23866;SDS011;12114;53.404;-1.502;2023-04-25T10:08:10;2.10;;;1.00;;
23866;SDS011;12114;53.404;-1.502;2023-04-25T10:10:55;4.18;;;1.25;;
23866;SDS011;12114;53.404;-1.502;2023-04-25T10:13:39;5.72;;;1.50;;
23866;SDS011;12114;53.404;-1.502;2023-04-25T10:16:24;2.28;;;1.00;;
23866;SDS011;12114;53.404;-1.502;2023-04-25T10:19:11;3.33;;;1.38;;
23866;SDS011;12114;53.404;-1.502;2023-04-25T10:24:41;3.45;;;1.20;;
23866;SDS011;12114;53.404;-1.502;2023-04-25T10:27:27;7.63;;;1.50;;
23866;SDS011;12114;53.404;-1.502;2023-04-25T10:30:13;6.55;;;2.15;;
23866;SDS011;12114;53.404;-1.502;2023-04-25T10:32:58;7.43;;;1.52;;
23866;SDS011;12114;53.404;-1.502;2023-04-25T10:35:42;10.52;;;2.83;;
23866;SDS011;12114;53.404;-1.502;2023-04-25T10:41:13;4.90;;;1.23;;
23866;SDS011;12114;53.404;-1.502;2023-04-25T10:44:00;6.13;;;1.40;;
23866;SDS011;12114;53.404;-1.502;2023-04-25T10:46:47;7.10;;;2.00;;
23866;SDS011;12114;53.404;-1.502;2023-04-25T10:49:32;8.27;;;2.38;;
23866;SDS011;12114;53.404;-1.502;2023-04-25T10:52:17;3.13;;;1.70;;
23866;SDS011;12114;53.404;-1.502;2023-04-25T10:55:03;4.80;;;1.85;;
23866;SDS011;12114;53.404;-1.502;2023-04-25T10:57:47;7.28;;;2.10;;
23866;SDS011;12114;53.404;-1.502;2023-04-25T11:03:17;8.90;;;2.70;;
23866;SDS011;12114;53.404;-1.502;2023-04-25T11:06:05;4.60;;;1.90;;
23866;SDS011;12114;53.404;-1.502;2023-04-25T11:08:51;7.10;;;2.50;;
23866;SDS011;12114;53.404;-1.502;2023-04-25T11:11:36;7.38;;;2.45;;
23866;SDS011;12114;53.404;-1.502;2023-04-25T11:14:20;10.97;;;3.60;;
23866;SDS011;12114;53.404;-1.502;2023-04-25T11:17:04;3.80;;;2.10;;
23866;SDS011;12114;53.404;-1.502;2023-04-25T11:19:49;8.10;;;3.05;;
23866;SDS011;12114;53.404;-1.502;2023-04-25T11:22:33;5.97;;;2.00;;
23866;SDS011;12114;53.404;-1.502;2023-04-25T11:25:17;4.78;;;1.75;;
23866;SDS011;12114;53.404;-1.502;2023-04-25T11:28:01;6.88;;;1.88;;
23866;SDS011;12114;53.404;-1.502;2023-04-25T11:30:47;6.97;;;2.00;;
23866;SDS011;12114;53.404;-1.502;2023-04-25T11:33:32;7.72;;;3.08;;
23866;SDS011;12114;53.404;-1.502;2023-04-25T11:36:16;6.50;;;1.88;;
23866;SDS011;12114;53.404;-1.502;2023-04-25T11:39:00;9.43;;;3.28;;
23866;SDS011;12114;53.404;-1.502;2023-04-25T11:41:44;4.30;;;1.63;;
23866;SDS011;12114;53.404;-1.502;2023-04-25T11:44:27;4.13;;;1.80;;
23866;SDS011;12114;53.404;-1.502;2023-04-25T11:47:11;6.70;;;2.03;;
23866;SDS011;12114;53.404;-1.502;2023-04-25T11:49:57;6.80;;;1.55;;
23866;SDS011;12114;53.404;-1.502;2023-04-25T11:52:42;5.03;;;1.98;;
23866;SDS011;12114;53.404;-1.502;2023-04-25T11:55:26;8.98;;;2.20;;
23866;SDS011;12114;53.404;-1.502;2023-04-25T11:58:13;10.10;;;2.88;;
23866;SDS011;12114;53.404;-1.502;2023-04-25T12:00:57;5.15;;;2.08;;
23866;SDS011;12114;53.404;-1.502;2023-04-25T12:03:46;3.47;;;1.85;;
23866;SDS011;12114;53.404;-1.502;2023-04-25T12:06:30;7.75;;;3.25;;
23866;SDS011;12114;53.404;-1.502;2023-04-25T12:09:14;9.45;;;3.22;;
23866;SDS011;12114;53.404;-1.502;2023-04-25T12:12:02;4.32;;;1.90;;
23866;SDS011;12114;53.404;-1.502;2023-04-25T12:14:49;5.10;;;1.92;;
23866;SDS011;12114;53.404;-1.502;2023-04-25T12:17:33;4.57;;;2.00;;
23866;SDS011;12114;53.404;-1.502;2023-04-25T12:20:18;10.88;;;4.00;;
23866;SDS011;12114;53.404;-1.502;2023-04-25T12:23:07;6.53;;;2.20;;
23866;SDS011;12114;53.404;-1.502;2023-04-25T12:25:55;5.28;;;1.70;;
23866;SDS011;12114;53.404;-1.502;2023-04-25T12:28:39;6.72;;;2.22;;
23866;SDS011;12114;53.404;-1.502;2023-04-25T12:31:23;7.63;;;2.67;;
23866;SDS011;12114;53.404;-1.502;2023-04-25T12:34:07;6.18;;;2.10;;
23866;SDS011;12114;53.404;-1.502;2023-04-25T12:36:51;10.25;;;2.92;;
23866;SDS011;12114;53.404;-1.502;2023-04-25T12:39:35;6.97;;;2.22;;
23866;SDS011;12114;53.404;-1.502;2023-04-25T12:42:19;6.85;;;2.25;;
23866;SDS011;12114;53.404;-1.502;2023-04-25T12:45:03;8.02;;;2.28;;
23866;SDS011;12114;53.404;-1.502;2023-04-25T12:47:47;9.02;;;3.15;;
23866;SDS011;12114;53.404;-1.502;2023-04-25T12:50:31;5.53;;;2.40;;
23866;SDS011;12114;53.404;-1.502;2023-04-25T12:53:19;7.00;;;2.50;;
23866;SDS011;12114;53.404;-1.502;2023-04-25T12:56:03;7.72;;;2.30;;
23866;SDS011;12114;53.404;-1.502;2023-04-25T12:58:47;8.10;;;2.08;;
23866;SDS011;12114;53.404;-1.502;2023-04-25T13:01:32;4.50;;;1.95;;
23866;SDS011;12114;53.404;-1.502;2023-04-25T13:04:16;5.88;;;1.90;;
23866;SDS011;12114;53.404;-1.502;2023-04-25T13:07:01;6.35;;;2.20;;
23866;SDS011;12114;53.404;-1.502;2023-04-25T13:09:45;5.93;;;2.30;;
23866;SDS011;12114;53.404;-1.502;2023-04-25T13:12:29;8.77;;;2.38;;
23866;SDS011;12114;53.404;-1.502;2023-04-25T13:15:14;6.18;;;2.30;;
23866;SDS011;12114;53.404;-1.502;2023-04-25T13:17:59;6.30;;;2.00;;
23866;SDS011;12114;53.404;-1.502;2023-04-25T13:20:43;5.43;;;1.67;;
23866;SDS011;12114;53.404;-1.502;2023-04-25T13:23:27;6.50;;;2.47;;
23866;SDS011;12114;53.404;-1.502;2023-04-25T13:26:12;4.72;;;2.15;;
23866;SDS011;12114;53.404;-1.502;2023-04-25T13:28:56;4.82;;;2.13;;
23866;SDS011;12114;53.404;-1.502;2023-04-25T13:31:40;4.53;;;1.63;;
23866;SDS011;12114;53.404;-1.502;2023-04-25T13:34:24;5.45;;;1.83;;
23866;SDS011;12114;53.404;-1.502;2023-04-25T13:37:08;4.32;;;1.60;;
23866;SDS011;12114;53.404;-1.502;2023-04-25T13:39:52;3.95;;;1.63;;
23866;SDS011;12114;53.404;-1.502;2023-04-25T13:45:22;7.88;;;2.10;;
23866;SDS011;12114;53.404;-1.502;2023-04-25T13:48:06;6.57;;;1.80;;
23866;SDS011;12114;53.404;-1.502;2023-04-25T13:50:50;6.65;;;2.08;;
23866;SDS011;12114;53.404;-1.502;2023-04-25T13:53:34;3.33;;;1.60;;
23866;SDS011;12114;53.404;-1.502;2023-04-25T13:56:18;4.90;;;2.20;;
23866;SDS011;12114;53.404;-1.502;2023-04-25T13:59:03;4.40;;;1.98;;
23866;SDS011;12114;53.404;-1.502;2023-04-25T14:01:47;4.82;;;2.10;;
23866;SDS011;12114;53.404;-1.502;2023-04-25T14:04:31;7.05;;;1.90;;
23866;SDS011;12114;53.404;-1.502;2023-04-25T14:07:15;3.47;;;2.30;;
23866;SDS011;12114;53.404;-1.502;2023-04-25T14:10:03;5.13;;;2.05;;
23866;SDS011;12114;53.404;-1.502;2023-04-25T14:15:33;3.88;;;2.00;;
23866;SDS011;12114;53.404;-1.502;2023-04-25T14:18:17;6.28;;;1.80;;
23866;SDS011;12114;53.404;-1.502;2023-04-25T14:21:02;4.10;;;2.70;;
23866;SDS011;12114;53.404;-1.502;2023-04-25T14:23:46;6.53;;;1.95;;
23866;SDS011;12114;53.404;-1.502;2023-04-25T14:26:30;6.80;;;2.10;;
23866;SDS011;12114;53.404;-1.502;2023-04-25T14:29:14;3.25;;;1.63;;
23866;SDS011;12114;53.404;-1.502;2023-04-25T14:31:58;4.75;;;1.83;;
23866;SDS011;12114;53.404;-1.502;2023-04-25T14:34:42;3.38;;;1.65;;
23866;SDS011;12114;53.404;-1.502;2023-04-25T14:37:26;3.10;;;1.30;;
23866;SDS011;12114;53.404;-1.502;2023-04-25T14:40:10;2.67;;;1.30;;
23866;SDS011;12114;53.404;-1.502;2023-04-25T14:42:56;2.92;;;1.45;;
23866;SDS011;12114;53.404;-1.502;2023-04-25T14:45:40;3.72;;;1.52;;
23866;SDS011;12114;53.404;-1.502;2023-04-25T14:48:24;5.95;;;2.13;;
23866;SDS011;12114;53.404;-1.502;2023-04-25T14:51:08;3.70;;;1.55;;
23866;SDS011;12114;53.404;-1.502;2023-04-25T14:53:52;5.15;;;2.20;;
23866;SDS011;12114;53.404;-1.502;2023-04-25T14:56:36;3.83;;;1.65;;
23866;SDS011;12114;53.404;-1.502;2023-04-25T14:59:20;4.45;;;1.92;;
23866;SDS011;12114;53.404;-1.502;2023-04-25T15:02:05;4.22;;;1.60;;
23866;SDS011;12114;53.404;-1.502;2023-04-25T15:04:49;2.90;;;1.60;;
23866;SDS011;12114;53.404;-1.502;2023-04-25T15:07:33;4.18;;;1.75;;
23866;SDS011;12114;53.404;-1.502;2023-04-25T15:10:18;3.72;;;1.58;;
23866;SDS011;12114;53.404;-1.502;2023-04-25T15:13:02;2.78;;;1.23;;
23866;SDS011;12114;53.404;-1.502;2023-04-25T15:15:46;4.03;;;1.42;;
23866;SDS011;12114;53.404;-1.502;2023-04-25T15:18:34;5.22;;;1.60;;
23866;SDS011;12114;53.404;-1.502;2023-04-25T15:21:18;3.08;;;1.67;;
23866;SDS011;12114;53.404;-1.502;2023-04-25T15:24:02;3.92;;;1.52;;
23866;SDS011;12114;53.404;-1.502;2023-04-25T15:26:46;3.60;;;1.67;;
23866;SDS011;12114;53.404;-1.502;2023-04-25T15:29:30;4.10;;;1.45;;
23866;SDS011;12114;53.404;-1.502;2023-04-25T15:32:14;5.13;;;2.00;;
23866;SDS011;12114;53.404;-1.502;2023-04-25T15:34:58;5.13;;;1.60;;
23866;SDS011;12114;53.404;-1.502;2023-04-25T15:37:42;5.38;;;1.60;;
23866;SDS011;12114;53.404;-1.502;2023-04-25T15:40:26;3.50;;;1.75;;
23866;SDS011;12114;53.404;-1.502;2023-04-25T15:43:10;2.45;;;1.33;;
23866;SDS011;12114;53.404;-1.502;2023-04-25T15:45:58;4.43;;;1.63;;
23866;SDS011;12114;53.404;-1.502;2023-04-25T15:48:42;3.83;;;1.33;;
23866;SDS011;12114;53.404;-1.502;2023-04-25T15:51:26;4.15;;;1.58;;
23866;SDS011;12114;53.404;-1.502;2023-04-25T15:54:10;5.50;;;1.98;;
23866;SDS011;12114;53.404;-1.502;2023-04-25T15:56:54;2.70;;;1.58;;
23866;SDS011;12114;53.404;-1.502;2023-04-25T15:59:38;8.65;;;1.90;;
23866;SDS011;12114;53.404;-1.502;2023-04-25T16:02:22;3.10;;;1.60;;
23866;SDS011;12114;53.404;-1.502;2023-04-25T16:05:07;3.67;;;1.55;;
23866;SDS011;12114;53.404;-1.502;2023-04-25T16:07:51;5.45;;;1.60;;
23866;SDS011;12114;53.404;-1.502;2023-04-25T16:10:36;3.72;;;1.40;;
23866;SDS011;12114;53.404;-1.502;2023-04-25T16:13:20;4.00;;;1.40;;
23866;SDS011;12114;53.404;-1.502;2023-04-25T16:16:04;3.05;;;1.40;;
23866;SDS011;12114;53.404;-1.502;2023-04-25T16:18:48;3.92;;;1.50;;
23866;SDS011;12114;53.404;-1.502;2023-04-25T16:21:32;3.95;;;1.73;;
23866;SDS011;12114;53.404;-1.502;2023-04-25T16:24:16;6.13;;;1.45;;
23866;SDS011;12114;53.404;-1.502;2023-04-25T16:27:00;4.28;;;1.40;;
23866;SDS011;12114;53.404;-1.502;2023-04-25T16:29:45;4.32;;;1.10;;
23866;SDS011;12114;53.404;-1.502;2023-04-25T16:32:29;3.50;;;1.33;;
23866;SDS011;12114;53.404;-1.502;2023-04-25T16:35:13;5.88;;;1.60;;