sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
9370;SDS011;4725;48.384;8.984;2022-08-20T00:00:12;10.68;;;9.57;;
9370;SDS011;4725;48.384;8.984;2022-08-20T00:02:41;12.93;;;10.17;;
9370;SDS011;4725;48.384;8.984;2022-08-20T00:05:10;13.82;;;10.48;;
9370;SDS011;4725;48.384;8.984;2022-08-20T00:07:39;12.52;;;10.38;;
9370;SDS011;4725;48.384;8.984;2022-08-20T00:10:07;10.67;;;9.57;;
9370;SDS011;4725;48.384;8.984;2022-08-20T00:12:35;10.55;;;9.65;;
9370;SDS011;4725;48.384;8.984;2022-08-20T00:15:08;10.50;;;9.48;;
9370;SDS011;4725;48.384;8.984;2022-08-20T00:17:35;10.83;;;9.70;;
9370;SDS011;4725;48.384;8.984;2022-08-20T00:20:03;10.20;;;9.30;;
9370;SDS011;4725;48.384;8.984;2022-08-20T00:22:31;11.82;;;9.13;;
9370;SDS011;4725;48.384;8.984;2022-08-20T00:25:00;11.10;;;9.73;;
9370;SDS011;4725;48.384;8.984;2022-08-20T00:27:27;10.73;;;9.82;;
9370;SDS011;4725;48.384;8.984;2022-08-20T00:29:54;11.97;;;10.70;;
9370;SDS011;4725;48.384;8.984;2022-08-20T00:32:21;12.40;;;10.37;;
9370;SDS011;4725;48.384;8.984;2022-08-20T00:34:48;13.80;;;10.73;;
9370;SDS011;4725;48.384;8.984;2022-08-20T00:37:15;13.57;;;11.67;;
9370;SDS011;4725;48.384;8.984;2022-08-20T00:39:42;10.93;;;10.03;;
9370;SDS011;4725;48.384;8.984;2022-08-20T00:42:10;10.50;;;9.43;;
9370;SDS011;4725;48.384;8.984;2022-08-20T00:44:42;12.00;;;10.03;;
9370;SDS011;4725;48.384;8.984;2022-08-20T00:47:11;13.33;;;10.93;;
9370;SDS011;4725;48.384;8.984;2022-08-20T00:49:38;14.50;;;11.90;;
9370;SDS011;4725;48.384;8.984;2022-08-20T00:52:06;15.47;;;11.80;;
9370;SDS011;4725;48.384;8.984;2022-08-20T00:54:37;12.03;;;10.93;;
9370;SDS011;4725;48.384;8.984;2022-08-20T00:57:07;12.93;;;11.67;;
9370;SDS011;4725;48.384;8.984;2022-08-20T00:59:39;14.10;;;12.60;;
9370;SDS011;4725;48.384;8.984;2022-08-20T01:02:09;14.20;;;12.70;;
9370;SDS011;4725;48.384;8.984;2022-08-20T01:04:39;13.63;;;12.43;;
9370;SDS011;4725;48.384;8.984;2022-08-20T01:07:08;13.70;;;12.30;;
9370;SDS011;4725;48.384;8.984;2022-08-20T01:09:35;13.03;;;11.83;;
9370;SDS011;4725;48.384;8.984;2022-08-20T01:12:04;12.93;;;11.57;;
9370;SDS011;4725;48.384;8.984;2022-08-20T01:14:32;13.37;;;12.03;;
9370;SDS011;4725;48.384;8.984;2022-08-20T01:17:08;14.57;;;11.37;;
9370;SDS011;4725;48.384;8.984;2022-08-20T01:19:41;12.60;;;11.47;;
9370;SDS011;4725;48.384;8.984;2022-08-20T01:22:10;12.17;;;10.50;;
9370;SDS011;4725;48.384;8.984;2022-08-20T01:25:02;11.27;;;10.27;;
9370;SDS011;4725;48.384;8.984;2022-08-20T01:27:34;14.10;;;9.87;;
9370;SDS011;4725;48.384;8.984;2022-08-20T01:30:03;12.43;;;10.33;;
9370;SDS011;4725;48.384;8.984;2022-08-20T01:32:32;10.70;;;9.63;;
9370;SDS011;4725;48.384;8.984;2022-08-20T01:34:59;14.20;;;10.07;;
9370;SDS011;4725;48.384;8.984;2022-08-20T01:37:26;9.90;;;8.30;;
9370;SDS011;4725;48.384;8.984;2022-08-20T01:39:53;9.97;;;8.97;;
9370;SDS011;4725;48.384;8.984;2022-08-20T01:42:20;9.50;;;8.50;;
9370;SDS011;4725;48.384;8.984;2022-08-20T01:44:54;11.47;;;8.77;;
9370;SDS011;4725;48.384;8.984;2022-08-20T01:47:22;8.80;;;7.90;;
9370;SDS011;4725;48.384;8.984;2022-08-20T01:49:51;10.50;;;8.30;;
9370;SDS011;4725;48.384;8.984;2022-08-20T01:52:25;9.33;;;7.23;;
9370;SDS011;4725;48.384;8.984;2022-08-20T01:54:58;11.87;;;7.67;;
9370;SDS011;4725;48.384;8.984;2022-08-20T01:57:25;9.03;;;8.03;;
9370;SDS011;4725;48.384;8.984;2022-08-20T01:59:54;9.07;;;8.00;;
9370;SDS011;4725;48.384;8.984;2022-08-20T02:02:21;8.57;;;7.83;;
9370;SDS011;4725;48.384;8.984;2022-08-20T02:04:49;8.93;;;7.97;;
9370;SDS011;4725;48.384;8.984;2022-08-20T02:07:17;8.57;;;7.83;;
9370;SDS011;4725;48.384;8.984;2022-08-20T02:09:46;8.03;;;7.30;;
9370;SDS011;4725;48.384;8.984;2022-08-20T02:12:14;8.75;;;7.30;;
9370;SDS011;4725;48.384;8.984;2022-08-20T02:14:43;7.80;;;7.18;;
9370;SDS011;4725;48.384;8.984;2022-08-20T02:17:14;7.75;;;7.00;;
9370;SDS011;4725;48.384;8.984;2022-08-20T02:19:47;10.43;;;7.82;;
9370;SDS011;4725;48.384;8.984;2022-08-20T02:22:19;8.00;;;7.20;;
9370;SDS011;4725;48.384;8.984;2022-08-20T02:24:48;7.60;;;6.90;;
9370;SDS011;4725;48.384;8.984;2022-08-20T02:27:15;8.05;;;7.00;;
9370;SDS011;4725;48.384;8.984;2022-08-20T02:29:43;7.63;;;7.03;;
9370;SDS011;4725;48.384;8.984;2022-08-20T02:32:10;12.63;;;6.70;;
9370;SDS011;4725;48.384;8.984;2022-08-20T02:34:39;7.10;;;6.50;;
9370;SDS011;4725;48.384;8.984;2022-08-20T02:37:06;7.88;;;7.07;;
9370;SDS011;4725;48.384;8.984;2022-08-20T02:39:33;6.90;;;6.35;;
9370;SDS011;4725;48.384;8.984;2022-08-20T02:42:00;6.82;;;6.22;;
9370;SDS011;4725;48.384;8.984;2022-08-20T02:44:29;9.70;;;6.32;;
9370;SDS011;4725;48.384;8.984;2022-08-20T02:46:56;7.95;;;6.28;;
9370;SDS011;4725;48.384;8.984;2022-08-20T02:49:23;7.50;;;6.43;;
9370;SDS011;4725;48.384;8.984;2022-08-20T02:51:52;6.72;;;6.13;;
9370;SDS011;4725;48.384;8.984;2022-08-20T02:54:19;7.07;;;6.43;;
9370;SDS011;4725;48.384;8.984;2022-08-20T02:56:46;8.00;;;6.40;;
9370;SDS011;4725;48.384;8.984;2022-08-20T02:59:13;7.30;;;5.75;;
9370;SDS011;4725;48.384;8.984;2022-08-20T03:01:39;8.43;;;6.38;;
9370;SDS011;4725;48.384;8.984;2022-08-20T03:04:06;6.80;;;6.15;;
9370;SDS011;4725;48.384;8.984;2022-08-20T03:06:33;6.72;;;6.13;;
9370;SDS011;4725;48.384;8.984;2022-08-20T03:09:02;7.57;;;6.93;;
9370;SDS011;4725;48.384;8.984;2022-08-20T03:11:31;6.97;;;6.27;;
9370;SDS011;4725;48.384;8.984;2022-08-20T03:13:59;6.93;;;6.32;;
9370;SDS011;4725;48.384;8.984;2022-08-20T03:16:25;6.87;;;6.27;;
9370;SDS011;4725;48.384;8.984;2022-08-20T03:18:52;6.88;;;6.18;;
9370;SDS011;4725;48.384;8.984;2022-08-20T03:21:19;8.38;;;5.90;;
9370;SDS011;4725;48.384;8.984;2022-08-20T03:23:46;6.38;;;5.88;;
9370;SDS011;4725;48.384;8.984;2022-08-20T03:26:15;6.60;;;5.90;;
9370;SDS011;4725;48.384;8.984;2022-08-20T03:28:42;6.72;;;6.03;;
9370;SDS011;4725;48.384;8.984;2022-08-20T03:31:09;7.93;;;7.23;;
9370;SDS011;4725;48.384;8.984;2022-08-20T03:33:39;6.97;;;6.27;;
9370;SDS011;4725;48.384;8.984;2022-08-20T03:36:06;6.40;;;5.80;;
9370;SDS011;4725;48.384;8.984;2022-08-20T03:38:33;6.77;;;5.90;;
9370;SDS011;4725;48.384;8.984;2022-08-20T03:41:01;7.00;;;6.07;;
9370;SDS011;4725;48.384;8.984;2022-08-20T03:43:29;6.90;;;5.80;;
9370;SDS011;4725;48.384;8.984;2022-08-20T03:45:57;7.72;;;5.97;;
9370;SDS011;4725;48.384;8.984;2022-08-20T03:48:24;7.68;;;6.70;;
9370;SDS011;4725;48.384;8.984;2022-08-20T03:50:51;6.67;;;5.97;;
9370;SDS011;4725;48.384;8.984;2022-08-20T03:53:19;10.83;;;6.77;;
9370;SDS011;4725;48.384;8.984;2022-08-20T03:55:47;6.30;;;5.67;;
9370;SDS011;4725;48.384;8.984;2022-08-20T03:58:19;6.83;;;6.13;;
9370;SDS011;4725;48.384;8.984;2022-08-20T04:00:49;6.80;;;6.20;;
9370;SDS011;4725;48.384;8.984;2022-08-20T04:03:16;7.00;;;6.23;;
9370;SDS011;4725;48.384;8.984;2022-08-20T04:05:44;7.17;;;5.80;;
9370;SDS011;4725;48.384;8.984;2022-08-20T04:08:12;6.75;;;6.15;;
9370;SDS011;4725;48.384;8.984;2022-08-20T04:10:42;8.40;;;6.75;;
9370;SDS011;4725;48.384;8.984;2022-08-20T04:13:10;6.73;;;6.03;;
9370;SDS011;4725;48.384;8.984;2022-08-20T04:15:37;6.03;;;5.53;;
9370;SDS011;4725;48.384;8.984;2022-08-20T04:18:06;7.23;;;6.00;;
9370;SDS011;4725;48.384;8.984;2022-08-20T04:20:35;6.73;;;6.00;;
9370;SDS011;4725;48.384;8.984;2022-08-20T04:23:03;7.53;;;5.70;;
9370;SDS011;4725;48.384;8.984;2022-08-20T04:25:31;8.13;;;6.60;;
9370;SDS011;4725;48.384;8.984;2022-08-20T04:27:59;6.03;;;5.43;;
9370;SDS011;4725;48.384;8.984;2022-08-20T04:30:29;6.40;;;5.77;;
9370;SDS011;4725;48.384;8.984;2022-08-20T04:32:57;6.40;;;5.80;;
9370;SDS011;4725;48.384;8.984;2022-08-20T04:35:26;5.63;;;5.10;;
9370;SDS011;4725;48.384;8.984;2022-08-20T04:37:57;6.20;;;5.43;;
9370;SDS011;4725;48.384;8.984;2022-08-20T04:40:25;7.32;;;6.03;;
9370;SDS011;4725;48.384;8.984;2022-08-20T04:43:10;6.63;;;5.50;;
9370;SDS011;4725;48.384;8.984;2022-08-20T04:45:37;8.50;;;5.43;;
9370;SDS011;4725;48.384;8.984;2022-08-20T04:48:05;6.93;;;4.97;;
9370;SDS011;4725;48.384;8.984;2022-08-20T04:50:34;5.63;;;5.20;;
9370;SDS011;4725;48.384;8.984;2022-08-20T04:53:03;5.87;;;5.30;;
9370;SDS011;4725;48.384;8.984;2022-08-20T04:55:33;6.35;;;5.72;;
9370;SDS011;4725;48.384;8.984;2022-08-20T04:58:02;7.00;;;5.85;;
9370;SDS011;4725;48.384;8.984;2022-08-20T05:00:29;10.33;;;6.07;;
9370;SDS011;4725;48.384;8.984;2022-08-20T05:02:57;10.20;;;5.65;;
9370;SDS011;4725;48.384;8.984;2022-08-20T05:05:24;6.50;;;5.15;;
9370;SDS011;4725;48.384;8.984;2022-08-20T05:07:54;5.50;;;4.68;;
9370;SDS011;4725;48.384;8.984;2022-08-20T05:10:22;5.00;;;4.53;;
9370;SDS011;4725;48.384;8.984;2022-08-20T05:12:49;5.78;;;5.20;;
9370;SDS011;4725;48.384;8.984;2022-08-20T05:15:16;5.40;;;5.00;;
9370;SDS011;4725;48.384;8.984;2022-08-20T05:17:43;6.57;;;4.90;;
9370;SDS011;4725;48.384;8.984;2022-08-20T05:20:11;4.75;;;4.35;;
9370;SDS011;4725;48.384;8.984;2022-08-20T05:22:41;5.20;;;4.70;;
9370;SDS011;4725;48.384;8.984;2022-08-20T05:25:10;5.32;;;4.85;;
9370;SDS011;4725;48.384;8.984;2022-08-20T05:27:37;5.40;;;4.93;;
9370;SDS011;4725;48.384;8.984;2022-08-20T05:30:07;5.35;;;4.90;;
9370;SDS011;4725;48.384;8.984;2022-08-20T05:32:36;4.60;;;4.20;;
9370;SDS011;4725;48.384;8.984;2022-08-20T05:35:05;4.88;;;4.38;;
9370;SDS011;4725;48.384;8.984;2022-08-20T05:37:34;5.85;;;5.03;;
9370;SDS011;4725;48.384;8.984;2022-08-20T05:40:06;8.57;;;4.80;;
9370;SDS011;4725;48.384;8.984;2022-08-20T05:42:36;5.18;;;4.78;;
9370;SDS011;4725;48.384;8.984;2022-08-20T05:45:04;4.93;;;4.18;;
9370;SDS011;4725;48.384;8.984;2022-08-20T05:47:32;6.68;;;4.40;;
9370;SDS011;4725;48.384;8.984;2022-08-20T05:50:02;4.57;;;4.18;;
9370;SDS011;4725;48.384;8.984;2022-08-20T05:52:30;7.35;;;4.28;;
9370;SDS011;4725;48.384;8.984;2022-08-20T05:54:57;4.75;;;4.13;;
9370;SDS011;4725;48.384;8.984;2022-08-20T05:57:24;5.13;;;4.55;;
9370;SDS011;4725;48.384;8.984;2022-08-20T05:59:52;4.68;;;4.22;;
9370;SDS011;4725;48.384;8.984;2022-08-20T06:02:19;5.47;;;4.68;;
9370;SDS011;4725;48.384;8.984;2022-08-20T06:05:04;5.05;;;4.65;;
9370;SDS011;4725;48.384;8.984;2022-08-20T06:07:31;4.82;;;4.43;;
9370;SDS011;4725;48.384;8.984;2022-08-20T06:09:59;4.53;;;4.15;;
9370;SDS011;4725;48.384;8.984;2022-08-20T06:12:26;5.32;;;4.40;;
9370;SDS011;4725;48.384;8.984;2022-08-20T06:14:54;5.68;;;4.57;;
9370;SDS011;4725;48.384;8.984;2022-08-20T06:17:21;10.05;;;4.60;;
9370;SDS011;4725;48.384;8.984;2022-08-20T06:19:48;5.20;;;4.70;;
9370;SDS011;4725;48.384;8.984;2022-08-20T06:22:15;6.68;;;5.03;;
9370;SDS011;4725;48.384;8.984;2022-08-20T06:24:42;4.82;;;4.43;;
9370;SDS011;4725;48.384;8.984;2022-08-20T06:27:11;4.43;;;4.07;;
9370;SDS011;4725;48.384;8.984;2022-08-20T06:29:39;4.88;;;4.47;;
9370;SDS011;4725;48.384;8.984;2022-08-20T06:32:08;5.03;;;4.63;;
9370;SDS011;4725;48.384;8.984;2022-08-20T06:34:35;5.47;;;5.00;;
9370;SDS011;4725;48.384;8.984;2022-08-20T06:37:08;4.82;;;4.43;;
9370;SDS011;4725;48.384;8.984;2022-08-20T06:39:40;4.50;;;4.10;;
9370;SDS011;4725;48.384;8.984;2022-08-20T06:42:07;5.05;;;4.65;;
9370;SDS011;4725;48.384;8.984;2022-08-20T06:44:34;5.00;;;4.60;;
9370;SDS011;4725;48.384;8.984;2022-08-20T06:47:01;6.22;;;4.55;;
9370;SDS011;4725;48.384;8.984;2022-08-20T06:49:30;9.23;;;5.10;;
9370;SDS011;4725;48.384;8.984;2022-08-20T06:52:00;7.22;;;4.68;;
9370;SDS011;4725;48.384;8.984;2022-08-20T06:54:28;5.00;;;4.60;;
9370;SDS011;4725;48.384;8.984;2022-08-20T06:56:54;4.90;;;4.40;;
9370;SDS011;4725;48.384;8.984;2022-08-20T06:59:22;4.90;;;4.50;;
9370;SDS011;4725;48.384;8.984;2022-08-20T07:01:48;4.80;;;4.22;;
9370;SDS011;4725;48.384;8.984;2022-08-20T07:04:15;7.25;;;4.80;;
9370;SDS011;4725;48.384;8.984;2022-08-20T07:06:44;4.63;;;4.22;;
9370;SDS011;4725;48.384;8.984;2022-08-20T07:09:11;5.68;;;4.68;;
9370;SDS011;4725;48.384;8.984;2022-08-20T07:11:37;5.90;;;4.30;;
9370;SDS011;4725;48.384;8.984;2022-08-20T07:14:04;4.75;;;3.97;;
9370;SDS011;4725;48.384;8.984;2022-08-20T07:16:31;6.35;;;4.50;;
9370;SDS011;4725;48.384;8.984;2022-08-20T07:18:58;5.95;;;4.57;;
9370;SDS011;4725;48.384;8.984;2022-08-20T07:21:25;4.63;;;4.22;;
9370;SDS011;4725;48.384;8.984;2022-08-20T07:23:53;4.82;;;4.43;;
9370;SDS011;4725;48.384;8.984;2022-08-20T07:26:20;6.53;;;4.25;;
9370;SDS011;4725;48.384;8.984;2022-08-20T07:28:47;4.93;;;4.43;;
9370;SDS011;4725;48.384;8.984;2022-08-20T07:31:15;5.15;;;4.75;;
9370;SDS011;4725;48.384;8.984;2022-08-20T07:33:59;5.60;;;5.20;;
9370;SDS011;4725;48.384;8.984;2022-08-20T07:36:26;5.13;;;4.63;;
9370;SDS011;4725;48.384;8.984;2022-08-20T07:38:55;5.22;;;4.60;;
9370;SDS011;4725;48.384;8.984;2022-08-20T07:41:21;6.25;;;4.60;;
9370;SDS011;4725;48.384;8.984;2022-08-20T07:43:49;4.90;;;4.40;;
9370;SDS011;4725;48.384;8.984;2022-08-20T07:46:16;7.18;;;4.53;;
9370;SDS011;4725;48.384;8.984;2022-08-20T07:48:45;5.18;;;4.35;;
9370;SDS011;4725;48.384;8.984;2022-08-20T07:51:14;4.30;;;4.00;;
9370;SDS011;4725;48.384;8.984;2022-08-20T07:53:43;5.05;;;4.40;;
9370;SDS011;4725;48.384;8.984;2022-08-20T07:56:13;5.55;;;4.10;;
9370;SDS011;4725;48.384;8.984;2022-08-20T07:58:44;4.93;;;4.45;;
9370;SDS011;4725;48.384;8.984;2022-08-20T08:01:13;4.68;;;4.28;;
9370;SDS011;4725;48.384;8.984;2022-08-20T08:03:40;5.03;;;4.57;;
9370;SDS011;4725;48.384;8.984;2022-08-20T08:06:07;4.82;;;4.38;;
9370;SDS011;4725;48.384;8.984;2022-08-20T08:08:35;6.68;;;4.25;;
9370;SDS011;4725;48.384;8.984;2022-08-20T08:11:05;6.43;;;3.95;;
9370;SDS011;4725;48.384;8.984;2022-08-20T08:13:34;8.55;;;4.10;;
9370;SDS011;4725;48.384;8.984;2022-08-20T08:16:05;7.65;;;4.45;;
9370;SDS011;4725;48.384;8.984;2022-08-20T08:18:35;4.35;;;3.90;;
9370;SDS011;4725;48.384;8.984;2022-08-20T08:21:06;5.05;;;4.28;;
9370;SDS011;4725;48.384;8.984;2022-08-20T08:23:36;4.47;;;4.07;;
9370;SDS011;4725;48.384;8.984;2022-08-20T08:26:04;4.25;;;3.72;;
9370;SDS011;4725;48.384;8.984;2022-08-20T08:28:31;6.00;;;3.85;;
9370;SDS011;4725;48.384;8.984;2022-08-20T08:30:59;4.80;;;4.28;;
9370;SDS011;4725;48.384;8.984;2022-08-20T08:33:27;4.82;;;3.75;;
9370;SDS011;4725;48.384;8.984;2022-08-20T08:35:57;4.80;;;3.75;;
9370;SDS011;4725;48.384;8.984;2022-08-20T08:38:27;4.22;;;3.70;;
9370;SDS011;4725;48.384;8.984;2022-08-20T08:40:55;5.57;;;4.03;;
9370;SDS011;4725;48.384;8.984;2022-08-20T08:43:24;6.75;;;4.35;;
9370;SDS011;4725;48.384;8.984;2022-08-20T08:45:54;4.15;;;3.78;;
9370;SDS011;4725;48.384;8.984;2022-08-20T08:48:31;4.28;;;3.85;;
9370;SDS011;4725;48.384;8.984;2022-08-20T08:51:00;4.43;;;4.03;;
9370;SDS011;4725;48.384;8.984;2022-08-20T08:53:34;5.03;;;3.53;;
9370;SDS011;4725;48.384;8.984;2022-08-20T08:56:04;3.85;;;3.55;;
9370;SDS011;4725;48.384;8.984;2022-08-20T08:58:31;5.75;;;3.50;;
9370;SDS011;4725;48.384;8.984;2022-08-20T09:01:00;3.80;;;3.40;;
9370;SDS011;4725;48.384;8.984;2022-08-20T09:03:30;3.80;;;3.50;;
9370;SDS011;4725;48.384;8.984;2022-08-20T09:06:02;3.97;;;3.58;;
9370;SDS011;4725;48.384;8.984;2022-08-20T09:08:30;3.28;;;2.97;;
9370;SDS011;4725;48.384;8.984;2022-08-20T09:11:01;4.00;;;3.60;;
9370;SDS011;4725;48.384;8.984;2022-08-20T09:13:29;4.28;;;3.10;;
9370;SDS011;4725;48.384;8.984;2022-08-20T09:15:56;5.07;;;3.08;;
9370;SDS011;4725;48.384;8.984;2022-08-20T09:18:23;3.25;;;2.95;;
9370;SDS011;4725;48.384;8.984;2022-08-20T09:20:51;5.57;;;3.08;;
9370;SDS011;4725;48.384;8.984;2022-08-20T09:23:18;4.50;;;3.33;;
9370;SDS011;4725;48.384;8.984;2022-08-20T09:25:45;4.28;;;3.25;;
9370;SDS011;4725;48.384;8.984;2022-08-20T09:28:12;3.15;;;2.95;;
9370;SDS011;4725;48.384;8.984;2022-08-20T09:30:39;3.50;;;3.20;;
9370;SDS011;4725;48.384;8.984;2022-08-20T09:33:07;2.75;;;2.55;;
9370;SDS011;4725;48.384;8.984;2022-08-20T09:35:34;2.83;;;2.63;;
9370;SDS011;4725;48.384;8.984;2022-08-20T09:38:03;5.90;;;2.88;;
9370;SDS011;4725;48.384;8.984;2022-08-20T09:40:30;3.85;;;3.10;;
9370;SDS011;4725;48.384;8.984;2022-08-20T09:42:57;17.95;;;3.58;;
9370;SDS011;4725;48.384;8.984;2022-08-20T09:45:24;16.67;;;3.72;;
9370;SDS011;4725;48.384;8.984;2022-08-20T09:47:51;10.68;;;2.97;;
9370;SDS011;4725;48.384;8.984;2022-08-20T09:50:18;6.13;;;2.20;;
9370;SDS011;4725;48.384;8.984;2022-08-20T09:52:45;2.20;;;2.00;;
9370;SDS011;4725;48.384;8.984;2022-08-20T09:55:17;2.67;;;1.77;;
9370;SDS011;4725;48.384;8.984;2022-08-20T09:57:47;2.15;;;1.80;;
9370;SDS011;4725;48.384;8.984;2022-08-20T10:00:15;3.78;;;2.03;;
9370;SDS011;4725;48.384;8.984;2022-08-20T10:02:43;1.80;;;1.65;;
9370;SDS011;4725;48.384;8.984;2022-08-20T10:05:10;2.25;;;2.05;;
9370;SDS011;4725;48.384;8.984;2022-08-20T10:07:37;2.20;;;1.92;;
9370;SDS011;4725;48.384;8.984;2022-08-20T10:10:05;2.20;;;2.00;;
9370;SDS011;4725;48.384;8.984;2022-08-20T10:12:36;2.60;;;1.75;;
9370;SDS011;4725;48.384;8.984;2022-08-20T10:15:06;1.85;;;1.52;;
9370;SDS011;4725;48.384;8.984;2022-08-20T10:17:35;1.90;;;1.70;;
9370;SDS011;4725;48.384;8.984;2022-08-20T10:20:03;1.98;;;1.80;;
9370;SDS011;4725;48.384;8.984;2022-08-20T10:22:31;1.77;;;1.42;;
9370;SDS011;4725;48.384;8.984;2022-08-20T10:24:58;1.50;;;1.40;;
9370;SDS011;4725;48.384;8.984;2022-08-20T10:27:25;2.35;;;1.50;;
9370;SDS011;4725;48.384;8.984;2022-08-20T10:29:53;2.05;;;1.30;;
9370;SDS011;4725;48.384;8.984;2022-08-20T10:32:20;1.60;;;1.48;;
9370;SDS011;4725;48.384;8.984;2022-08-20T10:34:47;1.33;;;1.23;;
9370;SDS011;4725;48.384;8.984;2022-08-20T10:37:15;1.08;;;1.08;;
9370;SDS011;4725;48.384;8.984;2022-08-20T10:39:43;2.70;;;1.55;;
9370;SDS011;4725;48.384;8.984;2022-08-20T10:42:11;1.50;;;1.40;;
9370;SDS011;4725;48.384;8.984;2022-08-20T10:44:39;2.10;;;1.27;;
9370;SDS011;4725;48.384;8.984;2022-08-20T10:47:14;2.15;;;1.20;;
9370;SDS011;4725;48.384;8.984;2022-08-20T10:49:47;1.50;;;1.40;;
9370;SDS011;4725;48.384;8.984;2022-08-20T10:52:15;3.67;;;1.40;;
9370;SDS011;4725;48.384;8.984;2022-08-20T10:54:42;1.17;;;1.15;;
9370;SDS011;4725;48.384;8.984;2022-08-20T10:57:12;1.50;;;1.40;;
9370;SDS011;4725;48.384;8.984;2022-08-20T10:59:40;1.45;;;1.35;;
9370;SDS011;4725;48.384;8.984;2022-08-20T11:02:08;1.20;;;1.20;;
9370;SDS011;4725;48.384;8.984;2022-08-20T11:04:37;1.48;;;1.38;;
9370;SDS011;4725;48.384;8.984;2022-08-20T11:07:09;1.77;;;1.55;;
9370;SDS011;4725;48.384;8.984;2022-08-20T11:09:41;1.70;;;1.60;;
9370;SDS011;4725;48.384;8.984;2022-08-20T11:12:08;1.73;;;1.63;;
9370;SDS011;4725;48.384;8.984;2022-08-20T11:14:35;1.70;;;1.60;;
9370;SDS011;4725;48.384;8.984;2022-08-20T11:17:02;3.78;;;0.98;;
9370;SDS011;4725;48.384;8.984;2022-08-20T11:19:30;4.10;;;1.02;;
9370;SDS011;4725;48.384;8.984;2022-08-20T11:21:58;1.52;;;1.08;;
9370;SDS011;4725;48.384;8.984;2022-08-20T11:24:25;2.72;;;0.90;;
9370;SDS011;4725;48.384;8.984;2022-08-20T11:26:52;3.75;;;1.30;;
9370;SDS011;4725;48.384;8.984;2022-08-20T11:29:19;4.05;;;1.30;;
9370;SDS011;4725;48.384;8.984;2022-08-20T11:31:48;10.63;;;3.05;;
9370;SDS011;4725;48.384;8.984;2022-08-20T11:34:16;50.22;;;4.15;;
9370;SDS011;4725;48.384;8.984;2022-08-20T11:36:43;0.40;;;0.40;;
9370;SDS011;4725;48.384;8.984;2022-08-20T11:39:13;0.50;;;0.50;;
9370;SDS011;4725;48.384;8.984;2022-08-20T11:41:40;0.50;;;0.50;;
9370;SDS011;4725;48.384;8.984;2022-08-20T11:44:07;0.40;;;0.40;;
9370;SDS011;4725;48.384;8.984;2022-08-20T11:46:34;0.50;;;0.50;;
9370;SDS011;4725;48.384;8.984;2022-08-20T11:49:02;0.40;;;0.40;;
9370;SDS011;4725;48.384;8.984;2022-08-20T11:51:29;0.50;;;0.50;;
9370;SDS011;4725;48.384;8.984;2022-08-20T11:53:56;0.40;;;0.40;;
9370;SDS011;4725;48.384;8.984;2022-08-20T11:56:25;0.40;;;0.40;;
9370;SDS011;4725;48.384;8.984;2022-08-20T11:58:52;2.75;;;2.53;;
9370;SDS011;4725;48.384;8.984;2022-08-20T12:01:18;0.40;;;0.40;;
9370;SDS011;4725;48.384;8.984;2022-08-20T12:03:45;0.40;;;0.40;;
9370;SDS011;4725;48.384;8.984;2022-08-20T12:06:12;0.40;;;0.40;;
9370;SDS011;4725;48.384;8.984;2022-08-20T12:08:40;0.50;;;0.50;;
9370;SDS011;4725;48.384;8.984;2022-08-20T12:11:07;0.40;;;0.40;;
9370;SDS011;4725;48.384;8.984;2022-08-20T12:13:35;0.50;;;0.50;;
9370;SDS011;4725;48.384;8.984;2022-08-20T12:16:03;0.50;;;0.50;;
9370;SDS011;4725;48.384;8.984;2022-08-20T12:18:31;0.50;;;0.50;;
9370;SDS011;4725;48.384;8.984;2022-08-20T12:20:57;0.50;;;0.50;;
9370;SDS011;4725;48.384;8.984;2022-08-20T12:23:25;0.50;;;0.50;;
9370;SDS011;4725;48.384;8.984;2022-08-20T12:25:52;0.50;;;0.50;;
9370;SDS011;4725;48.384;8.984;2022-08-20T12:28:19;0.70;;;0.70;;
9370;SDS011;4725;48.384;8.984;2022-08-20T12:30:47;0.40;;;0.40;;
9370;SDS011;4725;48.384;8.984;2022-08-20T12:33:15;0.50;;;0.50;;
9370;SDS011;4725;48.384;8.984;2022-08-20T12:35:42;0.50;;;0.50;;
9370;SDS011;4725;48.384;8.984;2022-08-20T12:38:09;0.50;;;0.50;;
9370;SDS011;4725;48.384;8.984;2022-08-20T12:40:36;0.50;;;0.50;;
9370;SDS011;4725;48.384;8.984;2022-08-20T12:43:04;0.50;;;0.50;;
9370;SDS011;4725;48.384;8.984;2022-08-20T12:45:32;0.50;;;0.50;;
9370;SDS011;4725;48.384;8.984;2022-08-20T12:48:03;0.50;;;0.50;;
9370;SDS011;4725;48.384;8.984;2022-08-20T12:50:33;0.50;;;0.50;;
9370;SDS011;4725;48.384;8.984;2022-08-20T12:53:03;0.50;;;0.50;;
9370;SDS011;4725;48.384;8.984;2022-08-20T12:55:32;0.50;;;0.50;;
9370;SDS011;4725;48.384;8.984;2022-08-20T12:58:01;0.50;;;0.50;;
9370;SDS011;4725;48.384;8.984;2022-08-20T13:00:29;0.50;;;0.50;;
9370;SDS011;4725;48.384;8.984;2022-08-20T13:02:59;0.50;;;0.50;;
9370;SDS011;4725;48.384;8.984;2022-08-20T13:05:32;0.50;;;0.50;;
9370;SDS011;4725;48.384;8.984;2022-08-20T13:08:00;0.50;;;0.50;;
9370;SDS011;4725;48.384;8.984;2022-08-20T13:10:32;0.50;;;0.50;;
9370;SDS011;4725;48.384;8.984;2022-08-20T13:13:00;0.50;;;0.50;;
9370;SDS011;4725;48.384;8.984;2022-08-20T13:15:28;0.57;;;0.57;;
9370;SDS011;4725;48.384;8.984;2022-08-20T13:17:56;0.50;;;0.50;;
9370;SDS011;4725;48.384;8.984;2022-08-20T13:20:27;0.50;;;0.50;;
9370;SDS011;4725;48.384;8.984;2022-08-20T13:22:54;0.73;;;0.73;;
9370;SDS011;4725;48.384;8.984;2022-08-20T13:25:22;0.50;;;0.50;;
9370;SDS011;4725;48.384;8.984;2022-08-20T13:27:53;0.50;;;0.50;;
9370;SDS011;4725;48.384;8.984;2022-08-20T13:30:21;0.50;;;0.50;;
9370;SDS011;4725;48.384;8.984;2022-08-20T13:32:48;0.60;;;0.60;;
9370;SDS011;4725;48.384;8.984;2022-08-20T13:35:15;0.60;;;0.60;;
9370;SDS011;4725;48.384;8.984;2022-08-20T13:37:46;0.50;;;0.50;;
9370;SDS011;4725;48.384;8.984;2022-08-20T13:40:14;0.60;;;0.60;;
9370;SDS011;4725;48.384;8.984;2022-08-20T13:42:41;0.65;;;0.65;;
9370;SDS011;4725;48.384;8.984;2022-08-20T13:45:09;0.60;;;0.60;;
9370;SDS011;4725;48.384;8.984;2022-08-20T13:47:36;0.60;;;0.60;;
9370;SDS011;4725;48.384;8.984;2022-08-20T13:50:06;1.30;;;0.70;;
9370;SDS011;4725;48.384;8.984;2022-08-20T13:52:35;1.48;;;1.08;;
9370;SDS011;4725;48.384;8.984;2022-08-20T13:55:04;2.28;;;1.25;;
9370;SDS011;4725;48.384;8.984;2022-08-20T13:57:33;1.00;;;1.00;;
9370;SDS011;4725;48.384;8.984;2022-08-20T14:00:01;1.30;;;1.20;;
9370;SDS011;4725;48.384;8.984;2022-08-20T14:02:31;1.85;;;1.30;;
9370;SDS011;4725;48.384;8.984;2022-08-20T14:04:57;1.23;;;1.13;;
9370;SDS011;4725;48.384;8.984;2022-08-20T14:07:26;1.52;;;1.30;;
9370;SDS011;4725;48.384;8.984;2022-08-20T14:09:56;2.03;;;1.30;;
9370;SDS011;4725;48.384;8.984;2022-08-20T14:12:25;1.10;;;1.10;;
9370;SDS011;4725;48.384;8.984;2022-08-20T14:14:53;1.13;;;1.10;;
9370;SDS011;4725;48.384;8.984;2022-08-20T14:17:21;1.40;;;1.30;;
9370;SDS011;4725;48.384;8.984;2022-08-20T14:19:51;2.25;;;1.20;;
9370;SDS011;4725;48.384;8.984;2022-08-20T14:22:20;4.35;;;1.30;;
9370;SDS011;4725;48.384;8.984;2022-08-20T14:24:48;2.08;;;1.20;;
9370;SDS011;4725;48.384;8.984;2022-08-20T14:27:16;1.35;;;1.17;;
9370;SDS011;4725;48.384;8.984;2022-08-20T14:29:47;1.33;;;1.23;;
9370;SDS011;4725;48.384;8.984;2022-08-20T14:32:15;1.42;;;1.33;;
9370;SDS011;4725;48.384;8.984;2022-08-20T14:34:43;1.20;;;1.10;;
9370;SDS011;4725;48.384;8.984;2022-08-20T14:37:13;1.30;;;1.20;;
9370;SDS011;4725;48.384;8.984;2022-08-20T14:39:42;1.30;;;1.20;;
9370;SDS011;4725;48.384;8.984;2022-08-20T14:42:12;3.05;;;1.40;;
9370;SDS011;4725;48.384;8.984;2022-08-20T14:44:39;1.20;;;1.10;;
9370;SDS011;4725;48.384;8.984;2022-08-20T14:47:15;1.00;;;0.98;;
9370;SDS011;4725;48.384;8.984;2022-08-20T14:49:45;1.77;;;1.10;;
9370;SDS011;4725;48.384;8.984;2022-08-20T14:52:13;1.30;;;1.20;;
9370;SDS011;4725;48.384;8.984;2022-08-20T14:54:43;1.00;;;1.00;;
9370;SDS011;4725;48.384;8.984;2022-08-20T14:57:11;1.25;;;1.20;;
9370;SDS011;4725;48.384;8.984;2022-08-20T14:59:39;2.90;;;1.55;;
9370;SDS011;4725;48.384;8.984;2022-08-20T15:02:07;1.20;;;1.10;;
9370;SDS011;4725;48.384;8.984;2022-08-20T15:04:37;1.02;;;1.02;;
9370;SDS011;4725;48.384;8.984;2022-08-20T15:07:05;1.48;;;1.38;;
9370;SDS011;4725;48.384;8.984;2022-08-20T15:09:39;1.17;;;1.17;;
9370;SDS011;4725;48.384;8.984;2022-08-20T15:12:06;1.00;;;1.00;;
9370;SDS011;4725;48.384;8.984;2022-08-20T15:14:33;1.02;;;1.02;;
9370;SDS011;4725;48.384;8.984;2022-08-20T15:17:00;2.15;;;1.20;;
9370;SDS011;4725;48.384;8.984;2022-08-20T15:19:27;1.20;;;1.20;;