sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
25944;BME280;13742;49.306;8.636;2022-08-03T00:00:07;100436.47;;;24.55;43.11
25944;BME280;13742;49.306;8.636;2022-08-03T00:01:07;100435.09;;;24.54;43.14
25944;BME280;13742;49.306;8.636;2022-08-03T00:02:07;100433.88;;;24.51;43.43
25944;BME280;13742;49.306;8.636;2022-08-03T00:03:07;100435.74;;;24.47;44.09
25944;BME280;13742;49.306;8.636;2022-08-03T00:04:07;100434.46;;;24.46;43.68
25944;BME280;13742;49.306;8.636;2022-08-03T00:05:07;100433.91;;;24.44;43.92
25944;BME280;13742;49.306;8.636;2022-08-03T00:06:07;100433.87;;;24.39;43.75
25944;BME280;13742;49.306;8.636;2022-08-03T00:07:07;100432.23;;;24.37;44.00
25944;BME280;13742;49.306;8.636;2022-08-03T00:08:07;100431.31;;;24.34;43.75
25944;BME280;13742;49.306;8.636;2022-08-03T00:09:07;100431.80;;;24.33;43.62
25944;BME280;13742;49.306;8.636;2022-08-03T00:10:07;100432.61;;;24.32;43.73
25944;BME280;13742;49.306;8.636;2022-08-03T00:11:07;100427.69;;;24.31;44.21
25944;BME280;13742;49.306;8.636;2022-08-03T00:12:07;100434.34;;;24.30;44.37
25944;BME280;13742;49.306;8.636;2022-08-03T00:13:07;100428.40;;;24.28;44.43
25944;BME280;13742;49.306;8.636;2022-08-03T00:14:07;100433.09;;;24.27;44.39
25944;BME280;13742;49.306;8.636;2022-08-03T00:15:07;100433.56;;;24.25;44.71
25944;BME280;13742;49.306;8.636;2022-08-03T00:16:07;100429.95;;;24.23;44.69
25944;BME280;13742;49.306;8.636;2022-08-03T00:17:07;100433.70;;;24.24;44.73
25944;BME280;13742;49.306;8.636;2022-08-03T00:18:07;100425.91;;;24.23;44.43
25944;BME280;13742;49.306;8.636;2022-08-03T00:19:07;100429.55;;;24.23;44.48
25944;BME280;13742;49.306;8.636;2022-08-03T00:20:07;100429.27;;;24.21;44.34
25944;BME280;13742;49.306;8.636;2022-08-03T00:21:07;100428.06;;;24.21;44.16
25944;BME280;13742;49.306;8.636;2022-08-03T00:22:07;100428.16;;;24.21;44.12
25944;BME280;13742;49.306;8.636;2022-08-03T00:23:07;100428.56;;;24.20;44.73
25944;BME280;13742;49.306;8.636;2022-08-03T00:24:07;100428.47;;;24.20;44.24
25944;BME280;13742;49.306;8.636;2022-08-03T00:25:07;100427.27;;;24.19;43.99
25944;BME280;13742;49.306;8.636;2022-08-03T00:26:07;100425.77;;;24.20;44.38
25944;BME280;13742;49.306;8.636;2022-08-03T00:27:07;100426.49;;;24.19;44.04
25944;BME280;13742;49.306;8.636;2022-08-03T00:28:07;100426.91;;;24.18;44.14
25944;BME280;13742;49.306;8.636;2022-08-03T00:29:07;100424.41;;;24.17;44.13
25944;BME280;13742;49.306;8.636;2022-08-03T00:30:07;100422.70;;;24.15;44.57
25944;BME280;13742;49.306;8.636;2022-08-03T00:31:07;100424.90;;;24.15;44.03
25944;BME280;13742;49.306;8.636;2022-08-03T00:32:07;100420.38;;;24.15;44.81
25944;BME280;13742;49.306;8.636;2022-08-03T00:33:09;100423.16;;;24.14;44.32
25944;BME280;13742;49.306;8.636;2022-08-03T00:34:07;100420.88;;;24.13;44.57
25944;BME280;13742;49.306;8.636;2022-08-03T00:35:07;100423.98;;;24.13;44.71
25944;BME280;13742;49.306;8.636;2022-08-03T00:36:07;100423.28;;;24.11;44.66
25944;BME280;13742;49.306;8.636;2022-08-03T00:37:07;100421.13;;;24.10;44.29
25944;BME280;13742;49.306;8.636;2022-08-03T00:38:07;100426.61;;;24.09;44.33
25944;BME280;13742;49.306;8.636;2022-08-03T00:39:07;100422.17;;;24.08;44.48
25944;BME280;13742;49.306;8.636;2022-08-03T00:40:08;100423.76;;;24.07;44.40
25944;BME280;13742;49.306;8.636;2022-08-03T00:41:07;100420.82;;;24.07;44.94
25944;BME280;13742;49.306;8.636;2022-08-03T00:42:07;100421.64;;;24.06;44.99
25944;BME280;13742;49.306;8.636;2022-08-03T00:43:07;100423.61;;;24.04;45.49
25944;BME280;13742;49.306;8.636;2022-08-03T00:44:07;100424.17;;;24.03;45.26
25944;BME280;13742;49.306;8.636;2022-08-03T00:45:07;100423.70;;;23.85;45.99
25944;BME280;13742;49.306;8.636;2022-08-03T00:46:07;100427.61;;;23.73;46.41
25944;BME280;13742;49.306;8.636;2022-08-03T00:47:07;100422.30;;;23.70;46.46
25944;BME280;13742;49.306;8.636;2022-08-03T00:48:07;100424.73;;;23.69;46.32
25944;BME280;13742;49.306;8.636;2022-08-03T00:49:07;100426.89;;;23.43;47.19
25944;BME280;13742;49.306;8.636;2022-08-03T00:50:07;100425.64;;;23.43;47.30
25944;BME280;13742;49.306;8.636;2022-08-03T00:51:07;100424.73;;;23.47;46.79
25944;BME280;13742;49.306;8.636;2022-08-03T00:52:07;100421.68;;;23.40;47.28
25944;BME280;13742;49.306;8.636;2022-08-03T00:53:08;100422.06;;;23.33;47.61
25944;BME280;13742;49.306;8.636;2022-08-03T00:54:07;100425.05;;;23.28;47.85
25944;BME280;13742;49.306;8.636;2022-08-03T00:55:07;100418.89;;;23.13;48.22
25944;BME280;13742;49.306;8.636;2022-08-03T00:56:07;100422.52;;;23.22;47.75
25944;BME280;13742;49.306;8.636;2022-08-03T00:57:07;100417.00;;;23.07;48.36
25944;BME280;13742;49.306;8.636;2022-08-03T00:58:07;100421.19;;;22.96;48.71
25944;BME280;13742;49.306;8.636;2022-08-03T00:59:08;100420.38;;;23.06;48.23
25944;BME280;13742;49.306;8.636;2022-08-03T01:00:07;100422.16;;;23.06;48.30
25944;BME280;13742;49.306;8.636;2022-08-03T01:01:07;100420.53;;;23.07;48.26
25944;BME280;13742;49.306;8.636;2022-08-03T01:02:07;100423.61;;;23.05;48.26
25944;BME280;13742;49.306;8.636;2022-08-03T01:03:07;100423.97;;;22.93;48.61
25944;BME280;13742;49.306;8.636;2022-08-03T01:04:07;100429.13;;;22.97;48.32
25944;BME280;13742;49.306;8.636;2022-08-03T01:05:07;100424.70;;;22.96;48.51
25944;BME280;13742;49.306;8.636;2022-08-03T01:06:30;100429.98;;;22.95;48.37
25944;BME280;13742;49.306;8.636;2022-08-03T01:08:11;100422.37;;;22.96;48.27
25944;BME280;13742;49.306;8.636;2022-08-03T01:12:10;100423.64;;;22.91;48.52
25944;BME280;13742;49.306;8.636;2022-08-03T01:14:23;100421.50;;;22.84;48.86
25944;BME280;13742;49.306;8.636;2022-08-03T01:16:08;100419.63;;;22.69;49.34
25944;BME280;13742;49.306;8.636;2022-08-03T01:17:11;100421.17;;;22.72;49.15
25944;BME280;13742;49.306;8.636;2022-08-03T01:19:13;100418.39;;;22.67;49.27
25944;BME280;13742;49.306;8.636;2022-08-03T01:20:08;100417.63;;;22.64;49.40
25944;BME280;13742;49.306;8.636;2022-08-03T01:21:09;100417.38;;;22.67;49.06
25944;BME280;13742;49.306;8.636;2022-08-03T01:22:10;100414.25;;;22.69;49.06
25944;BME280;13742;49.306;8.636;2022-08-03T01:26:20;100411.61;;;22.71;48.58
25944;BME280;13742;49.306;8.636;2022-08-03T01:27:08;100418.05;;;22.72;48.56
25944;BME280;13742;49.306;8.636;2022-08-03T01:28:11;100412.18;;;22.73;48.61
25944;BME280;13742;49.306;8.636;2022-08-03T01:30:07;100415.78;;;22.75;48.35
25944;BME280;13742;49.306;8.636;2022-08-03T01:31:07;100413.95;;;22.76;48.08
25944;BME280;13742;49.306;8.636;2022-08-03T01:32:10;100414.32;;;22.77;48.30
25944;BME280;13742;49.306;8.636;2022-08-03T01:33:30;100413.75;;;22.78;48.40
25944;BME280;13742;49.306;8.636;2022-08-03T01:34:07;100409.33;;;22.80;48.13
25944;BME280;13742;49.306;8.636;2022-08-03T01:35:11;100407.61;;;22.81;47.92
25944;BME280;13742;49.306;8.636;2022-08-03T01:36:12;100406.59;;;22.84;48.20
25944;BME280;13742;49.306;8.636;2022-08-03T01:37:07;100403.83;;;22.84;47.85
25944;BME280;13742;49.306;8.636;2022-08-03T01:38:11;100402.77;;;22.86;47.83
25944;BME280;13742;49.306;8.636;2022-08-03T01:39:08;100400.78;;;22.87;48.34
25944;BME280;13742;49.306;8.636;2022-08-03T01:40:07;100400.81;;;22.88;47.82
25944;BME280;13742;49.306;8.636;2022-08-03T01:41:07;100398.98;;;22.89;47.83
25944;BME280;13742;49.306;8.636;2022-08-03T01:42:07;100401.81;;;22.90;47.93
25944;BME280;13742;49.306;8.636;2022-08-03T01:43:08;100400.13;;;22.90;47.67
25944;BME280;13742;49.306;8.636;2022-08-03T01:44:08;100396.95;;;22.91;47.76
25944;BME280;13742;49.306;8.636;2022-08-03T01:45:07;100400.93;;;22.92;47.54
25944;BME280;13742;49.306;8.636;2022-08-03T01:46:07;100399.41;;;22.92;47.84
25944;BME280;13742;49.306;8.636;2022-08-03T01:47:07;100396.92;;;22.93;47.66
25944;BME280;13742;49.306;8.636;2022-08-03T01:48:07;100398.63;;;22.94;47.70
25944;BME280;13742;49.306;8.636;2022-08-03T01:49:08;100395.47;;;22.92;47.66
25944;BME280;13742;49.306;8.636;2022-08-03T01:50:07;100397.90;;;22.92;47.42
25944;BME280;13742;49.306;8.636;2022-08-03T01:51:07;100395.95;;;22.91;47.90
25944;BME280;13742;49.306;8.636;2022-08-03T01:52:07;100394.59;;;22.91;48.11
25944;BME280;13742;49.306;8.636;2022-08-03T01:53:07;100394.30;;;22.90;48.01
25944;BME280;13742;49.306;8.636;2022-08-03T01:54:08;100397.13;;;22.91;47.87
25944;BME280;13742;49.306;8.636;2022-08-03T01:55:07;100398.64;;;22.91;47.74
25944;BME280;13742;49.306;8.636;2022-08-03T01:56:07;100396.65;;;22.92;48.02
25944;BME280;13742;49.306;8.636;2022-08-03T01:57:07;100395.30;;;22.92;47.83
25944;BME280;13742;49.306;8.636;2022-08-03T01:58:07;100395.27;;;22.91;47.79
25944;BME280;13742;49.306;8.636;2022-08-03T01:59:07;100396.69;;;22.91;47.87
25944;BME280;13742;49.306;8.636;2022-08-03T02:00:10;100397.41;;;22.89;47.74
25944;BME280;13742;49.306;8.636;2022-08-03T02:01:07;100398.22;;;22.88;47.77
25944;BME280;13742;49.306;8.636;2022-08-03T02:02:07;100399.17;;;22.86;47.76
25944;BME280;13742;49.306;8.636;2022-08-03T02:03:07;100397.98;;;22.86;47.78
25944;BME280;13742;49.306;8.636;2022-08-03T02:04:07;100400.61;;;22.87;47.79
25944;BME280;13742;49.306;8.636;2022-08-03T02:05:07;100402.44;;;22.86;47.66
25944;BME280;13742;49.306;8.636;2022-08-03T02:06:08;100398.46;;;22.85;47.88
25944;BME280;13742;49.306;8.636;2022-08-03T02:07:07;100399.74;;;22.85;48.04
25944;BME280;13742;49.306;8.636;2022-08-03T02:08:07;100399.08;;;22.83;47.72
25944;BME280;13742;49.306;8.636;2022-08-03T02:09:07;100400.09;;;22.83;47.92
25944;BME280;13742;49.306;8.636;2022-08-03T02:10:07;100394.47;;;22.81;48.03
25944;BME280;13742;49.306;8.636;2022-08-03T02:11:07;100399.29;;;22.81;47.71
25944;BME280;13742;49.306;8.636;2022-08-03T02:12:07;100397.09;;;22.81;48.36
25944;BME280;13742;49.306;8.636;2022-08-03T02:13:07;100395.92;;;22.82;48.12
25944;BME280;13742;49.306;8.636;2022-08-03T02:14:07;100394.47;;;22.81;48.02
25944;BME280;13742;49.306;8.636;2022-08-03T02:15:07;100396.59;;;22.82;48.31
25944;BME280;13742;49.306;8.636;2022-08-03T02:16:07;100396.59;;;22.82;48.20
25944;BME280;13742;49.306;8.636;2022-08-03T02:17:07;100392.36;;;22.80;48.17
25944;BME280;13742;49.306;8.636;2022-08-03T02:18:08;100395.36;;;22.76;48.52
25944;BME280;13742;49.306;8.636;2022-08-03T02:19:07;100399.20;;;22.75;48.07
25944;BME280;13742;49.306;8.636;2022-08-03T02:20:10;100398.64;;;22.74;48.23
25944;BME280;13742;49.306;8.636;2022-08-03T02:21:07;100401.73;;;22.73;47.92
25944;BME280;13742;49.306;8.636;2022-08-03T02:22:07;100404.77;;;22.73;48.14
25944;BME280;13742;49.306;8.636;2022-08-03T02:23:07;100403.39;;;22.72;48.04
25944;BME280;13742;49.306;8.636;2022-08-03T02:24:08;100402.16;;;22.71;48.17
25944;BME280;13742;49.306;8.636;2022-08-03T02:25:08;100400.81;;;22.70;48.49
25944;BME280;13742;49.306;8.636;2022-08-03T02:26:11;100400.44;;;22.69;48.78
25944;BME280;13742;49.306;8.636;2022-08-03T02:27:09;100406.81;;;22.68;48.96
25944;BME280;13742;49.306;8.636;2022-08-03T02:28:14;100403.38;;;22.68;48.84
25944;BME280;13742;49.306;8.636;2022-08-03T02:29:10;100400.48;;;22.68;48.76
25944;BME280;13742;49.306;8.636;2022-08-03T02:30:07;100403.75;;;22.67;48.86
25944;BME280;13742;49.306;8.636;2022-08-03T02:31:10;100402.23;;;22.65;48.71
25944;BME280;13742;49.306;8.636;2022-08-03T02:32:11;100401.25;;;22.57;49.61
25944;BME280;13742;49.306;8.636;2022-08-03T02:33:09;100399.39;;;22.49;49.91
25944;BME280;13742;49.306;8.636;2022-08-03T02:34:09;100398.68;;;22.49;49.73
25944;BME280;13742;49.306;8.636;2022-08-03T02:35:10;100399.48;;;22.48;49.91
25944;BME280;13742;49.306;8.636;2022-08-03T02:36:07;100398.12;;;22.45;49.99
25944;BME280;13742;49.306;8.636;2022-08-03T02:37:07;100395.57;;;22.39;50.30
25944;BME280;13742;49.306;8.636;2022-08-03T02:38:07;100395.77;;;22.40;49.97
25944;BME280;13742;49.306;8.636;2022-08-03T02:39:09;100396.01;;;22.40;49.94
25944;BME280;13742;49.306;8.636;2022-08-03T02:40:07;100398.03;;;22.37;50.13
25944;BME280;13742;49.306;8.636;2022-08-03T02:41:08;100396.76;;;22.36;50.11
25944;BME280;13742;49.306;8.636;2022-08-03T02:42:07;100398.30;;;22.37;50.01
25944;BME280;13742;49.306;8.636;2022-08-03T02:43:08;100395.58;;;22.36;49.96
25944;BME280;13742;49.306;8.636;2022-08-03T02:44:07;100396.98;;;22.36;49.96
25944;BME280;13742;49.306;8.636;2022-08-03T02:45:08;100396.72;;;22.35;49.62
25944;BME280;13742;49.306;8.636;2022-08-03T02:46:07;100394.84;;;22.34;49.57
25944;BME280;13742;49.306;8.636;2022-08-03T02:47:08;100396.93;;;22.34;50.21
25944;BME280;13742;49.306;8.636;2022-08-03T02:48:07;100400.63;;;22.36;49.71
25944;BME280;13742;49.306;8.636;2022-08-03T02:49:07;100395.64;;;22.36;49.81
25944;BME280;13742;49.306;8.636;2022-08-03T02:50:08;100396.96;;;22.35;49.66
25944;BME280;13742;49.306;8.636;2022-08-03T02:51:07;100396.39;;;22.35;49.36
25944;BME280;13742;49.306;8.636;2022-08-03T02:52:08;100397.73;;;22.35;49.22
25944;BME280;13742;49.306;8.636;2022-08-03T02:53:07;100393.26;;;22.35;49.06
25944;BME280;13742;49.306;8.636;2022-08-03T02:54:08;100395.61;;;22.37;48.95
25944;BME280;13742;49.306;8.636;2022-08-03T02:55:07;100393.59;;;22.37;49.26
25944;BME280;13742;49.306;8.636;2022-08-03T02:56:07;100390.05;;;22.37;49.27
25944;BME280;13742;49.306;8.636;2022-08-03T02:57:07;100393.25;;;22.37;49.37
25944;BME280;13742;49.306;8.636;2022-08-03T02:58:07;100390.59;;;22.36;49.52
25944;BME280;13742;49.306;8.636;2022-08-03T02:59:07;100391.11;;;22.34;49.93
25944;BME280;13742;49.306;8.636;2022-08-03T03:00:07;100391.17;;;22.35;49.80
25944;BME280;13742;49.306;8.636;2022-08-03T03:01:07;100392.45;;;22.36;49.10
25944;BME280;13742;49.306;8.636;2022-08-03T03:02:07;100391.34;;;22.35;49.58
25944;BME280;13742;49.306;8.636;2022-08-03T03:03:07;100390.80;;;22.33;49.90
25944;BME280;13742;49.306;8.636;2022-08-03T03:04:07;100389.03;;;22.29;50.20
25944;BME280;13742;49.306;8.636;2022-08-03T03:05:07;100388.63;;;22.25;50.44
25944;BME280;13742;49.306;8.636;2022-08-03T03:06:07;100388.66;;;22.26;50.09
25944;BME280;13742;49.306;8.636;2022-08-03T03:07:07;100389.20;;;22.24;50.39
25944;BME280;13742;49.306;8.636;2022-08-03T03:08:07;100386.35;;;22.21;50.57
25944;BME280;13742;49.306;8.636;2022-08-03T03:09:07;100388.17;;;22.18;50.97
25944;BME280;13742;49.306;8.636;2022-08-03T03:10:07;100385.65;;;22.18;50.91
25944;BME280;13742;49.306;8.636;2022-08-03T03:11:07;100387.20;;;22.15;50.95
25944;BME280;13742;49.306;8.636;2022-08-03T03:12:07;100388.92;;;22.10;50.99
25944;BME280;13742;49.306;8.636;2022-08-03T03:13:07;100386.47;;;22.12;50.68
25944;BME280;13742;49.306;8.636;2022-08-03T03:14:08;100391.88;;;22.13;50.16
25944;BME280;13742;49.306;8.636;2022-08-03T03:15:07;100389.66;;;22.12;50.39
25944;BME280;13742;49.306;8.636;2022-08-03T03:16:07;100389.66;;;22.10;50.46
25944;BME280;13742;49.306;8.636;2022-08-03T03:17:07;100386.40;;;22.10;50.55
25944;BME280;13742;49.306;8.636;2022-08-03T03:18:08;100390.03;;;22.11;50.06
25944;BME280;13742;49.306;8.636;2022-08-03T03:19:07;100387.11;;;22.11;50.13
25944;BME280;13742;49.306;8.636;2022-08-03T03:20:07;100390.40;;;22.12;50.15
25944;BME280;13742;49.306;8.636;2022-08-03T03:21:07;100389.42;;;22.13;49.94
25944;BME280;13742;49.306;8.636;2022-08-03T03:22:07;100391.20;;;22.13;49.91
25944;BME280;13742;49.306;8.636;2022-08-03T03:23:07;100394.64;;;22.13;49.70
25944;BME280;13742;49.306;8.636;2022-08-03T03:24:07;100393.69;;;22.14;49.87
25944;BME280;13742;49.306;8.636;2022-08-03T03:25:07;100391.84;;;22.15;50.07
25944;BME280;13742;49.306;8.636;2022-08-03T03:26:07;100390.94;;;22.15;49.73
25944;BME280;13742;49.306;8.636;2022-08-03T03:27:07;100389.22;;;22.15;49.73
25944;BME280;13742;49.306;8.636;2022-08-03T03:28:07;100389.42;;;22.16;50.03
25944;BME280;13742;49.306;8.636;2022-08-03T03:29:08;100387.53;;;22.15;49.81
25944;BME280;13742;49.306;8.636;2022-08-03T03:30:07;100389.69;;;22.15;49.64
25944;BME280;13742;49.306;8.636;2022-08-03T03:31:07;100388.91;;;22.15;49.37
25944;BME280;13742;49.306;8.636;2022-08-03T03:32:07;100388.04;;;22.15;49.93
25944;BME280;13742;49.306;8.636;2022-08-03T03:33:07;100386.36;;;22.14;49.73
25944;BME280;13742;49.306;8.636;2022-08-03T03:34:07;100387.91;;;22.13;49.58
25944;BME280;13742;49.306;8.636;2022-08-03T03:35:07;100389.59;;;22.10;49.56
25944;BME280;13742;49.306;8.636;2022-08-03T03:36:07;100389.16;;;22.10;50.13
25944;BME280;13742;49.306;8.636;2022-08-03T03:37:07;100389.39;;;22.09;49.68
25944;BME280;13742;49.306;8.636;2022-08-03T03:38:07;100386.43;;;22.08;49.58
25944;BME280;13742;49.306;8.636;2022-08-03T03:39:07;100388.78;;;22.08;50.44
25944;BME280;13742;49.306;8.636;2022-08-03T03:40:08;100392.63;;;22.10;49.99
25944;BME280;13742;49.306;8.636;2022-08-03T03:41:07;100393.33;;;22.11;50.27
25944;BME280;13742;49.306;8.636;2022-08-03T03:42:07;100391.01;;;22.10;50.11
25944;BME280;13742;49.306;8.636;2022-08-03T03:43:07;100392.12;;;22.10;49.84
25944;BME280;13742;49.306;8.636;2022-08-03T03:44:07;100394.97;;;22.10;49.74
25944;BME280;13742;49.306;8.636;2022-08-03T03:45:07;100395.98;;;22.10;50.33
25944;BME280;13742;49.306;8.636;2022-08-03T03:46:07;100392.48;;;22.08;50.45
25944;BME280;13742;49.306;8.636;2022-08-03T03:47:07;100396.73;;;22.07;50.66
25944;BME280;13742;49.306;8.636;2022-08-03T03:48:07;100392.96;;;22.05;50.58
25944;BME280;13742;49.306;8.636;2022-08-03T03:49:07;100396.22;;;22.02;50.49
25944;BME280;13742;49.306;8.636;2022-08-03T03:50:07;100391.42;;;22.02;50.36
25944;BME280;13742;49.306;8.636;2022-08-03T03:51:07;100393.53;;;22.02;50.39
25944;BME280;13742;49.306;8.636;2022-08-03T03:52:07;100393.94;;;22.01;50.58
25944;BME280;13742;49.306;8.636;2022-08-03T03:53:10;100391.99;;;21.96;50.88
25944;BME280;13742;49.306;8.636;2022-08-03T03:54:07;100391.45;;;21.97;50.36
25944;BME280;13742;49.306;8.636;2022-08-03T03:55:07;100390.11;;;21.98;50.33
25944;BME280;13742;49.306;8.636;2022-08-03T03:56:07;100394.78;;;21.99;50.68
25944;BME280;13742;49.306;8.636;2022-08-03T03:57:07;100391.69;;;21.97;50.37
25944;BME280;13742;49.306;8.636;2022-08-03T03:58:07;100388.16;;;21.95;50.24
25944;BME280;13742;49.306;8.636;2022-08-03T03:59:07;100387.89;;;21.93;50.58
25944;BME280;13742;49.306;8.636;2022-08-03T04:00:07;100385.64;;;21.91;50.28
25944;BME280;13742;49.306;8.636;2022-08-03T04:01:07;100385.57;;;21.90;50.17
25944;BME280;13742;49.306;8.636;2022-08-03T04:02:08;100386.34;;;21.90;49.88
25944;BME280;13742;49.306;8.636;2022-08-03T04:03:08;100384.29;;;21.89;49.83
25944;BME280;13742;49.306;8.636;2022-08-03T04:04:12;100384.89;;;21.89;50.24
25944;BME280;13742;49.306;8.636;2022-08-03T04:05:12;100384.06;;;21.89;50.36
25944;BME280;13742;49.306;8.636;2022-08-03T04:06:12;100382.00;;;21.89;50.25
25944;BME280;13742;49.306;8.636;2022-08-03T04:07:12;100385.06;;;21.90;50.62
25944;BME280;13742;49.306;8.636;2022-08-03T04:08:15;100382.61;;;21.89;50.50
25944;BME280;13742;49.306;8.636;2022-08-03T04:09:12;100385.97;;;21.89;50.15
25944;BME280;13742;49.306;8.636;2022-08-03T04:10:16;100385.44;;;21.88;50.43
25944;BME280;13742;49.306;8.636;2022-08-03T04:12:07;100383.98;;;21.87;50.16
25944;BME280;13742;49.306;8.636;2022-08-03T04:13:07;100383.72;;;21.87;50.49
25944;BME280;13742;49.306;8.636;2022-08-03T04:14:08;100390.14;;;21.88;50.54
25944;BME280;13742;49.306;8.636;2022-08-03T04:15:07;100385.34;;;21.87;50.64
25944;BME280;13742;49.306;8.636;2022-08-03T04:16:07;100388.77;;;21.87;50.38
25944;BME280;13742;49.306;8.636;2022-08-03T04:17:07;100389.00;;;21.86;50.37
25944;BME280;13742;49.306;8.636;2022-08-03T04:18:08;100393.34;;;21.85;50.20
25944;BME280;13742;49.306;8.636;2022-08-03T04:19:08;100393.06;;;21.85;50.40
25944;BME280;13742;49.306;8.636;2022-08-03T04:20:07;100394.21;;;21.84;50.36
25944;BME280;13742;49.306;8.636;2022-08-03T04:21:08;100392.90;;;21.82;50.49
25944;BME280;13742;49.306;8.636;2022-08-03T04:22:11;100393.00;;;21.80;50.42
25944;BME280;13742;49.306;8.636;2022-08-03T04:23:07;100395.02;;;21.80;50.28
25944;BME280;13742;49.306;8.636;2022-08-03T04:24:07;100397.73;;;21.79;50.30
25944;BME280;13742;49.306;8.636;2022-08-03T04:25:08;100398.84;;;21.79;50.51
25944;BME280;13742;49.306;8.636;2022-08-03T04:26:09;100398.11;;;21.77;50.67
25944;BME280;13742;49.306;8.636;2022-08-03T04:27:07;100395.28;;;21.76;50.56
25944;BME280;13742;49.306;8.636;2022-08-03T04:28:07;100395.75;;;21.75;51.04
25944;BME280;13742;49.306;8.636;2022-08-03T04:29:07;100399.82;;;21.73;50.65
25944;BME280;13742;49.306;8.636;2022-08-03T04:30:07;100399.75;;;21.73;50.62
25944;BME280;13742;49.306;8.636;2022-08-03T04:31:07;100398.78;;;21.72;50.58
25944;BME280;13742;49.306;8.636;2022-08-03T04:32:07;100401.44;;;21.71;50.75
25944;BME280;13742;49.306;8.636;2022-08-03T04:33:07;100400.19;;;21.72;50.72
25944;BME280;13742;49.306;8.636;2022-08-03T04:34:07;100401.60;;;21.71;50.74
25944;BME280;13742;49.306;8.636;2022-08-03T04:35:07;100402.48;;;21.72;50.41
25944;BME280;13742;49.306;8.636;2022-08-03T04:36:08;100399.75;;;21.71;51.20
25944;BME280;13742;49.306;8.636;2022-08-03T04:37:10;100405.20;;;21.71;50.95
25944;BME280;13742;49.306;8.636;2022-08-03T04:38:07;100408.26;;;21.72;51.14
25944;BME280;13742;49.306;8.636;2022-08-03T04:39:10;100408.42;;;21.72;50.73
25944;BME280;13742;49.306;8.636;2022-08-03T04:40:11;100410.38;;;21.72;50.90
25944;BME280;13742;49.306;8.636;2022-08-03T04:41:07;100409.37;;;21.72;50.55
25944;BME280;13742;49.306;8.636;2022-08-03T04:42:07;100408.30;;;21.72;51.20
25944;BME280;13742;49.306;8.636;2022-08-03T04:43:07;100411.92;;;21.71;51.02
25944;BME280;13742;49.306;8.636;2022-08-03T04:44:07;100410.07;;;21.70;50.86
25944;BME280;13742;49.306;8.636;2022-08-03T04:45:07;100410.98;;;21.70;50.50
25944;BME280;13742;49.306;8.636;2022-08-03T04:46:07;100407.72;;;21.71;50.46
25944;BME280;13742;49.306;8.636;2022-08-03T04:47:07;100409.27;;;21.72;50.57
25944;BME280;13742;49.306;8.636;2022-08-03T04:48:07;100406.58;;;21.72;50.82
25944;BME280;13742;49.306;8.636;2022-08-03T04:49:07;100405.27;;;21.73;50.83
25944;BME280;13742;49.306;8.636;2022-08-03T04:50:07;100404.63;;;21.73;50.93
25944;BME280;13742;49.306;8.636;2022-08-03T04:51:07;100406.21;;;21.73;51.34
25944;BME280;13742;49.306;8.636;2022-08-03T04:52:07;100407.89;;;21.73;51.54
25944;BME280;13742;49.306;8.636;2022-08-03T04:53:07;100405.03;;;21.73;51.27
25944;BME280;13742;49.306;8.636;2022-08-03T04:54:10;100407.99;;;21.74;50.98
25944;BME280;13742;49.306;8.636;2022-08-03T04:55:07;100406.81;;;21.74;51.38
25944;BME280;13742;49.306;8.636;2022-08-03T04:56:07;100404.50;;;21.74;51.18
25944;BME280;13742;49.306;8.636;2022-08-03T04:57:07;100408.23;;;21.73;51.16
25944;BME280;13742;49.306;8.636;2022-08-03T04:58:07;100405.16;;;21.72;51.75
25944;BME280;13742;49.306;8.636;2022-08-03T04:59:07;100405.73;;;21.71;51.26
25944;BME280;13742;49.306;8.636;2022-08-03T05:00:07;100412.27;;;21.73;51.73
25944;BME280;13742;49.306;8.636;2022-08-03T05:01:07;100403.11;;;21.73;51.60
25944;BME280;13742;49.306;8.636;2022-08-03T05:02:07;100406.14;;;21.74;51.33
25944;BME280;13742;49.306;8.636;2022-08-03T05:03:07;100408.36;;;21.75;51.17
25944;BME280;13742;49.306;8.636;2022-08-03T05:04:07;100404.73;;;21.74;51.37
25944;BME280;13742;49.306;8.636;2022-08-03T05:05:07;100405.77;;;21.75;50.78
25944;BME280;13742;49.306;8.636;2022-08-03T05:06:07;100406.28;;;21.75;51.66
25944;BME280;13742;49.306;8.636;2022-08-03T05:07:07;100406.88;;;21.76;51.53
25944;BME280;13742;49.306;8.636;2022-08-03T05:08:07;100404.73;;;21.77;51.15
25944;BME280;13742;49.306;8.636;2022-08-03T05:09:07;100409.27;;;21.79;51.61
25944;BME280;13742;49.306;8.636;2022-08-03T05:10:08;100408.37;;;21.80;51.47
25944;BME280;13742;49.306;8.636;2022-08-03T05:11:07;100408.33;;;21.81;51.13
25944;BME280;13742;49.306;8.636;2022-08-03T05:12:07;100410.66;;;21.83;51.26
25944;BME280;13742;49.306;8.636;2022-08-03T05:13:10;100408.34;;;21.84;51.18
25944;BME280;13742;49.306;8.636;2022-08-03T05:14:07;100410.19;;;21.86;51.61
25944;BME280;13742;49.306;8.636;2022-08-03T05:15:07;100411.16;;;21.88;51.41
25944;BME280;13742;49.306;8.636;2022-08-03T05:16:07;100413.68;;;21.88;51.18
25944;BME280;13742;49.306;8.636;2022-08-03T05:17:07;100413.48;;;21.89;50.94
25944;BME280;13742;49.306;8.636;2022-08-03T05:18:07;100414.83;;;21.90;50.87
25944;BME280;13742;49.306;8.636;2022-08-03T05:19:07;100416.78;;;21.91;51.07
25944;BME280;13742;49.306;8.636;2022-08-03T05:20:07;100415.67;;;21.92;50.83
25944;BME280;13742;49.306;8.636;2022-08-03T05:21:07;100418.36;;;21.95;51.52
25944;BME280;13742;49.306;8.636;2022-08-03T05:22:07;100420.98;;;21.95;51.27
25944;BME280;13742;49.306;8.636;2022-08-03T05:23:07;100420.48;;;21.95;51.72
25944;BME280;13742;49.306;8.636;2022-08-03T05:24:07;100423.34;;;21.98;51.43
25944;BME280;13742;49.306;8.636;2022-08-03T05:25:07;100419.94;;;21.99;51.14