sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
12908;SDS011;6522;49.622;6.126;2022-09-27T00:00:30;17.02;;;7.40;;
12908;SDS011;6522;49.622;6.126;2022-09-27T00:03:16;10.02;;;6.18;;
12908;SDS011;6522;49.622;6.126;2022-09-27T00:06:13;11.40;;;6.95;;
12908;SDS011;6522;49.622;6.126;2022-09-27T00:08:59;13.48;;;6.55;;
12908;SDS011;6522;49.622;6.126;2022-09-27T00:11:46;11.38;;;6.80;;
12908;SDS011;6522;49.622;6.126;2022-09-27T00:14:33;12.13;;;6.35;;
12908;SDS011;6522;49.622;6.126;2022-09-27T00:17:20;15.27;;;6.90;;
12908;SDS011;6522;49.622;6.126;2022-09-27T00:20:07;12.00;;;6.28;;
12908;SDS011;6522;49.622;6.126;2022-09-27T00:22:53;9.25;;;5.55;;
12908;SDS011;6522;49.622;6.126;2022-09-27T00:25:40;9.90;;;6.03;;
12908;SDS011;6522;49.622;6.126;2022-09-27T00:28:27;7.75;;;3.95;;
12908;SDS011;6522;49.622;6.126;2022-09-27T00:31:18;7.20;;;3.60;;
12908;SDS011;6522;49.622;6.126;2022-09-27T00:34:01;4.93;;;2.92;;
12908;SDS011;6522;49.622;6.126;2022-09-27T00:36:47;6.22;;;3.30;;
12908;SDS011;6522;49.622;6.126;2022-09-27T00:39:34;4.28;;;3.00;;
12908;SDS011;6522;49.622;6.126;2022-09-27T00:42:21;5.35;;;2.67;;
12908;SDS011;6522;49.622;6.126;2022-09-27T00:45:12;3.20;;;2.47;;
12908;SDS011;6522;49.622;6.126;2022-09-27T00:47:58;5.68;;;2.17;;
12908;SDS011;6522;49.622;6.126;2022-09-27T00:50:44;6.25;;;3.35;;
12908;SDS011;6522;49.622;6.126;2022-09-27T00:53:33;3.20;;;2.53;;
12908;SDS011;6522;49.622;6.126;2022-09-27T00:56:20;3.78;;;3.00;;
12908;SDS011;6522;49.622;6.126;2022-09-27T00:59:06;6.47;;;2.90;;
12908;SDS011;6522;49.622;6.126;2022-09-27T01:01:52;3.00;;;2.05;;
12908;SDS011;6522;49.622;6.126;2022-09-27T01:04:38;2.50;;;2.10;;
12908;SDS011;6522;49.622;6.126;2022-09-27T01:07:25;2.87;;;2.58;;
12908;SDS011;6522;49.622;6.126;2022-09-27T01:10:12;5.55;;;2.40;;
12908;SDS011;6522;49.622;6.126;2022-09-27T01:13:06;2.90;;;2.33;;
12908;SDS011;6522;49.622;6.126;2022-09-27T01:16:05;5.22;;;3.20;;
12908;SDS011;6522;49.622;6.126;2022-09-27T01:21:45;6.10;;;3.17;;
12908;SDS011;6522;49.622;6.126;2022-09-27T01:27:56;4.60;;;2.30;;
12908;SDS011;6522;49.622;6.126;2022-09-27T01:30:40;4.75;;;2.50;;
12908;SDS011;6522;49.622;6.126;2022-09-27T01:36:17;5.70;;;3.20;;
12908;SDS011;6522;49.622;6.126;2022-09-27T01:39:07;3.80;;;2.10;;
12908;SDS011;6522;49.622;6.126;2022-09-27T01:41:52;3.60;;;2.60;;
12908;SDS011;6522;49.622;6.126;2022-09-27T01:47:31;2.58;;;2.08;;
12908;SDS011;6522;49.622;6.126;2022-09-27T01:50:17;5.82;;;2.30;;
12908;SDS011;6522;49.622;6.126;2022-09-27T01:53:03;3.17;;;2.22;;
12908;SDS011;6522;49.622;6.126;2022-09-27T01:55:49;4.95;;;2.53;;
12908;SDS011;6522;49.622;6.126;2022-09-27T02:01:29;3.53;;;2.47;;
12908;SDS011;6522;49.622;6.126;2022-09-27T02:04:18;2.80;;;2.50;;
12908;SDS011;6522;49.622;6.126;2022-09-27T02:07:50;3.10;;;2.10;;
12908;SDS011;6522;49.622;6.126;2022-09-27T02:09:51;2.90;;;2.50;;
12908;SDS011;6522;49.622;6.126;2022-09-27T02:12:38;4.72;;;3.00;;
12908;SDS011;6522;49.622;6.126;2022-09-27T02:15:22;6.62;;;2.53;;
12908;SDS011;6522;49.622;6.126;2022-09-27T02:18:12;4.35;;;2.95;;
12908;SDS011;6522;49.622;6.126;2022-09-27T02:20:56;4.20;;;2.60;;
12908;SDS011;6522;49.622;6.126;2022-09-27T02:23:47;3.25;;;2.55;;
12908;SDS011;6522;49.622;6.126;2022-09-27T02:26:34;4.00;;;2.22;;
12908;SDS011;6522;49.622;6.126;2022-09-27T02:29:39;6.60;;;2.80;;
12908;SDS011;6522;49.622;6.126;2022-09-27T02:32:09;5.40;;;2.92;;
12908;SDS011;6522;49.622;6.126;2022-09-27T02:34:56;5.40;;;3.00;;
12908;SDS011;6522;49.622;6.126;2022-09-27T02:37:42;3.20;;;2.10;;
12908;SDS011;6522;49.622;6.126;2022-09-27T02:40:30;4.12;;;2.45;;
12908;SDS011;6522;49.622;6.126;2022-09-27T02:43:16;3.85;;;2.70;;
12908;SDS011;6522;49.622;6.126;2022-09-27T02:46:18;2.83;;;2.20;;
12908;SDS011;6522;49.622;6.126;2022-09-27T02:49:04;3.47;;;1.87;;
12908;SDS011;6522;49.622;6.126;2022-09-27T02:58:00;2.00;;;1.60;;
12908;SDS011;6522;49.622;6.126;2022-09-27T03:03:51;2.55;;;1.70;;
12908;SDS011;6522;49.622;6.126;2022-09-27T03:06:38;2.55;;;2.00;;
12908;SDS011;6522;49.622;6.126;2022-09-27T03:09:27;3.75;;;2.10;;
12908;SDS011;6522;49.622;6.126;2022-09-27T03:12:11;3.95;;;2.00;;
12908;SDS011;6522;49.622;6.126;2022-09-27T03:14:58;3.08;;;2.45;;
12908;SDS011;6522;49.622;6.126;2022-09-27T03:17:45;3.00;;;1.87;;
12908;SDS011;6522;49.622;6.126;2022-09-27T03:20:32;2.80;;;2.03;;
12908;SDS011;6522;49.622;6.126;2022-09-27T03:23:18;3.42;;;2.08;;
12908;SDS011;6522;49.622;6.126;2022-09-27T03:26:05;2.25;;;1.70;;
12908;SDS011;6522;49.622;6.126;2022-09-27T03:28:51;2.45;;;2.03;;
12908;SDS011;6522;49.622;6.126;2022-09-27T03:31:38;2.33;;;1.77;;
12908;SDS011;6522;49.622;6.126;2022-09-27T03:34:25;2.42;;;1.90;;
12908;SDS011;6522;49.622;6.126;2022-09-27T03:37:12;2.95;;;2.03;;
12908;SDS011;6522;49.622;6.126;2022-09-27T03:39:58;2.17;;;1.55;;
12908;SDS011;6522;49.622;6.126;2022-09-27T03:42:45;2.35;;;1.60;;
12908;SDS011;6522;49.622;6.126;2022-09-27T03:45:32;3.50;;;1.50;;
12908;SDS011;6522;49.622;6.126;2022-09-27T03:48:19;3.65;;;1.58;;
12908;SDS011;6522;49.622;6.126;2022-09-27T03:51:06;2.47;;;1.80;;
12908;SDS011;6522;49.622;6.126;2022-09-27T03:53:53;2.90;;;1.80;;
12908;SDS011;6522;49.622;6.126;2022-09-27T03:56:40;2.05;;;1.40;;
12908;SDS011;6522;49.622;6.126;2022-09-27T03:59:26;4.30;;;1.70;;
12908;SDS011;6522;49.622;6.126;2022-09-27T04:02:13;2.55;;;1.80;;
12908;SDS011;6522;49.622;6.126;2022-09-27T04:05:00;2.25;;;1.65;;
12908;SDS011;6522;49.622;6.126;2022-09-27T04:07:47;3.97;;;1.73;;
12908;SDS011;6522;49.622;6.126;2022-09-27T04:10:33;2.05;;;1.35;;
12908;SDS011;6522;49.622;6.126;2022-09-27T04:13:21;2.55;;;1.55;;
12908;SDS011;6522;49.622;6.126;2022-09-27T04:16:08;2.20;;;1.60;;
12908;SDS011;6522;49.622;6.126;2022-09-27T04:18:54;2.58;;;1.75;;
12908;SDS011;6522;49.622;6.126;2022-09-27T04:21:41;1.90;;;1.37;;
12908;SDS011;6522;49.622;6.126;2022-09-27T04:24:27;3.45;;;1.90;;
12908;SDS011;6522;49.622;6.126;2022-09-27T04:27:14;3.37;;;1.98;;
12908;SDS011;6522;49.622;6.126;2022-09-27T04:30:01;4.70;;;1.90;;
12908;SDS011;6522;49.622;6.126;2022-09-27T04:32:48;2.60;;;1.85;;
12908;SDS011;6522;49.622;6.126;2022-09-27T04:35:35;3.35;;;2.33;;
12908;SDS011;6522;49.622;6.126;2022-09-27T04:38:40;4.00;;;2.50;;
12908;SDS011;6522;49.622;6.126;2022-09-27T04:41:27;3.42;;;2.55;;
12908;SDS011;6522;49.622;6.126;2022-09-27T04:44:13;3.85;;;2.85;;
12908;SDS011;6522;49.622;6.126;2022-09-27T04:47:00;6.85;;;4.15;;
12908;SDS011;6522;49.622;6.126;2022-09-27T04:49:46;7.05;;;3.45;;
12908;SDS011;6522;49.622;6.126;2022-09-27T04:52:33;5.18;;;3.62;;
12908;SDS011;6522;49.622;6.126;2022-09-27T04:55:20;5.50;;;3.60;;
12908;SDS011;6522;49.622;6.126;2022-09-27T04:58:06;6.62;;;4.10;;
12908;SDS011;6522;49.622;6.126;2022-09-27T05:00:53;8.65;;;3.65;;
12908;SDS011;6522;49.622;6.126;2022-09-27T05:03:40;4.70;;;4.00;;
12908;SDS011;6522;49.622;6.126;2022-09-27T05:06:27;5.53;;;3.70;;
12908;SDS011;6522;49.622;6.126;2022-09-27T05:09:13;8.45;;;4.55;;
12908;SDS011;6522;49.622;6.126;2022-09-27T05:12:00;4.57;;;4.00;;
12908;SDS011;6522;49.622;6.126;2022-09-27T05:14:47;5.37;;;4.53;;
12908;SDS011;6522;49.622;6.126;2022-09-27T05:17:33;7.03;;;4.65;;
12908;SDS011;6522;49.622;6.126;2022-09-27T05:20:20;5.97;;;5.37;;
12908;SDS011;6522;49.622;6.126;2022-09-27T05:23:07;8.30;;;4.30;;
12908;SDS011;6522;49.622;6.126;2022-09-27T05:25:54;10.10;;;5.35;;
12908;SDS011;6522;49.622;6.126;2022-09-27T05:28:40;5.87;;;4.57;;
12908;SDS011;6522;49.622;6.126;2022-09-27T05:31:27;7.25;;;5.97;;
12908;SDS011;6522;49.622;6.126;2022-09-27T05:34:14;6.37;;;4.75;;
12908;SDS011;6522;49.622;6.126;2022-09-27T05:37:01;10.00;;;6.00;;
12908;SDS011;6522;49.622;6.126;2022-09-27T05:39:47;8.15;;;5.30;;
12908;SDS011;6522;49.622;6.126;2022-09-27T05:42:36;8.25;;;6.15;;
12908;SDS011;6522;49.622;6.126;2022-09-27T05:45:21;8.60;;;5.57;;
12908;SDS011;6522;49.622;6.126;2022-09-27T05:48:08;9.45;;;5.65;;
12908;SDS011;6522;49.622;6.126;2022-09-27T05:50:55;10.13;;;5.80;;
12908;SDS011;6522;49.622;6.126;2022-09-27T05:53:41;6.97;;;6.25;;
12908;SDS011;6522;49.622;6.126;2022-09-27T05:56:28;7.55;;;5.40;;
12908;SDS011;6522;49.622;6.126;2022-09-27T05:59:15;8.27;;;5.82;;
12908;SDS011;6522;49.622;6.126;2022-09-27T06:02:01;6.20;;;5.60;;
12908;SDS011;6522;49.622;6.126;2022-09-27T06:04:48;7.95;;;5.85;;
12908;SDS011;6522;49.622;6.126;2022-09-27T06:07:35;10.05;;;5.97;;
12908;SDS011;6522;49.622;6.126;2022-09-27T06:10:22;6.57;;;5.78;;
12908;SDS011;6522;49.622;6.126;2022-09-27T06:13:12;10.18;;;5.75;;
12908;SDS011;6522;49.622;6.126;2022-09-27T06:15:58;8.18;;;5.50;;
12908;SDS011;6522;49.622;6.126;2022-09-27T06:18:45;11.32;;;6.65;;
12908;SDS011;6522;49.622;6.126;2022-09-27T06:21:31;8.30;;;5.40;;
12908;SDS011;6522;49.622;6.126;2022-09-27T06:24:18;7.57;;;5.37;;
12908;SDS011;6522;49.622;6.126;2022-09-27T06:27:05;7.37;;;5.65;;
12908;SDS011;6522;49.622;6.126;2022-09-27T06:29:52;8.35;;;6.32;;
12908;SDS011;6522;49.622;6.126;2022-09-27T06:32:39;11.80;;;6.35;;
12908;SDS011;6522;49.622;6.126;2022-09-27T06:35:26;10.25;;;5.55;;
12908;SDS011;6522;49.622;6.126;2022-09-27T06:38:13;9.98;;;5.65;;
12908;SDS011;6522;49.622;6.126;2022-09-27T06:41:00;9.90;;;5.55;;
12908;SDS011;6522;49.622;6.126;2022-09-27T06:43:47;9.60;;;5.50;;
12908;SDS011;6522;49.622;6.126;2022-09-27T06:46:33;8.05;;;6.07;;
12908;SDS011;6522;49.622;6.126;2022-09-27T06:49:20;11.82;;;6.43;;
12908;SDS011;6522;49.622;6.126;2022-09-27T06:52:06;8.13;;;5.80;;
12908;SDS011;6522;49.622;6.126;2022-09-27T06:54:53;7.68;;;5.43;;
12908;SDS011;6522;49.622;6.126;2022-09-27T06:57:40;8.47;;;5.23;;
12908;SDS011;6522;49.622;6.126;2022-09-27T07:00:49;10.85;;;5.75;;
12908;SDS011;6522;49.622;6.126;2022-09-27T07:03:35;8.50;;;5.15;;
12908;SDS011;6522;49.622;6.126;2022-09-27T07:06:21;10.07;;;5.43;;
12908;SDS011;6522;49.622;6.126;2022-09-27T07:09:09;9.50;;;5.60;;
12908;SDS011;6522;49.622;6.126;2022-09-27T07:11:55;8.65;;;5.10;;
12908;SDS011;6522;49.622;6.126;2022-09-27T07:14:42;9.95;;;6.60;;
12908;SDS011;6522;49.622;6.126;2022-09-27T07:17:30;10.40;;;5.85;;
12908;SDS011;6522;49.622;6.126;2022-09-27T07:20:16;10.05;;;6.93;;
12908;SDS011;6522;49.622;6.126;2022-09-27T07:23:04;11.20;;;6.78;;
12908;SDS011;6522;49.622;6.126;2022-09-27T07:25:50;9.05;;;5.97;;
12908;SDS011;6522;49.622;6.126;2022-09-27T07:28:36;9.52;;;6.50;;
12908;SDS011;6522;49.622;6.126;2022-09-27T07:31:23;8.93;;;6.32;;
12908;SDS011;6522;49.622;6.126;2022-09-27T07:34:10;6.40;;;5.62;;
12908;SDS011;6522;49.622;6.126;2022-09-27T07:36:59;11.48;;;7.30;;
12908;SDS011;6522;49.622;6.126;2022-09-27T07:39:46;8.88;;;7.05;;
12908;SDS011;6522;49.622;6.126;2022-09-27T07:42:33;7.85;;;6.50;;
12908;SDS011;6522;49.622;6.126;2022-09-27T07:45:19;10.18;;;6.53;;
12908;SDS011;6522;49.622;6.126;2022-09-27T07:48:06;13.30;;;7.10;;
12908;SDS011;6522;49.622;6.126;2022-09-27T07:50:53;8.75;;;7.40;;
12908;SDS011;6522;49.622;6.126;2022-09-27T07:53:40;8.75;;;6.10;;
12908;SDS011;6522;49.622;6.126;2022-09-27T07:56:26;6.80;;;5.72;;
12908;SDS011;6522;49.622;6.126;2022-09-27T07:59:13;9.63;;;7.10;;
12908;SDS011;6522;49.622;6.126;2022-09-27T08:02:00;11.80;;;6.10;;
12908;SDS011;6522;49.622;6.126;2022-09-27T08:04:47;17.48;;;5.95;;
12908;SDS011;6522;49.622;6.126;2022-09-27T08:07:33;8.77;;;6.12;;
12908;SDS011;6522;49.622;6.126;2022-09-27T08:10:20;6.82;;;6.12;;
12908;SDS011;6522;49.622;6.126;2022-09-27T08:13:07;10.52;;;6.93;;
12908;SDS011;6522;49.622;6.126;2022-09-27T08:15:54;9.38;;;6.28;;
12908;SDS011;6522;49.622;6.126;2022-09-27T08:18:40;8.25;;;6.65;;
12908;SDS011;6522;49.622;6.126;2022-09-27T08:21:27;7.25;;;5.37;;
12908;SDS011;6522;49.622;6.126;2022-09-27T08:24:14;9.70;;;6.05;;
12908;SDS011;6522;49.622;6.126;2022-09-27T08:27:01;6.78;;;6.10;;
12908;SDS011;6522;49.622;6.126;2022-09-27T08:29:47;10.05;;;6.10;;
12908;SDS011;6522;49.622;6.126;2022-09-27T08:32:34;7.78;;;6.05;;
12908;SDS011;6522;49.622;6.126;2022-09-27T08:35:20;8.40;;;5.28;;
12908;SDS011;6522;49.622;6.126;2022-09-27T08:38:08;8.73;;;6.40;;
12908;SDS011;6522;49.622;6.126;2022-09-27T08:40:55;6.32;;;5.37;;
12908;SDS011;6522;49.622;6.126;2022-09-27T08:49:22;7.60;;;6.10;;
12908;SDS011;6522;49.622;6.126;2022-09-27T08:52:08;12.15;;;6.25;;
12908;SDS011;6522;49.622;6.126;2022-09-27T08:54:54;8.27;;;6.82;;
12908;SDS011;6522;49.622;6.126;2022-09-27T08:57:40;10.30;;;6.68;;
12908;SDS011;6522;49.622;6.126;2022-09-27T09:00:27;14.13;;;5.68;;
12908;SDS011;6522;49.622;6.126;2022-09-27T09:03:17;8.65;;;6.70;;
12908;SDS011;6522;49.622;6.126;2022-09-27T09:11:46;11.18;;;6.78;;
12908;SDS011;6522;49.622;6.126;2022-09-27T09:18:04;10.95;;;6.85;;
12908;SDS011;6522;49.622;6.126;2022-09-27T09:26:48;7.05;;;6.35;;
12908;SDS011;6522;49.622;6.126;2022-09-27T09:29:43;7.90;;;7.18;;
12908;SDS011;6522;49.622;6.126;2022-09-27T09:32:33;8.07;;;7.37;;
12908;SDS011;6522;49.622;6.126;2022-09-27T09:35:31;7.82;;;7.25;;
12908;SDS011;6522;49.622;6.126;2022-09-27T09:38:39;7.90;;;7.20;;
12908;SDS011;6522;49.622;6.126;2022-09-27T09:41:12;11.05;;;10.27;;
12908;SDS011;6522;49.622;6.126;2022-09-27T09:43:59;10.73;;;9.60;;
12908;SDS011;6522;49.622;6.126;2022-09-27T09:46:44;9.45;;;8.75;;
12908;SDS011;6522;49.622;6.126;2022-09-27T09:49:35;7.85;;;6.07;;
12908;SDS011;6522;49.622;6.126;2022-09-27T09:52:20;9.38;;;8.57;;
12908;SDS011;6522;49.622;6.126;2022-09-27T09:55:12;9.63;;;8.32;;
12908;SDS011;6522;49.622;6.126;2022-09-27T09:57:59;8.88;;;8.18;;
12908;SDS011;6522;49.622;6.126;2022-09-27T10:00:43;9.65;;;8.82;;
12908;SDS011;6522;49.622;6.126;2022-09-27T10:03:30;9.18;;;8.48;;
12908;SDS011;6522;49.622;6.126;2022-09-27T10:06:16;10.15;;;9.00;;
12908;SDS011;6522;49.622;6.126;2022-09-27T10:09:03;11.07;;;10.25;;
12908;SDS011;6522;49.622;6.126;2022-09-27T10:11:50;10.10;;;9.35;;
12908;SDS011;6522;49.622;6.126;2022-09-27T10:14:37;12.37;;;10.65;;
12908;SDS011;6522;49.622;6.126;2022-09-27T10:17:26;10.10;;;9.40;;
12908;SDS011;6522;49.622;6.126;2022-09-27T10:20:55;9.35;;;8.55;;
12908;SDS011;6522;49.622;6.126;2022-09-27T10:23:14;10.13;;;9.43;;
12908;SDS011;6522;49.622;6.126;2022-09-27T10:26:00;11.38;;;10.70;;
12908;SDS011;6522;49.622;6.126;2022-09-27T10:28:47;13.02;;;12.23;;
12908;SDS011;6522;49.622;6.126;2022-09-27T10:31:34;9.02;;;8.32;;
12908;SDS011;6522;49.622;6.126;2022-09-27T10:34:24;12.95;;;12.00;;
12908;SDS011;6522;49.622;6.126;2022-09-27T10:37:14;12.90;;;12.10;;
12908;SDS011;6522;49.622;6.126;2022-09-27T10:39:59;12.77;;;12.07;;
12908;SDS011;6522;49.622;6.126;2022-09-27T10:42:46;12.40;;;11.70;;
12908;SDS011;6522;49.622;6.126;2022-09-27T10:45:33;11.57;;;10.90;;
12908;SDS011;6522;49.622;6.126;2022-09-27T10:48:20;12.27;;;11.38;;
12908;SDS011;6522;49.622;6.126;2022-09-27T10:51:07;9.90;;;9.20;;
12908;SDS011;6522;49.622;6.126;2022-09-27T10:53:53;9.15;;;8.60;;
12908;SDS011;6522;49.622;6.126;2022-09-27T10:56:40;8.98;;;8.10;;
12908;SDS011;6522;49.622;6.126;2022-09-27T10:59:27;8.05;;;7.45;;
12908;SDS011;6522;49.622;6.126;2022-09-27T11:02:18;7.15;;;6.55;;
12908;SDS011;6522;49.622;6.126;2022-09-27T11:05:02;6.53;;;6.03;;
12908;SDS011;6522;49.622;6.126;2022-09-27T11:07:51;6.35;;;5.28;;
12908;SDS011;6522;49.622;6.126;2022-09-27T11:10:35;6.18;;;4.75;;
12908;SDS011;6522;49.622;6.126;2022-09-27T11:13:22;4.05;;;3.65;;
12908;SDS011;6522;49.622;6.126;2022-09-27T11:19:27;4.05;;;3.10;;
12908;SDS011;6522;49.622;6.126;2022-09-27T11:31:01;5.15;;;2.60;;
12908;SDS011;6522;49.622;6.126;2022-09-27T11:33:52;3.10;;;2.40;;
12908;SDS011;6522;49.622;6.126;2022-09-27T11:36:45;4.65;;;2.30;;
12908;SDS011;6522;49.622;6.126;2022-09-27T11:42:33;3.53;;;2.28;;
12908;SDS011;6522;49.622;6.126;2022-09-27T11:51:17;4.37;;;2.72;;
12908;SDS011;6522;49.622;6.126;2022-09-27T12:06:09;3.17;;;2.62;;
12908;SDS011;6522;49.622;6.126;2022-09-27T12:09:05;3.85;;;3.12;;
12908;SDS011;6522;49.622;6.126;2022-09-27T12:12:03;3.03;;;2.72;;
12908;SDS011;6522;49.622;6.126;2022-09-27T12:14:38;3.75;;;3.12;;
12908;SDS011;6522;49.622;6.126;2022-09-27T12:17:25;3.30;;;2.90;;
12908;SDS011;6522;49.622;6.126;2022-09-27T12:25:57;4.12;;;3.40;;
12908;SDS011;6522;49.622;6.126;2022-09-27T12:28:51;4.15;;;3.42;;
12908;SDS011;6522;49.622;6.126;2022-09-27T12:37:14;4.22;;;3.92;;
12908;SDS011;6522;49.622;6.126;2022-09-27T12:40:06;5.00;;;4.60;;
12908;SDS011;6522;49.622;6.126;2022-09-27T12:43:00;5.68;;;5.32;;
12908;SDS011;6522;49.622;6.126;2022-09-27T12:49:11;6.50;;;6.10;;
12908;SDS011;6522;49.622;6.126;2022-09-27T12:51:57;8.60;;;8.10;;
12908;SDS011;6522;49.622;6.126;2022-09-27T12:54:59;9.48;;;8.98;;
12908;SDS011;6522;49.622;6.126;2022-09-27T12:58:05;12.20;;;11.60;;
12908;SDS011;6522;49.622;6.126;2022-09-27T13:00:44;12.68;;;12.07;;
12908;SDS011;6522;49.622;6.126;2022-09-27T13:03:33;12.27;;;11.60;;
12908;SDS011;6522;49.622;6.126;2022-09-27T13:06:34;11.70;;;11.10;;
12908;SDS011;6522;49.622;6.126;2022-09-27T13:09:27;10.82;;;10.27;;
12908;SDS011;6522;49.622;6.126;2022-09-27T13:12:17;10.40;;;9.80;;
12908;SDS011;6522;49.622;6.126;2022-09-27T13:21:11;5.10;;;4.70;;
12908;SDS011;6522;49.622;6.126;2022-09-27T13:23:58;3.90;;;3.60;;
12908;SDS011;6522;49.622;6.126;2022-09-27T13:26:45;3.72;;;3.42;;
12908;SDS011;6522;49.622;6.126;2022-09-27T13:29:32;3.30;;;3.00;;
12908;SDS011;6522;49.622;6.126;2022-09-27T13:32:19;3.20;;;2.90;;
12908;SDS011;6522;49.622;6.126;2022-09-27T13:35:09;3.00;;;2.70;;
12908;SDS011;6522;49.622;6.126;2022-09-27T13:37:55;2.60;;;2.37;;
12908;SDS011;6522;49.622;6.126;2022-09-27T13:40:44;2.90;;;2.30;;
12908;SDS011;6522;49.622;6.126;2022-09-27T13:43:37;2.90;;;2.55;;
12908;SDS011;6522;49.622;6.126;2022-09-27T13:46:21;5.80;;;3.72;;
12908;SDS011;6522;49.622;6.126;2022-09-27T13:49:18;3.83;;;3.53;;
12908;SDS011;6522;49.622;6.126;2022-09-27T13:52:04;5.65;;;5.28;;
12908;SDS011;6522;49.622;6.126;2022-09-27T13:54:55;5.60;;;4.93;;
12908;SDS011;6522;49.622;6.126;2022-09-27T14:00:29;7.90;;;7.50;;
12908;SDS011;6522;49.622;6.126;2022-09-27T14:03:14;7.05;;;6.65;;
12908;SDS011;6522;49.622;6.126;2022-09-27T14:06:04;7.70;;;6.80;;
12908;SDS011;6522;49.622;6.126;2022-09-27T14:08:51;7.32;;;6.93;;
12908;SDS011;6522;49.622;6.126;2022-09-27T14:11:38;7.97;;;7.45;;
12908;SDS011;6522;49.622;6.126;2022-09-27T14:14:25;8.88;;;8.30;;
12908;SDS011;6522;49.622;6.126;2022-09-27T14:17:10;8.18;;;7.78;;
12908;SDS011;6522;49.622;6.126;2022-09-27T14:19:57;8.55;;;8.10;;
12908;SDS011;6522;49.622;6.126;2022-09-27T14:22:43;9.80;;;9.30;;
12908;SDS011;6522;49.622;6.126;2022-09-27T14:25:30;9.15;;;8.65;;
12908;SDS011;6522;49.622;6.126;2022-09-27T14:28:21;7.28;;;6.78;;
12908;SDS011;6522;49.622;6.126;2022-09-27T14:31:18;9.88;;;9.27;;
12908;SDS011;6522;49.622;6.126;2022-09-27T14:34:04;9.30;;;8.90;;
12908;SDS011;6522;49.622;6.126;2022-09-27T14:36:50;9.35;;;8.95;;
12908;SDS011;6522;49.622;6.126;2022-09-27T14:40:00;7.62;;;7.22;;
12908;SDS011;6522;49.622;6.126;2022-09-27T14:42:46;4.97;;;4.50;;
12908;SDS011;6522;49.622;6.126;2022-09-27T14:45:36;8.00;;;7.50;;
12908;SDS011;6522;49.622;6.126;2022-09-27T14:48:29;6.95;;;6.50;;
12908;SDS011;6522;49.622;6.126;2022-09-27T14:51:19;7.50;;;7.10;;
12908;SDS011;6522;49.622;6.126;2022-09-27T14:54:05;8.50;;;7.90;;
12908;SDS011;6522;49.622;6.126;2022-09-27T14:56:52;8.82;;;8.30;;
12908;SDS011;6522;49.622;6.126;2022-09-27T14:59:39;9.50;;;9.00;;
12908;SDS011;6522;49.622;6.126;2022-09-27T15:02:25;10.05;;;9.45;;
12908;SDS011;6522;49.622;6.126;2022-09-27T15:05:16;11.12;;;10.57;;
12908;SDS011;6522;49.622;6.126;2022-09-27T15:08:03;10.60;;;10.10;;
12908;SDS011;6522;49.622;6.126;2022-09-27T15:10:49;10.93;;;10.43;;
12908;SDS011;6522;49.622;6.126;2022-09-27T15:13:36;11.30;;;10.70;;
12908;SDS011;6522;49.622;6.126;2022-09-27T15:16:22;12.20;;;11.60;;
12908;SDS011;6522;49.622;6.126;2022-09-27T15:19:16;12.20;;;11.60;;
12908;SDS011;6522;49.622;6.126;2022-09-27T15:22:21;11.30;;;10.80;;
12908;SDS011;6522;49.622;6.126;2022-09-27T15:28:22;11.68;;;10.98;;
12908;SDS011;6522;49.622;6.126;2022-09-27T15:31:08;11.60;;;11.10;;
12908;SDS011;6522;49.622;6.126;2022-09-27T15:33:55;10.65;;;10.10;;
12908;SDS011;6522;49.622;6.126;2022-09-27T15:39:32;10.32;;;9.73;;
12908;SDS011;6522;49.622;6.126;2022-09-27T15:42:19;9.93;;;9.23;;
12908;SDS011;6522;49.622;6.126;2022-09-27T15:45:07;8.30;;;7.90;;
12908;SDS011;6522;49.622;6.126;2022-09-27T15:47:52;8.63;;;8.02;;
12908;SDS011;6522;49.622;6.126;2022-09-27T15:50:39;8.65;;;8.15;;
12908;SDS011;6522;49.622;6.126;2022-09-27T15:56:18;7.70;;;7.30;;
12908;SDS011;6522;49.622;6.126;2022-09-27T15:59:05;8.00;;;7.60;;
12908;SDS011;6522;49.622;6.126;2022-09-27T16:02:02;7.90;;;7.50;;
12908;SDS011;6522;49.622;6.126;2022-09-27T16:04:45;7.82;;;7.43;;
12908;SDS011;6522;49.622;6.126;2022-09-27T16:07:32;7.10;;;6.70;;
12908;SDS011;6522;49.622;6.126;2022-09-27T16:10:19;7.47;;;7.00;;
12908;SDS011;6522;49.622;6.126;2022-09-27T16:13:05;7.18;;;6.57;;
12908;SDS011;6522;49.622;6.126;2022-09-27T16:15:52;7.35;;;6.90;;
12908;SDS011;6522;49.622;6.126;2022-09-27T16:18:38;7.60;;;7.00;;
12908;SDS011;6522;49.622;6.126;2022-09-27T16:21:25;6.80;;;6.20;;
12908;SDS011;6522;49.622;6.126;2022-09-27T16:24:12;6.15;;;5.75;;
12908;SDS011;6522;49.622;6.126;2022-09-27T16:26:58;9.73;;;6.15;;
12908;SDS011;6522;49.622;6.126;2022-09-27T16:29:45;5.90;;;5.50;;
12908;SDS011;6522;49.622;6.126;2022-09-27T16:32:32;4.30;;;3.90;;
12908;SDS011;6522;49.622;6.126;2022-09-27T16:35:19;6.62;;;6.03;;
12908;SDS011;6522;49.622;6.126;2022-09-27T16:38:05;7.15;;;5.97;;
12908;SDS011;6522;49.622;6.126;2022-09-27T16:40:52;5.85;;;5.45;;
12908;SDS011;6522;49.622;6.126;2022-09-27T16:43:38;5.15;;;4.85;;
12908;SDS011;6522;49.622;6.126;2022-09-27T16:46:25;5.37;;;4.80;;
12908;SDS011;6522;49.622;6.126;2022-09-27T16:49:12;6.03;;;4.95;;
12908;SDS011;6522;49.622;6.126;2022-09-27T16:52:17;4.60;;;4.30;;
12908;SDS011;6522;49.622;6.126;2022-09-27T16:55:05;6.20;;;4.90;;
12908;SDS011;6522;49.622;6.126;2022-09-27T16:57:56;4.70;;;4.30;;
12908;SDS011;6522;49.622;6.126;2022-09-27T17:00:41;6.82;;;4.43;;
12908;SDS011;6522;49.622;6.126;2022-09-27T17:03:28;5.00;;;4.50;;
12908;SDS011;6522;49.622;6.126;2022-09-27T17:06:15;5.05;;;3.70;;
12908;SDS011;6522;49.622;6.126;2022-09-27T17:09:02;3.55;;;3.05;;
12908;SDS011;6522;49.622;6.126;2022-09-27T17:11:48;3.95;;;3.55;;
12908;SDS011;6522;49.622;6.126;2022-09-27T17:14:35;3.80;;;3.17;;
12908;SDS011;6522;49.622;6.126;2022-09-27T17:17:21;5.65;;;3.40;;
12908;SDS011;6522;49.622;6.126;2022-09-27T17:20:08;3.42;;;2.80;;
12908;SDS011;6522;49.622;6.126;2022-09-27T17:22:55;3.80;;;3.35;;
12908;SDS011;6522;49.622;6.126;2022-09-27T17:25:42;7.22;;;3.20;;
12908;SDS011;6522;49.622;6.126;2022-09-27T17:28:28;3.05;;;2.75;;
12908;SDS011;6522;49.622;6.126;2022-09-27T17:31:16;4.40;;;4.00;;
12908;SDS011;6522;49.622;6.126;2022-09-27T17:34:02;3.37;;;2.95;;
12908;SDS011;6522;49.622;6.126;2022-09-27T17:36:49;2.70;;;2.50;;
12908;SDS011;6522;49.622;6.126;2022-09-27T17:39:36;4.90;;;3.80;;
12908;SDS011;6522;49.622;6.126;2022-09-27T17:42:23;4.00;;;3.25;;
12908;SDS011;6522;49.622;6.126;2022-09-27T17:45:09;3.42;;;3.10;;
12908;SDS011;6522;49.622;6.126;2022-09-27T17:47:56;3.50;;;3.10;;
12908;SDS011;6522;49.622;6.126;2022-09-27T17:51:01;3.00;;;1.90;;
12908;SDS011;6522;49.622;6.126;2022-09-27T17:53:48;3.97;;;3.33;;
12908;SDS011;6522;49.622;6.126;2022-09-27T17:56:35;5.87;;;4.40;;
12908;SDS011;6522;49.622;6.126;2022-09-27T17:59:22;4.20;;;2.50;;
12908;SDS011;6522;49.622;6.126;2022-09-27T18:02:08;3.12;;;2.22;;
12908;SDS011;6522;49.622;6.126;2022-09-27T18:04:55;3.37;;;2.65;;
12908;SDS011;6522;49.622;6.126;2022-09-27T18:07:41;3.78;;;2.60;;
12908;SDS011;6522;49.622;6.126;2022-09-27T18:10:28;4.18;;;1.80;;
12908;SDS011;6522;49.622;6.126;2022-09-27T18:13:15;4.70;;;2.97;;
12908;SDS011;6522;49.622;6.126;2022-09-27T18:16:01;3.67;;;2.83;;
12908;SDS011;6522;49.622;6.126;2022-09-27T18:18:48;3.40;;;2.65;;
12908;SDS011;6522;49.622;6.126;2022-09-27T18:21:35;3.47;;;2.80;;
12908;SDS011;6522;49.622;6.126;2022-09-27T18:24:21;3.55;;;2.50;;
12908;SDS011;6522;49.622;6.126;2022-09-27T18:27:08;2.92;;;2.55;;
12908;SDS011;6522;49.622;6.126;2022-09-27T18:29:55;4.47;;;2.55;;
12908;SDS011;6522;49.622;6.126;2022-09-27T18:32:42;3.47;;;2.65;;
12908;SDS011;6522;49.622;6.126;2022-09-27T18:35:29;5.60;;;2.47;;
12908;SDS011;6522;49.622;6.126;2022-09-27T18:38:16;3.20;;;2.47;;
12908;SDS011;6522;49.622;6.126;2022-09-27T18:41:04;4.55;;;2.35;;
12908;SDS011;6522;49.622;6.126;2022-09-27T18:43:54;4.43;;;2.50;;
12908;SDS011;6522;49.622;6.126;2022-09-27T18:46:43;3.45;;;2.45;;
12908;SDS011;6522;49.622;6.126;2022-09-27T18:49:29;4.03;;;2.50;;
12908;SDS011;6522;49.622;6.126;2022-09-27T18:52:16;5.18;;;2.33;;