sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
22442;DHT22;11388;54.456;9.752;2023-12-29T00:00:09;7.40;99.90
22442;DHT22;11388;54.456;9.752;2023-12-29T00:02:35;7.70;99.90
22442;DHT22;11388;54.456;9.752;2023-12-29T00:05:01;7.80;99.90
22442;DHT22;11388;54.456;9.752;2023-12-29T00:07:27;7.70;99.90
22442;DHT22;11388;54.456;9.752;2023-12-29T00:09:52;8.00;99.90
22442;DHT22;11388;54.456;9.752;2023-12-29T00:12:18;8.00;99.90
22442;DHT22;11388;54.456;9.752;2023-12-29T00:14:44;8.40;99.90
22442;DHT22;11388;54.456;9.752;2023-12-29T00:17:10;8.30;99.90
22442;DHT22;11388;54.456;9.752;2023-12-29T00:19:35;8.30;99.90
22442;DHT22;11388;54.456;9.752;2023-12-29T00:22:01;8.30;99.90
22442;DHT22;11388;54.456;9.752;2023-12-29T00:24:29;8.40;99.90
22442;DHT22;11388;54.456;9.752;2023-12-29T00:26:57;8.30;99.90
22442;DHT22;11388;54.456;9.752;2023-12-29T00:29:23;8.50;99.90
22442;DHT22;11388;54.456;9.752;2023-12-29T00:31:49;8.50;99.90
22442;DHT22;11388;54.456;9.752;2023-12-29T00:34:15;8.30;99.90
22442;DHT22;11388;54.456;9.752;2023-12-29T00:36:41;8.40;99.90
22442;DHT22;11388;54.456;9.752;2023-12-29T00:39:06;8.40;99.90
22442;DHT22;11388;54.456;9.752;2023-12-29T00:41:32;8.30;99.90
22442;DHT22;11388;54.456;9.752;2023-12-29T00:43:58;8.30;99.90
22442;DHT22;11388;54.456;9.752;2023-12-29T00:46:26;8.50;99.90
22442;DHT22;11388;54.456;9.752;2023-12-29T00:48:52;8.70;99.90
22442;DHT22;11388;54.456;9.752;2023-12-29T00:51:17;8.40;99.90
22442;DHT22;11388;54.456;9.752;2023-12-29T00:53:43;8.40;99.90
22442;DHT22;11388;54.456;9.752;2023-12-29T00:56:12;8.90;99.90
22442;DHT22;11388;54.456;9.752;2023-12-29T00:58:40;8.80;99.90
22442;DHT22;11388;54.456;9.752;2023-12-29T01:01:07;8.50;99.90
22442;DHT22;11388;54.456;9.752;2023-12-29T01:03:37;8.40;99.90
22442;DHT22;11388;54.456;9.752;2023-12-29T01:06:04;8.50;99.90
22442;DHT22;11388;54.456;9.752;2023-12-29T01:08:30;8.40;99.90
22442;DHT22;11388;54.456;9.752;2023-12-29T01:10:55;8.50;99.90
22442;DHT22;11388;54.456;9.752;2023-12-29T01:13:21;8.50;99.90
22442;DHT22;11388;54.456;9.752;2023-12-29T01:15:47;8.60;99.90
22442;DHT22;11388;54.456;9.752;2023-12-29T01:18:13;8.50;99.90
22442;DHT22;11388;54.456;9.752;2023-12-29T01:20:39;8.60;99.90
22442;DHT22;11388;54.456;9.752;2023-12-29T01:23:05;8.50;99.90
22442;DHT22;11388;54.456;9.752;2023-12-29T01:25:52;8.80;99.90
22442;DHT22;11388;54.456;9.752;2023-12-29T01:28:18;8.70;99.90
22442;DHT22;11388;54.456;9.752;2023-12-29T01:30:43;8.70;99.90
22442;DHT22;11388;54.456;9.752;2023-12-29T01:33:09;8.80;99.90
22442;DHT22;11388;54.456;9.752;2023-12-29T01:35:38;8.80;99.90
22442;DHT22;11388;54.456;9.752;2023-12-29T01:38:04;8.70;99.90
22442;DHT22;11388;54.456;9.752;2023-12-29T01:40:30;8.80;99.90
22442;DHT22;11388;54.456;9.752;2023-12-29T01:42:55;8.80;99.90
22442;DHT22;11388;54.456;9.752;2023-12-29T01:45:22;8.70;99.90
22442;DHT22;11388;54.456;9.752;2023-12-29T01:47:49;8.80;99.90
22442;DHT22;11388;54.456;9.752;2023-12-29T01:50:18;8.80;99.90
22442;DHT22;11388;54.456;9.752;2023-12-29T01:52:45;8.80;99.90
22442;DHT22;11388;54.456;9.752;2023-12-29T01:55:12;8.90;99.90
22442;DHT22;11388;54.456;9.752;2023-12-29T01:57:41;8.80;99.90
22442;DHT22;11388;54.456;9.752;2023-12-29T02:00:11;8.90;99.90
22442;DHT22;11388;54.456;9.752;2023-12-29T02:02:37;8.80;99.90
22442;DHT22;11388;54.456;9.752;2023-12-29T02:05:04;8.80;99.90
22442;DHT22;11388;54.456;9.752;2023-12-29T02:07:31;8.80;99.90
22442;DHT22;11388;54.456;9.752;2023-12-29T02:09:58;8.90;99.90
22442;DHT22;11388;54.456;9.752;2023-12-29T02:12:25;8.80;99.90
22442;DHT22;11388;54.456;9.752;2023-12-29T02:14:51;8.80;99.90
22442;DHT22;11388;54.456;9.752;2023-12-29T02:17:26;8.80;99.90
22442;DHT22;11388;54.456;9.752;2023-12-29T02:19:52;8.80;99.90
22442;DHT22;11388;54.456;9.752;2023-12-29T02:22:18;8.90;99.90
22442;DHT22;11388;54.456;9.752;2023-12-29T02:24:47;8.80;99.90
22442;DHT22;11388;54.456;9.752;2023-12-29T02:30:46;8.80;99.90
22442;DHT22;11388;54.456;9.752;2023-12-29T02:33:20;8.80;99.90
22442;DHT22;11388;54.456;9.752;2023-12-29T02:35:48;8.80;99.90
22442;DHT22;11388;54.456;9.752;2023-12-29T02:38:17;8.80;99.90
22442;DHT22;11388;54.456;9.752;2023-12-29T02:40:43;8.80;99.90
22442;DHT22;11388;54.456;9.752;2023-12-29T02:43:09;8.80;99.90
22442;DHT22;11388;54.456;9.752;2023-12-29T02:45:35;8.80;99.90
22442;DHT22;11388;54.456;9.752;2023-12-29T02:48:01;8.70;99.90
22442;DHT22;11388;54.456;9.752;2023-12-29T02:50:27;8.70;99.90
22442;DHT22;11388;54.456;9.752;2023-12-29T02:52:55;8.80;99.90
22442;DHT22;11388;54.456;9.752;2023-12-29T02:55:21;8.70;99.90
22442;DHT22;11388;54.456;9.752;2023-12-29T02:57:48;8.70;99.90
22442;DHT22;11388;54.456;9.752;2023-12-29T03:00:14;8.80;99.90
22442;DHT22;11388;54.456;9.752;2023-12-29T03:02:40;8.70;99.90
22442;DHT22;11388;54.456;9.752;2023-12-29T03:05:06;8.70;99.90
22442;DHT22;11388;54.456;9.752;2023-12-29T03:07:34;7.00;99.90
22442;DHT22;11388;54.456;9.752;2023-12-29T03:10:17;7.50;99.90
22442;DHT22;11388;54.456;9.752;2023-12-29T03:12:58;7.80;99.90
22442;DHT22;11388;54.456;9.752;2023-12-29T03:15:24;8.10;99.90
22442;DHT22;11388;54.456;9.752;2023-12-29T03:17:50;8.30;99.90
22442;DHT22;11388;54.456;9.752;2023-12-29T03:20:15;8.50;99.90
22442;DHT22;11388;54.456;9.752;2023-12-29T03:22:41;8.60;99.90
22442;DHT22;11388;54.456;9.752;2023-12-29T03:25:10;8.70;99.90
22442;DHT22;11388;54.456;9.752;2023-12-29T03:27:35;8.70;99.90
22442;DHT22;11388;54.456;9.752;2023-12-29T03:30:01;8.70;99.90
22442;DHT22;11388;54.456;9.752;2023-12-29T03:32:27;8.80;99.90
22442;DHT22;11388;54.456;9.752;2023-12-29T03:34:53;8.80;99.90
22442;DHT22;11388;54.456;9.752;2023-12-29T03:37:27;8.80;99.90
22442;DHT22;11388;54.456;9.752;2023-12-29T03:39:53;8.80;99.90
22442;DHT22;11388;54.456;9.752;2023-12-29T03:42:19;8.80;99.90
22442;DHT22;11388;54.456;9.752;2023-12-29T03:44:44;8.80;99.90
22442;DHT22;11388;54.456;9.752;2023-12-29T03:47:10;8.90;99.90
22442;DHT22;11388;54.456;9.752;2023-12-29T03:49:36;8.80;99.90
22442;DHT22;11388;54.456;9.752;2023-12-29T03:52:02;8.80;99.90
22442;DHT22;11388;54.456;9.752;2023-12-29T03:54:27;8.90;99.90
22442;DHT22;11388;54.456;9.752;2023-12-29T03:56:53;8.80;99.90
22442;DHT22;11388;54.456;9.752;2023-12-29T03:59:19;8.80;99.90
22442;DHT22;11388;54.456;9.752;2023-12-29T04:01:44;8.90;99.90
22442;DHT22;11388;54.456;9.752;2023-12-29T04:04:12;8.80;99.90
22442;DHT22;11388;54.456;9.752;2023-12-29T04:06:38;8.80;99.90
22442;DHT22;11388;54.456;9.752;2023-12-29T04:09:04;8.80;99.90
22442;DHT22;11388;54.456;9.752;2023-12-29T04:11:29;8.90;99.90
22442;DHT22;11388;54.456;9.752;2023-12-29T04:13:55;8.90;99.90
22442;DHT22;11388;54.456;9.752;2023-12-29T04:16:21;8.80;99.90
22442;DHT22;11388;54.456;9.752;2023-12-29T04:18:47;8.90;99.90
22442;DHT22;11388;54.456;9.752;2023-12-29T04:21:16;8.90;99.90
22442;DHT22;11388;54.456;9.752;2023-12-29T04:23:41;8.90;99.90
22442;DHT22;11388;54.456;9.752;2023-12-29T04:26:07;8.90;99.90
22442;DHT22;11388;54.456;9.752;2023-12-29T04:28:33;8.80;99.90
22442;DHT22;11388;54.456;9.752;2023-12-29T04:30:59;8.90;99.90
22442;DHT22;11388;54.456;9.752;2023-12-29T04:33:25;8.90;99.90
22442;DHT22;11388;54.456;9.752;2023-12-29T04:35:51;8.90;99.90
22442;DHT22;11388;54.456;9.752;2023-12-29T04:38:17;8.90;99.90
22442;DHT22;11388;54.456;9.752;2023-12-29T04:40:46;8.90;99.90
22442;DHT22;11388;54.456;9.752;2023-12-29T04:43:14;8.70;99.90
22442;DHT22;11388;54.456;9.752;2023-12-29T04:45:39;8.80;99.90
22442;DHT22;11388;54.456;9.752;2023-12-29T04:48:05;8.80;99.90
22442;DHT22;11388;54.456;9.752;2023-12-29T04:50:40;8.80;99.90
22442;DHT22;11388;54.456;9.752;2023-12-29T04:53:11;8.80;99.90
22442;DHT22;11388;54.456;9.752;2023-12-29T04:55:51;8.80;99.90
22442;DHT22;11388;54.456;9.752;2023-12-29T04:58:17;8.80;99.90
22442;DHT22;11388;54.456;9.752;2023-12-29T05:00:43;8.80;99.90
22442;DHT22;11388;54.456;9.752;2023-12-29T05:03:09;8.80;99.90
22442;DHT22;11388;54.456;9.752;2023-12-29T05:05:34;8.80;99.90
22442;DHT22;11388;54.456;9.752;2023-12-29T05:08:00;8.80;99.90
22442;DHT22;11388;54.456;9.752;2023-12-29T05:10:26;8.80;99.90
22442;DHT22;11388;54.456;9.752;2023-12-29T05:12:51;8.70;99.90
22442;DHT22;11388;54.456;9.752;2023-12-29T05:15:20;8.70;99.90
22442;DHT22;11388;54.456;9.752;2023-12-29T05:17:58;8.70;99.90
22442;DHT22;11388;54.456;9.752;2023-12-29T05:20:23;8.70;99.90
22442;DHT22;11388;54.456;9.752;2023-12-29T05:22:49;8.70;99.90
22442;DHT22;11388;54.456;9.752;2023-12-29T05:25:21;8.70;99.90
22442;DHT22;11388;54.456;9.752;2023-12-29T05:27:51;8.60;99.90
22442;DHT22;11388;54.456;9.752;2023-12-29T05:30:17;8.50;99.90
22442;DHT22;11388;54.456;9.752;2023-12-29T05:32:43;8.40;99.90
22442;DHT22;11388;54.456;9.752;2023-12-29T05:35:08;8.50;99.90
22442;DHT22;11388;54.456;9.752;2023-12-29T05:37:35;8.50;99.90
22442;DHT22;11388;54.456;9.752;2023-12-29T05:40:01;8.60;99.90
22442;DHT22;11388;54.456;9.752;2023-12-29T05:42:26;8.50;99.90
22442;DHT22;11388;54.456;9.752;2023-12-29T05:44:52;8.50;99.90
22442;DHT22;11388;54.456;9.752;2023-12-29T05:47:18;8.40;99.90
22442;DHT22;11388;54.456;9.752;2023-12-29T05:49:44;8.40;99.90
22442;DHT22;11388;54.456;9.752;2023-12-29T05:52:10;8.40;99.90
22442;DHT22;11388;54.456;9.752;2023-12-29T05:54:35;8.40;99.90
22442;DHT22;11388;54.456;9.752;2023-12-29T05:57:02;8.30;99.90
22442;DHT22;11388;54.456;9.752;2023-12-29T05:59:31;8.30;99.90
22442;DHT22;11388;54.456;9.752;2023-12-29T06:01:57;8.30;99.90
22442;DHT22;11388;54.456;9.752;2023-12-29T06:04:23;8.30;99.90
22442;DHT22;11388;54.456;9.752;2023-12-29T06:06:49;8.30;99.90
22442;DHT22;11388;54.456;9.752;2023-12-29T06:09:15;8.30;99.90
22442;DHT22;11388;54.456;9.752;2023-12-29T06:11:49;8.30;99.90
22442;DHT22;11388;54.456;9.752;2023-12-29T06:14:15;8.30;99.90
22442;DHT22;11388;54.456;9.752;2023-12-29T06:16:41;8.40;99.90
22442;DHT22;11388;54.456;9.752;2023-12-29T06:19:08;8.40;99.90
22442;DHT22;11388;54.456;9.752;2023-12-29T06:21:41;8.20;99.90
22442;DHT22;11388;54.456;9.752;2023-12-29T06:24:07;8.10;99.90
22442;DHT22;11388;54.456;9.752;2023-12-29T06:26:33;8.20;99.90
22442;DHT22;11388;54.456;9.752;2023-12-29T06:28:58;8.20;99.90
22442;DHT22;11388;54.456;9.752;2023-12-29T06:31:24;8.20;99.90
22442;DHT22;11388;54.456;9.752;2023-12-29T06:33:50;8.20;99.90
22442;DHT22;11388;54.456;9.752;2023-12-29T06:36:21;8.20;99.90
22442;DHT22;11388;54.456;9.752;2023-12-29T06:38:49;8.30;99.90
22442;DHT22;11388;54.456;9.752;2023-12-29T06:41:19;8.20;99.90
22442;DHT22;11388;54.456;9.752;2023-12-29T06:43:45;8.20;99.90
22442;DHT22;11388;54.456;9.752;2023-12-29T06:46:11;8.20;99.90
22442;DHT22;11388;54.456;9.752;2023-12-29T06:48:39;8.20;99.90
22442;DHT22;11388;54.456;9.752;2023-12-29T06:51:07;8.20;99.90
22442;DHT22;11388;54.456;9.752;2023-12-29T06:53:35;8.10;99.90
22442;DHT22;11388;54.456;9.752;2023-12-29T06:56:01;8.10;99.90
22442;DHT22;11388;54.456;9.752;2023-12-29T06:58:27;8.00;99.90
22442;DHT22;11388;54.456;9.752;2023-12-29T07:00:52;8.00;99.90
22442;DHT22;11388;54.456;9.752;2023-12-29T07:03:21;8.20;99.90
22442;DHT22;11388;54.456;9.752;2023-12-29T07:05:50;8.20;99.90
22442;DHT22;11388;54.456;9.752;2023-12-29T09:15:29;8.40;99.90
22442;DHT22;11388;54.456;9.752;2023-12-29T10:25:38;9.40;99.90
22442;DHT22;11388;54.456;9.752;2023-12-29T10:28:06;9.40;99.90
22442;DHT22;11388;54.456;9.752;2023-12-29T10:30:37;9.40;99.90
22442;DHT22;11388;54.456;9.752;2023-12-29T10:35:38;9.40;99.90
22442;DHT22;11388;54.456;9.752;2023-12-29T10:38:12;9.40;99.90
22442;DHT22;11388;54.456;9.752;2023-12-29T10:40:41;9.30;99.90
22442;DHT22;11388;54.456;9.752;2023-12-29T10:43:08;9.30;99.90
22442;DHT22;11388;54.456;9.752;2023-12-29T10:45:34;9.30;99.90
22442;DHT22;11388;54.456;9.752;2023-12-29T10:48:09;9.30;99.90
22442;DHT22;11388;54.456;9.752;2023-12-29T10:50:43;9.30;99.90
22442;DHT22;11388;54.456;9.752;2023-12-29T10:53:14;9.30;99.90
22442;DHT22;11388;54.456;9.752;2023-12-29T10:55:43;9.30;99.90
22442;DHT22;11388;54.456;9.752;2023-12-29T10:58:09;9.30;99.90
22442;DHT22;11388;54.456;9.752;2023-12-29T23:31:45;7.50;99.90
22442;DHT22;11388;54.456;9.752;2023-12-29T23:34:11;7.60;99.90
22442;DHT22;11388;54.456;9.752;2023-12-29T23:36:39;7.60;99.90
22442;DHT22;11388;54.456;9.752;2023-12-29T23:39:05;7.60;99.90
22442;DHT22;11388;54.456;9.752;2023-12-29T23:41:31;7.60;99.90
22442;DHT22;11388;54.456;9.752;2023-12-29T23:43:57;7.60;99.90
22442;DHT22;11388;54.456;9.752;2023-12-29T23:46:25;7.60;99.90
22442;DHT22;11388;54.456;9.752;2023-12-29T23:49:00;7.60;99.90
22442;DHT22;11388;54.456;9.752;2023-12-29T23:51:26;7.50;99.90
22442;DHT22;11388;54.456;9.752;2023-12-29T23:53:55;7.50;99.90
22442;DHT22;11388;54.456;9.752;2023-12-29T23:56:20;7.50;99.90
22442;DHT22;11388;54.456;9.752;2023-12-29T23:58:55;7.50;99.90
