sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
33645;DHT22;19986;48.190;16.366;2023-05-07T00:00:03;17.80;99.90
33645;DHT22;19986;48.190;16.366;2023-05-07T00:02:32;17.80;99.90
33645;DHT22;19986;48.190;16.366;2023-05-07T00:04:58;17.80;99.90
33645;DHT22;19986;48.190;16.366;2023-05-07T00:07:24;17.70;99.90
33645;DHT22;19986;48.190;16.366;2023-05-07T00:09:50;17.70;99.90
33645;DHT22;19986;48.190;16.366;2023-05-07T00:12:15;17.70;99.90
33645;DHT22;19986;48.190;16.366;2023-05-07T00:14:41;17.70;99.90
33645;DHT22;19986;48.190;16.366;2023-05-07T00:17:07;17.70;99.90
33645;DHT22;19986;48.190;16.366;2023-05-07T00:19:33;17.60;99.90
33645;DHT22;19986;48.190;16.366;2023-05-07T00:21:59;17.60;99.90
33645;DHT22;19986;48.190;16.366;2023-05-07T00:24:25;17.60;99.90
33645;DHT22;19986;48.190;16.366;2023-05-07T00:26:50;17.50;99.90
33645;DHT22;19986;48.190;16.366;2023-05-07T00:29:16;17.50;99.90
33645;DHT22;19986;48.190;16.366;2023-05-07T00:31:42;17.50;99.90
33645;DHT22;19986;48.190;16.366;2023-05-07T00:34:08;17.50;99.90
33645;DHT22;19986;48.190;16.366;2023-05-07T00:36:33;17.50;99.90
33645;DHT22;19986;48.190;16.366;2023-05-07T00:39:00;17.50;99.90
33645;DHT22;19986;48.190;16.366;2023-05-07T00:41:27;17.50;99.90
33645;DHT22;19986;48.190;16.366;2023-05-07T00:43:53;17.40;99.90
33645;DHT22;19986;48.190;16.366;2023-05-07T00:46:20;17.50;99.90
33645;DHT22;19986;48.190;16.366;2023-05-07T00:48:47;17.50;99.90
33645;DHT22;19986;48.190;16.366;2023-05-07T00:51:13;17.40;99.90
33645;DHT22;19986;48.190;16.366;2023-05-07T00:53:40;17.40;99.90
33645;DHT22;19986;48.190;16.366;2023-05-07T00:56:06;17.40;99.90
33645;DHT22;19986;48.190;16.366;2023-05-07T00:58:33;17.40;99.90
33645;DHT22;19986;48.190;16.366;2023-05-07T01:00:59;17.30;99.90
33645;DHT22;19986;48.190;16.366;2023-05-07T01:03:25;17.30;99.90
33645;DHT22;19986;48.190;16.366;2023-05-07T01:05:52;17.30;99.90
33645;DHT22;19986;48.190;16.366;2023-05-07T01:08:18;17.30;99.90
33645;DHT22;19986;48.190;16.366;2023-05-07T01:10:46;17.20;99.90
33645;DHT22;19986;48.190;16.366;2023-05-07T01:13:12;17.20;99.90
33645;DHT22;19986;48.190;16.366;2023-05-07T01:15:39;17.20;99.90
33645;DHT22;19986;48.190;16.366;2023-05-07T01:18:07;17.20;99.90
33645;DHT22;19986;48.190;16.366;2023-05-07T01:20:33;17.10;99.90
33645;DHT22;19986;48.190;16.366;2023-05-07T01:23:00;17.20;99.90
33645;DHT22;19986;48.190;16.366;2023-05-07T01:25:26;17.10;99.90
33645;DHT22;19986;48.190;16.366;2023-05-07T01:27:52;17.10;99.90
33645;DHT22;19986;48.190;16.366;2023-05-07T01:30:20;17.10;99.90
33645;DHT22;19986;48.190;16.366;2023-05-07T01:32:58;17.10;99.90
33645;DHT22;19986;48.190;16.366;2023-05-07T01:35:29;17.10;99.90
33645;DHT22;19986;48.190;16.366;2023-05-07T01:37:55;17.00;99.90
33645;DHT22;19986;48.190;16.366;2023-05-07T01:40:22;17.00;99.90
33645;DHT22;19986;48.190;16.366;2023-05-07T01:42:49;17.00;99.90
33645;DHT22;19986;48.190;16.366;2023-05-07T01:45:15;17.00;99.90
33645;DHT22;19986;48.190;16.366;2023-05-07T01:47:42;17.00;99.90
33645;DHT22;19986;48.190;16.366;2023-05-07T01:50:17;17.00;99.90
33645;DHT22;19986;48.190;16.366;2023-05-07T01:52:46;17.00;99.90
33645;DHT22;19986;48.190;16.366;2023-05-07T01:55:13;17.00;99.90
33645;DHT22;19986;48.190;16.366;2023-05-07T01:57:39;17.00;99.90
33645;DHT22;19986;48.190;16.366;2023-05-07T02:00:06;17.00;99.90
33645;DHT22;19986;48.190;16.366;2023-05-07T02:02:32;17.00;99.90
33645;DHT22;19986;48.190;16.366;2023-05-07T02:04:59;17.00;99.90
33645;DHT22;19986;48.190;16.366;2023-05-07T02:07:25;17.00;99.90
33645;DHT22;19986;48.190;16.366;2023-05-07T02:09:50;17.00;99.90
33645;DHT22;19986;48.190;16.366;2023-05-07T02:12:16;17.00;99.90
33645;DHT22;19986;48.190;16.366;2023-05-07T02:14:43;17.00;99.90
33645;DHT22;19986;48.190;16.366;2023-05-07T02:17:09;17.00;99.90
33645;DHT22;19986;48.190;16.366;2023-05-07T02:19:35;17.00;99.90
33645;DHT22;19986;48.190;16.366;2023-05-07T02:22:01;17.00;99.90
33645;DHT22;19986;48.190;16.366;2023-05-07T02:24:27;17.10;99.90
33645;DHT22;19986;48.190;16.366;2023-05-07T02:26:52;17.00;99.90
33645;DHT22;19986;48.190;16.366;2023-05-07T02:29:18;17.00;99.90
33645;DHT22;19986;48.190;16.366;2023-05-07T02:31:44;17.00;99.90
33645;DHT22;19986;48.190;16.366;2023-05-07T02:34:10;17.00;99.90
33645;DHT22;19986;48.190;16.366;2023-05-07T02:36:36;17.00;99.90
33645;DHT22;19986;48.190;16.366;2023-05-07T02:39:02;17.00;99.90
33645;DHT22;19986;48.190;16.366;2023-05-07T02:41:29;17.00;99.90
33645;DHT22;19986;48.190;16.366;2023-05-07T02:43:54;16.90;99.90
33645;DHT22;19986;48.190;16.366;2023-05-07T02:46:20;16.90;99.90
33645;DHT22;19986;48.190;16.366;2023-05-07T02:48:47;16.90;99.90
33645;DHT22;19986;48.190;16.366;2023-05-07T02:51:14;16.90;99.90
33645;DHT22;19986;48.190;16.366;2023-05-07T02:53:40;16.90;99.90
33645;DHT22;19986;48.190;16.366;2023-05-07T02:56:06;16.90;99.90
33645;DHT22;19986;48.190;16.366;2023-05-07T02:58:32;16.80;99.90
33645;DHT22;19986;48.190;16.366;2023-05-07T03:00:58;16.80;99.90
33645;DHT22;19986;48.190;16.366;2023-05-07T03:03:25;16.80;99.90
33645;DHT22;19986;48.190;16.366;2023-05-07T03:05:50;16.80;99.90
33645;DHT22;19986;48.190;16.366;2023-05-07T03:08:17;16.80;99.90
33645;DHT22;19986;48.190;16.366;2023-05-07T03:10:44;16.70;99.90
33645;DHT22;19986;48.190;16.366;2023-05-07T03:13:09;16.70;99.90
33645;DHT22;19986;48.190;16.366;2023-05-07T03:15:36;16.70;99.90
33645;DHT22;19986;48.190;16.366;2023-05-07T03:18:02;16.70;99.90
33645;DHT22;19986;48.190;16.366;2023-05-07T03:20:27;16.70;99.90
33645;DHT22;19986;48.190;16.366;2023-05-07T03:22:53;16.70;99.90
33645;DHT22;19986;48.190;16.366;2023-05-07T03:25:19;16.70;99.90
33645;DHT22;19986;48.190;16.366;2023-05-07T03:27:45;16.70;99.90
33645;DHT22;19986;48.190;16.366;2023-05-07T03:30:11;16.60;99.90
33645;DHT22;19986;48.190;16.366;2023-05-07T03:32:37;16.60;99.90
33645;DHT22;19986;48.190;16.366;2023-05-07T03:35:03;16.60;99.90
33645;DHT22;19986;48.190;16.366;2023-05-07T03:37:29;16.70;99.90
33645;DHT22;19986;48.190;16.366;2023-05-07T03:39:55;16.60;99.90
33645;DHT22;19986;48.190;16.366;2023-05-07T03:42:21;16.70;99.90
33645;DHT22;19986;48.190;16.366;2023-05-07T03:44:47;16.70;99.90
33645;DHT22;19986;48.190;16.366;2023-05-07T03:47:13;16.80;99.90
33645;DHT22;19986;48.190;16.366;2023-05-07T03:49:39;16.70;99.90
33645;DHT22;19986;48.190;16.366;2023-05-07T03:52:05;16.80;99.90
33645;DHT22;19986;48.190;16.366;2023-05-07T03:54:31;16.80;99.90
33645;DHT22;19986;48.190;16.366;2023-05-07T03:56:57;16.80;99.90
33645;DHT22;19986;48.190;16.366;2023-05-07T03:59:23;16.80;99.90
33645;DHT22;19986;48.190;16.366;2023-05-07T04:01:49;16.80;99.90
33645;DHT22;19986;48.190;16.366;2023-05-07T04:04:15;16.90;99.90
33645;DHT22;19986;48.190;16.366;2023-05-07T04:06:41;16.80;99.90
33645;DHT22;19986;48.190;16.366;2023-05-07T04:09:07;16.90;99.90
33645;DHT22;19986;48.190;16.366;2023-05-07T04:11:33;17.00;99.90
33645;DHT22;19986;48.190;16.366;2023-05-07T04:13:59;17.00;99.90
33645;DHT22;19986;48.190;16.366;2023-05-07T04:16:25;17.10;99.90
33645;DHT22;19986;48.190;16.366;2023-05-07T04:18:50;17.20;99.90
33645;DHT22;19986;48.190;16.366;2023-05-07T04:21:18;17.30;99.90
33645;DHT22;19986;48.190;16.366;2023-05-07T04:23:44;17.30;99.90
33645;DHT22;19986;48.190;16.366;2023-05-07T04:26:10;17.40;99.90
33645;DHT22;19986;48.190;16.366;2023-05-07T04:28:35;17.40;99.90
33645;DHT22;19986;48.190;16.366;2023-05-07T04:31:02;17.50;99.90
33645;DHT22;19986;48.190;16.366;2023-05-07T04:33:28;17.50;99.90
33645;DHT22;19986;48.190;16.366;2023-05-07T04:35:54;17.60;99.90
33645;DHT22;19986;48.190;16.366;2023-05-07T04:38:20;17.60;99.90
33645;DHT22;19986;48.190;16.366;2023-05-07T04:40:45;17.60;99.90
33645;DHT22;19986;48.190;16.366;2023-05-07T04:43:12;17.60;99.90
33645;DHT22;19986;48.190;16.366;2023-05-07T04:45:38;17.60;99.90
33645;DHT22;19986;48.190;16.366;2023-05-07T04:48:08;17.70;99.90
33645;DHT22;19986;48.190;16.366;2023-05-07T04:50:34;17.90;99.90
33645;DHT22;19986;48.190;16.366;2023-05-07T04:53:00;18.00;99.90
33645;DHT22;19986;48.190;16.366;2023-05-07T04:55:26;18.20;99.90
33645;DHT22;19986;48.190;16.366;2023-05-07T04:57:52;18.30;99.90
33645;DHT22;19986;48.190;16.366;2023-05-07T05:00:18;18.40;99.90
33645;DHT22;19986;48.190;16.366;2023-05-07T05:02:45;18.40;99.90
33645;DHT22;19986;48.190;16.366;2023-05-07T05:05:11;18.30;99.90
33645;DHT22;19986;48.190;16.366;2023-05-07T05:07:37;18.30;99.90
33645;DHT22;19986;48.190;16.366;2023-05-07T05:10:05;18.30;99.90
33645;DHT22;19986;48.190;16.366;2023-05-07T05:12:32;18.30;99.90
33645;DHT22;19986;48.190;16.366;2023-05-07T05:14:57;18.30;99.90
33645;DHT22;19986;48.190;16.366;2023-05-07T05:17:23;18.40;99.90
33645;DHT22;19986;48.190;16.366;2023-05-07T05:19:49;18.50;99.90
33645;DHT22;19986;48.190;16.366;2023-05-07T05:22:15;18.50;99.90
33645;DHT22;19986;48.190;16.366;2023-05-07T05:24:41;18.50;99.90
33645;DHT22;19986;48.190;16.366;2023-05-07T05:27:07;18.50;99.90
33645;DHT22;19986;48.190;16.366;2023-05-07T05:29:32;18.50;99.90
33645;DHT22;19986;48.190;16.366;2023-05-07T05:31:58;18.60;99.90
33645;DHT22;19986;48.190;16.366;2023-05-07T05:34:24;18.70;99.90
33645;DHT22;19986;48.190;16.366;2023-05-07T05:36:50;18.70;99.90
33645;DHT22;19986;48.190;16.366;2023-05-07T05:39:15;18.80;99.90
33645;DHT22;19986;48.190;16.366;2023-05-07T05:41:41;18.90;99.90
33645;DHT22;19986;48.190;16.366;2023-05-07T05:44:07;19.00;99.90
33645;DHT22;19986;48.190;16.366;2023-05-07T05:46:33;19.10;99.90
33645;DHT22;19986;48.190;16.366;2023-05-07T05:48:59;19.20;99.90
33645;DHT22;19986;48.190;16.366;2023-05-07T05:51:25;19.40;99.90
33645;DHT22;19986;48.190;16.366;2023-05-07T05:53:51;19.40;99.90
33645;DHT22;19986;48.190;16.366;2023-05-07T05:56:17;19.40;99.90
33645;DHT22;19986;48.190;16.366;2023-05-07T05:58:43;19.40;99.90
33645;DHT22;19986;48.190;16.366;2023-05-07T06:01:09;19.50;99.90
33645;DHT22;19986;48.190;16.366;2023-05-07T06:03:37;19.50;99.90
33645;DHT22;19986;48.190;16.366;2023-05-07T06:06:03;19.50;99.90
33645;DHT22;19986;48.190;16.366;2023-05-07T06:08:29;19.50;99.90
33645;DHT22;19986;48.190;16.366;2023-05-07T06:10:55;19.40;99.90
33645;DHT22;19986;48.190;16.366;2023-05-07T06:13:22;19.40;99.90
33645;DHT22;19986;48.190;16.366;2023-05-07T06:15:49;19.40;99.90
33645;DHT22;19986;48.190;16.366;2023-05-07T06:18:15;19.50;99.90
33645;DHT22;19986;48.190;16.366;2023-05-07T06:20:40;19.30;99.90
33645;DHT22;19986;48.190;16.366;2023-05-07T06:23:06;19.30;99.90
33645;DHT22;19986;48.190;16.366;2023-05-07T06:25:32;19.30;99.90
33645;DHT22;19986;48.190;16.366;2023-05-07T06:27:58;19.30;99.90
33645;DHT22;19986;48.190;16.366;2023-05-07T06:30:24;19.30;99.90
33645;DHT22;19986;48.190;16.366;2023-05-07T06:32:49;19.50;99.90
33645;DHT22;19986;48.190;16.366;2023-05-07T06:35:15;19.60;99.90
33645;DHT22;19986;48.190;16.366;2023-05-07T06:37:41;19.60;99.90
33645;DHT22;19986;48.190;16.366;2023-05-07T06:40:10;19.60;99.90
33645;DHT22;19986;48.190;16.366;2023-05-07T06:42:36;19.60;99.90
33645;DHT22;19986;48.190;16.366;2023-05-07T06:45:03;19.70;99.90
33645;DHT22;19986;48.190;16.366;2023-05-07T06:47:29;19.70;99.90
33645;DHT22;19986;48.190;16.366;2023-05-07T06:49:55;19.80;99.90
33645;DHT22;19986;48.190;16.366;2023-05-07T06:52:21;19.70;99.90
33645;DHT22;19986;48.190;16.366;2023-05-07T06:54:47;19.70;99.90
33645;DHT22;19986;48.190;16.366;2023-05-07T06:57:13;19.60;99.90
33645;DHT22;19986;48.190;16.366;2023-05-07T06:59:38;19.60;99.90
33645;DHT22;19986;48.190;16.366;2023-05-07T07:02:05;19.70;99.90
33645;DHT22;19986;48.190;16.366;2023-05-07T07:04:31;19.60;99.90
33645;DHT22;19986;48.190;16.366;2023-05-07T07:06:57;19.70;99.90
33645;DHT22;19986;48.190;16.366;2023-05-07T07:09:23;19.60;99.90
33645;DHT22;19986;48.190;16.366;2023-05-07T07:11:48;19.60;99.90
33645;DHT22;19986;48.190;16.366;2023-05-07T07:14:14;19.50;99.90
33645;DHT22;19986;48.190;16.366;2023-05-07T07:16:40;19.60;99.90
33645;DHT22;19986;48.190;16.366;2023-05-07T07:19:06;19.50;99.90
33645;DHT22;19986;48.190;16.366;2023-05-07T07:21:32;19.30;99.90
33645;DHT22;19986;48.190;16.366;2023-05-07T07:23:58;19.30;99.90
33645;DHT22;19986;48.190;16.366;2023-05-07T07:26:24;19.50;99.90
33645;DHT22;19986;48.190;16.366;2023-05-07T07:28:50;19.70;99.90
33645;DHT22;19986;48.190;16.366;2023-05-07T07:31:15;19.80;99.90
33645;DHT22;19986;48.190;16.366;2023-05-07T07:33:41;19.80;99.90
33645;DHT22;19986;48.190;16.366;2023-05-07T07:36:07;20.00;99.90
33645;DHT22;19986;48.190;16.366;2023-05-07T07:38:34;19.90;99.90
33645;DHT22;19986;48.190;16.366;2023-05-07T07:41:00;19.70;99.90
33645;DHT22;19986;48.190;16.366;2023-05-07T07:43:26;19.70;99.90
33645;DHT22;19986;48.190;16.366;2023-05-07T07:45:52;19.80;99.90
33645;DHT22;19986;48.190;16.366;2023-05-07T07:48:17;19.80;99.90
33645;DHT22;19986;48.190;16.366;2023-05-07T07:50:43;19.80;99.90
33645;DHT22;19986;48.190;16.366;2023-05-07T07:53:09;19.70;99.90
33645;DHT22;19986;48.190;16.366;2023-05-07T07:55:39;19.70;99.90
33645;DHT22;19986;48.190;16.366;2023-05-07T07:58:05;19.60;99.90
33645;DHT22;19986;48.190;16.366;2023-05-07T08:00:31;19.50;99.90
33645;DHT22;19986;48.190;16.366;2023-05-07T08:02:57;19.50;99.90
33645;DHT22;19986;48.190;16.366;2023-05-07T08:05:24;19.70;99.90
33645;DHT22;19986;48.190;16.366;2023-05-07T08:07:50;19.90;99.90
33645;DHT22;19986;48.190;16.366;2023-05-07T08:10:19;20.00;99.90
33645;DHT22;19986;48.190;16.366;2023-05-07T08:12:49;20.00;99.90
33645;DHT22;19986;48.190;16.366;2023-05-07T08:15:15;20.10;99.90
33645;DHT22;19986;48.190;16.366;2023-05-07T08:17:42;20.10;99.90
33645;DHT22;19986;48.190;16.366;2023-05-07T08:20:08;20.10;99.90
33645;DHT22;19986;48.190;16.366;2023-05-07T08:22:35;20.00;99.90
33645;DHT22;19986;48.190;16.366;2023-05-07T08:25:01;20.30;99.90
33645;DHT22;19986;48.190;16.366;2023-05-07T08:27:27;20.70;99.90
33645;DHT22;19986;48.190;16.366;2023-05-07T08:29:53;21.10;99.90
33645;DHT22;19986;48.190;16.366;2023-05-07T08:32:20;21.50;99.90
33645;DHT22;19986;48.190;16.366;2023-05-07T08:34:47;21.40;99.90
33645;DHT22;19986;48.190;16.366;2023-05-07T08:37:13;21.30;99.90
33645;DHT22;19986;48.190;16.366;2023-05-07T08:39:39;21.20;99.90
33645;DHT22;19986;48.190;16.366;2023-05-07T08:42:06;21.40;99.90
33645;DHT22;19986;48.190;16.366;2023-05-07T08:44:33;21.70;99.90
33645;DHT22;19986;48.190;16.366;2023-05-07T08:47:02;21.90;99.90
33645;DHT22;19986;48.190;16.366;2023-05-07T08:49:33;21.90;99.90
33645;DHT22;19986;48.190;16.366;2023-05-07T08:52:00;21.80;99.90
33645;DHT22;19986;48.190;16.366;2023-05-07T08:54:27;21.70;99.90
33645;DHT22;19986;48.190;16.366;2023-05-07T08:56:54;21.70;99.90
33645;DHT22;19986;48.190;16.366;2023-05-07T08:59:20;21.90;99.90
33645;DHT22;19986;48.190;16.366;2023-05-07T09:01:46;22.10;99.90
33645;DHT22;19986;48.190;16.366;2023-05-07T09:04:12;22.40;99.90
33645;DHT22;19986;48.190;16.366;2023-05-07T09:06:38;22.70;99.90
33645;DHT22;19986;48.190;16.366;2023-05-07T09:09:07;23.00;99.90
33645;DHT22;19986;48.190;16.366;2023-05-07T09:11:33;23.30;99.90
33645;DHT22;19986;48.190;16.366;2023-05-07T09:13:59;23.60;99.90
33645;DHT22;19986;48.190;16.366;2023-05-07T09:16:28;23.50;99.90
33645;DHT22;19986;48.190;16.366;2023-05-07T09:18:54;23.30;99.90
33645;DHT22;19986;48.190;16.366;2023-05-07T09:21:21;23.30;99.90
33645;DHT22;19986;48.190;16.366;2023-05-07T09:23:52;23.30;99.90
33645;DHT22;19986;48.190;16.366;2023-05-07T09:26:21;23.20;99.90
33645;DHT22;19986;48.190;16.366;2023-05-07T09:28:47;23.10;99.90
33645;DHT22;19986;48.190;16.366;2023-05-07T09:31:13;23.40;99.90
33645;DHT22;19986;48.190;16.366;2023-05-07T09:33:39;24.20;99.90
33645;DHT22;19986;48.190;16.366;2023-05-07T09:36:06;24.90;99.90
33645;DHT22;19986;48.190;16.366;2023-05-07T09:38:34;26.40;99.90
33645;DHT22;19986;48.190;16.366;2023-05-07T09:41:08;28.10;97.60
33645;DHT22;19986;48.190;16.366;2023-05-07T09:43:35;28.60;95.20
33645;DHT22;19986;48.190;16.366;2023-05-07T09:46:12;29.00;95.20
33645;DHT22;19986;48.190;16.366;2023-05-07T09:48:39;29.90;92.60
33645;DHT22;19986;48.190;16.366;2023-05-07T09:51:34;30.50;92.20
33645;DHT22;19986;48.190;16.366;2023-05-07T09:54:02;30.90;91.20
33645;DHT22;19986;48.190;16.366;2023-05-07T09:56:32;31.60;90.40
33645;DHT22;19986;48.190;16.366;2023-05-07T09:59:03;30.60;88.90
33645;DHT22;19986;48.190;16.366;2023-05-07T10:01:31;28.90;90.70
33645;DHT22;19986;48.190;16.366;2023-05-07T10:03:57;28.50;91.50
33645;DHT22;19986;48.190;16.366;2023-05-07T10:06:24;29.20;91.40
33645;DHT22;19986;48.190;16.366;2023-05-07T10:08:52;30.10;90.70
33645;DHT22;19986;48.190;16.366;2023-05-07T10:11:18;31.30;90.20
33645;DHT22;19986;48.190;16.366;2023-05-07T10:13:46;32.20;87.80
33645;DHT22;19986;48.190;16.366;2023-05-07T10:16:13;32.40;84.30
33645;DHT22;19986;48.190;16.366;2023-05-07T10:18:41;32.30;85.00
33645;DHT22;19986;48.190;16.366;2023-05-07T10:21:13;32.20;84.90
33645;DHT22;19986;48.190;16.366;2023-05-07T10:23:45;32.70;83.90
33645;DHT22;19986;48.190;16.366;2023-05-07T10:26:11;33.10;82.10
33645;DHT22;19986;48.190;16.366;2023-05-07T10:28:40;32.70;81.40
33645;DHT22;19986;48.190;16.366;2023-05-07T10:34:12;33.00;81.10
33645;DHT22;19986;48.190;16.366;2023-05-07T10:36:38;32.20;80.80
33645;DHT22;19986;48.190;16.366;2023-05-07T10:39:05;31.00;83.40
33645;DHT22;19986;48.190;16.366;2023-05-07T10:41:32;30.80;84.80
33645;DHT22;19986;48.190;16.366;2023-05-07T10:43:58;31.30;84.40
33645;DHT22;19986;48.190;16.366;2023-05-07T10:46:26;30.90;83.30
33645;DHT22;19986;48.190;16.366;2023-05-07T10:51:29;29.00;87.00
33645;DHT22;19986;48.190;16.366;2023-05-07T10:56:36;29.30;87.30
33645;DHT22;19986;48.190;16.366;2023-05-07T11:02:03;29.20;87.70
33645;DHT22;19986;48.190;16.366;2023-05-07T11:04:30;28.80;87.60
33645;DHT22;19986;48.190;16.366;2023-05-07T11:12:18;28.60;88.10
33645;DHT22;19986;48.190;16.366;2023-05-07T11:15:10;29.20;88.20
33645;DHT22;19986;48.190;16.366;2023-05-07T11:17:56;30.30;86.30
33645;DHT22;19986;48.190;16.366;2023-05-07T11:20:58;30.50;85.60
33645;DHT22;19986;48.190;16.366;2023-05-07T11:26:07;30.30;83.90
33645;DHT22;19986;48.190;16.366;2023-05-07T11:28:40;30.00;85.80
33645;DHT22;19986;48.190;16.366;2023-05-07T11:31:07;30.70;85.00
33645;DHT22;19986;48.190;16.366;2023-05-07T11:33:34;31.30;84.20
33645;DHT22;19986;48.190;16.366;2023-05-07T11:36:01;31.90;81.80
33645;DHT22;19986;48.190;16.366;2023-05-07T11:38:29;31.80;82.00
33645;DHT22;19986;48.190;16.366;2023-05-07T11:40:59;31.80;81.50
33645;DHT22;19986;48.190;16.366;2023-05-07T11:43:26;31.60;80.60
33645;DHT22;19986;48.190;16.366;2023-05-07T11:45:52;31.30;81.30
33645;DHT22;19986;48.190;16.366;2023-05-07T11:48:18;30.90;81.70
33645;DHT22;19986;48.190;16.366;2023-05-07T11:50:59;30.40;82.60
33645;DHT22;19986;48.190;16.366;2023-05-07T11:53:26;29.70;83.20
33645;DHT22;19986;48.190;16.366;2023-05-07T11:55:53;28.70;85.20
33645;DHT22;19986;48.190;16.366;2023-05-07T11:58:23;28.80;86.60
33645;DHT22;19986;48.190;16.366;2023-05-07T12:00:54;29.30;85.50
33645;DHT22;19986;48.190;16.366;2023-05-07T12:03:20;29.60;85.30
33645;DHT22;19986;48.190;16.366;2023-05-07T12:05:47;29.50;83.70
33645;DHT22;19986;48.190;16.366;2023-05-07T12:08:17;28.30;85.70
33645;DHT22;19986;48.190;16.366;2023-05-07T12:10:44;27.40;88.20
33645;DHT22;19986;48.190;16.366;2023-05-07T12:13:24;27.10;90.00
33645;DHT22;19986;48.190;16.366;2023-05-07T12:15:54;27.50;89.70
33645;DHT22;19986;48.190;16.366;2023-05-07T12:18:21;27.10;89.60
33645;DHT22;19986;48.190;16.366;2023-05-07T12:20:48;26.60;90.10
33645;DHT22;19986;48.190;16.366;2023-05-07T12:23:14;26.40;90.50
33645;DHT22;19986;48.190;16.366;2023-05-07T12:25:42;26.30;90.60
33645;DHT22;19986;48.190;16.366;2023-05-07T12:28:17;26.10;90.80
33645;DHT22;19986;48.190;16.366;2023-05-07T12:30:44;25.70;91.20
33645;DHT22;19986;48.190;16.366;2023-05-07T12:33:11;25.30;91.70
33645;DHT22;19986;48.190;16.366;2023-05-07T12:35:41;25.00;92.20
33645;DHT22;19986;48.190;16.366;2023-05-07T12:38:12;24.80;92.50
33645;DHT22;19986;48.190;16.366;2023-05-07T12:40:48;24.70;92.80
33645;DHT22;19986;48.190;16.366;2023-05-07T12:43:27;24.60;92.90
33645;DHT22;19986;48.190;16.366;2023-05-07T12:45:57;24.80;93.00
33645;DHT22;19986;48.190;16.366;2023-05-07T12:48:25;24.70;93.00
33645;DHT22;19986;48.190;16.366;2023-05-07T12:50:56;24.80;93.00
33645;DHT22;19986;48.190;16.366;2023-05-07T12:53:24;25.00;93.30
33645;DHT22;19986;48.190;16.366;2023-05-07T12:55:57;24.90;92.60
33645;DHT22;19986;48.190;16.366;2023-05-07T12:58:29;24.80;92.80
33645;DHT22;19986;48.190;16.366;2023-05-07T13:00:57;24.60;92.80
33645;DHT22;19986;48.190;16.366;2023-05-07T13:03:27;24.60;93.00
33645;DHT22;19986;48.190;16.366;2023-05-07T13:05:54;24.30;93.00
33645;DHT22;19986;48.190;16.366;2023-05-07T13:08:30;24.30;93.10
33645;DHT22;19986;48.190;16.366;2023-05-07T13:10:58;24.40;93.20
33645;DHT22;19986;48.190;16.366;2023-05-07T13:13:24;24.40;93.00
33645;DHT22;19986;48.190;16.366;2023-05-07T13:15:50;24.50;92.90
33645;DHT22;19986;48.190;16.366;2023-05-07T13:18:17;24.50;92.70
33645;DHT22;19986;48.190;16.366;2023-05-07T13:20:43;24.60;92.80
33645;DHT22;19986;48.190;16.366;2023-05-07T13:23:09;24.70;92.60
33645;DHT22;19986;48.190;16.366;2023-05-07T13:25:35;24.50;92.40
33645;DHT22;19986;48.190;16.366;2023-05-07T13:28:00;24.20;92.70
33645;DHT22;19986;48.190;16.366;2023-05-07T13:30:26;24.30;92.70
33645;DHT22;19986;48.190;16.366;2023-05-07T13:32:55;24.20;92.70
33645;DHT22;19986;48.190;16.366;2023-05-07T13:35:21;24.20;92.70
33645;DHT22;19986;48.190;16.366;2023-05-07T13:37:47;24.10;92.70
33645;DHT22;19986;48.190;16.366;2023-05-07T13:40:18;24.10;92.90
33645;DHT22;19986;48.190;16.366;2023-05-07T13:42:44;24.20;92.90
33645;DHT22;19986;48.190;16.366;2023-05-07T13:45:10;24.20;92.60
33645;DHT22;19986;48.190;16.366;2023-05-07T13:47:42;24.30;92.70
33645;DHT22;19986;48.190;16.366;2023-05-07T13:50:09;24.30;92.80
33645;DHT22;19986;48.190;16.366;2023-05-07T13:52:37;24.20;92.80
33645;DHT22;19986;48.190;16.366;2023-05-07T13:55:04;24.00;92.90
33645;DHT22;19986;48.190;16.366;2023-05-07T13:57:30;23.90;93.00
33645;DHT22;19986;48.190;16.366;2023-05-07T13:59:55;23.90;92.90
33645;DHT22;19986;48.190;16.366;2023-05-07T14:02:21;24.00;93.30
33645;DHT22;19986;48.190;16.366;2023-05-07T14:04:47;24.20;92.80
33645;DHT22;19986;48.190;16.366;2023-05-07T14:07:13;24.20;92.60
33645;DHT22;19986;48.190;16.366;2023-05-07T14:09:38;24.20;92.70
33645;DHT22;19986;48.190;16.366;2023-05-07T14:12:05;24.40;92.60
33645;DHT22;19986;48.190;16.366;2023-05-07T14:14:30;24.30;92.50
33645;DHT22;19986;48.190;16.366;2023-05-07T14:16:57;24.20;92.60
33645;DHT22;19986;48.190;16.366;2023-05-07T14:19:22;24.10;92.60
33645;DHT22;19986;48.190;16.366;2023-05-07T14:21:49;24.00;92.80
33645;DHT22;19986;48.190;16.366;2023-05-07T14:24:14;23.90;92.70
33645;DHT22;19986;48.190;16.366;2023-05-07T14:26:40;23.70;92.60
33645;DHT22;19986;48.190;16.366;2023-05-07T14:29:06;23.60;92.70
33645;DHT22;19986;48.190;16.366;2023-05-07T14:31:32;23.50;92.80
33645;DHT22;19986;48.190;16.366;2023-05-07T14:33:58;23.30;93.00
33645;DHT22;19986;48.190;16.366;2023-05-07T14:36:25;23.20;93.40
33645;DHT22;19986;48.190;16.366;2023-05-07T14:38:55;23.00;93.50
33645;DHT22;19986;48.190;16.366;2023-05-07T14:41:22;22.90;93.60
33645;DHT22;19986;48.190;16.366;2023-05-07T14:43:49;22.90;93.80
33645;DHT22;19986;48.190;16.366;2023-05-07T14:46:19;22.90;94.00
33645;DHT22;19986;48.190;16.366;2023-05-07T14:48:45;22.90;93.90
33645;DHT22;19986;48.190;16.366;2023-05-07T14:51:12;22.80;93.80
33645;DHT22;19986;48.190;16.366;2023-05-07T14:53:40;22.70;93.90
33645;DHT22;19986;48.190;16.366;2023-05-07T14:56:06;22.50;94.10
33645;DHT22;19986;48.190;16.366;2023-05-07T14:58:31;22.60;94.10
33645;DHT22;19986;48.190;16.366;2023-05-07T15:00:59;22.70;94.10
33645;DHT22;19986;48.190;16.366;2023-05-07T15:03:25;22.80;94.00
33645;DHT22;19986;48.190;16.366;2023-05-07T15:05:51;22.80;93.90
33645;DHT22;19986;48.190;16.366;2023-05-07T15:08:17;22.90;94.00
33645;DHT22;19986;48.190;16.366;2023-05-07T15:10:43;22.80;93.90
33645;DHT22;19986;48.190;16.366;2023-05-07T15:13:10;22.60;94.00
33645;DHT22;19986;48.190;16.366;2023-05-07T15:15:37;22.50;94.10
33645;DHT22;19986;48.190;16.366;2023-05-07T15:18:04;22.50;94.30
33645;DHT22;19986;48.190;16.366;2023-05-07T15:20:30;22.60;94.20
33645;DHT22;19986;48.190;16.366;2023-05-07T15:22:55;22.70;94.10
33645;DHT22;19986;48.190;16.366;2023-05-07T15:25:22;22.70;93.90
33645;DHT22;19986;48.190;16.366;2023-05-07T15:27:48;22.40;93.90
33645;DHT22;19986;48.190;16.366;2023-05-07T15:30:14;22.40;94.10
33645;DHT22;19986;48.190;16.366;2023-05-07T15:32:41;22.40;94.10