sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
49910;SDS011;35803;53.096;5.844;2022-07-01T00:02:14;1.10;;;1.00;;
49910;SDS011;35803;53.096;5.844;2022-07-01T00:04:42;1.10;;;1.00;;
49910;SDS011;35803;53.096;5.844;2022-07-01T00:07:08;1.88;;;0.90;;
49910;SDS011;35803;53.096;5.844;2022-07-01T00:09:35;2.75;;;1.20;;
49910;SDS011;35803;53.096;5.844;2022-07-01T00:12:01;1.45;;;1.35;;
49910;SDS011;35803;53.096;5.844;2022-07-01T00:14:27;2.03;;;1.52;;
49910;SDS011;35803;53.096;5.844;2022-07-01T00:16:52;2.20;;;1.85;;
49910;SDS011;35803;53.096;5.844;2022-07-01T00:19:18;2.05;;;1.52;;
49910;SDS011;35803;53.096;5.844;2022-07-01T00:21:44;2.42;;;1.17;;
49910;SDS011;35803;53.096;5.844;2022-07-01T00:24:09;2.35;;;1.40;;
49910;SDS011;35803;53.096;5.844;2022-07-01T00:26:38;2.53;;;1.58;;
49910;SDS011;35803;53.096;5.844;2022-07-01T00:29:03;1.25;;;1.13;;
49910;SDS011;35803;53.096;5.844;2022-07-01T00:31:29;1.50;;;1.05;;
49910;SDS011;35803;53.096;5.844;2022-07-01T00:33:55;2.42;;;1.15;;
49910;SDS011;35803;53.096;5.844;2022-07-01T00:36:21;1.23;;;0.88;;
49910;SDS011;35803;53.096;5.844;2022-07-01T00:38:46;1.05;;;0.95;;
49910;SDS011;35803;53.096;5.844;2022-07-01T00:41:12;2.10;;;1.25;;
49910;SDS011;35803;53.096;5.844;2022-07-01T00:43:37;1.52;;;1.00;;
49910;SDS011;35803;53.096;5.844;2022-07-01T00:46:04;2.55;;;1.33;;
49910;SDS011;35803;53.096;5.844;2022-07-01T00:48:31;1.58;;;1.40;;
49910;SDS011;35803;53.096;5.844;2022-07-01T00:50:57;3.40;;;1.40;;
49910;SDS011;35803;53.096;5.844;2022-07-01T00:53:23;1.88;;;1.30;;
49910;SDS011;35803;53.096;5.844;2022-07-01T00:55:49;1.40;;;1.20;;
49910;SDS011;35803;53.096;5.844;2022-07-01T00:58:14;1.75;;;1.55;;
49910;SDS011;35803;53.096;5.844;2022-07-01T01:00:40;2.50;;;1.50;;
49910;SDS011;35803;53.096;5.844;2022-07-01T01:03:06;1.95;;;1.30;;
49910;SDS011;35803;53.096;5.844;2022-07-01T01:05:35;2.53;;;1.52;;
49910;SDS011;35803;53.096;5.844;2022-07-01T01:08:00;3.50;;;1.55;;
49910;SDS011;35803;53.096;5.844;2022-07-01T01:10:26;2.83;;;1.20;;
49910;SDS011;35803;53.096;5.844;2022-07-01T01:12:53;2.00;;;1.50;;
49910;SDS011;35803;53.096;5.844;2022-07-01T01:15:21;1.75;;;1.40;;
49910;SDS011;35803;53.096;5.844;2022-07-01T01:17:49;2.50;;;1.45;;
49910;SDS011;35803;53.096;5.844;2022-07-01T01:20:15;2.13;;;1.50;;
49910;SDS011;35803;53.096;5.844;2022-07-01T01:22:43;2.40;;;1.63;;
49910;SDS011;35803;53.096;5.844;2022-07-01T01:25:09;2.28;;;1.50;;
49910;SDS011;35803;53.096;5.844;2022-07-01T01:27:34;3.03;;;1.73;;
49910;SDS011;35803;53.096;5.844;2022-07-01T01:30:03;2.25;;;1.75;;
49910;SDS011;35803;53.096;5.844;2022-07-01T01:32:32;2.30;;;1.60;;
49910;SDS011;35803;53.096;5.844;2022-07-01T01:35:00;3.70;;;1.98;;
49910;SDS011;35803;53.096;5.844;2022-07-01T01:37:26;4.32;;;2.10;;
49910;SDS011;35803;53.096;5.844;2022-07-01T01:39:55;2.65;;;2.10;;
49910;SDS011;35803;53.096;5.844;2022-07-01T01:42:20;3.30;;;2.45;;
49910;SDS011;35803;53.096;5.844;2022-07-01T01:44:46;3.03;;;2.30;;
49910;SDS011;35803;53.096;5.844;2022-07-01T01:47:12;3.47;;;2.65;;
49910;SDS011;35803;53.096;5.844;2022-07-01T01:49:37;2.50;;;2.22;;
49910;SDS011;35803;53.096;5.844;2022-07-01T01:52:03;4.28;;;2.50;;
49910;SDS011;35803;53.096;5.844;2022-07-01T01:54:29;3.97;;;2.42;;
49910;SDS011;35803;53.096;5.844;2022-07-01T01:56:54;3.45;;;2.53;;
49910;SDS011;35803;53.096;5.844;2022-07-01T01:59:20;3.42;;;2.35;;
49910;SDS011;35803;53.096;5.844;2022-07-01T02:01:46;4.53;;;2.50;;
49910;SDS011;35803;53.096;5.844;2022-07-01T02:04:11;4.03;;;2.42;;
49910;SDS011;35803;53.096;5.844;2022-07-01T02:06:37;3.28;;;2.50;;
49910;SDS011;35803;53.096;5.844;2022-07-01T02:09:06;3.80;;;2.55;;
49910;SDS011;35803;53.096;5.844;2022-07-01T02:11:32;5.03;;;2.80;;
49910;SDS011;35803;53.096;5.844;2022-07-01T02:13:57;2.67;;;2.22;;
49910;SDS011;35803;53.096;5.844;2022-07-01T02:16:23;2.63;;;2.28;;
49910;SDS011;35803;53.096;5.844;2022-07-01T02:18:49;3.15;;;2.10;;
49910;SDS011;35803;53.096;5.844;2022-07-01T02:21:14;2.70;;;1.92;;
49910;SDS011;35803;53.096;5.844;2022-07-01T02:23:40;2.83;;;2.05;;
49910;SDS011;35803;53.096;5.844;2022-07-01T02:26:06;2.55;;;2.03;;
49910;SDS011;35803;53.096;5.844;2022-07-01T02:28:31;3.38;;;2.08;;
49910;SDS011;35803;53.096;5.844;2022-07-01T02:30:57;2.72;;;2.08;;
49910;SDS011;35803;53.096;5.844;2022-07-01T02:33:22;2.83;;;2.15;;
49910;SDS011;35803;53.096;5.844;2022-07-01T02:35:48;3.88;;;2.05;;
49910;SDS011;35803;53.096;5.844;2022-07-01T02:38:14;2.67;;;2.30;;
49910;SDS011;35803;53.096;5.844;2022-07-01T02:40:39;4.75;;;2.50;;
49910;SDS011;35803;53.096;5.844;2022-07-01T02:43:08;3.83;;;2.42;;
49910;SDS011;35803;53.096;5.844;2022-07-01T02:45:34;5.18;;;3.10;;
49910;SDS011;35803;53.096;5.844;2022-07-01T02:48:00;2.50;;;2.25;;
49910;SDS011;35803;53.096;5.844;2022-07-01T02:50:28;4.93;;;2.85;;
49910;SDS011;35803;53.096;5.844;2022-07-01T02:52:53;4.15;;;2.65;;
49910;SDS011;35803;53.096;5.844;2022-07-01T02:55:19;4.97;;;2.90;;
49910;SDS011;35803;53.096;5.844;2022-07-01T02:57:45;3.88;;;2.65;;
49910;SDS011;35803;53.096;5.844;2022-07-01T03:00:14;5.50;;;3.45;;
49910;SDS011;35803;53.096;5.844;2022-07-01T03:02:40;4.10;;;3.10;;
49910;SDS011;35803;53.096;5.844;2022-07-01T03:05:06;4.93;;;3.40;;
49910;SDS011;35803;53.096;5.844;2022-07-01T03:07:32;4.78;;;3.10;;
49910;SDS011;35803;53.096;5.844;2022-07-01T03:10:00;6.28;;;3.65;;
49910;SDS011;35803;53.096;5.844;2022-07-01T03:12:26;4.50;;;2.90;;
49910;SDS011;35803;53.096;5.844;2022-07-01T03:14:59;7.55;;;3.55;;
49910;SDS011;35803;53.096;5.844;2022-07-01T03:17:27;6.82;;;3.58;;
49910;SDS011;35803;53.096;5.844;2022-07-01T03:19:55;5.65;;;3.17;;
49910;SDS011;35803;53.096;5.844;2022-07-01T03:22:21;6.10;;;3.50;;
49910;SDS011;35803;53.096;5.844;2022-07-01T03:24:48;5.82;;;3.60;;
49910;SDS011;35803;53.096;5.844;2022-07-01T03:27:15;6.78;;;3.92;;
49910;SDS011;35803;53.096;5.844;2022-07-01T03:29:41;7.75;;;3.45;;
49910;SDS011;35803;53.096;5.844;2022-07-01T03:32:07;5.00;;;2.95;;
49910;SDS011;35803;53.096;5.844;2022-07-01T03:34:34;6.55;;;3.40;;
49910;SDS011;35803;53.096;5.844;2022-07-01T03:37:04;5.40;;;3.05;;
49910;SDS011;35803;53.096;5.844;2022-07-01T03:39:30;6.30;;;2.85;;
49910;SDS011;35803;53.096;5.844;2022-07-01T03:41:55;5.55;;;2.85;;
49910;SDS011;35803;53.096;5.844;2022-07-01T03:44:21;3.70;;;2.65;;
49910;SDS011;35803;53.096;5.844;2022-07-01T03:46:47;4.78;;;2.90;;
49910;SDS011;35803;53.096;5.844;2022-07-01T03:49:12;4.55;;;3.08;;
49910;SDS011;35803;53.096;5.844;2022-07-01T03:51:38;5.18;;;2.70;;
49910;SDS011;35803;53.096;5.844;2022-07-01T03:54:03;4.80;;;3.00;;
49910;SDS011;35803;53.096;5.844;2022-07-01T03:56:48;5.75;;;3.03;;
49910;SDS011;35803;53.096;5.844;2022-07-01T03:59:14;5.35;;;2.85;;
49910;SDS011;35803;53.096;5.844;2022-07-01T04:01:39;4.32;;;2.75;;
49910;SDS011;35803;53.096;5.844;2022-07-01T04:04:05;8.52;;;2.78;;
49910;SDS011;35803;53.096;5.844;2022-07-01T04:06:31;5.00;;;2.53;;
49910;SDS011;35803;53.096;5.844;2022-07-01T04:08:57;7.13;;;3.33;;
49910;SDS011;35803;53.096;5.844;2022-07-01T04:11:22;4.55;;;2.50;;
49910;SDS011;35803;53.096;5.844;2022-07-01T04:13:48;3.25;;;2.80;;
49910;SDS011;35803;53.096;5.844;2022-07-01T04:16:16;3.65;;;2.42;;
49910;SDS011;35803;53.096;5.844;2022-07-01T04:18:42;4.18;;;2.55;;
49910;SDS011;35803;53.096;5.844;2022-07-01T04:21:08;4.75;;;2.53;;
49910;SDS011;35803;53.096;5.844;2022-07-01T04:23:52;2.95;;;2.15;;
49910;SDS011;35803;53.096;5.844;2022-07-01T04:26:18;3.88;;;2.10;;
49910;SDS011;35803;53.096;5.844;2022-07-01T04:28:43;4.20;;;2.20;;
49910;SDS011;35803;53.096;5.844;2022-07-01T04:31:09;2.08;;;1.83;;
49910;SDS011;35803;53.096;5.844;2022-07-01T04:33:35;5.55;;;2.00;;
49910;SDS011;35803;53.096;5.844;2022-07-01T04:36:04;2.72;;;2.17;;
49910;SDS011;35803;53.096;5.844;2022-07-01T04:38:29;3.10;;;2.28;;
49910;SDS011;35803;53.096;5.844;2022-07-01T04:40:55;4.10;;;2.20;;
49910;SDS011;35803;53.096;5.844;2022-07-01T04:43:39;2.55;;;2.00;;
49910;SDS011;35803;53.096;5.844;2022-07-01T04:46:08;3.33;;;2.10;;
49910;SDS011;35803;53.096;5.844;2022-07-01T04:48:33;3.53;;;2.53;;
49910;SDS011;35803;53.096;5.844;2022-07-01T04:50:59;3.15;;;2.40;;
49910;SDS011;35803;53.096;5.844;2022-07-01T04:53:24;5.40;;;3.10;;
49910;SDS011;35803;53.096;5.844;2022-07-01T04:55:50;5.68;;;3.15;;
49910;SDS011;35803;53.096;5.844;2022-07-01T04:58:15;6.80;;;3.53;;
49910;SDS011;35803;53.096;5.844;2022-07-01T05:00:41;5.15;;;3.38;;
49910;SDS011;35803;53.096;5.844;2022-07-01T05:03:08;7.65;;;3.70;;
49910;SDS011;35803;53.096;5.844;2022-07-01T05:05:33;8.75;;;4.07;;
49910;SDS011;35803;53.096;5.844;2022-07-01T05:07:59;5.47;;;3.75;;
49910;SDS011;35803;53.096;5.844;2022-07-01T05:10:25;6.20;;;4.10;;
49910;SDS011;35803;53.096;5.844;2022-07-01T05:12:54;6.60;;;4.03;;
49910;SDS011;35803;53.096;5.844;2022-07-01T05:15:19;6.43;;;4.25;;
49910;SDS011;35803;53.096;5.844;2022-07-01T05:17:47;7.13;;;4.32;;
49910;SDS011;35803;53.096;5.844;2022-07-01T05:20:31;9.07;;;4.90;;
49910;SDS011;35803;53.096;5.844;2022-07-01T05:23:15;10.02;;;5.47;;
49910;SDS011;35803;53.096;5.844;2022-07-01T05:25:41;9.68;;;5.47;;
49910;SDS011;35803;53.096;5.844;2022-07-01T05:28:06;9.48;;;6.15;;
49910;SDS011;35803;53.096;5.844;2022-07-01T05:30:32;8.55;;;5.53;;
49910;SDS011;35803;53.096;5.844;2022-07-01T05:32:58;15.07;;;6.57;;
49910;SDS011;35803;53.096;5.844;2022-07-01T05:35:23;13.10;;;6.40;;
49910;SDS011;35803;53.096;5.844;2022-07-01T05:37:49;9.30;;;5.95;;
49910;SDS011;35803;53.096;5.844;2022-07-01T05:40:14;9.18;;;5.63;;
49910;SDS011;35803;53.096;5.844;2022-07-01T05:42:40;13.55;;;7.93;;
49910;SDS011;35803;53.096;5.844;2022-07-01T05:45:08;10.98;;;6.20;;
49910;SDS011;35803;53.096;5.844;2022-07-01T05:47:34;9.70;;;6.63;;
49910;SDS011;35803;53.096;5.844;2022-07-01T05:50:00;11.00;;;6.22;;
49910;SDS011;35803;53.096;5.844;2022-07-01T05:52:25;8.80;;;5.78;;
49910;SDS011;35803;53.096;5.844;2022-07-01T05:54:51;9.32;;;4.55;;
49910;SDS011;35803;53.096;5.844;2022-07-01T05:57:17;7.65;;;4.47;;
49910;SDS011;35803;53.096;5.844;2022-07-01T05:59:42;7.85;;;4.65;;
49910;SDS011;35803;53.096;5.844;2022-07-01T06:02:08;8.43;;;4.10;;
49910;SDS011;35803;53.096;5.844;2022-07-01T06:04:34;6.57;;;4.63;;
49910;SDS011;35803;53.096;5.844;2022-07-01T06:07:00;8.60;;;4.28;;
49910;SDS011;35803;53.096;5.844;2022-07-01T06:09:34;10.23;;;4.45;;
49910;SDS011;35803;53.096;5.844;2022-07-01T06:12:00;7.18;;;3.95;;
49910;SDS011;35803;53.096;5.844;2022-07-01T06:14:26;6.28;;;3.90;;
49910;SDS011;35803;53.096;5.844;2022-07-01T06:16:52;7.45;;;3.55;;
49910;SDS011;35803;53.096;5.844;2022-07-01T06:19:18;6.95;;;4.05;;
49910;SDS011;35803;53.096;5.844;2022-07-01T06:21:44;6.80;;;3.63;;
49910;SDS011;35803;53.096;5.844;2022-07-01T06:24:10;5.65;;;3.08;;
49910;SDS011;35803;53.096;5.844;2022-07-01T06:26:36;9.73;;;3.25;;
49910;SDS011;35803;53.096;5.844;2022-07-01T06:29:01;4.30;;;2.65;;
49910;SDS011;35803;53.096;5.844;2022-07-01T06:31:27;4.43;;;2.45;;
49910;SDS011;35803;53.096;5.844;2022-07-01T06:33:53;6.28;;;2.63;;
49910;SDS011;35803;53.096;5.844;2022-07-01T06:36:18;7.55;;;2.95;;
49910;SDS011;35803;53.096;5.844;2022-07-01T06:38:44;4.78;;;2.22;;
49910;SDS011;35803;53.096;5.844;2022-07-01T06:41:09;5.43;;;2.50;;
49910;SDS011;35803;53.096;5.844;2022-07-01T06:43:56;5.78;;;2.38;;
49910;SDS011;35803;53.096;5.844;2022-07-01T06:46:23;5.75;;;2.45;;
49910;SDS011;35803;53.096;5.844;2022-07-01T06:48:49;4.65;;;2.58;;
49910;SDS011;35803;53.096;5.844;2022-07-01T06:51:15;4.90;;;2.72;;
49910;SDS011;35803;53.096;5.844;2022-07-01T06:53:41;4.93;;;3.13;;
49910;SDS011;35803;53.096;5.844;2022-07-01T06:56:07;6.63;;;3.38;;
49910;SDS011;35803;53.096;5.844;2022-07-01T06:58:33;6.05;;;3.55;;
49910;SDS011;35803;53.096;5.844;2022-07-01T07:00:59;6.07;;;3.10;;
49910;SDS011;35803;53.096;5.844;2022-07-01T07:03:24;8.23;;;3.45;;
49910;SDS011;35803;53.096;5.844;2022-07-01T07:05:50;6.78;;;3.10;;
49910;SDS011;35803;53.096;5.844;2022-07-01T07:08:18;6.60;;;3.25;;
49910;SDS011;35803;53.096;5.844;2022-07-01T07:10:47;5.07;;;3.40;;
49910;SDS011;35803;53.096;5.844;2022-07-01T07:13:12;5.18;;;3.10;;
49910;SDS011;35803;53.096;5.844;2022-07-01T07:15:38;3.65;;;2.50;;
49910;SDS011;35803;53.096;5.844;2022-07-01T07:18:07;5.15;;;2.63;;
49910;SDS011;35803;53.096;5.844;2022-07-01T07:20:33;6.18;;;2.60;;
49910;SDS011;35803;53.096;5.844;2022-07-01T07:23:00;3.55;;;2.20;;
49910;SDS011;35803;53.096;5.844;2022-07-01T07:25:26;4.45;;;2.08;;
49910;SDS011;35803;53.096;5.844;2022-07-01T07:27:52;3.50;;;1.95;;
49910;SDS011;35803;53.096;5.844;2022-07-01T07:30:18;4.82;;;2.10;;
49910;SDS011;35803;53.096;5.844;2022-07-01T07:32:43;3.50;;;1.80;;
49910;SDS011;35803;53.096;5.844;2022-07-01T07:35:09;5.85;;;2.22;;
49910;SDS011;35803;53.096;5.844;2022-07-01T07:37:35;4.25;;;2.10;;
49910;SDS011;35803;53.096;5.844;2022-07-01T07:40:01;5.45;;;2.17;;
49910;SDS011;35803;53.096;5.844;2022-07-01T07:42:29;4.75;;;2.10;;
49910;SDS011;35803;53.096;5.844;2022-07-01T07:44:54;2.85;;;1.85;;
49910;SDS011;35803;53.096;5.844;2022-07-01T07:47:20;4.13;;;1.80;;
49910;SDS011;35803;53.096;5.844;2022-07-01T07:49:46;2.55;;;1.75;;
49910;SDS011;35803;53.096;5.844;2022-07-01T07:52:15;5.07;;;2.10;;
49910;SDS011;35803;53.096;5.844;2022-07-01T07:54:41;3.58;;;2.17;;
49910;SDS011;35803;53.096;5.844;2022-07-01T07:57:06;2.70;;;1.50;;
49910;SDS011;35803;53.096;5.844;2022-07-01T07:59:33;3.47;;;1.48;;
49910;SDS011;35803;53.096;5.844;2022-07-01T08:01:59;5.18;;;1.30;;
49910;SDS011;35803;53.096;5.844;2022-07-01T08:04:25;1.75;;;1.58;;
49910;SDS011;35803;53.096;5.844;2022-07-01T08:06:50;4.85;;;1.50;;
49910;SDS011;35803;53.096;5.844;2022-07-01T08:09:16;2.60;;;1.30;;
49910;SDS011;35803;53.096;5.844;2022-07-01T08:11:42;2.10;;;1.13;;
49910;SDS011;35803;53.096;5.844;2022-07-01T08:14:07;5.18;;;1.42;;
49910;SDS011;35803;53.096;5.844;2022-07-01T08:16:33;2.55;;;1.40;;
49910;SDS011;35803;53.096;5.844;2022-07-01T08:19:00;2.13;;;1.30;;
49910;SDS011;35803;53.096;5.844;2022-07-01T08:21:27;2.92;;;1.40;;
49910;SDS011;35803;53.096;5.844;2022-07-01T08:23:52;2.60;;;1.50;;
49910;SDS011;35803;53.096;5.844;2022-07-01T08:26:21;3.10;;;1.40;;
49910;SDS011;35803;53.096;5.844;2022-07-01T08:28:47;3.45;;;1.35;;
49910;SDS011;35803;53.096;5.844;2022-07-01T08:31:12;4.28;;;1.40;;
49910;SDS011;35803;53.096;5.844;2022-07-01T08:33:39;6.60;;;1.30;;
49910;SDS011;35803;53.096;5.844;2022-07-01T08:36:06;2.20;;;1.25;;
49910;SDS011;35803;53.096;5.844;2022-07-01T08:38:35;2.70;;;1.20;;
49910;SDS011;35803;53.096;5.844;2022-07-01T08:41:01;1.10;;;1.00;;
49910;SDS011;35803;53.096;5.844;2022-07-01T08:43:28;2.80;;;0.90;;
49910;SDS011;35803;53.096;5.844;2022-07-01T08:45:54;2.92;;;1.20;;
49910;SDS011;35803;53.096;5.844;2022-07-01T08:48:20;3.78;;;1.13;;
49910;SDS011;35803;53.096;5.844;2022-07-01T08:50:46;5.03;;;1.27;;
49910;SDS011;35803;53.096;5.844;2022-07-01T08:53:12;3.55;;;1.00;;
49910;SDS011;35803;53.096;5.844;2022-07-01T08:55:38;1.52;;;0.98;;
49910;SDS011;35803;53.096;5.844;2022-07-01T08:58:24;2.95;;;1.10;;
49910;SDS011;35803;53.096;5.844;2022-07-01T09:00:51;2.58;;;1.30;;
49910;SDS011;35803;53.096;5.844;2022-07-01T09:03:23;1.45;;;0.88;;
49910;SDS011;35803;53.096;5.844;2022-07-01T09:05:50;2.75;;;0.93;;
49910;SDS011;35803;53.096;5.844;2022-07-01T09:08:19;1.30;;;0.95;;
49910;SDS011;35803;53.096;5.844;2022-07-01T09:10:45;3.65;;;1.00;;
49910;SDS011;35803;53.096;5.844;2022-07-01T09:13:12;3.50;;;0.90;;
49910;SDS011;35803;53.096;5.844;2022-07-01T09:15:39;1.77;;;0.88;;
49910;SDS011;35803;53.096;5.844;2022-07-01T09:20:35;1.40;;;0.90;;
49910;SDS011;35803;53.096;5.844;2022-07-01T09:23:07;2.28;;;0.60;;
49910;SDS011;35803;53.096;5.844;2022-07-01T09:25:36;0.80;;;0.80;;
49910;SDS011;35803;53.096;5.844;2022-07-01T09:28:20;0.98;;;0.70;;
49910;SDS011;35803;53.096;5.844;2022-07-01T09:30:47;4.43;;;0.70;;
49910;SDS011;35803;53.096;5.844;2022-07-01T09:35:52;1.50;;;1.00;;
49910;SDS011;35803;53.096;5.844;2022-07-01T09:38:19;4.88;;;1.17;;
49910;SDS011;35803;53.096;5.844;2022-07-01T09:43:26;1.08;;;0.85;;
49910;SDS011;35803;53.096;5.844;2022-07-01T09:45:55;1.92;;;0.80;;
49910;SDS011;35803;53.096;5.844;2022-07-01T09:50:57;2.10;;;1.00;;
49910;SDS011;35803;53.096;5.844;2022-07-01T09:53:22;2.75;;;1.35;;
49910;SDS011;35803;53.096;5.844;2022-07-01T09:55:48;1.65;;;1.38;;
49910;SDS011;35803;53.096;5.844;2022-07-01T09:58:14;2.53;;;1.08;;
49910;SDS011;35803;53.096;5.844;2022-07-01T10:00:40;1.38;;;1.27;;
49910;SDS011;35803;53.096;5.844;2022-07-01T10:03:06;1.10;;;1.00;;
49910;SDS011;35803;53.096;5.844;2022-07-01T10:05:38;3.47;;;1.40;;
49910;SDS011;35803;53.096;5.844;2022-07-01T10:08:21;2.53;;;1.30;;
49910;SDS011;35803;53.096;5.844;2022-07-01T10:13:51;3.65;;;1.38;;
49910;SDS011;35803;53.096;5.844;2022-07-01T10:16:19;1.83;;;1.20;;
49910;SDS011;35803;53.096;5.844;2022-07-01T10:18:45;3.05;;;1.27;;
49910;SDS011;35803;53.096;5.844;2022-07-01T10:21:25;2.00;;;1.20;;
49910;SDS011;35803;53.096;5.844;2022-07-01T10:23:52;1.40;;;1.20;;
49910;SDS011;35803;53.096;5.844;2022-07-01T10:26:19;2.30;;;1.30;;
49910;SDS011;35803;53.096;5.844;2022-07-01T10:28:54;1.13;;;0.90;;
49910;SDS011;35803;53.096;5.844;2022-07-01T10:31:26;2.00;;;1.05;;
49910;SDS011;35803;53.096;5.844;2022-07-01T10:34:00;2.17;;;1.48;;
49910;SDS011;35803;53.096;5.844;2022-07-01T10:41:34;2.05;;;1.48;;
49910;SDS011;35803;53.096;5.844;2022-07-01T10:44:05;3.38;;;1.77;;
49910;SDS011;35803;53.096;5.844;2022-07-01T10:46:39;2.17;;;1.42;;
49910;SDS011;35803;53.096;5.844;2022-07-01T10:49:53;2.25;;;1.33;;
49910;SDS011;35803;53.096;5.844;2022-07-01T10:52:11;3.17;;;0.95;;
49910;SDS011;35803;53.096;5.844;2022-07-01T10:59:53;1.20;;;0.80;;
49910;SDS011;35803;53.096;5.844;2022-07-01T11:02:40;2.35;;;1.20;;
49910;SDS011;35803;53.096;5.844;2022-07-01T11:05:08;1.80;;;0.70;;
49910;SDS011;35803;53.096;5.844;2022-07-01T11:07:39;1.25;;;0.80;;
49910;SDS011;35803;53.096;5.844;2022-07-01T11:10:08;2.72;;;1.10;;
49910;SDS011;35803;53.096;5.844;2022-07-01T11:12:39;1.75;;;1.10;;
49910;SDS011;35803;53.096;5.844;2022-07-01T11:15:08;1.17;;;0.88;;
49910;SDS011;35803;53.096;5.844;2022-07-01T11:17:36;2.75;;;1.08;;
49910;SDS011;35803;53.096;5.844;2022-07-01T11:20:08;1.30;;;0.95;;
49910;SDS011;35803;53.096;5.844;2022-07-01T11:22:34;1.30;;;0.88;;
49910;SDS011;35803;53.096;5.844;2022-07-01T11:25:05;1.33;;;0.80;;
49910;SDS011;35803;53.096;5.844;2022-07-01T11:27:35;2.55;;;1.00;;
49910;SDS011;35803;53.096;5.844;2022-07-01T11:30:03;1.10;;;0.95;;
49910;SDS011;35803;53.096;5.844;2022-07-01T11:32:38;1.80;;;0.88;;
49910;SDS011;35803;53.096;5.844;2022-07-01T11:35:15;2.90;;;0.90;;
49910;SDS011;35803;53.096;5.844;2022-07-01T11:38:04;0.80;;;0.70;;
49910;SDS011;35803;53.096;5.844;2022-07-01T11:40:52;1.33;;;0.73;;
49910;SDS011;35803;53.096;5.844;2022-07-01T11:43:23;1.75;;;0.60;;
49910;SDS011;35803;53.096;5.844;2022-07-01T11:45:49;0.57;;;0.50;;
49910;SDS011;35803;53.096;5.844;2022-07-01T11:48:31;1.42;;;0.80;;
49910;SDS011;35803;53.096;5.844;2022-07-01T11:50:57;0.70;;;0.70;;
49910;SDS011;35803;53.096;5.844;2022-07-01T11:53:24;0.85;;;0.70;;
49910;SDS011;35803;53.096;5.844;2022-07-01T11:55:49;0.65;;;0.50;;
49910;SDS011;35803;53.096;5.844;2022-07-01T11:58:15;0.60;;;0.47;;
49910;SDS011;35803;53.096;5.844;2022-07-01T12:00:40;0.70;;;0.50;;
49910;SDS011;35803;53.096;5.844;2022-07-01T12:03:06;0.93;;;0.60;;
49910;SDS011;35803;53.096;5.844;2022-07-01T12:05:32;0.60;;;0.40;;
49910;SDS011;35803;53.096;5.844;2022-07-01T12:08:00;2.03;;;0.70;;
49910;SDS011;35803;53.096;5.844;2022-07-01T12:10:26;1.23;;;0.60;;
49910;SDS011;35803;53.096;5.844;2022-07-01T12:12:52;1.33;;;0.70;;
49910;SDS011;35803;53.096;5.844;2022-07-01T12:15:19;2.33;;;0.50;;
49910;SDS011;35803;53.096;5.844;2022-07-01T12:17:45;0.75;;;0.70;;
49910;SDS011;35803;53.096;5.844;2022-07-01T12:20:11;0.52;;;0.40;;
49910;SDS011;35803;53.096;5.844;2022-07-01T12:22:39;1.33;;;0.60;;
49910;SDS011;35803;53.096;5.844;2022-07-01T12:25:08;0.80;;;0.50;;
49910;SDS011;35803;53.096;5.844;2022-07-01T12:27:37;1.60;;;0.60;;
49910;SDS011;35803;53.096;5.844;2022-07-01T12:30:04;1.48;;;0.65;;
49910;SDS011;35803;53.096;5.844;2022-07-01T12:32:34;0.50;;;0.50;;
49910;SDS011;35803;53.096;5.844;2022-07-01T12:35:02;2.35;;;0.70;;
49910;SDS011;35803;53.096;5.844;2022-07-01T12:37:34;1.33;;;0.88;;
49910;SDS011;35803;53.096;5.844;2022-07-01T12:40:07;2.17;;;0.70;;
49910;SDS011;35803;53.096;5.844;2022-07-01T12:42:44;1.42;;;0.93;;
49910;SDS011;35803;53.096;5.844;2022-07-01T12:45:13;2.65;;;0.70;;
49910;SDS011;35803;53.096;5.844;2022-07-01T12:47:47;0.77;;;0.75;;
49910;SDS011;35803;53.096;5.844;2022-07-01T12:50:21;2.35;;;0.90;;
49910;SDS011;35803;53.096;5.844;2022-07-01T12:55:33;2.20;;;1.00;;
49910;SDS011;35803;53.096;5.844;2022-07-01T12:57:59;1.17;;;0.90;;
49910;SDS011;35803;53.096;5.844;2022-07-01T13:00:25;4.05;;;1.10;;
49910;SDS011;35803;53.096;5.844;2022-07-01T13:02:59;1.58;;;0.95;;
49910;SDS011;35803;53.096;5.844;2022-07-01T13:05:26;1.10;;;1.00;;
49910;SDS011;35803;53.096;5.844;2022-07-01T13:07:52;1.73;;;1.00;;
49910;SDS011;35803;53.096;5.844;2022-07-01T13:10:18;3.22;;;1.02;;
49910;SDS011;35803;53.096;5.844;2022-07-01T13:12:45;2.55;;;0.90;;
49910;SDS011;35803;53.096;5.844;2022-07-01T13:15:11;0.98;;;0.88;;
49910;SDS011;35803;53.096;5.844;2022-07-01T13:17:37;3.85;;;1.00;;
49910;SDS011;35803;53.096;5.844;2022-07-01T13:20:03;1.80;;;0.82;;
49910;SDS011;35803;53.096;5.844;2022-07-01T13:22:29;1.83;;;0.90;;
49910;SDS011;35803;53.096;5.844;2022-07-01T13:24:54;1.33;;;1.02;;
49910;SDS011;35803;53.096;5.844;2022-07-01T13:27:20;1.75;;;0.90;;
49910;SDS011;35803;53.096;5.844;2022-07-01T13:29:48;1.02;;;0.75;;
49910;SDS011;35803;53.096;5.844;2022-07-01T13:32:14;1.38;;;0.73;;
49910;SDS011;35803;53.096;5.844;2022-07-01T13:34:40;1.10;;;1.00;;
49910;SDS011;35803;53.096;5.844;2022-07-01T13:37:05;1.98;;;0.95;;
49910;SDS011;35803;53.096;5.844;2022-07-01T13:39:31;2.30;;;1.10;;
49910;SDS011;35803;53.096;5.844;2022-07-01T13:41:56;2.88;;;0.73;;
49910;SDS011;35803;53.096;5.844;2022-07-01T13:44:22;2.05;;;0.98;;
49910;SDS011;35803;53.096;5.844;2022-07-01T13:46:48;1.23;;;1.00;;
49910;SDS011;35803;53.096;5.844;2022-07-01T13:49:14;1.92;;;0.98;;
49910;SDS011;35803;53.096;5.844;2022-07-01T13:51:40;1.23;;;0.70;;
49910;SDS011;35803;53.096;5.844;2022-07-01T13:54:06;6.43;;;1.02;;
49910;SDS011;35803;53.096;5.844;2022-07-01T13:56:31;0.95;;;0.57;;
49910;SDS011;35803;53.096;5.844;2022-07-01T13:58:57;1.48;;;0.90;;
49910;SDS011;35803;53.096;5.844;2022-07-01T14:01:24;3.17;;;0.85;;
49910;SDS011;35803;53.096;5.844;2022-07-01T14:03:51;3.05;;;0.88;;
49910;SDS011;35803;53.096;5.844;2022-07-01T14:06:18;2.20;;;0.93;;
49910;SDS011;35803;53.096;5.844;2022-07-01T14:08:44;1.50;;;0.70;;
49910;SDS011;35803;53.096;5.844;2022-07-01T14:11:10;1.00;;;0.57;;
49910;SDS011;35803;53.096;5.844;2022-07-01T14:13:36;3.28;;;0.80;;
49910;SDS011;35803;53.096;5.844;2022-07-01T14:16:02;0.95;;;0.60;;
49910;SDS011;35803;53.096;5.844;2022-07-01T14:18:27;1.45;;;0.68;;
49910;SDS011;35803;53.096;5.844;2022-07-01T14:20:53;2.08;;;0.60;;
49910;SDS011;35803;53.096;5.844;2022-07-01T14:23:19;2.80;;;0.73;;
49910;SDS011;35803;53.096;5.844;2022-07-01T14:25:45;1.38;;;0.50;;
49910;SDS011;35803;53.096;5.844;2022-07-01T14:28:11;2.15;;;0.93;;
49910;SDS011;35803;53.096;5.844;2022-07-01T14:30:37;2.85;;;0.75;;
49910;SDS011;35803;53.096;5.844;2022-07-01T14:33:03;2.00;;;0.57;;
49910;SDS011;35803;53.096;5.844;2022-07-01T14:35:29;1.27;;;0.65;;
49910;SDS011;35803;53.096;5.844;2022-07-01T14:37:55;1.70;;;0.90;;
49910;SDS011;35803;53.096;5.844;2022-07-01T14:40:22;0.60;;;0.60;;
49910;SDS011;35803;53.096;5.844;2022-07-01T14:42:48;1.50;;;0.47;;
49910;SDS011;35803;53.096;5.844;2022-07-01T14:45:14;0.32;;;0.32;;
49910;SDS011;35803;53.096;5.844;2022-07-01T14:47:40;2.30;;;0.60;;
49910;SDS011;35803;53.096;5.844;2022-07-01T14:50:06;2.10;;;0.60;;
49910;SDS011;35803;53.096;5.844;2022-07-01T14:52:33;3.33;;;0.90;;
49910;SDS011;35803;53.096;5.844;2022-07-01T14:54:58;2.30;;;0.70;;
49910;SDS011;35803;53.096;5.844;2022-07-01T14:57:24;0.43;;;0.40;;
49910;SDS011;35803;53.096;5.844;2022-07-01T14:59:50;1.13;;;0.50;;
49910;SDS011;35803;53.096;5.844;2022-07-01T15:02:16;1.90;;;0.80;;
49910;SDS011;35803;53.096;5.844;2022-07-01T15:04:43;2.00;;;0.57;;
49910;SDS011;35803;53.096;5.844;2022-07-01T15:07:11;0.43;;;0.40;;
49910;SDS011;35803;53.096;5.844;2022-07-01T15:09:37;2.95;;;0.60;;
49910;SDS011;35803;53.096;5.844;2022-07-01T15:12:03;0.82;;;0.55;;
49910;SDS011;35803;53.096;5.844;2022-07-01T15:14:32;0.88;;;0.60;;
49910;SDS011;35803;53.096;5.844;2022-07-01T15:16:58;1.98;;;0.50;;