sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
20955;BME280;10636;19.390;-99.256;2022-09-12T00:01:22;77985.19;;;26.21;35.36
20955;BME280;10636;19.390;-99.256;2022-09-12T00:03:51;77985.09;;;26.19;35.11
20955;BME280;10636;19.390;-99.256;2022-09-12T00:06:22;77999.19;;;26.18;35.34
20955;BME280;10636;19.390;-99.256;2022-09-12T00:08:54;77993.09;;;26.17;35.74
20955;BME280;10636;19.390;-99.256;2022-09-12T00:11:26;78009.25;;;26.17;35.83
20955;BME280;10636;19.390;-99.256;2022-09-12T00:13:59;78002.41;;;26.14;35.75
20955;BME280;10636;19.390;-99.256;2022-09-12T00:16:30;78006.47;;;26.15;35.80
20955;BME280;10636;19.390;-99.256;2022-09-12T00:18:59;78013.94;;;26.17;36.03
20955;BME280;10636;19.390;-99.256;2022-09-12T00:21:28;78020.63;;;26.16;36.17
20955;BME280;10636;19.390;-99.256;2022-09-12T00:23:56;78019.31;;;26.17;36.34
20955;BME280;10636;19.390;-99.256;2022-09-12T00:26:26;78025.91;;;26.14;36.49
20955;BME280;10636;19.390;-99.256;2022-09-12T00:28:55;78027.16;;;26.11;37.59
20955;BME280;10636;19.390;-99.256;2022-09-12T00:31:24;78031.84;;;26.10;37.36
20955;BME280;10636;19.390;-99.256;2022-09-12T00:33:55;78025.69;;;26.07;37.44
20955;BME280;10636;19.390;-99.256;2022-09-12T00:36:26;78020.94;;;26.06;37.92
20955;BME280;10636;19.390;-99.256;2022-09-12T00:38:55;78024.25;;;26.04;37.75
20955;BME280;10636;19.390;-99.256;2022-09-12T00:41:27;78030.25;;;26.03;38.21
20955;BME280;10636;19.390;-99.256;2022-09-12T00:43:57;78040.25;;;26.00;37.99
20955;BME280;10636;19.390;-99.256;2022-09-12T00:46:30;78024.66;;;25.97;37.95
20955;BME280;10636;19.390;-99.256;2022-09-12T00:49:02;78042.09;;;25.96;38.08
20955;BME280;10636;19.390;-99.256;2022-09-12T00:51:33;78042.63;;;25.92;37.79
20955;BME280;10636;19.390;-99.256;2022-09-12T00:54:07;78047.09;;;25.86;37.26
20955;BME280;10636;19.390;-99.256;2022-09-12T00:56:41;78053.84;;;25.87;37.57
20955;BME280;10636;19.390;-99.256;2022-09-12T00:59:12;78062.44;;;25.83;37.37
20955;BME280;10636;19.390;-99.256;2022-09-12T01:01:44;78063.06;;;25.81;37.23
20955;BME280;10636;19.390;-99.256;2022-09-12T01:04:15;78072.44;;;25.80;37.70
20955;BME280;10636;19.390;-99.256;2022-09-12T01:06:45;78072.44;;;25.80;37.56
20955;BME280;10636;19.390;-99.256;2022-09-12T01:09:17;78085.81;;;25.78;37.34
20955;BME280;10636;19.390;-99.256;2022-09-12T01:11:48;78089.78;;;25.77;37.58
20955;BME280;10636;19.390;-99.256;2022-09-12T01:14:18;78097.78;;;25.75;37.60
20955;BME280;10636;19.390;-99.256;2022-09-12T01:16:47;78101.66;;;25.72;37.49
20955;BME280;10636;19.390;-99.256;2022-09-12T01:19:32;78106.94;;;25.70;38.08
20955;BME280;10636;19.390;-99.256;2022-09-12T01:22:18;78106.25;;;25.70;37.82
20955;BME280;10636;19.390;-99.256;2022-09-12T01:24:59;78117.63;;;25.68;38.03
20955;BME280;10636;19.390;-99.256;2022-09-12T01:27:49;78128.28;;;25.66;38.68
20955;BME280;10636;19.390;-99.256;2022-09-12T01:30:43;78135.50;;;25.62;38.91
20955;BME280;10636;19.390;-99.256;2022-09-12T01:33:32;78133.50;;;25.62;38.99
20955;BME280;10636;19.390;-99.256;2022-09-12T01:39:02;78146.84;;;25.60;38.66
20955;BME280;10636;19.390;-99.256;2022-09-12T01:41:41;78142.78;;;25.59;38.48
20955;BME280;10636;19.390;-99.256;2022-09-12T01:44:23;78153.44;;;25.57;38.47
20955;BME280;10636;19.390;-99.256;2022-09-12T01:47:01;78157.59;;;25.60;38.72
20955;BME280;10636;19.390;-99.256;2022-09-12T01:49:39;78160.22;;;25.58;38.67
20955;BME280;10636;19.390;-99.256;2022-09-12T01:52:15;78166.09;;;25.54;38.52
20955;BME280;10636;19.390;-99.256;2022-09-12T01:54:48;78169.41;;;25.53;38.42
20955;BME280;10636;19.390;-99.256;2022-09-12T01:57:22;78180.16;;;25.53;38.47
20955;BME280;10636;19.390;-99.256;2022-09-12T01:59:55;78186.91;;;25.54;38.76
20955;BME280;10636;19.390;-99.256;2022-09-12T02:02:31;78186.91;;;25.54;39.09
20955;BME280;10636;19.390;-99.256;2022-09-12T02:05:05;78202.22;;;25.51;38.93
20955;BME280;10636;19.390;-99.256;2022-09-12T02:07:38;78205.59;;;25.52;38.99
20955;BME280;10636;19.390;-99.256;2022-09-12T02:10:11;78205.59;;;25.52;38.97
20955;BME280;10636;19.390;-99.256;2022-09-12T02:12:45;78209.59;;;25.51;38.71
20955;BME280;10636;19.390;-99.256;2022-09-12T02:15:17;78205.47;;;25.48;38.86
20955;BME280;10636;19.390;-99.256;2022-09-12T02:17:50;78206.44;;;25.39;39.46
20955;BME280;10636;19.390;-99.256;2022-09-12T02:20:21;78231.63;;;25.47;39.08
20955;BME280;10636;19.390;-99.256;2022-09-12T02:22:52;78234.91;;;25.46;39.22
20955;BME280;10636;19.390;-99.256;2022-09-12T02:25:23;78244.97;;;25.45;39.55
20955;BME280;10636;19.390;-99.256;2022-09-12T02:27:54;78247.06;;;25.47;39.45
20955;BME280;10636;19.390;-99.256;2022-09-12T02:30:32;78256.38;;;25.46;39.34
20955;BME280;10636;19.390;-99.256;2022-09-12T02:33:12;78254.84;;;25.41;39.71
20955;BME280;10636;19.390;-99.256;2022-09-12T02:35:49;78253.47;;;25.40;39.38
20955;BME280;10636;19.390;-99.256;2022-09-12T02:38:25;78262.81;;;25.39;39.58
20955;BME280;10636;19.390;-99.256;2022-09-12T02:40:55;78277.09;;;25.43;39.20
20955;BME280;10636;19.390;-99.256;2022-09-12T02:43:23;78281.19;;;25.44;38.77
20955;BME280;10636;19.390;-99.256;2022-09-12T02:45:52;78281.88;;;25.45;39.11
20955;BME280;10636;19.390;-99.256;2022-09-12T02:48:25;78289.06;;;25.40;39.01
20955;BME280;10636;19.390;-99.256;2022-09-12T02:50:55;78276.88;;;25.37;38.86
20955;BME280;10636;19.390;-99.256;2022-09-12T02:53:25;78272.19;;;25.38;38.81
20955;BME280;10636;19.390;-99.256;2022-09-12T02:55:53;78272.69;;;25.34;38.99
20955;BME280;10636;19.390;-99.256;2022-09-12T02:58:24;78277.22;;;25.29;38.35
20955;BME280;10636;19.390;-99.256;2022-09-12T03:00:58;78289.06;;;25.24;38.74
20955;BME280;10636;19.390;-99.256;2022-09-12T03:03:42;78294.88;;;25.19;39.16
20955;BME280;10636;19.390;-99.256;2022-09-12T03:06:19;78295.56;;;25.19;38.84
20955;BME280;10636;19.390;-99.256;2022-09-12T03:09:08;78299.56;;;25.18;39.09
20955;BME280;10636;19.390;-99.256;2022-09-12T03:12:09;78304.94;;;25.18;38.90
20955;BME280;10636;19.390;-99.256;2022-09-12T03:15:02;78312.97;;;25.18;39.38
20955;BME280;10636;19.390;-99.256;2022-09-12T03:17:46;78313.50;;;25.15;39.00
20955;BME280;10636;19.390;-99.256;2022-09-12T03:20:31;78321.03;;;25.18;39.27
20955;BME280;10636;19.390;-99.256;2022-09-12T03:23:04;78321.03;;;25.18;39.56
20955;BME280;10636;19.390;-99.256;2022-09-12T03:25:41;78326.91;;;25.15;39.58
20955;BME280;10636;19.390;-99.256;2022-09-12T03:28:14;78318.09;;;25.12;39.50
20955;BME280;10636;19.390;-99.256;2022-09-12T03:30:44;78325.75;;;25.04;39.18
20955;BME280;10636;19.390;-99.256;2022-09-12T03:33:14;78323.19;;;25.06;39.54
20955;BME280;10636;19.390;-99.256;2022-09-12T03:35:45;78321.09;;;25.04;38.95
20955;BME280;10636;19.390;-99.256;2022-09-12T03:38:14;78325.69;;;25.02;39.09
20955;BME280;10636;19.390;-99.256;2022-09-12T03:40:42;78329.56;;;24.99;39.49
20955;BME280;10636;19.390;-99.256;2022-09-12T03:43:11;78336.94;;;24.98;39.27
20955;BME280;10636;19.390;-99.256;2022-09-12T03:45:40;78336.84;;;24.96;39.17
20955;BME280;10636;19.390;-99.256;2022-09-12T03:48:09;78330.78;;;24.96;39.11
20955;BME280;10636;19.390;-99.256;2022-09-12T03:50:38;78337.03;;;25.00;39.40
20955;BME280;10636;19.390;-99.256;2022-09-12T03:53:08;78341.78;;;25.02;39.41
20955;BME280;10636;19.390;-99.256;2022-09-12T03:55:38;78336.63;;;25.06;39.58
20955;BME280;10636;19.390;-99.256;2022-09-12T03:58:06;78336.63;;;25.06;39.57
20955;BME280;10636;19.390;-99.256;2022-09-12T04:00:35;78332.63;;;25.07;39.56
20955;BME280;10636;19.390;-99.256;2022-09-12T04:03:03;78328.03;;;25.10;39.53
20955;BME280;10636;19.390;-99.256;2022-09-12T04:05:32;78338.19;;;25.11;39.70
20955;BME280;10636;19.390;-99.256;2022-09-12T04:08:00;78348.91;;;25.11;39.32
20955;BME280;10636;19.390;-99.256;2022-09-12T04:10:30;78354.28;;;25.11;39.38
20955;BME280;10636;19.390;-99.256;2022-09-12T04:12:59;78356.28;;;25.11;40.04
20955;BME280;10636;19.390;-99.256;2022-09-12T04:15:27;78366.41;;;25.12;40.00
20955;BME280;10636;19.390;-99.256;2022-09-12T04:17:56;78372.47;;;25.13;39.51
20955;BME280;10636;19.390;-99.256;2022-09-12T04:20:24;78373.16;;;25.13;39.69
20955;BME280;10636;19.390;-99.256;2022-09-12T04:22:53;78375.94;;;25.15;39.85
20955;BME280;10636;19.390;-99.256;2022-09-12T04:25:21;78376.63;;;25.16;39.67
20955;BME280;10636;19.390;-99.256;2022-09-12T04:27:51;78371.94;;;25.16;39.98
20955;BME280;10636;19.390;-99.256;2022-09-12T04:30:20;78374.63;;;25.16;39.69
20955;BME280;10636;19.390;-99.256;2022-09-12T04:32:48;78382.00;;;25.16;40.15
20955;BME280;10636;19.390;-99.256;2022-09-12T04:35:17;78376.63;;;25.16;40.34
20955;BME280;10636;19.390;-99.256;2022-09-12T04:37:45;78374.63;;;25.16;39.87
20955;BME280;10636;19.390;-99.256;2022-09-12T04:40:13;78378.69;;;25.17;40.26
20955;BME280;10636;19.390;-99.256;2022-09-12T04:42:42;78383.38;;;25.17;39.75
20955;BME280;10636;19.390;-99.256;2022-09-12T04:45:12;78390.81;;;25.18;40.30
20955;BME280;10636;19.390;-99.256;2022-09-12T04:47:42;78386.75;;;25.17;40.26
20955;BME280;10636;19.390;-99.256;2022-09-12T04:50:11;78386.75;;;25.17;40.55
20955;BME280;10636;19.390;-99.256;2022-09-12T04:52:40;78385.44;;;25.18;40.33
20955;BME280;10636;19.390;-99.256;2022-09-12T04:55:09;78388.13;;;25.18;40.53
20955;BME280;10636;19.390;-99.256;2022-09-12T04:57:37;78386.84;;;25.19;39.88
20955;BME280;10636;19.390;-99.256;2022-09-12T05:00:07;78382.69;;;25.16;40.32
20955;BME280;10636;19.390;-99.256;2022-09-12T05:02:40;78382.84;;;25.20;40.08
20955;BME280;10636;19.390;-99.256;2022-09-12T05:05:09;78382.16;;;25.20;40.30
20955;BME280;10636;19.390;-99.256;2022-09-12T05:07:37;78375.41;;;25.19;40.14
20955;BME280;10636;19.390;-99.256;2022-09-12T05:10:07;78376.09;;;25.19;40.40
20955;BME280;10636;19.390;-99.256;2022-09-12T05:12:35;78372.72;;;25.19;40.73
20955;BME280;10636;19.390;-99.256;2022-09-12T05:15:05;78365.97;;;25.18;40.66
20955;BME280;10636;19.390;-99.256;2022-09-12T05:17:33;78351.84;;;25.17;40.69
20955;BME280;10636;19.390;-99.256;2022-09-12T05:20:04;78358.53;;;25.16;40.68
20955;BME280;10636;19.390;-99.256;2022-09-12T05:22:34;78355.84;;;25.16;40.59
20955;BME280;10636;19.390;-99.256;2022-09-12T05:25:03;78353.84;;;25.17;40.52
20955;BME280;10636;19.390;-99.256;2022-09-12T05:27:32;78365.28;;;25.17;40.84
20955;BME280;10636;19.390;-99.256;2022-09-12T05:30:00;78359.91;;;25.17;40.96
20955;BME280;10636;19.390;-99.256;2022-09-12T05:32:30;78365.19;;;25.15;40.89
20955;BME280;10636;19.390;-99.256;2022-09-12T05:34:59;78367.88;;;25.15;40.71
20955;BME280;10636;19.390;-99.256;2022-09-12T05:37:29;78357.22;;;25.17;41.14
20955;BME280;10636;19.390;-99.256;2022-09-12T05:39:57;78361.22;;;25.16;41.07
20955;BME280;10636;19.390;-99.256;2022-09-12T05:42:29;78351.84;;;25.17;40.61
20955;BME280;10636;19.390;-99.256;2022-09-12T05:44:57;78357.22;;;25.17;41.25
20955;BME280;10636;19.390;-99.256;2022-09-12T05:47:26;78356.53;;;25.17;40.93
20955;BME280;10636;19.390;-99.256;2022-09-12T05:49:54;78366.59;;;25.16;40.83
20955;BME280;10636;19.390;-99.256;2022-09-12T05:52:22;78355.16;;;25.16;41.19
20955;BME280;10636;19.390;-99.256;2022-09-12T05:54:53;78354.47;;;25.15;40.77
20955;BME280;10636;19.390;-99.256;2022-09-12T05:57:21;78350.47;;;25.16;41.21
20955;BME280;10636;19.390;-99.256;2022-09-12T05:59:51;78354.47;;;25.15;41.05
20955;BME280;10636;19.390;-99.256;2022-09-12T06:02:20;78360.41;;;25.14;41.12
20955;BME280;10636;19.390;-99.256;2022-09-12T06:04:48;78357.03;;;25.13;41.13
20955;BME280;10636;19.390;-99.256;2022-09-12T06:07:17;78354.97;;;25.12;41.42
20955;BME280;10636;19.390;-99.256;2022-09-12T06:09:45;78355.66;;;25.12;40.98
20955;BME280;10636;19.390;-99.256;2022-09-12T06:12:15;78355.59;;;25.10;41.03
20955;BME280;10636;19.390;-99.256;2022-09-12T06:14:44;78346.81;;;25.10;41.29
20955;BME280;10636;19.390;-99.256;2022-09-12T06:17:12;78344.13;;;25.10;41.10
20955;BME280;10636;19.390;-99.256;2022-09-12T06:19:41;78342.16;;;25.10;41.22
20955;BME280;10636;19.390;-99.256;2022-09-12T06:22:11;78337.31;;;25.07;41.43
20955;BME280;10636;19.390;-99.256;2022-09-12T06:24:39;78335.41;;;25.09;41.42
20955;BME280;10636;19.390;-99.256;2022-09-12T06:27:08;78336.81;;;25.10;41.46
20955;BME280;10636;19.390;-99.256;2022-09-12T06:29:38;78337.38;;;25.09;41.43
20955;BME280;10636;19.390;-99.256;2022-09-12T06:32:07;78333.94;;;25.06;41.69
20955;BME280;10636;19.390;-99.256;2022-09-12T06:34:35;78334.00;;;25.08;41.86
20955;BME280;10636;19.390;-99.256;2022-09-12T06:37:04;78334.00;;;25.08;41.30
20955;BME280;10636;19.390;-99.256;2022-09-12T06:39:32;78336.00;;;25.08;41.27
20955;BME280;10636;19.390;-99.256;2022-09-12T06:42:01;78335.91;;;25.06;41.45
20955;BME280;10636;19.390;-99.256;2022-09-12T06:44:30;78334.63;;;25.07;41.75
20955;BME280;10636;19.390;-99.256;2022-09-12T06:47:00;78332.63;;;25.07;41.27
20955;BME280;10636;19.390;-99.256;2022-09-12T06:49:28;78319.22;;;25.07;41.31
20955;BME280;10636;19.390;-99.256;2022-09-12T06:51:57;78317.72;;;25.04;41.36
20955;BME280;10636;19.390;-99.256;2022-09-12T06:54:26;78313.16;;;25.07;41.57
20955;BME280;10636;19.390;-99.256;2022-09-12T06:56:54;78304.28;;;25.04;41.42
20955;BME280;10636;19.390;-99.256;2022-09-12T06:59:22;78303.00;;;25.05;41.58
20955;BME280;10636;19.390;-99.256;2022-09-12T07:01:51;78299.63;;;25.04;41.88
20955;BME280;10636;19.390;-99.256;2022-09-12T07:04:21;78301.59;;;25.04;41.93
20955;BME280;10636;19.390;-99.256;2022-09-12T07:06:50;78304.22;;;25.02;41.50
20955;BME280;10636;19.390;-99.256;2022-09-12T07:09:18;78298.16;;;25.01;41.56
20955;BME280;10636;19.390;-99.256;2022-09-12T07:11:46;78296.25;;;25.04;41.54
20955;BME280;10636;19.390;-99.256;2022-09-12T07:14:15;78290.78;;;25.02;41.31
20955;BME280;10636;19.390;-99.256;2022-09-12T07:16:43;78290.88;;;25.04;41.91
20955;BME280;10636;19.390;-99.256;2022-09-12T07:19:11;78288.13;;;25.02;41.72
20955;BME280;10636;19.390;-99.256;2022-09-12T07:21:41;78286.72;;;25.01;41.52
20955;BME280;10636;19.390;-99.256;2022-09-12T07:24:10;78288.72;;;25.00;41.89
20955;BME280;10636;19.390;-99.256;2022-09-12T07:26:39;78281.97;;;24.99;41.82
20955;BME280;10636;19.390;-99.256;2022-09-12T07:29:13;78282.66;;;25.00;41.96
20955;BME280;10636;19.390;-99.256;2022-09-12T07:31:45;78280.00;;;25.00;42.00
20955;BME280;10636;19.390;-99.256;2022-09-12T07:34:14;78273.22;;;24.99;41.74
20955;BME280;10636;19.390;-99.256;2022-09-12T07:36:44;78272.53;;;24.98;42.09
20955;BME280;10636;19.390;-99.256;2022-09-12T07:39:12;78266.47;;;24.98;41.63
20955;BME280;10636;19.390;-99.256;2022-09-12T07:41:41;78271.84;;;24.98;42.02
20955;BME280;10636;19.390;-99.256;2022-09-12T07:44:09;78261.09;;;24.98;42.36
20955;BME280;10636;19.390;-99.256;2022-09-12T07:46:38;78270.47;;;24.97;41.96
20955;BME280;10636;19.390;-99.256;2022-09-12T07:49:06;78269.78;;;24.96;42.24
20955;BME280;10636;19.390;-99.256;2022-09-12T07:51:34;78272.38;;;24.94;41.86
20955;BME280;10636;19.390;-99.256;2022-09-12T07:54:08;78270.38;;;24.95;42.05
20955;BME280;10636;19.390;-99.256;2022-09-12T07:56:37;78271.66;;;24.94;41.82
20955;BME280;10636;19.390;-99.256;2022-09-12T07:59:06;78260.94;;;24.94;42.06
20955;BME280;10636;19.390;-99.256;2022-09-12T08:01:34;78259.53;;;24.93;42.05
20955;BME280;10636;19.390;-99.256;2022-09-12T08:04:03;78252.88;;;24.94;42.07
20955;BME280;10636;19.390;-99.256;2022-09-12T08:06:32;78255.56;;;24.94;42.16
20955;BME280;10636;19.390;-99.256;2022-09-12T08:09:02;78251.50;;;24.93;42.37
20955;BME280;10636;19.390;-99.256;2022-09-12T08:11:32;78254.28;;;24.95;42.04
20955;BME280;10636;19.390;-99.256;2022-09-12T08:14:01;78250.19;;;24.94;42.08
20955;BME280;10636;19.390;-99.256;2022-09-12T08:16:31;78245.53;;;24.94;42.53
20955;BME280;10636;19.390;-99.256;2022-09-12T08:19:00;78246.13;;;24.93;42.37
20955;BME280;10636;19.390;-99.256;2022-09-12T08:21:31;78242.75;;;24.92;42.36
20955;BME280;10636;19.390;-99.256;2022-09-12T08:24:00;78244.75;;;24.92;42.16
20955;BME280;10636;19.390;-99.256;2022-09-12T08:26:32;78232.03;;;24.92;42.30
20955;BME280;10636;19.390;-99.256;2022-09-12T08:29:01;78236.53;;;24.88;42.13
20955;BME280;10636;19.390;-99.256;2022-09-12T08:31:30;78234.63;;;24.90;42.30
20955;BME280;10636;19.390;-99.256;2022-09-12T08:34:02;78230.56;;;24.89;42.55
20955;BME280;10636;19.390;-99.256;2022-09-12T08:36:31;78229.97;;;24.91;42.29
20955;BME280;10636;19.390;-99.256;2022-09-12T08:39:02;78232.53;;;24.89;42.24
20955;BME280;10636;19.390;-99.256;2022-09-12T08:41:35;78229.97;;;24.91;42.61
20955;BME280;10636;19.390;-99.256;2022-09-12T08:44:16;78228.47;;;24.88;42.30
20955;BME280;10636;19.390;-99.256;2022-09-12T08:46:53;78229.16;;;24.88;42.03
20955;BME280;10636;19.390;-99.256;2022-09-12T08:49:25;78225.78;;;24.88;42.28
20955;BME280;10636;19.390;-99.256;2022-09-12T08:51:56;78218.38;;;24.86;42.19
20955;BME280;10636;19.390;-99.256;2022-09-12T08:54:28;78229.78;;;24.87;42.46
20955;BME280;10636;19.390;-99.256;2022-09-12T08:57:02;78231.00;;;24.84;42.67
20955;BME280;10636;19.390;-99.256;2022-09-12T08:59:35;78220.28;;;24.84;42.50
20955;BME280;10636;19.390;-99.256;2022-09-12T09:02:16;78212.91;;;24.84;42.77
20955;BME280;10636;19.390;-99.256;2022-09-12T09:04:50;78216.97;;;24.85;42.26
20955;BME280;10636;19.390;-99.256;2022-09-12T09:07:52;78213.59;;;24.85;42.74
20955;BME280;10636;19.390;-99.256;2022-09-12T09:10:31;78209.56;;;24.84;42.76
20955;BME280;10636;19.390;-99.256;2022-09-12T09:13:11;78211.53;;;24.83;42.29
20955;BME280;10636;19.390;-99.256;2022-09-12T09:16:08;78212.91;;;24.84;42.43
20955;BME280;10636;19.390;-99.256;2022-09-12T09:18:43;78218.28;;;24.84;42.15
20955;BME280;10636;19.390;-99.256;2022-09-12T09:21:20;78216.28;;;24.85;42.37
20955;BME280;10636;19.390;-99.256;2022-09-12T09:23:54;78225.66;;;24.84;42.35
20955;BME280;10636;19.390;-99.256;2022-09-12T09:26:28;78210.56;;;24.76;42.32
20955;BME280;10636;19.390;-99.256;2022-09-12T09:29:02;78217.50;;;24.82;42.59
20955;BME280;10636;19.390;-99.256;2022-09-12T09:31:37;78213.50;;;24.83;42.81
20955;BME280;10636;19.390;-99.256;2022-09-12T09:34:13;78214.91;;;24.84;42.56
20955;BME280;10636;19.390;-99.256;2022-09-12T09:36:48;78213.50;;;24.83;42.93
20955;BME280;10636;19.390;-99.256;2022-09-12T09:39:28;78220.78;;;24.80;42.66
20955;BME280;10636;19.390;-99.256;2022-09-12T09:42:10;78220.09;;;24.80;42.27
20955;BME280;10636;19.390;-99.256;2022-09-12T09:44:42;78220.09;;;24.80;42.30
20955;BME280;10636;19.390;-99.256;2022-09-12T09:47:12;78215.44;;;24.80;42.33
20955;BME280;10636;19.390;-99.256;2022-09-12T09:49:41;78213.34;;;24.78;42.18
20955;BME280;10636;19.390;-99.256;2022-09-12T09:52:16;78215.94;;;24.76;42.29
20955;BME280;10636;19.390;-99.256;2022-09-12T09:54:48;78221.31;;;24.76;42.60
20955;BME280;10636;19.390;-99.256;2022-09-12T09:57:41;78214.56;;;24.75;42.59
20955;BME280;10636;19.390;-99.256;2022-09-12T10:00:26;78218.56;;;24.74;42.42
20955;BME280;10636;19.390;-99.256;2022-09-12T10:05:48;78221.31;;;24.76;42.41
20955;BME280;10636;19.390;-99.256;2022-09-12T10:08:22;78222.59;;;24.75;42.44
20955;BME280;10636;19.390;-99.256;2022-09-12T10:10:59;78223.91;;;24.74;42.46
20955;BME280;10636;19.390;-99.256;2022-09-12T10:13:38;78227.91;;;24.73;42.62
20955;BME280;10636;19.390;-99.256;2022-09-12T10:16:20;78227.91;;;24.73;42.62
20955;BME280;10636;19.390;-99.256;2022-09-12T10:18:51;78217.84;;;24.74;42.38
20955;BME280;10636;19.390;-99.256;2022-09-12T10:21:24;78221.13;;;24.72;42.82
20955;BME280;10636;19.390;-99.256;2022-09-12T10:24:03;78215.06;;;24.72;42.53
20955;BME280;10636;19.390;-99.256;2022-09-12T10:26:38;78214.38;;;24.71;42.57
20955;BME280;10636;19.390;-99.256;2022-09-12T10:29:14;78214.38;;;24.71;42.91
20955;BME280;10636;19.390;-99.256;2022-09-12T10:31:48;78211.00;;;24.71;42.46
20955;BME280;10636;19.390;-99.256;2022-09-12T10:34:28;78212.31;;;24.70;42.60
20955;BME280;10636;19.390;-99.256;2022-09-12T10:37:04;78213.63;;;24.69;42.21
20955;BME280;10636;19.390;-99.256;2022-09-12T10:39:34;78214.22;;;24.67;42.39
20955;BME280;10636;19.390;-99.256;2022-09-12T10:42:04;78212.94;;;24.68;42.34
20955;BME280;10636;19.390;-99.256;2022-09-12T10:44:33;78208.94;;;24.69;42.20
20955;BME280;10636;19.390;-99.256;2022-09-12T10:47:21;78214.94;;;24.68;42.80
20955;BME280;10636;19.390;-99.256;2022-09-12T10:49:50;78214.22;;;24.67;42.55
20955;BME280;10636;19.390;-99.256;2022-09-12T10:52:21;78214.94;;;24.68;42.20
20955;BME280;10636;19.390;-99.256;2022-09-12T10:54:50;78213.63;;;24.69;42.92
20955;BME280;10636;19.390;-99.256;2022-09-12T11:00:19;78210.25;;;24.68;42.32
20955;BME280;10636;19.390;-99.256;2022-09-12T11:03:08;78198.56;;;24.62;43.02
20955;BME280;10636;19.390;-99.256;2022-09-12T11:05:50;78208.16;;;24.67;43.14
20955;BME280;10636;19.390;-99.256;2022-09-12T11:08:38;78211.44;;;24.65;42.67
20955;BME280;10636;19.390;-99.256;2022-09-12T11:11:17;78213.53;;;24.67;42.32
20955;BME280;10636;19.390;-99.256;2022-09-12T11:13:58;78217.50;;;24.66;42.52
20955;BME280;10636;19.390;-99.256;2022-09-12T11:16:37;78216.13;;;24.65;42.70
20955;BME280;10636;19.390;-99.256;2022-09-12T11:19:31;78222.19;;;24.65;42.62
20955;BME280;10636;19.390;-99.256;2022-09-12T11:22:24;78222.09;;;24.63;42.41
20955;BME280;10636;19.390;-99.256;2022-09-12T11:25:22;78212.66;;;24.62;42.60
20955;BME280;10636;19.390;-99.256;2022-09-12T11:28:13;78222.88;;;24.66;42.66
20955;BME280;10636;19.390;-99.256;2022-09-12T11:30:54;78220.09;;;24.64;42.34
20955;BME280;10636;19.390;-99.256;2022-09-12T11:33:40;78216.63;;;24.61;42.33
20955;BME280;10636;19.390;-99.256;2022-09-12T11:36:21;78212.50;;;24.58;42.08
20955;BME280;10636;19.390;-99.256;2022-09-12T11:39:01;78221.22;;;24.59;42.69
20955;BME280;10636;19.390;-99.256;2022-09-12T11:41:31;78215.78;;;24.57;42.61
20955;BME280;10636;19.390;-99.256;2022-09-12T11:44:08;78217.75;;;24.56;42.23
20955;BME280;10636;19.390;-99.256;2022-09-12T11:46:39;78216.38;;;24.55;42.35
20955;BME280;10636;19.390;-99.256;2022-09-12T11:49:24;78221.75;;;24.55;42.51
20955;BME280;10636;19.390;-99.256;2022-09-12T11:51:59;78215.00;;;24.54;42.30
20955;BME280;10636;19.390;-99.256;2022-09-12T11:54:32;78215.63;;;24.52;42.36
20955;BME280;10636;19.390;-99.256;2022-09-12T11:57:10;78217.59;;;24.52;42.30
20955;BME280;10636;19.390;-99.256;2022-09-12T11:59:46;78226.22;;;24.50;42.10
20955;BME280;10636;19.390;-99.256;2022-09-12T12:02:23;78218.72;;;24.47;42.46
20955;BME280;10636;19.390;-99.256;2022-09-12T12:05:03;78228.16;;;24.48;41.78
20955;BME280;10636;19.390;-99.256;2022-09-12T12:07:40;78228.16;;;24.48;42.49
20955;BME280;10636;19.390;-99.256;2022-09-12T12:10:22;78230.84;;;24.48;42.24
20955;BME280;10636;19.390;-99.256;2022-09-12T12:12:53;78230.66;;;24.44;41.88
20955;BME280;10636;19.390;-99.256;2022-09-12T12:15:23;78222.09;;;24.47;42.23
20955;BME280;10636;19.390;-99.256;2022-09-12T12:18:01;78236.09;;;24.46;42.00
20955;BME280;10636;19.390;-99.256;2022-09-12T12:20:31;78219.94;;;24.44;42.02
20955;BME280;10636;19.390;-99.256;2022-09-12T12:23:01;78211.41;;;24.34;42.61
20955;BME280;10636;19.390;-99.256;2022-09-12T12:25:49;78227.19;;;24.41;41.81
20955;BME280;10636;19.390;-99.256;2022-09-12T12:28:56;78225.91;;;24.42;42.42
20955;BME280;10636;19.390;-99.256;2022-09-12T12:31:25;78212.63;;;24.31;42.40
20955;BME280;10636;19.390;-99.256;2022-09-12T12:34:19;78215.88;;;24.43;42.22
20955;BME280;10636;19.390;-99.256;2022-09-12T12:36:49;78217.16;;;24.42;42.25
20955;BME280;10636;19.390;-99.256;2022-09-12T12:48:53;78223.72;;;24.39;42.41
20955;BME280;10636;19.390;-99.256;2022-09-12T12:51:54;78231.06;;;24.38;41.90
20955;BME280;10636;19.390;-99.256;2022-09-12T12:54:29;78222.97;;;24.36;41.99
20955;BME280;10636;19.390;-99.256;2022-09-12T12:59:48;78221.44;;;24.33;42.21
20955;BME280;10636;19.390;-99.256;2022-09-12T13:02:20;78236.34;;;24.36;42.16
20955;BME280;10636;19.390;-99.256;2022-09-12T13:04:52;78236.34;;;24.36;42.25
20955;BME280;10636;19.390;-99.256;2022-09-12T13:07:30;78226.31;;;24.37;42.24
20955;BME280;10636;19.390;-99.256;2022-09-12T13:10:02;78234.38;;;24.37;41.74
20955;BME280;10636;19.390;-99.256;2022-09-12T13:12:33;78244.47;;;24.38;42.44
20955;BME280;10636;19.390;-99.256;2022-09-12T13:15:27;78237.06;;;24.37;41.94
20955;BME280;10636;19.390;-99.256;2022-09-12T13:17:58;78229.69;;;24.37;42.40
20955;BME280;10636;19.390;-99.256;2022-09-12T13:20:32;78241.81;;;24.38;41.92
20955;BME280;10636;19.390;-99.256;2022-09-12T13:23:03;78242.41;;;24.37;42.23
20955;BME280;10636;19.390;-99.256;2022-09-12T13:25:33;78247.09;;;24.36;42.43
20955;BME280;10636;19.390;-99.256;2022-09-12T13:28:05;78251.72;;;24.36;42.05
20955;BME280;10636;19.390;-99.256;2022-09-12T13:30:35;78250.31;;;24.35;41.97
20955;BME280;10636;19.390;-99.256;2022-09-12T13:33:12;78252.22;;;24.32;42.00