sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
18426;DHT22;9340;48.756;9.226;2023-04-01T00:01:27;8.90;99.90
18426;DHT22;9340;48.756;9.226;2023-04-01T00:03:54;8.90;99.90
18426;DHT22;9340;48.756;9.226;2023-04-01T00:06:22;8.90;99.90
18426;DHT22;9340;48.756;9.226;2023-04-01T00:08:49;8.90;99.90
18426;DHT22;9340;48.756;9.226;2023-04-01T00:11:16;8.90;99.90
18426;DHT22;9340;48.756;9.226;2023-04-01T00:13:43;8.90;99.90
18426;DHT22;9340;48.756;9.226;2023-04-01T00:16:10;9.00;99.90
18426;DHT22;9340;48.756;9.226;2023-04-01T00:18:38;9.00;99.90
18426;DHT22;9340;48.756;9.226;2023-04-01T00:21:06;9.20;99.90
18426;DHT22;9340;48.756;9.226;2023-04-01T00:23:33;9.10;99.90
18426;DHT22;9340;48.756;9.226;2023-04-01T00:26:01;9.20;99.90
18426;DHT22;9340;48.756;9.226;2023-04-01T00:28:28;9.20;99.90
18426;DHT22;9340;48.756;9.226;2023-04-01T00:30:55;9.10;99.90
18426;DHT22;9340;48.756;9.226;2023-04-01T00:33:22;9.10;99.90
18426;DHT22;9340;48.756;9.226;2023-04-01T00:35:50;9.10;99.90
18426;DHT22;9340;48.756;9.226;2023-04-01T00:38:16;9.00;99.90
18426;DHT22;9340;48.756;9.226;2023-04-01T00:40:45;9.00;99.90
18426;DHT22;9340;48.756;9.226;2023-04-01T00:43:14;8.90;99.90
18426;DHT22;9340;48.756;9.226;2023-04-01T00:45:44;8.90;99.90
18426;DHT22;9340;48.756;9.226;2023-04-01T00:48:13;8.90;99.90
18426;DHT22;9340;48.756;9.226;2023-04-01T00:50:44;9.00;99.90
18426;DHT22;9340;48.756;9.226;2023-04-01T00:53:12;9.00;99.90
18426;DHT22;9340;48.756;9.226;2023-04-01T00:55:45;9.10;99.90
18426;DHT22;9340;48.756;9.226;2023-04-01T00:58:17;9.20;99.90
18426;DHT22;9340;48.756;9.226;2023-04-01T01:00:45;9.20;99.90
18426;DHT22;9340;48.756;9.226;2023-04-01T01:03:13;9.20;99.90
18426;DHT22;9340;48.756;9.226;2023-04-01T01:05:55;9.30;99.90
18426;DHT22;9340;48.756;9.226;2023-04-01T01:08:35;9.40;99.90
18426;DHT22;9340;48.756;9.226;2023-04-01T01:11:08;9.40;99.90
18426;DHT22;9340;48.756;9.226;2023-04-01T01:13:41;9.40;99.90
18426;DHT22;9340;48.756;9.226;2023-04-01T01:16:15;9.40;99.90
18426;DHT22;9340;48.756;9.226;2023-04-01T01:18:52;9.30;99.90
18426;DHT22;9340;48.756;9.226;2023-04-01T01:24:42;9.40;99.90
18426;DHT22;9340;48.756;9.226;2023-04-01T01:27:12;9.40;99.90
18426;DHT22;9340;48.756;9.226;2023-04-01T01:29:55;9.30;99.90
18426;DHT22;9340;48.756;9.226;2023-04-01T01:32:38;9.40;99.90
18426;DHT22;9340;48.756;9.226;2023-04-01T01:35:22;9.40;99.90
18426;DHT22;9340;48.756;9.226;2023-04-01T01:37:53;9.40;99.90
18426;DHT22;9340;48.756;9.226;2023-04-01T01:40:22;9.40;99.90
18426;DHT22;9340;48.756;9.226;2023-04-01T01:42:51;9.50;99.90
18426;DHT22;9340;48.756;9.226;2023-04-01T01:45:20;9.40;99.90
18426;DHT22;9340;48.756;9.226;2023-04-01T01:47:49;9.40;99.90
18426;DHT22;9340;48.756;9.226;2023-04-01T01:50:17;9.40;99.90
18426;DHT22;9340;48.756;9.226;2023-04-01T01:52:46;9.40;99.90
18426;DHT22;9340;48.756;9.226;2023-04-01T01:55:28;9.50;99.90
18426;DHT22;9340;48.756;9.226;2023-04-01T01:57:56;9.50;99.90
18426;DHT22;9340;48.756;9.226;2023-04-01T02:00:25;9.50;99.90
18426;DHT22;9340;48.756;9.226;2023-04-01T02:02:53;9.50;99.90
18426;DHT22;9340;48.756;9.226;2023-04-01T02:05:24;9.40;99.90
18426;DHT22;9340;48.756;9.226;2023-04-01T02:07:57;9.40;99.90
18426;DHT22;9340;48.756;9.226;2023-04-01T02:10:28;9.40;99.90
18426;DHT22;9340;48.756;9.226;2023-04-01T02:12:58;9.30;99.90
18426;DHT22;9340;48.756;9.226;2023-04-01T02:15:28;9.30;99.90
18426;DHT22;9340;48.756;9.226;2023-04-01T02:17:58;9.30;99.90
18426;DHT22;9340;48.756;9.226;2023-04-01T02:20:26;9.30;99.90
18426;DHT22;9340;48.756;9.226;2023-04-01T02:22:56;9.20;99.90
18426;DHT22;9340;48.756;9.226;2023-04-01T02:25:26;9.20;99.90
18426;DHT22;9340;48.756;9.226;2023-04-01T02:27:55;9.10;99.90
18426;DHT22;9340;48.756;9.226;2023-04-01T02:30:23;9.10;99.90
18426;DHT22;9340;48.756;9.226;2023-04-01T02:32:52;9.10;99.90
18426;DHT22;9340;48.756;9.226;2023-04-01T02:35:19;9.10;99.90
18426;DHT22;9340;48.756;9.226;2023-04-01T02:37:48;9.00;99.90
18426;DHT22;9340;48.756;9.226;2023-04-01T02:40:17;9.00;99.90
18426;DHT22;9340;48.756;9.226;2023-04-01T02:42:44;9.00;99.90
18426;DHT22;9340;48.756;9.226;2023-04-01T02:45:12;9.00;99.90
18426;DHT22;9340;48.756;9.226;2023-04-01T02:47:39;8.90;99.90
18426;DHT22;9340;48.756;9.226;2023-04-01T02:50:07;8.80;99.90
18426;DHT22;9340;48.756;9.226;2023-04-01T02:52:34;8.70;99.90
18426;DHT22;9340;48.756;9.226;2023-04-01T02:55:01;8.60;99.90
18426;DHT22;9340;48.756;9.226;2023-04-01T02:57:29;8.70;99.90
18426;DHT22;9340;48.756;9.226;2023-04-01T02:59:55;8.70;99.90
18426;DHT22;9340;48.756;9.226;2023-04-01T03:02:22;8.70;99.90
18426;DHT22;9340;48.756;9.226;2023-04-01T03:04:49;8.70;99.90
18426;DHT22;9340;48.756;9.226;2023-04-01T03:07:16;8.70;99.90
18426;DHT22;9340;48.756;9.226;2023-04-01T03:09:43;8.70;99.90
18426;DHT22;9340;48.756;9.226;2023-04-01T03:12:10;8.60;99.90
18426;DHT22;9340;48.756;9.226;2023-04-01T03:14:38;8.50;99.90
18426;DHT22;9340;48.756;9.226;2023-04-01T03:17:05;8.60;99.90
18426;DHT22;9340;48.756;9.226;2023-04-01T03:19:32;8.60;99.90
18426;DHT22;9340;48.756;9.226;2023-04-01T03:21:58;8.50;99.90
18426;DHT22;9340;48.756;9.226;2023-04-01T03:24:25;8.50;99.90
18426;DHT22;9340;48.756;9.226;2023-04-01T03:26:52;8.60;99.90
18426;DHT22;9340;48.756;9.226;2023-04-01T03:29:19;8.50;99.90
18426;DHT22;9340;48.756;9.226;2023-04-01T03:31:47;8.40;99.90
18426;DHT22;9340;48.756;9.226;2023-04-01T03:34:13;8.30;99.90
18426;DHT22;9340;48.756;9.226;2023-04-01T03:36:40;8.40;99.90
18426;DHT22;9340;48.756;9.226;2023-04-01T03:39:07;8.50;99.90
18426;DHT22;9340;48.756;9.226;2023-04-01T03:41:35;8.60;99.90
18426;DHT22;9340;48.756;9.226;2023-04-01T03:44:02;8.60;99.90
18426;DHT22;9340;48.756;9.226;2023-04-01T03:46:29;8.70;99.90
18426;DHT22;9340;48.756;9.226;2023-04-01T03:48:57;8.80;99.90
18426;DHT22;9340;48.756;9.226;2023-04-01T03:51:23;8.90;99.90
18426;DHT22;9340;48.756;9.226;2023-04-01T03:53:51;8.90;99.90
18426;DHT22;9340;48.756;9.226;2023-04-01T03:56:17;8.90;99.90
18426;DHT22;9340;48.756;9.226;2023-04-01T03:58:44;8.90;99.90
18426;DHT22;9340;48.756;9.226;2023-04-01T04:01:16;8.80;99.90
18426;DHT22;9340;48.756;9.226;2023-04-01T04:03:43;8.70;99.90
18426;DHT22;9340;48.756;9.226;2023-04-01T04:06:13;8.70;99.90
18426;DHT22;9340;48.756;9.226;2023-04-01T04:08:40;8.60;99.90
18426;DHT22;9340;48.756;9.226;2023-04-01T04:11:06;8.40;99.90
18426;DHT22;9340;48.756;9.226;2023-04-01T04:13:33;8.40;99.90
18426;DHT22;9340;48.756;9.226;2023-04-01T04:16:01;8.30;99.90
18426;DHT22;9340;48.756;9.226;2023-04-01T04:18:28;8.20;99.90
18426;DHT22;9340;48.756;9.226;2023-04-01T04:20:54;8.10;99.90
18426;DHT22;9340;48.756;9.226;2023-04-01T04:23:22;8.00;99.90
18426;DHT22;9340;48.756;9.226;2023-04-01T04:25:58;8.00;99.90
18426;DHT22;9340;48.756;9.226;2023-04-01T04:28:26;8.00;99.90
18426;DHT22;9340;48.756;9.226;2023-04-01T04:30:53;7.90;99.90
18426;DHT22;9340;48.756;9.226;2023-04-01T04:33:20;7.90;99.90
18426;DHT22;9340;48.756;9.226;2023-04-01T04:35:47;7.90;99.90
18426;DHT22;9340;48.756;9.226;2023-04-01T04:38:15;7.90;99.90
18426;DHT22;9340;48.756;9.226;2023-04-01T04:40:44;7.90;99.90
18426;DHT22;9340;48.756;9.226;2023-04-01T04:43:11;7.80;99.90
18426;DHT22;9340;48.756;9.226;2023-04-01T04:45:38;7.80;99.90
18426;DHT22;9340;48.756;9.226;2023-04-01T04:48:07;7.80;99.90
18426;DHT22;9340;48.756;9.226;2023-04-01T04:50:34;7.80;99.90
18426;DHT22;9340;48.756;9.226;2023-04-01T04:53:01;7.80;99.90
18426;DHT22;9340;48.756;9.226;2023-04-01T04:55:28;7.80;99.90
18426;DHT22;9340;48.756;9.226;2023-04-01T04:57:56;7.80;99.90
18426;DHT22;9340;48.756;9.226;2023-04-01T05:00:22;7.90;99.90
18426;DHT22;9340;48.756;9.226;2023-04-01T05:02:49;7.90;99.90
18426;DHT22;9340;48.756;9.226;2023-04-01T05:05:16;8.00;99.90
18426;DHT22;9340;48.756;9.226;2023-04-01T05:07:43;8.00;99.90
18426;DHT22;9340;48.756;9.226;2023-04-01T05:10:10;8.00;99.90
18426;DHT22;9340;48.756;9.226;2023-04-01T05:12:37;8.00;99.90
18426;DHT22;9340;48.756;9.226;2023-04-01T05:15:06;8.00;99.90
18426;DHT22;9340;48.756;9.226;2023-04-01T05:17:33;8.10;99.90
18426;DHT22;9340;48.756;9.226;2023-04-01T05:20:01;8.20;99.90
18426;DHT22;9340;48.756;9.226;2023-04-01T05:22:27;8.30;99.90
18426;DHT22;9340;48.756;9.226;2023-04-01T05:24:54;8.30;99.90
18426;DHT22;9340;48.756;9.226;2023-04-01T05:27:21;8.30;99.90
18426;DHT22;9340;48.756;9.226;2023-04-01T05:29:48;8.30;99.90
18426;DHT22;9340;48.756;9.226;2023-04-01T05:32:16;8.40;99.90
18426;DHT22;9340;48.756;9.226;2023-04-01T05:34:43;8.40;99.90
18426;DHT22;9340;48.756;9.226;2023-04-01T05:37:10;8.50;99.90
18426;DHT22;9340;48.756;9.226;2023-04-01T05:39:37;8.50;99.90
18426;DHT22;9340;48.756;9.226;2023-04-01T05:42:05;8.50;99.90
18426;DHT22;9340;48.756;9.226;2023-04-01T05:44:33;8.70;99.90
18426;DHT22;9340;48.756;9.226;2023-04-01T05:46:59;8.80;99.90
18426;DHT22;9340;48.756;9.226;2023-04-01T05:49:27;9.00;99.90
18426;DHT22;9340;48.756;9.226;2023-04-01T05:51:54;9.00;99.90
18426;DHT22;9340;48.756;9.226;2023-04-01T05:54:21;9.00;99.90
18426;DHT22;9340;48.756;9.226;2023-04-01T05:56:48;9.10;99.90
18426;DHT22;9340;48.756;9.226;2023-04-01T05:59:14;9.30;99.90
18426;DHT22;9340;48.756;9.226;2023-04-01T06:01:41;9.40;99.90
18426;DHT22;9340;48.756;9.226;2023-04-01T06:04:12;9.40;99.90
18426;DHT22;9340;48.756;9.226;2023-04-01T06:06:41;9.50;99.90
18426;DHT22;9340;48.756;9.226;2023-04-01T06:09:13;9.60;99.90
18426;DHT22;9340;48.756;9.226;2023-04-01T06:11:51;9.70;99.90
18426;DHT22;9340;48.756;9.226;2023-04-01T06:14:27;9.70;99.90
18426;DHT22;9340;48.756;9.226;2023-04-01T06:17:12;9.90;99.90
18426;DHT22;9340;48.756;9.226;2023-04-01T06:19:47;10.00;99.90
18426;DHT22;9340;48.756;9.226;2023-04-01T06:22:31;10.20;99.90
18426;DHT22;9340;48.756;9.226;2023-04-01T06:25:17;10.30;99.90
18426;DHT22;9340;48.756;9.226;2023-04-01T06:27:55;10.50;99.90
18426;DHT22;9340;48.756;9.226;2023-04-01T06:30:32;10.60;99.90
18426;DHT22;9340;48.756;9.226;2023-04-01T06:33:12;10.70;99.90
18426;DHT22;9340;48.756;9.226;2023-04-01T06:35:54;10.70;99.90
18426;DHT22;9340;48.756;9.226;2023-04-01T06:38:34;10.80;99.90
18426;DHT22;9340;48.756;9.226;2023-04-01T06:44:14;10.80;99.90
18426;DHT22;9340;48.756;9.226;2023-04-01T06:46:47;10.80;99.90
18426;DHT22;9340;48.756;9.226;2023-04-01T06:49:25;10.90;99.90
18426;DHT22;9340;48.756;9.226;2023-04-01T06:51:59;10.80;99.90
18426;DHT22;9340;48.756;9.226;2023-04-01T06:54:33;10.80;99.90
18426;DHT22;9340;48.756;9.226;2023-04-01T06:57:05;10.80;99.90
18426;DHT22;9340;48.756;9.226;2023-04-01T06:59:39;10.70;99.90
18426;DHT22;9340;48.756;9.226;2023-04-01T07:02:18;10.80;99.90
18426;DHT22;9340;48.756;9.226;2023-04-01T07:04:49;11.00;99.90
18426;DHT22;9340;48.756;9.226;2023-04-01T07:07:24;11.10;99.90
18426;DHT22;9340;48.756;9.226;2023-04-01T07:09:56;11.20;99.90
18426;DHT22;9340;48.756;9.226;2023-04-01T07:12:33;11.20;99.90
18426;DHT22;9340;48.756;9.226;2023-04-01T07:15:13;11.20;99.90
18426;DHT22;9340;48.756;9.226;2023-04-01T07:17:42;11.40;99.90
18426;DHT22;9340;48.756;9.226;2023-04-01T07:20:16;11.60;99.90
18426;DHT22;9340;48.756;9.226;2023-04-01T07:22:45;11.50;99.90
18426;DHT22;9340;48.756;9.226;2023-04-01T07:25:17;11.50;99.90
18426;DHT22;9340;48.756;9.226;2023-04-01T07:27:45;11.50;99.90
18426;DHT22;9340;48.756;9.226;2023-04-01T07:30:17;11.50;99.90
18426;DHT22;9340;48.756;9.226;2023-04-01T07:32:48;11.50;99.90
18426;DHT22;9340;48.756;9.226;2023-04-01T07:35:23;11.40;99.90
18426;DHT22;9340;48.756;9.226;2023-04-01T07:38:11;11.30;99.90
18426;DHT22;9340;48.756;9.226;2023-04-01T07:40:47;11.40;99.90
18426;DHT22;9340;48.756;9.226;2023-04-01T07:43:38;11.30;99.90
18426;DHT22;9340;48.756;9.226;2023-04-01T07:46:13;11.40;99.90
18426;DHT22;9340;48.756;9.226;2023-04-01T07:48:47;11.20;99.90
18426;DHT22;9340;48.756;9.226;2023-04-01T07:51:21;11.30;99.90
18426;DHT22;9340;48.756;9.226;2023-04-01T07:53:54;11.40;99.90
18426;DHT22;9340;48.756;9.226;2023-04-01T07:56:29;11.40;99.90
18426;DHT22;9340;48.756;9.226;2023-04-01T07:59:02;11.40;99.90
18426;DHT22;9340;48.756;9.226;2023-04-01T08:01:36;11.50;99.90
18426;DHT22;9340;48.756;9.226;2023-04-01T08:04:21;11.80;99.90
18426;DHT22;9340;48.756;9.226;2023-04-01T08:06:54;12.00;99.90
18426;DHT22;9340;48.756;9.226;2023-04-01T08:09:31;12.30;99.90
18426;DHT22;9340;48.756;9.226;2023-04-01T08:12:13;12.40;99.90
18426;DHT22;9340;48.756;9.226;2023-04-01T08:14:51;12.30;99.90
18426;DHT22;9340;48.756;9.226;2023-04-01T08:17:22;12.40;99.90
18426;DHT22;9340;48.756;9.226;2023-04-01T08:20:05;12.30;99.90
18426;DHT22;9340;48.756;9.226;2023-04-01T08:22:38;12.40;99.90
18426;DHT22;9340;48.756;9.226;2023-04-01T08:25:06;12.50;99.90
18426;DHT22;9340;48.756;9.226;2023-04-01T08:27:40;12.60;99.90
18426;DHT22;9340;48.756;9.226;2023-04-01T08:30:17;12.60;99.90
18426;DHT22;9340;48.756;9.226;2023-04-01T08:32:48;12.50;99.90
18426;DHT22;9340;48.756;9.226;2023-04-01T08:35:23;12.50;99.90
18426;DHT22;9340;48.756;9.226;2023-04-01T08:37:53;12.50;99.90
18426;DHT22;9340;48.756;9.226;2023-04-01T08:40:54;12.30;99.90
18426;DHT22;9340;48.756;9.226;2023-04-01T08:43:36;12.20;99.90
18426;DHT22;9340;48.756;9.226;2023-04-01T08:46:28;12.20;99.90
18426;DHT22;9340;48.756;9.226;2023-04-01T08:49:19;12.20;99.90
18426;DHT22;9340;48.756;9.226;2023-04-01T08:57:45;12.10;99.90
18426;DHT22;9340;48.756;9.226;2023-04-01T09:00:24;11.90;99.90
18426;DHT22;9340;48.756;9.226;2023-04-01T09:03:14;11.60;99.90
18426;DHT22;9340;48.756;9.226;2023-04-01T09:06:20;11.50;99.90
18426;DHT22;9340;48.756;9.226;2023-04-01T09:12:03;11.50;99.90
18426;DHT22;9340;48.756;9.226;2023-04-01T09:14:51;11.50;99.90
18426;DHT22;9340;48.756;9.226;2023-04-01T09:20:39;11.90;99.90
18426;DHT22;9340;48.756;9.226;2023-04-01T09:26:24;12.30;99.90
18426;DHT22;9340;48.756;9.226;2023-04-01T09:29:02;12.50;99.90
18426;DHT22;9340;48.756;9.226;2023-04-01T09:31:54;12.60;99.90
18426;DHT22;9340;48.756;9.226;2023-04-01T09:34:39;12.50;99.90
18426;DHT22;9340;48.756;9.226;2023-04-01T09:37:20;12.80;99.90
18426;DHT22;9340;48.756;9.226;2023-04-01T09:40:09;13.10;99.90
18426;DHT22;9340;48.756;9.226;2023-04-01T09:42:48;13.10;99.90
18426;DHT22;9340;48.756;9.226;2023-04-01T09:45:47;13.00;99.90
18426;DHT22;9340;48.756;9.226;2023-04-01T09:48:22;12.90;99.90
18426;DHT22;9340;48.756;9.226;2023-04-01T09:51:02;12.80;99.90
18426;DHT22;9340;48.756;9.226;2023-04-01T09:53:48;12.50;99.90
18426;DHT22;9340;48.756;9.226;2023-04-01T09:56:28;12.50;99.90
18426;DHT22;9340;48.756;9.226;2023-04-01T09:59:40;12.60;99.90
18426;DHT22;9340;48.756;9.226;2023-04-01T10:05:54;12.80;99.90
18426;DHT22;9340;48.756;9.226;2023-04-01T10:18:02;13.10;99.90
18426;DHT22;9340;48.756;9.226;2023-04-01T10:20:54;12.90;99.90
18426;DHT22;9340;48.756;9.226;2023-04-01T10:23:46;12.90;99.90
18426;DHT22;9340;48.756;9.226;2023-04-01T10:26:43;12.80;99.90
18426;DHT22;9340;48.756;9.226;2023-04-01T10:32:27;13.10;99.90
18426;DHT22;9340;48.756;9.226;2023-04-01T10:35:34;13.40;99.90
18426;DHT22;9340;48.756;9.226;2023-04-01T10:41:32;14.10;99.90
18426;DHT22;9340;48.756;9.226;2023-04-01T10:44:30;14.40;99.90
18426;DHT22;9340;48.756;9.226;2023-04-01T10:50:25;14.20;99.90
18426;DHT22;9340;48.756;9.226;2023-04-01T10:53:12;13.90;99.90
18426;DHT22;9340;48.756;9.226;2023-04-01T10:56:09;13.90;99.90
18426;DHT22;9340;48.756;9.226;2023-04-01T10:59:02;14.10;99.90
18426;DHT22;9340;48.756;9.226;2023-04-01T11:05:06;13.70;99.90
18426;DHT22;9340;48.756;9.226;2023-04-01T11:08:15;13.90;99.90
18426;DHT22;9340;48.756;9.226;2023-04-01T11:11:09;14.20;99.90
18426;DHT22;9340;48.756;9.226;2023-04-01T11:14:23;14.00;99.90
18426;DHT22;9340;48.756;9.226;2023-04-01T11:26:08;14.60;99.90
18426;DHT22;9340;48.756;9.226;2023-04-01T11:31:42;15.10;99.90
18426;DHT22;9340;48.756;9.226;2023-04-01T11:37:15;15.50;99.90
18426;DHT22;9340;48.756;9.226;2023-04-01T11:39:59;15.50;99.90
18426;DHT22;9340;48.756;9.226;2023-04-01T11:42:34;15.40;99.90
18426;DHT22;9340;48.756;9.226;2023-04-01T11:45:15;15.30;99.90
18426;DHT22;9340;48.756;9.226;2023-04-01T11:47:58;15.40;99.90
18426;DHT22;9340;48.756;9.226;2023-04-01T11:50:42;15.50;99.90
18426;DHT22;9340;48.756;9.226;2023-04-01T11:53:22;15.30;99.90
18426;DHT22;9340;48.756;9.226;2023-04-01T11:55:56;15.20;99.90
18426;DHT22;9340;48.756;9.226;2023-04-01T11:58:41;15.20;99.90
18426;DHT22;9340;48.756;9.226;2023-04-01T12:01:22;15.10;99.90
18426;DHT22;9340;48.756;9.226;2023-04-01T12:04:04;14.80;99.90
18426;DHT22;9340;48.756;9.226;2023-04-01T12:06:41;14.70;99.90
18426;DHT22;9340;48.756;9.226;2023-04-01T12:09:14;14.80;99.90
18426;DHT22;9340;48.756;9.226;2023-04-01T12:11:49;14.70;99.90
18426;DHT22;9340;48.756;9.226;2023-04-01T12:14:21;14.80;99.90
18426;DHT22;9340;48.756;9.226;2023-04-01T12:16:59;14.80;99.90
18426;DHT22;9340;48.756;9.226;2023-04-01T12:19:35;14.70;99.90
18426;DHT22;9340;48.756;9.226;2023-04-01T12:22:19;14.60;99.90
18426;DHT22;9340;48.756;9.226;2023-04-01T12:24:53;14.40;99.90
18426;DHT22;9340;48.756;9.226;2023-04-01T12:27:38;14.30;99.90
18426;DHT22;9340;48.756;9.226;2023-04-01T12:30:26;14.40;99.90
18426;DHT22;9340;48.756;9.226;2023-04-01T12:35:56;14.40;99.90
18426;DHT22;9340;48.756;9.226;2023-04-01T12:38:31;14.30;99.90
18426;DHT22;9340;48.756;9.226;2023-04-01T12:41:10;14.40;99.90
18426;DHT22;9340;48.756;9.226;2023-04-01T12:44:06;14.40;99.90
18426;DHT22;9340;48.756;9.226;2023-04-01T12:46:47;14.60;99.90
18426;DHT22;9340;48.756;9.226;2023-04-01T12:49:34;14.70;99.90
18426;DHT22;9340;48.756;9.226;2023-04-01T12:52:12;14.70;99.90
18426;DHT22;9340;48.756;9.226;2023-04-01T12:54:59;14.80;99.90
18426;DHT22;9340;48.756;9.226;2023-04-01T12:57:45;14.90;99.90
18426;DHT22;9340;48.756;9.226;2023-04-01T13:00:33;14.80;99.90
18426;DHT22;9340;48.756;9.226;2023-04-01T13:03:17;14.90;99.90
18426;DHT22;9340;48.756;9.226;2023-04-01T13:08:44;15.40;99.90
18426;DHT22;9340;48.756;9.226;2023-04-01T13:11:18;15.70;99.90
18426;DHT22;9340;48.756;9.226;2023-04-01T13:14:17;15.60;99.90
18426;DHT22;9340;48.756;9.226;2023-04-01T13:16:49;15.40;99.90
18426;DHT22;9340;48.756;9.226;2023-04-01T13:19:23;15.20;99.90
18426;DHT22;9340;48.756;9.226;2023-04-01T13:21:54;15.10;99.90
18426;DHT22;9340;48.756;9.226;2023-04-01T13:24:36;14.80;99.90
18426;DHT22;9340;48.756;9.226;2023-04-01T13:27:11;14.40;99.90
18426;DHT22;9340;48.756;9.226;2023-04-01T13:29:45;14.30;99.90
18426;DHT22;9340;48.756;9.226;2023-04-01T13:32:20;14.30;99.90
18426;DHT22;9340;48.756;9.226;2023-04-01T13:34:59;14.50;99.90
18426;DHT22;9340;48.756;9.226;2023-04-01T13:37:41;14.60;99.90
18426;DHT22;9340;48.756;9.226;2023-04-01T13:40:38;14.80;99.90
18426;DHT22;9340;48.756;9.226;2023-04-01T13:43:12;14.90;99.90
18426;DHT22;9340;48.756;9.226;2023-04-01T13:45:57;15.00;99.90
18426;DHT22;9340;48.756;9.226;2023-04-01T13:48:44;15.00;99.90
18426;DHT22;9340;48.756;9.226;2023-04-01T13:51:38;14.70;99.90
18426;DHT22;9340;48.756;9.226;2023-04-01T13:54:29;14.60;99.90
18426;DHT22;9340;48.756;9.226;2023-04-01T13:57:19;14.50;99.90
18426;DHT22;9340;48.756;9.226;2023-04-01T14:02:56;14.60;99.90
18426;DHT22;9340;48.756;9.226;2023-04-01T14:05:39;14.60;99.90
18426;DHT22;9340;48.756;9.226;2023-04-01T14:08:20;14.70;99.90
18426;DHT22;9340;48.756;9.226;2023-04-01T14:11:01;14.70;99.90
18426;DHT22;9340;48.756;9.226;2023-04-01T14:13:37;14.70;99.90
18426;DHT22;9340;48.756;9.226;2023-04-01T14:16:21;14.70;99.90
18426;DHT22;9340;48.756;9.226;2023-04-01T14:19:08;14.60;99.90
18426;DHT22;9340;48.756;9.226;2023-04-01T14:21:41;14.50;99.90
18426;DHT22;9340;48.756;9.226;2023-04-01T14:24:28;14.30;99.90
18426;DHT22;9340;48.756;9.226;2023-04-01T14:30:21;14.50;99.90
18426;DHT22;9340;48.756;9.226;2023-04-01T14:32:58;14.50;99.90
18426;DHT22;9340;48.756;9.226;2023-04-01T14:35:35;14.40;99.90
18426;DHT22;9340;48.756;9.226;2023-04-01T14:38:26;14.00;99.90
18426;DHT22;9340;48.756;9.226;2023-04-01T14:40:56;13.90;99.90
18426;DHT22;9340;48.756;9.226;2023-04-01T14:43:49;13.90;99.90
18426;DHT22;9340;48.756;9.226;2023-04-01T14:49:36;13.60;99.90
18426;DHT22;9340;48.756;9.226;2023-04-01T14:52:09;13.50;99.90
18426;DHT22;9340;48.756;9.226;2023-04-01T14:54:40;13.50;99.90
18426;DHT22;9340;48.756;9.226;2023-04-01T14:57:11;13.60;99.90
18426;DHT22;9340;48.756;9.226;2023-04-01T14:59:40;13.50;99.90
18426;DHT22;9340;48.756;9.226;2023-04-01T15:02:15;13.30;99.90
18426;DHT22;9340;48.756;9.226;2023-04-01T15:04:52;13.40;99.90
18426;DHT22;9340;48.756;9.226;2023-04-01T15:07:33;13.60;99.90
18426;DHT22;9340;48.756;9.226;2023-04-01T15:10:09;13.60;99.90
18426;DHT22;9340;48.756;9.226;2023-04-01T15:12:52;13.60;99.90
18426;DHT22;9340;48.756;9.226;2023-04-01T15:15:44;13.50;99.90
18426;DHT22;9340;48.756;9.226;2023-04-01T15:18:18;13.50;99.90
18426;DHT22;9340;48.756;9.226;2023-04-01T15:21:06;13.40;99.90
18426;DHT22;9340;48.756;9.226;2023-04-01T15:23:45;13.30;99.90
18426;DHT22;9340;48.756;9.226;2023-04-01T15:26:21;13.20;99.90
18426;DHT22;9340;48.756;9.226;2023-04-01T15:29:04;13.10;99.90
18426;DHT22;9340;48.756;9.226;2023-04-01T15:31:36;13.00;99.90
18426;DHT22;9340;48.756;9.226;2023-04-01T15:34:23;13.10;99.90
18426;DHT22;9340;48.756;9.226;2023-04-01T15:36:59;13.10;99.90
18426;DHT22;9340;48.756;9.226;2023-04-01T15:39:41;13.20;99.90
18426;DHT22;9340;48.756;9.226;2023-04-01T15:42:23;13.20;99.90
18426;DHT22;9340;48.756;9.226;2023-04-01T15:45:06;13.20;99.90
18426;DHT22;9340;48.756;9.226;2023-04-01T15:47:38;13.00;99.90
18426;DHT22;9340;48.756;9.226;2023-04-01T15:50:35;12.90;99.90
18426;DHT22;9340;48.756;9.226;2023-04-01T15:53:18;12.90;99.90
18426;DHT22;9340;48.756;9.226;2023-04-01T15:55:53;12.80;99.90
18426;DHT22;9340;48.756;9.226;2023-04-01T15:58:38;12.80;99.90
18426;DHT22;9340;48.756;9.226;2023-04-01T16:01:15;12.90;99.90
18426;DHT22;9340;48.756;9.226;2023-04-01T16:03:51;12.90;99.90
18426;DHT22;9340;48.756;9.226;2023-04-01T16:09:42;12.70;99.90
18426;DHT22;9340;48.756;9.226;2023-04-01T16:12:17;12.50;99.90
18426;DHT22;9340;48.756;9.226;2023-04-01T16:14:57;12.50;99.90
18426;DHT22;9340;48.756;9.226;2023-04-01T16:17:38;12.60;99.90
18426;DHT22;9340;48.756;9.226;2023-04-01T16:20:17;12.60;99.90
18426;DHT22;9340;48.756;9.226;2023-04-01T16:22:51;12.70;99.90
18426;DHT22;9340;48.756;9.226;2023-04-01T16:25:31;12.60;99.90
18426;DHT22;9340;48.756;9.226;2023-04-01T16:28:09;12.50;99.90
18426;DHT22;9340;48.756;9.226;2023-04-01T16:30:42;12.40;99.90
18426;DHT22;9340;48.756;9.226;2023-04-01T16:33:15;12.40;99.90
18426;DHT22;9340;48.756;9.226;2023-04-01T16:35:49;12.30;99.90
18426;DHT22;9340;48.756;9.226;2023-04-01T16:38:24;12.40;99.90
18426;DHT22;9340;48.756;9.226;2023-04-01T16:41:01;12.30;99.90
18426;DHT22;9340;48.756;9.226;2023-04-01T16:43:38;12.30;99.90
18426;DHT22;9340;48.756;9.226;2023-04-01T16:46:28;12.30;99.90
18426;DHT22;9340;48.756;9.226;2023-04-01T16:49:04;12.20;99.90
18426;DHT22;9340;48.756;9.226;2023-04-01T16:51:38;12.20;99.90
18426;DHT22;9340;48.756;9.226;2023-04-01T16:54:14;12.30;99.90
18426;DHT22;9340;48.756;9.226;2023-04-01T16:56:45;12.30;99.90
18426;DHT22;9340;48.756;9.226;2023-04-01T16:59:19;12.30;99.90
18426;DHT22;9340;48.756;9.226;2023-04-01T17:01:51;12.30;99.90
18426;DHT22;9340;48.756;9.226;2023-04-01T17:04:26;12.40;99.90
18426;DHT22;9340;48.756;9.226;2023-04-01T17:07:04;12.40;99.90
18426;DHT22;9340;48.756;9.226;2023-04-01T17:09:42;12.50;99.90
18426;DHT22;9340;48.756;9.226;2023-04-01T17:12:17;12.50;99.90
18426;DHT22;9340;48.756;9.226;2023-04-01T17:14:51;12.50;99.90
18426;DHT22;9340;48.756;9.226;2023-04-01T17:17:29;12.40;99.90
18426;DHT22;9340;48.756;9.226;2023-04-01T17:20:11;12.30;99.90
18426;DHT22;9340;48.756;9.226;2023-04-01T17:22:46;12.20;99.90
18426;DHT22;9340;48.756;9.226;2023-04-01T17:25:37;12.10;99.90
18426;DHT22;9340;48.756;9.226;2023-04-01T17:28:16;12.10;99.90
18426;DHT22;9340;48.756;9.226;2023-04-01T17:30:50;12.10;99.90
18426;DHT22;9340;48.756;9.226;2023-04-01T17:33:34;12.10;99.90
18426;DHT22;9340;48.756;9.226;2023-04-01T17:36:09;12.00;99.90
18426;DHT22;9340;48.756;9.226;2023-04-01T17:41:40;11.90;99.90
18426;DHT22;9340;48.756;9.226;2023-04-01T17:44:20;11.80;99.90
18426;DHT22;9340;48.756;9.226;2023-04-01T17:47:17;11.80;99.90
18426;DHT22;9340;48.756;9.226;2023-04-01T17:49:54;11.90;99.90
18426;DHT22;9340;48.756;9.226;2023-04-01T17:52:26;11.80;99.90
18426;DHT22;9340;48.756;9.226;2023-04-01T17:55:04;11.80;99.90
18426;DHT22;9340;48.756;9.226;2023-04-01T17:57:43;11.80;99.90
18426;DHT22;9340;48.756;9.226;2023-04-01T18:00:19;11.80;99.90
18426;DHT22;9340;48.756;9.226;2023-04-01T18:02:59;11.70;99.90
18426;DHT22;9340;48.756;9.226;2023-04-01T18:05:35;11.70;99.90
18426;DHT22;9340;48.756;9.226;2023-04-01T18:08:12;11.60;99.90
18426;DHT22;9340;48.756;9.226;2023-04-01T18:10:48;11.60;99.90