sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
71020;Laerm;58902;51.436;5.980;2023-01-28T00:00:01;31.34;30.28;32.54;;
71020;Laerm;58902;51.436;5.980;2023-01-28T00:00:11;40.08;30.53;54.40;;
71020;Laerm;58902;51.436;5.980;2023-01-28T00:00:22;32.23;30.86;33.82;;
71020;Laerm;58902;51.436;5.980;2023-01-28T00:00:32;32.29;30.57;37.36;;
71020;Laerm;58902;51.436;5.980;2023-01-28T00:00:42;32.64;30.65;41.19;;
71020;Laerm;58902;51.436;5.980;2023-01-28T00:00:53;32.39;30.65;34.40;;
71020;Laerm;58902;51.436;5.980;2023-01-28T00:01:04;31.99;30.34;33.16;;
71020;Laerm;58902;51.436;5.980;2023-01-28T00:01:15;31.23;30.17;32.71;;
71020;Laerm;58902;51.436;5.980;2023-01-28T00:01:26;31.50;29.51;32.55;;
71020;Laerm;58902;51.436;5.980;2023-01-28T00:01:36;31.36;30.14;32.84;;
71020;Laerm;58902;51.436;5.980;2023-01-28T00:01:47;32.11;30.25;34.21;;
71020;Laerm;58902;51.436;5.980;2023-01-28T00:01:57;31.45;29.43;34.15;;
71020;Laerm;58902;51.436;5.980;2023-01-28T00:02:07;30.19;29.13;31.14;;
71020;Laerm;58902;51.436;5.980;2023-01-28T00:02:18;30.43;29.30;32.01;;
71020;Laerm;58902;51.436;5.980;2023-01-28T00:02:28;33.03;29.58;39.58;;
71020;Laerm;58902;51.436;5.980;2023-01-28T00:02:40;32.86;29.85;36.70;;
71020;Laerm;58902;51.436;5.980;2023-01-28T00:02:50;32.80;30.98;36.83;;
71020;Laerm;58902;51.436;5.980;2023-01-28T00:03:00;31.99;30.13;35.15;;
71020;Laerm;58902;51.436;5.980;2023-01-28T00:03:11;34.42;31.45;47.39;;
71020;Laerm;58902;51.436;5.980;2023-01-28T00:03:21;35.41;32.77;45.00;;
71020;Laerm;58902;51.436;5.980;2023-01-28T00:03:31;35.38;32.58;40.02;;
71020;Laerm;58902;51.436;5.980;2023-01-28T00:03:42;34.15;30.17;36.54;;
71020;Laerm;58902;51.436;5.980;2023-01-28T00:03:53;31.29;29.81;32.51;;
71020;Laerm;58902;51.436;5.980;2023-01-28T00:04:03;31.51;30.27;32.72;;
71020;Laerm;58902;51.436;5.980;2023-01-28T00:04:13;31.08;29.61;33.13;;
71020;Laerm;58902;51.436;5.980;2023-01-28T00:04:24;31.20;29.83;32.57;;
71020;Laerm;58902;51.436;5.980;2023-01-28T00:04:34;31.44;30.06;32.86;;
71020;Laerm;58902;51.436;5.980;2023-01-28T00:04:45;30.92;28.89;32.69;;
71020;Laerm;58902;51.436;5.980;2023-01-28T00:04:55;30.45;29.35;31.80;;
71020;Laerm;58902;51.436;5.980;2023-01-28T00:05:05;31.67;29.70;33.66;;
71020;Laerm;58902;51.436;5.980;2023-01-28T00:05:16;31.92;29.70;34.70;;
71020;Laerm;58902;51.436;5.980;2023-01-28T00:05:26;30.65;29.44;31.87;;
71020;Laerm;58902;51.436;5.980;2023-01-28T00:05:39;30.42;29.52;31.52;;
71020;Laerm;58902;51.436;5.980;2023-01-28T00:05:49;32.26;30.17;33.25;;
71020;Laerm;58902;51.436;5.980;2023-01-28T00:06:01;32.12;30.66;33.35;;
71020;Laerm;58902;51.436;5.980;2023-01-28T00:06:12;31.94;30.28;33.72;;
71020;Laerm;58902;51.436;5.980;2023-01-28T00:06:24;32.13;30.38;35.17;;
71020;Laerm;58902;51.436;5.980;2023-01-28T00:06:34;32.20;30.73;33.64;;
71020;Laerm;58902;51.436;5.980;2023-01-28T00:06:45;32.54;30.37;35.18;;
71020;Laerm;58902;51.436;5.980;2023-01-28T00:06:58;31.85;30.31;33.56;;
71020;Laerm;58902;51.436;5.980;2023-01-28T00:07:08;33.66;31.83;34.91;;
71020;Laerm;58902;51.436;5.980;2023-01-28T00:07:19;32.09;29.78;35.44;;
71020;Laerm;58902;51.436;5.980;2023-01-28T00:07:29;31.37;29.43;33.48;;
71020;Laerm;58902;51.436;5.980;2023-01-28T00:07:39;31.66;29.95;35.47;;
71020;Laerm;58902;51.436;5.980;2023-01-28T00:07:50;33.23;30.90;35.30;;
71020;Laerm;58902;51.436;5.980;2023-01-28T00:08:00;34.76;33.44;35.90;;
71020;Laerm;58902;51.436;5.980;2023-01-28T00:08:11;33.20;30.73;37.49;;
71020;Laerm;58902;51.436;5.980;2023-01-28T00:08:22;31.50;29.61;32.97;;
71020;Laerm;58902;51.436;5.980;2023-01-28T00:08:32;30.70;29.28;31.93;;
71020;Laerm;58902;51.436;5.980;2023-01-28T00:08:43;31.26;29.52;33.44;;
71020;Laerm;58902;51.436;5.980;2023-01-28T00:08:53;31.07;29.84;32.62;;
71020;Laerm;58902;51.436;5.980;2023-01-28T00:09:04;31.98;30.03;36.60;;
71020;Laerm;58902;51.436;5.980;2023-01-28T00:09:15;32.68;29.76;43.20;;
71020;Laerm;58902;51.436;5.980;2023-01-28T00:09:25;33.54;29.65;38.75;;
71020;Laerm;58902;51.436;5.980;2023-01-28T00:09:35;30.72;29.57;32.34;;
71020;Laerm;58902;51.436;5.980;2023-01-28T00:09:46;31.51;29.36;34.54;;
71020;Laerm;58902;51.436;5.980;2023-01-28T00:09:56;45.32;29.95;61.31;;
71020;Laerm;58902;51.436;5.980;2023-01-28T00:10:07;30.96;29.51;36.95;;
71020;Laerm;58902;51.436;5.980;2023-01-28T00:10:17;31.17;30.04;32.73;;
71020;Laerm;58902;51.436;5.980;2023-01-28T00:10:28;31.20;29.63;33.06;;
71020;Laerm;58902;51.436;5.980;2023-01-28T00:10:38;30.84;29.66;32.16;;
71020;Laerm;58902;51.436;5.980;2023-01-28T00:10:49;30.49;29.16;31.83;;
71020;Laerm;58902;51.436;5.980;2023-01-28T00:11:03;30.69;29.10;32.28;;
71020;Laerm;58902;51.436;5.980;2023-01-28T00:11:14;30.83;28.87;33.61;;
71020;Laerm;58902;51.436;5.980;2023-01-28T00:11:24;31.88;30.66;33.79;;
71020;Laerm;58902;51.436;5.980;2023-01-28T00:11:35;31.88;30.57;33.26;;
71020;Laerm;58902;51.436;5.980;2023-01-28T00:11:45;32.32;28.86;46.41;;
71020;Laerm;58902;51.436;5.980;2023-01-28T00:11:55;33.49;29.24;48.35;;
71020;Laerm;58902;51.436;5.980;2023-01-28T00:12:06;33.30;31.04;35.88;;
71020;Laerm;58902;51.436;5.980;2023-01-28T00:12:16;32.42;29.86;35.60;;
71020;Laerm;58902;51.436;5.980;2023-01-28T00:12:27;34.09;29.42;55.14;;
71020;Laerm;58902;51.436;5.980;2023-01-28T00:12:38;30.24;29.03;32.23;;
71020;Laerm;58902;51.436;5.980;2023-01-28T00:12:49;30.96;29.31;33.72;;
71020;Laerm;58902;51.436;5.980;2023-01-28T00:12:59;31.67;30.35;32.70;;
71020;Laerm;58902;51.436;5.980;2023-01-28T00:13:10;31.66;29.88;38.52;;
71020;Laerm;58902;51.436;5.980;2023-01-28T00:13:22;30.70;29.51;32.29;;
71020;Laerm;58902;51.436;5.980;2023-01-28T00:13:33;30.37;29.28;31.54;;
71020;Laerm;58902;51.436;5.980;2023-01-28T00:13:43;30.75;29.46;32.67;;
71020;Laerm;58902;51.436;5.980;2023-01-28T00:13:54;32.24;30.65;33.94;;
71020;Laerm;58902;51.436;5.980;2023-01-28T00:14:05;32.53;30.96;36.31;;
71020;Laerm;58902;51.436;5.980;2023-01-28T00:14:15;32.27;30.27;34.35;;
71020;Laerm;58902;51.436;5.980;2023-01-28T00:14:25;34.23;32.00;36.24;;
71020;Laerm;58902;51.436;5.980;2023-01-28T00:14:36;37.37;33.98;40.32;;
71020;Laerm;58902;51.436;5.980;2023-01-28T00:14:46;34.34;31.66;37.41;;
71020;Laerm;58902;51.436;5.980;2023-01-28T00:14:57;33.40;32.20;34.83;;
71020;Laerm;58902;51.436;5.980;2023-01-28T00:15:07;33.53;31.59;35.44;;
71020;Laerm;58902;51.436;5.980;2023-01-28T00:15:18;32.92;30.50;34.51;;
71020;Laerm;58902;51.436;5.980;2023-01-28T00:15:28;33.68;31.75;35.22;;
71020;Laerm;58902;51.436;5.980;2023-01-28T00:15:39;33.25;31.32;35.19;;
71020;Laerm;58902;51.436;5.980;2023-01-28T00:15:56;33.71;32.12;35.06;;
71020;Laerm;58902;51.436;5.980;2023-01-28T00:16:07;33.06;30.09;35.49;;
71020;Laerm;58902;51.436;5.980;2023-01-28T00:16:20;32.06;29.43;33.54;;
71020;Laerm;58902;51.436;5.980;2023-01-28T00:16:35;32.54;29.27;35.25;;
71020;Laerm;58902;51.436;5.980;2023-01-28T00:16:46;32.22;30.64;34.00;;
71020;Laerm;58902;51.436;5.980;2023-01-28T00:16:56;32.98;31.41;34.98;;
71020;Laerm;58902;51.436;5.980;2023-01-28T00:17:06;32.03;30.94;33.22;;
71020;Laerm;58902;51.436;5.980;2023-01-28T00:17:17;31.85;30.77;33.06;;
71020;Laerm;58902;51.436;5.980;2023-01-28T00:17:27;31.68;30.22;35.73;;
71020;Laerm;58902;51.436;5.980;2023-01-28T00:17:38;31.43;30.14;32.62;;
71020;Laerm;58902;51.436;5.980;2023-01-28T00:17:48;31.18;29.99;32.35;;
71020;Laerm;58902;51.436;5.980;2023-01-28T00:17:58;30.85;29.68;31.91;;
71020;Laerm;58902;51.436;5.980;2023-01-28T00:18:09;31.26;29.58;35.18;;
71020;Laerm;58902;51.436;5.980;2023-01-28T00:18:19;31.83;30.49;33.42;;
71020;Laerm;58902;51.436;5.980;2023-01-28T00:18:33;31.89;30.76;33.22;;
71020;Laerm;58902;51.436;5.980;2023-01-28T00:18:43;31.95;29.80;33.70;;
71020;Laerm;58902;51.436;5.980;2023-01-28T00:18:53;31.13;29.93;32.47;;
71020;Laerm;58902;51.436;5.980;2023-01-28T00:19:04;31.09;30.03;32.13;;
71020;Laerm;58902;51.436;5.980;2023-01-28T00:19:14;31.91;29.30;36.06;;
71020;Laerm;58902;51.436;5.980;2023-01-28T00:19:24;31.17;29.85;32.35;;
71020;Laerm;58902;51.436;5.980;2023-01-28T00:19:35;31.32;30.19;32.75;;
71020;Laerm;58902;51.436;5.980;2023-01-28T00:19:45;31.38;29.55;33.21;;
71020;Laerm;58902;51.436;5.980;2023-01-28T00:19:56;41.08;31.51;45.84;;
71020;Laerm;58902;51.436;5.980;2023-01-28T00:20:06;41.10;34.83;45.29;;
71020;Laerm;58902;51.436;5.980;2023-01-28T00:20:17;36.83;34.17;40.22;;
71020;Laerm;58902;51.436;5.980;2023-01-28T00:20:29;38.00;34.72;41.96;;
71020;Laerm;58902;51.436;5.980;2023-01-28T00:20:39;40.58;37.05;45.45;;
71020;Laerm;58902;51.436;5.980;2023-01-28T00:20:59;72.94;42.67;83.12;;
71020;Laerm;58902;51.436;5.980;2023-01-28T00:21:10;73.48;68.47;77.55;;
71020;Laerm;58902;51.436;5.980;2023-01-28T00:21:21;65.39;36.62;76.47;;
71020;Laerm;58902;51.436;5.980;2023-01-28T00:21:32;34.72;32.16;41.46;;
71020;Laerm;58902;51.436;5.980;2023-01-28T00:21:42;32.48;30.91;34.18;;
71020;Laerm;58902;51.436;5.980;2023-01-28T00:21:52;33.05;31.49;34.45;;
71020;Laerm;58902;51.436;5.980;2023-01-28T00:22:03;33.03;31.56;34.33;;
71020;Laerm;58902;51.436;5.980;2023-01-28T00:22:13;31.95;30.69;33.74;;
71020;Laerm;58902;51.436;5.980;2023-01-28T00:22:24;33.59;31.38;36.15;;
71020;Laerm;58902;51.436;5.980;2023-01-28T00:22:34;32.49;30.52;36.37;;
71020;Laerm;58902;51.436;5.980;2023-01-28T00:22:48;32.10;30.85;33.83;;
71020;Laerm;58902;51.436;5.980;2023-01-28T00:22:58;33.46;30.42;46.60;;
71020;Laerm;58902;51.436;5.980;2023-01-28T00:23:08;32.35;30.46;34.53;;
71020;Laerm;58902;51.436;5.980;2023-01-28T00:23:19;32.07;30.81;33.90;;
71020;Laerm;58902;51.436;5.980;2023-01-28T00:23:30;32.83;30.48;34.79;;
71020;Laerm;58902;51.436;5.980;2023-01-28T00:23:41;33.31;31.63;35.30;;
71020;Laerm;58902;51.436;5.980;2023-01-28T00:23:53;33.17;30.62;42.09;;
71020;Laerm;58902;51.436;5.980;2023-01-28T00:24:04;34.77;32.58;41.88;;
71020;Laerm;58902;51.436;5.980;2023-01-28T00:24:16;34.47;32.88;36.31;;
71020;Laerm;58902;51.436;5.980;2023-01-28T00:24:26;34.94;29.29;41.23;;
71020;Laerm;58902;51.436;5.980;2023-01-28T00:24:36;30.31;29.13;31.94;;
71020;Laerm;58902;51.436;5.980;2023-01-28T00:24:47;30.68;29.61;31.85;;
71020;Laerm;58902;51.436;5.980;2023-01-28T00:24:57;32.34;29.96;34.06;;
71020;Laerm;58902;51.436;5.980;2023-01-28T00:25:08;32.79;31.31;34.43;;
71020;Laerm;58902;51.436;5.980;2023-01-28T00:25:19;32.17;31.12;33.39;;
71020;Laerm;58902;51.436;5.980;2023-01-28T00:25:30;32.35;30.41;34.24;;
71020;Laerm;58902;51.436;5.980;2023-01-28T00:25:40;32.01;30.63;33.03;;
71020;Laerm;58902;51.436;5.980;2023-01-28T00:25:51;31.35;30.30;32.84;;
71020;Laerm;58902;51.436;5.980;2023-01-28T00:26:02;30.82;29.36;33.04;;
71020;Laerm;58902;51.436;5.980;2023-01-28T00:26:14;31.16;29.91;33.07;;
71020;Laerm;58902;51.436;5.980;2023-01-28T00:26:24;31.03;29.78;33.10;;
71020;Laerm;58902;51.436;5.980;2023-01-28T00:26:35;31.25;30.01;33.52;;
71020;Laerm;58902;51.436;5.980;2023-01-28T00:26:45;31.17;30.04;32.17;;
71020;Laerm;58902;51.436;5.980;2023-01-28T00:26:56;31.50;30.15;33.65;;
71020;Laerm;58902;51.436;5.980;2023-01-28T00:27:06;32.00;30.85;33.15;;
71020;Laerm;58902;51.436;5.980;2023-01-28T00:27:16;33.59;31.74;35.53;;
71020;Laerm;58902;51.436;5.980;2023-01-28T00:27:27;34.10;31.25;36.01;;
71020;Laerm;58902;51.436;5.980;2023-01-28T00:27:37;35.46;31.77;42.26;;
71020;Laerm;58902;51.436;5.980;2023-01-28T00:27:48;34.53;32.10;36.93;;
71020;Laerm;58902;51.436;5.980;2023-01-28T00:27:58;31.72;28.87;42.61;;
71020;Laerm;58902;51.436;5.980;2023-01-28T00:28:09;30.05;28.84;31.49;;
71020;Laerm;58902;51.436;5.980;2023-01-28T00:28:20;30.32;28.92;32.69;;
71020;Laerm;58902;51.436;5.980;2023-01-28T00:28:31;31.82;28.81;41.13;;
71020;Laerm;58902;51.436;5.980;2023-01-28T00:28:41;30.33;29.13;31.92;;
71020;Laerm;58902;51.436;5.980;2023-01-28T00:28:52;30.27;28.98;33.70;;
71020;Laerm;58902;51.436;5.980;2023-01-28T00:29:02;30.46;28.98;34.62;;
71020;Laerm;58902;51.436;5.980;2023-01-28T00:29:13;31.70;29.28;44.67;;
71020;Laerm;58902;51.436;5.980;2023-01-28T00:29:23;30.11;29.14;31.41;;
71020;Laerm;58902;51.436;5.980;2023-01-28T00:29:34;33.18;29.36;45.86;;
71020;Laerm;58902;51.436;5.980;2023-01-28T00:29:44;30.50;29.14;39.71;;
71020;Laerm;58902;51.436;5.980;2023-01-28T00:29:54;29.84;28.66;34.24;;
71020;Laerm;58902;51.436;5.980;2023-01-28T00:30:05;29.77;28.69;31.28;;
71020;Laerm;58902;51.436;5.980;2023-01-28T00:30:16;29.98;28.67;31.31;;
71020;Laerm;58902;51.436;5.980;2023-01-28T00:30:27;29.81;28.58;31.84;;
71020;Laerm;58902;51.436;5.980;2023-01-28T00:30:37;29.47;28.48;30.73;;
71020;Laerm;58902;51.436;5.980;2023-01-28T00:30:48;29.83;28.40;32.14;;
71020;Laerm;58902;51.436;5.980;2023-01-28T00:31:04;29.96;28.62;31.30;;
71020;Laerm;58902;51.436;5.980;2023-01-28T00:31:15;38.02;28.65;55.54;;
71020;Laerm;58902;51.436;5.980;2023-01-28T00:31:26;31.80;28.55;40.95;;
71020;Laerm;58902;51.436;5.980;2023-01-28T00:31:37;29.61;28.15;30.65;;
71020;Laerm;58902;51.436;5.980;2023-01-28T00:31:48;29.85;28.80;34.39;;
71020;Laerm;58902;51.436;5.980;2023-01-28T00:31:58;29.80;28.79;31.02;;
71020;Laerm;58902;51.436;5.980;2023-01-28T00:32:09;29.94;28.65;31.83;;
71020;Laerm;58902;51.436;5.980;2023-01-28T00:32:19;29.89;28.93;31.83;;
71020;Laerm;58902;51.436;5.980;2023-01-28T00:32:30;30.67;28.69;45.66;;
71020;Laerm;58902;51.436;5.980;2023-01-28T00:32:40;29.76;28.53;30.92;;
71020;Laerm;58902;51.436;5.980;2023-01-28T00:32:52;29.99;28.82;31.56;;
71020;Laerm;58902;51.436;5.980;2023-01-28T00:33:02;39.03;29.33;54.34;;
71020;Laerm;58902;51.436;5.980;2023-01-28T00:33:12;35.91;29.14;56.43;;
71020;Laerm;58902;51.436;5.980;2023-01-28T00:33:23;32.26;29.79;35.06;;
71020;Laerm;58902;51.436;5.980;2023-01-28T00:33:34;41.81;32.60;53.07;;
71020;Laerm;58902;51.436;5.980;2023-01-28T00:33:45;38.09;33.25;42.03;;
71020;Laerm;58902;51.436;5.980;2023-01-28T00:33:56;36.65;29.49;52.95;;
71020;Laerm;58902;51.436;5.980;2023-01-28T00:34:07;31.78;29.37;39.91;;
71020;Laerm;58902;51.436;5.980;2023-01-28T00:34:18;33.30;30.62;45.89;;
71020;Laerm;58902;51.436;5.980;2023-01-28T00:34:29;42.33;31.61;53.93;;
71020;Laerm;58902;51.436;5.980;2023-01-28T00:34:39;37.57;30.05;48.02;;
71020;Laerm;58902;51.436;5.980;2023-01-28T00:34:49;32.42;29.69;43.34;;
71020;Laerm;58902;51.436;5.980;2023-01-28T00:35:00;31.16;29.65;32.92;;
71020;Laerm;58902;51.436;5.980;2023-01-28T00:35:10;32.38;29.90;38.47;;
71020;Laerm;58902;51.436;5.980;2023-01-28T00:35:20;32.89;31.82;35.20;;
71020;Laerm;58902;51.436;5.980;2023-01-28T00:35:31;33.28;32.18;37.08;;
71020;Laerm;58902;51.436;5.980;2023-01-28T00:35:41;36.98;31.56;44.41;;
71020;Laerm;58902;51.436;5.980;2023-01-28T00:35:58;35.76;31.46;39.57;;
71020;Laerm;58902;51.436;5.980;2023-01-28T00:36:09;33.69;30.47;42.74;;
71020;Laerm;58902;51.436;5.980;2023-01-28T00:36:20;33.25;31.86;36.40;;
71020;Laerm;58902;51.436;5.980;2023-01-28T00:36:31;38.13;31.32;52.93;;
71020;Laerm;58902;51.436;5.980;2023-01-28T00:36:41;32.29;30.49;37.13;;
71020;Laerm;58902;51.436;5.980;2023-01-28T00:36:51;33.90;31.55;41.36;;
71020;Laerm;58902;51.436;5.980;2023-01-28T00:37:06;32.09;30.49;33.66;;
71020;Laerm;58902;51.436;5.980;2023-01-28T00:37:17;31.36;30.10;32.56;;
71020;Laerm;58902;51.436;5.980;2023-01-28T00:37:27;31.64;30.67;32.72;;
71020;Laerm;58902;51.436;5.980;2023-01-28T00:37:38;31.82;30.56;33.10;;
71020;Laerm;58902;51.436;5.980;2023-01-28T00:37:48;32.48;30.70;34.78;;
71020;Laerm;58902;51.436;5.980;2023-01-28T00:37:58;33.75;31.98;35.68;;
71020;Laerm;58902;51.436;5.980;2023-01-28T00:38:09;35.26;32.99;36.91;;
71020;Laerm;58902;51.436;5.980;2023-01-28T00:38:19;33.56;30.64;37.13;;
71020;Laerm;58902;51.436;5.980;2023-01-28T00:38:30;32.13;30.93;33.68;;
71020;Laerm;58902;51.436;5.980;2023-01-28T00:38:40;32.59;30.82;35.36;;
71020;Laerm;58902;51.436;5.980;2023-01-28T00:38:55;32.95;30.93;36.31;;
71020;Laerm;58902;51.436;5.980;2023-01-28T00:39:06;32.96;30.43;36.19;;
71020;Laerm;58902;51.436;5.980;2023-01-28T00:39:16;32.80;30.56;35.54;;
71020;Laerm;58902;51.436;5.980;2023-01-28T00:39:26;31.01;29.69;32.49;;
71020;Laerm;58902;51.436;5.980;2023-01-28T00:39:37;30.52;29.47;31.66;;
71020;Laerm;58902;51.436;5.980;2023-01-28T00:39:47;30.76;29.35;32.28;;
71020;Laerm;58902;51.436;5.980;2023-01-28T00:39:58;31.93;30.16;34.26;;
71020;Laerm;58902;51.436;5.980;2023-01-28T00:40:09;33.17;31.73;34.18;;
71020;Laerm;58902;51.436;5.980;2023-01-28T00:40:19;32.96;30.98;34.84;;
71020;Laerm;58902;51.436;5.980;2023-01-28T00:40:30;33.31;31.72;34.89;;
71020;Laerm;58902;51.436;5.980;2023-01-28T00:40:40;32.78;31.32;34.12;;
71020;Laerm;58902;51.436;5.980;2023-01-28T00:40:51;33.63;31.20;35.61;;
71020;Laerm;58902;51.436;5.980;2023-01-28T00:41:19;32.95;30.52;36.79;;
71020;Laerm;58902;51.436;5.980;2023-01-28T00:41:32;34.93;32.89;38.06;;
71020;Laerm;58902;51.436;5.980;2023-01-28T00:41:43;32.78;30.29;36.67;;
71020;Laerm;58902;51.436;5.980;2023-01-28T00:41:53;32.51;30.37;33.93;;
71020;Laerm;58902;51.436;5.980;2023-01-28T00:42:03;31.37;30.05;32.87;;
71020;Laerm;58902;51.436;5.980;2023-01-28T00:42:14;31.13;29.88;32.24;;
71020;Laerm;58902;51.436;5.980;2023-01-28T00:42:25;30.48;29.01;33.43;;
71020;Laerm;58902;51.436;5.980;2023-01-28T00:42:35;30.04;28.80;31.17;;
71020;Laerm;58902;51.436;5.980;2023-01-28T00:42:46;30.76;28.64;33.27;;
71020;Laerm;58902;51.436;5.980;2023-01-28T00:42:57;31.17;29.50;35.22;;
71020;Laerm;58902;51.436;5.980;2023-01-28T00:43:07;32.54;30.36;35.16;;
71020;Laerm;58902;51.436;5.980;2023-01-28T00:43:18;33.31;31.78;35.32;;
71020;Laerm;58902;51.436;5.980;2023-01-28T00:43:28;32.75;31.04;34.74;;
71020;Laerm;58902;51.436;5.980;2023-01-28T00:43:39;31.60;29.78;33.21;;
71020;Laerm;58902;51.436;5.980;2023-01-28T00:43:50;30.44;28.74;32.64;;
71020;Laerm;58902;51.436;5.980;2023-01-28T00:44:01;29.79;28.74;31.05;;
71020;Laerm;58902;51.436;5.980;2023-01-28T00:44:11;29.72;28.74;30.65;;
71020;Laerm;58902;51.436;5.980;2023-01-28T00:44:21;29.81;28.48;31.50;;
71020;Laerm;58902;51.436;5.980;2023-01-28T00:44:32;30.10;29.01;31.45;;
71020;Laerm;58902;51.436;5.980;2023-01-28T00:44:42;30.08;28.90;31.25;;
71020;Laerm;58902;51.436;5.980;2023-01-28T00:44:52;29.82;28.50;31.38;;
71020;Laerm;58902;51.436;5.980;2023-01-28T00:45:03;29.84;28.68;30.90;;
71020;Laerm;58902;51.436;5.980;2023-01-28T00:45:13;29.80;28.82;31.17;;
71020;Laerm;58902;51.436;5.980;2023-01-28T00:45:24;30.38;29.31;31.50;;
71020;Laerm;58902;51.436;5.980;2023-01-28T00:45:34;30.54;28.96;31.97;;
71020;Laerm;58902;51.436;5.980;2023-01-28T00:45:44;30.32;29.05;32.07;;
71020;Laerm;58902;51.436;5.980;2023-01-28T00:45:54;38.90;29.54;43.97;;
71020;Laerm;58902;51.436;5.980;2023-01-28T00:46:06;40.26;34.43;44.53;;
71020;Laerm;58902;51.436;5.980;2023-01-28T00:46:17;36.56;32.99;38.78;;
71020;Laerm;58902;51.436;5.980;2023-01-28T00:46:28;37.11;33.73;39.46;;
71020;Laerm;58902;51.436;5.980;2023-01-28T00:46:38;39.07;33.68;46.67;;
71020;Laerm;58902;51.436;5.980;2023-01-28T00:46:50;71.67;45.42;77.97;;
71020;Laerm;58902;51.436;5.980;2023-01-28T00:47:01;72.14;68.00;77.63;;
71020;Laerm;58902;51.436;5.980;2023-01-28T00:47:11;60.47;42.77;73.45;;
71020;Laerm;58902;51.436;5.980;2023-01-28T00:47:21;40.96;35.46;49.22;;
71020;Laerm;58902;51.436;5.980;2023-01-28T00:47:32;35.37;33.47;37.48;;
71020;Laerm;58902;51.436;5.980;2023-01-28T00:47:42;32.92;31.25;35.73;;
71020;Laerm;58902;51.436;5.980;2023-01-28T00:47:54;31.35;29.93;32.96;;
71020;Laerm;58902;51.436;5.980;2023-01-28T00:48:04;30.83;29.77;32.35;;
71020;Laerm;58902;51.436;5.980;2023-01-28T00:48:15;30.54;29.30;32.24;;
71020;Laerm;58902;51.436;5.980;2023-01-28T00:48:26;30.22;28.77;35.55;;
71020;Laerm;58902;51.436;5.980;2023-01-28T00:48:36;30.06;29.03;31.82;;
71020;Laerm;58902;51.436;5.980;2023-01-28T00:48:47;30.50;29.32;31.88;;
71020;Laerm;58902;51.436;5.980;2023-01-28T00:48:58;30.54;28.96;38.68;;
71020;Laerm;58902;51.436;5.980;2023-01-28T00:49:08;30.57;28.76;35.32;;
71020;Laerm;58902;51.436;5.980;2023-01-28T00:49:19;29.94;28.80;30.95;;
71020;Laerm;58902;51.436;5.980;2023-01-28T00:49:29;30.36;28.75;33.69;;
71020;Laerm;58902;51.436;5.980;2023-01-28T00:49:40;30.58;29.19;33.02;;
71020;Laerm;58902;51.436;5.980;2023-01-28T00:49:50;30.44;29.36;31.68;;
71020;Laerm;58902;51.436;5.980;2023-01-28T00:50:01;30.43;28.95;31.73;;
71020;Laerm;58902;51.436;5.980;2023-01-28T00:50:11;31.38;29.29;36.30;;
71020;Laerm;58902;51.436;5.980;2023-01-28T00:50:22;30.74;29.59;32.02;;
71020;Laerm;58902;51.436;5.980;2023-01-28T00:50:32;32.39;29.57;35.74;;
71020;Laerm;58902;51.436;5.980;2023-01-28T00:50:43;38.05;33.32;41.90;;
71020;Laerm;58902;51.436;5.980;2023-01-28T00:50:54;39.25;34.53;42.77;;
71020;Laerm;58902;51.436;5.980;2023-01-28T00:51:06;32.76;30.18;36.83;;
71020;Laerm;58902;51.436;5.980;2023-01-28T00:51:17;34.54;29.85;55.69;;
71020;Laerm;58902;51.436;5.980;2023-01-28T00:51:29;30.99;29.92;32.45;;
71020;Laerm;58902;51.436;5.980;2023-01-28T00:51:39;32.57;29.46;35.03;;
71020;Laerm;58902;51.436;5.980;2023-01-28T00:51:49;34.43;33.42;35.58;;
71020;Laerm;58902;51.436;5.980;2023-01-28T00:52:00;34.01;33.25;34.77;;
71020;Laerm;58902;51.436;5.980;2023-01-28T00:52:10;32.71;29.74;35.17;;
71020;Laerm;58902;51.436;5.980;2023-01-28T00:52:20;31.77;30.43;34.16;;
71020;Laerm;58902;51.436;5.980;2023-01-28T00:52:31;31.33;30.00;32.86;;
71020;Laerm;58902;51.436;5.980;2023-01-28T00:52:41;32.16;29.87;35.59;;
71020;Laerm;58902;51.436;5.980;2023-01-28T00:52:52;34.25;32.80;35.82;;
71020;Laerm;58902;51.436;5.980;2023-01-28T00:53:02;34.11;32.94;35.03;;
71020;Laerm;58902;51.436;5.980;2023-01-28T00:53:12;34.32;33.18;35.53;;
71020;Laerm;58902;51.436;5.980;2023-01-28T00:53:23;34.63;30.70;37.38;;
71020;Laerm;58902;51.436;5.980;2023-01-28T00:53:33;33.61;31.90;35.35;;
71020;Laerm;58902;51.436;5.980;2023-01-28T00:53:46;34.01;32.81;35.37;;
71020;Laerm;58902;51.436;5.980;2023-01-28T00:53:56;33.81;32.49;35.19;;
71020;Laerm;58902;51.436;5.980;2023-01-28T00:54:06;34.00;32.71;35.06;;
71020;Laerm;58902;51.436;5.980;2023-01-28T00:54:17;33.47;30.20;35.57;;
71020;Laerm;58902;51.436;5.980;2023-01-28T00:54:27;33.49;32.24;34.54;;
71020;Laerm;58902;51.436;5.980;2023-01-28T00:54:38;32.94;31.74;33.95;;
71020;Laerm;58902;51.436;5.980;2023-01-28T00:54:48;32.52;29.46;34.90;;
71020;Laerm;58902;51.436;5.980;2023-01-28T00:54:58;31.35;29.45;33.10;;
71020;Laerm;58902;51.436;5.980;2023-01-28T00:55:09;31.09;29.25;32.93;;
71020;Laerm;58902;51.436;5.980;2023-01-28T00:55:19;32.12;29.89;34.15;;
71020;Laerm;58902;51.436;5.980;2023-01-28T00:55:30;33.04;31.77;34.19;;
71020;Laerm;58902;51.436;5.980;2023-01-28T00:55:41;33.28;31.77;34.73;;
71020;Laerm;58902;51.436;5.980;2023-01-28T00:55:51;32.19;29.61;35.36;;
71020;Laerm;58902;51.436;5.980;2023-01-28T00:56:02;31.81;30.34;33.00;;
71020;Laerm;58902;51.436;5.980;2023-01-28T00:56:13;31.80;30.21;33.60;;
71020;Laerm;58902;51.436;5.980;2023-01-28T00:56:24;33.56;29.62;34.85;;
71020;Laerm;58902;51.436;5.980;2023-01-28T00:56:34;32.73;31.27;34.41;;
71020;Laerm;58902;51.436;5.980;2023-01-28T00:56:46;32.15;30.71;33.22;;
71020;Laerm;58902;51.436;5.980;2023-01-28T00:56:56;31.86;30.66;32.84;;
71020;Laerm;58902;51.436;5.980;2023-01-28T00:57:06;31.70;30.28;33.05;;
71020;Laerm;58902;51.436;5.980;2023-01-28T00:57:17;31.68;30.38;32.66;;
71020;Laerm;58902;51.436;5.980;2023-01-28T00:57:27;31.33;29.55;32.60;;
71020;Laerm;58902;51.436;5.980;2023-01-28T00:57:37;30.46;29.01;32.76;;
71020;Laerm;58902;51.436;5.980;2023-01-28T00:57:48;30.41;29.12;31.95;;
71020;Laerm;58902;51.436;5.980;2023-01-28T00:57:58;31.33;29.18;38.96;;
71020;Laerm;58902;51.436;5.980;2023-01-28T00:58:08;30.54;29.25;32.09;;
71020;Laerm;58902;51.436;5.980;2023-01-28T00:58:19;29.91;28.88;31.35;;
71020;Laerm;58902;51.436;5.980;2023-01-28T00:58:30;29.87;28.86;31.46;;
71020;Laerm;58902;51.436;5.980;2023-01-28T00:58:40;29.99;28.74;31.39;;
71020;Laerm;58902;51.436;5.980;2023-01-28T00:58:51;31.03;29.82;32.51;;
71020;Laerm;58902;51.436;5.980;2023-01-28T00:59:02;31.37;30.37;32.35;;
71020;Laerm;58902;51.436;5.980;2023-01-28T00:59:12;30.74;29.30;32.70;;
71020;Laerm;58902;51.436;5.980;2023-01-28T00:59:23;30.42;29.38;32.10;;
71020;Laerm;58902;51.436;5.980;2023-01-28T00:59:33;30.57;29.17;34.69;;
71020;Laerm;58902;51.436;5.980;2023-01-28T00:59:43;30.59;29.08;37.20;;
71020;Laerm;58902;51.436;5.980;2023-01-28T00:59:54;30.11;28.88;31.58;;
71020;Laerm;58902;51.436;5.980;2023-01-28T01:00:04;30.04;28.43;31.55;;
71020;Laerm;58902;51.436;5.980;2023-01-28T01:00:15;42.04;29.27;54.16;;
71020;Laerm;58902;51.436;5.980;2023-01-28T01:00:26;32.50;29.34;43.92;;