sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
6375;DHT22;35400;45.472;-122.822;2023-04-06T00:00:35;12.70;99.90
6375;DHT22;35400;45.472;-122.822;2023-04-06T00:03:02;12.60;99.90
6375;DHT22;35400;45.472;-122.822;2023-04-06T00:05:29;12.60;99.90
6375;DHT22;35400;45.472;-122.822;2023-04-06T00:08:00;12.60;99.90
6375;DHT22;35400;45.472;-122.822;2023-04-06T00:10:27;12.60;99.90
6375;DHT22;35400;45.472;-122.822;2023-04-06T00:12:54;12.50;99.90
6375;DHT22;35400;45.472;-122.822;2023-04-06T00:15:21;12.50;99.90
6375;DHT22;35400;45.472;-122.822;2023-04-06T00:17:48;12.50;99.90
6375;DHT22;35400;45.472;-122.822;2023-04-06T00:20:15;12.50;99.90
6375;DHT22;35400;45.472;-122.822;2023-04-06T00:22:43;12.50;99.90
6375;DHT22;35400;45.472;-122.822;2023-04-06T00:25:10;12.50;99.90
6375;DHT22;35400;45.472;-122.822;2023-04-06T00:27:38;12.50;99.90
6375;DHT22;35400;45.472;-122.822;2023-04-06T00:30:06;12.50;99.90
6375;DHT22;35400;45.472;-122.822;2023-04-06T00:32:34;12.50;99.90
6375;DHT22;35400;45.472;-122.822;2023-04-06T00:35:03;12.50;99.90
6375;DHT22;35400;45.472;-122.822;2023-04-06T00:37:30;12.40;99.90
6375;DHT22;35400;45.472;-122.822;2023-04-06T00:39:57;12.40;99.90
6375;DHT22;35400;45.472;-122.822;2023-04-06T00:42:24;12.40;99.90
6375;DHT22;35400;45.472;-122.822;2023-04-06T00:44:56;12.30;99.90
6375;DHT22;35400;45.472;-122.822;2023-04-06T00:47:24;12.30;99.90
6375;DHT22;35400;45.472;-122.822;2023-04-06T00:49:54;12.20;99.90
6375;DHT22;35400;45.472;-122.822;2023-04-06T00:52:21;12.10;99.90
6375;DHT22;35400;45.472;-122.822;2023-04-06T00:54:49;12.10;99.90
6375;DHT22;35400;45.472;-122.822;2023-04-06T00:57:21;12.00;99.90
6375;DHT22;35400;45.472;-122.822;2023-04-06T00:59:53;12.00;99.90
6375;DHT22;35400;45.472;-122.822;2023-04-06T01:02:21;11.90;99.90
6375;DHT22;35400;45.472;-122.822;2023-04-06T01:04:52;11.90;99.90
6375;DHT22;35400;45.472;-122.822;2023-04-06T01:07:28;11.80;99.90
6375;DHT22;35400;45.472;-122.822;2023-04-06T01:10:06;11.80;99.90
6375;DHT22;35400;45.472;-122.822;2023-04-06T01:12:34;11.80;99.90
6375;DHT22;35400;45.472;-122.822;2023-04-06T01:15:07;11.80;99.90
6375;DHT22;35400;45.472;-122.822;2023-04-06T01:17:38;11.70;99.90
6375;DHT22;35400;45.472;-122.822;2023-04-06T01:20:12;11.70;99.90
6375;DHT22;35400;45.472;-122.822;2023-04-06T01:22:39;11.70;99.90
6375;DHT22;35400;45.472;-122.822;2023-04-06T01:25:06;11.70;99.90
6375;DHT22;35400;45.472;-122.822;2023-04-06T01:27:51;11.70;99.90
6375;DHT22;35400;45.472;-122.822;2023-04-06T01:30:23;11.70;99.90
6375;DHT22;35400;45.472;-122.822;2023-04-06T01:33:00;11.70;99.90
6375;DHT22;35400;45.472;-122.822;2023-04-06T01:35:48;11.70;99.90
6375;DHT22;35400;45.472;-122.822;2023-04-06T01:38:18;11.70;99.90
6375;DHT22;35400;45.472;-122.822;2023-04-06T01:40:47;11.60;99.90
6375;DHT22;35400;45.472;-122.822;2023-04-06T01:43:15;11.50;99.90
6375;DHT22;35400;45.472;-122.822;2023-04-06T01:45:59;11.50;99.90
6375;DHT22;35400;45.472;-122.822;2023-04-06T01:48:32;11.40;99.90
6375;DHT22;35400;45.472;-122.822;2023-04-06T01:51:05;11.30;99.90
6375;DHT22;35400;45.472;-122.822;2023-04-06T01:53:37;11.20;99.90
6375;DHT22;35400;45.472;-122.822;2023-04-06T01:56:06;11.10;99.90
6375;DHT22;35400;45.472;-122.822;2023-04-06T01:58:37;11.00;99.90
6375;DHT22;35400;45.472;-122.822;2023-04-06T02:01:05;11.00;99.90
6375;DHT22;35400;45.472;-122.822;2023-04-06T02:03:43;10.90;99.90
6375;DHT22;35400;45.472;-122.822;2023-04-06T02:06:11;10.80;99.90
6375;DHT22;35400;45.472;-122.822;2023-04-06T02:08:40;10.70;99.90
6375;DHT22;35400;45.472;-122.822;2023-04-06T02:11:07;10.60;99.90
6375;DHT22;35400;45.472;-122.822;2023-04-06T02:13:40;10.60;99.90
6375;DHT22;35400;45.472;-122.822;2023-04-06T02:16:08;10.50;99.90
6375;DHT22;35400;45.472;-122.822;2023-04-06T02:18:35;10.50;99.90
6375;DHT22;35400;45.472;-122.822;2023-04-06T02:21:02;10.40;99.90
6375;DHT22;35400;45.472;-122.822;2023-04-06T02:23:29;10.40;99.90
6375;DHT22;35400;45.472;-122.822;2023-04-06T02:25:57;10.40;99.90
6375;DHT22;35400;45.472;-122.822;2023-04-06T02:28:23;10.30;99.90
6375;DHT22;35400;45.472;-122.822;2023-04-06T02:30:50;10.30;99.90
6375;DHT22;35400;45.472;-122.822;2023-04-06T02:33:18;10.20;99.90
6375;DHT22;35400;45.472;-122.822;2023-04-06T02:35:47;10.20;99.90
6375;DHT22;35400;45.472;-122.822;2023-04-06T02:38:13;10.20;99.90
6375;DHT22;35400;45.472;-122.822;2023-04-06T02:40:40;10.10;99.90
6375;DHT22;35400;45.472;-122.822;2023-04-06T02:43:27;10.10;99.90
6375;DHT22;35400;45.472;-122.822;2023-04-06T02:46:02;10.10;99.90
6375;DHT22;35400;45.472;-122.822;2023-04-06T02:48:32;10.00;99.90
6375;DHT22;35400;45.472;-122.822;2023-04-06T02:51:02;10.00;99.90
6375;DHT22;35400;45.472;-122.822;2023-04-06T02:53:30;10.00;99.90
6375;DHT22;35400;45.472;-122.822;2023-04-06T02:55:57;9.90;99.90
6375;DHT22;35400;45.472;-122.822;2023-04-06T02:58:30;9.90;99.90
6375;DHT22;35400;45.472;-122.822;2023-04-06T03:00:57;9.90;99.90
6375;DHT22;35400;45.472;-122.822;2023-04-06T03:03:24;9.80;99.90
6375;DHT22;35400;45.472;-122.822;2023-04-06T03:05:51;9.80;99.90
6375;DHT22;35400;45.472;-122.822;2023-04-06T03:08:26;9.80;99.90
6375;DHT22;35400;45.472;-122.822;2023-04-06T03:10:53;9.70;99.90
6375;DHT22;35400;45.472;-122.822;2023-04-06T03:13:21;9.70;99.90
6375;DHT22;35400;45.472;-122.822;2023-04-06T03:15:51;9.70;99.90
6375;DHT22;35400;45.472;-122.822;2023-04-06T03:18:24;9.60;99.90
6375;DHT22;35400;45.472;-122.822;2023-04-06T03:20:52;9.60;99.90
6375;DHT22;35400;45.472;-122.822;2023-04-06T03:23:26;9.60;99.90
6375;DHT22;35400;45.472;-122.822;2023-04-06T03:25:57;9.60;99.90
6375;DHT22;35400;45.472;-122.822;2023-04-06T03:28:24;9.50;99.90
6375;DHT22;35400;45.472;-122.822;2023-04-06T03:30:55;9.50;99.90
6375;DHT22;35400;45.472;-122.822;2023-04-06T03:33:40;9.50;99.90
6375;DHT22;35400;45.472;-122.822;2023-04-06T03:36:10;9.50;99.90
6375;DHT22;35400;45.472;-122.822;2023-04-06T03:38:40;9.40;99.90
6375;DHT22;35400;45.472;-122.822;2023-04-06T03:41:11;9.40;99.90
6375;DHT22;35400;45.472;-122.822;2023-04-06T03:43:40;9.40;99.90
6375;DHT22;35400;45.472;-122.822;2023-04-06T03:46:07;9.40;99.90
6375;DHT22;35400;45.472;-122.822;2023-04-06T03:48:34;9.40;99.90
6375;DHT22;35400;45.472;-122.822;2023-04-06T03:51:04;9.30;99.90
6375;DHT22;35400;45.472;-122.822;2023-04-06T03:53:31;9.30;99.90
6375;DHT22;35400;45.472;-122.822;2023-04-06T03:55:58;9.30;99.90
6375;DHT22;35400;45.472;-122.822;2023-04-06T03:58:25;9.20;99.90
6375;DHT22;35400;45.472;-122.822;2023-04-06T04:00:52;9.20;99.90
6375;DHT22;35400;45.472;-122.822;2023-04-06T04:03:19;9.10;99.90
6375;DHT22;35400;45.472;-122.822;2023-04-06T04:05:46;9.10;99.90
6375;DHT22;35400;45.472;-122.822;2023-04-06T04:08:13;9.10;99.90
6375;DHT22;35400;45.472;-122.822;2023-04-06T04:10:41;9.10;99.90
6375;DHT22;35400;45.472;-122.822;2023-04-06T04:13:07;9.10;99.90
6375;DHT22;35400;45.472;-122.822;2023-04-06T04:15:34;9.00;99.90
6375;DHT22;35400;45.472;-122.822;2023-04-06T04:18:01;9.00;99.90
6375;DHT22;35400;45.472;-122.822;2023-04-06T04:20:28;9.00;99.90
6375;DHT22;35400;45.472;-122.822;2023-04-06T04:22:55;9.00;99.90
6375;DHT22;35400;45.472;-122.822;2023-04-06T04:25:23;9.00;99.90
6375;DHT22;35400;45.472;-122.822;2023-04-06T04:27:50;9.00;99.90
6375;DHT22;35400;45.472;-122.822;2023-04-06T04:30:19;9.00;99.90
6375;DHT22;35400;45.472;-122.822;2023-04-06T04:32:47;8.90;99.90
6375;DHT22;35400;45.472;-122.822;2023-04-06T04:35:17;9.00;99.90
6375;DHT22;35400;45.472;-122.822;2023-04-06T04:37:44;8.90;99.90
6375;DHT22;35400;45.472;-122.822;2023-04-06T04:40:12;8.90;99.90
6375;DHT22;35400;45.472;-122.822;2023-04-06T04:42:49;8.90;99.90
6375;DHT22;35400;45.472;-122.822;2023-04-06T04:45:26;8.90;99.90
6375;DHT22;35400;45.472;-122.822;2023-04-06T04:47:53;8.90;99.90
6375;DHT22;35400;45.472;-122.822;2023-04-06T04:50:22;8.90;99.90
6375;DHT22;35400;45.472;-122.822;2023-04-06T04:52:53;8.90;99.90
6375;DHT22;35400;45.472;-122.822;2023-04-06T04:55:23;8.90;99.90
6375;DHT22;35400;45.472;-122.822;2023-04-06T04:57:54;8.80;99.90
6375;DHT22;35400;45.472;-122.822;2023-04-06T05:00:27;8.80;99.90
6375;DHT22;35400;45.472;-122.822;2023-04-06T05:02:57;8.80;99.90
6375;DHT22;35400;45.472;-122.822;2023-04-06T05:05:27;8.80;99.90
6375;DHT22;35400;45.472;-122.822;2023-04-06T05:07:54;8.80;99.90
6375;DHT22;35400;45.472;-122.822;2023-04-06T05:10:44;8.70;99.90
6375;DHT22;35400;45.472;-122.822;2023-04-06T05:13:12;8.70;99.90
6375;DHT22;35400;45.472;-122.822;2023-04-06T05:15:39;8.70;99.90
6375;DHT22;35400;45.472;-122.822;2023-04-06T05:18:26;8.70;99.90
6375;DHT22;35400;45.472;-122.822;2023-04-06T05:20:54;8.70;99.90
6375;DHT22;35400;45.472;-122.822;2023-04-06T05:23:28;8.70;99.90
6375;DHT22;35400;45.472;-122.822;2023-04-06T05:25:56;8.60;99.90
6375;DHT22;35400;45.472;-122.822;2023-04-06T05:28:23;8.60;99.90
6375;DHT22;35400;45.472;-122.822;2023-04-06T05:30:50;8.60;99.90
6375;DHT22;35400;45.472;-122.822;2023-04-06T05:33:18;8.60;99.90
6375;DHT22;35400;45.472;-122.822;2023-04-06T05:35:57;8.60;99.90
6375;DHT22;35400;45.472;-122.822;2023-04-06T05:38:24;8.50;99.90
6375;DHT22;35400;45.472;-122.822;2023-04-06T05:40:53;8.50;99.90
6375;DHT22;35400;45.472;-122.822;2023-04-06T05:43:24;8.50;99.90
6375;DHT22;35400;45.472;-122.822;2023-04-06T05:45:54;8.50;99.90
6375;DHT22;35400;45.472;-122.822;2023-04-06T05:48:21;8.50;99.90
6375;DHT22;35400;45.472;-122.822;2023-04-06T05:50:49;8.50;99.90
6375;DHT22;35400;45.472;-122.822;2023-04-06T05:53:20;8.40;99.90
6375;DHT22;35400;45.472;-122.822;2023-04-06T05:55:56;8.40;99.90
6375;DHT22;35400;45.472;-122.822;2023-04-06T05:58:23;8.40;99.90
6375;DHT22;35400;45.472;-122.822;2023-04-06T06:00:57;8.30;99.90
6375;DHT22;35400;45.472;-122.822;2023-04-06T06:03:24;8.30;99.90
6375;DHT22;35400;45.472;-122.822;2023-04-06T06:06:00;8.30;99.90
6375;DHT22;35400;45.472;-122.822;2023-04-06T06:08:35;8.30;99.90
6375;DHT22;35400;45.472;-122.822;2023-04-06T06:11:05;8.20;99.90
6375;DHT22;35400;45.472;-122.822;2023-04-06T06:13:32;8.20;99.90
6375;DHT22;35400;45.472;-122.822;2023-04-06T06:16:00;8.20;99.90
6375;DHT22;35400;45.472;-122.822;2023-04-06T06:18:34;8.10;99.90
6375;DHT22;35400;45.472;-122.822;2023-04-06T06:21:04;8.10;99.90
6375;DHT22;35400;45.472;-122.822;2023-04-06T06:23:31;8.10;99.90
6375;DHT22;35400;45.472;-122.822;2023-04-06T06:25:58;8.10;99.90
6375;DHT22;35400;45.472;-122.822;2023-04-06T06:28:26;8.10;99.90
6375;DHT22;35400;45.472;-122.822;2023-04-06T06:30:53;8.10;99.90
6375;DHT22;35400;45.472;-122.822;2023-04-06T06:33:23;8.00;99.90
6375;DHT22;35400;45.472;-122.822;2023-04-06T06:35:52;8.00;99.90
6375;DHT22;35400;45.472;-122.822;2023-04-06T06:38:19;8.00;99.90
6375;DHT22;35400;45.472;-122.822;2023-04-06T06:40:47;8.00;99.90
6375;DHT22;35400;45.472;-122.822;2023-04-06T06:43:15;8.00;99.90
6375;DHT22;35400;45.472;-122.822;2023-04-06T06:46:05;8.00;99.90
6375;DHT22;35400;45.472;-122.822;2023-04-06T06:48:32;8.00;99.90
6375;DHT22;35400;45.472;-122.822;2023-04-06T06:50:59;7.90;99.90
6375;DHT22;35400;45.472;-122.822;2023-04-06T06:53:26;7.90;99.90
6375;DHT22;35400;45.472;-122.822;2023-04-06T06:55:55;7.90;99.90
6375;DHT22;35400;45.472;-122.822;2023-04-06T06:58:23;7.90;99.90
6375;DHT22;35400;45.472;-122.822;2023-04-06T07:00:50;7.90;99.90
6375;DHT22;35400;45.472;-122.822;2023-04-06T07:03:17;7.90;99.90
6375;DHT22;35400;45.472;-122.822;2023-04-06T07:05:48;7.90;99.90
6375;DHT22;35400;45.472;-122.822;2023-04-06T07:08:21;7.90;99.90
6375;DHT22;35400;45.472;-122.822;2023-04-06T07:10:48;7.90;99.90
6375;DHT22;35400;45.472;-122.822;2023-04-06T07:13:16;7.90;99.90
6375;DHT22;35400;45.472;-122.822;2023-04-06T07:15:56;7.90;99.90
6375;DHT22;35400;45.472;-122.822;2023-04-06T07:18:23;7.90;99.90
6375;DHT22;35400;45.472;-122.822;2023-04-06T07:20:50;7.90;99.90
6375;DHT22;35400;45.472;-122.822;2023-04-06T07:23:17;7.90;99.90
6375;DHT22;35400;45.472;-122.822;2023-04-06T07:25:45;7.90;99.90
6375;DHT22;35400;45.472;-122.822;2023-04-06T07:28:12;7.90;99.90
6375;DHT22;35400;45.472;-122.822;2023-04-06T07:30:40;7.90;99.90
6375;DHT22;35400;45.472;-122.822;2023-04-06T07:33:08;7.90;99.90
6375;DHT22;35400;45.472;-122.822;2023-04-06T07:35:37;7.90;99.90
6375;DHT22;35400;45.472;-122.822;2023-04-06T07:38:05;7.90;99.90
6375;DHT22;35400;45.472;-122.822;2023-04-06T07:40:33;7.90;99.90
6375;DHT22;35400;45.472;-122.822;2023-04-06T07:43:00;7.90;99.90
6375;DHT22;35400;45.472;-122.822;2023-04-06T07:45:29;7.90;99.90
6375;DHT22;35400;45.472;-122.822;2023-04-06T07:47:56;7.80;99.90
6375;DHT22;35400;45.472;-122.822;2023-04-06T07:50:26;7.90;99.90
6375;DHT22;35400;45.472;-122.822;2023-04-06T07:52:53;7.90;99.90
6375;DHT22;35400;45.472;-122.822;2023-04-06T07:55:21;7.90;99.90
6375;DHT22;35400;45.472;-122.822;2023-04-06T07:57:48;7.90;99.90
6375;DHT22;35400;45.472;-122.822;2023-04-06T08:00:15;7.90;99.90
6375;DHT22;35400;45.472;-122.822;2023-04-06T08:02:42;7.90;99.90
6375;DHT22;35400;45.472;-122.822;2023-04-06T08:05:09;7.90;99.90
6375;DHT22;35400;45.472;-122.822;2023-04-06T08:07:36;7.90;99.90
6375;DHT22;35400;45.472;-122.822;2023-04-06T08:10:04;7.80;99.90
6375;DHT22;35400;45.472;-122.822;2023-04-06T08:12:32;7.80;99.90
6375;DHT22;35400;45.472;-122.822;2023-04-06T08:15:00;7.80;99.90
6375;DHT22;35400;45.472;-122.822;2023-04-06T08:17:28;7.80;99.90
6375;DHT22;35400;45.472;-122.822;2023-04-06T08:19:56;7.80;99.90
6375;DHT22;35400;45.472;-122.822;2023-04-06T08:22:23;7.80;99.90
6375;DHT22;35400;45.472;-122.822;2023-04-06T08:24:51;7.80;99.90
6375;DHT22;35400;45.472;-122.822;2023-04-06T08:27:18;7.80;99.90
6375;DHT22;35400;45.472;-122.822;2023-04-06T08:29:44;7.80;99.90
6375;DHT22;35400;45.472;-122.822;2023-04-06T08:32:11;7.80;99.90
6375;DHT22;35400;45.472;-122.822;2023-04-06T08:34:38;7.80;99.90
6375;DHT22;35400;45.472;-122.822;2023-04-06T08:37:06;7.80;99.90
6375;DHT22;35400;45.472;-122.822;2023-04-06T08:39:32;7.80;99.90
6375;DHT22;35400;45.472;-122.822;2023-04-06T08:42:01;7.80;99.90
6375;DHT22;35400;45.472;-122.822;2023-04-06T08:44:32;7.80;99.90
6375;DHT22;35400;45.472;-122.822;2023-04-06T08:46:59;7.80;99.90
6375;DHT22;35400;45.472;-122.822;2023-04-06T08:49:27;7.80;99.90
6375;DHT22;35400;45.472;-122.822;2023-04-06T08:51:55;7.80;99.90
6375;DHT22;35400;45.472;-122.822;2023-04-06T08:54:23;7.80;99.90
6375;DHT22;35400;45.472;-122.822;2023-04-06T08:56:51;7.80;99.90
6375;DHT22;35400;45.472;-122.822;2023-04-06T08:59:19;7.80;99.90
6375;DHT22;35400;45.472;-122.822;2023-04-06T09:01:46;7.80;99.90
6375;DHT22;35400;45.472;-122.822;2023-04-06T09:04:13;7.80;99.90
6375;DHT22;35400;45.472;-122.822;2023-04-06T09:06:40;7.80;99.90
6375;DHT22;35400;45.472;-122.822;2023-04-06T09:09:07;7.80;99.90
6375;DHT22;35400;45.472;-122.822;2023-04-06T09:11:51;7.80;99.90
6375;DHT22;35400;45.472;-122.822;2023-04-06T09:14:33;7.70;99.90
6375;DHT22;35400;45.472;-122.822;2023-04-06T09:17:01;7.70;99.90
6375;DHT22;35400;45.472;-122.822;2023-04-06T09:19:28;7.70;99.90
6375;DHT22;35400;45.472;-122.822;2023-04-06T09:22:05;7.70;99.90
6375;DHT22;35400;45.472;-122.822;2023-04-06T09:24:43;7.70;99.90
6375;DHT22;35400;45.472;-122.822;2023-04-06T09:27:11;7.70;99.90
6375;DHT22;35400;45.472;-122.822;2023-04-06T09:29:38;7.70;99.90
6375;DHT22;35400;45.472;-122.822;2023-04-06T09:32:06;7.70;99.90
6375;DHT22;35400;45.472;-122.822;2023-04-06T09:34:34;7.70;99.90
6375;DHT22;35400;45.472;-122.822;2023-04-06T09:37:01;7.70;99.90
6375;DHT22;35400;45.472;-122.822;2023-04-06T09:39:38;7.70;99.90
6375;DHT22;35400;45.472;-122.822;2023-04-06T09:42:05;7.70;99.90
6375;DHT22;35400;45.472;-122.822;2023-04-06T09:44:32;7.60;99.90
6375;DHT22;35400;45.472;-122.822;2023-04-06T09:46:59;7.60;99.90
6375;DHT22;35400;45.472;-122.822;2023-04-06T09:49:28;7.60;99.90
6375;DHT22;35400;45.472;-122.822;2023-04-06T09:51:59;7.60;99.90
6375;DHT22;35400;45.472;-122.822;2023-04-06T09:54:29;7.60;99.90
6375;DHT22;35400;45.472;-122.822;2023-04-06T10:01:59;7.60;99.90
6375;DHT22;35400;45.472;-122.822;2023-04-06T10:07:32;7.60;99.90
6375;DHT22;35400;45.472;-122.822;2023-04-06T10:10:00;7.60;99.90
6375;DHT22;35400;45.472;-122.822;2023-04-06T10:12:29;7.60;99.90
6375;DHT22;35400;45.472;-122.822;2023-04-06T10:14:56;7.60;99.90
6375;DHT22;35400;45.472;-122.822;2023-04-06T10:17:24;7.60;99.90
6375;DHT22;35400;45.472;-122.822;2023-04-06T10:22:55;7.60;99.90
6375;DHT22;35400;45.472;-122.822;2023-04-06T10:25:31;7.50;99.90
6375;DHT22;35400;45.472;-122.822;2023-04-06T10:28:19;7.50;99.90
6375;DHT22;35400;45.472;-122.822;2023-04-06T10:30:46;7.50;99.90
6375;DHT22;35400;45.472;-122.822;2023-04-06T10:33:19;7.50;99.90
6375;DHT22;35400;45.472;-122.822;2023-04-06T10:35:46;7.50;99.90
6375;DHT22;35400;45.472;-122.822;2023-04-06T10:38:13;7.50;99.90
6375;DHT22;35400;45.472;-122.822;2023-04-06T10:40:42;7.50;99.90
6375;DHT22;35400;45.472;-122.822;2023-04-06T10:43:22;7.50;99.90
6375;DHT22;35400;45.472;-122.822;2023-04-06T10:45:57;7.50;99.90
6375;DHT22;35400;45.472;-122.822;2023-04-06T10:48:24;7.50;99.90
6375;DHT22;35400;45.472;-122.822;2023-04-06T10:50:52;7.50;99.90
6375;DHT22;35400;45.472;-122.822;2023-04-06T10:53:26;7.50;99.90
6375;DHT22;35400;45.472;-122.822;2023-04-06T10:55:57;7.50;99.90
6375;DHT22;35400;45.472;-122.822;2023-04-06T10:58:26;7.50;99.90
6375;DHT22;35400;45.472;-122.822;2023-04-06T11:00:54;7.50;99.90
6375;DHT22;35400;45.472;-122.822;2023-04-06T11:03:22;7.50;99.90
6375;DHT22;35400;45.472;-122.822;2023-04-06T11:05:50;7.50;99.90
6375;DHT22;35400;45.472;-122.822;2023-04-06T11:08:33;7.50;99.90
6375;DHT22;35400;45.472;-122.822;2023-04-06T11:11:08;7.40;99.90
6375;DHT22;35400;45.472;-122.822;2023-04-06T11:13:43;7.40;99.90
6375;DHT22;35400;45.472;-122.822;2023-04-06T11:16:21;7.40;99.90
6375;DHT22;35400;45.472;-122.822;2023-04-06T11:18:56;7.50;99.90
6375;DHT22;35400;45.472;-122.822;2023-04-06T11:21:37;7.40;99.90
6375;DHT22;35400;45.472;-122.822;2023-04-06T11:24:20;7.40;99.90
6375;DHT22;35400;45.472;-122.822;2023-04-06T11:26:53;7.50;99.90
6375;DHT22;35400;45.472;-122.822;2023-04-06T11:29:22;7.40;99.90
6375;DHT22;35400;45.472;-122.822;2023-04-06T11:31:51;7.40;99.90
6375;DHT22;35400;45.472;-122.822;2023-04-06T11:34:20;7.40;99.90
6375;DHT22;35400;45.472;-122.822;2023-04-06T11:36:48;7.40;99.90
6375;DHT22;35400;45.472;-122.822;2023-04-06T11:39:20;7.40;99.90
6375;DHT22;35400;45.472;-122.822;2023-04-06T11:41:49;7.40;99.90
6375;DHT22;35400;45.472;-122.822;2023-04-06T11:44:26;7.40;99.90
6375;DHT22;35400;45.472;-122.822;2023-04-06T11:46:54;7.40;99.90
6375;DHT22;35400;45.472;-122.822;2023-04-06T11:49:27;7.40;99.90
6375;DHT22;35400;45.472;-122.822;2023-04-06T11:51:55;7.40;99.90
6375;DHT22;35400;45.472;-122.822;2023-04-06T11:54:35;7.40;99.90
6375;DHT22;35400;45.472;-122.822;2023-04-06T11:57:03;7.40;99.90
6375;DHT22;35400;45.472;-122.822;2023-04-06T11:59:31;7.40;99.90
6375;DHT22;35400;45.472;-122.822;2023-04-06T12:01:58;7.40;99.90
6375;DHT22;35400;45.472;-122.822;2023-04-06T12:04:25;7.40;99.90
6375;DHT22;35400;45.472;-122.822;2023-04-06T12:06:52;7.40;99.90
6375;DHT22;35400;45.472;-122.822;2023-04-06T12:09:19;7.40;99.90
6375;DHT22;35400;45.472;-122.822;2023-04-06T12:11:46;7.40;99.90
6375;DHT22;35400;45.472;-122.822;2023-04-06T12:14:13;7.40;99.90
6375;DHT22;35400;45.472;-122.822;2023-04-06T12:16:41;7.40;99.90
6375;DHT22;35400;45.472;-122.822;2023-04-06T12:19:08;7.40;99.90
6375;DHT22;35400;45.472;-122.822;2023-04-06T12:21:35;7.40;99.90
6375;DHT22;35400;45.472;-122.822;2023-04-06T12:24:05;7.40;99.90
6375;DHT22;35400;45.472;-122.822;2023-04-06T12:26:32;7.40;99.90
6375;DHT22;35400;45.472;-122.822;2023-04-06T12:28:59;7.40;99.90
6375;DHT22;35400;45.472;-122.822;2023-04-06T12:31:44;7.40;99.90
6375;DHT22;35400;45.472;-122.822;2023-04-06T12:34:12;7.40;99.90
6375;DHT22;35400;45.472;-122.822;2023-04-06T12:36:39;7.50;99.90
6375;DHT22;35400;45.472;-122.822;2023-04-06T12:39:06;7.50;99.90
6375;DHT22;35400;45.472;-122.822;2023-04-06T12:41:32;7.50;99.90
6375;DHT22;35400;45.472;-122.822;2023-04-06T12:44:00;7.50;99.90
6375;DHT22;35400;45.472;-122.822;2023-04-06T12:46:28;7.50;99.90
6375;DHT22;35400;45.472;-122.822;2023-04-06T12:48:59;7.50;99.90
6375;DHT22;35400;45.472;-122.822;2023-04-06T12:51:28;7.50;99.90
6375;DHT22;35400;45.472;-122.822;2023-04-06T12:53:55;7.50;99.90
6375;DHT22;35400;45.472;-122.822;2023-04-06T12:56:22;7.50;99.90
6375;DHT22;35400;45.472;-122.822;2023-04-06T12:58:51;7.50;99.90
6375;DHT22;35400;45.472;-122.822;2023-04-06T13:01:18;7.50;99.90
6375;DHT22;35400;45.472;-122.822;2023-04-06T13:03:46;7.50;99.90
6375;DHT22;35400;45.472;-122.822;2023-04-06T13:06:13;7.50;99.90
6375;DHT22;35400;45.472;-122.822;2023-04-06T13:08:41;7.50;99.90
6375;DHT22;35400;45.472;-122.822;2023-04-06T13:11:08;7.50;99.90
6375;DHT22;35400;45.472;-122.822;2023-04-06T13:13:36;7.50;99.90
6375;DHT22;35400;45.472;-122.822;2023-04-06T13:16:05;7.50;99.90
6375;DHT22;35400;45.472;-122.822;2023-04-06T13:18:33;7.50;99.90
6375;DHT22;35400;45.472;-122.822;2023-04-06T13:21:00;7.50;99.90
6375;DHT22;35400;45.472;-122.822;2023-04-06T13:23:27;7.50;99.90
6375;DHT22;35400;45.472;-122.822;2023-04-06T13:26:00;7.50;99.90
6375;DHT22;35400;45.472;-122.822;2023-04-06T13:28:27;7.50;99.90
6375;DHT22;35400;45.472;-122.822;2023-04-06T13:30:55;7.60;99.90
6375;DHT22;35400;45.472;-122.822;2023-04-06T13:33:22;7.50;99.90
6375;DHT22;35400;45.472;-122.822;2023-04-06T13:35:49;7.60;99.90
6375;DHT22;35400;45.472;-122.822;2023-04-06T13:38:16;7.60;99.90
6375;DHT22;35400;45.472;-122.822;2023-04-06T13:40:43;7.60;99.90
6375;DHT22;35400;45.472;-122.822;2023-04-06T13:43:10;7.60;99.90
6375;DHT22;35400;45.472;-122.822;2023-04-06T13:45:37;7.60;99.90
6375;DHT22;35400;45.472;-122.822;2023-04-06T13:48:07;7.60;99.90
6375;DHT22;35400;45.472;-122.822;2023-04-06T13:50:33;7.60;99.90
6375;DHT22;35400;45.472;-122.822;2023-04-06T13:53:01;7.60;99.90
6375;DHT22;35400;45.472;-122.822;2023-04-06T13:55:28;7.60;99.90
6375;DHT22;35400;45.472;-122.822;2023-04-06T13:57:56;7.60;99.90
6375;DHT22;35400;45.472;-122.822;2023-04-06T14:00:22;7.60;99.90
6375;DHT22;35400;45.472;-122.822;2023-04-06T14:02:50;7.60;99.90
6375;DHT22;35400;45.472;-122.822;2023-04-06T14:05:17;7.60;99.90
6375;DHT22;35400;45.472;-122.822;2023-04-06T14:07:44;7.60;99.90
6375;DHT22;35400;45.472;-122.822;2023-04-06T14:10:10;7.70;99.90
6375;DHT22;35400;45.472;-122.822;2023-04-06T14:12:45;7.70;99.90
6375;DHT22;35400;45.472;-122.822;2023-04-06T14:15:13;7.70;99.90
6375;DHT22;35400;45.472;-122.822;2023-04-06T14:17:39;7.70;99.90
6375;DHT22;35400;45.472;-122.822;2023-04-06T14:20:07;7.70;99.90
6375;DHT22;35400;45.472;-122.822;2023-04-06T14:22:34;7.70;99.90
6375;DHT22;35400;45.472;-122.822;2023-04-06T14:25:01;7.70;99.90
6375;DHT22;35400;45.472;-122.822;2023-04-06T14:27:28;7.70;99.90
6375;DHT22;35400;45.472;-122.822;2023-04-06T14:29:55;7.70;99.90
6375;DHT22;35400;45.472;-122.822;2023-04-06T14:32:22;7.80;99.90
6375;DHT22;35400;45.472;-122.822;2023-04-06T14:34:49;7.80;99.90
6375;DHT22;35400;45.472;-122.822;2023-04-06T14:37:16;7.80;99.90
6375;DHT22;35400;45.472;-122.822;2023-04-06T14:39:43;7.80;99.90
6375;DHT22;35400;45.472;-122.822;2023-04-06T14:42:10;7.90;99.90
6375;DHT22;35400;45.472;-122.822;2023-04-06T14:44:37;7.90;99.90
6375;DHT22;35400;45.472;-122.822;2023-04-06T14:47:09;7.90;99.90
6375;DHT22;35400;45.472;-122.822;2023-04-06T14:49:37;7.90;99.90
6375;DHT22;35400;45.472;-122.822;2023-04-06T14:52:04;8.00;99.90
6375;DHT22;35400;45.472;-122.822;2023-04-06T14:54:31;8.00;99.90
6375;DHT22;35400;45.472;-122.822;2023-04-06T14:56:58;8.00;99.90
6375;DHT22;35400;45.472;-122.822;2023-04-06T14:59:25;8.10;99.90
6375;DHT22;35400;45.472;-122.822;2023-04-06T15:01:51;8.10;99.90
6375;DHT22;35400;45.472;-122.822;2023-04-06T15:04:18;8.10;99.90
6375;DHT22;35400;45.472;-122.822;2023-04-06T15:06:45;8.20;99.90
6375;DHT22;35400;45.472;-122.822;2023-04-06T15:09:12;8.20;99.90
6375;DHT22;35400;45.472;-122.822;2023-04-06T15:11:39;8.20;99.90
6375;DHT22;35400;45.472;-122.822;2023-04-06T15:14:06;8.30;99.90
6375;DHT22;35400;45.472;-122.822;2023-04-06T15:16:33;8.30;99.90
6375;DHT22;35400;45.472;-122.822;2023-04-06T15:19:00;8.40;99.90
6375;DHT22;35400;45.472;-122.822;2023-04-06T15:21:28;8.40;99.90
6375;DHT22;35400;45.472;-122.822;2023-04-06T15:23:55;8.40;99.90
6375;DHT22;35400;45.472;-122.822;2023-04-06T15:26:22;8.50;99.90
6375;DHT22;35400;45.472;-122.822;2023-04-06T15:28:49;8.50;99.90
6375;DHT22;35400;45.472;-122.822;2023-04-06T15:31:17;8.60;99.90
6375;DHT22;35400;45.472;-122.822;2023-04-06T15:33:46;8.60;99.90
6375;DHT22;35400;45.472;-122.822;2023-04-06T15:36:31;8.60;99.90