sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
26052;SDS011;13826;51.186;4.450;2022-07-15T00:01:05;10.20;;;2.30;;
26052;SDS011;13826;51.186;4.450;2022-07-15T00:03:31;13.75;;;2.97;;
26052;SDS011;13826;51.186;4.450;2022-07-15T00:05:57;13.73;;;2.17;;
26052;SDS011;13826;51.186;4.450;2022-07-15T00:08:22;8.82;;;2.38;;
26052;SDS011;13826;51.186;4.450;2022-07-15T00:10:48;10.65;;;2.78;;
26052;SDS011;13826;51.186;4.450;2022-07-15T00:13:14;7.57;;;2.05;;
26052;SDS011;13826;51.186;4.450;2022-07-15T00:15:39;9.35;;;2.28;;
26052;SDS011;13826;51.186;4.450;2022-07-15T00:18:05;11.13;;;2.08;;
26052;SDS011;13826;51.186;4.450;2022-07-15T00:20:31;9.23;;;1.80;;
26052;SDS011;13826;51.186;4.450;2022-07-15T00:22:59;12.88;;;2.45;;
26052;SDS011;13826;51.186;4.450;2022-07-15T00:25:29;5.57;;;1.90;;
26052;SDS011;13826;51.186;4.450;2022-07-15T00:27:58;10.05;;;2.20;;
26052;SDS011;13826;51.186;4.450;2022-07-15T00:30:29;11.15;;;2.08;;
26052;SDS011;13826;51.186;4.450;2022-07-15T00:32:57;16.73;;;2.97;;
26052;SDS011;13826;51.186;4.450;2022-07-15T00:35:23;14.77;;;2.35;;
26052;SDS011;13826;51.186;4.450;2022-07-15T00:37:49;8.45;;;1.92;;
26052;SDS011;13826;51.186;4.450;2022-07-15T00:40:15;9.20;;;2.25;;
26052;SDS011;13826;51.186;4.450;2022-07-15T00:42:41;12.32;;;2.22;;
26052;SDS011;13826;51.186;4.450;2022-07-15T00:45:19;9.40;;;1.90;;
26052;SDS011;13826;51.186;4.450;2022-07-15T00:47:47;10.90;;;2.40;;
26052;SDS011;13826;51.186;4.450;2022-07-15T00:50:15;9.60;;;2.13;;
26052;SDS011;13826;51.186;4.450;2022-07-15T00:52:43;7.03;;;1.83;;
26052;SDS011;13826;51.186;4.450;2022-07-15T00:55:13;9.27;;;2.03;;
26052;SDS011;13826;51.186;4.450;2022-07-15T00:57:43;8.23;;;2.00;;
26052;SDS011;13826;51.186;4.450;2022-07-15T01:00:10;12.23;;;2.40;;
26052;SDS011;13826;51.186;4.450;2022-07-15T01:02:40;7.85;;;1.63;;
26052;SDS011;13826;51.186;4.450;2022-07-15T01:05:09;10.02;;;2.10;;
26052;SDS011;13826;51.186;4.450;2022-07-15T01:07:36;9.95;;;2.05;;
26052;SDS011;13826;51.186;4.450;2022-07-15T01:10:03;7.88;;;1.77;;
26052;SDS011;13826;51.186;4.450;2022-07-15T01:12:30;11.23;;;2.58;;
26052;SDS011;13826;51.186;4.450;2022-07-15T01:14:57;10.32;;;2.08;;
26052;SDS011;13826;51.186;4.450;2022-07-15T01:17:24;6.55;;;2.30;;
26052;SDS011;13826;51.186;4.450;2022-07-15T01:19:50;16.60;;;2.20;;
26052;SDS011;13826;51.186;4.450;2022-07-15T01:22:15;14.70;;;2.10;;
26052;SDS011;13826;51.186;4.450;2022-07-15T01:24:41;11.50;;;2.33;;
26052;SDS011;13826;51.186;4.450;2022-07-15T01:27:07;7.80;;;2.05;;
26052;SDS011;13826;51.186;4.450;2022-07-15T01:29:32;13.10;;;2.17;;
26052;SDS011;13826;51.186;4.450;2022-07-15T01:31:58;11.32;;;2.70;;
26052;SDS011;13826;51.186;4.450;2022-07-15T01:34:24;11.07;;;2.03;;
26052;SDS011;13826;51.186;4.450;2022-07-15T01:36:50;7.43;;;2.30;;
26052;SDS011;13826;51.186;4.450;2022-07-15T01:39:15;15.35;;;2.40;;
26052;SDS011;13826;51.186;4.450;2022-07-15T01:41:41;10.07;;;2.17;;
26052;SDS011;13826;51.186;4.450;2022-07-15T01:44:06;10.55;;;2.10;;
26052;SDS011;13826;51.186;4.450;2022-07-15T01:46:32;15.95;;;2.72;;
26052;SDS011;13826;51.186;4.450;2022-07-15T01:48:58;8.25;;;2.30;;
26052;SDS011;13826;51.186;4.450;2022-07-15T01:51:42;16.20;;;2.65;;
26052;SDS011;13826;51.186;4.450;2022-07-15T01:54:08;12.30;;;1.83;;
26052;SDS011;13826;51.186;4.450;2022-07-15T01:56:33;15.73;;;2.50;;
26052;SDS011;13826;51.186;4.450;2022-07-15T01:59:01;10.88;;;2.53;;
26052;SDS011;13826;51.186;4.450;2022-07-15T02:01:27;16.40;;;2.67;;
26052;SDS011;13826;51.186;4.450;2022-07-15T02:03:53;9.70;;;2.45;;
26052;SDS011;13826;51.186;4.450;2022-07-15T02:06:18;10.43;;;2.53;;
26052;SDS011;13826;51.186;4.450;2022-07-15T02:08:44;16.83;;;2.20;;
26052;SDS011;13826;51.186;4.450;2022-07-15T02:11:10;6.03;;;2.05;;
26052;SDS011;13826;51.186;4.450;2022-07-15T02:13:36;15.90;;;2.35;;
26052;SDS011;13826;51.186;4.450;2022-07-15T02:16:02;18.80;;;3.28;;
26052;SDS011;13826;51.186;4.450;2022-07-15T02:18:27;8.60;;;2.25;;
26052;SDS011;13826;51.186;4.450;2022-07-15T02:20:53;10.60;;;2.25;;
26052;SDS011;13826;51.186;4.450;2022-07-15T02:23:19;7.95;;;1.70;;
26052;SDS011;13826;51.186;4.450;2022-07-15T02:25:45;6.10;;;1.90;;
26052;SDS011;13826;51.186;4.450;2022-07-15T02:28:10;6.88;;;1.95;;
26052;SDS011;13826;51.186;4.450;2022-07-15T02:30:38;10.60;;;3.17;;
26052;SDS011;13826;51.186;4.450;2022-07-15T02:33:05;10.73;;;2.17;;
26052;SDS011;13826;51.186;4.450;2022-07-15T02:35:31;10.68;;;2.95;;
26052;SDS011;13826;51.186;4.450;2022-07-15T02:37:57;6.28;;;1.83;;
26052;SDS011;13826;51.186;4.450;2022-07-15T02:40:24;6.72;;;2.55;;
26052;SDS011;13826;51.186;4.450;2022-07-15T02:42:52;13.98;;;2.13;;
26052;SDS011;13826;51.186;4.450;2022-07-15T02:45:19;10.77;;;2.20;;
26052;SDS011;13826;51.186;4.450;2022-07-15T02:47:47;9.98;;;1.88;;
26052;SDS011;13826;51.186;4.450;2022-07-15T02:50:13;11.43;;;2.40;;
26052;SDS011;13826;51.186;4.450;2022-07-15T02:52:40;16.75;;;3.55;;
26052;SDS011;13826;51.186;4.450;2022-07-15T02:55:07;7.28;;;2.05;;
26052;SDS011;13826;51.186;4.450;2022-07-15T02:57:33;8.77;;;2.10;;
26052;SDS011;13826;51.186;4.450;2022-07-15T02:59:59;8.98;;;2.35;;
26052;SDS011;13826;51.186;4.450;2022-07-15T03:02:25;6.20;;;2.13;;
26052;SDS011;13826;51.186;4.450;2022-07-15T03:04:52;8.23;;;2.00;;
26052;SDS011;13826;51.186;4.450;2022-07-15T03:07:17;11.50;;;2.92;;
26052;SDS011;13826;51.186;4.450;2022-07-15T03:09:43;16.52;;;2.47;;
26052;SDS011;13826;51.186;4.450;2022-07-15T03:12:09;11.60;;;2.13;;
26052;SDS011;13826;51.186;4.450;2022-07-15T03:14:34;7.22;;;2.28;;
26052;SDS011;13826;51.186;4.450;2022-07-15T03:17:00;9.18;;;2.53;;
26052;SDS011;13826;51.186;4.450;2022-07-15T03:19:26;5.95;;;1.60;;
26052;SDS011;13826;51.186;4.450;2022-07-15T03:21:51;4.22;;;1.60;;
26052;SDS011;13826;51.186;4.450;2022-07-15T03:24:17;8.88;;;2.15;;
26052;SDS011;13826;51.186;4.450;2022-07-15T03:26:42;8.38;;;1.98;;
26052;SDS011;13826;51.186;4.450;2022-07-15T03:29:08;7.85;;;2.15;;
26052;SDS011;13826;51.186;4.450;2022-07-15T03:31:34;5.45;;;1.90;;
26052;SDS011;13826;51.186;4.450;2022-07-15T03:34:00;10.10;;;2.75;;
26052;SDS011;13826;51.186;4.450;2022-07-15T03:36:26;9.82;;;2.22;;
26052;SDS011;13826;51.186;4.450;2022-07-15T03:38:52;8.77;;;2.13;;
26052;SDS011;13826;51.186;4.450;2022-07-15T03:41:18;7.60;;;2.10;;
26052;SDS011;13826;51.186;4.450;2022-07-15T03:43:44;10.10;;;2.28;;
26052;SDS011;13826;51.186;4.450;2022-07-15T03:46:10;11.20;;;2.42;;
26052;SDS011;13826;51.186;4.450;2022-07-15T03:48:36;10.70;;;2.67;;
26052;SDS011;13826;51.186;4.450;2022-07-15T03:51:01;9.77;;;1.98;;
26052;SDS011;13826;51.186;4.450;2022-07-15T03:53:27;8.77;;;2.78;;
26052;SDS011;13826;51.186;4.450;2022-07-15T03:55:53;13.15;;;2.10;;
26052;SDS011;13826;51.186;4.450;2022-07-15T03:58:18;8.50;;;2.22;;
26052;SDS011;13826;51.186;4.450;2022-07-15T04:00:44;6.03;;;2.13;;
26052;SDS011;13826;51.186;4.450;2022-07-15T04:03:10;10.48;;;2.00;;
26052;SDS011;13826;51.186;4.450;2022-07-15T04:05:35;8.82;;;2.38;;
26052;SDS011;13826;51.186;4.450;2022-07-15T04:08:03;7.70;;;2.22;;
26052;SDS011;13826;51.186;4.450;2022-07-15T04:10:29;11.43;;;2.13;;
26052;SDS011;13826;51.186;4.450;2022-07-15T04:12:56;11.18;;;3.08;;
26052;SDS011;13826;51.186;4.450;2022-07-15T04:15:22;5.88;;;2.00;;
26052;SDS011;13826;51.186;4.450;2022-07-15T04:17:47;9.43;;;2.35;;
26052;SDS011;13826;51.186;4.450;2022-07-15T04:20:13;7.88;;;2.22;;
26052;SDS011;13826;51.186;4.450;2022-07-15T04:22:42;12.45;;;2.60;;
26052;SDS011;13826;51.186;4.450;2022-07-15T04:25:10;7.68;;;2.72;;
26052;SDS011;13826;51.186;4.450;2022-07-15T04:27:37;10.20;;;2.60;;
26052;SDS011;13826;51.186;4.450;2022-07-15T04:30:03;10.95;;;3.05;;
26052;SDS011;13826;51.186;4.450;2022-07-15T04:32:32;10.45;;;3.15;;
26052;SDS011;13826;51.186;4.450;2022-07-15T04:34:58;17.30;;;3.85;;
26052;SDS011;13826;51.186;4.450;2022-07-15T04:37:24;8.90;;;2.50;;
26052;SDS011;13826;51.186;4.450;2022-07-15T04:39:49;12.15;;;2.85;;
26052;SDS011;13826;51.186;4.450;2022-07-15T04:42:15;12.65;;;3.15;;
26052;SDS011;13826;51.186;4.450;2022-07-15T04:44:41;10.27;;;3.00;;
26052;SDS011;13826;51.186;4.450;2022-07-15T04:47:06;13.45;;;2.53;;
26052;SDS011;13826;51.186;4.450;2022-07-15T04:49:32;14.18;;;3.45;;
26052;SDS011;13826;51.186;4.450;2022-07-15T04:52:16;9.07;;;2.58;;
26052;SDS011;13826;51.186;4.450;2022-07-15T04:54:42;14.02;;;2.92;;
26052;SDS011;13826;51.186;4.450;2022-07-15T04:57:08;14.00;;;2.45;;
26052;SDS011;13826;51.186;4.450;2022-07-15T04:59:36;17.02;;;2.83;;
26052;SDS011;13826;51.186;4.450;2022-07-15T05:02:02;6.72;;;2.47;;
26052;SDS011;13826;51.186;4.450;2022-07-15T05:04:28;11.25;;;2.47;;
26052;SDS011;13826;51.186;4.450;2022-07-15T05:06:54;12.75;;;2.28;;
26052;SDS011;13826;51.186;4.450;2022-07-15T05:09:19;11.40;;;2.60;;
26052;SDS011;13826;51.186;4.450;2022-07-15T05:11:45;11.40;;;2.30;;
26052;SDS011;13826;51.186;4.450;2022-07-15T05:14:11;7.97;;;1.83;;
26052;SDS011;13826;51.186;4.450;2022-07-15T05:16:36;5.55;;;1.50;;
26052;SDS011;13826;51.186;4.450;2022-07-15T05:19:02;5.57;;;1.73;;
26052;SDS011;13826;51.186;4.450;2022-07-15T05:21:28;7.85;;;1.65;;
26052;SDS011;13826;51.186;4.450;2022-07-15T05:23:54;11.32;;;1.63;;
26052;SDS011;13826;51.186;4.450;2022-07-15T05:26:20;7.00;;;1.70;;
26052;SDS011;13826;51.186;4.450;2022-07-15T05:28:46;8.23;;;2.35;;
26052;SDS011;13826;51.186;4.450;2022-07-15T05:31:12;6.55;;;1.90;;
26052;SDS011;13826;51.186;4.450;2022-07-15T05:33:38;12.73;;;1.83;;
26052;SDS011;13826;51.186;4.450;2022-07-15T05:36:04;10.10;;;2.15;;
26052;SDS011;13826;51.186;4.450;2022-07-15T05:38:29;10.98;;;1.98;;
26052;SDS011;13826;51.186;4.450;2022-07-15T05:40:55;7.07;;;1.45;;
26052;SDS011;13826;51.186;4.450;2022-07-15T05:43:21;6.03;;;1.63;;
26052;SDS011;13826;51.186;4.450;2022-07-15T05:45:48;6.72;;;1.35;;
26052;SDS011;13826;51.186;4.450;2022-07-15T05:48:14;5.32;;;1.35;;
26052;SDS011;13826;51.186;4.450;2022-07-15T05:50:40;16.42;;;2.05;;
26052;SDS011;13826;51.186;4.450;2022-07-15T05:53:05;5.97;;;1.58;;
26052;SDS011;13826;51.186;4.450;2022-07-15T05:55:31;7.68;;;1.92;;
26052;SDS011;13826;51.186;4.450;2022-07-15T05:57:57;8.82;;;1.55;;
26052;SDS011;13826;51.186;4.450;2022-07-15T06:00:23;8.35;;;1.83;;
26052;SDS011;13826;51.186;4.450;2022-07-15T06:02:48;12.18;;;2.03;;
26052;SDS011;13826;51.186;4.450;2022-07-15T06:05:14;8.32;;;1.58;;
26052;SDS011;13826;51.186;4.450;2022-07-15T06:07:40;8.65;;;1.77;;
26052;SDS011;13826;51.186;4.450;2022-07-15T06:10:06;11.77;;;1.77;;
26052;SDS011;13826;51.186;4.450;2022-07-15T06:12:33;6.82;;;1.40;;
26052;SDS011;13826;51.186;4.450;2022-07-15T06:14:59;9.30;;;1.73;;
26052;SDS011;13826;51.186;4.450;2022-07-15T06:17:24;2.75;;;1.02;;
26052;SDS011;13826;51.186;4.450;2022-07-15T06:19:50;4.15;;;0.90;;
26052;SDS011;13826;51.186;4.450;2022-07-15T06:22:16;4.07;;;1.48;;
26052;SDS011;13826;51.186;4.450;2022-07-15T06:24:42;6.05;;;1.42;;
26052;SDS011;13826;51.186;4.450;2022-07-15T06:27:07;9.13;;;1.77;;
26052;SDS011;13826;51.186;4.450;2022-07-15T06:29:33;6.57;;;1.80;;
26052;SDS011;13826;51.186;4.450;2022-07-15T06:31:59;5.18;;;1.20;;
26052;SDS011;13826;51.186;4.450;2022-07-15T06:34:25;15.25;;;1.95;;
26052;SDS011;13826;51.186;4.450;2022-07-15T06:36:50;8.98;;;1.77;;
26052;SDS011;13826;51.186;4.450;2022-07-15T06:39:16;3.25;;;1.30;;
26052;SDS011;13826;51.186;4.450;2022-07-15T06:41:42;8.38;;;1.13;;
26052;SDS011;13826;51.186;4.450;2022-07-15T06:44:07;5.93;;;1.45;;
26052;SDS011;13826;51.186;4.450;2022-07-15T06:46:33;5.05;;;1.20;;
26052;SDS011;13826;51.186;4.450;2022-07-15T06:48:59;7.28;;;1.17;;
26052;SDS011;13826;51.186;4.450;2022-07-15T06:51:24;4.70;;;1.17;;
26052;SDS011;13826;51.186;4.450;2022-07-15T06:53:50;8.35;;;1.58;;
26052;SDS011;13826;51.186;4.450;2022-07-15T06:56:16;7.47;;;1.83;;
26052;SDS011;13826;51.186;4.450;2022-07-15T06:58:42;9.13;;;1.58;;
26052;SDS011;13826;51.186;4.450;2022-07-15T07:01:08;7.05;;;1.27;;
26052;SDS011;13826;51.186;4.450;2022-07-15T07:03:33;13.98;;;2.20;;
26052;SDS011;13826;51.186;4.450;2022-07-15T07:05:59;4.97;;;1.20;;
26052;SDS011;13826;51.186;4.450;2022-07-15T07:08:25;4.82;;;1.00;;
26052;SDS011;13826;51.186;4.450;2022-07-15T07:10:52;7.38;;;1.40;;
26052;SDS011;13826;51.186;4.450;2022-07-15T07:13:18;4.30;;;1.23;;
26052;SDS011;13826;51.186;4.450;2022-07-15T07:15:44;8.43;;;1.35;;
26052;SDS011;13826;51.186;4.450;2022-07-15T07:18:09;4.72;;;1.23;;
26052;SDS011;13826;51.186;4.450;2022-07-15T07:20:35;7.78;;;1.13;;
26052;SDS011;13826;51.186;4.450;2022-07-15T07:23:02;6.70;;;1.20;;
26052;SDS011;13826;51.186;4.450;2022-07-15T07:25:28;7.82;;;1.20;;
26052;SDS011;13826;51.186;4.450;2022-07-15T07:27:54;2.83;;;0.98;;
26052;SDS011;13826;51.186;4.450;2022-07-15T07:30:19;5.50;;;1.27;;
26052;SDS011;13826;51.186;4.450;2022-07-15T07:32:45;6.80;;;1.48;;
26052;SDS011;13826;51.186;4.450;2022-07-15T07:35:11;5.53;;;1.27;;
26052;SDS011;13826;51.186;4.450;2022-07-15T07:37:37;5.80;;;1.10;;
26052;SDS011;13826;51.186;4.450;2022-07-15T07:40:03;3.85;;;1.20;;
26052;SDS011;13826;51.186;4.450;2022-07-15T07:42:30;6.60;;;1.23;;
26052;SDS011;13826;51.186;4.450;2022-07-15T07:44:56;3.83;;;1.10;;
26052;SDS011;13826;51.186;4.450;2022-07-15T07:47:24;8.77;;;1.30;;
26052;SDS011;13826;51.186;4.450;2022-07-15T07:49:50;7.65;;;1.70;;
26052;SDS011;13826;51.186;4.450;2022-07-15T07:52:16;5.97;;;1.60;;
26052;SDS011;13826;51.186;4.450;2022-07-15T07:54:42;4.80;;;1.30;;
26052;SDS011;13826;51.186;4.450;2022-07-15T07:57:09;4.55;;;1.48;;
26052;SDS011;13826;51.186;4.450;2022-07-15T07:59:35;10.45;;;1.30;;
26052;SDS011;13826;51.186;4.450;2022-07-15T08:02:01;4.05;;;1.00;;
26052;SDS011;13826;51.186;4.450;2022-07-15T08:04:29;5.78;;;1.10;;
26052;SDS011;13826;51.186;4.450;2022-07-15T08:06:55;4.50;;;1.33;;
26052;SDS011;13826;51.186;4.450;2022-07-15T08:09:22;5.30;;;1.33;;
26052;SDS011;13826;51.186;4.450;2022-07-15T08:11:47;2.78;;;0.88;;
26052;SDS011;13826;51.186;4.450;2022-07-15T08:14:13;5.40;;;0.95;;
26052;SDS011;13826;51.186;4.450;2022-07-15T08:16:39;4.75;;;1.20;;
26052;SDS011;13826;51.186;4.450;2022-07-15T08:19:07;3.05;;;1.15;;
26052;SDS011;13826;51.186;4.450;2022-07-15T08:21:33;5.43;;;1.33;;
26052;SDS011;13826;51.186;4.450;2022-07-15T08:23:59;5.28;;;1.10;;
26052;SDS011;13826;51.186;4.450;2022-07-15T08:26:25;4.03;;;1.35;;
26052;SDS011;13826;51.186;4.450;2022-07-15T08:28:51;5.10;;;1.20;;
26052;SDS011;13826;51.186;4.450;2022-07-15T08:31:18;5.63;;;1.20;;
26052;SDS011;13826;51.186;4.450;2022-07-15T08:33:44;2.60;;;0.95;;
26052;SDS011;13826;51.186;4.450;2022-07-15T08:36:10;8.73;;;1.13;;
26052;SDS011;13826;51.186;4.450;2022-07-15T08:38:36;4.53;;;1.30;;
26052;SDS011;13826;51.186;4.450;2022-07-15T08:41:03;4.10;;;0.90;;
26052;SDS011;13826;51.186;4.450;2022-07-15T08:43:29;9.27;;;1.48;;
26052;SDS011;13826;51.186;4.450;2022-07-15T08:45:55;2.63;;;1.10;;
26052;SDS011;13826;51.186;4.450;2022-07-15T08:48:22;3.55;;;1.05;;
26052;SDS011;13826;51.186;4.450;2022-07-15T08:50:56;3.03;;;1.35;;
26052;SDS011;13826;51.186;4.450;2022-07-15T08:53:25;3.38;;;1.25;;
26052;SDS011;13826;51.186;4.450;2022-07-15T08:55:52;2.97;;;0.93;;
26052;SDS011;13826;51.186;4.450;2022-07-15T08:58:18;4.43;;;0.95;;
26052;SDS011;13826;51.186;4.450;2022-07-15T09:00:45;3.53;;;0.70;;
26052;SDS011;13826;51.186;4.450;2022-07-15T09:03:11;6.07;;;1.30;;
26052;SDS011;13826;51.186;4.450;2022-07-15T09:05:38;2.80;;;0.80;;
26052;SDS011;13826;51.186;4.450;2022-07-15T09:08:05;4.13;;;0.90;;
26052;SDS011;13826;51.186;4.450;2022-07-15T09:16:12;2.00;;;0.90;;
26052;SDS011;13826;51.186;4.450;2022-07-15T09:18:45;5.68;;;1.25;;
26052;SDS011;13826;51.186;4.450;2022-07-15T09:21:15;4.07;;;1.27;;
26052;SDS011;13826;51.186;4.450;2022-07-15T09:23:45;5.45;;;1.33;;
26052;SDS011;13826;51.186;4.450;2022-07-15T09:28:54;2.08;;;0.80;;
26052;SDS011;13826;51.186;4.450;2022-07-15T09:31:33;4.22;;;1.10;;
26052;SDS011;13826;51.186;4.450;2022-07-15T09:34:21;9.43;;;1.70;;
26052;SDS011;13826;51.186;4.450;2022-07-15T09:36:49;6.82;;;1.45;;
26052;SDS011;13826;51.186;4.450;2022-07-15T09:39:19;1.98;;;0.80;;
26052;SDS011;13826;51.186;4.450;2022-07-15T09:41:46;3.10;;;0.90;;
26052;SDS011;13826;51.186;4.450;2022-07-15T09:44:16;5.75;;;0.82;;
26052;SDS011;13826;51.186;4.450;2022-07-15T09:54:21;11.88;;;1.77;;
26052;SDS011;13826;51.186;4.450;2022-07-15T09:56:48;2.90;;;1.00;;
26052;SDS011;13826;51.186;4.450;2022-07-15T09:59:15;8.82;;;1.58;;
26052;SDS011;13826;51.186;4.450;2022-07-15T10:01:41;7.43;;;1.40;;
26052;SDS011;13826;51.186;4.450;2022-07-15T10:04:08;2.55;;;1.23;;
26052;SDS011;13826;51.186;4.450;2022-07-15T10:06:36;5.68;;;1.95;;
26052;SDS011;13826;51.186;4.450;2022-07-15T10:09:03;6.57;;;1.77;;
26052;SDS011;13826;51.186;4.450;2022-07-15T10:11:34;6.10;;;1.73;;
26052;SDS011;13826;51.186;4.450;2022-07-15T10:19:23;5.95;;;1.77;;
26052;SDS011;13826;51.186;4.450;2022-07-15T10:24:25;8.00;;;2.03;;
26052;SDS011;13826;51.186;4.450;2022-07-15T10:26:57;6.15;;;1.85;;
26052;SDS011;13826;51.186;4.450;2022-07-15T10:29:43;4.43;;;1.77;;
26052;SDS011;13826;51.186;4.450;2022-07-15T10:32:09;2.95;;;1.25;;
26052;SDS011;13826;51.186;4.450;2022-07-15T10:34:35;7.43;;;1.60;;
26052;SDS011;13826;51.186;4.450;2022-07-15T10:37:06;7.53;;;1.75;;
26052;SDS011;13826;51.186;4.450;2022-07-15T10:39:55;3.40;;;1.40;;
26052;SDS011;13826;51.186;4.450;2022-07-15T10:42:28;5.05;;;1.25;;
26052;SDS011;13826;51.186;4.450;2022-07-15T10:45:26;3.05;;;1.00;;
26052;SDS011;13826;51.186;4.450;2022-07-15T10:50:53;3.72;;;1.15;;
26052;SDS011;13826;51.186;4.450;2022-07-15T10:53:20;4.75;;;1.40;;
26052;SDS011;13826;51.186;4.450;2022-07-15T10:55:47;6.30;;;1.50;;
26052;SDS011;13826;51.186;4.450;2022-07-15T10:58:13;3.88;;;1.05;;
26052;SDS011;13826;51.186;4.450;2022-07-15T11:00:41;2.90;;;1.10;;
26052;SDS011;13826;51.186;4.450;2022-07-15T11:06:03;4.87;;;1.63;;
26052;SDS011;13826;51.186;4.450;2022-07-15T11:13:39;4.10;;;1.10;;
26052;SDS011;13826;51.186;4.450;2022-07-15T11:16:12;2.70;;;1.23;;
26052;SDS011;13826;51.186;4.450;2022-07-15T11:18:45;6.07;;;1.10;;
26052;SDS011;13826;51.186;4.450;2022-07-15T11:23:37;2.83;;;0.80;;
26052;SDS011;13826;51.186;4.450;2022-07-15T11:26:03;3.50;;;1.00;;
26052;SDS011;13826;51.186;4.450;2022-07-15T11:28:30;6.82;;;1.15;;
26052;SDS011;13826;51.186;4.450;2022-07-15T11:30:55;2.78;;;1.00;;
26052;SDS011;13826;51.186;4.450;2022-07-15T11:33:22;7.85;;;1.27;;
26052;SDS011;13826;51.186;4.450;2022-07-15T11:35:53;8.18;;;1.42;;
26052;SDS011;13826;51.186;4.450;2022-07-15T11:38:24;5.50;;;1.35;;
26052;SDS011;13826;51.186;4.450;2022-07-15T11:40:53;6.75;;;1.60;;
26052;SDS011;13826;51.186;4.450;2022-07-15T11:43:39;4.47;;;1.17;;
26052;SDS011;13826;51.186;4.450;2022-07-15T11:46:25;2.25;;;1.20;;
26052;SDS011;13826;51.186;4.450;2022-07-15T11:48:54;5.60;;;0.98;;
26052;SDS011;13826;51.186;4.450;2022-07-15T11:51:28;2.38;;;1.27;;
26052;SDS011;13826;51.186;4.450;2022-07-15T11:53:56;4.15;;;1.25;;
26052;SDS011;13826;51.186;4.450;2022-07-15T11:56:24;10.13;;;1.45;;
26052;SDS011;13826;51.186;4.450;2022-07-15T11:58:54;7.70;;;1.40;;
26052;SDS011;13826;51.186;4.450;2022-07-15T12:01:22;4.43;;;1.58;;
26052;SDS011;13826;51.186;4.450;2022-07-15T12:03:50;3.95;;;1.40;;
26052;SDS011;13826;51.186;4.450;2022-07-15T12:06:18;5.93;;;1.33;;
26052;SDS011;13826;51.186;4.450;2022-07-15T12:11:16;12.77;;;2.13;;
26052;SDS011;13826;51.186;4.450;2022-07-15T12:13:43;2.50;;;1.10;;
26052;SDS011;13826;51.186;4.450;2022-07-15T12:16:10;4.55;;;1.25;;
26052;SDS011;13826;51.186;4.450;2022-07-15T12:18:36;3.92;;;1.23;;
26052;SDS011;13826;51.186;4.450;2022-07-15T12:21:03;5.28;;;1.75;;
26052;SDS011;13826;51.186;4.450;2022-07-15T12:23:29;4.15;;;1.00;;
26052;SDS011;13826;51.186;4.450;2022-07-15T12:26:06;5.25;;;1.30;;
26052;SDS011;13826;51.186;4.450;2022-07-15T12:28:34;3.67;;;1.20;;
26052;SDS011;13826;51.186;4.450;2022-07-15T12:31:01;3.47;;;1.30;;
26052;SDS011;13826;51.186;4.450;2022-07-15T12:33:32;6.25;;;2.55;;
26052;SDS011;13826;51.186;4.450;2022-07-15T12:36:14;5.68;;;1.90;;
26052;SDS011;13826;51.186;4.450;2022-07-15T12:38:42;5.10;;;1.65;;
26052;SDS011;13826;51.186;4.450;2022-07-15T12:41:09;4.72;;;1.20;;
26052;SDS011;13826;51.186;4.450;2022-07-15T12:43:48;5.75;;;1.65;;
26052;SDS011;13826;51.186;4.450;2022-07-15T12:54:51;3.47;;;1.00;;
26052;SDS011;13826;51.186;4.450;2022-07-15T12:57:34;4.13;;;1.20;;
26052;SDS011;13826;51.186;4.450;2022-07-15T13:00:03;5.63;;;1.63;;
26052;SDS011;13826;51.186;4.450;2022-07-15T13:02:53;4.10;;;1.75;;
26052;SDS011;13826;51.186;4.450;2022-07-15T13:05:24;2.70;;;1.10;;
26052;SDS011;13826;51.186;4.450;2022-07-15T13:07:51;6.40;;;1.40;;
26052;SDS011;13826;51.186;4.450;2022-07-15T13:10:16;4.60;;;1.38;;
26052;SDS011;13826;51.186;4.450;2022-07-15T13:12:42;2.38;;;0.98;;
26052;SDS011;13826;51.186;4.450;2022-07-15T13:15:08;4.10;;;1.17;;
26052;SDS011;13826;51.186;4.450;2022-07-15T13:17:34;4.45;;;1.20;;
26052;SDS011;13826;51.186;4.450;2022-07-15T13:20:01;3.05;;;1.05;;
26052;SDS011;13826;51.186;4.450;2022-07-15T13:22:29;8.38;;;1.40;;
26052;SDS011;13826;51.186;4.450;2022-07-15T13:24:56;3.10;;;1.40;;
26052;SDS011;13826;51.186;4.450;2022-07-15T13:27:22;4.68;;;1.45;;
26052;SDS011;13826;51.186;4.450;2022-07-15T13:29:48;3.03;;;1.30;;
26052;SDS011;13826;51.186;4.450;2022-07-15T13:32:14;6.28;;;1.40;;
26052;SDS011;13826;51.186;4.450;2022-07-15T13:34:40;9.02;;;1.25;;
26052;SDS011;13826;51.186;4.450;2022-07-15T13:37:06;4.88;;;1.13;;
26052;SDS011;13826;51.186;4.450;2022-07-15T13:39:31;7.53;;;1.30;;
26052;SDS011;13826;51.186;4.450;2022-07-15T13:41:57;4.10;;;1.42;;
26052;SDS011;13826;51.186;4.450;2022-07-15T13:44:22;4.78;;;1.30;;
26052;SDS011;13826;51.186;4.450;2022-07-15T13:46:48;6.28;;;1.60;;
26052;SDS011;13826;51.186;4.450;2022-07-15T13:49:14;4.50;;;1.30;;
26052;SDS011;13826;51.186;4.450;2022-07-15T13:51:39;2.40;;;1.13;;
26052;SDS011;13826;51.186;4.450;2022-07-15T13:54:06;4.78;;;1.33;;
26052;SDS011;13826;51.186;4.450;2022-07-15T13:56:32;4.63;;;1.30;;
26052;SDS011;13826;51.186;4.450;2022-07-15T13:58:58;4.43;;;1.52;;
26052;SDS011;13826;51.186;4.450;2022-07-15T14:01:26;5.68;;;1.70;;
26052;SDS011;13826;51.186;4.450;2022-07-15T14:03:53;9.85;;;1.33;;
26052;SDS011;13826;51.186;4.450;2022-07-15T14:06:19;5.65;;;1.52;;
26052;SDS011;13826;51.186;4.450;2022-07-15T14:08:45;6.47;;;1.55;;
26052;SDS011;13826;51.186;4.450;2022-07-15T14:11:11;5.05;;;1.50;;
26052;SDS011;13826;51.186;4.450;2022-07-15T14:13:37;8.70;;;2.05;;
26052;SDS011;13826;51.186;4.450;2022-07-15T14:16:03;6.70;;;1.92;;
26052;SDS011;13826;51.186;4.450;2022-07-15T14:18:29;7.45;;;2.00;;
26052;SDS011;13826;51.186;4.450;2022-07-15T14:21:15;4.97;;;1.17;;
26052;SDS011;13826;51.186;4.450;2022-07-15T14:23:42;4.03;;;1.45;;
26052;SDS011;13826;51.186;4.450;2022-07-15T14:26:09;5.68;;;1.38;;
26052;SDS011;13826;51.186;4.450;2022-07-15T14:28:36;3.45;;;1.52;;
26052;SDS011;13826;51.186;4.450;2022-07-15T14:31:04;6.65;;;1.80;;
26052;SDS011;13826;51.186;4.450;2022-07-15T14:33:31;5.72;;;1.80;;
26052;SDS011;13826;51.186;4.450;2022-07-15T14:35:58;5.40;;;1.70;;
26052;SDS011;13826;51.186;4.450;2022-07-15T14:38:24;4.00;;;1.55;;
26052;SDS011;13826;51.186;4.450;2022-07-15T14:40:49;4.00;;;1.67;;
26052;SDS011;13826;51.186;4.450;2022-07-15T14:43:15;7.28;;;1.52;;
26052;SDS011;13826;51.186;4.450;2022-07-15T14:45:41;8.63;;;1.70;;
26052;SDS011;13826;51.186;4.450;2022-07-15T14:48:07;5.78;;;1.50;;
26052;SDS011;13826;51.186;4.450;2022-07-15T14:50:33;3.70;;;1.70;;
26052;SDS011;13826;51.186;4.450;2022-07-15T14:53:01;6.25;;;1.30;;
26052;SDS011;13826;51.186;4.450;2022-07-15T14:55:28;6.43;;;1.40;;
26052;SDS011;13826;51.186;4.450;2022-07-15T14:57:53;6.68;;;2.05;;
26052;SDS011;13826;51.186;4.450;2022-07-15T15:00:19;7.72;;;1.90;;
26052;SDS011;13826;51.186;4.450;2022-07-15T15:02:45;5.72;;;1.63;;
26052;SDS011;13826;51.186;4.450;2022-07-15T15:05:11;9.18;;;1.70;;
26052;SDS011;13826;51.186;4.450;2022-07-15T15:07:36;5.65;;;1.63;;
26052;SDS011;13826;51.186;4.450;2022-07-15T15:10:02;5.95;;;1.55;;
26052;SDS011;13826;51.186;4.450;2022-07-15T15:12:28;5.28;;;1.63;;
26052;SDS011;13826;51.186;4.450;2022-07-15T15:14:54;7.28;;;1.75;;
26052;SDS011;13826;51.186;4.450;2022-07-15T15:17:20;8.07;;;1.80;;
26052;SDS011;13826;51.186;4.450;2022-07-15T15:19:46;8.82;;;1.92;;
26052;SDS011;13826;51.186;4.450;2022-07-15T15:22:11;4.30;;;1.70;;
26052;SDS011;13826;51.186;4.450;2022-07-15T15:24:37;7.40;;;1.50;;
26052;SDS011;13826;51.186;4.450;2022-07-15T15:27:03;3.33;;;1.30;;
26052;SDS011;13826;51.186;4.450;2022-07-15T15:29:31;6.43;;;1.55;;
26052;SDS011;13826;51.186;4.450;2022-07-15T15:31:58;5.70;;;1.85;;
26052;SDS011;13826;51.186;4.450;2022-07-15T15:34:24;11.57;;;2.10;;