sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
20140;SDS011;10231;47.702;9.826;2023-05-07T00:00:17;4.53;;;4.13;;
20140;SDS011;10231;47.702;9.826;2023-05-07T00:02:44;5.00;;;4.60;;
20140;SDS011;10231;47.702;9.826;2023-05-07T00:05:10;4.90;;;4.50;;
20140;SDS011;10231;47.702;9.826;2023-05-07T00:07:36;4.73;;;4.43;;
20140;SDS011;10231;47.702;9.826;2023-05-07T00:10:02;4.83;;;4.53;;
20140;SDS011;10231;47.702;9.826;2023-05-07T00:12:28;4.50;;;4.10;;
20140;SDS011;10231;47.702;9.826;2023-05-07T00:14:56;4.57;;;4.17;;
20140;SDS011;10231;47.702;9.826;2023-05-07T00:17:22;4.23;;;3.93;;
20140;SDS011;10231;47.702;9.826;2023-05-07T00:19:47;7.90;;;4.43;;
20140;SDS011;10231;47.702;9.826;2023-05-07T00:22:13;4.93;;;4.37;;
20140;SDS011;10231;47.702;9.826;2023-05-07T00:24:39;5.23;;;4.70;;
20140;SDS011;10231;47.702;9.826;2023-05-07T00:27:04;5.40;;;4.53;;
20140;SDS011;10231;47.702;9.826;2023-05-07T00:29:30;5.30;;;4.43;;
20140;SDS011;10231;47.702;9.826;2023-05-07T00:31:55;4.50;;;4.20;;
20140;SDS011;10231;47.702;9.826;2023-05-07T00:34:21;4.47;;;4.10;;
20140;SDS011;10231;47.702;9.826;2023-05-07T00:36:47;5.47;;;4.63;;
20140;SDS011;10231;47.702;9.826;2023-05-07T00:39:13;4.73;;;4.40;;
20140;SDS011;10231;47.702;9.826;2023-05-07T00:41:38;4.87;;;4.27;;
20140;SDS011;10231;47.702;9.826;2023-05-07T00:44:04;4.93;;;4.53;;
20140;SDS011;10231;47.702;9.826;2023-05-07T00:46:30;4.67;;;4.23;;
20140;SDS011;10231;47.702;9.826;2023-05-07T00:48:56;5.27;;;4.83;;
20140;SDS011;10231;47.702;9.826;2023-05-07T00:51:22;5.10;;;4.70;;
20140;SDS011;10231;47.702;9.826;2023-05-07T00:53:50;4.97;;;4.57;;
20140;SDS011;10231;47.702;9.826;2023-05-07T00:56:16;4.60;;;4.20;;
20140;SDS011;10231;47.702;9.826;2023-05-07T00:58:41;5.57;;;4.90;;
20140;SDS011;10231;47.702;9.826;2023-05-07T01:01:07;4.97;;;4.57;;
20140;SDS011;10231;47.702;9.826;2023-05-07T01:03:33;7.93;;;4.80;;
20140;SDS011;10231;47.702;9.826;2023-05-07T01:05:58;4.97;;;4.57;;
20140;SDS011;10231;47.702;9.826;2023-05-07T01:08:26;5.67;;;5.17;;
20140;SDS011;10231;47.702;9.826;2023-05-07T01:10:55;5.23;;;4.73;;
20140;SDS011;10231;47.702;9.826;2023-05-07T01:13:21;5.50;;;5.00;;
20140;SDS011;10231;47.702;9.826;2023-05-07T01:15:49;6.33;;;5.03;;
20140;SDS011;10231;47.702;9.826;2023-05-07T01:18:14;5.30;;;4.87;;
20140;SDS011;10231;47.702;9.826;2023-05-07T01:20:40;5.07;;;4.77;;
20140;SDS011;10231;47.702;9.826;2023-05-07T01:23:07;5.60;;;4.97;;
20140;SDS011;10231;47.702;9.826;2023-05-07T01:25:32;4.90;;;4.50;;
20140;SDS011;10231;47.702;9.826;2023-05-07T01:27:58;5.73;;;5.27;;
20140;SDS011;10231;47.702;9.826;2023-05-07T01:30:27;5.50;;;5.10;;
20140;SDS011;10231;47.702;9.826;2023-05-07T01:32:56;6.13;;;5.53;;
20140;SDS011;10231;47.702;9.826;2023-05-07T01:35:29;6.13;;;5.63;;
20140;SDS011;10231;47.702;9.826;2023-05-07T01:37:59;6.63;;;5.30;;
20140;SDS011;10231;47.702;9.826;2023-05-07T01:40:25;5.87;;;5.37;;
20140;SDS011;10231;47.702;9.826;2023-05-07T01:42:52;5.33;;;4.93;;
20140;SDS011;10231;47.702;9.826;2023-05-07T01:45:19;4.93;;;4.10;;
20140;SDS011;10231;47.702;9.826;2023-05-07T01:47:44;4.93;;;4.53;;
20140;SDS011;10231;47.702;9.826;2023-05-07T01:50:10;5.17;;;4.67;;
20140;SDS011;10231;47.702;9.826;2023-05-07T01:52:39;5.83;;;5.10;;
20140;SDS011;10231;47.702;9.826;2023-05-07T01:55:06;6.87;;;5.40;;
20140;SDS011;10231;47.702;9.826;2023-05-07T01:57:31;5.13;;;4.43;;
20140;SDS011;10231;47.702;9.826;2023-05-07T01:59:57;5.30;;;4.90;;
20140;SDS011;10231;47.702;9.826;2023-05-07T02:02:23;5.57;;;5.17;;
20140;SDS011;10231;47.702;9.826;2023-05-07T02:04:48;5.33;;;4.87;;
20140;SDS011;10231;47.702;9.826;2023-05-07T02:07:14;5.53;;;5.17;;
20140;SDS011;10231;47.702;9.826;2023-05-07T02:09:39;5.37;;;4.90;;
20140;SDS011;10231;47.702;9.826;2023-05-07T02:12:05;5.67;;;5.17;;
20140;SDS011;10231;47.702;9.826;2023-05-07T02:14:30;5.20;;;4.87;;
20140;SDS011;10231;47.702;9.826;2023-05-07T02:16:56;6.23;;;5.73;;
20140;SDS011;10231;47.702;9.826;2023-05-07T02:19:22;5.60;;;5.10;;
20140;SDS011;10231;47.702;9.826;2023-05-07T02:21:47;5.57;;;4.90;;
20140;SDS011;10231;47.702;9.826;2023-05-07T02:24:13;5.23;;;4.70;;
20140;SDS011;10231;47.702;9.826;2023-05-07T02:26:41;5.27;;;4.87;;
20140;SDS011;10231;47.702;9.826;2023-05-07T02:29:07;5.47;;;4.93;;
20140;SDS011;10231;47.702;9.826;2023-05-07T02:31:32;5.87;;;5.37;;
20140;SDS011;10231;47.702;9.826;2023-05-07T02:33:59;5.73;;;5.27;;
20140;SDS011;10231;47.702;9.826;2023-05-07T02:36:25;6.13;;;5.73;;
20140;SDS011;10231;47.702;9.826;2023-05-07T02:38:51;5.97;;;5.03;;
20140;SDS011;10231;47.702;9.826;2023-05-07T02:41:17;6.10;;;5.50;;
20140;SDS011;10231;47.702;9.826;2023-05-07T02:43:42;5.70;;;5.30;;
20140;SDS011;10231;47.702;9.826;2023-05-07T02:46:08;6.10;;;5.60;;
20140;SDS011;10231;47.702;9.826;2023-05-07T02:48:34;6.07;;;5.57;;
20140;SDS011;10231;47.702;9.826;2023-05-07T02:51:00;5.90;;;5.33;;
20140;SDS011;10231;47.702;9.826;2023-05-07T02:53:26;5.80;;;5.30;;
20140;SDS011;10231;47.702;9.826;2023-05-07T02:55:52;6.57;;;5.97;;
20140;SDS011;10231;47.702;9.826;2023-05-07T02:58:18;6.37;;;5.80;;
20140;SDS011;10231;47.702;9.826;2023-05-07T03:00:44;5.83;;;5.33;;
20140;SDS011;10231;47.702;9.826;2023-05-07T03:03:10;5.47;;;5.07;;
20140;SDS011;10231;47.702;9.826;2023-05-07T03:05:36;6.03;;;5.53;;
20140;SDS011;10231;47.702;9.826;2023-05-07T03:08:01;6.17;;;5.57;;
20140;SDS011;10231;47.702;9.826;2023-05-07T03:10:28;6.83;;;5.60;;
20140;SDS011;10231;47.702;9.826;2023-05-07T03:12:54;5.60;;;5.10;;
20140;SDS011;10231;47.702;9.826;2023-05-07T03:15:20;5.23;;;4.83;;
20140;SDS011;10231;47.702;9.826;2023-05-07T03:17:46;6.07;;;5.60;;
20140;SDS011;10231;47.702;9.826;2023-05-07T03:20:12;5.50;;;5.07;;
20140;SDS011;10231;47.702;9.826;2023-05-07T03:22:38;5.43;;;4.93;;
20140;SDS011;10231;47.702;9.826;2023-05-07T03:25:04;5.87;;;5.47;;
20140;SDS011;10231;47.702;9.826;2023-05-07T03:27:30;5.67;;;5.10;;
20140;SDS011;10231;47.702;9.826;2023-05-07T03:29:55;5.43;;;5.03;;
20140;SDS011;10231;47.702;9.826;2023-05-07T03:32:21;6.00;;;5.40;;
20140;SDS011;10231;47.702;9.826;2023-05-07T03:34:46;5.77;;;5.13;;
20140;SDS011;10231;47.702;9.826;2023-05-07T03:37:12;6.00;;;5.50;;
20140;SDS011;10231;47.702;9.826;2023-05-07T03:39:37;8.13;;;5.77;;
20140;SDS011;10231;47.702;9.826;2023-05-07T03:42:03;5.70;;;5.30;;
20140;SDS011;10231;47.702;9.826;2023-05-07T03:44:28;5.60;;;5.20;;
20140;SDS011;10231;47.702;9.826;2023-05-07T03:46:54;5.83;;;5.40;;
20140;SDS011;10231;47.702;9.826;2023-05-07T03:49:20;5.57;;;5.07;;
20140;SDS011;10231;47.702;9.826;2023-05-07T03:51:46;6.03;;;5.57;;
20140;SDS011;10231;47.702;9.826;2023-05-07T03:54:11;6.30;;;5.70;;
20140;SDS011;10231;47.702;9.826;2023-05-07T03:56:37;6.37;;;5.47;;
20140;SDS011;10231;47.702;9.826;2023-05-07T03:59:02;5.93;;;5.43;;
20140;SDS011;10231;47.702;9.826;2023-05-07T04:01:28;6.40;;;5.23;;
20140;SDS011;10231;47.702;9.826;2023-05-07T04:03:53;8.00;;;5.60;;
20140;SDS011;10231;47.702;9.826;2023-05-07T04:06:19;5.90;;;5.40;;
20140;SDS011;10231;47.702;9.826;2023-05-07T04:08:44;5.77;;;5.17;;
20140;SDS011;10231;47.702;9.826;2023-05-07T04:11:10;5.40;;;4.90;;
20140;SDS011;10231;47.702;9.826;2023-05-07T04:13:36;9.23;;;5.33;;
20140;SDS011;10231;47.702;9.826;2023-05-07T04:16:02;6.60;;;5.27;;
20140;SDS011;10231;47.702;9.826;2023-05-07T04:18:29;5.47;;;5.03;;
20140;SDS011;10231;47.702;9.826;2023-05-07T04:20:54;8.33;;;5.50;;
20140;SDS011;10231;47.702;9.826;2023-05-07T04:23:20;5.43;;;5.03;;
20140;SDS011;10231;47.702;9.826;2023-05-07T04:25:46;7.40;;;5.57;;
20140;SDS011;10231;47.702;9.826;2023-05-07T04:28:11;5.90;;;5.40;;
20140;SDS011;10231;47.702;9.826;2023-05-07T04:30:37;6.10;;;5.50;;
20140;SDS011;10231;47.702;9.826;2023-05-07T04:33:03;5.87;;;5.37;;
20140;SDS011;10231;47.702;9.826;2023-05-07T04:35:29;5.50;;;5.10;;
20140;SDS011;10231;47.702;9.826;2023-05-07T04:37:54;6.80;;;5.20;;
20140;SDS011;10231;47.702;9.826;2023-05-07T04:40:20;6.40;;;5.80;;
20140;SDS011;10231;47.702;9.826;2023-05-07T04:42:46;6.07;;;5.60;;
20140;SDS011;10231;47.702;9.826;2023-05-07T04:45:11;6.10;;;5.57;;
20140;SDS011;10231;47.702;9.826;2023-05-07T04:47:37;6.03;;;5.47;;
20140;SDS011;10231;47.702;9.826;2023-05-07T04:50:03;5.80;;;5.40;;
20140;SDS011;10231;47.702;9.826;2023-05-07T04:52:29;5.40;;;5.00;;
20140;SDS011;10231;47.702;9.826;2023-05-07T04:54:56;5.43;;;5.13;;
20140;SDS011;10231;47.702;9.826;2023-05-07T04:57:21;5.60;;;5.10;;
20140;SDS011;10231;47.702;9.826;2023-05-07T04:59:47;5.47;;;4.97;;
20140;SDS011;10231;47.702;9.826;2023-05-07T05:02:12;5.77;;;5.37;;
20140;SDS011;10231;47.702;9.826;2023-05-07T05:04:38;5.97;;;5.30;;
20140;SDS011;10231;47.702;9.826;2023-05-07T05:07:03;5.83;;;5.43;;
20140;SDS011;10231;47.702;9.826;2023-05-07T05:09:29;4.87;;;4.57;;
20140;SDS011;10231;47.702;9.826;2023-05-07T05:11:55;5.93;;;5.53;;
20140;SDS011;10231;47.702;9.826;2023-05-07T05:14:20;6.03;;;5.30;;
20140;SDS011;10231;47.702;9.826;2023-05-07T05:16:46;5.50;;;5.10;;
20140;SDS011;10231;47.702;9.826;2023-05-07T05:19:12;5.90;;;5.40;;
20140;SDS011;10231;47.702;9.826;2023-05-07T05:21:37;5.57;;;5.07;;
20140;SDS011;10231;47.702;9.826;2023-05-07T05:24:03;5.87;;;5.47;;
20140;SDS011;10231;47.702;9.826;2023-05-07T05:26:28;4.93;;;4.63;;
20140;SDS011;10231;47.702;9.826;2023-05-07T05:28:54;4.80;;;4.40;;
20140;SDS011;10231;47.702;9.826;2023-05-07T05:31:20;7.13;;;5.13;;
20140;SDS011;10231;47.702;9.826;2023-05-07T05:33:46;5.23;;;4.73;;
20140;SDS011;10231;47.702;9.826;2023-05-07T05:36:11;6.33;;;4.87;;
20140;SDS011;10231;47.702;9.826;2023-05-07T05:38:38;4.80;;;4.50;;
20140;SDS011;10231;47.702;9.826;2023-05-07T05:41:04;4.97;;;4.57;;
20140;SDS011;10231;47.702;9.826;2023-05-07T05:43:29;4.67;;;4.20;;
20140;SDS011;10231;47.702;9.826;2023-05-07T05:45:55;4.50;;;4.20;;
20140;SDS011;10231;47.702;9.826;2023-05-07T05:48:22;7.10;;;4.00;;
20140;SDS011;10231;47.702;9.826;2023-05-07T05:50:47;4.43;;;4.03;;
20140;SDS011;10231;47.702;9.826;2023-05-07T05:53:13;4.40;;;4.10;;
20140;SDS011;10231;47.702;9.826;2023-05-07T05:55:38;4.40;;;3.70;;
20140;SDS011;10231;47.702;9.826;2023-05-07T05:58:04;4.77;;;4.17;;
20140;SDS011;10231;47.702;9.826;2023-05-07T06:00:30;4.37;;;4.07;;
20140;SDS011;10231;47.702;9.826;2023-05-07T06:02:56;5.00;;;4.10;;
20140;SDS011;10231;47.702;9.826;2023-05-07T06:05:22;3.93;;;3.63;;
20140;SDS011;10231;47.702;9.826;2023-05-07T06:07:47;4.67;;;4.20;;
20140;SDS011;10231;47.702;9.826;2023-05-07T06:10:13;3.80;;;3.60;;
20140;SDS011;10231;47.702;9.826;2023-05-07T06:12:39;5.50;;;3.90;;
20140;SDS011;10231;47.702;9.826;2023-05-07T06:15:04;3.93;;;3.63;;
20140;SDS011;10231;47.702;9.826;2023-05-07T06:17:31;4.37;;;3.83;;
20140;SDS011;10231;47.702;9.826;2023-05-07T06:19:56;4.50;;;3.90;;
20140;SDS011;10231;47.702;9.826;2023-05-07T06:22:22;4.00;;;3.10;;
20140;SDS011;10231;47.702;9.826;2023-05-07T06:24:47;2.83;;;2.63;;
20140;SDS011;10231;47.702;9.826;2023-05-07T06:27:13;4.17;;;2.80;;
20140;SDS011;10231;47.702;9.826;2023-05-07T06:29:38;1.90;;;1.80;;
20140;SDS011;10231;47.702;9.826;2023-05-07T06:32:07;2.00;;;1.90;;
20140;SDS011;10231;47.702;9.826;2023-05-07T06:34:37;2.50;;;2.20;;
20140;SDS011;10231;47.702;9.826;2023-05-07T06:37:03;1.97;;;1.87;;
20140;SDS011;10231;47.702;9.826;2023-05-07T06:39:28;1.90;;;1.80;;
20140;SDS011;10231;47.702;9.826;2023-05-07T06:41:54;2.33;;;2.13;;
20140;SDS011;10231;47.702;9.826;2023-05-07T06:44:20;1.67;;;1.57;;
20140;SDS011;10231;47.702;9.826;2023-05-07T06:46:45;1.57;;;1.47;;
20140;SDS011;10231;47.702;9.826;2023-05-07T06:49:14;2.30;;;1.33;;
20140;SDS011;10231;47.702;9.826;2023-05-07T06:51:39;1.57;;;1.30;;
20140;SDS011;10231;47.702;9.826;2023-05-07T06:54:05;1.63;;;1.53;;
20140;SDS011;10231;47.702;9.826;2023-05-07T06:56:31;1.10;;;1.10;;
20140;SDS011;10231;47.702;9.826;2023-05-07T06:58:57;1.57;;;1.20;;
20140;SDS011;10231;47.702;9.826;2023-05-07T07:01:23;1.73;;;1.53;;
20140;SDS011;10231;47.702;9.826;2023-05-07T07:03:48;1.53;;;1.43;;
20140;SDS011;10231;47.702;9.826;2023-05-07T07:06:14;2.57;;;1.30;;
20140;SDS011;10231;47.702;9.826;2023-05-07T07:08:40;1.40;;;1.30;;
20140;SDS011;10231;47.702;9.826;2023-05-07T07:11:05;1.57;;;1.47;;
20140;SDS011;10231;47.702;9.826;2023-05-07T07:13:31;2.37;;;1.17;;
20140;SDS011;10231;47.702;9.826;2023-05-07T07:15:57;1.70;;;1.60;;
20140;SDS011;10231;47.702;9.826;2023-05-07T07:18:22;0.90;;;0.90;;
20140;SDS011;10231;47.702;9.826;2023-05-07T07:20:48;1.53;;;1.30;;
20140;SDS011;10231;47.702;9.826;2023-05-07T07:23:14;1.57;;;1.07;;
20140;SDS011;10231;47.702;9.826;2023-05-07T07:25:40;1.73;;;1.17;;
20140;SDS011;10231;47.702;9.826;2023-05-07T07:28:05;1.27;;;1.00;;
20140;SDS011;10231;47.702;9.826;2023-05-07T07:30:31;1.57;;;1.47;;
20140;SDS011;10231;47.702;9.826;2023-05-07T07:32:56;1.43;;;1.33;;
20140;SDS011;10231;47.702;9.826;2023-05-07T07:35:27;1.50;;;1.10;;
20140;SDS011;10231;47.702;9.826;2023-05-07T07:37:53;1.43;;;1.10;;
20140;SDS011;10231;47.702;9.826;2023-05-07T07:40:19;0.77;;;0.77;;
20140;SDS011;10231;47.702;9.826;2023-05-07T07:42:44;1.30;;;0.90;;
20140;SDS011;10231;47.702;9.826;2023-05-07T07:45:10;1.00;;;1.00;;
20140;SDS011;10231;47.702;9.826;2023-05-07T07:47:36;0.83;;;0.60;;
20140;SDS011;10231;47.702;9.826;2023-05-07T07:50:02;0.97;;;0.70;;
20140;SDS011;10231;47.702;9.826;2023-05-07T07:52:28;1.10;;;0.73;;
20140;SDS011;10231;47.702;9.826;2023-05-07T07:54:53;0.90;;;0.90;;
20140;SDS011;10231;47.702;9.826;2023-05-07T07:57:19;1.13;;;0.97;;
20140;SDS011;10231;47.702;9.826;2023-05-07T07:59:44;0.63;;;0.63;;
20140;SDS011;10231;47.702;9.826;2023-05-07T08:02:10;1.13;;;0.63;;
20140;SDS011;10231;47.702;9.826;2023-05-07T08:04:35;1.50;;;1.23;;
20140;SDS011;10231;47.702;9.826;2023-05-07T08:07:02;0.90;;;0.90;;
20140;SDS011;10231;47.702;9.826;2023-05-07T08:09:28;0.80;;;0.70;;
20140;SDS011;10231;47.702;9.826;2023-05-07T08:11:53;1.27;;;0.77;;
20140;SDS011;10231;47.702;9.826;2023-05-07T08:14:19;2.20;;;0.67;;
20140;SDS011;10231;47.702;9.826;2023-05-07T08:16:44;1.87;;;1.00;;
20140;SDS011;10231;47.702;9.826;2023-05-07T08:19:10;0.63;;;0.63;;
20140;SDS011;10231;47.702;9.826;2023-05-07T08:21:38;0.57;;;0.57;;
20140;SDS011;10231;47.702;9.826;2023-05-07T08:24:04;0.90;;;0.70;;
20140;SDS011;10231;47.702;9.826;2023-05-07T08:26:30;0.60;;;0.60;;
20140;SDS011;10231;47.702;9.826;2023-05-07T08:28:55;1.70;;;0.70;;
20140;SDS011;10231;47.702;9.826;2023-05-07T08:31:21;2.00;;;0.60;;
20140;SDS011;10231;47.702;9.826;2023-05-07T08:33:47;0.97;;;0.53;;
20140;SDS011;10231;47.702;9.826;2023-05-07T08:36:12;1.23;;;0.83;;
20140;SDS011;10231;47.702;9.826;2023-05-07T08:38:38;1.90;;;0.77;;
20140;SDS011;10231;47.702;9.826;2023-05-07T08:41:05;1.10;;;0.70;;
20140;SDS011;10231;47.702;9.826;2023-05-07T08:43:32;0.67;;;0.60;;
20140;SDS011;10231;47.702;9.826;2023-05-07T08:46:01;1.63;;;1.50;;
20140;SDS011;10231;47.702;9.826;2023-05-07T08:48:27;1.60;;;0.80;;
20140;SDS011;10231;47.702;9.826;2023-05-07T08:50:55;0.80;;;0.80;;
20140;SDS011;10231;47.702;9.826;2023-05-07T08:53:21;0.80;;;0.80;;
20140;SDS011;10231;47.702;9.826;2023-05-07T08:55:46;0.80;;;0.80;;
20140;SDS011;10231;47.702;9.826;2023-05-07T08:58:13;0.90;;;0.90;;
20140;SDS011;10231;47.702;9.826;2023-05-07T09:00:39;0.73;;;0.70;;
20140;SDS011;10231;47.702;9.826;2023-05-07T09:03:05;1.37;;;0.83;;
20140;SDS011;10231;47.702;9.826;2023-05-07T09:05:30;1.27;;;1.03;;
20140;SDS011;10231;47.702;9.826;2023-05-07T09:07:58;1.67;;;0.93;;
20140;SDS011;10231;47.702;9.826;2023-05-07T09:10:25;1.13;;;1.03;;
20140;SDS011;10231;47.702;9.826;2023-05-07T09:12:51;1.03;;;0.80;;
20140;SDS011;10231;47.702;9.826;2023-05-07T09:15:17;1.00;;;1.00;;
20140;SDS011;10231;47.702;9.826;2023-05-07T09:17:43;2.67;;;1.03;;
20140;SDS011;10231;47.702;9.826;2023-05-07T09:20:09;1.77;;;0.80;;
20140;SDS011;10231;47.702;9.826;2023-05-07T09:22:38;1.20;;;1.10;;
20140;SDS011;10231;47.702;9.826;2023-05-07T09:25:05;0.87;;;0.87;;
20140;SDS011;10231;47.702;9.826;2023-05-07T09:27:32;3.90;;;1.40;;
20140;SDS011;10231;47.702;9.826;2023-05-07T09:29:58;1.10;;;1.10;;
20140;SDS011;10231;47.702;9.826;2023-05-07T09:32:24;1.40;;;1.30;;
20140;SDS011;10231;47.702;9.826;2023-05-07T09:34:50;1.50;;;1.10;;
20140;SDS011;10231;47.702;9.826;2023-05-07T09:37:15;2.20;;;2.10;;
20140;SDS011;10231;47.702;9.826;2023-05-07T09:39:42;1.57;;;1.47;;
20140;SDS011;10231;47.702;9.826;2023-05-07T09:42:08;1.67;;;1.53;;
20140;SDS011;10231;47.702;9.826;2023-05-07T09:44:34;2.27;;;1.77;;
20140;SDS011;10231;47.702;9.826;2023-05-07T09:47:00;2.27;;;2.07;;
20140;SDS011;10231;47.702;9.826;2023-05-07T09:49:29;1.90;;;1.80;;
20140;SDS011;10231;47.702;9.826;2023-05-07T09:51:58;1.40;;;1.40;;
20140;SDS011;10231;47.702;9.826;2023-05-07T09:54:25;2.47;;;1.63;;
20140;SDS011;10231;47.702;9.826;2023-05-07T09:56:53;2.47;;;1.80;;
20140;SDS011;10231;47.702;9.826;2023-05-07T09:59:20;2.30;;;2.10;;
20140;SDS011;10231;47.702;9.826;2023-05-07T10:01:46;2.50;;;2.10;;
20140;SDS011;10231;47.702;9.826;2023-05-07T10:04:12;2.50;;;2.30;;
20140;SDS011;10231;47.702;9.826;2023-05-07T10:06:38;2.27;;;2.00;;
20140;SDS011;10231;47.702;9.826;2023-05-07T10:09:05;2.00;;;1.90;;
20140;SDS011;10231;47.702;9.826;2023-05-07T10:11:34;3.13;;;2.13;;
20140;SDS011;10231;47.702;9.826;2023-05-07T10:14:00;2.80;;;2.17;;
20140;SDS011;10231;47.702;9.826;2023-05-07T10:16:27;2.30;;;2.10;;
20140;SDS011;10231;47.702;9.826;2023-05-07T10:18:55;2.00;;;1.90;;
20140;SDS011;10231;47.702;9.826;2023-05-07T10:21:23;2.30;;;1.73;;
20140;SDS011;10231;47.702;9.826;2023-05-07T10:23:53;1.87;;;1.77;;
20140;SDS011;10231;47.702;9.826;2023-05-07T10:26:22;2.10;;;2.00;;
20140;SDS011;10231;47.702;9.826;2023-05-07T10:28:51;1.70;;;1.60;;
20140;SDS011;10231;47.702;9.826;2023-05-07T10:31:28;2.20;;;1.67;;
20140;SDS011;10231;47.702;9.826;2023-05-07T10:34:07;3.00;;;1.70;;
20140;SDS011;10231;47.702;9.826;2023-05-07T10:36:36;2.93;;;1.90;;
20140;SDS011;10231;47.702;9.826;2023-05-07T10:39:02;1.80;;;1.70;;
20140;SDS011;10231;47.702;9.826;2023-05-07T10:41:27;2.03;;;1.87;;
20140;SDS011;10231;47.702;9.826;2023-05-07T10:43:53;3.23;;;1.70;;
20140;SDS011;10231;47.702;9.826;2023-05-07T10:46:19;2.80;;;1.40;;
20140;SDS011;10231;47.702;9.826;2023-05-07T10:51:34;1.87;;;1.77;;
20140;SDS011;10231;47.702;9.826;2023-05-07T10:56:34;2.07;;;1.53;;
20140;SDS011;10231;47.702;9.826;2023-05-07T11:01:56;1.70;;;1.70;;
20140;SDS011;10231;47.702;9.826;2023-05-07T11:04:24;1.73;;;1.67;;
20140;SDS011;10231;47.702;9.826;2023-05-07T11:12:16;0.90;;;0.90;;
20140;SDS011;10231;47.702;9.826;2023-05-07T11:14:42;1.57;;;1.00;;
20140;SDS011;10231;47.702;9.826;2023-05-07T11:17:09;1.63;;;1.40;;
20140;SDS011;10231;47.702;9.826;2023-05-07T11:19:52;2.47;;;1.00;;
20140;SDS011;10231;47.702;9.826;2023-05-07T11:22:35;1.00;;;1.00;;
20140;SDS011;10231;47.702;9.826;2023-05-07T11:25:02;1.47;;;0.90;;
20140;SDS011;10231;47.702;9.826;2023-05-07T11:27:29;1.70;;;0.90;;
20140;SDS011;10231;47.702;9.826;2023-05-07T11:29:54;1.00;;;1.00;;
20140;SDS011;10231;47.702;9.826;2023-05-07T11:34:52;2.20;;;0.80;;
20140;SDS011;10231;47.702;9.826;2023-05-07T11:37:19;1.60;;;1.47;;
20140;SDS011;10231;47.702;9.826;2023-05-07T11:39:45;1.87;;;0.93;;
20140;SDS011;10231;47.702;9.826;2023-05-07T11:42:30;1.17;;;1.17;;
20140;SDS011;10231;47.702;9.826;2023-05-07T11:44:57;4.73;;;1.07;;
20140;SDS011;10231;47.702;9.826;2023-05-07T11:47:22;1.37;;;1.10;;
20140;SDS011;10231;47.702;9.826;2023-05-07T11:49:50;0.70;;;0.70;;
20140;SDS011;10231;47.702;9.826;2023-05-07T11:52:18;1.20;;;1.10;;
20140;SDS011;10231;47.702;9.826;2023-05-07T11:54:51;1.50;;;1.40;;
20140;SDS011;10231;47.702;9.826;2023-05-07T11:57:17;0.93;;;0.93;;
20140;SDS011;10231;47.702;9.826;2023-05-07T11:59:43;0.80;;;0.80;;
20140;SDS011;10231;47.702;9.826;2023-05-07T12:02:15;1.73;;;0.93;;
20140;SDS011;10231;47.702;9.826;2023-05-07T12:04:41;1.33;;;1.23;;
20140;SDS011;10231;47.702;9.826;2023-05-07T12:07:11;0.90;;;0.90;;
20140;SDS011;10231;47.702;9.826;2023-05-07T12:09:37;1.07;;;0.73;;
20140;SDS011;10231;47.702;9.826;2023-05-07T12:12:03;0.70;;;0.70;;
20140;SDS011;10231;47.702;9.826;2023-05-07T12:14:29;1.70;;;1.33;;
20140;SDS011;10231;47.702;9.826;2023-05-07T12:16:55;1.10;;;0.90;;
20140;SDS011;10231;47.702;9.826;2023-05-07T12:19:21;3.13;;;1.07;;
20140;SDS011;10231;47.702;9.826;2023-05-07T12:21:47;1.20;;;1.03;;
20140;SDS011;10231;47.702;9.826;2023-05-07T12:24:14;0.70;;;0.70;;
20140;SDS011;10231;47.702;9.826;2023-05-07T12:26:40;2.10;;;0.90;;
20140;SDS011;10231;47.702;9.826;2023-05-07T12:29:06;3.37;;;1.27;;
20140;SDS011;10231;47.702;9.826;2023-05-07T12:31:31;1.47;;;0.83;;
20140;SDS011;10231;47.702;9.826;2023-05-07T12:33:57;1.23;;;0.83;;
20140;SDS011;10231;47.702;9.826;2023-05-07T12:36:23;3.03;;;1.00;;
20140;SDS011;10231;47.702;9.826;2023-05-07T12:38:50;2.13;;;1.00;;
20140;SDS011;10231;47.702;9.826;2023-05-07T12:41:16;1.20;;;1.10;;
20140;SDS011;10231;47.702;9.826;2023-05-07T12:43:44;1.80;;;1.10;;
20140;SDS011;10231;47.702;9.826;2023-05-07T12:46:11;1.30;;;1.13;;
20140;SDS011;10231;47.702;9.826;2023-05-07T12:48:43;0.80;;;0.80;;
20140;SDS011;10231;47.702;9.826;2023-05-07T12:51:10;1.90;;;1.20;;
20140;SDS011;10231;47.702;9.826;2023-05-07T12:53:41;2.33;;;1.10;;
20140;SDS011;10231;47.702;9.826;2023-05-07T12:56:07;1.20;;;1.10;;
20140;SDS011;10231;47.702;9.826;2023-05-07T12:58:33;1.20;;;1.10;;
20140;SDS011;10231;47.702;9.826;2023-05-07T13:01:05;1.10;;;1.10;;
20140;SDS011;10231;47.702;9.826;2023-05-07T13:03:33;1.07;;;1.00;;
20140;SDS011;10231;47.702;9.826;2023-05-07T13:06:18;1.30;;;1.30;;
20140;SDS011;10231;47.702;9.826;2023-05-07T13:08:44;0.80;;;0.80;;
20140;SDS011;10231;47.702;9.826;2023-05-07T13:11:10;1.23;;;0.97;;
20140;SDS011;10231;47.702;9.826;2023-05-07T13:13:37;2.33;;;1.30;;
20140;SDS011;10231;47.702;9.826;2023-05-07T13:16:04;1.87;;;1.10;;
20140;SDS011;10231;47.702;9.826;2023-05-07T13:18:31;1.97;;;1.00;;
20140;SDS011;10231;47.702;9.826;2023-05-07T13:20:57;0.90;;;0.90;;
20140;SDS011;10231;47.702;9.826;2023-05-07T13:23:23;1.00;;;1.00;;
20140;SDS011;10231;47.702;9.826;2023-05-07T13:25:49;1.00;;;1.00;;
20140;SDS011;10231;47.702;9.826;2023-05-07T13:28:15;3.93;;;1.43;;
20140;SDS011;10231;47.702;9.826;2023-05-07T13:30:41;3.67;;;1.53;;
20140;SDS011;10231;47.702;9.826;2023-05-07T13:33:07;3.20;;;1.33;;
20140;SDS011;10231;47.702;9.826;2023-05-07T13:35:33;1.97;;;1.17;;
20140;SDS011;10231;47.702;9.826;2023-05-07T13:37:59;1.47;;;1.20;;
20140;SDS011;10231;47.702;9.826;2023-05-07T13:40:25;1.40;;;1.30;;
20140;SDS011;10231;47.702;9.826;2023-05-07T13:42:50;1.23;;;1.10;;
20140;SDS011;10231;47.702;9.826;2023-05-07T13:45:17;1.27;;;1.07;;
20140;SDS011;10231;47.702;9.826;2023-05-07T13:47:43;1.00;;;0.97;;
20140;SDS011;10231;47.702;9.826;2023-05-07T13:50:09;1.47;;;1.27;;
20140;SDS011;10231;47.702;9.826;2023-05-07T13:52:36;3.37;;;1.63;;
20140;SDS011;10231;47.702;9.826;2023-05-07T13:55:02;1.97;;;1.80;;
20140;SDS011;10231;47.702;9.826;2023-05-07T13:57:28;1.23;;;1.20;;
20140;SDS011;10231;47.702;9.826;2023-05-07T13:59:54;1.47;;;1.37;;
20140;SDS011;10231;47.702;9.826;2023-05-07T14:02:20;1.47;;;1.00;;
20140;SDS011;10231;47.702;9.826;2023-05-07T14:04:46;1.20;;;1.10;;
20140;SDS011;10231;47.702;9.826;2023-05-07T14:07:11;1.43;;;1.13;;
20140;SDS011;10231;47.702;9.826;2023-05-07T14:09:37;1.10;;;1.10;;
20140;SDS011;10231;47.702;9.826;2023-05-07T14:12:02;1.20;;;1.10;;
20140;SDS011;10231;47.702;9.826;2023-05-07T14:14:28;0.97;;;0.90;;
20140;SDS011;10231;47.702;9.826;2023-05-07T14:16:53;0.80;;;0.80;;
20140;SDS011;10231;47.702;9.826;2023-05-07T14:19:19;1.37;;;0.97;;
20140;SDS011;10231;47.702;9.826;2023-05-07T14:21:44;3.23;;;1.07;;
20140;SDS011;10231;47.702;9.826;2023-05-07T14:24:10;1.00;;;1.00;;
20140;SDS011;10231;47.702;9.826;2023-05-07T14:26:36;1.10;;;0.70;;
20140;SDS011;10231;47.702;9.826;2023-05-07T14:29:02;0.87;;;0.87;;
20140;SDS011;10231;47.702;9.826;2023-05-07T14:31:28;0.90;;;0.90;;
20140;SDS011;10231;47.702;9.826;2023-05-07T14:33:54;1.23;;;1.13;;
20140;SDS011;10231;47.702;9.826;2023-05-07T14:36:20;1.47;;;1.07;;
20140;SDS011;10231;47.702;9.826;2023-05-07T14:38:46;1.53;;;0.90;;
20140;SDS011;10231;47.702;9.826;2023-05-07T14:41:12;1.20;;;0.97;;
20140;SDS011;10231;47.702;9.826;2023-05-07T14:43:37;1.57;;;0.93;;
20140;SDS011;10231;47.702;9.826;2023-05-07T14:46:03;0.77;;;0.77;;
20140;SDS011;10231;47.702;9.826;2023-05-07T14:48:29;2.93;;;0.90;;
20140;SDS011;10231;47.702;9.826;2023-05-07T14:50:54;0.80;;;0.80;;
20140;SDS011;10231;47.702;9.826;2023-05-07T14:53:21;0.77;;;0.67;;
20140;SDS011;10231;47.702;9.826;2023-05-07T14:55:47;0.80;;;0.80;;
20140;SDS011;10231;47.702;9.826;2023-05-07T14:58:13;1.53;;;0.90;;