sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
68940;SDS011;55982;51.476;7.552;2023-05-20T00:00:36;6.43;;;3.97;;
68940;SDS011;55982;51.476;7.552;2023-05-20T00:03:01;6.72;;;4.05;;
68940;SDS011;55982;51.476;7.552;2023-05-20T00:05:27;7.90;;;3.92;;
68940;SDS011;55982;51.476;7.552;2023-05-20T00:07:52;5.50;;;3.47;;
68940;SDS011;55982;51.476;7.552;2023-05-20T00:10:18;4.38;;;3.53;;
68940;SDS011;55982;51.476;7.552;2023-05-20T00:12:43;6.47;;;3.70;;
68940;SDS011;55982;51.476;7.552;2023-05-20T00:15:08;6.70;;;3.45;;
68940;SDS011;55982;51.476;7.552;2023-05-20T00:17:36;9.45;;;3.90;;
68940;SDS011;55982;51.476;7.552;2023-05-20T00:20:01;6.65;;;3.97;;
68940;SDS011;55982;51.476;7.552;2023-05-20T00:22:27;7.32;;;4.60;;
68940;SDS011;55982;51.476;7.552;2023-05-20T00:24:52;5.38;;;3.85;;
68940;SDS011;55982;51.476;7.552;2023-05-20T00:27:18;5.13;;;3.58;;
68940;SDS011;55982;51.476;7.552;2023-05-20T00:29:43;9.38;;;4.30;;
68940;SDS011;55982;51.476;7.552;2023-05-20T00:32:08;8.07;;;4.18;;
68940;SDS011;55982;51.476;7.552;2023-05-20T00:34:34;5.95;;;4.00;;
68940;SDS011;55982;51.476;7.552;2023-05-20T00:36:59;5.72;;;4.38;;
68940;SDS011;55982;51.476;7.552;2023-05-20T00:39:24;7.88;;;4.65;;
68940;SDS011;55982;51.476;7.552;2023-05-20T00:41:51;7.15;;;4.90;;
68940;SDS011;55982;51.476;7.552;2023-05-20T00:44:16;7.60;;;4.70;;
68940;SDS011;55982;51.476;7.552;2023-05-20T00:46:43;8.90;;;4.65;;
68940;SDS011;55982;51.476;7.552;2023-05-20T00:49:08;10.25;;;5.65;;
68940;SDS011;55982;51.476;7.552;2023-05-20T00:51:34;7.75;;;4.93;;
68940;SDS011;55982;51.476;7.552;2023-05-20T00:53:59;8.32;;;4.78;;
68940;SDS011;55982;51.476;7.552;2023-05-20T00:56:25;6.63;;;5.10;;
68940;SDS011;55982;51.476;7.552;2023-05-20T00:58:50;10.85;;;5.00;;
68940;SDS011;55982;51.476;7.552;2023-05-20T01:01:16;9.68;;;5.13;;
68940;SDS011;55982;51.476;7.552;2023-05-20T01:03:41;7.35;;;5.00;;
68940;SDS011;55982;51.476;7.552;2023-05-20T01:06:07;8.05;;;4.60;;
68940;SDS011;55982;51.476;7.552;2023-05-20T01:08:32;9.77;;;4.88;;
68940;SDS011;55982;51.476;7.552;2023-05-20T01:11:05;9.98;;;4.60;;
68940;SDS011;55982;51.476;7.552;2023-05-20T01:13:53;6.35;;;4.47;;
68940;SDS011;55982;51.476;7.552;2023-05-20T01:16:22;9.55;;;4.72;;
68940;SDS011;55982;51.476;7.552;2023-05-20T01:18:48;6.68;;;5.00;;
68940;SDS011;55982;51.476;7.552;2023-05-20T01:21:16;8.85;;;4.90;;
68940;SDS011;55982;51.476;7.552;2023-05-20T01:23:42;8.10;;;5.13;;
68940;SDS011;55982;51.476;7.552;2023-05-20T01:26:08;8.27;;;5.00;;
68940;SDS011;55982;51.476;7.552;2023-05-20T01:28:41;6.88;;;4.88;;
68940;SDS011;55982;51.476;7.552;2023-05-20T01:31:11;8.82;;;4.80;;
68940;SDS011;55982;51.476;7.552;2023-05-20T01:33:42;8.23;;;5.05;;
68940;SDS011;55982;51.476;7.552;2023-05-20T01:36:08;10.98;;;5.57;;
68940;SDS011;55982;51.476;7.552;2023-05-20T01:38:34;10.48;;;5.57;;
68940;SDS011;55982;51.476;7.552;2023-05-20T01:41:02;8.48;;;5.43;;
68940;SDS011;55982;51.476;7.552;2023-05-20T01:43:29;8.32;;;5.15;;
68940;SDS011;55982;51.476;7.552;2023-05-20T01:45:55;7.20;;;4.93;;
68940;SDS011;55982;51.476;7.552;2023-05-20T01:48:20;6.78;;;5.03;;
68940;SDS011;55982;51.476;7.552;2023-05-20T01:50:46;8.30;;;5.20;;
68940;SDS011;55982;51.476;7.552;2023-05-20T01:53:11;10.75;;;5.18;;
68940;SDS011;55982;51.476;7.552;2023-05-20T01:55:37;8.43;;;5.05;;
68940;SDS011;55982;51.476;7.552;2023-05-20T01:58:02;11.00;;;5.40;;
68940;SDS011;55982;51.476;7.552;2023-05-20T02:00:28;10.05;;;5.65;;
68940;SDS011;55982;51.476;7.552;2023-05-20T02:02:55;10.07;;;5.95;;
68940;SDS011;55982;51.476;7.552;2023-05-20T02:05:20;12.27;;;5.38;;
68940;SDS011;55982;51.476;7.552;2023-05-20T02:07:45;9.43;;;5.53;;
68940;SDS011;55982;51.476;7.552;2023-05-20T02:10:11;10.85;;;5.70;;
68940;SDS011;55982;51.476;7.552;2023-05-20T02:12:36;8.65;;;5.78;;
68940;SDS011;55982;51.476;7.552;2023-05-20T02:15:02;11.13;;;6.30;;
68940;SDS011;55982;51.476;7.552;2023-05-20T02:17:27;8.45;;;5.65;;
68940;SDS011;55982;51.476;7.552;2023-05-20T02:19:53;12.73;;;6.13;;
68940;SDS011;55982;51.476;7.552;2023-05-20T02:22:18;14.40;;;5.78;;
68940;SDS011;55982;51.476;7.552;2023-05-20T02:24:43;9.52;;;6.32;;
68940;SDS011;55982;51.476;7.552;2023-05-20T02:27:09;10.57;;;5.50;;
68940;SDS011;55982;51.476;7.552;2023-05-20T02:29:35;9.77;;;5.78;;
68940;SDS011;55982;51.476;7.552;2023-05-20T02:32:00;9.43;;;5.50;;
68940;SDS011;55982;51.476;7.552;2023-05-20T02:34:26;12.52;;;6.25;;
68940;SDS011;55982;51.476;7.552;2023-05-20T02:36:51;13.60;;;5.85;;
68940;SDS011;55982;51.476;7.552;2023-05-20T02:39:17;9.68;;;5.97;;
68940;SDS011;55982;51.476;7.552;2023-05-20T02:41:42;10.57;;;6.72;;
68940;SDS011;55982;51.476;7.552;2023-05-20T02:44:07;9.77;;;6.32;;
68940;SDS011;55982;51.476;7.552;2023-05-20T02:46:33;10.50;;;6.72;;
68940;SDS011;55982;51.476;7.552;2023-05-20T02:48:58;9.45;;;5.85;;
68940;SDS011;55982;51.476;7.552;2023-05-20T02:51:24;16.55;;;6.78;;
68940;SDS011;55982;51.476;7.552;2023-05-20T02:53:49;10.30;;;6.88;;
68940;SDS011;55982;51.476;7.552;2023-05-20T02:56:15;12.70;;;6.80;;
68940;SDS011;55982;51.476;7.552;2023-05-20T02:58:40;11.35;;;7.05;;
68940;SDS011;55982;51.476;7.552;2023-05-20T03:01:05;12.65;;;6.57;;
68940;SDS011;55982;51.476;7.552;2023-05-20T03:03:31;10.05;;;7.13;;
68940;SDS011;55982;51.476;7.552;2023-05-20T03:05:57;9.27;;;7.18;;
68940;SDS011;55982;51.476;7.552;2023-05-20T03:08:22;12.38;;;7.25;;
68940;SDS011;55982;51.476;7.552;2023-05-20T03:10:49;10.88;;;7.30;;
68940;SDS011;55982;51.476;7.552;2023-05-20T03:13:14;8.30;;;6.80;;
68940;SDS011;55982;51.476;7.552;2023-05-20T03:15:40;9.95;;;7.05;;
68940;SDS011;55982;51.476;7.552;2023-05-20T03:18:06;8.48;;;6.70;;
68940;SDS011;55982;51.476;7.552;2023-05-20T03:20:35;10.45;;;7.07;;
68940;SDS011;55982;51.476;7.552;2023-05-20T03:23:01;11.45;;;6.70;;
68940;SDS011;55982;51.476;7.552;2023-05-20T03:25:27;9.32;;;6.43;;
68940;SDS011;55982;51.476;7.552;2023-05-20T03:27:52;9.63;;;6.47;;
68940;SDS011;55982;51.476;7.552;2023-05-20T03:30:18;10.77;;;7.15;;
68940;SDS011;55982;51.476;7.552;2023-05-20T03:32:43;10.18;;;6.95;;
68940;SDS011;55982;51.476;7.552;2023-05-20T03:35:09;8.57;;;5.88;;
68940;SDS011;55982;51.476;7.552;2023-05-20T03:37:34;13.40;;;6.18;;
68940;SDS011;55982;51.476;7.552;2023-05-20T03:40:00;9.15;;;6.38;;
68940;SDS011;55982;51.476;7.552;2023-05-20T03:42:26;8.40;;;5.55;;
68940;SDS011;55982;51.476;7.552;2023-05-20T03:44:51;8.82;;;5.57;;
68940;SDS011;55982;51.476;7.552;2023-05-20T03:47:18;10.95;;;5.97;;
68940;SDS011;55982;51.476;7.552;2023-05-20T03:49:43;7.75;;;5.63;;
68940;SDS011;55982;51.476;7.552;2023-05-20T03:52:08;8.07;;;5.35;;
68940;SDS011;55982;51.476;7.552;2023-05-20T03:54:34;9.18;;;5.15;;
68940;SDS011;55982;51.476;7.552;2023-05-20T03:57:00;8.15;;;5.35;;
68940;SDS011;55982;51.476;7.552;2023-05-20T03:59:27;8.43;;;5.45;;
68940;SDS011;55982;51.476;7.552;2023-05-20T04:01:52;8.90;;;5.47;;
68940;SDS011;55982;51.476;7.552;2023-05-20T04:04:18;8.93;;;5.32;;
68940;SDS011;55982;51.476;7.552;2023-05-20T04:06:43;10.27;;;5.78;;
68940;SDS011;55982;51.476;7.552;2023-05-20T04:09:09;9.25;;;5.38;;
68940;SDS011;55982;51.476;7.552;2023-05-20T04:11:35;7.63;;;4.88;;
68940;SDS011;55982;51.476;7.552;2023-05-20T04:14:00;7.75;;;4.85;;
68940;SDS011;55982;51.476;7.552;2023-05-20T04:16:26;8.73;;;5.40;;
68940;SDS011;55982;51.476;7.552;2023-05-20T04:18:53;7.78;;;5.35;;
68940;SDS011;55982;51.476;7.552;2023-05-20T04:21:18;5.43;;;4.13;;
68940;SDS011;55982;51.476;7.552;2023-05-20T04:23:45;5.90;;;4.15;;
68940;SDS011;55982;51.476;7.552;2023-05-20T04:26:11;7.07;;;4.50;;
68940;SDS011;55982;51.476;7.552;2023-05-20T04:28:36;7.03;;;4.70;;
68940;SDS011;55982;51.476;7.552;2023-05-20T04:31:03;7.25;;;4.90;;
68940;SDS011;55982;51.476;7.552;2023-05-20T04:33:29;8.27;;;4.57;;
68940;SDS011;55982;51.476;7.552;2023-05-20T04:35:55;9.02;;;4.47;;
68940;SDS011;55982;51.476;7.552;2023-05-20T04:38:23;7.55;;;4.90;;
68940;SDS011;55982;51.476;7.552;2023-05-20T04:40:53;7.32;;;4.43;;
68940;SDS011;55982;51.476;7.552;2023-05-20T04:43:22;7.55;;;4.85;;
68940;SDS011;55982;51.476;7.552;2023-05-20T04:45:47;8.48;;;4.72;;
68940;SDS011;55982;51.476;7.552;2023-05-20T04:48:13;10.38;;;4.85;;
68940;SDS011;55982;51.476;7.552;2023-05-20T04:50:38;7.72;;;4.85;;
68940;SDS011;55982;51.476;7.552;2023-05-20T04:53:04;8.93;;;5.03;;
68940;SDS011;55982;51.476;7.552;2023-05-20T04:55:29;6.93;;;4.70;;
68940;SDS011;55982;51.476;7.552;2023-05-20T04:57:56;7.38;;;4.18;;
68940;SDS011;55982;51.476;7.552;2023-05-20T05:00:21;5.90;;;4.40;;
68940;SDS011;55982;51.476;7.552;2023-05-20T05:02:47;6.32;;;4.45;;
68940;SDS011;55982;51.476;7.552;2023-05-20T05:05:12;6.32;;;4.30;;
68940;SDS011;55982;51.476;7.552;2023-05-20T05:07:38;6.47;;;4.63;;
68940;SDS011;55982;51.476;7.552;2023-05-20T05:10:03;6.03;;;4.78;;
68940;SDS011;55982;51.476;7.552;2023-05-20T05:12:29;8.32;;;4.05;;
68940;SDS011;55982;51.476;7.552;2023-05-20T05:14:54;6.78;;;4.63;;
68940;SDS011;55982;51.476;7.552;2023-05-20T05:17:21;7.57;;;4.50;;
68940;SDS011;55982;51.476;7.552;2023-05-20T05:19:46;6.82;;;4.70;;
68940;SDS011;55982;51.476;7.552;2023-05-20T05:22:12;6.47;;;4.50;;
68940;SDS011;55982;51.476;7.552;2023-05-20T05:24:37;6.88;;;4.60;;
68940;SDS011;55982;51.476;7.552;2023-05-20T05:27:02;7.82;;;4.93;;
68940;SDS011;55982;51.476;7.552;2023-05-20T05:29:28;6.80;;;4.43;;
68940;SDS011;55982;51.476;7.552;2023-05-20T05:31:53;8.57;;;5.10;;
68940;SDS011;55982;51.476;7.552;2023-05-20T05:34:19;6.68;;;4.68;;
68940;SDS011;55982;51.476;7.552;2023-05-20T05:36:44;6.45;;;4.57;;
68940;SDS011;55982;51.476;7.552;2023-05-20T05:39:11;8.02;;;4.38;;
68940;SDS011;55982;51.476;7.552;2023-05-20T05:41:36;9.27;;;4.85;;
68940;SDS011;55982;51.476;7.552;2023-05-20T05:44:01;7.40;;;5.05;;
68940;SDS011;55982;51.476;7.552;2023-05-20T05:46:26;7.50;;;5.13;;
68940;SDS011;55982;51.476;7.552;2023-05-20T05:48:52;7.38;;;4.60;;
68940;SDS011;55982;51.476;7.552;2023-05-20T05:51:17;6.47;;;4.85;;
68940;SDS011;55982;51.476;7.552;2023-05-20T05:53:43;9.18;;;5.22;;
68940;SDS011;55982;51.476;7.552;2023-05-20T05:56:08;7.15;;;5.05;;
68940;SDS011;55982;51.476;7.552;2023-05-20T05:58:34;7.20;;;4.93;;
68940;SDS011;55982;51.476;7.552;2023-05-20T06:00:59;6.07;;;4.53;;
68940;SDS011;55982;51.476;7.552;2023-05-20T06:03:25;6.20;;;4.50;;
68940;SDS011;55982;51.476;7.552;2023-05-20T06:05:51;7.25;;;4.78;;
68940;SDS011;55982;51.476;7.552;2023-05-20T06:08:16;6.43;;;4.90;;
68940;SDS011;55982;51.476;7.552;2023-05-20T06:10:45;6.97;;;4.90;;
68940;SDS011;55982;51.476;7.552;2023-05-20T06:13:12;7.55;;;5.13;;
68940;SDS011;55982;51.476;7.552;2023-05-20T06:15:38;10.75;;;5.00;;
68940;SDS011;55982;51.476;7.552;2023-05-20T06:18:04;7.03;;;5.35;;
68940;SDS011;55982;51.476;7.552;2023-05-20T06:20:29;8.60;;;4.70;;
68940;SDS011;55982;51.476;7.552;2023-05-20T06:22:55;7.65;;;5.03;;
68940;SDS011;55982;51.476;7.552;2023-05-20T06:25:20;6.88;;;5.35;;
68940;SDS011;55982;51.476;7.552;2023-05-20T06:27:47;7.95;;;5.20;;
68940;SDS011;55982;51.476;7.552;2023-05-20T06:30:12;8.00;;;5.13;;
68940;SDS011;55982;51.476;7.552;2023-05-20T06:32:38;8.63;;;4.95;;
68940;SDS011;55982;51.476;7.552;2023-05-20T06:35:03;8.90;;;5.35;;
68940;SDS011;55982;51.476;7.552;2023-05-20T06:37:29;12.35;;;5.00;;
68940;SDS011;55982;51.476;7.552;2023-05-20T06:39:54;7.63;;;5.07;;
68940;SDS011;55982;51.476;7.552;2023-05-20T06:42:20;7.38;;;5.30;;
68940;SDS011;55982;51.476;7.552;2023-05-20T06:44:46;11.63;;;5.57;;
68940;SDS011;55982;51.476;7.552;2023-05-20T06:47:13;13.27;;;6.05;;
68940;SDS011;55982;51.476;7.552;2023-05-20T06:49:40;8.20;;;5.18;;
68940;SDS011;55982;51.476;7.552;2023-05-20T06:52:06;8.30;;;5.75;;
68940;SDS011;55982;51.476;7.552;2023-05-20T06:54:32;8.70;;;5.72;;
68940;SDS011;55982;51.476;7.552;2023-05-20T06:57:00;9.57;;;5.47;;
68940;SDS011;55982;51.476;7.552;2023-05-20T06:59:25;9.40;;;5.88;;
68940;SDS011;55982;51.476;7.552;2023-05-20T07:01:50;10.55;;;5.85;;
68940;SDS011;55982;51.476;7.552;2023-05-20T07:04:16;7.68;;;5.70;;
68940;SDS011;55982;51.476;7.552;2023-05-20T07:06:41;8.02;;;6.00;;
68940;SDS011;55982;51.476;7.552;2023-05-20T07:09:06;8.90;;;5.93;;
68940;SDS011;55982;51.476;7.552;2023-05-20T07:11:32;8.00;;;5.80;;
68940;SDS011;55982;51.476;7.552;2023-05-20T07:13:57;8.23;;;6.28;;
68940;SDS011;55982;51.476;7.552;2023-05-20T07:16:22;8.27;;;5.63;;
68940;SDS011;55982;51.476;7.552;2023-05-20T07:18:48;10.82;;;6.30;;
68940;SDS011;55982;51.476;7.552;2023-05-20T07:21:13;8.85;;;6.15;;
68940;SDS011;55982;51.476;7.552;2023-05-20T07:23:39;10.95;;;6.63;;
68940;SDS011;55982;51.476;7.552;2023-05-20T07:26:04;8.38;;;6.55;;
68940;SDS011;55982;51.476;7.552;2023-05-20T07:28:29;9.85;;;6.07;;
68940;SDS011;55982;51.476;7.552;2023-05-20T07:30:55;14.85;;;6.10;;
68940;SDS011;55982;51.476;7.552;2023-05-20T07:33:21;8.05;;;6.40;;
68940;SDS011;55982;51.476;7.552;2023-05-20T07:35:47;8.88;;;6.25;;
68940;SDS011;55982;51.476;7.552;2023-05-20T07:38:12;9.65;;;6.32;;
68940;SDS011;55982;51.476;7.552;2023-05-20T07:40:38;13.43;;;7.18;;
68940;SDS011;55982;51.476;7.552;2023-05-20T07:43:06;9.95;;;6.50;;
68940;SDS011;55982;51.476;7.552;2023-05-20T07:45:35;8.93;;;6.25;;
68940;SDS011;55982;51.476;7.552;2023-05-20T07:48:01;9.02;;;6.40;;
68940;SDS011;55982;51.476;7.552;2023-05-20T07:50:26;8.02;;;5.95;;
68940;SDS011;55982;51.476;7.552;2023-05-20T07:52:52;12.55;;;6.63;;
68940;SDS011;55982;51.476;7.552;2023-05-20T07:55:17;10.95;;;6.72;;
68940;SDS011;55982;51.476;7.552;2023-05-20T07:57:43;10.30;;;6.55;;
68940;SDS011;55982;51.476;7.552;2023-05-20T08:00:08;9.82;;;6.45;;
68940;SDS011;55982;51.476;7.552;2023-05-20T08:02:35;9.38;;;6.30;;
68940;SDS011;55982;51.476;7.552;2023-05-20T08:05:01;9.93;;;6.75;;
68940;SDS011;55982;51.476;7.552;2023-05-20T08:07:26;8.48;;;6.40;;
68940;SDS011;55982;51.476;7.552;2023-05-20T08:09:51;8.95;;;6.78;;
68940;SDS011;55982;51.476;7.552;2023-05-20T08:12:17;10.82;;;6.97;;
68940;SDS011;55982;51.476;7.552;2023-05-20T08:14:44;9.65;;;6.18;;
68940;SDS011;55982;51.476;7.552;2023-05-20T08:17:10;10.77;;;7.85;;
68940;SDS011;55982;51.476;7.552;2023-05-20T08:19:35;11.38;;;7.47;;
68940;SDS011;55982;51.476;7.552;2023-05-20T08:22:01;10.82;;;7.70;;
68940;SDS011;55982;51.476;7.552;2023-05-20T08:24:26;10.57;;;7.55;;
68940;SDS011;55982;51.476;7.552;2023-05-20T08:26:51;10.20;;;7.10;;
68940;SDS011;55982;51.476;7.552;2023-05-20T08:29:17;10.43;;;7.75;;
68940;SDS011;55982;51.476;7.552;2023-05-20T08:31:42;11.95;;;7.43;;
68940;SDS011;55982;51.476;7.552;2023-05-20T08:34:08;10.32;;;8.10;;
68940;SDS011;55982;51.476;7.552;2023-05-20T08:36:33;12.13;;;8.05;;
68940;SDS011;55982;51.476;7.552;2023-05-20T08:38:58;10.90;;;7.45;;
68940;SDS011;55982;51.476;7.552;2023-05-20T08:41:24;9.82;;;7.28;;
68940;SDS011;55982;51.476;7.552;2023-05-20T08:43:49;12.38;;;8.02;;
68940;SDS011;55982;51.476;7.552;2023-05-20T08:46:16;12.25;;;8.48;;
68940;SDS011;55982;51.476;7.552;2023-05-20T08:48:44;10.73;;;7.88;;
68940;SDS011;55982;51.476;7.552;2023-05-20T08:51:09;12.73;;;7.70;;
68940;SDS011;55982;51.476;7.552;2023-05-20T08:53:35;12.38;;;7.90;;
68940;SDS011;55982;51.476;7.552;2023-05-20T08:56:01;12.77;;;8.18;;
68940;SDS011;55982;51.476;7.552;2023-05-20T08:58:30;11.35;;;8.20;;
68940;SDS011;55982;51.476;7.552;2023-05-20T09:00:59;13.02;;;8.27;;
68940;SDS011;55982;51.476;7.552;2023-05-20T09:03:24;12.60;;;7.43;;
68940;SDS011;55982;51.476;7.552;2023-05-20T09:05:50;12.93;;;8.27;;
68940;SDS011;55982;51.476;7.552;2023-05-20T09:08:17;11.38;;;8.13;;
68940;SDS011;55982;51.476;7.552;2023-05-20T09:10:42;11.60;;;8.00;;
68940;SDS011;55982;51.476;7.552;2023-05-20T09:13:08;13.30;;;8.35;;
68940;SDS011;55982;51.476;7.552;2023-05-20T09:15:34;12.07;;;8.48;;
68940;SDS011;55982;51.476;7.552;2023-05-20T09:18:04;14.35;;;8.02;;
68940;SDS011;55982;51.476;7.552;2023-05-20T09:20:32;13.30;;;8.60;;
68940;SDS011;55982;51.476;7.552;2023-05-20T09:22:59;12.68;;;8.23;;
68940;SDS011;55982;51.476;7.552;2023-05-20T09:25:26;13.20;;;9.60;;
68940;SDS011;55982;51.476;7.552;2023-05-20T09:27:52;12.85;;;8.23;;
68940;SDS011;55982;51.476;7.552;2023-05-20T09:30:18;13.73;;;9.02;;
68940;SDS011;55982;51.476;7.552;2023-05-20T09:32:44;12.23;;;8.57;;
68940;SDS011;55982;51.476;7.552;2023-05-20T09:35:14;14.18;;;8.10;;
68940;SDS011;55982;51.476;7.552;2023-05-20T09:37:41;15.25;;;9.10;;
68940;SDS011;55982;51.476;7.552;2023-05-20T09:40:08;15.75;;;9.00;;
68940;SDS011;55982;51.476;7.552;2023-05-20T09:42:46;14.63;;;9.30;;
68940;SDS011;55982;51.476;7.552;2023-05-20T09:45:17;13.93;;;9.20;;
68940;SDS011;55982;51.476;7.552;2023-05-20T09:47:42;15.50;;;9.65;;
68940;SDS011;55982;51.476;7.552;2023-05-20T09:50:09;13.23;;;9.45;;
68940;SDS011;55982;51.476;7.552;2023-05-20T09:52:35;17.23;;;10.07;;
68940;SDS011;55982;51.476;7.552;2023-05-20T09:55:03;13.88;;;9.20;;
68940;SDS011;55982;51.476;7.552;2023-05-20T09:57:35;13.95;;;9.25;;
68940;SDS011;55982;51.476;7.552;2023-05-20T10:00:02;14.02;;;9.85;;
68940;SDS011;55982;51.476;7.552;2023-05-20T10:02:30;13.90;;;8.75;;
68940;SDS011;55982;51.476;7.552;2023-05-20T10:04:57;12.50;;;9.13;;
68940;SDS011;55982;51.476;7.552;2023-05-20T10:15:06;13.50;;;9.27;;
68940;SDS011;55982;51.476;7.552;2023-05-20T10:20:23;15.25;;;8.75;;
68940;SDS011;55982;51.476;7.552;2023-05-20T10:22:55;12.93;;;9.40;;
68940;SDS011;55982;51.476;7.552;2023-05-20T10:25:28;15.73;;;9.50;;
68940;SDS011;55982;51.476;7.552;2023-05-20T10:28:03;13.95;;;9.27;;
68940;SDS011;55982;51.476;7.552;2023-05-20T10:30:32;14.23;;;9.65;;
68940;SDS011;55982;51.476;7.552;2023-05-20T10:33:03;19.25;;;9.07;;
68940;SDS011;55982;51.476;7.552;2023-05-20T10:35:30;12.70;;;8.98;;
68940;SDS011;55982;51.476;7.552;2023-05-20T10:38:11;16.23;;;9.20;;
68940;SDS011;55982;51.476;7.552;2023-05-20T10:40:37;13.85;;;9.27;;
68940;SDS011;55982;51.476;7.552;2023-05-20T10:43:10;11.27;;;8.77;;
68940;SDS011;55982;51.476;7.552;2023-05-20T10:45:49;13.68;;;9.88;;
68940;SDS011;55982;51.476;7.552;2023-05-20T10:48:23;12.98;;;8.85;;
68940;SDS011;55982;51.476;7.552;2023-05-20T10:50:53;10.70;;;8.32;;
68940;SDS011;55982;51.476;7.552;2023-05-20T10:53:21;12.05;;;8.90;;
68940;SDS011;55982;51.476;7.552;2023-05-20T10:55:48;14.35;;;9.65;;
68940;SDS011;55982;51.476;7.552;2023-05-20T10:58:18;15.00;;;8.90;;
68940;SDS011;55982;51.476;7.552;2023-05-20T11:00:46;15.70;;;9.30;;
68940;SDS011;55982;51.476;7.552;2023-05-20T11:03:13;12.73;;;9.18;;
68940;SDS011;55982;51.476;7.552;2023-05-20T11:05:40;12.27;;;8.13;;
68940;SDS011;55982;51.476;7.552;2023-05-20T11:08:06;12.30;;;8.30;;
68940;SDS011;55982;51.476;7.552;2023-05-20T11:10:33;9.10;;;7.63;;
68940;SDS011;55982;51.476;7.552;2023-05-20T11:13:00;11.95;;;7.97;;
68940;SDS011;55982;51.476;7.552;2023-05-20T11:15:26;10.27;;;7.70;;
68940;SDS011;55982;51.476;7.552;2023-05-20T11:17:52;8.98;;;6.93;;
68940;SDS011;55982;51.476;7.552;2023-05-20T11:20:23;9.70;;;6.72;;
68940;SDS011;55982;51.476;7.552;2023-05-20T11:22:50;9.50;;;7.13;;
68940;SDS011;55982;51.476;7.552;2023-05-20T11:25:16;10.95;;;7.22;;
68940;SDS011;55982;51.476;7.552;2023-05-20T11:27:43;8.63;;;6.93;;
68940;SDS011;55982;51.476;7.552;2023-05-20T11:30:09;8.98;;;6.85;;
68940;SDS011;55982;51.476;7.552;2023-05-20T11:33:03;11.40;;;7.07;;
68940;SDS011;55982;51.476;7.552;2023-05-20T11:35:29;8.60;;;6.60;;
68940;SDS011;55982;51.476;7.552;2023-05-20T11:37:56;10.10;;;6.50;;
68940;SDS011;55982;51.476;7.552;2023-05-20T11:40:25;11.25;;;6.28;;
68940;SDS011;55982;51.476;7.552;2023-05-20T11:42:54;9.55;;;6.22;;
68940;SDS011;55982;51.476;7.552;2023-05-20T11:45:21;8.00;;;5.93;;
68940;SDS011;55982;51.476;7.552;2023-05-20T11:47:57;7.80;;;6.07;;
68940;SDS011;55982;51.476;7.552;2023-05-20T11:50:26;7.72;;;6.20;;
68940;SDS011;55982;51.476;7.552;2023-05-20T11:52:58;9.90;;;5.90;;
68940;SDS011;55982;51.476;7.552;2023-05-20T11:55:27;6.43;;;5.53;;
68940;SDS011;55982;51.476;7.552;2023-05-20T11:57:53;6.13;;;4.97;;
68940;SDS011;55982;51.476;7.552;2023-05-20T12:00:19;7.30;;;5.20;;
68940;SDS011;55982;51.476;7.552;2023-05-20T12:02:45;7.45;;;5.10;;
68940;SDS011;55982;51.476;7.552;2023-05-20T12:05:11;9.40;;;5.72;;
68940;SDS011;55982;51.476;7.552;2023-05-20T12:07:37;7.07;;;4.65;;
68940;SDS011;55982;51.476;7.552;2023-05-20T12:10:03;7.90;;;5.15;;
68940;SDS011;55982;51.476;7.552;2023-05-20T12:12:28;6.60;;;4.72;;
68940;SDS011;55982;51.476;7.552;2023-05-20T12:14:54;6.82;;;5.00;;
68940;SDS011;55982;51.476;7.552;2023-05-20T12:17:19;7.70;;;5.25;;
68940;SDS011;55982;51.476;7.552;2023-05-20T12:19:45;7.25;;;5.65;;
68940;SDS011;55982;51.476;7.552;2023-05-20T12:22:10;10.68;;;6.32;;
68940;SDS011;55982;51.476;7.552;2023-05-20T12:24:36;6.78;;;5.47;;
68940;SDS011;55982;51.476;7.552;2023-05-20T12:27:01;7.05;;;5.90;;
68940;SDS011;55982;51.476;7.552;2023-05-20T12:29:28;9.68;;;6.10;;
68940;SDS011;55982;51.476;7.552;2023-05-20T12:31:53;7.95;;;5.75;;
68940;SDS011;55982;51.476;7.552;2023-05-20T12:34:19;9.98;;;6.63;;
68940;SDS011;55982;51.476;7.552;2023-05-20T12:36:44;9.18;;;6.28;;
68940;SDS011;55982;51.476;7.552;2023-05-20T12:39:10;8.90;;;6.57;;
68940;SDS011;55982;51.476;7.552;2023-05-20T12:41:36;9.75;;;6.38;;
68940;SDS011;55982;51.476;7.552;2023-05-20T12:44:01;9.40;;;6.68;;
68940;SDS011;55982;51.476;7.552;2023-05-20T12:46:27;8.85;;;6.88;;
68940;SDS011;55982;51.476;7.552;2023-05-20T12:48:52;7.78;;;6.60;;
68940;SDS011;55982;51.476;7.552;2023-05-20T12:51:18;9.50;;;6.45;;
68940;SDS011;55982;51.476;7.552;2023-05-20T12:53:44;8.43;;;5.88;;
68940;SDS011;55982;51.476;7.552;2023-05-20T12:56:10;7.95;;;6.63;;
68940;SDS011;55982;51.476;7.552;2023-05-20T12:58:35;7.88;;;5.88;;
68940;SDS011;55982;51.476;7.552;2023-05-20T13:01:01;9.25;;;6.25;;
68940;SDS011;55982;51.476;7.552;2023-05-20T13:03:26;7.57;;;6.38;;
68940;SDS011;55982;51.476;7.552;2023-05-20T13:05:51;7.45;;;5.68;;
68940;SDS011;55982;51.476;7.552;2023-05-20T13:08:17;6.90;;;5.72;;
68940;SDS011;55982;51.476;7.552;2023-05-20T13:10:42;7.40;;;5.75;;
68940;SDS011;55982;51.476;7.552;2023-05-20T13:13:07;8.50;;;6.00;;
68940;SDS011;55982;51.476;7.552;2023-05-20T13:15:33;10.05;;;5.88;;
68940;SDS011;55982;51.476;7.552;2023-05-20T13:17:58;8.30;;;6.20;;
68940;SDS011;55982;51.476;7.552;2023-05-20T13:20:25;9.32;;;5.47;;
68940;SDS011;55982;51.476;7.552;2023-05-20T13:22:51;7.85;;;5.85;;
68940;SDS011;55982;51.476;7.552;2023-05-20T13:25:16;6.45;;;5.28;;
68940;SDS011;55982;51.476;7.552;2023-05-20T13:27:41;7.97;;;6.00;;
68940;SDS011;55982;51.476;7.552;2023-05-20T13:30:07;9.07;;;5.53;;
68940;SDS011;55982;51.476;7.552;2023-05-20T13:32:33;8.77;;;6.03;;
68940;SDS011;55982;51.476;7.552;2023-05-20T13:34:58;7.25;;;5.18;;
68940;SDS011;55982;51.476;7.552;2023-05-20T13:37:24;9.18;;;5.65;;
68940;SDS011;55982;51.476;7.552;2023-05-20T13:39:50;7.22;;;5.40;;
68940;SDS011;55982;51.476;7.552;2023-05-20T13:42:15;6.45;;;5.22;;
68940;SDS011;55982;51.476;7.552;2023-05-20T13:44:41;6.22;;;5.05;;
68940;SDS011;55982;51.476;7.552;2023-05-20T13:47:06;7.53;;;5.45;;
68940;SDS011;55982;51.476;7.552;2023-05-20T13:49:31;8.02;;;5.30;;
68940;SDS011;55982;51.476;7.552;2023-05-20T13:51:57;7.32;;;5.50;;
68940;SDS011;55982;51.476;7.552;2023-05-20T13:54:22;6.45;;;5.07;;
68940;SDS011;55982;51.476;7.552;2023-05-20T13:56:47;7.53;;;5.60;;
68940;SDS011;55982;51.476;7.552;2023-05-20T13:59:13;8.90;;;5.72;;
68940;SDS011;55982;51.476;7.552;2023-05-20T14:01:38;7.40;;;5.82;;
68940;SDS011;55982;51.476;7.552;2023-05-20T14:04:08;6.78;;;5.85;;
68940;SDS011;55982;51.476;7.552;2023-05-20T14:06:34;6.50;;;5.50;;
68940;SDS011;55982;51.476;7.552;2023-05-20T14:09:01;7.32;;;5.95;;
68940;SDS011;55982;51.476;7.552;2023-05-20T14:11:26;7.60;;;5.50;;
68940;SDS011;55982;51.476;7.552;2023-05-20T14:13:52;6.53;;;5.38;;
68940;SDS011;55982;51.476;7.552;2023-05-20T14:16:17;6.70;;;4.88;;
68940;SDS011;55982;51.476;7.552;2023-05-20T14:18:42;9.48;;;5.05;;
68940;SDS011;55982;51.476;7.552;2023-05-20T14:21:08;10.13;;;5.70;;
68940;SDS011;55982;51.476;7.552;2023-05-20T14:23:33;7.07;;;5.80;;
68940;SDS011;55982;51.476;7.552;2023-05-20T14:25:58;7.47;;;5.68;;
68940;SDS011;55982;51.476;7.552;2023-05-20T14:28:24;8.52;;;5.82;;
68940;SDS011;55982;51.476;7.552;2023-05-20T14:30:49;8.15;;;5.38;;
68940;SDS011;55982;51.476;7.552;2023-05-20T14:33:15;8.02;;;6.35;;
68940;SDS011;55982;51.476;7.552;2023-05-20T14:35:40;7.93;;;5.85;;
68940;SDS011;55982;51.476;7.552;2023-05-20T14:38:06;6.85;;;5.60;;
68940;SDS011;55982;51.476;7.552;2023-05-20T14:40:31;8.32;;;6.22;;
68940;SDS011;55982;51.476;7.552;2023-05-20T14:42:56;6.97;;;5.78;;
68940;SDS011;55982;51.476;7.552;2023-05-20T14:45:22;6.18;;;5.57;;
68940;SDS011;55982;51.476;7.552;2023-05-20T14:47:47;9.25;;;6.30;;