sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
40872;BME280;26591;43.264;26.940;2023-05-22T00:00:03;98704.47;;;15.78;69.89
40872;BME280;26591;43.264;26.940;2023-05-22T00:02:32;98702.41;;;15.80;70.03
40872;BME280;26591;43.264;26.940;2023-05-22T00:04:59;98702.00;;;15.83;69.85
40872;BME280;26591;43.264;26.940;2023-05-22T00:07:25;98705.91;;;15.74;70.45
40872;BME280;26591;43.264;26.940;2023-05-22T00:09:51;98703.69;;;15.64;71.02
40872;BME280;26591;43.264;26.940;2023-05-22T00:12:18;98699.78;;;15.60;71.47
40872;BME280;26591;43.264;26.940;2023-05-22T00:15:03;98701.63;;;15.86;70.16
40872;BME280;26591;43.264;26.940;2023-05-22T00:17:29;98699.34;;;15.96;70.06
40872;BME280;26591;43.264;26.940;2023-05-22T00:19:58;98697.06;;;15.80;69.98
40872;BME280;26591;43.264;26.940;2023-05-22T00:22:36;98701.22;;;15.62;71.43
40872;BME280;26591;43.264;26.940;2023-05-22T00:25:03;98694.84;;;15.63;71.15
40872;BME280;26591;43.264;26.940;2023-05-22T00:27:28;98704.09;;;15.54;71.41
40872;BME280;26591;43.264;26.940;2023-05-22T00:29:54;98706.75;;;15.54;71.96
40872;BME280;26591;43.264;26.940;2023-05-22T00:32:25;98698.75;;;15.67;71.29
40872;BME280;26591;43.264;26.940;2023-05-22T00:34:51;98706.16;;;15.38;72.52
40872;BME280;26591;43.264;26.940;2023-05-22T00:37:17;98695.09;;;15.48;72.21
40872;BME280;26591;43.264;26.940;2023-05-22T00:39:44;98697.13;;;15.60;72.03
40872;BME280;26591;43.264;26.940;2023-05-22T00:42:09;98701.63;;;15.52;72.48
40872;BME280;26591;43.264;26.940;2023-05-22T00:44:35;98695.06;;;15.55;71.96
40872;BME280;26591;43.264;26.940;2023-05-22T00:47:00;98697.13;;;15.53;71.97
40872;BME280;26591;43.264;26.940;2023-05-22T00:49:26;98691.16;;;15.57;71.77
40872;BME280;26591;43.264;26.940;2023-05-22T00:51:52;98685.63;;;15.46;73.05
40872;BME280;26591;43.264;26.940;2023-05-22T00:54:54;98682.78;;;15.40;73.15
40872;BME280;26591;43.264;26.940;2023-05-22T00:57:21;98693.22;;;15.42;73.30
40872;BME280;26591;43.264;26.940;2023-05-22T00:59:56;98685.22;;;15.49;72.98
40872;BME280;26591;43.264;26.940;2023-05-22T01:02:23;98688.72;;;15.63;72.28
40872;BME280;26591;43.264;26.940;2023-05-22T01:04:48;98702.81;;;15.77;71.96
40872;BME280;26591;43.264;26.940;2023-05-22T01:07:14;98704.06;;;15.81;71.86
40872;BME280;26591;43.264;26.940;2023-05-22T01:09:42;98698.72;;;15.94;71.30
40872;BME280;26591;43.264;26.940;2023-05-22T01:12:22;98704.06;;;15.88;71.17
40872;BME280;26591;43.264;26.940;2023-05-22T01:15:01;98700.97;;;15.97;71.13
40872;BME280;26591;43.264;26.940;2023-05-22T01:17:47;98696.44;;;15.84;71.97
40872;BME280;26591;43.264;26.940;2023-05-22T01:31:30;98695.41;;;16.06;71.21
40872;BME280;26591;43.264;26.940;2023-05-22T01:33:59;98704.00;;;16.14;70.53
40872;BME280;26591;43.264;26.940;2023-05-22T01:36:30;98706.03;;;16.19;70.29
40872;BME280;26591;43.264;26.940;2023-05-22T01:39:01;98703.00;;;16.02;71.01
40872;BME280;26591;43.264;26.940;2023-05-22T01:41:31;98699.53;;;15.81;72.19
40872;BME280;26591;43.264;26.940;2023-05-22T01:43:57;98699.94;;;15.98;72.04
40872;BME280;26591;43.264;26.940;2023-05-22T01:46:27;98699.53;;;16.01;71.20
40872;BME280;26591;43.264;26.940;2023-05-22T01:48:53;98703.47;;;15.52;72.91
40872;BME280;26591;43.264;26.940;2023-05-22T01:51:55;98703.03;;;15.75;72.81
40872;BME280;26591;43.264;26.940;2023-05-22T01:54:54;98708.59;;;15.67;72.50
40872;BME280;26591;43.264;26.940;2023-05-22T01:57:37;98708.81;;;15.59;73.36
40872;BME280;26591;43.264;26.940;2023-05-22T02:00:09;98706.75;;;15.54;73.00
40872;BME280;26591;43.264;26.940;2023-05-22T02:02:39;98699.97;;;15.78;73.25
40872;BME280;26591;43.264;26.940;2023-05-22T02:05:09;98701.63;;;15.59;72.72
40872;BME280;26591;43.264;26.940;2023-05-22T02:07:40;98703.47;;;15.59;73.09
40872;BME280;26591;43.264;26.940;2023-05-22T02:10:08;98707.16;;;15.64;73.36
40872;BME280;26591;43.264;26.940;2023-05-22T02:12:35;98705.13;;;15.39;74.01
40872;BME280;26591;43.264;26.940;2023-05-22T02:15:01;98710.25;;;15.48;73.69
40872;BME280;26591;43.264;26.940;2023-05-22T02:17:27;98704.09;;;15.67;72.95
40872;BME280;26591;43.264;26.940;2023-05-22T02:19:53;98698.53;;;15.69;72.82
40872;BME280;26591;43.264;26.940;2023-05-22T02:22:18;98702.19;;;15.81;72.48
40872;BME280;26591;43.264;26.940;2023-05-22T02:24:47;98707.56;;;15.88;72.39
40872;BME280;26591;43.264;26.940;2023-05-22T02:27:14;98708.56;;;16.07;72.20
40872;BME280;26591;43.264;26.940;2023-05-22T02:29:46;98713.91;;;16.00;72.07
40872;BME280;26591;43.264;26.940;2023-05-22T02:32:11;98710.22;;;15.61;72.52
40872;BME280;26591;43.264;26.940;2023-05-22T02:34:37;98710.25;;;15.41;74.04
40872;BME280;26591;43.264;26.940;2023-05-22T02:37:04;98708.81;;;15.38;74.27
40872;BME280;26591;43.264;26.940;2023-05-22T02:39:29;98704.91;;;15.34;74.44
40872;BME280;26591;43.264;26.940;2023-05-22T02:41:55;98704.53;;;15.37;74.21
40872;BME280;26591;43.264;26.940;2023-05-22T02:44:20;98703.91;;;15.29;74.40
40872;BME280;26591;43.264;26.940;2023-05-22T02:46:46;98711.28;;;15.26;74.63
40872;BME280;26591;43.264;26.940;2023-05-22T02:49:12;98712.28;;;15.39;74.49
40872;BME280;26591;43.264;26.940;2023-05-22T02:51:43;98714.38;;;15.50;74.59
40872;BME280;26591;43.264;26.940;2023-05-22T02:54:12;98706.97;;;15.46;74.02
40872;BME280;26591;43.264;26.940;2023-05-22T02:56:38;98712.72;;;15.29;74.79
40872;BME280;26591;43.264;26.940;2023-05-22T02:59:03;98711.69;;;15.17;75.66
40872;BME280;26591;43.264;26.940;2023-05-22T03:01:29;98716.00;;;15.45;74.36
40872;BME280;26591;43.264;26.940;2023-05-22T03:03:55;98716.59;;;15.26;75.14
40872;BME280;26591;43.264;26.940;2023-05-22T03:06:21;98721.75;;;15.35;74.77
40872;BME280;26591;43.264;26.940;2023-05-22T03:08:47;98729.69;;;15.01;75.54
40872;BME280;26591;43.264;26.940;2023-05-22T03:11:13;98726.66;;;15.24;75.68
40872;BME280;26591;43.264;26.940;2023-05-22T03:13:38;98725.44;;;15.27;75.43
40872;BME280;26591;43.264;26.940;2023-05-22T03:16:04;98722.56;;;15.49;75.01
40872;BME280;26591;43.264;26.940;2023-05-22T03:18:30;98723.59;;;15.48;74.53
40872;BME280;26591;43.264;26.940;2023-05-22T03:20:55;98718.25;;;15.41;74.95
40872;BME280;26591;43.264;26.940;2023-05-22T03:23:23;98721.94;;;15.60;74.48
40872;BME280;26591;43.264;26.940;2023-05-22T03:25:49;98728.09;;;15.67;74.33
40872;BME280;26591;43.264;26.940;2023-05-22T03:28:15;98726.44;;;15.80;73.51
40872;BME280;26591;43.264;26.940;2023-05-22T03:30:40;98724.59;;;15.80;74.29
40872;BME280;26591;43.264;26.940;2023-05-22T03:33:06;98729.50;;;15.83;74.36
40872;BME280;26591;43.264;26.940;2023-05-22T03:35:31;98723.59;;;15.88;73.41
40872;BME280;26591;43.264;26.940;2023-05-22T03:37:57;98724.00;;;15.71;73.98
40872;BME280;26591;43.264;26.940;2023-05-22T03:40:22;98718.44;;;15.80;74.10
40872;BME280;26591;43.264;26.940;2023-05-22T03:42:48;98714.75;;;15.88;73.96
40872;BME280;26591;43.264;26.940;2023-05-22T03:45:14;98722.03;;;16.19;73.60
40872;BME280;26591;43.264;26.940;2023-05-22T03:47:39;98723.06;;;16.25;73.52
40872;BME280;26591;43.264;26.940;2023-05-22T03:50:20;98726.50;;;16.84;72.13
40872;BME280;26591;43.264;26.940;2023-05-22T03:52:46;98724.03;;;16.44;71.37
40872;BME280;26591;43.264;26.940;2023-05-22T03:55:12;98716.31;;;16.68;72.13
40872;BME280;26591;43.264;26.940;2023-05-22T03:57:37;98714.88;;;16.65;71.83
40872;BME280;26591;43.264;26.940;2023-05-22T04:00:03;98717.94;;;16.69;71.44
40872;BME280;26591;43.264;26.940;2023-05-22T04:02:34;98724.31;;;17.06;70.72
40872;BME280;26591;43.264;26.940;2023-05-22T04:05:06;98709.72;;;17.34;70.21
40872;BME280;26591;43.264;26.940;2023-05-22T04:07:32;98715.09;;;17.78;68.73
40872;BME280;26591;43.264;26.940;2023-05-22T04:09:58;98724.09;;;17.84;68.34
40872;BME280;26591;43.264;26.940;2023-05-22T04:12:23;98723.19;;;18.15;66.46
40872;BME280;26591;43.264;26.940;2023-05-22T04:14:49;98721.97;;;18.49;66.25
40872;BME280;26591;43.264;26.940;2023-05-22T04:17:14;98723.81;;;18.48;65.46
40872;BME280;26591;43.264;26.940;2023-05-22T04:19:40;98718.72;;;19.08;64.40
40872;BME280;26591;43.264;26.940;2023-05-22T04:22:05;98717.25;;;19.35;63.21
40872;BME280;26591;43.264;26.940;2023-05-22T04:24:31;98725.50;;;19.22;63.33
40872;BME280;26591;43.264;26.940;2023-05-22T04:26:57;98716.91;;;19.44;63.08
40872;BME280;26591;43.264;26.940;2023-05-22T04:29:24;98722.03;;;19.57;61.71
40872;BME280;26591;43.264;26.940;2023-05-22T04:31:50;98712.34;;;19.56;61.16
40872;BME280;26591;43.264;26.940;2023-05-22T04:34:18;98718.19;;;19.41;61.98
40872;BME280;26591;43.264;26.940;2023-05-22T04:36:44;98724.56;;;19.28;62.02
40872;BME280;26591;43.264;26.940;2023-05-22T04:39:11;98727.75;;;19.49;61.56
40872;BME280;26591;43.264;26.940;2023-05-22T04:41:38;98722.28;;;19.56;61.24
40872;BME280;26591;43.264;26.940;2023-05-22T04:44:07;98730.22;;;19.62;61.05
40872;BME280;26591;43.264;26.940;2023-05-22T04:46:32;98729.19;;;19.87;60.87
40872;BME280;26591;43.264;26.940;2023-05-22T04:48:59;98731.16;;;20.04;60.30
40872;BME280;26591;43.264;26.940;2023-05-22T04:51:26;98729.50;;;20.26;59.72
40872;BME280;26591;43.264;26.940;2023-05-22T04:53:52;98736.97;;;20.36;59.77
40872;BME280;26591;43.264;26.940;2023-05-22T04:56:20;98733.38;;;20.88;58.87
40872;BME280;26591;43.264;26.940;2023-05-22T04:58:46;98725.38;;;21.23;57.59
40872;BME280;26591;43.264;26.940;2023-05-22T05:01:14;98725.72;;;21.43;56.59
40872;BME280;26591;43.264;26.940;2023-05-22T05:03:41;98720.06;;;21.79;55.73
40872;BME280;26591;43.264;26.940;2023-05-22T05:06:07;98715.53;;;22.02;55.09
40872;BME280;26591;43.264;26.940;2023-05-22T05:08:33;98713.88;;;22.01;55.10
40872;BME280;26591;43.264;26.940;2023-05-22T05:10:58;98720.81;;;22.14;54.01
40872;BME280;26591;43.264;26.940;2023-05-22T05:13:24;98719.66;;;22.09;54.59
40872;BME280;26591;43.264;26.940;2023-05-22T05:15:51;98718.13;;;22.14;54.17
40872;BME280;26591;43.264;26.940;2023-05-22T05:18:18;98712.28;;;22.22;54.13
40872;BME280;26591;43.264;26.940;2023-05-22T05:20:44;98720.34;;;22.22;54.47
40872;BME280;26591;43.264;26.940;2023-05-22T05:23:09;98715.69;;;22.12;54.38
40872;BME280;26591;43.264;26.940;2023-05-22T05:25:35;98703.38;;;22.21;54.00
40872;BME280;26591;43.264;26.940;2023-05-22T05:28:04;98708.97;;;22.59;52.79
40872;BME280;26591;43.264;26.940;2023-05-22T05:30:38;98706.47;;;22.80;52.51
40872;BME280;26591;43.264;26.940;2023-05-22T05:33:04;98712.63;;;23.02;53.08
40872;BME280;26591;43.264;26.940;2023-05-22T05:35:30;98705.06;;;23.32;51.78
40872;BME280;26591;43.264;26.940;2023-05-22T05:37:56;98715.13;;;23.80;50.76
40872;BME280;26591;43.264;26.940;2023-05-22T05:40:22;98710.19;;;24.14;50.57
40872;BME280;26591;43.264;26.940;2023-05-22T05:42:48;98724.09;;;24.44;48.68
40872;BME280;26591;43.264;26.940;2023-05-22T05:45:14;98713.94;;;24.82;48.37
40872;BME280;26591;43.264;26.940;2023-05-22T05:47:40;98716.41;;;25.20;47.63
40872;BME280;26591;43.264;26.940;2023-05-22T05:50:06;98719.41;;;25.34;47.16
40872;BME280;26591;43.264;26.940;2023-05-22T05:52:32;98713.97;;;25.59;46.68
40872;BME280;26591;43.264;26.940;2023-05-22T05:55:00;98713.69;;;25.61;46.82
40872;BME280;26591;43.264;26.940;2023-05-22T05:57:26;98715.28;;;25.83;46.03
40872;BME280;26591;43.264;26.940;2023-05-22T05:59:52;98718.81;;;25.83;46.00
40872;BME280;26591;43.264;26.940;2023-05-22T06:02:18;98726.91;;;25.99;45.51
40872;BME280;26591;43.264;26.940;2023-05-22T06:04:43;98720.94;;;26.02;45.32
40872;BME280;26591;43.264;26.940;2023-05-22T06:07:13;98715.22;;;26.09;45.42
40872;BME280;26591;43.264;26.940;2023-05-22T06:09:38;98722.97;;;26.41;45.23
40872;BME280;26591;43.264;26.940;2023-05-22T06:12:04;98721.22;;;26.66;43.98
40872;BME280;26591;43.264;26.940;2023-05-22T06:14:30;98727.34;;;26.37;43.94
40872;BME280;26591;43.264;26.940;2023-05-22T06:16:56;98725.53;;;26.17;45.11
40872;BME280;26591;43.264;26.940;2023-05-22T06:19:22;98718.53;;;25.85;45.72
40872;BME280;26591;43.264;26.940;2023-05-22T06:21:48;98722.06;;;25.90;44.78
40872;BME280;26591;43.264;26.940;2023-05-22T06:24:13;98721.22;;;26.11;45.38
40872;BME280;26591;43.264;26.940;2023-05-22T06:26:39;98717.94;;;26.14;44.59
40872;BME280;26591;43.264;26.940;2023-05-22T06:29:04;98721.22;;;26.00;45.34
40872;BME280;26591;43.264;26.940;2023-05-22T06:31:30;98716.56;;;26.16;44.99
40872;BME280;26591;43.264;26.940;2023-05-22T06:33:59;98727.59;;;26.46;44.18
40872;BME280;26591;43.264;26.940;2023-05-22T06:36:25;98717.28;;;26.43;43.40
40872;BME280;26591;43.264;26.940;2023-05-22T06:38:51;98721.47;;;25.99;44.23
40872;BME280;26591;43.264;26.940;2023-05-22T06:41:18;98725.28;;;25.98;45.51
40872;BME280;26591;43.264;26.940;2023-05-22T06:43:44;98724.25;;;26.59;44.09
40872;BME280;26591;43.264;26.940;2023-05-22T06:46:09;98726.38;;;27.13;43.20
40872;BME280;26591;43.264;26.940;2023-05-22T06:48:35;98720.75;;;26.54;44.13
40872;BME280;26591;43.264;26.940;2023-05-22T06:51:00;98719.50;;;26.86;43.48
40872;BME280;26591;43.264;26.940;2023-05-22T06:53:26;98725.59;;;27.41;42.34
40872;BME280;26591;43.264;26.940;2023-05-22T06:55:52;98728.53;;;27.80;41.54
40872;BME280;26591;43.264;26.940;2023-05-22T06:58:19;98723.81;;;28.15;40.77
40872;BME280;26591;43.264;26.940;2023-05-22T07:00:45;98724.53;;;27.96;40.64
40872;BME280;26591;43.264;26.940;2023-05-22T07:03:10;98728.66;;;28.18;40.35
40872;BME280;26591;43.264;26.940;2023-05-22T07:05:36;98726.34;;;28.30;40.30
40872;BME280;26591;43.264;26.940;2023-05-22T07:08:01;98720.63;;;28.32;40.17
40872;BME280;26591;43.264;26.940;2023-05-22T07:10:27;98726.16;;;28.65;39.97
40872;BME280;26591;43.264;26.940;2023-05-22T07:12:53;98731.75;;;29.12;38.98
40872;BME280;26591;43.264;26.940;2023-05-22T07:15:19;98724.56;;;29.02;38.24
40872;BME280;26591;43.264;26.940;2023-05-22T07:17:44;98730.06;;;28.97;38.12
40872;BME280;26591;43.264;26.940;2023-05-22T07:20:10;98727.97;;;28.94;38.11
40872;BME280;26591;43.264;26.940;2023-05-22T07:22:37;98719.44;;;29.15;39.15
40872;BME280;26591;43.264;26.940;2023-05-22T07:25:03;98722.13;;;29.53;37.53
40872;BME280;26591;43.264;26.940;2023-05-22T07:27:29;98716.09;;;29.70;37.04
40872;BME280;26591;43.264;26.940;2023-05-22T07:29:54;98715.31;;;29.36;37.09
40872;BME280;26591;43.264;26.940;2023-05-22T07:32:22;98719.28;;;28.05;39.31
40872;BME280;26591;43.264;26.940;2023-05-22T07:34:50;98714.28;;;28.37;39.99
40872;BME280;26591;43.264;26.940;2023-05-22T07:37:15;98716.78;;;28.76;38.82
40872;BME280;26591;43.264;26.940;2023-05-22T07:39:41;98717.13;;;28.89;39.21
40872;BME280;26591;43.264;26.940;2023-05-22T07:42:06;98718.44;;;27.80;40.00
40872;BME280;26591;43.264;26.940;2023-05-22T07:44:32;98712.84;;;27.37;40.50
40872;BME280;26591;43.264;26.940;2023-05-22T07:50:13;98716.38;;;27.96;40.53
40872;BME280;26591;43.264;26.940;2023-05-22T07:52:38;98719.69;;;28.17;41.13
40872;BME280;26591;43.264;26.940;2023-05-22T07:55:04;98714.31;;;28.56;38.98
40872;BME280;26591;43.264;26.940;2023-05-22T07:57:31;98706.66;;;28.39;40.10
40872;BME280;26591;43.264;26.940;2023-05-22T08:00:02;98710.13;;;27.71;41.58
40872;BME280;26591;43.264;26.940;2023-05-22T08:02:34;98712.69;;;28.11;41.11
40872;BME280;26591;43.264;26.940;2023-05-22T08:05:01;98708.09;;;28.31;40.70
40872;BME280;26591;43.264;26.940;2023-05-22T08:07:31;98704.88;;;28.29;39.85
40872;BME280;26591;43.264;26.940;2023-05-22T08:09:57;98709.38;;;27.90;40.31
40872;BME280;26591;43.264;26.940;2023-05-22T08:12:23;98711.06;;;28.10;40.39
40872;BME280;26591;43.264;26.940;2023-05-22T08:14:48;98701.25;;;28.33;39.50
40872;BME280;26591;43.264;26.940;2023-05-22T08:17:13;98702.88;;;27.62;39.49
40872;BME280;26591;43.264;26.940;2023-05-22T08:19:39;98703.22;;;27.55;39.00
40872;BME280;26591;43.264;26.940;2023-05-22T08:22:05;98696.41;;;27.23;37.73
40872;BME280;26591;43.264;26.940;2023-05-22T08:24:30;98693.13;;;26.91;39.80
40872;BME280;26591;43.264;26.940;2023-05-22T08:26:56;98703.84;;;27.12;39.90
40872;BME280;26591;43.264;26.940;2023-05-22T08:29:26;98700.69;;;26.94;40.14
40872;BME280;26591;43.264;26.940;2023-05-22T08:31:58;98698.84;;;27.24;39.91
40872;BME280;26591;43.264;26.940;2023-05-22T08:34:24;98697.78;;;26.86;40.70
40872;BME280;26591;43.264;26.940;2023-05-22T08:36:50;98702.13;;;27.21;40.84
40872;BME280;26591;43.264;26.940;2023-05-22T08:39:16;98687.44;;;27.57;39.96
40872;BME280;26591;43.264;26.940;2023-05-22T08:41:43;98692.06;;;27.56;40.73
40872;BME280;26591;43.264;26.940;2023-05-22T08:44:09;98688.06;;;27.49;40.95
40872;BME280;26591;43.264;26.940;2023-05-22T08:46:39;98687.75;;;28.04;39.84
40872;BME280;26591;43.264;26.940;2023-05-22T08:49:07;98672.00;;;28.25;38.85
40872;BME280;26591;43.264;26.940;2023-05-22T08:51:37;98686.75;;;27.41;38.79
40872;BME280;26591;43.264;26.940;2023-05-22T08:54:06;98689.97;;;27.14;39.66
40872;BME280;26591;43.264;26.940;2023-05-22T08:56:33;98676.53;;;26.53;41.53
40872;BME280;26591;43.264;26.940;2023-05-22T08:58:59;98678.63;;;26.01;41.84
40872;BME280;26591;43.264;26.940;2023-05-22T09:01:27;98688.50;;;25.55;42.63
40872;BME280;26591;43.264;26.940;2023-05-22T09:03:55;98680.59;;;25.80;42.83
40872;BME280;26591;43.264;26.940;2023-05-22T09:06:23;98675.75;;;25.71;42.09
40872;BME280;26591;43.264;26.940;2023-05-22T09:08:49;98673.34;;;25.28;41.88
40872;BME280;26591;43.264;26.940;2023-05-22T09:11:16;98673.91;;;25.25;41.37
40872;BME280;26591;43.264;26.940;2023-05-22T09:13:42;98662.00;;;25.47;41.33
40872;BME280;26591;43.264;26.940;2023-05-22T09:16:12;98665.25;;;25.34;41.38
40872;BME280;26591;43.264;26.940;2023-05-22T09:18:39;98669.13;;;26.03;40.78
40872;BME280;26591;43.264;26.940;2023-05-22T09:21:05;98664.59;;;26.49;39.81
40872;BME280;26591;43.264;26.940;2023-05-22T09:23:31;98665.59;;;26.63;39.32
40872;BME280;26591;43.264;26.940;2023-05-22T09:25:58;98665.88;;;26.17;39.36
40872;BME280;26591;43.264;26.940;2023-05-22T09:28:24;98654.34;;;25.80;40.59
40872;BME280;26591;43.264;26.940;2023-05-22T09:30:51;98659.56;;;26.27;39.79
40872;BME280;26591;43.264;26.940;2023-05-22T09:33:17;98655.13;;;26.46;40.10
40872;BME280;26591;43.264;26.940;2023-05-22T09:35:45;98663.19;;;26.57;39.54
40872;BME280;26591;43.264;26.940;2023-05-22T09:38:11;98656.66;;;26.08;38.15
40872;BME280;26591;43.264;26.940;2023-05-22T09:40:38;98648.06;;;25.85;38.94
40872;BME280;26591;43.264;26.940;2023-05-22T09:43:08;98658.53;;;26.23;38.62
40872;BME280;26591;43.264;26.940;2023-05-22T09:45:35;98648.53;;;26.58;39.59
40872;BME280;26591;43.264;26.940;2023-05-22T09:48:04;98658.78;;;26.26;40.15
40872;BME280;26591;43.264;26.940;2023-05-22T09:50:34;98652.09;;;26.53;39.37
40872;BME280;26591;43.264;26.940;2023-05-22T09:53:01;98654.84;;;25.82;40.34
40872;BME280;26591;43.264;26.940;2023-05-22T09:55:27;98662.19;;;25.82;40.60
40872;BME280;26591;43.264;26.940;2023-05-22T09:57:53;98666.31;;;25.43;39.78
40872;BME280;26591;43.264;26.940;2023-05-22T10:00:21;98663.06;;;25.46;40.38
40872;BME280;26591;43.264;26.940;2023-05-22T10:02:58;98654.13;;;25.30;41.33
40872;BME280;26591;43.264;26.940;2023-05-22T10:05:31;98654.69;;;24.91;42.45
40872;BME280;26591;43.264;26.940;2023-05-22T10:08:04;98659.56;;;24.78;43.60
40872;BME280;26591;43.264;26.940;2023-05-22T10:10:50;98656.84;;;25.04;42.21
40872;BME280;26591;43.264;26.940;2023-05-22T10:13:19;98651.69;;;25.44;43.00
40872;BME280;26591;43.264;26.940;2023-05-22T10:15:49;98646.00;;;25.56;42.65
40872;BME280;26591;43.264;26.940;2023-05-22T10:18:16;98640.41;;;26.13;42.40
40872;BME280;26591;43.264;26.940;2023-05-22T10:20:42;98641.44;;;26.22;41.50
40872;BME280;26591;43.264;26.940;2023-05-22T10:23:08;98635.13;;;25.66;41.94
40872;BME280;26591;43.264;26.940;2023-05-22T10:25:36;98636.28;;;25.24;42.90
40872;BME280;26591;43.264;26.940;2023-05-22T10:28:02;98649.69;;;24.41;47.73
40872;BME280;26591;43.264;26.940;2023-05-22T10:30:40;98650.03;;;23.81;50.04
40872;BME280;26591;43.264;26.940;2023-05-22T10:35:53;98646.06;;;23.13;53.20
40872;BME280;26591;43.264;26.940;2023-05-22T10:41:23;98636.28;;;23.88;55.51
40872;BME280;26591;43.264;26.940;2023-05-22T10:43:49;98631.84;;;24.35;52.92
40872;BME280;26591;43.264;26.940;2023-05-22T10:46:16;98631.59;;;24.42;53.52
40872;BME280;26591;43.264;26.940;2023-05-22T10:48:46;98624.38;;;24.89;54.37
40872;BME280;26591;43.264;26.940;2023-05-22T10:51:13;98617.31;;;25.24;50.66
40872;BME280;26591;43.264;26.940;2023-05-22T10:53:41;98613.19;;;25.63;47.89
40872;BME280;26591;43.264;26.940;2023-05-22T10:56:14;98618.97;;;25.09;47.88
40872;BME280;26591;43.264;26.940;2023-05-22T10:58:43;98625.94;;;24.59;47.23
40872;BME280;26591;43.264;26.940;2023-05-22T11:01:19;98622.94;;;24.40;47.59
40872;BME280;26591;43.264;26.940;2023-05-22T11:14:42;98602.69;;;23.68;47.63
40872;BME280;26591;43.264;26.940;2023-05-22T11:17:11;98595.53;;;24.00;47.38
40872;BME280;26591;43.264;26.940;2023-05-22T11:19:39;98591.69;;;23.90;47.48
40872;BME280;26591;43.264;26.940;2023-05-22T11:22:06;98599.78;;;23.85;47.14
40872;BME280;26591;43.264;26.940;2023-05-22T11:24:32;98598.31;;;24.41;48.00
40872;BME280;26591;43.264;26.940;2023-05-22T11:27:04;98602.41;;;24.54;47.00
40872;BME280;26591;43.264;26.940;2023-05-22T11:29:31;98590.25;;;24.72;47.58
40872;BME280;26591;43.264;26.940;2023-05-22T11:31:57;98574.88;;;24.73;45.14
40872;BME280;26591;43.264;26.940;2023-05-22T11:34:24;98582.66;;;24.59;45.21
40872;BME280;26591;43.264;26.940;2023-05-22T11:36:51;98581.88;;;24.58;45.44
40872;BME280;26591;43.264;26.940;2023-05-22T11:39:17;98579.72;;;24.86;44.66
40872;BME280;26591;43.264;26.940;2023-05-22T11:41:42;98580.00;;;24.79;46.04
40872;BME280;26591;43.264;26.940;2023-05-22T11:44:08;98575.66;;;24.68;45.31
40872;BME280;26591;43.264;26.940;2023-05-22T11:46:33;98573.44;;;24.29;46.03
40872;BME280;26591;43.264;26.940;2023-05-22T11:48:59;98572.66;;;24.64;46.66
40872;BME280;26591;43.264;26.940;2023-05-22T11:51:26;98576.47;;;25.05;45.86
40872;BME280;26591;43.264;26.940;2023-05-22T11:53:52;98567.25;;;25.16;42.66
40872;BME280;26591;43.264;26.940;2023-05-22T11:56:19;98568.53;;;25.39;44.79
40872;BME280;26591;43.264;26.940;2023-05-22T11:58:47;98572.78;;;25.71;43.61
40872;BME280;26591;43.264;26.940;2023-05-22T12:01:13;98577.31;;;25.92;42.53
40872;BME280;26591;43.264;26.940;2023-05-22T12:03:39;98570.50;;;25.99;41.50
40872;BME280;26591;43.264;26.940;2023-05-22T12:06:05;98573.44;;;26.48;41.44
40872;BME280;26591;43.264;26.940;2023-05-22T12:08:31;98571.34;;;26.74;40.95
40872;BME280;26591;43.264;26.940;2023-05-22T12:10:56;98569.34;;;26.90;40.76
40872;BME280;26591;43.264;26.940;2023-05-22T12:13:26;98551.72;;;26.88;40.00
40872;BME280;26591;43.264;26.940;2023-05-22T12:15:54;98556.56;;;27.20;40.05
40872;BME280;26591;43.264;26.940;2023-05-22T12:18:20;98551.06;;;27.25;39.39
40872;BME280;26591;43.264;26.940;2023-05-22T12:20:46;98562.38;;;26.79;40.62
40872;BME280;26591;43.264;26.940;2023-05-22T12:23:22;98587.25;;;26.07;42.39
40872;BME280;26591;43.264;26.940;2023-05-22T12:25:56;98615.13;;;24.64;46.04
40872;BME280;26591;43.264;26.940;2023-05-22T12:28:22;98599.53;;;23.92;47.79
40872;BME280;26591;43.264;26.940;2023-05-22T12:30:52;98631.00;;;22.85;49.70
40872;BME280;26591;43.264;26.940;2023-05-22T12:33:18;98612.34;;;21.23;52.06
40872;BME280;26591;43.264;26.940;2023-05-22T12:35:44;98627.28;;;20.79;55.27
40872;BME280;26591;43.264;26.940;2023-05-22T12:38:10;98623.13;;;20.42;57.13
40872;BME280;26591;43.264;26.940;2023-05-22T12:40:37;98621.28;;;20.02;59.38
40872;BME280;26591;43.264;26.940;2023-05-22T12:43:03;98611.19;;;19.69;60.84
40872;BME280;26591;43.264;26.940;2023-05-22T12:45:28;98600.22;;;19.58;62.12
40872;BME280;26591;43.264;26.940;2023-05-22T12:47:54;98603.47;;;19.48;61.16
40872;BME280;26591;43.264;26.940;2023-05-22T12:50:20;98600.81;;;20.13;60.87
40872;BME280;26591;43.264;26.940;2023-05-22T12:52:45;98593.22;;;20.39;60.11
40872;BME280;26591;43.264;26.940;2023-05-22T12:55:11;98595.78;;;20.17;60.54
40872;BME280;26591;43.264;26.940;2023-05-22T12:57:36;98593.69;;;20.36;60.70
40872;BME280;26591;43.264;26.940;2023-05-22T13:00:02;98581.47;;;20.28;61.21
40872;BME280;26591;43.264;26.940;2023-05-22T13:02:30;98595.72;;;20.57;60.51
40872;BME280;26591;43.264;26.940;2023-05-22T13:04:55;98591.22;;;20.17;58.33
40872;BME280;26591;43.264;26.940;2023-05-22T13:07:21;98592.44;;;20.72;62.10
40872;BME280;26591;43.264;26.940;2023-05-22T13:09:46;98596.22;;;21.06;57.38
40872;BME280;26591;43.264;26.940;2023-05-22T13:12:12;98601.06;;;21.43;56.79
40872;BME280;26591;43.264;26.940;2023-05-22T13:14:37;98594.44;;;21.11;54.51
40872;BME280;26591;43.264;26.940;2023-05-22T13:17:04;98592.47;;;21.24;56.44
40872;BME280;26591;43.264;26.940;2023-05-22T13:19:30;98595.19;;;21.46;54.46
40872;BME280;26591;43.264;26.940;2023-05-22T13:21:56;98594.81;;;21.59;54.69