sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
51584;SDS011;37669;50.312;18.670;2022-12-18T00:30:37;138.10;;;57.90;;
51584;SDS011;37669;50.312;18.670;2022-12-18T00:33:04;147.35;;;59.80;;
51584;SDS011;37669;50.312;18.670;2022-12-18T00:35:31;148.10;;;67.22;;
51584;SDS011;37669;50.312;18.670;2022-12-18T00:37:58;155.02;;;67.57;;
51584;SDS011;37669;50.312;18.670;2022-12-18T00:40:25;154.95;;;66.35;;
51584;SDS011;37669;50.312;18.670;2022-12-18T00:42:52;150.85;;;66.55;;
51584;SDS011;37669;50.312;18.670;2022-12-18T00:45:21;171.10;;;70.97;;
51584;SDS011;37669;50.312;18.670;2022-12-18T00:47:53;164.85;;;68.65;;
51584;SDS011;37669;50.312;18.670;2022-12-18T00:50:22;148.38;;;65.05;;
51584;SDS011;37669;50.312;18.670;2022-12-18T00:52:51;154.88;;;66.90;;
51584;SDS011;37669;50.312;18.670;2022-12-18T00:55:18;156.23;;;67.70;;
51584;SDS011;37669;50.312;18.670;2022-12-18T00:57:45;146.77;;;65.90;;
51584;SDS011;37669;50.312;18.670;2022-12-18T01:00:13;150.10;;;67.28;;
51584;SDS011;37669;50.312;18.670;2022-12-18T01:02:42;151.57;;;67.55;;
51584;SDS011;37669;50.312;18.670;2022-12-18T01:05:11;150.40;;;64.70;;
51584;SDS011;37669;50.312;18.670;2022-12-18T01:07:39;140.20;;;61.75;;
51584;SDS011;37669;50.312;18.670;2022-12-18T01:10:07;146.60;;;61.40;;
51584;SDS011;37669;50.312;18.670;2022-12-18T01:12:37;140.45;;;63.17;;
51584;SDS011;37669;50.312;18.670;2022-12-18T01:15:05;144.32;;;63.17;;
51584;SDS011;37669;50.312;18.670;2022-12-18T01:17:33;143.70;;;62.85;;
51584;SDS011;37669;50.312;18.670;2022-12-18T01:20:00;146.85;;;64.82;;
51584;SDS011;37669;50.312;18.670;2022-12-18T01:22:29;147.55;;;62.13;;
51584;SDS011;37669;50.312;18.670;2022-12-18T01:24:58;153.35;;;64.95;;
51584;SDS011;37669;50.312;18.670;2022-12-18T01:27:26;151.00;;;62.30;;
51584;SDS011;37669;50.312;18.670;2022-12-18T01:29:53;140.88;;;64.20;;
51584;SDS011;37669;50.312;18.670;2022-12-18T01:32:20;141.05;;;64.47;;
51584;SDS011;37669;50.312;18.670;2022-12-18T01:34:47;137.55;;;65.45;;
51584;SDS011;37669;50.312;18.670;2022-12-18T01:37:14;146.07;;;63.40;;
51584;SDS011;37669;50.312;18.670;2022-12-18T01:39:43;163.73;;;66.32;;
51584;SDS011;37669;50.312;18.670;2022-12-18T01:42:11;145.60;;;64.00;;
51584;SDS011;37669;50.312;18.670;2022-12-18T01:47:34;146.80;;;63.85;;
51584;SDS011;37669;50.312;18.670;2022-12-18T01:50:06;157.50;;;65.03;;
51584;SDS011;37669;50.312;18.670;2022-12-18T01:52:37;150.65;;;65.38;;
51584;SDS011;37669;50.312;18.670;2022-12-18T01:55:09;146.30;;;62.88;;
51584;SDS011;37669;50.312;18.670;2022-12-18T01:57:39;149.00;;;64.85;;
51584;SDS011;37669;50.312;18.670;2022-12-18T02:00:07;147.18;;;64.68;;
51584;SDS011;37669;50.312;18.670;2022-12-18T02:02:36;134.23;;;63.58;;
51584;SDS011;37669;50.312;18.670;2022-12-18T02:05:05;161.00;;;68.85;;
51584;SDS011;37669;50.312;18.670;2022-12-18T02:07:37;159.38;;;65.68;;
51584;SDS011;37669;50.312;18.670;2022-12-18T02:10:13;156.98;;;65.35;;
51584;SDS011;37669;50.312;18.670;2022-12-18T02:12:48;153.95;;;66.65;;
51584;SDS011;37669;50.312;18.670;2022-12-18T02:15:21;156.45;;;64.72;;
51584;SDS011;37669;50.312;18.670;2022-12-18T02:17:54;148.60;;;65.70;;
51584;SDS011;37669;50.312;18.670;2022-12-18T02:20:28;144.90;;;64.32;;
51584;SDS011;37669;50.312;18.670;2022-12-18T02:23:04;142.13;;;62.50;;
51584;SDS011;37669;50.312;18.670;2022-12-18T02:28:31;137.68;;;61.75;;
51584;SDS011;37669;50.312;18.670;2022-12-18T06:05:59;243.05;;;88.20;;
51584;SDS011;37669;50.312;18.670;2022-12-18T06:08:27;252.13;;;92.53;;
51584;SDS011;37669;50.312;18.670;2022-12-18T06:10:54;236.98;;;89.15;;
51584;SDS011;37669;50.312;18.670;2022-12-18T06:13:21;232.13;;;90.65;;
51584;SDS011;37669;50.312;18.670;2022-12-18T06:15:48;227.60;;;86.03;;
51584;SDS011;37669;50.312;18.670;2022-12-18T06:18:15;223.73;;;91.03;;
51584;SDS011;37669;50.312;18.670;2022-12-18T06:20:42;232.77;;;88.90;;
51584;SDS011;37669;50.312;18.670;2022-12-18T06:23:11;221.00;;;86.35;;
51584;SDS011;37669;50.312;18.670;2022-12-18T06:25:38;222.70;;;85.25;;
51584;SDS011;37669;50.312;18.670;2022-12-18T06:28:05;214.57;;;83.30;;
51584;SDS011;37669;50.312;18.670;2022-12-18T06:30:33;226.45;;;85.68;;
51584;SDS011;37669;50.312;18.670;2022-12-18T06:33:01;224.88;;;87.07;;
51584;SDS011;37669;50.312;18.670;2022-12-18T06:35:28;232.13;;;95.82;;
51584;SDS011;37669;50.312;18.670;2022-12-18T06:37:55;247.15;;;98.53;;
51584;SDS011;37669;50.312;18.670;2022-12-18T06:40:24;235.70;;;92.25;;
51584;SDS011;37669;50.312;18.670;2022-12-18T06:42:51;225.48;;;84.13;;
51584;SDS011;37669;50.312;18.670;2022-12-18T06:45:18;228.25;;;85.57;;
51584;SDS011;37669;50.312;18.670;2022-12-18T06:47:45;205.07;;;82.03;;
51584;SDS011;37669;50.312;18.670;2022-12-18T06:50:12;210.88;;;83.07;;
51584;SDS011;37669;50.312;18.670;2022-12-18T06:52:40;218.48;;;87.95;;
51584;SDS011;37669;50.312;18.670;2022-12-18T06:55:09;210.63;;;83.45;;
51584;SDS011;37669;50.312;18.670;2022-12-18T06:57:38;215.07;;;85.13;;
51584;SDS011;37669;50.312;18.670;2022-12-18T07:00:06;219.30;;;84.78;;
51584;SDS011;37669;50.312;18.670;2022-12-18T07:02:34;223.98;;;91.53;;
51584;SDS011;37669;50.312;18.670;2022-12-18T07:05:01;246.43;;;93.97;;
51584;SDS011;37669;50.312;18.670;2022-12-18T07:07:28;254.30;;;103.22;;
51584;SDS011;37669;50.312;18.670;2022-12-18T07:09:55;228.80;;;91.55;;
51584;SDS011;37669;50.312;18.670;2022-12-18T07:12:22;215.68;;;88.55;;
51584;SDS011;37669;50.312;18.670;2022-12-18T07:14:51;212.20;;;85.00;;
51584;SDS011;37669;50.312;18.670;2022-12-18T07:17:18;219.10;;;85.15;;
51584;SDS011;37669;50.312;18.670;2022-12-18T07:19:45;217.13;;;82.88;;
51584;SDS011;37669;50.312;18.670;2022-12-18T07:22:12;210.60;;;82.97;;
51584;SDS011;37669;50.312;18.670;2022-12-18T07:24:39;203.45;;;77.53;;
51584;SDS011;37669;50.312;18.670;2022-12-18T07:27:06;204.38;;;79.15;;
51584;SDS011;37669;50.312;18.670;2022-12-18T07:29:33;211.32;;;81.45;;
51584;SDS011;37669;50.312;18.670;2022-12-18T07:32:01;228.82;;;89.60;;
51584;SDS011;37669;50.312;18.670;2022-12-18T07:34:28;247.05;;;100.38;;
51584;SDS011;37669;50.312;18.670;2022-12-18T07:36:56;215.60;;;85.93;;
51584;SDS011;37669;50.312;18.670;2022-12-18T07:39:23;210.63;;;80.38;;
51584;SDS011;37669;50.312;18.670;2022-12-18T07:41:50;204.07;;;80.85;;
51584;SDS011;37669;50.312;18.670;2022-12-18T07:44:30;201.05;;;80.57;;
51584;SDS011;37669;50.312;18.670;2022-12-18T07:46:57;216.60;;;83.43;;
51584;SDS011;37669;50.312;18.670;2022-12-18T07:49:26;222.60;;;93.25;;
51584;SDS011;37669;50.312;18.670;2022-12-18T07:51:54;198.95;;;83.97;;
51584;SDS011;37669;50.312;18.670;2022-12-18T07:54:22;189.73;;;82.60;;
51584;SDS011;37669;50.312;18.670;2022-12-18T07:56:49;192.50;;;76.38;;
51584;SDS011;37669;50.312;18.670;2022-12-18T07:59:16;197.57;;;79.00;;
51584;SDS011;37669;50.312;18.670;2022-12-18T08:01:43;191.00;;;79.30;;
51584;SDS011;37669;50.312;18.670;2022-12-18T08:04:10;192.05;;;78.43;;
51584;SDS011;37669;50.312;18.670;2022-12-18T08:06:39;177.68;;;75.78;;
51584;SDS011;37669;50.312;18.670;2022-12-18T08:09:06;188.52;;;72.18;;
51584;SDS011;37669;50.312;18.670;2022-12-18T08:11:34;195.32;;;76.43;;
51584;SDS011;37669;50.312;18.670;2022-12-18T08:14:01;183.73;;;77.82;;
51584;SDS011;37669;50.312;18.670;2022-12-18T08:16:28;187.13;;;77.60;;
51584;SDS011;37669;50.312;18.670;2022-12-18T08:18:55;198.25;;;78.13;;
51584;SDS011;37669;50.312;18.670;2022-12-18T08:21:23;186.10;;;79.75;;
51584;SDS011;37669;50.312;18.670;2022-12-18T08:23:54;214.65;;;84.22;;
51584;SDS011;37669;50.312;18.670;2022-12-18T08:26:22;182.95;;;73.50;;
51584;SDS011;37669;50.312;18.670;2022-12-18T08:28:50;175.80;;;79.47;;
51584;SDS011;37669;50.312;18.670;2022-12-18T08:31:18;177.95;;;78.43;;
51584;SDS011;37669;50.312;18.670;2022-12-18T08:33:45;172.93;;;73.43;;
51584;SDS011;37669;50.312;18.670;2022-12-18T08:36:15;193.77;;;79.00;;
51584;SDS011;37669;50.312;18.670;2022-12-18T08:38:42;204.65;;;80.97;;
51584;SDS011;37669;50.312;18.670;2022-12-18T08:41:11;171.90;;;71.55;;
51584;SDS011;37669;50.312;18.670;2022-12-18T08:43:39;173.35;;;74.65;;
51584;SDS011;37669;50.312;18.670;2022-12-18T08:46:24;194.32;;;83.70;;
51584;SDS011;37669;50.312;18.670;2022-12-18T08:48:53;194.80;;;91.05;;
51584;SDS011;37669;50.312;18.670;2022-12-18T08:51:21;207.73;;;81.35;;
51584;SDS011;37669;50.312;18.670;2022-12-18T08:53:48;191.30;;;85.82;;
51584;SDS011;37669;50.312;18.670;2022-12-18T08:56:17;207.10;;;89.63;;
51584;SDS011;37669;50.312;18.670;2022-12-18T08:58:44;182.63;;;81.93;;
51584;SDS011;37669;50.312;18.670;2022-12-18T09:01:11;208.80;;;86.72;;
51584;SDS011;37669;50.312;18.670;2022-12-18T09:03:40;191.55;;;83.38;;
51584;SDS011;37669;50.312;18.670;2022-12-18T10:55:30;131.45;;;57.00;;
51584;SDS011;37669;50.312;18.670;2022-12-18T10:58:13;129.18;;;61.10;;
51584;SDS011;37669;50.312;18.670;2022-12-18T11:00:43;154.00;;;71.15;;
51584;SDS011;37669;50.312;18.670;2022-12-18T11:06:03;166.65;;;79.63;;
51584;SDS011;37669;50.312;18.670;2022-12-18T11:08:33;164.63;;;77.07;;
51584;SDS011;37669;50.312;18.670;2022-12-18T11:11:02;161.32;;;78.95;;
51584;SDS011;37669;50.312;18.670;2022-12-18T11:13:31;167.27;;;80.95;;
51584;SDS011;37669;50.312;18.670;2022-12-18T11:15:58;179.40;;;83.93;;
51584;SDS011;37669;50.312;18.670;2022-12-18T11:18:26;229.05;;;99.00;;
51584;SDS011;37669;50.312;18.670;2022-12-18T11:20:56;185.38;;;85.85;;
51584;SDS011;37669;50.312;18.670;2022-12-18T11:23:26;172.25;;;79.35;;
51584;SDS011;37669;50.312;18.670;2022-12-18T11:25:55;169.82;;;78.03;;
51584;SDS011;37669;50.312;18.670;2022-12-18T11:31:15;159.73;;;72.28;;
51584;SDS011;37669;50.312;18.670;2022-12-18T11:33:46;160.55;;;73.90;;
51584;SDS011;37669;50.312;18.670;2022-12-18T11:36:18;150.35;;;72.22;;
51584;SDS011;37669;50.312;18.670;2022-12-18T11:38:47;145.40;;;66.47;;
51584;SDS011;37669;50.312;18.670;2022-12-18T11:41:19;146.75;;;69.32;;
51584;SDS011;37669;50.312;18.670;2022-12-18T11:44:13;149.27;;;69.88;;
51584;SDS011;37669;50.312;18.670;2022-12-18T11:46:46;171.30;;;72.25;;
51584;SDS011;37669;50.312;18.670;2022-12-18T11:49:19;151.05;;;70.20;;
51584;SDS011;37669;50.312;18.670;2022-12-18T11:51:51;144.20;;;64.63;;
51584;SDS011;37669;50.312;18.670;2022-12-18T11:54:22;148.32;;;70.82;;
51584;SDS011;37669;50.312;18.670;2022-12-18T11:56:50;150.05;;;69.82;;
51584;SDS011;37669;50.312;18.670;2022-12-18T11:59:27;158.35;;;69.43;;
51584;SDS011;37669;50.312;18.670;2022-12-18T12:02:03;153.75;;;73.40;;
51584;SDS011;37669;50.312;18.670;2022-12-18T12:04:50;166.15;;;74.57;;
51584;SDS011;37669;50.312;18.670;2022-12-18T12:07:35;161.27;;;75.60;;
51584;SDS011;37669;50.312;18.670;2022-12-18T12:10:16;149.63;;;71.05;;
51584;SDS011;37669;50.312;18.670;2022-12-18T12:12:57;149.57;;;69.25;;
51584;SDS011;37669;50.312;18.670;2022-12-18T12:15:39;145.57;;;68.70;;
51584;SDS011;37669;50.312;18.670;2022-12-18T12:18:20;165.73;;;74.90;;
51584;SDS011;37669;50.312;18.670;2022-12-18T12:20:56;168.20;;;78.78;;
51584;SDS011;37669;50.312;18.670;2022-12-18T12:23:33;167.68;;;78.82;;
51584;SDS011;37669;50.312;18.670;2022-12-18T12:26:09;178.75;;;82.63;;
51584;SDS011;37669;50.312;18.670;2022-12-18T12:28:52;177.00;;;84.97;;
51584;SDS011;37669;50.312;18.670;2022-12-18T12:31:33;176.65;;;84.28;;
51584;SDS011;37669;50.312;18.670;2022-12-18T12:34:13;180.95;;;82.10;;
51584;SDS011;37669;50.312;18.670;2022-12-18T12:36:52;177.30;;;80.95;;
51584;SDS011;37669;50.312;18.670;2022-12-18T12:39:31;180.63;;;85.38;;
51584;SDS011;37669;50.312;18.670;2022-12-18T12:42:02;174.82;;;82.55;;
51584;SDS011;37669;50.312;18.670;2022-12-18T12:44:51;173.85;;;82.50;;
51584;SDS011;37669;50.312;18.670;2022-12-18T12:47:23;192.23;;;81.93;;
51584;SDS011;37669;50.312;18.670;2022-12-18T12:49:54;170.95;;;80.50;;
51584;SDS011;37669;50.312;18.670;2022-12-18T12:52:26;163.15;;;77.05;;
51584;SDS011;37669;50.312;18.670;2022-12-18T12:54:57;163.00;;;81.05;;
51584;SDS011;37669;50.312;18.670;2022-12-18T12:57:29;174.48;;;84.93;;
51584;SDS011;37669;50.312;18.670;2022-12-18T13:00:02;173.15;;;81.97;;
51584;SDS011;37669;50.312;18.670;2022-12-18T13:02:36;171.35;;;83.13;;
51584;SDS011;37669;50.312;18.670;2022-12-18T13:05:14;181.15;;;84.00;;
51584;SDS011;37669;50.312;18.670;2022-12-18T13:07:46;177.18;;;85.13;;
51584;SDS011;37669;50.312;18.670;2022-12-18T13:13:07;187.80;;;88.63;;
51584;SDS011;37669;50.312;18.670;2022-12-18T13:15:38;195.52;;;96.80;;
51584;SDS011;37669;50.312;18.670;2022-12-18T13:18:19;202.77;;;99.30;;
51584;SDS011;37669;50.312;18.670;2022-12-18T13:20:48;213.32;;;103.22;;
51584;SDS011;37669;50.312;18.670;2022-12-18T13:23:26;189.63;;;92.53;;
51584;SDS011;37669;50.312;18.670;2022-12-18T13:25:58;213.23;;;101.18;;
51584;SDS011;37669;50.312;18.670;2022-12-18T13:34:37;199.63;;;98.43;;
51584;SDS011;37669;50.312;18.670;2022-12-18T13:43:26;165.95;;;78.32;;
51584;SDS011;37669;50.312;18.670;2022-12-18T13:46:04;167.43;;;78.88;;
51584;SDS011;37669;50.312;18.670;2022-12-18T13:48:47;158.40;;;72.82;;
51584;SDS011;37669;50.312;18.670;2022-12-18T13:51:19;152.05;;;68.75;;
51584;SDS011;37669;50.312;18.670;2022-12-18T13:53:48;156.73;;;72.18;;
51584;SDS011;37669;50.312;18.670;2022-12-18T13:56:17;154.27;;;74.38;;
51584;SDS011;37669;50.312;18.670;2022-12-18T13:59:03;170.35;;;74.60;;
51584;SDS011;37669;50.312;18.670;2022-12-18T14:04:09;158.00;;;69.57;;
51584;SDS011;37669;50.312;18.670;2022-12-18T14:06:38;157.25;;;72.28;;
51584;SDS011;37669;50.312;18.670;2022-12-18T14:09:13;162.57;;;76.57;;
51584;SDS011;37669;50.312;18.670;2022-12-18T14:11:45;161.02;;;75.55;;
51584;SDS011;37669;50.312;18.670;2022-12-18T14:14:13;169.20;;;79.60;;
51584;SDS011;37669;50.312;18.670;2022-12-18T14:16:42;163.63;;;76.78;;
51584;SDS011;37669;50.312;18.670;2022-12-18T14:19:10;165.02;;;75.68;;
51584;SDS011;37669;50.312;18.670;2022-12-18T14:21:42;161.48;;;76.55;;
51584;SDS011;37669;50.312;18.670;2022-12-18T14:24:14;165.98;;;77.93;;
51584;SDS011;37669;50.312;18.670;2022-12-18T14:26:43;171.65;;;80.63;;
51584;SDS011;37669;50.312;18.670;2022-12-18T16:54:34;463.67;;;214.23;;
51584;SDS011;37669;50.312;18.670;2022-12-18T16:57:01;447.42;;;218.07;;
51584;SDS011;37669;50.312;18.670;2022-12-18T16:59:29;432.73;;;211.20;;
51584;SDS011;37669;50.312;18.670;2022-12-18T17:01:59;425.48;;;202.15;;
51584;SDS011;37669;50.312;18.670;2022-12-18T17:04:29;425.17;;;199.38;;
51584;SDS011;37669;50.312;18.670;2022-12-18T17:06:56;416.95;;;205.48;;
51584;SDS011;37669;50.312;18.670;2022-12-18T17:09:26;430.65;;;210.95;;
51584;SDS011;37669;50.312;18.670;2022-12-18T17:11:54;448.58;;;235.65;;
51584;SDS011;37669;50.312;18.670;2022-12-18T17:14:22;455.15;;;243.68;;
51584;SDS011;37669;50.312;18.670;2022-12-18T17:16:50;462.02;;;249.75;;
51584;SDS011;37669;50.312;18.670;2022-12-18T17:19:18;464.02;;;237.85;;
51584;SDS011;37669;50.312;18.670;2022-12-18T17:21:46;453.55;;;238.05;;
51584;SDS011;37669;50.312;18.670;2022-12-18T17:24:15;451.52;;;231.15;;
51584;SDS011;37669;50.312;18.670;2022-12-18T17:26:43;438.50;;;229.68;;
51584;SDS011;37669;50.312;18.670;2022-12-18T17:29:13;441.08;;;222.93;;
51584;SDS011;37669;50.312;18.670;2022-12-18T17:31:41;442.30;;;230.90;;
51584;SDS011;37669;50.312;18.670;2022-12-18T17:34:09;445.30;;;235.60;;
51584;SDS011;37669;50.312;18.670;2022-12-18T17:36:37;443.33;;;239.57;;
51584;SDS011;37669;50.312;18.670;2022-12-18T17:39:05;445.38;;;235.52;;
51584;SDS011;37669;50.312;18.670;2022-12-18T17:41:32;451.73;;;249.93;;
51584;SDS011;37669;50.312;18.670;2022-12-18T17:44:01;468.85;;;265.83;;
51584;SDS011;37669;50.312;18.670;2022-12-18T17:46:32;470.00;;;265.58;;
51584;SDS011;37669;50.312;18.670;2022-12-18T17:49:00;466.27;;;266.25;;
51584;SDS011;37669;50.312;18.670;2022-12-18T17:51:28;473.77;;;273.67;;
51584;SDS011;37669;50.312;18.670;2022-12-18T17:53:55;483.13;;;280.02;;
51584;SDS011;37669;50.312;18.670;2022-12-18T17:56:23;490.73;;;286.50;;
51584;SDS011;37669;50.312;18.670;2022-12-18T17:58:51;493.15;;;292.45;;
51584;SDS011;37669;50.312;18.670;2022-12-18T18:01:19;483.70;;;289.08;;
51584;SDS011;37669;50.312;18.670;2022-12-18T18:03:50;499.92;;;296.77;;
51584;SDS011;37669;50.312;18.670;2022-12-18T18:06:18;518.97;;;310.27;;
51584;SDS011;37669;50.312;18.670;2022-12-18T18:08:45;518.50;;;302.95;;
51584;SDS011;37669;50.312;18.670;2022-12-18T18:11:12;520.95;;;307.92;;
51584;SDS011;37669;50.312;18.670;2022-12-18T18:13:59;508.38;;;301.63;;
51584;SDS011;37669;50.312;18.670;2022-12-18T18:16:26;515.60;;;295.45;;
51584;SDS011;37669;50.312;18.670;2022-12-18T18:18:57;502.27;;;294.58;;
51584;SDS011;37669;50.312;18.670;2022-12-18T18:21:24;485.92;;;274.88;;
51584;SDS011;37669;50.312;18.670;2022-12-18T18:23:52;465.92;;;250.35;;
51584;SDS011;37669;50.312;18.670;2022-12-18T18:26:19;439.23;;;228.40;;
51584;SDS011;37669;50.312;18.670;2022-12-18T18:28:46;431.80;;;219.23;;
51584;SDS011;37669;50.312;18.670;2022-12-18T18:31:14;434.63;;;227.57;;
51584;SDS011;37669;50.312;18.670;2022-12-18T18:33:41;410.33;;;202.18;;
51584;SDS011;37669;50.312;18.670;2022-12-18T18:36:10;418.38;;;205.60;;
51584;SDS011;37669;50.312;18.670;2022-12-18T18:38:37;394.13;;;194.35;;
51584;SDS011;37669;50.312;18.670;2022-12-18T18:41:05;381.25;;;184.15;;
51584;SDS011;37669;50.312;18.670;2022-12-18T18:43:32;372.13;;;175.93;;
51584;SDS011;37669;50.312;18.670;2022-12-18T18:46:01;342.77;;;161.48;;
51584;SDS011;37669;50.312;18.670;2022-12-18T18:48:30;349.40;;;167.77;;
51584;SDS011;37669;50.312;18.670;2022-12-18T18:51:00;356.50;;;165.23;;
51584;SDS011;37669;50.312;18.670;2022-12-18T18:53:32;367.33;;;174.80;;
51584;SDS011;37669;50.312;18.670;2022-12-18T18:56:02;339.67;;;155.13;;
51584;SDS011;37669;50.312;18.670;2022-12-18T18:58:29;347.60;;;163.07;;
51584;SDS011;37669;50.312;18.670;2022-12-18T19:00:56;347.95;;;163.55;;
51584;SDS011;37669;50.312;18.670;2022-12-18T19:03:24;368.05;;;170.73;;
51584;SDS011;37669;50.312;18.670;2022-12-18T19:05:52;349.52;;;161.57;;
51584;SDS011;37669;50.312;18.670;2022-12-18T19:08:21;299.63;;;142.90;;
51584;SDS011;37669;50.312;18.670;2022-12-18T19:10:51;339.85;;;155.95;;
51584;SDS011;37669;50.312;18.670;2022-12-18T19:13:19;323.77;;;156.32;;
51584;SDS011;37669;50.312;18.670;2022-12-18T19:15:45;333.40;;;158.68;;
51584;SDS011;37669;50.312;18.670;2022-12-18T19:18:12;304.52;;;142.27;;
51584;SDS011;37669;50.312;18.670;2022-12-18T19:20:39;297.13;;;141.07;;
51584;SDS011;37669;50.312;18.670;2022-12-18T19:23:07;265.60;;;127.35;;
51584;SDS011;37669;50.312;18.670;2022-12-18T19:25:36;262.98;;;124.78;;
51584;SDS011;37669;50.312;18.670;2022-12-18T19:28:05;273.88;;;125.00;;
51584;SDS011;37669;50.312;18.670;2022-12-18T19:30:36;277.30;;;130.73;;
51584;SDS011;37669;50.312;18.670;2022-12-18T19:33:09;299.77;;;137.48;;
51584;SDS011;37669;50.312;18.670;2022-12-18T19:35:41;274.75;;;131.73;;
51584;SDS011;37669;50.312;18.670;2022-12-18T19:38:17;276.33;;;125.07;;
51584;SDS011;37669;50.312;18.670;2022-12-18T19:40:50;269.35;;;127.05;;
51584;SDS011;37669;50.312;18.670;2022-12-18T19:43:19;274.48;;;126.18;;
51584;SDS011;37669;50.312;18.670;2022-12-18T19:45:52;254.40;;;125.15;;
51584;SDS011;37669;50.312;18.670;2022-12-18T19:48:19;276.13;;;126.72;;
51584;SDS011;37669;50.312;18.670;2022-12-18T19:50:46;279.33;;;130.73;;
51584;SDS011;37669;50.312;18.670;2022-12-18T19:53:14;283.55;;;130.05;;
51584;SDS011;37669;50.312;18.670;2022-12-18T19:55:41;271.50;;;128.05;;
51584;SDS011;37669;50.312;18.670;2022-12-18T19:58:08;295.50;;;139.73;;
51584;SDS011;37669;50.312;18.670;2022-12-18T20:00:37;296.65;;;130.30;;
51584;SDS011;37669;50.312;18.670;2022-12-18T20:03:04;305.85;;;136.43;;
51584;SDS011;37669;50.312;18.670;2022-12-18T20:05:31;299.00;;;136.25;;
51584;SDS011;37669;50.312;18.670;2022-12-18T20:07:58;294.88;;;137.18;;
51584;SDS011;37669;50.312;18.670;2022-12-18T20:10:25;288.23;;;136.77;;
51584;SDS011;37669;50.312;18.670;2022-12-18T20:12:52;294.08;;;142.55;;
