sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
36797;SDS011;22748;8.426;99.512;2023-03-05T00:01:53;34.30;;;24.65;;
36797;SDS011;22748;8.426;99.512;2023-03-05T00:04:24;28.63;;;23.75;;
36797;SDS011;22748;8.426;99.512;2023-03-05T00:06:57;31.42;;;22.55;;
36797;SDS011;22748;8.426;99.512;2023-03-05T00:09:28;32.30;;;24.17;;
36797;SDS011;22748;8.426;99.512;2023-03-05T00:11:58;36.45;;;23.80;;
36797;SDS011;22748;8.426;99.512;2023-03-05T00:14:28;30.27;;;23.45;;
36797;SDS011;22748;8.426;99.512;2023-03-05T00:17:00;27.33;;;22.30;;
36797;SDS011;22748;8.426;99.512;2023-03-05T00:19:32;32.05;;;26.63;;
36797;SDS011;22748;8.426;99.512;2023-03-05T00:22:03;34.45;;;24.45;;
36797;SDS011;22748;8.426;99.512;2023-03-05T00:24:33;36.08;;;24.38;;
36797;SDS011;22748;8.426;99.512;2023-03-05T00:27:03;30.92;;;24.13;;
36797;SDS011;22748;8.426;99.512;2023-03-05T00:29:34;36.22;;;23.23;;
36797;SDS011;22748;8.426;99.512;2023-03-05T00:32:06;35.25;;;24.55;;
36797;SDS011;22748;8.426;99.512;2023-03-05T00:34:39;37.05;;;24.70;;
36797;SDS011;22748;8.426;99.512;2023-03-05T00:37:15;33.88;;;23.40;;
36797;SDS011;22748;8.426;99.512;2023-03-05T00:39:45;34.63;;;24.23;;
36797;SDS011;22748;8.426;99.512;2023-03-05T00:42:18;30.13;;;23.08;;
36797;SDS011;22748;8.426;99.512;2023-03-05T00:44:50;34.95;;;23.95;;
36797;SDS011;22748;8.426;99.512;2023-03-05T00:47:20;33.75;;;22.88;;
36797;SDS011;22748;8.426;99.512;2023-03-05T00:49:51;32.60;;;23.08;;
36797;SDS011;22748;8.426;99.512;2023-03-05T00:52:24;29.35;;;23.67;;
36797;SDS011;22748;8.426;99.512;2023-03-05T00:54:58;28.15;;;22.40;;
36797;SDS011;22748;8.426;99.512;2023-03-05T00:57:29;31.50;;;23.00;;
36797;SDS011;22748;8.426;99.512;2023-03-05T00:59:58;46.88;;;34.65;;
36797;SDS011;22748;8.426;99.512;2023-03-05T01:02:40;48.45;;;31.65;;
36797;SDS011;22748;8.426;99.512;2023-03-05T01:05:12;69.97;;;33.90;;
36797;SDS011;22748;8.426;99.512;2023-03-05T01:07:43;45.45;;;31.85;;
36797;SDS011;22748;8.426;99.512;2023-03-05T01:10:14;44.45;;;29.95;;
36797;SDS011;22748;8.426;99.512;2023-03-05T01:12:44;47.40;;;32.85;;
36797;SDS011;22748;8.426;99.512;2023-03-05T01:15:14;41.25;;;28.70;;
36797;SDS011;22748;8.426;99.512;2023-03-05T01:17:44;39.75;;;28.75;;
36797;SDS011;22748;8.426;99.512;2023-03-05T01:20:16;36.70;;;28.23;;
36797;SDS011;22748;8.426;99.512;2023-03-05T01:22:48;41.05;;;27.98;;
36797;SDS011;22748;8.426;99.512;2023-03-05T01:25:20;34.03;;;26.70;;
36797;SDS011;22748;8.426;99.512;2023-03-05T01:27:51;31.25;;;26.85;;
36797;SDS011;22748;8.426;99.512;2023-03-05T01:30:22;37.45;;;27.15;;
36797;SDS011;22748;8.426;99.512;2023-03-05T01:32:56;36.15;;;27.63;;
36797;SDS011;22748;8.426;99.512;2023-03-05T01:35:41;44.20;;;29.50;;
36797;SDS011;22748;8.426;99.512;2023-03-05T01:38:20;37.67;;;27.00;;
36797;SDS011;22748;8.426;99.512;2023-03-05T01:43:22;31.63;;;25.98;;
36797;SDS011;22748;8.426;99.512;2023-03-05T01:46:27;35.35;;;26.08;;
36797;SDS011;22748;8.426;99.512;2023-03-05T01:49:11;38.00;;;26.80;;
36797;SDS011;22748;8.426;99.512;2023-03-05T01:54:48;36.00;;;26.17;;
36797;SDS011;22748;8.426;99.512;2023-03-05T01:57:27;37.55;;;27.10;;
36797;SDS011;22748;8.426;99.512;2023-03-05T02:00:12;38.90;;;26.98;;
36797;SDS011;22748;8.426;99.512;2023-03-05T02:03:02;38.08;;;25.98;;
36797;SDS011;22748;8.426;99.512;2023-03-05T02:05:43;34.53;;;26.13;;
36797;SDS011;22748;8.426;99.512;2023-03-05T02:08:21;40.80;;;29.02;;
36797;SDS011;22748;8.426;99.512;2023-03-05T02:10:53;39.47;;;28.27;;
36797;SDS011;22748;8.426;99.512;2023-03-05T02:13:31;38.10;;;27.20;;
36797;SDS011;22748;8.426;99.512;2023-03-05T02:16:04;40.45;;;26.05;;
36797;SDS011;22748;8.426;99.512;2023-03-05T02:18:42;41.08;;;27.27;;
36797;SDS011;22748;8.426;99.512;2023-03-05T02:21:20;49.03;;;28.20;;
36797;SDS011;22748;8.426;99.512;2023-03-05T02:24:00;37.38;;;26.90;;
36797;SDS011;22748;8.426;99.512;2023-03-05T02:26:34;39.20;;;25.10;;
36797;SDS011;22748;8.426;99.512;2023-03-05T02:29:05;42.92;;;25.50;;
36797;SDS011;22748;8.426;99.512;2023-03-05T02:31:38;38.20;;;25.15;;
36797;SDS011;22748;8.426;99.512;2023-03-05T02:34:09;36.28;;;24.10;;
36797;SDS011;22748;8.426;99.512;2023-03-05T02:36:53;35.38;;;24.83;;
36797;SDS011;22748;8.426;99.512;2023-03-05T02:39:40;36.70;;;24.02;;
36797;SDS011;22748;8.426;99.512;2023-03-05T02:42:16;42.83;;;24.63;;
36797;SDS011;22748;8.426;99.512;2023-03-05T02:44:47;41.72;;;22.77;;
36797;SDS011;22748;8.426;99.512;2023-03-05T02:47:17;36.67;;;23.63;;
36797;SDS011;22748;8.426;99.512;2023-03-05T02:49:49;32.75;;;21.55;;
36797;SDS011;22748;8.426;99.512;2023-03-05T02:52:23;36.83;;;21.55;;
36797;SDS011;22748;8.426;99.512;2023-03-05T02:54:54;32.85;;;21.02;;
36797;SDS011;22748;8.426;99.512;2023-03-05T02:57:25;35.85;;;19.85;;
36797;SDS011;22748;8.426;99.512;2023-03-05T03:02:26;33.03;;;21.20;;
36797;SDS011;22748;8.426;99.512;2023-03-05T03:05:00;36.13;;;20.27;;
36797;SDS011;22748;8.426;99.512;2023-03-05T03:07:32;34.55;;;19.65;;
36797;SDS011;22748;8.426;99.512;2023-03-05T03:10:05;34.28;;;19.88;;
36797;SDS011;22748;8.426;99.512;2023-03-05T03:12:36;30.80;;;19.02;;
36797;SDS011;22748;8.426;99.512;2023-03-05T03:15:07;30.67;;;18.95;;
36797;SDS011;22748;8.426;99.512;2023-03-05T03:17:40;32.40;;;19.95;;
36797;SDS011;22748;8.426;99.512;2023-03-05T03:20:16;33.90;;;20.70;;
36797;SDS011;22748;8.426;99.512;2023-03-05T03:22:55;35.30;;;19.92;;
36797;SDS011;22748;8.426;99.512;2023-03-05T03:25:27;37.55;;;20.42;;
36797;SDS011;22748;8.426;99.512;2023-03-05T03:30:28;39.75;;;25.98;;
36797;SDS011;22748;8.426;99.512;2023-03-05T03:32:59;36.00;;;21.45;;
36797;SDS011;22748;8.426;99.512;2023-03-05T03:35:31;32.58;;;20.13;;
36797;SDS011;22748;8.426;99.512;2023-03-05T03:38:03;35.70;;;19.42;;
36797;SDS011;22748;8.426;99.512;2023-03-05T03:40:37;36.60;;;20.85;;
36797;SDS011;22748;8.426;99.512;2023-03-05T03:43:08;27.13;;;19.25;;
36797;SDS011;22748;8.426;99.512;2023-03-05T03:45:39;31.60;;;19.58;;
36797;SDS011;22748;8.426;99.512;2023-03-05T03:48:12;28.50;;;20.30;;
36797;SDS011;22748;8.426;99.512;2023-03-05T03:50:42;41.75;;;21.10;;
36797;SDS011;22748;8.426;99.512;2023-03-05T03:53:15;31.27;;;20.42;;
36797;SDS011;22748;8.426;99.512;2023-03-05T03:55:51;30.42;;;18.92;;
36797;SDS011;22748;8.426;99.512;2023-03-05T03:58:27;31.45;;;20.23;;
36797;SDS011;22748;8.426;99.512;2023-03-05T04:00:58;32.33;;;20.67;;
36797;SDS011;22748;8.426;99.512;2023-03-05T04:03:29;36.55;;;23.45;;
36797;SDS011;22748;8.426;99.512;2023-03-05T04:05:58;34.92;;;21.63;;
36797;SDS011;22748;8.426;99.512;2023-03-05T04:08:31;30.58;;;20.10;;
36797;SDS011;22748;8.426;99.512;2023-03-05T04:11:01;30.13;;;19.67;;
36797;SDS011;22748;8.426;99.512;2023-03-05T04:13:32;29.17;;;19.98;;
36797;SDS011;22748;8.426;99.512;2023-03-05T04:16:03;32.00;;;19.92;;
36797;SDS011;22748;8.426;99.512;2023-03-05T04:18:33;32.22;;;19.88;;
36797;SDS011;22748;8.426;99.512;2023-03-05T04:21:04;32.83;;;20.35;;
36797;SDS011;22748;8.426;99.512;2023-03-05T04:23:36;31.15;;;19.50;;
36797;SDS011;22748;8.426;99.512;2023-03-05T04:26:08;33.55;;;19.35;;
36797;SDS011;22748;8.426;99.512;2023-03-05T04:28:41;32.95;;;20.52;;
36797;SDS011;22748;8.426;99.512;2023-03-05T04:31:12;31.83;;;20.25;;
36797;SDS011;22748;8.426;99.512;2023-03-05T04:33:43;28.73;;;21.20;;
36797;SDS011;22748;8.426;99.512;2023-03-05T04:36:14;33.10;;;21.67;;
36797;SDS011;22748;8.426;99.512;2023-03-05T04:38:47;31.27;;;21.67;;
36797;SDS011;22748;8.426;99.512;2023-03-05T04:41:17;31.17;;;21.35;;
36797;SDS011;22748;8.426;99.512;2023-03-05T04:43:50;31.73;;;21.05;;
36797;SDS011;22748;8.426;99.512;2023-03-05T04:46:19;33.63;;;21.13;;
36797;SDS011;22748;8.426;99.512;2023-03-05T04:48:51;33.85;;;20.92;;
36797;SDS011;22748;8.426;99.512;2023-03-05T04:51:21;34.30;;;20.48;;
36797;SDS011;22748;8.426;99.512;2023-03-05T04:53:53;30.07;;;20.33;;
36797;SDS011;22748;8.426;99.512;2023-03-05T04:56:23;28.42;;;20.00;;
36797;SDS011;22748;8.426;99.512;2023-03-05T04:58:54;30.70;;;19.70;;
36797;SDS011;22748;8.426;99.512;2023-03-05T05:01:25;35.03;;;20.02;;
36797;SDS011;22748;8.426;99.512;2023-03-05T05:03:55;28.75;;;19.10;;
36797;SDS011;22748;8.426;99.512;2023-03-05T05:06:25;30.02;;;20.98;;
36797;SDS011;22748;8.426;99.512;2023-03-05T05:08:58;29.08;;;20.77;;
36797;SDS011;22748;8.426;99.512;2023-03-05T05:11:29;32.75;;;21.42;;
36797;SDS011;22748;8.426;99.512;2023-03-05T05:13:59;30.75;;;20.50;;
36797;SDS011;22748;8.426;99.512;2023-03-05T05:16:29;28.90;;;20.52;;
36797;SDS011;22748;8.426;99.512;2023-03-05T05:19:00;34.88;;;21.95;;
36797;SDS011;22748;8.426;99.512;2023-03-05T05:21:30;30.95;;;20.73;;
36797;SDS011;22748;8.426;99.512;2023-03-05T05:24:03;32.50;;;23.65;;
36797;SDS011;22748;8.426;99.512;2023-03-05T05:26:34;28.65;;;20.52;;
36797;SDS011;22748;8.426;99.512;2023-03-05T05:29:04;33.10;;;20.88;;
36797;SDS011;22748;8.426;99.512;2023-03-05T05:31:35;29.08;;;20.73;;
36797;SDS011;22748;8.426;99.512;2023-03-05T05:34:04;29.92;;;20.88;;
36797;SDS011;22748;8.426;99.512;2023-03-05T05:36:35;31.98;;;21.05;;
36797;SDS011;22748;8.426;99.512;2023-03-05T05:39:13;33.25;;;21.50;;
36797;SDS011;22748;8.426;99.512;2023-03-05T05:41:48;31.85;;;19.73;;
36797;SDS011;22748;8.426;99.512;2023-03-05T05:44:18;31.30;;;17.67;;
36797;SDS011;22748;8.426;99.512;2023-03-05T05:46:48;28.25;;;17.30;;
36797;SDS011;22748;8.426;99.512;2023-03-05T05:49:18;29.15;;;17.38;;
36797;SDS011;22748;8.426;99.512;2023-03-05T05:51:48;28.08;;;16.55;;
36797;SDS011;22748;8.426;99.512;2023-03-05T05:54:21;30.42;;;17.98;;
36797;SDS011;22748;8.426;99.512;2023-03-05T05:56:53;27.48;;;17.70;;
36797;SDS011;22748;8.426;99.512;2023-03-05T05:59:25;28.27;;;17.45;;
36797;SDS011;22748;8.426;99.512;2023-03-05T06:02:09;28.95;;;18.70;;
36797;SDS011;22748;8.426;99.512;2023-03-05T06:04:39;28.98;;;18.92;;
36797;SDS011;22748;8.426;99.512;2023-03-05T06:07:11;26.42;;;18.65;;
36797;SDS011;22748;8.426;99.512;2023-03-05T06:09:44;31.10;;;20.90;;
36797;SDS011;22748;8.426;99.512;2023-03-05T06:12:15;27.77;;;19.15;;
36797;SDS011;22748;8.426;99.512;2023-03-05T06:17:14;33.92;;;19.17;;
36797;SDS011;22748;8.426;99.512;2023-03-05T06:19:46;29.73;;;18.83;;
36797;SDS011;22748;8.426;99.512;2023-03-05T06:22:16;34.50;;;19.53;;
36797;SDS011;22748;8.426;99.512;2023-03-05T06:24:49;31.55;;;21.90;;
36797;SDS011;22748;8.426;99.512;2023-03-05T06:27:24;37.92;;;22.45;;
36797;SDS011;22748;8.426;99.512;2023-03-05T06:29:55;41.30;;;22.97;;
36797;SDS011;22748;8.426;99.512;2023-03-05T06:32:26;36.00;;;20.15;;
36797;SDS011;22748;8.426;99.512;2023-03-05T06:35:02;31.27;;;19.55;;
36797;SDS011;22748;8.426;99.512;2023-03-05T06:37:40;35.55;;;20.90;;
36797;SDS011;22748;8.426;99.512;2023-03-05T06:40:15;28.25;;;19.55;;
36797;SDS011;22748;8.426;99.512;2023-03-05T06:42:51;27.67;;;19.35;;
36797;SDS011;22748;8.426;99.512;2023-03-05T06:45:26;32.03;;;19.08;;
36797;SDS011;22748;8.426;99.512;2023-03-05T06:47:58;29.38;;;19.58;;
36797;SDS011;22748;8.426;99.512;2023-03-05T06:50:33;33.15;;;21.30;;
36797;SDS011;22748;8.426;99.512;2023-03-05T06:53:05;30.13;;;21.65;;
36797;SDS011;22748;8.426;99.512;2023-03-05T06:55:39;33.92;;;22.17;;
36797;SDS011;22748;8.426;99.512;2023-03-05T06:58:23;36.25;;;21.95;;
36797;SDS011;22748;8.426;99.512;2023-03-05T07:00:54;32.53;;;22.33;;
36797;SDS011;22748;8.426;99.512;2023-03-05T07:03:24;32.50;;;21.77;;
36797;SDS011;22748;8.426;99.512;2023-03-05T07:05:54;31.13;;;21.20;;
36797;SDS011;22748;8.426;99.512;2023-03-05T07:08:26;31.55;;;20.42;;
36797;SDS011;22748;8.426;99.512;2023-03-05T07:13:36;29.23;;;17.40;;
36797;SDS011;22748;8.426;99.512;2023-03-05T07:16:08;26.40;;;17.45;;
36797;SDS011;22748;8.426;99.512;2023-03-05T07:18:42;26.65;;;15.68;;
36797;SDS011;22748;8.426;99.512;2023-03-05T07:21:14;30.23;;;16.27;;
36797;SDS011;22748;8.426;99.512;2023-03-05T07:23:46;26.25;;;16.20;;
36797;SDS011;22748;8.426;99.512;2023-03-05T07:26:19;22.38;;;15.52;;
36797;SDS011;22748;8.426;99.512;2023-03-05T07:28:50;24.63;;;14.75;;
36797;SDS011;22748;8.426;99.512;2023-03-05T07:31:22;24.35;;;15.57;;
36797;SDS011;22748;8.426;99.512;2023-03-05T07:34:00;26.33;;;15.85;;
36797;SDS011;22748;8.426;99.512;2023-03-05T07:36:31;26.92;;;16.20;;
36797;SDS011;22748;8.426;99.512;2023-03-05T07:39:04;24.58;;;15.20;;
36797;SDS011;22748;8.426;99.512;2023-03-05T07:41:42;27.60;;;15.60;;
36797;SDS011;22748;8.426;99.512;2023-03-05T07:44:13;23.20;;;15.40;;
36797;SDS011;22748;8.426;99.512;2023-03-05T07:46:52;25.80;;;14.30;;
36797;SDS011;22748;8.426;99.512;2023-03-05T07:49:22;31.45;;;14.77;;
36797;SDS011;22748;8.426;99.512;2023-03-05T07:51:52;24.42;;;15.00;;
36797;SDS011;22748;8.426;99.512;2023-03-05T07:54:23;23.58;;;15.93;;
36797;SDS011;22748;8.426;99.512;2023-03-05T07:57:04;27.23;;;15.40;;
36797;SDS011;22748;8.426;99.512;2023-03-05T07:59:35;26.60;;;16.08;;
36797;SDS011;22748;8.426;99.512;2023-03-05T08:02:09;30.17;;;17.30;;
36797;SDS011;22748;8.426;99.512;2023-03-05T08:04:42;24.08;;;16.88;;
36797;SDS011;22748;8.426;99.512;2023-03-05T08:07:13;24.75;;;17.98;;
36797;SDS011;22748;8.426;99.512;2023-03-05T08:09:49;26.33;;;18.00;;
36797;SDS011;22748;8.426;99.512;2023-03-05T08:12:32;26.08;;;18.30;;
36797;SDS011;22748;8.426;99.512;2023-03-05T08:15:07;27.60;;;18.30;;
36797;SDS011;22748;8.426;99.512;2023-03-05T08:17:38;29.02;;;20.85;;
36797;SDS011;22748;8.426;99.512;2023-03-05T08:20:10;23.33;;;18.42;;
36797;SDS011;22748;8.426;99.512;2023-03-05T08:22:54;25.08;;;17.98;;
36797;SDS011;22748;8.426;99.512;2023-03-05T08:25:30;25.23;;;16.92;;
36797;SDS011;22748;8.426;99.512;2023-03-05T08:28:02;29.95;;;17.60;;
36797;SDS011;22748;8.426;99.512;2023-03-05T08:30:32;25.15;;;17.48;;
36797;SDS011;22748;8.426;99.512;2023-03-05T08:33:02;24.08;;;17.02;;
36797;SDS011;22748;8.426;99.512;2023-03-05T08:35:34;21.85;;;15.15;;
36797;SDS011;22748;8.426;99.512;2023-03-05T08:38:04;25.05;;;16.15;;
36797;SDS011;22748;8.426;99.512;2023-03-05T08:40:35;25.98;;;15.68;;
36797;SDS011;22748;8.426;99.512;2023-03-05T08:43:07;28.70;;;16.17;;
36797;SDS011;22748;8.426;99.512;2023-03-05T08:45:38;26.15;;;16.35;;
36797;SDS011;22748;8.426;99.512;2023-03-05T08:48:12;24.75;;;17.27;;
36797;SDS011;22748;8.426;99.512;2023-03-05T08:50:49;21.77;;;16.95;;
36797;SDS011;22748;8.426;99.512;2023-03-05T08:53:19;24.42;;;17.20;;
36797;SDS011;22748;8.426;99.512;2023-03-05T08:55:58;30.02;;;17.20;;
36797;SDS011;22748;8.426;99.512;2023-03-05T08:58:36;26.35;;;18.42;;
36797;SDS011;22748;8.426;99.512;2023-03-05T09:01:07;27.90;;;18.05;;
36797;SDS011;22748;8.426;99.512;2023-03-05T09:03:37;26.73;;;17.27;;
36797;SDS011;22748;8.426;99.512;2023-03-05T09:06:08;28.10;;;18.20;;
36797;SDS011;22748;8.426;99.512;2023-03-05T09:08:46;29.77;;;17.10;;
36797;SDS011;22748;8.426;99.512;2023-03-05T09:11:16;23.10;;;17.23;;
36797;SDS011;22748;8.426;99.512;2023-03-05T09:13:48;34.88;;;18.17;;
36797;SDS011;22748;8.426;99.512;2023-03-05T09:16:21;28.95;;;16.85;;
36797;SDS011;22748;8.426;99.512;2023-03-05T09:18:51;27.27;;;16.50;;
36797;SDS011;22748;8.426;99.512;2023-03-05T09:21:21;26.70;;;15.57;;
36797;SDS011;22748;8.426;99.512;2023-03-05T09:24:06;28.15;;;17.08;;
36797;SDS011;22748;8.426;99.512;2023-03-05T09:26:37;27.38;;;17.70;;
36797;SDS011;22748;8.426;99.512;2023-03-05T09:29:15;29.85;;;16.52;;
36797;SDS011;22748;8.426;99.512;2023-03-05T09:31:52;28.58;;;17.05;;
36797;SDS011;22748;8.426;99.512;2023-03-05T09:34:24;28.95;;;17.02;;
36797;SDS011;22748;8.426;99.512;2023-03-05T09:36:54;29.63;;;17.63;;
36797;SDS011;22748;8.426;99.512;2023-03-05T09:39:30;25.13;;;16.20;;
36797;SDS011;22748;8.426;99.512;2023-03-05T09:42:14;26.15;;;16.45;;
36797;SDS011;22748;8.426;99.512;2023-03-05T09:45:07;29.65;;;18.15;;
36797;SDS011;22748;8.426;99.512;2023-03-05T09:47:55;32.40;;;17.08;;
36797;SDS011;22748;8.426;99.512;2023-03-05T09:50:35;23.35;;;15.88;;
36797;SDS011;22748;8.426;99.512;2023-03-05T09:53:19;30.70;;;17.05;;
36797;SDS011;22748;8.426;99.512;2023-03-05T09:55:58;27.65;;;17.20;;
36797;SDS011;22748;8.426;99.512;2023-03-05T09:58:33;28.40;;;17.27;;
36797;SDS011;22748;8.426;99.512;2023-03-05T10:01:10;28.02;;;17.23;;
36797;SDS011;22748;8.426;99.512;2023-03-05T10:03:49;34.22;;;17.50;;
36797;SDS011;22748;8.426;99.512;2023-03-05T10:06:29;29.58;;;18.38;;
36797;SDS011;22748;8.426;99.512;2023-03-05T10:09:03;27.90;;;18.98;;
36797;SDS011;22748;8.426;99.512;2023-03-05T10:11:42;29.52;;;17.98;;
36797;SDS011;22748;8.426;99.512;2023-03-05T10:14:20;29.00;;;17.05;;
36797;SDS011;22748;8.426;99.512;2023-03-05T10:23:10;30.73;;;17.70;;
36797;SDS011;22748;8.426;99.512;2023-03-05T10:26:05;31.90;;;19.17;;
36797;SDS011;22748;8.426;99.512;2023-03-05T10:28:47;29.02;;;18.98;;
36797;SDS011;22748;8.426;99.512;2023-03-05T10:31:51;32.17;;;18.60;;
36797;SDS011;22748;8.426;99.512;2023-03-05T10:34:43;27.67;;;17.85;;
36797;SDS011;22748;8.426;99.512;2023-03-05T10:40:38;31.25;;;17.58;;
36797;SDS011;22748;8.426;99.512;2023-03-05T10:43:19;32.67;;;18.10;;
36797;SDS011;22748;8.426;99.512;2023-03-05T10:46:02;28.15;;;17.48;;
36797;SDS011;22748;8.426;99.512;2023-03-05T10:48:39;28.85;;;19.70;;
36797;SDS011;22748;8.426;99.512;2023-03-05T10:54:10;29.67;;;17.73;;
36797;SDS011;22748;8.426;99.512;2023-03-05T10:56:46;29.92;;;17.80;;
36797;SDS011;22748;8.426;99.512;2023-03-05T10:59:18;32.50;;;18.30;;
36797;SDS011;22748;8.426;99.512;2023-03-05T11:02:00;32.92;;;19.08;;
36797;SDS011;22748;8.426;99.512;2023-03-05T11:04:36;32.20;;;17.73;;
36797;SDS011;22748;8.426;99.512;2023-03-05T11:10:14;25.55;;;17.73;;
36797;SDS011;22748;8.426;99.512;2023-03-05T11:12:47;32.50;;;17.58;;
36797;SDS011;22748;8.426;99.512;2023-03-05T11:15:34;30.90;;;17.13;;
36797;SDS011;22748;8.426;99.512;2023-03-05T11:21:06;31.88;;;18.08;;
36797;SDS011;22748;8.426;99.512;2023-03-05T11:23:40;28.38;;;16.02;;
36797;SDS011;22748;8.426;99.512;2023-03-05T11:26:16;25.40;;;15.13;;
36797;SDS011;22748;8.426;99.512;2023-03-05T11:29:12;29.92;;;15.73;;
36797;SDS011;22748;8.426;99.512;2023-03-05T11:31:47;23.23;;;14.65;;
36797;SDS011;22748;8.426;99.512;2023-03-05T11:37:03;27.98;;;14.38;;
36797;SDS011;22748;8.426;99.512;2023-03-05T11:39:41;27.65;;;14.77;;
36797;SDS011;22748;8.426;99.512;2023-03-05T11:42:12;27.30;;;14.73;;
36797;SDS011;22748;8.426;99.512;2023-03-05T11:44:51;26.90;;;13.98;;
36797;SDS011;22748;8.426;99.512;2023-03-05T11:47:25;30.55;;;14.45;;
36797;SDS011;22748;8.426;99.512;2023-03-05T11:50:19;27.02;;;13.57;;
36797;SDS011;22748;8.426;99.512;2023-03-05T11:53:11;25.67;;;14.00;;
36797;SDS011;22748;8.426;99.512;2023-03-05T11:55:56;28.83;;;14.45;;
36797;SDS011;22748;8.426;99.512;2023-03-05T11:58:33;31.17;;;14.27;;
36797;SDS011;22748;8.426;99.512;2023-03-05T12:01:15;34.25;;;16.95;;
36797;SDS011;22748;8.426;99.512;2023-03-05T12:03:53;30.02;;;17.92;;
36797;SDS011;22748;8.426;99.512;2023-03-05T12:06:28;72.93;;;35.72;;
36797;SDS011;22748;8.426;99.512;2023-03-05T12:09:02;68.82;;;33.67;;
36797;SDS011;22748;8.426;99.512;2023-03-05T12:11:45;57.80;;;28.67;;
36797;SDS011;22748;8.426;99.512;2023-03-05T12:14:21;52.67;;;25.60;;
36797;SDS011;22748;8.426;99.512;2023-03-05T12:17:03;34.35;;;19.95;;
36797;SDS011;22748;8.426;99.512;2023-03-05T12:19:45;31.17;;;15.07;;
36797;SDS011;22748;8.426;99.512;2023-03-05T12:22:20;27.52;;;14.30;;
36797;SDS011;22748;8.426;99.512;2023-03-05T12:24:54;26.95;;;14.10;;
36797;SDS011;22748;8.426;99.512;2023-03-05T12:28:10;27.52;;;13.85;;
36797;SDS011;22748;8.426;99.512;2023-03-05T12:31:00;23.17;;;12.82;;
36797;SDS011;22748;8.426;99.512;2023-03-05T12:33:35;24.17;;;13.40;;
36797;SDS011;22748;8.426;99.512;2023-03-05T12:45:33;23.42;;;12.63;;
36797;SDS011;22748;8.426;99.512;2023-03-05T12:51:12;23.70;;;12.30;;
36797;SDS011;22748;8.426;99.512;2023-03-05T12:53:56;21.05;;;12.00;;
36797;SDS011;22748;8.426;99.512;2023-03-05T12:56:45;28.38;;;13.82;;
36797;SDS011;22748;8.426;99.512;2023-03-05T12:59:16;24.23;;;12.60;;
36797;SDS011;22748;8.426;99.512;2023-03-05T13:01:59;28.35;;;12.05;;
36797;SDS011;22748;8.426;99.512;2023-03-05T13:04:38;29.80;;;14.93;;
36797;SDS011;22748;8.426;99.512;2023-03-05T13:07:13;35.80;;;18.45;;
36797;SDS011;22748;8.426;99.512;2023-03-05T13:09:50;27.25;;;16.13;;
36797;SDS011;22748;8.426;99.512;2023-03-05T13:12:24;31.45;;;14.55;;
36797;SDS011;22748;8.426;99.512;2023-03-05T13:14:59;28.25;;;12.45;;
36797;SDS011;22748;8.426;99.512;2023-03-05T13:17:40;20.95;;;11.75;;
36797;SDS011;22748;8.426;99.512;2023-03-05T13:20:33;22.80;;;12.03;;
36797;SDS011;22748;8.426;99.512;2023-03-05T13:23:08;21.15;;;11.55;;
36797;SDS011;22748;8.426;99.512;2023-03-05T13:25:56;18.90;;;11.70;;
36797;SDS011;22748;8.426;99.512;2023-03-05T13:28:27;22.85;;;11.75;;
36797;SDS011;22748;8.426;99.512;2023-03-05T13:30:59;26.13;;;12.07;;
36797;SDS011;22748;8.426;99.512;2023-03-05T13:33:37;23.33;;;12.05;;
36797;SDS011;22748;8.426;99.512;2023-03-05T13:36:13;28.02;;;12.57;;
36797;SDS011;22748;8.426;99.512;2023-03-05T13:38:50;28.15;;;13.90;;
36797;SDS011;22748;8.426;99.512;2023-03-05T13:41:27;24.25;;;13.07;;
36797;SDS011;22748;8.426;99.512;2023-03-05T13:43:58;24.60;;;13.60;;
36797;SDS011;22748;8.426;99.512;2023-03-05T13:46:30;23.50;;;12.75;;
36797;SDS011;22748;8.426;99.512;2023-03-05T13:49:23;22.02;;;12.60;;
36797;SDS011;22748;8.426;99.512;2023-03-05T13:51:56;22.23;;;12.40;;
36797;SDS011;22748;8.426;99.512;2023-03-05T13:54:31;21.73;;;12.07;;
36797;SDS011;22748;8.426;99.512;2023-03-05T13:57:01;23.98;;;12.13;;
36797;SDS011;22748;8.426;99.512;2023-03-05T13:59:50;24.15;;;12.43;;
36797;SDS011;22748;8.426;99.512;2023-03-05T14:02:25;22.13;;;12.50;;
36797;SDS011;22748;8.426;99.512;2023-03-05T14:04:59;23.45;;;13.45;;
36797;SDS011;22748;8.426;99.512;2023-03-05T14:07:36;28.55;;;14.65;;
36797;SDS011;22748;8.426;99.512;2023-03-05T14:10:23;26.98;;;13.85;;
36797;SDS011;22748;8.426;99.512;2023-03-05T14:13:05;29.63;;;13.60;;
36797;SDS011;22748;8.426;99.512;2023-03-05T14:15:43;26.13;;;14.68;;
36797;SDS011;22748;8.426;99.512;2023-03-05T14:18:32;25.65;;;14.02;;
36797;SDS011;22748;8.426;99.512;2023-03-05T14:21:14;26.33;;;14.00;;
36797;SDS011;22748;8.426;99.512;2023-03-05T14:23:44;25.60;;;13.32;;
36797;SDS011;22748;8.426;99.512;2023-03-05T14:26:20;25.30;;;13.40;;
36797;SDS011;22748;8.426;99.512;2023-03-05T14:29:12;22.17;;;12.68;;
36797;SDS011;22748;8.426;99.512;2023-03-05T14:31:46;23.60;;;12.75;;
36797;SDS011;22748;8.426;99.512;2023-03-05T14:34:19;25.77;;;12.18;;
36797;SDS011;22748;8.426;99.512;2023-03-05T14:37:01;23.38;;;13.80;;
36797;SDS011;22748;8.426;99.512;2023-03-05T14:39:37;35.13;;;19.17;;
36797;SDS011;22748;8.426;99.512;2023-03-05T14:45:16;27.88;;;17.52;;
36797;SDS011;22748;8.426;99.512;2023-03-05T14:47:54;31.13;;;17.48;;
36797;SDS011;22748;8.426;99.512;2023-03-05T14:50:33;30.98;;;18.20;;
36797;SDS011;22748;8.426;99.512;2023-03-05T14:53:08;31.50;;;18.52;;
36797;SDS011;22748;8.426;99.512;2023-03-05T14:55:42;28.75;;;17.15;;
36797;SDS011;22748;8.426;99.512;2023-03-05T14:58:17;35.38;;;18.38;;
36797;SDS011;22748;8.426;99.512;2023-03-05T15:00:52;38.38;;;22.35;;
36797;SDS011;22748;8.426;99.512;2023-03-05T15:03:29;32.25;;;20.98;;
36797;SDS011;22748;8.426;99.512;2023-03-05T15:06:00;33.58;;;21.50;;
36797;SDS011;22748;8.426;99.512;2023-03-05T15:08:34;32.58;;;21.60;;
36797;SDS011;22748;8.426;99.512;2023-03-05T15:11:04;35.67;;;20.00;;
36797;SDS011;22748;8.426;99.512;2023-03-05T15:13:36;28.70;;;18.95;;
36797;SDS011;22748;8.426;99.512;2023-03-05T15:16:11;32.25;;;19.30;;
36797;SDS011;22748;8.426;99.512;2023-03-05T15:18:46;33.80;;;18.65;;
36797;SDS011;22748;8.426;99.512;2023-03-05T15:21:16;26.33;;;17.67;;
36797;SDS011;22748;8.426;99.512;2023-03-05T15:23:51;26.95;;;16.90;;
36797;SDS011;22748;8.426;99.512;2023-03-05T15:26:22;23.60;;;15.63;;
36797;SDS011;22748;8.426;99.512;2023-03-05T15:28:53;29.65;;;16.63;;
36797;SDS011;22748;8.426;99.512;2023-03-05T15:31:22;28.08;;;17.05;;
36797;SDS011;22748;8.426;99.512;2023-03-05T15:34:07;28.33;;;16.77;;
36797;SDS011;22748;8.426;99.512;2023-03-05T15:36:37;30.25;;;17.50;;
36797;SDS011;22748;8.426;99.512;2023-03-05T15:39:10;26.15;;;17.05;;
36797;SDS011;22748;8.426;99.512;2023-03-05T15:41:41;27.63;;;16.65;;
36797;SDS011;22748;8.426;99.512;2023-03-05T15:44:13;29.45;;;16.13;;
36797;SDS011;22748;8.426;99.512;2023-03-05T15:46:42;26.95;;;15.75;;
36797;SDS011;22748;8.426;99.512;2023-03-05T15:49:14;29.25;;;16.98;;
36797;SDS011;22748;8.426;99.512;2023-03-05T15:51:51;31.92;;;18.15;;
36797;SDS011;22748;8.426;99.512;2023-03-05T15:54:25;26.63;;;17.10;;
36797;SDS011;22748;8.426;99.512;2023-03-05T15:56:56;35.22;;;20.27;;
36797;SDS011;22748;8.426;99.512;2023-03-05T16:02:02;37.08;;;23.13;;