sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
46036;SDS011;31769;49.304;8.428;2022-07-22T00:02:42;12.27;;;8.70;;
46036;SDS011;31769;49.304;8.428;2022-07-22T00:05:43;10.63;;;8.80;;
46036;SDS011;31769;49.304;8.428;2022-07-22T00:08:43;9.85;;;8.05;;
46036;SDS011;31769;49.304;8.428;2022-07-22T00:11:44;9.60;;;8.38;;
46036;SDS011;31769;49.304;8.428;2022-07-22T00:14:45;11.18;;;8.98;;
46036;SDS011;31769;49.304;8.428;2022-07-22T00:17:46;11.75;;;8.52;;
46036;SDS011;31769;49.304;8.428;2022-07-22T00:20:47;10.10;;;8.65;;
46036;SDS011;31769;49.304;8.428;2022-07-22T00:23:47;10.73;;;8.88;;
46036;SDS011;31769;49.304;8.428;2022-07-22T00:26:48;11.57;;;8.38;;
46036;SDS011;31769;49.304;8.428;2022-07-22T00:29:49;10.48;;;9.40;;
46036;SDS011;31769;49.304;8.428;2022-07-22T00:32:50;10.65;;;7.85;;
46036;SDS011;31769;49.304;8.428;2022-07-22T00:35:51;9.10;;;8.20;;
46036;SDS011;31769;49.304;8.428;2022-07-22T00:38:51;9.23;;;8.32;;
46036;SDS011;31769;49.304;8.428;2022-07-22T00:41:52;9.52;;;8.05;;
46036;SDS011;31769;49.304;8.428;2022-07-22T00:44:53;9.73;;;8.10;;
46036;SDS011;31769;49.304;8.428;2022-07-22T00:47:53;8.63;;;7.75;;
46036;SDS011;31769;49.304;8.428;2022-07-22T00:50:54;8.73;;;7.80;;
46036;SDS011;31769;49.304;8.428;2022-07-22T00:53:55;10.00;;;7.78;;
46036;SDS011;31769;49.304;8.428;2022-07-22T00:56:59;9.13;;;7.72;;
46036;SDS011;31769;49.304;8.428;2022-07-22T01:00:00;9.75;;;7.63;;
46036;SDS011;31769;49.304;8.428;2022-07-22T01:03:02;8.82;;;7.13;;
46036;SDS011;31769;49.304;8.428;2022-07-22T01:06:03;10.88;;;7.75;;
46036;SDS011;31769;49.304;8.428;2022-07-22T01:09:04;12.02;;;10.70;;
46036;SDS011;31769;49.304;8.428;2022-07-22T01:12:05;10.13;;;8.35;;
46036;SDS011;31769;49.304;8.428;2022-07-22T01:15:06;9.18;;;6.90;;
46036;SDS011;31769;49.304;8.428;2022-07-22T01:18:07;8.15;;;6.65;;
46036;SDS011;31769;49.304;8.428;2022-07-22T01:21:08;9.43;;;6.95;;
46036;SDS011;31769;49.304;8.428;2022-07-22T01:24:11;8.95;;;7.38;;
46036;SDS011;31769;49.304;8.428;2022-07-22T01:27:11;8.00;;;7.20;;
46036;SDS011;31769;49.304;8.428;2022-07-22T01:30:12;7.63;;;6.93;;
46036;SDS011;31769;49.304;8.428;2022-07-22T01:33:13;9.73;;;7.10;;
46036;SDS011;31769;49.304;8.428;2022-07-22T01:36:14;9.55;;;7.00;;
46036;SDS011;31769;49.304;8.428;2022-07-22T01:39:15;7.43;;;6.68;;
46036;SDS011;31769;49.304;8.428;2022-07-22T01:42:16;7.35;;;6.75;;
46036;SDS011;31769;49.304;8.428;2022-07-22T01:45:17;8.82;;;7.28;;
46036;SDS011;31769;49.304;8.428;2022-07-22T01:48:19;8.63;;;7.32;;
46036;SDS011;31769;49.304;8.428;2022-07-22T01:51:21;8.10;;;7.30;;
46036;SDS011;31769;49.304;8.428;2022-07-22T01:54:22;7.82;;;7.03;;
46036;SDS011;31769;49.304;8.428;2022-07-22T01:57:23;8.80;;;6.95;;
46036;SDS011;31769;49.304;8.428;2022-07-22T02:00:26;9.52;;;7.47;;
46036;SDS011;31769;49.304;8.428;2022-07-22T02:03:26;8.25;;;7.32;;
46036;SDS011;31769;49.304;8.428;2022-07-22T02:06:27;7.63;;;6.75;;
46036;SDS011;31769;49.304;8.428;2022-07-22T02:09:30;9.32;;;7.32;;
46036;SDS011;31769;49.304;8.428;2022-07-22T02:12:31;8.30;;;6.88;;
46036;SDS011;31769;49.304;8.428;2022-07-22T02:15:32;8.38;;;7.15;;
46036;SDS011;31769;49.304;8.428;2022-07-22T02:18:35;9.82;;;7.32;;
46036;SDS011;31769;49.304;8.428;2022-07-22T02:21:36;11.05;;;7.78;;
46036;SDS011;31769;49.304;8.428;2022-07-22T02:24:37;10.70;;;7.68;;
46036;SDS011;31769;49.304;8.428;2022-07-22T02:27:39;10.50;;;7.65;;
46036;SDS011;31769;49.304;8.428;2022-07-22T02:30:40;8.75;;;7.75;;
46036;SDS011;31769;49.304;8.428;2022-07-22T02:33:41;9.68;;;6.85;;
46036;SDS011;31769;49.304;8.428;2022-07-22T02:36:43;10.35;;;7.93;;
46036;SDS011;31769;49.304;8.428;2022-07-22T02:39:43;9.10;;;8.20;;
46036;SDS011;31769;49.304;8.428;2022-07-22T02:42:45;11.43;;;8.00;;
46036;SDS011;31769;49.304;8.428;2022-07-22T02:45:45;8.13;;;7.03;;
46036;SDS011;31769;49.304;8.428;2022-07-22T02:48:46;9.95;;;8.82;;
46036;SDS011;31769;49.304;8.428;2022-07-22T02:51:51;9.43;;;8.38;;
46036;SDS011;31769;49.304;8.428;2022-07-22T02:54:52;12.40;;;9.30;;
46036;SDS011;31769;49.304;8.428;2022-07-22T02:57:52;12.18;;;10.40;;
46036;SDS011;31769;49.304;8.428;2022-07-22T03:00:54;11.20;;;10.00;;
46036;SDS011;31769;49.304;8.428;2022-07-22T03:03:55;11.20;;;9.73;;
46036;SDS011;31769;49.304;8.428;2022-07-22T03:06:56;10.30;;;9.30;;
46036;SDS011;31769;49.304;8.428;2022-07-22T03:09:58;12.90;;;10.27;;
46036;SDS011;31769;49.304;8.428;2022-07-22T03:12:59;11.95;;;10.77;;
46036;SDS011;31769;49.304;8.428;2022-07-22T03:15:59;13.35;;;11.20;;
46036;SDS011;31769;49.304;8.428;2022-07-22T03:19:00;14.15;;;10.32;;
46036;SDS011;31769;49.304;8.428;2022-07-22T03:22:01;11.07;;;9.98;;
46036;SDS011;31769;49.304;8.428;2022-07-22T03:25:02;15.60;;;10.70;;
46036;SDS011;31769;49.304;8.428;2022-07-22T03:28:04;12.95;;;10.95;;
46036;SDS011;31769;49.304;8.428;2022-07-22T03:31:05;14.30;;;11.32;;
46036;SDS011;31769;49.304;8.428;2022-07-22T03:34:06;12.20;;;10.85;;
46036;SDS011;31769;49.304;8.428;2022-07-22T03:37:11;13.38;;;10.98;;
46036;SDS011;31769;49.304;8.428;2022-07-22T03:40:13;12.63;;;11.32;;
46036;SDS011;31769;49.304;8.428;2022-07-22T03:43:15;13.27;;;10.65;;
46036;SDS011;31769;49.304;8.428;2022-07-22T03:46:15;10.82;;;9.73;;
46036;SDS011;31769;49.304;8.428;2022-07-22T03:49:17;10.88;;;9.77;;
46036;SDS011;31769;49.304;8.428;2022-07-22T03:52:17;13.45;;;10.73;;
46036;SDS011;31769;49.304;8.428;2022-07-22T03:55:20;14.70;;;11.00;;
46036;SDS011;31769;49.304;8.428;2022-07-22T03:58:24;16.15;;;11.48;;
46036;SDS011;31769;49.304;8.428;2022-07-22T04:01:27;11.93;;;10.48;;
46036;SDS011;31769;49.304;8.428;2022-07-22T04:04:28;11.70;;;10.38;;
46036;SDS011;31769;49.304;8.428;2022-07-22T04:07:28;16.50;;;10.77;;
46036;SDS011;31769;49.304;8.428;2022-07-22T04:10:29;14.27;;;10.75;;
46036;SDS011;31769;49.304;8.428;2022-07-22T04:13:30;16.33;;;10.25;;
46036;SDS011;31769;49.304;8.428;2022-07-22T04:16:32;14.05;;;10.55;;
46036;SDS011;31769;49.304;8.428;2022-07-22T04:19:40;14.80;;;10.15;;
46036;SDS011;31769;49.304;8.428;2022-07-22T04:23:00;12.55;;;11.10;;
46036;SDS011;31769;49.304;8.428;2022-07-22T04:26:00;11.35;;;9.95;;
46036;SDS011;31769;49.304;8.428;2022-07-22T04:29:02;13.73;;;9.48;;
46036;SDS011;31769;49.304;8.428;2022-07-22T04:32:03;11.95;;;10.13;;
46036;SDS011;31769;49.304;8.428;2022-07-22T04:35:04;14.57;;;10.13;;
46036;SDS011;31769;49.304;8.428;2022-07-22T04:38:05;11.43;;;9.93;;
46036;SDS011;31769;49.304;8.428;2022-07-22T04:41:07;14.45;;;10.02;;
46036;SDS011;31769;49.304;8.428;2022-07-22T04:44:09;13.90;;;9.70;;
46036;SDS011;31769;49.304;8.428;2022-07-22T04:47:10;12.38;;;9.27;;
46036;SDS011;31769;49.304;8.428;2022-07-22T04:50:12;10.50;;;9.30;;
46036;SDS011;31769;49.304;8.428;2022-07-22T04:53:13;15.02;;;8.98;;
46036;SDS011;31769;49.304;8.428;2022-07-22T04:56:14;12.65;;;9.15;;
46036;SDS011;31769;49.304;8.428;2022-07-22T04:59:15;10.23;;;8.88;;
46036;SDS011;31769;49.304;8.428;2022-07-22T05:02:16;15.05;;;8.70;;
46036;SDS011;31769;49.304;8.428;2022-07-22T05:05:17;13.27;;;9.43;;
46036;SDS011;31769;49.304;8.428;2022-07-22T05:08:18;10.63;;;8.57;;
46036;SDS011;31769;49.304;8.428;2022-07-22T05:11:18;12.82;;;8.60;;
46036;SDS011;31769;49.304;8.428;2022-07-22T05:14:20;12.80;;;8.80;;
46036;SDS011;31769;49.304;8.428;2022-07-22T05:17:21;9.80;;;7.90;;
46036;SDS011;31769;49.304;8.428;2022-07-22T05:20:35;10.63;;;9.00;;
46036;SDS011;31769;49.304;8.428;2022-07-22T05:23:37;10.95;;;8.43;;
46036;SDS011;31769;49.304;8.428;2022-07-22T05:26:37;11.38;;;9.00;;
46036;SDS011;31769;49.304;8.428;2022-07-22T05:29:39;10.10;;;8.02;;
46036;SDS011;31769;49.304;8.428;2022-07-22T05:32:40;11.95;;;8.52;;
46036;SDS011;31769;49.304;8.428;2022-07-22T05:35:41;11.25;;;8.20;;
46036;SDS011;31769;49.304;8.428;2022-07-22T05:38:42;14.88;;;9.18;;
46036;SDS011;31769;49.304;8.428;2022-07-22T05:41:43;10.32;;;8.18;;
46036;SDS011;31769;49.304;8.428;2022-07-22T05:44:44;10.98;;;8.32;;
46036;SDS011;31769;49.304;8.428;2022-07-22T05:47:45;11.43;;;8.70;;
46036;SDS011;31769;49.304;8.428;2022-07-22T05:50:47;10.95;;;8.40;;
46036;SDS011;31769;49.304;8.428;2022-07-22T05:53:48;10.63;;;8.27;;
46036;SDS011;31769;49.304;8.428;2022-07-22T05:56:50;11.70;;;8.20;;
46036;SDS011;31769;49.304;8.428;2022-07-22T05:59:50;12.05;;;7.88;;
46036;SDS011;31769;49.304;8.428;2022-07-22T06:02:51;9.85;;;8.25;;
46036;SDS011;31769;49.304;8.428;2022-07-22T06:05:53;11.38;;;8.73;;
46036;SDS011;31769;49.304;8.428;2022-07-22T06:08:54;10.27;;;7.90;;
46036;SDS011;31769;49.304;8.428;2022-07-22T06:11:56;14.50;;;8.88;;
46036;SDS011;31769;49.304;8.428;2022-07-22T06:14:57;14.85;;;8.82;;
46036;SDS011;31769;49.304;8.428;2022-07-22T06:17:58;10.80;;;8.15;;
46036;SDS011;31769;49.304;8.428;2022-07-22T06:20:59;9.95;;;7.40;;
46036;SDS011;31769;49.304;8.428;2022-07-22T06:24:01;7.82;;;7.03;;
46036;SDS011;31769;49.304;8.428;2022-07-22T06:27:02;10.75;;;7.10;;
46036;SDS011;31769;49.304;8.428;2022-07-22T06:30:04;9.40;;;6.82;;
46036;SDS011;31769;49.304;8.428;2022-07-22T06:33:05;9.30;;;7.32;;
46036;SDS011;31769;49.304;8.428;2022-07-22T06:36:07;12.15;;;7.00;;
46036;SDS011;31769;49.304;8.428;2022-07-22T06:39:10;7.43;;;6.65;;
46036;SDS011;31769;49.304;8.428;2022-07-22T06:42:39;7.32;;;6.63;;
46036;SDS011;31769;49.304;8.428;2022-07-22T06:46:01;7.55;;;6.72;;
46036;SDS011;31769;49.304;8.428;2022-07-22T06:49:15;10.18;;;7.35;;
46036;SDS011;31769;49.304;8.428;2022-07-22T06:52:16;9.73;;;6.80;;
46036;SDS011;31769;49.304;8.428;2022-07-22T06:55:17;11.00;;;8.07;;
46036;SDS011;31769;49.304;8.428;2022-07-22T06:58:27;10.65;;;7.25;;
46036;SDS011;31769;49.304;8.428;2022-07-22T07:01:28;10.50;;;7.93;;
46036;SDS011;31769;49.304;8.428;2022-07-22T07:04:33;14.27;;;8.20;;
46036;SDS011;31769;49.304;8.428;2022-07-22T07:07:35;10.60;;;7.03;;
46036;SDS011;31769;49.304;8.428;2022-07-22T07:10:37;10.30;;;7.88;;
46036;SDS011;31769;49.304;8.428;2022-07-22T07:13:43;12.18;;;7.10;;
46036;SDS011;31769;49.304;8.428;2022-07-22T07:16:44;7.82;;;6.93;;
46036;SDS011;31769;49.304;8.428;2022-07-22T07:19:45;12.15;;;6.97;;
46036;SDS011;31769;49.304;8.428;2022-07-22T07:22:46;10.10;;;7.15;;
46036;SDS011;31769;49.304;8.428;2022-07-22T07:25:47;10.52;;;7.35;;
46036;SDS011;31769;49.304;8.428;2022-07-22T07:28:47;8.93;;;6.82;;
46036;SDS011;31769;49.304;8.428;2022-07-22T07:31:52;11.43;;;6.13;;
46036;SDS011;31769;49.304;8.428;2022-07-22T07:34:52;9.43;;;6.97;;
46036;SDS011;31769;49.304;8.428;2022-07-22T07:37:53;7.90;;;6.72;;
46036;SDS011;31769;49.304;8.428;2022-07-22T07:40:54;7.32;;;6.10;;
46036;SDS011;31769;49.304;8.428;2022-07-22T07:43:55;8.20;;;6.47;;
46036;SDS011;31769;49.304;8.428;2022-07-22T07:46:56;6.88;;;5.78;;
46036;SDS011;31769;49.304;8.428;2022-07-22T07:49:56;14.15;;;6.90;;
46036;SDS011;31769;49.304;8.428;2022-07-22T07:53:00;10.57;;;7.40;;
46036;SDS011;31769;49.304;8.428;2022-07-22T07:56:02;12.20;;;9.13;;
46036;SDS011;31769;49.304;8.428;2022-07-22T07:59:03;8.38;;;6.45;;
46036;SDS011;31769;49.304;8.428;2022-07-22T08:02:04;10.45;;;5.97;;
46036;SDS011;31769;49.304;8.428;2022-07-22T08:05:07;8.55;;;5.75;;
46036;SDS011;31769;49.304;8.428;2022-07-22T08:08:09;8.10;;;6.18;;
46036;SDS011;31769;49.304;8.428;2022-07-22T08:11:11;7.38;;;6.30;;
46036;SDS011;31769;49.304;8.428;2022-07-22T08:14:22;9.43;;;6.63;;
46036;SDS011;31769;49.304;8.428;2022-07-22T08:17:46;8.82;;;6.35;;
46036;SDS011;31769;49.304;8.428;2022-07-22T08:20:47;7.45;;;5.40;;
46036;SDS011;31769;49.304;8.428;2022-07-22T08:23:50;7.25;;;6.22;;
46036;SDS011;31769;49.304;8.428;2022-07-22T08:26:51;9.43;;;6.30;;
46036;SDS011;31769;49.304;8.428;2022-07-22T08:29:52;9.68;;;6.55;;
46036;SDS011;31769;49.304;8.428;2022-07-22T08:32:53;7.85;;;6.38;;
46036;SDS011;31769;49.304;8.428;2022-07-22T08:35:54;8.10;;;6.63;;
46036;SDS011;31769;49.304;8.428;2022-07-22T08:38:55;10.48;;;6.38;;
46036;SDS011;31769;49.304;8.428;2022-07-22T08:41:56;8.77;;;6.75;;
46036;SDS011;31769;49.304;8.428;2022-07-22T08:44:57;6.80;;;5.95;;
46036;SDS011;31769;49.304;8.428;2022-07-22T08:47:58;11.55;;;7.07;;
46036;SDS011;31769;49.304;8.428;2022-07-22T08:51:23;12.18;;;7.05;;
46036;SDS011;31769;49.304;8.428;2022-07-22T08:54:42;11.02;;;7.25;;
46036;SDS011;31769;49.304;8.428;2022-07-22T08:57:45;9.25;;;6.10;;
46036;SDS011;31769;49.304;8.428;2022-07-22T09:00:52;9.35;;;6.80;;
46036;SDS011;31769;49.304;8.428;2022-07-22T09:04:08;14.48;;;9.98;;
46036;SDS011;31769;49.304;8.428;2022-07-22T09:07:09;9.80;;;7.55;;
46036;SDS011;31769;49.304;8.428;2022-07-22T09:10:12;10.70;;;7.10;;
46036;SDS011;31769;49.304;8.428;2022-07-22T09:13:33;9.55;;;7.70;;
46036;SDS011;31769;49.304;8.428;2022-07-22T09:16:54;7.80;;;6.40;;
46036;SDS011;31769;49.304;8.428;2022-07-22T09:20:17;8.80;;;6.45;;
46036;SDS011;31769;49.304;8.428;2022-07-22T09:23:41;8.23;;;7.10;;
46036;SDS011;31769;49.304;8.428;2022-07-22T09:26:42;9.55;;;6.90;;
46036;SDS011;31769;49.304;8.428;2022-07-22T09:30:05;7.55;;;6.22;;
46036;SDS011;31769;49.304;8.428;2022-07-22T09:33:14;8.70;;;7.20;;
46036;SDS011;31769;49.304;8.428;2022-07-22T09:36:25;7.43;;;6.68;;
46036;SDS011;31769;49.304;8.428;2022-07-22T09:39:29;8.52;;;6.10;;
46036;SDS011;31769;49.304;8.428;2022-07-22T09:42:43;9.90;;;6.80;;
46036;SDS011;31769;49.304;8.428;2022-07-22T09:48:49;10.82;;;6.88;;
46036;SDS011;31769;49.304;8.428;2022-07-22T09:52:05;6.40;;;5.80;;
46036;SDS011;31769;49.304;8.428;2022-07-22T09:55:27;8.60;;;7.47;;
46036;SDS011;31769;49.304;8.428;2022-07-22T09:58:29;9.57;;;6.40;;
46036;SDS011;31769;49.304;8.428;2022-07-22T10:01:30;8.82;;;6.05;;
46036;SDS011;31769;49.304;8.428;2022-07-22T10:04:32;8.30;;;6.85;;
46036;SDS011;31769;49.304;8.428;2022-07-22T10:07:37;7.80;;;5.60;;
46036;SDS011;31769;49.304;8.428;2022-07-22T10:10:40;7.03;;;6.30;;
46036;SDS011;31769;49.304;8.428;2022-07-22T10:13:41;7.40;;;5.95;;
46036;SDS011;31769;49.304;8.428;2022-07-22T10:16:44;9.40;;;6.50;;
46036;SDS011;31769;49.304;8.428;2022-07-22T10:19:46;7.10;;;6.18;;
46036;SDS011;31769;49.304;8.428;2022-07-22T10:22:48;6.63;;;5.63;;
46036;SDS011;31769;49.304;8.428;2022-07-22T10:25:58;9.35;;;6.18;;
46036;SDS011;31769;49.304;8.428;2022-07-22T10:29:47;9.98;;;6.55;;
46036;SDS011;31769;49.304;8.428;2022-07-22T10:32:24;7.10;;;6.35;;
46036;SDS011;31769;49.304;8.428;2022-07-22T10:35:25;7.10;;;6.40;;
46036;SDS011;31769;49.304;8.428;2022-07-22T10:38:29;8.43;;;6.18;;
46036;SDS011;31769;49.304;8.428;2022-07-22T10:41:35;7.05;;;6.18;;
46036;SDS011;31769;49.304;8.428;2022-07-22T10:44:47;6.55;;;5.93;;
46036;SDS011;31769;49.304;8.428;2022-07-22T10:47:55;9.98;;;6.03;;
46036;SDS011;31769;49.304;8.428;2022-07-22T10:51:16;7.68;;;5.78;;
46036;SDS011;31769;49.304;8.428;2022-07-22T10:54:18;8.07;;;6.40;;
46036;SDS011;31769;49.304;8.428;2022-07-22T10:57:31;7.03;;;6.43;;
46036;SDS011;31769;49.304;8.428;2022-07-22T11:00:32;9.18;;;5.93;;
46036;SDS011;31769;49.304;8.428;2022-07-22T11:03:34;7.68;;;5.97;;
46036;SDS011;31769;49.304;8.428;2022-07-22T11:06:36;7.18;;;6.22;;
46036;SDS011;31769;49.304;8.428;2022-07-22T11:09:37;6.55;;;5.47;;
46036;SDS011;31769;49.304;8.428;2022-07-22T11:12:38;6.95;;;5.88;;
46036;SDS011;31769;49.304;8.428;2022-07-22T11:15:39;7.65;;;6.00;;
46036;SDS011;31769;49.304;8.428;2022-07-22T11:18:53;8.60;;;6.32;;
46036;SDS011;31769;49.304;8.428;2022-07-22T11:21:55;9.27;;;5.80;;
46036;SDS011;31769;49.304;8.428;2022-07-22T11:25:08;10.25;;;5.35;;
46036;SDS011;31769;49.304;8.428;2022-07-22T11:28:10;11.05;;;5.63;;
46036;SDS011;31769;49.304;8.428;2022-07-22T11:31:15;7.68;;;5.78;;
46036;SDS011;31769;49.304;8.428;2022-07-22T11:34:17;6.63;;;6.00;;
46036;SDS011;31769;49.304;8.428;2022-07-22T11:37:19;7.35;;;5.88;;
46036;SDS011;31769;49.304;8.428;2022-07-22T11:40:23;7.00;;;5.68;;
46036;SDS011;31769;49.304;8.428;2022-07-22T11:43:24;8.20;;;5.75;;
46036;SDS011;31769;49.304;8.428;2022-07-22T11:46:24;6.90;;;6.20;;
46036;SDS011;31769;49.304;8.428;2022-07-22T11:49:27;6.22;;;5.05;;
46036;SDS011;31769;49.304;8.428;2022-07-22T11:52:33;8.30;;;5.35;;
46036;SDS011;31769;49.304;8.428;2022-07-22T11:55:34;8.40;;;5.63;;
46036;SDS011;31769;49.304;8.428;2022-07-22T12:01:40;8.63;;;5.20;;
46036;SDS011;31769;49.304;8.428;2022-07-22T12:04:41;6.47;;;5.32;;
46036;SDS011;31769;49.304;8.428;2022-07-22T12:07:45;9.23;;;5.28;;
46036;SDS011;31769;49.304;8.428;2022-07-22T12:10:46;5.97;;;4.80;;
46036;SDS011;31769;49.304;8.428;2022-07-22T12:13:48;15.35;;;9.82;;
46036;SDS011;31769;49.304;8.428;2022-07-22T12:16:54;5.32;;;4.93;;
46036;SDS011;31769;49.304;8.428;2022-07-22T12:20:09;9.45;;;5.05;;
46036;SDS011;31769;49.304;8.428;2022-07-22T12:23:11;7.78;;;5.20;;
46036;SDS011;31769;49.304;8.428;2022-07-22T12:26:12;6.28;;;4.38;;
46036;SDS011;31769;49.304;8.428;2022-07-22T12:35:22;6.28;;;4.43;;
46036;SDS011;31769;49.304;8.428;2022-07-22T12:38:22;6.00;;;4.40;;
46036;SDS011;31769;49.304;8.428;2022-07-22T12:41:27;6.25;;;4.38;;
46036;SDS011;31769;49.304;8.428;2022-07-22T12:44:29;4.18;;;3.63;;
46036;SDS011;31769;49.304;8.428;2022-07-22T12:50:55;4.13;;;3.60;;
46036;SDS011;31769;49.304;8.428;2022-07-22T12:53:57;3.67;;;3.17;;
46036;SDS011;31769;49.304;8.428;2022-07-22T12:56:59;5.32;;;3.30;;
46036;SDS011;31769;49.304;8.428;2022-07-22T12:59:59;3.08;;;2.85;;
46036;SDS011;31769;49.304;8.428;2022-07-22T13:03:00;4.68;;;2.83;;
46036;SDS011;31769;49.304;8.428;2022-07-22T13:06:02;3.95;;;2.55;;
46036;SDS011;31769;49.304;8.428;2022-07-22T13:09:04;4.10;;;2.20;;
46036;SDS011;31769;49.304;8.428;2022-07-22T13:12:05;5.22;;;2.40;;
46036;SDS011;31769;49.304;8.428;2022-07-22T13:15:06;2.25;;;2.08;;
46036;SDS011;31769;49.304;8.428;2022-07-22T13:18:08;2.67;;;1.90;;
46036;SDS011;31769;49.304;8.428;2022-07-22T13:21:08;3.17;;;2.28;;
46036;SDS011;31769;49.304;8.428;2022-07-22T13:24:09;3.58;;;1.98;;
46036;SDS011;31769;49.304;8.428;2022-07-22T13:27:11;3.83;;;2.03;;
46036;SDS011;31769;49.304;8.428;2022-07-22T13:30:12;2.30;;;1.70;;
46036;SDS011;31769;49.304;8.428;2022-07-22T13:33:13;2.85;;;1.92;;
46036;SDS011;31769;49.304;8.428;2022-07-22T13:36:16;2.67;;;1.60;;
46036;SDS011;31769;49.304;8.428;2022-07-22T13:39:16;3.17;;;1.70;;
46036;SDS011;31769;49.304;8.428;2022-07-22T13:42:17;3.00;;;1.70;;
46036;SDS011;31769;49.304;8.428;2022-07-22T13:45:19;4.10;;;1.52;;
46036;SDS011;31769;49.304;8.428;2022-07-22T13:48:20;2.25;;;1.38;;
46036;SDS011;31769;49.304;8.428;2022-07-22T13:51:20;1.38;;;1.27;;
46036;SDS011;31769;49.304;8.428;2022-07-22T13:54:21;2.35;;;1.58;;
46036;SDS011;31769;49.304;8.428;2022-07-22T13:57:22;2.95;;;1.83;;
46036;SDS011;31769;49.304;8.428;2022-07-22T14:00:23;2.10;;;1.70;;
46036;SDS011;31769;49.304;8.428;2022-07-22T14:03:24;3.75;;;1.60;;
46036;SDS011;31769;49.304;8.428;2022-07-22T14:06:25;4.70;;;1.70;;
46036;SDS011;31769;49.304;8.428;2022-07-22T14:09:25;1.88;;;1.35;;
46036;SDS011;31769;49.304;8.428;2022-07-22T14:12:26;2.65;;;1.30;;
46036;SDS011;31769;49.304;8.428;2022-07-22T14:15:27;4.38;;;1.33;;
46036;SDS011;31769;49.304;8.428;2022-07-22T14:18:28;2.50;;;1.40;;
46036;SDS011;31769;49.304;8.428;2022-07-22T14:21:29;2.53;;;1.38;;
46036;SDS011;31769;49.304;8.428;2022-07-22T14:24:29;1.40;;;1.20;;
46036;SDS011;31769;49.304;8.428;2022-07-22T14:27:30;3.63;;;1.52;;
46036;SDS011;31769;49.304;8.428;2022-07-22T14:30:31;3.88;;;1.85;;
46036;SDS011;31769;49.304;8.428;2022-07-22T14:33:33;2.25;;;1.40;;
46036;SDS011;31769;49.304;8.428;2022-07-22T14:36:33;5.93;;;1.50;;
46036;SDS011;31769;49.304;8.428;2022-07-22T14:39:35;2.20;;;1.60;;
46036;SDS011;31769;49.304;8.428;2022-07-22T14:42:36;4.10;;;1.70;;
46036;SDS011;31769;49.304;8.428;2022-07-22T14:45:36;2.15;;;1.35;;
46036;SDS011;31769;49.304;8.428;2022-07-22T14:48:37;3.80;;;1.40;;
46036;SDS011;31769;49.304;8.428;2022-07-22T14:51:38;2.72;;;1.60;;
46036;SDS011;31769;49.304;8.428;2022-07-22T14:54:39;5.72;;;1.80;;
46036;SDS011;31769;49.304;8.428;2022-07-22T14:57:40;2.63;;;1.63;;
46036;SDS011;31769;49.304;8.428;2022-07-22T15:00:41;3.40;;;1.95;;
46036;SDS011;31769;49.304;8.428;2022-07-22T15:03:42;4.97;;;2.30;;
46036;SDS011;31769;49.304;8.428;2022-07-22T15:06:42;2.00;;;1.88;;
46036;SDS011;31769;49.304;8.428;2022-07-22T15:09:43;5.13;;;2.90;;
46036;SDS011;31769;49.304;8.428;2022-07-22T15:12:44;7.80;;;2.60;;
46036;SDS011;31769;49.304;8.428;2022-07-22T15:15:44;2.30;;;2.13;;
46036;SDS011;31769;49.304;8.428;2022-07-22T15:18:45;4.00;;;1.88;;
46036;SDS011;31769;49.304;8.428;2022-07-22T15:21:46;2.33;;;1.80;;
46036;SDS011;31769;49.304;8.428;2022-07-22T15:24:47;4.50;;;2.15;;
46036;SDS011;31769;49.304;8.428;2022-07-22T15:27:48;2.53;;;2.22;;
46036;SDS011;31769;49.304;8.428;2022-07-22T15:30:50;3.95;;;2.40;;
46036;SDS011;31769;49.304;8.428;2022-07-22T15:33:51;4.18;;;2.72;;
46036;SDS011;31769;49.304;8.428;2022-07-22T15:36:53;4.05;;;2.00;;
46036;SDS011;31769;49.304;8.428;2022-07-22T15:39:53;3.15;;;2.10;;
46036;SDS011;31769;49.304;8.428;2022-07-22T15:42:54;2.15;;;2.00;;
46036;SDS011;31769;49.304;8.428;2022-07-22T15:45:55;2.88;;;2.30;;
46036;SDS011;31769;49.304;8.428;2022-07-22T15:48:56;6.13;;;2.50;;
46036;SDS011;31769;49.304;8.428;2022-07-22T15:51:59;3.53;;;2.20;;
46036;SDS011;31769;49.304;8.428;2022-07-22T15:54:59;4.03;;;2.28;;
46036;SDS011;31769;49.304;8.428;2022-07-22T15:58:00;1.85;;;1.75;;
46036;SDS011;31769;49.304;8.428;2022-07-22T16:01:19;2.67;;;2.20;;
46036;SDS011;31769;49.304;8.428;2022-07-22T16:04:20;5.85;;;2.53;;
46036;SDS011;31769;49.304;8.428;2022-07-22T16:07:21;2.67;;;2.10;;
46036;SDS011;31769;49.304;8.428;2022-07-22T16:10:22;3.70;;;1.95;;
46036;SDS011;31769;49.304;8.428;2022-07-22T16:13:22;4.00;;;2.30;;
46036;SDS011;31769;49.304;8.428;2022-07-22T16:16:23;2.05;;;1.92;;
46036;SDS011;31769;49.304;8.428;2022-07-22T16:19:24;3.70;;;1.80;;
46036;SDS011;31769;49.304;8.428;2022-07-22T16:22:24;4.85;;;2.25;;
46036;SDS011;31769;49.304;8.428;2022-07-22T16:25:25;2.67;;;1.58;;
46036;SDS011;31769;49.304;8.428;2022-07-22T16:28:26;2.10;;;1.60;;
46036;SDS011;31769;49.304;8.428;2022-07-22T16:31:27;4.60;;;1.80;;
46036;SDS011;31769;49.304;8.428;2022-07-22T16:34:27;4.45;;;1.77;;
46036;SDS011;31769;49.304;8.428;2022-07-22T16:37:28;4.82;;;1.95;;
46036;SDS011;31769;49.304;8.428;2022-07-22T16:40:29;2.00;;;1.67;;
46036;SDS011;31769;49.304;8.428;2022-07-22T16:43:30;5.13;;;1.80;;
46036;SDS011;31769;49.304;8.428;2022-07-22T16:46:31;3.38;;;1.90;;
46036;SDS011;31769;49.304;8.428;2022-07-22T16:49:32;2.92;;;1.70;;
46036;SDS011;31769;49.304;8.428;2022-07-22T16:52:33;2.60;;;1.77;;
46036;SDS011;31769;49.304;8.428;2022-07-22T16:55:33;7.35;;;2.40;;
46036;SDS011;31769;49.304;8.428;2022-07-22T16:58:34;2.22;;;2.00;;
46036;SDS011;31769;49.304;8.428;2022-07-22T17:01:35;5.80;;;2.40;;
46036;SDS011;31769;49.304;8.428;2022-07-22T17:04:36;2.70;;;2.53;;
46036;SDS011;31769;49.304;8.428;2022-07-22T17:07:37;6.80;;;2.97;;
46036;SDS011;31769;49.304;8.428;2022-07-22T17:10:37;3.75;;;3.00;;
46036;SDS011;31769;49.304;8.428;2022-07-22T17:13:38;6.72;;;3.50;;
46036;SDS011;31769;49.304;8.428;2022-07-22T17:16:40;5.80;;;3.33;;
46036;SDS011;31769;49.304;8.428;2022-07-22T17:19:41;6.80;;;3.65;;
46036;SDS011;31769;49.304;8.428;2022-07-22T17:22:42;4.18;;;3.65;;
46036;SDS011;31769;49.304;8.428;2022-07-22T17:25:42;7.57;;;4.32;;
46036;SDS011;31769;49.304;8.428;2022-07-22T17:28:43;5.45;;;4.20;;
46036;SDS011;31769;49.304;8.428;2022-07-22T17:31:44;6.28;;;3.90;;
46036;SDS011;31769;49.304;8.428;2022-07-22T17:34:45;7.72;;;4.45;;
46036;SDS011;31769;49.304;8.428;2022-07-22T17:37:47;6.25;;;4.03;;
46036;SDS011;31769;49.304;8.428;2022-07-22T17:40:48;4.10;;;3.80;;
46036;SDS011;31769;49.304;8.428;2022-07-22T17:43:49;5.55;;;4.20;;
46036;SDS011;31769;49.304;8.428;2022-07-22T17:46:49;6.35;;;4.43;;
46036;SDS011;31769;49.304;8.428;2022-07-22T17:49:50;7.57;;;4.57;;
46036;SDS011;31769;49.304;8.428;2022-07-22T17:52:51;5.18;;;4.15;;
46036;SDS011;31769;49.304;8.428;2022-07-22T17:55:52;5.32;;;4.50;;
46036;SDS011;31769;49.304;8.428;2022-07-22T17:58:53;6.45;;;4.28;;
46036;SDS011;31769;49.304;8.428;2022-07-22T18:01:53;12.88;;;4.72;;
46036;SDS011;31769;49.304;8.428;2022-07-22T18:04:54;8.27;;;5.13;;
46036;SDS011;31769;49.304;8.428;2022-07-22T18:07:55;6.95;;;4.68;;
46036;SDS011;31769;49.304;8.428;2022-07-22T18:10:56;6.20;;;5.13;;
46036;SDS011;31769;49.304;8.428;2022-07-22T18:13:57;6.18;;;4.82;;
46036;SDS011;31769;49.304;8.428;2022-07-22T18:16:58;5.78;;;4.85;;
46036;SDS011;31769;49.304;8.428;2022-07-22T18:19:59;6.55;;;4.88;;
46036;SDS011;31769;49.304;8.428;2022-07-22T18:22:59;6.95;;;5.47;;
46036;SDS011;31769;49.304;8.428;2022-07-22T18:26:00;8.10;;;5.05;;
46036;SDS011;31769;49.304;8.428;2022-07-22T18:29:02;6.45;;;4.85;;
46036;SDS011;31769;49.304;8.428;2022-07-22T18:32:02;7.88;;;4.93;;