sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
2487;DHT22;1254;49.144;8.212;2022-09-09T00:03:43;15.40;99.90
2487;DHT22;1254;49.144;8.212;2022-09-09T00:06:21;15.60;99.90
2487;DHT22;1254;49.144;8.212;2022-09-09T00:11:51;15.40;99.90
2487;DHT22;1254;49.144;8.212;2022-09-09T00:14:21;15.50;99.90
2487;DHT22;1254;49.144;8.212;2022-09-09T00:16:53;15.60;99.90
2487;DHT22;1254;49.144;8.212;2022-09-09T00:22:15;15.60;99.90
2487;DHT22;1254;49.144;8.212;2022-09-09T00:24:59;15.70;99.90
2487;DHT22;1254;49.144;8.212;2022-09-09T00:30:26;15.70;99.90
2487;DHT22;1254;49.144;8.212;2022-09-09T00:33:00;15.60;99.90
2487;DHT22;1254;49.144;8.212;2022-09-09T00:35:32;15.70;99.90
2487;DHT22;1254;49.144;8.212;2022-09-09T00:38:36;15.70;99.90
2487;DHT22;1254;49.144;8.212;2022-09-09T00:44:34;15.60;99.90
2487;DHT22;1254;49.144;8.212;2022-09-09T00:50:17;15.50;99.90
2487;DHT22;1254;49.144;8.212;2022-09-09T00:53:11;15.50;99.90
2487;DHT22;1254;49.144;8.212;2022-09-09T00:58:10;15.40;99.90
2487;DHT22;1254;49.144;8.212;2022-09-09T01:01:02;15.40;99.90
2487;DHT22;1254;49.144;8.212;2022-09-09T01:06:29;15.40;99.90
2487;DHT22;1254;49.144;8.212;2022-09-09T01:09:30;15.50;99.90
2487;DHT22;1254;49.144;8.212;2022-09-09T01:12:14;15.40;99.90
2487;DHT22;1254;49.144;8.212;2022-09-09T01:14:49;15.50;99.90
2487;DHT22;1254;49.144;8.212;2022-09-09T01:17:25;15.50;99.90
2487;DHT22;1254;49.144;8.212;2022-09-09T01:27:57;15.50;99.90
2487;DHT22;1254;49.144;8.212;2022-09-09T01:30:26;15.50;99.90
2487;DHT22;1254;49.144;8.212;2022-09-09T01:32:56;15.50;99.90
2487;DHT22;1254;49.144;8.212;2022-09-09T01:38:04;15.50;99.90
2487;DHT22;1254;49.144;8.212;2022-09-09T01:40:30;15.50;99.90
2487;DHT22;1254;49.144;8.212;2022-09-09T01:42:57;15.50;99.90
2487;DHT22;1254;49.144;8.212;2022-09-09T01:45:24;15.50;99.90
2487;DHT22;1254;49.144;8.212;2022-09-09T01:47:52;15.60;99.90
2487;DHT22;1254;49.144;8.212;2022-09-09T01:50:20;15.50;99.90
2487;DHT22;1254;49.144;8.212;2022-09-09T01:52:50;15.50;99.90
2487;DHT22;1254;49.144;8.212;2022-09-09T01:55:28;15.50;99.90
2487;DHT22;1254;49.144;8.212;2022-09-09T01:58:29;15.50;99.90
2487;DHT22;1254;49.144;8.212;2022-09-09T02:01:27;15.50;99.90
2487;DHT22;1254;49.144;8.212;2022-09-09T02:04:03;15.50;99.90
2487;DHT22;1254;49.144;8.212;2022-09-09T02:06:38;15.40;99.90
2487;DHT22;1254;49.144;8.212;2022-09-09T02:09:07;15.40;99.90
2487;DHT22;1254;49.144;8.212;2022-09-09T02:11:36;15.40;99.90
2487;DHT22;1254;49.144;8.212;2022-09-09T02:14:10;15.40;99.90
2487;DHT22;1254;49.144;8.212;2022-09-09T02:16:42;15.30;99.90
2487;DHT22;1254;49.144;8.212;2022-09-09T02:19:36;15.30;99.90
2487;DHT22;1254;49.144;8.212;2022-09-09T02:22:04;15.30;99.90
2487;DHT22;1254;49.144;8.212;2022-09-09T02:24:34;15.30;99.90
2487;DHT22;1254;49.144;8.212;2022-09-09T02:27:04;15.30;99.90
2487;DHT22;1254;49.144;8.212;2022-09-09T02:29:40;15.20;99.90
2487;DHT22;1254;49.144;8.212;2022-09-09T02:32:12;15.20;99.90
2487;DHT22;1254;49.144;8.212;2022-09-09T02:34:46;15.20;99.90
2487;DHT22;1254;49.144;8.212;2022-09-09T02:37:23;15.30;99.90
2487;DHT22;1254;49.144;8.212;2022-09-09T02:39:55;15.30;99.90
2487;DHT22;1254;49.144;8.212;2022-09-09T02:42:21;15.30;99.90
2487;DHT22;1254;49.144;8.212;2022-09-09T02:44:48;15.30;99.90
2487;DHT22;1254;49.144;8.212;2022-09-09T02:50:35;15.20;99.90
2487;DHT22;1254;49.144;8.212;2022-09-09T02:53:17;15.20;99.90
2487;DHT22;1254;49.144;8.212;2022-09-09T02:55:58;15.20;99.90
2487;DHT22;1254;49.144;8.212;2022-09-09T02:58:26;15.20;99.90
2487;DHT22;1254;49.144;8.212;2022-09-09T03:00:53;15.20;99.90
2487;DHT22;1254;49.144;8.212;2022-09-09T03:03:20;15.20;99.90
2487;DHT22;1254;49.144;8.212;2022-09-09T03:05:48;15.10;99.90
2487;DHT22;1254;49.144;8.212;2022-09-09T03:08:15;15.10;99.90
2487;DHT22;1254;49.144;8.212;2022-09-09T03:10:42;15.00;99.90
2487;DHT22;1254;49.144;8.212;2022-09-09T03:13:08;15.00;99.90
2487;DHT22;1254;49.144;8.212;2022-09-09T03:15:35;15.00;99.90
2487;DHT22;1254;49.144;8.212;2022-09-09T03:18:02;15.00;99.90
2487;DHT22;1254;49.144;8.212;2022-09-09T03:20:32;15.00;99.90
2487;DHT22;1254;49.144;8.212;2022-09-09T03:23:00;15.00;99.90
2487;DHT22;1254;49.144;8.212;2022-09-09T03:25:26;15.00;99.90
2487;DHT22;1254;49.144;8.212;2022-09-09T03:27:55;15.00;99.90
2487;DHT22;1254;49.144;8.212;2022-09-09T03:30:23;14.90;99.90
2487;DHT22;1254;49.144;8.212;2022-09-09T03:32:51;14.90;99.90
2487;DHT22;1254;49.144;8.212;2022-09-09T03:35:19;14.90;99.90
2487;DHT22;1254;49.144;8.212;2022-09-09T03:37:45;14.90;99.90
2487;DHT22;1254;49.144;8.212;2022-09-09T03:40:13;15.00;99.90
2487;DHT22;1254;49.144;8.212;2022-09-09T03:42:40;14.90;99.90
2487;DHT22;1254;49.144;8.212;2022-09-09T03:45:08;15.00;99.90
2487;DHT22;1254;49.144;8.212;2022-09-09T03:47:35;15.00;99.90
2487;DHT22;1254;49.144;8.212;2022-09-09T03:50:02;15.00;99.90
2487;DHT22;1254;49.144;8.212;2022-09-09T03:52:30;15.00;99.90
2487;DHT22;1254;49.144;8.212;2022-09-09T03:54:57;15.00;99.90
2487;DHT22;1254;49.144;8.212;2022-09-09T03:57:23;15.00;99.90
2487;DHT22;1254;49.144;8.212;2022-09-09T03:59:50;15.00;99.90
2487;DHT22;1254;49.144;8.212;2022-09-09T04:02:16;15.00;99.90
2487;DHT22;1254;49.144;8.212;2022-09-09T04:04:43;14.90;99.90
2487;DHT22;1254;49.144;8.212;2022-09-09T04:07:10;14.90;99.90
2487;DHT22;1254;49.144;8.212;2022-09-09T04:09:38;14.90;99.90
2487;DHT22;1254;49.144;8.212;2022-09-09T04:12:05;15.00;99.90
2487;DHT22;1254;49.144;8.212;2022-09-09T04:14:32;14.90;99.90
2487;DHT22;1254;49.144;8.212;2022-09-09T04:16:58;14.90;99.90
2487;DHT22;1254;49.144;8.212;2022-09-09T04:19:28;15.00;99.90
2487;DHT22;1254;49.144;8.212;2022-09-09T04:21:54;15.00;99.90
2487;DHT22;1254;49.144;8.212;2022-09-09T04:24:21;15.00;99.90
2487;DHT22;1254;49.144;8.212;2022-09-09T04:26:47;15.00;99.90
2487;DHT22;1254;49.144;8.212;2022-09-09T04:29:13;14.90;99.90
2487;DHT22;1254;49.144;8.212;2022-09-09T04:31:40;15.00;99.90
2487;DHT22;1254;49.144;8.212;2022-09-09T04:34:09;15.00;99.90
2487;DHT22;1254;49.144;8.212;2022-09-09T04:36:35;15.00;99.90
2487;DHT22;1254;49.144;8.212;2022-09-09T04:39:02;15.00;99.90
2487;DHT22;1254;49.144;8.212;2022-09-09T04:41:29;15.00;99.90
2487;DHT22;1254;49.144;8.212;2022-09-09T04:43:57;15.00;99.90
2487;DHT22;1254;49.144;8.212;2022-09-09T04:46:23;15.00;99.90
2487;DHT22;1254;49.144;8.212;2022-09-09T04:48:50;15.00;99.90
2487;DHT22;1254;49.144;8.212;2022-09-09T04:51:21;15.00;99.90
2487;DHT22;1254;49.144;8.212;2022-09-09T04:53:48;14.90;99.90
2487;DHT22;1254;49.144;8.212;2022-09-09T04:56:17;14.90;99.90
2487;DHT22;1254;49.144;8.212;2022-09-09T04:58:44;14.90;99.90
2487;DHT22;1254;49.144;8.212;2022-09-09T05:01:19;14.90;99.90
2487;DHT22;1254;49.144;8.212;2022-09-09T05:03:46;14.90;99.90
2487;DHT22;1254;49.144;8.212;2022-09-09T05:06:15;14.90;99.90
2487;DHT22;1254;49.144;8.212;2022-09-09T05:08:43;14.90;99.90
2487;DHT22;1254;49.144;8.212;2022-09-09T05:11:27;14.90;99.90
2487;DHT22;1254;49.144;8.212;2022-09-09T05:13:54;14.90;99.90
2487;DHT22;1254;49.144;8.212;2022-09-09T05:16:21;14.90;99.90
2487;DHT22;1254;49.144;8.212;2022-09-09T05:18:47;14.80;99.90
2487;DHT22;1254;49.144;8.212;2022-09-09T05:21:16;14.80;99.90
2487;DHT22;1254;49.144;8.212;2022-09-09T05:23:44;14.70;99.90
2487;DHT22;1254;49.144;8.212;2022-09-09T05:26:13;14.70;99.90
2487;DHT22;1254;49.144;8.212;2022-09-09T05:28:40;14.70;99.90
2487;DHT22;1254;49.144;8.212;2022-09-09T05:31:08;14.70;99.90
2487;DHT22;1254;49.144;8.212;2022-09-09T05:33:37;14.70;99.90
2487;DHT22;1254;49.144;8.212;2022-09-09T05:36:08;14.70;99.90
2487;DHT22;1254;49.144;8.212;2022-09-09T05:38:36;14.70;99.90
2487;DHT22;1254;49.144;8.212;2022-09-09T05:41:04;14.80;99.90
2487;DHT22;1254;49.144;8.212;2022-09-09T05:43:31;14.80;99.90
2487;DHT22;1254;49.144;8.212;2022-09-09T05:46:04;14.80;99.90
2487;DHT22;1254;49.144;8.212;2022-09-09T05:48:36;14.80;99.90
2487;DHT22;1254;49.144;8.212;2022-09-09T05:51:03;14.70;99.90
2487;DHT22;1254;49.144;8.212;2022-09-09T05:53:34;14.80;99.90
2487;DHT22;1254;49.144;8.212;2022-09-09T05:56:03;14.90;99.90
2487;DHT22;1254;49.144;8.212;2022-09-09T05:58:34;14.90;99.90
2487;DHT22;1254;49.144;8.212;2022-09-09T06:01:12;15.00;99.90
2487;DHT22;1254;49.144;8.212;2022-09-09T06:03:41;15.00;99.90
2487;DHT22;1254;49.144;8.212;2022-09-09T06:06:10;15.00;99.90
2487;DHT22;1254;49.144;8.212;2022-09-09T06:08:39;15.10;99.90
2487;DHT22;1254;49.144;8.212;2022-09-09T06:11:09;15.20;99.90
2487;DHT22;1254;49.144;8.212;2022-09-09T06:13:36;15.30;99.90
2487;DHT22;1254;49.144;8.212;2022-09-09T06:16:17;15.30;99.90
2487;DHT22;1254;49.144;8.212;2022-09-09T06:18:44;15.40;99.90
2487;DHT22;1254;49.144;8.212;2022-09-09T06:21:32;15.40;99.90
2487;DHT22;1254;49.144;8.212;2022-09-09T06:24:00;15.40;99.90
2487;DHT22;1254;49.144;8.212;2022-09-09T06:26:29;15.50;99.90
2487;DHT22;1254;49.144;8.212;2022-09-09T06:28:57;15.60;99.90
2487;DHT22;1254;49.144;8.212;2022-09-09T06:31:27;15.60;99.90
2487;DHT22;1254;49.144;8.212;2022-09-09T06:33:57;15.60;99.90
2487;DHT22;1254;49.144;8.212;2022-09-09T06:36:29;15.50;99.90
2487;DHT22;1254;49.144;8.212;2022-09-09T06:38:57;15.40;99.90
2487;DHT22;1254;49.144;8.212;2022-09-09T06:41:26;15.50;99.90
2487;DHT22;1254;49.144;8.212;2022-09-09T06:43:52;15.50;99.90
2487;DHT22;1254;49.144;8.212;2022-09-09T06:46:30;15.70;99.90
2487;DHT22;1254;49.144;8.212;2022-09-09T06:48:59;15.70;99.90
2487;DHT22;1254;49.144;8.212;2022-09-09T06:51:31;15.90;99.90
2487;DHT22;1254;49.144;8.212;2022-09-09T06:54:00;16.10;99.90
2487;DHT22;1254;49.144;8.212;2022-09-09T06:56:29;16.20;99.90
2487;DHT22;1254;49.144;8.212;2022-09-09T06:58:58;16.20;99.90
2487;DHT22;1254;49.144;8.212;2022-09-09T07:01:27;16.30;99.90
2487;DHT22;1254;49.144;8.212;2022-09-09T07:03:56;16.30;99.90
2487;DHT22;1254;49.144;8.212;2022-09-09T07:06:29;16.30;99.90
2487;DHT22;1254;49.144;8.212;2022-09-09T07:09:01;16.10;99.90
2487;DHT22;1254;49.144;8.212;2022-09-09T07:11:32;16.00;99.90
2487;DHT22;1254;49.144;8.212;2022-09-09T07:13:59;16.00;99.90
2487;DHT22;1254;49.144;8.212;2022-09-09T07:16:27;16.00;99.90
2487;DHT22;1254;49.144;8.212;2022-09-09T07:18:53;16.20;99.90
2487;DHT22;1254;49.144;8.212;2022-09-09T07:21:25;16.20;99.90
2487;DHT22;1254;49.144;8.212;2022-09-09T07:23:53;16.30;99.90
2487;DHT22;1254;49.144;8.212;2022-09-09T07:26:22;16.50;99.90
2487;DHT22;1254;49.144;8.212;2022-09-09T07:28:49;16.60;99.90
2487;DHT22;1254;49.144;8.212;2022-09-09T07:31:21;16.50;99.90
2487;DHT22;1254;49.144;8.212;2022-09-09T07:33:48;16.60;99.90
2487;DHT22;1254;49.144;8.212;2022-09-09T07:36:17;16.80;99.90
2487;DHT22;1254;49.144;8.212;2022-09-09T07:38:46;17.10;99.90
2487;DHT22;1254;49.144;8.212;2022-09-09T07:41:16;17.10;99.90
2487;DHT22;1254;49.144;8.212;2022-09-09T07:43:45;17.10;99.90
2487;DHT22;1254;49.144;8.212;2022-09-09T07:46:13;17.20;99.90
2487;DHT22;1254;49.144;8.212;2022-09-09T07:48:49;17.30;99.90
2487;DHT22;1254;49.144;8.212;2022-09-09T07:51:20;17.30;99.90
2487;DHT22;1254;49.144;8.212;2022-09-09T07:53:53;17.40;99.90
2487;DHT22;1254;49.144;8.212;2022-09-09T07:56:20;17.30;99.90
2487;DHT22;1254;49.144;8.212;2022-09-09T07:58:53;17.40;99.90
2487;DHT22;1254;49.144;8.212;2022-09-09T08:01:23;17.40;99.90
2487;DHT22;1254;49.144;8.212;2022-09-09T08:03:58;17.40;99.90
2487;DHT22;1254;49.144;8.212;2022-09-09T08:06:30;17.40;99.90
2487;DHT22;1254;49.144;8.212;2022-09-09T08:08:57;17.20;99.90
2487;DHT22;1254;49.144;8.212;2022-09-09T08:11:26;17.00;99.90
2487;DHT22;1254;49.144;8.212;2022-09-09T08:13:53;17.00;99.90
2487;DHT22;1254;49.144;8.212;2022-09-09T08:16:28;16.90;99.90
2487;DHT22;1254;49.144;8.212;2022-09-09T08:18:56;16.90;99.90
2487;DHT22;1254;49.144;8.212;2022-09-09T08:21:24;16.90;99.90
2487;DHT22;1254;49.144;8.212;2022-09-09T08:23:54;17.00;99.90
2487;DHT22;1254;49.144;8.212;2022-09-09T08:26:26;17.20;99.90
2487;DHT22;1254;49.144;8.212;2022-09-09T08:28:55;17.30;99.90
2487;DHT22;1254;49.144;8.212;2022-09-09T08:31:25;17.20;99.90
2487;DHT22;1254;49.144;8.212;2022-09-09T08:33:55;17.10;99.90
2487;DHT22;1254;49.144;8.212;2022-09-09T08:36:24;17.00;99.90
2487;DHT22;1254;49.144;8.212;2022-09-09T08:38:53;17.20;99.90
2487;DHT22;1254;49.144;8.212;2022-09-09T08:52:25;17.80;99.90
2487;DHT22;1254;49.144;8.212;2022-09-09T08:54:56;17.80;99.90
2487;DHT22;1254;49.144;8.212;2022-09-09T08:57:26;17.90;99.90
2487;DHT22;1254;49.144;8.212;2022-09-09T08:59:55;17.70;99.90
2487;DHT22;1254;49.144;8.212;2022-09-09T09:10:51;18.20;99.90
2487;DHT22;1254;49.144;8.212;2022-09-09T09:13:41;18.20;99.90
2487;DHT22;1254;49.144;8.212;2022-09-09T09:16:38;18.00;99.90
2487;DHT22;1254;49.144;8.212;2022-09-09T09:19:14;17.90;99.90
2487;DHT22;1254;49.144;8.212;2022-09-09T09:21:43;17.70;99.90
2487;DHT22;1254;49.144;8.212;2022-09-09T09:24:23;17.60;99.90
2487;DHT22;1254;49.144;8.212;2022-09-09T09:26:51;17.50;99.90
2487;DHT22;1254;49.144;8.212;2022-09-09T09:29:20;17.20;99.90
2487;DHT22;1254;49.144;8.212;2022-09-09T09:31:55;17.10;99.90
2487;DHT22;1254;49.144;8.212;2022-09-09T09:34:25;17.10;99.90
2487;DHT22;1254;49.144;8.212;2022-09-09T09:36:56;17.10;99.90
2487;DHT22;1254;49.144;8.212;2022-09-09T09:39:26;17.10;99.90
2487;DHT22;1254;49.144;8.212;2022-09-09T09:41:53;17.10;99.90
2487;DHT22;1254;49.144;8.212;2022-09-09T09:46:50;17.20;99.90
2487;DHT22;1254;49.144;8.212;2022-09-09T09:49:16;17.40;99.90
2487;DHT22;1254;49.144;8.212;2022-09-09T09:51:43;17.40;99.90
2487;DHT22;1254;49.144;8.212;2022-09-09T09:54:14;17.20;99.90
2487;DHT22;1254;49.144;8.212;2022-09-09T09:56:43;17.20;99.90
2487;DHT22;1254;49.144;8.212;2022-09-09T09:59:21;17.50;99.90
2487;DHT22;1254;49.144;8.212;2022-09-09T10:01:48;17.70;99.90
2487;DHT22;1254;49.144;8.212;2022-09-09T10:04:18;17.70;99.90
2487;DHT22;1254;49.144;8.212;2022-09-09T10:06:50;18.10;99.90
2487;DHT22;1254;49.144;8.212;2022-09-09T10:09:26;18.40;99.90
2487;DHT22;1254;49.144;8.212;2022-09-09T10:21:24;18.60;99.90
2487;DHT22;1254;49.144;8.212;2022-09-09T10:24:32;18.30;99.90
2487;DHT22;1254;49.144;8.212;2022-09-09T10:27:05;18.70;99.90
2487;DHT22;1254;49.144;8.212;2022-09-09T10:32:46;19.00;99.90
2487;DHT22;1254;49.144;8.212;2022-09-09T10:35:44;19.00;99.90
2487;DHT22;1254;49.144;8.212;2022-09-09T10:38:40;19.20;99.90
2487;DHT22;1254;49.144;8.212;2022-09-09T10:44:23;19.40;99.90
2487;DHT22;1254;49.144;8.212;2022-09-09T10:55:56;20.00;99.90
2487;DHT22;1254;49.144;8.212;2022-09-09T10:58:29;20.80;99.90
2487;DHT22;1254;49.144;8.212;2022-09-09T11:01:01;20.90;99.90
2487;DHT22;1254;49.144;8.212;2022-09-09T11:03:31;20.90;99.90
2487;DHT22;1254;49.144;8.212;2022-09-09T11:06:11;20.60;99.90
2487;DHT22;1254;49.144;8.212;2022-09-09T11:08:40;20.20;99.90
2487;DHT22;1254;49.144;8.212;2022-09-09T11:11:30;20.20;99.90
2487;DHT22;1254;49.144;8.212;2022-09-09T11:14:02;20.10;99.90
2487;DHT22;1254;49.144;8.212;2022-09-09T11:16:49;19.90;99.90
2487;DHT22;1254;49.144;8.212;2022-09-09T11:19:56;20.00;99.90
2487;DHT22;1254;49.144;8.212;2022-09-09T11:22:32;19.80;99.90
2487;DHT22;1254;49.144;8.212;2022-09-09T11:47:50;20.10;99.90
2487;DHT22;1254;49.144;8.212;2022-09-09T11:50:39;20.30;99.90
2487;DHT22;1254;49.144;8.212;2022-09-09T11:57:31;19.50;99.90
2487;DHT22;1254;49.144;8.212;2022-09-09T12:00:41;19.00;99.90
2487;DHT22;1254;49.144;8.212;2022-09-09T12:03:47;18.80;99.90
2487;DHT22;1254;49.144;8.212;2022-09-09T12:07:45;18.70;99.90
2487;DHT22;1254;49.144;8.212;2022-09-09T12:09:48;18.70;99.90
2487;DHT22;1254;49.144;8.212;2022-09-09T12:12:27;18.80;99.90
2487;DHT22;1254;49.144;8.212;2022-09-09T12:17:42;19.00;99.90
2487;DHT22;1254;49.144;8.212;2022-09-09T12:26:19;18.80;99.90
2487;DHT22;1254;49.144;8.212;2022-09-09T12:36:58;19.00;99.90
2487;DHT22;1254;49.144;8.212;2022-09-09T12:39:32;19.00;99.90
2487;DHT22;1254;49.144;8.212;2022-09-09T12:42:01;19.00;99.90
2487;DHT22;1254;49.144;8.212;2022-09-09T12:44:30;18.90;99.90
2487;DHT22;1254;49.144;8.212;2022-09-09T12:47:01;18.20;99.90
2487;DHT22;1254;49.144;8.212;2022-09-09T12:49:32;16.60;99.90
2487;DHT22;1254;49.144;8.212;2022-09-09T12:52:21;16.10;99.90
2487;DHT22;1254;49.144;8.212;2022-09-09T12:54:50;16.00;99.90
2487;DHT22;1254;49.144;8.212;2022-09-09T12:57:18;15.90;99.90
2487;DHT22;1254;49.144;8.212;2022-09-09T12:59:45;15.90;99.90
2487;DHT22;1254;49.144;8.212;2022-09-09T13:02:22;15.90;99.90
2487;DHT22;1254;49.144;8.212;2022-09-09T13:04:49;15.90;99.90
2487;DHT22;1254;49.144;8.212;2022-09-09T13:07:18;16.10;99.90
2487;DHT22;1254;49.144;8.212;2022-09-09T13:09:46;16.40;99.90
2487;DHT22;1254;49.144;8.212;2022-09-09T13:12:21;16.70;99.90
2487;DHT22;1254;49.144;8.212;2022-09-09T13:14:54;17.10;99.90
2487;DHT22;1254;49.144;8.212;2022-09-09T13:17:27;17.40;99.90
2487;DHT22;1254;49.144;8.212;2022-09-09T13:19:57;17.40;99.90
2487;DHT22;1254;49.144;8.212;2022-09-09T13:22:30;17.80;99.90
2487;DHT22;1254;49.144;8.212;2022-09-09T13:28:04;19.10;99.90
2487;DHT22;1254;49.144;8.212;2022-09-09T13:30:34;20.30;99.90
2487;DHT22;1254;49.144;8.212;2022-09-09T13:35:58;21.50;99.90
2487;DHT22;1254;49.144;8.212;2022-09-09T13:38:27;21.60;99.90
2487;DHT22;1254;49.144;8.212;2022-09-09T13:40:58;22.00;99.90
2487;DHT22;1254;49.144;8.212;2022-09-09T13:43:29;22.20;99.90
2487;DHT22;1254;49.144;8.212;2022-09-09T13:46:04;22.30;99.90
2487;DHT22;1254;49.144;8.212;2022-09-09T13:48:32;23.10;99.90
2487;DHT22;1254;49.144;8.212;2022-09-09T13:51:03;22.90;99.90
2487;DHT22;1254;49.144;8.212;2022-09-09T13:53:33;22.40;99.90
2487;DHT22;1254;49.144;8.212;2022-09-09T13:55:59;22.10;99.90
2487;DHT22;1254;49.144;8.212;2022-09-09T13:58:27;22.60;99.90
2487;DHT22;1254;49.144;8.212;2022-09-09T14:00:55;23.20;99.90
2487;DHT22;1254;49.144;8.212;2022-09-09T14:03:23;23.40;99.90
2487;DHT22;1254;49.144;8.212;2022-09-09T14:05:50;24.10;99.90
2487;DHT22;1254;49.144;8.212;2022-09-09T14:08:24;24.20;99.90
2487;DHT22;1254;49.144;8.212;2022-09-09T14:10:51;24.00;99.90
2487;DHT22;1254;49.144;8.212;2022-09-09T14:13:18;22.90;99.90
2487;DHT22;1254;49.144;8.212;2022-09-09T14:15:45;21.80;99.90
2487;DHT22;1254;49.144;8.212;2022-09-09T14:18:12;21.50;99.90
2487;DHT22;1254;49.144;8.212;2022-09-09T14:20:39;21.10;99.90
2487;DHT22;1254;49.144;8.212;2022-09-09T14:23:10;21.00;99.90
2487;DHT22;1254;49.144;8.212;2022-09-09T14:25:40;20.80;99.90
2487;DHT22;1254;49.144;8.212;2022-09-09T14:28:09;20.60;99.90
2487;DHT22;1254;49.144;8.212;2022-09-09T14:30:40;20.70;99.90
2487;DHT22;1254;49.144;8.212;2022-09-09T14:33:09;20.90;99.90
2487;DHT22;1254;49.144;8.212;2022-09-09T14:35:36;22.00;99.90
2487;DHT22;1254;49.144;8.212;2022-09-09T14:38:04;22.80;99.90
2487;DHT22;1254;49.144;8.212;2022-09-09T14:40:30;23.00;99.90
2487;DHT22;1254;49.144;8.212;2022-09-09T14:42:57;22.30;99.90
2487;DHT22;1254;49.144;8.212;2022-09-09T14:45:24;21.50;99.90
2487;DHT22;1254;49.144;8.212;2022-09-09T14:47:51;21.10;99.90
2487;DHT22;1254;49.144;8.212;2022-09-09T14:50:22;21.00;99.90
2487;DHT22;1254;49.144;8.212;2022-09-09T14:52:49;21.10;99.90
2487;DHT22;1254;49.144;8.212;2022-09-09T14:55:17;21.00;99.90
2487;DHT22;1254;49.144;8.212;2022-09-09T14:57:43;21.20;99.90
2487;DHT22;1254;49.144;8.212;2022-09-09T15:00:10;21.00;99.90
2487;DHT22;1254;49.144;8.212;2022-09-09T15:02:38;21.00;99.90
2487;DHT22;1254;49.144;8.212;2022-09-09T15:05:06;20.70;99.90
2487;DHT22;1254;49.144;8.212;2022-09-09T15:07:32;20.70;99.90
2487;DHT22;1254;49.144;8.212;2022-09-09T15:10:00;21.20;99.90
2487;DHT22;1254;49.144;8.212;2022-09-09T15:12:26;21.40;99.90
2487;DHT22;1254;49.144;8.212;2022-09-09T15:14:54;21.80;99.90
2487;DHT22;1254;49.144;8.212;2022-09-09T15:17:21;22.20;99.90
2487;DHT22;1254;49.144;8.212;2022-09-09T15:19:48;22.30;99.90
2487;DHT22;1254;49.144;8.212;2022-09-09T15:22:22;21.70;99.90
2487;DHT22;1254;49.144;8.212;2022-09-09T15:24:52;21.50;99.90
2487;DHT22;1254;49.144;8.212;2022-09-09T15:27:22;21.40;99.90
2487;DHT22;1254;49.144;8.212;2022-09-09T15:29:50;21.00;99.90
2487;DHT22;1254;49.144;8.212;2022-09-09T15:32:20;20.90;99.90
2487;DHT22;1254;49.144;8.212;2022-09-09T15:34:50;21.20;99.90
2487;DHT22;1254;49.144;8.212;2022-09-09T15:37:19;21.30;99.90
2487;DHT22;1254;49.144;8.212;2022-09-09T15:39:47;21.50;99.90
2487;DHT22;1254;49.144;8.212;2022-09-09T15:42:14;21.10;99.90
2487;DHT22;1254;49.144;8.212;2022-09-09T15:44:41;20.70;99.90
2487;DHT22;1254;49.144;8.212;2022-09-09T15:47:11;20.90;99.90
2487;DHT22;1254;49.144;8.212;2022-09-09T15:49:38;21.00;99.90
2487;DHT22;1254;49.144;8.212;2022-09-09T15:52:05;21.00;99.90
2487;DHT22;1254;49.144;8.212;2022-09-09T15:54:34;20.70;99.90
2487;DHT22;1254;49.144;8.212;2022-09-09T15:57:07;20.40;99.90
2487;DHT22;1254;49.144;8.212;2022-09-09T15:59:34;20.10;99.90
2487;DHT22;1254;49.144;8.212;2022-09-09T16:02:03;19.90;99.90
2487;DHT22;1254;49.144;8.212;2022-09-09T16:04:31;19.90;99.90
2487;DHT22;1254;49.144;8.212;2022-09-09T16:07:00;19.70;99.90
2487;DHT22;1254;49.144;8.212;2022-09-09T16:09:28;19.60;99.90
2487;DHT22;1254;49.144;8.212;2022-09-09T16:12:00;19.60;99.90
2487;DHT22;1254;49.144;8.212;2022-09-09T16:14:32;19.60;99.90
2487;DHT22;1254;49.144;8.212;2022-09-09T16:17:03;19.60;99.90
2487;DHT22;1254;49.144;8.212;2022-09-09T16:19:33;19.40;99.90
2487;DHT22;1254;49.144;8.212;2022-09-09T16:22:01;19.30;99.90
2487;DHT22;1254;49.144;8.212;2022-09-09T16:24:29;19.30;99.90
2487;DHT22;1254;49.144;8.212;2022-09-09T16:26:55;19.20;99.90
2487;DHT22;1254;49.144;8.212;2022-09-09T16:29:22;19.10;99.90
2487;DHT22;1254;49.144;8.212;2022-09-09T16:31:55;18.90;99.90
2487;DHT22;1254;49.144;8.212;2022-09-09T16:34:22;18.30;99.90
2487;DHT22;1254;49.144;8.212;2022-09-09T16:36:51;18.10;99.90
2487;DHT22;1254;49.144;8.212;2022-09-09T16:39:19;17.90;99.90
2487;DHT22;1254;49.144;8.212;2022-09-09T16:41:47;17.80;99.90
2487;DHT22;1254;49.144;8.212;2022-09-09T16:44:16;17.70;99.90
2487;DHT22;1254;49.144;8.212;2022-09-09T16:46:45;17.80;99.90
2487;DHT22;1254;49.144;8.212;2022-09-09T16:49:13;17.80;99.90
2487;DHT22;1254;49.144;8.212;2022-09-09T16:51:43;17.70;99.90
2487;DHT22;1254;49.144;8.212;2022-09-09T16:54:12;17.80;99.90
2487;DHT22;1254;49.144;8.212;2022-09-09T16:56:42;17.70;99.90
2487;DHT22;1254;49.144;8.212;2022-09-09T16:59:11;17.70;99.90
2487;DHT22;1254;49.144;8.212;2022-09-09T17:01:40;17.70;99.90
2487;DHT22;1254;49.144;8.212;2022-09-09T17:04:09;17.60;99.90
2487;DHT22;1254;49.144;8.212;2022-09-09T17:06:37;17.50;99.90
2487;DHT22;1254;49.144;8.212;2022-09-09T17:09:09;17.40;99.90
2487;DHT22;1254;49.144;8.212;2022-09-09T17:11:37;17.20;99.90
2487;DHT22;1254;49.144;8.212;2022-09-09T17:14:05;17.10;99.90
2487;DHT22;1254;49.144;8.212;2022-09-09T17:16:32;17.00;99.90
2487;DHT22;1254;49.144;8.212;2022-09-09T17:19:03;17.00;99.90
2487;DHT22;1254;49.144;8.212;2022-09-09T17:21:31;16.90;99.90
2487;DHT22;1254;49.144;8.212;2022-09-09T17:23:58;16.90;99.90
2487;DHT22;1254;49.144;8.212;2022-09-09T17:26:28;16.90;99.90
2487;DHT22;1254;49.144;8.212;2022-09-09T17:28:55;16.80;99.90
2487;DHT22;1254;49.144;8.212;2022-09-09T17:31:22;16.70;99.90
2487;DHT22;1254;49.144;8.212;2022-09-09T17:33:51;16.60;99.90
2487;DHT22;1254;49.144;8.212;2022-09-09T17:36:39;16.60;99.90
2487;DHT22;1254;49.144;8.212;2022-09-09T17:39:06;16.60;99.90
2487;DHT22;1254;49.144;8.212;2022-09-09T17:41:37;16.50;99.90
2487;DHT22;1254;49.144;8.212;2022-09-09T17:44:05;16.50;99.90
2487;DHT22;1254;49.144;8.212;2022-09-09T17:46:37;16.50;99.90
2487;DHT22;1254;49.144;8.212;2022-09-09T17:49:08;16.40;99.90
2487;DHT22;1254;49.144;8.212;2022-09-09T17:51:36;16.50;99.90
2487;DHT22;1254;49.144;8.212;2022-09-09T17:54:05;16.40;99.90
2487;DHT22;1254;49.144;8.212;2022-09-09T17:56:34;16.40;99.90
2487;DHT22;1254;49.144;8.212;2022-09-09T17:59:02;16.40;99.90
2487;DHT22;1254;49.144;8.212;2022-09-09T18:01:31;16.50;99.90
2487;DHT22;1254;49.144;8.212;2022-09-09T18:04:00;16.30;99.90
2487;DHT22;1254;49.144;8.212;2022-09-09T18:06:32;16.30;99.90
2487;DHT22;1254;49.144;8.212;2022-09-09T18:09:00;16.40;99.90
2487;DHT22;1254;49.144;8.212;2022-09-09T18:11:30;16.20;99.90
2487;DHT22;1254;49.144;8.212;2022-09-09T18:13:59;16.20;99.90
2487;DHT22;1254;49.144;8.212;2022-09-09T18:16:29;16.20;99.90
2487;DHT22;1254;49.144;8.212;2022-09-09T18:18:56;16.30;99.90
2487;DHT22;1254;49.144;8.212;2022-09-09T18:21:27;16.30;99.90
2487;DHT22;1254;49.144;8.212;2022-09-09T18:24:00;16.40;99.90
2487;DHT22;1254;49.144;8.212;2022-09-09T18:26:27;16.40;99.90
2487;DHT22;1254;49.144;8.212;2022-09-09T18:28:56;16.40;99.90
2487;DHT22;1254;49.144;8.212;2022-09-09T18:31:25;16.50;99.90
2487;DHT22;1254;49.144;8.212;2022-09-09T18:33:53;16.50;99.90
2487;DHT22;1254;49.144;8.212;2022-09-09T18:36:23;16.50;99.90
2487;DHT22;1254;49.144;8.212;2022-09-09T18:38:50;16.50;99.90
2487;DHT22;1254;49.144;8.212;2022-09-09T18:41:21;16.50;99.90