sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
13569;DHT22;6856;51.460;7.158;2024-03-02T00:01:14;11.20;55.30
13569;DHT22;6856;51.460;7.158;2024-03-02T00:03:48;11.20;55.20
13569;DHT22;6856;51.460;7.158;2024-03-02T00:06:21;11.20;55.30
13569;DHT22;6856;51.460;7.158;2024-03-02T00:08:58;11.50;55.40
13569;DHT22;6856;51.460;7.158;2024-03-02T00:11:34;11.20;55.40
13569;DHT22;6856;51.460;7.158;2024-03-02T00:14:09;11.20;55.40
13569;DHT22;6856;51.460;7.158;2024-03-02T00:16:46;11.20;55.30
13569;DHT22;6856;51.460;7.158;2024-03-02T00:19:21;11.20;55.60
13569;DHT22;6856;51.460;7.158;2024-03-02T00:21:56;11.20;55.50
13569;DHT22;6856;51.460;7.158;2024-03-02T00:24:33;11.20;55.30
13569;DHT22;6856;51.460;7.158;2024-03-02T00:27:13;11.20;55.60
13569;DHT22;6856;51.460;7.158;2024-03-02T00:29:48;11.20;55.60
13569;DHT22;6856;51.460;7.158;2024-03-02T00:32:23;11.20;55.50
13569;DHT22;6856;51.460;7.158;2024-03-02T00:35:00;11.30;55.60
13569;DHT22;6856;51.460;7.158;2024-03-02T00:37:34;11.20;55.50
13569;DHT22;6856;51.460;7.158;2024-03-02T00:40:10;11.20;55.50
13569;DHT22;6856;51.460;7.158;2024-03-02T00:42:46;11.20;55.50
13569;DHT22;6856;51.460;7.158;2024-03-02T00:45:20;11.30;55.40
13569;DHT22;6856;51.460;7.158;2024-03-02T00:47:55;11.20;55.40
13569;DHT22;6856;51.460;7.158;2024-03-02T00:50:29;11.20;55.40
13569;DHT22;6856;51.460;7.158;2024-03-02T00:53:05;11.20;55.40
13569;DHT22;6856;51.460;7.158;2024-03-02T00:55:42;11.10;55.30
13569;DHT22;6856;51.460;7.158;2024-03-02T00:58:19;11.20;55.30
13569;DHT22;6856;51.460;7.158;2024-03-02T01:00:53;11.10;55.30
13569;DHT22;6856;51.460;7.158;2024-03-02T01:03:30;11.10;55.30
13569;DHT22;6856;51.460;7.158;2024-03-02T01:06:05;11.10;55.40
13569;DHT22;6856;51.460;7.158;2024-03-02T01:08:39;11.10;55.30
13569;DHT22;6856;51.460;7.158;2024-03-02T01:11:13;11.10;55.20
13569;DHT22;6856;51.460;7.158;2024-03-02T01:13:47;11.20;55.40
13569;DHT22;6856;51.460;7.158;2024-03-02T01:16:21;11.20;55.40
13569;DHT22;6856;51.460;7.158;2024-03-02T01:19:01;11.20;55.30
13569;DHT22;6856;51.460;7.158;2024-03-02T01:21:36;11.20;55.20
13569;DHT22;6856;51.460;7.158;2024-03-02T01:24:11;11.20;55.30
13569;DHT22;6856;51.460;7.158;2024-03-02T01:26:45;10.80;55.10
13569;DHT22;6856;51.460;7.158;2024-03-02T01:29:19;11.40;55.50
13569;DHT22;6856;51.460;7.158;2024-03-02T01:31:53;11.30;55.20
13569;DHT22;6856;51.460;7.158;2024-03-02T01:34:30;11.30;55.20
13569;DHT22;6856;51.460;7.158;2024-03-02T01:37:04;11.30;55.20
13569;DHT22;6856;51.460;7.158;2024-03-02T01:39:38;11.30;55.20
13569;DHT22;6856;51.460;7.158;2024-03-02T01:42:13;11.40;55.20
13569;DHT22;6856;51.460;7.158;2024-03-02T01:44:47;11.40;55.20
13569;DHT22;6856;51.460;7.158;2024-03-02T01:47:21;11.40;55.00
13569;DHT22;6856;51.460;7.158;2024-03-02T01:49:56;11.40;54.80
13569;DHT22;6856;51.460;7.158;2024-03-02T01:52:30;11.50;55.10
13569;DHT22;6856;51.460;7.158;2024-03-02T01:55:05;11.50;54.90
13569;DHT22;6856;51.460;7.158;2024-03-02T01:57:39;11.50;54.90
13569;DHT22;6856;51.460;7.158;2024-03-02T02:00:14;11.50;54.60
13569;DHT22;6856;51.460;7.158;2024-03-02T02:02:48;11.60;54.70
13569;DHT22;6856;51.460;7.158;2024-03-02T02:05:24;11.60;54.60
13569;DHT22;6856;51.460;7.158;2024-03-02T02:07:58;11.60;54.40
13569;DHT22;6856;51.460;7.158;2024-03-02T02:10:32;11.60;54.40
13569;DHT22;6856;51.460;7.158;2024-03-02T02:13:07;11.60;54.30
13569;DHT22;6856;51.460;7.158;2024-03-02T02:15:44;11.60;54.30
13569;DHT22;6856;51.460;7.158;2024-03-02T02:18:17;11.60;54.30
13569;DHT22;6856;51.460;7.158;2024-03-02T02:20:53;11.60;54.30
13569;DHT22;6856;51.460;7.158;2024-03-02T02:23:30;11.60;54.20
13569;DHT22;6856;51.460;7.158;2024-03-02T02:26:04;11.60;54.30
13569;DHT22;6856;51.460;7.158;2024-03-02T02:28:38;11.60;54.20
13569;DHT22;6856;51.460;7.158;2024-03-02T02:31:20;11.60;54.40
13569;DHT22;6856;51.460;7.158;2024-03-02T02:33:54;11.60;54.40
13569;DHT22;6856;51.460;7.158;2024-03-02T02:36:29;11.60;54.20
13569;DHT22;6856;51.460;7.158;2024-03-02T02:39:06;11.60;54.40
13569;DHT22;6856;51.460;7.158;2024-03-02T02:41:43;11.60;54.40
13569;DHT22;6856;51.460;7.158;2024-03-02T02:44:17;11.60;54.40
13569;DHT22;6856;51.460;7.158;2024-03-02T02:46:50;11.60;54.30
13569;DHT22;6856;51.460;7.158;2024-03-02T02:49:24;11.60;54.20
13569;DHT22;6856;51.460;7.158;2024-03-02T02:51:58;11.90;54.40
13569;DHT22;6856;51.460;7.158;2024-03-02T02:54:33;11.60;54.20
13569;DHT22;6856;51.460;7.158;2024-03-02T02:57:07;11.60;54.10
13569;DHT22;6856;51.460;7.158;2024-03-02T02:59:41;11.60;54.10
13569;DHT22;6856;51.460;7.158;2024-03-02T03:02:15;11.60;54.10
13569;DHT22;6856;51.460;7.158;2024-03-02T03:04:49;11.60;54.50
13569;DHT22;6856;51.460;7.158;2024-03-02T03:07:23;11.70;54.20
13569;DHT22;6856;51.460;7.158;2024-03-02T03:09:58;11.70;54.20
13569;DHT22;6856;51.460;7.158;2024-03-02T03:12:33;11.70;54.20
13569;DHT22;6856;51.460;7.158;2024-03-02T03:15:09;11.70;54.20
13569;DHT22;6856;51.460;7.158;2024-03-02T03:17:44;11.70;54.20
13569;DHT22;6856;51.460;7.158;2024-03-02T03:20:19;11.70;54.20
13569;DHT22;6856;51.460;7.158;2024-03-02T03:22:54;11.90;54.20
13569;DHT22;6856;51.460;7.158;2024-03-02T03:25:29;11.70;54.10
13569;DHT22;6856;51.460;7.158;2024-03-02T03:28:03;11.70;54.20
13569;DHT22;6856;51.460;7.158;2024-03-02T03:30:38;11.70;54.20
13569;DHT22;6856;51.460;7.158;2024-03-02T03:33:13;11.70;54.20
13569;DHT22;6856;51.460;7.158;2024-03-02T03:35:47;11.70;54.20
13569;DHT22;6856;51.460;7.158;2024-03-02T03:38:21;12.00;54.10
13569;DHT22;6856;51.460;7.158;2024-03-02T03:40:56;11.70;54.00
13569;DHT22;6856;51.460;7.158;2024-03-02T03:43:30;11.80;54.10
13569;DHT22;6856;51.460;7.158;2024-03-02T03:46:05;11.70;54.10
13569;DHT22;6856;51.460;7.158;2024-03-02T03:48:39;11.80;54.00
13569;DHT22;6856;51.460;7.158;2024-03-02T03:51:13;11.80;54.10
13569;DHT22;6856;51.460;7.158;2024-03-02T03:53:48;11.80;54.00
13569;DHT22;6856;51.460;7.158;2024-03-02T03:56:23;12.10;54.10
13569;DHT22;6856;51.460;7.158;2024-03-02T03:58:57;11.80;53.90
13569;DHT22;6856;51.460;7.158;2024-03-02T04:01:32;11.80;53.80
13569;DHT22;6856;51.460;7.158;2024-03-02T04:04:06;12.00;54.00
13569;DHT22;6856;51.460;7.158;2024-03-02T04:06:40;12.00;54.00
13569;DHT22;6856;51.460;7.158;2024-03-02T04:09:14;11.80;53.90
13569;DHT22;6856;51.460;7.158;2024-03-02T04:11:51;11.80;54.00
13569;DHT22;6856;51.460;7.158;2024-03-02T04:14:26;11.80;53.90
13569;DHT22;6856;51.460;7.158;2024-03-02T04:17:00;11.80;54.00
13569;DHT22;6856;51.460;7.158;2024-03-02T04:19:34;11.80;54.00
13569;DHT22;6856;51.460;7.158;2024-03-02T04:22:09;11.80;54.00
13569;DHT22;6856;51.460;7.158;2024-03-02T04:24:55;11.80;53.90
13569;DHT22;6856;51.460;7.158;2024-03-02T04:27:31;11.80;54.10
13569;DHT22;6856;51.460;7.158;2024-03-02T04:30:06;11.80;54.00
13569;DHT22;6856;51.460;7.158;2024-03-02T04:32:41;11.80;54.20
13569;DHT22;6856;51.460;7.158;2024-03-02T04:35:18;11.80;54.10
13569;DHT22;6856;51.460;7.158;2024-03-02T04:37:53;11.80;54.20
13569;DHT22;6856;51.460;7.158;2024-03-02T04:40:26;11.80;54.00
13569;DHT22;6856;51.460;7.158;2024-03-02T04:43:02;11.80;54.10
13569;DHT22;6856;51.460;7.158;2024-03-02T04:45:38;11.80;54.20
13569;DHT22;6856;51.460;7.158;2024-03-02T04:48:12;11.80;54.10
13569;DHT22;6856;51.460;7.158;2024-03-02T04:50:47;11.80;54.10
13569;DHT22;6856;51.460;7.158;2024-03-02T04:53:20;11.80;54.10
13569;DHT22;6856;51.460;7.158;2024-03-02T04:55:53;11.80;54.00
13569;DHT22;6856;51.460;7.158;2024-03-02T04:58:45;11.80;54.10
13569;DHT22;6856;51.460;7.158;2024-03-02T05:01:19;11.70;54.00
13569;DHT22;6856;51.460;7.158;2024-03-02T05:03:53;11.70;54.00
13569;DHT22;6856;51.460;7.158;2024-03-02T05:06:27;11.70;54.00
13569;DHT22;6856;51.460;7.158;2024-03-02T05:09:02;11.70;54.00
13569;DHT22;6856;51.460;7.158;2024-03-02T05:11:36;11.70;54.00
13569;DHT22;6856;51.460;7.158;2024-03-02T05:14:43;11.70;54.00
13569;DHT22;6856;51.460;7.158;2024-03-02T05:17:17;11.60;54.00
13569;DHT22;6856;51.460;7.158;2024-03-02T05:19:51;11.60;54.10
13569;DHT22;6856;51.460;7.158;2024-03-02T05:22:25;11.60;54.10
13569;DHT22;6856;51.460;7.158;2024-03-02T05:25:00;11.60;54.20
13569;DHT22;6856;51.460;7.158;2024-03-02T05:27:34;11.50;54.20
13569;DHT22;6856;51.460;7.158;2024-03-02T05:30:11;11.50;54.10
13569;DHT22;6856;51.460;7.158;2024-03-02T05:32:45;11.50;54.30
13569;DHT22;6856;51.460;7.158;2024-03-02T05:35:20;11.50;54.30
13569;DHT22;6856;51.460;7.158;2024-03-02T05:37:54;11.50;54.40
13569;DHT22;6856;51.460;7.158;2024-03-02T05:40:28;11.50;54.20
13569;DHT22;6856;51.460;7.158;2024-03-02T05:43:02;11.40;54.30
13569;DHT22;6856;51.460;7.158;2024-03-02T05:45:37;11.40;54.30
13569;DHT22;6856;51.460;7.158;2024-03-02T05:48:11;11.40;54.30
13569;DHT22;6856;51.460;7.158;2024-03-02T05:50:45;11.40;54.40
13569;DHT22;6856;51.460;7.158;2024-03-02T05:53:18;11.70;54.70
13569;DHT22;6856;51.460;7.158;2024-03-02T05:55:54;11.40;54.40
13569;DHT22;6856;51.460;7.158;2024-03-02T05:58:28;11.40;54.40
13569;DHT22;6856;51.460;7.158;2024-03-02T06:01:17;11.30;54.30
13569;DHT22;6856;51.460;7.158;2024-03-02T06:03:51;11.30;54.40
13569;DHT22;6856;51.460;7.158;2024-03-02T06:06:25;11.30;54.50
13569;DHT22;6856;51.460;7.158;2024-03-02T06:08:59;11.40;54.60
13569;DHT22;6856;51.460;7.158;2024-03-02T06:11:34;11.30;54.60
13569;DHT22;6856;51.460;7.158;2024-03-02T06:14:09;11.20;54.50
13569;DHT22;6856;51.460;7.158;2024-03-02T06:16:45;11.40;54.70
13569;DHT22;6856;51.460;7.158;2024-03-02T06:19:24;11.50;54.70
13569;DHT22;6856;51.460;7.158;2024-03-02T06:21:57;11.20;54.80
13569;DHT22;6856;51.460;7.158;2024-03-02T06:24:31;11.10;54.60
13569;DHT22;6856;51.460;7.158;2024-03-02T06:27:05;11.10;54.70
13569;DHT22;6856;51.460;7.158;2024-03-02T06:29:39;11.10;54.60
13569;DHT22;6856;51.460;7.158;2024-03-02T06:32:17;11.10;54.60
13569;DHT22;6856;51.460;7.158;2024-03-02T06:34:51;11.20;54.90
13569;DHT22;6856;51.460;7.158;2024-03-02T06:37:25;11.00;54.80
13569;DHT22;6856;51.460;7.158;2024-03-02T06:39:59;11.00;54.80
13569;DHT22;6856;51.460;7.158;2024-03-02T06:42:35;11.00;54.80
13569;DHT22;6856;51.460;7.158;2024-03-02T06:45:11;11.00;54.90
13569;DHT22;6856;51.460;7.158;2024-03-02T06:47:47;11.00;55.00
13569;DHT22;6856;51.460;7.158;2024-03-02T06:50:20;10.90;54.90
13569;DHT22;6856;51.460;7.158;2024-03-02T06:52:56;10.90;55.10
13569;DHT22;6856;51.460;7.158;2024-03-02T06:55:30;10.90;55.10
13569;DHT22;6856;51.460;7.158;2024-03-02T06:58:05;10.90;55.20
13569;DHT22;6856;51.460;7.158;2024-03-02T07:00:39;10.90;55.20
13569;DHT22;6856;51.460;7.158;2024-03-02T07:03:14;10.90;55.30
13569;DHT22;6856;51.460;7.158;2024-03-02T07:05:48;11.00;55.90
13569;DHT22;6856;51.460;7.158;2024-03-02T07:08:22;10.90;55.30
13569;DHT22;6856;51.460;7.158;2024-03-02T07:10:56;10.90;55.40
13569;DHT22;6856;51.460;7.158;2024-03-02T07:13:30;10.90;55.60
13569;DHT22;6856;51.460;7.158;2024-03-02T07:16:04;10.90;55.30
13569;DHT22;6856;51.460;7.158;2024-03-02T07:18:56;10.90;55.60
13569;DHT22;6856;51.460;7.158;2024-03-02T07:21:32;10.90;55.60
13569;DHT22;6856;51.460;7.158;2024-03-02T07:24:07;11.00;55.50
13569;DHT22;6856;51.460;7.158;2024-03-02T07:26:46;11.00;55.50
13569;DHT22;6856;51.460;7.158;2024-03-02T07:29:23;11.00;55.20
13569;DHT22;6856;51.460;7.158;2024-03-02T07:31:57;11.30;55.70
13569;DHT22;6856;51.460;7.158;2024-03-02T07:34:32;11.00;55.60
13569;DHT22;6856;51.460;7.158;2024-03-02T07:37:07;11.00;55.70
13569;DHT22;6856;51.460;7.158;2024-03-02T07:39:44;11.30;55.90
13569;DHT22;6856;51.460;7.158;2024-03-02T07:42:18;11.10;55.80
13569;DHT22;6856;51.460;7.158;2024-03-02T07:44:52;11.20;55.90
13569;DHT22;6856;51.460;7.158;2024-03-02T07:47:26;11.20;56.00
13569;DHT22;6856;51.460;7.158;2024-03-02T07:50:01;11.20;55.80
13569;DHT22;6856;51.460;7.158;2024-03-02T07:52:38;11.40;55.80
13569;DHT22;6856;51.460;7.158;2024-03-02T07:55:12;11.40;55.70
13569;DHT22;6856;51.460;7.158;2024-03-02T07:57:46;11.50;55.60
13569;DHT22;6856;51.460;7.158;2024-03-02T08:00:20;11.50;55.70
13569;DHT22;6856;51.460;7.158;2024-03-02T08:02:55;11.60;55.70
13569;DHT22;6856;51.460;7.158;2024-03-02T08:05:30;11.60;55.70
13569;DHT22;6856;51.460;7.158;2024-03-02T08:08:06;11.70;55.50
13569;DHT22;6856;51.460;7.158;2024-03-02T08:10:40;11.70;55.40
13569;DHT22;6856;51.460;7.158;2024-03-02T08:13:16;11.80;55.20
13569;DHT22;6856;51.460;7.158;2024-03-02T08:15:50;12.10;55.30
13569;DHT22;6856;51.460;7.158;2024-03-02T08:18:24;11.90;55.10
13569;DHT22;6856;51.460;7.158;2024-03-02T08:21:00;11.90;55.30
13569;DHT22;6856;51.460;7.158;2024-03-02T08:23:34;11.90;55.20
13569;DHT22;6856;51.460;7.158;2024-03-02T08:26:08;12.00;55.20
13569;DHT22;6856;51.460;7.158;2024-03-02T08:28:43;12.10;55.40
13569;DHT22;6856;51.460;7.158;2024-03-02T08:31:17;12.10;55.20
13569;DHT22;6856;51.460;7.158;2024-03-02T08:33:51;12.20;55.20
13569;DHT22;6856;51.460;7.158;2024-03-02T08:36:27;12.20;55.00
13569;DHT22;6856;51.460;7.158;2024-03-02T08:39:02;12.30;55.00
13569;DHT22;6856;51.460;7.158;2024-03-02T08:41:48;12.40;55.00
13569;DHT22;6856;51.460;7.158;2024-03-02T08:44:21;12.50;55.00
13569;DHT22;6856;51.460;7.158;2024-03-02T08:46:56;12.50;54.70
13569;DHT22;6856;51.460;7.158;2024-03-02T08:49:30;12.60;54.70
13569;DHT22;6856;51.460;7.158;2024-03-02T08:52:08;12.70;54.70
13569;DHT22;6856;51.460;7.158;2024-03-02T08:54:45;12.80;54.40
13569;DHT22;6856;51.460;7.158;2024-03-02T08:57:19;12.80;54.40
13569;DHT22;6856;51.460;7.158;2024-03-02T08:59:53;13.20;54.40
13569;DHT22;6856;51.460;7.158;2024-03-02T09:02:26;13.00;54.40
13569;DHT22;6856;51.460;7.158;2024-03-02T09:05:01;13.00;54.30
13569;DHT22;6856;51.460;7.158;2024-03-02T09:07:37;13.10;54.40
13569;DHT22;6856;51.460;7.158;2024-03-02T09:10:11;13.20;54.50
13569;DHT22;6856;51.460;7.158;2024-03-02T09:12:45;13.30;54.30
13569;DHT22;6856;51.460;7.158;2024-03-02T09:15:19;13.40;54.10
13569;DHT22;6856;51.460;7.158;2024-03-02T09:17:53;13.50;53.90
13569;DHT22;6856;51.460;7.158;2024-03-02T09:20:26;13.50;53.90
13569;DHT22;6856;51.460;7.158;2024-03-02T09:23:02;13.60;53.70
13569;DHT22;6856;51.460;7.158;2024-03-02T09:25:36;13.70;53.70
13569;DHT22;6856;51.460;7.158;2024-03-02T09:28:10;13.80;53.50
13569;DHT22;6856;51.460;7.158;2024-03-02T09:30:45;13.90;53.30
13569;DHT22;6856;51.460;7.158;2024-03-02T09:33:19;13.90;53.20
13569;DHT22;6856;51.460;7.158;2024-03-02T09:35:52;14.00;52.90
13569;DHT22;6856;51.460;7.158;2024-03-02T09:38:32;14.10;52.90
13569;DHT22;6856;51.460;7.158;2024-03-02T09:41:06;14.20;52.70
13569;DHT22;6856;51.460;7.158;2024-03-02T09:43:41;14.20;52.60
13569;DHT22;6856;51.460;7.158;2024-03-02T09:46:15;14.20;52.50
13569;DHT22;6856;51.460;7.158;2024-03-02T09:48:49;14.30;52.50
13569;DHT22;6856;51.460;7.158;2024-03-02T09:51:23;14.30;52.20
13569;DHT22;6856;51.460;7.158;2024-03-02T09:54:01;14.40;52.10
13569;DHT22;6856;51.460;7.158;2024-03-02T09:56:50;14.50;52.00
13569;DHT22;6856;51.460;7.158;2024-03-02T09:59:23;14.50;51.90
13569;DHT22;6856;51.460;7.158;2024-03-02T10:01:59;14.50;51.80
13569;DHT22;6856;51.460;7.158;2024-03-02T10:04:34;14.60;52.00
13569;DHT22;6856;51.460;7.158;2024-03-02T10:07:13;14.70;51.80
13569;DHT22;6856;51.460;7.158;2024-03-02T10:09:49;14.70;51.50
13569;DHT22;6856;51.460;7.158;2024-03-02T10:12:24;14.80;51.20
13569;DHT22;6856;51.460;7.158;2024-03-02T10:15:04;14.90;51.20
13569;DHT22;6856;51.460;7.158;2024-03-02T10:17:39;14.90;51.10
13569;DHT22;6856;51.460;7.158;2024-03-02T10:20:23;15.00;51.10
13569;DHT22;6856;51.460;7.158;2024-03-02T10:23:10;15.00;51.00
13569;DHT22;6856;51.460;7.158;2024-03-02T10:25:46;15.10;50.80
13569;DHT22;6856;51.460;7.158;2024-03-02T10:28:29;15.10;51.40
13569;DHT22;6856;51.460;7.158;2024-03-02T10:31:03;15.20;50.90
13569;DHT22;6856;51.460;7.158;2024-03-02T10:33:40;15.20;50.80
13569;DHT22;6856;51.460;7.158;2024-03-02T10:36:15;15.30;50.90
13569;DHT22;6856;51.460;7.158;2024-03-02T10:38:49;15.30;50.90
13569;DHT22;6856;51.460;7.158;2024-03-02T10:41:29;15.40;51.00
13569;DHT22;6856;51.460;7.158;2024-03-02T10:44:06;15.40;50.60
13569;DHT22;6856;51.460;7.158;2024-03-02T10:46:41;15.50;50.50
13569;DHT22;6856;51.460;7.158;2024-03-02T10:49:17;15.50;50.30
13569;DHT22;6856;51.460;7.158;2024-03-02T10:51:52;15.50;50.30
13569;DHT22;6856;51.460;7.158;2024-03-02T10:54:26;15.60;50.40
13569;DHT22;6856;51.460;7.158;2024-03-02T10:57:04;15.60;50.10
13569;DHT22;6856;51.460;7.158;2024-03-02T10:59:47;15.60;49.70
13569;DHT22;6856;51.460;7.158;2024-03-02T11:02:27;15.60;49.60
13569;DHT22;6856;51.460;7.158;2024-03-02T11:05:06;15.60;50.00
13569;DHT22;6856;51.460;7.158;2024-03-02T11:07:44;15.60;50.10
13569;DHT22;6856;51.460;7.158;2024-03-02T11:10:20;15.70;50.10
13569;DHT22;6856;51.460;7.158;2024-03-02T11:13:01;15.70;49.90
13569;DHT22;6856;51.460;7.158;2024-03-02T11:15:40;15.80;50.10
13569;DHT22;6856;51.460;7.158;2024-03-02T11:18:17;15.90;50.40
13569;DHT22;6856;51.460;7.158;2024-03-02T11:20:51;16.00;49.80
13569;DHT22;6856;51.460;7.158;2024-03-02T11:23:32;16.00;49.60
13569;DHT22;6856;51.460;7.158;2024-03-02T11:26:20;16.20;49.40
13569;DHT22;6856;51.460;7.158;2024-03-02T11:28:57;16.30;49.20
13569;DHT22;6856;51.460;7.158;2024-03-02T11:31:57;16.40;48.80
13569;DHT22;6856;51.460;7.158;2024-03-02T11:34:34;16.40;48.50
13569;DHT22;6856;51.460;7.158;2024-03-02T11:37:11;16.60;48.60
13569;DHT22;6856;51.460;7.158;2024-03-02T11:39:46;16.60;48.20
13569;DHT22;6856;51.460;7.158;2024-03-02T11:42:22;16.70;48.20
13569;DHT22;6856;51.460;7.158;2024-03-02T11:44:59;16.80;48.20
13569;DHT22;6856;51.460;7.158;2024-03-02T11:47:33;16.80;48.00
13569;DHT22;6856;51.460;7.158;2024-03-02T11:50:10;16.90;48.00
13569;DHT22;6856;51.460;7.158;2024-03-02T11:52:45;17.00;47.70
13569;DHT22;6856;51.460;7.158;2024-03-02T11:55:20;17.00;47.60
13569;DHT22;6856;51.460;7.158;2024-03-02T11:57:55;17.10;47.60
13569;DHT22;6856;51.460;7.158;2024-03-02T12:00:31;17.20;47.70
13569;DHT22;6856;51.460;7.158;2024-03-02T12:03:07;17.20;47.30
13569;DHT22;6856;51.460;7.158;2024-03-02T12:05:42;17.30;47.10
13569;DHT22;6856;51.460;7.158;2024-03-02T12:08:17;17.30;47.10
13569;DHT22;6856;51.460;7.158;2024-03-02T12:10:58;17.40;47.00
13569;DHT22;6856;51.460;7.158;2024-03-02T12:13:35;17.40;46.90
13569;DHT22;6856;51.460;7.158;2024-03-02T12:16:10;17.50;46.90
13569;DHT22;6856;51.460;7.158;2024-03-02T12:18:45;17.50;46.80
13569;DHT22;6856;51.460;7.158;2024-03-02T12:21:19;17.60;47.40
13569;DHT22;6856;51.460;7.158;2024-03-02T12:23:53;17.60;46.60
13569;DHT22;6856;51.460;7.158;2024-03-02T12:26:27;17.60;46.70
13569;DHT22;6856;51.460;7.158;2024-03-02T12:29:01;17.70;46.70
13569;DHT22;6856;51.460;7.158;2024-03-02T12:31:41;17.70;46.50
13569;DHT22;6856;51.460;7.158;2024-03-02T12:34:16;17.70;46.30
13569;DHT22;6856;51.460;7.158;2024-03-02T12:36:50;17.70;46.40
13569;DHT22;6856;51.460;7.158;2024-03-02T12:39:25;17.60;46.50
13569;DHT22;6856;51.460;7.158;2024-03-02T12:41:59;17.60;46.40
13569;DHT22;6856;51.460;7.158;2024-03-02T12:44:33;17.60;46.60
13569;DHT22;6856;51.460;7.158;2024-03-02T12:47:09;17.60;46.50
13569;DHT22;6856;51.460;7.158;2024-03-02T12:49:44;17.60;46.80
13569;DHT22;6856;51.460;7.158;2024-03-02T12:52:19;17.70;46.90
13569;DHT22;6856;51.460;7.158;2024-03-02T12:54:54;17.70;47.00
13569;DHT22;6856;51.460;7.158;2024-03-02T12:57:31;17.70;46.50
13569;DHT22;6856;51.460;7.158;2024-03-02T13:00:07;17.70;46.60
13569;DHT22;6856;51.460;7.158;2024-03-02T13:02:46;17.70;46.60
13569;DHT22;6856;51.460;7.158;2024-03-02T13:05:20;17.80;46.30
13569;DHT22;6856;51.460;7.158;2024-03-02T13:07:54;17.80;46.30
13569;DHT22;6856;51.460;7.158;2024-03-02T13:10:31;17.80;46.10
13569;DHT22;6856;51.460;7.158;2024-03-02T13:13:06;17.80;46.30
13569;DHT22;6856;51.460;7.158;2024-03-02T13:15:40;17.80;46.30
13569;DHT22;6856;51.460;7.158;2024-03-02T13:18:17;17.90;46.40
13569;DHT22;6856;51.460;7.158;2024-03-02T13:20:52;17.80;46.50
13569;DHT22;6856;51.460;7.158;2024-03-02T13:23:30;17.80;46.10
13569;DHT22;6856;51.460;7.158;2024-03-02T13:26:04;17.80;45.80
13569;DHT22;6856;51.460;7.158;2024-03-02T13:28:39;17.80;46.00
13569;DHT22;6856;51.460;7.158;2024-03-02T13:31:13;17.80;46.00
13569;DHT22;6856;51.460;7.158;2024-03-02T13:33:48;17.70;46.00
13569;DHT22;6856;51.460;7.158;2024-03-02T13:36:22;17.70;45.80
13569;DHT22;6856;51.460;7.158;2024-03-02T13:38:56;17.70;46.10
13569;DHT22;6856;51.460;7.158;2024-03-02T13:41:30;17.60;46.20
13569;DHT22;6856;51.460;7.158;2024-03-02T13:44:04;17.60;45.90
13569;DHT22;6856;51.460;7.158;2024-03-02T13:46:39;17.50;45.70
13569;DHT22;6856;51.460;7.158;2024-03-02T13:49:16;17.50;46.00
13569;DHT22;6856;51.460;7.158;2024-03-02T13:51:51;17.40;45.70
13569;DHT22;6856;51.460;7.158;2024-03-02T13:54:25;17.40;46.30
13569;DHT22;6856;51.460;7.158;2024-03-02T13:56:59;17.40;46.00
13569;DHT22;6856;51.460;7.158;2024-03-02T13:59:34;17.40;45.70
13569;DHT22;6856;51.460;7.158;2024-03-02T14:02:08;17.30;46.10
13569;DHT22;6856;51.460;7.158;2024-03-02T14:04:44;17.30;46.50
13569;DHT22;6856;51.460;7.158;2024-03-02T14:07:19;17.30;46.60
13569;DHT22;6856;51.460;7.158;2024-03-02T14:09:53;17.30;46.30
13569;DHT22;6856;51.460;7.158;2024-03-02T14:12:26;17.30;46.50
13569;DHT22;6856;51.460;7.158;2024-03-02T14:15:01;17.30;46.50
13569;DHT22;6856;51.460;7.158;2024-03-02T14:17:36;17.30;46.30
13569;DHT22;6856;51.460;7.158;2024-03-02T14:20:12;17.30;46.30
13569;DHT22;6856;51.460;7.158;2024-03-02T14:22:45;17.30;46.40
13569;DHT22;6856;51.460;7.158;2024-03-02T14:25:19;17.30;46.40
13569;DHT22;6856;51.460;7.158;2024-03-02T14:27:54;17.30;46.30
13569;DHT22;6856;51.460;7.158;2024-03-02T14:30:49;17.30;46.30
13569;DHT22;6856;51.460;7.158;2024-03-02T14:33:23;17.30;46.50
13569;DHT22;6856;51.460;7.158;2024-03-02T14:35:59;17.20;46.50
13569;DHT22;6856;51.460;7.158;2024-03-02T14:38:33;17.20;46.50
13569;DHT22;6856;51.460;7.158;2024-03-02T14:41:07;17.20;46.50
13569;DHT22;6856;51.460;7.158;2024-03-02T14:43:43;17.20;46.40
13569;DHT22;6856;51.460;7.158;2024-03-02T14:46:17;17.20;46.70
13569;DHT22;6856;51.460;7.158;2024-03-02T14:48:51;17.20;46.50
13569;DHT22;6856;51.460;7.158;2024-03-02T14:51:27;17.20;46.60
13569;DHT22;6856;51.460;7.158;2024-03-02T14:54:02;17.20;47.00
13569;DHT22;6856;51.460;7.158;2024-03-02T14:56:36;17.20;46.60
13569;DHT22;6856;51.460;7.158;2024-03-02T14:59:10;17.20;46.50
13569;DHT22;6856;51.460;7.158;2024-03-02T15:01:45;17.20;46.40
13569;DHT22;6856;51.460;7.158;2024-03-02T15:04:19;17.20;46.60
13569;DHT22;6856;51.460;7.158;2024-03-02T15:06:55;17.20;46.60
13569;DHT22;6856;51.460;7.158;2024-03-02T15:09:29;17.20;46.50
13569;DHT22;6856;51.460;7.158;2024-03-02T15:12:03;17.20;46.40
13569;DHT22;6856;51.460;7.158;2024-03-02T15:14:41;17.30;46.50
13569;DHT22;6856;51.460;7.158;2024-03-02T15:17:18;17.20;46.50
13569;DHT22;6856;51.460;7.158;2024-03-02T15:19:53;17.20;46.50
13569;DHT22;6856;51.460;7.158;2024-03-02T15:22:28;17.20;46.50
13569;DHT22;6856;51.460;7.158;2024-03-02T15:25:02;17.20;46.40
13569;DHT22;6856;51.460;7.158;2024-03-02T15:27:38;17.20;46.60
13569;DHT22;6856;51.460;7.158;2024-03-02T15:30:14;17.20;47.30
13569;DHT22;6856;51.460;7.158;2024-03-02T15:32:48;17.10;46.70
13569;DHT22;6856;51.460;7.158;2024-03-02T15:35:24;17.10;46.70
13569;DHT22;6856;51.460;7.158;2024-03-02T15:38:00;17.10;46.80
13569;DHT22;6856;51.460;7.158;2024-03-02T15:40:35;17.10;46.90
13569;DHT22;6856;51.460;7.158;2024-03-02T15:43:09;17.10;47.00
13569;DHT22;6856;51.460;7.158;2024-03-02T15:45:42;17.00;46.80
13569;DHT22;6856;51.460;7.158;2024-03-02T15:48:17;17.00;47.00
13569;DHT22;6856;51.460;7.158;2024-03-02T15:50:50;17.00;47.40
13569;DHT22;6856;51.460;7.158;2024-03-02T15:53:26;17.00;46.90
13569;DHT22;6856;51.460;7.158;2024-03-02T15:56:00;17.00;47.00
13569;DHT22;6856;51.460;7.158;2024-03-02T15:58:40;16.90;47.10
13569;DHT22;6856;51.460;7.158;2024-03-02T16:01:14;16.90;47.10
13569;DHT22;6856;51.460;7.158;2024-03-02T16:03:50;16.90;47.20
13569;DHT22;6856;51.460;7.158;2024-03-02T16:06:24;16.90;47.30
13569;DHT22;6856;51.460;7.158;2024-03-02T16:09:00;16.90;47.40
13569;DHT22;6856;51.460;7.158;2024-03-02T16:11:35;16.80;47.40
13569;DHT22;6856;51.460;7.158;2024-03-02T16:14:10;16.80;47.40
13569;DHT22;6856;51.460;7.158;2024-03-02T16:16:46;16.80;47.20
13569;DHT22;6856;51.460;7.158;2024-03-02T16:19:20;16.80;47.30
13569;DHT22;6856;51.460;7.158;2024-03-02T16:22:05;16.80;47.40
13569;DHT22;6856;51.460;7.158;2024-03-02T16:24:45;16.80;48.20
13569;DHT22;6856;51.460;7.158;2024-03-02T16:27:19;16.80;47.50
13569;DHT22;6856;51.460;7.158;2024-03-02T16:29:54;16.80;47.30
13569;DHT22;6856;51.460;7.158;2024-03-02T16:32:30;16.80;47.50
13569;DHT22;6856;51.460;7.158;2024-03-02T16:35:04;16.70;47.30
13569;DHT22;6856;51.460;7.158;2024-03-02T16:37:39;16.70;47.30