sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
45050;BME280;61798;48.048;-1.928;2024-01-07T09:52:22;101142.25;;;2.68;100.00
45050;BME280;61798;48.048;-1.928;2024-01-07T09:54:28;101154.50;;;2.69;100.00
45050;BME280;61798;48.048;-1.928;2024-01-07T09:56:48;101149.78;;;2.73;100.00
45050;BME280;61798;48.048;-1.928;2024-01-07T09:59:00;101136.41;;;2.53;100.00
45050;BME280;61798;48.048;-1.928;2024-01-07T10:01:07;101106.63;;;2.39;100.00
45050;BME280;61798;48.048;-1.928;2024-01-07T10:03:20;101139.31;;;2.50;100.00
45050;BME280;61798;48.048;-1.928;2024-01-07T10:05:28;101114.13;;;2.34;100.00
45050;BME280;61798;48.048;-1.928;2024-01-07T10:07:35;101104.88;;;2.28;100.00
45050;BME280;61798;48.048;-1.928;2024-01-07T10:09:41;101145.94;;;2.44;100.00
45050;BME280;61798;48.048;-1.928;2024-01-07T10:11:50;101169.34;;;2.60;100.00
45050;BME280;61798;48.048;-1.928;2024-01-07T10:13:57;101132.66;;;2.34;100.00
45050;BME280;61798;48.048;-1.928;2024-01-07T10:16:07;101161.19;;;2.52;100.00
45050;BME280;61798;48.048;-1.928;2024-01-07T10:18:15;101186.81;;;2.51;100.00
45050;BME280;61798;48.048;-1.928;2024-01-07T10:20:21;101208.53;;;2.67;100.00
45050;BME280;61798;48.048;-1.928;2024-01-07T10:22:28;101252.06;;;2.74;100.00
45050;BME280;61798;48.048;-1.928;2024-01-07T10:24:39;101259.22;;;2.83;100.00
45050;BME280;61798;48.048;-1.928;2024-01-07T10:26:46;101240.88;;;2.70;100.00
45050;BME280;61798;48.048;-1.928;2024-01-07T10:28:52;101270.41;;;2.87;100.00
45050;BME280;61798;48.048;-1.928;2024-01-07T10:30:59;101231.75;;;2.63;100.00
45050;BME280;61798;48.048;-1.928;2024-01-07T10:33:07;101224.97;;;2.37;100.00
45050;BME280;61798;48.048;-1.928;2024-01-07T10:35:13;101217.03;;;2.37;100.00
45050;BME280;61798;48.048;-1.928;2024-01-07T10:37:22;101220.78;;;2.35;100.00
45050;BME280;61798;48.048;-1.928;2024-01-07T10:39:29;101235.03;;;2.55;100.00
45050;BME280;61798;48.048;-1.928;2024-01-07T10:41:37;101244.16;;;2.51;100.00
45050;BME280;61798;48.048;-1.928;2024-01-07T10:43:46;101227.88;;;2.34;100.00
45050;BME280;61798;48.048;-1.928;2024-01-07T10:45:54;101259.44;;;2.47;100.00
45050;BME280;61798;48.048;-1.928;2024-01-07T10:48:04;101296.06;;;2.75;100.00
45050;BME280;61798;48.048;-1.928;2024-01-07T10:50:14;101335.22;;;3.04;100.00
45050;BME280;61798;48.048;-1.928;2024-01-07T10:52:21;101334.84;;;3.09;100.00
45050;BME280;61798;48.048;-1.928;2024-01-07T10:54:31;101347.25;;;3.09;100.00
45050;BME280;61798;48.048;-1.928;2024-01-07T10:56:45;101322.66;;;2.85;100.00
45050;BME280;61798;48.048;-1.928;2024-01-07T10:58:54;101276.91;;;2.50;100.00
45050;BME280;61798;48.048;-1.928;2024-01-07T11:01:03;101281.44;;;2.59;100.00
45050;BME280;61798;48.048;-1.928;2024-01-07T11:06:19;101370.69;;;3.25;100.00
45050;BME280;61798;48.048;-1.928;2024-01-07T11:08:45;101329.97;;;2.93;100.00
45050;BME280;61798;48.048;-1.928;2024-01-07T11:11:02;101337.03;;;3.04;100.00
45050;BME280;61798;48.048;-1.928;2024-01-07T11:13:32;101312.53;;;2.90;100.00
45050;BME280;61798;48.048;-1.928;2024-01-07T11:15:51;101384.16;;;3.33;100.00
45050;BME280;61798;48.048;-1.928;2024-01-07T11:18:00;101320.81;;;2.97;100.00
45050;BME280;61798;48.048;-1.928;2024-01-07T11:20:20;101297.03;;;2.85;100.00
45050;BME280;61798;48.048;-1.928;2024-01-07T11:22:28;101349.66;;;3.12;100.00
45050;BME280;61798;48.048;-1.928;2024-01-07T11:24:39;101379.09;;;3.30;100.00
45050;BME280;61798;48.048;-1.928;2024-01-07T11:26:47;101362.59;;;3.26;100.00
45050;BME280;61798;48.048;-1.928;2024-01-07T11:28:55;101397.34;;;3.45;100.00
45050;BME280;61798;48.048;-1.928;2024-01-07T11:31:03;101319.47;;;3.03;100.00
45050;BME280;61798;48.048;-1.928;2024-01-07T11:33:11;101321.16;;;3.04;100.00
45050;BME280;61798;48.048;-1.928;2024-01-07T11:38:09;101402.50;;;3.46;100.00
45050;BME280;61798;48.048;-1.928;2024-01-07T11:40:16;101428.31;;;3.44;100.00
45050;BME280;61798;48.048;-1.928;2024-01-07T11:42:24;101427.78;;;3.51;100.00
45050;BME280;61798;48.048;-1.928;2024-01-07T11:44:34;101429.47;;;3.52;100.00
45050;BME280;61798;48.048;-1.928;2024-01-07T11:46:43;101438.66;;;3.47;100.00
45050;BME280;61798;48.048;-1.928;2024-01-07T11:49:28;101433.56;;;3.56;100.00
45050;BME280;61798;48.048;-1.928;2024-01-07T11:52:14;101440.84;;;3.42;100.00
45050;BME280;61798;48.048;-1.928;2024-01-07T11:55:03;101459.34;;;3.54;100.00
45050;BME280;61798;48.048;-1.928;2024-01-07T11:57:51;101436.50;;;3.41;100.00
45050;BME280;61798;48.048;-1.928;2024-01-07T12:00:40;101469.38;;;3.50;100.00
45050;BME280;61798;48.048;-1.928;2024-01-07T12:03:28;101482.22;;;3.55;100.00
45050;BME280;61798;48.048;-1.928;2024-01-07T12:06:16;101464.56;;;3.44;100.00
45050;BME280;61798;48.048;-1.928;2024-01-07T12:09:03;101472.25;;;3.47;100.00
45050;BME280;61798;48.048;-1.928;2024-01-07T12:11:18;101472.84;;;3.51;100.00
45050;BME280;61798;48.048;-1.928;2024-01-07T12:14:01;101467.75;;;3.59;100.00
45050;BME280;61798;48.048;-1.928;2024-01-07T12:16:48;101437.56;;;3.50;100.00
45050;BME280;61798;48.048;-1.928;2024-01-07T12:19:31;101448.25;;;3.60;100.00
45050;BME280;61798;48.048;-1.928;2024-01-07T12:22:17;101469.22;;;3.52;100.00
45050;BME280;61798;48.048;-1.928;2024-01-07T12:25:06;101439.84;;;3.43;100.00
45050;BME280;61798;48.048;-1.928;2024-01-07T12:27:50;101470.84;;;3.76;100.00
45050;BME280;61798;48.048;-1.928;2024-01-07T12:30:37;101425.06;;;3.41;100.00
45050;BME280;61798;48.048;-1.928;2024-01-07T12:33:21;101424.34;;;3.38;100.00
45050;BME280;61798;48.048;-1.928;2024-01-07T12:36:04;101481.44;;;3.76;100.00
45050;BME280;61798;48.048;-1.928;2024-01-07T12:38:49;101461.97;;;3.65;100.00
45050;BME280;61798;48.048;-1.928;2024-01-07T12:41:37;101495.66;;;3.75;100.00
45050;BME280;61798;48.048;-1.928;2024-01-07T12:44:20;101474.50;;;3.63;100.00
45050;BME280;61798;48.048;-1.928;2024-01-07T12:47:03;101482.91;;;3.68;100.00
45050;BME280;61798;48.048;-1.928;2024-01-07T12:49:46;101499.16;;;3.75;100.00
45050;BME280;61798;48.048;-1.928;2024-01-07T12:52:30;101501.00;;;3.63;100.00
45050;BME280;61798;48.048;-1.928;2024-01-07T12:55:14;101481.59;;;3.63;100.00
45050;BME280;61798;48.048;-1.928;2024-01-07T12:57:58;101482.19;;;3.66;100.00
45050;BME280;61798;48.048;-1.928;2024-01-07T13:00:43;101434.59;;;3.32;100.00
45050;BME280;61798;48.048;-1.928;2024-01-07T13:03:27;101497.91;;;3.58;100.00
45050;BME280;61798;48.048;-1.928;2024-01-07T13:05:35;101496.44;;;3.65;100.00
45050;BME280;61798;48.048;-1.928;2024-01-07T13:07:43;101437.34;;;3.42;100.00
45050;BME280;61798;48.048;-1.928;2024-01-07T13:09:50;101457.84;;;3.73;100.00
45050;BME280;61798;48.048;-1.928;2024-01-07T13:11:58;101448.50;;;3.57;100.00
45050;BME280;61798;48.048;-1.928;2024-01-07T13:14:05;101459.16;;;3.67;100.00
45050;BME280;61798;48.048;-1.928;2024-01-07T13:16:20;101478.16;;;3.84;100.00
45050;BME280;61798;48.048;-1.928;2024-01-07T13:18:28;101436.88;;;3.69;100.00
45050;BME280;61798;48.048;-1.928;2024-01-07T13:20:34;101405.16;;;3.46;100.00
45050;BME280;61798;48.048;-1.928;2024-01-07T13:22:48;101408.19;;;3.42;100.00
45050;BME280;61798;48.048;-1.928;2024-01-07T13:24:57;101437.03;;;4.64;100.00
45050;BME280;61798;48.048;-1.928;2024-01-07T13:28:01;101482.38;;;4.08;100.00
45050;BME280;61798;48.048;-1.928;2024-01-07T13:30:11;101494.22;;;4.04;100.00
45050;BME280;61798;48.048;-1.928;2024-01-07T13:32:19;101481.59;;;3.96;100.00
45050;BME280;61798;48.048;-1.928;2024-01-07T13:34:26;101476.34;;;3.84;100.00
45050;BME280;61798;48.048;-1.928;2024-01-07T13:36:34;101496.59;;;4.07;100.00
45050;BME280;61798;48.048;-1.928;2024-01-07T13:38:44;101490.44;;;4.18;100.00
45050;BME280;61798;48.048;-1.928;2024-01-07T13:40:52;101487.69;;;4.08;100.00
45050;BME280;61798;48.048;-1.928;2024-01-07T13:42:58;101477.47;;;4.03;100.00
45050;BME280;61798;48.048;-1.928;2024-01-07T13:45:05;101498.31;;;4.08;100.00
45050;BME280;61798;48.048;-1.928;2024-01-07T13:47:14;101468.59;;;3.93;100.00
45050;BME280;61798;48.048;-1.928;2024-01-07T13:49:20;101448.50;;;3.57;100.00
45050;BME280;61798;48.048;-1.928;2024-01-07T13:51:26;101472.84;;;3.51;100.00
45050;BME280;61798;48.048;-1.928;2024-01-07T13:53:36;101495.47;;;3.55;100.00
45050;BME280;61798;48.048;-1.928;2024-01-07T13:55:46;101463.59;;;3.45;100.00
45050;BME280;61798;48.048;-1.928;2024-01-07T13:57:52;101486.47;;;3.79;100.00
45050;BME280;61798;48.048;-1.928;2024-01-07T13:59:59;101491.50;;;3.94;100.00
45050;BME280;61798;48.048;-1.928;2024-01-07T14:02:08;101499.41;;;4.05;100.00
45050;BME280;61798;48.048;-1.928;2024-01-07T14:04:18;101494.84;;;3.96;100.00
45050;BME280;61798;48.048;-1.928;2024-01-07T14:06:24;101525.66;;;4.08;100.00
45050;BME280;61798;48.048;-1.928;2024-01-07T14:08:30;101520.09;;;4.11;100.00
45050;BME280;61798;48.048;-1.928;2024-01-07T14:10:39;101518.28;;;4.12;100.00
45050;BME280;61798;48.048;-1.928;2024-01-07T14:12:45;101508.06;;;4.07;100.00
45050;BME280;61798;48.048;-1.928;2024-01-07T14:14:57;101514.59;;;4.03;100.00
45050;BME280;61798;48.048;-1.928;2024-01-07T14:17:04;101498.47;;;3.95;100.00
45050;BME280;61798;48.048;-1.928;2024-01-07T14:19:13;101522.28;;;4.06;100.00
45050;BME280;61798;48.048;-1.928;2024-01-07T14:21:22;101502.22;;;3.92;100.00
45050;BME280;61798;48.048;-1.928;2024-01-07T14:23:28;101525.09;;;4.05;100.00
45050;BME280;61798;48.048;-1.928;2024-01-07T14:25:37;101538.94;;;4.08;100.00
45050;BME280;61798;48.048;-1.928;2024-01-07T14:27:50;101535.81;;;4.03;100.00
45050;BME280;61798;48.048;-1.928;2024-01-07T14:29:56;101532.66;;;4.09;100.00
45050;BME280;61798;48.048;-1.928;2024-01-07T14:32:07;101537.41;;;4.27;100.00
45050;BME280;61798;48.048;-1.928;2024-01-07T14:34:14;101536.03;;;4.11;100.00
45050;BME280;61798;48.048;-1.928;2024-01-07T14:36:23;101546.56;;;4.01;100.00
45050;BME280;61798;48.048;-1.928;2024-01-07T14:38:35;101551.28;;;3.98;100.00
45050;BME280;61798;48.048;-1.928;2024-01-07T14:40:51;101539.56;;;4.00;100.00
45050;BME280;61798;48.048;-1.928;2024-01-07T14:42:57;101573.31;;;3.98;100.00
45050;BME280;61798;48.048;-1.928;2024-01-07T14:45:04;101569.59;;;4.01;100.00
45050;BME280;61798;48.048;-1.928;2024-01-07T14:47:10;101577.28;;;4.04;100.00
45050;BME280;61798;48.048;-1.928;2024-01-07T14:49:21;101570.19;;;4.05;100.00
45050;BME280;61798;48.048;-1.928;2024-01-07T14:51:37;101571.50;;;3.99;100.00
45050;BME280;61798;48.048;-1.928;2024-01-07T14:53:43;101569.38;;;3.93;100.00
45050;BME280;61798;48.048;-1.928;2024-01-07T14:55:51;101559.03;;;3.89;100.00
45050;BME280;61798;48.048;-1.928;2024-01-07T14:57:58;101588.19;;;3.89;100.00
45050;BME280;61798;48.048;-1.928;2024-01-07T15:00:05;101585.16;;;3.94;100.00
45050;BME280;61798;48.048;-1.928;2024-01-07T15:02:12;101580.94;;;3.91;100.00
45050;BME280;61798;48.048;-1.928;2024-01-07T15:04:19;101578.06;;;3.83;100.00
45050;BME280;61798;48.048;-1.928;2024-01-07T15:06:25;101572.06;;;3.81;100.00
45050;BME280;61798;48.048;-1.928;2024-01-07T15:08:35;101586.03;;;3.83;100.00
45050;BME280;61798;48.048;-1.928;2024-01-07T15:10:42;101584.47;;;3.80;100.00
45050;BME280;61798;48.048;-1.928;2024-01-07T15:12:48;101583.75;;;3.78;100.00
45050;BME280;61798;48.048;-1.928;2024-01-07T15:14:55;101576.41;;;3.70;100.00
45050;BME280;61798;48.048;-1.928;2024-01-07T15:17:01;101599.31;;;3.72;100.00
45050;BME280;61798;48.048;-1.928;2024-01-07T15:19:07;101617.25;;;3.79;100.00
45050;BME280;61798;48.048;-1.928;2024-01-07T15:21:17;101610.66;;;3.74;100.00
45050;BME280;61798;48.048;-1.928;2024-01-07T15:23:23;101589.56;;;3.61;100.00
45050;BME280;61798;48.048;-1.928;2024-01-07T15:25:30;101561.91;;;3.42;100.00
45050;BME280;61798;48.048;-1.928;2024-01-07T15:27:42;101609.56;;;3.65;100.00
45050;BME280;61798;48.048;-1.928;2024-01-07T15:29:48;101601.28;;;3.58;100.00
45050;BME280;61798;48.048;-1.928;2024-01-07T15:31:54;101601.03;;;3.49;100.00
45050;BME280;61798;48.048;-1.928;2024-01-07T15:34:04;101593.56;;;3.43;100.00
45050;BME280;61798;48.048;-1.928;2024-01-07T15:36:12;101587.81;;;3.38;100.00
45050;BME280;61798;48.048;-1.928;2024-01-07T15:38:20;101596.56;;;3.38;100.00
45050;BME280;61798;48.048;-1.928;2024-01-07T15:40:31;101600.31;;;3.36;100.00
45050;BME280;61798;48.048;-1.928;2024-01-07T15:42:40;101607.31;;;3.37;100.00
45050;BME280;61798;48.048;-1.928;2024-01-07T15:44:51;101608.84;;;3.28;100.00
45050;BME280;61798;48.048;-1.928;2024-01-07T15:47:02;101606.47;;;3.36;100.00
45050;BME280;61798;48.048;-1.928;2024-01-07T15:49:17;101600.66;;;3.20;100.00
45050;BME280;61798;48.048;-1.928;2024-01-07T15:51:26;101571.53;;;2.96;100.00
45050;BME280;61798;48.048;-1.928;2024-01-07T15:53:39;101610.06;;;3.24;100.00
45050;BME280;61798;48.048;-1.928;2024-01-07T15:55:53;101595.97;;;3.12;100.00
45050;BME280;61798;48.048;-1.928;2024-01-07T15:58:00;101605.34;;;3.04;100.00
45050;BME280;61798;48.048;-1.928;2024-01-07T16:00:10;101610.16;;;3.11;100.00
45050;BME280;61798;48.048;-1.928;2024-01-07T16:02:16;101598.72;;;2.99;100.00
45050;BME280;61798;48.048;-1.928;2024-01-07T16:04:25;101615.00;;;3.05;100.00
45050;BME280;61798;48.048;-1.928;2024-01-07T16:06:34;101610.16;;;2.99;100.00
45050;BME280;61798;48.048;-1.928;2024-01-07T16:08:40;101629.44;;;3.01;100.00
45050;BME280;61798;48.048;-1.928;2024-01-07T16:10:46;101606.28;;;2.80;100.00
45050;BME280;61798;48.048;-1.928;2024-01-07T16:12:55;101593.16;;;2.79;100.00
45050;BME280;61798;48.048;-1.928;2024-01-07T16:15:06;101614.00;;;2.95;100.00
45050;BME280;61798;48.048;-1.928;2024-01-07T16:17:12;101611.34;;;2.95;100.00
45050;BME280;61798;48.048;-1.928;2024-01-07T16:19:18;101609.44;;;2.97;100.00
45050;BME280;61798;48.048;-1.928;2024-01-07T16:21:24;101608.25;;;3.01;100.00
45050;BME280;61798;48.048;-1.928;2024-01-07T16:23:35;101587.66;;;2.82;100.00
45050;BME280;61798;48.048;-1.928;2024-01-07T16:25:41;101583.31;;;2.81;100.00
45050;BME280;61798;48.048;-1.928;2024-01-07T16:27:50;101601.84;;;2.92;100.00
45050;BME280;61798;48.048;-1.928;2024-01-07T16:29:56;101593.41;;;2.87;100.00
45050;BME280;61798;48.048;-1.928;2024-01-07T16:32:11;101587.31;;;2.98;100.00
45050;BME280;61798;48.048;-1.928;2024-01-07T16:34:17;101600.16;;;2.91;100.00
45050;BME280;61798;48.048;-1.928;2024-01-07T16:36:27;101601.34;;;2.87;100.00
45050;BME280;61798;48.048;-1.928;2024-01-07T16:38:37;101603.03;;;2.88;100.00
45050;BME280;61798;48.048;-1.928;2024-01-07T16:40:50;101596.44;;;2.82;100.00
45050;BME280;61798;48.048;-1.928;2024-01-07T16:42:56;101589.28;;;2.71;100.00
45050;BME280;61798;48.048;-1.928;2024-01-07T16:45:08;101606.03;;;2.72;100.00
45050;BME280;61798;48.048;-1.928;2024-01-07T16:47:17;101602.38;;;2.61;100.00
45050;BME280;61798;48.048;-1.928;2024-01-07T16:49:27;101592.38;;;2.53;100.00
45050;BME280;61798;48.048;-1.928;2024-01-07T16:51:36;101588.91;;;2.53;100.00
45050;BME280;61798;48.048;-1.928;2024-01-07T16:53:43;101599.97;;;2.58;100.00
45050;BME280;61798;48.048;-1.928;2024-01-07T16:55:57;101592.25;;;2.55;100.00
45050;BME280;61798;48.048;-1.928;2024-01-07T16:58:21;101592.03;;;2.58;100.00
45050;BME280;61798;48.048;-1.928;2024-01-07T17:00:28;101578.03;;;2.45;100.00
45050;BME280;61798;48.048;-1.928;2024-01-07T17:02:38;101563.59;;;2.37;100.00
45050;BME280;61798;48.048;-1.928;2024-01-07T17:04:46;101578.50;;;2.38;100.00
45050;BME280;61798;48.048;-1.928;2024-01-07T17:06:53;101577.34;;;2.54;100.00
45050;BME280;61798;48.048;-1.928;2024-01-07T17:09:04;101582.25;;;2.47;100.00
45050;BME280;61798;48.048;-1.928;2024-01-07T17:11:11;101565.03;;;2.41;100.00
45050;BME280;61798;48.048;-1.928;2024-01-07T17:13:23;101583.44;;;2.43;100.00
45050;BME280;61798;48.048;-1.928;2024-01-07T17:15:30;101565.72;;;2.32;100.00
45050;BME280;61798;48.048;-1.928;2024-01-07T17:17:41;101565.72;;;2.32;100.00
45050;BME280;61798;48.048;-1.928;2024-01-07T17:19:54;101557.56;;;2.35;100.00
45050;BME280;61798;48.048;-1.928;2024-01-07T17:22:04;101562.66;;;2.50;100.00
45050;BME280;61798;48.048;-1.928;2024-01-07T17:24:12;101567.97;;;2.61;100.00
45050;BME280;61798;48.048;-1.928;2024-01-07T17:26:22;101571.59;;;2.60;100.00
45050;BME280;61798;48.048;-1.928;2024-01-07T17:28:33;101560.50;;;2.55;100.00
45050;BME280;61798;48.048;-1.928;2024-01-07T17:30:43;101547.41;;;2.53;100.00
45050;BME280;61798;48.048;-1.928;2024-01-07T17:32:54;101564.84;;;2.68;100.00
45050;BME280;61798;48.048;-1.928;2024-01-07T17:35:04;101563.41;;;2.63;100.00
45050;BME280;61798;48.048;-1.928;2024-01-07T17:37:11;101575.44;;;2.68;100.00
45050;BME280;61798;48.048;-1.928;2024-01-07T17:39:21;101567.25;;;2.71;100.00
45050;BME280;61798;48.048;-1.928;2024-01-07T17:41:30;101549.97;;;2.67;100.00
45050;BME280;61798;48.048;-1.928;2024-01-07T17:43:37;101568.97;;;2.72;100.00
45050;BME280;61798;48.048;-1.928;2024-01-07T17:45:45;101558.25;;;2.73;100.00
45050;BME280;61798;48.048;-1.928;2024-01-07T17:47:52;101545.25;;;2.59;100.00
45050;BME280;61798;48.048;-1.928;2024-01-07T17:50:01;101545.63;;;2.66;100.00
45050;BME280;61798;48.048;-1.928;2024-01-07T17:52:08;101554.78;;;2.73;100.00
45050;BME280;61798;48.048;-1.928;2024-01-07T17:54:14;101553.94;;;2.72;100.00
45050;BME280;61798;48.048;-1.928;2024-01-07T17:56:20;101551.16;;;2.62;100.00
45050;BME280;61798;48.048;-1.928;2024-01-07T17:58:26;101539.56;;;2.52;100.00
45050;BME280;61798;48.048;-1.928;2024-01-07T18:00:32;101540.03;;;2.46;100.00
45050;BME280;61798;48.048;-1.928;2024-01-07T18:02:39;101544.13;;;2.38;100.00
45050;BME280;61798;48.048;-1.928;2024-01-07T18:04:46;101550.88;;;2.42;100.00
45050;BME280;61798;48.048;-1.928;2024-01-07T18:06:52;101548.56;;;2.38;100.00
45050;BME280;61798;48.048;-1.928;2024-01-07T18:09:01;101531.56;;;2.29;100.00
45050;BME280;61798;48.048;-1.928;2024-01-07T18:11:07;101527.94;;;2.18;100.00
45050;BME280;61798;48.048;-1.928;2024-01-07T18:13:13;101519.50;;;2.13;100.00
45050;BME280;61798;48.048;-1.928;2024-01-07T18:15:22;101540.94;;;2.21;100.00
45050;BME280;61798;48.048;-1.928;2024-01-07T18:17:30;101535.38;;;2.13;100.00
45050;BME280;61798;48.048;-1.928;2024-01-07T18:19:37;101508.56;;;2.06;100.00
45050;BME280;61798;48.048;-1.928;2024-01-07T18:21:44;101532.00;;;2.11;100.00
45050;BME280;61798;48.048;-1.928;2024-01-07T18:23:52;101521.63;;;2.08;100.00
45050;BME280;61798;48.048;-1.928;2024-01-07T18:25:59;101515.38;;;1.97;100.00
45050;BME280;61798;48.048;-1.928;2024-01-07T18:28:07;101514.88;;;2.04;100.00
45050;BME280;61798;48.048;-1.928;2024-01-07T18:30:14;101508.28;;;1.98;100.00
45050;BME280;61798;48.048;-1.928;2024-01-07T18:32:38;101477.13;;;1.90;100.00
45050;BME280;61798;48.048;-1.928;2024-01-07T18:34:45;101484.22;;;1.89;100.00
45050;BME280;61798;48.048;-1.928;2024-01-07T18:36:52;101479.63;;;1.92;100.00
45050;BME280;61798;48.048;-1.928;2024-01-07T18:39:00;101462.78;;;1.81;100.00
45050;BME280;61798;48.048;-1.928;2024-01-07T18:41:07;101489.41;;;1.91;100.00
45050;BME280;61798;48.048;-1.928;2024-01-07T18:43:15;101472.75;;;1.77;100.00
45050;BME280;61798;48.048;-1.928;2024-01-07T18:45:22;101482.19;;;1.93;100.00
45050;BME280;61798;48.048;-1.928;2024-01-07T18:47:30;101473.06;;;1.97;100.00
45050;BME280;61798;48.048;-1.928;2024-01-07T18:49:39;101467.16;;;1.94;100.00
45050;BME280;61798;48.048;-1.928;2024-01-07T18:51:46;101454.97;;;1.79;100.00
45050;BME280;61798;48.048;-1.928;2024-01-07T18:53:53;101475.38;;;2.02;100.00
45050;BME280;61798;48.048;-1.928;2024-01-07T18:56:04;101474.63;;;2.00;100.00
45050;BME280;61798;48.048;-1.928;2024-01-07T18:58:12;101463.66;;;1.93;100.00
45050;BME280;61798;48.048;-1.928;2024-01-07T19:00:19;101462.97;;;1.91;100.00
45050;BME280;61798;48.048;-1.928;2024-01-07T19:02:25;101472.13;;;1.98;100.00
45050;BME280;61798;48.048;-1.928;2024-01-07T19:04:33;101437.19;;;1.82;100.00
45050;BME280;61798;48.048;-1.928;2024-01-07T19:06:40;101466.59;;;2.02;100.00
45050;BME280;61798;48.048;-1.928;2024-01-07T19:08:47;101454.75;;;1.83;100.00
45050;BME280;61798;48.048;-1.928;2024-01-07T19:10:54;101443.41;;;1.69;100.00
45050;BME280;61798;48.048;-1.928;2024-01-07T19:13:01;101462.78;;;1.81;100.00
45050;BME280;61798;48.048;-1.928;2024-01-07T19:15:09;101452.78;;;1.73;100.00
45050;BME280;61798;48.048;-1.928;2024-01-07T19:17:16;101460.84;;;1.83;100.00
45050;BME280;61798;48.048;-1.928;2024-01-07T19:19:23;101452.44;;;1.78;100.00
45050;BME280;61798;48.048;-1.928;2024-01-07T19:21:31;101453.25;;;1.67;100.00
45050;BME280;61798;48.048;-1.928;2024-01-07T19:23:38;101443.25;;;1.59;100.00
45050;BME280;61798;48.048;-1.928;2024-01-07T19:25:46;101443.34;;;1.57;100.00
45050;BME280;61798;48.048;-1.928;2024-01-07T19:27:53;101432.31;;;1.64;100.00
45050;BME280;61798;48.048;-1.928;2024-01-07T19:30:04;101443.25;;;1.59;100.00
45050;BME280;61798;48.048;-1.928;2024-01-07T19:32:16;101439.81;;;1.70;100.00
45050;BME280;61798;48.048;-1.928;2024-01-07T19:34:23;101444.59;;;1.65;100.00
45050;BME280;61798;48.048;-1.928;2024-01-07T19:36:31;101449.03;;;1.64;100.00
45050;BME280;61798;48.048;-1.928;2024-01-07T19:38:39;101442.41;;;1.58;100.00
45050;BME280;61798;48.048;-1.928;2024-01-07T19:40:50;101433.06;;;1.41;100.00
45050;BME280;61798;48.048;-1.928;2024-01-07T19:42:57;101429.53;;;1.54;100.00
45050;BME280;61798;48.048;-1.928;2024-01-07T19:45:05;101442.41;;;1.58;100.00
45050;BME280;61798;48.048;-1.928;2024-01-07T19:47:12;101419.41;;;1.47;100.00
45050;BME280;61798;48.048;-1.928;2024-01-07T19:49:20;101438.16;;;1.56;100.00
45050;BME280;61798;48.048;-1.928;2024-01-07T19:51:28;101440.31;;;1.51;100.00
45050;BME280;61798;48.048;-1.928;2024-01-07T19:53:35;101423.69;;;1.37;100.00
45050;BME280;61798;48.048;-1.928;2024-01-07T19:55:46;101435.81;;;1.40;100.00
45050;BME280;61798;48.048;-1.928;2024-01-07T19:57:59;101440.69;;;1.33;100.00
45050;BME280;61798;48.048;-1.928;2024-01-07T20:00:06;101385.38;;;1.07;100.00
45050;BME280;61798;48.048;-1.928;2024-01-07T20:02:16;101435.59;;;1.43;100.00
45050;BME280;61798;48.048;-1.928;2024-01-07T20:04:23;101428.63;;;1.42;100.00
45050;BME280;61798;48.048;-1.928;2024-01-07T20:06:30;101433.84;;;1.30;100.00
45050;BME280;61798;48.048;-1.928;2024-01-07T20:08:44;101435.19;;;1.36;100.00
45050;BME280;61798;48.048;-1.928;2024-01-07T20:10:51;101420.66;;;1.30;100.00
45050;BME280;61798;48.048;-1.928;2024-01-07T20:12:59;101427.09;;;1.26;100.00
45050;BME280;61798;48.048;-1.928;2024-01-07T20:15:09;101422.34;;;1.31;100.00
45050;BME280;61798;48.048;-1.928;2024-01-07T20:17:17;101408.56;;;1.14;100.00
45050;BME280;61798;48.048;-1.928;2024-01-07T20:19:24;101416.34;;;1.16;100.00
45050;BME280;61798;48.048;-1.928;2024-01-07T20:21:31;101418.84;;;1.31;100.00
45050;BME280;61798;48.048;-1.928;2024-01-07T20:23:37;101401.03;;;1.21;100.00
45050;BME280;61798;48.048;-1.928;2024-01-07T20:25:44;101405.59;;;1.19;100.00
45050;BME280;61798;48.048;-1.928;2024-01-07T20:27:53;101392.25;;;1.21;100.00
45050;BME280;61798;48.048;-1.928;2024-01-07T20:30:00;101385.97;;;1.10;100.00
45050;BME280;61798;48.048;-1.928;2024-01-07T20:32:09;101384.72;;;0.78;100.00
45050;BME280;61798;48.048;-1.928;2024-01-07T20:34:16;101399.53;;;0.92;100.00
45050;BME280;61798;48.048;-1.928;2024-01-07T20:36:26;101395.13;;;0.80;100.00
45050;BME280;61798;48.048;-1.928;2024-01-07T20:38:36;101414.44;;;0.80;100.00
45050;BME280;61798;48.048;-1.928;2024-01-07T20:40:45;101413.19;;;0.86;100.00
45050;BME280;61798;48.048;-1.928;2024-01-07T20:42:52;101401.69;;;0.87;100.00
45050;BME280;61798;48.048;-1.928;2024-01-07T20:45:00;101404.75;;;0.81;100.00
45050;BME280;61798;48.048;-1.928;2024-01-07T20:47:07;101383.56;;;0.69;100.00
45050;BME280;61798;48.048;-1.928;2024-01-07T20:49:14;101379.84;;;0.72;100.00
45050;BME280;61798;48.048;-1.928;2024-01-07T20:51:24;101397.59;;;0.70;100.00
45050;BME280;61798;48.048;-1.928;2024-01-07T20:53:33;101385.47;;;0.67;100.00
45050;BME280;61798;48.048;-1.928;2024-01-07T20:55:42;101369.34;;;0.33;100.00
45050;BME280;61798;48.048;-1.928;2024-01-07T20:57:50;101385.09;;;0.47;100.00
45050;BME280;61798;48.048;-1.928;2024-01-07T20:59:57;101369.56;;;0.56;100.00
45050;BME280;61798;48.048;-1.928;2024-01-07T21:02:07;101381.47;;;0.48;100.00
45050;BME280;61798;48.048;-1.928;2024-01-07T21:04:15;101374.53;;;0.47;100.00
45050;BME280;61798;48.048;-1.928;2024-01-07T21:06:23;101366.28;;;0.52;100.00
45050;BME280;61798;48.048;-1.928;2024-01-07T21:08:30;101352.38;;;0.50;100.00
45050;BME280;61798;48.048;-1.928;2024-01-07T21:10:39;101345.16;;;0.65;100.00
45050;BME280;61798;48.048;-1.928;2024-01-07T21:12:47;101353.06;;;0.65;100.00
45050;BME280;61798;48.048;-1.928;2024-01-07T21:14:54;101322.66;;;0.72;100.00
45050;BME280;61798;48.048;-1.928;2024-01-07T21:17:03;101335.72;;;0.87;100.00
45050;BME280;61798;48.048;-1.928;2024-01-07T21:19:09;101332.16;;;0.75;100.00