sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
2647;DHT22;1333;50.958;6.770;2023-04-09T00:02:14;7.70;99.90
2647;DHT22;1333;50.958;6.770;2023-04-09T00:04:40;7.60;99.90
2647;DHT22;1333;50.958;6.770;2023-04-09T00:07:06;7.60;99.90
2647;DHT22;1333;50.958;6.770;2023-04-09T00:09:31;7.50;99.90
2647;DHT22;1333;50.958;6.770;2023-04-09T00:11:57;7.40;99.90
2647;DHT22;1333;50.958;6.770;2023-04-09T00:14:22;7.40;99.90
2647;DHT22;1333;50.958;6.770;2023-04-09T00:16:48;7.30;99.90
2647;DHT22;1333;50.958;6.770;2023-04-09T00:19:14;7.20;99.90
2647;DHT22;1333;50.958;6.770;2023-04-09T00:21:39;7.20;99.90
2647;DHT22;1333;50.958;6.770;2023-04-09T00:24:05;7.20;99.90
2647;DHT22;1333;50.958;6.770;2023-04-09T00:26:31;7.10;99.90
2647;DHT22;1333;50.958;6.770;2023-04-09T00:28:56;7.10;99.90
2647;DHT22;1333;50.958;6.770;2023-04-09T00:31:22;7.00;99.90
2647;DHT22;1333;50.958;6.770;2023-04-09T00:33:47;7.00;99.90
2647;DHT22;1333;50.958;6.770;2023-04-09T00:36:13;6.90;99.90
2647;DHT22;1333;50.958;6.770;2023-04-09T00:38:38;6.90;99.90
2647;DHT22;1333;50.958;6.770;2023-04-09T00:41:05;6.80;99.90
2647;DHT22;1333;50.958;6.770;2023-04-09T00:43:30;6.80;99.90
2647;DHT22;1333;50.958;6.770;2023-04-09T00:45:57;6.70;99.90
2647;DHT22;1333;50.958;6.770;2023-04-09T00:48:23;6.70;99.90
2647;DHT22;1333;50.958;6.770;2023-04-09T00:50:48;6.60;99.90
2647;DHT22;1333;50.958;6.770;2023-04-09T00:53:15;6.60;99.90
2647;DHT22;1333;50.958;6.770;2023-04-09T00:55:40;6.50;99.90
2647;DHT22;1333;50.958;6.770;2023-04-09T00:58:06;6.50;99.90
2647;DHT22;1333;50.958;6.770;2023-04-09T01:00:32;6.40;99.90
2647;DHT22;1333;50.958;6.770;2023-04-09T01:02:58;6.40;99.90
2647;DHT22;1333;50.958;6.770;2023-04-09T01:05:29;6.40;99.90
2647;DHT22;1333;50.958;6.770;2023-04-09T01:08:07;6.40;99.90
2647;DHT22;1333;50.958;6.770;2023-04-09T01:13:47;6.30;99.90
2647;DHT22;1333;50.958;6.770;2023-04-09T01:16:15;6.30;99.90
2647;DHT22;1333;50.958;6.770;2023-04-09T01:18:49;6.30;99.90
2647;DHT22;1333;50.958;6.770;2023-04-09T01:21:19;6.30;99.90
2647;DHT22;1333;50.958;6.770;2023-04-09T01:24:09;6.40;99.90
2647;DHT22;1333;50.958;6.770;2023-04-09T01:26:58;6.50;99.90
2647;DHT22;1333;50.958;6.770;2023-04-09T01:29:25;6.50;99.90
2647;DHT22;1333;50.958;6.770;2023-04-09T01:31:53;6.60;99.90
2647;DHT22;1333;50.958;6.770;2023-04-09T01:34:20;6.70;99.90
2647;DHT22;1333;50.958;6.770;2023-04-09T01:36:50;6.70;99.90
2647;DHT22;1333;50.958;6.770;2023-04-09T01:39:18;6.80;99.90
2647;DHT22;1333;50.958;6.770;2023-04-09T01:41:44;6.80;99.90
2647;DHT22;1333;50.958;6.770;2023-04-09T01:44:11;6.90;99.90
2647;DHT22;1333;50.958;6.770;2023-04-09T01:46:38;7.00;99.90
2647;DHT22;1333;50.958;6.770;2023-04-09T01:49:05;7.00;99.90
2647;DHT22;1333;50.958;6.770;2023-04-09T01:51:31;7.10;99.90
2647;DHT22;1333;50.958;6.770;2023-04-09T01:53:58;7.10;99.90
2647;DHT22;1333;50.958;6.770;2023-04-09T01:56:24;7.10;99.90
2647;DHT22;1333;50.958;6.770;2023-04-09T01:58:50;7.10;99.90
2647;DHT22;1333;50.958;6.770;2023-04-09T02:01:34;7.10;99.90
2647;DHT22;1333;50.958;6.770;2023-04-09T02:04:03;7.00;99.90
2647;DHT22;1333;50.958;6.770;2023-04-09T02:06:52;6.90;99.90
2647;DHT22;1333;50.958;6.770;2023-04-09T02:09:20;6.90;99.90
2647;DHT22;1333;50.958;6.770;2023-04-09T02:11:47;6.90;99.90
2647;DHT22;1333;50.958;6.770;2023-04-09T02:14:15;6.90;99.90
2647;DHT22;1333;50.958;6.770;2023-04-09T02:16:41;6.90;99.90
2647;DHT22;1333;50.958;6.770;2023-04-09T02:19:07;6.90;99.90
2647;DHT22;1333;50.958;6.770;2023-04-09T02:21:32;6.80;99.90
2647;DHT22;1333;50.958;6.770;2023-04-09T02:23:58;6.70;99.90
2647;DHT22;1333;50.958;6.770;2023-04-09T02:26:24;6.70;99.90
2647;DHT22;1333;50.958;6.770;2023-04-09T02:28:49;6.70;99.90
2647;DHT22;1333;50.958;6.770;2023-04-09T02:31:15;6.70;99.90
2647;DHT22;1333;50.958;6.770;2023-04-09T02:33:41;6.80;99.90
2647;DHT22;1333;50.958;6.770;2023-04-09T02:36:10;6.80;99.90
2647;DHT22;1333;50.958;6.770;2023-04-09T02:38:39;6.70;99.90
2647;DHT22;1333;50.958;6.770;2023-04-09T02:41:04;6.70;99.90
2647;DHT22;1333;50.958;6.770;2023-04-09T02:43:30;6.70;99.90
2647;DHT22;1333;50.958;6.770;2023-04-09T02:45:55;6.70;99.90
2647;DHT22;1333;50.958;6.770;2023-04-09T02:48:21;6.60;99.90
2647;DHT22;1333;50.958;6.770;2023-04-09T02:50:46;6.60;99.90
2647;DHT22;1333;50.958;6.770;2023-04-09T02:53:12;6.60;99.90
2647;DHT22;1333;50.958;6.770;2023-04-09T02:55:37;6.60;99.90
2647;DHT22;1333;50.958;6.770;2023-04-09T02:58:03;6.50;99.90
2647;DHT22;1333;50.958;6.770;2023-04-09T03:00:28;6.40;99.90
2647;DHT22;1333;50.958;6.770;2023-04-09T03:02:54;6.40;99.90
2647;DHT22;1333;50.958;6.770;2023-04-09T03:05:19;6.30;99.90
2647;DHT22;1333;50.958;6.770;2023-04-09T03:07:45;6.20;99.90
2647;DHT22;1333;50.958;6.770;2023-04-09T03:10:11;6.10;99.90
2647;DHT22;1333;50.958;6.770;2023-04-09T03:12:37;6.10;99.90
2647;DHT22;1333;50.958;6.770;2023-04-09T03:15:03;6.00;99.90
2647;DHT22;1333;50.958;6.770;2023-04-09T03:17:28;5.90;99.90
2647;DHT22;1333;50.958;6.770;2023-04-09T03:19:56;5.80;99.90
2647;DHT22;1333;50.958;6.770;2023-04-09T03:22:22;5.70;99.90
2647;DHT22;1333;50.958;6.770;2023-04-09T03:24:47;5.60;99.90
2647;DHT22;1333;50.958;6.770;2023-04-09T03:27:13;5.50;99.90
2647;DHT22;1333;50.958;6.770;2023-04-09T03:29:38;5.50;99.90
2647;DHT22;1333;50.958;6.770;2023-04-09T03:32:04;5.40;99.90
2647;DHT22;1333;50.958;6.770;2023-04-09T03:34:29;5.40;99.90
2647;DHT22;1333;50.958;6.770;2023-04-09T03:36:55;5.30;99.90
2647;DHT22;1333;50.958;6.770;2023-04-09T03:39:20;5.20;99.90
2647;DHT22;1333;50.958;6.770;2023-04-09T03:41:46;5.20;99.90
2647;DHT22;1333;50.958;6.770;2023-04-09T03:44:11;5.10;99.90
2647;DHT22;1333;50.958;6.770;2023-04-09T03:46:37;5.10;99.90
2647;DHT22;1333;50.958;6.770;2023-04-09T03:49:02;5.10;99.90
2647;DHT22;1333;50.958;6.770;2023-04-09T03:51:28;5.00;99.90
2647;DHT22;1333;50.958;6.770;2023-04-09T03:53:53;4.90;99.90
2647;DHT22;1333;50.958;6.770;2023-04-09T03:56:19;4.90;99.90
2647;DHT22;1333;50.958;6.770;2023-04-09T03:58:44;4.90;99.90
2647;DHT22;1333;50.958;6.770;2023-04-09T04:01:12;4.90;99.90
2647;DHT22;1333;50.958;6.770;2023-04-09T04:03:38;4.90;99.90
2647;DHT22;1333;50.958;6.770;2023-04-09T04:06:03;4.90;99.90
2647;DHT22;1333;50.958;6.770;2023-04-09T04:08:29;4.90;99.90
2647;DHT22;1333;50.958;6.770;2023-04-09T04:10:54;4.80;99.90
2647;DHT22;1333;50.958;6.770;2023-04-09T04:13:20;4.80;99.90
2647;DHT22;1333;50.958;6.770;2023-04-09T04:15:46;4.80;99.90
2647;DHT22;1333;50.958;6.770;2023-04-09T04:18:12;4.70;99.90
2647;DHT22;1333;50.958;6.770;2023-04-09T04:20:39;4.70;99.90
2647;DHT22;1333;50.958;6.770;2023-04-09T04:23:05;4.70;99.90
2647;DHT22;1333;50.958;6.770;2023-04-09T04:25:31;4.70;99.90
2647;DHT22;1333;50.958;6.770;2023-04-09T04:27:56;4.60;99.90
2647;DHT22;1333;50.958;6.770;2023-04-09T04:30:22;4.60;99.90
2647;DHT22;1333;50.958;6.770;2023-04-09T04:32:48;4.60;99.90
2647;DHT22;1333;50.958;6.770;2023-04-09T04:35:14;4.60;99.90
2647;DHT22;1333;50.958;6.770;2023-04-09T04:37:39;4.60;99.90
2647;DHT22;1333;50.958;6.770;2023-04-09T04:40:08;4.60;99.90
2647;DHT22;1333;50.958;6.770;2023-04-09T04:42:34;4.50;99.90
2647;DHT22;1333;50.958;6.770;2023-04-09T04:45:00;4.60;99.90
2647;DHT22;1333;50.958;6.770;2023-04-09T04:47:25;4.70;99.90
2647;DHT22;1333;50.958;6.770;2023-04-09T04:49:51;4.70;99.90
2647;DHT22;1333;50.958;6.770;2023-04-09T04:52:17;4.70;99.90
2647;DHT22;1333;50.958;6.770;2023-04-09T04:54:43;4.70;99.90
2647;DHT22;1333;50.958;6.770;2023-04-09T04:57:08;4.70;99.90
2647;DHT22;1333;50.958;6.770;2023-04-09T04:59:38;4.80;99.90
2647;DHT22;1333;50.958;6.770;2023-04-09T05:02:07;4.90;99.90
2647;DHT22;1333;50.958;6.770;2023-04-09T05:04:33;5.00;99.90
2647;DHT22;1333;50.958;6.770;2023-04-09T05:06:58;5.10;99.90
2647;DHT22;1333;50.958;6.770;2023-04-09T05:09:24;5.20;99.90
2647;DHT22;1333;50.958;6.770;2023-04-09T05:11:50;5.30;99.90
2647;DHT22;1333;50.958;6.770;2023-04-09T05:14:15;5.40;99.90
2647;DHT22;1333;50.958;6.770;2023-04-09T05:16:41;5.50;99.90
2647;DHT22;1333;50.958;6.770;2023-04-09T05:19:07;5.60;99.90
2647;DHT22;1333;50.958;6.770;2023-04-09T05:21:32;5.70;99.90
2647;DHT22;1333;50.958;6.770;2023-04-09T05:23:58;5.80;99.90
2647;DHT22;1333;50.958;6.770;2023-04-09T05:26:23;5.80;99.90
2647;DHT22;1333;50.958;6.770;2023-04-09T05:28:49;6.00;99.90
2647;DHT22;1333;50.958;6.770;2023-04-09T05:31:14;6.10;99.90
2647;DHT22;1333;50.958;6.770;2023-04-09T05:33:41;6.30;99.90
2647;DHT22;1333;50.958;6.770;2023-04-09T05:36:06;6.60;99.90
2647;DHT22;1333;50.958;6.770;2023-04-09T05:38:32;6.80;99.90
2647;DHT22;1333;50.958;6.770;2023-04-09T05:40:58;7.10;99.90
2647;DHT22;1333;50.958;6.770;2023-04-09T05:43:24;7.30;99.90
2647;DHT22;1333;50.958;6.770;2023-04-09T05:45:50;7.50;99.90
2647;DHT22;1333;50.958;6.770;2023-04-09T05:48:15;7.70;99.90
2647;DHT22;1333;50.958;6.770;2023-04-09T05:50:48;7.80;99.90
2647;DHT22;1333;50.958;6.770;2023-04-09T05:53:15;8.10;99.90
2647;DHT22;1333;50.958;6.770;2023-04-09T05:55:40;8.40;99.90
2647;DHT22;1333;50.958;6.770;2023-04-09T05:58:06;8.50;99.90
2647;DHT22;1333;50.958;6.770;2023-04-09T06:00:31;8.70;99.90
2647;DHT22;1333;50.958;6.770;2023-04-09T06:02:57;8.80;99.90
2647;DHT22;1333;50.958;6.770;2023-04-09T06:05:22;8.80;99.90
2647;DHT22;1333;50.958;6.770;2023-04-09T06:07:48;8.80;99.90
2647;DHT22;1333;50.958;6.770;2023-04-09T06:10:13;8.70;99.90
2647;DHT22;1333;50.958;6.770;2023-04-09T06:12:39;8.60;99.90
2647;DHT22;1333;50.958;6.770;2023-04-09T06:15:05;8.60;99.90
2647;DHT22;1333;50.958;6.770;2023-04-09T06:17:30;9.00;99.90
2647;DHT22;1333;50.958;6.770;2023-04-09T06:19:56;9.70;99.90
2647;DHT22;1333;50.958;6.770;2023-04-09T06:22:21;10.40;99.90
2647;DHT22;1333;50.958;6.770;2023-04-09T06:24:47;11.20;99.90
2647;DHT22;1333;50.958;6.770;2023-04-09T06:27:12;11.80;99.90
2647;DHT22;1333;50.958;6.770;2023-04-09T06:29:38;12.20;99.90
2647;DHT22;1333;50.958;6.770;2023-04-09T06:32:04;12.90;99.90
2647;DHT22;1333;50.958;6.770;2023-04-09T06:34:30;14.00;99.90
2647;DHT22;1333;50.958;6.770;2023-04-09T06:36:55;15.10;99.90
2647;DHT22;1333;50.958;6.770;2023-04-09T06:39:21;16.10;99.90
2647;DHT22;1333;50.958;6.770;2023-04-09T06:41:46;17.10;99.90
2647;DHT22;1333;50.958;6.770;2023-04-09T06:44:12;17.80;99.90
2647;DHT22;1333;50.958;6.770;2023-04-09T06:46:38;18.80;99.90
2647;DHT22;1333;50.958;6.770;2023-04-09T06:49:03;19.70;99.90
2647;DHT22;1333;50.958;6.770;2023-04-09T06:51:29;20.50;88.90
2647;DHT22;1333;50.958;6.770;2023-04-09T06:53:54;21.40;80.10
2647;DHT22;1333;50.958;6.770;2023-04-09T06:56:20;21.60;68.10
2647;DHT22;1333;50.958;6.770;2023-04-09T06:58:45;22.20;65.10
2647;DHT22;1333;50.958;6.770;2023-04-09T07:01:11;22.40;58.20
2647;DHT22;1333;50.958;6.770;2023-04-09T07:03:37;22.80;57.10
2647;DHT22;1333;50.958;6.770;2023-04-09T07:06:03;22.90;55.00
2647;DHT22;1333;50.958;6.770;2023-04-09T07:08:28;23.10;53.80
2647;DHT22;1333;50.958;6.770;2023-04-09T07:10:54;23.20;54.10
2647;DHT22;1333;50.958;6.770;2023-04-09T07:13:19;23.50;54.20
2647;DHT22;1333;50.958;6.770;2023-04-09T07:15:45;23.50;52.10
2647;DHT22;1333;50.958;6.770;2023-04-09T07:18:11;23.00;51.60
2647;DHT22;1333;50.958;6.770;2023-04-09T07:20:36;22.90;51.30
2647;DHT22;1333;50.958;6.770;2023-04-09T07:23:02;23.10;51.80
2647;DHT22;1333;50.958;6.770;2023-04-09T07:25:27;22.70;50.80
2647;DHT22;1333;50.958;6.770;2023-04-09T07:27:53;22.90;50.40
2647;DHT22;1333;50.958;6.770;2023-04-09T07:30:19;22.70;49.80
2647;DHT22;1333;50.958;6.770;2023-04-09T07:32:45;23.60;50.90
2647;DHT22;1333;50.958;6.770;2023-04-09T07:35:10;23.40;49.60
2647;DHT22;1333;50.958;6.770;2023-04-09T07:37:36;24.30;51.60
2647;DHT22;1333;50.958;6.770;2023-04-09T07:40:02;24.90;49.20
2647;DHT22;1333;50.958;6.770;2023-04-09T07:42:30;25.40;48.20
2647;DHT22;1333;50.958;6.770;2023-04-09T07:44:55;25.30;47.40
2647;DHT22;1333;50.958;6.770;2023-04-09T07:47:22;25.70;46.80
2647;DHT22;1333;50.958;6.770;2023-04-09T07:49:48;26.00;46.50
2647;DHT22;1333;50.958;6.770;2023-04-09T07:52:13;25.90;46.50
2647;DHT22;1333;50.958;6.770;2023-04-09T07:54:39;25.70;44.60
2647;DHT22;1333;50.958;6.770;2023-04-09T07:57:05;26.20;44.60
2647;DHT22;1333;50.958;6.770;2023-04-09T07:59:31;25.90;43.80
2647;DHT22;1333;50.958;6.770;2023-04-09T08:01:57;26.20;44.70
2647;DHT22;1333;50.958;6.770;2023-04-09T08:04:22;26.10;43.50
2647;DHT22;1333;50.958;6.770;2023-04-09T08:06:48;25.20;42.70
2647;DHT22;1333;50.958;6.770;2023-04-09T08:09:18;25.10;43.20
2647;DHT22;1333;50.958;6.770;2023-04-09T08:11:44;25.30;43.90
2647;DHT22;1333;50.958;6.770;2023-04-09T08:14:14;25.30;44.80
2647;DHT22;1333;50.958;6.770;2023-04-09T08:16:42;26.10;44.90
2647;DHT22;1333;50.958;6.770;2023-04-09T08:19:08;27.00;44.20
2647;DHT22;1333;50.958;6.770;2023-04-09T08:21:40;27.40;42.00
2647;DHT22;1333;50.958;6.770;2023-04-09T08:24:10;28.10;42.00
2647;DHT22;1333;50.958;6.770;2023-04-09T08:26:40;28.70;40.80
2647;DHT22;1333;50.958;6.770;2023-04-09T08:29:07;29.20;40.00
2647;DHT22;1333;50.958;6.770;2023-04-09T08:31:33;30.10;40.00
2647;DHT22;1333;50.958;6.770;2023-04-09T08:33:58;30.80;38.60
2647;DHT22;1333;50.958;6.770;2023-04-09T08:36:24;30.90;37.70
2647;DHT22;1333;50.958;6.770;2023-04-09T08:38:50;31.70;36.90
2647;DHT22;1333;50.958;6.770;2023-04-09T08:41:21;31.50;35.70
2647;DHT22;1333;50.958;6.770;2023-04-09T08:43:49;32.90;36.20
2647;DHT22;1333;50.958;6.770;2023-04-09T08:46:20;33.80;34.30
2647;DHT22;1333;50.958;6.770;2023-04-09T08:48:47;34.20;34.70
2647;DHT22;1333;50.958;6.770;2023-04-09T08:51:17;35.20;32.90
2647;DHT22;1333;50.958;6.770;2023-04-09T08:53:56;35.40;31.70
2647;DHT22;1333;50.958;6.770;2023-04-09T08:56:22;36.20;30.90
2647;DHT22;1333;50.958;6.770;2023-04-09T08:58:48;37.00;30.20
2647;DHT22;1333;50.958;6.770;2023-04-09T09:01:25;37.40;29.60
2647;DHT22;1333;50.958;6.770;2023-04-09T09:03:53;38.00;29.80
2647;DHT22;1333;50.958;6.770;2023-04-09T09:06:21;38.70;28.20
2647;DHT22;1333;50.958;6.770;2023-04-09T09:09:19;38.50;26.30
2647;DHT22;1333;50.958;6.770;2023-04-09T09:11:46;38.20;25.50
2647;DHT22;1333;50.958;6.770;2023-04-09T09:14:17;37.90;25.80
2647;DHT22;1333;50.958;6.770;2023-04-09T09:22:02;38.00;25.40
2647;DHT22;1333;50.958;6.770;2023-04-09T09:24:29;37.00;25.30
2647;DHT22;1333;50.958;6.770;2023-04-09T09:26:54;37.30;26.40
2647;DHT22;1333;50.958;6.770;2023-04-09T09:29:21;38.10;26.10
2647;DHT22;1333;50.958;6.770;2023-04-09T09:31:48;38.20;25.60
2647;DHT22;1333;50.958;6.770;2023-04-09T09:34:15;38.40;25.00
2647;DHT22;1333;50.958;6.770;2023-04-09T09:36:42;38.80;25.20
2647;DHT22;1333;50.958;6.770;2023-04-09T09:39:08;39.30;25.60
2647;DHT22;1333;50.958;6.770;2023-04-09T09:41:35;39.60;25.00
2647;DHT22;1333;50.958;6.770;2023-04-09T09:44:00;39.20;24.40
2647;DHT22;1333;50.958;6.770;2023-04-09T09:46:30;38.40;24.00
2647;DHT22;1333;50.958;6.770;2023-04-09T09:48:58;38.10;25.30
2647;DHT22;1333;50.958;6.770;2023-04-09T09:51:25;37.50;24.50
2647;DHT22;1333;50.958;6.770;2023-04-09T09:53:54;36.40;25.40
2647;DHT22;1333;50.958;6.770;2023-04-09T09:56:23;35.50;25.30
2647;DHT22;1333;50.958;6.770;2023-04-09T09:59:04;35.20;26.20
2647;DHT22;1333;50.958;6.770;2023-04-09T10:01:31;35.80;27.30
2647;DHT22;1333;50.958;6.770;2023-04-09T10:03:59;37.10;26.60
2647;DHT22;1333;50.958;6.770;2023-04-09T10:06:26;38.40;26.40
2647;DHT22;1333;50.958;6.770;2023-04-09T10:08:56;37.10;25.00
2647;DHT22;1333;50.958;6.770;2023-04-09T10:11:22;36.20;25.20
2647;DHT22;1333;50.958;6.770;2023-04-09T10:13:58;36.40;25.80
2647;DHT22;1333;50.958;6.770;2023-04-09T10:16:24;37.20;25.90
2647;DHT22;1333;50.958;6.770;2023-04-09T10:18:52;37.00;25.30
2647;DHT22;1333;50.958;6.770;2023-04-09T10:21:41;37.10;25.20
2647;DHT22;1333;50.958;6.770;2023-04-09T10:24:08;36.70;24.80
2647;DHT22;1333;50.958;6.770;2023-04-09T10:26:35;36.40;25.10
2647;DHT22;1333;50.958;6.770;2023-04-09T10:29:11;36.80;25.10
2647;DHT22;1333;50.958;6.770;2023-04-09T10:32:05;37.10;25.10
2647;DHT22;1333;50.958;6.770;2023-04-09T10:34:34;38.10;24.90
2647;DHT22;1333;50.958;6.770;2023-04-09T10:37:01;38.20;24.60
2647;DHT22;1333;50.958;6.770;2023-04-09T10:39:29;39.40;25.70
2647;DHT22;1333;50.958;6.770;2023-04-09T10:41:57;39.80;24.60
2647;DHT22;1333;50.958;6.770;2023-04-09T10:44:27;39.90;24.30
2647;DHT22;1333;50.958;6.770;2023-04-09T10:46:56;40.50;24.00
2647;DHT22;1333;50.958;6.770;2023-04-09T10:49:23;40.20;23.40
2647;DHT22;1333;50.958;6.770;2023-04-09T10:52:08;41.30;24.30
2647;DHT22;1333;50.958;6.770;2023-04-09T10:54:36;41.40;23.30
2647;DHT22;1333;50.958;6.770;2023-04-09T10:59:34;37.90;24.00
2647;DHT22;1333;50.958;6.770;2023-04-09T11:01:59;37.90;24.50
2647;DHT22;1333;50.958;6.770;2023-04-09T11:04:34;38.60;24.60
2647;DHT22;1333;50.958;6.770;2023-04-09T11:07:04;39.80;24.70
2647;DHT22;1333;50.958;6.770;2023-04-09T11:09:34;40.40;24.80
2647;DHT22;1333;50.958;6.770;2023-04-09T11:11:59;40.90;24.60
2647;DHT22;1333;50.958;6.770;2023-04-09T11:14:26;39.50;24.00
2647;DHT22;1333;50.958;6.770;2023-04-09T11:16:52;37.40;23.50
2647;DHT22;1333;50.958;6.770;2023-04-09T11:19:19;34.80;24.40
2647;DHT22;1333;50.958;6.770;2023-04-09T11:21:44;34.10;25.70
2647;DHT22;1333;50.958;6.770;2023-04-09T11:24:14;34.60;26.00
2647;DHT22;1333;50.958;6.770;2023-04-09T11:26:42;34.80;26.30
2647;DHT22;1333;50.958;6.770;2023-04-09T11:29:08;34.20;26.10
2647;DHT22;1333;50.958;6.770;2023-04-09T11:31:34;33.20;26.00
2647;DHT22;1333;50.958;6.770;2023-04-09T11:34:00;33.60;26.80
2647;DHT22;1333;50.958;6.770;2023-04-09T11:36:26;34.70;27.20
2647;DHT22;1333;50.958;6.770;2023-04-09T11:38:52;35.40;26.60
2647;DHT22;1333;50.958;6.770;2023-04-09T11:41:40;36.70;26.10
2647;DHT22;1333;50.958;6.770;2023-04-09T11:44:07;37.40;24.80
2647;DHT22;1333;50.958;6.770;2023-04-09T11:46:33;38.50;24.80
2647;DHT22;1333;50.958;6.770;2023-04-09T11:48:59;38.60;24.60
2647;DHT22;1333;50.958;6.770;2023-04-09T11:51:25;40.00;24.80
2647;DHT22;1333;50.958;6.770;2023-04-09T11:53:52;40.10;24.10
2647;DHT22;1333;50.958;6.770;2023-04-09T11:56:17;39.60;23.90
2647;DHT22;1333;50.958;6.770;2023-04-09T11:58:47;38.20;23.70
2647;DHT22;1333;50.958;6.770;2023-04-09T12:01:13;37.30;24.20
2647;DHT22;1333;50.958;6.770;2023-04-09T12:03:38;36.40;24.80
2647;DHT22;1333;50.958;6.770;2023-04-09T12:06:05;36.40;25.10
2647;DHT22;1333;50.958;6.770;2023-04-09T12:08:33;37.20;25.70
2647;DHT22;1333;50.958;6.770;2023-04-09T12:11:14;37.90;25.20
2647;DHT22;1333;50.958;6.770;2023-04-09T12:13:40;36.40;24.50
2647;DHT22;1333;50.958;6.770;2023-04-09T12:16:07;35.00;25.40
2647;DHT22;1333;50.958;6.770;2023-04-09T12:18:35;35.80;26.10
2647;DHT22;1333;50.958;6.770;2023-04-09T12:21:02;37.00;26.10
2647;DHT22;1333;50.958;6.770;2023-04-09T12:23:27;35.20;24.70
2647;DHT22;1333;50.958;6.770;2023-04-09T12:25:55;33.40;25.10
2647;DHT22;1333;50.958;6.770;2023-04-09T12:28:24;31.90;26.70
2647;DHT22;1333;50.958;6.770;2023-04-09T12:30:49;30.30;27.50
2647;DHT22;1333;50.958;6.770;2023-04-09T12:33:15;30.40;28.70
2647;DHT22;1333;50.958;6.770;2023-04-09T12:35:41;30.50;28.90
2647;DHT22;1333;50.958;6.770;2023-04-09T12:38:06;31.80;28.60
2647;DHT22;1333;50.958;6.770;2023-04-09T12:40:33;33.80;28.40
2647;DHT22;1333;50.958;6.770;2023-04-09T12:42:59;35.20;27.60
2647;DHT22;1333;50.958;6.770;2023-04-09T12:45:24;36.30;26.40
2647;DHT22;1333;50.958;6.770;2023-04-09T12:47:50;35.30;25.50
2647;DHT22;1333;50.958;6.770;2023-04-09T12:50:16;33.20;25.70
2647;DHT22;1333;50.958;6.770;2023-04-09T12:52:42;31.80;26.70
2647;DHT22;1333;50.958;6.770;2023-04-09T12:55:09;30.50;27.50
2647;DHT22;1333;50.958;6.770;2023-04-09T12:57:36;29.20;28.30
2647;DHT22;1333;50.958;6.770;2023-04-09T13:00:02;28.90;29.20
2647;DHT22;1333;50.958;6.770;2023-04-09T13:02:29;29.50;29.60
2647;DHT22;1333;50.958;6.770;2023-04-09T13:04:55;28.80;29.50
2647;DHT22;1333;50.958;6.770;2023-04-09T13:07:21;27.90;29.40
2647;DHT22;1333;50.958;6.770;2023-04-09T13:09:48;26.40;30.30
2647;DHT22;1333;50.958;6.770;2023-04-09T13:12:16;24.70;31.00
2647;DHT22;1333;50.958;6.770;2023-04-09T13:14:45;24.70;32.40
2647;DHT22;1333;50.958;6.770;2023-04-09T13:17:10;26.00;33.60
2647;DHT22;1333;50.958;6.770;2023-04-09T13:19:36;25.90;33.00
2647;DHT22;1333;50.958;6.770;2023-04-09T13:22:01;25.50;32.70
2647;DHT22;1333;50.958;6.770;2023-04-09T13:24:27;25.30;32.90
2647;DHT22;1333;50.958;6.770;2023-04-09T13:26:53;24.80;33.50
2647;DHT22;1333;50.958;6.770;2023-04-09T13:29:19;24.10;33.90
2647;DHT22;1333;50.958;6.770;2023-04-09T13:31:44;24.00;34.70
2647;DHT22;1333;50.958;6.770;2023-04-09T13:34:10;25.90;35.90
2647;DHT22;1333;50.958;6.770;2023-04-09T13:36:36;28.40;35.40
2647;DHT22;1333;50.958;6.770;2023-04-09T13:39:01;29.10;32.90
2647;DHT22;1333;50.958;6.770;2023-04-09T13:41:31;29.90;31.60
2647;DHT22;1333;50.958;6.770;2023-04-09T13:43:57;30.40;30.80
2647;DHT22;1333;50.958;6.770;2023-04-09T13:46:23;29.80;30.00
2647;DHT22;1333;50.958;6.770;2023-04-09T13:48:49;29.50;29.80
2647;DHT22;1333;50.958;6.770;2023-04-09T13:51:14;28.50;29.90
2647;DHT22;1333;50.958;6.770;2023-04-09T13:53:40;26.80;30.30
2647;DHT22;1333;50.958;6.770;2023-04-09T13:56:06;26.10;31.60
2647;DHT22;1333;50.958;6.770;2023-04-09T13:58:31;26.20;32.50
2647;DHT22;1333;50.958;6.770;2023-04-09T14:00:57;27.70;33.80
2647;DHT22;1333;50.958;6.770;2023-04-09T14:03:22;28.80;32.90
2647;DHT22;1333;50.958;6.770;2023-04-09T14:05:48;28.30;31.90
2647;DHT22;1333;50.958;6.770;2023-04-09T14:08:15;28.80;32.30
2647;DHT22;1333;50.958;6.770;2023-04-09T14:10:40;29.90;31.90
2647;DHT22;1333;50.958;6.770;2023-04-09T14:13:06;30.00;30.60
2647;DHT22;1333;50.958;6.770;2023-04-09T14:15:34;30.20;30.00
2647;DHT22;1333;50.958;6.770;2023-04-09T14:18:01;29.80;29.50
2647;DHT22;1333;50.958;6.770;2023-04-09T14:20:26;29.00;29.50
2647;DHT22;1333;50.958;6.770;2023-04-09T14:22:52;28.00;30.00
2647;DHT22;1333;50.958;6.770;2023-04-09T14:25:18;27.60;30.80
2647;DHT22;1333;50.958;6.770;2023-04-09T14:27:44;27.00;31.10
2647;DHT22;1333;50.958;6.770;2023-04-09T14:30:10;27.10;31.60
2647;DHT22;1333;50.958;6.770;2023-04-09T14:32:36;27.40;31.80
2647;DHT22;1333;50.958;6.770;2023-04-09T14:35:02;27.50;31.70
2647;DHT22;1333;50.958;6.770;2023-04-09T14:37:27;27.40;32.20
2647;DHT22;1333;50.958;6.770;2023-04-09T14:39:53;27.70;32.50
2647;DHT22;1333;50.958;6.770;2023-04-09T14:42:18;28.10;32.50
2647;DHT22;1333;50.958;6.770;2023-04-09T14:44:44;27.50;31.90
2647;DHT22;1333;50.958;6.770;2023-04-09T14:47:10;27.70;32.90
2647;DHT22;1333;50.958;6.770;2023-04-09T14:49:36;27.30;32.50
2647;DHT22;1333;50.958;6.770;2023-04-09T14:52:01;26.40;32.40
2647;DHT22;1333;50.958;6.770;2023-04-09T14:54:27;24.70;31.90
2647;DHT22;1333;50.958;6.770;2023-04-09T14:56:54;23.30;32.80
2647;DHT22;1333;50.958;6.770;2023-04-09T14:59:21;22.10;34.00
2647;DHT22;1333;50.958;6.770;2023-04-09T15:01:46;21.40;35.20
2647;DHT22;1333;50.958;6.770;2023-04-09T15:04:12;20.90;36.50
2647;DHT22;1333;50.958;6.770;2023-04-09T15:06:37;20.10;37.20
2647;DHT22;1333;50.958;6.770;2023-04-09T15:09:03;19.60;38.20
2647;DHT22;1333;50.958;6.770;2023-04-09T15:11:28;19.10;39.00
2647;DHT22;1333;50.958;6.770;2023-04-09T15:13:54;18.70;39.80
2647;DHT22;1333;50.958;6.770;2023-04-09T15:16:26;18.40;40.80
2647;DHT22;1333;50.958;6.770;2023-04-09T15:18:53;18.00;40.60
2647;DHT22;1333;50.958;6.770;2023-04-09T15:21:20;17.70;41.00
2647;DHT22;1333;50.958;6.770;2023-04-09T15:23:48;17.40;41.80
2647;DHT22;1333;50.958;6.770;2023-04-09T15:26:14;17.30;42.70
2647;DHT22;1333;50.958;6.770;2023-04-09T15:28:40;17.20;42.50
2647;DHT22;1333;50.958;6.770;2023-04-09T15:31:05;17.00;42.40
2647;DHT22;1333;50.958;6.770;2023-04-09T15:33:31;16.90;42.50
2647;DHT22;1333;50.958;6.770;2023-04-09T15:35:57;16.70;43.00
2647;DHT22;1333;50.958;6.770;2023-04-09T15:38:23;16.70;43.20
2647;DHT22;1333;50.958;6.770;2023-04-09T15:40:50;16.70;43.40
2647;DHT22;1333;50.958;6.770;2023-04-09T15:43:16;16.60;43.80
2647;DHT22;1333;50.958;6.770;2023-04-09T15:45:42;16.60;43.90
2647;DHT22;1333;50.958;6.770;2023-04-09T15:48:08;16.60;44.60
2647;DHT22;1333;50.958;6.770;2023-04-09T15:50:34;16.70;45.10
2647;DHT22;1333;50.958;6.770;2023-04-09T15:52:59;16.60;45.10
2647;DHT22;1333;50.958;6.770;2023-04-09T15:55:25;16.50;45.00
2647;DHT22;1333;50.958;6.770;2023-04-09T15:57:51;16.50;45.30
2647;DHT22;1333;50.958;6.770;2023-04-09T16:00:17;16.40;45.60
2647;DHT22;1333;50.958;6.770;2023-04-09T16:02:42;16.30;45.10
2647;DHT22;1333;50.958;6.770;2023-04-09T16:05:08;16.20;44.70
2647;DHT22;1333;50.958;6.770;2023-04-09T16:07:34;16.20;45.00
2647;DHT22;1333;50.958;6.770;2023-04-09T16:10:00;16.10;45.20
2647;DHT22;1333;50.958;6.770;2023-04-09T16:12:26;16.10;45.20
2647;DHT22;1333;50.958;6.770;2023-04-09T16:14:52;16.10;46.00
2647;DHT22;1333;50.958;6.770;2023-04-09T16:17:18;16.00;46.10