sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
5539;SDS011;2792;52.452;9.752;2023-08-01T00:00:00;2.00;;;1.50;;
5539;SDS011;2792;52.452;9.752;2023-08-01T00:02:28;3.73;;;1.60;;
5539;SDS011;2792;52.452;9.752;2023-08-01T00:04:54;3.43;;;1.47;;
5539;SDS011;2792;52.452;9.752;2023-08-01T00:07:21;1.40;;;1.30;;
5539;SDS011;2792;52.452;9.752;2023-08-01T00:09:47;6.40;;;1.37;;
5539;SDS011;2792;52.452;9.752;2023-08-01T00:12:14;1.40;;;1.30;;
5539;SDS011;2792;52.452;9.752;2023-08-01T00:14:40;1.17;;;1.13;;
5539;SDS011;2792;52.452;9.752;2023-08-01T00:17:08;1.63;;;1.53;;
5539;SDS011;2792;52.452;9.752;2023-08-01T00:19:35;1.73;;;1.60;;
5539;SDS011;2792;52.452;9.752;2023-08-01T00:22:01;1.43;;;1.33;;
5539;SDS011;2792;52.452;9.752;2023-08-01T00:24:28;1.93;;;1.20;;
5539;SDS011;2792;52.452;9.752;2023-08-01T00:26:54;1.93;;;1.70;;
5539;SDS011;2792;52.452;9.752;2023-08-01T00:29:21;1.70;;;1.60;;
5539;SDS011;2792;52.452;9.752;2023-08-01T00:31:47;2.80;;;1.60;;
5539;SDS011;2792;52.452;9.752;2023-08-01T00:34:15;2.20;;;2.00;;
5539;SDS011;2792;52.452;9.752;2023-08-01T00:36:42;2.60;;;2.20;;
5539;SDS011;2792;52.452;9.752;2023-08-01T00:39:08;1.87;;;1.77;;
5539;SDS011;2792;52.452;9.752;2023-08-01T00:41:35;2.07;;;1.97;;
5539;SDS011;2792;52.452;9.752;2023-08-01T00:44:02;2.50;;;1.77;;
5539;SDS011;2792;52.452;9.752;2023-08-01T00:46:29;2.37;;;2.17;;
5539;SDS011;2792;52.452;9.752;2023-08-01T00:48:55;3.73;;;2.30;;
5539;SDS011;2792;52.452;9.752;2023-08-01T00:51:24;2.20;;;2.10;;
5539;SDS011;2792;52.452;9.752;2023-08-01T00:53:50;5.13;;;2.30;;
5539;SDS011;2792;52.452;9.752;2023-08-01T00:56:17;5.30;;;2.37;;
5539;SDS011;2792;52.452;9.752;2023-08-01T00:58:44;2.37;;;2.17;;
5539;SDS011;2792;52.452;9.752;2023-08-01T01:01:10;4.83;;;2.40;;
5539;SDS011;2792;52.452;9.752;2023-08-01T01:03:37;2.57;;;2.37;;
5539;SDS011;2792;52.452;9.752;2023-08-01T01:06:06;2.70;;;2.50;;
5539;SDS011;2792;52.452;9.752;2023-08-01T01:08:37;3.33;;;2.90;;
5539;SDS011;2792;52.452;9.752;2023-08-01T01:11:04;2.83;;;2.63;;
5539;SDS011;2792;52.452;9.752;2023-08-01T01:13:30;2.77;;;2.53;;
5539;SDS011;2792;52.452;9.752;2023-08-01T01:15:57;7.63;;;3.13;;
5539;SDS011;2792;52.452;9.752;2023-08-01T01:18:23;6.07;;;2.93;;
5539;SDS011;2792;52.452;9.752;2023-08-01T01:20:51;4.00;;;2.50;;
5539;SDS011;2792;52.452;9.752;2023-08-01T01:23:17;3.50;;;3.20;;
5539;SDS011;2792;52.452;9.752;2023-08-01T01:25:45;5.13;;;2.80;;
5539;SDS011;2792;52.452;9.752;2023-08-01T01:28:13;2.93;;;2.63;;
5539;SDS011;2792;52.452;9.752;2023-08-01T01:30:40;2.97;;;2.67;;
5539;SDS011;2792;52.452;9.752;2023-08-01T01:33:07;3.10;;;2.80;;
5539;SDS011;2792;52.452;9.752;2023-08-01T01:35:35;3.70;;;3.27;;
5539;SDS011;2792;52.452;9.752;2023-08-01T01:38:03;7.00;;;3.30;;
5539;SDS011;2792;52.452;9.752;2023-08-01T01:40:30;5.50;;;3.30;;
5539;SDS011;2792;52.452;9.752;2023-08-01T01:42:58;4.40;;;3.93;;
5539;SDS011;2792;52.452;9.752;2023-08-01T01:45:25;3.90;;;2.97;;
5539;SDS011;2792;52.452;9.752;2023-08-01T01:47:52;3.63;;;3.33;;
5539;SDS011;2792;52.452;9.752;2023-08-01T01:50:18;5.07;;;3.93;;
5539;SDS011;2792;52.452;9.752;2023-08-01T01:52:45;4.20;;;3.80;;
5539;SDS011;2792;52.452;9.752;2023-08-01T01:55:12;4.87;;;4.10;;
5539;SDS011;2792;52.452;9.752;2023-08-01T01:57:39;3.80;;;3.47;;
5539;SDS011;2792;52.452;9.752;2023-08-01T02:00:06;4.87;;;4.00;;
5539;SDS011;2792;52.452;9.752;2023-08-01T02:02:36;7.30;;;3.67;;
5539;SDS011;2792;52.452;9.752;2023-08-01T02:05:03;6.00;;;3.87;;
5539;SDS011;2792;52.452;9.752;2023-08-01T02:07:29;5.03;;;4.10;;
5539;SDS011;2792;52.452;9.752;2023-08-01T02:09:56;3.93;;;3.63;;
5539;SDS011;2792;52.452;9.752;2023-08-01T02:12:24;4.20;;;3.83;;
5539;SDS011;2792;52.452;9.752;2023-08-01T02:14:51;4.27;;;3.87;;
5539;SDS011;2792;52.452;9.752;2023-08-01T02:17:17;4.43;;;3.53;;
5539;SDS011;2792;52.452;9.752;2023-08-01T02:19:44;3.30;;;3.00;;
5539;SDS011;2792;52.452;9.752;2023-08-01T02:22:10;6.00;;;4.13;;
5539;SDS011;2792;52.452;9.752;2023-08-01T02:24:37;4.30;;;3.90;;
5539;SDS011;2792;52.452;9.752;2023-08-01T02:27:04;5.50;;;4.20;;
5539;SDS011;2792;52.452;9.752;2023-08-01T02:29:32;3.80;;;3.50;;
5539;SDS011;2792;52.452;9.752;2023-08-01T02:31:59;3.53;;;3.23;;
5539;SDS011;2792;52.452;9.752;2023-08-01T02:34:25;3.50;;;3.20;;
5539;SDS011;2792;52.452;9.752;2023-08-01T02:36:52;6.23;;;3.00;;
5539;SDS011;2792;52.452;9.752;2023-08-01T02:39:18;3.57;;;3.27;;
5539;SDS011;2792;52.452;9.752;2023-08-01T02:41:45;5.40;;;2.90;;
5539;SDS011;2792;52.452;9.752;2023-08-01T02:44:10;3.30;;;2.67;;
5539;SDS011;2792;52.452;9.752;2023-08-01T02:46:39;3.50;;;2.47;;
5539;SDS011;2792;52.452;9.752;2023-08-01T02:49:06;2.43;;;2.20;;
5539;SDS011;2792;52.452;9.752;2023-08-01T02:51:32;2.57;;;2.37;;
5539;SDS011;2792;52.452;9.752;2023-08-01T02:53:58;2.50;;;2.30;;
5539;SDS011;2792;52.452;9.752;2023-08-01T02:56:25;2.20;;;2.00;;
5539;SDS011;2792;52.452;9.752;2023-08-01T02:58:52;2.30;;;2.10;;
5539;SDS011;2792;52.452;9.752;2023-08-01T03:01:20;2.53;;;2.20;;
5539;SDS011;2792;52.452;9.752;2023-08-01T03:03:48;2.30;;;2.20;;
5539;SDS011;2792;52.452;9.752;2023-08-01T03:06:14;2.63;;;2.00;;
5539;SDS011;2792;52.452;9.752;2023-08-01T03:08:41;3.73;;;2.10;;
5539;SDS011;2792;52.452;9.752;2023-08-01T03:11:07;3.90;;;2.50;;
5539;SDS011;2792;52.452;9.752;2023-08-01T03:13:34;3.97;;;2.43;;
5539;SDS011;2792;52.452;9.752;2023-08-01T03:16:00;3.00;;;2.70;;
5539;SDS011;2792;52.452;9.752;2023-08-01T03:18:29;4.67;;;3.23;;
5539;SDS011;2792;52.452;9.752;2023-08-01T03:20:57;2.37;;;2.17;;
5539;SDS011;2792;52.452;9.752;2023-08-01T03:23:23;4.53;;;2.50;;
5539;SDS011;2792;52.452;9.752;2023-08-01T03:25:50;2.73;;;2.53;;
5539;SDS011;2792;52.452;9.752;2023-08-01T03:28:16;4.80;;;2.60;;
5539;SDS011;2792;52.452;9.752;2023-08-01T03:30:43;3.50;;;2.47;;
5539;SDS011;2792;52.452;9.752;2023-08-01T03:33:09;2.60;;;2.10;;
5539;SDS011;2792;52.452;9.752;2023-08-01T03:35:36;3.77;;;2.27;;
5539;SDS011;2792;52.452;9.752;2023-08-01T03:38:04;3.57;;;2.50;;
5539;SDS011;2792;52.452;9.752;2023-08-01T03:40:30;5.50;;;2.60;;
5539;SDS011;2792;52.452;9.752;2023-08-01T03:42:57;3.70;;;2.40;;
5539;SDS011;2792;52.452;9.752;2023-08-01T03:45:23;3.73;;;2.10;;
5539;SDS011;2792;52.452;9.752;2023-08-01T03:47:50;4.40;;;2.40;;
5539;SDS011;2792;52.452;9.752;2023-08-01T03:50:16;3.20;;;2.30;;
5539;SDS011;2792;52.452;9.752;2023-08-01T03:52:43;4.53;;;2.03;;
5539;SDS011;2792;52.452;9.752;2023-08-01T03:55:11;2.00;;;1.77;;
5539;SDS011;2792;52.452;9.752;2023-08-01T03:57:38;2.37;;;2.17;;
5539;SDS011;2792;52.452;9.752;2023-08-01T04:00:05;4.17;;;2.27;;
5539;SDS011;2792;52.452;9.752;2023-08-01T04:02:38;3.30;;;1.67;;
5539;SDS011;2792;52.452;9.752;2023-08-01T04:05:05;2.10;;;1.90;;
5539;SDS011;2792;52.452;9.752;2023-08-01T04:07:33;3.30;;;1.90;;
5539;SDS011;2792;52.452;9.752;2023-08-01T04:10:00;2.40;;;2.20;;
5539;SDS011;2792;52.452;9.752;2023-08-01T04:12:28;2.23;;;2.13;;
5539;SDS011;2792;52.452;9.752;2023-08-01T04:14:54;3.20;;;1.63;;
5539;SDS011;2792;52.452;9.752;2023-08-01T04:17:21;1.80;;;1.70;;
5539;SDS011;2792;52.452;9.752;2023-08-01T04:19:47;3.80;;;2.33;;
5539;SDS011;2792;52.452;9.752;2023-08-01T04:22:14;7.00;;;2.00;;
5539;SDS011;2792;52.452;9.752;2023-08-01T04:24:40;4.23;;;2.13;;
5539;SDS011;2792;52.452;9.752;2023-08-01T04:27:07;5.00;;;1.60;;
5539;SDS011;2792;52.452;9.752;2023-08-01T04:29:35;1.90;;;1.63;;
5539;SDS011;2792;52.452;9.752;2023-08-01T04:32:01;2.93;;;2.00;;
5539;SDS011;2792;52.452;9.752;2023-08-01T04:34:28;1.53;;;1.43;;
5539;SDS011;2792;52.452;9.752;2023-08-01T04:36:55;1.70;;;1.60;;
5539;SDS011;2792;52.452;9.752;2023-08-01T04:39:21;1.73;;;1.50;;
5539;SDS011;2792;52.452;9.752;2023-08-01T04:41:47;3.40;;;1.73;;
5539;SDS011;2792;52.452;9.752;2023-08-01T04:44:14;3.60;;;1.87;;
5539;SDS011;2792;52.452;9.752;2023-08-01T04:46:42;3.87;;;2.07;;
5539;SDS011;2792;52.452;9.752;2023-08-01T04:49:09;3.37;;;2.47;;
5539;SDS011;2792;52.452;9.752;2023-08-01T04:51:35;2.40;;;2.20;;
5539;SDS011;2792;52.452;9.752;2023-08-01T04:54:02;5.30;;;2.20;;
5539;SDS011;2792;52.452;9.752;2023-08-01T04:56:28;3.63;;;2.37;;
5539;SDS011;2792;52.452;9.752;2023-08-01T04:58:55;3.30;;;2.67;;
5539;SDS011;2792;52.452;9.752;2023-08-01T05:01:21;3.40;;;2.30;;
5539;SDS011;2792;52.452;9.752;2023-08-01T05:03:49;3.07;;;2.77;;
5539;SDS011;2792;52.452;9.752;2023-08-01T05:06:16;3.67;;;2.90;;
5539;SDS011;2792;52.452;9.752;2023-08-01T05:08:42;8.33;;;2.30;;
5539;SDS011;2792;52.452;9.752;2023-08-01T05:11:09;2.60;;;2.40;;
5539;SDS011;2792;52.452;9.752;2023-08-01T05:13:35;6.00;;;2.40;;
5539;SDS011;2792;52.452;9.752;2023-08-01T05:16:02;2.37;;;2.17;;
5539;SDS011;2792;52.452;9.752;2023-08-01T05:18:28;3.43;;;2.50;;
5539;SDS011;2792;52.452;9.752;2023-08-01T05:20:56;2.60;;;2.20;;
5539;SDS011;2792;52.452;9.752;2023-08-01T05:23:23;2.90;;;2.00;;
5539;SDS011;2792;52.452;9.752;2023-08-01T05:25:49;2.53;;;2.27;;
5539;SDS011;2792;52.452;9.752;2023-08-01T05:28:16;2.30;;;2.20;;
5539;SDS011;2792;52.452;9.752;2023-08-01T05:30:42;3.77;;;1.97;;
5539;SDS011;2792;52.452;9.752;2023-08-01T05:33:09;6.63;;;2.43;;
5539;SDS011;2792;52.452;9.752;2023-08-01T05:35:35;2.20;;;2.10;;
5539;SDS011;2792;52.452;9.752;2023-08-01T05:38:03;2.40;;;2.20;;
5539;SDS011;2792;52.452;9.752;2023-08-01T05:40:30;5.87;;;2.13;;
5539;SDS011;2792;52.452;9.752;2023-08-01T05:42:56;3.80;;;2.50;;
5539;SDS011;2792;52.452;9.752;2023-08-01T05:45:23;2.63;;;2.43;;
5539;SDS011;2792;52.452;9.752;2023-08-01T05:47:49;3.47;;;2.23;;
5539;SDS011;2792;52.452;9.752;2023-08-01T05:50:16;3.13;;;2.17;;
5539;SDS011;2792;52.452;9.752;2023-08-01T05:52:43;2.50;;;2.30;;
5539;SDS011;2792;52.452;9.752;2023-08-01T05:55:10;3.90;;;2.33;;
5539;SDS011;2792;52.452;9.752;2023-08-01T05:57:37;2.93;;;2.40;;
5539;SDS011;2792;52.452;9.752;2023-08-01T06:00:04;3.43;;;2.83;;
5539;SDS011;2792;52.452;9.752;2023-08-01T06:02:31;3.10;;;2.77;;
5539;SDS011;2792;52.452;9.752;2023-08-01T06:04:58;6.47;;;3.03;;
5539;SDS011;2792;52.452;9.752;2023-08-01T06:07:24;5.93;;;3.00;;
5539;SDS011;2792;52.452;9.752;2023-08-01T06:09:51;8.60;;;3.40;;
5539;SDS011;2792;52.452;9.752;2023-08-01T06:12:18;5.97;;;3.53;;
5539;SDS011;2792;52.452;9.752;2023-08-01T06:14:45;4.77;;;3.50;;
5539;SDS011;2792;52.452;9.752;2023-08-01T06:17:12;4.90;;;3.17;;
5539;SDS011;2792;52.452;9.752;2023-08-01T06:19:38;3.13;;;2.83;;
5539;SDS011;2792;52.452;9.752;2023-08-01T06:22:05;5.40;;;3.67;;
5539;SDS011;2792;52.452;9.752;2023-08-01T06:24:31;4.00;;;3.60;;
5539;SDS011;2792;52.452;9.752;2023-08-01T06:26:58;6.10;;;3.53;;
5539;SDS011;2792;52.452;9.752;2023-08-01T06:29:26;4.03;;;3.63;;
5539;SDS011;2792;52.452;9.752;2023-08-01T06:31:52;4.23;;;3.27;;
5539;SDS011;2792;52.452;9.752;2023-08-01T06:34:19;3.53;;;3.23;;
5539;SDS011;2792;52.452;9.752;2023-08-01T06:36:45;6.43;;;3.90;;
5539;SDS011;2792;52.452;9.752;2023-08-01T06:39:12;4.30;;;3.90;;
5539;SDS011;2792;52.452;9.752;2023-08-01T06:41:38;6.50;;;4.50;;
5539;SDS011;2792;52.452;9.752;2023-08-01T06:44:05;5.03;;;3.40;;
5539;SDS011;2792;52.452;9.752;2023-08-01T06:46:32;6.37;;;3.60;;
5539;SDS011;2792;52.452;9.752;2023-08-01T06:48:59;6.40;;;3.40;;
5539;SDS011;2792;52.452;9.752;2023-08-01T06:51:25;4.17;;;3.77;;
5539;SDS011;2792;52.452;9.752;2023-08-01T06:53:52;7.53;;;4.43;;
5539;SDS011;2792;52.452;9.752;2023-08-01T06:56:18;7.10;;;3.77;;
5539;SDS011;2792;52.452;9.752;2023-08-01T06:58:46;8.73;;;4.70;;
5539;SDS011;2792;52.452;9.752;2023-08-01T07:01:12;8.53;;;4.00;;
5539;SDS011;2792;52.452;9.752;2023-08-01T07:03:40;8.60;;;4.60;;
5539;SDS011;2792;52.452;9.752;2023-08-01T07:06:06;6.70;;;5.00;;
5539;SDS011;2792;52.452;9.752;2023-08-01T07:08:33;6.77;;;4.80;;
5539;SDS011;2792;52.452;9.752;2023-08-01T07:10:59;6.10;;;4.30;;
5539;SDS011;2792;52.452;9.752;2023-08-01T07:13:27;7.40;;;4.83;;
5539;SDS011;2792;52.452;9.752;2023-08-01T07:15:54;10.60;;;5.80;;
5539;SDS011;2792;52.452;9.752;2023-08-01T07:18:20;10.87;;;4.90;;
5539;SDS011;2792;52.452;9.752;2023-08-01T07:20:48;9.07;;;5.50;;
5539;SDS011;2792;52.452;9.752;2023-08-01T07:23:25;8.97;;;5.63;;
5539;SDS011;2792;52.452;9.752;2023-08-01T07:25:51;10.90;;;5.87;;
5539;SDS011;2792;52.452;9.752;2023-08-01T07:28:18;8.43;;;5.17;;
5539;SDS011;2792;52.452;9.752;2023-08-01T07:30:44;9.27;;;6.47;;
5539;SDS011;2792;52.452;9.752;2023-08-01T07:33:11;10.17;;;6.73;;
5539;SDS011;2792;52.452;9.752;2023-08-01T07:35:37;10.10;;;5.23;;
5539;SDS011;2792;52.452;9.752;2023-08-01T07:38:05;10.80;;;6.33;;
5539;SDS011;2792;52.452;9.752;2023-08-01T07:40:32;9.23;;;5.50;;
5539;SDS011;2792;52.452;9.752;2023-08-01T07:42:58;8.97;;;5.70;;
5539;SDS011;2792;52.452;9.752;2023-08-01T07:45:26;9.83;;;6.20;;
5539;SDS011;2792;52.452;9.752;2023-08-01T07:47:52;7.33;;;5.20;;
5539;SDS011;2792;52.452;9.752;2023-08-01T07:50:19;8.67;;;5.77;;
5539;SDS011;2792;52.452;9.752;2023-08-01T07:52:45;7.57;;;4.87;;
5539;SDS011;2792;52.452;9.752;2023-08-01T07:55:14;6.40;;;5.43;;
5539;SDS011;2792;52.452;9.752;2023-08-01T07:57:42;5.90;;;5.30;;
5539;SDS011;2792;52.452;9.752;2023-08-01T08:00:08;10.07;;;6.27;;
5539;SDS011;2792;52.452;9.752;2023-08-01T08:02:36;13.33;;;6.90;;
5539;SDS011;2792;52.452;9.752;2023-08-01T08:05:03;8.00;;;5.90;;
5539;SDS011;2792;52.452;9.752;2023-08-01T08:07:30;8.83;;;6.60;;
5539;SDS011;2792;52.452;9.752;2023-08-01T08:09:57;8.33;;;6.43;;
5539;SDS011;2792;52.452;9.752;2023-08-01T08:12:25;14.40;;;6.37;;
5539;SDS011;2792;52.452;9.752;2023-08-01T08:14:51;8.13;;;5.63;;
5539;SDS011;2792;52.452;9.752;2023-08-01T08:17:18;12.80;;;5.37;;
5539;SDS011;2792;52.452;9.752;2023-08-01T08:19:44;7.10;;;5.40;;
5539;SDS011;2792;52.452;9.752;2023-08-01T08:22:11;10.10;;;5.87;;
5539;SDS011;2792;52.452;9.752;2023-08-01T08:24:37;11.80;;;5.30;;
5539;SDS011;2792;52.452;9.752;2023-08-01T08:27:04;10.40;;;5.00;;
5539;SDS011;2792;52.452;9.752;2023-08-01T08:29:32;8.70;;;5.47;;
5539;SDS011;2792;52.452;9.752;2023-08-01T08:31:59;10.53;;;4.63;;
5539;SDS011;2792;52.452;9.752;2023-08-01T08:34:25;7.40;;;4.53;;
5539;SDS011;2792;52.452;9.752;2023-08-01T08:36:52;8.50;;;4.70;;
5539;SDS011;2792;52.452;9.752;2023-08-01T08:39:18;7.20;;;4.07;;
5539;SDS011;2792;52.452;9.752;2023-08-01T08:41:45;7.13;;;4.33;;
5539;SDS011;2792;52.452;9.752;2023-08-01T08:44:14;4.90;;;4.03;;
5539;SDS011;2792;52.452;9.752;2023-08-01T08:46:43;7.87;;;4.10;;
5539;SDS011;2792;52.452;9.752;2023-08-01T08:49:10;6.67;;;3.77;;
5539;SDS011;2792;52.452;9.752;2023-08-01T08:51:37;6.63;;;3.30;;
5539;SDS011;2792;52.452;9.752;2023-08-01T08:54:04;3.13;;;2.63;;
5539;SDS011;2792;52.452;9.752;2023-08-01T08:56:32;3.67;;;2.40;;
5539;SDS011;2792;52.452;9.752;2023-08-01T08:58:59;3.60;;;2.60;;
5539;SDS011;2792;52.452;9.752;2023-08-01T09:01:26;3.13;;;2.13;;
5539;SDS011;2792;52.452;9.752;2023-08-01T09:03:54;2.37;;;2.17;;
5539;SDS011;2792;52.452;9.752;2023-08-01T09:06:24;7.00;;;2.63;;
5539;SDS011;2792;52.452;9.752;2023-08-01T09:08:51;4.67;;;2.60;;
5539;SDS011;2792;52.452;9.752;2023-08-01T09:11:21;4.27;;;2.80;;
5539;SDS011;2792;52.452;9.752;2023-08-01T09:13:48;3.80;;;2.90;;
5539;SDS011;2792;52.452;9.752;2023-08-01T09:16:15;6.90;;;3.53;;
5539;SDS011;2792;52.452;9.752;2023-08-01T09:18:48;10.17;;;3.20;;
5539;SDS011;2792;52.452;9.752;2023-08-01T09:21:18;3.40;;;2.77;;
5539;SDS011;2792;52.452;9.752;2023-08-01T09:23:45;5.30;;;3.00;;
5539;SDS011;2792;52.452;9.752;2023-08-01T09:26:12;5.90;;;3.50;;
5539;SDS011;2792;52.452;9.752;2023-08-01T09:28:39;6.60;;;2.90;;
5539;SDS011;2792;52.452;9.752;2023-08-01T09:31:06;8.67;;;3.20;;
5539;SDS011;2792;52.452;9.752;2023-08-01T09:33:37;13.23;;;3.20;;
5539;SDS011;2792;52.452;9.752;2023-08-01T09:36:05;5.83;;;3.33;;
5539;SDS011;2792;52.452;9.752;2023-08-01T09:38:35;5.80;;;2.90;;
5539;SDS011;2792;52.452;9.752;2023-08-01T09:41:02;6.00;;;2.60;;
5539;SDS011;2792;52.452;9.752;2023-08-01T09:43:32;3.00;;;2.60;;
5539;SDS011;2792;52.452;9.752;2023-08-01T09:45:59;5.50;;;2.60;;
5539;SDS011;2792;52.452;9.752;2023-08-01T09:48:26;5.87;;;2.73;;
5539;SDS011;2792;52.452;9.752;2023-08-01T09:51:04;3.47;;;2.70;;
5539;SDS011;2792;52.452;9.752;2023-08-01T09:53:31;4.43;;;2.20;;
5539;SDS011;2792;52.452;9.752;2023-08-01T09:56:00;2.60;;;2.23;;
5539;SDS011;2792;52.452;9.752;2023-08-01T09:58:27;5.97;;;3.00;;
5539;SDS011;2792;52.452;9.752;2023-08-01T10:00:58;6.27;;;2.50;;
5539;SDS011;2792;52.452;9.752;2023-08-01T10:03:25;3.93;;;2.57;;
5539;SDS011;2792;52.452;9.752;2023-08-01T10:05:53;5.33;;;2.60;;
5539;SDS011;2792;52.452;9.752;2023-08-01T10:08:20;3.67;;;2.33;;
5539;SDS011;2792;52.452;9.752;2023-08-01T10:10:48;6.67;;;2.33;;
5539;SDS011;2792;52.452;9.752;2023-08-01T10:13:16;5.70;;;2.20;;
5539;SDS011;2792;52.452;9.752;2023-08-01T10:15:43;3.30;;;1.73;;
5539;SDS011;2792;52.452;9.752;2023-08-01T10:18:10;2.50;;;2.10;;
5539;SDS011;2792;52.452;9.752;2023-08-01T10:20:36;2.80;;;1.73;;
5539;SDS011;2792;52.452;9.752;2023-08-01T10:23:03;2.13;;;1.70;;
5539;SDS011;2792;52.452;9.752;2023-08-01T10:25:31;2.27;;;2.07;;
5539;SDS011;2792;52.452;9.752;2023-08-01T10:27:58;4.53;;;2.00;;
5539;SDS011;2792;52.452;9.752;2023-08-01T10:30:27;3.03;;;2.10;;
5539;SDS011;2792;52.452;9.752;2023-08-01T10:32:54;5.30;;;1.97;;
5539;SDS011;2792;52.452;9.752;2023-08-01T10:35:31;2.57;;;1.73;;
5539;SDS011;2792;52.452;9.752;2023-08-01T10:38:03;4.03;;;1.77;;
5539;SDS011;2792;52.452;9.752;2023-08-01T10:40:34;3.47;;;1.80;;
5539;SDS011;2792;52.452;9.752;2023-08-01T10:43:01;6.50;;;2.10;;
5539;SDS011;2792;52.452;9.752;2023-08-01T10:45:29;6.17;;;2.53;;
5539;SDS011;2792;52.452;9.752;2023-08-01T10:48:05;5.30;;;2.60;;
5539;SDS011;2792;52.452;9.752;2023-08-01T10:50:32;10.53;;;2.67;;
5539;SDS011;2792;52.452;9.752;2023-08-01T10:53:02;5.73;;;3.33;;
5539;SDS011;2792;52.452;9.752;2023-08-01T10:55:41;6.27;;;2.80;;
5539;SDS011;2792;52.452;9.752;2023-08-01T10:58:09;3.10;;;2.63;;
5539;SDS011;2792;52.452;9.752;2023-08-01T11:00:37;4.87;;;3.10;;
5539;SDS011;2792;52.452;9.752;2023-08-01T11:03:04;7.43;;;2.80;;
5539;SDS011;2792;52.452;9.752;2023-08-01T11:05:31;5.30;;;2.90;;
5539;SDS011;2792;52.452;9.752;2023-08-01T11:07:58;3.80;;;2.70;;
5539;SDS011;2792;52.452;9.752;2023-08-01T11:10:25;6.47;;;3.23;;
5539;SDS011;2792;52.452;9.752;2023-08-01T11:12:53;5.43;;;3.40;;
5539;SDS011;2792;52.452;9.752;2023-08-01T11:15:20;7.47;;;2.80;;
5539;SDS011;2792;52.452;9.752;2023-08-01T11:17:48;7.93;;;2.90;;
5539;SDS011;2792;52.452;9.752;2023-08-01T11:20:16;4.27;;;2.77;;
5539;SDS011;2792;52.452;9.752;2023-08-01T11:22:50;7.43;;;3.10;;
5539;SDS011;2792;52.452;9.752;2023-08-01T11:25:18;6.70;;;3.47;;
5539;SDS011;2792;52.452;9.752;2023-08-01T11:27:45;4.23;;;2.80;;
5539;SDS011;2792;52.452;9.752;2023-08-01T11:30:12;3.10;;;2.63;;
5539;SDS011;2792;52.452;9.752;2023-08-01T11:32:38;4.43;;;2.50;;
5539;SDS011;2792;52.452;9.752;2023-08-01T11:35:07;4.73;;;2.97;;
5539;SDS011;2792;52.452;9.752;2023-08-01T11:37:33;3.43;;;3.10;;
5539;SDS011;2792;52.452;9.752;2023-08-01T11:40:01;5.53;;;3.10;;
5539;SDS011;2792;52.452;9.752;2023-08-01T11:42:30;6.43;;;2.83;;
5539;SDS011;2792;52.452;9.752;2023-08-01T11:45:07;4.10;;;2.40;;
5539;SDS011;2792;52.452;9.752;2023-08-01T11:47:34;3.50;;;1.87;;
5539;SDS011;2792;52.452;9.752;2023-08-01T11:50:00;3.90;;;2.13;;
5539;SDS011;2792;52.452;9.752;2023-08-01T11:52:28;4.40;;;1.77;;
5539;SDS011;2792;52.452;9.752;2023-08-01T11:54:55;4.20;;;1.97;;
5539;SDS011;2792;52.452;9.752;2023-08-01T11:57:22;4.20;;;2.37;;
5539;SDS011;2792;52.452;9.752;2023-08-01T11:59:49;3.27;;;2.53;;
5539;SDS011;2792;52.452;9.752;2023-08-01T12:02:20;2.33;;;2.10;;
5539;SDS011;2792;52.452;9.752;2023-08-01T12:04:47;4.83;;;2.50;;
5539;SDS011;2792;52.452;9.752;2023-08-01T12:07:14;2.87;;;2.50;;
5539;SDS011;2792;52.452;9.752;2023-08-01T12:09:43;4.40;;;2.33;;
5539;SDS011;2792;52.452;9.752;2023-08-01T12:12:09;2.40;;;2.20;;
5539;SDS011;2792;52.452;9.752;2023-08-01T12:14:39;5.30;;;2.33;;
5539;SDS011;2792;52.452;9.752;2023-08-01T12:17:05;4.30;;;2.30;;
5539;SDS011;2792;52.452;9.752;2023-08-01T12:19:32;4.50;;;2.17;;
5539;SDS011;2792;52.452;9.752;2023-08-01T12:21:59;4.37;;;2.33;;
5539;SDS011;2792;52.452;9.752;2023-08-01T12:24:25;2.30;;;2.10;;
5539;SDS011;2792;52.452;9.752;2023-08-01T12:26:53;2.53;;;2.23;;
5539;SDS011;2792;52.452;9.752;2023-08-01T12:29:20;6.87;;;2.73;;
5539;SDS011;2792;52.452;9.752;2023-08-01T12:31:46;2.60;;;2.20;;
5539;SDS011;2792;52.452;9.752;2023-08-01T12:34:14;4.47;;;2.60;;
5539;SDS011;2792;52.452;9.752;2023-08-01T12:36:40;4.03;;;3.13;;
5539;SDS011;2792;52.452;9.752;2023-08-01T12:39:07;2.43;;;2.10;;
5539;SDS011;2792;52.452;9.752;2023-08-01T12:41:35;6.50;;;2.07;;
5539;SDS011;2792;52.452;9.752;2023-08-01T12:44:04;3.67;;;1.80;;
5539;SDS011;2792;52.452;9.752;2023-08-01T12:46:31;3.93;;;2.00;;
5539;SDS011;2792;52.452;9.752;2023-08-01T12:48:57;2.47;;;2.03;;
5539;SDS011;2792;52.452;9.752;2023-08-01T12:51:24;6.53;;;2.70;;
5539;SDS011;2792;52.452;9.752;2023-08-01T12:53:50;5.50;;;2.80;;
5539;SDS011;2792;52.452;9.752;2023-08-01T12:56:17;3.80;;;2.67;;
5539;SDS011;2792;52.452;9.752;2023-08-01T12:58:44;5.20;;;3.20;;
5539;SDS011;2792;52.452;9.752;2023-08-01T13:01:12;3.30;;;2.63;;
5539;SDS011;2792;52.452;9.752;2023-08-01T13:03:38;12.07;;;3.10;;
5539;SDS011;2792;52.452;9.752;2023-08-01T13:06:05;4.13;;;3.10;;
5539;SDS011;2792;52.452;9.752;2023-08-01T13:08:32;5.90;;;3.50;;
5539;SDS011;2792;52.452;9.752;2023-08-01T13:10:58;6.00;;;3.93;;
5539;SDS011;2792;52.452;9.752;2023-08-01T13:13:25;4.40;;;3.07;;
5539;SDS011;2792;52.452;9.752;2023-08-01T13:15:51;6.43;;;3.30;;
5539;SDS011;2792;52.452;9.752;2023-08-01T13:18:20;5.20;;;3.70;;
5539;SDS011;2792;52.452;9.752;2023-08-01T13:20:46;6.47;;;3.80;;
5539;SDS011;2792;52.452;9.752;2023-08-01T13:23:13;5.30;;;3.67;;
5539;SDS011;2792;52.452;9.752;2023-08-01T13:25:39;5.57;;;3.30;;
5539;SDS011;2792;52.452;9.752;2023-08-01T13:28:06;5.77;;;3.57;;
5539;SDS011;2792;52.452;9.752;2023-08-01T13:30:32;8.73;;;3.93;;
5539;SDS011;2792;52.452;9.752;2023-08-01T13:32:58;5.47;;;4.63;;
5539;SDS011;2792;52.452;9.752;2023-08-01T13:35:27;6.20;;;3.53;;
5539;SDS011;2792;52.452;9.752;2023-08-01T13:37:53;4.30;;;3.20;;
5539;SDS011;2792;52.452;9.752;2023-08-01T13:40:20;5.27;;;3.40;;
5539;SDS011;2792;52.452;9.752;2023-08-01T13:42:46;3.67;;;3.13;;
5539;SDS011;2792;52.452;9.752;2023-08-01T13:45:13;6.43;;;2.70;;
5539;SDS011;2792;52.452;9.752;2023-08-01T13:47:39;4.93;;;3.30;;
5539;SDS011;2792;52.452;9.752;2023-08-01T13:50:06;4.83;;;3.03;;
5539;SDS011;2792;52.452;9.752;2023-08-01T13:52:35;4.67;;;2.80;;
5539;SDS011;2792;52.452;9.752;2023-08-01T13:55:03;4.17;;;2.90;;
5539;SDS011;2792;52.452;9.752;2023-08-01T13:57:31;2.57;;;2.20;;
5539;SDS011;2792;52.452;9.752;2023-08-01T13:59:58;2.60;;;1.97;;
5539;SDS011;2792;52.452;9.752;2023-08-01T14:02:24;5.40;;;2.17;;
5539;SDS011;2792;52.452;9.752;2023-08-01T14:04:51;2.13;;;1.83;;
5539;SDS011;2792;52.452;9.752;2023-08-01T14:07:18;3.83;;;1.70;;
5539;SDS011;2792;52.452;9.752;2023-08-01T14:09:46;4.47;;;1.90;;
5539;SDS011;2792;52.452;9.752;2023-08-01T14:12:13;3.50;;;2.13;;
5539;SDS011;2792;52.452;9.752;2023-08-01T14:14:41;2.90;;;2.10;;
5539;SDS011;2792;52.452;9.752;2023-08-01T14:17:07;3.30;;;2.37;;
5539;SDS011;2792;52.452;9.752;2023-08-01T14:19:34;2.87;;;1.53;;
5539;SDS011;2792;52.452;9.752;2023-08-01T14:22:01;3.60;;;1.90;;
5539;SDS011;2792;52.452;9.752;2023-08-01T14:24:27;3.50;;;2.00;;
5539;SDS011;2792;52.452;9.752;2023-08-01T14:26:55;5.90;;;3.17;;
5539;SDS011;2792;52.452;9.752;2023-08-01T14:29:22;5.33;;;2.20;;
5539;SDS011;2792;52.452;9.752;2023-08-01T14:31:48;2.67;;;1.90;;
5539;SDS011;2792;52.452;9.752;2023-08-01T14:34:15;4.00;;;2.10;;
5539;SDS011;2792;52.452;9.752;2023-08-01T14:36:42;4.17;;;2.30;;
5539;SDS011;2792;52.452;9.752;2023-08-01T14:39:08;3.47;;;1.97;;
5539;SDS011;2792;52.452;9.752;2023-08-01T14:41:35;3.53;;;1.80;;
5539;SDS011;2792;52.452;9.752;2023-08-01T14:44:03;2.80;;;1.53;;
5539;SDS011;2792;52.452;9.752;2023-08-01T14:46:30;7.37;;;2.40;;
5539;SDS011;2792;52.452;9.752;2023-08-01T14:48:56;3.20;;;2.03;;
5539;SDS011;2792;52.452;9.752;2023-08-01T14:51:23;3.60;;;1.83;;
5539;SDS011;2792;52.452;9.752;2023-08-01T14:53:49;2.87;;;1.60;;
5539;SDS011;2792;52.452;9.752;2023-08-01T14:56:16;1.87;;;1.50;;
5539;SDS011;2792;52.452;9.752;2023-08-01T14:58:42;3.90;;;1.90;;
5539;SDS011;2792;52.452;9.752;2023-08-01T15:01:13;1.70;;;1.50;;
5539;SDS011;2792;52.452;9.752;2023-08-01T15:03:40;3.67;;;1.80;;
5539;SDS011;2792;52.452;9.752;2023-08-01T15:06:07;4.93;;;1.50;;
5539;SDS011;2792;52.452;9.752;2023-08-01T15:08:33;2.47;;;1.70;;
5539;SDS011;2792;52.452;9.752;2023-08-01T15:11:02;2.00;;;1.70;;
5539;SDS011;2792;52.452;9.752;2023-08-01T15:13:30;1.80;;;1.70;;