sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
68300;SDS011;55146;47.468;18.806;2024-01-07T00:01:17;17.17;;;10.77;;
68300;SDS011;55146;47.468;18.806;2024-01-07T00:03:42;17.98;;;11.23;;
68300;SDS011;55146;47.468;18.806;2024-01-07T00:06:08;17.80;;;11.27;;
68300;SDS011;55146;47.468;18.806;2024-01-07T00:08:35;19.85;;;11.90;;
68300;SDS011;55146;47.468;18.806;2024-01-07T00:11:00;19.93;;;11.87;;
68300;SDS011;55146;47.468;18.806;2024-01-07T00:13:25;22.47;;;12.70;;
68300;SDS011;55146;47.468;18.806;2024-01-07T00:15:51;21.40;;;12.43;;
68300;SDS011;55146;47.468;18.806;2024-01-07T00:18:18;20.10;;;12.43;;
68300;SDS011;55146;47.468;18.806;2024-01-07T00:20:44;20.80;;;13.23;;
68300;SDS011;55146;47.468;18.806;2024-01-07T00:23:09;19.33;;;12.63;;
68300;SDS011;55146;47.468;18.806;2024-01-07T00:25:35;24.00;;;13.50;;
68300;SDS011;55146;47.468;18.806;2024-01-07T00:28:00;20.58;;;12.00;;
68300;SDS011;55146;47.468;18.806;2024-01-07T00:30:26;18.87;;;11.87;;
68300;SDS011;55146;47.468;18.806;2024-01-07T00:32:51;23.20;;;13.50;;
68300;SDS011;55146;47.468;18.806;2024-01-07T00:35:17;22.83;;;14.17;;
68300;SDS011;55146;47.468;18.806;2024-01-07T00:37:43;23.80;;;14.60;;
68300;SDS011;55146;47.468;18.806;2024-01-07T00:40:08;21.90;;;13.20;;
68300;SDS011;55146;47.468;18.806;2024-01-07T00:42:34;20.58;;;12.43;;
68300;SDS011;55146;47.468;18.806;2024-01-07T00:44:59;21.57;;;12.63;;
68300;SDS011;55146;47.468;18.806;2024-01-07T00:47:24;19.83;;;13.40;;
68300;SDS011;55146;47.468;18.806;2024-01-07T00:49:50;20.20;;;12.47;;
68300;SDS011;55146;47.468;18.806;2024-01-07T00:52:15;21.03;;;11.33;;
68300;SDS011;55146;47.468;18.806;2024-01-07T00:54:41;20.75;;;11.98;;
68300;SDS011;55146;47.468;18.806;2024-01-07T00:57:06;20.43;;;13.17;;
68300;SDS011;55146;47.468;18.806;2024-01-07T00:59:31;21.33;;;12.37;;
68300;SDS011;55146;47.468;18.806;2024-01-07T01:01:56;21.13;;;13.23;;
68300;SDS011;55146;47.468;18.806;2024-01-07T01:04:22;17.37;;;11.23;;
68300;SDS011;55146;47.468;18.806;2024-01-07T01:06:47;18.23;;;12.23;;
68300;SDS011;55146;47.468;18.806;2024-01-07T01:09:12;18.83;;;11.17;;
68300;SDS011;55146;47.468;18.806;2024-01-07T01:11:38;17.17;;;11.53;;
68300;SDS011;55146;47.468;18.806;2024-01-07T01:14:03;17.70;;;10.35;;
68300;SDS011;55146;47.468;18.806;2024-01-07T01:16:28;15.20;;;9.77;;
68300;SDS011;55146;47.468;18.806;2024-01-07T01:18:54;18.47;;;11.83;;
68300;SDS011;55146;47.468;18.806;2024-01-07T01:21:19;17.57;;;10.37;;
68300;SDS011;55146;47.468;18.806;2024-01-07T01:23:45;17.30;;;10.00;;
68300;SDS011;55146;47.468;18.806;2024-01-07T01:26:12;16.67;;;10.88;;
68300;SDS011;55146;47.468;18.806;2024-01-07T01:28:37;16.53;;;10.37;;
68300;SDS011;55146;47.468;18.806;2024-01-07T01:31:02;19.80;;;11.80;;
68300;SDS011;55146;47.468;18.806;2024-01-07T01:33:28;17.50;;;11.27;;
68300;SDS011;55146;47.468;18.806;2024-01-07T01:35:54;16.87;;;11.03;;
68300;SDS011;55146;47.468;18.806;2024-01-07T01:38:19;17.33;;;10.43;;
68300;SDS011;55146;47.468;18.806;2024-01-07T01:40:50;18.70;;;11.47;;
68300;SDS011;55146;47.468;18.806;2024-01-07T01:43:22;17.65;;;10.07;;
68300;SDS011;55146;47.468;18.806;2024-01-07T01:45:51;16.27;;;10.68;;
68300;SDS011;55146;47.468;18.806;2024-01-07T01:48:17;14.95;;;9.57;;
68300;SDS011;55146;47.468;18.806;2024-01-07T01:50:43;16.90;;;11.03;;
68300;SDS011;55146;47.468;18.806;2024-01-07T01:53:09;15.07;;;9.85;;
68300;SDS011;55146;47.468;18.806;2024-01-07T01:55:34;15.63;;;10.00;;
68300;SDS011;55146;47.468;18.806;2024-01-07T01:58:00;15.57;;;10.38;;
68300;SDS011;55146;47.468;18.806;2024-01-07T02:00:29;15.57;;;9.53;;
68300;SDS011;55146;47.468;18.806;2024-01-07T02:02:54;14.38;;;10.20;;
68300;SDS011;55146;47.468;18.806;2024-01-07T02:05:20;13.40;;;8.83;;
68300;SDS011;55146;47.468;18.806;2024-01-07T02:07:45;13.20;;;8.52;;
68300;SDS011;55146;47.468;18.806;2024-01-07T02:10:11;16.67;;;10.80;;
68300;SDS011;55146;47.468;18.806;2024-01-07T02:12:37;14.48;;;9.40;;
68300;SDS011;55146;47.468;18.806;2024-01-07T02:15:03;14.23;;;10.03;;
68300;SDS011;55146;47.468;18.806;2024-01-07T02:17:29;14.73;;;8.63;;
68300;SDS011;55146;47.468;18.806;2024-01-07T02:19:54;16.83;;;10.13;;
68300;SDS011;55146;47.468;18.806;2024-01-07T02:22:20;13.70;;;9.23;;
68300;SDS011;55146;47.468;18.806;2024-01-07T02:24:45;15.02;;;9.20;;
68300;SDS011;55146;47.468;18.806;2024-01-07T02:27:10;13.37;;;8.40;;
68300;SDS011;55146;47.468;18.806;2024-01-07T02:29:36;12.10;;;8.40;;
68300;SDS011;55146;47.468;18.806;2024-01-07T02:32:01;12.40;;;8.87;;
68300;SDS011;55146;47.468;18.806;2024-01-07T02:34:27;13.43;;;8.97;;
68300;SDS011;55146;47.468;18.806;2024-01-07T02:36:52;13.13;;;9.03;;
68300;SDS011;55146;47.468;18.806;2024-01-07T02:39:17;12.63;;;8.30;;
68300;SDS011;55146;47.468;18.806;2024-01-07T02:41:43;12.77;;;8.20;;
68300;SDS011;55146;47.468;18.806;2024-01-07T02:44:08;13.73;;;8.97;;
68300;SDS011;55146;47.468;18.806;2024-01-07T02:46:34;12.37;;;8.10;;
68300;SDS011;55146;47.468;18.806;2024-01-07T02:48:59;11.57;;;8.03;;
68300;SDS011;55146;47.468;18.806;2024-01-07T02:51:24;10.67;;;7.57;;
68300;SDS011;55146;47.468;18.806;2024-01-07T02:53:49;9.95;;;7.22;;
68300;SDS011;55146;47.468;18.806;2024-01-07T02:56:15;8.87;;;6.17;;
68300;SDS011;55146;47.468;18.806;2024-01-07T02:58:40;8.60;;;5.23;;
68300;SDS011;55146;47.468;18.806;2024-01-07T03:01:08;7.17;;;5.57;;
68300;SDS011;55146;47.468;18.806;2024-01-07T03:03:34;8.63;;;6.05;;
68300;SDS011;55146;47.468;18.806;2024-01-07T03:06:00;8.90;;;5.60;;
68300;SDS011;55146;47.468;18.806;2024-01-07T03:08:25;7.43;;;4.50;;
68300;SDS011;55146;47.468;18.806;2024-01-07T03:10:51;7.03;;;5.40;;
68300;SDS011;55146;47.468;18.806;2024-01-07T03:13:16;8.27;;;5.03;;
68300;SDS011;55146;47.468;18.806;2024-01-07T03:15:41;7.77;;;5.80;;
68300;SDS011;55146;47.468;18.806;2024-01-07T03:18:07;7.07;;;4.97;;
68300;SDS011;55146;47.468;18.806;2024-01-07T03:20:33;7.93;;;5.83;;
68300;SDS011;55146;47.468;18.806;2024-01-07T03:22:59;11.12;;;5.70;;
68300;SDS011;55146;47.468;18.806;2024-01-07T03:25:25;7.90;;;5.90;;
68300;SDS011;55146;47.468;18.806;2024-01-07T03:27:51;7.97;;;5.70;;
68300;SDS011;55146;47.468;18.806;2024-01-07T03:30:16;7.60;;;5.53;;
68300;SDS011;55146;47.468;18.806;2024-01-07T03:32:41;8.73;;;5.30;;
68300;SDS011;55146;47.468;18.806;2024-01-07T03:35:07;8.90;;;6.33;;
68300;SDS011;55146;47.468;18.806;2024-01-07T03:37:33;7.70;;;5.45;;
68300;SDS011;55146;47.468;18.806;2024-01-07T03:39:59;7.77;;;5.37;;
68300;SDS011;55146;47.468;18.806;2024-01-07T03:42:24;7.70;;;5.30;;
68300;SDS011;55146;47.468;18.806;2024-01-07T03:44:50;7.55;;;5.18;;
68300;SDS011;55146;47.468;18.806;2024-01-07T03:47:15;9.00;;;5.83;;
68300;SDS011;55146;47.468;18.806;2024-01-07T03:49:41;8.43;;;5.10;;
68300;SDS011;55146;47.468;18.806;2024-01-07T03:52:06;9.90;;;5.37;;
68300;SDS011;55146;47.468;18.806;2024-01-07T03:54:32;8.57;;;6.32;;
68300;SDS011;55146;47.468;18.806;2024-01-07T03:56:58;9.25;;;6.62;;
68300;SDS011;55146;47.468;18.806;2024-01-07T03:59:23;8.53;;;5.43;;
68300;SDS011;55146;47.468;18.806;2024-01-07T04:01:50;7.73;;;5.33;;
68300;SDS011;55146;47.468;18.806;2024-01-07T04:04:16;8.45;;;6.18;;
68300;SDS011;55146;47.468;18.806;2024-01-07T04:06:42;12.63;;;7.43;;
68300;SDS011;55146;47.468;18.806;2024-01-07T04:09:07;9.20;;;6.03;;
68300;SDS011;55146;47.468;18.806;2024-01-07T04:11:33;8.03;;;5.30;;
68300;SDS011;55146;47.468;18.806;2024-01-07T04:14:04;8.77;;;5.78;;
68300;SDS011;55146;47.468;18.806;2024-01-07T04:16:30;10.57;;;6.60;;
68300;SDS011;55146;47.468;18.806;2024-01-07T04:18:55;9.80;;;7.40;;
68300;SDS011;55146;47.468;18.806;2024-01-07T04:21:20;9.15;;;6.30;;
68300;SDS011;55146;47.468;18.806;2024-01-07T04:23:46;8.50;;;5.80;;
68300;SDS011;55146;47.468;18.806;2024-01-07T04:26:12;8.57;;;5.65;;
68300;SDS011;55146;47.468;18.806;2024-01-07T04:28:40;9.67;;;7.10;;
68300;SDS011;55146;47.468;18.806;2024-01-07T04:31:06;9.13;;;6.57;;
68300;SDS011;55146;47.468;18.806;2024-01-07T04:33:31;10.15;;;6.20;;
68300;SDS011;55146;47.468;18.806;2024-01-07T04:35:57;9.43;;;6.67;;
68300;SDS011;55146;47.468;18.806;2024-01-07T04:38:24;9.40;;;6.23;;
68300;SDS011;55146;47.468;18.806;2024-01-07T04:40:50;9.88;;;6.57;;
68300;SDS011;55146;47.468;18.806;2024-01-07T04:43:16;9.30;;;6.97;;
68300;SDS011;55146;47.468;18.806;2024-01-07T04:45:41;10.70;;;7.47;;
68300;SDS011;55146;47.468;18.806;2024-01-07T04:48:07;10.63;;;7.53;;
68300;SDS011;55146;47.468;18.806;2024-01-07T04:50:32;13.32;;;8.98;;
68300;SDS011;55146;47.468;18.806;2024-01-07T04:52:58;12.83;;;9.40;;
68300;SDS011;55146;47.468;18.806;2024-01-07T04:55:23;15.20;;;9.27;;
68300;SDS011;55146;47.468;18.806;2024-01-07T04:57:48;14.07;;;9.70;;
68300;SDS011;55146;47.468;18.806;2024-01-07T05:00:14;16.07;;;10.70;;
68300;SDS011;55146;47.468;18.806;2024-01-07T05:02:39;14.25;;;9.90;;
68300;SDS011;55146;47.468;18.806;2024-01-07T05:05:05;14.73;;;10.30;;
68300;SDS011;55146;47.468;18.806;2024-01-07T05:07:30;16.00;;;11.33;;
68300;SDS011;55146;47.468;18.806;2024-01-07T05:09:55;16.50;;;9.03;;
68300;SDS011;55146;47.468;18.806;2024-01-07T05:12:21;17.23;;;9.33;;
68300;SDS011;55146;47.468;18.806;2024-01-07T05:14:46;23.13;;;13.97;;
68300;SDS011;55146;47.468;18.806;2024-01-07T05:17:11;27.00;;;16.37;;
68300;SDS011;55146;47.468;18.806;2024-01-07T05:19:39;34.80;;;19.40;;
68300;SDS011;55146;47.468;18.806;2024-01-07T05:22:06;12.68;;;8.70;;
68300;SDS011;55146;47.468;18.806;2024-01-07T05:24:31;13.83;;;8.90;;
68300;SDS011;55146;47.468;18.806;2024-01-07T05:26:56;21.47;;;13.33;;
68300;SDS011;55146;47.468;18.806;2024-01-07T05:29:22;35.27;;;17.00;;
68300;SDS011;55146;47.468;18.806;2024-01-07T05:31:47;32.10;;;16.87;;
68300;SDS011;55146;47.468;18.806;2024-01-07T05:34:12;13.80;;;7.20;;
68300;SDS011;55146;47.468;18.806;2024-01-07T05:36:38;13.80;;;7.87;;
68300;SDS011;55146;47.468;18.806;2024-01-07T05:39:03;14.40;;;7.97;;
68300;SDS011;55146;47.468;18.806;2024-01-07T05:41:29;12.40;;;8.03;;
68300;SDS011;55146;47.468;18.806;2024-01-07T05:43:54;12.48;;;8.40;;
68300;SDS011;55146;47.468;18.806;2024-01-07T05:46:20;13.07;;;8.50;;
68300;SDS011;55146;47.468;18.806;2024-01-07T05:48:46;19.33;;;13.17;;
68300;SDS011;55146;47.468;18.806;2024-01-07T05:51:13;14.55;;;9.27;;
68300;SDS011;55146;47.468;18.806;2024-01-07T05:53:39;11.98;;;8.20;;
68300;SDS011;55146;47.468;18.806;2024-01-07T05:56:05;85.60;;;41.80;;
68300;SDS011;55146;47.468;18.806;2024-01-07T05:58:31;15.07;;;10.00;;
68300;SDS011;55146;47.468;18.806;2024-01-07T06:00:56;14.00;;;9.00;;
68300;SDS011;55146;47.468;18.806;2024-01-07T06:03:22;15.47;;;9.13;;
68300;SDS011;55146;47.468;18.806;2024-01-07T06:05:47;12.83;;;8.80;;
68300;SDS011;55146;47.468;18.806;2024-01-07T06:08:12;13.57;;;10.07;;
68300;SDS011;55146;47.468;18.806;2024-01-07T06:10:38;11.20;;;7.70;;
68300;SDS011;55146;47.468;18.806;2024-01-07T06:13:06;12.02;;;7.22;;
68300;SDS011;55146;47.468;18.806;2024-01-07T06:15:32;11.40;;;7.17;;
68300;SDS011;55146;47.468;18.806;2024-01-07T06:17:57;12.70;;;7.60;;
68300;SDS011;55146;47.468;18.806;2024-01-07T06:20:23;10.17;;;6.47;;
68300;SDS011;55146;47.468;18.806;2024-01-07T06:22:49;11.60;;;7.62;;
68300;SDS011;55146;47.468;18.806;2024-01-07T06:25:14;12.33;;;7.23;;
68300;SDS011;55146;47.468;18.806;2024-01-07T06:27:39;10.77;;;6.22;;
68300;SDS011;55146;47.468;18.806;2024-01-07T06:30:05;10.10;;;6.87;;
68300;SDS011;55146;47.468;18.806;2024-01-07T06:32:31;11.15;;;6.97;;
68300;SDS011;55146;47.468;18.806;2024-01-07T06:34:57;9.57;;;6.87;;
68300;SDS011;55146;47.468;18.806;2024-01-07T06:37:23;9.52;;;6.85;;
68300;SDS011;55146;47.468;18.806;2024-01-07T06:39:49;9.53;;;7.17;;
68300;SDS011;55146;47.468;18.806;2024-01-07T06:42:14;9.30;;;6.43;;
68300;SDS011;55146;47.468;18.806;2024-01-07T06:44:39;9.40;;;5.97;;
68300;SDS011;55146;47.468;18.806;2024-01-07T06:47:05;9.50;;;6.10;;
68300;SDS011;55146;47.468;18.806;2024-01-07T06:49:30;11.53;;;7.10;;
68300;SDS011;55146;47.468;18.806;2024-01-07T06:51:55;11.00;;;6.63;;
68300;SDS011;55146;47.468;18.806;2024-01-07T06:54:21;9.37;;;6.93;;
68300;SDS011;55146;47.468;18.806;2024-01-07T06:56:46;8.90;;;6.70;;
68300;SDS011;55146;47.468;18.806;2024-01-07T06:59:12;9.30;;;6.17;;
68300;SDS011;55146;47.468;18.806;2024-01-07T07:01:37;9.03;;;5.90;;
68300;SDS011;55146;47.468;18.806;2024-01-07T07:04:03;9.38;;;7.12;;
68300;SDS011;55146;47.468;18.806;2024-01-07T07:06:29;10.13;;;6.65;;
68300;SDS011;55146;47.468;18.806;2024-01-07T07:08:54;8.17;;;5.93;;
68300;SDS011;55146;47.468;18.806;2024-01-07T07:11:20;9.80;;;7.10;;
68300;SDS011;55146;47.468;18.806;2024-01-07T07:13:45;10.53;;;7.23;;
68300;SDS011;55146;47.468;18.806;2024-01-07T07:16:10;77.57;;;36.53;;
68300;SDS011;55146;47.468;18.806;2024-01-07T07:18:37;14.90;;;10.18;;
68300;SDS011;55146;47.468;18.806;2024-01-07T07:21:02;12.33;;;8.57;;
68300;SDS011;55146;47.468;18.806;2024-01-07T07:23:27;10.20;;;7.30;;
68300;SDS011;55146;47.468;18.806;2024-01-07T07:25:53;11.77;;;8.47;;
68300;SDS011;55146;47.468;18.806;2024-01-07T07:28:18;10.87;;;7.73;;
68300;SDS011;55146;47.468;18.806;2024-01-07T07:30:43;12.27;;;7.50;;
68300;SDS011;55146;47.468;18.806;2024-01-07T07:33:09;11.63;;;7.10;;
68300;SDS011;55146;47.468;18.806;2024-01-07T07:35:35;19.92;;;11.82;;
68300;SDS011;55146;47.468;18.806;2024-01-07T07:38:00;14.63;;;9.87;;
68300;SDS011;55146;47.468;18.806;2024-01-07T07:40:25;19.40;;;12.37;;
68300;SDS011;55146;47.468;18.806;2024-01-07T07:42:51;17.10;;;11.30;;
68300;SDS011;55146;47.468;18.806;2024-01-07T07:45:16;14.73;;;9.53;;
68300;SDS011;55146;47.468;18.806;2024-01-07T07:47:42;18.27;;;11.48;;
68300;SDS011;55146;47.468;18.806;2024-01-07T07:50:10;32.13;;;20.27;;
68300;SDS011;55146;47.468;18.806;2024-01-07T07:52:36;33.00;;;20.52;;
68300;SDS011;55146;47.468;18.806;2024-01-07T07:55:01;35.13;;;20.60;;
68300;SDS011;55146;47.468;18.806;2024-01-07T07:57:27;92.20;;;38.70;;
68300;SDS011;55146;47.468;18.806;2024-01-07T07:59:53;109.28;;;45.85;;
68300;SDS011;55146;47.468;18.806;2024-01-07T08:02:19;119.40;;;43.67;;
68300;SDS011;55146;47.468;18.806;2024-01-07T08:04:45;61.08;;;25.08;;
68300;SDS011;55146;47.468;18.806;2024-01-07T08:07:11;19.87;;;13.20;;
68300;SDS011;55146;47.468;18.806;2024-01-07T08:09:36;45.30;;;19.00;;
68300;SDS011;55146;47.468;18.806;2024-01-07T08:12:02;29.93;;;14.23;;
68300;SDS011;55146;47.468;18.806;2024-01-07T08:14:28;30.62;;;15.85;;
68300;SDS011;55146;47.468;18.806;2024-01-07T08:16:54;15.80;;;10.33;;
68300;SDS011;55146;47.468;18.806;2024-01-07T08:19:19;60.07;;;22.53;;
68300;SDS011;55146;47.468;18.806;2024-01-07T08:21:45;43.40;;;18.37;;
68300;SDS011;55146;47.468;18.806;2024-01-07T08:24:10;52.70;;;22.37;;
68300;SDS011;55146;47.468;18.806;2024-01-07T08:26:36;87.90;;;29.67;;
68300;SDS011;55146;47.468;18.806;2024-01-07T08:29:01;124.83;;;39.97;;
68300;SDS011;55146;47.468;18.806;2024-01-07T08:31:27;194.83;;;64.57;;
68300;SDS011;55146;47.468;18.806;2024-01-07T08:33:52;60.63;;;30.93;;
68300;SDS011;55146;47.468;18.806;2024-01-07T08:36:18;124.77;;;42.30;;
68300;SDS011;55146;47.468;18.806;2024-01-07T08:38:43;352.95;;;114.47;;
68300;SDS011;55146;47.468;18.806;2024-01-07T08:41:08;235.20;;;104.70;;
68300;SDS011;55146;47.468;18.806;2024-01-07T08:43:34;35.30;;;23.87;;
68300;SDS011;55146;47.468;18.806;2024-01-07T08:45:59;37.58;;;24.17;;
68300;SDS011;55146;47.468;18.806;2024-01-07T08:48:25;103.67;;;53.93;;
68300;SDS011;55146;47.468;18.806;2024-01-07T08:50:51;104.37;;;47.70;;
68300;SDS011;55146;47.468;18.806;2024-01-07T08:53:17;100.62;;;48.05;;
68300;SDS011;55146;47.468;18.806;2024-01-07T08:55:43;104.73;;;40.57;;
68300;SDS011;55146;47.468;18.806;2024-01-07T08:58:08;82.45;;;31.33;;
68300;SDS011;55146;47.468;18.806;2024-01-07T09:00:34;110.93;;;39.37;;
68300;SDS011;55146;47.468;18.806;2024-01-07T09:02:59;42.90;;;20.73;;
68300;SDS011;55146;47.468;18.806;2024-01-07T09:05:24;77.53;;;30.17;;
68300;SDS011;55146;47.468;18.806;2024-01-07T09:07:50;88.43;;;33.10;;
68300;SDS011;55146;47.468;18.806;2024-01-07T09:10:16;72.87;;;28.83;;
68300;SDS011;55146;47.468;18.806;2024-01-07T09:12:43;78.68;;;26.73;;
68300;SDS011;55146;47.468;18.806;2024-01-07T09:15:09;81.83;;;32.13;;
68300;SDS011;55146;47.468;18.806;2024-01-07T09:17:35;50.80;;;23.92;;
68300;SDS011;55146;47.468;18.806;2024-01-07T09:20:02;24.50;;;12.18;;
68300;SDS011;55146;47.468;18.806;2024-01-07T09:22:33;66.43;;;23.97;;
68300;SDS011;55146;47.468;18.806;2024-01-07T09:25:00;43.53;;;16.33;;
68300;SDS011;55146;47.468;18.806;2024-01-07T09:27:28;28.90;;;11.23;;
68300;SDS011;55146;47.468;18.806;2024-01-07T09:29:53;58.80;;;19.23;;
68300;SDS011;55146;47.468;18.806;2024-01-07T09:32:19;32.37;;;12.07;;
68300;SDS011;55146;47.468;18.806;2024-01-07T09:34:44;57.60;;;19.00;;
68300;SDS011;55146;47.468;18.806;2024-01-07T09:37:09;97.80;;;30.20;;
68300;SDS011;55146;47.468;18.806;2024-01-07T09:39:38;95.43;;;28.03;;
68300;SDS011;55146;47.468;18.806;2024-01-07T09:42:05;80.87;;;22.02;;
68300;SDS011;55146;47.468;18.806;2024-01-07T09:44:37;138.13;;;36.27;;
68300;SDS011;55146;47.468;18.806;2024-01-07T09:47:04;89.93;;;23.35;;
68300;SDS011;55146;47.468;18.806;2024-01-07T09:49:30;101.23;;;26.03;;
68300;SDS011;55146;47.468;18.806;2024-01-07T09:51:58;74.30;;;21.17;;
68300;SDS011;55146;47.468;18.806;2024-01-07T09:54:25;123.22;;;32.55;;
68300;SDS011;55146;47.468;18.806;2024-01-07T09:56:54;46.13;;;15.27;;
68300;SDS011;55146;47.468;18.806;2024-01-07T09:59:24;181.60;;;55.15;;
68300;SDS011;55146;47.468;18.806;2024-01-07T10:01:49;37.30;;;17.60;;
68300;SDS011;55146;47.468;18.806;2024-01-07T10:04:15;34.77;;;21.50;;
68300;SDS011;55146;47.468;18.806;2024-01-07T10:06:41;17.70;;;12.10;;
68300;SDS011;55146;47.468;18.806;2024-01-07T10:09:06;17.30;;;10.97;;
68300;SDS011;55146;47.468;18.806;2024-01-07T10:11:32;87.20;;;37.63;;
68300;SDS011;55146;47.468;18.806;2024-01-07T10:13:58;21.87;;;14.13;;
68300;SDS011;55146;47.468;18.806;2024-01-07T10:16:23;11.40;;;7.93;;
68300;SDS011;55146;47.468;18.806;2024-01-07T10:18:48;8.40;;;6.50;;
68300;SDS011;55146;47.468;18.806;2024-01-07T10:21:14;8.23;;;5.60;;
68300;SDS011;55146;47.468;18.806;2024-01-07T10:23:39;12.97;;;10.10;;
68300;SDS011;55146;47.468;18.806;2024-01-07T10:26:04;11.80;;;7.63;;
68300;SDS011;55146;47.468;18.806;2024-01-07T10:28:31;23.77;;;15.37;;
68300;SDS011;55146;47.468;18.806;2024-01-07T10:30:57;13.27;;;10.23;;
68300;SDS011;55146;47.468;18.806;2024-01-07T10:33:22;19.33;;;12.27;;
68300;SDS011;55146;47.468;18.806;2024-01-07T10:35:56;26.50;;;16.12;;
68300;SDS011;55146;47.468;18.806;2024-01-07T10:38:25;31.87;;;14.80;;
68300;SDS011;55146;47.468;18.806;2024-01-07T10:40:52;113.57;;;53.10;;
68300;SDS011;55146;47.468;18.806;2024-01-07T10:43:17;26.87;;;17.00;;
68300;SDS011;55146;47.468;18.806;2024-01-07T10:45:44;35.00;;;23.35;;
68300;SDS011;55146;47.468;18.806;2024-01-07T10:48:13;30.70;;;16.93;;
68300;SDS011;55146;47.468;18.806;2024-01-07T10:50:44;17.92;;;10.80;;
68300;SDS011;55146;47.468;18.806;2024-01-07T10:53:12;15.95;;;10.13;;
68300;SDS011;55146;47.468;18.806;2024-01-07T10:55:43;33.22;;;19.98;;
68300;SDS011;55146;47.468;18.806;2024-01-07T10:58:19;84.30;;;38.00;;
68300;SDS011;55146;47.468;18.806;2024-01-07T11:00:46;77.03;;;33.83;;
68300;SDS011;55146;47.468;18.806;2024-01-07T11:03:21;125.93;;;48.10;;
68300;SDS011;55146;47.468;18.806;2024-01-07T11:11:51;169.73;;;44.13;;
68300;SDS011;55146;47.468;18.806;2024-01-07T11:17:04;111.95;;;46.88;;
68300;SDS011;55146;47.468;18.806;2024-01-07T11:19:30;54.65;;;31.75;;
68300;SDS011;55146;47.468;18.806;2024-01-07T11:22:20;33.43;;;21.37;;
68300;SDS011;55146;47.468;18.806;2024-01-07T11:24:47;38.22;;;23.50;;
68300;SDS011;55146;47.468;18.806;2024-01-07T11:27:12;67.47;;;39.60;;
68300;SDS011;55146;47.468;18.806;2024-01-07T11:29:37;164.10;;;69.10;;
68300;SDS011;55146;47.468;18.806;2024-01-07T11:32:03;22.33;;;14.00;;
68300;SDS011;55146;47.468;18.806;2024-01-07T11:34:40;10.75;;;7.75;;
68300;SDS011;55146;47.468;18.806;2024-01-07T11:37:13;6.82;;;5.25;;
68300;SDS011;55146;47.468;18.806;2024-01-07T11:39:41;7.47;;;5.62;;
68300;SDS011;55146;47.468;18.806;2024-01-07T11:42:07;7.73;;;5.10;;
68300;SDS011;55146;47.468;18.806;2024-01-07T11:44:35;9.23;;;5.43;;
68300;SDS011;55146;47.468;18.806;2024-01-07T11:47:04;8.07;;;4.80;;
68300;SDS011;55146;47.468;18.806;2024-01-07T11:49:32;7.05;;;5.30;;
68300;SDS011;55146;47.468;18.806;2024-01-07T11:51:58;6.93;;;4.87;;
68300;SDS011;55146;47.468;18.806;2024-01-07T11:54:24;6.87;;;4.30;;
68300;SDS011;55146;47.468;18.806;2024-01-07T11:56:49;6.33;;;4.67;;
68300;SDS011;55146;47.468;18.806;2024-01-07T11:59:15;6.95;;;4.45;;
68300;SDS011;55146;47.468;18.806;2024-01-07T12:01:40;6.57;;;4.33;;
68300;SDS011;55146;47.468;18.806;2024-01-07T12:04:05;7.57;;;4.40;;
68300;SDS011;55146;47.468;18.806;2024-01-07T12:06:32;6.20;;;4.25;;
68300;SDS011;55146;47.468;18.806;2024-01-07T12:08:58;7.47;;;4.77;;
68300;SDS011;55146;47.468;18.806;2024-01-07T12:11:23;6.70;;;3.43;;
68300;SDS011;55146;47.468;18.806;2024-01-07T12:13:49;7.70;;;4.90;;
68300;SDS011;55146;47.468;18.806;2024-01-07T12:16:15;6.18;;;4.40;;
68300;SDS011;55146;47.468;18.806;2024-01-07T12:18:41;7.00;;;3.83;;
68300;SDS011;55146;47.468;18.806;2024-01-07T12:21:07;7.07;;;4.40;;
68300;SDS011;55146;47.468;18.806;2024-01-07T12:23:35;5.50;;;3.70;;
68300;SDS011;55146;47.468;18.806;2024-01-07T12:26:10;6.47;;;4.62;;
68300;SDS011;55146;47.468;18.806;2024-01-07T12:28:39;7.32;;;3.70;;
68300;SDS011;55146;47.468;18.806;2024-01-07T12:31:04;6.22;;;4.72;;
68300;SDS011;55146;47.468;18.806;2024-01-07T12:33:31;6.57;;;4.33;;
68300;SDS011;55146;47.468;18.806;2024-01-07T12:35:57;6.90;;;5.00;;
68300;SDS011;55146;47.468;18.806;2024-01-07T12:38:26;6.75;;;4.25;;
68300;SDS011;55146;47.468;18.806;2024-01-07T12:40:54;7.00;;;5.20;;
68300;SDS011;55146;47.468;18.806;2024-01-07T12:43:19;9.57;;;4.33;;
68300;SDS011;55146;47.468;18.806;2024-01-07T12:45:47;8.18;;;5.85;;
68300;SDS011;55146;47.468;18.806;2024-01-07T12:48:12;9.60;;;6.28;;
68300;SDS011;55146;47.468;18.806;2024-01-07T12:50:37;9.40;;;5.43;;
68300;SDS011;55146;47.468;18.806;2024-01-07T12:53:03;8.17;;;5.67;;
68300;SDS011;55146;47.468;18.806;2024-01-07T12:55:28;9.13;;;6.23;;
68300;SDS011;55146;47.468;18.806;2024-01-07T12:57:54;7.95;;;5.47;;
68300;SDS011;55146;47.468;18.806;2024-01-07T13:00:20;10.43;;;5.97;;
68300;SDS011;55146;47.468;18.806;2024-01-07T13:02:45;8.43;;;5.80;;
68300;SDS011;55146;47.468;18.806;2024-01-07T13:05:11;9.70;;;5.97;;
68300;SDS011;55146;47.468;18.806;2024-01-07T13:07:38;8.07;;;5.43;;
68300;SDS011;55146;47.468;18.806;2024-01-07T13:10:03;8.80;;;5.25;;
68300;SDS011;55146;47.468;18.806;2024-01-07T13:12:29;8.53;;;5.77;;
68300;SDS011;55146;47.468;18.806;2024-01-07T13:14:54;9.20;;;4.90;;
68300;SDS011;55146;47.468;18.806;2024-01-07T13:17:19;10.23;;;6.10;;
68300;SDS011;55146;47.468;18.806;2024-01-07T13:19:45;7.80;;;5.90;;
68300;SDS011;55146;47.468;18.806;2024-01-07T13:22:10;8.73;;;6.40;;
68300;SDS011;55146;47.468;18.806;2024-01-07T13:24:36;9.10;;;6.27;;
68300;SDS011;55146;47.468;18.806;2024-01-07T13:27:02;9.30;;;6.57;;
68300;SDS011;55146;47.468;18.806;2024-01-07T13:29:27;10.53;;;6.50;;
68300;SDS011;55146;47.468;18.806;2024-01-07T13:31:52;9.77;;;5.63;;
68300;SDS011;55146;47.468;18.806;2024-01-07T13:34:18;8.33;;;6.40;;
68300;SDS011;55146;47.468;18.806;2024-01-07T13:36:43;8.15;;;5.55;;
68300;SDS011;55146;47.468;18.806;2024-01-07T13:39:09;10.33;;;6.30;;
68300;SDS011;55146;47.468;18.806;2024-01-07T13:41:35;12.23;;;6.87;;
68300;SDS011;55146;47.468;18.806;2024-01-07T13:44:01;10.23;;;7.25;;
68300;SDS011;55146;47.468;18.806;2024-01-07T13:46:28;8.02;;;5.72;;
68300;SDS011;55146;47.468;18.806;2024-01-07T13:48:53;10.70;;;6.20;;
68300;SDS011;55146;47.468;18.806;2024-01-07T13:51:19;9.03;;;5.80;;
68300;SDS011;55146;47.468;18.806;2024-01-07T13:53:44;8.40;;;5.50;;
68300;SDS011;55146;47.468;18.806;2024-01-07T13:56:11;9.25;;;5.60;;
68300;SDS011;55146;47.468;18.806;2024-01-07T13:58:37;10.00;;;5.72;;
68300;SDS011;55146;47.468;18.806;2024-01-07T14:01:03;9.50;;;6.40;;
68300;SDS011;55146;47.468;18.806;2024-01-07T14:03:30;9.77;;;6.12;;
68300;SDS011;55146;47.468;18.806;2024-01-07T14:05:57;10.80;;;5.87;;
68300;SDS011;55146;47.468;18.806;2024-01-07T14:08:23;10.93;;;6.95;;
68300;SDS011;55146;47.468;18.806;2024-01-07T14:10:49;10.33;;;5.47;;
68300;SDS011;55146;47.468;18.806;2024-01-07T14:13:14;9.03;;;6.20;;
68300;SDS011;55146;47.468;18.806;2024-01-07T14:15:40;11.20;;;6.03;;
68300;SDS011;55146;47.468;18.806;2024-01-07T14:18:05;10.57;;;6.55;;
68300;SDS011;55146;47.468;18.806;2024-01-07T14:20:31;9.70;;;6.43;;