sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
41922;DHT22;27609;51.002;5.354;2024-02-15T00:00:44;12.40;99.90
41922;DHT22;27609;51.002;5.354;2024-02-15T00:03:10;12.40;99.90
41922;DHT22;27609;51.002;5.354;2024-02-15T00:05:39;12.40;99.90
41922;DHT22;27609;51.002;5.354;2024-02-15T00:08:05;12.50;99.90
41922;DHT22;27609;51.002;5.354;2024-02-15T00:10:31;12.40;99.90
41922;DHT22;27609;51.002;5.354;2024-02-15T00:12:58;12.40;99.90
41922;DHT22;27609;51.002;5.354;2024-02-15T00:15:24;12.50;99.90
41922;DHT22;27609;51.002;5.354;2024-02-15T00:17:50;12.50;99.90
41922;DHT22;27609;51.002;5.354;2024-02-15T00:20:15;12.50;99.90
41922;DHT22;27609;51.002;5.354;2024-02-15T00:22:43;12.50;99.90
41922;DHT22;27609;51.002;5.354;2024-02-15T00:25:09;12.50;99.90
41922;DHT22;27609;51.002;5.354;2024-02-15T00:27:36;12.40;99.90
41922;DHT22;27609;51.002;5.354;2024-02-15T00:30:03;12.40;99.90
41922;DHT22;27609;51.002;5.354;2024-02-15T00:32:35;12.40;99.90
41922;DHT22;27609;51.002;5.354;2024-02-15T00:35:02;12.40;99.90
41922;DHT22;27609;51.002;5.354;2024-02-15T00:37:28;12.40;99.90
41922;DHT22;27609;51.002;5.354;2024-02-15T00:39:53;12.30;99.90
41922;DHT22;27609;51.002;5.354;2024-02-15T00:42:19;12.40;99.90
41922;DHT22;27609;51.002;5.354;2024-02-15T00:44:45;12.40;99.90
41922;DHT22;27609;51.002;5.354;2024-02-15T00:47:10;12.40;99.90
41922;DHT22;27609;51.002;5.354;2024-02-15T00:49:37;12.40;99.90
41922;DHT22;27609;51.002;5.354;2024-02-15T00:52:03;12.40;99.90
41922;DHT22;27609;51.002;5.354;2024-02-15T00:54:29;12.40;99.90
41922;DHT22;27609;51.002;5.354;2024-02-15T00:56:54;12.30;99.90
41922;DHT22;27609;51.002;5.354;2024-02-15T00:59:20;12.40;99.90
41922;DHT22;27609;51.002;5.354;2024-02-15T01:01:46;12.40;99.90
41922;DHT22;27609;51.002;5.354;2024-02-15T01:04:13;12.40;99.90
41922;DHT22;27609;51.002;5.354;2024-02-15T01:06:39;12.40;99.90
41922;DHT22;27609;51.002;5.354;2024-02-15T01:09:05;12.40;99.90
41922;DHT22;27609;51.002;5.354;2024-02-15T01:11:31;12.40;99.90
41922;DHT22;27609;51.002;5.354;2024-02-15T01:14:00;12.40;99.90
41922;DHT22;27609;51.002;5.354;2024-02-15T01:16:25;12.30;99.90
41922;DHT22;27609;51.002;5.354;2024-02-15T01:18:51;12.30;99.90
41922;DHT22;27609;51.002;5.354;2024-02-15T01:21:17;12.30;99.90
41922;DHT22;27609;51.002;5.354;2024-02-15T01:23:42;12.30;99.90
41922;DHT22;27609;51.002;5.354;2024-02-15T01:26:09;12.30;99.90
41922;DHT22;27609;51.002;5.354;2024-02-15T01:28:36;12.40;99.90
41922;DHT22;27609;51.002;5.354;2024-02-15T01:31:02;12.40;99.90
41922;DHT22;27609;51.002;5.354;2024-02-15T01:33:27;12.40;99.90
41922;DHT22;27609;51.002;5.354;2024-02-15T01:35:53;12.40;99.90
41922;DHT22;27609;51.002;5.354;2024-02-15T01:38:19;12.50;99.90
41922;DHT22;27609;51.002;5.354;2024-02-15T01:40:47;12.40;99.90
41922;DHT22;27609;51.002;5.354;2024-02-15T01:43:12;12.40;99.90
41922;DHT22;27609;51.002;5.354;2024-02-15T01:45:38;12.40;99.90
41922;DHT22;27609;51.002;5.354;2024-02-15T01:48:04;12.50;99.90
41922;DHT22;27609;51.002;5.354;2024-02-15T01:50:31;12.50;99.90
41922;DHT22;27609;51.002;5.354;2024-02-15T01:53:01;12.50;99.90
41922;DHT22;27609;51.002;5.354;2024-02-15T01:55:30;12.50;99.90
41922;DHT22;27609;51.002;5.354;2024-02-15T01:57:56;12.50;99.90
41922;DHT22;27609;51.002;5.354;2024-02-15T02:00:22;12.50;99.90
41922;DHT22;27609;51.002;5.354;2024-02-15T02:02:48;12.50;99.90
41922;DHT22;27609;51.002;5.354;2024-02-15T02:05:14;12.50;99.90
41922;DHT22;27609;51.002;5.354;2024-02-15T02:07:40;12.50;99.90
41922;DHT22;27609;51.002;5.354;2024-02-15T02:10:07;12.60;99.90
41922;DHT22;27609;51.002;5.354;2024-02-15T02:12:32;12.60;99.90
41922;DHT22;27609;51.002;5.354;2024-02-15T02:14:58;12.60;99.90
41922;DHT22;27609;51.002;5.354;2024-02-15T02:17:24;12.50;99.90
41922;DHT22;27609;51.002;5.354;2024-02-15T02:19:50;12.60;99.90
41922;DHT22;27609;51.002;5.354;2024-02-15T02:22:16;12.50;99.90
41922;DHT22;27609;51.002;5.354;2024-02-15T02:25:03;12.50;99.90
41922;DHT22;27609;51.002;5.354;2024-02-15T02:27:32;12.60;99.90
41922;DHT22;27609;51.002;5.354;2024-02-15T02:29:58;12.50;99.90
41922;DHT22;27609;51.002;5.354;2024-02-15T02:32:25;12.60;99.90
41922;DHT22;27609;51.002;5.354;2024-02-15T02:34:52;12.60;99.90
41922;DHT22;27609;51.002;5.354;2024-02-15T02:37:23;12.60;99.90
41922;DHT22;27609;51.002;5.354;2024-02-15T02:39:50;12.60;99.90
41922;DHT22;27609;51.002;5.354;2024-02-15T02:42:15;12.60;99.90
41922;DHT22;27609;51.002;5.354;2024-02-15T02:44:41;12.60;99.90
41922;DHT22;27609;51.002;5.354;2024-02-15T02:47:07;12.60;99.90
41922;DHT22;27609;51.002;5.354;2024-02-15T02:49:34;12.70;99.90
41922;DHT22;27609;51.002;5.354;2024-02-15T02:52:00;12.70;99.90
41922;DHT22;27609;51.002;5.354;2024-02-15T02:54:26;12.70;99.90
41922;DHT22;27609;51.002;5.354;2024-02-15T02:56:52;12.70;99.90
41922;DHT22;27609;51.002;5.354;2024-02-15T02:59:17;12.70;99.90
41922;DHT22;27609;51.002;5.354;2024-02-15T03:01:43;12.70;99.90
41922;DHT22;27609;51.002;5.354;2024-02-15T03:04:08;12.70;99.90
41922;DHT22;27609;51.002;5.354;2024-02-15T03:06:34;12.70;99.90
41922;DHT22;27609;51.002;5.354;2024-02-15T03:09:00;12.70;99.90
41922;DHT22;27609;51.002;5.354;2024-02-15T03:11:26;12.70;99.90
41922;DHT22;27609;51.002;5.354;2024-02-15T03:13:52;12.70;99.90
41922;DHT22;27609;51.002;5.354;2024-02-15T03:16:22;12.70;99.90
41922;DHT22;27609;51.002;5.354;2024-02-15T03:18:47;12.70;99.90
41922;DHT22;27609;51.002;5.354;2024-02-15T03:21:14;12.60;99.90
41922;DHT22;27609;51.002;5.354;2024-02-15T03:23:40;12.70;99.90
41922;DHT22;27609;51.002;5.354;2024-02-15T03:26:07;12.70;99.90
41922;DHT22;27609;51.002;5.354;2024-02-15T03:28:34;12.70;99.90
41922;DHT22;27609;51.002;5.354;2024-02-15T03:31:02;12.70;99.90
41922;DHT22;27609;51.002;5.354;2024-02-15T03:33:27;12.60;99.90
41922;DHT22;27609;51.002;5.354;2024-02-15T03:35:58;12.70;99.90
41922;DHT22;27609;51.002;5.354;2024-02-15T03:38:26;12.70;99.90
41922;DHT22;27609;51.002;5.354;2024-02-15T03:40:57;12.80;99.90
41922;DHT22;27609;51.002;5.354;2024-02-15T03:43:23;12.90;99.90
41922;DHT22;27609;51.002;5.354;2024-02-15T03:45:50;12.90;99.90
41922;DHT22;27609;51.002;5.354;2024-02-15T03:48:16;12.80;99.90
41922;DHT22;27609;51.002;5.354;2024-02-15T03:50:42;12.90;99.90
41922;DHT22;27609;51.002;5.354;2024-02-15T03:53:09;12.80;99.90
41922;DHT22;27609;51.002;5.354;2024-02-15T03:55:36;12.70;99.90
41922;DHT22;27609;51.002;5.354;2024-02-15T03:58:02;12.60;99.90
41922;DHT22;27609;51.002;5.354;2024-02-15T04:00:28;12.60;99.90
41922;DHT22;27609;51.002;5.354;2024-02-15T04:02:53;12.60;99.90
41922;DHT22;27609;51.002;5.354;2024-02-15T04:05:20;12.40;99.90
41922;DHT22;27609;51.002;5.354;2024-02-15T04:07:47;12.30;99.90
41922;DHT22;27609;51.002;5.354;2024-02-15T04:10:13;12.20;99.90
41922;DHT22;27609;51.002;5.354;2024-02-15T04:12:39;12.20;99.90
41922;DHT22;27609;51.002;5.354;2024-02-15T04:15:07;12.10;99.90
41922;DHT22;27609;51.002;5.354;2024-02-15T04:17:40;12.10;99.90
41922;DHT22;27609;51.002;5.354;2024-02-15T04:20:08;12.00;99.90
41922;DHT22;27609;51.002;5.354;2024-02-15T04:22:34;12.00;99.90
41922;DHT22;27609;51.002;5.354;2024-02-15T04:25:06;12.00;99.90
41922;DHT22;27609;51.002;5.354;2024-02-15T04:27:34;12.00;99.90
41922;DHT22;27609;51.002;5.354;2024-02-15T04:29:59;12.00;99.90
41922;DHT22;27609;51.002;5.354;2024-02-15T04:32:25;12.00;99.90
41922;DHT22;27609;51.002;5.354;2024-02-15T04:34:51;11.90;99.90
41922;DHT22;27609;51.002;5.354;2024-02-15T04:37:17;11.90;99.90
41922;DHT22;27609;51.002;5.354;2024-02-15T04:39:43;11.80;99.90
41922;DHT22;27609;51.002;5.354;2024-02-15T04:42:09;11.80;99.90
41922;DHT22;27609;51.002;5.354;2024-02-15T04:44:40;11.80;99.90
41922;DHT22;27609;51.002;5.354;2024-02-15T04:47:06;11.70;99.90
41922;DHT22;27609;51.002;5.354;2024-02-15T04:49:32;11.80;99.90
41922;DHT22;27609;51.002;5.354;2024-02-15T04:51:58;11.70;99.90
41922;DHT22;27609;51.002;5.354;2024-02-15T04:54:24;11.70;99.90
41922;DHT22;27609;51.002;5.354;2024-02-15T04:56:49;11.70;99.90
41922;DHT22;27609;51.002;5.354;2024-02-15T04:59:20;11.70;99.90
41922;DHT22;27609;51.002;5.354;2024-02-15T05:01:47;11.70;99.90
41922;DHT22;27609;51.002;5.354;2024-02-15T05:04:13;11.70;99.90
41922;DHT22;27609;51.002;5.354;2024-02-15T05:06:39;11.70;99.90
41922;DHT22;27609;51.002;5.354;2024-02-15T05:09:06;11.70;99.90
41922;DHT22;27609;51.002;5.354;2024-02-15T05:11:39;11.70;99.90
41922;DHT22;27609;51.002;5.354;2024-02-15T05:14:12;11.70;99.90
41922;DHT22;27609;51.002;5.354;2024-02-15T05:16:38;11.70;99.90
41922;DHT22;27609;51.002;5.354;2024-02-15T05:19:11;11.70;99.90
41922;DHT22;27609;51.002;5.354;2024-02-15T05:21:37;11.70;99.90
41922;DHT22;27609;51.002;5.354;2024-02-15T05:24:04;11.70;99.90
41922;DHT22;27609;51.002;5.354;2024-02-15T05:26:30;11.70;99.90
41922;DHT22;27609;51.002;5.354;2024-02-15T05:28:55;11.70;99.90
41922;DHT22;27609;51.002;5.354;2024-02-15T05:31:21;11.70;99.90
41922;DHT22;27609;51.002;5.354;2024-02-15T05:33:51;11.70;99.90
41922;DHT22;27609;51.002;5.354;2024-02-15T05:36:19;11.80;99.90
41922;DHT22;27609;51.002;5.354;2024-02-15T05:38:49;11.80;99.90
41922;DHT22;27609;51.002;5.354;2024-02-15T05:41:15;11.90;99.90
41922;DHT22;27609;51.002;5.354;2024-02-15T05:43:42;12.00;99.90
41922;DHT22;27609;51.002;5.354;2024-02-15T05:46:08;12.00;99.90
41922;DHT22;27609;51.002;5.354;2024-02-15T05:48:35;11.90;99.90
41922;DHT22;27609;51.002;5.354;2024-02-15T05:51:02;11.90;99.90
41922;DHT22;27609;51.002;5.354;2024-02-15T05:53:28;11.80;99.90
41922;DHT22;27609;51.002;5.354;2024-02-15T05:55:55;11.80;99.90
41922;DHT22;27609;51.002;5.354;2024-02-15T05:58:23;11.90;99.90
41922;DHT22;27609;51.002;5.354;2024-02-15T06:00:49;12.10;99.90
41922;DHT22;27609;51.002;5.354;2024-02-15T06:03:16;12.30;99.90
41922;DHT22;27609;51.002;5.354;2024-02-15T06:05:42;12.50;99.90
41922;DHT22;27609;51.002;5.354;2024-02-15T06:08:10;12.50;99.90
41922;DHT22;27609;51.002;5.354;2024-02-15T06:10:38;12.70;99.90
41922;DHT22;27609;51.002;5.354;2024-02-15T06:13:03;12.80;99.90
41922;DHT22;27609;51.002;5.354;2024-02-15T06:15:29;12.80;99.90
41922;DHT22;27609;51.002;5.354;2024-02-15T06:17:55;12.80;99.90
41922;DHT22;27609;51.002;5.354;2024-02-15T06:20:22;12.70;99.90
41922;DHT22;27609;51.002;5.354;2024-02-15T06:22:49;12.40;99.90
41922;DHT22;27609;51.002;5.354;2024-02-15T06:25:14;12.10;99.90
41922;DHT22;27609;51.002;5.354;2024-02-15T06:27:45;11.90;99.90
41922;DHT22;27609;51.002;5.354;2024-02-15T06:30:12;11.80;99.90
41922;DHT22;27609;51.002;5.354;2024-02-15T06:32:57;11.70;99.90
41922;DHT22;27609;51.002;5.354;2024-02-15T06:35:42;11.60;99.90
41922;DHT22;27609;51.002;5.354;2024-02-15T06:38:26;11.60;99.90
41922;DHT22;27609;51.002;5.354;2024-02-15T06:41:12;11.60;99.90
41922;DHT22;27609;51.002;5.354;2024-02-15T06:43:37;11.60;99.90
41922;DHT22;27609;51.002;5.354;2024-02-15T06:46:08;11.60;99.90
41922;DHT22;27609;51.002;5.354;2024-02-15T06:48:34;11.60;99.90
41922;DHT22;27609;51.002;5.354;2024-02-15T06:51:00;11.60;99.90
41922;DHT22;27609;51.002;5.354;2024-02-15T06:53:26;11.70;99.90
41922;DHT22;27609;51.002;5.354;2024-02-15T06:55:52;11.60;99.90
41922;DHT22;27609;51.002;5.354;2024-02-15T06:58:18;11.70;99.90
41922;DHT22;27609;51.002;5.354;2024-02-15T07:00:43;11.70;99.90
41922;DHT22;27609;51.002;5.354;2024-02-15T07:03:09;11.70;99.90
41922;DHT22;27609;51.002;5.354;2024-02-15T07:05:38;11.70;99.90
41922;DHT22;27609;51.002;5.354;2024-02-15T07:08:05;11.70;99.90
41922;DHT22;27609;51.002;5.354;2024-02-15T07:10:31;11.70;99.90
41922;DHT22;27609;51.002;5.354;2024-02-15T07:12:57;11.70;99.90
41922;DHT22;27609;51.002;5.354;2024-02-15T07:15:23;11.70;99.90
41922;DHT22;27609;51.002;5.354;2024-02-15T07:17:48;11.70;99.90
41922;DHT22;27609;51.002;5.354;2024-02-15T07:20:14;11.70;99.90
41922;DHT22;27609;51.002;5.354;2024-02-15T07:22:43;11.70;99.90
41922;DHT22;27609;51.002;5.354;2024-02-15T07:25:11;11.80;99.90
41922;DHT22;27609;51.002;5.354;2024-02-15T07:27:37;11.80;99.90
41922;DHT22;27609;51.002;5.354;2024-02-15T07:30:03;11.80;99.90
41922;DHT22;27609;51.002;5.354;2024-02-15T07:32:31;11.80;99.90
41922;DHT22;27609;51.002;5.354;2024-02-15T07:34:57;11.80;99.90
41922;DHT22;27609;51.002;5.354;2024-02-15T07:37:23;11.80;99.90
41922;DHT22;27609;51.002;5.354;2024-02-15T07:39:52;11.80;99.90
41922;DHT22;27609;51.002;5.354;2024-02-15T07:42:18;11.80;99.90
41922;DHT22;27609;51.002;5.354;2024-02-15T07:44:44;11.90;99.90
41922;DHT22;27609;51.002;5.354;2024-02-15T07:47:09;11.90;99.90
41922;DHT22;27609;51.002;5.354;2024-02-15T07:49:38;11.90;99.90
41922;DHT22;27609;51.002;5.354;2024-02-15T07:52:04;12.00;99.90
41922;DHT22;27609;51.002;5.354;2024-02-15T07:54:33;12.00;99.90
41922;DHT22;27609;51.002;5.354;2024-02-15T07:56:59;12.00;99.90
41922;DHT22;27609;51.002;5.354;2024-02-15T07:59:24;12.00;99.90
41922;DHT22;27609;51.002;5.354;2024-02-15T08:01:50;12.10;99.90
41922;DHT22;27609;51.002;5.354;2024-02-15T08:04:16;12.10;99.90
41922;DHT22;27609;51.002;5.354;2024-02-15T08:06:46;12.20;99.90
41922;DHT22;27609;51.002;5.354;2024-02-15T08:09:15;12.30;99.90
41922;DHT22;27609;51.002;5.354;2024-02-15T08:11:43;12.40;99.90
41922;DHT22;27609;51.002;5.354;2024-02-15T08:14:09;12.40;99.90
41922;DHT22;27609;51.002;5.354;2024-02-15T08:16:37;12.50;99.90
41922;DHT22;27609;51.002;5.354;2024-02-15T08:19:06;12.50;99.90
41922;DHT22;27609;51.002;5.354;2024-02-15T08:21:33;12.50;99.90
41922;DHT22;27609;51.002;5.354;2024-02-15T08:24:01;12.50;99.90
41922;DHT22;27609;51.002;5.354;2024-02-15T08:26:40;12.60;99.90
41922;DHT22;27609;51.002;5.354;2024-02-15T08:29:07;12.60;99.90
41922;DHT22;27609;51.002;5.354;2024-02-15T08:31:33;12.60;99.90
41922;DHT22;27609;51.002;5.354;2024-02-15T08:34:04;12.60;99.90
41922;DHT22;27609;51.002;5.354;2024-02-15T08:36:36;12.70;99.90
41922;DHT22;27609;51.002;5.354;2024-02-15T08:39:01;12.70;99.90
41922;DHT22;27609;51.002;5.354;2024-02-15T08:41:29;12.80;99.90
41922;DHT22;27609;51.002;5.354;2024-02-15T08:43:55;12.80;99.90
41922;DHT22;27609;51.002;5.354;2024-02-15T08:46:23;12.90;99.90
41922;DHT22;27609;51.002;5.354;2024-02-15T08:48:51;13.00;99.90
41922;DHT22;27609;51.002;5.354;2024-02-15T08:51:17;13.00;99.90
41922;DHT22;27609;51.002;5.354;2024-02-15T08:53:43;13.10;99.90
41922;DHT22;27609;51.002;5.354;2024-02-15T08:56:09;13.10;99.90
41922;DHT22;27609;51.002;5.354;2024-02-15T08:58:35;13.10;99.90
41922;DHT22;27609;51.002;5.354;2024-02-15T09:01:01;13.20;99.90
41922;DHT22;27609;51.002;5.354;2024-02-15T09:03:28;13.30;99.90
41922;DHT22;27609;51.002;5.354;2024-02-15T09:05:54;13.30;99.90
41922;DHT22;27609;51.002;5.354;2024-02-15T09:08:19;13.30;99.90
41922;DHT22;27609;51.002;5.354;2024-02-15T09:10:55;13.40;99.90
41922;DHT22;27609;51.002;5.354;2024-02-15T09:13:21;13.50;99.90
41922;DHT22;27609;51.002;5.354;2024-02-15T09:15:48;13.60;99.90
41922;DHT22;27609;51.002;5.354;2024-02-15T09:18:13;13.60;99.90
41922;DHT22;27609;51.002;5.354;2024-02-15T09:20:39;13.70;99.90
41922;DHT22;27609;51.002;5.354;2024-02-15T09:23:11;13.80;99.90
41922;DHT22;27609;51.002;5.354;2024-02-15T09:25:41;14.00;99.90
41922;DHT22;27609;51.002;5.354;2024-02-15T09:28:10;14.20;99.90
41922;DHT22;27609;51.002;5.354;2024-02-15T09:30:36;14.20;99.90
41922;DHT22;27609;51.002;5.354;2024-02-15T09:33:03;14.30;99.90
41922;DHT22;27609;51.002;5.354;2024-02-15T09:35:30;14.30;99.90
41922;DHT22;27609;51.002;5.354;2024-02-15T09:37:56;14.30;99.90
41922;DHT22;27609;51.002;5.354;2024-02-15T09:40:22;14.30;99.90
41922;DHT22;27609;51.002;5.354;2024-02-15T09:42:52;14.30;99.90
41922;DHT22;27609;51.002;5.354;2024-02-15T09:45:18;14.30;99.90
41922;DHT22;27609;51.002;5.354;2024-02-15T09:47:46;14.40;99.90
41922;DHT22;27609;51.002;5.354;2024-02-15T09:50:16;14.40;99.90
41922;DHT22;27609;51.002;5.354;2024-02-15T09:52:52;14.50;99.90
41922;DHT22;27609;51.002;5.354;2024-02-15T09:55:18;14.50;99.90
41922;DHT22;27609;51.002;5.354;2024-02-15T09:57:45;14.60;99.90
41922;DHT22;27609;51.002;5.354;2024-02-15T10:00:14;14.70;99.90
41922;DHT22;27609;51.002;5.354;2024-02-15T10:02:50;14.90;99.90
41922;DHT22;27609;51.002;5.354;2024-02-15T10:05:17;14.90;99.90
41922;DHT22;27609;51.002;5.354;2024-02-15T10:07:44;15.10;99.90
41922;DHT22;27609;51.002;5.354;2024-02-15T10:10:21;15.30;99.90
41922;DHT22;27609;51.002;5.354;2024-02-15T10:12:48;15.40;99.90
41922;DHT22;27609;51.002;5.354;2024-02-15T10:15:36;15.50;99.90
41922;DHT22;27609;51.002;5.354;2024-02-15T10:18:08;15.60;99.90
41922;DHT22;27609;51.002;5.354;2024-02-15T10:20:35;15.60;99.90
41922;DHT22;27609;51.002;5.354;2024-02-15T10:23:15;15.60;99.90
41922;DHT22;27609;51.002;5.354;2024-02-15T10:25:44;15.50;99.90
41922;DHT22;27609;51.002;5.354;2024-02-15T10:28:11;15.50;99.90
41922;DHT22;27609;51.002;5.354;2024-02-15T10:30:41;15.70;99.90
41922;DHT22;27609;51.002;5.354;2024-02-15T10:33:26;15.70;99.90
41922;DHT22;27609;51.002;5.354;2024-02-15T10:36:10;15.70;99.90
41922;DHT22;27609;51.002;5.354;2024-02-15T10:38:41;15.80;99.90
41922;DHT22;27609;51.002;5.354;2024-02-15T10:41:08;15.90;99.90
41922;DHT22;27609;51.002;5.354;2024-02-15T10:43:34;16.10;99.90
41922;DHT22;27609;51.002;5.354;2024-02-15T10:46:00;16.10;99.90
41922;DHT22;27609;51.002;5.354;2024-02-15T10:48:26;16.10;99.90
41922;DHT22;27609;51.002;5.354;2024-02-15T10:50:56;16.20;99.90
41922;DHT22;27609;51.002;5.354;2024-02-15T10:58:20;16.30;99.90
41922;DHT22;27609;51.002;5.354;2024-02-15T11:00:50;16.70;99.90
41922;DHT22;27609;51.002;5.354;2024-02-15T11:03:33;16.80;99.90
41922;DHT22;27609;51.002;5.354;2024-02-15T11:06:02;17.10;99.90
41922;DHT22;27609;51.002;5.354;2024-02-15T11:08:32;17.10;99.90
41922;DHT22;27609;51.002;5.354;2024-02-15T11:10:58;17.10;99.90
41922;DHT22;27609;51.002;5.354;2024-02-15T11:13:24;16.90;99.90
41922;DHT22;27609;51.002;5.354;2024-02-15T11:15:50;17.00;99.90
41922;DHT22;27609;51.002;5.354;2024-02-15T11:18:44;17.10;99.90
41922;DHT22;27609;51.002;5.354;2024-02-15T11:21:11;17.10;99.90
41922;DHT22;27609;51.002;5.354;2024-02-15T11:23:37;17.60;99.90
41922;DHT22;27609;51.002;5.354;2024-02-15T11:26:04;17.60;99.90
41922;DHT22;27609;51.002;5.354;2024-02-15T11:30:56;17.60;99.90
41922;DHT22;27609;51.002;5.354;2024-02-15T11:33:32;17.90;99.90
41922;DHT22;27609;51.002;5.354;2024-02-15T11:38:32;17.40;99.90
41922;DHT22;27609;51.002;5.354;2024-02-15T11:41:00;17.40;99.90
41922;DHT22;27609;51.002;5.354;2024-02-15T11:43:52;17.60;99.90
41922;DHT22;27609;51.002;5.354;2024-02-15T11:46:23;17.80;99.90
41922;DHT22;27609;51.002;5.354;2024-02-15T11:48:57;17.80;99.90
41922;DHT22;27609;51.002;5.354;2024-02-15T11:51:35;17.60;99.90
41922;DHT22;27609;51.002;5.354;2024-02-15T11:54:11;17.40;99.90
41922;DHT22;27609;51.002;5.354;2024-02-15T11:56:53;17.40;99.90
41922;DHT22;27609;51.002;5.354;2024-02-15T11:59:41;17.40;99.90
41922;DHT22;27609;51.002;5.354;2024-02-15T12:02:38;17.50;99.90
41922;DHT22;27609;51.002;5.354;2024-02-15T12:05:22;18.00;99.90
41922;DHT22;27609;51.002;5.354;2024-02-15T12:08:07;17.90;99.90
41922;DHT22;27609;51.002;5.354;2024-02-15T12:10:58;17.70;99.90
41922;DHT22;27609;51.002;5.354;2024-02-15T12:13:43;17.50;99.90
41922;DHT22;27609;51.002;5.354;2024-02-15T12:16:27;17.40;99.90
41922;DHT22;27609;51.002;5.354;2024-02-15T12:19:11;17.40;99.90
41922;DHT22;27609;51.002;5.354;2024-02-15T12:21:37;17.20;99.90
41922;DHT22;27609;51.002;5.354;2024-02-15T12:24:07;17.30;99.90
41922;DHT22;27609;51.002;5.354;2024-02-15T12:26:32;17.30;99.90
41922;DHT22;27609;51.002;5.354;2024-02-15T12:29:00;17.20;99.90
41922;DHT22;27609;51.002;5.354;2024-02-15T12:31:27;17.20;99.90
41922;DHT22;27609;51.002;5.354;2024-02-15T12:34:00;17.60;99.90
41922;DHT22;27609;51.002;5.354;2024-02-15T12:36:26;18.90;99.90
41922;DHT22;27609;51.002;5.354;2024-02-15T12:39:01;18.80;99.90
41922;DHT22;27609;51.002;5.354;2024-02-15T12:41:27;18.30;99.90
41922;DHT22;27609;51.002;5.354;2024-02-15T12:43:53;18.20;99.90
41922;DHT22;27609;51.002;5.354;2024-02-15T12:46:20;18.00;99.90
41922;DHT22;27609;51.002;5.354;2024-02-15T12:48:46;17.90;99.90
41922;DHT22;27609;51.002;5.354;2024-02-15T12:51:15;17.80;99.90
41922;DHT22;27609;51.002;5.354;2024-02-15T12:53:41;17.70;99.90
41922;DHT22;27609;51.002;5.354;2024-02-15T12:56:07;17.60;99.90
41922;DHT22;27609;51.002;5.354;2024-02-15T12:58:35;17.60;99.90
41922;DHT22;27609;51.002;5.354;2024-02-15T13:01:01;17.40;99.90
41922;DHT22;27609;51.002;5.354;2024-02-15T13:03:27;17.30;99.90
41922;DHT22;27609;51.002;5.354;2024-02-15T13:05:53;17.50;99.90
41922;DHT22;27609;51.002;5.354;2024-02-15T13:08:19;17.40;99.90
41922;DHT22;27609;51.002;5.354;2024-02-15T13:10:46;17.40;99.90
41922;DHT22;27609;51.002;5.354;2024-02-15T13:13:12;17.40;99.90
41922;DHT22;27609;51.002;5.354;2024-02-15T13:15:42;17.30;99.90
41922;DHT22;27609;51.002;5.354;2024-02-15T13:18:09;17.30;99.90
41922;DHT22;27609;51.002;5.354;2024-02-15T13:20:37;17.10;99.90
41922;DHT22;27609;51.002;5.354;2024-02-15T13:23:08;17.00;99.90
41922;DHT22;27609;51.002;5.354;2024-02-15T13:25:38;17.00;99.90
41922;DHT22;27609;51.002;5.354;2024-02-15T13:28:05;17.00;99.90
41922;DHT22;27609;51.002;5.354;2024-02-15T13:30:34;17.00;99.90
41922;DHT22;27609;51.002;5.354;2024-02-15T13:33:01;16.90;99.90
41922;DHT22;27609;51.002;5.354;2024-02-15T13:35:27;16.80;99.90
41922;DHT22;27609;51.002;5.354;2024-02-15T13:37:54;16.80;99.90
41922;DHT22;27609;51.002;5.354;2024-02-15T13:40:29;16.80;99.90
41922;DHT22;27609;51.002;5.354;2024-02-15T13:42:59;16.80;99.90
41922;DHT22;27609;51.002;5.354;2024-02-15T13:47:56;16.80;99.90
41922;DHT22;27609;51.002;5.354;2024-02-15T13:50:23;16.90;99.90
41922;DHT22;27609;51.002;5.354;2024-02-15T13:52:49;17.10;99.90
41922;DHT22;27609;51.002;5.354;2024-02-15T13:55:17;17.50;99.90
41922;DHT22;27609;51.002;5.354;2024-02-15T13:57:44;17.70;99.90
41922;DHT22;27609;51.002;5.354;2024-02-15T14:00:13;17.80;99.90
41922;DHT22;27609;51.002;5.354;2024-02-15T14:02:56;18.10;99.90
41922;DHT22;27609;51.002;5.354;2024-02-15T14:05:23;18.00;99.90
41922;DHT22;27609;51.002;5.354;2024-02-15T14:10:24;17.60;99.90
41922;DHT22;27609;51.002;5.354;2024-02-15T14:12:52;17.70;99.90
41922;DHT22;27609;51.002;5.354;2024-02-15T14:15:18;17.90;99.90
41922;DHT22;27609;51.002;5.354;2024-02-15T14:17:45;18.20;99.90
41922;DHT22;27609;51.002;5.354;2024-02-15T14:20:11;18.70;99.90
41922;DHT22;27609;51.002;5.354;2024-02-15T14:22:44;18.70;99.90
41922;DHT22;27609;51.002;5.354;2024-02-15T14:25:10;18.80;99.90
41922;DHT22;27609;51.002;5.354;2024-02-15T14:27:38;19.20;99.90
41922;DHT22;27609;51.002;5.354;2024-02-15T14:30:05;19.40;99.90
41922;DHT22;27609;51.002;5.354;2024-02-15T14:32:49;19.20;99.90
41922;DHT22;27609;51.002;5.354;2024-02-15T14:35:34;19.00;99.90
41922;DHT22;27609;51.002;5.354;2024-02-15T14:38:08;19.10;99.90
41922;DHT22;27609;51.002;5.354;2024-02-15T14:40:37;19.00;99.90
41922;DHT22;27609;51.002;5.354;2024-02-15T14:43:04;19.00;99.90
41922;DHT22;27609;51.002;5.354;2024-02-15T14:45:31;19.00;99.90
41922;DHT22;27609;51.002;5.354;2024-02-15T14:47:58;19.20;99.90
41922;DHT22;27609;51.002;5.354;2024-02-15T14:50:24;19.00;99.90
41922;DHT22;27609;51.002;5.354;2024-02-15T14:52:51;18.80;99.90
41922;DHT22;27609;51.002;5.354;2024-02-15T14:55:18;18.70;99.90
41922;DHT22;27609;51.002;5.354;2024-02-15T14:57:44;18.70;99.90
41922;DHT22;27609;51.002;5.354;2024-02-15T15:00:11;18.80;99.90
41922;DHT22;27609;51.002;5.354;2024-02-15T15:02:46;18.60;99.90
41922;DHT22;27609;51.002;5.354;2024-02-15T15:05:16;18.30;99.90
41922;DHT22;27609;51.002;5.354;2024-02-15T15:08:00;18.80;99.90
41922;DHT22;27609;51.002;5.354;2024-02-15T15:10:46;18.70;99.90
41922;DHT22;27609;51.002;5.354;2024-02-15T15:13:34;18.60;99.90
41922;DHT22;27609;51.002;5.354;2024-02-15T15:16:01;18.30;99.90
41922;DHT22;27609;51.002;5.354;2024-02-15T15:18:28;17.90;99.90
41922;DHT22;27609;51.002;5.354;2024-02-15T15:20:55;17.80;99.90
41922;DHT22;27609;51.002;5.354;2024-02-15T15:23:21;17.70;99.90
41922;DHT22;27609;51.002;5.354;2024-02-15T15:25:47;17.70;99.90
41922;DHT22;27609;51.002;5.354;2024-02-15T15:28:13;17.90;99.90
41922;DHT22;27609;51.002;5.354;2024-02-15T15:30:42;17.90;99.90
41922;DHT22;27609;51.002;5.354;2024-02-15T15:33:14;17.70;99.90
41922;DHT22;27609;51.002;5.354;2024-02-15T15:35:40;17.70;99.90
41922;DHT22;27609;51.002;5.354;2024-02-15T15:38:06;17.40;99.90
41922;DHT22;27609;51.002;5.354;2024-02-15T15:40:32;17.40;99.90
41922;DHT22;27609;51.002;5.354;2024-02-15T15:42:58;17.30;99.90
41922;DHT22;27609;51.002;5.354;2024-02-15T15:45:23;17.10;99.90
41922;DHT22;27609;51.002;5.354;2024-02-15T15:47:51;16.90;99.90
41922;DHT22;27609;51.002;5.354;2024-02-15T15:50:16;16.90;99.90
41922;DHT22;27609;51.002;5.354;2024-02-15T15:52:42;16.80;99.90