sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
6425;BME280;12193;42.642;23.384;2023-12-14T00:02:11;93440.53;;;6.03;100.00
6425;BME280;12193;42.642;23.384;2023-12-14T00:04:40;93423.25;;;6.23;100.00
6425;BME280;12193;42.642;23.384;2023-12-14T00:07:10;93464.31;;;6.12;100.00
6425;BME280;12193;42.642;23.384;2023-12-14T00:09:40;93435.94;;;6.12;100.00
6425;BME280;12193;42.642;23.384;2023-12-14T00:12:09;93438.53;;;5.99;100.00
6425;BME280;12193;42.642;23.384;2023-12-14T00:14:41;93442.28;;;6.03;100.00
6425;BME280;12193;42.642;23.384;2023-12-14T00:17:10;93433.97;;;6.07;100.00
6425;BME280;12193;42.642;23.384;2023-12-14T00:19:40;93435.97;;;5.99;100.00
6425;BME280;12193;42.642;23.384;2023-12-14T00:22:09;93458.75;;;6.02;100.00
6425;BME280;12193;42.642;23.384;2023-12-14T00:24:38;93425.63;;;6.12;100.00
6425;BME280;12193;42.642;23.384;2023-12-14T00:27:08;93468.69;;;6.05;100.00
6425;BME280;12193;42.642;23.384;2023-12-14T00:29:37;93432.41;;;6.00;100.00
6425;BME280;12193;42.642;23.384;2023-12-14T00:32:09;93452.41;;;6.04;100.00
6425;BME280;12193;42.642;23.384;2023-12-14T00:34:38;93440.91;;;6.00;100.00
6425;BME280;12193;42.642;23.384;2023-12-14T00:37:07;93446.66;;;6.02;100.00
6425;BME280;12193;42.642;23.384;2023-12-14T00:39:37;93439.31;;;6.12;100.00
6425;BME280;12193;42.642;23.384;2023-12-14T00:42:06;93422.66;;;6.02;100.00
6425;BME280;12193;42.642;23.384;2023-12-14T00:44:35;93455.41;;;5.88;100.00
6425;BME280;12193;42.642;23.384;2023-12-14T00:47:05;93444.47;;;5.99;100.00
6425;BME280;12193;42.642;23.384;2023-12-14T00:49:37;93448.84;;;6.05;100.00
6425;BME280;12193;42.642;23.384;2023-12-14T00:52:06;93436.53;;;5.94;100.00
6425;BME280;12193;42.642;23.384;2023-12-14T00:54:35;93447.66;;;5.88;100.00
6425;BME280;12193;42.642;23.384;2023-12-14T00:57:05;93426.03;;;6.02;100.00
6425;BME280;12193;42.642;23.384;2023-12-14T00:59:34;93435.94;;;5.92;100.00
6425;BME280;12193;42.642;23.384;2023-12-14T01:02:03;93421.50;;;5.98;100.00
6425;BME280;12193;42.642;23.384;2023-12-14T01:04:32;93431.19;;;5.96;100.00
6425;BME280;12193;42.642;23.384;2023-12-14T04:08:48;93357.59;;;7.44;100.00
6425;BME280;12193;42.642;23.384;2023-12-14T04:11:17;93365.88;;;7.21;100.00
6425;BME280;12193;42.642;23.384;2023-12-14T04:13:47;93375.69;;;7.37;100.00
6425;BME280;12193;42.642;23.384;2023-12-14T04:16:19;93371.78;;;7.28;100.00
6425;BME280;12193;42.642;23.384;2023-12-14T04:18:49;93363.16;;;7.10;100.00
6425;BME280;12193;42.642;23.384;2023-12-14T04:21:18;93366.31;;;7.12;100.00
6425;BME280;12193;42.642;23.384;2023-12-14T04:23:50;93392.06;;;7.31;100.00
6425;BME280;12193;42.642;23.384;2023-12-14T04:26:19;93382.59;;;7.19;100.00
6425;BME280;12193;42.642;23.384;2023-12-14T04:28:48;93380.28;;;7.05;100.00
6425;BME280;12193;42.642;23.384;2023-12-14T04:31:17;93394.41;;;7.02;100.00
6425;BME280;12193;42.642;23.384;2023-12-14T04:33:46;93396.09;;;7.21;100.00
6425;BME280;12193;42.642;23.384;2023-12-14T04:36:15;93363.28;;;7.21;100.00
6425;BME280;12193;42.642;23.384;2023-12-14T04:38:45;93377.69;;;7.35;100.00
6425;BME280;12193;42.642;23.384;2023-12-14T04:41:16;93396.81;;;7.28;100.00
6425;BME280;12193;42.642;23.384;2023-12-14T04:43:46;93383.47;;;7.00;100.00
6425;BME280;12193;42.642;23.384;2023-12-14T04:46:15;93375.00;;;6.87;100.00
6425;BME280;12193;42.642;23.384;2023-12-14T04:48:44;93378.03;;;7.15;100.00
6425;BME280;12193;42.642;23.384;2023-12-14T04:51:13;93370.16;;;7.34;100.00
6425;BME280;12193;42.642;23.384;2023-12-14T04:53:42;93373.75;;;7.33;100.00
6425;BME280;12193;42.642;23.384;2023-12-14T04:56:12;93368.66;;;7.20;100.00
6425;BME280;12193;42.642;23.384;2023-12-14T04:58:44;93404.53;;;7.41;100.00
6425;BME280;12193;42.642;23.384;2023-12-14T05:01:13;93390.16;;;7.14;100.00
6425;BME280;12193;42.642;23.384;2023-12-14T05:03:42;93385.00;;;7.14;100.00
6425;BME280;12193;42.642;23.384;2023-12-14T05:06:11;93395.59;;;7.37;100.00
6425;BME280;12193;42.642;23.384;2023-12-14T05:08:41;93391.28;;;7.24;100.00
6425;BME280;12193;42.642;23.384;2023-12-14T05:11:11;93387.31;;;7.28;100.00
6425;BME280;12193;42.642;23.384;2023-12-14T05:13:43;93374.75;;;6.95;100.00
6425;BME280;12193;42.642;23.384;2023-12-14T05:16:13;93370.72;;;7.12;100.00
6425;BME280;12193;42.642;23.384;2023-12-14T05:18:42;93384.78;;;6.78;100.00
6425;BME280;12193;42.642;23.384;2023-12-14T05:21:16;93358.31;;;6.83;100.00
6425;BME280;12193;42.642;23.384;2023-12-14T05:23:46;93374.38;;;6.91;100.00
6425;BME280;12193;42.642;23.384;2023-12-14T05:26:15;93361.69;;;6.83;100.00
6425;BME280;12193;42.642;23.384;2023-12-14T05:28:47;93378.97;;;6.83;100.00
6425;BME280;12193;42.642;23.384;2023-12-14T05:31:16;93374.41;;;6.85;100.00
6425;BME280;12193;42.642;23.384;2023-12-14T05:33:46;93381.13;;;6.92;100.00
6425;BME280;12193;42.642;23.384;2023-12-14T05:36:15;93381.59;;;7.14;100.00
6425;BME280;12193;42.642;23.384;2023-12-14T05:38:45;93376.28;;;7.09;100.00
6425;BME280;12193;42.642;23.384;2023-12-14T05:41:14;93404.25;;;7.18;100.00
6425;BME280;12193;42.642;23.384;2023-12-14T05:43:43;93390.63;;;6.98;100.00
6425;BME280;12193;42.642;23.384;2023-12-14T05:46:23;93387.41;;;7.09;100.00
6425;BME280;12193;42.642;23.384;2023-12-14T05:48:52;93391.69;;;7.21;100.00
6425;BME280;12193;42.642;23.384;2023-12-14T05:51:28;93398.13;;;7.06;100.00
6425;BME280;12193;42.642;23.384;2023-12-14T05:53:57;93396.69;;;6.73;100.00
6425;BME280;12193;42.642;23.384;2023-12-14T05:56:27;93392.81;;;7.01;100.00
6425;BME280;12193;42.642;23.384;2023-12-14T05:58:56;93401.63;;;6.81;100.00
6425;BME280;12193;42.642;23.384;2023-12-14T06:01:28;93394.69;;;6.81;100.00
6425;BME280;12193;42.642;23.384;2023-12-14T06:03:57;93421.88;;;6.84;100.00
6425;BME280;12193;42.642;23.384;2023-12-14T06:06:26;93396.09;;;6.77;100.00
6425;BME280;12193;42.642;23.384;2023-12-14T06:08:56;93423.75;;;6.64;100.00
6425;BME280;12193;42.642;23.384;2023-12-14T06:11:25;93409.81;;;6.71;100.00
6425;BME280;12193;42.642;23.384;2023-12-14T06:13:54;93406.22;;;6.79;100.00
6425;BME280;12193;42.642;23.384;2023-12-14T06:16:23;93426.88;;;6.79;100.00
6425;BME280;12193;42.642;23.384;2023-12-14T06:18:56;93431.00;;;6.86;100.00
6425;BME280;12193;42.642;23.384;2023-12-14T06:21:25;93434.84;;;6.71;100.00
6425;BME280;12193;42.642;23.384;2023-12-14T06:23:55;93422.41;;;6.99;100.00
6425;BME280;12193;42.642;23.384;2023-12-14T06:26:25;93436.94;;;6.93;100.00
6425;BME280;12193;42.642;23.384;2023-12-14T06:28:54;93436.72;;;6.95;100.00
6425;BME280;12193;42.642;23.384;2023-12-14T06:31:24;93432.56;;;6.94;100.00
6425;BME280;12193;42.642;23.384;2023-12-14T06:33:56;93439.69;;;7.05;100.00
6425;BME280;12193;42.642;23.384;2023-12-14T06:36:26;93444.34;;;7.33;100.00
6425;BME280;12193;42.642;23.384;2023-12-14T06:38:56;93443.44;;;7.09;100.00
6425;BME280;12193;42.642;23.384;2023-12-14T06:41:26;93460.25;;;7.24;100.00
6425;BME280;12193;42.642;23.384;2023-12-14T06:43:55;93462.06;;;7.23;100.00
6425;BME280;12193;42.642;23.384;2023-12-14T06:46:24;93443.13;;;7.36;100.00
6425;BME280;12193;42.642;23.384;2023-12-14T06:48:57;93470.03;;;7.16;100.00
6425;BME280;12193;42.642;23.384;2023-12-14T06:51:26;93472.88;;;7.01;100.00
6425;BME280;12193;42.642;23.384;2023-12-14T06:53:55;93455.84;;;7.31;100.00
6425;BME280;12193;42.642;23.384;2023-12-14T06:56:24;93463.47;;;7.19;100.00
6425;BME280;12193;42.642;23.384;2023-12-14T06:58:53;93476.63;;;7.12;100.00
6425;BME280;12193;42.642;23.384;2023-12-14T07:01:23;93467.00;;;7.31;100.00
6425;BME280;12193;42.642;23.384;2023-12-14T07:03:52;93486.44;;;7.40;100.00
6425;BME280;12193;42.642;23.384;2023-12-14T07:06:24;93451.19;;;7.52;100.00
6425;BME280;12193;42.642;23.384;2023-12-14T07:08:53;93462.22;;;7.97;100.00
6425;BME280;12193;42.642;23.384;2023-12-14T07:11:22;93488.13;;;8.21;100.00
6425;BME280;12193;42.642;23.384;2023-12-14T07:13:52;93474.03;;;8.41;100.00
6425;BME280;12193;42.642;23.384;2023-12-14T07:16:21;93453.31;;;8.41;100.00
6425;BME280;12193;42.642;23.384;2023-12-14T07:18:50;93470.25;;;8.20;100.00
6425;BME280;12193;42.642;23.384;2023-12-14T07:21:19;93482.63;;;8.60;100.00
6425;BME280;12193;42.642;23.384;2023-12-14T07:23:51;93472.66;;;8.99;100.00
6425;BME280;12193;42.642;23.384;2023-12-14T07:26:20;93500.81;;;9.14;100.00
6425;BME280;12193;42.642;23.384;2023-12-14T07:28:49;93477.84;;;9.17;100.00
6425;BME280;12193;42.642;23.384;2023-12-14T07:31:18;93497.13;;;8.85;100.00
6425;BME280;12193;42.642;23.384;2023-12-14T07:33:47;93469.56;;;9.09;100.00
6425;BME280;12193;42.642;23.384;2023-12-14T07:36:17;93501.00;;;9.48;100.00
6425;BME280;12193;42.642;23.384;2023-12-14T07:38:51;93498.50;;;9.06;100.00
6425;BME280;12193;42.642;23.384;2023-12-14T07:41:20;93501.16;;;9.35;100.00
6425;BME280;12193;42.642;23.384;2023-12-14T07:43:53;93495.53;;;9.56;100.00
6425;BME280;12193;42.642;23.384;2023-12-14T07:46:23;93506.44;;;10.05;100.00
6425;BME280;12193;42.642;23.384;2023-12-14T07:48:52;93499.50;;;9.70;100.00
6425;BME280;12193;42.642;23.384;2023-12-14T07:51:21;93500.41;;;10.23;100.00
6425;BME280;12193;42.642;23.384;2023-12-14T07:53:53;93514.59;;;10.72;100.00
6425;BME280;12193;42.642;23.384;2023-12-14T07:56:22;93507.03;;;11.17;100.00
6425;BME280;12193;42.642;23.384;2023-12-14T07:58:53;93510.09;;;10.91;100.00
6425;BME280;12193;42.642;23.384;2023-12-14T08:01:23;93512.22;;;10.71;100.00
6425;BME280;12193;42.642;23.384;2023-12-14T08:03:52;93499.44;;;10.92;100.00
6425;BME280;12193;42.642;23.384;2023-12-14T08:06:21;93519.41;;;11.49;98.62
6425;BME280;12193;42.642;23.384;2023-12-14T08:08:53;93519.78;;;11.30;98.92
6425;BME280;12193;42.642;23.384;2023-12-14T08:11:24;93509.78;;;12.17;94.29
6425;BME280;12193;42.642;23.384;2023-12-14T08:13:53;93512.94;;;12.02;94.88
6425;BME280;12193;42.642;23.384;2023-12-14T08:16:22;93510.94;;;12.70;88.80
6425;BME280;12193;42.642;23.384;2023-12-14T08:18:52;93505.81;;;11.70;95.13
6425;BME280;12193;42.642;23.384;2023-12-14T08:21:21;93517.44;;;11.05;99.37
6425;BME280;12193;42.642;23.384;2023-12-14T08:23:52;93503.28;;;11.24;99.95
6425;BME280;12193;42.642;23.384;2023-12-14T08:26:22;93530.75;;;10.86;100.00
6425;BME280;12193;42.642;23.384;2023-12-14T08:28:51;93507.94;;;10.76;100.00
6425;BME280;12193;42.642;23.384;2023-12-14T08:31:20;93516.63;;;10.59;100.00
6425;BME280;12193;42.642;23.384;2023-12-14T08:33:49;93527.53;;;9.79;100.00
6425;BME280;12193;42.642;23.384;2023-12-14T08:36:18;93509.00;;;10.34;100.00
6425;BME280;12193;42.642;23.384;2023-12-14T08:38:47;93502.63;;;10.48;100.00
6425;BME280;12193;42.642;23.384;2023-12-14T08:41:19;93519.25;;;10.18;100.00
6425;BME280;12193;42.642;23.384;2023-12-14T08:43:49;93511.31;;;10.54;100.00
6425;BME280;12193;42.642;23.384;2023-12-14T08:46:18;93526.44;;;10.05;100.00
6425;BME280;12193;42.642;23.384;2023-12-14T08:48:47;93497.88;;;10.57;100.00
6425;BME280;12193;42.642;23.384;2023-12-14T08:51:17;93532.19;;;10.36;100.00
6425;BME280;12193;42.642;23.384;2023-12-14T08:53:47;93514.69;;;10.54;100.00
6425;BME280;12193;42.642;23.384;2023-12-14T08:56:19;93530.44;;;10.94;100.00
6425;BME280;12193;42.642;23.384;2023-12-14T08:58:49;93531.09;;;10.78;100.00
6425;BME280;12193;42.642;23.384;2023-12-14T09:01:19;93510.72;;;11.32;100.00
6425;BME280;12193;42.642;23.384;2023-12-14T09:03:49;93515.47;;;11.12;100.00
6425;BME280;12193;42.642;23.384;2023-12-14T09:06:18;93522.50;;;11.23;100.00
6425;BME280;12193;42.642;23.384;2023-12-14T09:08:47;93531.88;;;11.86;96.61
6425;BME280;12193;42.642;23.384;2023-12-14T09:11:19;93526.34;;;11.83;97.93
6425;BME280;12193;42.642;23.384;2023-12-14T09:13:48;93522.16;;;11.82;95.74
6425;BME280;12193;42.642;23.384;2023-12-14T09:16:17;93532.88;;;11.57;98.23
6425;BME280;12193;42.642;23.384;2023-12-14T09:18:47;93518.25;;;11.68;98.22
6425;BME280;12193;42.642;23.384;2023-12-14T09:21:16;93496.97;;;12.43;93.64
6425;BME280;12193;42.642;23.384;2023-12-14T09:23:45;93508.38;;;12.26;93.56
6425;BME280;12193;42.642;23.384;2023-12-14T09:26:14;93503.91;;;11.93;94.85
6425;BME280;12193;42.642;23.384;2023-12-14T09:28:46;93497.41;;;11.79;98.28
6425;BME280;12193;42.642;23.384;2023-12-14T09:31:15;93496.38;;;12.25;94.10
6425;BME280;12193;42.642;23.384;2023-12-14T09:33:45;93499.16;;;12.51;92.33
6425;BME280;12193;42.642;23.384;2023-12-14T09:36:14;93504.91;;;12.37;92.87
6425;BME280;12193;42.642;23.384;2023-12-14T09:38:43;93527.03;;;12.34;92.79
6425;BME280;12193;42.642;23.384;2023-12-14T09:41:13;93515.75;;;12.61;90.71
6425;BME280;12193;42.642;23.384;2023-12-14T09:43:43;93522.38;;;12.36;93.27
6425;BME280;12193;42.642;23.384;2023-12-14T09:46:17;93511.75;;;12.10;94.50
6425;BME280;12193;42.642;23.384;2023-12-14T09:48:46;93506.81;;;12.25;94.66
6425;BME280;12193;42.642;23.384;2023-12-14T09:51:16;93537.50;;;11.95;96.05
6425;BME280;12193;42.642;23.384;2023-12-14T09:53:43;93518.66;;;12.04;95.08
6425;BME280;12193;42.642;23.384;2023-12-14T09:56:12;93518.72;;;12.21;94.68
6425;BME280;12193;42.642;23.384;2023-12-14T09:58:41;93534.53;;;12.31;93.77
6425;BME280;12193;42.642;23.384;2023-12-14T10:01:26;93535.84;;;12.17;94.61
6425;BME280;12193;42.642;23.384;2023-12-14T10:04:07;93533.13;;;12.56;92.32
6425;BME280;12193;42.642;23.384;2023-12-14T10:06:38;93532.34;;;12.39;93.05
6425;BME280;12193;42.642;23.384;2023-12-14T10:09:07;93530.00;;;12.26;93.61
6425;BME280;12193;42.642;23.384;2023-12-14T10:11:39;93515.00;;;12.17;94.71
6425;BME280;12193;42.642;23.384;2023-12-14T10:14:19;93533.91;;;12.40;93.78
6425;BME280;12193;42.642;23.384;2023-12-14T10:16:52;93533.78;;;12.19;94.66
6425;BME280;12193;42.642;23.384;2023-12-14T10:19:21;93512.63;;;12.15;94.64
6425;BME280;12193;42.642;23.384;2023-12-14T10:21:50;93536.44;;;12.35;93.52
6425;BME280;12193;42.642;23.384;2023-12-14T10:24:20;93535.94;;;12.22;94.78
6425;BME280;12193;42.642;23.384;2023-12-14T10:26:50;93516.19;;;12.26;94.62
6425;BME280;12193;42.642;23.384;2023-12-14T10:29:20;93511.88;;;12.47;92.77
6425;BME280;12193;42.642;23.384;2023-12-14T10:31:54;93516.00;;;12.43;93.12
6425;BME280;12193;42.642;23.384;2023-12-14T10:34:23;93522.38;;;12.36;94.26
6425;BME280;12193;42.642;23.384;2023-12-14T10:36:52;93526.50;;;12.48;93.66
6425;BME280;12193;42.642;23.384;2023-12-14T10:39:22;93538.81;;;12.53;93.06
6425;BME280;12193;42.642;23.384;2023-12-14T10:41:52;93548.88;;;12.61;93.33
6425;BME280;12193;42.642;23.384;2023-12-14T10:44:26;93548.06;;;12.60;94.18
6425;BME280;12193;42.642;23.384;2023-12-14T10:46:58;93541.34;;;12.48;94.13
6425;BME280;12193;42.642;23.384;2023-12-14T10:49:29;93525.97;;;12.63;93.84
6425;BME280;12193;42.642;23.384;2023-12-14T10:52:01;93555.03;;;12.55;93.79
6425;BME280;12193;42.642;23.384;2023-12-14T10:54:34;93550.38;;;12.57;94.63
6425;BME280;12193;42.642;23.384;2023-12-14T10:57:05;93570.81;;;12.48;95.04
6425;BME280;12193;42.642;23.384;2023-12-14T10:59:35;93575.56;;;12.51;95.20
6425;BME280;12193;42.642;23.384;2023-12-14T11:02:10;93579.66;;;12.47;96.55
6425;BME280;12193;42.642;23.384;2023-12-14T11:04:57;93570.41;;;12.40;100.00
6425;BME280;12193;42.642;23.384;2023-12-14T11:07:48;93574.75;;;12.23;100.00
6425;BME280;12193;42.642;23.384;2023-12-14T11:10:23;93583.59;;;11.94;100.00
6425;BME280;12193;42.642;23.384;2023-12-14T11:13:00;93589.25;;;11.91;100.00
6425;BME280;12193;42.642;23.384;2023-12-14T11:15:30;93593.19;;;11.66;100.00
6425;BME280;12193;42.642;23.384;2023-12-14T11:18:27;93590.19;;;11.85;100.00
6425;BME280;12193;42.642;23.384;2023-12-14T11:20:58;93598.25;;;11.72;100.00
6425;BME280;12193;42.642;23.384;2023-12-14T11:23:33;93607.78;;;11.55;100.00
6425;BME280;12193;42.642;23.384;2023-12-14T11:26:02;93602.78;;;11.54;100.00
6425;BME280;12193;42.642;23.384;2023-12-14T11:28:36;93607.44;;;11.40;100.00
6425;BME280;12193;42.642;23.384;2023-12-14T11:31:09;93610.81;;;11.30;100.00
6425;BME280;12193;42.642;23.384;2023-12-14T11:33:43;93615.56;;;11.10;100.00
6425;BME280;12193;42.642;23.384;2023-12-14T11:36:14;93614.84;;;10.91;100.00
6425;BME280;12193;42.642;23.384;2023-12-14T11:38:43;93611.41;;;10.68;100.00
6425;BME280;12193;42.642;23.384;2023-12-14T11:41:13;93616.94;;;10.60;100.00
6425;BME280;12193;42.642;23.384;2023-12-14T11:43:43;93625.94;;;10.46;100.00
6425;BME280;12193;42.642;23.384;2023-12-14T11:46:13;93615.28;;;10.36;100.00
6425;BME280;12193;42.642;23.384;2023-12-14T11:48:47;93610.78;;;10.14;100.00
6425;BME280;12193;42.642;23.384;2023-12-14T11:51:17;93640.16;;;10.14;100.00
6425;BME280;12193;42.642;23.384;2023-12-14T11:53:47;93635.31;;;10.18;100.00
6425;BME280;12193;42.642;23.384;2023-12-14T11:56:17;93661.75;;;10.26;100.00
6425;BME280;12193;42.642;23.384;2023-12-14T11:58:49;93646.13;;;9.97;100.00
6425;BME280;12193;42.642;23.384;2023-12-14T12:01:20;93661.50;;;9.98;100.00
6425;BME280;12193;42.642;23.384;2023-12-14T12:03:54;93647.94;;;9.96;100.00
6425;BME280;12193;42.642;23.384;2023-12-14T12:06:24;93665.53;;;9.94;100.00
6425;BME280;12193;42.642;23.384;2023-12-14T12:08:54;93664.22;;;9.85;100.00
6425;BME280;12193;42.642;23.384;2023-12-14T12:11:24;93669.75;;;9.71;100.00
6425;BME280;12193;42.642;23.384;2023-12-14T12:13:55;93663.13;;;9.75;100.00
6425;BME280;12193;42.642;23.384;2023-12-14T12:16:26;93677.44;;;9.59;100.00
6425;BME280;12193;42.642;23.384;2023-12-14T12:18:57;93677.44;;;9.41;100.00
6425;BME280;12193;42.642;23.384;2023-12-14T12:21:27;93670.66;;;9.40;100.00
6425;BME280;12193;42.642;23.384;2023-12-14T12:23:56;93651.22;;;9.49;100.00
6425;BME280;12193;42.642;23.384;2023-12-14T12:26:25;93660.00;;;9.30;100.00
6425;BME280;12193;42.642;23.384;2023-12-14T12:28:54;93645.53;;;9.41;100.00
6425;BME280;12193;42.642;23.384;2023-12-14T12:31:24;93671.00;;;9.26;100.00
6425;BME280;12193;42.642;23.384;2023-12-14T12:33:53;93654.22;;;9.28;100.00
6425;BME280;12193;42.642;23.384;2023-12-14T12:36:25;93643.50;;;9.25;100.00
6425;BME280;12193;42.642;23.384;2023-12-14T12:38:54;93667.78;;;9.30;100.00
6425;BME280;12193;42.642;23.384;2023-12-14T12:41:23;93656.09;;;9.39;100.00
6425;BME280;12193;42.642;23.384;2023-12-14T12:43:53;93684.16;;;9.25;100.00
6425;BME280;12193;42.642;23.384;2023-12-14T12:46:22;93674.59;;;9.25;100.00
6425;BME280;12193;42.642;23.384;2023-12-14T12:48:51;93664.91;;;9.14;100.00
6425;BME280;12193;42.642;23.384;2023-12-14T12:51:20;93668.94;;;9.10;100.00
6425;BME280;12193;42.642;23.384;2023-12-14T12:53:52;93667.88;;;8.93;100.00
6425;BME280;12193;42.642;23.384;2023-12-14T12:56:21;93660.63;;;8.77;100.00
6425;BME280;12193;42.642;23.384;2023-12-14T12:58:50;93665.00;;;8.77;100.00
6425;BME280;12193;42.642;23.384;2023-12-14T13:01:20;93680.88;;;8.87;100.00
6425;BME280;12193;42.642;23.384;2023-12-14T13:03:53;93682.41;;;8.94;100.00
6425;BME280;12193;42.642;23.384;2023-12-14T13:06:24;93677.66;;;8.91;100.00
6425;BME280;12193;42.642;23.384;2023-12-14T13:08:56;93666.03;;;8.76;100.00
6425;BME280;12193;42.642;23.384;2023-12-14T13:11:26;93671.34;;;8.81;100.00
6425;BME280;12193;42.642;23.384;2023-12-14T13:13:55;93663.38;;;8.82;100.00
6425;BME280;12193;42.642;23.384;2023-12-14T13:16:27;93670.41;;;9.00;100.00
6425;BME280;12193;42.642;23.384;2023-12-14T13:18:56;93680.13;;;8.80;100.00
6425;BME280;12193;42.642;23.384;2023-12-14T13:21:25;93691.34;;;8.74;100.00
6425;BME280;12193;42.642;23.384;2023-12-14T13:23:57;93693.94;;;8.67;100.00
6425;BME280;12193;42.642;23.384;2023-12-14T13:26:26;93690.66;;;8.54;100.00
6425;BME280;12193;42.642;23.384;2023-12-14T13:28:56;93691.47;;;8.48;100.00
6425;BME280;12193;42.642;23.384;2023-12-14T13:31:25;93692.72;;;8.39;100.00
6425;BME280;12193;42.642;23.384;2023-12-14T13:33:54;93679.03;;;8.32;100.00
6425;BME280;12193;42.642;23.384;2023-12-14T13:36:23;93689.41;;;8.25;100.00
6425;BME280;12193;42.642;23.384;2023-12-14T13:38:52;93694.78;;;8.24;100.00
6425;BME280;12193;42.642;23.384;2023-12-14T13:41:25;93692.03;;;8.13;100.00
6425;BME280;12193;42.642;23.384;2023-12-14T13:43:52;93683.66;;;8.17;100.00
6425;BME280;12193;42.642;23.384;2023-12-14T13:46:21;93683.06;;;8.09;100.00
6425;BME280;12193;42.642;23.384;2023-12-14T13:48:50;93683.66;;;8.11;100.00
6425;BME280;12193;42.642;23.384;2023-12-14T13:51:19;93681.06;;;8.11;100.00
6425;BME280;12193;42.642;23.384;2023-12-14T13:53:49;93683.69;;;8.04;100.00
6425;BME280;12193;42.642;23.384;2023-12-14T13:56:18;93679.72;;;8.02;100.00
6425;BME280;12193;42.642;23.384;2023-12-14T13:58:50;93697.84;;;8.02;100.00
6425;BME280;12193;42.642;23.384;2023-12-14T14:01:19;93692.28;;;8.05;100.00
6425;BME280;12193;42.642;23.384;2023-12-14T14:03:48;93689.69;;;7.98;100.00
6425;BME280;12193;42.642;23.384;2023-12-14T14:06:18;93687.13;;;7.92;100.00
6425;BME280;12193;42.642;23.384;2023-12-14T14:08:49;93692.84;;;8.00;100.00
6425;BME280;12193;42.642;23.384;2023-12-14T14:11:19;93693.66;;;8.01;100.00
6425;BME280;12193;42.642;23.384;2023-12-14T14:13:51;93693.41;;;8.09;100.00
6425;BME280;12193;42.642;23.384;2023-12-14T14:16:20;93703.41;;;8.05;100.00
6425;BME280;12193;42.642;23.384;2023-12-14T14:18:49;93688.84;;;8.11;100.00
6425;BME280;12193;42.642;23.384;2023-12-14T14:21:19;93696.19;;;8.14;100.00
6425;BME280;12193;42.642;23.384;2023-12-14T14:23:48;93696.59;;;8.11;100.00
6425;BME280;12193;42.642;23.384;2023-12-14T14:26:17;93691.25;;;8.12;100.00
6425;BME280;12193;42.642;23.384;2023-12-14T14:28:47;93702.59;;;8.11;100.00
6425;BME280;12193;42.642;23.384;2023-12-14T14:31:19;93703.78;;;8.15;100.00
6425;BME280;12193;42.642;23.384;2023-12-14T14:33:48;93713.13;;;8.10;100.00
6425;BME280;12193;42.642;23.384;2023-12-14T14:36:17;93724.88;;;8.19;100.00
6425;BME280;12193;42.642;23.384;2023-12-14T14:38:47;93723.25;;;8.24;100.00
6425;BME280;12193;42.642;23.384;2023-12-14T14:41:20;93743.75;;;8.32;100.00
6425;BME280;12193;42.642;23.384;2023-12-14T14:43:49;93740.53;;;8.36;100.00
6425;BME280;12193;42.642;23.384;2023-12-14T14:46:21;93727.16;;;8.46;100.00
6425;BME280;12193;42.642;23.384;2023-12-14T14:48:50;93709.97;;;8.51;100.00
6425;BME280;12193;42.642;23.384;2023-12-14T14:51:19;93703.41;;;8.55;100.00
6425;BME280;12193;42.642;23.384;2023-12-14T14:53:49;93723.13;;;8.56;100.00
6425;BME280;12193;42.642;23.384;2023-12-14T14:56:18;93723.47;;;8.60;100.00
6425;BME280;12193;42.642;23.384;2023-12-14T14:58:47;93719.28;;;8.65;100.00
6425;BME280;12193;42.642;23.384;2023-12-14T15:01:16;93714.88;;;8.66;100.00
6425;BME280;12193;42.642;23.384;2023-12-14T15:03:48;93721.28;;;8.63;100.00
6425;BME280;12193;42.642;23.384;2023-12-14T15:06:17;93712.53;;;8.64;100.00
6425;BME280;12193;42.642;23.384;2023-12-14T15:08:48;93708.66;;;8.73;100.00
6425;BME280;12193;42.642;23.384;2023-12-14T15:11:18;93706.91;;;8.67;100.00
6425;BME280;12193;42.642;23.384;2023-12-14T15:13:47;93714.06;;;8.72;100.00
6425;BME280;12193;42.642;23.384;2023-12-14T15:16:16;93718.44;;;8.71;100.00
6425;BME280;12193;42.642;23.384;2023-12-14T15:18:48;93705.16;;;8.61;100.00
6425;BME280;12193;42.642;23.384;2023-12-14T15:21:17;93713.13;;;8.60;100.00
6425;BME280;12193;42.642;23.384;2023-12-14T15:23:46;93718.97;;;8.80;100.00
6425;BME280;12193;42.642;23.384;2023-12-14T15:26:16;93716.44;;;8.73;100.00
6425;BME280;12193;42.642;23.384;2023-12-14T15:28:45;93709.28;;;8.69;100.00
6425;BME280;12193;42.642;23.384;2023-12-14T15:31:15;93712.16;;;8.54;100.00
6425;BME280;12193;42.642;23.384;2023-12-14T15:33:44;93725.69;;;8.56;100.00
6425;BME280;12193;42.642;23.384;2023-12-14T15:36:16;93725.34;;;8.53;100.00
6425;BME280;12193;42.642;23.384;2023-12-14T15:38:45;93715.56;;;8.48;100.00
6425;BME280;12193;42.642;23.384;2023-12-14T15:41:15;93726.34;;;8.52;100.00
6425;BME280;12193;42.642;23.384;2023-12-14T15:43:44;93729.75;;;8.46;100.00
6425;BME280;12193;42.642;23.384;2023-12-14T15:46:13;93733.09;;;8.53;100.00
6425;BME280;12193;42.642;23.384;2023-12-14T15:48:43;93748.69;;;8.40;100.00
6425;BME280;12193;42.642;23.384;2023-12-14T15:51:15;93751.81;;;8.48;100.00
6425;BME280;12193;42.642;23.384;2023-12-14T15:53:44;93771.81;;;8.35;100.00
6425;BME280;12193;42.642;23.384;2023-12-14T15:56:14;93769.81;;;8.30;100.00
6425;BME280;12193;42.642;23.384;2023-12-14T15:58:43;93764.28;;;8.27;100.00
6425;BME280;12193;42.642;23.384;2023-12-14T16:01:12;93738.41;;;8.14;100.00
6425;BME280;12193;42.642;23.384;2023-12-14T16:03:42;93736.44;;;8.03;100.00
6425;BME280;12193;42.642;23.384;2023-12-14T16:06:11;93746.41;;;8.00;100.00
6425;BME280;12193;42.642;23.384;2023-12-14T16:08:44;93751.94;;;8.10;100.00
6425;BME280;12193;42.642;23.384;2023-12-14T16:11:13;93766.09;;;8.07;100.00
6425;BME280;12193;42.642;23.384;2023-12-14T16:13:42;93763.31;;;8.02;100.00
6425;BME280;12193;42.642;23.384;2023-12-14T16:16:12;93762.75;;;7.94;100.00
6425;BME280;12193;42.642;23.384;2023-12-14T16:18:41;93768.13;;;7.99;100.00