sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
76733;SDS011;65660;53.288;14.666;2023-05-16T00:05:00;8.03;;;7.23;;
76733;SDS011;65660;53.288;14.666;2023-05-16T00:10:00;8.20;;;7.40;;
76733;SDS011;65660;53.288;14.666;2023-05-16T00:15:02;8.63;;;7.77;;
76733;SDS011;65660;53.288;14.666;2023-05-16T00:20:03;9.00;;;7.73;;
76733;SDS011;65660;53.288;14.666;2023-05-16T00:25:04;9.50;;;8.30;;
76733;SDS011;65660;53.288;14.666;2023-05-16T00:30:05;10.47;;;8.40;;
76733;SDS011;65660;53.288;14.666;2023-05-16T00:35:06;9.07;;;8.07;;
76733;SDS011;65660;53.288;14.666;2023-05-16T00:40:07;12.07;;;10.10;;
76733;SDS011;65660;53.288;14.666;2023-05-16T00:45:08;9.40;;;8.37;;
76733;SDS011;65660;53.288;14.666;2023-05-16T00:50:09;9.60;;;8.60;;
76733;SDS011;65660;53.288;14.666;2023-05-16T00:55:09;10.83;;;8.70;;
76733;SDS011;65660;53.288;14.666;2023-05-16T01:00:10;10.87;;;9.03;;
76733;SDS011;65660;53.288;14.666;2023-05-16T01:05:11;11.07;;;9.07;;
76733;SDS011;65660;53.288;14.666;2023-05-16T01:10:12;9.63;;;8.63;;
76733;SDS011;65660;53.288;14.666;2023-05-16T01:15:27;10.40;;;8.57;;
76733;SDS011;65660;53.288;14.666;2023-05-16T01:20:32;10.80;;;8.80;;
76733;SDS011;65660;53.288;14.666;2023-05-16T01:30:45;9.40;;;8.50;;
76733;SDS011;65660;53.288;14.666;2023-05-16T01:35:50;9.80;;;8.70;;
76733;SDS011;65660;53.288;14.666;2023-05-16T01:41:00;11.40;;;8.43;;
76733;SDS011;65660;53.288;14.666;2023-05-16T01:46:07;9.43;;;8.43;;
76733;SDS011;65660;53.288;14.666;2023-05-16T01:51:10;13.43;;;8.70;;
76733;SDS011;65660;53.288;14.666;2023-05-16T01:56:14;10.53;;;9.07;;
76733;SDS011;65660;53.288;14.666;2023-05-16T02:01:15;10.17;;;9.07;;
76733;SDS011;65660;53.288;14.666;2023-05-16T02:06:16;9.30;;;8.30;;
76733;SDS011;65660;53.288;14.666;2023-05-16T02:11:16;9.37;;;8.37;;
76733;SDS011;65660;53.288;14.666;2023-05-16T02:16:17;10.27;;;8.30;;
76733;SDS011;65660;53.288;14.666;2023-05-16T02:21:17;10.03;;;8.70;;
76733;SDS011;65660;53.288;14.666;2023-05-16T02:26:18;11.87;;;9.10;;
76733;SDS011;65660;53.288;14.666;2023-05-16T02:31:28;10.07;;;8.57;;
76733;SDS011;65660;53.288;14.666;2023-05-16T02:36:29;9.10;;;8.20;;
76733;SDS011;65660;53.288;14.666;2023-05-16T02:41:30;9.60;;;8.53;;
76733;SDS011;65660;53.288;14.666;2023-05-16T02:46:32;9.17;;;8.23;;
76733;SDS011;65660;53.288;14.666;2023-05-16T02:51:33;9.83;;;8.80;;
76733;SDS011;65660;53.288;14.666;2023-05-16T02:56:34;12.13;;;9.40;;
76733;SDS011;65660;53.288;14.666;2023-05-16T03:01:34;11.10;;;9.23;;
76733;SDS011;65660;53.288;14.666;2023-05-16T03:06:35;11.50;;;9.50;;
76733;SDS011;65660;53.288;14.666;2023-05-16T03:11:35;11.37;;;10.23;;
76733;SDS011;65660;53.288;14.666;2023-05-16T03:16:36;12.47;;;9.80;;
76733;SDS011;65660;53.288;14.666;2023-05-16T03:21:37;12.87;;;10.43;;
76733;SDS011;65660;53.288;14.666;2023-05-16T03:26:37;15.30;;;9.70;;
76733;SDS011;65660;53.288;14.666;2023-05-16T03:31:37;10.93;;;9.63;;
76733;SDS011;65660;53.288;14.666;2023-05-16T03:36:38;12.90;;;11.60;;
76733;SDS011;65660;53.288;14.666;2023-05-16T03:41:40;10.93;;;9.93;;
76733;SDS011;65660;53.288;14.666;2023-05-16T03:46:40;11.17;;;10.03;;
76733;SDS011;65660;53.288;14.666;2023-05-16T03:51:41;13.17;;;11.77;;
76733;SDS011;65660;53.288;14.666;2023-05-16T03:56:41;12.93;;;11.53;;
76733;SDS011;65660;53.288;14.666;2023-05-16T04:01:42;14.40;;;11.50;;
76733;SDS011;65660;53.288;14.666;2023-05-16T04:06:42;12.57;;;10.80;;
76733;SDS011;65660;53.288;14.666;2023-05-16T04:11:43;13.93;;;11.93;;
76733;SDS011;65660;53.288;14.666;2023-05-16T04:16:43;12.33;;;10.93;;
76733;SDS011;65660;53.288;14.666;2023-05-16T04:21:44;12.97;;;11.47;;
76733;SDS011;65660;53.288;14.666;2023-05-16T04:26:44;13.70;;;11.77;;
76733;SDS011;65660;53.288;14.666;2023-05-16T04:31:44;14.57;;;11.70;;
76733;SDS011;65660;53.288;14.666;2023-05-16T04:36:45;17.07;;;12.53;;
76733;SDS011;65660;53.288;14.666;2023-05-16T04:41:45;21.53;;;16.10;;
76733;SDS011;65660;53.288;14.666;2023-05-16T04:46:46;27.40;;;18.63;;
76733;SDS011;65660;53.288;14.666;2023-05-16T04:51:46;28.37;;;20.00;;
76733;SDS011;65660;53.288;14.666;2023-05-16T04:56:47;29.33;;;20.83;;
76733;SDS011;65660;53.288;14.666;2023-05-16T05:01:48;38.30;;;24.10;;
76733;SDS011;65660;53.288;14.666;2023-05-16T05:06:48;38.33;;;25.80;;
76733;SDS011;65660;53.288;14.666;2023-05-16T05:11:48;50.43;;;29.13;;
76733;SDS011;65660;53.288;14.666;2023-05-16T05:16:49;53.43;;;29.47;;
76733;SDS011;65660;53.288;14.666;2023-05-16T05:21:49;52.33;;;29.60;;
76733;SDS011;65660;53.288;14.666;2023-05-16T05:26:50;51.33;;;30.07;;
76733;SDS011;65660;53.288;14.666;2023-05-16T05:31:50;51.43;;;29.97;;
76733;SDS011;65660;53.288;14.666;2023-05-16T05:36:51;49.33;;;28.13;;
76733;SDS011;65660;53.288;14.666;2023-05-16T05:41:51;49.47;;;29.43;;
76733;SDS011;65660;53.288;14.666;2023-05-16T05:46:52;50.63;;;29.47;;
76733;SDS011;65660;53.288;14.666;2023-05-16T05:51:52;49.13;;;28.13;;
76733;SDS011;65660;53.288;14.666;2023-05-16T05:56:52;43.53;;;26.30;;
76733;SDS011;65660;53.288;14.666;2023-05-16T06:01:53;38.60;;;24.47;;
76733;SDS011;65660;53.288;14.666;2023-05-16T06:06:53;42.63;;;25.37;;
76733;SDS011;65660;53.288;14.666;2023-05-16T06:11:54;37.83;;;24.57;;
76733;SDS011;65660;53.288;14.666;2023-05-16T06:16:54;37.27;;;23.40;;
76733;SDS011;65660;53.288;14.666;2023-05-16T06:21:55;32.20;;;22.10;;
76733;SDS011;65660;53.288;14.666;2023-05-16T06:26:55;35.23;;;22.67;;
76733;SDS011;65660;53.288;14.666;2023-05-16T06:31:56;31.80;;;20.57;;
76733;SDS011;65660;53.288;14.666;2023-05-16T06:36:56;31.10;;;19.47;;
76733;SDS011;65660;53.288;14.666;2023-05-16T06:41:57;27.53;;;17.83;;
76733;SDS011;65660;53.288;14.666;2023-05-16T06:46:57;23.23;;;16.93;;
76733;SDS011;65660;53.288;14.666;2023-05-16T06:51:58;25.42;;;17.52;;
76733;SDS011;65660;53.288;14.666;2023-05-16T06:56:58;26.55;;;17.08;;
76733;SDS011;65660;53.288;14.666;2023-05-16T07:01:59;28.42;;;16.58;;
76733;SDS011;65660;53.288;14.666;2023-05-16T07:06:59;29.42;;;16.73;;
76733;SDS011;65660;53.288;14.666;2023-05-16T07:12:00;24.20;;;15.43;;
76733;SDS011;65660;53.288;14.666;2023-05-16T07:17:00;22.45;;;15.00;;
76733;SDS011;65660;53.288;14.666;2023-05-16T07:22:01;22.60;;;14.17;;
76733;SDS011;65660;53.288;14.666;2023-05-16T07:27:01;21.25;;;13.52;;
76733;SDS011;65660;53.288;14.666;2023-05-16T07:32:02;20.42;;;13.35;;
76733;SDS011;65660;53.288;14.666;2023-05-16T07:37:02;20.10;;;13.35;;
76733;SDS011;65660;53.288;14.666;2023-05-16T07:42:03;26.55;;;14.27;;
76733;SDS011;65660;53.288;14.666;2023-05-16T07:47:05;21.52;;;13.10;;
76733;SDS011;65660;53.288;14.666;2023-05-16T07:52:05;18.98;;;12.50;;
76733;SDS011;65660;53.288;14.666;2023-05-16T07:57:06;19.85;;;12.25;;
76733;SDS011;65660;53.288;14.666;2023-05-16T08:02:07;19.05;;;11.55;;
76733;SDS011;65660;53.288;14.666;2023-05-16T08:07:08;15.98;;;11.57;;
76733;SDS011;65660;53.288;14.666;2023-05-16T08:12:09;17.17;;;11.38;;
76733;SDS011;65660;53.288;14.666;2023-05-16T08:17:09;16.70;;;11.52;;
76733;SDS011;65660;53.288;14.666;2023-05-16T08:22:10;18.05;;;11.68;;
76733;SDS011;65660;53.288;14.666;2023-05-16T08:27:10;16.33;;;11.02;;
76733;SDS011;65660;53.288;14.666;2023-05-16T08:32:10;16.13;;;10.77;;
76733;SDS011;65660;53.288;14.666;2023-05-16T08:37:11;17.40;;;11.60;;
76733;SDS011;65660;53.288;14.666;2023-05-16T08:42:12;17.95;;;11.27;;
76733;SDS011;65660;53.288;14.666;2023-05-16T08:47:17;16.88;;;10.88;;
76733;SDS011;65660;53.288;14.666;2023-05-16T08:52:18;14.73;;;9.68;;
76733;SDS011;65660;53.288;14.666;2023-05-16T08:57:20;14.88;;;10.18;;
76733;SDS011;65660;53.288;14.666;2023-05-16T09:02:20;18.92;;;10.43;;
76733;SDS011;65660;53.288;14.666;2023-05-16T09:07:21;18.33;;;10.27;;
76733;SDS011;65660;53.288;14.666;2023-05-16T09:12:21;18.45;;;10.68;;
76733;SDS011;65660;53.288;14.666;2023-05-16T09:17:22;15.32;;;9.85;;
76733;SDS011;65660;53.288;14.666;2023-05-16T09:22:22;19.37;;;10.50;;
76733;SDS011;65660;53.288;14.666;2023-05-16T09:27:23;18.00;;;11.00;;
76733;SDS011;65660;53.288;14.666;2023-05-16T09:32:23;14.15;;;10.68;;
76733;SDS011;65660;53.288;14.666;2023-05-16T09:37:24;18.50;;;11.53;;
76733;SDS011;65660;53.288;14.666;2023-05-16T09:42:25;18.02;;;11.82;;
76733;SDS011;65660;53.288;14.666;2023-05-16T09:47:26;19.23;;;11.50;;
76733;SDS011;65660;53.288;14.666;2023-05-16T09:52:27;15.83;;;11.17;;
76733;SDS011;65660;53.288;14.666;2023-05-16T09:57:27;19.35;;;10.45;;
76733;SDS011;65660;53.288;14.666;2023-05-16T10:02:28;10.50;;;8.03;;
76733;SDS011;65660;53.288;14.666;2023-05-16T10:07:29;10.47;;;7.70;;
76733;SDS011;65660;53.288;14.666;2023-05-16T10:12:30;11.83;;;6.60;;
76733;SDS011;65660;53.288;14.666;2023-05-16T10:17:33;11.77;;;7.30;;
76733;SDS011;65660;53.288;14.666;2023-05-16T10:22:35;9.23;;;6.43;;
76733;SDS011;65660;53.288;14.666;2023-05-16T10:27:36;8.33;;;6.17;;
76733;SDS011;65660;53.288;14.666;2023-05-16T10:32:36;9.27;;;5.93;;
76733;SDS011;65660;53.288;14.666;2023-05-16T10:37:38;11.70;;;5.80;;
76733;SDS011;65660;53.288;14.666;2023-05-16T10:42:39;10.90;;;6.40;;
76733;SDS011;65660;53.288;14.666;2023-05-16T10:47:53;8.23;;;5.07;;
76733;SDS011;65660;53.288;14.666;2023-05-16T10:52:54;8.70;;;4.77;;
76733;SDS011;65660;53.288;14.666;2023-05-16T10:57:55;9.33;;;7.70;;
76733;SDS011;65660;53.288;14.666;2023-05-16T11:03:05;11.00;;;6.25;;
76733;SDS011;65660;53.288;14.666;2023-05-16T11:08:05;9.48;;;4.47;;
76733;SDS011;65660;53.288;14.666;2023-05-16T11:13:06;6.43;;;4.40;;
76733;SDS011;65660;53.288;14.666;2023-05-16T11:18:08;6.10;;;4.00;;
76733;SDS011;65660;53.288;14.666;2023-05-16T11:28:16;8.73;;;3.73;;
76733;SDS011;65660;53.288;14.666;2023-05-16T11:33:18;7.82;;;5.03;;
76733;SDS011;65660;53.288;14.666;2023-05-16T11:38:18;8.47;;;4.00;;
76733;SDS011;65660;53.288;14.666;2023-05-16T11:43:20;8.03;;;4.10;;
76733;SDS011;65660;53.288;14.666;2023-05-16T11:48:22;7.97;;;4.10;;
76733;SDS011;65660;53.288;14.666;2023-05-16T11:53:23;8.15;;;4.38;;
76733;SDS011;65660;53.288;14.666;2023-05-16T11:58:24;8.10;;;4.90;;
76733;SDS011;65660;53.288;14.666;2023-05-16T12:03:24;8.88;;;4.63;;
76733;SDS011;65660;53.288;14.666;2023-05-16T12:08:25;8.90;;;4.38;;
76733;SDS011;65660;53.288;14.666;2023-05-16T12:13:25;9.25;;;4.60;;
76733;SDS011;65660;53.288;14.666;2023-05-16T12:18:26;8.15;;;4.75;;
76733;SDS011;65660;53.288;14.666;2023-05-16T12:23:26;9.75;;;4.45;;
76733;SDS011;65660;53.288;14.666;2023-05-16T12:28:30;10.75;;;4.90;;
76733;SDS011;65660;53.288;14.666;2023-05-16T12:33:31;7.47;;;5.72;;
76733;SDS011;65660;53.288;14.666;2023-05-16T12:38:36;5.10;;;4.47;;
76733;SDS011;65660;53.288;14.666;2023-05-16T12:43:36;11.00;;;5.20;;
76733;SDS011;65660;53.288;14.666;2023-05-16T12:48:37;11.73;;;5.57;;
76733;SDS011;65660;53.288;14.666;2023-05-16T12:53:44;12.85;;;5.68;;
76733;SDS011;65660;53.288;14.666;2023-05-16T12:58:49;7.88;;;4.90;;
76733;SDS011;65660;53.288;14.666;2023-05-16T13:03:49;8.63;;;5.63;;
76733;SDS011;65660;53.288;14.666;2023-05-16T13:08:50;13.13;;;5.30;;
76733;SDS011;65660;53.288;14.666;2023-05-16T13:13:51;13.25;;;5.22;;
76733;SDS011;65660;53.288;14.666;2023-05-16T13:18:52;9.55;;;5.22;;
76733;SDS011;65660;53.288;14.666;2023-05-16T13:23:52;10.38;;;4.78;;
76733;SDS011;65660;53.288;14.666;2023-05-16T13:28:52;29.45;;;8.93;;
76733;SDS011;65660;53.288;14.666;2023-05-16T13:33:53;7.88;;;4.18;;
76733;SDS011;65660;53.288;14.666;2023-05-16T13:38:53;9.48;;;4.25;;
76733;SDS011;65660;53.288;14.666;2023-05-16T13:43:54;10.85;;;4.40;;
76733;SDS011;65660;53.288;14.666;2023-05-16T13:48:54;7.65;;;4.00;;
76733;SDS011;65660;53.288;14.666;2023-05-16T13:53:55;9.15;;;3.80;;
76733;SDS011;65660;53.288;14.666;2023-05-16T13:58:55;8.23;;;3.92;;
76733;SDS011;65660;53.288;14.666;2023-05-16T14:03:56;9.15;;;3.85;;
76733;SDS011;65660;53.288;14.666;2023-05-16T14:08:56;10.27;;;4.07;;
76733;SDS011;65660;53.288;14.666;2023-05-16T14:13:57;13.20;;;4.10;;
76733;SDS011;65660;53.288;14.666;2023-05-16T14:18:57;6.65;;;3.60;;
76733;SDS011;65660;53.288;14.666;2023-05-16T14:23:58;6.57;;;3.55;;
76733;SDS011;65660;53.288;14.666;2023-05-16T14:28:58;9.98;;;3.55;;
76733;SDS011;65660;53.288;14.666;2023-05-16T14:33:59;9.60;;;4.03;;
76733;SDS011;65660;53.288;14.666;2023-05-16T14:38:59;8.00;;;2.80;;
76733;SDS011;65660;53.288;14.666;2023-05-16T14:43:59;9.23;;;3.20;;
76733;SDS011;65660;53.288;14.666;2023-05-16T14:49:00;10.05;;;3.85;;
76733;SDS011;65660;53.288;14.666;2023-05-16T14:54:00;7.53;;;3.70;;
76733;SDS011;65660;53.288;14.666;2023-05-16T14:59:01;8.25;;;3.00;;
76733;SDS011;65660;53.288;14.666;2023-05-16T15:04:01;4.70;;;2.70;;
76733;SDS011;65660;53.288;14.666;2023-05-16T15:09:02;9.73;;;3.67;;
76733;SDS011;65660;53.288;14.666;2023-05-16T15:14:02;7.25;;;3.90;;
76733;SDS011;65660;53.288;14.666;2023-05-16T15:19:03;9.45;;;3.35;;
76733;SDS011;65660;53.288;14.666;2023-05-16T15:24:03;7.72;;;3.10;;
76733;SDS011;65660;53.288;14.666;2023-05-16T15:29:04;7.30;;;3.65;;
76733;SDS011;65660;53.288;14.666;2023-05-16T15:34:04;10.10;;;3.67;;
76733;SDS011;65660;53.288;14.666;2023-05-16T15:39:05;4.65;;;2.97;;
76733;SDS011;65660;53.288;14.666;2023-05-16T15:44:05;6.40;;;2.78;;
76733;SDS011;65660;53.288;14.666;2023-05-16T15:49:06;7.65;;;2.70;;
76733;SDS011;65660;53.288;14.666;2023-05-16T15:54:06;7.68;;;3.20;;
76733;SDS011;65660;53.288;14.666;2023-05-16T15:59:07;10.93;;;4.10;;
76733;SDS011;65660;53.288;14.666;2023-05-16T16:04:08;9.18;;;3.60;;
76733;SDS011;65660;53.288;14.666;2023-05-16T16:09:08;5.82;;;3.55;;
76733;SDS011;65660;53.288;14.666;2023-05-16T16:14:09;9.68;;;3.95;;
76733;SDS011;65660;53.288;14.666;2023-05-16T16:19:09;4.88;;;3.78;;
76733;SDS011;65660;53.288;14.666;2023-05-16T16:24:10;7.57;;;5.60;;
76733;SDS011;65660;53.288;14.666;2023-05-16T16:29:10;9.93;;;5.18;;
76733;SDS011;65660;53.288;14.666;2023-05-16T16:34:11;9.73;;;5.15;;
76733;SDS011;65660;53.288;14.666;2023-05-16T16:39:11;10.32;;;5.32;;
76733;SDS011;65660;53.288;14.666;2023-05-16T16:44:12;27.33;;;13.48;;
76733;SDS011;65660;53.288;14.666;2023-05-16T16:49:13;5.93;;;4.70;;
76733;SDS011;65660;53.288;14.666;2023-05-16T16:54:13;18.13;;;9.02;;
76733;SDS011;65660;53.288;14.666;2023-05-16T16:59:15;5.07;;;3.45;;
76733;SDS011;65660;53.288;14.666;2023-05-16T17:04:16;10.55;;;4.40;;
76733;SDS011;65660;53.288;14.666;2023-05-16T17:09:17;8.23;;;3.95;;
76733;SDS011;65660;53.288;14.666;2023-05-16T17:14:17;6.32;;;4.53;;
76733;SDS011;65660;53.288;14.666;2023-05-16T17:19:17;6.10;;;3.20;;
76733;SDS011;65660;53.288;14.666;2023-05-16T17:24:18;5.38;;;3.30;;
76733;SDS011;65660;53.288;14.666;2023-05-16T17:29:19;8.20;;;4.50;;
76733;SDS011;65660;53.288;14.666;2023-05-16T17:34:19;7.13;;;3.90;;
76733;SDS011;65660;53.288;14.666;2023-05-16T17:39:20;5.80;;;3.47;;
76733;SDS011;65660;53.288;14.666;2023-05-16T17:44:20;11.50;;;5.70;;
76733;SDS011;65660;53.288;14.666;2023-05-16T17:49:20;24.63;;;12.55;;
76733;SDS011;65660;53.288;14.666;2023-05-16T17:54:21;10.93;;;6.38;;
76733;SDS011;65660;53.288;14.666;2023-05-16T17:59:22;7.15;;;3.60;;
76733;SDS011;65660;53.288;14.666;2023-05-16T18:04:23;4.82;;;2.97;;
76733;SDS011;65660;53.288;14.666;2023-05-16T18:09:24;5.90;;;4.25;;
76733;SDS011;65660;53.288;14.666;2023-05-16T18:14:24;5.65;;;3.40;;
76733;SDS011;65660;53.288;14.666;2023-05-16T18:19:25;14.48;;;8.80;;
76733;SDS011;65660;53.288;14.666;2023-05-16T18:24:25;9.93;;;6.80;;
76733;SDS011;65660;53.288;14.666;2023-05-16T18:29:26;3.75;;;3.45;;
76733;SDS011;65660;53.288;14.666;2023-05-16T18:34:27;5.00;;;3.70;;
76733;SDS011;65660;53.288;14.666;2023-05-16T18:39:27;6.18;;;3.50;;
76733;SDS011;65660;53.288;14.666;2023-05-16T18:44:28;7.38;;;3.17;;
76733;SDS011;65660;53.288;14.666;2023-05-16T18:49:28;3.55;;;3.22;;
76733;SDS011;65660;53.288;14.666;2023-05-16T18:54:29;5.35;;;3.45;;
76733;SDS011;65660;53.288;14.666;2023-05-16T18:59:29;4.55;;;3.05;;
76733;SDS011;65660;53.288;14.666;2023-05-16T19:04:30;8.90;;;3.25;;
76733;SDS011;65660;53.288;14.666;2023-05-16T19:09:30;9.30;;;2.80;;
76733;SDS011;65660;53.288;14.666;2023-05-16T19:14:31;6.18;;;2.95;;
76733;SDS011;65660;53.288;14.666;2023-05-16T19:19:31;5.27;;;2.87;;
76733;SDS011;65660;53.288;14.666;2023-05-16T19:24:32;6.83;;;3.10;;
76733;SDS011;65660;53.288;14.666;2023-05-16T19:29:32;7.60;;;3.43;;
76733;SDS011;65660;53.288;14.666;2023-05-16T19:34:33;17.40;;;7.87;;
76733;SDS011;65660;53.288;14.666;2023-05-16T19:39:33;14.17;;;8.17;;
76733;SDS011;65660;53.288;14.666;2023-05-16T19:44:34;13.47;;;7.73;;
76733;SDS011;65660;53.288;14.666;2023-05-16T19:49:34;8.23;;;4.90;;
76733;SDS011;65660;53.288;14.666;2023-05-16T19:54:35;8.17;;;4.50;;
76733;SDS011;65660;53.288;14.666;2023-05-16T19:59:35;30.63;;;15.43;;
76733;SDS011;65660;53.288;14.666;2023-05-16T20:04:35;22.33;;;9.37;;
76733;SDS011;65660;53.288;14.666;2023-05-16T20:09:36;15.73;;;7.87;;
76733;SDS011;65660;53.288;14.666;2023-05-16T20:14:36;12.10;;;5.93;;
76733;SDS011;65660;53.288;14.666;2023-05-16T20:19:37;7.40;;;4.30;;
76733;SDS011;65660;53.288;14.666;2023-05-16T20:24:37;6.67;;;3.00;;
76733;SDS011;65660;53.288;14.666;2023-05-16T20:29:38;6.50;;;3.13;;
76733;SDS011;65660;53.288;14.666;2023-05-16T20:34:38;9.20;;;3.90;;
76733;SDS011;65660;53.288;14.666;2023-05-16T20:39:39;3.80;;;3.40;;
76733;SDS011;65660;53.288;14.666;2023-05-16T20:44:39;5.37;;;3.20;;
76733;SDS011;65660;53.288;14.666;2023-05-16T20:49:40;5.07;;;3.17;;
76733;SDS011;65660;53.288;14.666;2023-05-16T20:54:40;4.90;;;3.10;;
76733;SDS011;65660;53.288;14.666;2023-05-16T20:59:41;8.23;;;3.73;;
76733;SDS011;65660;53.288;14.666;2023-05-16T21:04:41;10.30;;;5.70;;
76733;SDS011;65660;53.288;14.666;2023-05-16T21:09:42;7.13;;;3.30;;
76733;SDS011;65660;53.288;14.666;2023-05-16T21:14:42;6.10;;;3.80;;
76733;SDS011;65660;53.288;14.666;2023-05-16T21:19:43;4.43;;;4.03;;
76733;SDS011;65660;53.288;14.666;2023-05-16T21:24:43;7.00;;;3.10;;
76733;SDS011;65660;53.288;14.666;2023-05-16T21:29:43;4.07;;;2.77;;
76733;SDS011;65660;53.288;14.666;2023-05-16T21:34:44;4.20;;;2.60;;
76733;SDS011;65660;53.288;14.666;2023-05-16T21:39:44;7.17;;;2.97;;
76733;SDS011;65660;53.288;14.666;2023-05-16T21:44:45;4.90;;;2.83;;
76733;SDS011;65660;53.288;14.666;2023-05-16T21:49:45;5.33;;;2.67;;
76733;SDS011;65660;53.288;14.666;2023-05-16T21:54:46;5.33;;;2.80;;
76733;SDS011;65660;53.288;14.666;2023-05-16T21:59:46;2.70;;;2.50;;
76733;SDS011;65660;53.288;14.666;2023-05-16T22:04:56;3.90;;;2.60;;
76733;SDS011;65660;53.288;14.666;2023-05-16T22:09:57;3.50;;;2.70;;
76733;SDS011;65660;53.288;14.666;2023-05-16T22:14:57;3.00;;;2.63;;
76733;SDS011;65660;53.288;14.666;2023-05-16T22:19:58;5.40;;;2.80;;
76733;SDS011;65660;53.288;14.666;2023-05-16T22:24:58;3.97;;;2.63;;
76733;SDS011;65660;53.288;14.666;2023-05-16T22:29:59;4.87;;;2.80;;
76733;SDS011;65660;53.288;14.666;2023-05-16T22:34:59;4.37;;;2.70;;
76733;SDS011;65660;53.288;14.666;2023-05-16T22:40:00;3.37;;;2.70;;
76733;SDS011;65660;53.288;14.666;2023-05-16T22:45:00;5.60;;;2.80;;
76733;SDS011;65660;53.288;14.666;2023-05-16T22:50:01;3.90;;;2.73;;
76733;SDS011;65660;53.288;14.666;2023-05-16T22:55:01;4.93;;;2.80;;
76733;SDS011;65660;53.288;14.666;2023-05-16T23:00:02;6.17;;;3.07;;
76733;SDS011;65660;53.288;14.666;2023-05-16T23:05:03;4.03;;;2.70;;
76733;SDS011;65660;53.288;14.666;2023-05-16T23:10:04;5.63;;;3.00;;
76733;SDS011;65660;53.288;14.666;2023-05-16T23:15:05;6.43;;;3.50;;
76733;SDS011;65660;53.288;14.666;2023-05-16T23:20:06;6.73;;;3.13;;
76733;SDS011;65660;53.288;14.666;2023-05-16T23:25:07;6.07;;;3.20;;
76733;SDS011;65660;53.288;14.666;2023-05-16T23:30:08;7.97;;;3.70;;
76733;SDS011;65660;53.288;14.666;2023-05-16T23:35:09;5.97;;;3.67;;
76733;SDS011;65660;53.288;14.666;2023-05-16T23:40:09;5.43;;;3.30;;
76733;SDS011;65660;53.288;14.666;2023-05-16T23:45:10;8.90;;;3.50;;
76733;SDS011;65660;53.288;14.666;2023-05-16T23:50:11;4.70;;;3.20;;
76733;SDS011;65660;53.288;14.666;2023-05-16T23:55:11;6.83;;;3.40;;
