sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
18387;SDS011;9320;50.256;19.026;2023-03-20T00:02:01;21.37;;;12.53;;
18387;SDS011;9320;50.256;19.026;2023-03-20T00:04:29;20.47;;;12.50;;
18387;SDS011;9320;50.256;19.026;2023-03-20T00:06:57;24.10;;;13.00;;
18387;SDS011;9320;50.256;19.026;2023-03-20T00:09:25;23.20;;;12.60;;
18387;SDS011;9320;50.256;19.026;2023-03-20T00:11:53;17.70;;;12.13;;
18387;SDS011;9320;50.256;19.026;2023-03-20T00:14:23;20.20;;;12.10;;
18387;SDS011;9320;50.256;19.026;2023-03-20T00:16:52;21.27;;;11.57;;
18387;SDS011;9320;50.256;19.026;2023-03-20T00:19:21;21.10;;;12.90;;
18387;SDS011;9320;50.256;19.026;2023-03-20T00:21:51;18.33;;;11.80;;
18387;SDS011;9320;50.256;19.026;2023-03-20T00:24:20;19.50;;;11.70;;
18387;SDS011;9320;50.256;19.026;2023-03-20T00:26:50;20.83;;;12.70;;
18387;SDS011;9320;50.256;19.026;2023-03-20T00:29:20;21.93;;;12.30;;
18387;SDS011;9320;50.256;19.026;2023-03-20T00:31:51;22.20;;;12.43;;
18387;SDS011;9320;50.256;19.026;2023-03-20T00:34:21;19.60;;;12.03;;
18387;SDS011;9320;50.256;19.026;2023-03-20T00:36:51;21.97;;;12.50;;
18387;SDS011;9320;50.256;19.026;2023-03-20T00:39:20;18.87;;;11.90;;
18387;SDS011;9320;50.256;19.026;2023-03-20T00:41:49;22.60;;;12.83;;
18387;SDS011;9320;50.256;19.026;2023-03-20T00:44:20;20.47;;;12.90;;
18387;SDS011;9320;50.256;19.026;2023-03-20T00:46:52;19.17;;;12.20;;
18387;SDS011;9320;50.256;19.026;2023-03-20T00:49:23;20.13;;;12.30;;
18387;SDS011;9320;50.256;19.026;2023-03-20T00:51:54;20.43;;;12.83;;
18387;SDS011;9320;50.256;19.026;2023-03-20T00:54:23;20.37;;;12.30;;
18387;SDS011;9320;50.256;19.026;2023-03-20T00:56:53;23.87;;;13.03;;
18387;SDS011;9320;50.256;19.026;2023-03-20T00:59:25;20.43;;;12.53;;
18387;SDS011;9320;50.256;19.026;2023-03-20T01:01:59;17.97;;;11.97;;
18387;SDS011;9320;50.256;19.026;2023-03-20T01:04:31;22.17;;;12.20;;
18387;SDS011;9320;50.256;19.026;2023-03-20T01:07:03;20.07;;;12.63;;
18387;SDS011;9320;50.256;19.026;2023-03-20T01:09:32;24.67;;;13.37;;
18387;SDS011;9320;50.256;19.026;2023-03-20T01:12:00;21.27;;;13.00;;
18387;SDS011;9320;50.256;19.026;2023-03-20T01:14:29;21.47;;;12.97;;
18387;SDS011;9320;50.256;19.026;2023-03-20T01:16:58;19.63;;;12.63;;
18387;SDS011;9320;50.256;19.026;2023-03-20T01:19:26;20.47;;;12.40;;
18387;SDS011;9320;50.256;19.026;2023-03-20T01:21:54;24.63;;;13.60;;
18387;SDS011;9320;50.256;19.026;2023-03-20T01:24:22;20.80;;;12.03;;
18387;SDS011;9320;50.256;19.026;2023-03-20T01:26:51;20.53;;;12.57;;
18387;SDS011;9320;50.256;19.026;2023-03-20T01:29:20;20.30;;;12.77;;
18387;SDS011;9320;50.256;19.026;2023-03-20T01:31:51;20.47;;;12.30;;
18387;SDS011;9320;50.256;19.026;2023-03-20T01:34:21;19.90;;;12.10;;
18387;SDS011;9320;50.256;19.026;2023-03-20T01:36:49;21.53;;;11.87;;
18387;SDS011;9320;50.256;19.026;2023-03-20T01:39:19;20.83;;;12.50;;
18387;SDS011;9320;50.256;19.026;2023-03-20T01:41:50;21.77;;;13.30;;
18387;SDS011;9320;50.256;19.026;2023-03-20T01:44:20;20.30;;;12.50;;
18387;SDS011;9320;50.256;19.026;2023-03-20T01:46:50;19.87;;;12.20;;
18387;SDS011;9320;50.256;19.026;2023-03-20T01:52:26;21.30;;;12.83;;
18387;SDS011;9320;50.256;19.026;2023-03-20T01:54:54;22.80;;;13.00;;
18387;SDS011;9320;50.256;19.026;2023-03-20T01:57:22;22.47;;;13.43;;
18387;SDS011;9320;50.256;19.026;2023-03-20T01:59:53;18.37;;;12.10;;
18387;SDS011;9320;50.256;19.026;2023-03-20T02:02:28;20.03;;;12.67;;
18387;SDS011;9320;50.256;19.026;2023-03-20T02:04:58;21.27;;;12.97;;
18387;SDS011;9320;50.256;19.026;2023-03-20T02:07:30;24.80;;;12.47;;
18387;SDS011;9320;50.256;19.026;2023-03-20T02:10:01;23.77;;;13.30;;
18387;SDS011;9320;50.256;19.026;2023-03-20T02:12:30;23.13;;;12.50;;
18387;SDS011;9320;50.256;19.026;2023-03-20T02:14:59;23.87;;;13.80;;
18387;SDS011;9320;50.256;19.026;2023-03-20T02:17:28;18.73;;;12.17;;
18387;SDS011;9320;50.256;19.026;2023-03-20T02:19:57;20.87;;;13.00;;
18387;SDS011;9320;50.256;19.026;2023-03-20T02:34:45;20.90;;;13.30;;
18387;SDS011;9320;50.256;19.026;2023-03-20T02:40:20;23.80;;;13.20;;
18387;SDS011;9320;50.256;19.026;2023-03-20T02:42:55;19.57;;;12.67;;
18387;SDS011;9320;50.256;19.026;2023-03-20T02:45:30;26.57;;;13.37;;
18387;SDS011;9320;50.256;19.026;2023-03-20T02:48:06;26.60;;;13.00;;
18387;SDS011;9320;50.256;19.026;2023-03-20T02:50:41;20.97;;;12.83;;
18387;SDS011;9320;50.256;19.026;2023-03-20T02:53:22;21.97;;;13.03;;
18387;SDS011;9320;50.256;19.026;2023-03-20T02:56:01;21.87;;;13.57;;
18387;SDS011;9320;50.256;19.026;2023-03-20T02:58:35;20.20;;;13.07;;
18387;SDS011;9320;50.256;19.026;2023-03-20T03:01:08;20.57;;;13.57;;
18387;SDS011;9320;50.256;19.026;2023-03-20T03:03:42;23.73;;;13.87;;
18387;SDS011;9320;50.256;19.026;2023-03-20T03:06:15;26.43;;;13.60;;
18387;SDS011;9320;50.256;19.026;2023-03-20T03:08:48;25.70;;;13.77;;
18387;SDS011;9320;50.256;19.026;2023-03-20T03:11:19;21.63;;;13.80;;
18387;SDS011;9320;50.256;19.026;2023-03-20T03:13:48;20.63;;;13.07;;
18387;SDS011;9320;50.256;19.026;2023-03-20T03:16:20;22.13;;;13.27;;
18387;SDS011;9320;50.256;19.026;2023-03-20T03:18:56;24.27;;;13.10;;
18387;SDS011;9320;50.256;19.026;2023-03-20T03:21:28;18.97;;;12.17;;
18387;SDS011;9320;50.256;19.026;2023-03-20T03:23:59;22.23;;;13.60;;
18387;SDS011;9320;50.256;19.026;2023-03-20T03:26:29;23.87;;;14.23;;
18387;SDS011;9320;50.256;19.026;2023-03-20T03:29:02;21.03;;;12.70;;
18387;SDS011;9320;50.256;19.026;2023-03-20T03:31:37;23.73;;;13.00;;
18387;SDS011;9320;50.256;19.026;2023-03-20T03:34:07;27.13;;;13.53;;
18387;SDS011;9320;50.256;19.026;2023-03-20T03:36:41;21.90;;;13.30;;
18387;SDS011;9320;50.256;19.026;2023-03-20T03:39:19;18.93;;;13.40;;
18387;SDS011;9320;50.256;19.026;2023-03-20T03:41:55;23.93;;;13.97;;
18387;SDS011;9320;50.256;19.026;2023-03-20T03:44:33;21.63;;;13.60;;
18387;SDS011;9320;50.256;19.026;2023-03-20T03:47:07;24.57;;;13.37;;
18387;SDS011;9320;50.256;19.026;2023-03-20T03:49:40;21.50;;;14.47;;
18387;SDS011;9320;50.256;19.026;2023-03-20T03:52:14;25.20;;;14.73;;
18387;SDS011;9320;50.256;19.026;2023-03-20T03:54:48;24.47;;;14.17;;
18387;SDS011;9320;50.256;19.026;2023-03-20T03:57:19;23.93;;;14.20;;
18387;SDS011;9320;50.256;19.026;2023-03-20T03:59:52;26.03;;;14.10;;
18387;SDS011;9320;50.256;19.026;2023-03-20T04:02:23;23.43;;;13.87;;
18387;SDS011;9320;50.256;19.026;2023-03-20T04:04:51;24.97;;;14.63;;
18387;SDS011;9320;50.256;19.026;2023-03-20T04:07:23;22.97;;;13.60;;
18387;SDS011;9320;50.256;19.026;2023-03-20T04:09:55;23.00;;;14.43;;
18387;SDS011;9320;50.256;19.026;2023-03-20T04:12:31;23.53;;;13.57;;
18387;SDS011;9320;50.256;19.026;2023-03-20T04:15:01;23.70;;;13.93;;
18387;SDS011;9320;50.256;19.026;2023-03-20T04:17:30;23.67;;;14.60;;
18387;SDS011;9320;50.256;19.026;2023-03-20T04:19:58;26.90;;;16.23;;
18387;SDS011;9320;50.256;19.026;2023-03-20T04:22:26;28.13;;;15.53;;
18387;SDS011;9320;50.256;19.026;2023-03-20T04:24:56;30.83;;;16.27;;
18387;SDS011;9320;50.256;19.026;2023-03-20T04:27:24;27.93;;;15.67;;
18387;SDS011;9320;50.256;19.026;2023-03-20T04:29:52;28.30;;;16.43;;
18387;SDS011;9320;50.256;19.026;2023-03-20T04:32:20;32.43;;;15.93;;
18387;SDS011;9320;50.256;19.026;2023-03-20T04:34:48;29.43;;;16.20;;
18387;SDS011;9320;50.256;19.026;2023-03-20T04:37:17;28.90;;;15.80;;
18387;SDS011;9320;50.256;19.026;2023-03-20T04:39:45;29.07;;;15.93;;
18387;SDS011;9320;50.256;19.026;2023-03-20T04:42:14;33.03;;;16.43;;
18387;SDS011;9320;50.256;19.026;2023-03-20T04:44:42;28.67;;;16.90;;
18387;SDS011;9320;50.256;19.026;2023-03-20T04:47:11;34.07;;;16.73;;
18387;SDS011;9320;50.256;19.026;2023-03-20T04:49:39;33.10;;;17.40;;
18387;SDS011;9320;50.256;19.026;2023-03-20T04:52:07;29.87;;;16.60;;
18387;SDS011;9320;50.256;19.026;2023-03-20T04:54:35;28.80;;;16.80;;
18387;SDS011;9320;50.256;19.026;2023-03-20T04:57:03;33.13;;;17.33;;
18387;SDS011;9320;50.256;19.026;2023-03-20T04:59:32;29.97;;;16.63;;
18387;SDS011;9320;50.256;19.026;2023-03-20T05:02:00;27.50;;;16.60;;
18387;SDS011;9320;50.256;19.026;2023-03-20T05:04:28;30.70;;;17.23;;
18387;SDS011;9320;50.256;19.026;2023-03-20T05:06:56;29.03;;;16.37;;
18387;SDS011;9320;50.256;19.026;2023-03-20T05:09:24;31.90;;;18.17;;
18387;SDS011;9320;50.256;19.026;2023-03-20T05:11:52;31.80;;;18.07;;
18387;SDS011;9320;50.256;19.026;2023-03-20T05:14:21;32.33;;;17.63;;
18387;SDS011;9320;50.256;19.026;2023-03-20T05:16:50;30.83;;;17.07;;
18387;SDS011;9320;50.256;19.026;2023-03-20T05:19:18;32.57;;;17.43;;
18387;SDS011;9320;50.256;19.026;2023-03-20T05:21:46;38.50;;;20.37;;
18387;SDS011;9320;50.256;19.026;2023-03-20T05:24:14;34.70;;;19.50;;
18387;SDS011;9320;50.256;19.026;2023-03-20T05:26:42;37.60;;;20.67;;
18387;SDS011;9320;50.256;19.026;2023-03-20T05:29:10;34.53;;;20.60;;
18387;SDS011;9320;50.256;19.026;2023-03-20T05:31:38;39.00;;;19.93;;
18387;SDS011;9320;50.256;19.026;2023-03-20T05:34:08;36.80;;;21.00;;
18387;SDS011;9320;50.256;19.026;2023-03-20T05:36:36;36.33;;;21.10;;
18387;SDS011;9320;50.256;19.026;2023-03-20T05:39:04;41.97;;;20.63;;
18387;SDS011;9320;50.256;19.026;2023-03-20T05:41:32;36.33;;;20.87;;
18387;SDS011;9320;50.256;19.026;2023-03-20T05:44:00;36.60;;;19.97;;
18387;SDS011;9320;50.256;19.026;2023-03-20T05:46:28;33.73;;;19.97;;
18387;SDS011;9320;50.256;19.026;2023-03-20T05:48:56;37.17;;;19.50;;
18387;SDS011;9320;50.256;19.026;2023-03-20T05:51:27;33.47;;;20.23;;
18387;SDS011;9320;50.256;19.026;2023-03-20T05:53:55;34.83;;;20.13;;
18387;SDS011;9320;50.256;19.026;2023-03-20T05:56:23;35.27;;;20.17;;
18387;SDS011;9320;50.256;19.026;2023-03-20T05:58:51;37.17;;;20.97;;
18387;SDS011;9320;50.256;19.026;2023-03-20T06:01:19;33.63;;;21.10;;
18387;SDS011;9320;50.256;19.026;2023-03-20T06:03:48;41.60;;;22.20;;
18387;SDS011;9320;50.256;19.026;2023-03-20T06:06:16;32.83;;;20.27;;
18387;SDS011;9320;50.256;19.026;2023-03-20T06:08:45;40.00;;;20.30;;
18387;SDS011;9320;50.256;19.026;2023-03-20T06:11:14;39.40;;;20.30;;
18387;SDS011;9320;50.256;19.026;2023-03-20T06:13:41;31.30;;;19.47;;
18387;SDS011;9320;50.256;19.026;2023-03-20T06:16:09;33.27;;;20.03;;
18387;SDS011;9320;50.256;19.026;2023-03-20T06:18:38;37.77;;;20.33;;
18387;SDS011;9320;50.256;19.026;2023-03-20T06:21:06;38.93;;;21.10;;
18387;SDS011;9320;50.256;19.026;2023-03-20T06:23:34;34.00;;;20.00;;
18387;SDS011;9320;50.256;19.026;2023-03-20T06:26:04;36.43;;;20.47;;
18387;SDS011;9320;50.256;19.026;2023-03-20T06:28:33;36.63;;;20.83;;
18387;SDS011;9320;50.256;19.026;2023-03-20T06:31:01;35.73;;;21.10;;
18387;SDS011;9320;50.256;19.026;2023-03-20T06:33:31;41.33;;;21.43;;
18387;SDS011;9320;50.256;19.026;2023-03-20T06:35:58;38.03;;;20.23;;
18387;SDS011;9320;50.256;19.026;2023-03-20T06:38:27;43.33;;;22.07;;
18387;SDS011;9320;50.256;19.026;2023-03-20T06:40:55;41.83;;;21.53;;
18387;SDS011;9320;50.256;19.026;2023-03-20T06:43:24;41.73;;;22.17;;
18387;SDS011;9320;50.256;19.026;2023-03-20T06:45:52;35.90;;;21.43;;
18387;SDS011;9320;50.256;19.026;2023-03-20T06:48:20;36.83;;;21.83;;
18387;SDS011;9320;50.256;19.026;2023-03-20T06:50:49;35.03;;;21.20;;
18387;SDS011;9320;50.256;19.026;2023-03-20T06:53:17;35.17;;;21.07;;
18387;SDS011;9320;50.256;19.026;2023-03-20T06:55:46;40.27;;;22.97;;
18387;SDS011;9320;50.256;19.026;2023-03-20T06:58:15;40.43;;;23.13;;
18387;SDS011;9320;50.256;19.026;2023-03-20T07:00:44;40.20;;;23.53;;
18387;SDS011;9320;50.256;19.026;2023-03-20T07:03:12;39.77;;;23.83;;
18387;SDS011;9320;50.256;19.026;2023-03-20T07:05:41;44.50;;;24.07;;
18387;SDS011;9320;50.256;19.026;2023-03-20T07:08:10;40.50;;;23.63;;
18387;SDS011;9320;50.256;19.026;2023-03-20T07:10:39;44.33;;;24.00;;
18387;SDS011;9320;50.256;19.026;2023-03-20T07:13:08;40.07;;;23.67;;
18387;SDS011;9320;50.256;19.026;2023-03-20T07:15:37;40.80;;;24.80;;
18387;SDS011;9320;50.256;19.026;2023-03-20T07:18:24;38.53;;;23.10;;
18387;SDS011;9320;50.256;19.026;2023-03-20T07:20:52;44.87;;;24.97;;
18387;SDS011;9320;50.256;19.026;2023-03-20T07:23:24;40.87;;;24.37;;
18387;SDS011;9320;50.256;19.026;2023-03-20T07:25:52;42.43;;;24.63;;
18387;SDS011;9320;50.256;19.026;2023-03-20T07:28:20;41.50;;;24.60;;
18387;SDS011;9320;50.256;19.026;2023-03-20T07:30:49;43.87;;;26.63;;
18387;SDS011;9320;50.256;19.026;2023-03-20T07:33:17;39.87;;;25.30;;
18387;SDS011;9320;50.256;19.026;2023-03-20T07:35:50;36.33;;;24.53;;
18387;SDS011;9320;50.256;19.026;2023-03-20T07:38:19;41.83;;;25.77;;
18387;SDS011;9320;50.256;19.026;2023-03-20T07:40:47;43.73;;;26.70;;
18387;SDS011;9320;50.256;19.026;2023-03-20T07:43:16;45.23;;;26.17;;
18387;SDS011;9320;50.256;19.026;2023-03-20T07:45:44;43.50;;;26.37;;
18387;SDS011;9320;50.256;19.026;2023-03-20T07:48:12;44.27;;;26.03;;
18387;SDS011;9320;50.256;19.026;2023-03-20T07:50:40;39.20;;;24.23;;
18387;SDS011;9320;50.256;19.026;2023-03-20T07:53:10;37.93;;;24.53;;
18387;SDS011;9320;50.256;19.026;2023-03-20T07:55:38;37.43;;;23.67;;
18387;SDS011;9320;50.256;19.026;2023-03-20T07:58:07;36.97;;;23.00;;
18387;SDS011;9320;50.256;19.026;2023-03-20T08:00:35;42.80;;;25.07;;
18387;SDS011;9320;50.256;19.026;2023-03-20T08:03:03;38.27;;;23.77;;
18387;SDS011;9320;50.256;19.026;2023-03-20T08:05:31;43.53;;;24.03;;
18387;SDS011;9320;50.256;19.026;2023-03-20T08:08:01;41.77;;;24.40;;
18387;SDS011;9320;50.256;19.026;2023-03-20T08:10:31;43.57;;;25.27;;
18387;SDS011;9320;50.256;19.026;2023-03-20T08:12:59;42.13;;;25.17;;
18387;SDS011;9320;50.256;19.026;2023-03-20T08:15:28;46.00;;;27.67;;
18387;SDS011;9320;50.256;19.026;2023-03-20T08:17:56;49.87;;;27.70;;
18387;SDS011;9320;50.256;19.026;2023-03-20T08:20:24;53.87;;;29.07;;
18387;SDS011;9320;50.256;19.026;2023-03-20T08:22:53;51.63;;;29.40;;
18387;SDS011;9320;50.256;19.026;2023-03-20T08:25:21;46.87;;;27.00;;
18387;SDS011;9320;50.256;19.026;2023-03-20T08:27:50;47.27;;;27.53;;
18387;SDS011;9320;50.256;19.026;2023-03-20T08:30:18;45.17;;;26.67;;
18387;SDS011;9320;50.256;19.026;2023-03-20T08:32:46;44.83;;;26.40;;
18387;SDS011;9320;50.256;19.026;2023-03-20T08:35:15;46.17;;;26.83;;
18387;SDS011;9320;50.256;19.026;2023-03-20T08:38:03;44.47;;;27.20;;
18387;SDS011;9320;50.256;19.026;2023-03-20T08:40:31;47.70;;;27.90;;
18387;SDS011;9320;50.256;19.026;2023-03-20T08:43:01;45.23;;;25.23;;
18387;SDS011;9320;50.256;19.026;2023-03-20T08:45:30;44.50;;;25.63;;
18387;SDS011;9320;50.256;19.026;2023-03-20T08:47:59;43.43;;;25.10;;
18387;SDS011;9320;50.256;19.026;2023-03-20T08:50:28;44.07;;;25.77;;
18387;SDS011;9320;50.256;19.026;2023-03-20T08:52:57;40.47;;;25.33;;
18387;SDS011;9320;50.256;19.026;2023-03-20T08:55:25;40.50;;;25.43;;
18387;SDS011;9320;50.256;19.026;2023-03-20T08:57:53;47.15;;;27.27;;
18387;SDS011;9320;50.256;19.026;2023-03-20T09:00:24;46.60;;;25.37;;
18387;SDS011;9320;50.256;19.026;2023-03-20T09:02:53;46.38;;;25.63;;
18387;SDS011;9320;50.256;19.026;2023-03-20T09:05:22;41.03;;;25.52;;
18387;SDS011;9320;50.256;19.026;2023-03-20T09:07:51;42.80;;;26.27;;
18387;SDS011;9320;50.256;19.026;2023-03-20T09:10:19;42.95;;;26.13;;
18387;SDS011;9320;50.256;19.026;2023-03-20T09:12:48;44.70;;;26.90;;
18387;SDS011;9320;50.256;19.026;2023-03-20T09:15:16;42.43;;;25.70;;
18387;SDS011;9320;50.256;19.026;2023-03-20T09:17:47;42.10;;;25.57;;
18387;SDS011;9320;50.256;19.026;2023-03-20T09:20:15;40.88;;;24.85;;
18387;SDS011;9320;50.256;19.026;2023-03-20T09:22:44;45.03;;;25.67;;
18387;SDS011;9320;50.256;19.026;2023-03-20T09:25:12;44.22;;;26.02;;
18387;SDS011;9320;50.256;19.026;2023-03-20T09:27:42;47.55;;;28.20;;
18387;SDS011;9320;50.256;19.026;2023-03-20T09:30:11;44.45;;;27.98;;
18387;SDS011;9320;50.256;19.026;2023-03-20T09:32:41;41.78;;;25.50;;
18387;SDS011;9320;50.256;19.026;2023-03-20T09:35:14;42.85;;;26.85;;
18387;SDS011;9320;50.256;19.026;2023-03-20T09:37:43;48.17;;;28.70;;
18387;SDS011;9320;50.256;19.026;2023-03-20T09:40:18;46.88;;;26.95;;
18387;SDS011;9320;50.256;19.026;2023-03-20T09:42:52;45.63;;;27.50;;
18387;SDS011;9320;50.256;19.026;2023-03-20T09:45:36;49.15;;;28.58;;
18387;SDS011;9320;50.256;19.026;2023-03-20T09:48:13;45.83;;;27.63;;
18387;SDS011;9320;50.256;19.026;2023-03-20T09:50:50;45.22;;;26.95;;
18387;SDS011;9320;50.256;19.026;2023-03-20T09:53:24;43.90;;;26.27;;
18387;SDS011;9320;50.256;19.026;2023-03-20T09:55:56;43.78;;;27.10;;
18387;SDS011;9320;50.256;19.026;2023-03-20T09:58:25;42.30;;;26.80;;
18387;SDS011;9320;50.256;19.026;2023-03-20T10:00:59;42.50;;;25.60;;
18387;SDS011;9320;50.256;19.026;2023-03-20T10:03:31;47.13;;;26.98;;
18387;SDS011;9320;50.256;19.026;2023-03-20T10:06:12;45.85;;;28.35;;
18387;SDS011;9320;50.256;19.026;2023-03-20T10:08:42;48.77;;;28.27;;
18387;SDS011;9320;50.256;19.026;2023-03-20T10:11:17;48.05;;;29.05;;
18387;SDS011;9320;50.256;19.026;2023-03-20T10:14:09;45.10;;;28.20;;
18387;SDS011;9320;50.256;19.026;2023-03-20T10:16:52;44.08;;;27.45;;
18387;SDS011;9320;50.256;19.026;2023-03-20T10:19:31;50.72;;;29.65;;
18387;SDS011;9320;50.256;19.026;2023-03-20T10:22:09;56.72;;;31.45;;
18387;SDS011;9320;50.256;19.026;2023-03-20T10:24:44;57.47;;;30.23;;
18387;SDS011;9320;50.256;19.026;2023-03-20T10:27:17;56.43;;;30.47;;
18387;SDS011;9320;50.256;19.026;2023-03-20T10:29:55;52.17;;;30.87;;
18387;SDS011;9320;50.256;19.026;2023-03-20T10:32:32;54.70;;;31.40;;
18387;SDS011;9320;50.256;19.026;2023-03-20T10:35:14;57.17;;;31.80;;
18387;SDS011;9320;50.256;19.026;2023-03-20T10:37:54;53.20;;;32.17;;
18387;SDS011;9320;50.256;19.026;2023-03-20T10:40:37;52.35;;;31.08;;
18387;SDS011;9320;50.256;19.026;2023-03-20T10:43:10;56.40;;;29.02;;
18387;SDS011;9320;50.256;19.026;2023-03-20T10:45:43;51.97;;;28.55;;
18387;SDS011;9320;50.256;19.026;2023-03-20T10:48:15;46.97;;;25.13;;
18387;SDS011;9320;50.256;19.026;2023-03-20T10:50:49;44.43;;;26.50;;
18387;SDS011;9320;50.256;19.026;2023-03-20T10:53:24;48.03;;;25.40;;
18387;SDS011;9320;50.256;19.026;2023-03-20T10:55:57;48.83;;;25.52;;
18387;SDS011;9320;50.256;19.026;2023-03-20T10:58:29;43.80;;;24.65;;
18387;SDS011;9320;50.256;19.026;2023-03-20T11:00:59;36.77;;;24.93;;
18387;SDS011;9320;50.256;19.026;2023-03-20T11:03:29;39.83;;;23.63;;
18387;SDS011;9320;50.256;19.026;2023-03-20T11:06:00;33.92;;;21.33;;
18387;SDS011;9320;50.256;19.026;2023-03-20T11:08:38;31.67;;;21.38;;
18387;SDS011;9320;50.256;19.026;2023-03-20T11:11:07;31.83;;;20.98;;
18387;SDS011;9320;50.256;19.026;2023-03-20T11:13:37;30.70;;;21.05;;
18387;SDS011;9320;50.256;19.026;2023-03-20T11:16:09;32.13;;;20.50;;
18387;SDS011;9320;50.256;19.026;2023-03-20T11:18:43;30.20;;;20.98;;
18387;SDS011;9320;50.256;19.026;2023-03-20T11:21:17;29.10;;;20.08;;
18387;SDS011;9320;50.256;19.026;2023-03-20T11:23:48;29.20;;;20.48;;
18387;SDS011;9320;50.256;19.026;2023-03-20T11:26:17;36.83;;;22.45;;
18387;SDS011;9320;50.256;19.026;2023-03-20T11:28:54;33.47;;;19.85;;
18387;SDS011;9320;50.256;19.026;2023-03-20T11:31:28;29.02;;;20.23;;
18387;SDS011;9320;50.256;19.026;2023-03-20T11:34:08;27.60;;;19.77;;
18387;SDS011;9320;50.256;19.026;2023-03-20T11:36:38;26.92;;;19.80;;
18387;SDS011;9320;50.256;19.026;2023-03-20T11:39:10;34.88;;;20.08;;
18387;SDS011;9320;50.256;19.026;2023-03-20T11:41:41;29.75;;;20.92;;
18387;SDS011;9320;50.256;19.026;2023-03-20T11:44:19;27.88;;;20.20;;
18387;SDS011;9320;50.256;19.026;2023-03-20T11:46:56;25.17;;;19.40;;
18387;SDS011;9320;50.256;19.026;2023-03-20T11:49:26;26.25;;;19.38;;
18387;SDS011;9320;50.256;19.026;2023-03-20T11:51:56;25.95;;;18.75;;
18387;SDS011;9320;50.256;19.026;2023-03-20T11:54:29;30.40;;;19.90;;
18387;SDS011;9320;50.256;19.026;2023-03-20T11:56:57;28.48;;;20.23;;
18387;SDS011;9320;50.256;19.026;2023-03-20T11:59:28;28.35;;;20.25;;
18387;SDS011;9320;50.256;19.026;2023-03-20T12:01:59;27.02;;;19.45;;
18387;SDS011;9320;50.256;19.026;2023-03-20T12:04:30;29.85;;;20.15;;
18387;SDS011;9320;50.256;19.026;2023-03-20T12:07:00;33.25;;;19.88;;
18387;SDS011;9320;50.256;19.026;2023-03-20T12:09:38;29.90;;;20.40;;
18387;SDS011;9320;50.256;19.026;2023-03-20T12:12:15;28.55;;;21.48;;
18387;SDS011;9320;50.256;19.026;2023-03-20T12:14:52;31.77;;;20.92;;
18387;SDS011;9320;50.256;19.026;2023-03-20T12:17:29;27.75;;;20.35;;
18387;SDS011;9320;50.256;19.026;2023-03-20T12:20:03;34.17;;;20.17;;
18387;SDS011;9320;50.256;19.026;2023-03-20T12:22:39;30.25;;;21.42;;
18387;SDS011;9320;50.256;19.026;2023-03-20T12:25:17;31.20;;;20.70;;
18387;SDS011;9320;50.256;19.026;2023-03-20T12:27:50;27.40;;;19.30;;
18387;SDS011;9320;50.256;19.026;2023-03-20T12:30:25;30.13;;;20.08;;
18387;SDS011;9320;50.256;19.026;2023-03-20T12:33:00;26.95;;;19.63;;
18387;SDS011;9320;50.256;19.026;2023-03-20T12:35:34;29.58;;;19.83;;
18387;SDS011;9320;50.256;19.026;2023-03-20T12:38:08;34.63;;;23.58;;
18387;SDS011;9320;50.256;19.026;2023-03-20T12:40:48;36.13;;;23.05;;
18387;SDS011;9320;50.256;19.026;2023-03-20T12:43:20;37.50;;;22.67;;
18387;SDS011;9320;50.256;19.026;2023-03-20T12:45:54;34.25;;;23.50;;
18387;SDS011;9320;50.256;19.026;2023-03-20T12:48:34;36.38;;;23.30;;
18387;SDS011;9320;50.256;19.026;2023-03-20T12:51:11;34.38;;;21.95;;
18387;SDS011;9320;50.256;19.026;2023-03-20T12:53:49;34.10;;;22.48;;
18387;SDS011;9320;50.256;19.026;2023-03-20T12:56:34;37.00;;;23.75;;
18387;SDS011;9320;50.256;19.026;2023-03-20T12:59:16;35.23;;;23.63;;
18387;SDS011;9320;50.256;19.026;2023-03-20T13:01:50;38.07;;;24.07;;
18387;SDS011;9320;50.256;19.026;2023-03-20T13:04:26;34.72;;;23.45;;
18387;SDS011;9320;50.256;19.026;2023-03-20T13:07:16;32.77;;;22.20;;
18387;SDS011;9320;50.256;19.026;2023-03-20T13:09:48;32.73;;;22.27;;
18387;SDS011;9320;50.256;19.026;2023-03-20T13:12:31;29.30;;;20.45;;
18387;SDS011;9320;50.256;19.026;2023-03-20T13:15:12;30.48;;;20.55;;
18387;SDS011;9320;50.256;19.026;2023-03-20T13:17:49;36.17;;;22.27;;
18387;SDS011;9320;50.256;19.026;2023-03-20T13:20:24;32.95;;;21.85;;
18387;SDS011;9320;50.256;19.026;2023-03-20T13:25:52;31.57;;;21.73;;
18387;SDS011;9320;50.256;19.026;2023-03-20T13:28:43;29.63;;;21.15;;
18387;SDS011;9320;50.256;19.026;2023-03-20T13:31:24;37.33;;;22.03;;
18387;SDS011;9320;50.256;19.026;2023-03-20T13:34:01;34.13;;;22.43;;
18387;SDS011;9320;50.256;19.026;2023-03-20T13:36:42;33.43;;;23.00;;
18387;SDS011;9320;50.256;19.026;2023-03-20T13:39:20;29.40;;;20.17;;
18387;SDS011;9320;50.256;19.026;2023-03-20T13:41:53;27.10;;;19.53;;
18387;SDS011;9320;50.256;19.026;2023-03-20T13:44:23;30.33;;;20.60;;
18387;SDS011;9320;50.256;19.026;2023-03-20T13:46:55;30.38;;;20.90;;
18387;SDS011;9320;50.256;19.026;2023-03-20T13:49:28;31.17;;;20.63;;
18387;SDS011;9320;50.256;19.026;2023-03-20T13:52:04;32.17;;;21.40;;
18387;SDS011;9320;50.256;19.026;2023-03-20T13:54:40;32.40;;;20.33;;
18387;SDS011;9320;50.256;19.026;2023-03-20T13:57:25;33.93;;;20.13;;
18387;SDS011;9320;50.256;19.026;2023-03-20T14:00:07;30.50;;;20.43;;
18387;SDS011;9320;50.256;19.026;2023-03-20T14:05:47;27.00;;;19.63;;
18387;SDS011;9320;50.256;19.026;2023-03-20T14:08:22;30.27;;;20.67;;
18387;SDS011;9320;50.256;19.026;2023-03-20T14:11:11;27.60;;;20.02;;
18387;SDS011;9320;50.256;19.026;2023-03-20T14:13:43;29.60;;;20.73;;
18387;SDS011;9320;50.256;19.026;2023-03-20T14:16:15;31.42;;;21.20;;
18387;SDS011;9320;50.256;19.026;2023-03-20T14:18:46;31.63;;;21.08;;
18387;SDS011;9320;50.256;19.026;2023-03-20T14:21:17;31.48;;;21.05;;
18387;SDS011;9320;50.256;19.026;2023-03-20T14:23:47;31.08;;;21.67;;
18387;SDS011;9320;50.256;19.026;2023-03-20T14:26:18;31.73;;;21.23;;
18387;SDS011;9320;50.256;19.026;2023-03-20T14:28:53;33.42;;;22.42;;
18387;SDS011;9320;50.256;19.026;2023-03-20T14:31:26;30.95;;;21.17;;
18387;SDS011;9320;50.256;19.026;2023-03-20T14:33:59;31.58;;;20.83;;
18387;SDS011;9320;50.256;19.026;2023-03-20T14:36:44;30.15;;;22.25;;
18387;SDS011;9320;50.256;19.026;2023-03-20T14:39:19;38.13;;;22.60;;
18387;SDS011;9320;50.256;19.026;2023-03-20T14:41:59;31.98;;;22.42;;
18387;SDS011;9320;50.256;19.026;2023-03-20T14:44:45;34.85;;;22.92;;
18387;SDS011;9320;50.256;19.026;2023-03-20T14:47:28;37.50;;;24.42;;
18387;SDS011;9320;50.256;19.026;2023-03-20T14:50:11;37.75;;;24.23;;
18387;SDS011;9320;50.256;19.026;2023-03-20T14:52:48;40.22;;;25.20;;
18387;SDS011;9320;50.256;19.026;2023-03-20T14:55:31;40.20;;;25.45;;
18387;SDS011;9320;50.256;19.026;2023-03-20T14:58:01;38.38;;;24.52;;
18387;SDS011;9320;50.256;19.026;2023-03-20T15:00:32;36.40;;;25.98;;
18387;SDS011;9320;50.256;19.026;2023-03-20T15:03:12;39.50;;;27.05;;
18387;SDS011;9320;50.256;19.026;2023-03-20T15:05:43;43.97;;;29.27;;
18387;SDS011;9320;50.256;19.026;2023-03-20T15:08:12;39.65;;;26.63;;
18387;SDS011;9320;50.256;19.026;2023-03-20T15:10:49;44.40;;;27.98;;
18387;SDS011;9320;50.256;19.026;2023-03-20T15:13:19;42.17;;;28.17;;