sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
68977;SHT31;56029;52.568;13.588;2022-08-01T00:01:23;20.54;70.77
68977;SHT31;56029;52.568;13.588;2022-08-01T00:03:49;20.52;70.96
68977;SHT31;56029;52.568;13.588;2022-08-01T00:06:14;20.51;71.21
68977;SHT31;56029;52.568;13.588;2022-08-01T00:08:40;20.48;71.34
68977;SHT31;56029;52.568;13.588;2022-08-01T00:11:05;20.45;71.60
68977;SHT31;56029;52.568;13.588;2022-08-01T00:13:31;20.47;71.56
68977;SHT31;56029;52.568;13.588;2022-08-01T00:15:56;20.43;71.69
68977;SHT31;56029;52.568;13.588;2022-08-01T00:18:22;20.43;71.79
68977;SHT31;56029;52.568;13.588;2022-08-01T00:20:48;20.38;72.11
68977;SHT31;56029;52.568;13.588;2022-08-01T00:23:13;20.38;72.09
68977;SHT31;56029;52.568;13.588;2022-08-01T00:25:39;20.37;72.28
68977;SHT31;56029;52.568;13.588;2022-08-01T00:28:04;20.33;72.15
68977;SHT31;56029;52.568;13.588;2022-08-01T00:30:34;20.34;72.29
68977;SHT31;56029;52.568;13.588;2022-08-01T00:33:00;20.31;72.21
68977;SHT31;56029;52.568;13.588;2022-08-01T00:35:26;20.34;72.38
68977;SHT31;56029;52.568;13.588;2022-08-01T00:37:52;20.30;72.53
68977;SHT31;56029;52.568;13.588;2022-08-01T00:40:17;20.29;72.98
68977;SHT31;56029;52.568;13.588;2022-08-01T00:42:43;20.20;73.82
68977;SHT31;56029;52.568;13.588;2022-08-01T00:45:09;20.06;75.00
68977;SHT31;56029;52.568;13.588;2022-08-01T00:47:35;19.96;76.74
68977;SHT31;56029;52.568;13.588;2022-08-01T00:50:03;19.89;77.03
68977;SHT31;56029;52.568;13.588;2022-08-01T00:52:29;19.78;77.50
68977;SHT31;56029;52.568;13.588;2022-08-01T00:54:54;19.73;78.52
68977;SHT31;56029;52.568;13.588;2022-08-01T00:57:20;19.62;79.35
68977;SHT31;56029;52.568;13.588;2022-08-01T00:59:46;19.59;80.05
68977;SHT31;56029;52.568;13.588;2022-08-01T01:02:12;19.51;80.35
68977;SHT31;56029;52.568;13.588;2022-08-01T01:04:37;19.47;81.12
68977;SHT31;56029;52.568;13.588;2022-08-01T01:07:27;19.34;82.63
68977;SHT31;56029;52.568;13.588;2022-08-01T01:10:10;19.17;83.36
68977;SHT31;56029;52.568;13.588;2022-08-01T01:13:02;19.10;84.43
68977;SHT31;56029;52.568;13.588;2022-08-01T01:15:38;19.02;85.17
68977;SHT31;56029;52.568;13.588;2022-08-01T01:18:11;19.00;85.31
68977;SHT31;56029;52.568;13.588;2022-08-01T01:20:41;18.94;85.77
68977;SHT31;56029;52.568;13.588;2022-08-01T01:23:15;18.89;86.14
68977;SHT31;56029;52.568;13.588;2022-08-01T01:26:04;18.86;86.45
68977;SHT31;56029;52.568;13.588;2022-08-01T01:28:40;18.84;86.91
68977;SHT31;56029;52.568;13.588;2022-08-01T01:31:12;18.83;87.02
68977;SHT31;56029;52.568;13.588;2022-08-01T01:33:40;18.80;87.17
68977;SHT31;56029;52.568;13.588;2022-08-01T01:36:08;18.73;87.40
68977;SHT31;56029;52.568;13.588;2022-08-01T01:38:39;18.76;87.44
68977;SHT31;56029;52.568;13.588;2022-08-01T01:41:08;18.72;87.77
68977;SHT31;56029;52.568;13.588;2022-08-01T01:43:36;18.66;87.77
68977;SHT31;56029;52.568;13.588;2022-08-01T01:46:03;18.66;87.86
68977;SHT31;56029;52.568;13.588;2022-08-01T01:48:30;18.66;88.06
68977;SHT31;56029;52.568;13.588;2022-08-01T01:50:58;18.65;88.17
68977;SHT31;56029;52.568;13.588;2022-08-01T01:53:25;18.66;88.16
68977;SHT31;56029;52.568;13.588;2022-08-01T01:55:53;18.57;88.56
68977;SHT31;56029;52.568;13.588;2022-08-01T01:58:20;18.63;88.41
68977;SHT31;56029;52.568;13.588;2022-08-01T02:00:48;18.63;88.43
68977;SHT31;56029;52.568;13.588;2022-08-01T02:03:16;18.69;88.26
68977;SHT31;56029;52.568;13.588;2022-08-01T02:05:43;18.66;88.29
68977;SHT31;56029;52.568;13.588;2022-08-01T02:08:10;18.65;88.23
68977;SHT31;56029;52.568;13.588;2022-08-01T02:10:39;18.62;88.57
68977;SHT31;56029;52.568;13.588;2022-08-01T02:13:04;18.65;88.59
68977;SHT31;56029;52.568;13.588;2022-08-01T02:15:33;18.57;88.84
68977;SHT31;56029;52.568;13.588;2022-08-01T02:18:01;18.59;88.69
68977;SHT31;56029;52.568;13.588;2022-08-01T02:20:29;18.66;88.63
68977;SHT31;56029;52.568;13.588;2022-08-01T02:23:07;18.57;88.95
68977;SHT31;56029;52.568;13.588;2022-08-01T02:25:46;18.53;89.12
68977;SHT31;56029;52.568;13.588;2022-08-01T02:28:15;18.49;89.20
68977;SHT31;56029;52.568;13.588;2022-08-01T02:30:46;18.52;89.25
68977;SHT31;56029;52.568;13.588;2022-08-01T02:33:17;18.48;89.40
68977;SHT31;56029;52.568;13.588;2022-08-01T02:35:47;18.48;89.36
68977;SHT31;56029;52.568;13.588;2022-08-01T02:38:14;18.45;89.51
68977;SHT31;56029;52.568;13.588;2022-08-01T02:40:42;18.45;89.44
68977;SHT31;56029;52.568;13.588;2022-08-01T02:43:10;18.42;89.53
68977;SHT31;56029;52.568;13.588;2022-08-01T02:45:39;18.39;89.61
68977;SHT31;56029;52.568;13.588;2022-08-01T02:48:10;18.42;89.68
68977;SHT31;56029;52.568;13.588;2022-08-01T02:50:38;18.41;89.72
68977;SHT31;56029;52.568;13.588;2022-08-01T02:53:06;18.39;89.80
68977;SHT31;56029;52.568;13.588;2022-08-01T02:55:36;18.42;89.73
68977;SHT31;56029;52.568;13.588;2022-08-01T02:58:04;18.42;89.59
68977;SHT31;56029;52.568;13.588;2022-08-01T03:00:30;18.46;89.53
68977;SHT31;56029;52.568;13.588;2022-08-01T03:02:56;18.42;89.71
68977;SHT31;56029;52.568;13.588;2022-08-01T03:05:24;18.42;89.67
68977;SHT31;56029;52.568;13.588;2022-08-01T03:07:51;18.35;89.72
68977;SHT31;56029;52.568;13.588;2022-08-01T03:10:18;18.35;89.77
68977;SHT31;56029;52.568;13.588;2022-08-01T03:12:46;18.31;90.02
68977;SHT31;56029;52.568;13.588;2022-08-01T03:15:15;18.22;90.36
68977;SHT31;56029;52.568;13.588;2022-08-01T03:17:43;18.16;90.48
68977;SHT31;56029;52.568;13.588;2022-08-01T03:20:12;18.07;90.96
68977;SHT31;56029;52.568;13.588;2022-08-01T03:22:38;18.04;91.03
68977;SHT31;56029;52.568;13.588;2022-08-01T03:25:05;18.01;91.16
68977;SHT31;56029;52.568;13.588;2022-08-01T03:27:32;17.97;91.34
68977;SHT31;56029;52.568;13.588;2022-08-01T03:29:58;17.95;91.46
68977;SHT31;56029;52.568;13.588;2022-08-01T03:32:24;17.93;91.40
68977;SHT31;56029;52.568;13.588;2022-08-01T03:34:51;17.91;91.44
68977;SHT31;56029;52.568;13.588;2022-08-01T03:37:23;17.86;91.45
68977;SHT31;56029;52.568;13.588;2022-08-01T03:39:54;17.83;91.73
68977;SHT31;56029;52.568;13.588;2022-08-01T03:42:26;17.81;91.63
68977;SHT31;56029;52.568;13.588;2022-08-01T03:44:58;17.78;91.65
68977;SHT31;56029;52.568;13.588;2022-08-01T03:47:29;17.80;91.50
68977;SHT31;56029;52.568;13.588;2022-08-01T03:49:56;17.81;91.32
68977;SHT31;56029;52.568;13.588;2022-08-01T03:52:24;17.81;91.66
68977;SHT31;56029;52.568;13.588;2022-08-01T03:54:52;17.83;91.73
68977;SHT31;56029;52.568;13.588;2022-08-01T03:57:19;17.88;91.48
68977;SHT31;56029;52.568;13.588;2022-08-01T03:59:46;18.04;91.25
68977;SHT31;56029;52.568;13.588;2022-08-01T04:02:12;18.21;90.67
68977;SHT31;56029;52.568;13.588;2022-08-01T04:04:39;18.42;90.03
68977;SHT31;56029;52.568;13.588;2022-08-01T04:07:04;18.45;89.72
68977;SHT31;56029;52.568;13.588;2022-08-01T04:09:32;18.53;89.46
68977;SHT31;56029;52.568;13.588;2022-08-01T04:12:00;18.59;89.42
68977;SHT31;56029;52.568;13.588;2022-08-01T04:14:29;18.63;89.03
68977;SHT31;56029;52.568;13.588;2022-08-01T04:16:54;18.72;88.84
68977;SHT31;56029;52.568;13.588;2022-08-01T04:19:20;18.77;88.53
68977;SHT31;56029;52.568;13.588;2022-08-01T04:21:45;18.84;88.10
68977;SHT31;56029;52.568;13.588;2022-08-01T04:24:16;18.93;87.77
68977;SHT31;56029;52.568;13.588;2022-08-01T04:26:43;19.02;87.44
68977;SHT31;56029;52.568;13.588;2022-08-01T04:29:10;19.10;87.09
68977;SHT31;56029;52.568;13.588;2022-08-01T04:31:39;19.10;87.15
68977;SHT31;56029;52.568;13.588;2022-08-01T04:34:07;19.18;87.00
68977;SHT31;56029;52.568;13.588;2022-08-01T04:36:36;19.20;87.02
68977;SHT31;56029;52.568;13.588;2022-08-01T04:39:04;19.25;86.90
68977;SHT31;56029;52.568;13.588;2022-08-01T04:41:30;19.30;86.87
68977;SHT31;56029;52.568;13.588;2022-08-01T04:43:57;19.28;86.98
68977;SHT31;56029;52.568;13.588;2022-08-01T04:46:24;19.31;86.93
68977;SHT31;56029;52.568;13.588;2022-08-01T04:48:52;19.34;86.94
68977;SHT31;56029;52.568;13.588;2022-08-01T04:51:18;19.34;86.97
68977;SHT31;56029;52.568;13.588;2022-08-01T04:53:47;19.34;87.12
68977;SHT31;56029;52.568;13.588;2022-08-01T04:56:13;19.38;87.19
68977;SHT31;56029;52.568;13.588;2022-08-01T04:58:40;19.35;87.34
68977;SHT31;56029;52.568;13.588;2022-08-01T05:01:07;19.36;87.68
68977;SHT31;56029;52.568;13.588;2022-08-01T05:03:32;19.42;87.51
68977;SHT31;56029;52.568;13.588;2022-08-01T05:05:58;19.47;87.38
68977;SHT31;56029;52.568;13.588;2022-08-01T05:08:24;19.47;87.52
68977;SHT31;56029;52.568;13.588;2022-08-01T05:10:50;19.39;87.75
68977;SHT31;56029;52.568;13.588;2022-08-01T05:13:15;19.36;88.09
68977;SHT31;56029;52.568;13.588;2022-08-01T05:15:41;19.36;88.16
68977;SHT31;56029;52.568;13.588;2022-08-01T05:18:07;19.48;87.86
68977;SHT31;56029;52.568;13.588;2022-08-01T05:20:32;19.42;88.11
68977;SHT31;56029;52.568;13.588;2022-08-01T05:22:58;19.48;88.08
68977;SHT31;56029;52.568;13.588;2022-08-01T05:25:23;19.50;88.33
68977;SHT31;56029;52.568;13.588;2022-08-01T05:27:49;19.42;88.65
68977;SHT31;56029;52.568;13.588;2022-08-01T05:30:15;19.42;88.69
68977;SHT31;56029;52.568;13.588;2022-08-01T05:32:41;19.36;88.99
68977;SHT31;56029;52.568;13.588;2022-08-01T05:35:07;19.39;88.95
68977;SHT31;56029;52.568;13.588;2022-08-01T05:37:33;19.42;88.95
68977;SHT31;56029;52.568;13.588;2022-08-01T05:40:02;19.50;88.83
68977;SHT31;56029;52.568;13.588;2022-08-01T05:42:28;19.45;88.90
68977;SHT31;56029;52.568;13.588;2022-08-01T05:44:53;19.41;89.22
68977;SHT31;56029;52.568;13.588;2022-08-01T05:47:19;19.44;89.46
68977;SHT31;56029;52.568;13.588;2022-08-01T05:49:45;19.48;89.38
68977;SHT31;56029;52.568;13.588;2022-08-01T05:52:11;19.50;89.47
68977;SHT31;56029;52.568;13.588;2022-08-01T05:54:37;19.39;89.78
68977;SHT31;56029;52.568;13.588;2022-08-01T05:57:03;19.36;90.03
68977;SHT31;56029;52.568;13.588;2022-08-01T05:59:29;19.41;90.15
68977;SHT31;56029;52.568;13.588;2022-08-01T06:01:55;19.35;90.33
68977;SHT31;56029;52.568;13.588;2022-08-01T06:04:21;19.31;90.62
68977;SHT31;56029;52.568;13.588;2022-08-01T06:06:47;19.23;90.87
68977;SHT31;56029;52.568;13.588;2022-08-01T06:09:13;19.27;90.90
68977;SHT31;56029;52.568;13.588;2022-08-01T06:11:38;19.23;91.08
68977;SHT31;56029;52.568;13.588;2022-08-01T06:14:07;19.32;90.79
68977;SHT31;56029;52.568;13.588;2022-08-01T06:16:32;19.38;90.75
68977;SHT31;56029;52.568;13.588;2022-08-01T06:18:58;19.48;90.55
68977;SHT31;56029;52.568;13.588;2022-08-01T06:21:24;19.52;90.46
68977;SHT31;56029;52.568;13.588;2022-08-01T06:23:49;19.59;90.06
68977;SHT31;56029;52.568;13.588;2022-08-01T06:26:17;19.52;90.32
68977;SHT31;56029;52.568;13.588;2022-08-01T06:28:43;19.44;90.55
68977;SHT31;56029;52.568;13.588;2022-08-01T06:31:08;19.36;90.73
68977;SHT31;56029;52.568;13.588;2022-08-01T06:33:36;19.52;90.41
68977;SHT31;56029;52.568;13.588;2022-08-01T06:36:02;19.38;90.69
68977;SHT31;56029;52.568;13.588;2022-08-01T06:38:28;19.39;90.79
68977;SHT31;56029;52.568;13.588;2022-08-01T06:40:53;19.44;90.80
68977;SHT31;56029;52.568;13.588;2022-08-01T06:43:19;19.41;90.85
68977;SHT31;56029;52.568;13.588;2022-08-01T06:45:45;19.47;90.93
68977;SHT31;56029;52.568;13.588;2022-08-01T06:48:10;19.50;90.90
68977;SHT31;56029;52.568;13.588;2022-08-01T06:50:36;19.47;90.50
68977;SHT31;56029;52.568;13.588;2022-08-01T06:53:02;19.52;90.30
68977;SHT31;56029;52.568;13.588;2022-08-01T06:55:28;19.57;90.39
68977;SHT31;56029;52.568;13.588;2022-08-01T06:57:53;19.83;89.61
68977;SHT31;56029;52.568;13.588;2022-08-01T07:00:23;20.21;88.21
68977;SHT31;56029;52.568;13.588;2022-08-01T07:02:51;20.34;87.51
68977;SHT31;56029;52.568;13.588;2022-08-01T07:05:17;20.50;87.17
68977;SHT31;56029;52.568;13.588;2022-08-01T07:07:43;20.41;86.00
68977;SHT31;56029;52.568;13.588;2022-08-01T07:10:09;20.58;85.85
68977;SHT31;56029;52.568;13.588;2022-08-01T07:12:35;20.34;86.20
68977;SHT31;56029;52.568;13.588;2022-08-01T07:15:10;20.29;86.54
68977;SHT31;56029;52.568;13.588;2022-08-01T07:17:37;20.26;86.76
68977;SHT31;56029;52.568;13.588;2022-08-01T07:20:03;20.03;87.27
68977;SHT31;56029;52.568;13.588;2022-08-01T07:22:29;20.02;87.28
68977;SHT31;56029;52.568;13.588;2022-08-01T07:24:55;20.09;87.28
68977;SHT31;56029;52.568;13.588;2022-08-01T07:27:20;20.12;87.23
68977;SHT31;56029;52.568;13.588;2022-08-01T07:29:45;20.05;86.86
68977;SHT31;56029;52.568;13.588;2022-08-01T07:32:19;20.06;87.12
68977;SHT31;56029;52.568;13.588;2022-08-01T07:34:44;20.10;87.36
68977;SHT31;56029;52.568;13.588;2022-08-01T07:37:10;20.13;87.06
68977;SHT31;56029;52.568;13.588;2022-08-01T07:39:35;20.12;86.97
68977;SHT31;56029;52.568;13.588;2022-08-01T07:42:01;20.02;86.48
68977;SHT31;56029;52.568;13.588;2022-08-01T07:44:26;19.87;86.57
68977;SHT31;56029;52.568;13.588;2022-08-01T07:46:52;19.86;86.39
68977;SHT31;56029;52.568;13.588;2022-08-01T07:49:17;19.89;86.44
68977;SHT31;56029;52.568;13.588;2022-08-01T07:51:43;19.90;86.56
68977;SHT31;56029;52.568;13.588;2022-08-01T07:54:09;19.94;86.64
68977;SHT31;56029;52.568;13.588;2022-08-01T07:56:34;19.94;86.73
68977;SHT31;56029;52.568;13.588;2022-08-01T07:59:00;20.08;86.41
68977;SHT31;56029;52.568;13.588;2022-08-01T08:01:25;20.20;85.35
68977;SHT31;56029;52.568;13.588;2022-08-01T08:03:51;20.23;84.68
68977;SHT31;56029;52.568;13.588;2022-08-01T08:06:17;20.31;84.68
68977;SHT31;56029;52.568;13.588;2022-08-01T08:08:43;20.48;84.32
68977;SHT31;56029;52.568;13.588;2022-08-01T08:11:08;20.51;83.60
68977;SHT31;56029;52.568;13.588;2022-08-01T08:13:33;20.57;83.44
68977;SHT31;56029;52.568;13.588;2022-08-01T08:15:59;20.75;82.83
68977;SHT31;56029;52.568;13.588;2022-08-01T08:18:25;20.99;81.69
68977;SHT31;56029;52.568;13.588;2022-08-01T08:20:51;21.18;80.46
68977;SHT31;56029;52.568;13.588;2022-08-01T08:23:17;21.00;81.01
68977;SHT31;56029;52.568;13.588;2022-08-01T08:26:11;20.78;81.72
68977;SHT31;56029;52.568;13.588;2022-08-01T08:28:37;20.65;82.05
68977;SHT31;56029;52.568;13.588;2022-08-01T08:31:03;20.43;82.67
68977;SHT31;56029;52.568;13.588;2022-08-01T08:33:28;20.37;82.94
68977;SHT31;56029;52.568;13.588;2022-08-01T08:35:54;20.48;82.80
68977;SHT31;56029;52.568;13.588;2022-08-01T08:38:20;20.64;82.57
68977;SHT31;56029;52.568;13.588;2022-08-01T08:40:45;20.61;81.60
68977;SHT31;56029;52.568;13.588;2022-08-01T08:43:11;20.74;81.21
68977;SHT31;56029;52.568;13.588;2022-08-01T08:45:37;20.85;80.28
68977;SHT31;56029;52.568;13.588;2022-08-01T08:48:05;20.84;80.04
68977;SHT31;56029;52.568;13.588;2022-08-01T08:50:31;21.00;79.98
68977;SHT31;56029;52.568;13.588;2022-08-01T08:52:58;21.19;79.23
68977;SHT31;56029;52.568;13.588;2022-08-01T08:55:26;21.54;78.46
68977;SHT31;56029;52.568;13.588;2022-08-01T08:57:53;21.70;77.77
68977;SHT31;56029;52.568;13.588;2022-08-01T09:00:20;21.71;77.41
68977;SHT31;56029;52.568;13.588;2022-08-01T09:02:47;21.67;77.42
68977;SHT31;56029;52.568;13.588;2022-08-01T09:05:14;21.68;77.45
68977;SHT31;56029;52.568;13.588;2022-08-01T09:07:40;21.60;77.71
68977;SHT31;56029;52.568;13.588;2022-08-01T09:10:06;21.68;77.73
68977;SHT31;56029;52.568;13.588;2022-08-01T09:12:32;21.57;77.96
68977;SHT31;56029;52.568;13.588;2022-08-01T09:14:58;21.57;78.01
68977;SHT31;56029;52.568;13.588;2022-08-01T09:17:24;21.75;77.39
68977;SHT31;56029;52.568;13.588;2022-08-01T09:19:54;21.75;77.42
68977;SHT31;56029;52.568;13.588;2022-08-01T09:22:22;21.90;75.33
68977;SHT31;56029;52.568;13.588;2022-08-01T09:27:25;22.32;74.03
68977;SHT31;56029;52.568;13.588;2022-08-01T09:29:52;22.36;73.36
68977;SHT31;56029;52.568;13.588;2022-08-01T09:32:18;22.36;73.71
68977;SHT31;56029;52.568;13.588;2022-08-01T09:34:44;22.46;74.17
68977;SHT31;56029;52.568;13.588;2022-08-01T09:37:12;22.19;73.42
68977;SHT31;56029;52.568;13.588;2022-08-01T09:39:38;22.14;74.35
68977;SHT31;56029;52.568;13.588;2022-08-01T09:42:25;21.98;75.32
68977;SHT31;56029;52.568;13.588;2022-08-01T09:44:51;21.74;76.15
68977;SHT31;56029;52.568;13.588;2022-08-01T09:47:19;21.77;76.07
68977;SHT31;56029;52.568;13.588;2022-08-01T09:49:54;21.64;76.48
68977;SHT31;56029;52.568;13.588;2022-08-01T09:52:24;21.73;76.36
68977;SHT31;56029;52.568;13.588;2022-08-01T09:57:20;21.58;76.35
68977;SHT31;56029;52.568;13.588;2022-08-01T09:59:50;21.54;76.22
68977;SHT31;56029;52.568;13.588;2022-08-01T10:02:33;21.50;76.29
68977;SHT31;56029;52.568;13.588;2022-08-01T10:05:00;21.29;75.51
68977;SHT31;56029;52.568;13.588;2022-08-01T10:07:26;21.32;75.61
68977;SHT31;56029;52.568;13.588;2022-08-01T10:09:51;21.25;76.12
68977;SHT31;56029;52.568;13.588;2022-08-01T10:12:19;21.09;76.95
68977;SHT31;56029;52.568;13.588;2022-08-01T10:14:47;21.12;77.05
68977;SHT31;56029;52.568;13.588;2022-08-01T10:17:14;21.18;77.32
68977;SHT31;56029;52.568;13.588;2022-08-01T10:19:41;21.08;77.01
68977;SHT31;56029;52.568;13.588;2022-08-01T10:22:09;21.00;76.79
68977;SHT31;56029;52.568;13.588;2022-08-01T10:24:38;20.98;76.90
68977;SHT31;56029;52.568;13.588;2022-08-01T10:27:09;21.09;76.90
68977;SHT31;56029;52.568;13.588;2022-08-01T10:29:56;21.22;76.10
68977;SHT31;56029;52.568;13.588;2022-08-01T10:32:23;21.25;76.10
68977;SHT31;56029;52.568;13.588;2022-08-01T10:34:49;21.32;76.26
68977;SHT31;56029;52.568;13.588;2022-08-01T10:37:15;21.46;76.08
68977;SHT31;56029;52.568;13.588;2022-08-01T10:39:41;21.51;75.09
68977;SHT31;56029;52.568;13.588;2022-08-01T10:42:09;21.68;74.89
68977;SHT31;56029;52.568;13.588;2022-08-01T10:44:36;21.78;74.96
68977;SHT31;56029;52.568;13.588;2022-08-01T10:47:08;21.85;74.86
68977;SHT31;56029;52.568;13.588;2022-08-01T10:49:36;22.02;74.99
68977;SHT31;56029;52.568;13.588;2022-08-01T10:52:04;22.04;74.30
68977;SHT31;56029;52.568;13.588;2022-08-01T10:54:38;21.93;75.43
68977;SHT31;56029;52.568;13.588;2022-08-01T10:57:04;22.11;75.60
68977;SHT31;56029;52.568;13.588;2022-08-01T10:59:32;22.04;75.61
68977;SHT31;56029;52.568;13.588;2022-08-01T11:02:00;22.02;75.14
68977;SHT31;56029;52.568;13.588;2022-08-01T11:04:33;21.95;75.72
68977;SHT31;56029;52.568;13.588;2022-08-01T11:07:07;21.85;75.54
68977;SHT31;56029;52.568;13.588;2022-08-01T11:09:43;21.81;75.86
68977;SHT31;56029;52.568;13.588;2022-08-01T11:12:12;21.57;76.51
68977;SHT31;56029;52.568;13.588;2022-08-01T11:17:36;21.50;77.21
68977;SHT31;56029;52.568;13.588;2022-08-01T11:20:16;21.46;77.33
68977;SHT31;56029;52.568;13.588;2022-08-01T11:25:27;21.87;76.37
68977;SHT31;56029;52.568;13.588;2022-08-01T11:30:31;21.90;75.52
68977;SHT31;56029;52.568;13.588;2022-08-01T11:32:57;21.84;76.08
68977;SHT31;56029;52.568;13.588;2022-08-01T11:35:24;21.68;76.21
68977;SHT31;56029;52.568;13.588;2022-08-01T11:37:53;21.56;77.35
68977;SHT31;56029;52.568;13.588;2022-08-01T11:40:24;21.51;77.51
68977;SHT31;56029;52.568;13.588;2022-08-01T11:45:53;20.85;78.70
68977;SHT31;56029;52.568;13.588;2022-08-01T11:48:23;20.75;79.65
68977;SHT31;56029;52.568;13.588;2022-08-01T11:50:50;20.65;79.92
68977;SHT31;56029;52.568;13.588;2022-08-01T11:53:18;20.55;80.61
68977;SHT31;56029;52.568;13.588;2022-08-01T11:55:53;20.52;81.01
68977;SHT31;56029;52.568;13.588;2022-08-01T11:58:24;20.77;80.52
68977;SHT31;56029;52.568;13.588;2022-08-01T12:00:55;20.74;80.97
68977;SHT31;56029;52.568;13.588;2022-08-01T12:03:27;20.88;80.59
68977;SHT31;56029;52.568;13.588;2022-08-01T12:05:53;20.92;80.61
68977;SHT31;56029;52.568;13.588;2022-08-01T12:08:26;21.00;80.12
68977;SHT31;56029;52.568;13.588;2022-08-01T12:10:53;21.13;80.11
68977;SHT31;56029;52.568;13.588;2022-08-01T12:13:19;21.49;79.12
68977;SHT31;56029;52.568;13.588;2022-08-01T12:15:45;21.56;79.01
68977;SHT31;56029;52.568;13.588;2022-08-01T12:18:11;21.80;77.84
68977;SHT31;56029;52.568;13.588;2022-08-01T12:20:42;21.87;77.93
68977;SHT31;56029;52.568;13.588;2022-08-01T12:23:11;22.08;76.67
68977;SHT31;56029;52.568;13.588;2022-08-01T12:25:38;22.09;76.75
68977;SHT31;56029;52.568;13.588;2022-08-01T12:28:10;22.15;76.47
68977;SHT31;56029;52.568;13.588;2022-08-01T12:30:38;22.28;76.31
68977;SHT31;56029;52.568;13.588;2022-08-01T12:33:06;22.21;75.59
68977;SHT31;56029;52.568;13.588;2022-08-01T12:35:34;22.02;76.40
68977;SHT31;56029;52.568;13.588;2022-08-01T12:38:07;21.93;77.10
68977;SHT31;56029;52.568;13.588;2022-08-01T12:40:35;21.80;77.52
68977;SHT31;56029;52.568;13.588;2022-08-01T12:43:04;21.61;77.85
68977;SHT31;56029;52.568;13.588;2022-08-01T12:45:37;21.35;78.75
68977;SHT31;56029;52.568;13.588;2022-08-01T12:48:14;21.19;78.14
68977;SHT31;56029;52.568;13.588;2022-08-01T12:50:45;21.13;77.73
68977;SHT31;56029;52.568;13.588;2022-08-01T12:53:11;21.22;77.92
68977;SHT31;56029;52.568;13.588;2022-08-01T12:55:48;21.33;77.82
68977;SHT31;56029;52.568;13.588;2022-08-01T12:58:16;21.50;77.62
68977;SHT31;56029;52.568;13.588;2022-08-01T13:00:44;21.61;76.70
68977;SHT31;56029;52.568;13.588;2022-08-01T13:03:14;21.71;76.31
68977;SHT31;56029;52.568;13.588;2022-08-01T13:05:51;21.83;76.59
68977;SHT31;56029;52.568;13.588;2022-08-01T13:08:22;21.93;75.88
68977;SHT31;56029;52.568;13.588;2022-08-01T13:10:49;22.09;76.13
68977;SHT31;56029;52.568;13.588;2022-08-01T13:13:17;22.15;75.35
68977;SHT31;56029;52.568;13.588;2022-08-01T13:15:43;22.15;75.01
68977;SHT31;56029;52.568;13.588;2022-08-01T13:18:29;22.02;75.10
68977;SHT31;56029;52.568;13.588;2022-08-01T13:21:15;21.91;75.76
68977;SHT31;56029;52.568;13.588;2022-08-01T13:24:10;21.91;76.09
68977;SHT31;56029;52.568;13.588;2022-08-01T13:26:38;22.04;76.06
68977;SHT31;56029;52.568;13.588;2022-08-01T13:29:05;22.04;75.99
68977;SHT31;56029;52.568;13.588;2022-08-01T13:31:35;22.05;75.18
68977;SHT31;56029;52.568;13.588;2022-08-01T13:34:01;22.06;75.61
68977;SHT31;56029;52.568;13.588;2022-08-01T13:36:27;21.98;75.46
68977;SHT31;56029;52.568;13.588;2022-08-01T13:38:54;21.94;75.68
68977;SHT31;56029;52.568;13.588;2022-08-01T13:41:39;22.02;75.12
68977;SHT31;56029;52.568;13.588;2022-08-01T13:44:05;22.00;74.52
68977;SHT31;56029;52.568;13.588;2022-08-01T13:46:31;22.06;75.01
68977;SHT31;56029;52.568;13.588;2022-08-01T13:48:57;22.14;74.62
68977;SHT31;56029;52.568;13.588;2022-08-01T13:51:22;22.24;74.48
68977;SHT31;56029;52.568;13.588;2022-08-01T13:53:48;22.43;74.18
68977;SHT31;56029;52.568;13.588;2022-08-01T13:56:14;22.45;73.92
68977;SHT31;56029;52.568;13.588;2022-08-01T13:58:41;22.46;73.87
68977;SHT31;56029;52.568;13.588;2022-08-01T14:01:07;22.52;73.99
68977;SHT31;56029;52.568;13.588;2022-08-01T14:03:32;22.48;74.11
68977;SHT31;56029;52.568;13.588;2022-08-01T14:05:58;22.53;74.07
68977;SHT31;56029;52.568;13.588;2022-08-01T14:08:24;22.48;74.16
68977;SHT31;56029;52.568;13.588;2022-08-01T14:10:49;22.51;74.50
68977;SHT31;56029;52.568;13.588;2022-08-01T14:13:15;22.48;74.41
68977;SHT31;56029;52.568;13.588;2022-08-01T14:15:41;22.45;74.92
68977;SHT31;56029;52.568;13.588;2022-08-01T14:18:08;22.62;74.72
68977;SHT31;56029;52.568;13.588;2022-08-01T14:20:34;22.62;74.44
68977;SHT31;56029;52.568;13.588;2022-08-01T14:23:00;22.55;75.11
68977;SHT31;56029;52.568;13.588;2022-08-01T14:25:25;22.66;74.55
68977;SHT31;56029;52.568;13.588;2022-08-01T14:27:51;22.62;74.65
68977;SHT31;56029;52.568;13.588;2022-08-01T14:30:16;22.86;74.41
68977;SHT31;56029;52.568;13.588;2022-08-01T14:32:42;23.06;73.71
68977;SHT31;56029;52.568;13.588;2022-08-01T14:35:08;23.07;72.77
68977;SHT31;56029;52.568;13.588;2022-08-01T14:37:33;23.08;73.20
68977;SHT31;56029;52.568;13.588;2022-08-01T14:40:00;23.27;72.20
68977;SHT31;56029;52.568;13.588;2022-08-01T14:42:30;23.22;72.00
68977;SHT31;56029;52.568;13.588;2022-08-01T14:44:55;23.41;71.20
68977;SHT31;56029;52.568;13.588;2022-08-01T14:47:21;23.35;70.59
68977;SHT31;56029;52.568;13.588;2022-08-01T14:49:46;23.27;69.99
68977;SHT31;56029;52.568;13.588;2022-08-01T14:52:12;23.24;70.59
68977;SHT31;56029;52.568;13.588;2022-08-01T14:54:37;23.37;69.86
68977;SHT31;56029;52.568;13.588;2022-08-01T14:57:03;23.45;68.78
68977;SHT31;56029;52.568;13.588;2022-08-01T14:59:28;23.38;69.16
68977;SHT31;56029;52.568;13.588;2022-08-01T15:01:54;23.32;69.42
68977;SHT31;56029;52.568;13.588;2022-08-01T15:04:19;23.27;69.92
68977;SHT31;56029;52.568;13.588;2022-08-01T15:06:45;23.12;70.48
68977;SHT31;56029;52.568;13.588;2022-08-01T15:09:11;23.07;70.61
68977;SHT31;56029;52.568;13.588;2022-08-01T15:11:36;22.99;70.78
68977;SHT31;56029;52.568;13.588;2022-08-01T15:14:02;23.04;70.74
68977;SHT31;56029;52.568;13.588;2022-08-01T15:16:47;22.96;70.53
68977;SHT31;56029;52.568;13.588;2022-08-01T15:19:13;23.06;70.41
68977;SHT31;56029;52.568;13.588;2022-08-01T15:21:38;23.15;70.09
68977;SHT31;56029;52.568;13.588;2022-08-01T15:24:04;23.27;69.20
68977;SHT31;56029;52.568;13.588;2022-08-01T15:26:30;23.25;69.09
68977;SHT31;56029;52.568;13.588;2022-08-01T15:28:56;23.45;67.63
68977;SHT31;56029;52.568;13.588;2022-08-01T15:31:22;23.63;67.23
68977;SHT31;56029;52.568;13.588;2022-08-01T15:33:47;23.83;65.33
68977;SHT31;56029;52.568;13.588;2022-08-01T15:36:13;23.88;64.39