sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
66460;Laerm;58055;52.456;4.738;2022-11-13T00:00:05;41.19;38.86;43.27;;
66460;Laerm;58055;52.456;4.738;2022-11-13T00:00:16;45.31;38.75;51.80;;
66460;Laerm;58055;52.456;4.738;2022-11-13T00:00:26;39.69;37.67;41.77;;
66460;Laerm;58055;52.456;4.738;2022-11-13T00:00:37;39.82;37.82;42.93;;
66460;Laerm;58055;52.456;4.738;2022-11-13T00:00:48;39.30;37.14;47.04;;
66460;Laerm;58055;52.456;4.738;2022-11-13T00:01:06;39.29;36.40;43.65;;
66460;Laerm;58055;52.456;4.738;2022-11-13T00:01:17;38.64;36.22;41.06;;
66460;Laerm;58055;52.456;4.738;2022-11-13T00:01:28;38.30;35.76;40.60;;
66460;Laerm;58055;52.456;4.738;2022-11-13T00:01:38;38.45;35.98;40.50;;
66460;Laerm;58055;52.456;4.738;2022-11-13T00:01:48;38.85;36.75;41.05;;
66460;Laerm;58055;52.456;4.738;2022-11-13T00:01:59;37.88;35.17;40.08;;
66460;Laerm;58055;52.456;4.738;2022-11-13T00:02:10;37.30;34.78;40.64;;
66460;Laerm;58055;52.456;4.738;2022-11-13T00:02:20;37.30;35.12;44.57;;
66460;Laerm;58055;52.456;4.738;2022-11-13T00:02:33;37.38;35.48;38.96;;
66460;Laerm;58055;52.456;4.738;2022-11-13T00:02:44;37.18;35.32;39.42;;
66460;Laerm;58055;52.456;4.738;2022-11-13T00:02:54;36.86;34.45;38.69;;
66460;Laerm;58055;52.456;4.738;2022-11-13T00:03:04;36.96;34.66;40.45;;
66460;Laerm;58055;52.456;4.738;2022-11-13T00:03:15;36.67;34.53;38.86;;
66460;Laerm;58055;52.456;4.738;2022-11-13T00:03:28;36.37;34.73;38.68;;
66460;Laerm;58055;52.456;4.738;2022-11-13T00:03:38;36.41;34.26;39.07;;
66460;Laerm;58055;52.456;4.738;2022-11-13T00:03:49;36.45;34.58;38.70;;
66460;Laerm;58055;52.456;4.738;2022-11-13T00:03:59;36.77;34.50;39.62;;
66460;Laerm;58055;52.456;4.738;2022-11-13T00:04:09;36.89;34.61;38.64;;
66460;Laerm;58055;52.456;4.738;2022-11-13T00:04:19;39.38;34.78;45.15;;
66460;Laerm;58055;52.456;4.738;2022-11-13T00:04:30;42.13;35.60;46.24;;
66460;Laerm;58055;52.456;4.738;2022-11-13T00:04:40;41.37;37.59;45.66;;
66460;Laerm;58055;52.456;4.738;2022-11-13T00:04:50;46.37;36.86;53.91;;
66460;Laerm;58055;52.456;4.738;2022-11-13T00:05:00;43.28;38.84;49.57;;
66460;Laerm;58055;52.456;4.738;2022-11-13T00:05:11;40.82;38.55;43.11;;
66460;Laerm;58055;52.456;4.738;2022-11-13T00:05:21;39.55;36.44;42.22;;
66460;Laerm;58055;52.456;4.738;2022-11-13T00:05:32;39.91;36.76;47.22;;
66460;Laerm;58055;52.456;4.738;2022-11-13T00:05:42;39.82;36.21;44.10;;
66460;Laerm;58055;52.456;4.738;2022-11-13T00:05:59;37.51;35.06;44.37;;
66460;Laerm;58055;52.456;4.738;2022-11-13T00:06:09;37.36;34.94;44.45;;
66460;Laerm;58055;52.456;4.738;2022-11-13T00:06:20;38.49;35.38;42.73;;
66460;Laerm;58055;52.456;4.738;2022-11-13T00:06:30;37.31;34.78;40.15;;
66460;Laerm;58055;52.456;4.738;2022-11-13T00:06:40;38.44;34.84;46.08;;
66460;Laerm;58055;52.456;4.738;2022-11-13T00:06:51;39.12;35.59;52.32;;
66460;Laerm;58055;52.456;4.738;2022-11-13T00:07:01;38.58;36.70;43.58;;
66460;Laerm;58055;52.456;4.738;2022-11-13T00:07:11;39.03;37.08;40.75;;
66460;Laerm;58055;52.456;4.738;2022-11-13T00:07:22;41.39;37.76;48.00;;
66460;Laerm;58055;52.456;4.738;2022-11-13T00:07:32;41.35;38.68;43.96;;
66460;Laerm;58055;52.456;4.738;2022-11-13T00:07:42;40.53;38.42;42.74;;
66460;Laerm;58055;52.456;4.738;2022-11-13T00:07:52;44.05;38.72;50.61;;
66460;Laerm;58055;52.456;4.738;2022-11-13T00:08:03;43.93;38.48;50.55;;
66460;Laerm;58055;52.456;4.738;2022-11-13T00:08:13;43.56;39.05;47.87;;
66460;Laerm;58055;52.456;4.738;2022-11-13T00:08:23;43.38;38.02;58.34;;
66460;Laerm;58055;52.456;4.738;2022-11-13T00:08:34;39.78;37.64;42.15;;
66460;Laerm;58055;52.456;4.738;2022-11-13T00:08:44;39.94;37.63;44.20;;
66460;Laerm;58055;52.456;4.738;2022-11-13T00:08:55;39.53;37.34;41.85;;
66460;Laerm;58055;52.456;4.738;2022-11-13T00:09:05;38.63;36.92;41.10;;
66460;Laerm;58055;52.456;4.738;2022-11-13T00:09:15;38.53;36.53;41.28;;
66460;Laerm;58055;52.456;4.738;2022-11-13T00:09:26;38.70;36.39;41.39;;
66460;Laerm;58055;52.456;4.738;2022-11-13T00:09:36;38.98;36.93;41.39;;
66460;Laerm;58055;52.456;4.738;2022-11-13T00:09:46;38.42;36.21;41.00;;
66460;Laerm;58055;52.456;4.738;2022-11-13T00:09:56;38.25;36.12;40.40;;
66460;Laerm;58055;52.456;4.738;2022-11-13T00:10:07;38.08;36.22;40.42;;
66460;Laerm;58055;52.456;4.738;2022-11-13T00:10:17;38.09;36.02;39.76;;
66460;Laerm;58055;52.456;4.738;2022-11-13T00:10:27;38.31;35.77;40.94;;
66460;Laerm;58055;52.456;4.738;2022-11-13T00:10:38;38.29;36.43;40.15;;
66460;Laerm;58055;52.456;4.738;2022-11-13T00:10:48;37.95;35.65;40.06;;
66460;Laerm;58055;52.456;4.738;2022-11-13T00:10:59;38.48;36.39;40.89;;
66460;Laerm;58055;52.456;4.738;2022-11-13T00:11:17;38.36;36.20;40.62;;
66460;Laerm;58055;52.456;4.738;2022-11-13T00:11:27;37.70;35.02;39.82;;
66460;Laerm;58055;52.456;4.738;2022-11-13T00:11:37;37.47;35.72;39.52;;
66460;Laerm;58055;52.456;4.738;2022-11-13T00:11:48;39.03;35.44;53.92;;
66460;Laerm;58055;52.456;4.738;2022-11-13T00:11:58;38.11;36.22;39.70;;
66460;Laerm;58055;52.456;4.738;2022-11-13T00:12:08;37.83;36.08;39.58;;
66460;Laerm;58055;52.456;4.738;2022-11-13T00:12:18;38.18;36.15;40.03;;
66460;Laerm;58055;52.456;4.738;2022-11-13T00:12:29;38.39;36.35;40.31;;
66460;Laerm;58055;52.456;4.738;2022-11-13T00:12:39;38.26;36.62;40.00;;
66460;Laerm;58055;52.456;4.738;2022-11-13T00:12:49;37.93;36.18;39.69;;
66460;Laerm;58055;52.456;4.738;2022-11-13T00:13:00;38.50;36.10;40.48;;
66460;Laerm;58055;52.456;4.738;2022-11-13T00:13:10;37.95;36.26;40.05;;
66460;Laerm;58055;52.456;4.738;2022-11-13T00:13:20;37.71;35.76;39.68;;
66460;Laerm;58055;52.456;4.738;2022-11-13T00:13:30;37.38;35.78;39.19;;
66460;Laerm;58055;52.456;4.738;2022-11-13T00:13:41;37.61;35.89;40.91;;
66460;Laerm;58055;52.456;4.738;2022-11-13T00:13:52;37.95;35.67;39.85;;
66460;Laerm;58055;52.456;4.738;2022-11-13T00:14:02;37.96;36.19;40.23;;
66460;Laerm;58055;52.456;4.738;2022-11-13T00:14:12;37.75;35.48;39.83;;
66460;Laerm;58055;52.456;4.738;2022-11-13T00:14:23;37.96;36.02;39.75;;
66460;Laerm;58055;52.456;4.738;2022-11-13T00:14:33;38.01;35.60;39.88;;
66460;Laerm;58055;52.456;4.738;2022-11-13T00:14:43;38.23;36.03;44.52;;
66460;Laerm;58055;52.456;4.738;2022-11-13T00:14:53;42.47;37.06;50.78;;
66460;Laerm;58055;52.456;4.738;2022-11-13T00:15:04;39.19;37.36;41.07;;
66460;Laerm;58055;52.456;4.738;2022-11-13T00:15:14;41.34;37.12;46.78;;
66460;Laerm;58055;52.456;4.738;2022-11-13T00:15:24;40.70;37.23;45.65;;
66460;Laerm;58055;52.456;4.738;2022-11-13T00:15:35;40.66;37.83;44.38;;
66460;Laerm;58055;52.456;4.738;2022-11-13T00:15:54;41.23;37.52;46.98;;
66460;Laerm;58055;52.456;4.738;2022-11-13T00:16:06;38.31;35.72;40.37;;
66460;Laerm;58055;52.456;4.738;2022-11-13T00:16:17;37.86;36.27;39.42;;
66460;Laerm;58055;52.456;4.738;2022-11-13T00:16:28;37.53;35.20;39.65;;
66460;Laerm;58055;52.456;4.738;2022-11-13T00:16:38;38.21;36.21;40.75;;
66460;Laerm;58055;52.456;4.738;2022-11-13T00:16:48;38.87;36.55;41.05;;
66460;Laerm;58055;52.456;4.738;2022-11-13T00:16:59;41.12;38.48;46.22;;
66460;Laerm;58055;52.456;4.738;2022-11-13T00:17:09;43.06;39.25;46.70;;
66460;Laerm;58055;52.456;4.738;2022-11-13T00:17:19;44.71;40.29;47.79;;
66460;Laerm;58055;52.456;4.738;2022-11-13T00:17:29;45.03;37.92;51.14;;
66460;Laerm;58055;52.456;4.738;2022-11-13T00:17:40;39.22;36.59;41.52;;
66460;Laerm;58055;52.456;4.738;2022-11-13T00:17:50;41.16;36.60;46.57;;
66460;Laerm;58055;52.456;4.738;2022-11-13T00:18:00;37.96;35.61;39.68;;
66460;Laerm;58055;52.456;4.738;2022-11-13T00:18:11;37.25;35.18;39.17;;
66460;Laerm;58055;52.456;4.738;2022-11-13T00:18:22;37.81;35.90;40.64;;
66460;Laerm;58055;52.456;4.738;2022-11-13T00:18:35;38.27;35.13;48.88;;
66460;Laerm;58055;52.456;4.738;2022-11-13T00:18:45;37.94;35.93;39.65;;
66460;Laerm;58055;52.456;4.738;2022-11-13T00:18:56;41.67;36.12;50.49;;
66460;Laerm;58055;52.456;4.738;2022-11-13T00:19:06;43.74;38.24;51.28;;
66460;Laerm;58055;52.456;4.738;2022-11-13T00:19:16;44.04;37.72;52.45;;
66460;Laerm;58055;52.456;4.738;2022-11-13T00:19:27;45.91;40.95;51.64;;
66460;Laerm;58055;52.456;4.738;2022-11-13T00:19:37;42.39;38.04;47.80;;
66460;Laerm;58055;52.456;4.738;2022-11-13T00:19:47;41.31;38.06;46.06;;
66460;Laerm;58055;52.456;4.738;2022-11-13T00:19:57;38.24;35.88;40.32;;
66460;Laerm;58055;52.456;4.738;2022-11-13T00:20:08;37.12;34.90;39.41;;
66460;Laerm;58055;52.456;4.738;2022-11-13T00:20:18;37.24;34.69;43.26;;
66460;Laerm;58055;52.456;4.738;2022-11-13T00:20:29;37.82;35.27;40.37;;
66460;Laerm;58055;52.456;4.738;2022-11-13T00:20:39;39.01;36.20;43.55;;
66460;Laerm;58055;52.456;4.738;2022-11-13T00:20:49;41.57;37.12;47.80;;
66460;Laerm;58055;52.456;4.738;2022-11-13T00:21:10;39.85;37.54;43.39;;
66460;Laerm;58055;52.456;4.738;2022-11-13T00:21:23;40.80;36.32;45.71;;
66460;Laerm;58055;52.456;4.738;2022-11-13T00:21:33;43.78;38.36;49.72;;
66460;Laerm;58055;52.456;4.738;2022-11-13T00:21:43;46.06;41.84;52.09;;
66460;Laerm;58055;52.456;4.738;2022-11-13T00:21:54;46.79;39.21;52.97;;
66460;Laerm;58055;52.456;4.738;2022-11-13T00:22:05;38.87;36.70;41.45;;
66460;Laerm;58055;52.456;4.738;2022-11-13T00:22:16;39.96;36.84;43.62;;
66460;Laerm;58055;52.456;4.738;2022-11-13T00:22:26;37.01;35.02;39.76;;
66460;Laerm;58055;52.456;4.738;2022-11-13T00:22:36;36.41;34.35;38.74;;
66460;Laerm;58055;52.456;4.738;2022-11-13T00:22:46;36.53;34.48;39.28;;
66460;Laerm;58055;52.456;4.738;2022-11-13T00:22:57;36.81;34.63;41.70;;
66460;Laerm;58055;52.456;4.738;2022-11-13T00:23:07;37.32;34.77;39.83;;
66460;Laerm;58055;52.456;4.738;2022-11-13T00:23:17;43.55;36.67;49.07;;
66460;Laerm;58055;52.456;4.738;2022-11-13T00:23:27;45.92;40.51;50.70;;
66460;Laerm;58055;52.456;4.738;2022-11-13T00:23:38;44.70;39.48;50.39;;
66460;Laerm;58055;52.456;4.738;2022-11-13T00:23:48;42.00;37.60;45.50;;
66460;Laerm;58055;52.456;4.738;2022-11-13T00:23:59;42.64;38.13;47.53;;
66460;Laerm;58055;52.456;4.738;2022-11-13T00:24:09;43.48;39.11;47.29;;
66460;Laerm;58055;52.456;4.738;2022-11-13T00:24:19;43.95;39.98;51.24;;
66460;Laerm;58055;52.456;4.738;2022-11-13T00:24:30;42.38;36.40;49.42;;
66460;Laerm;58055;52.456;4.738;2022-11-13T00:24:40;37.82;35.83;41.41;;
66460;Laerm;58055;52.456;4.738;2022-11-13T00:24:50;37.76;35.05;41.15;;
66460;Laerm;58055;52.456;4.738;2022-11-13T00:25:01;40.01;35.26;45.61;;
66460;Laerm;58055;52.456;4.738;2022-11-13T00:25:11;44.40;39.91;53.60;;
66460;Laerm;58055;52.456;4.738;2022-11-13T00:25:21;42.79;38.11;46.99;;
66460;Laerm;58055;52.456;4.738;2022-11-13T00:25:33;40.40;36.98;44.12;;
66460;Laerm;58055;52.456;4.738;2022-11-13T00:25:44;40.69;37.25;45.26;;
66460;Laerm;58055;52.456;4.738;2022-11-13T00:25:54;38.41;36.91;40.35;;
66460;Laerm;58055;52.456;4.738;2022-11-13T00:26:18;38.33;36.49;39.84;;
66460;Laerm;58055;52.456;4.738;2022-11-13T00:26:29;38.51;36.90;40.71;;
66460;Laerm;58055;52.456;4.738;2022-11-13T00:26:39;38.58;36.51;40.32;;
66460;Laerm;58055;52.456;4.738;2022-11-13T00:26:50;39.25;37.27;41.93;;
66460;Laerm;58055;52.456;4.738;2022-11-13T00:27:00;39.26;37.45;40.73;;
66460;Laerm;58055;52.456;4.738;2022-11-13T00:27:10;38.30;36.79;39.83;;
66460;Laerm;58055;52.456;4.738;2022-11-13T00:27:20;38.37;36.61;39.99;;
66460;Laerm;58055;52.456;4.738;2022-11-13T00:27:31;37.97;36.31;39.70;;
66460;Laerm;58055;52.456;4.738;2022-11-13T00:27:41;38.04;36.10;40.09;;
66460;Laerm;58055;52.456;4.738;2022-11-13T00:27:51;38.00;35.68;40.27;;
66460;Laerm;58055;52.456;4.738;2022-11-13T00:28:02;38.28;36.55;39.81;;
66460;Laerm;58055;52.456;4.738;2022-11-13T00:28:12;40.97;36.07;47.14;;
66460;Laerm;58055;52.456;4.738;2022-11-13T00:28:22;42.40;37.86;45.51;;
66460;Laerm;58055;52.456;4.738;2022-11-13T00:28:32;41.29;38.22;46.50;;
66460;Laerm;58055;52.456;4.738;2022-11-13T00:28:43;41.69;38.49;46.13;;
66460;Laerm;58055;52.456;4.738;2022-11-13T00:28:54;40.02;37.49;42.65;;
66460;Laerm;58055;52.456;4.738;2022-11-13T00:29:05;40.99;37.58;43.68;;
66460;Laerm;58055;52.456;4.738;2022-11-13T00:29:15;38.27;36.28;39.87;;
66460;Laerm;58055;52.456;4.738;2022-11-13T00:29:25;40.40;37.49;43.99;;
66460;Laerm;58055;52.456;4.738;2022-11-13T00:29:35;43.69;39.10;47.53;;
66460;Laerm;58055;52.456;4.738;2022-11-13T00:29:46;40.81;37.41;43.85;;
66460;Laerm;58055;52.456;4.738;2022-11-13T00:29:56;41.88;38.40;45.66;;
66460;Laerm;58055;52.456;4.738;2022-11-13T00:30:06;39.52;36.77;43.47;;
66460;Laerm;58055;52.456;4.738;2022-11-13T00:30:17;39.75;36.77;43.68;;
66460;Laerm;58055;52.456;4.738;2022-11-13T00:30:27;38.04;35.74;41.71;;
66460;Laerm;58055;52.456;4.738;2022-11-13T00:30:37;41.01;35.15;46.61;;
66460;Laerm;58055;52.456;4.738;2022-11-13T00:30:48;46.11;37.68;52.93;;
66460;Laerm;58055;52.456;4.738;2022-11-13T00:30:58;38.66;35.90;41.62;;
66460;Laerm;58055;52.456;4.738;2022-11-13T00:31:13;38.95;36.01;42.38;;
66460;Laerm;58055;52.456;4.738;2022-11-13T00:31:23;37.99;35.52;44.57;;
66460;Laerm;58055;52.456;4.738;2022-11-13T00:31:34;37.54;35.80;39.69;;
66460;Laerm;58055;52.456;4.738;2022-11-13T00:31:44;38.05;36.00;39.99;;
66460;Laerm;58055;52.456;4.738;2022-11-13T00:31:54;38.30;36.31;42.69;;
66460;Laerm;58055;52.456;4.738;2022-11-13T00:32:05;40.89;36.33;44.88;;
66460;Laerm;58055;52.456;4.738;2022-11-13T00:32:15;44.77;38.75;50.15;;
66460;Laerm;58055;52.456;4.738;2022-11-13T00:32:25;40.15;36.80;43.07;;
66460;Laerm;58055;52.456;4.738;2022-11-13T00:32:35;38.65;36.88;40.48;;
66460;Laerm;58055;52.456;4.738;2022-11-13T00:32:46;39.48;36.94;41.34;;
66460;Laerm;58055;52.456;4.738;2022-11-13T00:32:57;41.42;38.45;47.27;;
66460;Laerm;58055;52.456;4.738;2022-11-13T00:33:07;45.18;40.73;51.31;;
66460;Laerm;58055;52.456;4.738;2022-11-13T00:33:17;45.14;41.28;48.66;;
66460;Laerm;58055;52.456;4.738;2022-11-13T00:33:28;43.43;40.19;46.13;;
66460;Laerm;58055;52.456;4.738;2022-11-13T00:33:38;42.36;39.97;45.49;;
66460;Laerm;58055;52.456;4.738;2022-11-13T00:33:49;41.26;39.26;43.73;;
66460;Laerm;58055;52.456;4.738;2022-11-13T00:33:59;40.25;38.23;43.36;;
66460;Laerm;58055;52.456;4.738;2022-11-13T00:34:09;38.81;36.37;41.59;;
66460;Laerm;58055;52.456;4.738;2022-11-13T00:34:19;39.51;37.45;42.38;;
66460;Laerm;58055;52.456;4.738;2022-11-13T00:34:30;39.53;37.01;43.12;;
66460;Laerm;58055;52.456;4.738;2022-11-13T00:34:40;39.70;37.09;43.46;;
66460;Laerm;58055;52.456;4.738;2022-11-13T00:34:51;39.09;36.95;41.28;;
66460;Laerm;58055;52.456;4.738;2022-11-13T00:35:01;39.44;36.08;42.79;;
66460;Laerm;58055;52.456;4.738;2022-11-13T00:35:11;42.93;37.84;51.26;;
66460;Laerm;58055;52.456;4.738;2022-11-13T00:35:21;44.96;39.50;50.03;;
66460;Laerm;58055;52.456;4.738;2022-11-13T00:35:32;47.01;38.40;54.87;;
66460;Laerm;58055;52.456;4.738;2022-11-13T00:35:42;43.06;36.81;51.83;;
66460;Laerm;58055;52.456;4.738;2022-11-13T00:35:53;39.24;36.04;43.39;;
66460;Laerm;58055;52.456;4.738;2022-11-13T00:36:03;37.68;35.79;39.47;;
66460;Laerm;58055;52.456;4.738;2022-11-13T00:36:15;38.74;35.46;43.65;;
66460;Laerm;58055;52.456;4.738;2022-11-13T00:36:26;44.58;37.95;53.91;;
66460;Laerm;58055;52.456;4.738;2022-11-13T00:36:37;41.42;37.39;47.20;;
66460;Laerm;58055;52.456;4.738;2022-11-13T00:36:47;38.25;35.03;41.63;;
66460;Laerm;58055;52.456;4.738;2022-11-13T00:36:57;36.79;34.46;38.95;;
66460;Laerm;58055;52.456;4.738;2022-11-13T00:37:07;38.80;35.91;43.02;;
66460;Laerm;58055;52.456;4.738;2022-11-13T00:37:18;36.78;33.90;40.77;;
66460;Laerm;58055;52.456;4.738;2022-11-13T00:37:28;35.94;34.23;37.64;;
66460;Laerm;58055;52.456;4.738;2022-11-13T00:37:39;35.93;33.82;40.61;;
66460;Laerm;58055;52.456;4.738;2022-11-13T00:37:49;35.63;32.89;37.84;;
66460;Laerm;58055;52.456;4.738;2022-11-13T00:37:59;35.81;32.92;39.24;;
66460;Laerm;58055;52.456;4.738;2022-11-13T00:38:09;35.32;33.45;37.81;;
66460;Laerm;58055;52.456;4.738;2022-11-13T00:38:19;35.31;33.54;37.46;;
66460;Laerm;58055;52.456;4.738;2022-11-13T00:38:30;35.12;33.02;37.12;;
66460;Laerm;58055;52.456;4.738;2022-11-13T00:38:40;35.39;33.55;37.02;;
66460;Laerm;58055;52.456;4.738;2022-11-13T00:38:50;35.43;33.05;37.58;;
66460;Laerm;58055;52.456;4.738;2022-11-13T00:39:01;37.18;34.68;42.03;;
66460;Laerm;58055;52.456;4.738;2022-11-13T00:39:12;39.81;36.66;44.77;;
66460;Laerm;58055;52.456;4.738;2022-11-13T00:39:22;41.88;37.36;47.90;;
66460;Laerm;58055;52.456;4.738;2022-11-13T00:39:32;37.31;34.84;40.41;;
66460;Laerm;58055;52.456;4.738;2022-11-13T00:39:42;38.44;34.88;41.88;;
66460;Laerm;58055;52.456;4.738;2022-11-13T00:39:53;37.30;34.97;41.89;;
66460;Laerm;58055;52.456;4.738;2022-11-13T00:40:03;38.68;34.43;44.59;;
66460;Laerm;58055;52.456;4.738;2022-11-13T00:40:14;35.50;33.62;37.43;;
66460;Laerm;58055;52.456;4.738;2022-11-13T00:40:24;35.91;33.95;38.37;;
66460;Laerm;58055;52.456;4.738;2022-11-13T00:40:34;37.61;34.81;42.24;;
66460;Laerm;58055;52.456;4.738;2022-11-13T00:40:44;37.78;35.81;40.13;;
66460;Laerm;58055;52.456;4.738;2022-11-13T00:40:55;37.78;35.63;40.30;;
66460;Laerm;58055;52.456;4.738;2022-11-13T00:41:05;37.94;35.66;40.36;;
66460;Laerm;58055;52.456;4.738;2022-11-13T00:41:15;37.48;34.59;46.44;;
66460;Laerm;58055;52.456;4.738;2022-11-13T00:41:26;37.62;34.60;40.03;;
66460;Laerm;58055;52.456;4.738;2022-11-13T00:41:36;37.72;35.90;40.95;;
66460;Laerm;58055;52.456;4.738;2022-11-13T00:41:46;37.43;35.46;39.85;;
66460;Laerm;58055;52.456;4.738;2022-11-13T00:41:57;37.62;35.81;39.82;;
66460;Laerm;58055;52.456;4.738;2022-11-13T00:42:07;38.11;36.01;39.99;;
66460;Laerm;58055;52.456;4.738;2022-11-13T00:42:17;37.84;36.17;39.49;;
66460;Laerm;58055;52.456;4.738;2022-11-13T00:42:27;38.02;36.00;39.67;;
66460;Laerm;58055;52.456;4.738;2022-11-13T00:42:38;37.91;35.26;40.10;;
66460;Laerm;58055;52.456;4.738;2022-11-13T00:42:48;38.35;35.92;43.03;;
66460;Laerm;58055;52.456;4.738;2022-11-13T00:42:58;38.03;35.44;39.83;;
66460;Laerm;58055;52.456;4.738;2022-11-13T00:43:08;38.23;35.39;41.00;;
66460;Laerm;58055;52.456;4.738;2022-11-13T00:43:19;37.65;35.75;39.87;;
66460;Laerm;58055;52.456;4.738;2022-11-13T00:43:29;36.99;34.49;38.95;;
66460;Laerm;58055;52.456;4.738;2022-11-13T00:43:39;37.01;34.81;39.10;;
66460;Laerm;58055;52.456;4.738;2022-11-13T00:43:50;37.91;36.05;40.57;;
66460;Laerm;58055;52.456;4.738;2022-11-13T00:44:00;38.07;36.10;40.09;;
66460;Laerm;58055;52.456;4.738;2022-11-13T00:44:12;38.28;35.97;40.33;;
66460;Laerm;58055;52.456;4.738;2022-11-13T00:44:23;39.29;35.77;43.32;;
66460;Laerm;58055;52.456;4.738;2022-11-13T00:44:33;37.98;35.31;45.41;;
66460;Laerm;58055;52.456;4.738;2022-11-13T00:44:43;37.53;35.58;39.73;;
66460;Laerm;58055;52.456;4.738;2022-11-13T00:44:54;37.70;35.42;45.45;;
66460;Laerm;58055;52.456;4.738;2022-11-13T00:45:04;38.63;35.48;41.46;;
66460;Laerm;58055;52.456;4.738;2022-11-13T00:45:18;45.22;36.23;51.32;;
66460;Laerm;58055;52.456;4.738;2022-11-13T00:45:28;46.18;38.33;54.65;;
66460;Laerm;58055;52.456;4.738;2022-11-13T00:45:38;38.06;35.24;40.25;;
66460;Laerm;58055;52.456;4.738;2022-11-13T00:45:49;37.01;34.79;38.71;;
66460;Laerm;58055;52.456;4.738;2022-11-13T00:45:59;36.93;34.61;38.92;;
66460;Laerm;58055;52.456;4.738;2022-11-13T00:46:09;37.15;34.95;39.52;;
66460;Laerm;58055;52.456;4.738;2022-11-13T00:46:20;37.25;34.92;39.73;;
66460;Laerm;58055;52.456;4.738;2022-11-13T00:46:30;37.25;35.18;39.63;;
66460;Laerm;58055;52.456;4.738;2022-11-13T00:46:40;37.76;35.28;40.61;;
66460;Laerm;58055;52.456;4.738;2022-11-13T00:46:50;37.36;35.29;39.98;;
66460;Laerm;58055;52.456;4.738;2022-11-13T00:47:01;37.22;34.37;39.91;;
66460;Laerm;58055;52.456;4.738;2022-11-13T00:47:11;37.57;35.24;43.82;;
66460;Laerm;58055;52.456;4.738;2022-11-13T00:47:21;37.72;34.48;41.84;;
66460;Laerm;58055;52.456;4.738;2022-11-13T00:47:31;37.45;35.39;40.06;;
66460;Laerm;58055;52.456;4.738;2022-11-13T00:47:42;37.33;34.35;39.56;;
66460;Laerm;58055;52.456;4.738;2022-11-13T00:47:52;37.75;35.15;40.11;;
66460;Laerm;58055;52.456;4.738;2022-11-13T00:48:02;37.67;35.28;40.55;;
66460;Laerm;58055;52.456;4.738;2022-11-13T00:48:12;37.54;34.69;40.19;;
66460;Laerm;58055;52.456;4.738;2022-11-13T00:48:23;37.33;34.72;40.17;;
66460;Laerm;58055;52.456;4.738;2022-11-13T00:48:33;37.32;34.81;40.58;;
66460;Laerm;58055;52.456;4.738;2022-11-13T00:48:44;37.41;35.13;40.23;;
66460;Laerm;58055;52.456;4.738;2022-11-13T00:48:54;37.37;35.26;39.67;;
66460;Laerm;58055;52.456;4.738;2022-11-13T00:49:04;37.75;35.76;47.28;;
66460;Laerm;58055;52.456;4.738;2022-11-13T00:49:15;37.40;35.34;40.56;;
66460;Laerm;58055;52.456;4.738;2022-11-13T00:49:25;37.42;34.71;39.13;;
66460;Laerm;58055;52.456;4.738;2022-11-13T00:49:35;37.26;35.24;39.44;;
66460;Laerm;58055;52.456;4.738;2022-11-13T00:49:46;37.45;34.98;39.53;;
66460;Laerm;58055;52.456;4.738;2022-11-13T00:49:56;37.58;34.67;39.92;;
66460;Laerm;58055;52.456;4.738;2022-11-13T00:50:06;37.41;35.05;39.42;;
66460;Laerm;58055;52.456;4.738;2022-11-13T00:50:17;37.61;35.22;39.62;;
66460;Laerm;58055;52.456;4.738;2022-11-13T00:50:27;37.88;35.49;39.84;;
66460;Laerm;58055;52.456;4.738;2022-11-13T00:50:37;37.51;35.38;40.29;;
66460;Laerm;58055;52.456;4.738;2022-11-13T00:50:48;38.42;35.83;41.52;;
66460;Laerm;58055;52.456;4.738;2022-11-13T00:50:59;38.41;36.13;41.64;;
66460;Laerm;58055;52.456;4.738;2022-11-13T00:51:09;37.93;35.96;39.71;;
66460;Laerm;58055;52.456;4.738;2022-11-13T00:51:20;37.49;35.39;40.13;;
66460;Laerm;58055;52.456;4.738;2022-11-13T00:51:30;38.77;35.30;44.40;;
66460;Laerm;58055;52.456;4.738;2022-11-13T00:51:40;37.67;35.14;47.69;;
66460;Laerm;58055;52.456;4.738;2022-11-13T00:51:51;37.98;35.49;42.02;;
66460;Laerm;58055;52.456;4.738;2022-11-13T00:52:01;38.27;35.23;42.11;;
66460;Laerm;58055;52.456;4.738;2022-11-13T00:52:12;37.91;36.13;39.54;;
66460;Laerm;58055;52.456;4.738;2022-11-13T00:52:22;38.40;35.90;41.44;;
66460;Laerm;58055;52.456;4.738;2022-11-13T00:52:33;37.92;35.17;40.19;;
66460;Laerm;58055;52.456;4.738;2022-11-13T00:52:43;37.87;35.80;41.13;;
66460;Laerm;58055;52.456;4.738;2022-11-13T00:52:53;37.61;35.54;39.33;;
66460;Laerm;58055;52.456;4.738;2022-11-13T00:53:03;37.47;35.51;39.09;;
66460;Laerm;58055;52.456;4.738;2022-11-13T00:53:14;37.07;35.03;39.92;;
66460;Laerm;58055;52.456;4.738;2022-11-13T00:53:24;37.16;35.29;40.11;;
66460;Laerm;58055;52.456;4.738;2022-11-13T00:53:35;37.62;35.52;39.53;;
66460;Laerm;58055;52.456;4.738;2022-11-13T00:53:45;37.53;35.71;39.35;;
66460;Laerm;58055;52.456;4.738;2022-11-13T00:53:55;37.44;35.10;38.95;;
66460;Laerm;58055;52.456;4.738;2022-11-13T00:54:06;37.12;35.07;39.02;;
66460;Laerm;58055;52.456;4.738;2022-11-13T00:54:16;36.75;34.55;38.86;;
66460;Laerm;58055;52.456;4.738;2022-11-13T00:54:26;36.49;34.40;41.23;;
66460;Laerm;58055;52.456;4.738;2022-11-13T00:54:36;36.82;34.82;39.63;;
66460;Laerm;58055;52.456;4.738;2022-11-13T00:54:47;37.09;34.96;39.53;;
66460;Laerm;58055;52.456;4.738;2022-11-13T00:54:57;36.89;34.34;44.59;;
66460;Laerm;58055;52.456;4.738;2022-11-13T00:55:07;37.21;34.68;39.40;;
66460;Laerm;58055;52.456;4.738;2022-11-13T00:55:17;36.54;34.60;38.75;;
66460;Laerm;58055;52.456;4.738;2022-11-13T00:55:28;36.34;34.48;38.29;;
66460;Laerm;58055;52.456;4.738;2022-11-13T00:55:38;36.34;34.66;38.23;;
66460;Laerm;58055;52.456;4.738;2022-11-13T00:55:48;36.06;33.72;37.88;;
66460;Laerm;58055;52.456;4.738;2022-11-13T00:55:59;36.34;34.34;38.95;;
66460;Laerm;58055;52.456;4.738;2022-11-13T00:56:09;36.04;33.86;38.19;;
66460;Laerm;58055;52.456;4.738;2022-11-13T00:56:20;36.21;33.73;38.55;;
66460;Laerm;58055;52.456;4.738;2022-11-13T00:56:30;36.41;34.67;39.46;;
66460;Laerm;58055;52.456;4.738;2022-11-13T00:56:40;36.37;34.54;38.43;;
66460;Laerm;58055;52.456;4.738;2022-11-13T00:56:50;36.51;34.69;38.04;;
66460;Laerm;58055;52.456;4.738;2022-11-13T00:57:00;36.71;34.87;38.68;;
66460;Laerm;58055;52.456;4.738;2022-11-13T00:57:11;36.58;34.25;38.30;;
66460;Laerm;58055;52.456;4.738;2022-11-13T00:57:21;36.46;34.59;38.56;;
66460;Laerm;58055;52.456;4.738;2022-11-13T00:57:31;36.37;34.22;38.16;;
66460;Laerm;58055;52.456;4.738;2022-11-13T00:57:42;36.65;34.00;39.07;;
66460;Laerm;58055;52.456;4.738;2022-11-13T00:57:52;36.80;34.05;39.13;;
66460;Laerm;58055;52.456;4.738;2022-11-13T00:58:02;36.72;34.15;39.10;;
66460;Laerm;58055;52.456;4.738;2022-11-13T00:58:13;36.53;34.23;38.68;;
66460;Laerm;58055;52.456;4.738;2022-11-13T00:58:24;36.67;34.13;38.91;;
66460;Laerm;58055;52.456;4.738;2022-11-13T00:58:34;36.63;34.26;38.53;;
66460;Laerm;58055;52.456;4.738;2022-11-13T00:58:44;36.52;33.86;38.68;;
66460;Laerm;58055;52.456;4.738;2022-11-13T00:58:55;36.86;34.86;42.22;;
66460;Laerm;58055;52.456;4.738;2022-11-13T00:59:05;36.92;34.42;41.33;;
66460;Laerm;58055;52.456;4.738;2022-11-13T00:59:15;36.66;34.82;38.91;;