sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
40320;SDS011;26027;51.454;6.628;2022-09-09T00:00:00;0.75;;;0.70;;
40320;SDS011;26027;51.454;6.628;2022-09-09T00:02:29;0.70;;;0.63;;
40320;SDS011;26027;51.454;6.628;2022-09-09T00:04:58;0.50;;;0.50;;
40320;SDS011;26027;51.454;6.628;2022-09-09T00:07:36;0.60;;;0.60;;
40320;SDS011;26027;51.454;6.628;2022-09-09T00:15:18;0.50;;;0.50;;
40320;SDS011;26027;51.454;6.628;2022-09-09T00:20:16;0.60;;;0.60;;
40320;SDS011;26027;51.454;6.628;2022-09-09T00:22:48;0.63;;;0.63;;
40320;SDS011;26027;51.454;6.628;2022-09-09T00:25:19;0.50;;;0.50;;
40320;SDS011;26027;51.454;6.628;2022-09-09T00:27:47;0.50;;;0.50;;
40320;SDS011;26027;51.454;6.628;2022-09-09T00:30:16;0.68;;;0.68;;
40320;SDS011;26027;51.454;6.628;2022-09-09T00:32:44;0.40;;;0.40;;
40320;SDS011;26027;51.454;6.628;2022-09-09T00:37:37;0.52;;;0.52;;
40320;SDS011;26027;51.454;6.628;2022-09-09T00:40:11;0.50;;;0.50;;
40320;SDS011;26027;51.454;6.628;2022-09-09T00:42:43;0.43;;;0.43;;
40320;SDS011;26027;51.454;6.628;2022-09-09T00:55:28;0.30;;;0.30;;
40320;SDS011;26027;51.454;6.628;2022-09-09T00:57:57;0.32;;;0.32;;
40320;SDS011;26027;51.454;6.628;2022-09-09T01:00:24;0.40;;;0.40;;
40320;SDS011;26027;51.454;6.628;2022-09-09T01:11:03;0.32;;;0.32;;
40320;SDS011;26027;51.454;6.628;2022-09-09T01:13:31;0.40;;;0.40;;
40320;SDS011;26027;51.454;6.628;2022-09-09T01:15:59;0.40;;;0.40;;
40320;SDS011;26027;51.454;6.628;2022-09-09T01:18:26;0.32;;;0.30;;
40320;SDS011;26027;51.454;6.628;2022-09-09T01:28:30;0.50;;;0.50;;
40320;SDS011;26027;51.454;6.628;2022-09-09T01:30:57;0.60;;;0.60;;
40320;SDS011;26027;51.454;6.628;2022-09-09T01:33:24;0.30;;;0.30;;
40320;SDS011;26027;51.454;6.628;2022-09-09T01:38:25;0.50;;;0.50;;
40320;SDS011;26027;51.454;6.628;2022-09-09T01:40:52;0.57;;;0.50;;
40320;SDS011;26027;51.454;6.628;2022-09-09T01:43:21;0.40;;;0.40;;
40320;SDS011;26027;51.454;6.628;2022-09-09T01:45:48;0.38;;;0.38;;
40320;SDS011;26027;51.454;6.628;2022-09-09T01:48:15;0.38;;;0.38;;
40320;SDS011;26027;51.454;6.628;2022-09-09T01:50:41;0.40;;;0.40;;
40320;SDS011;26027;51.454;6.628;2022-09-09T01:53:07;0.30;;;0.30;;
40320;SDS011;26027;51.454;6.628;2022-09-09T01:55:37;0.50;;;0.50;;
40320;SDS011;26027;51.454;6.628;2022-09-09T01:58:11;0.60;;;0.60;;
40320;SDS011;26027;51.454;6.628;2022-09-09T02:00:42;0.35;;;0.35;;
40320;SDS011;26027;51.454;6.628;2022-09-09T02:03:25;0.40;;;0.40;;
40320;SDS011;26027;51.454;6.628;2022-09-09T02:06:15;0.55;;;0.55;;
40320;SDS011;26027;51.454;6.628;2022-09-09T02:08:43;0.40;;;0.40;;
40320;SDS011;26027;51.454;6.628;2022-09-09T02:11:12;0.30;;;0.30;;
40320;SDS011;26027;51.454;6.628;2022-09-09T02:13:39;0.50;;;0.50;;
40320;SDS011;26027;51.454;6.628;2022-09-09T02:16:10;0.40;;;0.40;;
40320;SDS011;26027;51.454;6.628;2022-09-09T02:18:40;0.45;;;0.40;;
40320;SDS011;26027;51.454;6.628;2022-09-09T02:21:07;0.47;;;0.47;;
40320;SDS011;26027;51.454;6.628;2022-09-09T02:23:33;0.30;;;0.30;;
40320;SDS011;26027;51.454;6.628;2022-09-09T02:26:00;0.50;;;0.50;;
40320;SDS011;26027;51.454;6.628;2022-09-09T02:28:28;0.50;;;0.50;;
40320;SDS011;26027;51.454;6.628;2022-09-09T02:30:55;0.30;;;0.30;;
40320;SDS011;26027;51.454;6.628;2022-09-09T02:33:27;0.40;;;0.40;;
40320;SDS011;26027;51.454;6.628;2022-09-09T02:35:54;0.70;;;0.70;;
40320;SDS011;26027;51.454;6.628;2022-09-09T02:38:21;0.40;;;0.40;;
40320;SDS011;26027;51.454;6.628;2022-09-09T02:40:50;0.40;;;0.40;;
40320;SDS011;26027;51.454;6.628;2022-09-09T02:43:16;0.57;;;0.57;;
40320;SDS011;26027;51.454;6.628;2022-09-09T02:51:08;0.50;;;0.50;;
40320;SDS011;26027;51.454;6.628;2022-09-09T02:53:39;0.50;;;0.50;;
40320;SDS011;26027;51.454;6.628;2022-09-09T02:56:14;0.50;;;0.50;;
40320;SDS011;26027;51.454;6.628;2022-09-09T02:58:40;0.40;;;0.40;;
40320;SDS011;26027;51.454;6.628;2022-09-09T03:01:07;0.30;;;0.30;;
40320;SDS011;26027;51.454;6.628;2022-09-09T03:03:33;0.50;;;0.50;;
40320;SDS011;26027;51.454;6.628;2022-09-09T03:06:00;0.63;;;0.57;;
40320;SDS011;26027;51.454;6.628;2022-09-09T03:08:26;0.60;;;0.60;;
40320;SDS011;26027;51.454;6.628;2022-09-09T03:10:53;0.40;;;0.40;;
40320;SDS011;26027;51.454;6.628;2022-09-09T03:13:20;0.40;;;0.40;;
40320;SDS011;26027;51.454;6.628;2022-09-09T03:15:47;0.38;;;0.38;;
40320;SDS011;26027;51.454;6.628;2022-09-09T03:18:13;0.38;;;0.38;;
40320;SDS011;26027;51.454;6.628;2022-09-09T03:20:39;0.40;;;0.40;;
40320;SDS011;26027;51.454;6.628;2022-09-09T03:23:07;0.40;;;0.40;;
40320;SDS011;26027;51.454;6.628;2022-09-09T03:25:33;0.40;;;0.40;;
40320;SDS011;26027;51.454;6.628;2022-09-09T03:28:00;0.40;;;0.40;;
40320;SDS011;26027;51.454;6.628;2022-09-09T03:30:27;0.85;;;0.75;;
40320;SDS011;26027;51.454;6.628;2022-09-09T03:32:53;0.50;;;0.50;;
40320;SDS011;26027;51.454;6.628;2022-09-09T03:35:20;0.30;;;0.30;;
40320;SDS011;26027;51.454;6.628;2022-09-09T03:37:46;0.30;;;0.30;;
40320;SDS011;26027;51.454;6.628;2022-09-09T03:40:13;0.50;;;0.50;;
40320;SDS011;26027;51.454;6.628;2022-09-09T03:42:39;0.40;;;0.40;;
40320;SDS011;26027;51.454;6.628;2022-09-09T03:45:05;0.40;;;0.40;;
40320;SDS011;26027;51.454;6.628;2022-09-09T03:47:32;0.40;;;0.40;;
40320;SDS011;26027;51.454;6.628;2022-09-09T03:49:58;0.40;;;0.40;;
40320;SDS011;26027;51.454;6.628;2022-09-09T03:52:24;0.45;;;0.45;;
40320;SDS011;26027;51.454;6.628;2022-09-09T03:54:51;0.30;;;0.30;;
40320;SDS011;26027;51.454;6.628;2022-09-09T03:57:17;0.43;;;0.43;;
40320;SDS011;26027;51.454;6.628;2022-09-09T03:59:43;0.32;;;0.32;;
40320;SDS011;26027;51.454;6.628;2022-09-09T04:02:10;0.40;;;0.40;;
40320;SDS011;26027;51.454;6.628;2022-09-09T04:04:36;0.38;;;0.38;;
40320;SDS011;26027;51.454;6.628;2022-09-09T04:07:02;0.40;;;0.40;;
40320;SDS011;26027;51.454;6.628;2022-09-09T04:09:28;0.60;;;0.60;;
40320;SDS011;26027;51.454;6.628;2022-09-09T04:11:54;0.50;;;0.50;;
40320;SDS011;26027;51.454;6.628;2022-09-09T04:14:20;0.75;;;0.52;;
40320;SDS011;26027;51.454;6.628;2022-09-09T04:16:47;0.30;;;0.30;;
40320;SDS011;26027;51.454;6.628;2022-09-09T04:19:13;0.50;;;0.50;;
40320;SDS011;26027;51.454;6.628;2022-09-09T04:21:39;0.40;;;0.40;;
40320;SDS011;26027;51.454;6.628;2022-09-09T04:24:06;0.60;;;0.60;;
40320;SDS011;26027;51.454;6.628;2022-09-09T04:26:33;0.40;;;0.40;;
40320;SDS011;26027;51.454;6.628;2022-09-09T04:28:59;0.38;;;0.38;;
40320;SDS011;26027;51.454;6.628;2022-09-09T04:31:25;0.40;;;0.40;;
40320;SDS011;26027;51.454;6.628;2022-09-09T04:33:51;0.47;;;0.47;;
40320;SDS011;26027;51.454;6.628;2022-09-09T04:36:18;0.47;;;0.47;;
40320;SDS011;26027;51.454;6.628;2022-09-09T04:38:45;0.55;;;0.55;;
40320;SDS011;26027;51.454;6.628;2022-09-09T04:41:11;0.30;;;0.30;;
40320;SDS011;26027;51.454;6.628;2022-09-09T04:43:37;0.40;;;0.40;;
40320;SDS011;26027;51.454;6.628;2022-09-09T04:46:03;0.45;;;0.45;;
40320;SDS011;26027;51.454;6.628;2022-09-09T04:48:30;0.77;;;0.38;;
40320;SDS011;26027;51.454;6.628;2022-09-09T04:53:26;0.93;;;0.50;;
40320;SDS011;26027;51.454;6.628;2022-09-09T04:56:02;1.58;;;0.40;;
40320;SDS011;26027;51.454;6.628;2022-09-09T04:58:29;0.75;;;0.57;;
40320;SDS011;26027;51.454;6.628;2022-09-09T05:01:02;0.50;;;0.50;;
40320;SDS011;26027;51.454;6.628;2022-09-09T05:03:28;0.40;;;0.40;;
40320;SDS011;26027;51.454;6.628;2022-09-09T05:05:54;0.93;;;0.52;;
40320;SDS011;26027;51.454;6.628;2022-09-09T05:08:21;0.40;;;0.40;;
40320;SDS011;26027;51.454;6.628;2022-09-09T05:10:47;0.73;;;0.40;;
40320;SDS011;26027;51.454;6.628;2022-09-09T05:13:13;0.45;;;0.45;;
40320;SDS011;26027;51.454;6.628;2022-09-09T05:15:39;0.60;;;0.40;;
40320;SDS011;26027;51.454;6.628;2022-09-09T05:18:08;0.73;;;0.52;;
40320;SDS011;26027;51.454;6.628;2022-09-09T05:20:34;1.45;;;0.63;;
40320;SDS011;26027;51.454;6.628;2022-09-09T05:22:59;1.45;;;0.52;;
40320;SDS011;26027;51.454;6.628;2022-09-09T05:25:25;1.52;;;0.68;;
40320;SDS011;26027;51.454;6.628;2022-09-09T05:27:52;0.73;;;0.50;;
40320;SDS011;26027;51.454;6.628;2022-09-09T05:30:18;2.10;;;1.00;;
40320;SDS011;26027;51.454;6.628;2022-09-09T05:32:44;2.20;;;0.80;;
40320;SDS011;26027;51.454;6.628;2022-09-09T05:35:12;1.35;;;0.85;;
40320;SDS011;26027;51.454;6.628;2022-09-09T05:37:38;1.65;;;0.77;;
40320;SDS011;26027;51.454;6.628;2022-09-09T05:40:04;1.25;;;0.60;;
40320;SDS011;26027;51.454;6.628;2022-09-09T05:42:31;0.68;;;0.55;;
40320;SDS011;26027;51.454;6.628;2022-09-09T05:44:57;1.88;;;0.80;;
40320;SDS011;26027;51.454;6.628;2022-09-09T05:47:23;1.13;;;0.77;;
40320;SDS011;26027;51.454;6.628;2022-09-09T05:49:52;1.42;;;0.70;;
40320;SDS011;26027;51.454;6.628;2022-09-09T05:52:18;1.65;;;0.70;;
40320;SDS011;26027;51.454;6.628;2022-09-09T05:54:45;2.03;;;1.10;;
40320;SDS011;26027;51.454;6.628;2022-09-09T05:57:11;2.92;;;0.95;;
40320;SDS011;26027;51.454;6.628;2022-09-09T05:59:37;2.15;;;0.95;;
40320;SDS011;26027;51.454;6.628;2022-09-09T06:02:03;2.53;;;1.00;;
40320;SDS011;26027;51.454;6.628;2022-09-09T06:04:29;3.45;;;1.27;;
40320;SDS011;26027;51.454;6.628;2022-09-09T06:06:55;1.58;;;0.80;;
40320;SDS011;26027;51.454;6.628;2022-09-09T06:09:21;1.77;;;0.70;;
40320;SDS011;26027;51.454;6.628;2022-09-09T06:11:47;1.08;;;1.00;;
40320;SDS011;26027;51.454;6.628;2022-09-09T06:14:13;4.97;;;1.20;;
40320;SDS011;26027;51.454;6.628;2022-09-09T06:16:40;2.13;;;0.90;;
40320;SDS011;26027;51.454;6.628;2022-09-09T06:19:08;4.22;;;0.90;;
40320;SDS011;26027;51.454;6.628;2022-09-09T06:21:37;2.05;;;1.00;;
40320;SDS011;26027;51.454;6.628;2022-09-09T06:24:03;1.83;;;1.10;;
40320;SDS011;26027;51.454;6.628;2022-09-09T06:26:29;1.75;;;0.93;;
40320;SDS011;26027;51.454;6.628;2022-09-09T06:28:56;4.78;;;1.10;;
40320;SDS011;26027;51.454;6.628;2022-09-09T06:31:23;2.85;;;1.30;;
40320;SDS011;26027;51.454;6.628;2022-09-09T06:33:51;2.90;;;1.42;;
40320;SDS011;26027;51.454;6.628;2022-09-09T06:36:18;1.75;;;0.98;;
40320;SDS011;26027;51.454;6.628;2022-09-09T06:38:45;2.65;;;1.00;;
40320;SDS011;26027;51.454;6.628;2022-09-09T06:41:11;1.95;;;1.35;;
40320;SDS011;26027;51.454;6.628;2022-09-09T06:43:38;2.30;;;1.17;;
40320;SDS011;26027;51.454;6.628;2022-09-09T06:48:36;2.63;;;1.08;;
40320;SDS011;26027;51.454;6.628;2022-09-09T06:51:09;1.40;;;0.80;;
40320;SDS011;26027;51.454;6.628;2022-09-09T06:53:39;1.73;;;0.98;;
40320;SDS011;26027;51.454;6.628;2022-09-09T06:58:52;2.17;;;1.10;;
40320;SDS011;26027;51.454;6.628;2022-09-09T07:01:20;2.40;;;1.17;;
40320;SDS011;26027;51.454;6.628;2022-09-09T07:03:47;1.88;;;0.90;;
40320;SDS011;26027;51.454;6.628;2022-09-09T07:06:17;1.60;;;1.02;;
40320;SDS011;26027;51.454;6.628;2022-09-09T07:08:47;1.40;;;1.10;;
40320;SDS011;26027;51.454;6.628;2022-09-09T07:11:13;2.80;;;1.30;;
40320;SDS011;26027;51.454;6.628;2022-09-09T07:13:39;2.63;;;1.15;;
40320;SDS011;26027;51.454;6.628;2022-09-09T07:16:08;2.70;;;1.25;;
40320;SDS011;26027;51.454;6.628;2022-09-09T07:18:34;2.17;;;1.05;;
40320;SDS011;26027;51.454;6.628;2022-09-09T07:21:01;1.83;;;0.93;;
40320;SDS011;26027;51.454;6.628;2022-09-09T07:23:28;1.30;;;0.88;;
40320;SDS011;26027;51.454;6.628;2022-09-09T07:25:55;2.80;;;1.00;;
40320;SDS011;26027;51.454;6.628;2022-09-09T07:28:21;1.90;;;1.00;;
40320;SDS011;26027;51.454;6.628;2022-09-09T07:30:58;2.47;;;1.00;;
40320;SDS011;26027;51.454;6.628;2022-09-09T07:33:26;1.90;;;0.95;;
40320;SDS011;26027;51.454;6.628;2022-09-09T07:35:52;1.25;;;0.80;;
40320;SDS011;26027;51.454;6.628;2022-09-09T07:38:19;2.38;;;1.05;;
40320;SDS011;26027;51.454;6.628;2022-09-09T07:40:46;1.85;;;0.90;;
40320;SDS011;26027;51.454;6.628;2022-09-09T07:43:12;1.77;;;1.10;;
40320;SDS011;26027;51.454;6.628;2022-09-09T07:45:38;1.58;;;1.00;;
40320;SDS011;26027;51.454;6.628;2022-09-09T07:48:05;2.22;;;0.77;;
40320;SDS011;26027;51.454;6.628;2022-09-09T07:50:31;2.50;;;1.15;;
40320;SDS011;26027;51.454;6.628;2022-09-09T07:52:57;4.45;;;1.38;;
40320;SDS011;26027;51.454;6.628;2022-09-09T07:55:24;2.35;;;1.10;;
40320;SDS011;26027;51.454;6.628;2022-09-09T07:57:52;1.77;;;1.13;;
40320;SDS011;26027;51.454;6.628;2022-09-09T08:00:18;1.80;;;0.90;;
40320;SDS011;26027;51.454;6.628;2022-09-09T08:02:45;1.77;;;1.00;;
40320;SDS011;26027;51.454;6.628;2022-09-09T08:05:11;2.70;;;1.05;;
40320;SDS011;26027;51.454;6.628;2022-09-09T08:07:37;1.38;;;0.77;;
40320;SDS011;26027;51.454;6.628;2022-09-09T08:10:04;1.92;;;1.20;;
40320;SDS011;26027;51.454;6.628;2022-09-09T08:12:31;1.65;;;0.85;;
40320;SDS011;26027;51.454;6.628;2022-09-09T08:14:57;1.48;;;1.00;;
40320;SDS011;26027;51.454;6.628;2022-09-09T08:17:23;3.22;;;1.23;;
40320;SDS011;26027;51.454;6.628;2022-09-09T08:19:49;2.30;;;0.80;;
40320;SDS011;26027;51.454;6.628;2022-09-09T08:22:15;3.92;;;0.95;;
40320;SDS011;26027;51.454;6.628;2022-09-09T08:24:41;1.67;;;0.90;;
40320;SDS011;26027;51.454;6.628;2022-09-09T08:27:07;1.95;;;0.98;;
40320;SDS011;26027;51.454;6.628;2022-09-09T08:29:35;2.35;;;1.00;;
40320;SDS011;26027;51.454;6.628;2022-09-09T08:32:03;2.00;;;1.13;;
40320;SDS011;26027;51.454;6.628;2022-09-09T08:34:29;1.00;;;0.70;;
40320;SDS011;26027;51.454;6.628;2022-09-09T08:36:56;2.25;;;0.70;;
40320;SDS011;26027;51.454;6.628;2022-09-09T08:39:22;2.90;;;1.08;;
40320;SDS011;26027;51.454;6.628;2022-09-09T08:42:13;1.70;;;1.00;;
40320;SDS011;26027;51.454;6.628;2022-09-09T08:57:49;1.67;;;1.05;;
40320;SDS011;26027;51.454;6.628;2022-09-09T09:00:16;2.08;;;0.98;;
40320;SDS011;26027;51.454;6.628;2022-09-09T09:02:45;2.85;;;1.15;;
40320;SDS011;26027;51.454;6.628;2022-09-09T09:07:53;1.77;;;0.88;;
40320;SDS011;26027;51.454;6.628;2022-09-09T09:12:59;1.30;;;1.17;;
40320;SDS011;26027;51.454;6.628;2022-09-09T09:15:27;1.42;;;0.80;;
40320;SDS011;26027;51.454;6.628;2022-09-09T09:17:55;1.50;;;0.70;;
40320;SDS011;26027;51.454;6.628;2022-09-09T09:20:32;1.48;;;0.88;;
40320;SDS011;26027;51.454;6.628;2022-09-09T09:23:01;2.17;;;1.10;;
40320;SDS011;26027;51.454;6.628;2022-09-09T09:25:32;1.63;;;0.90;;
40320;SDS011;26027;51.454;6.628;2022-09-09T09:30:28;3.13;;;1.00;;
40320;SDS011;26027;51.454;6.628;2022-09-09T09:35:21;2.30;;;1.13;;
40320;SDS011;26027;51.454;6.628;2022-09-09T09:37:47;3.97;;;1.40;;
40320;SDS011;26027;51.454;6.628;2022-09-09T09:40:15;1.58;;;1.00;;
40320;SDS011;26027;51.454;6.628;2022-09-09T09:42:52;1.20;;;0.73;;
40320;SDS011;26027;51.454;6.628;2022-09-09T09:45:22;2.25;;;1.05;;
40320;SDS011;26027;51.454;6.628;2022-09-09T09:48:03;2.90;;;0.95;;
40320;SDS011;26027;51.454;6.628;2022-09-09T09:50:29;1.85;;;1.02;;
40320;SDS011;26027;51.454;6.628;2022-09-09T09:52:57;1.65;;;1.02;;
40320;SDS011;26027;51.454;6.628;2022-09-09T09:55:23;1.38;;;0.90;;
40320;SDS011;26027;51.454;6.628;2022-09-09T09:57:50;2.25;;;1.00;;
40320;SDS011;26027;51.454;6.628;2022-09-09T10:00:21;1.45;;;0.85;;
40320;SDS011;26027;51.454;6.628;2022-09-09T10:02:48;1.58;;;1.13;;
40320;SDS011;26027;51.454;6.628;2022-09-09T10:05:18;2.05;;;0.93;;
40320;SDS011;26027;51.454;6.628;2022-09-09T10:07:45;2.03;;;1.15;;
40320;SDS011;26027;51.454;6.628;2022-09-09T10:10:20;2.78;;;1.02;;
40320;SDS011;26027;51.454;6.628;2022-09-09T10:18:01;2.08;;;1.00;;
40320;SDS011;26027;51.454;6.628;2022-09-09T10:20:35;2.25;;;1.00;;
40320;SDS011;26027;51.454;6.628;2022-09-09T10:26:09;2.47;;;1.02;;
40320;SDS011;26027;51.454;6.628;2022-09-09T10:36:21;1.50;;;0.90;;
40320;SDS011;26027;51.454;6.628;2022-09-09T10:43:47;1.65;;;0.93;;
40320;SDS011;26027;51.454;6.628;2022-09-09T10:46:20;2.80;;;1.10;;
40320;SDS011;26027;51.454;6.628;2022-09-09T10:49:01;2.35;;;1.00;;
40320;SDS011;26027;51.454;6.628;2022-09-09T10:56:44;1.60;;;1.08;;
40320;SDS011;26027;51.454;6.628;2022-09-09T11:02:21;1.58;;;0.93;;
40320;SDS011;26027;51.454;6.628;2022-09-09T11:04:28;3.10;;;1.23;;
40320;SDS011;26027;51.454;6.628;2022-09-09T11:06:57;1.50;;;0.90;;
40320;SDS011;26027;51.454;6.628;2022-09-09T11:09:26;1.42;;;0.93;;
40320;SDS011;26027;51.454;6.628;2022-09-09T11:11:53;1.55;;;0.80;;
40320;SDS011;26027;51.454;6.628;2022-09-09T11:19:24;1.13;;;0.77;;
40320;SDS011;26027;51.454;6.628;2022-09-09T11:21:52;1.25;;;0.88;;
40320;SDS011;26027;51.454;6.628;2022-09-09T11:24:22;2.15;;;1.10;;
40320;SDS011;26027;51.454;6.628;2022-09-09T11:27:00;1.50;;;0.95;;
40320;SDS011;26027;51.454;6.628;2022-09-09T11:34:38;1.05;;;0.93;;
40320;SDS011;26027;51.454;6.628;2022-09-09T11:42:23;1.42;;;0.82;;
40320;SDS011;26027;51.454;6.628;2022-09-09T11:44:50;0.95;;;0.70;;
40320;SDS011;26027;51.454;6.628;2022-09-09T11:47:37;1.77;;;0.90;;
40320;SDS011;26027;51.454;6.628;2022-09-09T11:52:42;1.70;;;0.80;;
40320;SDS011;26027;51.454;6.628;2022-09-09T11:55:32;1.17;;;0.95;;
40320;SDS011;26027;51.454;6.628;2022-09-09T12:00:29;1.17;;;0.80;;
40320;SDS011;26027;51.454;6.628;2022-09-09T12:02:57;1.35;;;0.68;;
40320;SDS011;26027;51.454;6.628;2022-09-09T12:05:23;2.65;;;0.80;;
40320;SDS011;26027;51.454;6.628;2022-09-09T12:08:01;0.80;;;0.70;;
40320;SDS011;26027;51.454;6.628;2022-09-09T12:12:54;2.55;;;0.90;;
40320;SDS011;26027;51.454;6.628;2022-09-09T12:15:24;1.35;;;0.63;;
40320;SDS011;26027;51.454;6.628;2022-09-09T12:17:53;2.50;;;1.08;;
40320;SDS011;26027;51.454;6.628;2022-09-09T12:28:11;1.10;;;0.90;;
40320;SDS011;26027;51.454;6.628;2022-09-09T12:30:43;1.60;;;1.00;;
40320;SDS011;26027;51.454;6.628;2022-09-09T12:33:12;1.83;;;0.73;;
40320;SDS011;26027;51.454;6.628;2022-09-09T12:35:38;1.80;;;0.77;;
40320;SDS011;26027;51.454;6.628;2022-09-09T12:38:05;1.38;;;0.93;;
40320;SDS011;26027;51.454;6.628;2022-09-09T12:40:34;1.05;;;0.63;;
40320;SDS011;26027;51.454;6.628;2022-09-09T12:43:00;1.33;;;0.60;;
40320;SDS011;26027;51.454;6.628;2022-09-09T12:45:28;1.23;;;0.80;;
40320;SDS011;26027;51.454;6.628;2022-09-09T12:50:23;0.65;;;0.63;;
40320;SDS011;26027;51.454;6.628;2022-09-09T12:52:54;0.70;;;0.70;;
40320;SDS011;26027;51.454;6.628;2022-09-09T12:55:21;1.20;;;0.82;;
40320;SDS011;26027;51.454;6.628;2022-09-09T12:57:50;1.98;;;0.60;;
40320;SDS011;26027;51.454;6.628;2022-09-09T13:00:18;1.25;;;0.70;;
40320;SDS011;26027;51.454;6.628;2022-09-09T13:02:49;1.65;;;1.13;;
40320;SDS011;26027;51.454;6.628;2022-09-09T13:05:20;0.65;;;0.50;;
40320;SDS011;26027;51.454;6.628;2022-09-09T13:07:46;1.20;;;0.80;;
40320;SDS011;26027;51.454;6.628;2022-09-09T13:10:15;1.70;;;0.70;;
40320;SDS011;26027;51.454;6.628;2022-09-09T13:12:45;0.95;;;0.70;;
40320;SDS011;26027;51.454;6.628;2022-09-09T13:15:21;0.52;;;0.52;;
40320;SDS011;26027;51.454;6.628;2022-09-09T13:17:52;1.27;;;0.80;;
40320;SDS011;26027;51.454;6.628;2022-09-09T13:20:19;0.75;;;0.60;;
40320;SDS011;26027;51.454;6.628;2022-09-09T13:22:46;1.27;;;0.70;;
40320;SDS011;26027;51.454;6.628;2022-09-09T13:25:18;1.58;;;0.60;;
40320;SDS011;26027;51.454;6.628;2022-09-09T13:28:04;1.00;;;0.82;;
40320;SDS011;26027;51.454;6.628;2022-09-09T13:30:31;0.55;;;0.52;;
40320;SDS011;26027;51.454;6.628;2022-09-09T13:35:27;1.85;;;0.90;;
40320;SDS011;26027;51.454;6.628;2022-09-09T13:37:54;1.55;;;0.70;;
40320;SDS011;26027;51.454;6.628;2022-09-09T13:40:20;0.60;;;0.60;;
40320;SDS011;26027;51.454;6.628;2022-09-09T13:42:50;1.20;;;0.65;;
40320;SDS011;26027;51.454;6.628;2022-09-09T13:45:18;0.70;;;0.70;;
40320;SDS011;26027;51.454;6.628;2022-09-09T13:47:48;1.27;;;0.77;;
40320;SDS011;26027;51.454;6.628;2022-09-09T13:52:47;1.85;;;0.60;;
40320;SDS011;26027;51.454;6.628;2022-09-09T13:55:14;0.50;;;0.47;;
40320;SDS011;26027;51.454;6.628;2022-09-09T13:57:49;0.63;;;0.57;;
40320;SDS011;26027;51.454;6.628;2022-09-09T14:00:15;0.55;;;0.50;;
40320;SDS011;26027;51.454;6.628;2022-09-09T14:02:41;0.95;;;0.70;;
40320;SDS011;26027;51.454;6.628;2022-09-09T14:05:09;0.85;;;0.60;;
40320;SDS011;26027;51.454;6.628;2022-09-09T14:07:36;1.30;;;0.63;;
40320;SDS011;26027;51.454;6.628;2022-09-09T14:10:03;0.75;;;0.70;;
40320;SDS011;26027;51.454;6.628;2022-09-09T14:12:29;0.98;;;0.43;;
40320;SDS011;26027;51.454;6.628;2022-09-09T14:14:55;0.75;;;0.52;;
40320;SDS011;26027;51.454;6.628;2022-09-09T14:17:21;0.60;;;0.60;;
40320;SDS011;26027;51.454;6.628;2022-09-09T14:19:48;0.73;;;0.70;;
40320;SDS011;26027;51.454;6.628;2022-09-09T14:22:14;0.65;;;0.63;;
40320;SDS011;26027;51.454;6.628;2022-09-09T14:24:40;0.73;;;0.60;;
40320;SDS011;26027;51.454;6.628;2022-09-09T14:27:06;1.55;;;0.47;;
40320;SDS011;26027;51.454;6.628;2022-09-09T14:29:32;0.50;;;0.50;;
40320;SDS011;26027;51.454;6.628;2022-09-09T14:31:58;1.75;;;0.80;;
40320;SDS011;26027;51.454;6.628;2022-09-09T14:34:26;0.63;;;0.63;;
40320;SDS011;26027;51.454;6.628;2022-09-09T14:36:52;1.17;;;0.75;;
40320;SDS011;26027;51.454;6.628;2022-09-09T14:39:18;0.55;;;0.55;;
40320;SDS011;26027;51.454;6.628;2022-09-09T14:41:44;0.50;;;0.50;;
40320;SDS011;26027;51.454;6.628;2022-09-09T14:44:10;0.73;;;0.60;;
40320;SDS011;26027;51.454;6.628;2022-09-09T14:46:36;0.47;;;0.40;;
40320;SDS011;26027;51.454;6.628;2022-09-09T14:49:02;0.57;;;0.57;;
40320;SDS011;26027;51.454;6.628;2022-09-09T14:51:29;0.50;;;0.50;;
40320;SDS011;26027;51.454;6.628;2022-09-09T14:53:56;0.98;;;0.70;;
40320;SDS011;26027;51.454;6.628;2022-09-09T14:56:23;0.98;;;0.70;;
40320;SDS011;26027;51.454;6.628;2022-09-09T14:58:52;0.57;;;0.45;;
40320;SDS011;26027;51.454;6.628;2022-09-09T15:01:19;0.52;;;0.52;;
40320;SDS011;26027;51.454;6.628;2022-09-09T15:04:06;0.65;;;0.50;;
40320;SDS011;26027;51.454;6.628;2022-09-09T15:06:33;0.70;;;0.70;;
40320;SDS011;26027;51.454;6.628;2022-09-09T15:09:01;1.00;;;0.73;;
40320;SDS011;26027;51.454;6.628;2022-09-09T15:11:28;0.68;;;0.55;;
40320;SDS011;26027;51.454;6.628;2022-09-09T15:13:55;0.50;;;0.50;;
40320;SDS011;26027;51.454;6.628;2022-09-09T15:16:25;1.02;;;0.60;;
40320;SDS011;26027;51.454;6.628;2022-09-09T15:18:52;0.85;;;0.55;;
40320;SDS011;26027;51.454;6.628;2022-09-09T15:21:20;0.65;;;0.50;;
40320;SDS011;26027;51.454;6.628;2022-09-09T15:23:46;1.30;;;0.52;;
40320;SDS011;26027;51.454;6.628;2022-09-09T15:26:13;0.52;;;0.52;;
40320;SDS011;26027;51.454;6.628;2022-09-09T15:28:39;0.70;;;0.70;;
40320;SDS011;26027;51.454;6.628;2022-09-09T15:31:15;0.77;;;0.68;;
40320;SDS011;26027;51.454;6.628;2022-09-09T15:33:46;0.90;;;0.77;;
40320;SDS011;26027;51.454;6.628;2022-09-09T15:38:39;0.73;;;0.40;;
40320;SDS011;26027;51.454;6.628;2022-09-09T15:41:05;0.45;;;0.40;;
40320;SDS011;26027;51.454;6.628;2022-09-09T15:43:31;0.57;;;0.45;;
40320;SDS011;26027;51.454;6.628;2022-09-09T15:45:58;0.43;;;0.43;;
40320;SDS011;26027;51.454;6.628;2022-09-09T15:48:30;0.70;;;0.70;;
40320;SDS011;26027;51.454;6.628;2022-09-09T15:51:02;0.55;;;0.55;;
40320;SDS011;26027;51.454;6.628;2022-09-09T15:53:29;0.43;;;0.30;;
40320;SDS011;26027;51.454;6.628;2022-09-09T15:55:57;0.60;;;0.60;;
40320;SDS011;26027;51.454;6.628;2022-09-09T15:58:23;0.68;;;0.68;;
40320;SDS011;26027;51.454;6.628;2022-09-09T16:00:49;0.43;;;0.43;;
40320;SDS011;26027;51.454;6.628;2022-09-09T16:03:16;0.60;;;0.47;;
40320;SDS011;26027;51.454;6.628;2022-09-09T16:05:42;0.60;;;0.60;;
40320;SDS011;26027;51.454;6.628;2022-09-09T16:08:08;1.00;;;0.68;;
40320;SDS011;26027;51.454;6.628;2022-09-09T16:10:34;0.52;;;0.47;;
40320;SDS011;26027;51.454;6.628;2022-09-09T16:13:01;0.60;;;0.60;;
40320;SDS011;26027;51.454;6.628;2022-09-09T16:15:27;0.80;;;0.80;;
40320;SDS011;26027;51.454;6.628;2022-09-09T16:17:53;0.82;;;0.50;;
40320;SDS011;26027;51.454;6.628;2022-09-09T16:20:19;0.95;;;0.70;;
40320;SDS011;26027;51.454;6.628;2022-09-09T16:22:45;0.32;;;0.30;;
40320;SDS011;26027;51.454;6.628;2022-09-09T16:25:13;0.70;;;0.60;;
40320;SDS011;26027;51.454;6.628;2022-09-09T16:27:39;0.60;;;0.50;;
40320;SDS011;26027;51.454;6.628;2022-09-09T16:30:06;0.50;;;0.50;;
40320;SDS011;26027;51.454;6.628;2022-09-09T16:32:32;0.50;;;0.50;;
40320;SDS011;26027;51.454;6.628;2022-09-09T16:34:59;0.50;;;0.50;;
40320;SDS011;26027;51.454;6.628;2022-09-09T16:37:25;1.17;;;0.82;;
40320;SDS011;26027;51.454;6.628;2022-09-09T16:39:51;0.68;;;0.60;;
40320;SDS011;26027;51.454;6.628;2022-09-09T16:42:19;0.57;;;0.57;;
40320;SDS011;26027;51.454;6.628;2022-09-09T16:44:45;1.05;;;0.40;;
40320;SDS011;26027;51.454;6.628;2022-09-09T16:47:11;0.50;;;0.50;;
40320;SDS011;26027;51.454;6.628;2022-09-09T16:49:37;0.50;;;0.50;;
40320;SDS011;26027;51.454;6.628;2022-09-09T16:52:03;0.52;;;0.52;;
40320;SDS011;26027;51.454;6.628;2022-09-09T16:54:29;0.68;;;0.57;;
40320;SDS011;26027;51.454;6.628;2022-09-09T16:56:55;0.40;;;0.40;;
40320;SDS011;26027;51.454;6.628;2022-09-09T16:59:22;0.68;;;0.55;;
40320;SDS011;26027;51.454;6.628;2022-09-09T17:01:49;0.70;;;0.50;;
40320;SDS011;26027;51.454;6.628;2022-09-09T17:04:16;0.45;;;0.40;;
40320;SDS011;26027;51.454;6.628;2022-09-09T17:06:46;0.40;;;0.40;;
40320;SDS011;26027;51.454;6.628;2022-09-09T17:09:12;0.47;;;0.45;;
40320;SDS011;26027;51.454;6.628;2022-09-09T17:11:38;0.52;;;0.40;;
40320;SDS011;26027;51.454;6.628;2022-09-09T17:14:05;0.88;;;0.60;;
40320;SDS011;26027;51.454;6.628;2022-09-09T17:16:32;0.60;;;0.60;;