sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
42601;BME280;28229;48.856;9.088;2022-07-24T00:00:57;98271.47;;;21.33;68.80
42601;BME280;28229;48.856;9.088;2022-07-24T00:03:24;98272.84;;;21.30;69.08
42601;BME280;28229;48.856;9.088;2022-07-24T00:05:52;98272.84;;;21.30;69.17
42601;BME280;28229;48.856;9.088;2022-07-24T00:08:18;98274.03;;;21.14;70.26
42601;BME280;28229;48.856;9.088;2022-07-24T00:10:44;98282.31;;;21.13;70.02
42601;BME280;28229;48.856;9.088;2022-07-24T00:13:10;98281.47;;;21.17;69.64
42601;BME280;28229;48.856;9.088;2022-07-24T00:15:36;98281.00;;;21.10;69.87
42601;BME280;28229;48.856;9.088;2022-07-24T00:18:01;98273.53;;;21.07;70.14
42601;BME280;28229;48.856;9.088;2022-07-24T00:20:27;98274.09;;;21.04;70.16
42601;BME280;28229;48.856;9.088;2022-07-24T00:22:53;98276.25;;;21.02;70.10
42601;BME280;28229;48.856;9.088;2022-07-24T00:25:19;98272.72;;;21.06;70.25
42601;BME280;28229;48.856;9.088;2022-07-24T00:27:45;98278.66;;;21.03;70.58
42601;BME280;28229;48.856;9.088;2022-07-24T00:30:11;98273.56;;;21.02;70.32
42601;BME280;28229;48.856;9.088;2022-07-24T00:32:36;98270.94;;;20.91;70.95
42601;BME280;28229;48.856;9.088;2022-07-24T00:35:03;98274.44;;;20.87;71.04
42601;BME280;28229;48.856;9.088;2022-07-24T00:37:28;98277.38;;;20.85;71.37
42601;BME280;28229;48.856;9.088;2022-07-24T00:39:54;98270.50;;;20.74;72.31
42601;BME280;28229;48.856;9.088;2022-07-24T00:42:21;98268.38;;;20.66;73.03
42601;BME280;28229;48.856;9.088;2022-07-24T00:44:46;98278.03;;;20.57;73.66
42601;BME280;28229;48.856;9.088;2022-07-24T00:47:12;98271.13;;;20.50;73.69
42601;BME280;28229;48.856;9.088;2022-07-24T00:49:38;98270.63;;;20.43;73.83
42601;BME280;28229;48.856;9.088;2022-07-24T00:52:04;98276.50;;;20.40;74.07
42601;BME280;28229;48.856;9.088;2022-07-24T00:54:30;98279.69;;;20.37;74.25
42601;BME280;28229;48.856;9.088;2022-07-24T00:56:56;98271.16;;;20.40;73.70
42601;BME280;28229;48.856;9.088;2022-07-24T00:59:22;98271.16;;;20.40;73.83
42601;BME280;28229;48.856;9.088;2022-07-24T01:01:49;98271.69;;;20.37;74.16
42601;BME280;28229;48.856;9.088;2022-07-24T01:04:16;98268.78;;;20.28;74.72
42601;BME280;28229;48.856;9.088;2022-07-24T01:06:44;98267.44;;;20.31;74.29
42601;BME280;28229;48.856;9.088;2022-07-24T01:09:11;98268.53;;;20.25;74.31
42601;BME280;28229;48.856;9.088;2022-07-24T01:11:40;98265.34;;;20.17;74.30
42601;BME280;28229;48.856;9.088;2022-07-24T01:14:08;98270.13;;;20.26;74.00
42601;BME280;28229;48.856;9.088;2022-07-24T01:16:35;98268.53;;;20.25;74.07
42601;BME280;28229;48.856;9.088;2022-07-24T01:19:00;98268.56;;;20.14;74.10
42601;BME280;28229;48.856;9.088;2022-07-24T01:21:26;98264.31;;;20.08;74.42
42601;BME280;28229;48.856;9.088;2022-07-24T01:23:52;98263.00;;;20.01;74.18
42601;BME280;28229;48.856;9.088;2022-07-24T01:26:18;98263.00;;;20.01;73.91
42601;BME280;28229;48.856;9.088;2022-07-24T01:28:44;98263.25;;;19.99;73.91
42601;BME280;28229;48.856;9.088;2022-07-24T01:31:09;98256.81;;;20.10;73.29
42601;BME280;28229;48.856;9.088;2022-07-24T01:33:35;98265.13;;;20.04;73.36
42601;BME280;28229;48.856;9.088;2022-07-24T01:36:02;98265.94;;;19.99;73.29
42601;BME280;28229;48.856;9.088;2022-07-24T01:38:28;98267.81;;;19.93;73.65
42601;BME280;28229;48.856;9.088;2022-07-24T01:40:54;98264.31;;;19.98;73.39
42601;BME280;28229;48.856;9.088;2022-07-24T01:43:19;98270.22;;;19.95;73.29
42601;BME280;28229;48.856;9.088;2022-07-24T01:45:45;98264.56;;;20.02;73.18
42601;BME280;28229;48.856;9.088;2022-07-24T01:48:11;98263.00;;;20.01;74.10
42601;BME280;28229;48.856;9.088;2022-07-24T01:50:37;98263.25;;;19.94;74.33
42601;BME280;28229;48.856;9.088;2022-07-24T01:53:03;98257.94;;;19.89;74.04
42601;BME280;28229;48.856;9.088;2022-07-24T01:55:30;98261.94;;;19.86;74.29
42601;BME280;28229;48.856;9.088;2022-07-24T01:57:56;98259.81;;;19.83;74.66
42601;BME280;28229;48.856;9.088;2022-07-24T02:00:22;98264.09;;;19.74;75.31
42601;BME280;28229;48.856;9.088;2022-07-24T02:02:48;98263.28;;;19.63;75.36
42601;BME280;28229;48.856;9.088;2022-07-24T02:05:14;98252.59;;;19.58;75.59
42601;BME280;28229;48.856;9.088;2022-07-24T02:07:42;98253.13;;;19.60;75.59
42601;BME280;28229;48.856;9.088;2022-07-24T02:10:09;98246.47;;;19.57;75.71
42601;BME280;28229;48.856;9.088;2022-07-24T02:12:35;98245.69;;;19.52;75.88
42601;BME280;28229;48.856;9.088;2022-07-24T02:15:02;98253.69;;;19.47;75.65
42601;BME280;28229;48.856;9.088;2022-07-24T02:17:28;98252.06;;;19.46;75.60
42601;BME280;28229;48.856;9.088;2022-07-24T02:19:54;98254.22;;;19.44;75.61
42601;BME280;28229;48.856;9.088;2022-07-24T02:22:19;98258.50;;;19.39;76.00
42601;BME280;28229;48.856;9.088;2022-07-24T02:24:45;98263.25;;;19.37;76.20
42601;BME280;28229;48.856;9.088;2022-07-24T02:27:11;98254.19;;;19.33;76.40
42601;BME280;28229;48.856;9.088;2022-07-24T02:29:37;98259.53;;;19.33;76.31
42601;BME280;28229;48.856;9.088;2022-07-24T02:32:03;98261.16;;;19.34;76.83
42601;BME280;28229;48.856;9.088;2022-07-24T02:34:29;98257.41;;;19.25;76.78
42601;BME280;28229;48.856;9.088;2022-07-24T02:36:55;98264.31;;;19.16;76.99
42601;BME280;28229;48.856;9.088;2022-07-24T02:39:21;98259.25;;;19.19;76.49
42601;BME280;28229;48.856;9.088;2022-07-24T02:41:47;98256.56;;;19.14;76.48
42601;BME280;28229;48.856;9.088;2022-07-24T02:44:12;98258.44;;;19.09;76.41
42601;BME280;28229;48.856;9.088;2022-07-24T02:46:38;98259.00;;;19.06;76.76
42601;BME280;28229;48.856;9.088;2022-07-24T02:49:04;98260.81;;;19.00;77.29
42601;BME280;28229;48.856;9.088;2022-07-24T02:51:30;98248.31;;;19.00;77.05
42601;BME280;28229;48.856;9.088;2022-07-24T02:53:56;98261.34;;;18.92;77.49
42601;BME280;28229;48.856;9.088;2022-07-24T02:56:21;98252.84;;;18.95;77.08
42601;BME280;28229;48.856;9.088;2022-07-24T02:58:47;98256.56;;;18.94;77.40
42601;BME280;28229;48.856;9.088;2022-07-24T03:01:13;98258.44;;;19.03;77.56
42601;BME280;28229;48.856;9.088;2022-07-24T03:03:39;98258.72;;;18.97;77.75
42601;BME280;28229;48.856;9.088;2022-07-24T03:06:05;98266.41;;;18.83;77.94
42601;BME280;28229;48.856;9.088;2022-07-24T03:08:31;98264.19;;;18.75;78.81
42601;BME280;28229;48.856;9.088;2022-07-24T03:10:57;98261.53;;;18.64;79.55
42601;BME280;28229;48.856;9.088;2022-07-24T03:13:22;98266.56;;;18.66;79.38
42601;BME280;28229;48.856;9.088;2022-07-24T03:15:48;98267.34;;;18.56;80.05
42601;BME280;28229;48.856;9.088;2022-07-24T03:18:14;98267.06;;;18.53;80.09
42601;BME280;28229;48.856;9.088;2022-07-24T03:20:40;98258.81;;;18.54;79.78
42601;BME280;28229;48.856;9.088;2022-07-24T03:23:06;98257.47;;;18.52;80.29
42601;BME280;28229;48.856;9.088;2022-07-24T03:25:31;98258.25;;;18.47;80.26
42601;BME280;28229;48.856;9.088;2022-07-24T03:27:57;98260.38;;;18.45;80.45
42601;BME280;28229;48.856;9.088;2022-07-24T03:30:23;98264.09;;;18.44;80.37
42601;BME280;28229;48.856;9.088;2022-07-24T03:32:49;98265.69;;;18.40;80.28
42601;BME280;28229;48.856;9.088;2022-07-24T03:35:15;98267.53;;;18.39;80.21
42601;BME280;28229;48.856;9.088;2022-07-24T03:37:41;98264.34;;;18.37;80.69
42601;BME280;28229;48.856;9.088;2022-07-24T03:40:07;98263.53;;;18.37;80.72
42601;BME280;28229;48.856;9.088;2022-07-24T03:42:34;98264.31;;;18.32;81.80
42601;BME280;28229;48.856;9.088;2022-07-24T03:45:00;98267.47;;;18.24;82.32
42601;BME280;28229;48.856;9.088;2022-07-24T03:47:25;98268.84;;;18.32;81.85
42601;BME280;28229;48.856;9.088;2022-07-24T03:49:52;98270.97;;;18.30;81.96
42601;BME280;28229;48.856;9.088;2022-07-24T03:52:18;98270.16;;;18.29;81.64
42601;BME280;28229;48.856;9.088;2022-07-24T03:54:44;98267.72;;;18.22;81.96
42601;BME280;28229;48.856;9.088;2022-07-24T03:57:09;98275.69;;;18.17;82.05
42601;BME280;28229;48.856;9.088;2022-07-24T03:59:35;98273.03;;;18.17;81.79
42601;BME280;28229;48.856;9.088;2022-07-24T04:02:01;98269.28;;;18.13;81.70
42601;BME280;28229;48.856;9.088;2022-07-24T04:04:27;98279.94;;;18.13;81.67
42601;BME280;28229;48.856;9.088;2022-07-24T04:06:53;98274.66;;;18.18;81.70
42601;BME280;28229;48.856;9.088;2022-07-24T04:09:19;98283.72;;;18.22;81.90
42601;BME280;28229;48.856;9.088;2022-07-24T04:11:44;98280.72;;;18.14;82.61
42601;BME280;28229;48.856;9.088;2022-07-24T04:14:12;98283.72;;;18.22;82.06
42601;BME280;28229;48.856;9.088;2022-07-24T04:16:38;98290.63;;;18.18;82.47
42601;BME280;28229;48.856;9.088;2022-07-24T04:19:03;98296.50;;;18.20;82.73
42601;BME280;28229;48.856;9.088;2022-07-24T04:21:29;98299.91;;;18.16;82.88
42601;BME280;28229;48.856;9.088;2022-07-24T04:23:55;98299.13;;;18.15;83.00
42601;BME280;28229;48.856;9.088;2022-07-24T04:26:21;98301.81;;;18.20;83.08
42601;BME280;28229;48.856;9.088;2022-07-24T04:28:47;98298.63;;;18.18;83.36
42601;BME280;28229;48.856;9.088;2022-07-24T04:31:13;98303.69;;;18.25;82.52
42601;BME280;28229;48.856;9.088;2022-07-24T04:33:48;98302.34;;;18.22;82.78
42601;BME280;28229;48.856;9.088;2022-07-24T04:36:14;98303.94;;;18.18;82.95
42601;BME280;28229;48.856;9.088;2022-07-24T04:38:39;98301.53;;;18.17;83.48
42601;BME280;28229;48.856;9.088;2022-07-24T04:41:05;98302.03;;;18.14;83.52
42601;BME280;28229;48.856;9.088;2022-07-24T04:43:31;98297.56;;;18.24;82.96
42601;BME280;28229;48.856;9.088;2022-07-24T04:45:59;98290.69;;;18.34;81.80
42601;BME280;28229;48.856;9.088;2022-07-24T04:48:24;98295.97;;;18.29;81.78
42601;BME280;28229;48.856;9.088;2022-07-24T04:50:51;98297.41;;;18.41;80.94
42601;BME280;28229;48.856;9.088;2022-07-24T04:53:17;98295.78;;;18.40;81.00
42601;BME280;28229;48.856;9.088;2022-07-24T04:55:43;98295.28;;;18.43;81.22
42601;BME280;28229;48.856;9.088;2022-07-24T04:58:09;98297.94;;;18.43;80.76
42601;BME280;28229;48.856;9.088;2022-07-24T05:00:35;98304.38;;;18.53;80.72
42601;BME280;28229;48.856;9.088;2022-07-24T05:03:00;98303.03;;;18.55;80.22
42601;BME280;28229;48.856;9.088;2022-07-24T05:05:26;98308.66;;;18.59;79.98
42601;BME280;28229;48.856;9.088;2022-07-24T05:07:52;98314.31;;;18.78;78.33
42601;BME280;28229;48.856;9.088;2022-07-24T05:10:19;98309.59;;;18.90;77.15
42601;BME280;28229;48.856;9.088;2022-07-24T05:12:45;98312.53;;;18.94;77.12
42601;BME280;28229;48.856;9.088;2022-07-24T05:15:11;98314.97;;;19.00;76.73
42601;BME280;28229;48.856;9.088;2022-07-24T05:17:37;98314.97;;;19.00;76.03
42601;BME280;28229;48.856;9.088;2022-07-24T05:20:04;98318.69;;;18.99;77.16
42601;BME280;28229;48.856;9.088;2022-07-24T05:22:31;98314.16;;;19.00;77.83
42601;BME280;28229;48.856;9.088;2022-07-24T05:24:57;98321.34;;;18.99;78.37
42601;BME280;28229;48.856;9.088;2022-07-24T05:27:37;98312.84;;;19.02;79.21
42601;BME280;28229;48.856;9.088;2022-07-24T05:30:04;98319.50;;;19.05;79.73
42601;BME280;28229;48.856;9.088;2022-07-24T05:32:31;98309.66;;;19.11;79.21
42601;BME280;28229;48.856;9.088;2022-07-24T05:34:57;98313.69;;;19.34;76.17
42601;BME280;28229;48.856;9.088;2022-07-24T05:37:22;98307.59;;;19.54;74.41
42601;BME280;28229;48.856;9.088;2022-07-24T05:39:48;98305.97;;;19.53;74.71
42601;BME280;28229;48.856;9.088;2022-07-24T05:42:14;98303.03;;;19.59;74.39
42601;BME280;28229;48.856;9.088;2022-07-24T05:44:40;98303.31;;;19.68;73.78
42601;BME280;28229;48.856;9.088;2022-07-24T05:47:06;98306.53;;;19.81;73.23
42601;BME280;28229;48.856;9.088;2022-07-24T05:49:32;98296.91;;;19.95;73.13
42601;BME280;28229;48.856;9.088;2022-07-24T05:51:57;98305.97;;;20.04;71.94
42601;BME280;28229;48.856;9.088;2022-07-24T05:54:23;98302.78;;;20.12;72.08
42601;BME280;28229;48.856;9.088;2022-07-24T05:56:49;98307.00;;;20.24;71.69
42601;BME280;28229;48.856;9.088;2022-07-24T05:59:15;98308.81;;;20.49;68.83
42601;BME280;28229;48.856;9.088;2022-07-24T06:01:41;98305.84;;;20.56;68.04
42601;BME280;28229;48.856;9.088;2022-07-24T06:04:07;98302.59;;;20.69;68.38
42601;BME280;28229;48.856;9.088;2022-07-24T06:06:33;98308.97;;;20.78;68.48
42601;BME280;28229;48.856;9.088;2022-07-24T06:08:58;98311.84;;;20.92;67.99
42601;BME280;28229;48.856;9.088;2022-07-24T06:11:24;98308.34;;;21.02;67.57
42601;BME280;28229;48.856;9.088;2022-07-24T06:13:50;98313.34;;;21.08;67.86
42601;BME280;28229;48.856;9.088;2022-07-24T06:16:16;98306.06;;;21.19;68.08
42601;BME280;28229;48.856;9.088;2022-07-24T06:18:42;98312.13;;;21.35;66.94
42601;BME280;28229;48.856;9.088;2022-07-24T06:21:07;98311.53;;;21.43;66.38
42601;BME280;28229;48.856;9.088;2022-07-24T06:23:33;98310.38;;;21.60;65.03
42601;BME280;28229;48.856;9.088;2022-07-24T06:25:59;98315.94;;;21.68;64.78
42601;BME280;28229;48.856;9.088;2022-07-24T06:28:25;98312.94;;;21.75;64.03
42601;BME280;28229;48.856;9.088;2022-07-24T06:30:51;98318.97;;;21.91;62.64
42601;BME280;28229;48.856;9.088;2022-07-24T06:33:17;98313.28;;;21.98;62.19
42601;BME280;28229;48.856;9.088;2022-07-24T06:35:43;98319.91;;;22.05;62.01
42601;BME280;28229;48.856;9.088;2022-07-24T06:38:09;98320.81;;;22.20;62.47
42601;BME280;28229;48.856;9.088;2022-07-24T06:40:36;98316.19;;;22.31;63.46
42601;BME280;28229;48.856;9.088;2022-07-24T06:43:02;98314.69;;;22.43;62.59
42601;BME280;28229;48.856;9.088;2022-07-24T06:45:28;98316.69;;;22.57;61.78
42601;BME280;28229;48.856;9.088;2022-07-24T06:48:01;98314.09;;;22.71;59.70
42601;BME280;28229;48.856;9.088;2022-07-24T06:50:27;98309.63;;;22.85;59.11
42601;BME280;28229;48.856;9.088;2022-07-24T06:52:53;98310.59;;;22.94;57.95
42601;BME280;28229;48.856;9.088;2022-07-24T06:55:19;98309.41;;;23.06;56.59
42601;BME280;28229;48.856;9.088;2022-07-24T06:57:45;98306.84;;;23.14;56.07
42601;BME280;28229;48.856;9.088;2022-07-24T07:00:11;98300.75;;;23.28;55.60
42601;BME280;28229;48.856;9.088;2022-07-24T07:02:37;98304.28;;;23.42;54.67
42601;BME280;28229;48.856;9.088;2022-07-24T07:05:05;98304.06;;;23.57;54.30
42601;BME280;28229;48.856;9.088;2022-07-24T07:07:31;98306.50;;;23.73;53.25
42601;BME280;28229;48.856;9.088;2022-07-24T07:09:57;98306.88;;;23.85;52.81
42601;BME280;28229;48.856;9.088;2022-07-24T07:12:23;98305.09;;;23.94;52.52
42601;BME280;28229;48.856;9.088;2022-07-24T07:14:49;98304.38;;;24.03;51.83
42601;BME280;28229;48.856;9.088;2022-07-24T07:17:15;98307.47;;;24.10;52.83
42601;BME280;28229;48.856;9.088;2022-07-24T07:19:42;98311.00;;;24.24;52.12
42601;BME280;28229;48.856;9.088;2022-07-24T07:22:09;98305.22;;;24.45;51.52
42601;BME280;28229;48.856;9.088;2022-07-24T07:24:35;98313.81;;;24.61;51.25
42601;BME280;28229;48.856;9.088;2022-07-24T07:27:00;98319.69;;;24.77;50.24
42601;BME280;28229;48.856;9.088;2022-07-24T07:29:27;98319.19;;;24.88;49.49
42601;BME280;28229;48.856;9.088;2022-07-24T07:31:52;98318.53;;;25.05;49.68
42601;BME280;28229;48.856;9.088;2022-07-24T07:34:18;98310.34;;;25.11;49.78
42601;BME280;28229;48.856;9.088;2022-07-24T07:36:44;98313.81;;;25.25;48.58
42601;BME280;28229;48.856;9.088;2022-07-24T07:39:10;98319.47;;;25.37;47.79
42601;BME280;28229;48.856;9.088;2022-07-24T07:41:36;98314.63;;;25.48;47.22
42601;BME280;28229;48.856;9.088;2022-07-24T07:44:02;98314.28;;;25.63;46.93
42601;BME280;28229;48.856;9.088;2022-07-24T07:46:29;98317.75;;;25.64;46.78
42601;BME280;28229;48.856;9.088;2022-07-24T07:48:55;98312.31;;;25.78;45.07
42601;BME280;28229;48.856;9.088;2022-07-24T07:51:21;98314.00;;;25.96;44.94
42601;BME280;28229;48.856;9.088;2022-07-24T07:53:48;98309.81;;;26.13;44.51
42601;BME280;28229;48.856;9.088;2022-07-24T07:56:14;98319.75;;;26.35;43.86
42601;BME280;28229;48.856;9.088;2022-07-24T07:58:40;98310.59;;;26.53;44.22
42601;BME280;28229;48.856;9.088;2022-07-24T08:01:06;98315.84;;;26.58;44.17
42601;BME280;28229;48.856;9.088;2022-07-24T08:03:32;98311.91;;;26.65;44.58
42601;BME280;28229;48.856;9.088;2022-07-24T08:05:59;98309.88;;;26.79;44.56
42601;BME280;28229;48.856;9.088;2022-07-24T08:08:25;98316.91;;;26.97;44.07
42601;BME280;28229;48.856;9.088;2022-07-24T08:10:51;98319.31;;;27.08;43.38
42601;BME280;28229;48.856;9.088;2022-07-24T08:13:17;98322.34;;;27.15;43.46
42601;BME280;28229;48.856;9.088;2022-07-24T08:15:45;98313.59;;;27.35;42.38
42601;BME280;28229;48.856;9.088;2022-07-24T08:18:11;98317.25;;;27.57;42.05
42601;BME280;28229;48.856;9.088;2022-07-24T08:20:37;98309.75;;;27.71;42.30
42601;BME280;28229;48.856;9.088;2022-07-24T08:23:02;98308.94;;;27.88;41.17
42601;BME280;28229;48.856;9.088;2022-07-24T08:25:28;98309.41;;;27.99;40.77
42601;BME280;28229;48.856;9.088;2022-07-24T08:27:54;98300.75;;;28.15;40.07
42601;BME280;28229;48.856;9.088;2022-07-24T08:30:20;98301.78;;;28.40;39.48
42601;BME280;28229;48.856;9.088;2022-07-24T08:32:47;98295.97;;;28.50;39.51
42601;BME280;28229;48.856;9.088;2022-07-24T08:35:13;98305.53;;;28.56;39.28
42601;BME280;28229;48.856;9.088;2022-07-24T08:37:40;98295.19;;;28.79;39.68
42601;BME280;28229;48.856;9.088;2022-07-24T08:40:08;98299.56;;;28.93;40.22
42601;BME280;28229;48.856;9.088;2022-07-24T08:42:35;98285.50;;;28.99;39.20
42601;BME280;28229;48.856;9.088;2022-07-24T08:45:03;98289.06;;;29.12;39.28
42601;BME280;28229;48.856;9.088;2022-07-24T08:47:29;98289.06;;;29.33;38.64
42601;BME280;28229;48.856;9.088;2022-07-24T08:49:58;98294.63;;;29.37;37.73
42601;BME280;28229;48.856;9.088;2022-07-24T08:52:25;98296.75;;;29.31;37.48
42601;BME280;28229;48.856;9.088;2022-07-24T08:54:52;98300.69;;;29.34;37.28
42601;BME280;28229;48.856;9.088;2022-07-24T08:57:19;98292.59;;;29.46;37.25
42601;BME280;28229;48.856;9.088;2022-07-24T08:59:45;98291.25;;;29.73;36.53
42601;BME280;28229;48.856;9.088;2022-07-24T09:02:11;98293.44;;;29.92;36.56
42601;BME280;28229;48.856;9.088;2022-07-24T09:07:09;98291.88;;;30.16;34.49
42601;BME280;28229;48.856;9.088;2022-07-24T09:09:37;98290.44;;;30.31;34.01
42601;BME280;28229;48.856;9.088;2022-07-24T09:14:34;98295.88;;;30.68;33.69
42601;BME280;28229;48.856;9.088;2022-07-24T09:17:09;98300.72;;;30.74;33.48
42601;BME280;28229;48.856;9.088;2022-07-24T09:20:08;98295.06;;;30.92;32.34
42601;BME280;28229;48.856;9.088;2022-07-24T09:22:37;98303.81;;;31.13;31.76
42601;BME280;28229;48.856;9.088;2022-07-24T09:25:23;98302.09;;;31.21;30.60
42601;BME280;28229;48.856;9.088;2022-07-24T09:27:57;98305.03;;;31.28;31.43
42601;BME280;28229;48.856;9.088;2022-07-24T09:30:31;98297.91;;;31.24;33.39
42601;BME280;28229;48.856;9.088;2022-07-24T09:33:03;98297.91;;;31.24;32.43
42601;BME280;28229;48.856;9.088;2022-07-24T09:37:57;98297.13;;;31.23;32.31
42601;BME280;28229;48.856;9.088;2022-07-24T09:40:30;98300.44;;;31.17;32.86
42601;BME280;28229;48.856;9.088;2022-07-24T09:43:18;98295.78;;;31.17;31.73
42601;BME280;28229;48.856;9.088;2022-07-24T09:46:04;98295.56;;;31.50;31.94
42601;BME280;28229;48.856;9.088;2022-07-24T09:48:32;98288.75;;;31.73;32.00
42601;BME280;28229;48.856;9.088;2022-07-24T09:53:29;98276.78;;;32.21;31.15
42601;BME280;28229;48.856;9.088;2022-07-24T09:56:09;98282.38;;;31.81;31.04
42601;BME280;28229;48.856;9.088;2022-07-24T09:58:37;98277.00;;;31.84;30.63
42601;BME280;28229;48.856;9.088;2022-07-24T10:01:05;98273.72;;;32.23;30.56
42601;BME280;28229;48.856;9.088;2022-07-24T10:03:35;98278.69;;;32.37;30.34
42601;BME280;28229;48.856;9.088;2022-07-24T10:06:03;98274.13;;;32.41;30.53
42601;BME280;28229;48.856;9.088;2022-07-24T10:08:31;98267.16;;;32.59;30.32
42601;BME280;28229;48.856;9.088;2022-07-24T10:10:58;98275.66;;;32.74;30.00
42601;BME280;28229;48.856;9.088;2022-07-24T10:13:25;98269.41;;;32.73;29.28
42601;BME280;28229;48.856;9.088;2022-07-24T10:18:54;98267.22;;;32.98;29.30
42601;BME280;28229;48.856;9.088;2022-07-24T10:21:24;98266.06;;;32.99;29.46
42601;BME280;28229;48.856;9.088;2022-07-24T10:26:39;98259.09;;;33.02;28.57
42601;BME280;28229;48.856;9.088;2022-07-24T10:31:39;98260.19;;;33.17;28.32
42601;BME280;28229;48.856;9.088;2022-07-24T10:37:07;98255.75;;;32.89;28.47
42601;BME280;28229;48.856;9.088;2022-07-24T10:39:42;98245.63;;;32.90;29.25
42601;BME280;28229;48.856;9.088;2022-07-24T10:42:13;98259.44;;;32.81;29.91
42601;BME280;28229;48.856;9.088;2022-07-24T10:44:40;98253.44;;;32.91;29.02
42601;BME280;28229;48.856;9.088;2022-07-24T10:47:11;98249.78;;;33.03;29.70
42601;BME280;28229;48.856;9.088;2022-07-24T10:49:49;98249.78;;;33.23;29.02
42601;BME280;28229;48.856;9.088;2022-07-24T10:52:27;98244.75;;;33.44;28.52
42601;BME280;28229;48.856;9.088;2022-07-24T10:55:22;98246.28;;;33.65;28.78
42601;BME280;28229;48.856;9.088;2022-07-24T11:00:37;98251.81;;;34.14;28.80
42601;BME280;28229;48.856;9.088;2022-07-24T11:03:09;98243.03;;;34.25;27.53
42601;BME280;28229;48.856;9.088;2022-07-24T11:05:43;98237.34;;;34.37;27.64
42601;BME280;28229;48.856;9.088;2022-07-24T11:21:41;98225.59;;;32.62;29.10
42601;BME280;28229;48.856;9.088;2022-07-24T11:26:53;98231.34;;;32.96;28.38
42601;BME280;28229;48.856;9.088;2022-07-24T11:29:20;98221.31;;;32.81;28.80
42601;BME280;28229;48.856;9.088;2022-07-24T11:31:52;98226.63;;;32.74;28.88
42601;BME280;28229;48.856;9.088;2022-07-24T11:34:20;98215.25;;;32.52;29.73
42601;BME280;28229;48.856;9.088;2022-07-24T11:36:49;98220.09;;;32.59;29.32
42601;BME280;28229;48.856;9.088;2022-07-24T11:39:17;98218.16;;;32.79;29.36
42601;BME280;28229;48.856;9.088;2022-07-24T11:41:44;98207.03;;;33.27;28.51
42601;BME280;28229;48.856;9.088;2022-07-24T11:44:11;98206.13;;;33.42;27.99
42601;BME280;28229;48.856;9.088;2022-07-24T11:46:39;98211.25;;;33.24;28.64
42601;BME280;28229;48.856;9.088;2022-07-24T11:49:07;98203.41;;;33.65;27.66
42601;BME280;28229;48.856;9.088;2022-07-24T11:51:41;98200.78;;;33.69;28.06
42601;BME280;28229;48.856;9.088;2022-07-24T11:54:08;98199.81;;;33.81;27.28
42601;BME280;28229;48.856;9.088;2022-07-24T11:56:34;98189.72;;;33.85;27.16
42601;BME280;28229;48.856;9.088;2022-07-24T11:59:00;98186.91;;;34.31;26.70
42601;BME280;28229;48.856;9.088;2022-07-24T12:01:26;98189.75;;;34.68;26.50
42601;BME280;28229;48.856;9.088;2022-07-24T12:03:53;98188.75;;;34.80;26.60
42601;BME280;28229;48.856;9.088;2022-07-24T12:06:20;98184.75;;;35.08;26.93
42601;BME280;28229;48.856;9.088;2022-07-24T12:08:46;98172.19;;;35.37;25.39
42601;BME280;28229;48.856;9.088;2022-07-24T12:11:20;98172.75;;;35.57;25.80
42601;BME280;28229;48.856;9.088;2022-07-24T12:13:50;98168.50;;;35.63;26.09
42601;BME280;28229;48.856;9.088;2022-07-24T12:16:28;98175.03;;;35.96;24.94
42601;BME280;28229;48.856;9.088;2022-07-24T12:19:19;98176.06;;;35.81;24.81
42601;BME280;28229;48.856;9.088;2022-07-24T12:21:47;98174.94;;;35.86;24.87
42601;BME280;28229;48.856;9.088;2022-07-24T12:24:13;98163.25;;;35.89;24.76
42601;BME280;28229;48.856;9.088;2022-07-24T12:26:54;98168.34;;;35.90;24.95
42601;BME280;28229;48.856;9.088;2022-07-24T12:29:21;98154.38;;;36.13;23.98
42601;BME280;28229;48.856;9.088;2022-07-24T12:31:48;98149.41;;;36.26;24.45
42601;BME280;28229;48.856;9.088;2022-07-24T12:34:15;98148.25;;;36.34;24.63
42601;BME280;28229;48.856;9.088;2022-07-24T12:36:41;98147.47;;;36.30;23.59
42601;BME280;28229;48.856;9.088;2022-07-24T12:39:08;98133.25;;;36.10;24.49
42601;BME280;28229;48.856;9.088;2022-07-24T12:41:45;98129.69;;;36.02;24.26
42601;BME280;28229;48.856;9.088;2022-07-24T12:44:12;98138.28;;;35.97;24.51
42601;BME280;28229;48.856;9.088;2022-07-24T12:46:44;98140.53;;;35.84;24.16
42601;BME280;28229;48.856;9.088;2022-07-24T12:49:15;98132.47;;;35.54;24.41
42601;BME280;28229;48.856;9.088;2022-07-24T12:51:53;98136.66;;;35.41;24.51
42601;BME280;28229;48.856;9.088;2022-07-24T12:54:24;98126.59;;;35.52;24.89
42601;BME280;28229;48.856;9.088;2022-07-24T12:56:53;98117.94;;;35.98;24.76
42601;BME280;28229;48.856;9.088;2022-07-24T12:59:34;98116.94;;;36.28;24.35
42601;BME280;28229;48.856;9.088;2022-07-24T13:02:04;98115.16;;;36.68;23.84
42601;BME280;28229;48.856;9.088;2022-07-24T13:04:33;98115.97;;;36.76;23.47
42601;BME280;28229;48.856;9.088;2022-07-24T13:07:07;98111.25;;;36.69;23.45
42601;BME280;28229;48.856;9.088;2022-07-24T13:09:34;98103.06;;;36.94;23.43
42601;BME280;28229;48.856;9.088;2022-07-24T13:12:00;98103.88;;;37.13;23.25
42601;BME280;28229;48.856;9.088;2022-07-24T13:14:26;98102.69;;;37.10;22.73
42601;BME280;28229;48.856;9.088;2022-07-24T13:16:54;98094.09;;;37.15;22.81
42601;BME280;28229;48.856;9.088;2022-07-24T13:19:21;98096.03;;;37.11;22.27
42601;BME280;28229;48.856;9.088;2022-07-24T13:21:48;98091.00;;;37.17;22.92
42601;BME280;28229;48.856;9.088;2022-07-24T13:24:15;98090.19;;;37.31;22.38
42601;BME280;28229;48.856;9.088;2022-07-24T13:26:42;98082.38;;;37.22;23.06
42601;BME280;28229;48.856;9.088;2022-07-24T13:29:09;98082.59;;;36.52;23.33
42601;BME280;28229;48.856;9.088;2022-07-24T13:31:35;98082.22;;;36.65;23.33
42601;BME280;28229;48.856;9.088;2022-07-24T13:34:01;98077.53;;;36.58;23.70
42601;BME280;28229;48.856;9.088;2022-07-24T13:36:33;98083.50;;;36.96;23.22
42601;BME280;28229;48.856;9.088;2022-07-24T13:39:00;98081.50;;;36.82;23.25
42601;BME280;28229;48.856;9.088;2022-07-24T13:41:26;98079.97;;;36.88;23.30