sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
60860;DHT22;46694;54.382;9.708;2023-04-24T00:01:03;12.80;99.90
60860;DHT22;46694;54.382;9.708;2023-04-24T00:03:43;12.90;99.90
60860;DHT22;46694;54.382;9.708;2023-04-24T00:06:22;12.90;99.90
60860;DHT22;46694;54.382;9.708;2023-04-24T00:09:03;12.90;99.90
60860;DHT22;46694;54.382;9.708;2023-04-24T00:11:43;12.90;99.90
60860;DHT22;46694;54.382;9.708;2023-04-24T00:14:22;12.90;99.90
60860;DHT22;46694;54.382;9.708;2023-04-24T00:17:02;12.90;99.90
60860;DHT22;46694;54.382;9.708;2023-04-24T00:19:41;12.90;99.90
60860;DHT22;46694;54.382;9.708;2023-04-24T00:22:21;12.90;99.90
60860;DHT22;46694;54.382;9.708;2023-04-24T00:25:01;12.90;99.90
60860;DHT22;46694;54.382;9.708;2023-04-24T00:27:40;12.90;99.90
60860;DHT22;46694;54.382;9.708;2023-04-24T00:30:20;12.90;99.90
60860;DHT22;46694;54.382;9.708;2023-04-24T00:32:59;12.90;99.90
60860;DHT22;46694;54.382;9.708;2023-04-24T00:35:39;12.90;99.90
60860;DHT22;46694;54.382;9.708;2023-04-24T00:38:18;12.80;99.90
60860;DHT22;46694;54.382;9.708;2023-04-24T00:40:58;12.80;99.90
60860;DHT22;46694;54.382;9.708;2023-04-24T00:43:39;12.80;99.90
60860;DHT22;46694;54.382;9.708;2023-04-24T00:46:19;12.80;99.90
60860;DHT22;46694;54.382;9.708;2023-04-24T00:48:59;12.80;99.90
60860;DHT22;46694;54.382;9.708;2023-04-24T00:51:39;12.80;99.90
60860;DHT22;46694;54.382;9.708;2023-04-24T00:54:20;12.80;99.90
60860;DHT22;46694;54.382;9.708;2023-04-24T00:56:59;12.80;99.90
60860;DHT22;46694;54.382;9.708;2023-04-24T00:59:41;12.80;99.90
60860;DHT22;46694;54.382;9.708;2023-04-24T01:02:22;12.70;99.90
60860;DHT22;46694;54.382;9.708;2023-04-24T01:05:02;12.70;99.90
60860;DHT22;46694;54.382;9.708;2023-04-24T01:07:44;12.70;99.90
60860;DHT22;46694;54.382;9.708;2023-04-24T01:10:25;12.70;99.90
60860;DHT22;46694;54.382;9.708;2023-04-24T01:13:08;12.60;99.90
60860;DHT22;46694;54.382;9.708;2023-04-24T01:15:48;12.60;99.90
60860;DHT22;46694;54.382;9.708;2023-04-24T01:18:27;12.60;99.90
60860;DHT22;46694;54.382;9.708;2023-04-24T01:21:08;12.60;99.90
60860;DHT22;46694;54.382;9.708;2023-04-24T01:23:48;12.60;99.90
60860;DHT22;46694;54.382;9.708;2023-04-24T01:26:28;12.60;99.90
60860;DHT22;46694;54.382;9.708;2023-04-24T01:29:07;12.60;99.90
60860;DHT22;46694;54.382;9.708;2023-04-24T01:31:47;12.60;99.90
60860;DHT22;46694;54.382;9.708;2023-04-24T01:34:27;12.50;99.90
60860;DHT22;46694;54.382;9.708;2023-04-24T01:37:06;12.50;99.90
60860;DHT22;46694;54.382;9.708;2023-04-24T01:39:46;12.50;99.90
60860;DHT22;46694;54.382;9.708;2023-04-24T01:42:26;12.40;99.90
60860;DHT22;46694;54.382;9.708;2023-04-24T01:45:06;12.40;99.90
60860;DHT22;46694;54.382;9.708;2023-04-24T01:47:46;12.40;99.90
60860;DHT22;46694;54.382;9.708;2023-04-24T01:50:28;12.30;99.90
60860;DHT22;46694;54.382;9.708;2023-04-24T01:53:07;12.30;99.90
60860;DHT22;46694;54.382;9.708;2023-04-24T01:55:47;12.30;99.90
60860;DHT22;46694;54.382;9.708;2023-04-24T01:58:27;12.20;99.90
60860;DHT22;46694;54.382;9.708;2023-04-24T02:01:06;12.20;99.90
60860;DHT22;46694;54.382;9.708;2023-04-24T02:03:46;12.20;99.90
60860;DHT22;46694;54.382;9.708;2023-04-24T02:06:26;12.20;99.90
60860;DHT22;46694;54.382;9.708;2023-04-24T02:09:06;12.20;99.90
60860;DHT22;46694;54.382;9.708;2023-04-24T02:11:45;12.10;99.90
60860;DHT22;46694;54.382;9.708;2023-04-24T02:14:25;12.10;99.90
60860;DHT22;46694;54.382;9.708;2023-04-24T02:17:05;12.10;99.90
60860;DHT22;46694;54.382;9.708;2023-04-24T02:19:45;12.10;99.90
60860;DHT22;46694;54.382;9.708;2023-04-24T02:22:25;12.00;99.90
60860;DHT22;46694;54.382;9.708;2023-04-24T02:25:05;12.00;99.90
60860;DHT22;46694;54.382;9.708;2023-04-24T02:27:44;11.90;99.90
60860;DHT22;46694;54.382;9.708;2023-04-24T02:30:24;11.90;99.90
60860;DHT22;46694;54.382;9.708;2023-04-24T02:33:04;11.80;99.90
60860;DHT22;46694;54.382;9.708;2023-04-24T02:35:43;11.80;99.90
60860;DHT22;46694;54.382;9.708;2023-04-24T02:38:23;11.80;99.90
60860;DHT22;46694;54.382;9.708;2023-04-24T02:41:02;11.80;99.90
60860;DHT22;46694;54.382;9.708;2023-04-24T02:43:45;11.80;99.90
60860;DHT22;46694;54.382;9.708;2023-04-24T02:46:25;11.70;99.90
60860;DHT22;46694;54.382;9.708;2023-04-24T02:49:05;11.70;99.90
60860;DHT22;46694;54.382;9.708;2023-04-24T02:51:44;11.70;99.90
60860;DHT22;46694;54.382;9.708;2023-04-24T02:54:24;11.70;99.90
60860;DHT22;46694;54.382;9.708;2023-04-24T02:57:04;11.70;99.90
60860;DHT22;46694;54.382;9.708;2023-04-24T02:59:43;11.80;99.90
60860;DHT22;46694;54.382;9.708;2023-04-24T03:02:36;11.80;99.90
60860;DHT22;46694;54.382;9.708;2023-04-24T03:05:19;11.80;99.90
60860;DHT22;46694;54.382;9.708;2023-04-24T03:07:58;11.80;99.90
60860;DHT22;46694;54.382;9.708;2023-04-24T03:10:38;11.90;99.90
60860;DHT22;46694;54.382;9.708;2023-04-24T03:13:17;11.90;99.90
60860;DHT22;46694;54.382;9.708;2023-04-24T03:15:57;11.90;99.90
60860;DHT22;46694;54.382;9.708;2023-04-24T03:18:37;11.90;99.90
60860;DHT22;46694;54.382;9.708;2023-04-24T03:21:16;11.80;99.90
60860;DHT22;46694;54.382;9.708;2023-04-24T03:23:56;11.90;99.90
60860;DHT22;46694;54.382;9.708;2023-04-24T03:26:35;11.90;99.90
60860;DHT22;46694;54.382;9.708;2023-04-24T03:29:16;11.80;99.90
60860;DHT22;46694;54.382;9.708;2023-04-24T03:31:57;11.80;99.90
60860;DHT22;46694;54.382;9.708;2023-04-24T03:34:36;11.80;99.90
60860;DHT22;46694;54.382;9.708;2023-04-24T03:37:16;11.80;99.90
60860;DHT22;46694;54.382;9.708;2023-04-24T03:39:56;11.80;99.90
60860;DHT22;46694;54.382;9.708;2023-04-24T03:42:35;11.90;99.90
60860;DHT22;46694;54.382;9.708;2023-04-24T03:45:15;11.90;99.90
60860;DHT22;46694;54.382;9.708;2023-04-24T03:47:54;11.90;99.90
60860;DHT22;46694;54.382;9.708;2023-04-24T03:50:34;11.90;99.90
60860;DHT22;46694;54.382;9.708;2023-04-24T03:53:14;11.80;99.90
60860;DHT22;46694;54.382;9.708;2023-04-24T03:55:54;11.80;99.90
60860;DHT22;46694;54.382;9.708;2023-04-24T03:58:34;11.80;99.90
60860;DHT22;46694;54.382;9.708;2023-04-24T04:01:14;11.80;99.90
60860;DHT22;46694;54.382;9.708;2023-04-24T04:07:56;11.80;99.90
60860;DHT22;46694;54.382;9.708;2023-04-24T04:10:36;11.80;99.90
60860;DHT22;46694;54.382;9.708;2023-04-24T04:13:15;11.80;99.90
60860;DHT22;46694;54.382;9.708;2023-04-24T04:15:55;11.80;99.90
60860;DHT22;46694;54.382;9.708;2023-04-24T04:18:35;11.80;99.90
60860;DHT22;46694;54.382;9.708;2023-04-24T04:21:14;11.80;99.90
60860;DHT22;46694;54.382;9.708;2023-04-24T04:23:54;11.70;99.90
60860;DHT22;46694;54.382;9.708;2023-04-24T04:26:33;11.80;99.90
60860;DHT22;46694;54.382;9.708;2023-04-24T04:29:14;11.80;99.90
60860;DHT22;46694;54.382;9.708;2023-04-24T04:31:54;11.80;99.90
60860;DHT22;46694;54.382;9.708;2023-04-24T04:34:34;11.90;99.90
60860;DHT22;46694;54.382;9.708;2023-04-24T04:37:13;11.80;99.90
60860;DHT22;46694;54.382;9.708;2023-04-24T04:39:53;11.80;99.90
60860;DHT22;46694;54.382;9.708;2023-04-24T04:42:33;11.80;99.90
60860;DHT22;46694;54.382;9.708;2023-04-24T04:45:13;11.80;99.90
60860;DHT22;46694;54.382;9.708;2023-04-24T04:47:55;11.80;99.90
60860;DHT22;46694;54.382;9.708;2023-04-24T04:50:35;11.90;99.90
60860;DHT22;46694;54.382;9.708;2023-04-24T04:53:15;11.90;99.90
60860;DHT22;46694;54.382;9.708;2023-04-24T04:55:54;11.90;99.90
60860;DHT22;46694;54.382;9.708;2023-04-24T04:58:34;11.90;99.90
60860;DHT22;46694;54.382;9.708;2023-04-24T05:01:14;11.90;99.90
60860;DHT22;46694;54.382;9.708;2023-04-24T05:03:53;11.90;99.90
60860;DHT22;46694;54.382;9.708;2023-04-24T05:06:33;11.90;99.90
60860;DHT22;46694;54.382;9.708;2023-04-24T05:09:12;11.90;99.90
60860;DHT22;46694;54.382;9.708;2023-04-24T05:11:52;11.90;99.90
60860;DHT22;46694;54.382;9.708;2023-04-24T05:14:32;11.90;99.90
60860;DHT22;46694;54.382;9.708;2023-04-24T05:17:11;11.90;99.90
60860;DHT22;46694;54.382;9.708;2023-04-24T05:19:51;11.90;99.90
60860;DHT22;46694;54.382;9.708;2023-04-24T05:22:31;11.90;99.90
60860;DHT22;46694;54.382;9.708;2023-04-24T05:25:11;11.80;99.90
60860;DHT22;46694;54.382;9.708;2023-04-24T05:27:51;11.90;99.90
60860;DHT22;46694;54.382;9.708;2023-04-24T05:30:32;12.00;99.90
60860;DHT22;46694;54.382;9.708;2023-04-24T05:33:12;12.10;99.90
60860;DHT22;46694;54.382;9.708;2023-04-24T05:35:53;12.30;99.90
60860;DHT22;46694;54.382;9.708;2023-04-24T05:38:33;12.40;99.90
60860;DHT22;46694;54.382;9.708;2023-04-24T05:41:12;12.40;99.90
60860;DHT22;46694;54.382;9.708;2023-04-24T05:43:52;12.30;99.90
60860;DHT22;46694;54.382;9.708;2023-04-24T05:46:32;12.20;99.90
60860;DHT22;46694;54.382;9.708;2023-04-24T05:49:11;12.20;99.90
60860;DHT22;46694;54.382;9.708;2023-04-24T05:51:50;12.10;99.90
60860;DHT22;46694;54.382;9.708;2023-04-24T05:54:30;12.10;99.90
60860;DHT22;46694;54.382;9.708;2023-04-24T05:57:10;12.10;99.90
60860;DHT22;46694;54.382;9.708;2023-04-24T05:59:49;12.00;99.90
60860;DHT22;46694;54.382;9.708;2023-04-24T06:02:29;12.00;99.90
60860;DHT22;46694;54.382;9.708;2023-04-24T06:05:11;12.00;99.90
60860;DHT22;46694;54.382;9.708;2023-04-24T06:07:51;12.00;99.90
60860;DHT22;46694;54.382;9.708;2023-04-24T06:10:30;12.00;99.90
60860;DHT22;46694;54.382;9.708;2023-04-24T06:13:10;11.90;99.90
60860;DHT22;46694;54.382;9.708;2023-04-24T06:15:50;12.00;99.90
60860;DHT22;46694;54.382;9.708;2023-04-24T06:18:30;12.00;99.90
60860;DHT22;46694;54.382;9.708;2023-04-24T06:21:10;12.00;99.90
60860;DHT22;46694;54.382;9.708;2023-04-24T06:23:49;12.00;99.90
60860;DHT22;46694;54.382;9.708;2023-04-24T06:26:29;12.00;99.90
60860;DHT22;46694;54.382;9.708;2023-04-24T06:29:08;12.10;99.90
60860;DHT22;46694;54.382;9.708;2023-04-24T06:31:48;12.10;99.90
60860;DHT22;46694;54.382;9.708;2023-04-24T06:34:27;12.10;99.90
60860;DHT22;46694;54.382;9.708;2023-04-24T06:37:07;12.10;99.90
60860;DHT22;46694;54.382;9.708;2023-04-24T06:39:46;12.10;99.90
60860;DHT22;46694;54.382;9.708;2023-04-24T06:42:26;12.10;99.90
60860;DHT22;46694;54.382;9.708;2023-04-24T06:45:06;12.10;99.90
60860;DHT22;46694;54.382;9.708;2023-04-24T06:47:46;12.10;99.90
60860;DHT22;46694;54.382;9.708;2023-04-24T06:50:26;12.10;99.90
60860;DHT22;46694;54.382;9.708;2023-04-24T06:53:06;12.10;99.90
60860;DHT22;46694;54.382;9.708;2023-04-24T06:55:45;12.10;99.90
60860;DHT22;46694;54.382;9.708;2023-04-24T06:58:25;12.10;99.90
60860;DHT22;46694;54.382;9.708;2023-04-24T07:01:04;12.10;99.90
60860;DHT22;46694;54.382;9.708;2023-04-24T07:03:44;12.20;99.90
60860;DHT22;46694;54.382;9.708;2023-04-24T07:06:24;12.20;99.90
60860;DHT22;46694;54.382;9.708;2023-04-24T07:09:03;12.20;99.90
60860;DHT22;46694;54.382;9.708;2023-04-24T07:11:43;12.20;99.90
60860;DHT22;46694;54.382;9.708;2023-04-24T07:14:23;12.20;99.90
60860;DHT22;46694;54.382;9.708;2023-04-24T07:17:04;12.20;99.90
60860;DHT22;46694;54.382;9.708;2023-04-24T07:19:44;12.30;99.90
60860;DHT22;46694;54.382;9.708;2023-04-24T07:22:23;12.20;99.90
60860;DHT22;46694;54.382;9.708;2023-04-24T07:25:03;12.20;99.90
60860;DHT22;46694;54.382;9.708;2023-04-24T07:27:44;12.20;99.90
60860;DHT22;46694;54.382;9.708;2023-04-24T07:30:23;12.20;99.90
60860;DHT22;46694;54.382;9.708;2023-04-24T07:33:03;12.20;99.90
60860;DHT22;46694;54.382;9.708;2023-04-24T07:35:42;12.10;99.90
60860;DHT22;46694;54.382;9.708;2023-04-24T07:38:21;12.20;99.90
60860;DHT22;46694;54.382;9.708;2023-04-24T07:41:01;12.20;99.90
60860;DHT22;46694;54.382;9.708;2023-04-24T07:43:41;12.30;99.90
60860;DHT22;46694;54.382;9.708;2023-04-24T07:46:21;12.30;99.90
60860;DHT22;46694;54.382;9.708;2023-04-24T07:49:00;12.50;99.90
60860;DHT22;46694;54.382;9.708;2023-04-24T07:51:40;12.60;99.90
60860;DHT22;46694;54.382;9.708;2023-04-24T07:54:20;12.70;99.90
60860;DHT22;46694;54.382;9.708;2023-04-24T07:56:59;12.70;99.90
60860;DHT22;46694;54.382;9.708;2023-04-24T07:59:39;12.90;99.90
60860;DHT22;46694;54.382;9.708;2023-04-24T08:02:19;13.00;99.90
60860;DHT22;46694;54.382;9.708;2023-04-24T08:04:58;13.10;99.90
60860;DHT22;46694;54.382;9.708;2023-04-24T08:07:38;13.10;99.90
60860;DHT22;46694;54.382;9.708;2023-04-24T08:10:18;13.00;99.90
60860;DHT22;46694;54.382;9.708;2023-04-24T08:12:57;12.80;99.90
60860;DHT22;46694;54.382;9.708;2023-04-24T08:15:37;12.60;99.90
60860;DHT22;46694;54.382;9.708;2023-04-24T08:18:17;12.40;99.90
60860;DHT22;46694;54.382;9.708;2023-04-24T08:20:56;12.30;99.90
60860;DHT22;46694;54.382;9.708;2023-04-24T08:23:40;12.40;99.90
60860;DHT22;46694;54.382;9.708;2023-04-24T08:26:20;12.50;99.90
60860;DHT22;46694;54.382;9.708;2023-04-24T08:28:59;12.70;99.90
60860;DHT22;46694;54.382;9.708;2023-04-24T08:31:39;12.80;99.90
60860;DHT22;46694;54.382;9.708;2023-04-24T08:34:18;12.80;99.90
60860;DHT22;46694;54.382;9.708;2023-04-24T08:36:58;12.80;99.90
60860;DHT22;46694;54.382;9.708;2023-04-24T08:39:37;12.80;99.90
60860;DHT22;46694;54.382;9.708;2023-04-24T08:42:18;12.80;99.90
60860;DHT22;46694;54.382;9.708;2023-04-24T08:44:58;12.60;99.90
60860;DHT22;46694;54.382;9.708;2023-04-24T08:47:39;12.60;99.90
60860;DHT22;46694;54.382;9.708;2023-04-24T08:50:20;12.50;99.90
60860;DHT22;46694;54.382;9.708;2023-04-24T08:53:01;12.50;99.90
60860;DHT22;46694;54.382;9.708;2023-04-24T08:55:41;12.50;99.90
60860;DHT22;46694;54.382;9.708;2023-04-24T08:58:25;12.50;99.90
60860;DHT22;46694;54.382;9.708;2023-04-24T09:01:05;12.50;99.90
60860;DHT22;46694;54.382;9.708;2023-04-24T09:03:46;12.60;99.90
60860;DHT22;46694;54.382;9.708;2023-04-24T09:06:27;12.50;99.90
60860;DHT22;46694;54.382;9.708;2023-04-24T09:09:08;12.60;99.90
60860;DHT22;46694;54.382;9.708;2023-04-24T09:11:49;12.60;99.90
60860;DHT22;46694;54.382;9.708;2023-04-24T09:14:29;12.60;99.90
60860;DHT22;46694;54.382;9.708;2023-04-24T09:17:11;12.70;99.90
60860;DHT22;46694;54.382;9.708;2023-04-24T09:19:51;12.70;99.90
60860;DHT22;46694;54.382;9.708;2023-04-24T09:22:31;12.70;99.90
60860;DHT22;46694;54.382;9.708;2023-04-24T09:25:11;12.70;99.90
60860;DHT22;46694;54.382;9.708;2023-04-24T09:27:53;12.70;99.90
60860;DHT22;46694;54.382;9.708;2023-04-24T09:30:33;12.60;99.90
60860;DHT22;46694;54.382;9.708;2023-04-24T09:33:14;12.60;99.90
60860;DHT22;46694;54.382;9.708;2023-04-24T09:35:54;12.60;99.90
60860;DHT22;46694;54.382;9.708;2023-04-24T09:38:37;12.60;99.90
60860;DHT22;46694;54.382;9.708;2023-04-24T09:41:18;12.70;99.90
60860;DHT22;46694;54.382;9.708;2023-04-24T09:44:11;12.60;99.90
60860;DHT22;46694;54.382;9.708;2023-04-24T09:46:59;12.50;99.90
60860;DHT22;46694;54.382;9.708;2023-04-24T09:49:38;12.30;99.90
60860;DHT22;46694;54.382;9.708;2023-04-24T09:52:20;12.20;99.90
60860;DHT22;46694;54.382;9.708;2023-04-24T09:55:00;12.20;99.90
60860;DHT22;46694;54.382;9.708;2023-04-24T09:58:09;12.20;99.90
60860;DHT22;46694;54.382;9.708;2023-04-24T10:00:49;12.30;99.90
60860;DHT22;46694;54.382;9.708;2023-04-24T10:03:33;12.30;99.90
60860;DHT22;46694;54.382;9.708;2023-04-24T10:06:13;12.30;99.90
60860;DHT22;46694;54.382;9.708;2023-04-24T10:08:52;12.40;99.90
60860;DHT22;46694;54.382;9.708;2023-04-24T10:11:31;12.40;99.90
60860;DHT22;46694;54.382;9.708;2023-04-24T10:14:16;12.50;99.90
60860;DHT22;46694;54.382;9.708;2023-04-24T10:16:58;12.50;99.90
60860;DHT22;46694;54.382;9.708;2023-04-24T10:19:38;12.50;99.90
60860;DHT22;46694;54.382;9.708;2023-04-24T10:22:20;12.60;99.90
60860;DHT22;46694;54.382;9.708;2023-04-24T10:25:03;12.60;99.90
60860;DHT22;46694;54.382;9.708;2023-04-24T10:27:46;12.60;99.90
60860;DHT22;46694;54.382;9.708;2023-04-24T10:30:31;12.60;99.90
60860;DHT22;46694;54.382;9.708;2023-04-24T10:33:14;12.50;99.90
60860;DHT22;46694;54.382;9.708;2023-04-24T10:35:55;12.50;99.90
60860;DHT22;46694;54.382;9.708;2023-04-24T10:38:36;12.50;99.90
60860;DHT22;46694;54.382;9.708;2023-04-24T10:41:18;12.50;99.90
60860;DHT22;46694;54.382;9.708;2023-04-24T10:44:08;12.50;99.90
60860;DHT22;46694;54.382;9.708;2023-04-24T10:46:54;12.50;99.90
60860;DHT22;46694;54.382;9.708;2023-04-24T10:49:34;12.50;99.90
60860;DHT22;46694;54.382;9.708;2023-04-24T10:52:14;12.50;99.90
60860;DHT22;46694;54.382;9.708;2023-04-24T10:54:55;12.50;99.90
60860;DHT22;46694;54.382;9.708;2023-04-24T10:57:36;12.60;99.90
60860;DHT22;46694;54.382;9.708;2023-04-24T11:00:19;12.70;99.90
60860;DHT22;46694;54.382;9.708;2023-04-24T11:03:00;12.70;99.90
60860;DHT22;46694;54.382;9.708;2023-04-24T11:05:53;12.70;99.90
60860;DHT22;46694;54.382;9.708;2023-04-24T11:08:42;12.70;99.90
60860;DHT22;46694;54.382;9.708;2023-04-24T11:11:28;12.60;99.90
60860;DHT22;46694;54.382;9.708;2023-04-24T11:14:09;12.60;99.90
60860;DHT22;46694;54.382;9.708;2023-04-24T11:20:50;12.50;99.90
60860;DHT22;46694;54.382;9.708;2023-04-24T11:23:36;12.60;99.90
60860;DHT22;46694;54.382;9.708;2023-04-24T11:26:21;12.70;99.90
60860;DHT22;46694;54.382;9.708;2023-04-24T11:29:07;12.80;99.90
60860;DHT22;46694;54.382;9.708;2023-04-24T11:31:47;12.90;99.90
60860;DHT22;46694;54.382;9.708;2023-04-24T11:34:32;12.90;99.90
60860;DHT22;46694;54.382;9.708;2023-04-24T11:37:12;12.90;99.90
60860;DHT22;46694;54.382;9.708;2023-04-24T11:39:57;12.90;99.90
60860;DHT22;46694;54.382;9.708;2023-04-24T11:42:39;12.90;99.90
60860;DHT22;46694;54.382;9.708;2023-04-24T11:45:25;12.90;99.90
60860;DHT22;46694;54.382;9.708;2023-04-24T11:48:05;13.00;99.90
60860;DHT22;46694;54.382;9.708;2023-04-24T11:50:46;12.90;99.90
60860;DHT22;46694;54.382;9.708;2023-04-24T11:53:26;12.90;99.90
60860;DHT22;46694;54.382;9.708;2023-04-24T11:56:06;12.90;99.90
60860;DHT22;46694;54.382;9.708;2023-04-24T11:58:45;12.80;99.90
60860;DHT22;46694;54.382;9.708;2023-04-24T12:01:26;12.80;99.90
60860;DHT22;46694;54.382;9.708;2023-04-24T12:04:05;12.70;99.90
60860;DHT22;46694;54.382;9.708;2023-04-24T12:07:04;12.70;99.90
60860;DHT22;46694;54.382;9.708;2023-04-24T12:09:57;12.70;99.90
60860;DHT22;46694;54.382;9.708;2023-04-24T12:12:38;12.50;99.90
60860;DHT22;46694;54.382;9.708;2023-04-24T12:15:19;12.40;99.90
60860;DHT22;46694;54.382;9.708;2023-04-24T12:17:59;12.30;99.90
60860;DHT22;46694;54.382;9.708;2023-04-24T12:20:40;12.30;99.90
60860;DHT22;46694;54.382;9.708;2023-04-24T12:23:49;12.20;99.90
60860;DHT22;46694;54.382;9.708;2023-04-24T12:26:30;12.20;99.90
60860;DHT22;46694;54.382;9.708;2023-04-24T12:29:09;12.30;99.90
60860;DHT22;46694;54.382;9.708;2023-04-24T12:31:52;12.40;99.90
60860;DHT22;46694;54.382;9.708;2023-04-24T12:34:33;12.70;99.90
60860;DHT22;46694;54.382;9.708;2023-04-24T12:37:12;12.80;99.90
60860;DHT22;46694;54.382;9.708;2023-04-24T12:39:59;12.90;99.90
60860;DHT22;46694;54.382;9.708;2023-04-24T12:42:48;13.10;99.90
60860;DHT22;46694;54.382;9.708;2023-04-24T12:45:31;13.10;99.90
60860;DHT22;46694;54.382;9.708;2023-04-24T12:48:10;13.10;99.90
60860;DHT22;46694;54.382;9.708;2023-04-24T12:50:50;13.10;99.90
60860;DHT22;46694;54.382;9.708;2023-04-24T12:53:30;13.20;99.90
60860;DHT22;46694;54.382;9.708;2023-04-24T12:56:09;13.30;99.90
60860;DHT22;46694;54.382;9.708;2023-04-24T12:58:49;13.40;99.90
60860;DHT22;46694;54.382;9.708;2023-04-24T13:01:30;13.40;99.90
60860;DHT22;46694;54.382;9.708;2023-04-24T13:04:10;13.40;99.90
60860;DHT22;46694;54.382;9.708;2023-04-24T13:06:49;13.30;99.90
60860;DHT22;46694;54.382;9.708;2023-04-24T13:09:30;13.20;99.90
60860;DHT22;46694;54.382;9.708;2023-04-24T13:12:44;13.10;99.90
60860;DHT22;46694;54.382;9.708;2023-04-24T13:15:25;13.00;99.90
60860;DHT22;46694;54.382;9.708;2023-04-24T13:18:05;12.90;99.90
60860;DHT22;46694;54.382;9.708;2023-04-24T13:20:44;12.90;99.90
60860;DHT22;46694;54.382;9.708;2023-04-24T13:23:26;12.80;99.90
60860;DHT22;46694;54.382;9.708;2023-04-24T13:26:05;12.70;99.90
60860;DHT22;46694;54.382;9.708;2023-04-24T13:28:45;12.70;99.90
60860;DHT22;46694;54.382;9.708;2023-04-24T13:31:25;12.70;99.90
60860;DHT22;46694;54.382;9.708;2023-04-24T13:34:04;12.70;99.90
60860;DHT22;46694;54.382;9.708;2023-04-24T13:36:44;12.70;99.90
60860;DHT22;46694;54.382;9.708;2023-04-24T13:39:24;12.60;99.90
60860;DHT22;46694;54.382;9.708;2023-04-24T13:42:06;12.50;99.90
60860;DHT22;46694;54.382;9.708;2023-04-24T13:44:46;12.50;99.90
60860;DHT22;46694;54.382;9.708;2023-04-24T13:47:25;12.40;99.90
60860;DHT22;46694;54.382;9.708;2023-04-24T13:50:06;12.30;99.90
60860;DHT22;46694;54.382;9.708;2023-04-24T13:52:47;12.20;99.90
60860;DHT22;46694;54.382;9.708;2023-04-24T13:55:26;12.20;99.90
60860;DHT22;46694;54.382;9.708;2023-04-24T13:58:06;12.10;99.90
60860;DHT22;46694;54.382;9.708;2023-04-24T14:00:46;12.10;99.90
60860;DHT22;46694;54.382;9.708;2023-04-24T14:03:26;12.10;99.90
60860;DHT22;46694;54.382;9.708;2023-04-24T14:06:05;12.20;99.90
60860;DHT22;46694;54.382;9.708;2023-04-24T14:08:46;12.20;99.90
60860;DHT22;46694;54.382;9.708;2023-04-24T14:11:26;12.20;99.90
60860;DHT22;46694;54.382;9.708;2023-04-24T14:14:06;12.10;99.90
60860;DHT22;46694;54.382;9.708;2023-04-24T14:16:46;12.10;99.90
60860;DHT22;46694;54.382;9.708;2023-04-24T14:19:26;12.10;99.90
60860;DHT22;46694;54.382;9.708;2023-04-24T14:22:06;12.00;99.90
60860;DHT22;46694;54.382;9.708;2023-04-24T14:24:45;12.00;99.90
60860;DHT22;46694;54.382;9.708;2023-04-24T14:27:37;12.10;99.90
60860;DHT22;46694;54.382;9.708;2023-04-24T14:30:18;12.10;99.90
60860;DHT22;46694;54.382;9.708;2023-04-24T14:32:57;12.00;99.90
60860;DHT22;46694;54.382;9.708;2023-04-24T14:35:37;12.00;99.90
60860;DHT22;46694;54.382;9.708;2023-04-24T14:38:17;12.00;99.90
60860;DHT22;46694;54.382;9.708;2023-04-24T14:40:56;12.00;99.90
60860;DHT22;46694;54.382;9.708;2023-04-24T14:43:36;12.00;99.90
60860;DHT22;46694;54.382;9.708;2023-04-24T14:46:16;12.10;99.90
60860;DHT22;46694;54.382;9.708;2023-04-24T14:48:56;12.00;99.90
60860;DHT22;46694;54.382;9.708;2023-04-24T14:51:36;11.90;99.90
60860;DHT22;46694;54.382;9.708;2023-04-24T14:54:16;11.90;99.90
60860;DHT22;46694;54.382;9.708;2023-04-24T14:56:56;11.90;99.90
60860;DHT22;46694;54.382;9.708;2023-04-24T14:59:40;11.90;99.90
60860;DHT22;46694;54.382;9.708;2023-04-24T15:02:19;11.80;99.90
60860;DHT22;46694;54.382;9.708;2023-04-24T15:04:59;11.80;99.90
60860;DHT22;46694;54.382;9.708;2023-04-24T15:07:39;11.70;99.90
60860;DHT22;46694;54.382;9.708;2023-04-24T15:10:20;11.70;99.90
60860;DHT22;46694;54.382;9.708;2023-04-24T15:13:01;11.50;99.90
60860;DHT22;46694;54.382;9.708;2023-04-24T15:15:41;11.40;99.90
60860;DHT22;46694;54.382;9.708;2023-04-24T15:18:21;11.30;99.90
60860;DHT22;46694;54.382;9.708;2023-04-24T15:21:02;11.30;99.90
60860;DHT22;46694;54.382;9.708;2023-04-24T15:23:41;11.20;99.90
60860;DHT22;46694;54.382;9.708;2023-04-24T15:26:22;11.20;99.90
60860;DHT22;46694;54.382;9.708;2023-04-24T15:29:02;11.20;99.90
60860;DHT22;46694;54.382;9.708;2023-04-24T15:31:41;11.20;99.90
60860;DHT22;46694;54.382;9.708;2023-04-24T15:34:21;11.10;99.90
60860;DHT22;46694;54.382;9.708;2023-04-24T15:37:00;11.10;99.90
60860;DHT22;46694;54.382;9.708;2023-04-24T15:39:40;11.10;99.90
60860;DHT22;46694;54.382;9.708;2023-04-24T15:42:20;11.00;99.90
60860;DHT22;46694;54.382;9.708;2023-04-24T15:44:59;11.00;99.90
60860;DHT22;46694;54.382;9.708;2023-04-24T15:47:39;11.00;99.90
60860;DHT22;46694;54.382;9.708;2023-04-24T15:50:18;10.90;99.90
60860;DHT22;46694;54.382;9.708;2023-04-24T15:53:00;10.90;99.90
60860;DHT22;46694;54.382;9.708;2023-04-24T15:55:40;10.80;99.90
60860;DHT22;46694;54.382;9.708;2023-04-24T15:58:20;10.70;99.90
60860;DHT22;46694;54.382;9.708;2023-04-24T16:01:00;10.70;99.90
60860;DHT22;46694;54.382;9.708;2023-04-24T16:03:39;10.60;99.90
60860;DHT22;46694;54.382;9.708;2023-04-24T16:06:19;10.60;99.90
60860;DHT22;46694;54.382;9.708;2023-04-24T16:08:58;10.50;99.90
60860;DHT22;46694;54.382;9.708;2023-04-24T16:11:38;10.50;99.90
60860;DHT22;46694;54.382;9.708;2023-04-24T16:14:17;10.40;99.90
60860;DHT22;46694;54.382;9.708;2023-04-24T16:16:57;10.30;99.90
60860;DHT22;46694;54.382;9.708;2023-04-24T16:19:37;10.30;99.90
60860;DHT22;46694;54.382;9.708;2023-04-24T16:22:16;10.20;99.90
60860;DHT22;46694;54.382;9.708;2023-04-24T16:24:56;10.10;99.90
60860;DHT22;46694;54.382;9.708;2023-04-24T16:27:36;10.10;99.90
60860;DHT22;46694;54.382;9.708;2023-04-24T16:30:16;10.00;99.90
60860;DHT22;46694;54.382;9.708;2023-04-24T16:32:56;9.90;99.90
60860;DHT22;46694;54.382;9.708;2023-04-24T16:35:35;9.90;99.90
60860;DHT22;46694;54.382;9.708;2023-04-24T16:38:15;9.80;99.90
60860;DHT22;46694;54.382;9.708;2023-04-24T16:40:55;9.70;99.90
60860;DHT22;46694;54.382;9.708;2023-04-24T16:43:34;9.70;99.90
60860;DHT22;46694;54.382;9.708;2023-04-24T16:46:13;9.60;99.90
60860;DHT22;46694;54.382;9.708;2023-04-24T16:48:53;9.60;99.90
60860;DHT22;46694;54.382;9.708;2023-04-24T16:51:33;9.60;99.90
60860;DHT22;46694;54.382;9.708;2023-04-24T16:54:13;9.50;99.90
60860;DHT22;46694;54.382;9.708;2023-04-24T16:56:53;9.50;99.90
60860;DHT22;46694;54.382;9.708;2023-04-24T16:59:32;9.40;99.90
60860;DHT22;46694;54.382;9.708;2023-04-24T17:02:13;9.40;99.90
60860;DHT22;46694;54.382;9.708;2023-04-24T17:04:52;9.40;99.90