sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
37290;PMS5003;23175;-33.706;151.094;2022-07-26T00:00:08;1;1;
37290;PMS5003;23175;-33.706;151.094;2022-07-26T00:02:38;4;4;
37290;PMS5003;23175;-33.706;151.094;2022-07-26T00:05:08;6;5;
37290;PMS5003;23175;-33.706;151.094;2022-07-26T00:07:38;3;3;
37290;PMS5003;23175;-33.706;151.094;2022-07-26T00:10:09;3;3;
37290;PMS5003;23175;-33.706;151.094;2022-07-26T00:12:39;3;3;
37290;PMS5003;23175;-33.706;151.094;2022-07-26T00:15:10;3;3;
37290;PMS5003;23175;-33.706;151.094;2022-07-26T00:17:40;4;3;
37290;PMS5003;23175;-33.706;151.094;2022-07-26T00:20:11;3;3;
37290;PMS5003;23175;-33.706;151.094;2022-07-26T00:22:41;5;3;
37290;PMS5003;23175;-33.706;151.094;2022-07-26T00:25:11;5;2;
37290;PMS5003;23175;-33.706;151.094;2022-07-26T00:27:41;2;2;
37290;PMS5003;23175;-33.706;151.094;2022-07-26T00:30:11;5;3;
37290;PMS5003;23175;-33.706;151.094;2022-07-26T00:32:42;2;2;
37290;PMS5003;23175;-33.706;151.094;2022-07-26T00:35:12;6;5;
37290;PMS5003;23175;-33.706;151.094;2022-07-26T00:37:42;6;5;
37290;PMS5003;23175;-33.706;151.094;2022-07-26T00:40:14;4;4;
37290;PMS5003;23175;-33.706;151.094;2022-07-26T00:42:44;3;3;
37290;PMS5003;23175;-33.706;151.094;2022-07-26T00:45:14;6;4;
37290;PMS5003;23175;-33.706;151.094;2022-07-26T00:47:46;3;3;
37290;PMS5003;23175;-33.706;151.094;2022-07-26T00:50:17;5;5;
37290;PMS5003;23175;-33.706;151.094;2022-07-26T00:52:48;2;2;
37290;PMS5003;23175;-33.706;151.094;2022-07-26T00:55:18;2;2;
37290;PMS5003;23175;-33.706;151.094;2022-07-26T00:57:48;2;2;
37290;PMS5003;23175;-33.706;151.094;2022-07-26T01:00:20;3;3;
37290;PMS5003;23175;-33.706;151.094;2022-07-26T01:02:51;9;9;
37290;PMS5003;23175;-33.706;151.094;2022-07-26T01:05:22;5;5;
37290;PMS5003;23175;-33.706;151.094;2022-07-26T01:07:52;4;4;
37290;PMS5003;23175;-33.706;151.094;2022-07-26T01:10:23;4;2;
37290;PMS5003;23175;-33.706;151.094;2022-07-26T01:12:53;5;2;
37290;PMS5003;23175;-33.706;151.094;2022-07-26T01:15:23;2;2;
37290;PMS5003;23175;-33.706;151.094;2022-07-26T01:17:53;3;2;
37290;PMS5003;23175;-33.706;151.094;2022-07-26T01:20:24;3;3;
37290;PMS5003;23175;-33.706;151.094;2022-07-26T01:22:54;4;4;
37290;PMS5003;23175;-33.706;151.094;2022-07-26T01:25:32;5;3;
37290;PMS5003;23175;-33.706;151.094;2022-07-26T01:28:04;4;2;
37290;PMS5003;23175;-33.706;151.094;2022-07-26T01:30:34;3;3;
37290;PMS5003;23175;-33.706;151.094;2022-07-26T01:33:04;3;2;
37290;PMS5003;23175;-33.706;151.094;2022-07-26T01:35:35;4;2;
37290;PMS5003;23175;-33.706;151.094;2022-07-26T01:38:05;1;1;
37290;PMS5003;23175;-33.706;151.094;2022-07-26T01:40:35;3;3;
37290;PMS5003;23175;-33.706;151.094;2022-07-26T01:43:05;3;3;
37290;PMS5003;23175;-33.706;151.094;2022-07-26T01:45:35;4;2;
37290;PMS5003;23175;-33.706;151.094;2022-07-26T01:48:07;3;2;
37290;PMS5003;23175;-33.706;151.094;2022-07-26T01:50:37;3;3;
37290;PMS5003;23175;-33.706;151.094;2022-07-26T01:53:07;3;3;
37290;PMS5003;23175;-33.706;151.094;2022-07-26T01:55:37;2;2;
37290;PMS5003;23175;-33.706;151.094;2022-07-26T01:58:07;4;3;
37290;PMS5003;23175;-33.706;151.094;2022-07-26T02:00:37;2;2;
37290;PMS5003;23175;-33.706;151.094;2022-07-26T02:03:07;2;2;
37290;PMS5003;23175;-33.706;151.094;2022-07-26T02:05:38;3;3;
37290;PMS5003;23175;-33.706;151.094;2022-07-26T02:08:08;4;3;
37290;PMS5003;23175;-33.706;151.094;2022-07-26T02:10:39;2;2;
37290;PMS5003;23175;-33.706;151.094;2022-07-26T02:13:09;5;4;
37290;PMS5003;23175;-33.706;151.094;2022-07-26T02:15:39;6;6;
37290;PMS5003;23175;-33.706;151.094;2022-07-26T02:18:09;4;4;
37290;PMS5003;23175;-33.706;151.094;2022-07-26T02:20:39;5;3;
37290;PMS5003;23175;-33.706;151.094;2022-07-26T02:23:10;4;4;
37290;PMS5003;23175;-33.706;151.094;2022-07-26T02:25:40;3;3;
37290;PMS5003;23175;-33.706;151.094;2022-07-26T02:28:10;4;4;
37290;PMS5003;23175;-33.706;151.094;2022-07-26T02:30:40;5;5;
37290;PMS5003;23175;-33.706;151.094;2022-07-26T02:33:11;4;4;
37290;PMS5003;23175;-33.706;151.094;2022-07-26T02:35:44;4;4;
37290;PMS5003;23175;-33.706;151.094;2022-07-26T02:38:14;5;5;
37290;PMS5003;23175;-33.706;151.094;2022-07-26T02:40:45;3;2;
37290;PMS5003;23175;-33.706;151.094;2022-07-26T02:43:15;2;2;
37290;PMS5003;23175;-33.706;151.094;2022-07-26T02:45:45;2;2;
37290;PMS5003;23175;-33.706;151.094;2022-07-26T02:48:17;3;3;
37290;PMS5003;23175;-33.706;151.094;2022-07-26T02:50:47;2;2;
37290;PMS5003;23175;-33.706;151.094;2022-07-26T02:53:17;3;3;
37290;PMS5003;23175;-33.706;151.094;2022-07-26T02:55:48;2;2;
37290;PMS5003;23175;-33.706;151.094;2022-07-26T02:58:18;1;1;
37290;PMS5003;23175;-33.706;151.094;2022-07-26T03:00:48;2;2;
37290;PMS5003;23175;-33.706;151.094;2022-07-26T03:03:18;5;4;
37290;PMS5003;23175;-33.706;151.094;2022-07-26T03:05:48;4;4;
37290;PMS5003;23175;-33.706;151.094;2022-07-26T03:08:19;10;10;
37290;PMS5003;23175;-33.706;151.094;2022-07-26T03:10:49;2;2;
37290;PMS5003;23175;-33.706;151.094;2022-07-26T03:13:19;4;2;
37290;PMS5003;23175;-33.706;151.094;2022-07-26T03:15:49;1;1;
37290;PMS5003;23175;-33.706;151.094;2022-07-26T03:18:20;0;0;
37290;PMS5003;23175;-33.706;151.094;2022-07-26T03:20:50;1;1;
37290;PMS5003;23175;-33.706;151.094;2022-07-26T03:23:20;1;1;
37290;PMS5003;23175;-33.706;151.094;2022-07-26T03:25:50;2;1;
37290;PMS5003;23175;-33.706;151.094;2022-07-26T03:28:20;1;1;
37290;PMS5003;23175;-33.706;151.094;2022-07-26T03:30:51;1;1;
37290;PMS5003;23175;-33.706;151.094;2022-07-26T03:33:21;1;1;
37290;PMS5003;23175;-33.706;151.094;2022-07-26T03:35:51;3;1;
37290;PMS5003;23175;-33.706;151.094;2022-07-26T03:38:21;3;3;
37290;PMS5003;23175;-33.706;151.094;2022-07-26T03:40:52;2;2;
37290;PMS5003;23175;-33.706;151.094;2022-07-26T03:43:22;0;0;
37290;PMS5003;23175;-33.706;151.094;2022-07-26T03:45:52;1;1;
37290;PMS5003;23175;-33.706;151.094;2022-07-26T03:48:23;1;1;
37290;PMS5003;23175;-33.706;151.094;2022-07-26T03:50:53;0;0;
37290;PMS5003;23175;-33.706;151.094;2022-07-26T03:53:24;2;2;
37290;PMS5003;23175;-33.706;151.094;2022-07-26T03:55:54;0;0;
37290;PMS5003;23175;-33.706;151.094;2022-07-26T03:58:24;5;2;
37290;PMS5003;23175;-33.706;151.094;2022-07-26T04:00:54;2;0;
37290;PMS5003;23175;-33.706;151.094;2022-07-26T04:03:25;0;0;
37290;PMS5003;23175;-33.706;151.094;2022-07-26T04:05:55;0;0;
37290;PMS5003;23175;-33.706;151.094;2022-07-26T04:08:25;1;0;
37290;PMS5003;23175;-33.706;151.094;2022-07-26T04:10:55;0;0;
37290;PMS5003;23175;-33.706;151.094;2022-07-26T04:13:26;1;1;
37290;PMS5003;23175;-33.706;151.094;2022-07-26T04:15:56;0;0;
37290;PMS5003;23175;-33.706;151.094;2022-07-26T04:18:26;1;0;
37290;PMS5003;23175;-33.706;151.094;2022-07-26T04:20:56;0;0;
37290;PMS5003;23175;-33.706;151.094;2022-07-26T04:23:26;0;0;
37290;PMS5003;23175;-33.706;151.094;2022-07-26T04:25:57;0;0;
37290;PMS5003;23175;-33.706;151.094;2022-07-26T04:28:27;0;0;
37290;PMS5003;23175;-33.706;151.094;2022-07-26T04:30:58;0;0;
37290;PMS5003;23175;-33.706;151.094;2022-07-26T04:33:28;0;0;
37290;PMS5003;23175;-33.706;151.094;2022-07-26T04:35:59;1;1;
37290;PMS5003;23175;-33.706;151.094;2022-07-26T04:38:29;1;1;
37290;PMS5003;23175;-33.706;151.094;2022-07-26T04:40:59;0;0;
37290;PMS5003;23175;-33.706;151.094;2022-07-26T04:43:30;0;0;
37290;PMS5003;23175;-33.706;151.094;2022-07-26T04:46:00;0;0;
37290;PMS5003;23175;-33.706;151.094;2022-07-26T04:48:31;0;0;
37290;PMS5003;23175;-33.706;151.094;2022-07-26T04:51:01;0;0;
37290;PMS5003;23175;-33.706;151.094;2022-07-26T04:53:31;0;0;
37290;PMS5003;23175;-33.706;151.094;2022-07-26T04:56:02;0;0;
37290;PMS5003;23175;-33.706;151.094;2022-07-26T04:58:32;0;0;
37290;PMS5003;23175;-33.706;151.094;2022-07-26T05:01:02;1;1;
37290;PMS5003;23175;-33.706;151.094;2022-07-26T05:03:32;0;0;
37290;PMS5003;23175;-33.706;151.094;2022-07-26T05:06:03;1;0;
37290;PMS5003;23175;-33.706;151.094;2022-07-26T05:08:33;2;0;
37290;PMS5003;23175;-33.706;151.094;2022-07-26T05:11:02;0;0;
37290;PMS5003;23175;-33.706;151.094;2022-07-26T05:13:33;0;0;
37290;PMS5003;23175;-33.706;151.094;2022-07-26T05:16:03;0;0;
37290;PMS5003;23175;-33.706;151.094;2022-07-26T05:18:33;2;0;
37290;PMS5003;23175;-33.706;151.094;2022-07-26T05:21:04;0;0;
37290;PMS5003;23175;-33.706;151.094;2022-07-26T05:23:34;0;0;
37290;PMS5003;23175;-33.706;151.094;2022-07-26T05:26:05;0;0;
37290;PMS5003;23175;-33.706;151.094;2022-07-26T05:28:34;0;0;
37290;PMS5003;23175;-33.706;151.094;2022-07-26T05:31:06;0;0;
37290;PMS5003;23175;-33.706;151.094;2022-07-26T05:33:37;0;0;
37290;PMS5003;23175;-33.706;151.094;2022-07-26T05:36:07;0;0;
37290;PMS5003;23175;-33.706;151.094;2022-07-26T05:38:37;0;0;
37290;PMS5003;23175;-33.706;151.094;2022-07-26T05:41:08;0;0;
37290;PMS5003;23175;-33.706;151.094;2022-07-26T05:43:38;0;0;
37290;PMS5003;23175;-33.706;151.094;2022-07-26T05:46:09;0;0;
37290;PMS5003;23175;-33.706;151.094;2022-07-26T05:48:40;0;0;
37290;PMS5003;23175;-33.706;151.094;2022-07-26T05:51:11;0;0;
37290;PMS5003;23175;-33.706;151.094;2022-07-26T05:53:41;1;1;
37290;PMS5003;23175;-33.706;151.094;2022-07-26T05:56:11;4;1;
37290;PMS5003;23175;-33.706;151.094;2022-07-26T05:58:42;2;2;
37290;PMS5003;23175;-33.706;151.094;2022-07-26T06:01:12;4;1;
37290;PMS5003;23175;-33.706;151.094;2022-07-26T06:03:42;0;0;
37290;PMS5003;23175;-33.706;151.094;2022-07-26T06:06:13;0;0;
37290;PMS5003;23175;-33.706;151.094;2022-07-26T06:08:43;2;2;
37290;PMS5003;23175;-33.706;151.094;2022-07-26T06:11:18;1;1;
37290;PMS5003;23175;-33.706;151.094;2022-07-26T06:13:49;1;1;
37290;PMS5003;23175;-33.706;151.094;2022-07-26T06:16:18;2;2;
37290;PMS5003;23175;-33.706;151.094;2022-07-26T06:18:49;3;2;
37290;PMS5003;23175;-33.706;151.094;2022-07-26T06:21:19;2;2;
37290;PMS5003;23175;-33.706;151.094;2022-07-26T06:23:49;3;1;
37290;PMS5003;23175;-33.706;151.094;2022-07-26T06:26:19;0;0;
37290;PMS5003;23175;-33.706;151.094;2022-07-26T06:28:49;1;1;
37290;PMS5003;23175;-33.706;151.094;2022-07-26T06:31:20;1;1;
37290;PMS5003;23175;-33.706;151.094;2022-07-26T06:33:50;0;0;
37290;PMS5003;23175;-33.706;151.094;2022-07-26T06:36:20;0;0;
37290;PMS5003;23175;-33.706;151.094;2022-07-26T06:38:51;0;0;
37290;PMS5003;23175;-33.706;151.094;2022-07-26T06:41:22;0;0;
37290;PMS5003;23175;-33.706;151.094;2022-07-26T06:43:52;0;0;
37290;PMS5003;23175;-33.706;151.094;2022-07-26T06:46:23;0;0;
37290;PMS5003;23175;-33.706;151.094;2022-07-26T06:48:53;0;0;
37290;PMS5003;23175;-33.706;151.094;2022-07-26T06:51:23;1;1;
37290;PMS5003;23175;-33.706;151.094;2022-07-26T06:53:53;0;0;
37290;PMS5003;23175;-33.706;151.094;2022-07-26T06:56:23;0;0;
37290;PMS5003;23175;-33.706;151.094;2022-07-26T06:58:53;2;0;
37290;PMS5003;23175;-33.706;151.094;2022-07-26T07:01:22;0;0;
37290;PMS5003;23175;-33.706;151.094;2022-07-26T07:03:52;0;0;
37290;PMS5003;23175;-33.706;151.094;2022-07-26T07:06:22;0;0;
37290;PMS5003;23175;-33.706;151.094;2022-07-26T07:08:53;0;0;
37290;PMS5003;23175;-33.706;151.094;2022-07-26T07:11:23;0;0;
37290;PMS5003;23175;-33.706;151.094;2022-07-26T07:13:53;0;0;
37290;PMS5003;23175;-33.706;151.094;2022-07-26T07:16:23;0;0;
37290;PMS5003;23175;-33.706;151.094;2022-07-26T07:18:52;0;0;
37290;PMS5003;23175;-33.706;151.094;2022-07-26T07:21:23;0;0;
37290;PMS5003;23175;-33.706;151.094;2022-07-26T07:23:53;0;0;
37290;PMS5003;23175;-33.706;151.094;2022-07-26T07:26:23;3;1;
37290;PMS5003;23175;-33.706;151.094;2022-07-26T07:28:52;2;1;
37290;PMS5003;23175;-33.706;151.094;2022-07-26T07:31:23;0;0;
37290;PMS5003;23175;-33.706;151.094;2022-07-26T07:33:53;2;0;
37290;PMS5003;23175;-33.706;151.094;2022-07-26T07:36:23;1;1;
37290;PMS5003;23175;-33.706;151.094;2022-07-26T07:38:54;1;1;
37290;PMS5003;23175;-33.706;151.094;2022-07-26T07:41:24;0;0;
37290;PMS5003;23175;-33.706;151.094;2022-07-26T07:43:54;1;1;
37290;PMS5003;23175;-33.706;151.094;2022-07-26T07:46:24;0;0;
37290;PMS5003;23175;-33.706;151.094;2022-07-26T07:48:55;2;1;
37290;PMS5003;23175;-33.706;151.094;2022-07-26T07:51:25;0;0;
37290;PMS5003;23175;-33.706;151.094;2022-07-26T07:53:56;1;0;
37290;PMS5003;23175;-33.706;151.094;2022-07-26T07:56:26;1;1;
37290;PMS5003;23175;-33.706;151.094;2022-07-26T07:58:56;0;0;
37290;PMS5003;23175;-33.706;151.094;2022-07-26T08:01:27;0;0;
37290;PMS5003;23175;-33.706;151.094;2022-07-26T08:03:57;1;1;
37290;PMS5003;23175;-33.706;151.094;2022-07-26T08:06:27;1;1;
37290;PMS5003;23175;-33.706;151.094;2022-07-26T08:08:56;1;1;
37290;PMS5003;23175;-33.706;151.094;2022-07-26T08:11:28;1;1;
37290;PMS5003;23175;-33.706;151.094;2022-07-26T08:13:58;1;1;
37290;PMS5003;23175;-33.706;151.094;2022-07-26T08:16:29;6;2;
37290;PMS5003;23175;-33.706;151.094;2022-07-26T08:18:59;7;5;
37290;PMS5003;23175;-33.706;151.094;2022-07-26T08:21:30;3;3;
37290;PMS5003;23175;-33.706;151.094;2022-07-26T08:24:00;10;5;
37290;PMS5003;23175;-33.706;151.094;2022-07-26T08:26:30;3;3;
37290;PMS5003;23175;-33.706;151.094;2022-07-26T08:29:01;4;3;
37290;PMS5003;23175;-33.706;151.094;2022-07-26T08:31:31;1;1;
37290;PMS5003;23175;-33.706;151.094;2022-07-26T08:34:01;1;1;
37290;PMS5003;23175;-33.706;151.094;2022-07-26T08:36:31;3;1;
37290;PMS5003;23175;-33.706;151.094;2022-07-26T08:39:01;1;1;
37290;PMS5003;23175;-33.706;151.094;2022-07-26T08:41:31;4;3;
37290;PMS5003;23175;-33.706;151.094;2022-07-26T08:44:05;7;4;
37290;PMS5003;23175;-33.706;151.094;2022-07-26T08:46:38;3;3;
37290;PMS5003;23175;-33.706;151.094;2022-07-26T08:49:10;3;3;
37290;PMS5003;23175;-33.706;151.094;2022-07-26T08:51:41;3;3;
37290;PMS5003;23175;-33.706;151.094;2022-07-26T08:54:12;5;2;
37290;PMS5003;23175;-33.706;151.094;2022-07-26T08:56:50;3;2;
37290;PMS5003;23175;-33.706;151.094;2022-07-26T08:59:20;1;1;
37290;PMS5003;23175;-33.706;151.094;2022-07-26T09:01:51;3;3;
37290;PMS5003;23175;-33.706;151.094;2022-07-26T09:04:24;2;2;
37290;PMS5003;23175;-33.706;151.094;2022-07-26T09:06:56;4;1;
37290;PMS5003;23175;-33.706;151.094;2022-07-26T09:09:29;4;2;
37290;PMS5003;23175;-33.706;151.094;2022-07-26T09:12:13;4;2;
37290;PMS5003;23175;-33.706;151.094;2022-07-26T09:14:44;2;2;
37290;PMS5003;23175;-33.706;151.094;2022-07-26T09:17:17;2;2;
37290;PMS5003;23175;-33.706;151.094;2022-07-26T09:20:02;4;4;
37290;PMS5003;23175;-33.706;151.094;2022-07-26T09:22:35;2;2;
37290;PMS5003;23175;-33.706;151.094;2022-07-26T09:25:17;2;2;
37290;PMS5003;23175;-33.706;151.094;2022-07-26T09:27:48;2;1;
37290;PMS5003;23175;-33.706;151.094;2022-07-26T09:30:19;3;2;
37290;PMS5003;23175;-33.706;151.094;2022-07-26T09:32:56;3;3;
37290;PMS5003;23175;-33.706;151.094;2022-07-26T09:35:28;1;1;
37290;PMS5003;23175;-33.706;151.094;2022-07-26T09:38:01;3;3;
37290;PMS5003;23175;-33.706;151.094;2022-07-26T09:40:41;4;3;
37290;PMS5003;23175;-33.706;151.094;2022-07-26T09:43:12;4;2;
37290;PMS5003;23175;-33.706;151.094;2022-07-26T09:45:43;4;1;
37290;PMS5003;23175;-33.706;151.094;2022-07-26T09:48:28;4;2;
37290;PMS5003;23175;-33.706;151.094;2022-07-26T09:50:58;2;2;
37290;PMS5003;23175;-33.706;151.094;2022-07-26T09:53:33;5;3;
37290;PMS5003;23175;-33.706;151.094;2022-07-26T09:56:07;3;2;
37290;PMS5003;23175;-33.706;151.094;2022-07-26T09:58:38;4;4;
37290;PMS5003;23175;-33.706;151.094;2022-07-26T10:01:08;5;4;
37290;PMS5003;23175;-33.706;151.094;2022-07-26T10:03:37;3;3;
37290;PMS5003;23175;-33.706;151.094;2022-07-26T10:06:07;5;5;
37290;PMS5003;23175;-33.706;151.094;2022-07-26T10:08:37;8;7;
37290;PMS5003;23175;-33.706;151.094;2022-07-26T10:11:09;7;5;
37290;PMS5003;23175;-33.706;151.094;2022-07-26T10:13:40;6;6;
37290;PMS5003;23175;-33.706;151.094;2022-07-26T10:16:25;5;3;
37290;PMS5003;23175;-33.706;151.094;2022-07-26T10:18:57;7;5;
37290;PMS5003;23175;-33.706;151.094;2022-07-26T10:21:28;4;4;
37290;PMS5003;23175;-33.706;151.094;2022-07-26T10:23:58;10;7;
37290;PMS5003;23175;-33.706;151.094;2022-07-26T10:26:37;6;6;
37290;PMS5003;23175;-33.706;151.094;2022-07-26T10:29:24;4;4;
37290;PMS5003;23175;-33.706;151.094;2022-07-26T10:32:19;6;6;
37290;PMS5003;23175;-33.706;151.094;2022-07-26T10:34:49;8;6;
37290;PMS5003;23175;-33.706;151.094;2022-07-26T10:37:22;12;9;
37290;PMS5003;23175;-33.706;151.094;2022-07-26T10:40:14;9;6;
37290;PMS5003;23175;-33.706;151.094;2022-07-26T10:42:48;7;6;
37290;PMS5003;23175;-33.706;151.094;2022-07-26T10:45:20;10;6;
37290;PMS5003;23175;-33.706;151.094;2022-07-26T10:48:08;7;7;
37290;PMS5003;23175;-33.706;151.094;2022-07-26T10:50:41;5;5;
37290;PMS5003;23175;-33.706;151.094;2022-07-26T10:53:17;4;4;
37290;PMS5003;23175;-33.706;151.094;2022-07-26T10:55:50;5;4;
37290;PMS5003;23175;-33.706;151.094;2022-07-26T10:58:21;2;2;
37290;PMS5003;23175;-33.706;151.094;2022-07-26T11:00:54;2;2;
37290;PMS5003;23175;-33.706;151.094;2022-07-26T11:03:34;2;2;
37290;PMS5003;23175;-33.706;151.094;2022-07-26T11:06:10;5;3;
37290;PMS5003;23175;-33.706;151.094;2022-07-26T11:08:46;3;3;
37290;PMS5003;23175;-33.706;151.094;2022-07-26T11:11:26;3;1;
37290;PMS5003;23175;-33.706;151.094;2022-07-26T11:14:30;3;1;
37290;PMS5003;23175;-33.706;151.094;2022-07-26T11:17:00;3;3;
37290;PMS5003;23175;-33.706;151.094;2022-07-26T11:19:30;2;2;
37290;PMS5003;23175;-33.706;151.094;2022-07-26T11:22:07;3;3;
37290;PMS5003;23175;-33.706;151.094;2022-07-26T11:24:38;1;1;
37290;PMS5003;23175;-33.706;151.094;2022-07-26T11:27:09;4;4;
37290;PMS5003;23175;-33.706;151.094;2022-07-26T11:29:39;2;2;
37290;PMS5003;23175;-33.706;151.094;2022-07-26T11:32:15;2;2;
37290;PMS5003;23175;-33.706;151.094;2022-07-26T11:34:46;2;2;
37290;PMS5003;23175;-33.706;151.094;2022-07-26T11:37:27;8;5;
37290;PMS5003;23175;-33.706;151.094;2022-07-26T11:39:57;4;2;
37290;PMS5003;23175;-33.706;151.094;2022-07-26T11:42:28;2;0;
37290;PMS5003;23175;-33.706;151.094;2022-07-26T11:44:58;4;3;
37290;PMS5003;23175;-33.706;151.094;2022-07-26T11:47:29;3;1;
37290;PMS5003;23175;-33.706;151.094;2022-07-26T11:50:04;4;3;
37290;PMS5003;23175;-33.706;151.094;2022-07-26T11:52:35;2;2;
37290;PMS5003;23175;-33.706;151.094;2022-07-26T11:55:06;4;3;
37290;PMS5003;23175;-33.706;151.094;2022-07-26T11:57:36;5;3;
37290;PMS5003;23175;-33.706;151.094;2022-07-26T12:00:07;5;3;
37290;PMS5003;23175;-33.706;151.094;2022-07-26T12:02:38;5;5;
37290;PMS5003;23175;-33.706;151.094;2022-07-26T12:05:12;7;4;
37290;PMS5003;23175;-33.706;151.094;2022-07-26T12:08:01;4;4;
37290;PMS5003;23175;-33.706;151.094;2022-07-26T12:10:31;3;3;
37290;PMS5003;23175;-33.706;151.094;2022-07-26T12:13:10;4;4;
37290;PMS5003;23175;-33.706;151.094;2022-07-26T12:15:44;3;3;
37290;PMS5003;23175;-33.706;151.094;2022-07-26T12:18:23;5;3;
37290;PMS5003;23175;-33.706;151.094;2022-07-26T12:20:56;4;3;
37290;PMS5003;23175;-33.706;151.094;2022-07-26T12:23:39;3;2;
37290;PMS5003;23175;-33.706;151.094;2022-07-26T12:26:26;5;3;
37290;PMS5003;23175;-33.706;151.094;2022-07-26T12:28:57;3;2;
37290;PMS5003;23175;-33.706;151.094;2022-07-26T12:31:28;2;2;
37290;PMS5003;23175;-33.706;151.094;2022-07-26T12:34:00;3;3;
37290;PMS5003;23175;-33.706;151.094;2022-07-26T12:36:32;5;2;
37290;PMS5003;23175;-33.706;151.094;2022-07-26T12:39:03;2;2;
37290;PMS5003;23175;-33.706;151.094;2022-07-26T12:41:34;1;1;
37290;PMS5003;23175;-33.706;151.094;2022-07-26T12:44:05;2;2;
37290;PMS5003;23175;-33.706;151.094;2022-07-26T12:46:35;2;1;
37290;PMS5003;23175;-33.706;151.094;2022-07-26T12:49:06;1;1;
37290;PMS5003;23175;-33.706;151.094;2022-07-26T12:51:36;2;2;
37290;PMS5003;23175;-33.706;151.094;2022-07-26T12:54:07;1;1;
37290;PMS5003;23175;-33.706;151.094;2022-07-26T12:56:37;2;2;
37290;PMS5003;23175;-33.706;151.094;2022-07-26T12:59:08;2;0;
37290;PMS5003;23175;-33.706;151.094;2022-07-26T13:01:37;2;0;
37290;PMS5003;23175;-33.706;151.094;2022-07-26T13:04:07;6;2;
37290;PMS5003;23175;-33.706;151.094;2022-07-26T13:06:38;0;0;
37290;PMS5003;23175;-33.706;151.094;2022-07-26T13:09:08;1;1;
37290;PMS5003;23175;-33.706;151.094;2022-07-26T13:11:39;2;0;
37290;PMS5003;23175;-33.706;151.094;2022-07-26T13:14:09;3;1;
37290;PMS5003;23175;-33.706;151.094;2022-07-26T13:16:40;3;3;
37290;PMS5003;23175;-33.706;151.094;2022-07-26T13:19:10;1;1;
37290;PMS5003;23175;-33.706;151.094;2022-07-26T13:21:41;5;3;
37290;PMS5003;23175;-33.706;151.094;2022-07-26T13:24:11;1;1;
37290;PMS5003;23175;-33.706;151.094;2022-07-26T13:26:42;1;1;
37290;PMS5003;23175;-33.706;151.094;2022-07-26T13:29:12;6;6;
37290;PMS5003;23175;-33.706;151.094;2022-07-26T13:31:42;1;1;
37290;PMS5003;23175;-33.706;151.094;2022-07-26T13:34:13;3;3;
37290;PMS5003;23175;-33.706;151.094;2022-07-26T13:36:43;3;1;
37290;PMS5003;23175;-33.706;151.094;2022-07-26T13:39:14;2;2;
37290;PMS5003;23175;-33.706;151.094;2022-07-26T13:41:45;2;1;
37290;PMS5003;23175;-33.706;151.094;2022-07-26T13:44:15;3;3;
37290;PMS5003;23175;-33.706;151.094;2022-07-26T13:46:45;3;1;
37290;PMS5003;23175;-33.706;151.094;2022-07-26T13:49:15;1;1;
37290;PMS5003;23175;-33.706;151.094;2022-07-26T13:51:45;1;1;
37290;PMS5003;23175;-33.706;151.094;2022-07-26T13:54:16;1;1;
37290;PMS5003;23175;-33.706;151.094;2022-07-26T13:56:48;0;0;
37290;PMS5003;23175;-33.706;151.094;2022-07-26T13:59:18;3;2;
37290;PMS5003;23175;-33.706;151.094;2022-07-26T14:01:48;1;1;
37290;PMS5003;23175;-33.706;151.094;2022-07-26T14:04:19;2;1;
37290;PMS5003;23175;-33.706;151.094;2022-07-26T14:06:51;1;1;
37290;PMS5003;23175;-33.706;151.094;2022-07-26T14:09:21;1;1;
37290;PMS5003;23175;-33.706;151.094;2022-07-26T14:11:50;1;1;
37290;PMS5003;23175;-33.706;151.094;2022-07-26T14:14:20;2;2;
37290;PMS5003;23175;-33.706;151.094;2022-07-26T14:16:50;2;2;
37290;PMS5003;23175;-33.706;151.094;2022-07-26T14:19:19;1;1;
37290;PMS5003;23175;-33.706;151.094;2022-07-26T14:21:49;2;2;
37290;PMS5003;23175;-33.706;151.094;2022-07-26T14:24:19;0;0;
37290;PMS5003;23175;-33.706;151.094;2022-07-26T14:26:49;1;1;
37290;PMS5003;23175;-33.706;151.094;2022-07-26T14:29:19;0;0;
37290;PMS5003;23175;-33.706;151.094;2022-07-26T14:31:48;2;2;
37290;PMS5003;23175;-33.706;151.094;2022-07-26T14:34:18;1;1;
37290;PMS5003;23175;-33.706;151.094;2022-07-26T14:36:48;0;0;
37290;PMS5003;23175;-33.706;151.094;2022-07-26T14:39:18;1;1;
37290;PMS5003;23175;-33.706;151.094;2022-07-26T14:41:48;3;3;
37290;PMS5003;23175;-33.706;151.094;2022-07-26T14:44:18;1;1;
37290;PMS5003;23175;-33.706;151.094;2022-07-26T14:46:48;1;1;
37290;PMS5003;23175;-33.706;151.094;2022-07-26T14:49:18;3;3;
37290;PMS5003;23175;-33.706;151.094;2022-07-26T14:51:48;2;2;
37290;PMS5003;23175;-33.706;151.094;2022-07-26T14:54:18;0;0;
37290;PMS5003;23175;-33.706;151.094;2022-07-26T14:56:49;1;1;
37290;PMS5003;23175;-33.706;151.094;2022-07-26T14:59:19;2;2;
37290;PMS5003;23175;-33.706;151.094;2022-07-26T15:01:49;1;1;
37290;PMS5003;23175;-33.706;151.094;2022-07-26T15:04:18;2;2;
37290;PMS5003;23175;-33.706;151.094;2022-07-26T15:06:48;3;1;
37290;PMS5003;23175;-33.706;151.094;2022-07-26T15:09:18;0;0;
37290;PMS5003;23175;-33.706;151.094;2022-07-26T15:11:48;0;0;
37290;PMS5003;23175;-33.706;151.094;2022-07-26T15:14:19;3;1;
37290;PMS5003;23175;-33.706;151.094;2022-07-26T15:16:48;2;2;
37290;PMS5003;23175;-33.706;151.094;2022-07-26T15:19:18;1;1;
37290;PMS5003;23175;-33.706;151.094;2022-07-26T15:21:48;1;1;
37290;PMS5003;23175;-33.706;151.094;2022-07-26T15:24:20;2;1;
37290;PMS5003;23175;-33.706;151.094;2022-07-26T15:26:49;1;1;
37290;PMS5003;23175;-33.706;151.094;2022-07-26T15:29:19;4;1;
37290;PMS5003;23175;-33.706;151.094;2022-07-26T15:31:49;1;1;
37290;PMS5003;23175;-33.706;151.094;2022-07-26T15:34:20;1;0;
37290;PMS5003;23175;-33.706;151.094;2022-07-26T15:36:49;3;1;
37290;PMS5003;23175;-33.706;151.094;2022-07-26T15:39:19;0;0;
37290;PMS5003;23175;-33.706;151.094;2022-07-26T15:41:50;1;1;
37290;PMS5003;23175;-33.706;151.094;2022-07-26T15:44:20;1;1;
37290;PMS5003;23175;-33.706;151.094;2022-07-26T15:46:53;1;1;
37290;PMS5003;23175;-33.706;151.094;2022-07-26T15:49:28;5;2;
37290;PMS5003;23175;-33.706;151.094;2022-07-26T15:51:59;1;1;
37290;PMS5003;23175;-33.706;151.094;2022-07-26T15:54:29;2;2;
37290;PMS5003;23175;-33.706;151.094;2022-07-26T15:57:00;1;0;
37290;PMS5003;23175;-33.706;151.094;2022-07-26T15:59:31;1;0;
37290;PMS5003;23175;-33.706;151.094;2022-07-26T16:02:02;0;0;
37290;PMS5003;23175;-33.706;151.094;2022-07-26T16:04:33;1;1;
37290;PMS5003;23175;-33.706;151.094;2022-07-26T16:07:02;3;0;
37290;PMS5003;23175;-33.706;151.094;2022-07-26T16:09:34;1;1;
37290;PMS5003;23175;-33.706;151.094;2022-07-26T16:12:04;0;0;
37290;PMS5003;23175;-33.706;151.094;2022-07-26T16:14:35;1;1;
37290;PMS5003;23175;-33.706;151.094;2022-07-26T16:17:05;1;1;
37290;PMS5003;23175;-33.706;151.094;2022-07-26T16:19:36;0;0;
37290;PMS5003;23175;-33.706;151.094;2022-07-26T16:22:05;1;1;
37290;PMS5003;23175;-33.706;151.094;2022-07-26T16:24:35;1;1;
37290;PMS5003;23175;-33.706;151.094;2022-07-26T16:27:05;1;0;