sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
61899;SDS011;47853;55.890;37.664;2023-06-22T00:00:56;18.48;;;8.13;;
61899;SDS011;47853;55.890;37.664;2023-06-22T00:03:24;18.33;;;7.28;;
61899;SDS011;47853;55.890;37.664;2023-06-22T00:05:50;18.08;;;7.40;;
61899;SDS011;47853;55.890;37.664;2023-06-22T00:08:16;20.00;;;7.20;;
61899;SDS011;47853;55.890;37.664;2023-06-22T00:10:42;15.38;;;7.13;;
61899;SDS011;47853;55.890;37.664;2023-06-22T00:13:08;12.40;;;7.30;;
61899;SDS011;47853;55.890;37.664;2023-06-22T00:15:35;17.17;;;7.82;;
61899;SDS011;47853;55.890;37.664;2023-06-22T00:18:01;17.08;;;7.40;;
61899;SDS011;47853;55.890;37.664;2023-06-22T00:20:27;20.55;;;7.38;;
61899;SDS011;47853;55.890;37.664;2023-06-22T00:22:52;17.00;;;7.40;;
61899;SDS011;47853;55.890;37.664;2023-06-22T00:25:17;16.88;;;8.02;;
61899;SDS011;47853;55.890;37.664;2023-06-22T00:27:43;19.65;;;7.65;;
61899;SDS011;47853;55.890;37.664;2023-06-22T00:30:08;20.30;;;8.10;;
61899;SDS011;47853;55.890;37.664;2023-06-22T00:32:34;19.08;;;8.15;;
61899;SDS011;47853;55.890;37.664;2023-06-22T00:34:59;14.20;;;7.93;;
61899;SDS011;47853;55.890;37.664;2023-06-22T00:37:24;22.52;;;11.10;;
61899;SDS011;47853;55.890;37.664;2023-06-22T00:39:50;31.20;;;10.32;;
61899;SDS011;47853;55.890;37.664;2023-06-22T00:42:15;26.35;;;11.75;;
61899;SDS011;47853;55.890;37.664;2023-06-22T00:44:40;27.10;;;10.50;;
61899;SDS011;47853;55.890;37.664;2023-06-22T00:47:06;18.45;;;8.65;;
61899;SDS011;47853;55.890;37.664;2023-06-22T00:49:31;23.52;;;10.48;;
61899;SDS011;47853;55.890;37.664;2023-06-22T00:51:57;16.13;;;7.65;;
61899;SDS011;47853;55.890;37.664;2023-06-22T00:54:22;13.63;;;7.22;;
61899;SDS011;47853;55.890;37.664;2023-06-22T00:56:48;25.55;;;12.27;;
61899;SDS011;47853;55.890;37.664;2023-06-22T00:59:13;33.10;;;13.30;;
61899;SDS011;47853;55.890;37.664;2023-06-22T01:01:39;33.83;;;15.32;;
61899;SDS011;47853;55.890;37.664;2023-06-22T01:04:04;44.80;;;19.08;;
61899;SDS011;47853;55.890;37.664;2023-06-22T01:06:35;43.83;;;20.52;;
61899;SDS011;47853;55.890;37.664;2023-06-22T01:09:17;36.58;;;16.77;;
61899;SDS011;47853;55.890;37.664;2023-06-22T01:11:54;47.85;;;21.60;;
61899;SDS011;47853;55.890;37.664;2023-06-22T01:14:28;39.75;;;17.52;;
61899;SDS011;47853;55.890;37.664;2023-06-22T01:16:56;39.35;;;17.67;;
61899;SDS011;47853;55.890;37.664;2023-06-22T01:19:41;25.42;;;12.68;;
61899;SDS011;47853;55.890;37.664;2023-06-22T01:22:10;32.90;;;15.95;;
61899;SDS011;47853;55.890;37.664;2023-06-22T01:27:39;32.78;;;15.43;;
61899;SDS011;47853;55.890;37.664;2023-06-22T01:30:18;30.38;;;15.23;;
61899;SDS011;47853;55.890;37.664;2023-06-22T01:32:44;29.35;;;14.57;;
61899;SDS011;47853;55.890;37.664;2023-06-22T01:35:10;28.00;;;13.98;;
61899;SDS011;47853;55.890;37.664;2023-06-22T01:37:37;27.05;;;13.10;;
61899;SDS011;47853;55.890;37.664;2023-06-22T01:40:03;26.33;;;13.45;;
61899;SDS011;47853;55.890;37.664;2023-06-22T01:42:30;34.55;;;14.38;;
61899;SDS011;47853;55.890;37.664;2023-06-22T01:44:57;28.85;;;13.50;;
61899;SDS011;47853;55.890;37.664;2023-06-22T01:47:24;25.08;;;12.70;;
61899;SDS011;47853;55.890;37.664;2023-06-22T01:49:50;20.02;;;10.38;;
61899;SDS011;47853;55.890;37.664;2023-06-22T01:52:16;22.95;;;9.93;;
61899;SDS011;47853;55.890;37.664;2023-06-22T01:54:41;22.50;;;9.98;;
61899;SDS011;47853;55.890;37.664;2023-06-22T01:57:07;28.13;;;9.80;;
61899;SDS011;47853;55.890;37.664;2023-06-22T01:59:34;25.52;;;10.18;;
61899;SDS011;47853;55.890;37.664;2023-06-22T02:02:05;31.30;;;12.55;;
61899;SDS011;47853;55.890;37.664;2023-06-22T02:04:54;24.95;;;11.05;;
61899;SDS011;47853;55.890;37.664;2023-06-22T02:07:24;27.20;;;12.27;;
61899;SDS011;47853;55.890;37.664;2023-06-22T02:09:57;56.92;;;25.95;;
61899;SDS011;47853;55.890;37.664;2023-06-22T02:12:25;68.63;;;27.23;;
61899;SDS011;47853;55.890;37.664;2023-06-22T02:14:55;59.85;;;25.05;;
61899;SDS011;47853;55.890;37.664;2023-06-22T02:17:21;42.95;;;19.98;;
61899;SDS011;47853;55.890;37.664;2023-06-22T02:19:48;32.63;;;16.00;;
61899;SDS011;47853;55.890;37.664;2023-06-22T02:22:13;29.40;;;14.75;;
61899;SDS011;47853;55.890;37.664;2023-06-22T02:24:39;34.42;;;15.05;;
61899;SDS011;47853;55.890;37.664;2023-06-22T02:27:04;30.73;;;12.50;;
61899;SDS011;47853;55.890;37.664;2023-06-22T02:29:30;25.67;;;13.23;;
61899;SDS011;47853;55.890;37.664;2023-06-22T02:31:55;30.15;;;15.32;;
61899;SDS011;47853;55.890;37.664;2023-06-22T02:34:21;14.25;;;8.15;;
61899;SDS011;47853;55.890;37.664;2023-06-22T02:36:47;16.90;;;6.85;;
61899;SDS011;47853;55.890;37.664;2023-06-22T02:39:13;17.55;;;6.90;;
61899;SDS011;47853;55.890;37.664;2023-06-22T02:41:38;19.60;;;7.03;;
61899;SDS011;47853;55.890;37.664;2023-06-22T02:44:04;17.08;;;6.93;;
61899;SDS011;47853;55.890;37.664;2023-06-22T02:46:29;13.05;;;6.63;;
61899;SDS011;47853;55.890;37.664;2023-06-22T02:48:54;17.70;;;8.38;;
61899;SDS011;47853;55.890;37.664;2023-06-22T02:51:20;16.23;;;7.40;;
61899;SDS011;47853;55.890;37.664;2023-06-22T02:53:45;16.13;;;7.35;;
61899;SDS011;47853;55.890;37.664;2023-06-22T02:56:11;11.20;;;7.78;;
61899;SDS011;47853;55.890;37.664;2023-06-22T02:58:36;17.42;;;7.97;;
61899;SDS011;47853;55.890;37.664;2023-06-22T03:01:01;15.80;;;7.57;;
61899;SDS011;47853;55.890;37.664;2023-06-22T03:03:27;14.27;;;7.85;;
61899;SDS011;47853;55.890;37.664;2023-06-22T03:05:52;19.02;;;7.68;;
61899;SDS011;47853;55.890;37.664;2023-06-22T03:08:17;12.88;;;7.63;;
61899;SDS011;47853;55.890;37.664;2023-06-22T03:10:42;19.73;;;8.18;;
61899;SDS011;47853;55.890;37.664;2023-06-22T03:13:08;17.83;;;7.63;;
61899;SDS011;47853;55.890;37.664;2023-06-22T03:15:33;13.18;;;7.07;;
61899;SDS011;47853;55.890;37.664;2023-06-22T03:17:58;22.42;;;8.10;;
61899;SDS011;47853;55.890;37.664;2023-06-22T03:20:24;14.48;;;8.50;;
61899;SDS011;47853;55.890;37.664;2023-06-22T03:22:49;15.13;;;7.60;;
61899;SDS011;47853;55.890;37.664;2023-06-22T03:25:15;17.67;;;8.32;;
61899;SDS011;47853;55.890;37.664;2023-06-22T03:27:40;20.25;;;8.70;;
61899;SDS011;47853;55.890;37.664;2023-06-22T03:30:07;17.02;;;8.20;;
61899;SDS011;47853;55.890;37.664;2023-06-22T03:32:35;14.43;;;7.60;;
61899;SDS011;47853;55.890;37.664;2023-06-22T03:35:00;18.25;;;7.85;;
61899;SDS011;47853;55.890;37.664;2023-06-22T03:37:26;21.15;;;7.95;;
61899;SDS011;47853;55.890;37.664;2023-06-22T03:39:52;19.92;;;8.35;;
61899;SDS011;47853;55.890;37.664;2023-06-22T03:42:18;17.92;;;8.20;;
61899;SDS011;47853;55.890;37.664;2023-06-22T03:44:43;17.25;;;8.45;;
61899;SDS011;47853;55.890;37.664;2023-06-22T03:47:09;22.17;;;7.47;;
61899;SDS011;47853;55.890;37.664;2023-06-22T03:49:34;27.45;;;7.57;;
61899;SDS011;47853;55.890;37.664;2023-06-22T03:52:00;17.33;;;6.43;;
61899;SDS011;47853;55.890;37.664;2023-06-22T03:54:26;13.63;;;6.70;;
61899;SDS011;47853;55.890;37.664;2023-06-22T03:56:51;17.38;;;8.70;;
61899;SDS011;47853;55.890;37.664;2023-06-22T03:59:16;12.40;;;6.57;;
61899;SDS011;47853;55.890;37.664;2023-06-22T04:01:42;21.08;;;6.50;;
61899;SDS011;47853;55.890;37.664;2023-06-22T04:04:07;14.48;;;6.70;;
61899;SDS011;47853;55.890;37.664;2023-06-22T04:06:33;9.68;;;6.05;;
61899;SDS011;47853;55.890;37.664;2023-06-22T04:08:58;12.60;;;6.13;;
61899;SDS011;47853;55.890;37.664;2023-06-22T04:11:23;12.07;;;6.60;;
61899;SDS011;47853;55.890;37.664;2023-06-22T04:13:49;9.48;;;5.63;;
61899;SDS011;47853;55.890;37.664;2023-06-22T04:16:14;18.52;;;6.45;;
61899;SDS011;47853;55.890;37.664;2023-06-22T04:18:39;14.05;;;6.10;;
61899;SDS011;47853;55.890;37.664;2023-06-22T04:21:05;7.38;;;5.25;;
61899;SDS011;47853;55.890;37.664;2023-06-22T04:23:30;15.13;;;5.00;;
61899;SDS011;47853;55.890;37.664;2023-06-22T04:25:55;10.40;;;5.53;;
61899;SDS011;47853;55.890;37.664;2023-06-22T04:28:21;13.93;;;4.88;;
61899;SDS011;47853;55.890;37.664;2023-06-22T04:30:46;8.20;;;4.60;;
61899;SDS011;47853;55.890;37.664;2023-06-22T04:33:15;10.93;;;4.78;;
61899;SDS011;47853;55.890;37.664;2023-06-22T04:35:40;7.93;;;4.55;;
61899;SDS011;47853;55.890;37.664;2023-06-22T04:38:06;6.35;;;4.53;;
61899;SDS011;47853;55.890;37.664;2023-06-22T04:40:31;9.13;;;4.28;;
61899;SDS011;47853;55.890;37.664;2023-06-22T04:42:57;7.90;;;4.25;;
61899;SDS011;47853;55.890;37.664;2023-06-22T04:45:22;6.72;;;4.18;;
61899;SDS011;47853;55.890;37.664;2023-06-22T04:47:47;5.68;;;3.83;;
61899;SDS011;47853;55.890;37.664;2023-06-22T04:50:13;11.38;;;4.32;;
61899;SDS011;47853;55.890;37.664;2023-06-22T04:52:39;13.50;;;3.88;;
61899;SDS011;47853;55.890;37.664;2023-06-22T04:55:05;14.43;;;4.20;;
61899;SDS011;47853;55.890;37.664;2023-06-22T04:57:31;5.78;;;3.47;;
61899;SDS011;47853;55.890;37.664;2023-06-22T04:59:56;7.93;;;3.85;;
61899;SDS011;47853;55.890;37.664;2023-06-22T05:02:22;13.13;;;4.72;;
61899;SDS011;47853;55.890;37.664;2023-06-22T05:04:47;12.00;;;5.00;;
61899;SDS011;47853;55.890;37.664;2023-06-22T05:07:12;8.63;;;4.30;;
61899;SDS011;47853;55.890;37.664;2023-06-22T05:09:38;9.82;;;4.05;;
61899;SDS011;47853;55.890;37.664;2023-06-22T05:12:03;11.75;;;4.00;;
61899;SDS011;47853;55.890;37.664;2023-06-22T05:14:29;8.98;;;3.83;;
61899;SDS011;47853;55.890;37.664;2023-06-22T05:16:54;9.38;;;4.20;;
61899;SDS011;47853;55.890;37.664;2023-06-22T05:19:20;10.70;;;4.03;;
61899;SDS011;47853;55.890;37.664;2023-06-22T05:21:45;13.13;;;4.93;;
61899;SDS011;47853;55.890;37.664;2023-06-22T05:24:11;12.13;;;4.45;;
61899;SDS011;47853;55.890;37.664;2023-06-22T05:26:36;19.95;;;4.32;;
61899;SDS011;47853;55.890;37.664;2023-06-22T05:29:02;23.55;;;5.43;;
61899;SDS011;47853;55.890;37.664;2023-06-22T05:31:28;58.65;;;6.80;;
61899;SDS011;47853;55.890;37.664;2023-06-22T05:33:53;13.93;;;5.30;;
61899;SDS011;47853;55.890;37.664;2023-06-22T05:36:20;13.20;;;5.15;;
61899;SDS011;47853;55.890;37.664;2023-06-22T05:38:46;11.45;;;4.40;;
61899;SDS011;47853;55.890;37.664;2023-06-22T05:41:11;7.75;;;4.45;;
61899;SDS011;47853;55.890;37.664;2023-06-22T05:43:36;5.90;;;4.18;;
61899;SDS011;47853;55.890;37.664;2023-06-22T05:46:02;6.75;;;4.43;;
61899;SDS011;47853;55.890;37.664;2023-06-22T05:48:28;7.97;;;4.28;;
61899;SDS011;47853;55.890;37.664;2023-06-22T05:50:54;11.05;;;3.85;;
61899;SDS011;47853;55.890;37.664;2023-06-22T05:53:19;11.75;;;4.60;;
61899;SDS011;47853;55.890;37.664;2023-06-22T05:55:45;12.45;;;4.82;;
61899;SDS011;47853;55.890;37.664;2023-06-22T05:58:10;11.13;;;4.32;;
61899;SDS011;47853;55.890;37.664;2023-06-22T06:00:36;18.83;;;5.10;;
61899;SDS011;47853;55.890;37.664;2023-06-22T06:03:02;14.07;;;5.00;;
61899;SDS011;47853;55.890;37.664;2023-06-22T06:05:27;16.40;;;4.60;;
61899;SDS011;47853;55.890;37.664;2023-06-22T06:07:52;18.85;;;4.90;;
61899;SDS011;47853;55.890;37.664;2023-06-22T06:10:18;11.65;;;3.78;;
61899;SDS011;47853;55.890;37.664;2023-06-22T06:12:43;10.85;;;4.18;;
61899;SDS011;47853;55.890;37.664;2023-06-22T06:15:08;7.80;;;3.85;;
61899;SDS011;47853;55.890;37.664;2023-06-22T06:17:34;19.58;;;4.07;;
61899;SDS011;47853;55.890;37.664;2023-06-22T06:20:00;20.40;;;4.03;;
61899;SDS011;47853;55.890;37.664;2023-06-22T06:22:25;20.15;;;4.30;;
61899;SDS011;47853;55.890;37.664;2023-06-22T06:24:51;8.25;;;3.75;;
61899;SDS011;47853;55.890;37.664;2023-06-22T06:27:16;8.07;;;3.75;;
61899;SDS011;47853;55.890;37.664;2023-06-22T06:29:42;17.27;;;3.97;;
61899;SDS011;47853;55.890;37.664;2023-06-22T06:32:07;9.70;;;3.28;;
61899;SDS011;47853;55.890;37.664;2023-06-22T06:34:33;11.63;;;3.90;;
61899;SDS011;47853;55.890;37.664;2023-06-22T06:36:58;9.90;;;3.47;;
61899;SDS011;47853;55.890;37.664;2023-06-22T06:39:23;8.07;;;4.47;;
61899;SDS011;47853;55.890;37.664;2023-06-22T06:41:49;8.25;;;3.15;;
61899;SDS011;47853;55.890;37.664;2023-06-22T06:44:16;11.55;;;3.45;;
61899;SDS011;47853;55.890;37.664;2023-06-22T06:46:42;6.00;;;2.55;;
61899;SDS011;47853;55.890;37.664;2023-06-22T06:49:07;9.38;;;3.00;;
61899;SDS011;47853;55.890;37.664;2023-06-22T06:51:32;14.20;;;3.80;;
61899;SDS011;47853;55.890;37.664;2023-06-22T06:53:58;6.40;;;2.80;;
61899;SDS011;47853;55.890;37.664;2023-06-22T06:56:23;7.63;;;3.33;;
61899;SDS011;47853;55.890;37.664;2023-06-22T06:58:49;5.00;;;2.83;;
61899;SDS011;47853;55.890;37.664;2023-06-22T07:01:18;8.18;;;3.42;;
61899;SDS011;47853;55.890;37.664;2023-06-22T07:03:46;5.57;;;2.97;;
61899;SDS011;47853;55.890;37.664;2023-06-22T07:06:12;9.10;;;3.97;;
61899;SDS011;47853;55.890;37.664;2023-06-22T07:08:38;16.92;;;3.50;;
61899;SDS011;47853;55.890;37.664;2023-06-22T07:11:03;13.73;;;3.70;;
61899;SDS011;47853;55.890;37.664;2023-06-22T07:13:29;5.55;;;2.67;;
61899;SDS011;47853;55.890;37.664;2023-06-22T07:15:54;4.35;;;3.10;;
61899;SDS011;47853;55.890;37.664;2023-06-22T07:18:19;6.25;;;2.90;;
61899;SDS011;47853;55.890;37.664;2023-06-22T07:20:45;5.50;;;2.92;;
61899;SDS011;47853;55.890;37.664;2023-06-22T07:23:10;6.68;;;2.80;;
61899;SDS011;47853;55.890;37.664;2023-06-22T07:25:35;6.20;;;4.80;;
61899;SDS011;47853;55.890;37.664;2023-06-22T07:28:02;7.13;;;3.83;;
61899;SDS011;47853;55.890;37.664;2023-06-22T07:30:29;7.82;;;3.13;;
61899;SDS011;47853;55.890;37.664;2023-06-22T07:32:58;8.75;;;3.22;;
61899;SDS011;47853;55.890;37.664;2023-06-22T07:35:24;8.50;;;3.00;;
61899;SDS011;47853;55.890;37.664;2023-06-22T07:37:49;7.88;;;3.75;;
61899;SDS011;47853;55.890;37.664;2023-06-22T07:40:15;10.90;;;3.30;;
61899;SDS011;47853;55.890;37.664;2023-06-22T07:42:40;7.05;;;3.05;;
61899;SDS011;47853;55.890;37.664;2023-06-22T07:45:06;5.43;;;4.22;;
61899;SDS011;47853;55.890;37.664;2023-06-22T07:47:32;4.35;;;3.10;;
61899;SDS011;47853;55.890;37.664;2023-06-22T07:49:57;6.03;;;3.05;;
61899;SDS011;47853;55.890;37.664;2023-06-22T07:52:24;4.75;;;2.83;;
61899;SDS011;47853;55.890;37.664;2023-06-22T07:54:49;7.93;;;3.17;;
61899;SDS011;47853;55.890;37.664;2023-06-22T07:57:15;11.70;;;5.38;;
61899;SDS011;47853;55.890;37.664;2023-06-22T07:59:40;5.80;;;3.05;;
61899;SDS011;47853;55.890;37.664;2023-06-22T08:02:06;10.07;;;3.28;;
61899;SDS011;47853;55.890;37.664;2023-06-22T08:04:31;6.35;;;2.70;;
61899;SDS011;47853;55.890;37.664;2023-06-22T08:06:56;7.45;;;3.10;;
61899;SDS011;47853;55.890;37.664;2023-06-22T08:09:22;5.65;;;3.10;;
61899;SDS011;47853;55.890;37.664;2023-06-22T08:11:50;5.63;;;3.10;;
61899;SDS011;47853;55.890;37.664;2023-06-22T08:14:15;10.23;;;5.78;;
61899;SDS011;47853;55.890;37.664;2023-06-22T08:16:41;11.98;;;4.10;;
61899;SDS011;47853;55.890;37.664;2023-06-22T08:19:09;4.75;;;2.78;;
61899;SDS011;47853;55.890;37.664;2023-06-22T08:21:41;21.17;;;3.28;;
61899;SDS011;47853;55.890;37.664;2023-06-22T08:24:06;8.40;;;2.83;;
61899;SDS011;47853;55.890;37.664;2023-06-22T08:26:32;4.70;;;3.75;;
61899;SDS011;47853;55.890;37.664;2023-06-22T08:28:57;7.60;;;3.15;;
61899;SDS011;47853;55.890;37.664;2023-06-22T08:31:22;5.22;;;3.40;;
61899;SDS011;47853;55.890;37.664;2023-06-22T08:33:48;9.95;;;4.18;;
61899;SDS011;47853;55.890;37.664;2023-06-22T08:36:13;6.15;;;3.90;;
61899;SDS011;47853;55.890;37.664;2023-06-22T08:38:38;10.75;;;3.05;;
61899;SDS011;47853;55.890;37.664;2023-06-22T08:41:04;7.65;;;3.67;;
61899;SDS011;47853;55.890;37.664;2023-06-22T08:43:29;9.80;;;3.33;;
61899;SDS011;47853;55.890;37.664;2023-06-22T08:45:55;6.55;;;4.78;;
61899;SDS011;47853;55.890;37.664;2023-06-22T08:48:20;6.65;;;3.20;;
61899;SDS011;47853;55.890;37.664;2023-06-22T08:50:45;4.55;;;3.00;;
61899;SDS011;47853;55.890;37.664;2023-06-22T08:53:11;20.90;;;18.52;;
61899;SDS011;47853;55.890;37.664;2023-06-22T08:55:36;21.77;;;12.65;;
61899;SDS011;47853;55.890;37.664;2023-06-22T08:58:01;4.43;;;3.47;;
61899;SDS011;47853;55.890;37.664;2023-06-22T09:00:27;5.00;;;3.22;;
61899;SDS011;47853;55.890;37.664;2023-06-22T09:02:52;10.00;;;3.35;;
61899;SDS011;47853;55.890;37.664;2023-06-22T09:05:17;4.43;;;2.90;;
61899;SDS011;47853;55.890;37.664;2023-06-22T09:07:43;6.70;;;5.45;;
61899;SDS011;47853;55.890;37.664;2023-06-22T09:10:08;11.65;;;3.03;;
61899;SDS011;47853;55.890;37.664;2023-06-22T09:12:34;5.88;;;2.90;;
61899;SDS011;47853;55.890;37.664;2023-06-22T09:14:59;9.57;;;3.20;;
61899;SDS011;47853;55.890;37.664;2023-06-22T09:17:28;6.78;;;3.22;;
61899;SDS011;47853;55.890;37.664;2023-06-22T09:19:56;6.85;;;3.47;;
61899;SDS011;47853;55.890;37.664;2023-06-22T09:22:21;13.55;;;3.75;;
61899;SDS011;47853;55.890;37.664;2023-06-22T09:24:46;5.43;;;3.70;;
61899;SDS011;47853;55.890;37.664;2023-06-22T09:27:12;11.15;;;4.07;;
61899;SDS011;47853;55.890;37.664;2023-06-22T09:29:37;18.33;;;4.78;;
61899;SDS011;47853;55.890;37.664;2023-06-22T09:32:06;11.55;;;4.88;;
61899;SDS011;47853;55.890;37.664;2023-06-22T09:34:32;7.25;;;4.00;;
61899;SDS011;47853;55.890;37.664;2023-06-22T09:36:57;9.10;;;3.72;;
61899;SDS011;47853;55.890;37.664;2023-06-22T09:39:22;8.63;;;3.60;;
61899;SDS011;47853;55.890;37.664;2023-06-22T09:41:48;5.35;;;2.97;;
61899;SDS011;47853;55.890;37.664;2023-06-22T09:44:13;8.68;;;3.30;;
61899;SDS011;47853;55.890;37.664;2023-06-22T09:46:38;6.80;;;3.33;;
61899;SDS011;47853;55.890;37.664;2023-06-22T09:49:07;12.20;;;4.93;;
61899;SDS011;47853;55.890;37.664;2023-06-22T09:51:32;12.80;;;5.30;;
61899;SDS011;47853;55.890;37.664;2023-06-22T09:53:57;25.45;;;3.65;;
61899;SDS011;47853;55.890;37.664;2023-06-22T09:56:23;9.15;;;3.88;;
61899;SDS011;47853;55.890;37.664;2023-06-22T09:58:48;12.48;;;4.47;;
61899;SDS011;47853;55.890;37.664;2023-06-22T10:01:20;10.63;;;4.07;;
61899;SDS011;47853;55.890;37.664;2023-06-22T10:04:30;24.88;;;4.47;;
61899;SDS011;47853;55.890;37.664;2023-06-22T10:07:07;6.05;;;3.05;;
61899;SDS011;47853;55.890;37.664;2023-06-22T10:09:37;7.20;;;3.55;;
61899;SDS011;47853;55.890;37.664;2023-06-22T10:12:03;7.65;;;3.45;;
61899;SDS011;47853;55.890;37.664;2023-06-22T10:14:28;6.65;;;3.70;;
61899;SDS011;47853;55.890;37.664;2023-06-22T10:16:53;9.95;;;3.67;;
61899;SDS011;47853;55.890;37.664;2023-06-22T10:19:19;5.80;;;3.10;;
61899;SDS011;47853;55.890;37.664;2023-06-22T10:21:46;6.35;;;3.53;;
61899;SDS011;47853;55.890;37.664;2023-06-22T10:24:12;7.70;;;3.58;;
61899;SDS011;47853;55.890;37.664;2023-06-22T10:29:58;6.30;;;2.92;;
61899;SDS011;47853;55.890;37.664;2023-06-22T10:32:30;8.65;;;3.80;;
61899;SDS011;47853;55.890;37.664;2023-06-22T10:34:58;4.10;;;2.92;;
61899;SDS011;47853;55.890;37.664;2023-06-22T10:37:29;8.18;;;3.85;;
61899;SDS011;47853;55.890;37.664;2023-06-22T10:39:54;8.35;;;3.65;;
61899;SDS011;47853;55.890;37.664;2023-06-22T10:42:19;9.02;;;3.75;;
61899;SDS011;47853;55.890;37.664;2023-06-22T10:44:45;9.43;;;3.67;;
61899;SDS011;47853;55.890;37.664;2023-06-22T10:47:13;6.13;;;3.50;;
61899;SDS011;47853;55.890;37.664;2023-06-22T10:49:50;8.88;;;3.88;;
61899;SDS011;47853;55.890;37.664;2023-06-22T10:52:16;4.85;;;4.15;;
61899;SDS011;47853;55.890;37.664;2023-06-22T10:54:41;9.98;;;3.67;;
61899;SDS011;47853;55.890;37.664;2023-06-22T10:57:07;4.28;;;3.58;;
61899;SDS011;47853;55.890;37.664;2023-06-22T10:59:35;6.40;;;3.45;;
61899;SDS011;47853;55.890;37.664;2023-06-22T11:02:00;7.00;;;4.00;;
61899;SDS011;47853;55.890;37.664;2023-06-22T11:04:26;7.53;;;3.35;;
61899;SDS011;47853;55.890;37.664;2023-06-22T11:06:51;8.85;;;3.70;;
61899;SDS011;47853;55.890;37.664;2023-06-22T11:09:17;5.20;;;3.65;;
61899;SDS011;47853;55.890;37.664;2023-06-22T11:11:51;8.85;;;4.47;;
61899;SDS011;47853;55.890;37.664;2023-06-22T11:14:25;7.97;;;4.00;;
61899;SDS011;47853;55.890;37.664;2023-06-22T11:16:54;6.25;;;3.70;;
61899;SDS011;47853;55.890;37.664;2023-06-22T11:19:19;7.00;;;3.50;;
61899;SDS011;47853;55.890;37.664;2023-06-22T11:21:44;7.88;;;4.05;;
61899;SDS011;47853;55.890;37.664;2023-06-22T11:24:10;6.53;;;3.75;;
61899;SDS011;47853;55.890;37.664;2023-06-22T11:26:38;12.00;;;3.83;;
61899;SDS011;47853;55.890;37.664;2023-06-22T11:29:04;10.55;;;3.60;;
61899;SDS011;47853;55.890;37.664;2023-06-22T11:31:29;6.20;;;3.70;;
61899;SDS011;47853;55.890;37.664;2023-06-22T11:33:54;22.58;;;5.10;;
61899;SDS011;47853;55.890;37.664;2023-06-22T11:36:20;20.98;;;4.28;;
61899;SDS011;47853;55.890;37.664;2023-06-22T11:38:46;4.07;;;3.60;;
61899;SDS011;47853;55.890;37.664;2023-06-22T11:41:11;9.98;;;3.95;;
61899;SDS011;47853;55.890;37.664;2023-06-22T11:43:36;4.95;;;3.50;;
61899;SDS011;47853;55.890;37.664;2023-06-22T11:46:02;7.28;;;3.55;;
61899;SDS011;47853;55.890;37.664;2023-06-22T11:48:31;11.05;;;5.30;;
61899;SDS011;47853;55.890;37.664;2023-06-22T11:50:57;9.98;;;5.28;;
61899;SDS011;47853;55.890;37.664;2023-06-22T11:53:23;13.05;;;5.57;;
61899;SDS011;47853;55.890;37.664;2023-06-22T11:55:50;5.65;;;3.80;;
61899;SDS011;47853;55.890;37.664;2023-06-22T11:58:15;7.18;;;4.10;;
61899;SDS011;47853;55.890;37.664;2023-06-22T12:00:51;6.20;;;3.67;;
61899;SDS011;47853;55.890;37.664;2023-06-22T12:03:17;7.65;;;4.88;;
61899;SDS011;47853;55.890;37.664;2023-06-22T12:05:43;8.52;;;4.32;;
61899;SDS011;47853;55.890;37.664;2023-06-22T12:08:11;4.85;;;3.60;;
61899;SDS011;47853;55.890;37.664;2023-06-22T12:10:36;10.13;;;4.53;;
61899;SDS011;47853;55.890;37.664;2023-06-22T12:13:02;9.73;;;4.90;;
61899;SDS011;47853;55.890;37.664;2023-06-22T12:15:27;22.15;;;5.50;;
61899;SDS011;47853;55.890;37.664;2023-06-22T12:17:53;5.95;;;4.18;;
61899;SDS011;47853;55.890;37.664;2023-06-22T12:20:18;12.25;;;5.90;;
61899;SDS011;47853;55.890;37.664;2023-06-22T12:22:44;12.05;;;4.80;;
61899;SDS011;47853;55.890;37.664;2023-06-22T12:25:09;6.35;;;3.80;;
61899;SDS011;47853;55.890;37.664;2023-06-22T12:27:35;7.82;;;4.13;;
61899;SDS011;47853;55.890;37.664;2023-06-22T12:30:01;12.45;;;4.57;;
61899;SDS011;47853;55.890;37.664;2023-06-22T12:32:27;6.13;;;3.85;;
61899;SDS011;47853;55.890;37.664;2023-06-22T12:34:52;7.25;;;4.00;;
61899;SDS011;47853;55.890;37.664;2023-06-22T12:37:18;5.72;;;3.80;;
61899;SDS011;47853;55.890;37.664;2023-06-22T12:39:43;8.05;;;3.72;;
61899;SDS011;47853;55.890;37.664;2023-06-22T12:42:09;5.72;;;4.07;;
61899;SDS011;47853;55.890;37.664;2023-06-22T12:44:38;11.40;;;4.00;;
61899;SDS011;47853;55.890;37.664;2023-06-22T12:47:04;5.95;;;3.67;;
61899;SDS011;47853;55.890;37.664;2023-06-22T12:49:29;9.18;;;4.60;;
61899;SDS011;47853;55.890;37.664;2023-06-22T12:51:55;10.18;;;4.68;;
61899;SDS011;47853;55.890;37.664;2023-06-22T12:54:20;8.40;;;5.68;;
61899;SDS011;47853;55.890;37.664;2023-06-22T12:56:45;7.63;;;3.80;;
61899;SDS011;47853;55.890;37.664;2023-06-22T12:59:11;10.48;;;4.50;;
61899;SDS011;47853;55.890;37.664;2023-06-22T13:01:36;9.93;;;5.05;;
61899;SDS011;47853;55.890;37.664;2023-06-22T13:04:01;5.55;;;4.07;;
61899;SDS011;47853;55.890;37.664;2023-06-22T13:06:27;6.40;;;4.30;;
61899;SDS011;47853;55.890;37.664;2023-06-22T13:08:52;10.95;;;4.70;;
61899;SDS011;47853;55.890;37.664;2023-06-22T13:11:18;10.02;;;4.90;;
61899;SDS011;47853;55.890;37.664;2023-06-22T13:13:44;10.02;;;4.80;;
61899;SDS011;47853;55.890;37.664;2023-06-22T13:16:10;9.10;;;5.18;;
61899;SDS011;47853;55.890;37.664;2023-06-22T13:18:36;8.98;;;4.70;;
61899;SDS011;47853;55.890;37.664;2023-06-22T13:21:02;10.23;;;4.43;;
61899;SDS011;47853;55.890;37.664;2023-06-22T13:23:28;7.63;;;4.75;;
61899;SDS011;47853;55.890;37.664;2023-06-22T13:25:53;4.90;;;4.00;;
61899;SDS011;47853;55.890;37.664;2023-06-22T13:28:19;5.75;;;5.03;;
61899;SDS011;47853;55.890;37.664;2023-06-22T13:30:44;8.73;;;4.05;;
61899;SDS011;47853;55.890;37.664;2023-06-22T13:33:10;8.68;;;4.47;;
61899;SDS011;47853;55.890;37.664;2023-06-22T13:35:38;7.18;;;4.28;;
61899;SDS011;47853;55.890;37.664;2023-06-22T13:38:03;7.00;;;4.15;;
61899;SDS011;47853;55.890;37.664;2023-06-22T13:40:29;6.80;;;3.97;;
61899;SDS011;47853;55.890;37.664;2023-06-22T13:42:55;8.82;;;4.43;;
61899;SDS011;47853;55.890;37.664;2023-06-22T13:45:21;6.93;;;4.35;;
61899;SDS011;47853;55.890;37.664;2023-06-22T13:47:46;11.77;;;4.72;;
61899;SDS011;47853;55.890;37.664;2023-06-22T13:50:12;10.25;;;4.28;;
61899;SDS011;47853;55.890;37.664;2023-06-22T13:52:37;8.25;;;4.35;;
61899;SDS011;47853;55.890;37.664;2023-06-22T13:55:02;21.83;;;5.60;;
61899;SDS011;47853;55.890;37.664;2023-06-22T13:57:28;10.80;;;4.28;;
61899;SDS011;47853;55.890;37.664;2023-06-22T13:59:53;9.90;;;4.82;;
61899;SDS011;47853;55.890;37.664;2023-06-22T14:02:18;8.13;;;4.97;;
61899;SDS011;47853;55.890;37.664;2023-06-22T14:04:44;9.00;;;4.53;;
61899;SDS011;47853;55.890;37.664;2023-06-22T14:07:09;9.38;;;4.25;;
61899;SDS011;47853;55.890;37.664;2023-06-22T14:09:34;10.80;;;4.35;;
61899;SDS011;47853;55.890;37.664;2023-06-22T14:12:06;10.57;;;4.80;;
61899;SDS011;47853;55.890;37.664;2023-06-22T14:14:32;5.67;;;4.07;;
61899;SDS011;47853;55.890;37.664;2023-06-22T14:16:58;10.20;;;4.45;;
61899;SDS011;47853;55.890;37.664;2023-06-22T14:19:26;8.00;;;4.43;;
61899;SDS011;47853;55.890;37.664;2023-06-22T14:21:52;8.25;;;4.53;;
61899;SDS011;47853;55.890;37.664;2023-06-22T14:24:17;17.80;;;4.95;;
61899;SDS011;47853;55.890;37.664;2023-06-22T14:26:42;9.18;;;4.50;;