sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
67798;SDS011;54596;43.216;27.904;2023-07-31T00:01:18;9.57;;;3.40;;
67798;SDS011;54596;43.216;27.904;2023-07-31T00:03:45;8.88;;;2.88;;
67798;SDS011;54596;43.216;27.904;2023-07-31T00:06:11;9.77;;;3.25;;
67798;SDS011;54596;43.216;27.904;2023-07-31T00:08:37;9.60;;;3.13;;
67798;SDS011;54596;43.216;27.904;2023-07-31T00:11:02;9.82;;;3.25;;
67798;SDS011;54596;43.216;27.904;2023-07-31T00:13:28;10.02;;;3.20;;
67798;SDS011;54596;43.216;27.904;2023-07-31T00:15:53;7.03;;;3.10;;
67798;SDS011;54596;43.216;27.904;2023-07-31T00:18:19;12.20;;;3.50;;
67798;SDS011;54596;43.216;27.904;2023-07-31T00:20:44;9.95;;;3.30;;
67798;SDS011;54596;43.216;27.904;2023-07-31T00:23:10;7.50;;;3.25;;
67798;SDS011;54596;43.216;27.904;2023-07-31T00:25:35;10.38;;;3.38;;
67798;SDS011;54596;43.216;27.904;2023-07-31T00:28:01;8.93;;;3.90;;
67798;SDS011;54596;43.216;27.904;2023-07-31T00:30:26;8.68;;;3.22;;
67798;SDS011;54596;43.216;27.904;2023-07-31T00:32:52;9.55;;;3.15;;
67798;SDS011;54596;43.216;27.904;2023-07-31T00:35:17;7.60;;;3.22;;
67798;SDS011;54596;43.216;27.904;2023-07-31T00:37:43;10.48;;;3.65;;
67798;SDS011;54596;43.216;27.904;2023-07-31T00:40:08;7.50;;;3.13;;
67798;SDS011;54596;43.216;27.904;2023-07-31T00:42:34;7.70;;;3.22;;
67798;SDS011;54596;43.216;27.904;2023-07-31T00:45:00;10.25;;;3.60;;
67798;SDS011;54596;43.216;27.904;2023-07-31T00:47:25;11.32;;;3.88;;
67798;SDS011;54596;43.216;27.904;2023-07-31T00:49:51;7.85;;;3.45;;
67798;SDS011;54596;43.216;27.904;2023-07-31T00:52:18;10.50;;;3.92;;
67798;SDS011;54596;43.216;27.904;2023-07-31T00:54:44;10.80;;;3.83;;
67798;SDS011;54596;43.216;27.904;2023-07-31T00:57:09;8.55;;;4.38;;
67798;SDS011;54596;43.216;27.904;2023-07-31T00:59:35;9.13;;;3.90;;
67798;SDS011;54596;43.216;27.904;2023-07-31T01:02:01;9.60;;;4.20;;
67798;SDS011;54596;43.216;27.904;2023-07-31T01:04:26;9.93;;;3.92;;
67798;SDS011;54596;43.216;27.904;2023-07-31T01:12:06;7.60;;;3.25;;
67798;SDS011;54596;43.216;27.904;2023-07-31T01:14:32;7.82;;;3.50;;
67798;SDS011;54596;43.216;27.904;2023-07-31T01:16:57;8.70;;;3.42;;
67798;SDS011;54596;43.216;27.904;2023-07-31T01:19:23;9.05;;;3.45;;
67798;SDS011;54596;43.216;27.904;2023-07-31T01:24:36;9.48;;;3.75;;
67798;SDS011;54596;43.216;27.904;2023-07-31T01:27:28;10.32;;;3.80;;
67798;SDS011;54596;43.216;27.904;2023-07-31T01:30:00;8.70;;;3.80;;
67798;SDS011;54596;43.216;27.904;2023-07-31T01:32:35;7.78;;;3.65;;
67798;SDS011;54596;43.216;27.904;2023-07-31T01:35:04;8.48;;;3.85;;
67798;SDS011;54596;43.216;27.904;2023-07-31T01:37:30;8.43;;;3.78;;
67798;SDS011;54596;43.216;27.904;2023-07-31T01:39:56;8.63;;;4.13;;
67798;SDS011;54596;43.216;27.904;2023-07-31T01:42:21;10.07;;;4.15;;
67798;SDS011;54596;43.216;27.904;2023-07-31T01:44:47;9.32;;;4.03;;
67798;SDS011;54596;43.216;27.904;2023-07-31T01:47:12;7.35;;;3.70;;
67798;SDS011;54596;43.216;27.904;2023-07-31T01:49:37;10.98;;;4.32;;
67798;SDS011;54596;43.216;27.904;2023-07-31T01:52:03;10.23;;;4.03;;
67798;SDS011;54596;43.216;27.904;2023-07-31T01:54:29;9.82;;;4.00;;
67798;SDS011;54596;43.216;27.904;2023-07-31T01:56:54;11.50;;;4.13;;
67798;SDS011;54596;43.216;27.904;2023-07-31T01:59:20;12.52;;;4.93;;
67798;SDS011;54596;43.216;27.904;2023-07-31T02:01:45;10.15;;;4.90;;
67798;SDS011;54596;43.216;27.904;2023-07-31T02:04:11;9.38;;;4.93;;
67798;SDS011;54596;43.216;27.904;2023-07-31T02:06:36;8.35;;;4.60;;
67798;SDS011;54596;43.216;27.904;2023-07-31T02:09:02;9.05;;;4.80;;
67798;SDS011;54596;43.216;27.904;2023-07-31T02:11:28;10.23;;;4.93;;
67798;SDS011;54596;43.216;27.904;2023-07-31T02:13:54;11.15;;;4.93;;
67798;SDS011;54596;43.216;27.904;2023-07-31T02:16:19;13.85;;;4.55;;
67798;SDS011;54596;43.216;27.904;2023-07-31T02:18:44;12.02;;;4.28;;
67798;SDS011;54596;43.216;27.904;2023-07-31T02:21:10;8.38;;;4.63;;
67798;SDS011;54596;43.216;27.904;2023-07-31T02:23:35;8.98;;;4.00;;
67798;SDS011;54596;43.216;27.904;2023-07-31T02:26:01;8.30;;;4.00;;
67798;SDS011;54596;43.216;27.904;2023-07-31T02:28:26;11.50;;;4.40;;
67798;SDS011;54596;43.216;27.904;2023-07-31T02:30:52;7.70;;;4.07;;
67798;SDS011;54596;43.216;27.904;2023-07-31T02:33:17;10.88;;;4.35;;
67798;SDS011;54596;43.216;27.904;2023-07-31T02:35:43;9.80;;;4.15;;
67798;SDS011;54596;43.216;27.904;2023-07-31T02:38:08;10.77;;;4.60;;
67798;SDS011;54596;43.216;27.904;2023-07-31T02:40:34;10.55;;;4.70;;
67798;SDS011;54596;43.216;27.904;2023-07-31T02:42:59;10.02;;;4.38;;
67798;SDS011;54596;43.216;27.904;2023-07-31T02:45:25;10.63;;;4.07;;
67798;SDS011;54596;43.216;27.904;2023-07-31T02:47:50;12.50;;;4.63;;
67798;SDS011;54596;43.216;27.904;2023-07-31T02:50:16;10.02;;;4.43;;
67798;SDS011;54596;43.216;27.904;2023-07-31T02:52:41;9.63;;;4.30;;
67798;SDS011;54596;43.216;27.904;2023-07-31T02:55:07;10.82;;;4.50;;
67798;SDS011;54596;43.216;27.904;2023-07-31T02:57:33;12.32;;;5.22;;
67798;SDS011;54596;43.216;27.904;2023-07-31T02:59:58;14.07;;;5.05;;
67798;SDS011;54596;43.216;27.904;2023-07-31T03:02:24;12.50;;;4.82;;
67798;SDS011;54596;43.216;27.904;2023-07-31T03:04:49;14.57;;;5.60;;
67798;SDS011;54596;43.216;27.904;2023-07-31T03:07:14;10.55;;;5.72;;
67798;SDS011;54596;43.216;27.904;2023-07-31T03:09:40;13.77;;;5.85;;
67798;SDS011;54596;43.216;27.904;2023-07-31T03:12:05;13.50;;;5.57;;
67798;SDS011;54596;43.216;27.904;2023-07-31T03:14:31;14.90;;;6.40;;
67798;SDS011;54596;43.216;27.904;2023-07-31T03:16:57;16.75;;;6.93;;
67798;SDS011;54596;43.216;27.904;2023-07-31T03:19:22;13.43;;;6.95;;
67798;SDS011;54596;43.216;27.904;2023-07-31T03:21:48;15.43;;;6.40;;
67798;SDS011;54596;43.216;27.904;2023-07-31T03:24:13;18.77;;;6.85;;
67798;SDS011;54596;43.216;27.904;2023-07-31T03:26:39;15.02;;;6.60;;
67798;SDS011;54596;43.216;27.904;2023-07-31T03:29:06;12.77;;;6.00;;
67798;SDS011;54596;43.216;27.904;2023-07-31T03:31:32;14.05;;;5.50;;
67798;SDS011;54596;43.216;27.904;2023-07-31T03:33:58;13.40;;;5.90;;
67798;SDS011;54596;43.216;27.904;2023-07-31T03:36:23;14.63;;;5.28;;
67798;SDS011;54596;43.216;27.904;2023-07-31T03:38:49;12.98;;;5.00;;
67798;SDS011;54596;43.216;27.904;2023-07-31T03:41:14;14.48;;;5.78;;
67798;SDS011;54596;43.216;27.904;2023-07-31T03:43:39;14.15;;;6.07;;
67798;SDS011;54596;43.216;27.904;2023-07-31T03:46:05;15.13;;;6.85;;
67798;SDS011;54596;43.216;27.904;2023-07-31T03:48:30;13.43;;;5.70;;
67798;SDS011;54596;43.216;27.904;2023-07-31T03:50:56;12.30;;;5.18;;
67798;SDS011;54596;43.216;27.904;2023-07-31T03:53:21;14.30;;;5.85;;
67798;SDS011;54596;43.216;27.904;2023-07-31T03:55:47;15.55;;;5.90;;
67798;SDS011;54596;43.216;27.904;2023-07-31T03:58:12;12.15;;;5.13;;
67798;SDS011;54596;43.216;27.904;2023-07-31T04:00:39;11.50;;;5.25;;
67798;SDS011;54596;43.216;27.904;2023-07-31T04:03:05;12.73;;;5.82;;
67798;SDS011;54596;43.216;27.904;2023-07-31T04:05:31;17.58;;;6.88;;
67798;SDS011;54596;43.216;27.904;2023-07-31T04:07:57;13.40;;;6.30;;
67798;SDS011;54596;43.216;27.904;2023-07-31T04:10:23;12.25;;;7.00;;
67798;SDS011;54596;43.216;27.904;2023-07-31T04:12:48;12.13;;;7.18;;
67798;SDS011;54596;43.216;27.904;2023-07-31T04:15:14;13.90;;;6.38;;
67798;SDS011;54596;43.216;27.904;2023-07-31T04:17:39;12.27;;;6.80;;
67798;SDS011;54596;43.216;27.904;2023-07-31T04:20:05;15.63;;;7.07;;
67798;SDS011;54596;43.216;27.904;2023-07-31T04:22:31;12.77;;;6.78;;
67798;SDS011;54596;43.216;27.904;2023-07-31T04:24:57;17.40;;;8.85;;
67798;SDS011;54596;43.216;27.904;2023-07-31T04:27:22;16.40;;;8.02;;
67798;SDS011;54596;43.216;27.904;2023-07-31T04:29:48;15.40;;;7.07;;
67798;SDS011;54596;43.216;27.904;2023-07-31T04:32:13;15.95;;;8.77;;
67798;SDS011;54596;43.216;27.904;2023-07-31T04:34:41;20.00;;;9.07;;
67798;SDS011;54596;43.216;27.904;2023-07-31T04:37:07;17.00;;;8.07;;
67798;SDS011;54596;43.216;27.904;2023-07-31T04:39:32;13.90;;;8.45;;
67798;SDS011;54596;43.216;27.904;2023-07-31T04:41:58;16.60;;;7.10;;
67798;SDS011;54596;43.216;27.904;2023-07-31T04:44:23;15.30;;;6.70;;
67798;SDS011;54596;43.216;27.904;2023-07-31T04:46:48;14.95;;;7.15;;
67798;SDS011;54596;43.216;27.904;2023-07-31T04:49:14;13.85;;;6.38;;
67798;SDS011;54596;43.216;27.904;2023-07-31T04:51:39;14.98;;;6.35;;
67798;SDS011;54596;43.216;27.904;2023-07-31T04:54:05;17.40;;;6.68;;
67798;SDS011;54596;43.216;27.904;2023-07-31T04:56:30;25.35;;;12.48;;
67798;SDS011;54596;43.216;27.904;2023-07-31T04:58:56;18.00;;;7.72;;
67798;SDS011;54596;43.216;27.904;2023-07-31T05:01:21;14.80;;;7.53;;
67798;SDS011;54596;43.216;27.904;2023-07-31T05:03:47;18.90;;;6.35;;
67798;SDS011;54596;43.216;27.904;2023-07-31T05:06:12;18.17;;;7.68;;
67798;SDS011;54596;43.216;27.904;2023-07-31T05:08:40;16.80;;;7.40;;
67798;SDS011;54596;43.216;27.904;2023-07-31T05:11:05;18.45;;;10.88;;
67798;SDS011;54596;43.216;27.904;2023-07-31T05:13:31;14.90;;;6.47;;
67798;SDS011;54596;43.216;27.904;2023-07-31T05:15:56;17.13;;;6.90;;
67798;SDS011;54596;43.216;27.904;2023-07-31T05:18:22;12.68;;;5.95;;
67798;SDS011;54596;43.216;27.904;2023-07-31T05:20:47;13.95;;;6.72;;
67798;SDS011;54596;43.216;27.904;2023-07-31T05:23:13;15.45;;;5.60;;
67798;SDS011;54596;43.216;27.904;2023-07-31T05:25:38;13.65;;;6.55;;
67798;SDS011;54596;43.216;27.904;2023-07-31T05:28:03;14.65;;;6.25;;
67798;SDS011;54596;43.216;27.904;2023-07-31T05:30:29;13.52;;;5.85;;
67798;SDS011;54596;43.216;27.904;2023-07-31T05:32:56;16.40;;;9.52;;
67798;SDS011;54596;43.216;27.904;2023-07-31T05:35:21;17.70;;;7.80;;
67798;SDS011;54596;43.216;27.904;2023-07-31T05:37:47;12.48;;;6.32;;
67798;SDS011;54596;43.216;27.904;2023-07-31T05:40:12;11.75;;;5.18;;
67798;SDS011;54596;43.216;27.904;2023-07-31T05:42:37;12.43;;;4.95;;
67798;SDS011;54596;43.216;27.904;2023-07-31T05:45:04;15.25;;;4.95;;
67798;SDS011;54596;43.216;27.904;2023-07-31T05:47:31;13.90;;;5.20;;
67798;SDS011;54596;43.216;27.904;2023-07-31T05:49:56;11.25;;;4.82;;
67798;SDS011;54596;43.216;27.904;2023-07-31T05:52:21;11.88;;;4.80;;
67798;SDS011;54596;43.216;27.904;2023-07-31T05:54:47;13.73;;;5.00;;
67798;SDS011;54596;43.216;27.904;2023-07-31T05:57:13;14.25;;;6.20;;
67798;SDS011;54596;43.216;27.904;2023-07-31T05:59:38;10.85;;;5.20;;
67798;SDS011;54596;43.216;27.904;2023-07-31T06:02:04;12.90;;;5.97;;
67798;SDS011;54596;43.216;27.904;2023-07-31T06:04:29;10.15;;;4.47;;
67798;SDS011;54596;43.216;27.904;2023-07-31T06:06:55;13.10;;;6.05;;
67798;SDS011;54596;43.216;27.904;2023-07-31T06:09:21;12.45;;;4.65;;
67798;SDS011;54596;43.216;27.904;2023-07-31T06:11:46;11.23;;;4.80;;
67798;SDS011;54596;43.216;27.904;2023-07-31T06:14:12;10.45;;;5.38;;
67798;SDS011;54596;43.216;27.904;2023-07-31T06:16:38;12.10;;;5.43;;
67798;SDS011;54596;43.216;27.904;2023-07-31T06:19:03;10.65;;;5.13;;
67798;SDS011;54596;43.216;27.904;2023-07-31T06:21:28;13.00;;;5.97;;
67798;SDS011;54596;43.216;27.904;2023-07-31T06:23:55;10.75;;;4.63;;
67798;SDS011;54596;43.216;27.904;2023-07-31T06:26:20;9.52;;;4.05;;
67798;SDS011;54596;43.216;27.904;2023-07-31T06:28:46;10.90;;;3.97;;
67798;SDS011;54596;43.216;27.904;2023-07-31T06:31:11;20.10;;;4.40;;
67798;SDS011;54596;43.216;27.904;2023-07-31T06:33:37;15.82;;;4.18;;
67798;SDS011;54596;43.216;27.904;2023-07-31T06:36:02;8.95;;;3.30;;
67798;SDS011;54596;43.216;27.904;2023-07-31T06:38:28;10.93;;;4.55;;
67798;SDS011;54596;43.216;27.904;2023-07-31T06:40:54;8.05;;;3.50;;
67798;SDS011;54596;43.216;27.904;2023-07-31T06:43:19;9.73;;;3.70;;
67798;SDS011;54596;43.216;27.904;2023-07-31T06:45:45;8.93;;;3.63;;
67798;SDS011;54596;43.216;27.904;2023-07-31T06:48:11;8.63;;;3.50;;
67798;SDS011;54596;43.216;27.904;2023-07-31T06:50:37;8.77;;;4.10;;
67798;SDS011;54596;43.216;27.904;2023-07-31T06:53:02;9.93;;;3.90;;
67798;SDS011;54596;43.216;27.904;2023-07-31T06:55:28;10.13;;;4.63;;
67798;SDS011;54596;43.216;27.904;2023-07-31T06:57:54;9.95;;;3.28;;
67798;SDS011;54596;43.216;27.904;2023-07-31T07:00:20;8.45;;;3.58;;
67798;SDS011;54596;43.216;27.904;2023-07-31T07:02:47;7.35;;;3.00;;
67798;SDS011;54596;43.216;27.904;2023-07-31T07:05:12;8.65;;;4.07;;
67798;SDS011;54596;43.216;27.904;2023-07-31T07:07:38;9.32;;;4.10;;
67798;SDS011;54596;43.216;27.904;2023-07-31T07:10:04;8.88;;;3.90;;
67798;SDS011;54596;43.216;27.904;2023-07-31T07:12:31;9.65;;;3.40;;
67798;SDS011;54596;43.216;27.904;2023-07-31T07:14:57;10.80;;;3.65;;
67798;SDS011;54596;43.216;27.904;2023-07-31T07:17:23;19.02;;;6.95;;
67798;SDS011;54596;43.216;27.904;2023-07-31T07:19:49;10.65;;;3.85;;
67798;SDS011;54596;43.216;27.904;2023-07-31T07:22:14;7.78;;;3.30;;
67798;SDS011;54596;43.216;27.904;2023-07-31T07:24:40;15.75;;;4.55;;
67798;SDS011;54596;43.216;27.904;2023-07-31T07:27:05;9.10;;;3.33;;
67798;SDS011;54596;43.216;27.904;2023-07-31T07:29:31;7.63;;;3.20;;
67798;SDS011;54596;43.216;27.904;2023-07-31T07:31:58;13.75;;;3.70;;
67798;SDS011;54596;43.216;27.904;2023-07-31T07:34:25;8.82;;;3.47;;
67798;SDS011;54596;43.216;27.904;2023-07-31T07:36:51;8.93;;;4.13;;
67798;SDS011;54596;43.216;27.904;2023-07-31T07:39:17;8.35;;;3.50;;
67798;SDS011;54596;43.216;27.904;2023-07-31T07:41:42;9.75;;;3.85;;
67798;SDS011;54596;43.216;27.904;2023-07-31T07:44:08;8.00;;;3.40;;
67798;SDS011;54596;43.216;27.904;2023-07-31T07:46:33;9.85;;;3.63;;
67798;SDS011;54596;43.216;27.904;2023-07-31T07:48:59;9.27;;;3.90;;
67798;SDS011;54596;43.216;27.904;2023-07-31T07:51:24;14.15;;;5.38;;
67798;SDS011;54596;43.216;27.904;2023-07-31T07:53:50;21.02;;;9.13;;
67798;SDS011;54596;43.216;27.904;2023-07-31T07:56:15;9.27;;;4.45;;
67798;SDS011;54596;43.216;27.904;2023-07-31T07:58:41;7.28;;;3.50;;
67798;SDS011;54596;43.216;27.904;2023-07-31T08:01:06;6.32;;;3.33;;
67798;SDS011;54596;43.216;27.904;2023-07-31T08:03:32;8.65;;;4.22;;
67798;SDS011;54596;43.216;27.904;2023-07-31T08:05:58;11.43;;;3.70;;
67798;SDS011;54596;43.216;27.904;2023-07-31T08:08:24;9.77;;;4.00;;
67798;SDS011;54596;43.216;27.904;2023-07-31T08:10:49;9.73;;;4.22;;
67798;SDS011;54596;43.216;27.904;2023-07-31T08:13:15;14.45;;;6.03;;
67798;SDS011;54596;43.216;27.904;2023-07-31T08:15:41;9.82;;;5.50;;
67798;SDS011;54596;43.216;27.904;2023-07-31T08:18:07;9.77;;;4.38;;
67798;SDS011;54596;43.216;27.904;2023-07-31T08:20:33;13.20;;;4.40;;
67798;SDS011;54596;43.216;27.904;2023-07-31T08:22:58;10.38;;;4.70;;
67798;SDS011;54596;43.216;27.904;2023-07-31T08:25:24;9.02;;;4.25;;
67798;SDS011;54596;43.216;27.904;2023-07-31T08:27:50;12.50;;;4.28;;
67798;SDS011;54596;43.216;27.904;2023-07-31T08:30:17;12.43;;;5.47;;
67798;SDS011;54596;43.216;27.904;2023-07-31T08:32:44;8.90;;;3.80;;
67798;SDS011;54596;43.216;27.904;2023-07-31T08:35:09;8.70;;;3.88;;
67798;SDS011;54596;43.216;27.904;2023-07-31T08:37:35;10.57;;;3.85;;
67798;SDS011;54596;43.216;27.904;2023-07-31T08:40:01;9.55;;;3.97;;
67798;SDS011;54596;43.216;27.904;2023-07-31T08:42:27;6.78;;;3.35;;
67798;SDS011;54596;43.216;27.904;2023-07-31T08:44:52;8.70;;;3.40;;
67798;SDS011;54596;43.216;27.904;2023-07-31T08:47:20;7.82;;;3.22;;
67798;SDS011;54596;43.216;27.904;2023-07-31T08:49:46;11.38;;;5.65;;
67798;SDS011;54596;43.216;27.904;2023-07-31T08:52:13;8.32;;;4.32;;
67798;SDS011;54596;43.216;27.904;2023-07-31T08:54:38;8.23;;;3.50;;
67798;SDS011;54596;43.216;27.904;2023-07-31T08:57:04;8.68;;;3.38;;
67798;SDS011;54596;43.216;27.904;2023-07-31T08:59:31;7.88;;;3.40;;
67798;SDS011;54596;43.216;27.904;2023-07-31T09:02:03;9.77;;;4.68;;
67798;SDS011;54596;43.216;27.904;2023-07-31T09:04:31;7.57;;;3.38;;
67798;SDS011;54596;43.216;27.904;2023-07-31T09:06:59;7.38;;;3.30;;
67798;SDS011;54596;43.216;27.904;2023-07-31T09:09:26;10.07;;;4.47;;
67798;SDS011;54596;43.216;27.904;2023-07-31T09:11:52;7.45;;;3.63;;
67798;SDS011;54596;43.216;27.904;2023-07-31T09:14:18;7.93;;;4.43;;
67798;SDS011;54596;43.216;27.904;2023-07-31T09:16:54;8.60;;;3.80;;
67798;SDS011;54596;43.216;27.904;2023-07-31T09:21:58;9.13;;;3.40;;
67798;SDS011;54596;43.216;27.904;2023-07-31T09:24:25;8.85;;;3.30;;
67798;SDS011;54596;43.216;27.904;2023-07-31T09:26:55;10.95;;;3.60;;
67798;SDS011;54596;43.216;27.904;2023-07-31T09:29:22;8.98;;;3.60;;
67798;SDS011;54596;43.216;27.904;2023-07-31T09:31:48;8.10;;;3.50;;
67798;SDS011;54596;43.216;27.904;2023-07-31T09:34:13;8.35;;;3.60;;
67798;SDS011;54596;43.216;27.904;2023-07-31T09:36:49;7.85;;;3.65;;
67798;SDS011;54596;43.216;27.904;2023-07-31T09:39:15;7.63;;;3.60;;
67798;SDS011;54596;43.216;27.904;2023-07-31T09:41:42;10.85;;;4.00;;
67798;SDS011;54596;43.216;27.904;2023-07-31T09:44:10;7.30;;;3.33;;
67798;SDS011;54596;43.216;27.904;2023-07-31T09:46:36;8.13;;;4.00;;
67798;SDS011;54596;43.216;27.904;2023-07-31T09:51:36;7.35;;;3.13;;
67798;SDS011;54596;43.216;27.904;2023-07-31T09:54:12;11.65;;;4.15;;
67798;SDS011;54596;43.216;27.904;2023-07-31T09:56:48;7.35;;;3.28;;
67798;SDS011;54596;43.216;27.904;2023-07-31T09:59:17;6.97;;;3.55;;
67798;SDS011;54596;43.216;27.904;2023-07-31T10:01:45;9.77;;;4.00;;
67798;SDS011;54596;43.216;27.904;2023-07-31T10:04:12;7.30;;;3.22;;
67798;SDS011;54596;43.216;27.904;2023-07-31T10:06:40;7.18;;;3.83;;
67798;SDS011;54596;43.216;27.904;2023-07-31T10:09:11;9.43;;;3.30;;
67798;SDS011;54596;43.216;27.904;2023-07-31T10:11:59;7.55;;;3.35;;
67798;SDS011;54596;43.216;27.904;2023-07-31T10:14:27;11.52;;;3.55;;
67798;SDS011;54596;43.216;27.904;2023-07-31T10:16:53;13.45;;;6.68;;
67798;SDS011;54596;43.216;27.904;2023-07-31T10:19:21;8.73;;;3.58;;
67798;SDS011;54596;43.216;27.904;2023-07-31T10:21:48;8.77;;;3.50;;
67798;SDS011;54596;43.216;27.904;2023-07-31T10:24:13;6.75;;;3.15;;
67798;SDS011;54596;43.216;27.904;2023-07-31T10:26:40;9.95;;;3.80;;
67798;SDS011;54596;43.216;27.904;2023-07-31T10:29:09;7.88;;;4.00;;
67798;SDS011;54596;43.216;27.904;2023-07-31T10:31:34;9.25;;;4.22;;
67798;SDS011;54596;43.216;27.904;2023-07-31T10:34:00;8.98;;;5.72;;
67798;SDS011;54596;43.216;27.904;2023-07-31T10:36:28;9.35;;;4.13;;
67798;SDS011;54596;43.216;27.904;2023-07-31T10:38:54;8.15;;;3.60;;
67798;SDS011;54596;43.216;27.904;2023-07-31T10:41:28;6.90;;;3.50;;
67798;SDS011;54596;43.216;27.904;2023-07-31T10:43:59;8.20;;;3.40;;
67798;SDS011;54596;43.216;27.904;2023-07-31T10:46:26;8.07;;;3.35;;
67798;SDS011;54596;43.216;27.904;2023-07-31T10:48:57;8.05;;;3.30;;
67798;SDS011;54596;43.216;27.904;2023-07-31T10:51:24;7.25;;;3.65;;
67798;SDS011;54596;43.216;27.904;2023-07-31T10:54:10;6.50;;;3.20;;
67798;SDS011;54596;43.216;27.904;2023-07-31T10:56:39;7.40;;;3.70;;
67798;SDS011;54596;43.216;27.904;2023-07-31T10:59:05;9.50;;;3.30;;
67798;SDS011;54596;43.216;27.904;2023-07-31T11:01:50;6.32;;;3.40;;
67798;SDS011;54596;43.216;27.904;2023-07-31T11:04:25;10.02;;;6.40;;
67798;SDS011;54596;43.216;27.904;2023-07-31T11:06:58;8.88;;;3.95;;
67798;SDS011;54596;43.216;27.904;2023-07-31T11:09:27;6.50;;;3.28;;
67798;SDS011;54596;43.216;27.904;2023-07-31T11:11:54;8.63;;;3.50;;
67798;SDS011;54596;43.216;27.904;2023-07-31T11:14:21;8.63;;;3.85;;
67798;SDS011;54596;43.216;27.904;2023-07-31T11:16:46;6.88;;;3.45;;
67798;SDS011;54596;43.216;27.904;2023-07-31T11:19:15;9.77;;;4.03;;
67798;SDS011;54596;43.216;27.904;2023-07-31T11:21:45;7.20;;;3.55;;
67798;SDS011;54596;43.216;27.904;2023-07-31T11:24:12;11.55;;;4.30;;
67798;SDS011;54596;43.216;27.904;2023-07-31T11:26:37;11.50;;;3.40;;
67798;SDS011;54596;43.216;27.904;2023-07-31T11:29:10;8.18;;;3.30;;
67798;SDS011;54596;43.216;27.904;2023-07-31T11:31:41;10.10;;;4.93;;
67798;SDS011;54596;43.216;27.904;2023-07-31T11:34:09;8.60;;;3.58;;
67798;SDS011;54596;43.216;27.904;2023-07-31T11:36:35;6.18;;;3.17;;
67798;SDS011;54596;43.216;27.904;2023-07-31T11:39:10;7.00;;;3.22;;
67798;SDS011;54596;43.216;27.904;2023-07-31T11:41:36;6.70;;;3.45;;
67798;SDS011;54596;43.216;27.904;2023-07-31T11:44:05;8.27;;;3.40;;
67798;SDS011;54596;43.216;27.904;2023-07-31T11:46:30;8.90;;;3.45;;
67798;SDS011;54596;43.216;27.904;2023-07-31T11:48:59;8.02;;;3.20;;
67798;SDS011;54596;43.216;27.904;2023-07-31T11:51:25;10.90;;;3.90;;
67798;SDS011;54596;43.216;27.904;2023-07-31T11:53:53;6.75;;;3.22;;
67798;SDS011;54596;43.216;27.904;2023-07-31T11:56:22;7.37;;;3.90;;
67798;SDS011;54596;43.216;27.904;2023-07-31T11:58:50;11.50;;;4.30;;
67798;SDS011;54596;43.216;27.904;2023-07-31T12:01:20;9.05;;;3.88;;
67798;SDS011;54596;43.216;27.904;2023-07-31T12:03:47;6.80;;;3.30;;
67798;SDS011;54596;43.216;27.904;2023-07-31T12:06:14;9.00;;;4.00;;
67798;SDS011;54596;43.216;27.904;2023-07-31T12:08:39;9.98;;;4.20;;
67798;SDS011;54596;43.216;27.904;2023-07-31T12:11:05;7.40;;;3.80;;
67798;SDS011;54596;43.216;27.904;2023-07-31T12:13:34;7.82;;;4.30;;
67798;SDS011;54596;43.216;27.904;2023-07-31T12:16:01;8.35;;;3.90;;
67798;SDS011;54596;43.216;27.904;2023-07-31T12:18:29;8.32;;;3.83;;
67798;SDS011;54596;43.216;27.904;2023-07-31T12:20:58;9.30;;;3.95;;
67798;SDS011;54596;43.216;27.904;2023-07-31T12:23:29;9.27;;;4.32;;
67798;SDS011;54596;43.216;27.904;2023-07-31T12:26:38;9.27;;;5.07;;
67798;SDS011;54596;43.216;27.904;2023-07-31T12:28:46;10.57;;;4.43;;
67798;SDS011;54596;43.216;27.904;2023-07-31T12:31:13;9.93;;;5.47;;
67798;SDS011;54596;43.216;27.904;2023-07-31T12:33:47;14.98;;;6.53;;
67798;SDS011;54596;43.216;27.904;2023-07-31T12:36:15;9.27;;;4.60;;
67798;SDS011;54596;43.216;27.904;2023-07-31T12:38:43;12.85;;;5.68;;
67798;SDS011;54596;43.216;27.904;2023-07-31T12:41:09;10.13;;;4.75;;
67798;SDS011;54596;43.216;27.904;2023-07-31T12:43:35;9.63;;;4.50;;
67798;SDS011;54596;43.216;27.904;2023-07-31T12:46:01;10.23;;;4.70;;
67798;SDS011;54596;43.216;27.904;2023-07-31T12:48:27;11.50;;;5.72;;
67798;SDS011;54596;43.216;27.904;2023-07-31T12:50:52;10.20;;;4.65;;
67798;SDS011;54596;43.216;27.904;2023-07-31T12:53:18;9.52;;;5.10;;
67798;SDS011;54596;43.216;27.904;2023-07-31T12:55:43;10.23;;;5.20;;
67798;SDS011;54596;43.216;27.904;2023-07-31T12:58:09;10.60;;;4.80;;
67798;SDS011;54596;43.216;27.904;2023-07-31T13:00:34;7.80;;;3.65;;
67798;SDS011;54596;43.216;27.904;2023-07-31T13:03:00;5.85;;;3.25;;
67798;SDS011;54596;43.216;27.904;2023-07-31T13:05:27;6.85;;;3.28;;
67798;SDS011;54596;43.216;27.904;2023-07-31T13:07:53;8.65;;;3.10;;
67798;SDS011;54596;43.216;27.904;2023-07-31T13:10:19;7.43;;;3.08;;
67798;SDS011;54596;43.216;27.904;2023-07-31T13:12:45;7.82;;;3.17;;
67798;SDS011;54596;43.216;27.904;2023-07-31T13:15:12;7.60;;;3.42;;
67798;SDS011;54596;43.216;27.904;2023-07-31T13:17:37;12.50;;;6.97;;
67798;SDS011;54596;43.216;27.904;2023-07-31T13:20:03;9.15;;;4.50;;
67798;SDS011;54596;43.216;27.904;2023-07-31T13:22:30;11.18;;;5.63;;
67798;SDS011;54596;43.216;27.904;2023-07-31T13:24:55;14.10;;;7.22;;
67798;SDS011;54596;43.216;27.904;2023-07-31T13:27:21;11.73;;;5.82;;
67798;SDS011;54596;43.216;27.904;2023-07-31T13:29:50;15.10;;;7.53;;
67798;SDS011;54596;43.216;27.904;2023-07-31T13:32:16;10.05;;;4.45;;
67798;SDS011;54596;43.216;27.904;2023-07-31T13:34:43;11.93;;;5.63;;
67798;SDS011;54596;43.216;27.904;2023-07-31T13:37:09;11.50;;;6.40;;
67798;SDS011;54596;43.216;27.904;2023-07-31T13:39:35;9.80;;;5.53;;
67798;SDS011;54596;43.216;27.904;2023-07-31T13:42:02;8.93;;;3.85;;
67798;SDS011;54596;43.216;27.904;2023-07-31T13:44:28;12.18;;;4.75;;
67798;SDS011;54596;43.216;27.904;2023-07-31T13:46:54;7.82;;;4.68;;
67798;SDS011;54596;43.216;27.904;2023-07-31T13:49:19;9.02;;;4.65;;
67798;SDS011;54596;43.216;27.904;2023-07-31T13:51:45;8.10;;;4.43;;
67798;SDS011;54596;43.216;27.904;2023-07-31T13:54:11;9.68;;;4.30;;
67798;SDS011;54596;43.216;27.904;2023-07-31T13:56:37;8.50;;;4.45;;
67798;SDS011;54596;43.216;27.904;2023-07-31T13:59:03;9.48;;;4.80;;
67798;SDS011;54596;43.216;27.904;2023-07-31T14:01:44;10.68;;;5.40;;
67798;SDS011;54596;43.216;27.904;2023-07-31T14:04:10;9.38;;;4.82;;
67798;SDS011;54596;43.216;27.904;2023-07-31T14:06:36;8.60;;;4.00;;
67798;SDS011;54596;43.216;27.904;2023-07-31T14:09:02;10.25;;;5.15;;
67798;SDS011;54596;43.216;27.904;2023-07-31T14:11:28;9.88;;;5.32;;
67798;SDS011;54596;43.216;27.904;2023-07-31T14:13:53;10.80;;;4.18;;
67798;SDS011;54596;43.216;27.904;2023-07-31T14:16:21;9.98;;;4.65;;
67798;SDS011;54596;43.216;27.904;2023-07-31T14:18:47;11.93;;;4.60;;
67798;SDS011;54596;43.216;27.904;2023-07-31T14:21:12;7.30;;;4.05;;
67798;SDS011;54596;43.216;27.904;2023-07-31T14:23:38;7.63;;;4.45;;
67798;SDS011;54596;43.216;27.904;2023-07-31T14:26:03;8.25;;;4.28;;
67798;SDS011;54596;43.216;27.904;2023-07-31T14:28:29;7.45;;;4.05;;
67798;SDS011;54596;43.216;27.904;2023-07-31T14:30:55;8.10;;;4.45;;
67798;SDS011;54596;43.216;27.904;2023-07-31T14:33:20;8.57;;;4.10;;
67798;SDS011;54596;43.216;27.904;2023-07-31T14:35:49;10.75;;;4.90;;
67798;SDS011;54596;43.216;27.904;2023-07-31T14:38:14;8.13;;;3.90;;