sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
42019;DHT22;27703;51.980;5.848;2023-02-03T00:00:33;8.70;99.90
42019;DHT22;27703;51.980;5.848;2023-02-03T00:02:59;8.70;99.90
42019;DHT22;27703;51.980;5.848;2023-02-03T00:05:24;8.70;99.90
42019;DHT22;27703;51.980;5.848;2023-02-03T00:07:50;8.70;99.90
42019;DHT22;27703;51.980;5.848;2023-02-03T00:10:17;8.70;99.90
42019;DHT22;27703;51.980;5.848;2023-02-03T00:12:50;8.70;99.90
42019;DHT22;27703;51.980;5.848;2023-02-03T00:15:17;8.70;99.90
42019;DHT22;27703;51.980;5.848;2023-02-03T00:17:43;8.70;99.90
42019;DHT22;27703;51.980;5.848;2023-02-03T00:20:09;8.70;99.90
42019;DHT22;27703;51.980;5.848;2023-02-03T00:22:35;8.70;99.90
42019;DHT22;27703;51.980;5.848;2023-02-03T00:25:01;8.70;99.90
42019;DHT22;27703;51.980;5.848;2023-02-03T00:27:26;8.70;99.90
42019;DHT22;27703;51.980;5.848;2023-02-03T00:29:52;8.80;99.90
42019;DHT22;27703;51.980;5.848;2023-02-03T00:32:17;8.70;99.90
42019;DHT22;27703;51.980;5.848;2023-02-03T00:34:43;8.80;99.90
42019;DHT22;27703;51.980;5.848;2023-02-03T00:37:11;8.80;99.90
42019;DHT22;27703;51.980;5.848;2023-02-03T00:39:37;8.80;99.90
42019;DHT22;27703;51.980;5.848;2023-02-03T00:42:03;8.80;99.90
42019;DHT22;27703;51.980;5.848;2023-02-03T00:44:29;8.80;99.90
42019;DHT22;27703;51.980;5.848;2023-02-03T00:46:54;8.90;99.90
42019;DHT22;27703;51.980;5.848;2023-02-03T00:49:20;8.80;99.90
42019;DHT22;27703;51.980;5.848;2023-02-03T00:51:45;8.80;99.90
42019;DHT22;27703;51.980;5.848;2023-02-03T00:54:11;8.90;99.90
42019;DHT22;27703;51.980;5.848;2023-02-03T00:56:38;8.90;99.90
42019;DHT22;27703;51.980;5.848;2023-02-03T00:59:03;8.90;99.90
42019;DHT22;27703;51.980;5.848;2023-02-03T01:01:29;8.90;99.90
42019;DHT22;27703;51.980;5.848;2023-02-03T01:03:55;8.90;99.90
42019;DHT22;27703;51.980;5.848;2023-02-03T01:06:20;8.90;99.90
42019;DHT22;27703;51.980;5.848;2023-02-03T01:08:47;8.90;99.90
42019;DHT22;27703;51.980;5.848;2023-02-03T01:11:18;8.80;99.90
42019;DHT22;27703;51.980;5.848;2023-02-03T01:13:44;8.90;99.90
42019;DHT22;27703;51.980;5.848;2023-02-03T01:16:12;8.90;99.90
42019;DHT22;27703;51.980;5.848;2023-02-03T01:18:39;8.90;99.90
42019;DHT22;27703;51.980;5.848;2023-02-03T01:21:19;8.90;99.90
42019;DHT22;27703;51.980;5.848;2023-02-03T01:23:45;9.00;99.90
42019;DHT22;27703;51.980;5.848;2023-02-03T01:26:13;8.90;99.90
42019;DHT22;27703;51.980;5.848;2023-02-03T01:28:40;8.90;99.90
42019;DHT22;27703;51.980;5.848;2023-02-03T01:31:11;8.90;99.90
42019;DHT22;27703;51.980;5.848;2023-02-03T01:33:37;9.00;99.90
42019;DHT22;27703;51.980;5.848;2023-02-03T01:36:08;8.90;99.90
42019;DHT22;27703;51.980;5.848;2023-02-03T01:38:34;8.90;99.90
42019;DHT22;27703;51.980;5.848;2023-02-03T01:41:00;8.90;99.90
42019;DHT22;27703;51.980;5.848;2023-02-03T01:43:34;8.90;99.90
42019;DHT22;27703;51.980;5.848;2023-02-03T01:46:02;8.90;99.90
42019;DHT22;27703;51.980;5.848;2023-02-03T01:48:31;8.90;99.90
42019;DHT22;27703;51.980;5.848;2023-02-03T01:51:01;8.90;99.90
42019;DHT22;27703;51.980;5.848;2023-02-03T01:53:28;8.90;99.90
42019;DHT22;27703;51.980;5.848;2023-02-03T01:55:54;8.90;99.90
42019;DHT22;27703;51.980;5.848;2023-02-03T01:58:23;8.90;99.90
42019;DHT22;27703;51.980;5.848;2023-02-03T02:00:51;8.90;99.90
42019;DHT22;27703;51.980;5.848;2023-02-03T02:03:20;8.90;99.90
42019;DHT22;27703;51.980;5.848;2023-02-03T02:05:55;8.90;99.90
42019;DHT22;27703;51.980;5.848;2023-02-03T02:08:23;8.90;99.90
42019;DHT22;27703;51.980;5.848;2023-02-03T02:10:49;8.90;99.90
42019;DHT22;27703;51.980;5.848;2023-02-03T02:13:16;9.00;99.90
42019;DHT22;27703;51.980;5.848;2023-02-03T02:18:45;8.90;99.90
42019;DHT22;27703;51.980;5.848;2023-02-03T02:37:54;8.90;99.90
42019;DHT22;27703;51.980;5.848;2023-02-03T02:40:40;8.90;99.90
42019;DHT22;27703;51.980;5.848;2023-02-03T02:45:45;8.90;99.90
42019;DHT22;27703;51.980;5.848;2023-02-03T02:48:14;8.90;99.90
42019;DHT22;27703;51.980;5.848;2023-02-03T02:50:43;8.90;99.90
42019;DHT22;27703;51.980;5.848;2023-02-03T02:53:10;8.90;99.90
42019;DHT22;27703;51.980;5.848;2023-02-03T02:55:39;8.90;99.90
42019;DHT22;27703;51.980;5.848;2023-02-03T02:58:07;9.00;99.90
42019;DHT22;27703;51.980;5.848;2023-02-03T03:00:35;9.00;99.90
42019;DHT22;27703;51.980;5.848;2023-02-03T03:03:12;9.00;99.90
42019;DHT22;27703;51.980;5.848;2023-02-03T03:05:41;9.00;99.90
42019;DHT22;27703;51.980;5.848;2023-02-03T03:08:09;9.10;99.90
42019;DHT22;27703;51.980;5.848;2023-02-03T03:10:37;9.10;99.90
42019;DHT22;27703;51.980;5.848;2023-02-03T03:13:07;9.00;99.90
42019;DHT22;27703;51.980;5.848;2023-02-03T03:15:35;9.00;99.90
42019;DHT22;27703;51.980;5.848;2023-02-03T03:18:24;9.10;99.90
42019;DHT22;27703;51.980;5.848;2023-02-03T03:20:52;9.10;99.90
42019;DHT22;27703;51.980;5.848;2023-02-03T03:23:26;9.10;99.90
42019;DHT22;27703;51.980;5.848;2023-02-03T03:26:04;9.10;99.90
42019;DHT22;27703;51.980;5.848;2023-02-03T03:28:46;9.10;99.90
42019;DHT22;27703;51.980;5.848;2023-02-03T03:31:12;9.10;99.90
42019;DHT22;27703;51.980;5.848;2023-02-03T03:33:38;9.00;99.90
42019;DHT22;27703;51.980;5.848;2023-02-03T03:36:15;9.00;99.90
42019;DHT22;27703;51.980;5.848;2023-02-03T03:38:57;9.10;99.90
42019;DHT22;27703;51.980;5.848;2023-02-03T03:41:40;9.10;99.90
42019;DHT22;27703;51.980;5.848;2023-02-03T03:44:12;9.10;99.90
42019;DHT22;27703;51.980;5.848;2023-02-03T03:46:48;9.10;99.90
42019;DHT22;27703;51.980;5.848;2023-02-03T03:49:16;9.10;99.90
42019;DHT22;27703;51.980;5.848;2023-02-03T03:51:49;9.10;99.90
42019;DHT22;27703;51.980;5.848;2023-02-03T03:54:18;9.10;99.90
42019;DHT22;27703;51.980;5.848;2023-02-03T03:57:01;9.10;99.90
42019;DHT22;27703;51.980;5.848;2023-02-03T03:59:33;9.20;99.90
42019;DHT22;27703;51.980;5.848;2023-02-03T04:02:00;9.10;99.90
42019;DHT22;27703;51.980;5.848;2023-02-03T04:04:29;9.10;99.90
42019;DHT22;27703;51.980;5.848;2023-02-03T04:06:56;9.10;99.90
42019;DHT22;27703;51.980;5.848;2023-02-03T04:09:22;9.10;99.90
42019;DHT22;27703;51.980;5.848;2023-02-03T04:11:47;9.10;99.90
42019;DHT22;27703;51.980;5.848;2023-02-03T04:14:26;9.20;99.90
42019;DHT22;27703;51.980;5.848;2023-02-03T04:16:52;9.10;99.90
42019;DHT22;27703;51.980;5.848;2023-02-03T04:19:17;9.10;99.90
42019;DHT22;27703;51.980;5.848;2023-02-03T04:21:43;9.10;99.90
42019;DHT22;27703;51.980;5.848;2023-02-03T04:24:08;9.20;99.90
42019;DHT22;27703;51.980;5.848;2023-02-03T04:26:34;9.10;99.90
42019;DHT22;27703;51.980;5.848;2023-02-03T04:28:59;9.20;99.90
42019;DHT22;27703;51.980;5.848;2023-02-03T04:31:25;9.20;99.90
42019;DHT22;27703;51.980;5.848;2023-02-03T04:33:51;9.10;99.90
42019;DHT22;27703;51.980;5.848;2023-02-03T04:36:16;9.20;99.90
42019;DHT22;27703;51.980;5.848;2023-02-03T04:38:42;9.20;99.90
42019;DHT22;27703;51.980;5.848;2023-02-03T04:41:07;9.20;99.90
42019;DHT22;27703;51.980;5.848;2023-02-03T04:43:33;9.20;99.90
42019;DHT22;27703;51.980;5.848;2023-02-03T04:45:59;9.20;99.90
42019;DHT22;27703;51.980;5.848;2023-02-03T04:48:25;9.20;99.90
42019;DHT22;27703;51.980;5.848;2023-02-03T04:50:51;9.20;99.90
42019;DHT22;27703;51.980;5.848;2023-02-03T04:53:16;9.20;99.90
42019;DHT22;27703;51.980;5.848;2023-02-03T04:55:46;9.20;99.90
42019;DHT22;27703;51.980;5.848;2023-02-03T04:58:12;9.30;99.90
42019;DHT22;27703;51.980;5.848;2023-02-03T05:00:37;9.30;99.90
42019;DHT22;27703;51.980;5.848;2023-02-03T05:03:03;9.20;99.90
42019;DHT22;27703;51.980;5.848;2023-02-03T05:05:28;9.30;99.90
42019;DHT22;27703;51.980;5.848;2023-02-03T05:07:54;9.20;99.90
42019;DHT22;27703;51.980;5.848;2023-02-03T05:10:19;9.30;99.90
42019;DHT22;27703;51.980;5.848;2023-02-03T05:12:45;9.20;99.90
42019;DHT22;27703;51.980;5.848;2023-02-03T05:15:10;9.30;99.90
42019;DHT22;27703;51.980;5.848;2023-02-03T05:17:36;9.20;99.90
42019;DHT22;27703;51.980;5.848;2023-02-03T05:20:05;9.30;99.90
42019;DHT22;27703;51.980;5.848;2023-02-03T05:22:30;9.20;99.90
42019;DHT22;27703;51.980;5.848;2023-02-03T05:24:56;9.30;99.90
42019;DHT22;27703;51.980;5.848;2023-02-03T05:27:21;9.30;99.90
42019;DHT22;27703;51.980;5.848;2023-02-03T05:29:47;9.30;99.90
42019;DHT22;27703;51.980;5.848;2023-02-03T05:32:12;9.30;99.90
42019;DHT22;27703;51.980;5.848;2023-02-03T05:34:38;9.30;99.90
42019;DHT22;27703;51.980;5.848;2023-02-03T05:37:03;9.30;99.90
42019;DHT22;27703;51.980;5.848;2023-02-03T05:39:29;9.30;99.90
42019;DHT22;27703;51.980;5.848;2023-02-03T05:41:54;9.30;99.90
42019;DHT22;27703;51.980;5.848;2023-02-03T05:44:22;9.30;99.90
42019;DHT22;27703;51.980;5.848;2023-02-03T05:46:49;9.30;99.90
42019;DHT22;27703;51.980;5.848;2023-02-03T05:49:15;9.30;99.90
42019;DHT22;27703;51.980;5.848;2023-02-03T05:51:41;9.30;99.90
42019;DHT22;27703;51.980;5.848;2023-02-03T05:54:07;9.30;99.90
42019;DHT22;27703;51.980;5.848;2023-02-03T05:56:33;9.30;99.90
42019;DHT22;27703;51.980;5.848;2023-02-03T05:58:59;9.20;99.90
42019;DHT22;27703;51.980;5.848;2023-02-03T06:01:25;9.20;99.90
42019;DHT22;27703;51.980;5.848;2023-02-03T06:03:50;9.30;99.90
42019;DHT22;27703;51.980;5.848;2023-02-03T06:06:16;9.20;99.90
42019;DHT22;27703;51.980;5.848;2023-02-03T06:08:42;9.30;99.90
42019;DHT22;27703;51.980;5.848;2023-02-03T06:11:08;9.20;99.90
42019;DHT22;27703;51.980;5.848;2023-02-03T06:13:33;9.20;99.90
42019;DHT22;27703;51.980;5.848;2023-02-03T06:15:59;9.20;99.90
42019;DHT22;27703;51.980;5.848;2023-02-03T06:18:25;9.20;99.90
42019;DHT22;27703;51.980;5.848;2023-02-03T06:20:50;9.20;99.90
42019;DHT22;27703;51.980;5.848;2023-02-03T06:23:16;9.20;99.90
42019;DHT22;27703;51.980;5.848;2023-02-03T06:25:43;9.20;99.90
42019;DHT22;27703;51.980;5.848;2023-02-03T06:28:09;9.20;99.90
42019;DHT22;27703;51.980;5.848;2023-02-03T06:30:35;9.20;99.90
42019;DHT22;27703;51.980;5.848;2023-02-03T06:33:00;9.20;99.90
42019;DHT22;27703;51.980;5.848;2023-02-03T06:35:26;9.10;99.90
42019;DHT22;27703;51.980;5.848;2023-02-03T06:37:51;9.20;99.90
42019;DHT22;27703;51.980;5.848;2023-02-03T06:40:17;9.20;99.90
42019;DHT22;27703;51.980;5.848;2023-02-03T06:42:47;9.20;99.90
42019;DHT22;27703;51.980;5.848;2023-02-03T06:45:13;9.10;99.90
42019;DHT22;27703;51.980;5.848;2023-02-03T06:47:43;9.20;99.90
42019;DHT22;27703;51.980;5.848;2023-02-03T06:50:12;9.10;99.90
42019;DHT22;27703;51.980;5.848;2023-02-03T06:52:38;9.10;99.90
42019;DHT22;27703;51.980;5.848;2023-02-03T06:55:04;9.10;99.90
42019;DHT22;27703;51.980;5.848;2023-02-03T06:57:30;9.10;99.90
42019;DHT22;27703;51.980;5.848;2023-02-03T06:59:56;9.10;99.90
42019;DHT22;27703;51.980;5.848;2023-02-03T07:02:21;9.10;99.90
42019;DHT22;27703;51.980;5.848;2023-02-03T07:04:47;9.10;99.90
42019;DHT22;27703;51.980;5.848;2023-02-03T07:07:12;9.10;99.90
42019;DHT22;27703;51.980;5.848;2023-02-03T07:09:39;9.10;99.90
42019;DHT22;27703;51.980;5.848;2023-02-03T07:12:05;9.10;99.90
42019;DHT22;27703;51.980;5.848;2023-02-03T07:14:31;9.10;99.90
42019;DHT22;27703;51.980;5.848;2023-02-03T07:16:59;9.10;99.90
42019;DHT22;27703;51.980;5.848;2023-02-03T07:19:25;9.10;99.90
42019;DHT22;27703;51.980;5.848;2023-02-03T07:21:50;9.10;99.90
42019;DHT22;27703;51.980;5.848;2023-02-03T07:24:16;9.10;99.90
42019;DHT22;27703;51.980;5.848;2023-02-03T07:26:41;9.10;99.90
42019;DHT22;27703;51.980;5.848;2023-02-03T07:29:07;9.10;99.90
42019;DHT22;27703;51.980;5.848;2023-02-03T07:31:32;9.10;99.90
42019;DHT22;27703;51.980;5.848;2023-02-03T07:33:59;9.10;99.90
42019;DHT22;27703;51.980;5.848;2023-02-03T07:36:25;9.10;99.90
42019;DHT22;27703;51.980;5.848;2023-02-03T07:38:52;9.10;99.90
42019;DHT22;27703;51.980;5.848;2023-02-03T07:41:17;9.10;99.90
42019;DHT22;27703;51.980;5.848;2023-02-03T07:43:43;9.10;99.90
42019;DHT22;27703;51.980;5.848;2023-02-03T07:46:08;9.10;99.90
42019;DHT22;27703;51.980;5.848;2023-02-03T07:48:34;9.10;99.90
42019;DHT22;27703;51.980;5.848;2023-02-03T07:50:59;9.10;99.90
42019;DHT22;27703;51.980;5.848;2023-02-03T07:53:25;9.10;99.90
42019;DHT22;27703;51.980;5.848;2023-02-03T07:55:51;9.10;99.90
42019;DHT22;27703;51.980;5.848;2023-02-03T07:58:16;9.20;99.90
42019;DHT22;27703;51.980;5.848;2023-02-03T08:00:42;9.20;99.90
42019;DHT22;27703;51.980;5.848;2023-02-03T08:03:07;9.20;99.90
42019;DHT22;27703;51.980;5.848;2023-02-03T08:05:33;9.20;99.90
42019;DHT22;27703;51.980;5.848;2023-02-03T08:07:59;9.10;99.90
42019;DHT22;27703;51.980;5.848;2023-02-03T08:10:24;9.20;99.90
42019;DHT22;27703;51.980;5.848;2023-02-03T08:12:53;9.20;99.90
42019;DHT22;27703;51.980;5.848;2023-02-03T08:15:19;9.20;99.90
42019;DHT22;27703;51.980;5.848;2023-02-03T08:17:45;9.20;99.90
42019;DHT22;27703;51.980;5.848;2023-02-03T08:20:11;9.20;99.90
42019;DHT22;27703;51.980;5.848;2023-02-03T08:22:37;9.30;99.90
42019;DHT22;27703;51.980;5.848;2023-02-03T08:25:03;9.30;99.90
42019;DHT22;27703;51.980;5.848;2023-02-03T08:27:30;9.30;99.90
42019;DHT22;27703;51.980;5.848;2023-02-03T08:29:56;9.30;99.90
42019;DHT22;27703;51.980;5.848;2023-02-03T08:32:22;9.30;99.90
42019;DHT22;27703;51.980;5.848;2023-02-03T08:34:48;9.30;99.90
42019;DHT22;27703;51.980;5.848;2023-02-03T08:37:15;9.40;99.90
42019;DHT22;27703;51.980;5.848;2023-02-03T08:39:41;9.40;99.90
42019;DHT22;27703;51.980;5.848;2023-02-03T08:42:07;9.40;99.90
42019;DHT22;27703;51.980;5.848;2023-02-03T08:44:33;9.40;99.90
42019;DHT22;27703;51.980;5.848;2023-02-03T08:46:59;9.40;99.90
42019;DHT22;27703;51.980;5.848;2023-02-03T08:49:27;9.50;99.90
42019;DHT22;27703;51.980;5.848;2023-02-03T08:51:53;9.50;99.90
42019;DHT22;27703;51.980;5.848;2023-02-03T08:54:19;9.50;99.90
42019;DHT22;27703;51.980;5.848;2023-02-03T08:56:46;9.50;99.90
42019;DHT22;27703;51.980;5.848;2023-02-03T08:59:12;9.60;99.90
42019;DHT22;27703;51.980;5.848;2023-02-03T09:01:39;9.50;99.90
42019;DHT22;27703;51.980;5.848;2023-02-03T09:04:06;9.60;99.90
42019;DHT22;27703;51.980;5.848;2023-02-03T09:06:33;9.60;99.90
42019;DHT22;27703;51.980;5.848;2023-02-03T09:08:59;9.60;99.90
42019;DHT22;27703;51.980;5.848;2023-02-03T09:11:24;9.70;99.90
42019;DHT22;27703;51.980;5.848;2023-02-03T09:13:50;9.70;99.90
42019;DHT22;27703;51.980;5.848;2023-02-03T09:16:16;9.70;99.90
42019;DHT22;27703;51.980;5.848;2023-02-03T09:18:43;9.70;99.90
42019;DHT22;27703;51.980;5.848;2023-02-03T09:21:10;9.70;99.90
42019;DHT22;27703;51.980;5.848;2023-02-03T09:23:37;9.70;99.90
42019;DHT22;27703;51.980;5.848;2023-02-03T09:26:04;9.70;99.90
42019;DHT22;27703;51.980;5.848;2023-02-03T09:28:30;9.70;99.90
42019;DHT22;27703;51.980;5.848;2023-02-03T09:31:03;9.80;99.90
42019;DHT22;27703;51.980;5.848;2023-02-03T09:33:29;9.80;99.90
42019;DHT22;27703;51.980;5.848;2023-02-03T09:35:56;9.80;99.90
42019;DHT22;27703;51.980;5.848;2023-02-03T09:38:22;9.80;99.90
42019;DHT22;27703;51.980;5.848;2023-02-03T09:40:55;9.80;99.90
42019;DHT22;27703;51.980;5.848;2023-02-03T09:43:45;9.90;99.90
42019;DHT22;27703;51.980;5.848;2023-02-03T09:46:20;9.90;99.90
42019;DHT22;27703;51.980;5.848;2023-02-03T09:48:50;9.90;99.90
42019;DHT22;27703;51.980;5.848;2023-02-03T09:51:24;9.90;99.90
42019;DHT22;27703;51.980;5.848;2023-02-03T09:53:59;10.00;99.90
42019;DHT22;27703;51.980;5.848;2023-02-03T09:56:35;10.00;99.90
42019;DHT22;27703;51.980;5.848;2023-02-03T09:59:02;10.00;99.90
42019;DHT22;27703;51.980;5.848;2023-02-03T10:01:37;10.00;99.90
42019;DHT22;27703;51.980;5.848;2023-02-03T10:04:29;10.00;99.90
42019;DHT22;27703;51.980;5.848;2023-02-03T10:07:18;10.00;99.90
42019;DHT22;27703;51.980;5.848;2023-02-03T10:22:27;10.10;99.90
42019;DHT22;27703;51.980;5.848;2023-02-03T10:25:02;10.20;99.90
42019;DHT22;27703;51.980;5.848;2023-02-03T10:27:31;10.10;99.90
42019;DHT22;27703;51.980;5.848;2023-02-03T10:32:53;10.20;99.90
42019;DHT22;27703;51.980;5.848;2023-02-03T10:35:26;10.20;99.90
42019;DHT22;27703;51.980;5.848;2023-02-03T10:37:56;10.20;99.90
42019;DHT22;27703;51.980;5.848;2023-02-03T10:40:23;10.20;99.90
42019;DHT22;27703;51.980;5.848;2023-02-03T10:42:50;10.20;99.90
42019;DHT22;27703;51.980;5.848;2023-02-03T10:45:38;10.20;99.90
42019;DHT22;27703;51.980;5.848;2023-02-03T10:48:05;10.30;99.90
42019;DHT22;27703;51.980;5.848;2023-02-03T10:50:35;10.30;99.90
42019;DHT22;27703;51.980;5.848;2023-02-03T10:53:24;10.30;99.90
42019;DHT22;27703;51.980;5.848;2023-02-03T10:56:00;10.30;99.90
42019;DHT22;27703;51.980;5.848;2023-02-03T10:58:28;10.20;99.90
42019;DHT22;27703;51.980;5.848;2023-02-03T11:01:02;10.30;99.90
42019;DHT22;27703;51.980;5.848;2023-02-03T11:03:28;10.30;99.90
42019;DHT22;27703;51.980;5.848;2023-02-03T11:06:12;10.30;99.90
42019;DHT22;27703;51.980;5.848;2023-02-03T11:08:44;10.30;99.90
42019;DHT22;27703;51.980;5.848;2023-02-03T11:11:30;10.30;99.90
42019;DHT22;27703;51.980;5.848;2023-02-03T11:16:26;10.30;99.90
42019;DHT22;27703;51.980;5.848;2023-02-03T11:19:03;10.30;99.90
42019;DHT22;27703;51.980;5.848;2023-02-03T11:21:42;10.40;99.90
42019;DHT22;27703;51.980;5.848;2023-02-03T11:24:20;10.40;99.90
42019;DHT22;27703;51.980;5.848;2023-02-03T11:26:48;10.40;99.90
42019;DHT22;27703;51.980;5.848;2023-02-03T11:31:54;10.50;99.90
42019;DHT22;27703;51.980;5.848;2023-02-03T11:34:29;10.50;99.90
42019;DHT22;27703;51.980;5.848;2023-02-03T11:36:55;10.50;99.90
42019;DHT22;27703;51.980;5.848;2023-02-03T11:39:26;10.50;99.90
42019;DHT22;27703;51.980;5.848;2023-02-03T11:41:53;10.50;99.90
42019;DHT22;27703;51.980;5.848;2023-02-03T11:46:53;10.50;99.90
42019;DHT22;27703;51.980;5.848;2023-02-03T11:49:57;10.60;99.90
42019;DHT22;27703;51.980;5.848;2023-02-03T11:52:52;10.60;99.90
42019;DHT22;27703;51.980;5.848;2023-02-03T11:55:55;10.60;99.90
42019;DHT22;27703;51.980;5.848;2023-02-03T12:23:59;10.60;99.90
42019;DHT22;27703;51.980;5.848;2023-02-03T12:26:42;10.60;99.90
42019;DHT22;27703;51.980;5.848;2023-02-03T12:29:31;10.60;99.90
42019;DHT22;27703;51.980;5.848;2023-02-03T12:32:40;10.60;99.90
42019;DHT22;27703;51.980;5.848;2023-02-03T12:38:12;10.40;99.90
42019;DHT22;27703;51.980;5.848;2023-02-03T12:40:45;10.40;99.90
42019;DHT22;27703;51.980;5.848;2023-02-03T12:43:29;10.30;99.90
42019;DHT22;27703;51.980;5.848;2023-02-03T12:46:01;10.20;99.90
42019;DHT22;27703;51.980;5.848;2023-02-03T12:49:18;10.20;99.90
42019;DHT22;27703;51.980;5.848;2023-02-03T12:56:53;10.10;99.90
42019;DHT22;27703;51.980;5.848;2023-02-03T12:59:22;10.00;99.90
42019;DHT22;27703;51.980;5.848;2023-02-03T13:01:59;9.90;99.90
42019;DHT22;27703;51.980;5.848;2023-02-03T13:07:26;9.70;99.90
42019;DHT22;27703;51.980;5.848;2023-02-03T13:09:59;9.60;99.90
42019;DHT22;27703;51.980;5.848;2023-02-03T13:12:35;9.60;99.90
42019;DHT22;27703;51.980;5.848;2023-02-03T13:17:49;9.60;99.90
42019;DHT22;27703;51.980;5.848;2023-02-03T13:20:23;9.60;99.90
42019;DHT22;27703;51.980;5.848;2023-02-03T13:22:50;9.60;99.90
42019;DHT22;27703;51.980;5.848;2023-02-03T13:43:59;9.70;99.90
42019;DHT22;27703;51.980;5.848;2023-02-03T13:46:31;9.60;99.90
42019;DHT22;27703;51.980;5.848;2023-02-03T13:49:00;9.70;99.90
42019;DHT22;27703;51.980;5.848;2023-02-03T13:51:29;9.70;99.90
42019;DHT22;27703;51.980;5.848;2023-02-03T13:54:05;9.70;99.90
42019;DHT22;27703;51.980;5.848;2023-02-03T13:56:32;9.70;99.90
42019;DHT22;27703;51.980;5.848;2023-02-03T13:59:02;9.70;99.90
42019;DHT22;27703;51.980;5.848;2023-02-03T14:01:31;9.70;99.90
42019;DHT22;27703;51.980;5.848;2023-02-03T14:03:58;9.70;99.90
42019;DHT22;27703;51.980;5.848;2023-02-03T14:09:25;9.70;99.90
42019;DHT22;27703;51.980;5.848;2023-02-03T14:12:16;9.70;99.90
42019;DHT22;27703;51.980;5.848;2023-02-03T14:14:54;9.70;99.90
42019;DHT22;27703;51.980;5.848;2023-02-03T14:23:15;9.70;99.90
42019;DHT22;27703;51.980;5.848;2023-02-03T14:25:45;9.70;99.90
42019;DHT22;27703;51.980;5.848;2023-02-03T14:28:18;9.70;99.90
42019;DHT22;27703;51.980;5.848;2023-02-03T14:31:16;9.70;99.90
42019;DHT22;27703;51.980;5.848;2023-02-03T14:33:56;9.70;99.90
42019;DHT22;27703;51.980;5.848;2023-02-03T14:36:49;9.70;99.90
42019;DHT22;27703;51.980;5.848;2023-02-03T14:50:52;9.70;99.90
42019;DHT22;27703;51.980;5.848;2023-02-03T14:54:00;9.70;99.90
42019;DHT22;27703;51.980;5.848;2023-02-03T14:56:24;9.70;99.90
42019;DHT22;27703;51.980;5.848;2023-02-03T14:59:01;9.70;99.90
42019;DHT22;27703;51.980;5.848;2023-02-03T15:06:49;9.70;99.90
42019;DHT22;27703;51.980;5.848;2023-02-03T15:09:35;9.60;99.90
42019;DHT22;27703;51.980;5.848;2023-02-03T15:12:15;9.60;99.90
42019;DHT22;27703;51.980;5.848;2023-02-03T15:14:41;9.60;99.90
42019;DHT22;27703;51.980;5.848;2023-02-03T15:17:26;9.60;99.90
42019;DHT22;27703;51.980;5.848;2023-02-03T15:19:53;9.60;99.90
42019;DHT22;27703;51.980;5.848;2023-02-03T15:22:22;9.60;99.90
42019;DHT22;27703;51.980;5.848;2023-02-03T15:24:50;9.60;99.90
42019;DHT22;27703;51.980;5.848;2023-02-03T15:27:22;9.50;99.90
42019;DHT22;27703;51.980;5.848;2023-02-03T15:29:48;9.50;99.90
42019;DHT22;27703;51.980;5.848;2023-02-03T15:32:23;9.50;99.90
42019;DHT22;27703;51.980;5.848;2023-02-03T15:34:51;9.50;99.90
42019;DHT22;27703;51.980;5.848;2023-02-03T15:37:36;9.50;99.90
42019;DHT22;27703;51.980;5.848;2023-02-03T15:40:12;9.50;99.90
42019;DHT22;27703;51.980;5.848;2023-02-03T15:43:02;9.50;99.90
42019;DHT22;27703;51.980;5.848;2023-02-03T15:45:40;9.50;99.90
42019;DHT22;27703;51.980;5.848;2023-02-03T15:50:43;9.40;99.90
42019;DHT22;27703;51.980;5.848;2023-02-03T15:53:20;9.40;99.90
42019;DHT22;27703;51.980;5.848;2023-02-03T15:55:50;9.40;99.90
42019;DHT22;27703;51.980;5.848;2023-02-03T15:58:19;9.40;99.90
42019;DHT22;27703;51.980;5.848;2023-02-03T16:00:52;9.40;99.90
42019;DHT22;27703;51.980;5.848;2023-02-03T16:03:22;9.40;99.90
42019;DHT22;27703;51.980;5.848;2023-02-03T16:05:52;9.40;99.90
42019;DHT22;27703;51.980;5.848;2023-02-03T16:08:26;9.40;99.90
42019;DHT22;27703;51.980;5.848;2023-02-03T16:10:53;9.40;99.90
42019;DHT22;27703;51.980;5.848;2023-02-03T16:13:23;9.40;99.90
42019;DHT22;27703;51.980;5.848;2023-02-03T16:16:15;9.40;99.90
42019;DHT22;27703;51.980;5.848;2023-02-03T16:18:59;9.40;99.90
42019;DHT22;27703;51.980;5.848;2023-02-03T16:23:56;9.30;99.90
42019;DHT22;27703;51.980;5.848;2023-02-03T16:26:24;9.30;99.90
42019;DHT22;27703;51.980;5.848;2023-02-03T16:31:47;9.30;99.90
42019;DHT22;27703;51.980;5.848;2023-02-03T16:34:32;9.30;99.90
42019;DHT22;27703;51.980;5.848;2023-02-03T16:37:34;9.20;99.90
42019;DHT22;27703;51.980;5.848;2023-02-03T16:40:25;9.30;99.90
42019;DHT22;27703;51.980;5.848;2023-02-03T16:43:12;9.20;99.90
42019;DHT22;27703;51.980;5.848;2023-02-03T16:45:58;9.20;99.90
42019;DHT22;27703;51.980;5.848;2023-02-03T16:48:43;9.20;99.90
42019;DHT22;27703;51.980;5.848;2023-02-03T16:51:39;9.20;99.90
42019;DHT22;27703;51.980;5.848;2023-02-03T16:54:06;9.20;99.90
42019;DHT22;27703;51.980;5.848;2023-02-03T16:56:31;9.20;99.90
42019;DHT22;27703;51.980;5.848;2023-02-03T16:58:57;9.10;99.90
42019;DHT22;27703;51.980;5.848;2023-02-03T17:01:22;9.10;99.90
42019;DHT22;27703;51.980;5.848;2023-02-03T17:03:48;9.10;99.90
42019;DHT22;27703;51.980;5.848;2023-02-03T17:06:14;9.10;99.90
42019;DHT22;27703;51.980;5.848;2023-02-03T17:08:41;9.10;99.90
42019;DHT22;27703;51.980;5.848;2023-02-03T17:11:17;9.10;99.90
42019;DHT22;27703;51.980;5.848;2023-02-03T17:13:45;9.00;99.90
42019;DHT22;27703;51.980;5.848;2023-02-03T17:16:16;9.00;99.90
42019;DHT22;27703;51.980;5.848;2023-02-03T17:18:42;9.00;99.90
42019;DHT22;27703;51.980;5.848;2023-02-03T17:21:10;8.90;99.90
42019;DHT22;27703;51.980;5.848;2023-02-03T17:23:37;8.90;99.90
42019;DHT22;27703;51.980;5.848;2023-02-03T17:26:03;8.90;99.90
42019;DHT22;27703;51.980;5.848;2023-02-03T17:28:29;8.90;99.90
42019;DHT22;27703;51.980;5.848;2023-02-03T17:31:00;8.90;99.90
42019;DHT22;27703;51.980;5.848;2023-02-03T17:33:27;8.90;99.90
42019;DHT22;27703;51.980;5.848;2023-02-03T17:36:05;8.90;99.90
42019;DHT22;27703;51.980;5.848;2023-02-03T17:38:35;8.90;99.90
42019;DHT22;27703;51.980;5.848;2023-02-03T17:41:13;8.80;99.90
42019;DHT22;27703;51.980;5.848;2023-02-03T17:43:40;8.80;99.90
42019;DHT22;27703;51.980;5.848;2023-02-03T17:46:06;8.80;99.90
42019;DHT22;27703;51.980;5.848;2023-02-03T17:48:33;8.90;99.90
42019;DHT22;27703;51.980;5.848;2023-02-03T17:51:24;8.80;99.90
42019;DHT22;27703;51.980;5.848;2023-02-03T17:53:56;8.80;99.90
42019;DHT22;27703;51.980;5.848;2023-02-03T17:56:23;8.80;99.90
42019;DHT22;27703;51.980;5.848;2023-02-03T17:58:57;8.80;99.90
42019;DHT22;27703;51.980;5.848;2023-02-03T18:01:23;8.80;99.90
42019;DHT22;27703;51.980;5.848;2023-02-03T18:03:52;8.80;99.90
42019;DHT22;27703;51.980;5.848;2023-02-03T18:06:20;8.70;99.90
42019;DHT22;27703;51.980;5.848;2023-02-03T18:08:47;8.70;99.90
42019;DHT22;27703;51.980;5.848;2023-02-03T18:11:14;8.70;99.90
42019;DHT22;27703;51.980;5.848;2023-02-03T18:13:42;8.70;99.90
42019;DHT22;27703;51.980;5.848;2023-02-03T18:16:11;8.70;99.90
42019;DHT22;27703;51.980;5.848;2023-02-03T18:18:37;8.60;99.90
42019;DHT22;27703;51.980;5.848;2023-02-03T18:21:07;8.60;99.90