sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
946;SDS011;460;48.734;9.152;2023-06-22T00:00:00;4.90;;;4.33;;
946;SDS011;460;48.734;9.152;2023-06-22T00:02:33;4.17;;;3.77;;
946;SDS011;460;48.734;9.152;2023-06-22T00:05:00;7.80;;;4.60;;
946;SDS011;460;48.734;9.152;2023-06-22T00:07:26;6.20;;;3.70;;
946;SDS011;460;48.734;9.152;2023-06-22T00:09:53;4.60;;;4.10;;
946;SDS011;460;48.734;9.152;2023-06-22T00:12:21;5.70;;;4.20;;
946;SDS011;460;48.734;9.152;2023-06-22T00:14:48;4.53;;;3.40;;
946;SDS011;460;48.734;9.152;2023-06-22T00:17:15;10.17;;;4.60;;
946;SDS011;460;48.734;9.152;2023-06-22T00:19:42;5.57;;;5.07;;
946;SDS011;460;48.734;9.152;2023-06-22T00:22:08;5.50;;;4.50;;
946;SDS011;460;48.734;9.152;2023-06-22T00:24:35;4.50;;;3.87;;
946;SDS011;460;48.734;9.152;2023-06-22T00:27:02;6.40;;;4.07;;
946;SDS011;460;48.734;9.152;2023-06-22T00:29:31;5.30;;;4.80;;
946;SDS011;460;48.734;9.152;2023-06-22T00:31:58;5.20;;;4.10;;
946;SDS011;460;48.734;9.152;2023-06-22T00:34:25;5.80;;;5.27;;
946;SDS011;460;48.734;9.152;2023-06-22T00:36:51;4.50;;;3.87;;
946;SDS011;460;48.734;9.152;2023-06-22T00:39:18;5.67;;;4.47;;
946;SDS011;460;48.734;9.152;2023-06-22T00:41:45;6.87;;;4.53;;
946;SDS011;460;48.734;9.152;2023-06-22T00:44:12;4.73;;;4.23;;
946;SDS011;460;48.734;9.152;2023-06-22T00:46:40;7.03;;;4.40;;
946;SDS011;460;48.734;9.152;2023-06-22T00:49:06;4.67;;;4.13;;
946;SDS011;460;48.734;9.152;2023-06-22T00:51:33;4.50;;;3.90;;
946;SDS011;460;48.734;9.152;2023-06-22T00:54:01;8.20;;;5.50;;
946;SDS011;460;48.734;9.152;2023-06-22T00:56:28;7.47;;;5.57;;
946;SDS011;460;48.734;9.152;2023-06-22T00:58:55;4.63;;;4.20;;
946;SDS011;460;48.734;9.152;2023-06-22T01:01:24;4.47;;;4.07;;
946;SDS011;460;48.734;9.152;2023-06-22T01:03:52;6.30;;;5.03;;
946;SDS011;460;48.734;9.152;2023-06-22T01:06:25;5.93;;;4.50;;
946;SDS011;460;48.734;9.152;2023-06-22T01:08:59;3.67;;;3.33;;
946;SDS011;460;48.734;9.152;2023-06-22T01:11:35;5.70;;;3.67;;
946;SDS011;460;48.734;9.152;2023-06-22T01:14:10;3.80;;;3.50;;
946;SDS011;460;48.734;9.152;2023-06-22T01:16:43;6.13;;;4.17;;
946;SDS011;460;48.734;9.152;2023-06-22T01:19:18;4.97;;;4.13;;
946;SDS011;460;48.734;9.152;2023-06-22T01:21:54;5.30;;;4.80;;
946;SDS011;460;48.734;9.152;2023-06-22T01:24:23;6.73;;;4.13;;
946;SDS011;460;48.734;9.152;2023-06-22T01:26:57;4.27;;;3.83;;
946;SDS011;460;48.734;9.152;2023-06-22T01:29:34;3.90;;;3.60;;
946;SDS011;460;48.734;9.152;2023-06-22T01:32:04;5.07;;;4.43;;
946;SDS011;460;48.734;9.152;2023-06-22T01:34:33;6.57;;;4.40;;
946;SDS011;460;48.734;9.152;2023-06-22T01:37:01;5.50;;;4.67;;
946;SDS011;460;48.734;9.152;2023-06-22T01:39:30;4.23;;;3.83;;
946;SDS011;460;48.734;9.152;2023-06-22T01:41:58;6.40;;;4.60;;
946;SDS011;460;48.734;9.152;2023-06-22T01:44:26;4.77;;;4.13;;
946;SDS011;460;48.734;9.152;2023-06-22T01:46:57;4.53;;;4.10;;
946;SDS011;460;48.734;9.152;2023-06-22T01:49:27;4.00;;;3.30;;
946;SDS011;460;48.734;9.152;2023-06-22T01:51:55;4.27;;;3.53;;
946;SDS011;460;48.734;9.152;2023-06-22T01:54:22;3.77;;;3.47;;
946;SDS011;460;48.734;9.152;2023-06-22T01:56:50;5.17;;;4.63;;
946;SDS011;460;48.734;9.152;2023-06-22T01:59:18;5.07;;;4.30;;
946;SDS011;460;48.734;9.152;2023-06-22T02:01:54;4.90;;;4.33;;
946;SDS011;460;48.734;9.152;2023-06-22T02:04:31;4.50;;;3.37;;
946;SDS011;460;48.734;9.152;2023-06-22T02:07:05;4.73;;;4.20;;
946;SDS011;460;48.734;9.152;2023-06-22T02:09:36;7.77;;;4.47;;
946;SDS011;460;48.734;9.152;2023-06-22T02:12:08;5.40;;;4.77;;
946;SDS011;460;48.734;9.152;2023-06-22T02:14:37;4.50;;;4.07;;
946;SDS011;460;48.734;9.152;2023-06-22T02:17:07;4.23;;;3.80;;
946;SDS011;460;48.734;9.152;2023-06-22T02:19:36;4.67;;;4.17;;
946;SDS011;460;48.734;9.152;2023-06-22T02:22:03;4.90;;;4.40;;
946;SDS011;460;48.734;9.152;2023-06-22T02:24:30;4.73;;;4.03;;
946;SDS011;460;48.734;9.152;2023-06-22T02:26:59;5.77;;;4.60;;
946;SDS011;460;48.734;9.152;2023-06-22T02:29:28;4.40;;;4.00;;
946;SDS011;460;48.734;9.152;2023-06-22T02:31:55;5.07;;;4.67;;
946;SDS011;460;48.734;9.152;2023-06-22T02:34:24;5.53;;;5.03;;
946;SDS011;460;48.734;9.152;2023-06-22T02:36:52;7.53;;;6.83;;
946;SDS011;460;48.734;9.152;2023-06-22T02:39:19;5.17;;;4.67;;
946;SDS011;460;48.734;9.152;2023-06-22T02:41:47;4.90;;;4.37;;
946;SDS011;460;48.734;9.152;2023-06-22T02:44:15;5.10;;;4.70;;
946;SDS011;460;48.734;9.152;2023-06-22T02:46:43;5.80;;;5.07;;
946;SDS011;460;48.734;9.152;2023-06-22T02:49:11;6.90;;;5.60;;
946;SDS011;460;48.734;9.152;2023-06-22T02:51:41;5.03;;;4.50;;
946;SDS011;460;48.734;9.152;2023-06-22T02:54:11;5.87;;;4.90;;
946;SDS011;460;48.734;9.152;2023-06-22T02:56:39;7.40;;;4.40;;
946;SDS011;460;48.734;9.152;2023-06-22T02:59:09;6.40;;;4.67;;
946;SDS011;460;48.734;9.152;2023-06-22T03:01:38;8.37;;;5.67;;
946;SDS011;460;48.734;9.152;2023-06-22T03:04:06;5.10;;;4.27;;
946;SDS011;460;48.734;9.152;2023-06-22T03:06:33;6.10;;;4.50;;
946;SDS011;460;48.734;9.152;2023-06-22T03:09:03;5.23;;;4.73;;
946;SDS011;460;48.734;9.152;2023-06-22T03:11:32;6.47;;;5.87;;
946;SDS011;460;48.734;9.152;2023-06-22T03:14:01;5.63;;;5.00;;
946;SDS011;460;48.734;9.152;2023-06-22T03:16:29;4.70;;;4.30;;
946;SDS011;460;48.734;9.152;2023-06-22T03:18:58;7.50;;;5.20;;
946;SDS011;460;48.734;9.152;2023-06-22T03:21:26;6.17;;;5.40;;
946;SDS011;460;48.734;9.152;2023-06-22T03:23:54;7.10;;;5.43;;
946;SDS011;460;48.734;9.152;2023-06-22T03:26:23;5.43;;;4.93;;
946;SDS011;460;48.734;9.152;2023-06-22T03:28:51;5.13;;;4.63;;
946;SDS011;460;48.734;9.152;2023-06-22T03:31:18;6.07;;;5.20;;
946;SDS011;460;48.734;9.152;2023-06-22T03:33:46;5.80;;;5.30;;
946;SDS011;460;48.734;9.152;2023-06-22T03:36:13;5.63;;;5.13;;
946;SDS011;460;48.734;9.152;2023-06-22T03:38:41;6.83;;;5.47;;
946;SDS011;460;48.734;9.152;2023-06-22T03:41:08;5.40;;;4.90;;
946;SDS011;460;48.734;9.152;2023-06-22T03:43:36;6.27;;;4.83;;
946;SDS011;460;48.734;9.152;2023-06-22T03:46:03;5.77;;;5.17;;
946;SDS011;460;48.734;9.152;2023-06-22T03:48:30;5.90;;;5.00;;
946;SDS011;460;48.734;9.152;2023-06-22T03:50:57;5.00;;;4.50;;
946;SDS011;460;48.734;9.152;2023-06-22T03:53:25;6.60;;;5.43;;
946;SDS011;460;48.734;9.152;2023-06-22T03:55:52;7.43;;;6.27;;
946;SDS011;460;48.734;9.152;2023-06-22T03:58:20;9.87;;;6.27;;
946;SDS011;460;48.734;9.152;2023-06-22T04:00:49;6.10;;;5.13;;
946;SDS011;460;48.734;9.152;2023-06-22T04:03:16;7.20;;;5.57;;
946;SDS011;460;48.734;9.152;2023-06-22T04:05:44;5.27;;;4.63;;
946;SDS011;460;48.734;9.152;2023-06-22T04:08:11;6.40;;;5.90;;
946;SDS011;460;48.734;9.152;2023-06-22T04:10:39;6.07;;;5.47;;
946;SDS011;460;48.734;9.152;2023-06-22T04:13:06;5.20;;;4.77;;
946;SDS011;460;48.734;9.152;2023-06-22T04:15:33;6.83;;;5.17;;
946;SDS011;460;48.734;9.152;2023-06-22T04:18:01;6.20;;;5.10;;
946;SDS011;460;48.734;9.152;2023-06-22T04:20:28;8.00;;;4.33;;
946;SDS011;460;48.734;9.152;2023-06-22T04:22:55;6.80;;;4.63;;
946;SDS011;460;48.734;9.152;2023-06-22T04:25:22;5.77;;;5.27;;
946;SDS011;460;48.734;9.152;2023-06-22T04:27:49;5.37;;;4.80;;
946;SDS011;460;48.734;9.152;2023-06-22T04:30:16;6.60;;;5.50;;
946;SDS011;460;48.734;9.152;2023-06-22T04:32:45;4.87;;;4.40;;
946;SDS011;460;48.734;9.152;2023-06-22T04:35:25;8.03;;;6.00;;
946;SDS011;460;48.734;9.152;2023-06-22T04:37:59;5.70;;;4.83;;
946;SDS011;460;48.734;9.152;2023-06-22T04:40:25;5.50;;;4.50;;
946;SDS011;460;48.734;9.152;2023-06-22T04:42:52;6.70;;;5.27;;
946;SDS011;460;48.734;9.152;2023-06-22T04:45:20;5.53;;;4.47;;
946;SDS011;460;48.734;9.152;2023-06-22T04:47:47;6.73;;;4.90;;
946;SDS011;460;48.734;9.152;2023-06-22T04:50:13;5.53;;;5.00;;
946;SDS011;460;48.734;9.152;2023-06-22T04:52:43;5.63;;;5.23;;
946;SDS011;460;48.734;9.152;2023-06-22T04:55:10;4.83;;;4.40;;
946;SDS011;460;48.734;9.152;2023-06-22T04:57:37;4.80;;;4.10;;
946;SDS011;460;48.734;9.152;2023-06-22T05:00:05;3.90;;;3.53;;
946;SDS011;460;48.734;9.152;2023-06-22T05:02:41;6.47;;;3.67;;
946;SDS011;460;48.734;9.152;2023-06-22T05:05:09;3.30;;;3.00;;
946;SDS011;460;48.734;9.152;2023-06-22T05:07:38;5.37;;;3.43;;
946;SDS011;460;48.734;9.152;2023-06-22T05:10:09;4.80;;;4.30;;
946;SDS011;460;48.734;9.152;2023-06-22T05:12:36;4.20;;;3.57;;
946;SDS011;460;48.734;9.152;2023-06-22T05:15:04;5.13;;;3.90;;
946;SDS011;460;48.734;9.152;2023-06-22T05:17:31;4.87;;;4.07;;
946;SDS011;460;48.734;9.152;2023-06-22T05:19:58;4.37;;;3.93;;
946;SDS011;460;48.734;9.152;2023-06-22T05:22:25;4.10;;;3.70;;
946;SDS011;460;48.734;9.152;2023-06-22T05:24:52;4.47;;;3.93;;
946;SDS011;460;48.734;9.152;2023-06-22T05:27:20;6.23;;;3.80;;
946;SDS011;460;48.734;9.152;2023-06-22T05:29:47;5.17;;;4.30;;
946;SDS011;460;48.734;9.152;2023-06-22T05:32:13;4.43;;;3.70;;
946;SDS011;460;48.734;9.152;2023-06-22T05:34:40;5.00;;;3.90;;
946;SDS011;460;48.734;9.152;2023-06-22T05:37:07;4.57;;;4.10;;
946;SDS011;460;48.734;9.152;2023-06-22T05:39:34;5.10;;;3.77;;
946;SDS011;460;48.734;9.152;2023-06-22T05:42:03;8.00;;;4.17;;
946;SDS011;460;48.734;9.152;2023-06-22T05:44:32;4.57;;;3.90;;
946;SDS011;460;48.734;9.152;2023-06-22T05:46:59;4.63;;;4.10;;
946;SDS011;460;48.734;9.152;2023-06-22T05:49:26;3.50;;;3.20;;
946;SDS011;460;48.734;9.152;2023-06-22T05:51:54;5.80;;;4.20;;
946;SDS011;460;48.734;9.152;2023-06-22T05:54:22;4.40;;;3.83;;
946;SDS011;460;48.734;9.152;2023-06-22T05:56:49;4.23;;;3.50;;
946;SDS011;460;48.734;9.152;2023-06-22T05:59:16;5.67;;;3.53;;
946;SDS011;460;48.734;9.152;2023-06-22T06:01:44;4.27;;;3.30;;
946;SDS011;460;48.734;9.152;2023-06-22T06:04:14;9.83;;;4.13;;
946;SDS011;460;48.734;9.152;2023-06-22T06:06:41;3.70;;;2.90;;
946;SDS011;460;48.734;9.152;2023-06-22T06:09:08;4.00;;;3.23;;
946;SDS011;460;48.734;9.152;2023-06-22T06:11:36;4.33;;;3.70;;
946;SDS011;460;48.734;9.152;2023-06-22T06:14:03;3.37;;;2.80;;
946;SDS011;460;48.734;9.152;2023-06-22T06:16:30;3.60;;;3.30;;
946;SDS011;460;48.734;9.152;2023-06-22T06:18:59;6.50;;;3.20;;
946;SDS011;460;48.734;9.152;2023-06-22T06:21:25;5.10;;;3.50;;
946;SDS011;460;48.734;9.152;2023-06-22T06:23:52;4.43;;;3.57;;
946;SDS011;460;48.734;9.152;2023-06-22T06:26:19;3.27;;;3.03;;
946;SDS011;460;48.734;9.152;2023-06-22T06:28:55;4.77;;;3.27;;
946;SDS011;460;48.734;9.152;2023-06-22T06:31:22;2.93;;;2.63;;
946;SDS011;460;48.734;9.152;2023-06-22T06:33:49;3.13;;;2.77;;
946;SDS011;460;48.734;9.152;2023-06-22T06:36:17;5.33;;;3.23;;
946;SDS011;460;48.734;9.152;2023-06-22T06:38:43;3.70;;;3.17;;
946;SDS011;460;48.734;9.152;2023-06-22T06:41:12;3.63;;;3.10;;
946;SDS011;460;48.734;9.152;2023-06-22T06:43:39;3.03;;;2.80;;
946;SDS011;460;48.734;9.152;2023-06-22T06:46:07;4.10;;;3.10;;
946;SDS011;460;48.734;9.152;2023-06-22T06:48:34;3.77;;;3.17;;
946;SDS011;460;48.734;9.152;2023-06-22T06:51:01;3.83;;;3.33;;
946;SDS011;460;48.734;9.152;2023-06-22T06:53:29;3.77;;;3.37;;
946;SDS011;460;48.734;9.152;2023-06-22T06:55:56;2.97;;;2.67;;
946;SDS011;460;48.734;9.152;2023-06-22T06:58:23;3.30;;;2.73;;
946;SDS011;460;48.734;9.152;2023-06-22T07:00:49;3.20;;;2.90;;
946;SDS011;460;48.734;9.152;2023-06-22T07:03:16;3.63;;;3.00;;
946;SDS011;460;48.734;9.152;2023-06-22T07:05:43;4.53;;;3.43;;
946;SDS011;460;48.734;9.152;2023-06-22T07:08:10;3.17;;;2.87;;
946;SDS011;460;48.734;9.152;2023-06-22T07:10:38;3.83;;;2.47;;
946;SDS011;460;48.734;9.152;2023-06-22T07:13:04;3.27;;;2.50;;
946;SDS011;460;48.734;9.152;2023-06-22T07:15:31;3.60;;;3.30;;
946;SDS011;460;48.734;9.152;2023-06-22T07:17:58;3.27;;;2.97;;
946;SDS011;460;48.734;9.152;2023-06-22T07:20:25;2.90;;;2.57;;
946;SDS011;460;48.734;9.152;2023-06-22T07:22:52;3.20;;;2.90;;
946;SDS011;460;48.734;9.152;2023-06-22T07:25:19;2.80;;;2.50;;
946;SDS011;460;48.734;9.152;2023-06-22T07:27:56;2.77;;;2.57;;
946;SDS011;460;48.734;9.152;2023-06-22T07:30:24;2.63;;;2.40;;
946;SDS011;460;48.734;9.152;2023-06-22T07:32:52;3.63;;;2.57;;
946;SDS011;460;48.734;9.152;2023-06-22T07:35:19;2.73;;;2.50;;
946;SDS011;460;48.734;9.152;2023-06-22T07:37:45;3.17;;;2.27;;
946;SDS011;460;48.734;9.152;2023-06-22T07:40:12;3.97;;;2.17;;
946;SDS011;460;48.734;9.152;2023-06-22T07:42:39;2.83;;;2.40;;
946;SDS011;460;48.734;9.152;2023-06-22T07:45:08;3.20;;;2.90;;
946;SDS011;460;48.734;9.152;2023-06-22T07:47:35;2.77;;;2.43;;
946;SDS011;460;48.734;9.152;2023-06-22T07:50:02;3.70;;;3.40;;
946;SDS011;460;48.734;9.152;2023-06-22T07:52:29;3.37;;;2.30;;
946;SDS011;460;48.734;9.152;2023-06-22T07:54:56;3.13;;;2.77;;
946;SDS011;460;48.734;9.152;2023-06-22T07:57:23;3.50;;;3.20;;
946;SDS011;460;48.734;9.152;2023-06-22T07:59:57;4.13;;;2.90;;
946;SDS011;460;48.734;9.152;2023-06-22T08:02:25;3.60;;;3.00;;
946;SDS011;460;48.734;9.152;2023-06-22T08:04:52;4.23;;;3.20;;
946;SDS011;460;48.734;9.152;2023-06-22T08:07:19;2.70;;;2.50;;
946;SDS011;460;48.734;9.152;2023-06-22T08:09:46;6.40;;;2.97;;
946;SDS011;460;48.734;9.152;2023-06-22T08:12:14;3.30;;;3.00;;
946;SDS011;460;48.734;9.152;2023-06-22T08:14:41;5.30;;;2.70;;
946;SDS011;460;48.734;9.152;2023-06-22T08:17:09;2.60;;;2.40;;
946;SDS011;460;48.734;9.152;2023-06-22T08:19:39;3.20;;;2.90;;
946;SDS011;460;48.734;9.152;2023-06-22T08:22:06;3.00;;;2.80;;
946;SDS011;460;48.734;9.152;2023-06-22T08:24:33;3.53;;;3.13;;
946;SDS011;460;48.734;9.152;2023-06-22T08:27:00;3.37;;;2.60;;
946;SDS011;460;48.734;9.152;2023-06-22T08:29:27;3.40;;;3.10;;
946;SDS011;460;48.734;9.152;2023-06-22T08:31:54;3.93;;;3.13;;
946;SDS011;460;48.734;9.152;2023-06-22T08:34:20;5.20;;;3.43;;
946;SDS011;460;48.734;9.152;2023-06-22T08:36:51;4.10;;;3.70;;
946;SDS011;460;48.734;9.152;2023-06-22T08:39:18;5.27;;;3.20;;
946;SDS011;460;48.734;9.152;2023-06-22T08:41:46;4.07;;;3.63;;
946;SDS011;460;48.734;9.152;2023-06-22T08:44:13;4.03;;;3.00;;
946;SDS011;460;48.734;9.152;2023-06-22T08:46:39;3.27;;;2.97;;
946;SDS011;460;48.734;9.152;2023-06-22T08:49:07;3.67;;;3.10;;
946;SDS011;460;48.734;9.152;2023-06-22T08:51:34;4.40;;;3.50;;
946;SDS011;460;48.734;9.152;2023-06-22T08:54:03;4.03;;;3.60;;
946;SDS011;460;48.734;9.152;2023-06-22T08:56:30;3.30;;;3.00;;
946;SDS011;460;48.734;9.152;2023-06-22T08:58:56;3.20;;;2.90;;
946;SDS011;460;48.734;9.152;2023-06-22T09:01:23;4.13;;;3.33;;
946;SDS011;460;48.734;9.152;2023-06-22T09:03:50;3.00;;;2.70;;
946;SDS011;460;48.734;9.152;2023-06-22T09:06:22;4.53;;;4.13;;
946;SDS011;460;48.734;9.152;2023-06-22T09:08:49;4.47;;;3.13;;
946;SDS011;460;48.734;9.152;2023-06-22T09:11:17;5.40;;;3.60;;
946;SDS011;460;48.734;9.152;2023-06-22T09:13:44;2.70;;;2.50;;
946;SDS011;460;48.734;9.152;2023-06-22T09:16:11;5.90;;;3.53;;
946;SDS011;460;48.734;9.152;2023-06-22T09:18:38;4.17;;;2.87;;
946;SDS011;460;48.734;9.152;2023-06-22T09:21:05;5.00;;;3.47;;
946;SDS011;460;48.734;9.152;2023-06-22T09:23:32;4.53;;;3.83;;
946;SDS011;460;48.734;9.152;2023-06-22T09:25:59;3.47;;;2.93;;
946;SDS011;460;48.734;9.152;2023-06-22T09:28:27;4.40;;;4.00;;
946;SDS011;460;48.734;9.152;2023-06-22T09:30:54;6.43;;;3.90;;
946;SDS011;460;48.734;9.152;2023-06-22T09:33:23;3.93;;;3.53;;
946;SDS011;460;48.734;9.152;2023-06-22T09:35:50;3.37;;;3.07;;
946;SDS011;460;48.734;9.152;2023-06-22T09:38:17;3.30;;;3.03;;
946;SDS011;460;48.734;9.152;2023-06-22T09:40:43;3.93;;;3.63;;
946;SDS011;460;48.734;9.152;2023-06-22T09:43:10;4.30;;;3.93;;
946;SDS011;460;48.734;9.152;2023-06-22T09:45:39;4.40;;;4.03;;
946;SDS011;460;48.734;9.152;2023-06-22T09:48:05;4.00;;;3.60;;
946;SDS011;460;48.734;9.152;2023-06-22T09:50:32;6.27;;;3.60;;
946;SDS011;460;48.734;9.152;2023-06-22T09:52:59;4.13;;;3.63;;
946;SDS011;460;48.734;9.152;2023-06-22T09:55:26;3.90;;;3.33;;
946;SDS011;460;48.734;9.152;2023-06-22T09:57:53;4.40;;;4.00;;
946;SDS011;460;48.734;9.152;2023-06-22T10:00:20;3.83;;;3.53;;
946;SDS011;460;48.734;9.152;2023-06-22T10:02:49;4.67;;;3.50;;
946;SDS011;460;48.734;9.152;2023-06-22T10:05:16;4.13;;;3.73;;
946;SDS011;460;48.734;9.152;2023-06-22T10:07:42;3.50;;;3.27;;
946;SDS011;460;48.734;9.152;2023-06-22T10:10:09;6.03;;;3.70;;
946;SDS011;460;48.734;9.152;2023-06-22T10:12:40;3.50;;;3.20;;
946;SDS011;460;48.734;9.152;2023-06-22T10:15:08;4.17;;;3.13;;
946;SDS011;460;48.734;9.152;2023-06-22T10:17:35;4.17;;;3.73;;
946;SDS011;460;48.734;9.152;2023-06-22T10:20:04;6.10;;;3.93;;
946;SDS011;460;48.734;9.152;2023-06-22T10:22:36;4.50;;;4.10;;
946;SDS011;460;48.734;9.152;2023-06-22T10:25:06;4.20;;;3.80;;
946;SDS011;460;48.734;9.152;2023-06-22T10:27:35;4.10;;;3.70;;
946;SDS011;460;48.734;9.152;2023-06-22T10:30:05;5.37;;;4.87;;
946;SDS011;460;48.734;9.152;2023-06-22T10:32:32;3.90;;;3.60;;
946;SDS011;460;48.734;9.152;2023-06-22T10:35:00;3.87;;;3.47;;
946;SDS011;460;48.734;9.152;2023-06-22T10:37:28;4.37;;;3.87;;
946;SDS011;460;48.734;9.152;2023-06-22T10:39:55;3.37;;;3.17;;
946;SDS011;460;48.734;9.152;2023-06-22T10:42:22;3.60;;;3.00;;
946;SDS011;460;48.734;9.152;2023-06-22T10:44:49;5.60;;;3.40;;
946;SDS011;460;48.734;9.152;2023-06-22T10:47:15;4.67;;;3.30;;
946;SDS011;460;48.734;9.152;2023-06-22T10:49:42;3.53;;;3.23;;
946;SDS011;460;48.734;9.152;2023-06-22T10:52:09;4.10;;;3.10;;
946;SDS011;460;48.734;9.152;2023-06-22T10:54:37;3.30;;;3.00;;
946;SDS011;460;48.734;9.152;2023-06-22T10:57:04;5.03;;;3.40;;
946;SDS011;460;48.734;9.152;2023-06-22T10:59:31;5.57;;;3.47;;
946;SDS011;460;48.734;9.152;2023-06-22T11:01:58;4.23;;;3.83;;
946;SDS011;460;48.734;9.152;2023-06-22T11:04:25;4.07;;;3.30;;
946;SDS011;460;48.734;9.152;2023-06-22T11:06:52;4.63;;;3.67;;
946;SDS011;460;48.734;9.152;2023-06-22T11:09:19;5.57;;;4.00;;
946;SDS011;460;48.734;9.152;2023-06-22T11:11:47;4.40;;;3.20;;
946;SDS011;460;48.734;9.152;2023-06-22T11:14:15;3.20;;;2.77;;
946;SDS011;460;48.734;9.152;2023-06-22T11:16:42;4.70;;;3.73;;
946;SDS011;460;48.734;9.152;2023-06-22T11:19:09;4.43;;;4.03;;
946;SDS011;460;48.734;9.152;2023-06-22T11:21:35;3.97;;;2.90;;
946;SDS011;460;48.734;9.152;2023-06-22T11:24:02;4.37;;;3.97;;
946;SDS011;460;48.734;9.152;2023-06-22T11:26:29;4.23;;;3.83;;
946;SDS011;460;48.734;9.152;2023-06-22T11:28:58;4.00;;;3.70;;
946;SDS011;460;48.734;9.152;2023-06-22T11:31:25;4.70;;;4.27;;
946;SDS011;460;48.734;9.152;2023-06-22T11:33:51;3.87;;;3.30;;
946;SDS011;460;48.734;9.152;2023-06-22T11:36:18;5.30;;;3.50;;
946;SDS011;460;48.734;9.152;2023-06-22T11:38:45;5.47;;;4.00;;
946;SDS011;460;48.734;9.152;2023-06-22T11:41:12;3.53;;;3.20;;
946;SDS011;460;48.734;9.152;2023-06-22T11:43:39;5.50;;;3.90;;
946;SDS011;460;48.734;9.152;2023-06-22T11:46:07;5.70;;;3.70;;
946;SDS011;460;48.734;9.152;2023-06-22T11:48:34;4.63;;;3.00;;
946;SDS011;460;48.734;9.152;2023-06-22T11:51:01;3.40;;;3.07;;
946;SDS011;460;48.734;9.152;2023-06-22T11:53:28;6.50;;;3.93;;
946;SDS011;460;48.734;9.152;2023-06-22T11:55:55;4.50;;;3.10;;
946;SDS011;460;48.734;9.152;2023-06-22T11:58:22;5.13;;;4.73;;
946;SDS011;460;48.734;9.152;2023-06-22T12:00:49;4.60;;;3.70;;
946;SDS011;460;48.734;9.152;2023-06-22T12:03:18;4.73;;;4.00;;
946;SDS011;460;48.734;9.152;2023-06-22T12:05:46;4.50;;;3.87;;
946;SDS011;460;48.734;9.152;2023-06-22T12:08:13;5.77;;;4.53;;
946;SDS011;460;48.734;9.152;2023-06-22T12:10:40;4.17;;;3.80;;
946;SDS011;460;48.734;9.152;2023-06-22T12:13:06;5.40;;;3.20;;
946;SDS011;460;48.734;9.152;2023-06-22T12:15:33;4.23;;;3.57;;
946;SDS011;460;48.734;9.152;2023-06-22T12:18:00;4.10;;;3.80;;
946;SDS011;460;48.734;9.152;2023-06-22T12:20:29;3.70;;;3.40;;
946;SDS011;460;48.734;9.152;2023-06-22T12:22:55;4.40;;;4.00;;
946;SDS011;460;48.734;9.152;2023-06-22T12:25:23;4.63;;;4.23;;
946;SDS011;460;48.734;9.152;2023-06-22T12:27:50;5.07;;;4.63;;
946;SDS011;460;48.734;9.152;2023-06-22T12:30:17;3.90;;;3.60;;
946;SDS011;460;48.734;9.152;2023-06-22T12:32:43;3.63;;;3.33;;
946;SDS011;460;48.734;9.152;2023-06-22T12:35:10;4.20;;;3.60;;
946;SDS011;460;48.734;9.152;2023-06-22T12:37:40;3.33;;;2.80;;
946;SDS011;460;48.734;9.152;2023-06-22T12:40:08;4.60;;;3.30;;
946;SDS011;460;48.734;9.152;2023-06-22T12:42:35;4.00;;;3.60;;
946;SDS011;460;48.734;9.152;2023-06-22T12:45:02;4.03;;;3.70;;
946;SDS011;460;48.734;9.152;2023-06-22T12:47:29;3.40;;;3.10;;
946;SDS011;460;48.734;9.152;2023-06-22T12:49:56;4.07;;;3.67;;
946;SDS011;460;48.734;9.152;2023-06-22T12:52:23;3.87;;;3.47;;
946;SDS011;460;48.734;9.152;2023-06-22T12:54:51;5.10;;;4.57;;
946;SDS011;460;48.734;9.152;2023-06-22T12:57:19;4.30;;;3.87;;
946;SDS011;460;48.734;9.152;2023-06-22T12:59:46;5.13;;;3.97;;
946;SDS011;460;48.734;9.152;2023-06-22T13:02:13;2.97;;;2.77;;
946;SDS011;460;48.734;9.152;2023-06-22T13:04:39;3.37;;;3.07;;
946;SDS011;460;48.734;9.152;2023-06-22T13:07:08;4.53;;;4.10;;
946;SDS011;460;48.734;9.152;2023-06-22T13:09:35;3.77;;;3.33;;
946;SDS011;460;48.734;9.152;2023-06-22T13:12:04;5.63;;;3.60;;
946;SDS011;460;48.734;9.152;2023-06-22T13:14:31;4.40;;;4.00;;
946;SDS011;460;48.734;9.152;2023-06-22T13:16:58;3.87;;;3.47;;
946;SDS011;460;48.734;9.152;2023-06-22T13:19:25;3.70;;;3.33;;
946;SDS011;460;48.734;9.152;2023-06-22T13:21:54;4.03;;;3.60;;
946;SDS011;460;48.734;9.152;2023-06-22T13:24:20;5.30;;;3.90;;
946;SDS011;460;48.734;9.152;2023-06-22T13:26:47;5.00;;;3.60;;
946;SDS011;460;48.734;9.152;2023-06-22T13:29:15;5.07;;;4.03;;
946;SDS011;460;48.734;9.152;2023-06-22T13:31:42;3.53;;;3.27;;
946;SDS011;460;48.734;9.152;2023-06-22T13:34:09;4.43;;;3.33;;
946;SDS011;460;48.734;9.152;2023-06-22T13:36:36;5.30;;;4.60;;
946;SDS011;460;48.734;9.152;2023-06-22T13:39:03;4.90;;;3.40;;
946;SDS011;460;48.734;9.152;2023-06-22T13:41:29;4.33;;;3.90;;
946;SDS011;460;48.734;9.152;2023-06-22T13:43:57;6.77;;;3.57;;
946;SDS011;460;48.734;9.152;2023-06-22T13:46:25;4.13;;;3.43;;
946;SDS011;460;48.734;9.152;2023-06-22T13:48:52;6.43;;;3.67;;
946;SDS011;460;48.734;9.152;2023-06-22T13:51:18;5.23;;;4.10;;
946;SDS011;460;48.734;9.152;2023-06-22T13:53:45;4.60;;;3.40;;
946;SDS011;460;48.734;9.152;2023-06-22T13:56:12;3.83;;;3.40;;
946;SDS011;460;48.734;9.152;2023-06-22T13:58:39;3.63;;;3.30;;
946;SDS011;460;48.734;9.152;2023-06-22T14:01:05;3.43;;;3.03;;
946;SDS011;460;48.734;9.152;2023-06-22T14:03:34;4.00;;;3.60;;
946;SDS011;460;48.734;9.152;2023-06-22T14:06:00;3.10;;;2.83;;
946;SDS011;460;48.734;9.152;2023-06-22T14:08:27;5.57;;;3.90;;
946;SDS011;460;48.734;9.152;2023-06-22T14:10:54;3.87;;;3.10;;
946;SDS011;460;48.734;9.152;2023-06-22T14:13:21;2.97;;;2.77;;
946;SDS011;460;48.734;9.152;2023-06-22T14:15:47;3.70;;;3.40;;
946;SDS011;460;48.734;9.152;2023-06-22T14:18:16;3.70;;;3.40;;
946;SDS011;460;48.734;9.152;2023-06-22T14:20:45;5.37;;;3.40;;
946;SDS011;460;48.734;9.152;2023-06-22T14:23:12;3.17;;;2.87;;
946;SDS011;460;48.734;9.152;2023-06-22T14:25:39;3.67;;;3.37;;
946;SDS011;460;48.734;9.152;2023-06-22T14:28:06;3.37;;;3.17;;
946;SDS011;460;48.734;9.152;2023-06-22T14:30:33;2.73;;;2.53;;
946;SDS011;460;48.734;9.152;2023-06-22T14:33:00;4.23;;;3.23;;
946;SDS011;460;48.734;9.152;2023-06-22T14:35:27;3.10;;;2.70;;
946;SDS011;460;48.734;9.152;2023-06-22T14:37:55;3.67;;;2.33;;
946;SDS011;460;48.734;9.152;2023-06-22T14:40:22;2.93;;;2.70;;
946;SDS011;460;48.734;9.152;2023-06-22T14:42:48;2.93;;;2.23;;
946;SDS011;460;48.734;9.152;2023-06-22T14:45:15;3.10;;;2.17;;
946;SDS011;460;48.734;9.152;2023-06-22T14:47:42;2.53;;;2.33;;
946;SDS011;460;48.734;9.152;2023-06-22T14:50:09;2.47;;;2.00;;
946;SDS011;460;48.734;9.152;2023-06-22T14:52:36;4.53;;;2.20;;
946;SDS011;460;48.734;9.152;2023-06-22T14:55:05;1.40;;;1.30;;
946;SDS011;460;48.734;9.152;2023-06-22T14:57:32;3.23;;;1.67;;
946;SDS011;460;48.734;9.152;2023-06-22T14:59:59;3.33;;;1.60;;
946;SDS011;460;48.734;9.152;2023-06-22T15:02:26;2.97;;;1.67;;
946;SDS011;460;48.734;9.152;2023-06-22T15:04:53;3.23;;;2.20;;
946;SDS011;460;48.734;9.152;2023-06-22T15:07:20;2.70;;;1.57;;
946;SDS011;460;48.734;9.152;2023-06-22T15:09:47;2.33;;;1.70;;
946;SDS011;460;48.734;9.152;2023-06-22T15:12:15;6.17;;;2.07;;
946;SDS011;460;48.734;9.152;2023-06-22T15:14:42;1.53;;;1.43;;
946;SDS011;460;48.734;9.152;2023-06-22T15:17:09;2.10;;;1.90;;
946;SDS011;460;48.734;9.152;2023-06-22T15:19:39;3.33;;;1.90;;
946;SDS011;460;48.734;9.152;2023-06-22T15:22:06;1.63;;;1.37;;
946;SDS011;460;48.734;9.152;2023-06-22T15:24:33;2.10;;;1.67;;
946;SDS011;460;48.734;9.152;2023-06-22T15:27:00;2.03;;;1.83;;
946;SDS011;460;48.734;9.152;2023-06-22T15:29:28;3.37;;;2.03;;
946;SDS011;460;48.734;9.152;2023-06-22T15:31:59;2.63;;;2.17;;
946;SDS011;460;48.734;9.152;2023-06-22T15:34:26;2.50;;;1.70;;
946;SDS011;460;48.734;9.152;2023-06-22T15:36:52;2.30;;;2.20;;
946;SDS011;460;48.734;9.152;2023-06-22T15:39:19;2.97;;;1.90;;
946;SDS011;460;48.734;9.152;2023-06-22T15:41:48;2.00;;;1.70;;
946;SDS011;460;48.734;9.152;2023-06-22T15:44:15;3.80;;;1.90;;
946;SDS011;460;48.734;9.152;2023-06-22T15:46:43;3.17;;;1.30;;