sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
56332;DHT22;42237;53.340;6.812;2022-09-09T00:02:21;15.40;99.90
56332;DHT22;42237;53.340;6.812;2022-09-09T00:10:26;15.40;99.90
56332;DHT22;42237;53.340;6.812;2022-09-09T00:13:25;15.30;99.90
56332;DHT22;42237;53.340;6.812;2022-09-09T00:16:04;15.40;99.90
56332;DHT22;42237;53.340;6.812;2022-09-09T00:21:17;15.30;99.90
56332;DHT22;42237;53.340;6.812;2022-09-09T00:26:35;15.20;99.90
56332;DHT22;42237;53.340;6.812;2022-09-09T00:29:55;15.20;99.90
56332;DHT22;42237;53.340;6.812;2022-09-09T00:32:17;15.20;99.90
56332;DHT22;42237;53.340;6.812;2022-09-09T00:35:04;15.10;99.90
56332;DHT22;42237;53.340;6.812;2022-09-09T00:37:38;15.10;99.90
56332;DHT22;42237;53.340;6.812;2022-09-09T00:40:31;15.00;99.90
56332;DHT22;42237;53.340;6.812;2022-09-09T00:43:25;15.00;99.90
56332;DHT22;42237;53.340;6.812;2022-09-09T00:57:33;14.90;99.90
56332;DHT22;42237;53.340;6.812;2022-09-09T01:00:24;14.80;99.90
56332;DHT22;42237;53.340;6.812;2022-09-09T01:03:18;14.80;99.90
56332;DHT22;42237;53.340;6.812;2022-09-09T01:08:39;14.70;99.90
56332;DHT22;42237;53.340;6.812;2022-09-09T01:11:13;14.70;99.90
56332;DHT22;42237;53.340;6.812;2022-09-09T01:13:41;14.60;99.90
56332;DHT22;42237;53.340;6.812;2022-09-09T01:16:11;14.60;99.90
56332;DHT22;42237;53.340;6.812;2022-09-09T01:18:44;14.50;99.90
56332;DHT22;42237;53.340;6.812;2022-09-09T01:21:30;14.50;99.90
56332;DHT22;42237;53.340;6.812;2022-09-09T01:24:15;14.50;99.90
56332;DHT22;42237;53.340;6.812;2022-09-09T01:26:45;14.40;99.90
56332;DHT22;42237;53.340;6.812;2022-09-09T01:29:14;14.40;99.90
56332;DHT22;42237;53.340;6.812;2022-09-09T01:32:02;14.30;99.90
56332;DHT22;42237;53.340;6.812;2022-09-09T01:34:39;14.30;99.90
56332;DHT22;42237;53.340;6.812;2022-09-09T01:37:08;14.20;99.90
56332;DHT22;42237;53.340;6.812;2022-09-09T01:39:36;14.20;99.90
56332;DHT22;42237;53.340;6.812;2022-09-09T01:42:04;14.20;99.90
56332;DHT22;42237;53.340;6.812;2022-09-09T01:44:32;14.20;99.90
56332;DHT22;42237;53.340;6.812;2022-09-09T01:46:59;14.20;99.90
56332;DHT22;42237;53.340;6.812;2022-09-09T01:49:25;14.20;99.90
56332;DHT22;42237;53.340;6.812;2022-09-09T01:51:54;14.20;99.90
56332;DHT22;42237;53.340;6.812;2022-09-09T01:54:22;14.10;99.90
56332;DHT22;42237;53.340;6.812;2022-09-09T02:03:00;14.00;99.90
56332;DHT22;42237;53.340;6.812;2022-09-09T02:05:41;14.00;99.90
56332;DHT22;42237;53.340;6.812;2022-09-09T02:08:17;14.00;99.90
56332;DHT22;42237;53.340;6.812;2022-09-09T02:11:09;14.00;99.90
56332;DHT22;42237;53.340;6.812;2022-09-09T02:13:38;14.00;99.90
56332;DHT22;42237;53.340;6.812;2022-09-09T02:16:12;14.00;99.90
56332;DHT22;42237;53.340;6.812;2022-09-09T02:18:47;14.00;99.90
56332;DHT22;42237;53.340;6.812;2022-09-09T02:21:16;13.90;99.90
56332;DHT22;42237;53.340;6.812;2022-09-09T02:23:43;13.90;99.90
56332;DHT22;42237;53.340;6.812;2022-09-09T02:26:13;13.90;99.90
56332;DHT22;42237;53.340;6.812;2022-09-09T02:28:46;14.00;99.90
56332;DHT22;42237;53.340;6.812;2022-09-09T02:31:13;13.90;99.90
56332;DHT22;42237;53.340;6.812;2022-09-09T02:33:44;14.00;99.90
56332;DHT22;42237;53.340;6.812;2022-09-09T02:36:11;14.00;99.90
56332;DHT22;42237;53.340;6.812;2022-09-09T02:38:41;14.00;99.90
56332;DHT22;42237;53.340;6.812;2022-09-09T02:41:09;14.00;99.90
56332;DHT22;42237;53.340;6.812;2022-09-09T02:43:35;14.10;99.90
56332;DHT22;42237;53.340;6.812;2022-09-09T02:46:03;14.00;99.90
56332;DHT22;42237;53.340;6.812;2022-09-09T02:48:44;14.00;99.90
56332;DHT22;42237;53.340;6.812;2022-09-09T02:56:53;14.10;99.90
56332;DHT22;42237;53.340;6.812;2022-09-09T02:59:22;14.20;99.90
56332;DHT22;42237;53.340;6.812;2022-09-09T03:01:47;14.10;99.90
56332;DHT22;42237;53.340;6.812;2022-09-09T03:04:13;14.10;99.90
56332;DHT22;42237;53.340;6.812;2022-09-09T03:06:39;14.20;99.90
56332;DHT22;42237;53.340;6.812;2022-09-09T03:09:05;14.20;99.90
56332;DHT22;42237;53.340;6.812;2022-09-09T03:11:31;14.20;99.90
56332;DHT22;42237;53.340;6.812;2022-09-09T03:13:56;14.20;99.90
56332;DHT22;42237;53.340;6.812;2022-09-09T03:16:23;14.20;99.90
56332;DHT22;42237;53.340;6.812;2022-09-09T03:18:49;14.20;99.90
56332;DHT22;42237;53.340;6.812;2022-09-09T03:21:14;14.20;99.90
56332;DHT22;42237;53.340;6.812;2022-09-09T03:23:40;14.20;99.90
56332;DHT22;42237;53.340;6.812;2022-09-09T03:26:07;14.20;99.90
56332;DHT22;42237;53.340;6.812;2022-09-09T03:28:32;14.30;99.90
56332;DHT22;42237;53.340;6.812;2022-09-09T03:31:03;14.30;99.90
56332;DHT22;42237;53.340;6.812;2022-09-09T03:33:29;14.30;99.90
56332;DHT22;42237;53.340;6.812;2022-09-09T03:35:56;14.30;99.90
56332;DHT22;42237;53.340;6.812;2022-09-09T03:38:25;14.30;99.90
56332;DHT22;42237;53.340;6.812;2022-09-09T03:40:55;14.30;99.90
56332;DHT22;42237;53.340;6.812;2022-09-09T03:43:26;14.30;99.90
56332;DHT22;42237;53.340;6.812;2022-09-09T03:45:52;14.30;99.90
56332;DHT22;42237;53.340;6.812;2022-09-09T03:48:18;14.30;99.90
56332;DHT22;42237;53.340;6.812;2022-09-09T03:50:53;14.40;99.90
56332;DHT22;42237;53.340;6.812;2022-09-09T03:53:22;14.40;99.90
56332;DHT22;42237;53.340;6.812;2022-09-09T03:55:50;14.40;99.90
56332;DHT22;42237;53.340;6.812;2022-09-09T03:58:18;14.40;99.90
56332;DHT22;42237;53.340;6.812;2022-09-09T04:00:53;14.40;99.90
56332;DHT22;42237;53.340;6.812;2022-09-09T04:03:19;14.50;99.90
56332;DHT22;42237;53.340;6.812;2022-09-09T04:05:47;14.40;99.90
56332;DHT22;42237;53.340;6.812;2022-09-09T04:08:13;14.50;99.90
56332;DHT22;42237;53.340;6.812;2022-09-09T04:10:39;14.50;99.90
56332;DHT22;42237;53.340;6.812;2022-09-09T04:13:05;14.50;99.90
56332;DHT22;42237;53.340;6.812;2022-09-09T04:15:31;14.50;99.90
56332;DHT22;42237;53.340;6.812;2022-09-09T04:17:57;14.50;99.90
56332;DHT22;42237;53.340;6.812;2022-09-09T04:20:23;14.60;99.90
56332;DHT22;42237;53.340;6.812;2022-09-09T04:22:49;14.60;99.90
56332;DHT22;42237;53.340;6.812;2022-09-09T04:25:15;14.60;99.90
56332;DHT22;42237;53.340;6.812;2022-09-09T04:27:40;14.60;99.90
56332;DHT22;42237;53.340;6.812;2022-09-09T04:30:08;14.60;99.90
56332;DHT22;42237;53.340;6.812;2022-09-09T04:32:34;14.60;99.90
56332;DHT22;42237;53.340;6.812;2022-09-09T04:35:01;14.60;99.90
56332;DHT22;42237;53.340;6.812;2022-09-09T04:37:27;14.60;99.90
56332;DHT22;42237;53.340;6.812;2022-09-09T04:39:53;14.70;99.90
56332;DHT22;42237;53.340;6.812;2022-09-09T04:42:19;14.70;99.90
56332;DHT22;42237;53.340;6.812;2022-09-09T04:44:45;14.70;99.90
56332;DHT22;42237;53.340;6.812;2022-09-09T04:47:11;14.70;99.90
56332;DHT22;42237;53.340;6.812;2022-09-09T04:49:36;14.70;99.90
56332;DHT22;42237;53.340;6.812;2022-09-09T04:52:03;14.70;99.90
56332;DHT22;42237;53.340;6.812;2022-09-09T04:54:29;14.80;99.90
56332;DHT22;42237;53.340;6.812;2022-09-09T04:56:55;14.80;99.90
56332;DHT22;42237;53.340;6.812;2022-09-09T04:59:21;14.80;99.90
56332;DHT22;42237;53.340;6.812;2022-09-09T05:01:48;14.80;99.90
56332;DHT22;42237;53.340;6.812;2022-09-09T05:04:14;14.90;99.90
56332;DHT22;42237;53.340;6.812;2022-09-09T05:06:41;14.90;99.90
56332;DHT22;42237;53.340;6.812;2022-09-09T05:09:08;14.90;99.90
56332;DHT22;42237;53.340;6.812;2022-09-09T05:11:34;14.90;99.90
56332;DHT22;42237;53.340;6.812;2022-09-09T05:14:02;15.00;99.90
56332;DHT22;42237;53.340;6.812;2022-09-09T05:16:28;15.00;99.90
56332;DHT22;42237;53.340;6.812;2022-09-09T05:18:55;15.00;99.90
56332;DHT22;42237;53.340;6.812;2022-09-09T05:21:23;15.00;99.90
56332;DHT22;42237;53.340;6.812;2022-09-09T05:23:49;15.00;99.90
56332;DHT22;42237;53.340;6.812;2022-09-09T05:26:18;15.00;99.90
56332;DHT22;42237;53.340;6.812;2022-09-09T05:28:45;15.00;99.90
56332;DHT22;42237;53.340;6.812;2022-09-09T05:31:12;15.00;99.90
56332;DHT22;42237;53.340;6.812;2022-09-09T05:33:40;15.00;99.90
56332;DHT22;42237;53.340;6.812;2022-09-09T05:36:08;15.00;99.90
56332;DHT22;42237;53.340;6.812;2022-09-09T05:38:34;15.00;99.90
56332;DHT22;42237;53.340;6.812;2022-09-09T05:41:02;15.00;99.90
56332;DHT22;42237;53.340;6.812;2022-09-09T05:43:28;15.00;99.90
56332;DHT22;42237;53.340;6.812;2022-09-09T05:46:06;15.00;99.90
56332;DHT22;42237;53.340;6.812;2022-09-09T05:48:34;15.00;99.90
56332;DHT22;42237;53.340;6.812;2022-09-09T05:51:01;15.00;99.90
56332;DHT22;42237;53.340;6.812;2022-09-09T05:53:28;15.00;99.90
56332;DHT22;42237;53.340;6.812;2022-09-09T05:56:13;15.00;99.90
56332;DHT22;42237;53.340;6.812;2022-09-09T05:58:42;14.90;99.90
56332;DHT22;42237;53.340;6.812;2022-09-09T06:01:16;14.90;99.90
56332;DHT22;42237;53.340;6.812;2022-09-09T06:03:43;14.90;99.90
56332;DHT22;42237;53.340;6.812;2022-09-09T06:06:11;14.90;99.90
56332;DHT22;42237;53.340;6.812;2022-09-09T06:08:39;14.90;99.90
56332;DHT22;42237;53.340;6.812;2022-09-09T06:11:09;14.90;99.90
56332;DHT22;42237;53.340;6.812;2022-09-09T06:13:36;14.90;99.90
56332;DHT22;42237;53.340;6.812;2022-09-09T06:16:08;15.00;99.90
56332;DHT22;42237;53.340;6.812;2022-09-09T06:18:33;15.00;99.90
56332;DHT22;42237;53.340;6.812;2022-09-09T06:21:01;15.00;99.90
56332;DHT22;42237;53.340;6.812;2022-09-09T06:23:27;15.00;99.90
56332;DHT22;42237;53.340;6.812;2022-09-09T06:26:12;15.00;99.90
56332;DHT22;42237;53.340;6.812;2022-09-09T06:28:38;15.00;99.90
56332;DHT22;42237;53.340;6.812;2022-09-09T06:31:06;15.00;99.90
56332;DHT22;42237;53.340;6.812;2022-09-09T06:33:36;15.10;99.90
56332;DHT22;42237;53.340;6.812;2022-09-09T06:36:05;15.10;99.90
56332;DHT22;42237;53.340;6.812;2022-09-09T06:38:31;15.10;99.90
56332;DHT22;42237;53.340;6.812;2022-09-09T06:40:59;15.10;99.90
56332;DHT22;42237;53.340;6.812;2022-09-09T06:43:25;15.20;99.90
56332;DHT22;42237;53.340;6.812;2022-09-09T06:45:56;15.10;99.90
56332;DHT22;42237;53.340;6.812;2022-09-09T06:48:22;15.20;99.90
56332;DHT22;42237;53.340;6.812;2022-09-09T06:50:48;15.20;99.90
56332;DHT22;42237;53.340;6.812;2022-09-09T06:53:18;15.20;99.90
56332;DHT22;42237;53.340;6.812;2022-09-09T06:55:47;15.20;99.90
56332;DHT22;42237;53.340;6.812;2022-09-09T06:58:13;15.30;99.90
56332;DHT22;42237;53.340;6.812;2022-09-09T07:00:39;15.30;99.90
56332;DHT22;42237;53.340;6.812;2022-09-09T07:03:04;15.30;99.90
56332;DHT22;42237;53.340;6.812;2022-09-09T07:05:31;15.40;99.90
56332;DHT22;42237;53.340;6.812;2022-09-09T07:07:57;15.40;99.90
56332;DHT22;42237;53.340;6.812;2022-09-09T07:10:24;15.40;99.90
56332;DHT22;42237;53.340;6.812;2022-09-09T07:12:53;15.50;99.90
56332;DHT22;42237;53.340;6.812;2022-09-09T07:15:19;15.50;99.90
56332;DHT22;42237;53.340;6.812;2022-09-09T07:17:45;15.60;99.90
56332;DHT22;42237;53.340;6.812;2022-09-09T07:20:11;15.60;99.90
56332;DHT22;42237;53.340;6.812;2022-09-09T07:22:37;15.60;99.90
56332;DHT22;42237;53.340;6.812;2022-09-09T07:25:03;15.70;99.90
56332;DHT22;42237;53.340;6.812;2022-09-09T07:27:29;15.70;99.90
56332;DHT22;42237;53.340;6.812;2022-09-09T07:29:55;15.70;99.90
56332;DHT22;42237;53.340;6.812;2022-09-09T07:32:21;15.70;99.90
56332;DHT22;42237;53.340;6.812;2022-09-09T07:34:47;15.70;99.90
56332;DHT22;42237;53.340;6.812;2022-09-09T07:37:13;15.80;99.90
56332;DHT22;42237;53.340;6.812;2022-09-09T07:39:39;15.80;99.90
56332;DHT22;42237;53.340;6.812;2022-09-09T07:42:05;15.90;99.90
56332;DHT22;42237;53.340;6.812;2022-09-09T07:44:31;16.00;99.90
56332;DHT22;42237;53.340;6.812;2022-09-09T07:47:01;16.10;99.90
56332;DHT22;42237;53.340;6.812;2022-09-09T07:49:27;16.10;99.90
56332;DHT22;42237;53.340;6.812;2022-09-09T07:51:52;16.20;99.90
56332;DHT22;42237;53.340;6.812;2022-09-09T07:54:20;16.20;99.90
56332;DHT22;42237;53.340;6.812;2022-09-09T07:56:49;16.30;99.90
56332;DHT22;42237;53.340;6.812;2022-09-09T07:59:16;16.30;99.90
56332;DHT22;42237;53.340;6.812;2022-09-09T08:01:44;16.30;99.90
56332;DHT22;42237;53.340;6.812;2022-09-09T08:04:18;16.30;99.90
56332;DHT22;42237;53.340;6.812;2022-09-09T08:06:50;16.40;99.90
56332;DHT22;42237;53.340;6.812;2022-09-09T08:09:17;16.40;99.90
56332;DHT22;42237;53.340;6.812;2022-09-09T08:11:43;16.40;99.90
56332;DHT22;42237;53.340;6.812;2022-09-09T08:14:10;16.40;99.90
56332;DHT22;42237;53.340;6.812;2022-09-09T08:16:42;16.50;99.90
56332;DHT22;42237;53.340;6.812;2022-09-09T08:19:08;16.50;99.90
56332;DHT22;42237;53.340;6.812;2022-09-09T08:21:36;16.50;99.90
56332;DHT22;42237;53.340;6.812;2022-09-09T08:24:02;16.60;99.90
56332;DHT22;42237;53.340;6.812;2022-09-09T08:26:39;16.60;99.90
56332;DHT22;42237;53.340;6.812;2022-09-09T08:29:08;16.70;99.90
56332;DHT22;42237;53.340;6.812;2022-09-09T08:34:11;16.70;99.90
56332;DHT22;42237;53.340;6.812;2022-09-09T08:36:45;16.80;99.90
56332;DHT22;42237;53.340;6.812;2022-09-09T08:39:16;16.80;99.90
56332;DHT22;42237;53.340;6.812;2022-09-09T08:44:23;16.90;99.90
56332;DHT22;42237;53.340;6.812;2022-09-09T08:58:14;17.10;99.90
56332;DHT22;42237;53.340;6.812;2022-09-09T09:03:40;17.20;99.90
56332;DHT22;42237;53.340;6.812;2022-09-09T09:06:28;17.30;99.90
56332;DHT22;42237;53.340;6.812;2022-09-09T09:11:55;17.30;99.90
56332;DHT22;42237;53.340;6.812;2022-09-09T09:14:31;17.40;99.90
56332;DHT22;42237;53.340;6.812;2022-09-09T09:17:09;17.50;99.90
56332;DHT22;42237;53.340;6.812;2022-09-09T09:19:40;17.60;99.90
56332;DHT22;42237;53.340;6.812;2022-09-09T09:22:21;17.60;99.90
56332;DHT22;42237;53.340;6.812;2022-09-09T09:30:20;17.80;99.90
56332;DHT22;42237;53.340;6.812;2022-09-09T09:33:02;17.70;99.90
56332;DHT22;42237;53.340;6.812;2022-09-09T09:35:30;17.70;99.90
56332;DHT22;42237;53.340;6.812;2022-09-09T09:37:56;17.70;99.90
56332;DHT22;42237;53.340;6.812;2022-09-09T09:40:22;17.60;99.90
56332;DHT22;42237;53.340;6.812;2022-09-09T09:42:57;17.60;99.90
56332;DHT22;42237;53.340;6.812;2022-09-09T09:45:28;17.50;99.90
56332;DHT22;42237;53.340;6.812;2022-09-09T09:48:05;17.50;99.90
56332;DHT22;42237;53.340;6.812;2022-09-09T09:50:33;17.50;99.90
56332;DHT22;42237;53.340;6.812;2022-09-09T09:53:02;17.50;99.90
56332;DHT22;42237;53.340;6.812;2022-09-09T09:55:30;17.50;99.90
56332;DHT22;42237;53.340;6.812;2022-09-09T09:58:13;17.50;99.90
56332;DHT22;42237;53.340;6.812;2022-09-09T10:00:51;17.60;99.90
56332;DHT22;42237;53.340;6.812;2022-09-09T10:03:29;17.70;99.90
56332;DHT22;42237;53.340;6.812;2022-09-09T10:05:55;17.70;99.90
56332;DHT22;42237;53.340;6.812;2022-09-09T10:08:25;17.80;99.90
56332;DHT22;42237;53.340;6.812;2022-09-09T10:17:02;18.10;99.90
56332;DHT22;42237;53.340;6.812;2022-09-09T10:19:32;18.20;99.90
56332;DHT22;42237;53.340;6.812;2022-09-09T10:30:18;18.40;99.90
56332;DHT22;42237;53.340;6.812;2022-09-09T10:35:34;18.50;99.90
56332;DHT22;42237;53.340;6.812;2022-09-09T10:55:17;18.70;99.90
56332;DHT22;42237;53.340;6.812;2022-09-09T10:57:48;18.80;99.90
56332;DHT22;42237;53.340;6.812;2022-09-09T11:00:21;18.80;99.90
56332;DHT22;42237;53.340;6.812;2022-09-09T11:02:56;18.70;99.90
56332;DHT22;42237;53.340;6.812;2022-09-09T11:05:36;18.70;99.90
56332;DHT22;42237;53.340;6.812;2022-09-09T11:08:19;18.70;99.90
56332;DHT22;42237;53.340;6.812;2022-09-09T11:13:57;18.70;99.90
56332;DHT22;42237;53.340;6.812;2022-09-09T11:19:03;18.90;99.90
56332;DHT22;42237;53.340;6.812;2022-09-09T11:21:46;18.90;99.90
56332;DHT22;42237;53.340;6.812;2022-09-09T11:24:26;19.00;99.90
56332;DHT22;42237;53.340;6.812;2022-09-09T11:27:02;19.00;99.90
56332;DHT22;42237;53.340;6.812;2022-09-09T11:30:05;19.10;99.90
56332;DHT22;42237;53.340;6.812;2022-09-09T11:35:27;19.40;99.90
56332;DHT22;42237;53.340;6.812;2022-09-09T11:38:18;19.50;99.90
56332;DHT22;42237;53.340;6.812;2022-09-09T11:40:45;19.50;99.90
56332;DHT22;42237;53.340;6.812;2022-09-09T11:43:18;19.50;99.90
56332;DHT22;42237;53.340;6.812;2022-09-09T11:45:55;19.40;99.90
56332;DHT22;42237;53.340;6.812;2022-09-09T11:48:37;19.40;99.90
56332;DHT22;42237;53.340;6.812;2022-09-09T11:54:25;19.60;99.90
56332;DHT22;42237;53.340;6.812;2022-09-09T11:56:49;19.70;99.90
56332;DHT22;42237;53.340;6.812;2022-09-09T11:59:25;19.80;99.90
56332;DHT22;42237;53.340;6.812;2022-09-09T12:01:58;19.90;99.90
56332;DHT22;42237;53.340;6.812;2022-09-09T12:06:53;19.90;99.90
56332;DHT22;42237;53.340;6.812;2022-09-09T12:17:29;19.80;99.90
56332;DHT22;42237;53.340;6.812;2022-09-09T12:28:43;19.90;99.90
56332;DHT22;42237;53.340;6.812;2022-09-09T12:31:32;19.90;99.90
56332;DHT22;42237;53.340;6.812;2022-09-09T12:37:04;19.70;99.90
56332;DHT22;42237;53.340;6.812;2022-09-09T12:39:55;19.70;99.90
56332;DHT22;42237;53.340;6.812;2022-09-09T12:42:22;19.60;99.90
56332;DHT22;42237;53.340;6.812;2022-09-09T12:50:01;19.50;99.90
56332;DHT22;42237;53.340;6.812;2022-09-09T12:52:30;19.50;99.90
56332;DHT22;42237;53.340;6.812;2022-09-09T12:55:00;19.50;99.90
56332;DHT22;42237;53.340;6.812;2022-09-09T12:57:34;19.50;99.90
56332;DHT22;42237;53.340;6.812;2022-09-09T13:00:15;19.60;99.90
56332;DHT22;42237;53.340;6.812;2022-09-09T13:02:47;19.60;99.90
56332;DHT22;42237;53.340;6.812;2022-09-09T13:05:26;19.70;99.90
56332;DHT22;42237;53.340;6.812;2022-09-09T13:08:04;19.70;99.90
56332;DHT22;42237;53.340;6.812;2022-09-09T13:10:34;19.80;99.90
56332;DHT22;42237;53.340;6.812;2022-09-09T13:13:01;19.80;99.90
56332;DHT22;42237;53.340;6.812;2022-09-09T13:15:28;19.90;99.90
56332;DHT22;42237;53.340;6.812;2022-09-09T13:18:01;20.00;99.90
56332;DHT22;42237;53.340;6.812;2022-09-09T13:20:29;20.20;99.90
56332;DHT22;42237;53.340;6.812;2022-09-09T13:22:57;20.40;99.90
56332;DHT22;42237;53.340;6.812;2022-09-09T13:25:28;20.50;99.90
56332;DHT22;42237;53.340;6.812;2022-09-09T13:28:00;20.60;99.90
56332;DHT22;42237;53.340;6.812;2022-09-09T13:30:31;20.70;99.90
56332;DHT22;42237;53.340;6.812;2022-09-09T13:35:57;21.00;99.90
56332;DHT22;42237;53.340;6.812;2022-09-09T13:38:24;21.10;99.90
56332;DHT22;42237;53.340;6.812;2022-09-09T13:41:02;21.20;99.90
56332;DHT22;42237;53.340;6.812;2022-09-09T13:43:43;21.30;99.90
56332;DHT22;42237;53.340;6.812;2022-09-09T13:48:58;21.50;99.90
56332;DHT22;42237;53.340;6.812;2022-09-09T13:51:38;21.40;99.90
56332;DHT22;42237;53.340;6.812;2022-09-09T13:54:06;21.40;99.90
56332;DHT22;42237;53.340;6.812;2022-09-09T13:56:36;21.40;99.90
56332;DHT22;42237;53.340;6.812;2022-09-09T13:59:04;21.40;99.90
56332;DHT22;42237;53.340;6.812;2022-09-09T14:01:30;21.50;99.90
56332;DHT22;42237;53.340;6.812;2022-09-09T14:03:56;21.50;99.90
56332;DHT22;42237;53.340;6.812;2022-09-09T14:06:22;21.60;99.90
56332;DHT22;42237;53.340;6.812;2022-09-09T14:08:52;21.70;99.90
56332;DHT22;42237;53.340;6.812;2022-09-09T14:11:18;21.60;99.90
56332;DHT22;42237;53.340;6.812;2022-09-09T14:13:44;21.50;99.90
56332;DHT22;42237;53.340;6.812;2022-09-09T14:16:10;21.40;99.90
56332;DHT22;42237;53.340;6.812;2022-09-09T14:18:36;21.30;99.90
56332;DHT22;42237;53.340;6.812;2022-09-09T14:21:03;21.20;99.90
56332;DHT22;42237;53.340;6.812;2022-09-09T14:23:29;21.00;99.90
56332;DHT22;42237;53.340;6.812;2022-09-09T14:25:55;20.90;99.90
56332;DHT22;42237;53.340;6.812;2022-09-09T14:28:21;20.80;99.90
56332;DHT22;42237;53.340;6.812;2022-09-09T14:30:47;20.70;99.90
56332;DHT22;42237;53.340;6.812;2022-09-09T14:33:14;20.50;99.90
56332;DHT22;42237;53.340;6.812;2022-09-09T14:35:41;20.30;99.90
56332;DHT22;42237;53.340;6.812;2022-09-09T14:38:08;20.20;99.90
56332;DHT22;42237;53.340;6.812;2022-09-09T14:40:35;20.10;99.90
56332;DHT22;42237;53.340;6.812;2022-09-09T14:43:01;20.10;99.90
56332;DHT22;42237;53.340;6.812;2022-09-09T14:45:27;20.20;99.90
56332;DHT22;42237;53.340;6.812;2022-09-09T14:47:54;20.30;99.90
56332;DHT22;42237;53.340;6.812;2022-09-09T14:50:20;20.30;99.90
56332;DHT22;42237;53.340;6.812;2022-09-09T14:52:47;20.40;99.90
56332;DHT22;42237;53.340;6.812;2022-09-09T14:55:13;20.40;99.90
56332;DHT22;42237;53.340;6.812;2022-09-09T14:57:39;20.50;99.90
56332;DHT22;42237;53.340;6.812;2022-09-09T15:00:07;20.50;99.90
56332;DHT22;42237;53.340;6.812;2022-09-09T15:02:33;20.60;99.90
56332;DHT22;42237;53.340;6.812;2022-09-09T15:04:59;20.70;99.90
56332;DHT22;42237;53.340;6.812;2022-09-09T15:07:26;20.60;99.90
56332;DHT22;42237;53.340;6.812;2022-09-09T15:09:52;20.50;99.90
56332;DHT22;42237;53.340;6.812;2022-09-09T15:12:18;20.50;99.90
56332;DHT22;42237;53.340;6.812;2022-09-09T15:14:45;20.40;99.90
56332;DHT22;42237;53.340;6.812;2022-09-09T15:17:11;20.40;99.90
56332;DHT22;42237;53.340;6.812;2022-09-09T15:19:37;20.20;99.90
56332;DHT22;42237;53.340;6.812;2022-09-09T15:22:04;20.10;99.90
56332;DHT22;42237;53.340;6.812;2022-09-09T15:24:32;20.00;99.90
56332;DHT22;42237;53.340;6.812;2022-09-09T15:26:58;19.90;99.90
56332;DHT22;42237;53.340;6.812;2022-09-09T15:29:25;19.70;99.90
56332;DHT22;42237;53.340;6.812;2022-09-09T15:31:50;19.50;99.90
56332;DHT22;42237;53.340;6.812;2022-09-09T15:34:16;19.30;99.90
56332;DHT22;42237;53.340;6.812;2022-09-09T15:36:44;19.20;99.90
56332;DHT22;42237;53.340;6.812;2022-09-09T15:39:14;19.10;99.90
56332;DHT22;42237;53.340;6.812;2022-09-09T15:41:45;18.90;99.90
56332;DHT22;42237;53.340;6.812;2022-09-09T15:44:12;18.80;99.90
56332;DHT22;42237;53.340;6.812;2022-09-09T15:46:57;18.80;99.90
56332;DHT22;42237;53.340;6.812;2022-09-09T15:49:24;18.80;99.90
56332;DHT22;42237;53.340;6.812;2022-09-09T15:51:58;18.80;99.90
56332;DHT22;42237;53.340;6.812;2022-09-09T15:54:31;18.80;99.90
56332;DHT22;42237;53.340;6.812;2022-09-09T15:56:59;18.80;99.90
56332;DHT22;42237;53.340;6.812;2022-09-09T15:59:27;18.80;99.90
56332;DHT22;42237;53.340;6.812;2022-09-09T16:01:56;18.80;99.90
56332;DHT22;42237;53.340;6.812;2022-09-09T16:04:24;18.80;99.90
56332;DHT22;42237;53.340;6.812;2022-09-09T16:06:54;18.80;99.90
56332;DHT22;42237;53.340;6.812;2022-09-09T16:09:21;18.90;99.90
56332;DHT22;42237;53.340;6.812;2022-09-09T16:11:47;19.00;99.90
56332;DHT22;42237;53.340;6.812;2022-09-09T16:14:14;19.00;99.90
56332;DHT22;42237;53.340;6.812;2022-09-09T16:16:41;19.10;99.90
56332;DHT22;42237;53.340;6.812;2022-09-09T16:19:11;19.10;99.90
56332;DHT22;42237;53.340;6.812;2022-09-09T16:21:46;19.00;99.90
56332;DHT22;42237;53.340;6.812;2022-09-09T16:24:15;19.00;99.90
56332;DHT22;42237;53.340;6.812;2022-09-09T16:26:47;19.00;99.90
56332;DHT22;42237;53.340;6.812;2022-09-09T16:29:14;19.00;99.90
56332;DHT22;42237;53.340;6.812;2022-09-09T16:31:41;19.00;99.90
56332;DHT22;42237;53.340;6.812;2022-09-09T16:34:08;19.10;99.90
56332;DHT22;42237;53.340;6.812;2022-09-09T16:36:37;19.10;99.90
56332;DHT22;42237;53.340;6.812;2022-09-09T16:39:12;19.10;99.90
56332;DHT22;42237;53.340;6.812;2022-09-09T16:41:39;19.20;99.90
56332;DHT22;42237;53.340;6.812;2022-09-09T16:44:08;19.20;99.90
56332;DHT22;42237;53.340;6.812;2022-09-09T16:46:36;19.20;99.90
56332;DHT22;42237;53.340;6.812;2022-09-09T16:49:06;19.20;99.90
56332;DHT22;42237;53.340;6.812;2022-09-09T16:51:35;19.30;99.90
56332;DHT22;42237;53.340;6.812;2022-09-09T16:54:03;19.20;99.90
56332;DHT22;42237;53.340;6.812;2022-09-09T16:56:31;19.20;99.90
56332;DHT22;42237;53.340;6.812;2022-09-09T16:59:07;19.20;99.90
56332;DHT22;42237;53.340;6.812;2022-09-09T17:01:36;19.20;99.90
56332;DHT22;42237;53.340;6.812;2022-09-09T17:04:10;19.10;99.90
56332;DHT22;42237;53.340;6.812;2022-09-09T17:06:36;19.00;99.90
56332;DHT22;42237;53.340;6.812;2022-09-09T17:09:06;19.10;99.90
56332;DHT22;42237;53.340;6.812;2022-09-09T17:11:33;19.00;99.90
56332;DHT22;42237;53.340;6.812;2022-09-09T17:13:59;18.90;99.90
56332;DHT22;42237;53.340;6.812;2022-09-09T17:16:28;18.80;99.90
56332;DHT22;42237;53.340;6.812;2022-09-09T17:18:55;18.80;99.90
56332;DHT22;42237;53.340;6.812;2022-09-09T17:21:23;18.60;99.90
56332;DHT22;42237;53.340;6.812;2022-09-09T17:23:49;18.60;99.90
56332;DHT22;42237;53.340;6.812;2022-09-09T17:26:17;18.50;99.90
56332;DHT22;42237;53.340;6.812;2022-09-09T17:28:43;18.40;99.90
56332;DHT22;42237;53.340;6.812;2022-09-09T17:31:12;18.30;99.90
56332;DHT22;42237;53.340;6.812;2022-09-09T17:33:40;18.30;99.90
56332;DHT22;42237;53.340;6.812;2022-09-09T17:36:15;18.20;99.90
56332;DHT22;42237;53.340;6.812;2022-09-09T17:38:42;18.20;99.90
56332;DHT22;42237;53.340;6.812;2022-09-09T17:43:39;18.10;99.90
56332;DHT22;42237;53.340;6.812;2022-09-09T17:48:40;18.00;99.90
56332;DHT22;42237;53.340;6.812;2022-09-09T17:51:08;17.90;99.90
56332;DHT22;42237;53.340;6.812;2022-09-09T17:53:40;17.90;99.90
56332;DHT22;42237;53.340;6.812;2022-09-09T17:56:07;17.90;99.90
56332;DHT22;42237;53.340;6.812;2022-09-09T17:58:37;17.80;99.90
56332;DHT22;42237;53.340;6.812;2022-09-09T18:01:08;17.80;99.90
56332;DHT22;42237;53.340;6.812;2022-09-09T18:03:35;17.80;99.90
56332;DHT22;42237;53.340;6.812;2022-09-09T18:06:07;17.70;99.90
56332;DHT22;42237;53.340;6.812;2022-09-09T18:08:35;17.70;99.90
56332;DHT22;42237;53.340;6.812;2022-09-09T18:11:02;17.60;99.90
56332;DHT22;42237;53.340;6.812;2022-09-09T18:13:28;17.50;99.90
56332;DHT22;42237;53.340;6.812;2022-09-09T18:15:54;17.50;99.90
56332;DHT22;42237;53.340;6.812;2022-09-09T18:18:21;17.40;99.90