sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
27980;BME280;15315;50.836;4.430;2023-05-10T00:09:14;100411.22;;;17.08;100.00
27980;BME280;15315;50.836;4.430;2023-05-10T00:19:14;100402.81;;;17.45;100.00
27980;BME280;15315;50.836;4.430;2023-05-10T00:29:15;100402.59;;;17.38;100.00
27980;BME280;15315;50.836;4.430;2023-05-10T00:39:15;100407.44;;;17.26;100.00
27980;BME280;15315;50.836;4.430;2023-05-10T00:49:16;100392.38;;;17.40;100.00
27980;BME280;15315;50.836;4.430;2023-05-10T00:59:17;100391.09;;;17.26;100.00
27980;BME280;15315;50.836;4.430;2023-05-10T01:09:18;100399.06;;;17.71;100.00
27980;BME280;15315;50.836;4.430;2023-05-10T01:19:23;100394.16;;;17.49;100.00
27980;BME280;15315;50.836;4.430;2023-05-10T01:29:53;100398.78;;;17.31;100.00
27980;BME280;15315;50.836;4.430;2023-05-10T01:40:30;100409.63;;;17.74;100.00
27980;BME280;15315;50.836;4.430;2023-05-10T01:50:30;100394.69;;;17.09;100.00
27980;BME280;15315;50.836;4.430;2023-05-10T02:00:33;100401.91;;;16.65;100.00
27980;BME280;15315;50.836;4.430;2023-05-10T02:10:34;100399.47;;;16.45;100.00
27980;BME280;15315;50.836;4.430;2023-05-10T02:20:35;100414.63;;;17.10;100.00
27980;BME280;15315;50.836;4.430;2023-05-10T02:30:37;100427.44;;;16.64;100.00
27980;BME280;15315;50.836;4.430;2023-05-10T02:40:38;100430.56;;;16.69;100.00
27980;BME280;15315;50.836;4.430;2023-05-10T02:50:44;100425.81;;;16.72;100.00
27980;BME280;15315;50.836;4.430;2023-05-10T03:00:45;100430.91;;;16.57;100.00
27980;BME280;15315;50.836;4.430;2023-05-10T03:21:10;100438.72;;;16.42;100.00
27980;BME280;15315;50.836;4.430;2023-05-10T03:31:12;100514.84;;;15.21;100.00
27980;BME280;15315;50.836;4.430;2023-05-10T03:41:13;100554.81;;;14.90;100.00
27980;BME280;15315;50.836;4.430;2023-05-10T03:51:14;100516.69;;;15.30;100.00
27980;BME280;15315;50.836;4.430;2023-05-10T04:01:14;100511.94;;;14.94;100.00
27980;BME280;15315;50.836;4.430;2023-05-10T04:11:14;100524.25;;;15.17;100.00
27980;BME280;15315;50.836;4.430;2023-05-10T04:21:15;100511.00;;;15.23;100.00
27980;BME280;15315;50.836;4.430;2023-05-10T04:31:15;100510.41;;;15.01;100.00
27980;BME280;15315;50.836;4.430;2023-05-10T04:41:16;100503.97;;;15.11;100.00
27980;BME280;15315;50.836;4.430;2023-05-10T04:51:16;100521.53;;;14.98;100.00
27980;BME280;15315;50.836;4.430;2023-05-10T05:01:17;100519.69;;;15.27;100.00
27980;BME280;15315;50.836;4.430;2023-05-10T05:11:17;100529.16;;;14.64;100.00
27980;BME280;15315;50.836;4.430;2023-05-10T05:21:19;100537.56;;;15.01;100.00
27980;BME280;15315;50.836;4.430;2023-05-10T05:31:19;100557.97;;;14.95;100.00
27980;BME280;15315;50.836;4.430;2023-05-10T05:41:20;100567.53;;;14.99;100.00
27980;BME280;15315;50.836;4.430;2023-05-10T05:51:21;100576.00;;;15.06;100.00
27980;BME280;15315;50.836;4.430;2023-05-10T06:01:21;100577.50;;;15.38;100.00
27980;BME280;15315;50.836;4.430;2023-05-10T06:11:22;100587.66;;;15.46;100.00
27980;BME280;15315;50.836;4.430;2023-05-10T06:21:23;100592.75;;;15.30;100.00
27980;BME280;15315;50.836;4.430;2023-05-10T06:31:23;100601.09;;;15.38;100.00
27980;BME280;15315;50.836;4.430;2023-05-10T06:41:23;100614.88;;;15.16;100.00
27980;BME280;15315;50.836;4.430;2023-05-10T06:51:24;100609.41;;;15.75;100.00
27980;BME280;15315;50.836;4.430;2023-05-10T07:01:24;100609.25;;;15.57;100.00
27980;BME280;15315;50.836;4.430;2023-05-10T07:11:25;100630.16;;;15.17;100.00
27980;BME280;15315;50.836;4.430;2023-05-10T07:21:25;100635.59;;;15.17;100.00
27980;BME280;15315;50.836;4.430;2023-05-10T07:31:28;100644.66;;;15.36;100.00
27980;BME280;15315;50.836;4.430;2023-05-10T07:41:28;100643.28;;;15.52;100.00
27980;BME280;15315;50.836;4.430;2023-05-10T07:51:29;100667.16;;;15.48;100.00
27980;BME280;15315;50.836;4.430;2023-05-10T08:01:31;100666.44;;;15.56;100.00
27980;BME280;15315;50.836;4.430;2023-05-10T08:11:32;100671.19;;;15.82;100.00
27980;BME280;15315;50.836;4.430;2023-05-10T08:21:33;100672.59;;;16.34;100.00
27980;BME280;15315;50.836;4.430;2023-05-10T08:31:33;100667.41;;;16.97;100.00
27980;BME280;15315;50.836;4.430;2023-05-10T08:41:34;100680.16;;;17.33;100.00
27980;BME280;15315;50.836;4.430;2023-05-10T08:51:40;100690.16;;;17.60;100.00
27980;BME280;15315;50.836;4.430;2023-05-10T09:01:44;100689.97;;;17.71;100.00
27980;BME280;15315;50.836;4.430;2023-05-10T09:11:47;100706.94;;;17.65;100.00
27980;BME280;15315;50.836;4.430;2023-05-10T09:21:48;100722.75;;;17.34;100.00
27980;BME280;15315;50.836;4.430;2023-05-10T09:31:52;100728.97;;;18.16;100.00
27980;BME280;15315;50.836;4.430;2023-05-10T09:41:54;100736.53;;;17.77;100.00
27980;BME280;15315;50.836;4.430;2023-05-10T09:52:03;100744.00;;;17.58;100.00
27980;BME280;15315;50.836;4.430;2023-05-10T10:02:04;100739.28;;;17.77;100.00
27980;BME280;15315;50.836;4.430;2023-05-10T10:12:05;100743.03;;;17.22;100.00
27980;BME280;15315;50.836;4.430;2023-05-10T10:22:05;100764.41;;;17.17;100.00
27980;BME280;15315;50.836;4.430;2023-05-10T10:32:18;100754.16;;;17.38;100.00
27980;BME280;15315;50.836;4.430;2023-05-10T10:42:46;100747.50;;;17.13;100.00
27980;BME280;15315;50.836;4.430;2023-05-10T10:52:47;100746.50;;;18.31;100.00
27980;BME280;15315;50.836;4.430;2023-05-10T11:02:51;100741.16;;;18.83;100.00
27980;BME280;15315;50.836;4.430;2023-05-10T11:13:00;100741.63;;;19.04;100.00
27980;BME280;15315;50.836;4.430;2023-05-10T11:23:12;100738.34;;;19.00;100.00
27980;BME280;15315;50.836;4.430;2023-05-10T11:33:17;100733.59;;;19.78;100.00
27980;BME280;15315;50.836;4.430;2023-05-10T11:43:18;100740.06;;;20.43;100.00
27980;BME280;15315;50.836;4.430;2023-05-10T11:53:19;100725.47;;;20.99;100.00
27980;BME280;15315;50.836;4.430;2023-05-10T12:03:20;100733.19;;;20.95;100.00
27980;BME280;15315;50.836;4.430;2023-05-10T12:13:21;100731.34;;;20.48;100.00
27980;BME280;15315;50.836;4.430;2023-05-10T12:23:21;100725.81;;;20.72;100.00
27980;BME280;15315;50.836;4.430;2023-05-10T12:33:21;100720.50;;;20.94;96.38
27980;BME280;15315;50.836;4.430;2023-05-10T12:43:22;100731.31;;;21.51;93.27
27980;BME280;15315;50.836;4.430;2023-05-10T12:53:22;100730.44;;;21.04;90.73
27980;BME280;15315;50.836;4.430;2023-05-10T13:03:23;100733.66;;;22.23;89.89
27980;BME280;15315;50.836;4.430;2023-05-10T13:13:23;100743.78;;;21.92;87.96
27980;BME280;15315;50.836;4.430;2023-05-10T13:23:24;100742.94;;;22.22;82.23
27980;BME280;15315;50.836;4.430;2023-05-10T13:33:24;100737.50;;;21.84;81.62
27980;BME280;15315;50.836;4.430;2023-05-10T13:43:24;100750.50;;;21.90;77.52
27980;BME280;15315;50.836;4.430;2023-05-10T13:53:25;100741.97;;;21.85;76.48
27980;BME280;15315;50.836;4.430;2023-05-10T14:03:25;100747.69;;;21.75;71.93
27980;BME280;15315;50.836;4.430;2023-05-10T14:13:26;100738.69;;;21.50;77.79
27980;BME280;15315;50.836;4.430;2023-05-10T14:23:26;100744.63;;;21.70;82.77
27980;BME280;15315;50.836;4.430;2023-05-10T14:33:28;100745.28;;;21.72;82.17
27980;BME280;15315;50.836;4.430;2023-05-10T14:43:29;100737.91;;;22.03;82.51
27980;BME280;15315;50.836;4.430;2023-05-10T14:53:30;100755.16;;;21.81;80.78
27980;BME280;15315;50.836;4.430;2023-05-10T15:03:30;100751.06;;;19.43;85.01
27980;BME280;15315;50.836;4.430;2023-05-10T15:13:31;100766.88;;;18.37;96.70
27980;BME280;15315;50.836;4.430;2023-05-10T15:23:31;100768.41;;;18.57;90.63
27980;BME280;15315;50.836;4.430;2023-05-10T15:33:32;100771.13;;;18.75;85.68
27980;BME280;15315;50.836;4.430;2023-05-10T15:43:32;100782.81;;;19.70;79.85
27980;BME280;15315;50.836;4.430;2023-05-10T15:53:33;100783.88;;;20.75;72.28
27980;BME280;15315;50.836;4.430;2023-05-10T16:03:33;100785.94;;;21.06;67.47
27980;BME280;15315;50.836;4.430;2023-05-10T16:13:34;100779.25;;;21.71;65.92
27980;BME280;15315;50.836;4.430;2023-05-10T16:23:34;100787.94;;;23.41;64.47
27980;BME280;15315;50.836;4.430;2023-05-10T16:33:34;100785.75;;;24.17;59.89
27980;BME280;15315;50.836;4.430;2023-05-10T16:43:36;100796.66;;;24.25;59.66
27980;BME280;15315;50.836;4.430;2023-05-10T16:53:36;100802.09;;;22.56;63.15
27980;BME280;15315;50.836;4.430;2023-05-10T17:03:37;100811.28;;;21.08;70.64
27980;BME280;15315;50.836;4.430;2023-05-10T17:13:38;100817.28;;;20.63;76.15
27980;BME280;15315;50.836;4.430;2023-05-10T17:23:39;100819.50;;;21.24;73.88
27980;BME280;15315;50.836;4.430;2023-05-10T17:33:39;100823.94;;;20.68;73.61
27980;BME280;15315;50.836;4.430;2023-05-10T17:43:39;100810.63;;;21.06;74.74
27980;BME280;15315;50.836;4.430;2023-05-10T17:53:40;100820.31;;;21.32;73.31
27980;BME280;15315;50.836;4.430;2023-05-10T18:03:40;100824.97;;;20.59;74.04
27980;BME280;15315;50.836;4.430;2023-05-10T18:13:41;100834.44;;;19.65;77.97
27980;BME280;15315;50.836;4.430;2023-05-10T18:23:41;100838.66;;;19.59;78.30
27980;BME280;15315;50.836;4.430;2023-05-10T18:33:41;100840.50;;;19.51;79.55
27980;BME280;15315;50.836;4.430;2023-05-10T18:43:42;100850.59;;;18.81;85.75
27980;BME280;15315;50.836;4.430;2023-05-10T18:53:42;100845.16;;;19.33;85.17
27980;BME280;15315;50.836;4.430;2023-05-10T19:03:43;100850.75;;;19.49;83.26
27980;BME280;15315;50.836;4.430;2023-05-10T19:13:44;100855.69;;;18.49;89.00
27980;BME280;15315;50.836;4.430;2023-05-10T19:23:44;100863.50;;;19.14;84.26
27980;BME280;15315;50.836;4.430;2023-05-10T19:33:45;100885.22;;;19.67;81.48
27980;BME280;15315;50.836;4.430;2023-05-10T19:43:45;100891.38;;;19.69;81.03
27980;BME280;15315;50.836;4.430;2023-05-10T19:53:46;100904.59;;;19.31;81.10
27980;BME280;15315;50.836;4.430;2023-05-10T20:03:46;100911.94;;;19.48;81.08
27980;BME280;15315;50.836;4.430;2023-05-10T20:13:47;100924.44;;;19.50;83.83
27980;BME280;15315;50.836;4.430;2023-05-10T20:23:47;100926.16;;;19.34;89.83
27980;BME280;15315;50.836;4.430;2023-05-10T20:33:47;100933.44;;;19.25;91.01
27980;BME280;15315;50.836;4.430;2023-05-10T20:43:48;100935.84;;;19.28;92.62
27980;BME280;15315;50.836;4.430;2023-05-10T20:53:48;100926.94;;;18.55;100.00
27980;BME280;15315;50.836;4.430;2023-05-10T21:03:49;100918.19;;;18.52;100.00
27980;BME280;15315;50.836;4.430;2023-05-10T21:13:49;100917.13;;;18.63;100.00
27980;BME280;15315;50.836;4.430;2023-05-10T21:23:50;100915.19;;;18.73;100.00
27980;BME280;15315;50.836;4.430;2023-05-10T21:33:50;100915.66;;;18.41;100.00
27980;BME280;15315;50.836;4.430;2023-05-10T21:43:50;100913.03;;;18.49;100.00
27980;BME280;15315;50.836;4.430;2023-05-10T21:53:51;100916.03;;;18.55;100.00
27980;BME280;15315;50.836;4.430;2023-05-10T22:03:52;100907.34;;;18.60;100.00
27980;BME280;15315;50.836;4.430;2023-05-10T22:13:52;100911.94;;;18.60;100.00
27980;BME280;15315;50.836;4.430;2023-05-10T22:23:52;100902.72;;;18.70;100.00
27980;BME280;15315;50.836;4.430;2023-05-10T22:33:53;100917.72;;;18.66;100.00
27980;BME280;15315;50.836;4.430;2023-05-10T22:43:53;100923.16;;;18.66;100.00
27980;BME280;15315;50.836;4.430;2023-05-10T22:53:54;100936.09;;;18.64;100.00
27980;BME280;15315;50.836;4.430;2023-05-10T23:03:55;100939.91;;;18.26;100.00
27980;BME280;15315;50.836;4.430;2023-05-10T23:13:55;100936.25;;;17.62;100.00
27980;BME280;15315;50.836;4.430;2023-05-10T23:23:55;100938.78;;;17.92;100.00
27980;BME280;15315;50.836;4.430;2023-05-10T23:33:56;100932.63;;;18.17;100.00
27980;BME280;15315;50.836;4.430;2023-05-10T23:43:56;100940.19;;;17.96;100.00
27980;BME280;15315;50.836;4.430;2023-05-10T23:53:57;100942.53;;;17.81;100.00
