sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
22129;SDS011;11231;50.746;4.272;2024-01-30T00:01:55;10.17;;;4.73;;
22129;SDS011;11231;50.746;4.272;2024-01-30T00:04:21;10.23;;;4.83;;
22129;SDS011;11231;50.746;4.272;2024-01-30T00:06:47;10.90;;;5.30;;
22129;SDS011;11231;50.746;4.272;2024-01-30T00:09:13;9.67;;;4.93;;
22129;SDS011;11231;50.746;4.272;2024-01-30T00:11:39;10.30;;;4.73;;
22129;SDS011;11231;50.746;4.272;2024-01-30T00:14:05;9.97;;;4.73;;
22129;SDS011;11231;50.746;4.272;2024-01-30T00:16:31;10.40;;;5.03;;
22129;SDS011;11231;50.746;4.272;2024-01-30T00:18:57;9.63;;;4.77;;
22129;SDS011;11231;50.746;4.272;2024-01-30T00:21:22;9.73;;;5.17;;
22129;SDS011;11231;50.746;4.272;2024-01-30T00:23:48;9.57;;;5.10;;
22129;SDS011;11231;50.746;4.272;2024-01-30T00:26:14;9.57;;;4.70;;
22129;SDS011;11231;50.746;4.272;2024-01-30T00:28:43;10.80;;;5.17;;
22129;SDS011;11231;50.746;4.272;2024-01-30T00:31:09;10.87;;;5.20;;
22129;SDS011;11231;50.746;4.272;2024-01-30T00:33:41;13.33;;;6.07;;
22129;SDS011;11231;50.746;4.272;2024-01-30T00:36:07;12.43;;;6.00;;
22129;SDS011;11231;50.746;4.272;2024-01-30T00:38:34;13.97;;;6.77;;
22129;SDS011;11231;50.746;4.272;2024-01-30T00:41:01;12.97;;;6.93;;
22129;SDS011;11231;50.746;4.272;2024-01-30T00:43:28;16.43;;;7.10;;
22129;SDS011;11231;50.746;4.272;2024-01-30T00:45:54;13.83;;;8.80;;
22129;SDS011;11231;50.746;4.272;2024-01-30T00:48:20;13.80;;;7.37;;
22129;SDS011;11231;50.746;4.272;2024-01-30T00:50:46;15.23;;;8.50;;
22129;SDS011;11231;50.746;4.272;2024-01-30T00:53:12;15.27;;;7.87;;
22129;SDS011;11231;50.746;4.272;2024-01-30T00:55:38;13.90;;;6.90;;
22129;SDS011;11231;50.746;4.272;2024-01-30T00:58:04;11.73;;;5.87;;
22129;SDS011;11231;50.746;4.272;2024-01-30T01:00:30;11.17;;;5.90;;
22129;SDS011;11231;50.746;4.272;2024-01-30T01:02:57;11.07;;;5.83;;
22129;SDS011;11231;50.746;4.272;2024-01-30T01:05:26;11.83;;;5.70;;
22129;SDS011;11231;50.746;4.272;2024-01-30T01:07:52;10.87;;;5.40;;
22129;SDS011;11231;50.746;4.272;2024-01-30T01:10:18;11.90;;;5.57;;
22129;SDS011;11231;50.746;4.272;2024-01-30T01:12:44;11.20;;;5.73;;
22129;SDS011;11231;50.746;4.272;2024-01-30T01:15:10;10.90;;;5.60;;
22129;SDS011;11231;50.746;4.272;2024-01-30T01:17:37;13.90;;;6.70;;
22129;SDS011;11231;50.746;4.272;2024-01-30T01:20:04;12.80;;;7.00;;
22129;SDS011;11231;50.746;4.272;2024-01-30T01:22:31;14.20;;;7.33;;
22129;SDS011;11231;50.746;4.272;2024-01-30T01:24:58;13.40;;;6.77;;
22129;SDS011;11231;50.746;4.272;2024-01-30T01:27:24;12.53;;;6.03;;
22129;SDS011;11231;50.746;4.272;2024-01-30T01:29:50;12.60;;;5.87;;
22129;SDS011;11231;50.746;4.272;2024-01-30T01:32:16;13.37;;;5.40;;
22129;SDS011;11231;50.746;4.272;2024-01-30T01:34:42;10.73;;;5.33;;
22129;SDS011;11231;50.746;4.272;2024-01-30T01:37:08;11.80;;;4.90;;
22129;SDS011;11231;50.746;4.272;2024-01-30T01:39:34;10.30;;;4.90;;
22129;SDS011;11231;50.746;4.272;2024-01-30T01:41:59;10.13;;;5.23;;
22129;SDS011;11231;50.746;4.272;2024-01-30T01:44:25;10.93;;;5.03;;
22129;SDS011;11231;50.746;4.272;2024-01-30T01:46:51;10.33;;;5.40;;
22129;SDS011;11231;50.746;4.272;2024-01-30T01:49:18;8.63;;;4.80;;
22129;SDS011;11231;50.746;4.272;2024-01-30T01:51:46;10.57;;;5.27;;
22129;SDS011;11231;50.746;4.272;2024-01-30T01:54:13;10.07;;;5.07;;
22129;SDS011;11231;50.746;4.272;2024-01-30T01:56:41;14.20;;;5.10;;
22129;SDS011;11231;50.746;4.272;2024-01-30T01:59:08;11.13;;;5.60;;
22129;SDS011;11231;50.746;4.272;2024-01-30T02:01:36;11.87;;;5.53;;
22129;SDS011;11231;50.746;4.272;2024-01-30T02:04:02;12.10;;;5.90;;
22129;SDS011;11231;50.746;4.272;2024-01-30T02:06:28;11.03;;;6.03;;
22129;SDS011;11231;50.746;4.272;2024-01-30T02:08:54;11.77;;;5.97;;
22129;SDS011;11231;50.746;4.272;2024-01-30T02:11:20;13.13;;;6.40;;
22129;SDS011;11231;50.746;4.272;2024-01-30T02:13:47;15.57;;;7.17;;
22129;SDS011;11231;50.746;4.272;2024-01-30T02:16:13;15.40;;;6.80;;
22129;SDS011;11231;50.746;4.272;2024-01-30T02:18:40;13.20;;;6.40;;
22129;SDS011;11231;50.746;4.272;2024-01-30T02:21:10;12.70;;;6.00;;
22129;SDS011;11231;50.746;4.272;2024-01-30T02:23:36;12.70;;;5.70;;
22129;SDS011;11231;50.746;4.272;2024-01-30T02:26:03;12.77;;;5.70;;
22129;SDS011;11231;50.746;4.272;2024-01-30T02:28:28;10.63;;;4.93;;
22129;SDS011;11231;50.746;4.272;2024-01-30T02:30:54;12.27;;;5.33;;
22129;SDS011;11231;50.746;4.272;2024-01-30T02:33:20;11.10;;;5.17;;
22129;SDS011;11231;50.746;4.272;2024-01-30T02:35:47;9.33;;;4.90;;
22129;SDS011;11231;50.746;4.272;2024-01-30T02:38:13;11.37;;;4.97;;
22129;SDS011;11231;50.746;4.272;2024-01-30T02:40:38;11.43;;;5.33;;
22129;SDS011;11231;50.746;4.272;2024-01-30T02:43:04;10.87;;;5.07;;
22129;SDS011;11231;50.746;4.272;2024-01-30T02:45:30;12.03;;;5.27;;
22129;SDS011;11231;50.746;4.272;2024-01-30T02:47:56;10.33;;;4.73;;
22129;SDS011;11231;50.746;4.272;2024-01-30T02:50:22;10.37;;;5.40;;
22129;SDS011;11231;50.746;4.272;2024-01-30T02:52:48;10.47;;;5.20;;
22129;SDS011;11231;50.746;4.272;2024-01-30T02:55:13;9.13;;;5.03;;
22129;SDS011;11231;50.746;4.272;2024-01-30T02:57:42;10.67;;;5.80;;
22129;SDS011;11231;50.746;4.272;2024-01-30T03:00:08;10.13;;;4.80;;
22129;SDS011;11231;50.746;4.272;2024-01-30T03:02:34;10.00;;;5.53;;
22129;SDS011;11231;50.746;4.272;2024-01-30T03:05:00;11.87;;;5.53;;
22129;SDS011;11231;50.746;4.272;2024-01-30T03:07:26;11.73;;;5.20;;
22129;SDS011;11231;50.746;4.272;2024-01-30T03:09:52;10.17;;;4.60;;
22129;SDS011;11231;50.746;4.272;2024-01-30T03:12:20;12.40;;;5.00;;
22129;SDS011;11231;50.746;4.272;2024-01-30T03:14:46;10.53;;;4.73;;
22129;SDS011;11231;50.746;4.272;2024-01-30T03:17:12;8.67;;;4.70;;
22129;SDS011;11231;50.746;4.272;2024-01-30T03:19:38;10.40;;;4.27;;
22129;SDS011;11231;50.746;4.272;2024-01-30T03:22:03;12.37;;;4.90;;
22129;SDS011;11231;50.746;4.272;2024-01-30T03:24:29;11.00;;;5.07;;
22129;SDS011;11231;50.746;4.272;2024-01-30T03:26:55;11.87;;;5.33;;
22129;SDS011;11231;50.746;4.272;2024-01-30T03:29:21;12.37;;;4.93;;
22129;SDS011;11231;50.746;4.272;2024-01-30T03:31:47;12.97;;;5.10;;
22129;SDS011;11231;50.746;4.272;2024-01-30T03:34:12;11.13;;;5.53;;
22129;SDS011;11231;50.746;4.272;2024-01-30T03:36:38;12.00;;;4.93;;
22129;SDS011;11231;50.746;4.272;2024-01-30T03:39:04;14.00;;;4.97;;
22129;SDS011;11231;50.746;4.272;2024-01-30T03:41:31;11.63;;;4.83;;
22129;SDS011;11231;50.746;4.272;2024-01-30T03:43:57;10.23;;;4.90;;
22129;SDS011;11231;50.746;4.272;2024-01-30T03:46:23;10.10;;;4.73;;
22129;SDS011;11231;50.746;4.272;2024-01-30T03:48:49;9.97;;;5.00;;
22129;SDS011;11231;50.746;4.272;2024-01-30T03:51:15;10.30;;;5.20;;
22129;SDS011;11231;50.746;4.272;2024-01-30T03:53:41;11.00;;;5.50;;
22129;SDS011;11231;50.746;4.272;2024-01-30T03:56:08;11.33;;;5.47;;
22129;SDS011;11231;50.746;4.272;2024-01-30T03:58:34;10.07;;;5.13;;
22129;SDS011;11231;50.746;4.272;2024-01-30T04:01:00;11.10;;;5.63;;
22129;SDS011;11231;50.746;4.272;2024-01-30T04:03:25;9.80;;;5.20;;
22129;SDS011;11231;50.746;4.272;2024-01-30T04:05:51;12.40;;;5.43;;
22129;SDS011;11231;50.746;4.272;2024-01-30T04:08:17;11.20;;;5.33;;
22129;SDS011;11231;50.746;4.272;2024-01-30T04:10:43;11.00;;;5.60;;
22129;SDS011;11231;50.746;4.272;2024-01-30T04:13:09;11.17;;;5.07;;
22129;SDS011;11231;50.746;4.272;2024-01-30T04:15:35;10.17;;;5.30;;
22129;SDS011;11231;50.746;4.272;2024-01-30T04:18:01;10.97;;;5.10;;
22129;SDS011;11231;50.746;4.272;2024-01-30T04:20:27;9.47;;;4.80;;
22129;SDS011;11231;50.746;4.272;2024-01-30T04:22:52;12.07;;;5.53;;
22129;SDS011;11231;50.746;4.272;2024-01-30T04:25:18;10.83;;;5.13;;
22129;SDS011;11231;50.746;4.272;2024-01-30T04:27:44;9.23;;;4.90;;
22129;SDS011;11231;50.746;4.272;2024-01-30T04:30:10;10.67;;;4.80;;
22129;SDS011;11231;50.746;4.272;2024-01-30T04:32:36;11.83;;;5.03;;
22129;SDS011;11231;50.746;4.272;2024-01-30T04:35:02;13.97;;;5.97;;
22129;SDS011;11231;50.746;4.272;2024-01-30T04:37:30;11.07;;;5.07;;
22129;SDS011;11231;50.746;4.272;2024-01-30T04:39:56;11.40;;;5.40;;
22129;SDS011;11231;50.746;4.272;2024-01-30T04:42:21;11.83;;;5.73;;
22129;SDS011;11231;50.746;4.272;2024-01-30T04:44:47;12.03;;;5.37;;
22129;SDS011;11231;50.746;4.272;2024-01-30T04:47:13;11.30;;;5.30;;
22129;SDS011;11231;50.746;4.272;2024-01-30T04:49:39;13.10;;;6.60;;
22129;SDS011;11231;50.746;4.272;2024-01-30T04:52:05;12.60;;;6.33;;
22129;SDS011;11231;50.746;4.272;2024-01-30T04:54:31;16.37;;;7.40;;
22129;SDS011;11231;50.746;4.272;2024-01-30T04:56:57;15.30;;;6.97;;
22129;SDS011;11231;50.746;4.272;2024-01-30T04:59:23;12.43;;;6.70;;
22129;SDS011;11231;50.746;4.272;2024-01-30T05:01:49;15.23;;;6.60;;
22129;SDS011;11231;50.746;4.272;2024-01-30T05:04:15;15.63;;;5.70;;
22129;SDS011;11231;50.746;4.272;2024-01-30T05:06:41;11.60;;;5.77;;
22129;SDS011;11231;50.746;4.272;2024-01-30T05:09:06;11.87;;;5.67;;
22129;SDS011;11231;50.746;4.272;2024-01-30T05:11:41;11.07;;;5.33;;
22129;SDS011;11231;50.746;4.272;2024-01-30T05:14:07;9.40;;;5.23;;
22129;SDS011;11231;50.746;4.272;2024-01-30T05:16:37;11.03;;;5.37;;
22129;SDS011;11231;50.746;4.272;2024-01-30T05:19:02;11.60;;;5.77;;
22129;SDS011;11231;50.746;4.272;2024-01-30T05:21:28;13.80;;;5.87;;
22129;SDS011;11231;50.746;4.272;2024-01-30T05:23:54;11.50;;;5.50;;
22129;SDS011;11231;50.746;4.272;2024-01-30T05:26:19;10.63;;;5.37;;
22129;SDS011;11231;50.746;4.272;2024-01-30T05:28:45;13.00;;;5.50;;
22129;SDS011;11231;50.746;4.272;2024-01-30T05:31:11;11.87;;;5.13;;
22129;SDS011;11231;50.746;4.272;2024-01-30T05:33:36;13.30;;;5.80;;
22129;SDS011;11231;50.746;4.272;2024-01-30T05:36:02;12.10;;;5.20;;
22129;SDS011;11231;50.746;4.272;2024-01-30T05:38:28;13.47;;;5.20;;
22129;SDS011;11231;50.746;4.272;2024-01-30T05:40:56;12.00;;;5.70;;
22129;SDS011;11231;50.746;4.272;2024-01-30T05:43:23;11.30;;;5.40;;
22129;SDS011;11231;50.746;4.272;2024-01-30T05:45:49;11.30;;;5.47;;
22129;SDS011;11231;50.746;4.272;2024-01-30T05:48:16;11.33;;;5.60;;
22129;SDS011;11231;50.746;4.272;2024-01-30T05:50:41;10.70;;;5.30;;
22129;SDS011;11231;50.746;4.272;2024-01-30T05:53:07;13.77;;;5.80;;
22129;SDS011;11231;50.746;4.272;2024-01-30T05:55:33;14.90;;;6.20;;
22129;SDS011;11231;50.746;4.272;2024-01-30T05:57:58;13.53;;;6.57;;
22129;SDS011;11231;50.746;4.272;2024-01-30T06:00:24;14.37;;;5.80;;
22129;SDS011;11231;50.746;4.272;2024-01-30T06:02:50;10.83;;;5.80;;
22129;SDS011;11231;50.746;4.272;2024-01-30T06:05:16;11.40;;;6.20;;
22129;SDS011;11231;50.746;4.272;2024-01-30T06:07:42;10.60;;;5.70;;
22129;SDS011;11231;50.746;4.272;2024-01-30T06:10:07;13.70;;;5.83;;
22129;SDS011;11231;50.746;4.272;2024-01-30T06:12:34;12.93;;;6.00;;
22129;SDS011;11231;50.746;4.272;2024-01-30T06:15:00;11.40;;;5.87;;
22129;SDS011;11231;50.746;4.272;2024-01-30T06:17:26;13.87;;;5.60;;
22129;SDS011;11231;50.746;4.272;2024-01-30T06:19:52;11.53;;;5.93;;
22129;SDS011;11231;50.746;4.272;2024-01-30T06:22:17;14.07;;;6.13;;
22129;SDS011;11231;50.746;4.272;2024-01-30T06:24:43;15.87;;;6.50;;
22129;SDS011;11231;50.746;4.272;2024-01-30T06:27:10;14.57;;;6.37;;
22129;SDS011;11231;50.746;4.272;2024-01-30T06:29:36;14.03;;;6.07;;
22129;SDS011;11231;50.746;4.272;2024-01-30T06:32:02;13.50;;;6.27;;
22129;SDS011;11231;50.746;4.272;2024-01-30T06:34:28;12.43;;;6.00;;
22129;SDS011;11231;50.746;4.272;2024-01-30T06:36:53;12.90;;;6.00;;
22129;SDS011;11231;50.746;4.272;2024-01-30T06:39:19;13.10;;;6.00;;
22129;SDS011;11231;50.746;4.272;2024-01-30T06:41:45;11.70;;;5.90;;
22129;SDS011;11231;50.746;4.272;2024-01-30T06:44:12;14.27;;;6.50;;
22129;SDS011;11231;50.746;4.272;2024-01-30T06:46:38;13.83;;;6.00;;
22129;SDS011;11231;50.746;4.272;2024-01-30T06:49:04;14.80;;;6.97;;
22129;SDS011;11231;50.746;4.272;2024-01-30T06:51:29;10.90;;;5.73;;
22129;SDS011;11231;50.746;4.272;2024-01-30T06:53:55;13.83;;;6.30;;
22129;SDS011;11231;50.746;4.272;2024-01-30T06:56:21;16.20;;;6.20;;
22129;SDS011;11231;50.746;4.272;2024-01-30T06:58:50;11.57;;;6.43;;
22129;SDS011;11231;50.746;4.272;2024-01-30T07:01:16;12.27;;;6.17;;
22129;SDS011;11231;50.746;4.272;2024-01-30T07:03:42;15.00;;;6.43;;
22129;SDS011;11231;50.746;4.272;2024-01-30T07:06:09;13.70;;;6.20;;
22129;SDS011;11231;50.746;4.272;2024-01-30T07:08:38;14.13;;;6.70;;
22129;SDS011;11231;50.746;4.272;2024-01-30T07:11:05;12.47;;;6.37;;
22129;SDS011;11231;50.746;4.272;2024-01-30T07:13:31;16.17;;;6.77;;
22129;SDS011;11231;50.746;4.272;2024-01-30T07:15:57;13.73;;;7.37;;
22129;SDS011;11231;50.746;4.272;2024-01-30T07:18:23;14.37;;;5.80;;
22129;SDS011;11231;50.746;4.272;2024-01-30T07:20:49;14.50;;;6.30;;
22129;SDS011;11231;50.746;4.272;2024-01-30T07:23:15;14.87;;;6.33;;
22129;SDS011;11231;50.746;4.272;2024-01-30T07:25:42;15.70;;;6.43;;
22129;SDS011;11231;50.746;4.272;2024-01-30T07:28:09;17.27;;;6.73;;
22129;SDS011;11231;50.746;4.272;2024-01-30T07:30:36;12.83;;;5.97;;
22129;SDS011;11231;50.746;4.272;2024-01-30T07:33:02;16.00;;;6.97;;
22129;SDS011;11231;50.746;4.272;2024-01-30T07:35:27;12.77;;;6.50;;
22129;SDS011;11231;50.746;4.272;2024-01-30T07:37:53;16.90;;;7.03;;
22129;SDS011;11231;50.746;4.272;2024-01-30T07:40:19;17.03;;;7.27;;
22129;SDS011;11231;50.746;4.272;2024-01-30T07:42:45;17.50;;;7.03;;
22129;SDS011;11231;50.746;4.272;2024-01-30T07:45:13;21.50;;;7.60;;
22129;SDS011;11231;50.746;4.272;2024-01-30T07:47:39;19.33;;;8.03;;
22129;SDS011;11231;50.746;4.272;2024-01-30T07:50:05;15.80;;;6.97;;
22129;SDS011;11231;50.746;4.272;2024-01-30T07:52:31;15.93;;;7.47;;
22129;SDS011;11231;50.746;4.272;2024-01-30T07:54:57;17.43;;;7.43;;
22129;SDS011;11231;50.746;4.272;2024-01-30T07:57:23;15.57;;;7.13;;
22129;SDS011;11231;50.746;4.272;2024-01-30T07:59:50;17.37;;;8.10;;
22129;SDS011;11231;50.746;4.272;2024-01-30T08:02:16;18.50;;;7.80;;
22129;SDS011;11231;50.746;4.272;2024-01-30T08:04:41;20.73;;;8.60;;
22129;SDS011;11231;50.746;4.272;2024-01-30T08:07:07;18.53;;;7.97;;
22129;SDS011;11231;50.746;4.272;2024-01-30T08:09:33;18.93;;;8.27;;
22129;SDS011;11231;50.746;4.272;2024-01-30T08:11:59;16.40;;;7.87;;
22129;SDS011;11231;50.746;4.272;2024-01-30T08:14:25;14.97;;;7.00;;
22129;SDS011;11231;50.746;4.272;2024-01-30T08:16:51;18.37;;;7.70;;
22129;SDS011;11231;50.746;4.272;2024-01-30T08:19:16;17.27;;;7.83;;
22129;SDS011;11231;50.746;4.272;2024-01-30T08:21:42;18.10;;;7.50;;
22129;SDS011;11231;50.746;4.272;2024-01-30T08:24:08;15.73;;;7.70;;
22129;SDS011;11231;50.746;4.272;2024-01-30T08:26:35;18.47;;;8.00;;
22129;SDS011;11231;50.746;4.272;2024-01-30T08:29:01;20.37;;;8.97;;
22129;SDS011;11231;50.746;4.272;2024-01-30T08:31:27;22.70;;;8.20;;
22129;SDS011;11231;50.746;4.272;2024-01-30T08:33:52;19.47;;;7.57;;
22129;SDS011;11231;50.746;4.272;2024-01-30T08:36:18;15.73;;;7.20;;
22129;SDS011;11231;50.746;4.272;2024-01-30T08:38:45;15.70;;;7.13;;
22129;SDS011;11231;50.746;4.272;2024-01-30T08:41:13;14.33;;;7.30;;
22129;SDS011;11231;50.746;4.272;2024-01-30T08:43:39;17.37;;;7.37;;
22129;SDS011;11231;50.746;4.272;2024-01-30T08:46:05;14.10;;;6.67;;
22129;SDS011;11231;50.746;4.272;2024-01-30T08:48:31;16.27;;;7.63;;
22129;SDS011;11231;50.746;4.272;2024-01-30T08:50:58;18.33;;;7.20;;
22129;SDS011;11231;50.746;4.272;2024-01-30T08:53:23;19.43;;;7.60;;
22129;SDS011;11231;50.746;4.272;2024-01-30T08:55:49;16.60;;;6.97;;
22129;SDS011;11231;50.746;4.272;2024-01-30T08:58:15;15.57;;;6.93;;
22129;SDS011;11231;50.746;4.272;2024-01-30T09:00:43;20.80;;;7.67;;
22129;SDS011;11231;50.746;4.272;2024-01-30T09:03:09;17.70;;;7.30;;
22129;SDS011;11231;50.746;4.272;2024-01-30T09:05:34;16.63;;;7.33;;
22129;SDS011;11231;50.746;4.272;2024-01-30T09:08:00;20.47;;;8.43;;
22129;SDS011;11231;50.746;4.272;2024-01-30T09:10:26;21.27;;;8.57;;
22129;SDS011;11231;50.746;4.272;2024-01-30T09:12:51;16.73;;;8.03;;
22129;SDS011;11231;50.746;4.272;2024-01-30T09:15:17;18.77;;;8.03;;
22129;SDS011;11231;50.746;4.272;2024-01-30T09:17:44;18.70;;;7.93;;
22129;SDS011;11231;50.746;4.272;2024-01-30T09:20:10;19.17;;;8.53;;
22129;SDS011;11231;50.746;4.272;2024-01-30T09:22:36;19.07;;;9.17;;
22129;SDS011;11231;50.746;4.272;2024-01-30T09:25:01;19.57;;;8.37;;
22129;SDS011;11231;50.746;4.272;2024-01-30T09:27:27;19.57;;;9.13;;
22129;SDS011;11231;50.746;4.272;2024-01-30T09:29:53;21.07;;;9.20;;
22129;SDS011;11231;50.746;4.272;2024-01-30T09:32:19;22.67;;;9.00;;
22129;SDS011;11231;50.746;4.272;2024-01-30T09:34:45;20.20;;;9.30;;
22129;SDS011;11231;50.746;4.272;2024-01-30T09:37:10;20.33;;;9.20;;
22129;SDS011;11231;50.746;4.272;2024-01-30T09:39:36;25.17;;;9.53;;
22129;SDS011;11231;50.746;4.272;2024-01-30T09:42:05;19.10;;;8.70;;
22129;SDS011;11231;50.746;4.272;2024-01-30T09:44:37;24.57;;;8.77;;
22129;SDS011;11231;50.746;4.272;2024-01-30T09:47:03;21.93;;;9.37;;
22129;SDS011;11231;50.746;4.272;2024-01-30T09:49:31;21.67;;;8.53;;
22129;SDS011;11231;50.746;4.272;2024-01-30T09:51:58;20.53;;;8.83;;
22129;SDS011;11231;50.746;4.272;2024-01-30T09:54:24;18.93;;;8.63;;
22129;SDS011;11231;50.746;4.272;2024-01-30T09:56:49;19.30;;;9.17;;
22129;SDS011;11231;50.746;4.272;2024-01-30T09:59:15;21.57;;;9.67;;
22129;SDS011;11231;50.746;4.272;2024-01-30T10:01:41;22.83;;;9.10;;
22129;SDS011;11231;50.746;4.272;2024-01-30T10:04:08;18.67;;;8.50;;
22129;SDS011;11231;50.746;4.272;2024-01-30T10:06:34;20.80;;;9.07;;
22129;SDS011;11231;50.746;4.272;2024-01-30T10:09:00;22.03;;;8.97;;
22129;SDS011;11231;50.746;4.272;2024-01-30T10:11:26;22.67;;;9.17;;
22129;SDS011;11231;50.746;4.272;2024-01-30T10:13:52;17.00;;;9.07;;
22129;SDS011;11231;50.746;4.272;2024-01-30T10:16:17;21.57;;;8.97;;
22129;SDS011;11231;50.746;4.272;2024-01-30T10:18:43;21.27;;;9.97;;
22129;SDS011;11231;50.746;4.272;2024-01-30T10:21:09;20.70;;;9.30;;
22129;SDS011;11231;50.746;4.272;2024-01-30T10:23:35;24.33;;;10.27;;
22129;SDS011;11231;50.746;4.272;2024-01-30T10:26:03;22.73;;;10.50;;
22129;SDS011;11231;50.746;4.272;2024-01-30T10:28:29;19.70;;;10.30;;
22129;SDS011;11231;50.746;4.272;2024-01-30T10:30:58;22.13;;;9.83;;
22129;SDS011;11231;50.746;4.272;2024-01-30T10:33:29;19.33;;;9.90;;
22129;SDS011;11231;50.746;4.272;2024-01-30T10:36:00;20.90;;;9.87;;
22129;SDS011;11231;50.746;4.272;2024-01-30T10:38:30;23.47;;;10.13;;
22129;SDS011;11231;50.746;4.272;2024-01-30T10:40:58;24.40;;;10.03;;
22129;SDS011;11231;50.746;4.272;2024-01-30T10:43:31;21.53;;;9.40;;
22129;SDS011;11231;50.746;4.272;2024-01-30T10:46:18;26.93;;;9.50;;
22129;SDS011;11231;50.746;4.272;2024-01-30T10:49:18;21.40;;;8.70;;
22129;SDS011;11231;50.746;4.272;2024-01-30T10:51:38;27.37;;;8.37;;
22129;SDS011;11231;50.746;4.272;2024-01-30T10:54:05;19.53;;;8.10;;
22129;SDS011;11231;50.746;4.272;2024-01-30T10:56:32;19.47;;;7.80;;
22129;SDS011;11231;50.746;4.272;2024-01-30T10:58:58;16.97;;;6.70;;
22129;SDS011;11231;50.746;4.272;2024-01-30T11:01:25;21.97;;;6.80;;
22129;SDS011;11231;50.746;4.272;2024-01-30T11:03:52;16.30;;;5.63;;
22129;SDS011;11231;50.746;4.272;2024-01-30T11:06:19;12.10;;;4.40;;
22129;SDS011;11231;50.746;4.272;2024-01-30T11:09:00;13.13;;;3.57;;
22129;SDS011;11231;50.746;4.272;2024-01-30T11:11:28;11.07;;;2.57;;
22129;SDS011;11231;50.746;4.272;2024-01-30T11:13:54;9.00;;;1.97;;
22129;SDS011;11231;50.746;4.272;2024-01-30T11:16:20;8.83;;;2.07;;
22129;SDS011;11231;50.746;4.272;2024-01-30T11:18:49;7.50;;;1.40;;
22129;SDS011;11231;50.746;4.272;2024-01-30T11:21:18;10.67;;;1.60;;
22129;SDS011;11231;50.746;4.272;2024-01-30T11:23:44;5.47;;;1.10;;
22129;SDS011;11231;50.746;4.272;2024-01-30T11:26:10;6.53;;;1.47;;
22129;SDS011;11231;50.746;4.272;2024-01-30T11:28:37;7.77;;;1.37;;
22129;SDS011;11231;50.746;4.272;2024-01-30T11:31:06;6.57;;;1.20;;
22129;SDS011;11231;50.746;4.272;2024-01-30T11:33:32;5.83;;;1.00;;
22129;SDS011;11231;50.746;4.272;2024-01-30T11:35:59;7.03;;;1.10;;
22129;SDS011;11231;50.746;4.272;2024-01-30T11:38:26;6.93;;;1.50;;
22129;SDS011;11231;50.746;4.272;2024-01-30T11:40:53;8.17;;;1.50;;
22129;SDS011;11231;50.746;4.272;2024-01-30T11:43:23;6.50;;;1.00;;
22129;SDS011;11231;50.746;4.272;2024-01-30T11:45:49;5.33;;;1.27;;
22129;SDS011;11231;50.746;4.272;2024-01-30T11:48:15;6.30;;;1.57;;
22129;SDS011;11231;50.746;4.272;2024-01-30T11:50:41;5.07;;;1.27;;
22129;SDS011;11231;50.746;4.272;2024-01-30T11:53:09;5.83;;;1.20;;
22129;SDS011;11231;50.746;4.272;2024-01-30T11:55:36;3.67;;;0.87;;
22129;SDS011;11231;50.746;4.272;2024-01-30T11:58:02;4.40;;;0.80;;
22129;SDS011;11231;50.746;4.272;2024-01-30T12:00:29;7.27;;;1.00;;
22129;SDS011;11231;50.746;4.272;2024-01-30T12:02:58;3.97;;;0.70;;
22129;SDS011;11231;50.746;4.272;2024-01-30T12:05:26;4.00;;;0.60;;
22129;SDS011;11231;50.746;4.272;2024-01-30T12:07:52;3.30;;;0.57;;
22129;SDS011;11231;50.746;4.272;2024-01-30T12:10:18;3.53;;;0.83;;
22129;SDS011;11231;50.746;4.272;2024-01-30T12:12:48;4.23;;;0.60;;
22129;SDS011;11231;50.746;4.272;2024-01-30T12:15:15;5.03;;;0.70;;
22129;SDS011;11231;50.746;4.272;2024-01-30T12:17:42;5.90;;;0.90;;
22129;SDS011;11231;50.746;4.272;2024-01-30T12:20:09;6.60;;;0.80;;
22129;SDS011;11231;50.746;4.272;2024-01-30T12:22:43;4.40;;;0.80;;
22129;SDS011;11231;50.746;4.272;2024-01-30T12:27:38;2.77;;;0.60;;
22129;SDS011;11231;50.746;4.272;2024-01-30T12:30:08;3.40;;;0.50;;
22129;SDS011;11231;50.746;4.272;2024-01-30T12:32:35;6.43;;;0.50;;
22129;SDS011;11231;50.746;4.272;2024-01-30T12:35:02;3.60;;;0.60;;
22129;SDS011;11231;50.746;4.272;2024-01-30T12:37:29;3.37;;;0.70;;
22129;SDS011;11231;50.746;4.272;2024-01-30T12:39:55;3.20;;;0.50;;
22129;SDS011;11231;50.746;4.272;2024-01-30T12:42:21;4.60;;;0.57;;
22129;SDS011;11231;50.746;4.272;2024-01-30T12:44:48;3.10;;;0.70;;
22129;SDS011;11231;50.746;4.272;2024-01-30T12:47:14;3.57;;;0.77;;
22129;SDS011;11231;50.746;4.272;2024-01-30T12:49:43;4.03;;;0.60;;
22129;SDS011;11231;50.746;4.272;2024-01-30T12:52:13;4.17;;;0.73;;
22129;SDS011;11231;50.746;4.272;2024-01-30T12:54:40;3.70;;;0.63;;
22129;SDS011;11231;50.746;4.272;2024-01-30T12:57:06;9.83;;;1.10;;
22129;SDS011;11231;50.746;4.272;2024-01-30T12:59:32;4.70;;;0.70;;
22129;SDS011;11231;50.746;4.272;2024-01-30T13:02:00;3.47;;;0.70;;
22129;SDS011;11231;50.746;4.272;2024-01-30T13:04:27;3.23;;;0.70;;
22129;SDS011;11231;50.746;4.272;2024-01-30T13:06:52;4.27;;;0.90;;
22129;SDS011;11231;50.746;4.272;2024-01-30T13:09:18;6.40;;;1.00;;
22129;SDS011;11231;50.746;4.272;2024-01-30T13:11:44;5.00;;;0.80;;
22129;SDS011;11231;50.746;4.272;2024-01-30T13:14:10;5.03;;;0.80;;
22129;SDS011;11231;50.746;4.272;2024-01-30T13:16:37;6.53;;;0.87;;
22129;SDS011;11231;50.746;4.272;2024-01-30T13:19:06;3.97;;;1.00;;
22129;SDS011;11231;50.746;4.272;2024-01-30T13:21:32;6.00;;;0.77;;
22129;SDS011;11231;50.746;4.272;2024-01-30T13:23:59;5.37;;;1.03;;
22129;SDS011;11231;50.746;4.272;2024-01-30T13:26:25;5.97;;;0.80;;
22129;SDS011;11231;50.746;4.272;2024-01-30T13:28:52;5.30;;;0.90;;
22129;SDS011;11231;50.746;4.272;2024-01-30T13:31:22;5.93;;;1.20;;
22129;SDS011;11231;50.746;4.272;2024-01-30T13:33:47;7.13;;;0.90;;
22129;SDS011;11231;50.746;4.272;2024-01-30T13:36:14;8.13;;;1.00;;
22129;SDS011;11231;50.746;4.272;2024-01-30T13:38:40;6.17;;;1.03;;
22129;SDS011;11231;50.746;4.272;2024-01-30T13:41:07;8.70;;;1.20;;
22129;SDS011;11231;50.746;4.272;2024-01-30T13:43:33;10.77;;;1.10;;
22129;SDS011;11231;50.746;4.272;2024-01-30T13:45:58;7.93;;;1.23;;
22129;SDS011;11231;50.746;4.272;2024-01-30T13:48:24;8.27;;;1.00;;
22129;SDS011;11231;50.746;4.272;2024-01-30T13:50:50;6.13;;;1.10;;
22129;SDS011;11231;50.746;4.272;2024-01-30T13:53:16;11.27;;;0.93;;
22129;SDS011;11231;50.746;4.272;2024-01-30T13:55:42;9.63;;;1.70;;
22129;SDS011;11231;50.746;4.272;2024-01-30T13:58:07;4.80;;;1.00;;
22129;SDS011;11231;50.746;4.272;2024-01-30T14:00:33;7.73;;;1.07;;
22129;SDS011;11231;50.746;4.272;2024-01-30T14:02:59;7.23;;;1.03;;
22129;SDS011;11231;50.746;4.272;2024-01-30T14:05:26;6.53;;;0.93;;
22129;SDS011;11231;50.746;4.272;2024-01-30T14:07:54;8.90;;;1.10;;
22129;SDS011;11231;50.746;4.272;2024-01-30T14:10:21;5.57;;;0.97;;
22129;SDS011;11231;50.746;4.272;2024-01-30T14:12:47;6.33;;;0.97;;
22129;SDS011;11231;50.746;4.272;2024-01-30T14:15:15;6.10;;;0.97;;
22129;SDS011;11231;50.746;4.272;2024-01-30T14:17:44;6.40;;;0.93;;
22129;SDS011;11231;50.746;4.272;2024-01-30T14:20:13;7.47;;;1.20;;
22129;SDS011;11231;50.746;4.272;2024-01-30T14:22:39;4.07;;;0.93;;
22129;SDS011;11231;50.746;4.272;2024-01-30T14:25:05;10.13;;;1.20;;
22129;SDS011;11231;50.746;4.272;2024-01-30T14:27:31;7.50;;;1.10;;
22129;SDS011;11231;50.746;4.272;2024-01-30T14:29:57;7.23;;;1.00;;
22129;SDS011;11231;50.746;4.272;2024-01-30T14:32:24;6.47;;;0.80;;
22129;SDS011;11231;50.746;4.272;2024-01-30T14:34:50;6.27;;;1.20;;
22129;SDS011;11231;50.746;4.272;2024-01-30T14:37:17;4.33;;;0.80;;