sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
19060;DHT22;9663;48.996;8.334;2022-09-27T00:00:41;13.50;70.40
19060;DHT22;9663;48.996;8.334;2022-09-27T00:03:08;13.50;70.50
19060;DHT22;9663;48.996;8.334;2022-09-27T00:05:35;13.50;71.30
19060;DHT22;9663;48.996;8.334;2022-09-27T00:08:01;13.60;70.60
19060;DHT22;9663;48.996;8.334;2022-09-27T00:10:27;13.50;70.60
19060;DHT22;9663;48.996;8.334;2022-09-27T00:12:53;13.60;70.50
19060;DHT22;9663;48.996;8.334;2022-09-27T00:15:19;13.60;70.60
19060;DHT22;9663;48.996;8.334;2022-09-27T00:17:45;13.50;70.50
19060;DHT22;9663;48.996;8.334;2022-09-27T00:20:16;13.60;70.60
19060;DHT22;9663;48.996;8.334;2022-09-27T00:22:45;13.60;70.60
19060;DHT22;9663;48.996;8.334;2022-09-27T00:25:12;13.50;70.60
19060;DHT22;9663;48.996;8.334;2022-09-27T00:27:38;13.60;70.70
19060;DHT22;9663;48.996;8.334;2022-09-27T00:30:04;13.50;70.60
19060;DHT22;9663;48.996;8.334;2022-09-27T00:32:30;13.60;70.80
19060;DHT22;9663;48.996;8.334;2022-09-27T00:34:56;13.60;70.90
19060;DHT22;9663;48.996;8.334;2022-09-27T00:37:21;13.50;70.80
19060;DHT22;9663;48.996;8.334;2022-09-27T00:39:47;13.50;70.90
19060;DHT22;9663;48.996;8.334;2022-09-27T00:42:14;13.60;70.90
19060;DHT22;9663;48.996;8.334;2022-09-27T00:47:29;13.50;70.80
19060;DHT22;9663;48.996;8.334;2022-09-27T00:50:08;13.60;71.50
19060;DHT22;9663;48.996;8.334;2022-09-27T00:55:37;13.60;71.20
19060;DHT22;9663;48.996;8.334;2022-09-27T00:58:18;13.60;71.20
19060;DHT22;9663;48.996;8.334;2022-09-27T01:00:50;13.60;71.20
19060;DHT22;9663;48.996;8.334;2022-09-27T01:03:43;13.60;71.10
19060;DHT22;9663;48.996;8.334;2022-09-27T01:06:14;13.60;71.20
19060;DHT22;9663;48.996;8.334;2022-09-27T01:08:42;13.70;71.00
19060;DHT22;9663;48.996;8.334;2022-09-27T01:11:17;13.60;71.00
19060;DHT22;9663;48.996;8.334;2022-09-27T01:25:14;13.70;71.20
19060;DHT22;9663;48.996;8.334;2022-09-27T01:30:55;13.60;71.30
19060;DHT22;9663;48.996;8.334;2022-09-27T01:33:39;13.60;71.20
19060;DHT22;9663;48.996;8.334;2022-09-27T01:39:21;13.60;71.20
19060;DHT22;9663;48.996;8.334;2022-09-27T01:42:24;13.50;71.20
19060;DHT22;9663;48.996;8.334;2022-09-27T01:47:49;13.50;71.00
19060;DHT22;9663;48.996;8.334;2022-09-27T01:50:43;13.50;71.20
19060;DHT22;9663;48.996;8.334;2022-09-27T01:53:42;13.40;71.30
19060;DHT22;9663;48.996;8.334;2022-09-27T01:56:18;13.40;71.60
19060;DHT22;9663;48.996;8.334;2022-09-27T01:58:58;13.40;71.20
19060;DHT22;9663;48.996;8.334;2022-09-27T02:01:31;13.40;71.30
19060;DHT22;9663;48.996;8.334;2022-09-27T02:04:01;13.30;71.10
19060;DHT22;9663;48.996;8.334;2022-09-27T02:06:33;13.40;71.30
19060;DHT22;9663;48.996;8.334;2022-09-27T02:09:16;13.40;71.50
19060;DHT22;9663;48.996;8.334;2022-09-27T02:11:48;13.50;71.60
19060;DHT22;9663;48.996;8.334;2022-09-27T02:14:52;13.40;71.50
19060;DHT22;9663;48.996;8.334;2022-09-27T02:20:14;13.40;71.40
19060;DHT22;9663;48.996;8.334;2022-09-27T02:23:17;13.40;72.20
19060;DHT22;9663;48.996;8.334;2022-09-27T02:25:55;13.40;71.70
19060;DHT22;9663;48.996;8.334;2022-09-27T02:28:26;13.40;71.30
19060;DHT22;9663;48.996;8.334;2022-09-27T02:31:08;13.40;71.50
19060;DHT22;9663;48.996;8.334;2022-09-27T02:36:17;13.40;72.00
19060;DHT22;9663;48.996;8.334;2022-09-27T02:38:44;13.40;71.50
19060;DHT22;9663;48.996;8.334;2022-09-27T02:41:14;13.50;71.60
19060;DHT22;9663;48.996;8.334;2022-09-27T02:43:47;13.40;71.70
19060;DHT22;9663;48.996;8.334;2022-09-27T02:46:23;13.40;72.30
19060;DHT22;9663;48.996;8.334;2022-09-27T02:55:23;13.40;71.70
19060;DHT22;9663;48.996;8.334;2022-09-27T02:58:14;13.40;71.70
19060;DHT22;9663;48.996;8.334;2022-09-27T03:01:30;13.30;71.60
19060;DHT22;9663;48.996;8.334;2022-09-27T03:04:29;13.30;71.70
19060;DHT22;9663;48.996;8.334;2022-09-27T03:07:02;13.30;71.50
19060;DHT22;9663;48.996;8.334;2022-09-27T03:09:39;13.40;71.50
19060;DHT22;9663;48.996;8.334;2022-09-27T03:12:08;13.40;71.60
19060;DHT22;9663;48.996;8.334;2022-09-27T03:14:33;13.40;71.60
19060;DHT22;9663;48.996;8.334;2022-09-27T03:16:59;13.40;71.60
19060;DHT22;9663;48.996;8.334;2022-09-27T03:19:25;13.30;71.50
19060;DHT22;9663;48.996;8.334;2022-09-27T03:21:50;13.40;71.60
19060;DHT22;9663;48.996;8.334;2022-09-27T03:24:16;13.30;71.50
19060;DHT22;9663;48.996;8.334;2022-09-27T03:26:42;13.40;71.60
19060;DHT22;9663;48.996;8.334;2022-09-27T03:29:07;13.40;71.60
19060;DHT22;9663;48.996;8.334;2022-09-27T03:31:33;13.40;71.50
19060;DHT22;9663;48.996;8.334;2022-09-27T03:33:59;13.40;71.60
19060;DHT22;9663;48.996;8.334;2022-09-27T03:36:24;13.40;71.60
19060;DHT22;9663;48.996;8.334;2022-09-27T03:38:50;13.30;71.50
19060;DHT22;9663;48.996;8.334;2022-09-27T03:41:16;13.40;71.60
19060;DHT22;9663;48.996;8.334;2022-09-27T03:43:41;13.40;71.70
19060;DHT22;9663;48.996;8.334;2022-09-27T03:46:07;13.40;71.70
19060;DHT22;9663;48.996;8.334;2022-09-27T03:48:33;13.40;71.70
19060;DHT22;9663;48.996;8.334;2022-09-27T03:50:58;13.40;71.70
19060;DHT22;9663;48.996;8.334;2022-09-27T03:53:24;13.40;71.70
19060;DHT22;9663;48.996;8.334;2022-09-27T03:55:50;13.40;71.70
19060;DHT22;9663;48.996;8.334;2022-09-27T03:58:16;13.40;71.60
19060;DHT22;9663;48.996;8.334;2022-09-27T04:00:41;13.30;71.50
19060;DHT22;9663;48.996;8.334;2022-09-27T04:03:08;13.40;71.60
19060;DHT22;9663;48.996;8.334;2022-09-27T04:05:35;13.40;71.70
19060;DHT22;9663;48.996;8.334;2022-09-27T04:08:01;13.40;72.50
19060;DHT22;9663;48.996;8.334;2022-09-27T04:10:27;13.40;71.70
19060;DHT22;9663;48.996;8.334;2022-09-27T04:12:52;13.40;71.70
19060;DHT22;9663;48.996;8.334;2022-09-27T04:15:21;13.40;71.70
19060;DHT22;9663;48.996;8.334;2022-09-27T04:17:47;13.40;71.80
19060;DHT22;9663;48.996;8.334;2022-09-27T04:20:13;13.40;71.80
19060;DHT22;9663;48.996;8.334;2022-09-27T04:22:40;13.40;72.50
19060;DHT22;9663;48.996;8.334;2022-09-27T04:25:08;13.40;71.70
19060;DHT22;9663;48.996;8.334;2022-09-27T04:27:35;13.30;71.50
19060;DHT22;9663;48.996;8.334;2022-09-27T04:30:00;13.40;71.60
19060;DHT22;9663;48.996;8.334;2022-09-27T04:32:26;13.30;71.40
19060;DHT22;9663;48.996;8.334;2022-09-27T04:34:52;13.40;71.70
19060;DHT22;9663;48.996;8.334;2022-09-27T04:37:36;13.30;71.50
19060;DHT22;9663;48.996;8.334;2022-09-27T04:40:03;13.30;71.50
19060;DHT22;9663;48.996;8.334;2022-09-27T04:42:29;13.20;71.70
19060;DHT22;9663;48.996;8.334;2022-09-27T04:44:55;13.30;71.70
19060;DHT22;9663;48.996;8.334;2022-09-27T04:47:21;13.10;71.60
19060;DHT22;9663;48.996;8.334;2022-09-27T04:49:47;13.20;71.70
19060;DHT22;9663;48.996;8.334;2022-09-27T04:52:13;13.20;71.80
19060;DHT22;9663;48.996;8.334;2022-09-27T04:54:40;13.10;71.80
19060;DHT22;9663;48.996;8.334;2022-09-27T04:57:06;13.20;71.80
19060;DHT22;9663;48.996;8.334;2022-09-27T04:59:32;13.10;71.80
19060;DHT22;9663;48.996;8.334;2022-09-27T05:01:57;13.10;72.00
19060;DHT22;9663;48.996;8.334;2022-09-27T05:04:26;13.00;71.80
19060;DHT22;9663;48.996;8.334;2022-09-27T05:06:52;13.10;71.90
19060;DHT22;9663;48.996;8.334;2022-09-27T05:09:18;13.10;71.80
19060;DHT22;9663;48.996;8.334;2022-09-27T05:11:47;13.10;71.90
19060;DHT22;9663;48.996;8.334;2022-09-27T05:14:12;13.10;71.80
19060;DHT22;9663;48.996;8.334;2022-09-27T05:16:38;13.10;71.80
19060;DHT22;9663;48.996;8.334;2022-09-27T05:19:04;13.00;71.80
19060;DHT22;9663;48.996;8.334;2022-09-27T05:21:30;13.00;71.90
19060;DHT22;9663;48.996;8.334;2022-09-27T05:23:56;13.10;72.00
19060;DHT22;9663;48.996;8.334;2022-09-27T05:26:22;13.10;72.10
19060;DHT22;9663;48.996;8.334;2022-09-27T05:28:48;13.10;72.10
19060;DHT22;9663;48.996;8.334;2022-09-27T05:31:13;13.00;72.00
19060;DHT22;9663;48.996;8.334;2022-09-27T05:33:41;13.10;72.00
19060;DHT22;9663;48.996;8.334;2022-09-27T05:36:08;13.10;72.00
19060;DHT22;9663;48.996;8.334;2022-09-27T05:38:33;13.20;72.10
19060;DHT22;9663;48.996;8.334;2022-09-27T05:41:01;13.20;72.10
19060;DHT22;9663;48.996;8.334;2022-09-27T05:43:28;13.10;72.00
19060;DHT22;9663;48.996;8.334;2022-09-27T05:45:54;13.20;72.00
19060;DHT22;9663;48.996;8.334;2022-09-27T05:48:19;13.10;72.00
19060;DHT22;9663;48.996;8.334;2022-09-27T05:50:46;13.10;71.90
19060;DHT22;9663;48.996;8.334;2022-09-27T05:53:12;13.10;71.90
19060;DHT22;9663;48.996;8.334;2022-09-27T05:55:38;13.00;71.80
19060;DHT22;9663;48.996;8.334;2022-09-27T05:58:06;13.10;71.90
19060;DHT22;9663;48.996;8.334;2022-09-27T06:00:33;13.00;71.90
19060;DHT22;9663;48.996;8.334;2022-09-27T06:03:04;13.20;72.00
19060;DHT22;9663;48.996;8.334;2022-09-27T06:05:35;13.10;72.00
19060;DHT22;9663;48.996;8.334;2022-09-27T06:08:10;13.30;72.10
19060;DHT22;9663;48.996;8.334;2022-09-27T06:10:38;13.10;71.90
19060;DHT22;9663;48.996;8.334;2022-09-27T06:13:11;13.10;71.70
19060;DHT22;9663;48.996;8.334;2022-09-27T06:15:41;13.10;71.80
19060;DHT22;9663;48.996;8.334;2022-09-27T06:18:14;13.10;71.80
19060;DHT22;9663;48.996;8.334;2022-09-27T06:20:42;13.20;72.00
19060;DHT22;9663;48.996;8.334;2022-09-27T06:25:37;13.10;71.80
19060;DHT22;9663;48.996;8.334;2022-09-27T06:28:04;13.10;71.80
19060;DHT22;9663;48.996;8.334;2022-09-27T06:30:31;13.10;71.80
19060;DHT22;9663;48.996;8.334;2022-09-27T06:33:01;13.10;71.80
19060;DHT22;9663;48.996;8.334;2022-09-27T06:35:28;13.10;71.80
19060;DHT22;9663;48.996;8.334;2022-09-27T06:37:54;13.10;71.70
19060;DHT22;9663;48.996;8.334;2022-09-27T06:40:20;13.10;71.80
19060;DHT22;9663;48.996;8.334;2022-09-27T06:42:47;13.10;71.90
19060;DHT22;9663;48.996;8.334;2022-09-27T06:45:15;13.10;72.00
19060;DHT22;9663;48.996;8.334;2022-09-27T06:47:40;13.10;72.00
19060;DHT22;9663;48.996;8.334;2022-09-27T06:50:06;13.20;71.90
19060;DHT22;9663;48.996;8.334;2022-09-27T06:52:33;13.20;71.80
19060;DHT22;9663;48.996;8.334;2022-09-27T06:55:03;13.20;71.80
19060;DHT22;9663;48.996;8.334;2022-09-27T06:57:30;13.20;71.80
19060;DHT22;9663;48.996;8.334;2022-09-27T07:00:14;13.20;71.70
19060;DHT22;9663;48.996;8.334;2022-09-27T07:02:52;13.20;71.70
19060;DHT22;9663;48.996;8.334;2022-09-27T07:05:19;13.20;71.60
19060;DHT22;9663;48.996;8.334;2022-09-27T07:07:45;13.20;71.70
19060;DHT22;9663;48.996;8.334;2022-09-27T07:10:14;13.20;71.70
19060;DHT22;9663;48.996;8.334;2022-09-27T07:12:42;13.20;71.70
19060;DHT22;9663;48.996;8.334;2022-09-27T07:15:12;13.20;72.50
19060;DHT22;9663;48.996;8.334;2022-09-27T07:17:37;13.20;71.70
19060;DHT22;9663;48.996;8.334;2022-09-27T07:20:03;13.20;71.60
19060;DHT22;9663;48.996;8.334;2022-09-27T07:22:30;13.30;71.70
19060;DHT22;9663;48.996;8.334;2022-09-27T07:24:55;13.30;71.70
19060;DHT22;9663;48.996;8.334;2022-09-27T07:27:21;13.30;71.60
19060;DHT22;9663;48.996;8.334;2022-09-27T07:29:49;13.30;71.60
19060;DHT22;9663;48.996;8.334;2022-09-27T07:32:15;13.40;71.60
19060;DHT22;9663;48.996;8.334;2022-09-27T07:34:41;13.40;71.50
19060;DHT22;9663;48.996;8.334;2022-09-27T07:37:06;13.40;71.60
19060;DHT22;9663;48.996;8.334;2022-09-27T07:39:33;13.50;71.60
19060;DHT22;9663;48.996;8.334;2022-09-27T07:41:58;13.60;71.80
19060;DHT22;9663;48.996;8.334;2022-09-27T07:44:24;13.60;71.80
19060;DHT22;9663;48.996;8.334;2022-09-27T07:46:50;13.80;71.90
19060;DHT22;9663;48.996;8.334;2022-09-27T07:49:16;13.80;72.00
19060;DHT22;9663;48.996;8.334;2022-09-27T07:51:41;13.90;72.60
19060;DHT22;9663;48.996;8.334;2022-09-27T07:54:07;14.00;71.50
19060;DHT22;9663;48.996;8.334;2022-09-27T07:56:33;14.10;71.30
19060;DHT22;9663;48.996;8.334;2022-09-27T07:58:58;14.10;71.00
19060;DHT22;9663;48.996;8.334;2022-09-27T08:01:24;14.10;70.90
19060;DHT22;9663;48.996;8.334;2022-09-27T08:03:50;14.20;70.70
19060;DHT22;9663;48.996;8.334;2022-09-27T08:06:15;14.10;70.60
19060;DHT22;9663;48.996;8.334;2022-09-27T08:08:42;14.10;70.70
19060;DHT22;9663;48.996;8.334;2022-09-27T08:11:12;14.10;70.60
19060;DHT22;9663;48.996;8.334;2022-09-27T08:13:43;14.10;70.60
19060;DHT22;9663;48.996;8.334;2022-09-27T08:16:10;14.20;71.00
19060;DHT22;9663;48.996;8.334;2022-09-27T08:18:36;14.20;71.00
19060;DHT22;9663;48.996;8.334;2022-09-27T08:21:03;14.20;71.00
19060;DHT22;9663;48.996;8.334;2022-09-27T08:23:29;14.30;71.00
19060;DHT22;9663;48.996;8.334;2022-09-27T08:25:55;14.40;71.20
19060;DHT22;9663;48.996;8.334;2022-09-27T08:28:24;14.40;71.20
19060;DHT22;9663;48.996;8.334;2022-09-27T08:30:51;14.70;71.60
19060;DHT22;9663;48.996;8.334;2022-09-27T08:33:17;14.70;71.20
19060;DHT22;9663;48.996;8.334;2022-09-27T08:35:43;14.80;70.80
19060;DHT22;9663;48.996;8.334;2022-09-27T08:38:09;14.90;70.60
19060;DHT22;9663;48.996;8.334;2022-09-27T08:43:49;15.10;70.30
19060;DHT22;9663;48.996;8.334;2022-09-27T08:46:40;15.20;70.00
19060;DHT22;9663;48.996;8.334;2022-09-27T08:51:53;15.40;70.00
19060;DHT22;9663;48.996;8.334;2022-09-27T08:54:23;15.50;70.00
19060;DHT22;9663;48.996;8.334;2022-09-27T08:56:59;15.50;69.60
19060;DHT22;9663;48.996;8.334;2022-09-27T08:59:41;15.50;68.70
19060;DHT22;9663;48.996;8.334;2022-09-27T09:02:18;15.70;69.10
19060;DHT22;9663;48.996;8.334;2022-09-27T09:04:51;15.60;68.40
19060;DHT22;9663;48.996;8.334;2022-09-27T09:07:33;15.60;68.40
19060;DHT22;9663;48.996;8.334;2022-09-27T09:16:49;15.50;68.60
19060;DHT22;9663;48.996;8.334;2022-09-27T09:19:40;15.60;69.20
19060;DHT22;9663;48.996;8.334;2022-09-27T09:22:53;15.70;69.70
19060;DHT22;9663;48.996;8.334;2022-09-27T09:26:06;15.80;70.50
19060;DHT22;9663;48.996;8.334;2022-09-27T09:28:51;16.00;69.80
19060;DHT22;9663;48.996;8.334;2022-09-27T09:31:46;16.20;68.90
19060;DHT22;9663;48.996;8.334;2022-09-27T09:37:02;16.20;67.60
19060;DHT22;9663;48.996;8.334;2022-09-27T09:39:53;16.10;67.40
19060;DHT22;9663;48.996;8.334;2022-09-27T09:42:30;16.10;67.30
19060;DHT22;9663;48.996;8.334;2022-09-27T09:50:46;15.70;67.10
19060;DHT22;9663;48.996;8.334;2022-09-27T09:53:44;15.60;67.60
19060;DHT22;9663;48.996;8.334;2022-09-27T09:56:25;15.50;67.40
19060;DHT22;9663;48.996;8.334;2022-09-27T09:58:58;15.40;67.60
19060;DHT22;9663;48.996;8.334;2022-09-27T10:01:34;15.30;67.50
19060;DHT22;9663;48.996;8.334;2022-09-27T10:04:04;15.20;67.60
19060;DHT22;9663;48.996;8.334;2022-09-27T10:06:31;15.10;68.00
19060;DHT22;9663;48.996;8.334;2022-09-27T10:08:58;15.00;68.20
19060;DHT22;9663;48.996;8.334;2022-09-27T10:11:28;14.90;68.50
19060;DHT22;9663;48.996;8.334;2022-09-27T10:14:00;14.90;68.80
19060;DHT22;9663;48.996;8.334;2022-09-27T10:16:26;14.90;68.90
19060;DHT22;9663;48.996;8.334;2022-09-27T10:18:57;14.80;68.80
19060;DHT22;9663;48.996;8.334;2022-09-27T10:21:28;14.90;68.90
19060;DHT22;9663;48.996;8.334;2022-09-27T10:26:37;14.70;68.70
19060;DHT22;9663;48.996;8.334;2022-09-27T10:29:21;14.60;68.40
19060;DHT22;9663;48.996;8.334;2022-09-27T10:31:48;14.40;68.40
19060;DHT22;9663;48.996;8.334;2022-09-27T10:34:39;14.30;68.40
19060;DHT22;9663;48.996;8.334;2022-09-27T10:37:13;14.10;68.80
19060;DHT22;9663;48.996;8.334;2022-09-27T10:39:43;14.00;68.50
19060;DHT22;9663;48.996;8.334;2022-09-27T10:42:33;13.80;68.40
19060;DHT22;9663;48.996;8.334;2022-09-27T10:47:55;13.40;68.50
19060;DHT22;9663;48.996;8.334;2022-09-27T10:50:26;13.30;68.70
19060;DHT22;9663;48.996;8.334;2022-09-27T10:53:20;13.00;68.90
19060;DHT22;9663;48.996;8.334;2022-09-27T10:55:48;12.90;69.50
19060;DHT22;9663;48.996;8.334;2022-09-27T11:01:00;12.80;69.80
19060;DHT22;9663;48.996;8.334;2022-09-27T11:03:30;12.80;70.10
19060;DHT22;9663;48.996;8.334;2022-09-27T11:05:58;12.70;70.30
19060;DHT22;9663;48.996;8.334;2022-09-27T11:08:28;12.70;70.40
19060;DHT22;9663;48.996;8.334;2022-09-27T11:13:41;12.70;70.20
19060;DHT22;9663;48.996;8.334;2022-09-27T11:19:39;12.60;70.20
19060;DHT22;9663;48.996;8.334;2022-09-27T11:25:16;12.60;70.40
19060;DHT22;9663;48.996;8.334;2022-09-27T11:28:07;12.60;70.60
19060;DHT22;9663;48.996;8.334;2022-09-27T11:31:11;12.60;70.80
19060;DHT22;9663;48.996;8.334;2022-09-27T11:33:53;12.60;70.80
19060;DHT22;9663;48.996;8.334;2022-09-27T11:36:50;12.60;70.80
19060;DHT22;9663;48.996;8.334;2022-09-27T11:39:32;12.60;70.50
19060;DHT22;9663;48.996;8.334;2022-09-27T11:52:03;12.40;71.10
19060;DHT22;9663;48.996;8.334;2022-09-27T11:57:46;12.80;71.90
19060;DHT22;9663;48.996;8.334;2022-09-27T12:06:38;14.30;73.60
19060;DHT22;9663;48.996;8.334;2022-09-27T12:09:18;15.20;72.80
19060;DHT22;9663;48.996;8.334;2022-09-27T12:11:56;15.70;70.60
19060;DHT22;9663;48.996;8.334;2022-09-27T12:14:38;15.90;68.70
19060;DHT22;9663;48.996;8.334;2022-09-27T12:17:13;15.90;67.90
19060;DHT22;9663;48.996;8.334;2022-09-27T12:19:46;15.70;67.40
19060;DHT22;9663;48.996;8.334;2022-09-27T12:22:20;15.70;67.90
19060;DHT22;9663;48.996;8.334;2022-09-27T12:24:51;15.60;69.00
19060;DHT22;9663;48.996;8.334;2022-09-27T12:27:33;15.90;71.20
19060;DHT22;9663;48.996;8.334;2022-09-27T12:30:02;16.50;71.00
19060;DHT22;9663;48.996;8.334;2022-09-27T12:32:36;17.10;69.60
19060;DHT22;9663;48.996;8.334;2022-09-27T12:38:34;17.60;67.00
19060;DHT22;9663;48.996;8.334;2022-09-27T12:41:07;17.60;66.30
19060;DHT22;9663;48.996;8.334;2022-09-27T12:43:43;17.40;66.10
19060;DHT22;9663;48.996;8.334;2022-09-27T12:49:33;17.10;65.70
19060;DHT22;9663;48.996;8.334;2022-09-27T12:52:12;16.90;65.90
19060;DHT22;9663;48.996;8.334;2022-09-27T12:58:26;16.40;66.00
19060;DHT22;9663;48.996;8.334;2022-09-27T13:00:58;16.20;66.60
19060;DHT22;9663;48.996;8.334;2022-09-27T13:03:49;16.10;67.00
19060;DHT22;9663;48.996;8.334;2022-09-27T13:09:43;16.00;67.70
19060;DHT22;9663;48.996;8.334;2022-09-27T13:12:24;16.00;68.10
19060;DHT22;9663;48.996;8.334;2022-09-27T13:23:48;16.00;67.70
19060;DHT22;9663;48.996;8.334;2022-09-27T13:25:55;16.00;67.90
19060;DHT22;9663;48.996;8.334;2022-09-27T13:30:54;15.90;67.60
19060;DHT22;9663;48.996;8.334;2022-09-27T13:47:15;15.60;66.90
19060;DHT22;9663;48.996;8.334;2022-09-27T13:49:56;15.50;66.90
19060;DHT22;9663;48.996;8.334;2022-09-27T13:52:36;15.30;66.50
19060;DHT22;9663;48.996;8.334;2022-09-27T13:55:37;15.10;66.60
19060;DHT22;9663;48.996;8.334;2022-09-27T13:58:31;14.90;66.90
19060;DHT22;9663;48.996;8.334;2022-09-27T14:03:55;14.50;67.40
19060;DHT22;9663;48.996;8.334;2022-09-27T14:06:30;14.40;67.80
19060;DHT22;9663;48.996;8.334;2022-09-27T14:09:20;14.40;68.30
19060;DHT22;9663;48.996;8.334;2022-09-27T14:11:57;14.30;68.60
19060;DHT22;9663;48.996;8.334;2022-09-27T14:14:31;14.30;68.70
19060;DHT22;9663;48.996;8.334;2022-09-27T14:16:58;14.20;68.90
19060;DHT22;9663;48.996;8.334;2022-09-27T14:19:25;14.20;69.40
19060;DHT22;9663;48.996;8.334;2022-09-27T14:22:27;14.50;71.20
19060;DHT22;9663;48.996;8.334;2022-09-27T14:24:54;15.10;70.70
19060;DHT22;9663;48.996;8.334;2022-09-27T14:27:35;15.60;73.20
19060;DHT22;9663;48.996;8.334;2022-09-27T14:30:17;16.60;73.80
19060;DHT22;9663;48.996;8.334;2022-09-27T14:32:50;17.70;71.80
19060;DHT22;9663;48.996;8.334;2022-09-27T14:35:22;18.40;70.00
19060;DHT22;9663;48.996;8.334;2022-09-27T14:38:16;18.90;68.50
19060;DHT22;9663;48.996;8.334;2022-09-27T14:40:58;19.40;67.20
19060;DHT22;9663;48.996;8.334;2022-09-27T14:43:25;19.80;66.90
19060;DHT22;9663;48.996;8.334;2022-09-27T14:45:56;20.20;67.00
19060;DHT22;9663;48.996;8.334;2022-09-27T14:48:35;20.50;66.30
19060;DHT22;9663;48.996;8.334;2022-09-27T14:51:14;20.90;64.10
19060;DHT22;9663;48.996;8.334;2022-09-27T14:53:49;21.20;64.50
19060;DHT22;9663;48.996;8.334;2022-09-27T14:56:24;21.50;65.20
19060;DHT22;9663;48.996;8.334;2022-09-27T14:58:58;21.90;64.70
19060;DHT22;9663;48.996;8.334;2022-09-27T15:01:28;22.60;63.00
19060;DHT22;9663;48.996;8.334;2022-09-27T15:04:01;23.10;63.60
19060;DHT22;9663;48.996;8.334;2022-09-27T15:06:29;23.60;62.50
19060;DHT22;9663;48.996;8.334;2022-09-27T15:08:56;23.80;60.40
19060;DHT22;9663;48.996;8.334;2022-09-27T15:11:22;23.80;59.20
19060;DHT22;9663;48.996;8.334;2022-09-27T15:13:50;23.40;57.80
19060;DHT22;9663;48.996;8.334;2022-09-27T15:16:20;22.90;57.40
19060;DHT22;9663;48.996;8.334;2022-09-27T15:18:49;22.30;56.70
19060;DHT22;9663;48.996;8.334;2022-09-27T15:21:33;21.60;56.80
19060;DHT22;9663;48.996;8.334;2022-09-27T15:24:01;20.90;56.80
19060;DHT22;9663;48.996;8.334;2022-09-27T15:26:38;20.20;57.90
19060;DHT22;9663;48.996;8.334;2022-09-27T15:29:22;19.40;57.70
19060;DHT22;9663;48.996;8.334;2022-09-27T15:32:02;18.90;58.50
19060;DHT22;9663;48.996;8.334;2022-09-27T15:34:33;18.10;59.20
19060;DHT22;9663;48.996;8.334;2022-09-27T15:37:01;17.60;60.20
19060;DHT22;9663;48.996;8.334;2022-09-27T15:39:35;17.30;61.70
19060;DHT22;9663;48.996;8.334;2022-09-27T15:42:08;17.20;62.80
19060;DHT22;9663;48.996;8.334;2022-09-27T15:52:44;16.60;62.30
19060;DHT22;9663;48.996;8.334;2022-09-27T15:55:23;16.30;62.60
19060;DHT22;9663;48.996;8.334;2022-09-27T15:58:13;16.20;63.10
19060;DHT22;9663;48.996;8.334;2022-09-27T16:00:53;16.00;63.10
19060;DHT22;9663;48.996;8.334;2022-09-27T16:03:21;15.80;63.50
19060;DHT22;9663;48.996;8.334;2022-09-27T16:05:48;15.70;63.90
19060;DHT22;9663;48.996;8.334;2022-09-27T16:08:14;15.50;64.10
19060;DHT22;9663;48.996;8.334;2022-09-27T16:10:44;15.40;64.40
19060;DHT22;9663;48.996;8.334;2022-09-27T16:13:12;15.30;64.80
19060;DHT22;9663;48.996;8.334;2022-09-27T16:15:38;15.20;64.80
19060;DHT22;9663;48.996;8.334;2022-09-27T16:18:05;15.20;65.10
19060;DHT22;9663;48.996;8.334;2022-09-27T16:20:30;15.20;65.10
19060;DHT22;9663;48.996;8.334;2022-09-27T16:22:57;15.10;65.00
19060;DHT22;9663;48.996;8.334;2022-09-27T16:25:23;15.10;65.20
19060;DHT22;9663;48.996;8.334;2022-09-27T16:27:50;15.00;65.20
19060;DHT22;9663;48.996;8.334;2022-09-27T16:30:17;15.00;65.30
19060;DHT22;9663;48.996;8.334;2022-09-27T16:32:46;14.90;65.20
19060;DHT22;9663;48.996;8.334;2022-09-27T16:35:14;14.80;65.20
19060;DHT22;9663;48.996;8.334;2022-09-27T16:37:41;14.70;65.20
19060;DHT22;9663;48.996;8.334;2022-09-27T16:40:08;14.80;65.30
19060;DHT22;9663;48.996;8.334;2022-09-27T16:42:35;14.60;65.20
19060;DHT22;9663;48.996;8.334;2022-09-27T16:45:03;14.80;65.50
19060;DHT22;9663;48.996;8.334;2022-09-27T16:47:30;14.50;65.40
19060;DHT22;9663;48.996;8.334;2022-09-27T16:49:56;14.40;65.50
19060;DHT22;9663;48.996;8.334;2022-09-27T16:52:41;14.50;65.70
19060;DHT22;9663;48.996;8.334;2022-09-27T16:55:08;14.40;65.60
19060;DHT22;9663;48.996;8.334;2022-09-27T16:57:34;14.30;65.70
19060;DHT22;9663;48.996;8.334;2022-09-27T17:00:00;14.30;65.90
19060;DHT22;9663;48.996;8.334;2022-09-27T17:02:26;14.30;66.00
19060;DHT22;9663;48.996;8.334;2022-09-27T17:04:52;14.20;66.00
19060;DHT22;9663;48.996;8.334;2022-09-27T17:07:19;14.20;66.00
19060;DHT22;9663;48.996;8.334;2022-09-27T17:09:45;14.10;65.90
19060;DHT22;9663;48.996;8.334;2022-09-27T17:12:12;14.10;66.00
19060;DHT22;9663;48.996;8.334;2022-09-27T17:14:39;14.00;66.00
19060;DHT22;9663;48.996;8.334;2022-09-27T17:17:05;14.10;66.10
19060;DHT22;9663;48.996;8.334;2022-09-27T17:19:31;13.90;66.00
19060;DHT22;9663;48.996;8.334;2022-09-27T17:21:58;13.90;66.00
19060;DHT22;9663;48.996;8.334;2022-09-27T17:24:24;13.90;66.10
19060;DHT22;9663;48.996;8.334;2022-09-27T17:26:50;13.80;66.10
19060;DHT22;9663;48.996;8.334;2022-09-27T17:29:17;13.80;66.10
19060;DHT22;9663;48.996;8.334;2022-09-27T17:31:43;13.70;66.10
19060;DHT22;9663;48.996;8.334;2022-09-27T17:34:11;13.70;66.20
19060;DHT22;9663;48.996;8.334;2022-09-27T17:36:43;13.70;66.20
19060;DHT22;9663;48.996;8.334;2022-09-27T17:39:15;13.60;66.20
19060;DHT22;9663;48.996;8.334;2022-09-27T17:41:42;13.50;66.20
19060;DHT22;9663;48.996;8.334;2022-09-27T17:44:12;13.40;66.20
19060;DHT22;9663;48.996;8.334;2022-09-27T17:46:40;13.40;66.30
19060;DHT22;9663;48.996;8.334;2022-09-27T17:49:06;13.40;66.40
19060;DHT22;9663;48.996;8.334;2022-09-27T17:51:52;13.20;66.40
19060;DHT22;9663;48.996;8.334;2022-09-27T17:54:21;13.10;66.40
19060;DHT22;9663;48.996;8.334;2022-09-27T17:56:48;13.10;66.50
19060;DHT22;9663;48.996;8.334;2022-09-27T17:59:16;13.00;66.60
19060;DHT22;9663;48.996;8.334;2022-09-27T18:01:46;12.90;66.60
19060;DHT22;9663;48.996;8.334;2022-09-27T18:04:14;12.80;66.70
19060;DHT22;9663;48.996;8.334;2022-09-27T18:06:43;12.90;66.90
19060;DHT22;9663;48.996;8.334;2022-09-27T18:09:12;12.80;67.00
19060;DHT22;9663;48.996;8.334;2022-09-27T18:11:40;12.70;67.10
19060;DHT22;9663;48.996;8.334;2022-09-27T18:14:06;12.70;67.20
19060;DHT22;9663;48.996;8.334;2022-09-27T18:16:36;12.60;67.20
19060;DHT22;9663;48.996;8.334;2022-09-27T18:19:06;12.60;67.40
19060;DHT22;9663;48.996;8.334;2022-09-27T18:21:32;12.60;67.50
19060;DHT22;9663;48.996;8.334;2022-09-27T18:23:59;12.70;67.60
19060;DHT22;9663;48.996;8.334;2022-09-27T18:26:28;12.70;67.70
19060;DHT22;9663;48.996;8.334;2022-09-27T18:28:59;12.60;67.70
19060;DHT22;9663;48.996;8.334;2022-09-27T18:31:26;12.70;67.90
19060;DHT22;9663;48.996;8.334;2022-09-27T18:33:52;12.70;67.80
19060;DHT22;9663;48.996;8.334;2022-09-27T18:36:20;12.70;67.90
19060;DHT22;9663;48.996;8.334;2022-09-27T18:38:52;12.70;68.00
19060;DHT22;9663;48.996;8.334;2022-09-27T18:41:21;12.80;68.10