sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
22838;DHT22;11585;51.450;-0.240;2022-09-09T00:04:00;18.30;99.90
22838;DHT22;11585;51.450;-0.240;2022-09-09T00:06:50;18.20;99.90
22838;DHT22;11585;51.450;-0.240;2022-09-09T00:09:27;18.20;99.90
22838;DHT22;11585;51.450;-0.240;2022-09-09T00:13:01;18.20;99.90
22838;DHT22;11585;51.450;-0.240;2022-09-09T00:15:17;18.20;99.90
22838;DHT22;11585;51.450;-0.240;2022-09-09T00:17:53;18.20;99.90
22838;DHT22;11585;51.450;-0.240;2022-09-09T00:20:49;18.20;99.90
22838;DHT22;11585;51.450;-0.240;2022-09-09T00:23:34;18.20;99.90
22838;DHT22;11585;51.450;-0.240;2022-09-09T00:29:18;18.20;99.90
22838;DHT22;11585;51.450;-0.240;2022-09-09T00:31:45;18.20;99.90
22838;DHT22;11585;51.450;-0.240;2022-09-09T00:36:41;18.20;99.90
22838;DHT22;11585;51.450;-0.240;2022-09-09T00:42:01;18.20;99.90
22838;DHT22;11585;51.450;-0.240;2022-09-09T00:52:57;18.20;99.90
22838;DHT22;11585;51.450;-0.240;2022-09-09T00:55:41;18.10;99.90
22838;DHT22;11585;51.450;-0.240;2022-09-09T00:58:10;18.20;99.90
22838;DHT22;11585;51.450;-0.240;2022-09-09T01:00:51;18.20;99.90
22838;DHT22;11585;51.450;-0.240;2022-09-09T01:03:36;18.20;99.90
22838;DHT22;11585;51.450;-0.240;2022-09-09T01:06:34;18.20;99.90
22838;DHT22;11585;51.450;-0.240;2022-09-09T01:11:50;18.20;99.90
22838;DHT22;11585;51.450;-0.240;2022-09-09T01:17:17;18.20;99.90
22838;DHT22;11585;51.450;-0.240;2022-09-09T01:19:48;18.20;99.90
22838;DHT22;11585;51.450;-0.240;2022-09-09T01:27:53;18.20;99.90
22838;DHT22;11585;51.450;-0.240;2022-09-09T01:30:21;18.20;99.90
22838;DHT22;11585;51.450;-0.240;2022-09-09T01:32:49;18.20;99.90
22838;DHT22;11585;51.450;-0.240;2022-09-09T01:38:08;18.20;99.90
22838;DHT22;11585;51.450;-0.240;2022-09-09T01:40:34;18.20;99.90
22838;DHT22;11585;51.450;-0.240;2022-09-09T01:43:00;18.20;99.90
22838;DHT22;11585;51.450;-0.240;2022-09-09T01:48:49;18.20;99.90
22838;DHT22;11585;51.450;-0.240;2022-09-09T01:51:15;18.20;99.90
22838;DHT22;11585;51.450;-0.240;2022-09-09T01:53:41;18.20;99.90
22838;DHT22;11585;51.450;-0.240;2022-09-09T02:10:15;18.20;99.90
22838;DHT22;11585;51.450;-0.240;2022-09-09T02:12:46;18.20;99.90
22838;DHT22;11585;51.450;-0.240;2022-09-09T02:15:28;18.20;99.90
22838;DHT22;11585;51.450;-0.240;2022-09-09T02:17:59;18.20;99.90
22838;DHT22;11585;51.450;-0.240;2022-09-09T02:20:28;18.20;99.90
22838;DHT22;11585;51.450;-0.240;2022-09-09T02:22:56;18.20;99.90
22838;DHT22;11585;51.450;-0.240;2022-09-09T02:25:43;18.20;99.90
22838;DHT22;11585;51.450;-0.240;2022-09-09T02:28:10;18.20;99.90
22838;DHT22;11585;51.450;-0.240;2022-09-09T02:30:40;18.20;99.90
22838;DHT22;11585;51.450;-0.240;2022-09-09T02:33:08;18.20;99.90
22838;DHT22;11585;51.450;-0.240;2022-09-09T02:35:37;18.20;99.90
22838;DHT22;11585;51.450;-0.240;2022-09-09T02:38:06;18.20;99.90
22838;DHT22;11585;51.450;-0.240;2022-09-09T02:40:33;18.20;99.90
22838;DHT22;11585;51.450;-0.240;2022-09-09T02:42:59;18.20;99.90
22838;DHT22;11585;51.450;-0.240;2022-09-09T02:45:30;18.20;99.90
22838;DHT22;11585;51.450;-0.240;2022-09-09T02:48:08;18.20;99.90
22838;DHT22;11585;51.450;-0.240;2022-09-09T02:50:54;18.20;99.90
22838;DHT22;11585;51.450;-0.240;2022-09-09T02:53:24;18.20;99.90
22838;DHT22;11585;51.450;-0.240;2022-09-09T02:59:03;18.20;99.90
22838;DHT22;11585;51.450;-0.240;2022-09-09T03:01:29;18.20;99.90
22838;DHT22;11585;51.450;-0.240;2022-09-09T03:03:57;18.20;99.90
22838;DHT22;11585;51.450;-0.240;2022-09-09T03:06:22;18.20;99.90
22838;DHT22;11585;51.450;-0.240;2022-09-09T03:08:48;18.20;99.90
22838;DHT22;11585;51.450;-0.240;2022-09-09T03:11:16;18.20;99.90
22838;DHT22;11585;51.450;-0.240;2022-09-09T03:13:41;18.20;99.90
22838;DHT22;11585;51.450;-0.240;2022-09-09T03:16:07;18.20;99.90
22838;DHT22;11585;51.450;-0.240;2022-09-09T03:18:35;18.20;99.90
22838;DHT22;11585;51.450;-0.240;2022-09-09T03:21:00;18.20;99.90
22838;DHT22;11585;51.450;-0.240;2022-09-09T03:23:26;18.20;99.90
22838;DHT22;11585;51.450;-0.240;2022-09-09T03:25:53;18.10;99.90
22838;DHT22;11585;51.450;-0.240;2022-09-09T03:28:22;18.10;99.90
22838;DHT22;11585;51.450;-0.240;2022-09-09T03:30:48;18.10;99.90
22838;DHT22;11585;51.450;-0.240;2022-09-09T03:33:14;18.20;99.90
22838;DHT22;11585;51.450;-0.240;2022-09-09T03:35:46;18.10;99.90
22838;DHT22;11585;51.450;-0.240;2022-09-09T03:38:14;18.10;99.90
22838;DHT22;11585;51.450;-0.240;2022-09-09T03:40:51;18.10;99.90
22838;DHT22;11585;51.450;-0.240;2022-09-09T03:43:23;18.10;99.90
22838;DHT22;11585;51.450;-0.240;2022-09-09T03:46:08;18.10;99.90
22838;DHT22;11585;51.450;-0.240;2022-09-09T03:48:34;18.10;99.90
22838;DHT22;11585;51.450;-0.240;2022-09-09T03:51:00;18.10;99.90
22838;DHT22;11585;51.450;-0.240;2022-09-09T03:53:27;18.10;99.90
22838;DHT22;11585;51.450;-0.240;2022-09-09T03:55:55;18.10;99.90
22838;DHT22;11585;51.450;-0.240;2022-09-09T03:58:22;18.10;99.90
22838;DHT22;11585;51.450;-0.240;2022-09-09T04:00:57;18.10;99.90
22838;DHT22;11585;51.450;-0.240;2022-09-09T04:03:23;18.10;99.90
22838;DHT22;11585;51.450;-0.240;2022-09-09T04:05:54;18.10;99.90
22838;DHT22;11585;51.450;-0.240;2022-09-09T04:08:21;18.10;99.90
22838;DHT22;11585;51.450;-0.240;2022-09-09T04:10:48;18.10;99.90
22838;DHT22;11585;51.450;-0.240;2022-09-09T04:13:15;18.10;99.90
22838;DHT22;11585;51.450;-0.240;2022-09-09T04:15:51;18.10;99.90
22838;DHT22;11585;51.450;-0.240;2022-09-09T04:18:16;18.10;99.90
22838;DHT22;11585;51.450;-0.240;2022-09-09T04:20:42;18.10;99.90
22838;DHT22;11585;51.450;-0.240;2022-09-09T04:23:09;18.10;99.90
22838;DHT22;11585;51.450;-0.240;2022-09-09T04:25:37;18.10;99.90
22838;DHT22;11585;51.450;-0.240;2022-09-09T04:28:03;18.10;99.90
22838;DHT22;11585;51.450;-0.240;2022-09-09T04:30:29;18.10;99.90
22838;DHT22;11585;51.450;-0.240;2022-09-09T04:32:54;18.10;99.90
22838;DHT22;11585;51.450;-0.240;2022-09-09T04:35:22;18.10;99.90
22838;DHT22;11585;51.450;-0.240;2022-09-09T04:37:48;18.10;99.90
22838;DHT22;11585;51.450;-0.240;2022-09-09T04:40:14;18.10;99.90
22838;DHT22;11585;51.450;-0.240;2022-09-09T04:42:40;18.10;99.90
22838;DHT22;11585;51.450;-0.240;2022-09-09T04:48:31;18.10;99.90
22838;DHT22;11585;51.450;-0.240;2022-09-09T04:51:09;18.10;99.90
22838;DHT22;11585;51.450;-0.240;2022-09-09T04:53:36;18.10;99.90
22838;DHT22;11585;51.450;-0.240;2022-09-09T04:56:23;18.10;99.90
22838;DHT22;11585;51.450;-0.240;2022-09-09T04:58:48;18.10;99.90
22838;DHT22;11585;51.450;-0.240;2022-09-09T05:01:19;18.10;99.90
22838;DHT22;11585;51.450;-0.240;2022-09-09T05:04:07;18.10;99.90
22838;DHT22;11585;51.450;-0.240;2022-09-09T05:06:34;18.10;99.90
22838;DHT22;11585;51.450;-0.240;2022-09-09T05:09:01;18.20;99.90
22838;DHT22;11585;51.450;-0.240;2022-09-09T05:11:29;18.10;99.90
22838;DHT22;11585;51.450;-0.240;2022-09-09T05:16:44;18.10;99.90
22838;DHT22;11585;51.450;-0.240;2022-09-09T05:19:12;18.10;99.90
22838;DHT22;11585;51.450;-0.240;2022-09-09T05:21:38;18.10;99.90
22838;DHT22;11585;51.450;-0.240;2022-09-09T05:24:10;18.10;99.90
22838;DHT22;11585;51.450;-0.240;2022-09-09T05:26:38;18.10;99.90
22838;DHT22;11585;51.450;-0.240;2022-09-09T05:29:04;18.10;99.90
22838;DHT22;11585;51.450;-0.240;2022-09-09T05:31:30;18.10;99.90
22838;DHT22;11585;51.450;-0.240;2022-09-09T05:37:05;18.10;99.90
22838;DHT22;11585;51.450;-0.240;2022-09-09T05:39:32;18.10;99.90
22838;DHT22;11585;51.450;-0.240;2022-09-09T05:41:58;18.10;99.90
22838;DHT22;11585;51.450;-0.240;2022-09-09T05:44:25;18.10;99.90
22838;DHT22;11585;51.450;-0.240;2022-09-09T05:46:52;18.10;99.90
22838;DHT22;11585;51.450;-0.240;2022-09-09T05:49:19;18.10;99.90
22838;DHT22;11585;51.450;-0.240;2022-09-09T05:51:45;18.10;99.90
22838;DHT22;11585;51.450;-0.240;2022-09-09T05:57:38;18.10;99.90
22838;DHT22;11585;51.450;-0.240;2022-09-09T06:00:07;18.10;99.90
22838;DHT22;11585;51.450;-0.240;2022-09-09T06:02:33;18.10;99.90
22838;DHT22;11585;51.450;-0.240;2022-09-09T06:05:18;18.10;99.90
22838;DHT22;11585;51.450;-0.240;2022-09-09T06:07:43;18.10;99.90
22838;DHT22;11585;51.450;-0.240;2022-09-09T06:10:11;18.10;99.90
22838;DHT22;11585;51.450;-0.240;2022-09-09T06:12:39;18.10;99.90
22838;DHT22;11585;51.450;-0.240;2022-09-09T06:15:05;18.10;99.90
22838;DHT22;11585;51.450;-0.240;2022-09-09T06:17:31;18.10;99.90
22838;DHT22;11585;51.450;-0.240;2022-09-09T06:19:56;18.10;99.90
22838;DHT22;11585;51.450;-0.240;2022-09-09T06:22:22;18.10;99.90
22838;DHT22;11585;51.450;-0.240;2022-09-09T06:25:08;18.10;99.90
22838;DHT22;11585;51.450;-0.240;2022-09-09T06:27:34;18.10;99.90
22838;DHT22;11585;51.450;-0.240;2022-09-09T06:30:00;18.00;99.90
22838;DHT22;11585;51.450;-0.240;2022-09-09T06:32:26;18.10;99.90
22838;DHT22;11585;51.450;-0.240;2022-09-09T06:34:54;18.10;99.90
22838;DHT22;11585;51.450;-0.240;2022-09-09T06:37:19;18.10;99.90
22838;DHT22;11585;51.450;-0.240;2022-09-09T06:39:45;18.10;99.90
22838;DHT22;11585;51.450;-0.240;2022-09-09T06:42:11;18.10;99.90
22838;DHT22;11585;51.450;-0.240;2022-09-09T06:44:38;18.10;99.90
22838;DHT22;11585;51.450;-0.240;2022-09-09T06:47:06;18.00;99.90
22838;DHT22;11585;51.450;-0.240;2022-09-09T06:49:32;18.10;99.90
22838;DHT22;11585;51.450;-0.240;2022-09-09T06:51:58;18.10;99.90
22838;DHT22;11585;51.450;-0.240;2022-09-09T06:57:29;18.10;99.90
22838;DHT22;11585;51.450;-0.240;2022-09-09T06:59:54;18.10;99.90
22838;DHT22;11585;51.450;-0.240;2022-09-09T07:02:20;18.10;99.90
22838;DHT22;11585;51.450;-0.240;2022-09-09T07:04:47;18.10;99.90
22838;DHT22;11585;51.450;-0.240;2022-09-09T07:07:16;18.10;99.90
22838;DHT22;11585;51.450;-0.240;2022-09-09T07:09:43;18.10;99.90
22838;DHT22;11585;51.450;-0.240;2022-09-09T07:12:09;18.10;99.90
22838;DHT22;11585;51.450;-0.240;2022-09-09T07:14:39;18.00;99.90
22838;DHT22;11585;51.450;-0.240;2022-09-09T07:17:04;18.10;99.90
22838;DHT22;11585;51.450;-0.240;2022-09-09T07:19:30;18.10;99.90
22838;DHT22;11585;51.450;-0.240;2022-09-09T07:21:56;18.10;99.90
22838;DHT22;11585;51.450;-0.240;2022-09-09T07:24:21;18.00;99.90
22838;DHT22;11585;51.450;-0.240;2022-09-09T07:26:47;18.00;99.90
22838;DHT22;11585;51.450;-0.240;2022-09-09T07:29:12;18.00;99.90
22838;DHT22;11585;51.450;-0.240;2022-09-09T07:31:39;18.10;99.90
22838;DHT22;11585;51.450;-0.240;2022-09-09T07:34:06;18.00;99.90
22838;DHT22;11585;51.450;-0.240;2022-09-09T07:36:35;18.10;99.90
22838;DHT22;11585;51.450;-0.240;2022-09-09T07:39:04;18.10;99.90
22838;DHT22;11585;51.450;-0.240;2022-09-09T07:41:33;18.00;99.90
22838;DHT22;11585;51.450;-0.240;2022-09-09T07:44:12;18.10;99.90
22838;DHT22;11585;51.450;-0.240;2022-09-09T07:46:39;18.10;99.90
22838;DHT22;11585;51.450;-0.240;2022-09-09T07:49:05;18.10;99.90
22838;DHT22;11585;51.450;-0.240;2022-09-09T07:51:37;18.10;99.90
22838;DHT22;11585;51.450;-0.240;2022-09-09T07:56:53;18.10;99.90
22838;DHT22;11585;51.450;-0.240;2022-09-09T07:59:19;18.10;99.90
22838;DHT22;11585;51.450;-0.240;2022-09-09T08:01:49;18.10;99.90
22838;DHT22;11585;51.450;-0.240;2022-09-09T08:04:39;18.10;99.90
22838;DHT22;11585;51.450;-0.240;2022-09-09T08:07:05;18.20;99.90
22838;DHT22;11585;51.450;-0.240;2022-09-09T08:09:30;18.10;99.90
22838;DHT22;11585;51.450;-0.240;2022-09-09T08:11:58;18.10;99.90
22838;DHT22;11585;51.450;-0.240;2022-09-09T08:14:29;18.10;99.90
22838;DHT22;11585;51.450;-0.240;2022-09-09T08:16:55;18.10;99.90
22838;DHT22;11585;51.450;-0.240;2022-09-09T08:19:21;18.10;99.90
22838;DHT22;11585;51.450;-0.240;2022-09-09T08:21:49;18.10;99.90
22838;DHT22;11585;51.450;-0.240;2022-09-09T08:24:16;18.10;99.90
22838;DHT22;11585;51.450;-0.240;2022-09-09T08:26:46;18.10;99.90
22838;DHT22;11585;51.450;-0.240;2022-09-09T08:29:14;18.10;99.90
22838;DHT22;11585;51.450;-0.240;2022-09-09T08:34:09;18.10;99.90
22838;DHT22;11585;51.450;-0.240;2022-09-09T08:36:38;18.20;99.90
22838;DHT22;11585;51.450;-0.240;2022-09-09T08:39:05;18.10;99.90
22838;DHT22;11585;51.450;-0.240;2022-09-09T08:52:29;18.20;99.90
22838;DHT22;11585;51.450;-0.240;2022-09-09T08:57:42;18.20;99.90
22838;DHT22;11585;51.450;-0.240;2022-09-09T09:00:10;18.10;99.90
22838;DHT22;11585;51.450;-0.240;2022-09-09T09:02:58;18.20;99.90
22838;DHT22;11585;51.450;-0.240;2022-09-09T09:10:58;18.20;99.90
22838;DHT22;11585;51.450;-0.240;2022-09-09T09:14:00;18.20;99.90
22838;DHT22;11585;51.450;-0.240;2022-09-09T09:16:41;18.20;99.90
22838;DHT22;11585;51.450;-0.240;2022-09-09T09:19:13;18.20;99.90
22838;DHT22;11585;51.450;-0.240;2022-09-09T09:21:42;18.20;99.90
22838;DHT22;11585;51.450;-0.240;2022-09-09T09:27:18;18.20;99.90
22838;DHT22;11585;51.450;-0.240;2022-09-09T09:29:46;18.20;99.90
22838;DHT22;11585;51.450;-0.240;2022-09-09T09:32:18;18.20;99.90
22838;DHT22;11585;51.450;-0.240;2022-09-09T09:34:58;18.20;99.90
22838;DHT22;11585;51.450;-0.240;2022-09-09T09:37:31;18.20;99.90
22838;DHT22;11585;51.450;-0.240;2022-09-09T09:40:14;18.20;99.90
22838;DHT22;11585;51.450;-0.240;2022-09-09T09:45:43;18.20;99.90
22838;DHT22;11585;51.450;-0.240;2022-09-09T09:48:13;18.20;99.90
22838;DHT22;11585;51.450;-0.240;2022-09-09T09:51:25;18.20;99.90
22838;DHT22;11585;51.450;-0.240;2022-09-09T09:53:45;18.20;99.90
22838;DHT22;11585;51.450;-0.240;2022-09-09T09:56:13;18.20;99.90
22838;DHT22;11585;51.450;-0.240;2022-09-09T09:58:51;18.20;99.90
22838;DHT22;11585;51.450;-0.240;2022-09-09T10:01:29;18.20;99.90
22838;DHT22;11585;51.450;-0.240;2022-09-09T10:04:23;18.30;99.90
22838;DHT22;11585;51.450;-0.240;2022-09-09T10:06:49;18.20;99.90
22838;DHT22;11585;51.450;-0.240;2022-09-09T10:14:36;18.30;99.90
22838;DHT22;11585;51.450;-0.240;2022-09-09T10:17:40;18.30;99.90
22838;DHT22;11585;51.450;-0.240;2022-09-09T10:20:20;18.30;99.90
22838;DHT22;11585;51.450;-0.240;2022-09-09T10:22:52;18.30;99.90
22838;DHT22;11585;51.450;-0.240;2022-09-09T10:49:30;18.30;99.90
22838;DHT22;11585;51.450;-0.240;2022-09-09T10:52:23;18.30;99.90
22838;DHT22;11585;51.450;-0.240;2022-09-09T10:55:23;18.30;99.90
22838;DHT22;11585;51.450;-0.240;2022-09-09T10:57:52;18.30;99.90
22838;DHT22;11585;51.450;-0.240;2022-09-09T11:00:40;18.30;99.90
22838;DHT22;11585;51.450;-0.240;2022-09-09T11:03:24;18.40;99.90
22838;DHT22;11585;51.450;-0.240;2022-09-09T11:06:15;18.40;99.90
22838;DHT22;11585;51.450;-0.240;2022-09-09T11:08:52;18.40;99.90
22838;DHT22;11585;51.450;-0.240;2022-09-09T11:11:35;18.40;99.90
22838;DHT22;11585;51.450;-0.240;2022-09-09T11:18:05;18.40;99.90
22838;DHT22;11585;51.450;-0.240;2022-09-09T11:23:49;18.40;99.90
22838;DHT22;11585;51.450;-0.240;2022-09-09T11:26:45;18.40;99.90
22838;DHT22;11585;51.450;-0.240;2022-09-09T11:33:13;18.40;99.90
22838;DHT22;11585;51.450;-0.240;2022-09-09T11:36:16;18.40;99.90
22838;DHT22;11585;51.450;-0.240;2022-09-09T11:38:50;18.40;99.90
22838;DHT22;11585;51.450;-0.240;2022-09-09T11:41:36;18.40;99.90
22838;DHT22;11585;51.450;-0.240;2022-09-09T11:44:26;18.50;99.90
22838;DHT22;11585;51.450;-0.240;2022-09-09T11:46:53;18.50;99.90
22838;DHT22;11585;51.450;-0.240;2022-09-09T11:55:32;18.50;99.90
22838;DHT22;11585;51.450;-0.240;2022-09-09T11:58:16;18.50;99.90
22838;DHT22;11585;51.450;-0.240;2022-09-09T12:00:49;18.60;99.90
22838;DHT22;11585;51.450;-0.240;2022-09-09T12:03:52;18.60;99.90
22838;DHT22;11585;51.450;-0.240;2022-09-09T12:09:50;18.60;99.90
22838;DHT22;11585;51.450;-0.240;2022-09-09T12:18:15;18.60;99.90
22838;DHT22;11585;51.450;-0.240;2022-09-09T12:20:37;18.70;99.90
22838;DHT22;11585;51.450;-0.240;2022-09-09T12:26:32;18.60;99.90
22838;DHT22;11585;51.450;-0.240;2022-09-09T12:29:22;18.70;99.90
22838;DHT22;11585;51.450;-0.240;2022-09-09T12:40:22;18.70;99.90
22838;DHT22;11585;51.450;-0.240;2022-09-09T12:42:49;18.80;99.90
22838;DHT22;11585;51.450;-0.240;2022-09-09T12:45:24;18.80;99.90
22838;DHT22;11585;51.450;-0.240;2022-09-09T12:50:34;18.80;99.90
22838;DHT22;11585;51.450;-0.240;2022-09-09T12:53:18;18.90;99.90
22838;DHT22;11585;51.450;-0.240;2022-09-09T12:56:07;18.90;99.90
22838;DHT22;11585;51.450;-0.240;2022-09-09T12:58:36;18.90;99.90
22838;DHT22;11585;51.450;-0.240;2022-09-09T13:01:17;18.90;99.90
22838;DHT22;11585;51.450;-0.240;2022-09-09T13:03:47;19.00;99.90
22838;DHT22;11585;51.450;-0.240;2022-09-09T13:06:23;19.00;99.90
22838;DHT22;11585;51.450;-0.240;2022-09-09T13:08:53;19.00;99.90
22838;DHT22;11585;51.450;-0.240;2022-09-09T13:13:56;19.00;99.90
22838;DHT22;11585;51.450;-0.240;2022-09-09T13:16:34;19.10;99.90
22838;DHT22;11585;51.450;-0.240;2022-09-09T13:19:02;19.10;99.90
22838;DHT22;11585;51.450;-0.240;2022-09-09T13:21:34;19.10;99.90
22838;DHT22;11585;51.450;-0.240;2022-09-09T13:27:34;19.20;99.90
22838;DHT22;11585;51.450;-0.240;2022-09-09T13:30:00;19.20;99.90
22838;DHT22;11585;51.450;-0.240;2022-09-09T13:32:27;19.20;99.90
22838;DHT22;11585;51.450;-0.240;2022-09-09T13:38:15;19.30;99.90
22838;DHT22;11585;51.450;-0.240;2022-09-09T13:41:01;19.30;99.90
22838;DHT22;11585;51.450;-0.240;2022-09-09T13:43:44;19.40;99.90
22838;DHT22;11585;51.450;-0.240;2022-09-09T13:49:19;19.40;99.90
22838;DHT22;11585;51.450;-0.240;2022-09-09T13:52:09;19.40;99.90
22838;DHT22;11585;51.450;-0.240;2022-09-09T13:57:38;19.50;99.90
22838;DHT22;11585;51.450;-0.240;2022-09-09T14:00:05;19.50;99.90
22838;DHT22;11585;51.450;-0.240;2022-09-09T14:02:32;19.60;99.90
22838;DHT22;11585;51.450;-0.240;2022-09-09T14:05:19;19.60;99.90
22838;DHT22;11585;51.450;-0.240;2022-09-09T14:07:45;19.60;99.90
22838;DHT22;11585;51.450;-0.240;2022-09-09T14:10:12;19.60;99.90
22838;DHT22;11585;51.450;-0.240;2022-09-09T14:12:38;19.70;99.90
22838;DHT22;11585;51.450;-0.240;2022-09-09T14:15:22;19.70;99.90
22838;DHT22;11585;51.450;-0.240;2022-09-09T14:17:48;19.70;99.90
22838;DHT22;11585;51.450;-0.240;2022-09-09T14:20:14;19.70;99.90
22838;DHT22;11585;51.450;-0.240;2022-09-09T14:22:42;19.70;99.90
22838;DHT22;11585;51.450;-0.240;2022-09-09T14:25:09;19.70;99.90
22838;DHT22;11585;51.450;-0.240;2022-09-09T14:27:35;19.80;99.90
22838;DHT22;11585;51.450;-0.240;2022-09-09T14:30:04;19.70;99.90
22838;DHT22;11585;51.450;-0.240;2022-09-09T14:32:32;19.80;99.90
22838;DHT22;11585;51.450;-0.240;2022-09-09T14:38:20;19.80;99.90
22838;DHT22;11585;51.450;-0.240;2022-09-09T14:40:46;19.80;99.90
22838;DHT22;11585;51.450;-0.240;2022-09-09T14:43:15;19.80;99.90
22838;DHT22;11585;51.450;-0.240;2022-09-09T14:45:42;19.80;99.90
22838;DHT22;11585;51.450;-0.240;2022-09-09T14:48:08;19.80;99.90
22838;DHT22;11585;51.450;-0.240;2022-09-09T14:50:34;19.80;99.90
22838;DHT22;11585;51.450;-0.240;2022-09-09T14:53:02;19.80;99.90
22838;DHT22;11585;51.450;-0.240;2022-09-09T14:55:30;19.80;99.90
22838;DHT22;11585;51.450;-0.240;2022-09-09T14:57:55;19.80;99.90
22838;DHT22;11585;51.450;-0.240;2022-09-09T15:00:21;19.90;99.90
22838;DHT22;11585;51.450;-0.240;2022-09-09T15:02:52;19.90;99.90
22838;DHT22;11585;51.450;-0.240;2022-09-09T15:11:43;19.90;99.90
22838;DHT22;11585;51.450;-0.240;2022-09-09T15:14:11;19.90;99.90
22838;DHT22;11585;51.450;-0.240;2022-09-09T15:16:38;19.90;99.90
22838;DHT22;11585;51.450;-0.240;2022-09-09T15:19:04;19.90;99.90
22838;DHT22;11585;51.450;-0.240;2022-09-09T15:21:33;19.90;99.90
22838;DHT22;11585;51.450;-0.240;2022-09-09T15:24:00;20.00;99.90
22838;DHT22;11585;51.450;-0.240;2022-09-09T15:26:26;19.90;99.90
22838;DHT22;11585;51.450;-0.240;2022-09-09T15:28:52;20.00;99.90
22838;DHT22;11585;51.450;-0.240;2022-09-09T15:31:24;20.00;99.90
22838;DHT22;11585;51.450;-0.240;2022-09-09T15:36:19;20.00;99.90
22838;DHT22;11585;51.450;-0.240;2022-09-09T15:38:45;20.00;99.90
22838;DHT22;11585;51.450;-0.240;2022-09-09T15:41:14;20.00;99.90
22838;DHT22;11585;51.450;-0.240;2022-09-09T15:43:51;20.00;99.90
22838;DHT22;11585;51.450;-0.240;2022-09-09T15:48:43;20.00;99.90
22838;DHT22;11585;51.450;-0.240;2022-09-09T15:51:10;20.00;99.90
22838;DHT22;11585;51.450;-0.240;2022-09-09T15:53:39;20.00;99.90
22838;DHT22;11585;51.450;-0.240;2022-09-09T15:59:09;20.00;99.90
22838;DHT22;11585;51.450;-0.240;2022-09-09T16:01:35;20.00;99.90
22838;DHT22;11585;51.450;-0.240;2022-09-09T16:04:22;20.00;99.90
22838;DHT22;11585;51.450;-0.240;2022-09-09T16:06:53;20.00;99.90
22838;DHT22;11585;51.450;-0.240;2022-09-09T16:09:20;20.00;99.90
22838;DHT22;11585;51.450;-0.240;2022-09-09T16:11:46;20.00;99.90
22838;DHT22;11585;51.450;-0.240;2022-09-09T16:14:13;20.00;99.90
22838;DHT22;11585;51.450;-0.240;2022-09-09T16:16:41;20.00;99.90
22838;DHT22;11585;51.450;-0.240;2022-09-09T16:19:09;20.00;99.90
22838;DHT22;11585;51.450;-0.240;2022-09-09T16:21:45;20.00;99.90
22838;DHT22;11585;51.450;-0.240;2022-09-09T16:27:16;20.10;99.90
22838;DHT22;11585;51.450;-0.240;2022-09-09T16:29:41;20.00;99.90
22838;DHT22;11585;51.450;-0.240;2022-09-09T16:32:07;20.00;99.90
22838;DHT22;11585;51.450;-0.240;2022-09-09T16:34:34;20.00;99.90
22838;DHT22;11585;51.450;-0.240;2022-09-09T16:37:00;20.10;99.90
22838;DHT22;11585;51.450;-0.240;2022-09-09T16:39:27;20.00;99.90
22838;DHT22;11585;51.450;-0.240;2022-09-09T16:41:52;20.00;99.90
22838;DHT22;11585;51.450;-0.240;2022-09-09T16:44:19;20.00;99.90
22838;DHT22;11585;51.450;-0.240;2022-09-09T16:46:47;20.00;99.90
22838;DHT22;11585;51.450;-0.240;2022-09-09T16:49:14;20.00;99.90
22838;DHT22;11585;51.450;-0.240;2022-09-09T16:51:43;20.00;99.90
22838;DHT22;11585;51.450;-0.240;2022-09-09T16:54:28;20.00;99.90
22838;DHT22;11585;51.450;-0.240;2022-09-09T16:56:54;20.00;99.90
22838;DHT22;11585;51.450;-0.240;2022-09-09T16:59:21;20.00;99.90
22838;DHT22;11585;51.450;-0.240;2022-09-09T17:01:49;20.00;99.90
22838;DHT22;11585;51.450;-0.240;2022-09-09T17:04:18;20.00;99.90
22838;DHT22;11585;51.450;-0.240;2022-09-09T17:06:50;20.00;99.90
22838;DHT22;11585;51.450;-0.240;2022-09-09T17:09:16;19.90;99.90
22838;DHT22;11585;51.450;-0.240;2022-09-09T17:11:42;19.90;99.90
22838;DHT22;11585;51.450;-0.240;2022-09-09T17:14:14;19.90;99.90
22838;DHT22;11585;51.450;-0.240;2022-09-09T17:16:40;19.90;99.90
22838;DHT22;11585;51.450;-0.240;2022-09-09T17:19:06;19.90;99.90
22838;DHT22;11585;51.450;-0.240;2022-09-09T17:21:33;19.90;99.90
22838;DHT22;11585;51.450;-0.240;2022-09-09T17:24:18;19.90;99.90
22838;DHT22;11585;51.450;-0.240;2022-09-09T17:26:43;19.90;99.90
22838;DHT22;11585;51.450;-0.240;2022-09-09T17:29:10;19.90;99.90
22838;DHT22;11585;51.450;-0.240;2022-09-09T17:31:36;19.90;99.90
22838;DHT22;11585;51.450;-0.240;2022-09-09T17:34:21;19.90;99.90
22838;DHT22;11585;51.450;-0.240;2022-09-09T17:36:47;19.90;99.90
22838;DHT22;11585;51.450;-0.240;2022-09-09T17:39:13;19.90;99.90
22838;DHT22;11585;51.450;-0.240;2022-09-09T17:41:39;19.80;99.90
22838;DHT22;11585;51.450;-0.240;2022-09-09T17:47:09;19.80;99.90
22838;DHT22;11585;51.450;-0.240;2022-09-09T17:49:35;19.80;99.90
22838;DHT22;11585;51.450;-0.240;2022-09-09T17:52:01;19.80;99.90
22838;DHT22;11585;51.450;-0.240;2022-09-09T17:57:48;19.80;99.90
22838;DHT22;11585;51.450;-0.240;2022-09-09T18:00:14;19.80;99.90
22838;DHT22;11585;51.450;-0.240;2022-09-09T18:02:40;19.80;99.90
22838;DHT22;11585;51.450;-0.240;2022-09-09T18:05:25;19.80;99.90
22838;DHT22;11585;51.450;-0.240;2022-09-09T18:07:50;19.80;99.90
22838;DHT22;11585;51.450;-0.240;2022-09-09T18:10:17;19.80;99.90
22838;DHT22;11585;51.450;-0.240;2022-09-09T18:12:43;19.80;99.90
22838;DHT22;11585;51.450;-0.240;2022-09-09T18:15:30;19.80;99.90
22838;DHT22;11585;51.450;-0.240;2022-09-09T18:17:56;19.80;99.90
22838;DHT22;11585;51.450;-0.240;2022-09-09T18:20:26;19.70;99.90
22838;DHT22;11585;51.450;-0.240;2022-09-09T18:22:51;19.70;99.90
22838;DHT22;11585;51.450;-0.240;2022-09-09T18:25:17;19.70;99.90
22838;DHT22;11585;51.450;-0.240;2022-09-09T18:27:43;19.70;99.90
22838;DHT22;11585;51.450;-0.240;2022-09-09T18:30:09;19.70;99.90
22838;DHT22;11585;51.450;-0.240;2022-09-09T18:32:35;19.70;99.90
22838;DHT22;11585;51.450;-0.240;2022-09-09T18:35:01;19.70;99.90
22838;DHT22;11585;51.450;-0.240;2022-09-09T18:37:27;19.60;99.90
22838;DHT22;11585;51.450;-0.240;2022-09-09T18:39:53;19.70;99.90
22838;DHT22;11585;51.450;-0.240;2022-09-09T18:42:18;19.60;99.90
22838;DHT22;11585;51.450;-0.240;2022-09-09T18:45:04;19.60;99.90
22838;DHT22;11585;51.450;-0.240;2022-09-09T18:47:30;19.60;99.90
22838;DHT22;11585;51.450;-0.240;2022-09-09T18:49:55;19.60;99.90
22838;DHT22;11585;51.450;-0.240;2022-09-09T18:52:21;19.60;99.90
22838;DHT22;11585;51.450;-0.240;2022-09-09T18:54:52;19.60;99.90
22838;DHT22;11585;51.450;-0.240;2022-09-09T18:57:18;19.60;99.90
22838;DHT22;11585;51.450;-0.240;2022-09-09T18:59:43;19.60;99.90
22838;DHT22;11585;51.450;-0.240;2022-09-09T19:02:09;19.60;99.90
22838;DHT22;11585;51.450;-0.240;2022-09-09T19:04:36;19.60;99.90
22838;DHT22;11585;51.450;-0.240;2022-09-09T19:07:02;19.60;99.90
22838;DHT22;11585;51.450;-0.240;2022-09-09T19:09:30;19.60;99.90
22838;DHT22;11585;51.450;-0.240;2022-09-09T19:11:58;19.60;99.90