sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
51515;SDS011;37603;55.614;37.326;2024-02-21T00:04:58;11.1;;;5.5;;
51515;SDS011;37603;55.614;37.326;2024-02-21T00:10:57;12.2;;;5.8;;
51515;SDS011;37603;55.614;37.326;2024-02-21T00:16:55;11.9;;;6.0;;
51515;SDS011;37603;55.614;37.326;2024-02-21T00:22:54;10.1;;;5.2;;
51515;SDS011;37603;55.614;37.326;2024-02-21T00:28:52;10.3;;;5.3;;
51515;SDS011;37603;55.614;37.326;2024-02-21T00:34:51;11.5;;;5.5;;
51515;SDS011;37603;55.614;37.326;2024-02-21T00:40:49;11.7;;;5.8;;
51515;SDS011;37603;55.614;37.326;2024-02-21T00:46:47;11.1;;;5.7;;
51515;SDS011;37603;55.614;37.326;2024-02-21T00:52:46;11.9;;;5.6;;
51515;SDS011;37603;55.614;37.326;2024-02-21T00:58:44;13.0;;;5.7;;
51515;SDS011;37603;55.614;37.326;2024-02-21T01:04:43;15.0;;;6.0;;
51515;SDS011;37603;55.614;37.326;2024-02-21T01:10:41;11.2;;;5.8;;
51515;SDS011;37603;55.614;37.326;2024-02-21T01:16:40;13.2;;;6.1;;
51515;SDS011;37603;55.614;37.326;2024-02-21T01:22:38;13.4;;;6.2;;
51515;SDS011;37603;55.614;37.326;2024-02-21T01:28:36;10.6;;;5.6;;
51515;SDS011;37603;55.614;37.326;2024-02-21T01:34:35;12.3;;;6.0;;
51515;SDS011;37603;55.614;37.326;2024-02-21T01:40:33;13.7;;;6.0;;
51515;SDS011;37603;55.614;37.326;2024-02-21T01:46:32;11.7;;;6.2;;
51515;SDS011;37603;55.614;37.326;2024-02-21T01:52:30;11.2;;;6.3;;
51515;SDS011;37603;55.614;37.326;2024-02-21T01:58:29;11.4;;;6.3;;
51515;SDS011;37603;55.614;37.326;2024-02-21T02:04:27;13.1;;;6.1;;
51515;SDS011;37603;55.614;37.326;2024-02-21T02:10:25;11.9;;;5.7;;
51515;SDS011;37603;55.614;37.326;2024-02-21T02:22:25;11.5;;;6.0;;
51515;SDS011;37603;55.614;37.326;2024-02-21T02:28:21;11.9;;;5.8;;
51515;SDS011;37603;55.614;37.326;2024-02-21T02:34:20;12.1;;;5.8;;
51515;SDS011;37603;55.614;37.326;2024-02-21T02:40:18;13.9;;;6.3;;
51515;SDS011;37603;55.614;37.326;2024-02-21T02:46:16;13.2;;;5.9;;
51515;SDS011;37603;55.614;37.326;2024-02-21T02:52:15;12.5;;;6.2;;
51515;SDS011;37603;55.614;37.326;2024-02-21T02:58:13;11.4;;;5.5;;
51515;SDS011;37603;55.614;37.326;2024-02-21T03:04:12;12.4;;;6.1;;
51515;SDS011;37603;55.614;37.326;2024-02-21T03:10:10;12.6;;;6.1;;
51515;SDS011;37603;55.614;37.326;2024-02-21T03:16:08;13.3;;;5.4;;
51515;SDS011;37603;55.614;37.326;2024-02-21T03:22:07;10.8;;;5.7;;
51515;SDS011;37603;55.614;37.326;2024-02-21T03:28:05;11.5;;;5.2;;
51515;SDS011;37603;55.614;37.326;2024-02-21T03:34:04;11.8;;;5.3;;
51515;SDS011;37603;55.614;37.326;2024-02-21T03:40:03;10.5;;;5.7;;
51515;SDS011;37603;55.614;37.326;2024-02-21T03:46:01;12.8;;;6.2;;
51515;SDS011;37603;55.614;37.326;2024-02-21T03:51:59;10.9;;;5.8;;
51515;SDS011;37603;55.614;37.326;2024-02-21T03:57:58;11.9;;;5.9;;
51515;SDS011;37603;55.614;37.326;2024-02-21T04:03:56;13.1;;;6.3;;
51515;SDS011;37603;55.614;37.326;2024-02-21T04:09:55;12.2;;;5.9;;
51515;SDS011;37603;55.614;37.326;2024-02-21T04:21:52;15.4;;;6.5;;
51515;SDS011;37603;55.614;37.326;2024-02-21T04:33:49;12.1;;;6.1;;
51515;SDS011;37603;55.614;37.326;2024-02-21T04:39:48;15.9;;;6.7;;
51515;SDS011;37603;55.614;37.326;2024-02-21T04:45:47;15.1;;;6.7;;
51515;SDS011;37603;55.614;37.326;2024-02-21T04:51:45;18.5;;;7.1;;
51515;SDS011;37603;55.614;37.326;2024-02-21T04:57:43;15.2;;;7.0;;
51515;SDS011;37603;55.614;37.326;2024-02-21T05:03:41;18.0;;;6.9;;
51515;SDS011;37603;55.614;37.326;2024-02-21T05:09:41;13.8;;;6.8;;
51515;SDS011;37603;55.614;37.326;2024-02-21T05:15:38;15.0;;;6.9;;
51515;SDS011;37603;55.614;37.326;2024-02-21T05:21:37;17.3;;;7.0;;
51515;SDS011;37603;55.614;37.326;2024-02-21T05:27:35;16.8;;;7.2;;
51515;SDS011;37603;55.614;37.326;2024-02-21T05:33:34;15.9;;;7.2;;
51515;SDS011;37603;55.614;37.326;2024-02-21T05:39:32;18.7;;;8.3;;
51515;SDS011;37603;55.614;37.326;2024-02-21T05:45:31;14.6;;;6.9;;
51515;SDS011;37603;55.614;37.326;2024-02-21T05:51:32;19.4;;;7.6;;
51515;SDS011;37603;55.614;37.326;2024-02-21T05:57:28;17.6;;;7.5;;
51515;SDS011;37603;55.614;37.326;2024-02-21T06:03:28;18.0;;;7.2;;
51515;SDS011;37603;55.614;37.326;2024-02-21T06:09:25;13.7;;;7.0;;
51515;SDS011;37603;55.614;37.326;2024-02-21T06:15:23;15.8;;;7.8;;
51515;SDS011;37603;55.614;37.326;2024-02-21T06:21:22;18.5;;;7.7;;
51515;SDS011;37603;55.614;37.326;2024-02-21T06:27:20;14.5;;;7.3;;
51515;SDS011;37603;55.614;37.326;2024-02-21T06:33:19;14.0;;;6.8;;
51515;SDS011;37603;55.614;37.326;2024-02-21T06:39:18;14.8;;;6.8;;
51515;SDS011;37603;55.614;37.326;2024-02-21T06:45:16;13.3;;;6.7;;
51515;SDS011;37603;55.614;37.326;2024-02-21T06:51:15;17.2;;;7.4;;
51515;SDS011;37603;55.614;37.326;2024-02-21T06:57:13;16.3;;;7.0;;
51515;SDS011;37603;55.614;37.326;2024-02-21T07:03:12;15.5;;;7.6;;
51515;SDS011;37603;55.614;37.326;2024-02-21T07:09:11;13.8;;;6.7;;
51515;SDS011;37603;55.614;37.326;2024-02-21T07:15:09;17.4;;;7.3;;
51515;SDS011;37603;55.614;37.326;2024-02-21T07:21:08;12.8;;;6.9;;
51515;SDS011;37603;55.614;37.326;2024-02-21T07:27:06;14.1;;;7.0;;
51515;SDS011;37603;55.614;37.326;2024-02-21T07:33:05;15.1;;;7.3;;
51515;SDS011;37603;55.614;37.326;2024-02-21T07:39:03;14.3;;;6.7;;
51515;SDS011;37603;55.614;37.326;2024-02-21T07:45:02;16.9;;;6.9;;
51515;SDS011;37603;55.614;37.326;2024-02-21T07:51:01;13.4;;;6.4;;
51515;SDS011;37603;55.614;37.326;2024-02-21T07:57:00;12.6;;;6.5;;
51515;SDS011;37603;55.614;37.326;2024-02-21T08:02:58;16.8;;;13.6;;
51515;SDS011;37603;55.614;37.326;2024-02-21T08:08:57;16.1;;;12.9;;
51515;SDS011;37603;55.614;37.326;2024-02-21T08:14:55;13.5;;;7.0;;
51515;SDS011;37603;55.614;37.326;2024-02-21T08:20:54;16.3;;;13.0;;
51515;SDS011;37603;55.614;37.326;2024-02-21T08:26:53;13.7;;;7.1;;
51515;SDS011;37603;55.614;37.326;2024-02-21T08:32:52;12.9;;;6.6;;
51515;SDS011;37603;55.614;37.326;2024-02-21T08:38:50;15.6;;;13.2;;
51515;SDS011;37603;55.614;37.326;2024-02-21T08:44:49;13.6;;;6.3;;
51515;SDS011;37603;55.614;37.326;2024-02-21T08:50:48;17.0;;;13.6;;
51515;SDS011;37603;55.614;37.326;2024-02-21T08:56:46;17.5;;;13.8;;
51515;SDS011;37603;55.614;37.326;2024-02-21T09:02:45;17.7;;;8.0;;
51515;SDS011;37603;55.614;37.326;2024-02-21T09:08:44;18.1;;;7.9;;
51515;SDS011;37603;55.614;37.326;2024-02-21T09:14:42;18.4;;;14.9;;
51515;SDS011;37603;55.614;37.326;2024-02-21T09:20:41;17.4;;;14.0;;
51515;SDS011;37603;55.614;37.326;2024-02-21T09:26:40;16.5;;;7.2;;
51515;SDS011;37603;55.614;37.326;2024-02-21T09:32:38;14.7;;;12.6;;
51515;SDS011;37603;55.614;37.326;2024-02-21T09:38:39;13.0;;;6.7;;
51515;SDS011;37603;55.614;37.326;2024-02-21T09:44:36;14.3;;;6.9;;
51515;SDS011;37603;55.614;37.326;2024-02-21T09:50:34;14.1;;;6.4;;
51515;SDS011;37603;55.614;37.326;2024-02-21T09:56:33;20.9;;;13.9;;
51515;SDS011;37603;55.614;37.326;2024-02-21T10:02:32;17.5;;;13.4;;
51515;SDS011;37603;55.614;37.326;2024-02-21T10:08:30;17.4;;;13.3;;
51515;SDS011;37603;55.614;37.326;2024-02-21T10:14:29;13.6;;;7.0;;
51515;SDS011;37603;55.614;37.326;2024-02-21T10:20:28;17.6;;;13.7;;
51515;SDS011;37603;55.614;37.326;2024-02-21T10:26:26;18.9;;;14.5;;
51515;SDS011;37603;55.614;37.326;2024-02-21T10:32:25;18.1;;;13.7;;
51515;SDS011;37603;55.614;37.326;2024-02-21T10:38:24;15.0;;;6.7;;
51515;SDS011;37603;55.614;37.326;2024-02-21T10:44:22;13.5;;;6.4;;
51515;SDS011;37603;55.614;37.326;2024-02-21T10:50:21;15.0;;;12.8;;
51515;SDS011;37603;55.614;37.326;2024-02-21T10:56:21;14.3;;;6.8;;
51515;SDS011;37603;55.614;37.326;2024-02-21T11:02:18;16.2;;;13.2;;
51515;SDS011;37603;55.614;37.326;2024-02-21T11:08:17;16.1;;;12.9;;
51515;SDS011;37603;55.614;37.326;2024-02-21T11:14:17;14.1;;;6.8;;
51515;SDS011;37603;55.614;37.326;2024-02-21T11:20:14;13.9;;;6.5;;
51515;SDS011;37603;55.614;37.326;2024-02-21T11:26:17;15.9;;;12.8;;
51515;SDS011;37603;55.614;37.326;2024-02-21T11:32:14;16.8;;;12.3;;
51515;SDS011;37603;55.614;37.326;2024-02-21T11:38:10;11.1;;;6.2;;
51515;SDS011;37603;55.614;37.326;2024-02-21T11:44:09;15.2;;;12.7;;
51515;SDS011;37603;55.614;37.326;2024-02-21T11:56:06;16.4;;;12.8;;
51515;SDS011;37603;55.614;37.326;2024-02-21T12:02:05;14.8;;;6.0;;
51515;SDS011;37603;55.614;37.326;2024-02-21T12:08:04;14.1;;;6.3;;
51515;SDS011;37603;55.614;37.326;2024-02-21T12:14:02;15.3;;;12.7;;
51515;SDS011;37603;55.614;37.326;2024-02-21T12:20:01;12.3;;;6.5;;
51515;SDS011;37603;55.614;37.326;2024-02-21T12:25:59;15.5;;;6.3;;
51515;SDS011;37603;55.614;37.326;2024-02-21T12:31:58;12.0;;;6.8;;
51515;SDS011;37603;55.614;37.326;2024-02-21T12:37:57;16.5;;;13.0;;
51515;SDS011;37603;55.614;37.326;2024-02-21T12:43:55;19.2;;;14.8;;
51515;SDS011;37603;55.614;37.326;2024-02-21T12:49:54;14.7;;;8.1;;
51515;SDS011;37603;55.614;37.326;2024-02-21T12:55:53;16.7;;;7.4;;
51515;SDS011;37603;55.614;37.326;2024-02-21T13:01:51;17.5;;;7.2;;
51515;SDS011;37603;55.614;37.326;2024-02-21T13:07:50;14.5;;;6.8;;
51515;SDS011;37603;55.614;37.326;2024-02-21T13:13:48;15.0;;;6.9;;
51515;SDS011;37603;55.614;37.326;2024-02-21T13:19:47;17.4;;;7.1;;
51515;SDS011;37603;55.614;37.326;2024-02-21T13:25:46;17.7;;;7.7;;
51515;SDS011;37603;55.614;37.326;2024-02-21T13:31:44;19.3;;;15.6;;
51515;SDS011;37603;55.614;37.326;2024-02-21T13:37:43;16.8;;;7.0;;
51515;SDS011;37603;55.614;37.326;2024-02-21T13:43:42;14.1;;;6.6;;
51515;SDS011;37603;55.614;37.326;2024-02-21T13:49:41;15.0;;;7.6;;
51515;SDS011;37603;55.614;37.326;2024-02-21T13:55:39;18.7;;;8.1;;
51515;SDS011;37603;55.614;37.326;2024-02-21T14:01:38;19.6;;;8.4;;
51515;SDS011;37603;55.614;37.326;2024-02-21T14:07:37;21.7;;;7.9;;
51515;SDS011;37603;55.614;37.326;2024-02-21T14:13:35;19.8;;;8.2;;
51515;SDS011;37603;55.614;37.326;2024-02-21T14:19:34;13.9;;;7.1;;
51515;SDS011;37603;55.614;37.326;2024-02-21T14:25:33;17.9;;;8.2;;
51515;SDS011;37603;55.614;37.326;2024-02-21T14:31:31;16.5;;;7.7;;
51515;SDS011;37603;55.614;37.326;2024-02-21T14:37:30;15.3;;;7.1;;
51515;SDS011;37603;55.614;37.326;2024-02-21T14:43:29;17.1;;;7.4;;
51515;SDS011;37603;55.614;37.326;2024-02-21T14:49:27;21.4;;;16.9;;
51515;SDS011;37603;55.614;37.326;2024-02-21T14:55:26;18.8;;;8.5;;
51515;SDS011;37603;55.614;37.326;2024-02-21T15:01:25;17.3;;;8.1;;
51515;SDS011;37603;55.614;37.326;2024-02-21T15:07:23;19.4;;;8.4;;
51515;SDS011;37603;55.614;37.326;2024-02-21T15:13:22;18.2;;;8.4;;
51515;SDS011;37603;55.614;37.326;2024-02-21T15:19:21;16.9;;;7.4;;
51515;SDS011;37603;55.614;37.326;2024-02-21T15:25:19;18.1;;;8.3;;
51515;SDS011;37603;55.614;37.326;2024-02-21T15:31:19;17.7;;;7.9;;
51515;SDS011;37603;55.614;37.326;2024-02-21T15:37:16;15.9;;;7.8;;
51515;SDS011;37603;55.614;37.326;2024-02-21T15:43:15;18.6;;;7.9;;
51515;SDS011;37603;55.614;37.326;2024-02-21T15:49:13;17.5;;;8.4;;
51515;SDS011;37603;55.614;37.326;2024-02-21T15:55:12;17.9;;;7.9;;
51515;SDS011;37603;55.614;37.326;2024-02-21T16:01:11;18.8;;;7.7;;
51515;SDS011;37603;55.614;37.326;2024-02-21T16:07:09;16.5;;;7.7;;
51515;SDS011;37603;55.614;37.326;2024-02-21T16:13:08;16.9;;;8.2;;
51515;SDS011;37603;55.614;37.326;2024-02-21T16:19:07;19.7;;;8.0;;
51515;SDS011;37603;55.614;37.326;2024-02-21T16:25:05;16.4;;;7.5;;
51515;SDS011;37603;55.614;37.326;2024-02-21T16:31:04;18.5;;;7.5;;
51515;SDS011;37603;55.614;37.326;2024-02-21T16:37:02;20.7;;;8.4;;
51515;SDS011;37603;55.614;37.326;2024-02-21T16:43:01;18.4;;;8.2;;
51515;SDS011;37603;55.614;37.326;2024-02-21T16:48:59;20.9;;;8.6;;
51515;SDS011;37603;55.614;37.326;2024-02-21T16:54:58;20.2;;;8.8;;
51515;SDS011;37603;55.614;37.326;2024-02-21T17:00:56;20.5;;;8.6;;
51515;SDS011;37603;55.614;37.326;2024-02-21T17:06:55;20.1;;;7.9;;
51515;SDS011;37603;55.614;37.326;2024-02-21T17:12:54;16.9;;;7.8;;
51515;SDS011;37603;55.614;37.326;2024-02-21T17:18:52;23.3;;;8.4;;
51515;SDS011;37603;55.614;37.326;2024-02-21T17:24:51;18.0;;;8.2;;
51515;SDS011;37603;55.614;37.326;2024-02-21T17:30:50;19.9;;;8.5;;
51515;SDS011;37603;55.614;37.326;2024-02-21T17:36:48;18.7;;;8.4;;
51515;SDS011;37603;55.614;37.326;2024-02-21T17:42:47;20.9;;;8.4;;
51515;SDS011;37603;55.614;37.326;2024-02-21T17:48:45;19.8;;;8.6;;
51515;SDS011;37603;55.614;37.326;2024-02-21T17:54:44;22.8;;;9.0;;
51515;SDS011;37603;55.614;37.326;2024-02-21T18:00:42;22.3;;;10.4;;
51515;SDS011;37603;55.614;37.326;2024-02-21T18:06:41;23.4;;;9.3;;
51515;SDS011;37603;55.614;37.326;2024-02-21T18:12:39;21.5;;;8.9;;
51515;SDS011;37603;55.614;37.326;2024-02-21T18:18:38;24.8;;;9.1;;
51515;SDS011;37603;55.614;37.326;2024-02-21T18:24:37;20.2;;;9.5;;
51515;SDS011;37603;55.614;37.326;2024-02-21T18:30:35;23.1;;;9.9;;
51515;SDS011;37603;55.614;37.326;2024-02-21T18:36:34;25.3;;;10.3;;
51515;SDS011;37603;55.614;37.326;2024-02-21T18:42:32;22.7;;;10.1;;
51515;SDS011;37603;55.614;37.326;2024-02-21T18:48:31;26.3;;;10.6;;
51515;SDS011;37603;55.614;37.326;2024-02-21T18:54:30;27.6;;;10.2;;
51515;SDS011;37603;55.614;37.326;2024-02-21T19:00:28;23.6;;;10.5;;
51515;SDS011;37603;55.614;37.326;2024-02-21T19:06:27;27.2;;;10.0;;
51515;SDS011;37603;55.614;37.326;2024-02-21T19:12:26;24.2;;;10.6;;
51515;SDS011;37603;55.614;37.326;2024-02-21T19:18:24;24.3;;;10.3;;
51515;SDS011;37603;55.614;37.326;2024-02-21T19:24:22;21.0;;;10.4;;
51515;SDS011;37603;55.614;37.326;2024-02-21T19:30:21;24.2;;;10.2;;
51515;SDS011;37603;55.614;37.326;2024-02-21T19:36:19;26.5;;;10.3;;
51515;SDS011;37603;55.614;37.326;2024-02-21T19:42:18;28.0;;;11.0;;
51515;SDS011;37603;55.614;37.326;2024-02-21T19:48:16;24.5;;;10.0;;
51515;SDS011;37603;55.614;37.326;2024-02-21T19:54:15;24.2;;;9.8;;
51515;SDS011;37603;55.614;37.326;2024-02-21T20:00:14;22.0;;;9.3;;
51515;SDS011;37603;55.614;37.326;2024-02-21T20:06:12;24.6;;;10.8;;
51515;SDS011;37603;55.614;37.326;2024-02-21T20:12:11;21.4;;;10.2;;
51515;SDS011;37603;55.614;37.326;2024-02-21T20:18:09;21.5;;;9.8;;
51515;SDS011;37603;55.614;37.326;2024-02-21T20:24:08;26.0;;;10.9;;
51515;SDS011;37603;55.614;37.326;2024-02-21T20:30:07;24.1;;;10.1;;
51515;SDS011;37603;55.614;37.326;2024-02-21T20:36:06;23.2;;;9.7;;
51515;SDS011;37603;55.614;37.326;2024-02-21T20:42:04;26.8;;;11.1;;
51515;SDS011;37603;55.614;37.326;2024-02-21T20:48:03;23.4;;;10.5;;
51515;SDS011;37603;55.614;37.326;2024-02-21T20:54:01;25.5;;;10.7;;
51515;SDS011;37603;55.614;37.326;2024-02-21T21:00:00;27.3;;;11.0;;
51515;SDS011;37603;55.614;37.326;2024-02-21T21:05:58;26.4;;;10.6;;
51515;SDS011;37603;55.614;37.326;2024-02-21T21:11:57;28.4;;;11.0;;
51515;SDS011;37603;55.614;37.326;2024-02-21T21:17:56;26.2;;;10.6;;
51515;SDS011;37603;55.614;37.326;2024-02-21T21:23:54;24.4;;;10.6;;
51515;SDS011;37603;55.614;37.326;2024-02-21T21:29:53;26.2;;;10.6;;
51515;SDS011;37603;55.614;37.326;2024-02-21T21:35:51;25.7;;;10.5;;
51515;SDS011;37603;55.614;37.326;2024-02-21T21:41:50;24.2;;;10.2;;
51515;SDS011;37603;55.614;37.326;2024-02-21T21:47:49;22.1;;;10.2;;
51515;SDS011;37603;55.614;37.326;2024-02-21T21:53:47;24.9;;;10.4;;
51515;SDS011;37603;55.614;37.326;2024-02-21T21:59:46;23.8;;;10.0;;
51515;SDS011;37603;55.614;37.326;2024-02-21T22:05:45;25.2;;;10.2;;
51515;SDS011;37603;55.614;37.326;2024-02-21T22:11:43;23.7;;;10.5;;
51515;SDS011;37603;55.614;37.326;2024-02-21T22:17:42;21.1;;;10.1;;
51515;SDS011;37603;55.614;37.326;2024-02-21T22:23:40;23.6;;;10.1;;
51515;SDS011;37603;55.614;37.326;2024-02-21T22:35:38;27.0;;;11.6;;
51515;SDS011;37603;55.614;37.326;2024-02-21T22:41:36;25.0;;;10.0;;
51515;SDS011;37603;55.614;37.326;2024-02-21T22:47:35;27.1;;;11.1;;
51515;SDS011;37603;55.614;37.326;2024-02-21T22:53:33;25.6;;;10.6;;
51515;SDS011;37603;55.614;37.326;2024-02-21T22:59:32;24.5;;;10.9;;
51515;SDS011;37603;55.614;37.326;2024-02-21T23:05:30;23.3;;;10.0;;
51515;SDS011;37603;55.614;37.326;2024-02-21T23:11:29;27.4;;;11.2;;
51515;SDS011;37603;55.614;37.326;2024-02-21T23:17:28;22.1;;;10.3;;
51515;SDS011;37603;55.614;37.326;2024-02-21T23:23:26;25.7;;;11.2;;
51515;SDS011;37603;55.614;37.326;2024-02-21T23:29:25;26.3;;;10.4;;
51515;SDS011;37603;55.614;37.326;2024-02-21T23:35:24;25.5;;;10.9;;
51515;SDS011;37603;55.614;37.326;2024-02-21T23:41:22;28.3;;;11.2;;
51515;SDS011;37603;55.614;37.326;2024-02-21T23:47:21;25.5;;;9.9;;
51515;SDS011;37603;55.614;37.326;2024-02-21T23:53:19;26.2;;;10.8;;
51515;SDS011;37603;55.614;37.326;2024-02-21T23:59:18;20.2;;;8.7;;
