sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
68475;SDS011;55464;48.266;14.188;2023-11-19T00:00:10;15.02;;;9.80;;
68475;SDS011;55464;48.266;14.188;2023-11-19T00:02:39;14.75;;;9.48;;
68475;SDS011;55464;48.266;14.188;2023-11-19T00:05:05;18.02;;;10.02;;
68475;SDS011;55464;48.266;14.188;2023-11-19T00:07:37;13.50;;;9.23;;
68475;SDS011;55464;48.266;14.188;2023-11-19T00:10:12;15.20;;;9.15;;
68475;SDS011;55464;48.266;14.188;2023-11-19T00:12:42;11.68;;;8.77;;
68475;SDS011;55464;48.266;14.188;2023-11-19T00:15:12;15.45;;;11.13;;
68475;SDS011;55464;48.266;14.188;2023-11-19T00:17:42;17.58;;;11.77;;
68475;SDS011;55464;48.266;14.188;2023-11-19T00:20:13;16.15;;;10.57;;
68475;SDS011;55464;48.266;14.188;2023-11-19T00:22:39;14.10;;;9.07;;
68475;SDS011;55464;48.266;14.188;2023-11-19T00:25:05;14.23;;;9.88;;
68475;SDS011;55464;48.266;14.188;2023-11-19T00:27:31;15.23;;;9.23;;
68475;SDS011;55464;48.266;14.188;2023-11-19T00:29:57;14.68;;;9.25;;
68475;SDS011;55464;48.266;14.188;2023-11-19T00:32:22;13.57;;;8.20;;
68475;SDS011;55464;48.266;14.188;2023-11-19T00:34:48;15.68;;;9.77;;
68475;SDS011;55464;48.266;14.188;2023-11-19T00:37:14;12.52;;;8.18;;
68475;SDS011;55464;48.266;14.188;2023-11-19T00:39:40;12.60;;;8.82;;
68475;SDS011;55464;48.266;14.188;2023-11-19T00:42:06;13.95;;;8.60;;
68475;SDS011;55464;48.266;14.188;2023-11-19T00:44:31;13.48;;;9.27;;
68475;SDS011;55464;48.266;14.188;2023-11-19T00:46:57;14.77;;;9.93;;
68475;SDS011;55464;48.266;14.188;2023-11-19T00:49:23;14.18;;;9.43;;
68475;SDS011;55464;48.266;14.188;2023-11-19T00:51:48;13.10;;;8.73;;
68475;SDS011;55464;48.266;14.188;2023-11-19T00:54:14;15.65;;;9.52;;
68475;SDS011;55464;48.266;14.188;2023-11-19T00:56:39;14.32;;;9.02;;
68475;SDS011;55464;48.266;14.188;2023-11-19T00:59:05;13.00;;;8.73;;
68475;SDS011;55464;48.266;14.188;2023-11-19T01:01:30;13.30;;;8.85;;
68475;SDS011;55464;48.266;14.188;2023-11-19T01:03:56;13.57;;;8.23;;
68475;SDS011;55464;48.266;14.188;2023-11-19T01:06:28;13.60;;;8.88;;
68475;SDS011;55464;48.266;14.188;2023-11-19T01:08:55;13.50;;;9.65;;
68475;SDS011;55464;48.266;14.188;2023-11-19T01:11:22;13.50;;;9.43;;
68475;SDS011;55464;48.266;14.188;2023-11-19T01:13:48;12.73;;;8.45;;
68475;SDS011;55464;48.266;14.188;2023-11-19T01:16:14;11.65;;;8.40;;
68475;SDS011;55464;48.266;14.188;2023-11-19T01:18:39;12.07;;;8.45;;
68475;SDS011;55464;48.266;14.188;2023-11-19T01:21:05;14.20;;;8.77;;
68475;SDS011;55464;48.266;14.188;2023-11-19T01:23:30;15.48;;;8.73;;
68475;SDS011;55464;48.266;14.188;2023-11-19T01:25:57;14.15;;;9.90;;
68475;SDS011;55464;48.266;14.188;2023-11-19T01:28:23;12.45;;;8.60;;
68475;SDS011;55464;48.266;14.188;2023-11-19T01:30:50;14.00;;;8.30;;
68475;SDS011;55464;48.266;14.188;2023-11-19T01:33:16;11.95;;;8.63;;
68475;SDS011;55464;48.266;14.188;2023-11-19T01:35:41;10.23;;;7.72;;
68475;SDS011;55464;48.266;14.188;2023-11-19T01:38:07;15.20;;;8.75;;
68475;SDS011;55464;48.266;14.188;2023-11-19T01:40:33;12.98;;;9.00;;
68475;SDS011;55464;48.266;14.188;2023-11-19T01:42:59;11.95;;;8.57;;
68475;SDS011;55464;48.266;14.188;2023-11-19T01:45:28;12.73;;;9.20;;
68475;SDS011;55464;48.266;14.188;2023-11-19T01:47:56;13.70;;;8.38;;
68475;SDS011;55464;48.266;14.188;2023-11-19T01:50:22;13.60;;;8.82;;
68475;SDS011;55464;48.266;14.188;2023-11-19T01:52:50;15.05;;;8.95;;
68475;SDS011;55464;48.266;14.188;2023-11-19T01:55:22;10.70;;;8.07;;
68475;SDS011;55464;48.266;14.188;2023-11-19T01:57:49;11.90;;;8.63;;
68475;SDS011;55464;48.266;14.188;2023-11-19T02:00:16;10.38;;;8.00;;
68475;SDS011;55464;48.266;14.188;2023-11-19T02:02:44;14.77;;;8.75;;
68475;SDS011;55464;48.266;14.188;2023-11-19T02:05:11;12.68;;;8.30;;
68475;SDS011;55464;48.266;14.188;2023-11-19T02:07:38;10.20;;;8.40;;
68475;SDS011;55464;48.266;14.188;2023-11-19T02:10:04;14.75;;;9.77;;
68475;SDS011;55464;48.266;14.188;2023-11-19T02:12:30;15.52;;;8.40;;
68475;SDS011;55464;48.266;14.188;2023-11-19T02:17:27;14.05;;;8.27;;
68475;SDS011;55464;48.266;14.188;2023-11-19T02:19:56;10.55;;;8.10;;
68475;SDS011;55464;48.266;14.188;2023-11-19T02:22:22;11.48;;;8.48;;
68475;SDS011;55464;48.266;14.188;2023-11-19T02:24:47;12.18;;;8.32;;
68475;SDS011;55464;48.266;14.188;2023-11-19T02:30:12;12.60;;;8.05;;
68475;SDS011;55464;48.266;14.188;2023-11-19T02:32:40;13.25;;;8.35;;
68475;SDS011;55464;48.266;14.188;2023-11-19T02:35:06;12.10;;;8.73;;
68475;SDS011;55464;48.266;14.188;2023-11-19T02:37:33;10.70;;;8.40;;
68475;SDS011;55464;48.266;14.188;2023-11-19T02:39:59;12.25;;;8.43;;
68475;SDS011;55464;48.266;14.188;2023-11-19T02:42:27;10.68;;;8.38;;
68475;SDS011;55464;48.266;14.188;2023-11-19T02:44:53;12.30;;;7.72;;
68475;SDS011;55464;48.266;14.188;2023-11-19T02:47:18;9.85;;;7.70;;
68475;SDS011;55464;48.266;14.188;2023-11-19T02:49:48;12.40;;;7.93;;
68475;SDS011;55464;48.266;14.188;2023-11-19T02:52:14;12.18;;;7.93;;
68475;SDS011;55464;48.266;14.188;2023-11-19T02:54:40;9.75;;;7.82;;
68475;SDS011;55464;48.266;14.188;2023-11-19T02:57:06;14.15;;;8.75;;
68475;SDS011;55464;48.266;14.188;2023-11-19T02:59:35;12.50;;;8.40;;
68475;SDS011;55464;48.266;14.188;2023-11-19T03:02:07;10.15;;;7.93;;
68475;SDS011;55464;48.266;14.188;2023-11-19T03:04:39;11.20;;;8.60;;
68475;SDS011;55464;48.266;14.188;2023-11-19T03:07:08;11.27;;;8.50;;
68475;SDS011;55464;48.266;14.188;2023-11-19T03:09:34;10.95;;;8.13;;
68475;SDS011;55464;48.266;14.188;2023-11-19T03:12:05;12.98;;;8.10;;
68475;SDS011;55464;48.266;14.188;2023-11-19T03:14:33;10.52;;;7.68;;
68475;SDS011;55464;48.266;14.188;2023-11-19T03:16:59;17.45;;;10.00;;
68475;SDS011;55464;48.266;14.188;2023-11-19T03:19:25;17.52;;;10.45;;
68475;SDS011;55464;48.266;14.188;2023-11-19T03:21:51;13.45;;;9.07;;
68475;SDS011;55464;48.266;14.188;2023-11-19T03:24:17;12.27;;;8.65;;
68475;SDS011;55464;48.266;14.188;2023-11-19T03:26:47;15.30;;;9.27;;
68475;SDS011;55464;48.266;14.188;2023-11-19T03:29:15;14.30;;;9.05;;
68475;SDS011;55464;48.266;14.188;2023-11-19T03:31:43;13.95;;;8.95;;
68475;SDS011;55464;48.266;14.188;2023-11-19T03:34:09;15.80;;;8.67;;
68475;SDS011;55464;48.266;14.188;2023-11-19T03:36:35;15.13;;;9.55;;
68475;SDS011;55464;48.266;14.188;2023-11-19T03:39:01;13.82;;;8.82;;
68475;SDS011;55464;48.266;14.188;2023-11-19T03:41:27;11.70;;;8.32;;
68475;SDS011;55464;48.266;14.188;2023-11-19T03:43:52;13.35;;;9.48;;
68475;SDS011;55464;48.266;14.188;2023-11-19T03:46:21;15.40;;;9.63;;
68475;SDS011;55464;48.266;14.188;2023-11-19T03:48:50;13.90;;;10.05;;
68475;SDS011;55464;48.266;14.188;2023-11-19T03:51:16;15.77;;;9.02;;
68475;SDS011;55464;48.266;14.188;2023-11-19T03:53:43;14.80;;;9.52;;
68475;SDS011;55464;48.266;14.188;2023-11-19T03:56:11;13.73;;;9.07;;
68475;SDS011;55464;48.266;14.188;2023-11-19T03:58:37;14.25;;;9.20;;
68475;SDS011;55464;48.266;14.188;2023-11-19T04:01:04;12.57;;;8.60;;
68475;SDS011;55464;48.266;14.188;2023-11-19T04:03:30;12.90;;;8.52;;
68475;SDS011;55464;48.266;14.188;2023-11-19T04:05:56;11.57;;;8.30;;
68475;SDS011;55464;48.266;14.188;2023-11-19T04:08:21;12.32;;;8.05;;
68475;SDS011;55464;48.266;14.188;2023-11-19T04:10:47;13.40;;;7.95;;
68475;SDS011;55464;48.266;14.188;2023-11-19T04:13:13;11.30;;;7.68;;
68475;SDS011;55464;48.266;14.188;2023-11-19T04:15:38;10.27;;;7.40;;
68475;SDS011;55464;48.266;14.188;2023-11-19T04:18:04;9.60;;;6.75;;
68475;SDS011;55464;48.266;14.188;2023-11-19T04:20:29;9.57;;;6.47;;
68475;SDS011;55464;48.266;14.188;2023-11-19T04:22:56;9.35;;;6.15;;
68475;SDS011;55464;48.266;14.188;2023-11-19T04:25:22;8.73;;;5.90;;
68475;SDS011;55464;48.266;14.188;2023-11-19T04:27:47;8.25;;;5.32;;
68475;SDS011;55464;48.266;14.188;2023-11-19T04:30:13;7.38;;;5.82;;
68475;SDS011;55464;48.266;14.188;2023-11-19T04:32:38;9.68;;;6.22;;
68475;SDS011;55464;48.266;14.188;2023-11-19T04:35:04;7.22;;;5.28;;
68475;SDS011;55464;48.266;14.188;2023-11-19T04:37:31;8.07;;;5.43;;
68475;SDS011;55464;48.266;14.188;2023-11-19T04:39:57;8.10;;;5.93;;
68475;SDS011;55464;48.266;14.188;2023-11-19T04:42:22;9.55;;;5.65;;
68475;SDS011;55464;48.266;14.188;2023-11-19T04:44:48;8.25;;;6.03;;
68475;SDS011;55464;48.266;14.188;2023-11-19T04:47:13;11.02;;;7.10;;
68475;SDS011;55464;48.266;14.188;2023-11-19T04:49:42;11.93;;;6.35;;
68475;SDS011;55464;48.266;14.188;2023-11-19T04:52:10;8.35;;;6.22;;
68475;SDS011;55464;48.266;14.188;2023-11-19T04:54:45;8.95;;;5.90;;
68475;SDS011;55464;48.266;14.188;2023-11-19T04:57:11;6.78;;;5.13;;
68475;SDS011;55464;48.266;14.188;2023-11-19T04:59:37;6.45;;;4.80;;
68475;SDS011;55464;48.266;14.188;2023-11-19T05:02:03;7.25;;;5.28;;
68475;SDS011;55464;48.266;14.188;2023-11-19T05:04:29;9.23;;;6.00;;
68475;SDS011;55464;48.266;14.188;2023-11-19T05:06:55;10.43;;;5.35;;
68475;SDS011;55464;48.266;14.188;2023-11-19T05:09:20;10.50;;;5.95;;
68475;SDS011;55464;48.266;14.188;2023-11-19T05:11:46;11.50;;;6.82;;
68475;SDS011;55464;48.266;14.188;2023-11-19T05:14:11;9.70;;;5.80;;
68475;SDS011;55464;48.266;14.188;2023-11-19T05:16:39;10.98;;;5.97;;
68475;SDS011;55464;48.266;14.188;2023-11-19T05:19:04;10.25;;;5.53;;
68475;SDS011;55464;48.266;14.188;2023-11-19T05:21:30;7.45;;;5.03;;
68475;SDS011;55464;48.266;14.188;2023-11-19T05:23:55;7.00;;;4.85;;
68475;SDS011;55464;48.266;14.188;2023-11-19T05:26:22;5.60;;;4.55;;
68475;SDS011;55464;48.266;14.188;2023-11-19T05:28:48;5.43;;;4.45;;
68475;SDS011;55464;48.266;14.188;2023-11-19T05:31:15;6.22;;;4.10;;
68475;SDS011;55464;48.266;14.188;2023-11-19T05:33:41;8.27;;;4.68;;
68475;SDS011;55464;48.266;14.188;2023-11-19T05:36:07;4.88;;;4.22;;
68475;SDS011;55464;48.266;14.188;2023-11-19T05:38:33;4.72;;;3.83;;
68475;SDS011;55464;48.266;14.188;2023-11-19T05:41:02;4.30;;;3.28;;
68475;SDS011;55464;48.266;14.188;2023-11-19T05:43:28;4.20;;;3.15;;
68475;SDS011;55464;48.266;14.188;2023-11-19T05:45:53;4.15;;;3.33;;
68475;SDS011;55464;48.266;14.188;2023-11-19T05:48:19;4.82;;;3.28;;
68475;SDS011;55464;48.266;14.188;2023-11-19T05:50:44;3.35;;;3.05;;
68475;SDS011;55464;48.266;14.188;2023-11-19T05:53:10;5.70;;;4.40;;
68475;SDS011;55464;48.266;14.188;2023-11-19T05:55:38;4.03;;;3.15;;
68475;SDS011;55464;48.266;14.188;2023-11-19T05:58:11;4.63;;;3.28;;
68475;SDS011;55464;48.266;14.188;2023-11-19T06:00:38;3.90;;;3.20;;
68475;SDS011;55464;48.266;14.188;2023-11-19T06:03:05;5.72;;;3.00;;
68475;SDS011;55464;48.266;14.188;2023-11-19T06:05:31;4.30;;;3.65;;
68475;SDS011;55464;48.266;14.188;2023-11-19T06:07:56;5.20;;;3.55;;
68475;SDS011;55464;48.266;14.188;2023-11-19T06:10:22;7.78;;;4.20;;
68475;SDS011;55464;48.266;14.188;2023-11-19T06:12:54;6.78;;;4.60;;
68475;SDS011;55464;48.266;14.188;2023-11-19T06:15:21;9.18;;;6.15;;
68475;SDS011;55464;48.266;14.188;2023-11-19T06:17:46;9.48;;;5.97;;
68475;SDS011;55464;48.266;14.188;2023-11-19T06:20:12;9.63;;;6.05;;
68475;SDS011;55464;48.266;14.188;2023-11-19T06:22:39;8.02;;;5.63;;
68475;SDS011;55464;48.266;14.188;2023-11-19T06:25:05;8.63;;;5.43;;
68475;SDS011;55464;48.266;14.188;2023-11-19T06:27:32;3.75;;;3.22;;
68475;SDS011;55464;48.266;14.188;2023-11-19T06:29:57;3.80;;;3.22;;
68475;SDS011;55464;48.266;14.188;2023-11-19T06:32:23;3.15;;;2.70;;
68475;SDS011;55464;48.266;14.188;2023-11-19T06:34:49;3.92;;;3.10;;
68475;SDS011;55464;48.266;14.188;2023-11-19T06:37:14;4.80;;;3.33;;
68475;SDS011;55464;48.266;14.188;2023-11-19T06:39:40;4.05;;;3.17;;
68475;SDS011;55464;48.266;14.188;2023-11-19T06:42:05;4.55;;;3.40;;
68475;SDS011;55464;48.266;14.188;2023-11-19T06:44:31;4.65;;;3.40;;
68475;SDS011;55464;48.266;14.188;2023-11-19T06:46:56;3.78;;;3.38;;
68475;SDS011;55464;48.266;14.188;2023-11-19T06:49:22;4.25;;;3.47;;
68475;SDS011;55464;48.266;14.188;2023-11-19T06:51:48;4.07;;;3.55;;
68475;SDS011;55464;48.266;14.188;2023-11-19T06:54:13;3.38;;;3.05;;
68475;SDS011;55464;48.266;14.188;2023-11-19T06:56:38;4.20;;;2.95;;
68475;SDS011;55464;48.266;14.188;2023-11-19T06:59:04;7.13;;;4.25;;
68475;SDS011;55464;48.266;14.188;2023-11-19T07:01:33;3.97;;;3.55;;
68475;SDS011;55464;48.266;14.188;2023-11-19T07:04:00;4.40;;;3.17;;
68475;SDS011;55464;48.266;14.188;2023-11-19T07:06:27;3.53;;;3.17;;
68475;SDS011;55464;48.266;14.188;2023-11-19T07:08:52;3.38;;;2.95;;
68475;SDS011;55464;48.266;14.188;2023-11-19T07:11:17;4.20;;;3.22;;
68475;SDS011;55464;48.266;14.188;2023-11-19T07:13:43;4.68;;;3.05;;
68475;SDS011;55464;48.266;14.188;2023-11-19T07:16:10;3.53;;;3.10;;
68475;SDS011;55464;48.266;14.188;2023-11-19T07:18:36;4.57;;;3.85;;
68475;SDS011;55464;48.266;14.188;2023-11-19T07:21:02;4.57;;;3.47;;
68475;SDS011;55464;48.266;14.188;2023-11-19T07:23:29;5.25;;;3.60;;
68475;SDS011;55464;48.266;14.188;2023-11-19T07:25:54;4.97;;;4.00;;
68475;SDS011;55464;48.266;14.188;2023-11-19T07:28:20;5.10;;;4.15;;
68475;SDS011;55464;48.266;14.188;2023-11-19T07:30:45;5.30;;;4.03;;
68475;SDS011;55464;48.266;14.188;2023-11-19T07:33:11;5.20;;;4.05;;
68475;SDS011;55464;48.266;14.188;2023-11-19T07:35:38;6.00;;;4.25;;
68475;SDS011;55464;48.266;14.188;2023-11-19T07:38:04;7.15;;;5.05;;
68475;SDS011;55464;48.266;14.188;2023-11-19T07:40:30;6.05;;;4.43;;
68475;SDS011;55464;48.266;14.188;2023-11-19T07:42:56;4.43;;;4.00;;
68475;SDS011;55464;48.266;14.188;2023-11-19T07:45:21;6.32;;;4.68;;
68475;SDS011;55464;48.266;14.188;2023-11-19T07:47:46;9.23;;;8.27;;
68475;SDS011;55464;48.266;14.188;2023-11-19T07:50:12;9.88;;;7.03;;
68475;SDS011;55464;48.266;14.188;2023-11-19T07:52:42;5.75;;;4.43;;
68475;SDS011;55464;48.266;14.188;2023-11-19T07:55:07;5.00;;;3.97;;
68475;SDS011;55464;48.266;14.188;2023-11-19T07:57:33;6.07;;;4.40;;
68475;SDS011;55464;48.266;14.188;2023-11-19T07:59:59;5.28;;;4.50;;
68475;SDS011;55464;48.266;14.188;2023-11-19T08:02:26;4.78;;;3.80;;
68475;SDS011;55464;48.266;14.188;2023-11-19T08:04:51;4.78;;;4.15;;
68475;SDS011;55464;48.266;14.188;2023-11-19T08:07:17;5.55;;;4.60;;
68475;SDS011;55464;48.266;14.188;2023-11-19T08:09:44;6.50;;;4.35;;
68475;SDS011;55464;48.266;14.188;2023-11-19T08:12:10;4.32;;;3.72;;
68475;SDS011;55464;48.266;14.188;2023-11-19T08:14:35;4.75;;;3.88;;
68475;SDS011;55464;48.266;14.188;2023-11-19T08:17:02;5.05;;;3.90;;
68475;SDS011;55464;48.266;14.188;2023-11-19T08:19:27;5.15;;;4.45;;
68475;SDS011;55464;48.266;14.188;2023-11-19T08:21:53;6.68;;;4.68;;
68475;SDS011;55464;48.266;14.188;2023-11-19T08:24:18;5.95;;;4.22;;
68475;SDS011;55464;48.266;14.188;2023-11-19T08:26:44;4.32;;;3.85;;
68475;SDS011;55464;48.266;14.188;2023-11-19T08:29:09;5.53;;;4.45;;
68475;SDS011;55464;48.266;14.188;2023-11-19T08:31:35;8.52;;;4.38;;
68475;SDS011;55464;48.266;14.188;2023-11-19T08:34:00;5.10;;;4.05;;
68475;SDS011;55464;48.266;14.188;2023-11-19T08:36:26;4.03;;;3.67;;
68475;SDS011;55464;48.266;14.188;2023-11-19T08:38:52;4.03;;;3.45;;
68475;SDS011;55464;48.266;14.188;2023-11-19T08:41:18;4.85;;;3.33;;
68475;SDS011;55464;48.266;14.188;2023-11-19T08:43:44;4.57;;;3.28;;
68475;SDS011;55464;48.266;14.188;2023-11-19T08:46:10;4.30;;;3.30;;
68475;SDS011;55464;48.266;14.188;2023-11-19T08:48:36;4.80;;;3.00;;
68475;SDS011;55464;48.266;14.188;2023-11-19T08:51:02;4.78;;;3.63;;
68475;SDS011;55464;48.266;14.188;2023-11-19T08:53:27;6.28;;;4.18;;
68475;SDS011;55464;48.266;14.188;2023-11-19T08:55:53;8.10;;;4.55;;
68475;SDS011;55464;48.266;14.188;2023-11-19T08:58:18;10.70;;;5.50;;
68475;SDS011;55464;48.266;14.188;2023-11-19T09:00:44;9.73;;;5.82;;
68475;SDS011;55464;48.266;14.188;2023-11-19T09:03:09;12.25;;;6.28;;
68475;SDS011;55464;48.266;14.188;2023-11-19T09:05:35;16.33;;;6.82;;
68475;SDS011;55464;48.266;14.188;2023-11-19T09:08:00;12.63;;;6.63;;
68475;SDS011;55464;48.266;14.188;2023-11-19T09:10:25;11.70;;;5.90;;
68475;SDS011;55464;48.266;14.188;2023-11-19T09:12:52;12.65;;;6.85;;
68475;SDS011;55464;48.266;14.188;2023-11-19T09:15:17;12.98;;;6.82;;
68475;SDS011;55464;48.266;14.188;2023-11-19T09:17:43;12.00;;;7.78;;
68475;SDS011;55464;48.266;14.188;2023-11-19T09:20:08;13.63;;;7.65;;
68475;SDS011;55464;48.266;14.188;2023-11-19T09:22:37;12.48;;;7.18;;
68475;SDS011;55464;48.266;14.188;2023-11-19T09:25:02;12.35;;;7.43;;
68475;SDS011;55464;48.266;14.188;2023-11-19T09:27:28;12.02;;;6.57;;
68475;SDS011;55464;48.266;14.188;2023-11-19T09:29:54;9.88;;;5.88;;
68475;SDS011;55464;48.266;14.188;2023-11-19T09:32:22;12.25;;;7.38;;
68475;SDS011;55464;48.266;14.188;2023-11-19T09:34:48;12.02;;;6.82;;
68475;SDS011;55464;48.266;14.188;2023-11-19T09:37:13;12.80;;;6.68;;
68475;SDS011;55464;48.266;14.188;2023-11-19T09:39:38;9.07;;;5.72;;
68475;SDS011;55464;48.266;14.188;2023-11-19T09:42:08;9.80;;;6.55;;
68475;SDS011;55464;48.266;14.188;2023-11-19T09:44:34;10.60;;;6.45;;
68475;SDS011;55464;48.266;14.188;2023-11-19T09:46:59;10.82;;;6.38;;
68475;SDS011;55464;48.266;14.188;2023-11-19T09:49:26;10.32;;;5.45;;
68475;SDS011;55464;48.266;14.188;2023-11-19T09:51:52;8.10;;;4.60;;
68475;SDS011;55464;48.266;14.188;2023-11-19T09:54:18;9.00;;;5.22;;
68475;SDS011;55464;48.266;14.188;2023-11-19T09:56:43;6.50;;;5.10;;
68475;SDS011;55464;48.266;14.188;2023-11-19T09:59:08;6.20;;;4.32;;
68475;SDS011;55464;48.266;14.188;2023-11-19T10:01:38;7.63;;;4.53;;
68475;SDS011;55464;48.266;14.188;2023-11-19T10:04:03;9.02;;;4.55;;
68475;SDS011;55464;48.266;14.188;2023-11-19T10:06:31;7.35;;;4.07;;
68475;SDS011;55464;48.266;14.188;2023-11-19T10:08:56;6.40;;;4.35;;
68475;SDS011;55464;48.266;14.188;2023-11-19T10:11:22;9.25;;;4.40;;
68475;SDS011;55464;48.266;14.188;2023-11-19T10:13:47;8.88;;;5.18;;
68475;SDS011;55464;48.266;14.188;2023-11-19T10:16:14;10.77;;;5.50;;
68475;SDS011;55464;48.266;14.188;2023-11-19T10:18:44;7.38;;;4.78;;
68475;SDS011;55464;48.266;14.188;2023-11-19T10:21:11;7.25;;;5.50;;
68475;SDS011;55464;48.266;14.188;2023-11-19T10:23:51;7.32;;;4.75;;
68475;SDS011;55464;48.266;14.188;2023-11-19T10:26:22;5.97;;;4.28;;
68475;SDS011;55464;48.266;14.188;2023-11-19T10:28:48;6.80;;;4.53;;
68475;SDS011;55464;48.266;14.188;2023-11-19T10:31:18;4.85;;;3.80;;
68475;SDS011;55464;48.266;14.188;2023-11-19T10:33:49;5.68;;;3.72;;
68475;SDS011;55464;48.266;14.188;2023-11-19T10:36:15;5.30;;;4.00;;
68475;SDS011;55464;48.266;14.188;2023-11-19T10:38:51;4.75;;;3.67;;
68475;SDS011;55464;48.266;14.188;2023-11-19T10:41:27;6.43;;;4.65;;
68475;SDS011;55464;48.266;14.188;2023-11-19T10:43:56;7.45;;;4.75;;
68475;SDS011;55464;48.266;14.188;2023-11-19T10:46:22;5.78;;;4.28;;
68475;SDS011;55464;48.266;14.188;2023-11-19T10:49:00;11.50;;;5.93;;
68475;SDS011;55464;48.266;14.188;2023-11-19T10:51:26;8.93;;;5.18;;
68475;SDS011;55464;48.266;14.188;2023-11-19T10:53:52;6.88;;;5.45;;
68475;SDS011;55464;48.266;14.188;2023-11-19T10:56:23;8.57;;;5.72;;
68475;SDS011;55464;48.266;14.188;2023-11-19T10:58:50;8.10;;;5.07;;
68475;SDS011;55464;48.266;14.188;2023-11-19T11:01:19;8.43;;;5.25;;
68475;SDS011;55464;48.266;14.188;2023-11-19T11:03:48;6.93;;;4.85;;
68475;SDS011;55464;48.266;14.188;2023-11-19T11:08:44;10.05;;;5.15;;
68475;SDS011;55464;48.266;14.188;2023-11-19T11:11:11;6.40;;;4.35;;
68475;SDS011;55464;48.266;14.188;2023-11-19T11:13:42;7.13;;;4.85;;
68475;SDS011;55464;48.266;14.188;2023-11-19T11:16:09;7.00;;;4.35;;
68475;SDS011;55464;48.266;14.188;2023-11-19T11:18:36;9.82;;;5.72;;
68475;SDS011;55464;48.266;14.188;2023-11-19T11:21:04;10.88;;;6.47;;
68475;SDS011;55464;48.266;14.188;2023-11-19T11:29:41;10.02;;;5.90;;
68475;SDS011;55464;48.266;14.188;2023-11-19T11:32:21;11.63;;;6.70;;
68475;SDS011;55464;48.266;14.188;2023-11-19T11:35:11;10.93;;;6.53;;
68475;SDS011;55464;48.266;14.188;2023-11-19T11:37:49;10.82;;;6.78;;
68475;SDS011;55464;48.266;14.188;2023-11-19T11:40:19;8.25;;;5.25;;
68475;SDS011;55464;48.266;14.188;2023-11-19T11:42:45;10.73;;;6.22;;
68475;SDS011;55464;48.266;14.188;2023-11-19T11:45:11;9.93;;;6.50;;
68475;SDS011;55464;48.266;14.188;2023-11-19T11:50:07;11.18;;;7.45;;
68475;SDS011;55464;48.266;14.188;2023-11-19T11:55:35;10.52;;;6.82;;
68475;SDS011;55464;48.266;14.188;2023-11-19T11:58:26;10.55;;;6.65;;
68475;SDS011;55464;48.266;14.188;2023-11-19T12:00:57;9.27;;;6.40;;
68475;SDS011;55464;48.266;14.188;2023-11-19T12:03:23;9.70;;;6.25;;
68475;SDS011;55464;48.266;14.188;2023-11-19T12:05:49;7.70;;;4.85;;
68475;SDS011;55464;48.266;14.188;2023-11-19T12:08:16;7.03;;;4.82;;
68475;SDS011;55464;48.266;14.188;2023-11-19T12:10:49;6.03;;;4.38;;
68475;SDS011;55464;48.266;14.188;2023-11-19T12:13:16;7.25;;;4.65;;
68475;SDS011;55464;48.266;14.188;2023-11-19T12:18:23;6.85;;;5.32;;
68475;SDS011;55464;48.266;14.188;2023-11-19T12:20:51;5.10;;;3.75;;
68475;SDS011;55464;48.266;14.188;2023-11-19T12:23:17;6.07;;;3.63;;
68475;SDS011;55464;48.266;14.188;2023-11-19T12:25:42;7.68;;;4.60;;
68475;SDS011;55464;48.266;14.188;2023-11-19T12:28:13;8.63;;;5.60;;
68475;SDS011;55464;48.266;14.188;2023-11-19T12:30:41;9.18;;;5.75;;
68475;SDS011;55464;48.266;14.188;2023-11-19T12:33:10;10.88;;;6.88;;
68475;SDS011;55464;48.266;14.188;2023-11-19T12:35:39;11.02;;;6.45;;
68475;SDS011;55464;48.266;14.188;2023-11-19T12:38:09;12.98;;;7.10;;
68475;SDS011;55464;48.266;14.188;2023-11-19T12:40:46;9.82;;;6.85;;
68475;SDS011;55464;48.266;14.188;2023-11-19T12:43:20;9.88;;;6.72;;
68475;SDS011;55464;48.266;14.188;2023-11-19T12:45:47;8.30;;;6.05;;
68475;SDS011;55464;48.266;14.188;2023-11-19T12:48:13;10.57;;;7.18;;
68475;SDS011;55464;48.266;14.188;2023-11-19T12:50:51;11.00;;;7.05;;
68475;SDS011;55464;48.266;14.188;2023-11-19T12:53:22;11.77;;;6.57;;
68475;SDS011;55464;48.266;14.188;2023-11-19T12:55:50;13.40;;;7.03;;
68475;SDS011;55464;48.266;14.188;2023-11-19T13:01:04;10.27;;;6.65;;
68475;SDS011;55464;48.266;14.188;2023-11-19T13:03:37;9.60;;;6.43;;
68475;SDS011;55464;48.266;14.188;2023-11-19T13:06:07;11.18;;;7.10;;
68475;SDS011;55464;48.266;14.188;2023-11-19T13:08:45;11.07;;;6.72;;
68475;SDS011;55464;48.266;14.188;2023-11-19T13:11:15;9.90;;;7.05;;
68475;SDS011;55464;48.266;14.188;2023-11-19T13:13:58;11.07;;;6.90;;
68475;SDS011;55464;48.266;14.188;2023-11-19T13:16:26;11.95;;;6.70;;
68475;SDS011;55464;48.266;14.188;2023-11-19T13:18:52;11.98;;;6.53;;
68475;SDS011;55464;48.266;14.188;2023-11-19T13:21:17;8.55;;;5.93;;
68475;SDS011;55464;48.266;14.188;2023-11-19T13:23:43;9.73;;;5.72;;
68475;SDS011;55464;48.266;14.188;2023-11-19T13:26:09;10.57;;;6.15;;
68475;SDS011;55464;48.266;14.188;2023-11-19T13:28:35;10.18;;;7.28;;
68475;SDS011;55464;48.266;14.188;2023-11-19T13:31:01;9.63;;;6.88;;
68475;SDS011;55464;48.266;14.188;2023-11-19T13:33:27;17.52;;;10.57;;
68475;SDS011;55464;48.266;14.188;2023-11-19T13:35:54;11.90;;;8.45;;
68475;SDS011;55464;48.266;14.188;2023-11-19T13:38:20;11.73;;;7.38;;
68475;SDS011;55464;48.266;14.188;2023-11-19T13:40:45;10.13;;;7.15;;
68475;SDS011;55464;48.266;14.188;2023-11-19T13:43:10;8.00;;;5.63;;
68475;SDS011;55464;48.266;14.188;2023-11-19T13:45:36;9.30;;;5.95;;
68475;SDS011;55464;48.266;14.188;2023-11-19T13:48:02;7.13;;;5.32;;
68475;SDS011;55464;48.266;14.188;2023-11-19T13:50:28;8.98;;;5.72;;
68475;SDS011;55464;48.266;14.188;2023-11-19T13:52:54;11.50;;;6.57;;
68475;SDS011;55464;48.266;14.188;2023-11-19T13:55:19;9.70;;;6.20;;
68475;SDS011;55464;48.266;14.188;2023-11-19T13:57:45;8.73;;;5.90;;
68475;SDS011;55464;48.266;14.188;2023-11-19T14:00:11;9.27;;;5.82;;
68475;SDS011;55464;48.266;14.188;2023-11-19T14:02:40;10.27;;;6.30;;
68475;SDS011;55464;48.266;14.188;2023-11-19T14:05:07;10.27;;;5.95;;
68475;SDS011;55464;48.266;14.188;2023-11-19T14:07:32;8.20;;;5.78;;
68475;SDS011;55464;48.266;14.188;2023-11-19T14:09:58;10.07;;;5.60;;
68475;SDS011;55464;48.266;14.188;2023-11-19T14:12:24;9.73;;;6.20;;
68475;SDS011;55464;48.266;14.188;2023-11-19T14:14:49;10.57;;;6.05;;
68475;SDS011;55464;48.266;14.188;2023-11-19T14:17:15;8.02;;;5.32;;
68475;SDS011;55464;48.266;14.188;2023-11-19T14:19:41;9.25;;;5.32;;
68475;SDS011;55464;48.266;14.188;2023-11-19T14:22:07;8.82;;;5.80;;
68475;SDS011;55464;48.266;14.188;2023-11-19T14:24:33;14.20;;;8.63;;
68475;SDS011;55464;48.266;14.188;2023-11-19T14:26:59;58.67;;;26.48;;
68475;SDS011;55464;48.266;14.188;2023-11-19T14:29:25;31.13;;;16.15;;
68475;SDS011;55464;48.266;14.188;2023-11-19T14:31:54;29.27;;;16.17;;
68475;SDS011;55464;48.266;14.188;2023-11-19T14:34:20;16.70;;;10.95;;
68475;SDS011;55464;48.266;14.188;2023-11-19T14:36:46;18.52;;;11.85;;
68475;SDS011;55464;48.266;14.188;2023-11-19T14:39:12;14.40;;;9.52;;
68475;SDS011;55464;48.266;14.188;2023-11-19T14:41:37;21.50;;;14.63;;
68475;SDS011;55464;48.266;14.188;2023-11-19T14:44:03;15.35;;;10.30;;
68475;SDS011;55464;48.266;14.188;2023-11-19T14:46:29;16.40;;;9.80;;
68475;SDS011;55464;48.266;14.188;2023-11-19T14:48:55;14.60;;;9.00;;
68475;SDS011;55464;48.266;14.188;2023-11-19T14:51:20;17.50;;;10.30;;