sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
65393;SDS011;52002;49.760;6.512;2023-10-19T00:00:33;6.90;;;3.60;;
65393;SDS011;52002;49.760;6.512;2023-10-19T00:03:01;6.30;;;3.80;;
65393;SDS011;52002;49.760;6.512;2023-10-19T00:05:28;5.10;;;3.70;;
65393;SDS011;52002;49.760;6.512;2023-10-19T00:07:55;6.30;;;4.60;;
65393;SDS011;52002;49.760;6.512;2023-10-19T00:10:25;8.90;;;3.80;;
65393;SDS011;52002;49.760;6.512;2023-10-19T00:12:55;6.60;;;4.00;;
65393;SDS011;52002;49.760;6.512;2023-10-19T00:15:31;8.10;;;4.20;;
65393;SDS011;52002;49.760;6.512;2023-10-19T00:17:59;8.50;;;4.40;;
65393;SDS011;52002;49.760;6.512;2023-10-19T00:20:34;6.20;;;3.80;;
65393;SDS011;52002;49.760;6.512;2023-10-19T00:23:14;7.10;;;4.00;;
65393;SDS011;52002;49.760;6.512;2023-10-19T00:25:46;5.50;;;3.20;;
65393;SDS011;52002;49.760;6.512;2023-10-19T00:28:16;9.60;;;4.20;;
65393;SDS011;52002;49.760;6.512;2023-10-19T00:30:44;6.90;;;3.80;;
65393;SDS011;52002;49.760;6.512;2023-10-19T00:33:11;9.50;;;3.90;;
65393;SDS011;52002;49.760;6.512;2023-10-19T00:35:47;5.80;;;3.90;;
65393;SDS011;52002;49.760;6.512;2023-10-19T00:38:25;7.90;;;4.10;;
65393;SDS011;52002;49.760;6.512;2023-10-19T00:40:56;5.40;;;3.60;;
65393;SDS011;52002;49.760;6.512;2023-10-19T00:43:31;5.40;;;3.90;;
65393;SDS011;52002;49.760;6.512;2023-10-19T00:45:59;6.90;;;4.10;;
65393;SDS011;52002;49.760;6.512;2023-10-19T00:48:30;6.20;;;4.30;;
65393;SDS011;52002;49.760;6.512;2023-10-19T00:50:57;5.70;;;4.00;;
65393;SDS011;52002;49.760;6.512;2023-10-19T00:53:37;8.80;;;3.40;;
65393;SDS011;52002;49.760;6.512;2023-10-19T00:56:04;5.80;;;3.70;;
65393;SDS011;52002;49.760;6.512;2023-10-19T00:58:34;9.20;;;3.40;;
65393;SDS011;52002;49.760;6.512;2023-10-19T01:01:04;6.70;;;3.80;;
65393;SDS011;52002;49.760;6.512;2023-10-19T01:03:31;5.50;;;3.70;;
65393;SDS011;52002;49.760;6.512;2023-10-19T01:06:01;7.10;;;3.40;;
65393;SDS011;52002;49.760;6.512;2023-10-19T01:08:34;8.30;;;3.90;;
65393;SDS011;52002;49.760;6.512;2023-10-19T01:11:07;5.30;;;4.20;;
65393;SDS011;52002;49.760;6.512;2023-10-19T01:13:36;6.70;;;3.90;;
65393;SDS011;52002;49.760;6.512;2023-10-19T01:16:03;5.80;;;4.00;;
65393;SDS011;52002;49.760;6.512;2023-10-19T01:18:29;8.70;;;3.90;;
65393;SDS011;52002;49.760;6.512;2023-10-19T01:20:58;6.90;;;3.60;;
65393;SDS011;52002;49.760;6.512;2023-10-19T01:23:46;7.80;;;4.10;;
65393;SDS011;52002;49.760;6.512;2023-10-19T01:26:13;8.90;;;4.40;;
65393;SDS011;52002;49.760;6.512;2023-10-19T01:28:43;10.60;;;4.50;;
65393;SDS011;52002;49.760;6.512;2023-10-19T01:31:17;9.90;;;3.70;;
65393;SDS011;52002;49.760;6.512;2023-10-19T01:33:53;6.70;;;4.40;;
65393;SDS011;52002;49.760;6.512;2023-10-19T01:36:26;10.60;;;4.30;;
65393;SDS011;52002;49.760;6.512;2023-10-19T01:38:52;9.30;;;4.40;;
65393;SDS011;52002;49.760;6.512;2023-10-19T01:41:20;9.50;;;4.10;;
65393;SDS011;52002;49.760;6.512;2023-10-19T01:43:46;8.30;;;4.00;;
65393;SDS011;52002;49.760;6.512;2023-10-19T01:46:15;12.00;;;4.00;;
65393;SDS011;52002;49.760;6.512;2023-10-19T01:48:54;12.00;;;4.20;;
65393;SDS011;52002;49.760;6.512;2023-10-19T01:51:23;12.30;;;4.40;;
65393;SDS011;52002;49.760;6.512;2023-10-19T01:53:52;8.60;;;4.20;;
65393;SDS011;52002;49.760;6.512;2023-10-19T01:56:20;11.70;;;4.80;;
65393;SDS011;52002;49.760;6.512;2023-10-19T01:58:46;6.80;;;3.90;;
65393;SDS011;52002;49.760;6.512;2023-10-19T02:01:12;8.70;;;4.20;;
65393;SDS011;52002;49.760;6.512;2023-10-19T02:03:42;5.00;;;3.70;;
65393;SDS011;52002;49.760;6.512;2023-10-19T02:06:08;8.60;;;3.90;;
65393;SDS011;52002;49.760;6.512;2023-10-19T02:08:54;10.70;;;4.00;;
65393;SDS011;52002;49.760;6.512;2023-10-19T02:11:26;3.40;;;3.00;;
65393;SDS011;52002;49.760;6.512;2023-10-19T02:13:53;8.10;;;3.70;;
65393;SDS011;52002;49.760;6.512;2023-10-19T02:16:21;9.80;;;4.40;;
65393;SDS011;52002;49.760;6.512;2023-10-19T02:18:57;6.90;;;3.50;;
65393;SDS011;52002;49.760;6.512;2023-10-19T02:21:23;9.50;;;3.90;;
65393;SDS011;52002;49.760;6.512;2023-10-19T02:23:52;14.50;;;5.10;;
65393;SDS011;52002;49.760;6.512;2023-10-19T02:26:21;8.30;;;3.50;;
65393;SDS011;52002;49.760;6.512;2023-10-19T02:28:53;5.50;;;3.20;;
65393;SDS011;52002;49.760;6.512;2023-10-19T02:31:20;5.50;;;3.50;;
65393;SDS011;52002;49.760;6.512;2023-10-19T02:33:47;7.50;;;3.80;;
65393;SDS011;52002;49.760;6.512;2023-10-19T02:36:32;5.80;;;3.50;;
65393;SDS011;52002;49.760;6.512;2023-10-19T02:39:01;8.50;;;3.60;;
65393;SDS011;52002;49.760;6.512;2023-10-19T02:44:24;6.10;;;2.80;;
65393;SDS011;52002;49.760;6.512;2023-10-19T02:46:53;8.60;;;3.10;;
65393;SDS011;52002;49.760;6.512;2023-10-19T02:49:30;10.40;;;3.40;;
65393;SDS011;52002;49.760;6.512;2023-10-19T02:51:56;4.90;;;2.60;;
65393;SDS011;52002;49.760;6.512;2023-10-19T02:54:29;6.80;;;3.40;;
65393;SDS011;52002;49.760;6.512;2023-10-19T02:56:57;11.50;;;3.90;;
65393;SDS011;52002;49.760;6.512;2023-10-19T02:59:24;7.50;;;3.70;;
65393;SDS011;52002;49.760;6.512;2023-10-19T03:01:57;7.00;;;3.20;;
65393;SDS011;52002;49.760;6.512;2023-10-19T03:04:36;6.30;;;3.10;;
65393;SDS011;52002;49.760;6.512;2023-10-19T03:07:04;5.10;;;3.20;;
65393;SDS011;52002;49.760;6.512;2023-10-19T03:09:32;6.90;;;3.70;;
65393;SDS011;52002;49.760;6.512;2023-10-19T03:12:01;7.80;;;3.20;;
65393;SDS011;52002;49.760;6.512;2023-10-19T03:14:34;8.20;;;3.20;;
65393;SDS011;52002;49.760;6.512;2023-10-19T03:16:59;6.00;;;3.70;;
65393;SDS011;52002;49.760;6.512;2023-10-19T03:19:25;7.40;;;3.20;;
65393;SDS011;52002;49.760;6.512;2023-10-19T03:21:52;11.00;;;3.50;;
65393;SDS011;52002;49.760;6.512;2023-10-19T03:24:20;8.00;;;3.10;;
65393;SDS011;52002;49.760;6.512;2023-10-19T03:26:51;6.10;;;3.00;;
65393;SDS011;52002;49.760;6.512;2023-10-19T03:29:19;8.60;;;3.30;;
65393;SDS011;52002;49.760;6.512;2023-10-19T03:31:56;8.50;;;3.10;;
65393;SDS011;52002;49.760;6.512;2023-10-19T03:34:21;11.40;;;3.70;;
65393;SDS011;52002;49.760;6.512;2023-10-19T03:36:49;8.50;;;3.50;;
65393;SDS011;52002;49.760;6.512;2023-10-19T03:39:16;9.30;;;3.30;;
65393;SDS011;52002;49.760;6.512;2023-10-19T03:41:43;7.20;;;3.60;;
65393;SDS011;52002;49.760;6.512;2023-10-19T03:44:12;6.30;;;3.00;;
65393;SDS011;52002;49.760;6.512;2023-10-19T03:46:58;8.20;;;3.30;;
65393;SDS011;52002;49.760;6.512;2023-10-19T03:49:29;9.40;;;3.20;;
65393;SDS011;52002;49.760;6.512;2023-10-19T03:52:01;6.90;;;2.80;;
65393;SDS011;52002;49.760;6.512;2023-10-19T03:54:36;5.60;;;2.70;;
65393;SDS011;52002;49.760;6.512;2023-10-19T03:57:05;6.40;;;2.70;;
65393;SDS011;52002;49.760;6.512;2023-10-19T03:59:49;6.00;;;2.50;;
65393;SDS011;52002;49.760;6.512;2023-10-19T04:02:15;6.30;;;2.70;;
65393;SDS011;52002;49.760;6.512;2023-10-19T04:04:42;4.20;;;2.70;;
65393;SDS011;52002;49.760;6.512;2023-10-19T04:07:12;3.50;;;2.60;;
65393;SDS011;52002;49.760;6.512;2023-10-19T04:09:53;4.00;;;2.50;;
65393;SDS011;52002;49.760;6.512;2023-10-19T04:12:32;4.80;;;2.70;;
65393;SDS011;52002;49.760;6.512;2023-10-19T04:15:03;4.30;;;2.20;;
65393;SDS011;52002;49.760;6.512;2023-10-19T04:17:46;6.50;;;3.10;;
65393;SDS011;52002;49.760;6.512;2023-10-19T04:20:12;8.90;;;2.60;;
65393;SDS011;52002;49.760;6.512;2023-10-19T04:22:42;4.50;;;2.60;;
65393;SDS011;52002;49.760;6.512;2023-10-19T04:25:08;4.70;;;2.90;;
65393;SDS011;52002;49.760;6.512;2023-10-19T04:27:37;3.00;;;2.30;;
65393;SDS011;52002;49.760;6.512;2023-10-19T04:30:10;7.70;;;2.60;;
65393;SDS011;52002;49.760;6.512;2023-10-19T04:32:49;11.20;;;2.70;;
65393;SDS011;52002;49.760;6.512;2023-10-19T04:35:15;5.00;;;1.90;;
65393;SDS011;52002;49.760;6.512;2023-10-19T04:37:53;6.60;;;1.80;;
65393;SDS011;52002;49.760;6.512;2023-10-19T04:40:19;3.60;;;1.30;;
65393;SDS011;52002;49.760;6.512;2023-10-19T04:42:45;4.90;;;1.40;;
65393;SDS011;52002;49.760;6.512;2023-10-19T04:45:12;3.70;;;1.30;;
65393;SDS011;52002;49.760;6.512;2023-10-19T04:47:38;4.50;;;1.60;;
65393;SDS011;52002;49.760;6.512;2023-10-19T04:50:04;7.20;;;1.30;;
65393;SDS011;52002;49.760;6.512;2023-10-19T04:52:30;4.00;;;1.30;;
65393;SDS011;52002;49.760;6.512;2023-10-19T04:54:56;1.00;;;0.90;;
65393;SDS011;52002;49.760;6.512;2023-10-19T04:57:22;6.70;;;1.60;;
65393;SDS011;52002;49.760;6.512;2023-10-19T04:59:47;6.50;;;1.10;;
65393;SDS011;52002;49.760;6.512;2023-10-19T05:02:13;6.70;;;1.30;;
65393;SDS011;52002;49.760;6.512;2023-10-19T05:04:38;6.10;;;1.30;;
65393;SDS011;52002;49.760;6.512;2023-10-19T05:07:03;5.30;;;1.40;;
65393;SDS011;52002;49.760;6.512;2023-10-19T05:09:29;8.30;;;1.00;;
65393;SDS011;52002;49.760;6.512;2023-10-19T05:11:56;4.40;;;1.10;;
65393;SDS011;52002;49.760;6.512;2023-10-19T05:14:22;11.00;;;1.40;;
65393;SDS011;52002;49.760;6.512;2023-10-19T05:16:47;5.60;;;1.00;;
65393;SDS011;52002;49.760;6.512;2023-10-19T05:19:13;2.30;;;0.90;;
65393;SDS011;52002;49.760;6.512;2023-10-19T05:21:39;5.90;;;1.20;;
65393;SDS011;52002;49.760;6.512;2023-10-19T05:24:04;7.10;;;1.20;;
65393;SDS011;52002;49.760;6.512;2023-10-19T05:26:32;6.40;;;1.50;;
65393;SDS011;52002;49.760;6.512;2023-10-19T05:28:58;3.40;;;1.00;;
65393;SDS011;52002;49.760;6.512;2023-10-19T05:31:24;2.90;;;0.60;;
65393;SDS011;52002;49.760;6.512;2023-10-19T05:33:49;3.60;;;1.10;;
65393;SDS011;52002;49.760;6.512;2023-10-19T05:36:15;4.10;;;1.20;;
65393;SDS011;52002;49.760;6.512;2023-10-19T05:38:40;10.00;;;1.50;;
65393;SDS011;52002;49.760;6.512;2023-10-19T05:41:06;4.60;;;1.50;;
65393;SDS011;52002;49.760;6.512;2023-10-19T05:43:32;8.90;;;2.70;;
65393;SDS011;52002;49.760;6.512;2023-10-19T05:45:59;4.30;;;1.80;;
65393;SDS011;52002;49.760;6.512;2023-10-19T05:48:25;8.20;;;1.90;;
65393;SDS011;52002;49.760;6.512;2023-10-19T05:50:50;5.90;;;1.50;;
65393;SDS011;52002;49.760;6.512;2023-10-19T05:53:16;4.60;;;2.00;;
65393;SDS011;52002;49.760;6.512;2023-10-19T05:55:43;4.20;;;1.50;;
65393;SDS011;52002;49.760;6.512;2023-10-19T05:58:09;9.00;;;1.40;;
65393;SDS011;52002;49.760;6.512;2023-10-19T06:00:35;6.70;;;2.00;;
65393;SDS011;52002;49.760;6.512;2023-10-19T06:03:00;7.50;;;2.40;;
65393;SDS011;52002;49.760;6.512;2023-10-19T06:05:26;16.10;;;2.30;;
65393;SDS011;52002;49.760;6.512;2023-10-19T06:07:51;7.60;;;1.80;;
65393;SDS011;52002;49.760;6.512;2023-10-19T06:10:18;6.10;;;1.40;;
65393;SDS011;52002;49.760;6.512;2023-10-19T06:12:46;5.00;;;1.80;;
65393;SDS011;52002;49.760;6.512;2023-10-19T06:15:13;6.00;;;1.80;;
65393;SDS011;52002;49.760;6.512;2023-10-19T06:17:40;5.40;;;1.70;;
65393;SDS011;52002;49.760;6.512;2023-10-19T06:20:10;6.50;;;1.80;;
65393;SDS011;52002;49.760;6.512;2023-10-19T06:25:17;13.30;;;2.10;;
65393;SDS011;52002;49.760;6.512;2023-10-19T06:27:44;4.60;;;1.80;;
65393;SDS011;52002;49.760;6.512;2023-10-19T06:30:10;7.10;;;1.50;;
65393;SDS011;52002;49.760;6.512;2023-10-19T06:32:36;6.40;;;1.50;;
65393;SDS011;52002;49.760;6.512;2023-10-19T06:35:02;8.30;;;2.30;;
65393;SDS011;52002;49.760;6.512;2023-10-19T06:37:28;4.40;;;1.10;;
65393;SDS011;52002;49.760;6.512;2023-10-19T06:39:53;2.40;;;1.30;;
65393;SDS011;52002;49.760;6.512;2023-10-19T06:42:19;8.60;;;2.10;;
65393;SDS011;52002;49.760;6.512;2023-10-19T06:44:44;4.20;;;1.00;;
65393;SDS011;52002;49.760;6.512;2023-10-19T06:47:09;5.70;;;1.20;;
65393;SDS011;52002;49.760;6.512;2023-10-19T06:49:35;4.70;;;0.90;;
65393;SDS011;52002;49.760;6.512;2023-10-19T06:52:01;4.20;;;1.20;;
65393;SDS011;52002;49.760;6.512;2023-10-19T06:54:29;7.50;;;1.80;;
65393;SDS011;52002;49.760;6.512;2023-10-19T06:56:55;7.80;;;3.80;;
65393;SDS011;52002;49.760;6.512;2023-10-19T06:59:21;13.70;;;4.70;;
65393;SDS011;52002;49.760;6.512;2023-10-19T07:01:46;11.20;;;3.40;;
65393;SDS011;52002;49.760;6.512;2023-10-19T07:04:12;6.50;;;3.00;;
65393;SDS011;52002;49.760;6.512;2023-10-19T07:06:38;14.50;;;4.00;;
65393;SDS011;52002;49.760;6.512;2023-10-19T07:09:04;8.20;;;3.50;;
65393;SDS011;52002;49.760;6.512;2023-10-19T07:11:31;11.10;;;3.80;;
65393;SDS011;52002;49.760;6.512;2023-10-19T07:13:58;8.10;;;3.90;;
65393;SDS011;52002;49.760;6.512;2023-10-19T07:16:25;7.20;;;2.90;;
65393;SDS011;52002;49.760;6.512;2023-10-19T07:18:51;3.80;;;2.00;;
65393;SDS011;52002;49.760;6.512;2023-10-19T07:21:19;7.20;;;2.80;;
65393;SDS011;52002;49.760;6.512;2023-10-19T07:23:45;5.10;;;1.70;;
65393;SDS011;52002;49.760;6.512;2023-10-19T07:26:14;6.90;;;1.50;;
65393;SDS011;52002;49.760;6.512;2023-10-19T07:28:39;8.70;;;2.00;;
65393;SDS011;52002;49.760;6.512;2023-10-19T07:31:05;3.40;;;1.40;;
65393;SDS011;52002;49.760;6.512;2023-10-19T07:33:37;7.30;;;2.10;;
65393;SDS011;52002;49.760;6.512;2023-10-19T07:36:11;3.10;;;1.40;;
65393;SDS011;52002;49.760;6.512;2023-10-19T07:38:39;6.90;;;1.70;;
65393;SDS011;52002;49.760;6.512;2023-10-19T07:41:05;3.50;;;1.50;;
65393;SDS011;52002;49.760;6.512;2023-10-19T07:43:30;4.80;;;1.20;;
65393;SDS011;52002;49.760;6.512;2023-10-19T07:45:56;3.30;;;1.20;;
65393;SDS011;52002;49.760;6.512;2023-10-19T07:48:21;7.40;;;1.70;;
65393;SDS011;52002;49.760;6.512;2023-10-19T07:50:47;3.00;;;1.60;;
65393;SDS011;52002;49.760;6.512;2023-10-19T07:53:12;5.30;;;1.20;;
65393;SDS011;52002;49.760;6.512;2023-10-19T07:55:37;1.80;;;1.00;;
65393;SDS011;52002;49.760;6.512;2023-10-19T07:58:04;2.80;;;1.10;;
65393;SDS011;52002;49.760;6.512;2023-10-19T08:00:31;3.00;;;1.20;;
65393;SDS011;52002;49.760;6.512;2023-10-19T08:03:00;2.70;;;1.00;;
65393;SDS011;52002;49.760;6.512;2023-10-19T08:05:26;3.60;;;1.00;;
65393;SDS011;52002;49.760;6.512;2023-10-19T08:07:52;5.10;;;1.80;;
65393;SDS011;52002;49.760;6.512;2023-10-19T08:10:18;4.70;;;1.60;;
65393;SDS011;52002;49.760;6.512;2023-10-19T08:12:46;5.80;;;1.60;;
65393;SDS011;52002;49.760;6.512;2023-10-19T08:15:15;4.50;;;1.40;;
65393;SDS011;52002;49.760;6.512;2023-10-19T08:17:42;4.30;;;1.40;;
65393;SDS011;52002;49.760;6.512;2023-10-19T08:20:15;1.70;;;0.90;;
65393;SDS011;52002;49.760;6.512;2023-10-19T08:22:43;3.70;;;1.10;;
65393;SDS011;52002;49.760;6.512;2023-10-19T08:25:12;10.50;;;1.40;;
65393;SDS011;52002;49.760;6.512;2023-10-19T08:27:41;4.90;;;1.10;;
65393;SDS011;52002;49.760;6.512;2023-10-19T08:30:10;2.10;;;0.70;;
65393;SDS011;52002;49.760;6.512;2023-10-19T08:32:39;3.70;;;1.70;;
65393;SDS011;52002;49.760;6.512;2023-10-19T08:35:07;3.40;;;1.20;;
65393;SDS011;52002;49.760;6.512;2023-10-19T08:37:36;4.20;;;1.00;;
65393;SDS011;52002;49.760;6.512;2023-10-19T08:40:04;4.90;;;1.00;;
65393;SDS011;52002;49.760;6.512;2023-10-19T08:42:32;3.70;;;1.20;;
65393;SDS011;52002;49.760;6.512;2023-10-19T08:44:57;4.60;;;1.00;;
65393;SDS011;52002;49.760;6.512;2023-10-19T08:47:24;7.50;;;1.20;;
65393;SDS011;52002;49.760;6.512;2023-10-19T08:49:51;4.90;;;1.00;;
65393;SDS011;52002;49.760;6.512;2023-10-19T08:52:18;4.20;;;1.30;;
65393;SDS011;52002;49.760;6.512;2023-10-19T08:54:47;4.80;;;1.20;;
65393;SDS011;52002;49.760;6.512;2023-10-19T08:57:13;2.40;;;1.10;;
65393;SDS011;52002;49.760;6.512;2023-10-19T08:59:39;4.70;;;1.10;;
65393;SDS011;52002;49.760;6.512;2023-10-19T09:02:04;4.00;;;1.10;;
65393;SDS011;52002;49.760;6.512;2023-10-19T09:04:32;6.10;;;1.30;;
65393;SDS011;52002;49.760;6.512;2023-10-19T09:06:58;3.20;;;1.50;;
65393;SDS011;52002;49.760;6.512;2023-10-19T09:09:26;5.90;;;1.00;;
65393;SDS011;52002;49.760;6.512;2023-10-19T09:11:53;8.80;;;1.60;;
65393;SDS011;52002;49.760;6.512;2023-10-19T09:14:32;10.10;;;1.60;;
65393;SDS011;52002;49.760;6.512;2023-10-19T09:16:58;2.30;;;1.20;;
65393;SDS011;52002;49.760;6.512;2023-10-19T09:22:09;10.00;;;1.50;;
65393;SDS011;52002;49.760;6.512;2023-10-19T09:24:46;9.20;;;1.40;;
65393;SDS011;52002;49.760;6.512;2023-10-19T09:27:12;5.70;;;1.50;;
65393;SDS011;52002;49.760;6.512;2023-10-19T09:29:39;3.80;;;0.90;;
65393;SDS011;52002;49.760;6.512;2023-10-19T09:32:06;2.90;;;1.10;;
65393;SDS011;52002;49.760;6.512;2023-10-19T09:34:32;3.70;;;1.10;;
65393;SDS011;52002;49.760;6.512;2023-10-19T09:36:59;3.10;;;1.10;;
65393;SDS011;52002;49.760;6.512;2023-10-19T09:39:26;7.60;;;1.30;;
65393;SDS011;52002;49.760;6.512;2023-10-19T09:41:59;3.80;;;1.40;;
65393;SDS011;52002;49.760;6.512;2023-10-19T09:44:26;2.70;;;1.40;;
65393;SDS011;52002;49.760;6.512;2023-10-19T09:46:57;9.70;;;1.60;;
65393;SDS011;52002;49.760;6.512;2023-10-19T09:49:23;4.70;;;1.10;;
65393;SDS011;52002;49.760;6.512;2023-10-19T09:51:50;4.60;;;1.50;;
65393;SDS011;52002;49.760;6.512;2023-10-19T09:54:26;4.70;;;1.30;;
65393;SDS011;52002;49.760;6.512;2023-10-19T09:56:57;2.40;;;1.00;;
65393;SDS011;52002;49.760;6.512;2023-10-19T09:59:32;7.80;;;1.20;;
65393;SDS011;52002;49.760;6.512;2023-10-19T10:04:38;4.20;;;1.30;;
65393;SDS011;52002;49.760;6.512;2023-10-19T10:07:05;3.50;;;1.00;;
65393;SDS011;52002;49.760;6.512;2023-10-19T10:09:36;4.10;;;1.30;;
65393;SDS011;52002;49.760;6.512;2023-10-19T10:12:19;2.60;;;1.30;;
65393;SDS011;52002;49.760;6.512;2023-10-19T10:14:52;3.80;;;1.20;;
65393;SDS011;52002;49.760;6.512;2023-10-19T10:17:21;5.10;;;1.30;;
65393;SDS011;52002;49.760;6.512;2023-10-19T10:19:48;4.10;;;1.60;;
65393;SDS011;52002;49.760;6.512;2023-10-19T10:22:13;5.20;;;1.50;;
65393;SDS011;52002;49.760;6.512;2023-10-19T10:24:45;3.00;;;1.90;;
65393;SDS011;52002;49.760;6.512;2023-10-19T10:27:11;3.60;;;1.60;;
65393;SDS011;52002;49.760;6.512;2023-10-19T10:35:53;5.90;;;2.10;;
65393;SDS011;52002;49.760;6.512;2023-10-19T10:38:20;3.70;;;2.20;;
65393;SDS011;52002;49.760;6.512;2023-10-19T10:40:46;4.20;;;2.40;;
65393;SDS011;52002;49.760;6.512;2023-10-19T10:43:13;7.70;;;2.90;;
65393;SDS011;52002;49.760;6.512;2023-10-19T10:45:39;6.00;;;3.20;;
65393;SDS011;52002;49.760;6.512;2023-10-19T10:48:10;4.70;;;3.20;;
65393;SDS011;52002;49.760;6.512;2023-10-19T10:50:44;8.50;;;3.40;;
65393;SDS011;52002;49.760;6.512;2023-10-19T10:53:11;5.50;;;3.30;;
65393;SDS011;52002;49.760;6.512;2023-10-19T10:55:37;4.50;;;3.50;;
65393;SDS011;52002;49.760;6.512;2023-10-19T10:58:04;7.90;;;4.00;;
65393;SDS011;52002;49.760;6.512;2023-10-19T11:00:29;11.10;;;4.60;;
65393;SDS011;52002;49.760;6.512;2023-10-19T11:03:01;5.90;;;3.70;;
65393;SDS011;52002;49.760;6.512;2023-10-19T11:05:35;8.40;;;4.30;;
65393;SDS011;52002;49.760;6.512;2023-10-19T11:08:14;8.90;;;3.80;;
65393;SDS011;52002;49.760;6.512;2023-10-19T11:10:46;4.80;;;3.60;;
65393;SDS011;52002;49.760;6.512;2023-10-19T11:13:13;7.50;;;4.60;;
65393;SDS011;52002;49.760;6.512;2023-10-19T11:15:47;7.20;;;4.80;;
65393;SDS011;52002;49.760;6.512;2023-10-19T11:18:48;9.30;;;4.60;;
65393;SDS011;52002;49.760;6.512;2023-10-19T11:21:10;9.90;;;4.80;;
65393;SDS011;52002;49.760;6.512;2023-10-19T11:23:43;8.60;;;4.50;;
65393;SDS011;52002;49.760;6.512;2023-10-19T11:26:11;10.30;;;4.50;;
65393;SDS011;52002;49.760;6.512;2023-10-19T11:28:37;9.40;;;4.50;;
65393;SDS011;52002;49.760;6.512;2023-10-19T11:31:13;9.90;;;4.60;;
65393;SDS011;52002;49.760;6.512;2023-10-19T11:33:49;11.00;;;4.40;;
65393;SDS011;52002;49.760;6.512;2023-10-19T11:38:47;8.40;;;4.10;;
65393;SDS011;52002;49.760;6.512;2023-10-19T11:41:14;10.00;;;4.50;;
65393;SDS011;52002;49.760;6.512;2023-10-19T11:43:41;11.50;;;4.50;;
65393;SDS011;52002;49.760;6.512;2023-10-19T11:46:09;12.10;;;4.10;;
65393;SDS011;52002;49.760;6.512;2023-10-19T11:48:36;7.90;;;4.70;;
65393;SDS011;52002;49.760;6.512;2023-10-19T11:51:03;7.80;;;4.80;;
65393;SDS011;52002;49.760;6.512;2023-10-19T11:53:30;9.00;;;5.30;;
65393;SDS011;52002;49.760;6.512;2023-10-19T11:55:58;6.50;;;4.40;;
65393;SDS011;52002;49.760;6.512;2023-10-19T11:58:25;10.10;;;5.00;;
65393;SDS011;52002;49.760;6.512;2023-10-19T12:00:51;8.80;;;5.70;;
65393;SDS011;52002;49.760;6.512;2023-10-19T12:03:17;8.80;;;5.00;;
65393;SDS011;52002;49.760;6.512;2023-10-19T12:05:43;11.30;;;4.70;;
65393;SDS011;52002;49.760;6.512;2023-10-19T12:08:09;8.90;;;4.30;;
65393;SDS011;52002;49.760;6.512;2023-10-19T12:10:34;13.50;;;4.70;;
65393;SDS011;52002;49.760;6.512;2023-10-19T12:13:06;12.80;;;4.00;;
65393;SDS011;52002;49.760;6.512;2023-10-19T12:15:32;8.50;;;4.50;;
65393;SDS011;52002;49.760;6.512;2023-10-19T12:17:58;6.10;;;4.10;;
65393;SDS011;52002;49.760;6.512;2023-10-19T12:20:24;8.60;;;3.80;;
65393;SDS011;52002;49.760;6.512;2023-10-19T12:22:50;12.90;;;4.50;;
65393;SDS011;52002;49.760;6.512;2023-10-19T12:25:19;12.70;;;4.10;;
65393;SDS011;52002;49.760;6.512;2023-10-19T12:28:00;6.50;;;3.50;;
65393;SDS011;52002;49.760;6.512;2023-10-19T12:30:25;5.90;;;3.10;;
65393;SDS011;52002;49.760;6.512;2023-10-19T12:32:57;7.70;;;3.10;;
65393;SDS011;52002;49.760;6.512;2023-10-19T12:35:25;6.70;;;2.70;;
65393;SDS011;52002;49.760;6.512;2023-10-19T12:38:01;6.50;;;2.50;;
65393;SDS011;52002;49.760;6.512;2023-10-19T12:40:32;3.40;;;2.00;;
65393;SDS011;52002;49.760;6.512;2023-10-19T12:43:00;3.40;;;2.10;;
65393;SDS011;52002;49.760;6.512;2023-10-19T12:45:28;4.70;;;2.00;;
65393;SDS011;52002;49.760;6.512;2023-10-19T12:47:54;4.10;;;1.90;;
65393;SDS011;52002;49.760;6.512;2023-10-19T12:50:19;5.90;;;2.30;;
65393;SDS011;52002;49.760;6.512;2023-10-19T12:52:51;5.00;;;2.20;;
65393;SDS011;52002;49.760;6.512;2023-10-19T12:55:17;4.40;;;1.90;;
65393;SDS011;52002;49.760;6.512;2023-10-19T12:57:43;5.90;;;2.00;;
65393;SDS011;52002;49.760;6.512;2023-10-19T13:00:09;3.50;;;2.20;;
65393;SDS011;52002;49.760;6.512;2023-10-19T13:02:57;4.70;;;1.80;;
65393;SDS011;52002;49.760;6.512;2023-10-19T13:05:29;8.60;;;2.30;;
65393;SDS011;52002;49.760;6.512;2023-10-19T13:07:57;3.40;;;2.20;;
65393;SDS011;52002;49.760;6.512;2023-10-19T13:10:32;4.00;;;1.90;;
65393;SDS011;52002;49.760;6.512;2023-10-19T13:13:00;4.90;;;2.10;;
65393;SDS011;52002;49.760;6.512;2023-10-19T13:15:32;3.00;;;1.90;;
65393;SDS011;52002;49.760;6.512;2023-10-19T13:18:00;3.60;;;2.00;;
65393;SDS011;52002;49.760;6.512;2023-10-19T13:20:29;6.00;;;2.30;;
65393;SDS011;52002;49.760;6.512;2023-10-19T13:23:04;3.20;;;1.70;;
65393;SDS011;52002;49.760;6.512;2023-10-19T13:25:32;7.00;;;2.20;;
65393;SDS011;52002;49.760;6.512;2023-10-19T13:28:18;6.40;;;2.20;;
65393;SDS011;52002;49.760;6.512;2023-10-19T13:30:49;2.10;;;1.70;;
65393;SDS011;52002;49.760;6.512;2023-10-19T13:33:15;4.00;;;1.70;;
65393;SDS011;52002;49.760;6.512;2023-10-19T13:35:43;4.90;;;1.70;;
65393;SDS011;52002;49.760;6.512;2023-10-19T13:38:10;2.20;;;1.30;;
65393;SDS011;52002;49.760;6.512;2023-10-19T13:40:39;2.10;;;1.30;;
65393;SDS011;52002;49.760;6.512;2023-10-19T13:43:06;3.20;;;1.50;;
65393;SDS011;52002;49.760;6.512;2023-10-19T13:45:36;2.40;;;1.50;;
65393;SDS011;52002;49.760;6.512;2023-10-19T13:48:06;3.50;;;1.30;;
65393;SDS011;52002;49.760;6.512;2023-10-19T13:50:32;5.10;;;1.50;;
65393;SDS011;52002;49.760;6.512;2023-10-19T13:52:59;3.20;;;1.30;;
65393;SDS011;52002;49.760;6.512;2023-10-19T13:55:30;4.10;;;1.30;;
65393;SDS011;52002;49.760;6.512;2023-10-19T13:57:56;4.80;;;0.90;;
65393;SDS011;52002;49.760;6.512;2023-10-19T14:00:22;2.10;;;1.30;;
65393;SDS011;52002;49.760;6.512;2023-10-19T14:03:04;2.20;;;1.00;;
65393;SDS011;52002;49.760;6.512;2023-10-19T14:05:30;1.50;;;0.90;;
65393;SDS011;52002;49.760;6.512;2023-10-19T14:10:26;4.20;;;1.10;;
65393;SDS011;52002;49.760;6.512;2023-10-19T14:12:53;1.80;;;1.00;;
65393;SDS011;52002;49.760;6.512;2023-10-19T14:15:19;3.20;;;1.00;;
65393;SDS011;52002;49.760;6.512;2023-10-19T14:17:45;5.40;;;1.10;;
65393;SDS011;52002;49.760;6.512;2023-10-19T14:20:12;2.60;;;1.10;;
65393;SDS011;52002;49.760;6.512;2023-10-19T14:22:39;5.70;;;1.20;;
65393;SDS011;52002;49.760;6.512;2023-10-19T14:25:06;0.90;;;0.70;;
65393;SDS011;52002;49.760;6.512;2023-10-19T14:27:33;2.50;;;0.90;;
65393;SDS011;52002;49.760;6.512;2023-10-19T14:29:59;2.70;;;0.70;;
65393;SDS011;52002;49.760;6.512;2023-10-19T14:32:25;1.00;;;0.70;;
65393;SDS011;52002;49.760;6.512;2023-10-19T14:34:52;1.40;;;0.60;;
65393;SDS011;52002;49.760;6.512;2023-10-19T14:37:18;1.70;;;0.80;;
65393;SDS011;52002;49.760;6.512;2023-10-19T14:39:44;2.20;;;0.70;;
65393;SDS011;52002;49.760;6.512;2023-10-19T14:42:10;1.20;;;0.60;;
65393;SDS011;52002;49.760;6.512;2023-10-19T14:44:35;3.40;;;0.80;;
65393;SDS011;52002;49.760;6.512;2023-10-19T14:47:01;1.90;;;0.80;;
65393;SDS011;52002;49.760;6.512;2023-10-19T14:49:29;1.90;;;0.80;;
65393;SDS011;52002;49.760;6.512;2023-10-19T14:51:54;1.20;;;0.60;;
65393;SDS011;52002;49.760;6.512;2023-10-19T14:54:21;0.80;;;0.50;;
65393;SDS011;52002;49.760;6.512;2023-10-19T14:56:46;0.50;;;0.50;;
65393;SDS011;52002;49.760;6.512;2023-10-19T14:59:11;1.10;;;0.60;;
65393;SDS011;52002;49.760;6.512;2023-10-19T15:01:37;0.70;;;0.60;;
65393;SDS011;52002;49.760;6.512;2023-10-19T15:04:02;1.20;;;0.50;;
65393;SDS011;52002;49.760;6.512;2023-10-19T15:06:27;3.90;;;0.80;;
65393;SDS011;52002;49.760;6.512;2023-10-19T15:08:54;2.50;;;0.80;;
65393;SDS011;52002;49.760;6.512;2023-10-19T15:11:19;1.70;;;0.90;;
65393;SDS011;52002;49.760;6.512;2023-10-19T15:13:47;3.30;;;0.80;;
65393;SDS011;52002;49.760;6.512;2023-10-19T15:16:13;2.80;;;0.70;;