sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
23873;DHT22;42884;50.718;4.630;2023-02-15T00:01:07;2.00;99.90
23873;DHT22;42884;50.718;4.630;2023-02-15T00:03:33;2.10;99.90
23873;DHT22;42884;50.718;4.630;2023-02-15T00:05:59;2.10;99.90
23873;DHT22;42884;50.718;4.630;2023-02-15T00:08:25;2.10;99.90
23873;DHT22;42884;50.718;4.630;2023-02-15T00:10:50;2.00;99.90
23873;DHT22;42884;50.718;4.630;2023-02-15T00:13:16;2.00;99.90
23873;DHT22;42884;50.718;4.630;2023-02-15T00:15:41;1.90;99.90
23873;DHT22;42884;50.718;4.630;2023-02-15T00:18:07;1.90;99.90
23873;DHT22;42884;50.718;4.630;2023-02-15T00:20:33;1.90;99.90
23873;DHT22;42884;50.718;4.630;2023-02-15T00:22:58;1.90;99.90
23873;DHT22;42884;50.718;4.630;2023-02-15T00:25:24;1.90;99.90
23873;DHT22;42884;50.718;4.630;2023-02-15T00:27:50;1.90;99.90
23873;DHT22;42884;50.718;4.630;2023-02-15T00:30:15;1.90;99.90
23873;DHT22;42884;50.718;4.630;2023-02-15T00:32:41;1.80;99.90
23873;DHT22;42884;50.718;4.630;2023-02-15T00:35:07;1.80;99.90
23873;DHT22;42884;50.718;4.630;2023-02-15T00:37:32;1.80;99.90
23873;DHT22;42884;50.718;4.630;2023-02-15T00:39:58;1.80;99.90
23873;DHT22;42884;50.718;4.630;2023-02-15T00:42:24;1.70;99.90
23873;DHT22;42884;50.718;4.630;2023-02-15T00:44:49;1.60;99.90
23873;DHT22;42884;50.718;4.630;2023-02-15T00:47:15;1.70;99.90
23873;DHT22;42884;50.718;4.630;2023-02-15T00:49:40;1.70;99.90
23873;DHT22;42884;50.718;4.630;2023-02-15T00:52:06;1.70;99.90
23873;DHT22;42884;50.718;4.630;2023-02-15T00:54:32;1.70;99.90
23873;DHT22;42884;50.718;4.630;2023-02-15T00:56:57;1.70;99.90
23873;DHT22;42884;50.718;4.630;2023-02-15T00:59:23;1.70;99.90
23873;DHT22;42884;50.718;4.630;2023-02-15T01:01:49;1.60;99.90
23873;DHT22;42884;50.718;4.630;2023-02-15T01:04:14;1.60;99.90
23873;DHT22;42884;50.718;4.630;2023-02-15T01:06:40;1.60;99.90
23873;DHT22;42884;50.718;4.630;2023-02-15T01:09:05;1.60;99.90
23873;DHT22;42884;50.718;4.630;2023-02-15T01:11:31;1.60;99.90
23873;DHT22;42884;50.718;4.630;2023-02-15T01:13:57;1.60;99.90
23873;DHT22;42884;50.718;4.630;2023-02-15T01:16:24;1.60;99.90
23873;DHT22;42884;50.718;4.630;2023-02-15T01:18:50;1.60;99.90
23873;DHT22;42884;50.718;4.630;2023-02-15T01:21:17;1.50;99.90
23873;DHT22;42884;50.718;4.630;2023-02-15T01:23:43;1.50;99.90
23873;DHT22;42884;50.718;4.630;2023-02-15T01:26:09;1.50;99.90
23873;DHT22;42884;50.718;4.630;2023-02-15T01:28:35;1.50;99.90
23873;DHT22;42884;50.718;4.630;2023-02-15T01:31:04;1.50;99.90
23873;DHT22;42884;50.718;4.630;2023-02-15T01:33:30;1.50;99.90
23873;DHT22;42884;50.718;4.630;2023-02-15T01:35:56;1.50;99.90
23873;DHT22;42884;50.718;4.630;2023-02-15T01:38:22;1.50;99.90
23873;DHT22;42884;50.718;4.630;2023-02-15T01:40:50;1.40;99.90
23873;DHT22;42884;50.718;4.630;2023-02-15T01:43:16;1.40;99.90
23873;DHT22;42884;50.718;4.630;2023-02-15T01:45:41;1.50;99.90
23873;DHT22;42884;50.718;4.630;2023-02-15T01:50:39;1.30;99.90
23873;DHT22;42884;50.718;4.630;2023-02-15T01:58:56;1.30;99.90
23873;DHT22;42884;50.718;4.630;2023-02-15T02:01:24;1.30;99.90
23873;DHT22;42884;50.718;4.630;2023-02-15T02:06:17;1.30;99.90
23873;DHT22;42884;50.718;4.630;2023-02-15T02:08:42;1.30;99.90
23873;DHT22;42884;50.718;4.630;2023-02-15T02:11:09;1.20;99.90
23873;DHT22;42884;50.718;4.630;2023-02-15T02:13:35;1.20;99.90
23873;DHT22;42884;50.718;4.630;2023-02-15T02:16:04;1.20;99.90
23873;DHT22;42884;50.718;4.630;2023-02-15T02:18:52;1.20;99.90
23873;DHT22;42884;50.718;4.630;2023-02-15T02:37:03;1.10;99.90
23873;DHT22;42884;50.718;4.630;2023-02-15T02:45:13;0.90;99.90
23873;DHT22;42884;50.718;4.630;2023-02-15T02:47:40;1.10;99.90
23873;DHT22;42884;50.718;4.630;2023-02-15T02:50:08;1.00;99.90
23873;DHT22;42884;50.718;4.630;2023-02-15T02:52:39;1.10;99.90
23873;DHT22;42884;50.718;4.630;2023-02-15T02:55:50;1.10;99.90
23873;DHT22;42884;50.718;4.630;2023-02-15T02:57:54;1.00;99.90
23873;DHT22;42884;50.718;4.630;2023-02-15T03:00:21;1.00;99.90
23873;DHT22;42884;50.718;4.630;2023-02-15T03:02:47;1.00;99.90
23873;DHT22;42884;50.718;4.630;2023-02-15T03:05:15;0.90;99.90
23873;DHT22;42884;50.718;4.630;2023-02-15T03:07:41;1.00;99.90
23873;DHT22;42884;50.718;4.630;2023-02-15T03:10:08;0.90;99.90
23873;DHT22;42884;50.718;4.630;2023-02-15T03:12:35;0.90;99.90
23873;DHT22;42884;50.718;4.630;2023-02-15T03:15:25;0.90;99.90
23873;DHT22;42884;50.718;4.630;2023-02-15T03:17:53;0.80;99.90
23873;DHT22;42884;50.718;4.630;2023-02-15T03:20:31;0.80;99.90
23873;DHT22;42884;50.718;4.630;2023-02-15T03:22:59;0.80;99.90
23873;DHT22;42884;50.718;4.630;2023-02-15T03:25:26;0.80;99.90
23873;DHT22;42884;50.718;4.630;2023-02-15T03:27:54;0.90;99.90
23873;DHT22;42884;50.718;4.630;2023-02-15T03:30:21;0.80;99.90
23873;DHT22;42884;50.718;4.630;2023-02-15T03:32:47;0.90;99.90
23873;DHT22;42884;50.718;4.630;2023-02-15T03:35:14;0.80;99.90
23873;DHT22;42884;50.718;4.630;2023-02-15T03:37:59;0.80;99.90
23873;DHT22;42884;50.718;4.630;2023-02-15T03:40:29;0.80;99.90
23873;DHT22;42884;50.718;4.630;2023-02-15T03:43:17;0.80;99.90
23873;DHT22;42884;50.718;4.630;2023-02-15T03:45:45;0.70;99.90
23873;DHT22;42884;50.718;4.630;2023-02-15T03:48:29;0.80;99.90
23873;DHT22;42884;50.718;4.630;2023-02-15T03:50:58;0.70;99.90
23873;DHT22;42884;50.718;4.630;2023-02-15T03:53:45;0.60;99.90
23873;DHT22;42884;50.718;4.630;2023-02-15T03:56:11;0.70;99.90
23873;DHT22;42884;50.718;4.630;2023-02-15T03:58:37;0.70;99.90
23873;DHT22;42884;50.718;4.630;2023-02-15T04:01:33;0.70;99.90
23873;DHT22;42884;50.718;4.630;2023-02-15T04:04:24;0.60;99.90
23873;DHT22;42884;50.718;4.630;2023-02-15T04:06:50;0.60;99.90
23873;DHT22;42884;50.718;4.630;2023-02-15T04:09:15;0.60;99.90
23873;DHT22;42884;50.718;4.630;2023-02-15T04:11:59;0.60;99.90
23873;DHT22;42884;50.718;4.630;2023-02-15T04:14:25;0.60;99.90
23873;DHT22;42884;50.718;4.630;2023-02-15T04:17:09;0.60;99.90
23873;DHT22;42884;50.718;4.630;2023-02-15T04:19:35;0.60;99.90
23873;DHT22;42884;50.718;4.630;2023-02-15T04:22:20;0.60;99.90
23873;DHT22;42884;50.718;4.630;2023-02-15T04:25:04;0.60;99.90
23873;DHT22;42884;50.718;4.630;2023-02-15T04:27:41;0.60;99.90
23873;DHT22;42884;50.718;4.630;2023-02-15T04:30:08;0.60;99.90
23873;DHT22;42884;50.718;4.630;2023-02-15T04:32:34;0.60;99.90
23873;DHT22;42884;50.718;4.630;2023-02-15T04:35:00;0.50;99.90
23873;DHT22;42884;50.718;4.630;2023-02-15T04:37:26;0.50;99.90
23873;DHT22;42884;50.718;4.630;2023-02-15T04:39:51;0.50;99.90
23873;DHT22;42884;50.718;4.630;2023-02-15T04:42:17;0.50;99.90
23873;DHT22;42884;50.718;4.630;2023-02-15T04:44:42;0.50;99.90
23873;DHT22;42884;50.718;4.630;2023-02-15T04:47:08;0.50;99.90
23873;DHT22;42884;50.718;4.630;2023-02-15T04:49:34;0.40;99.90
23873;DHT22;42884;50.718;4.630;2023-02-15T04:51:59;0.40;99.90
23873;DHT22;42884;50.718;4.630;2023-02-15T04:54:25;0.50;99.90
23873;DHT22;42884;50.718;4.630;2023-02-15T04:56:50;0.40;99.90
23873;DHT22;42884;50.718;4.630;2023-02-15T04:59:16;0.40;99.90
23873;DHT22;42884;50.718;4.630;2023-02-15T05:01:41;0.40;99.90
23873;DHT22;42884;50.718;4.630;2023-02-15T05:04:07;0.40;99.90
23873;DHT22;42884;50.718;4.630;2023-02-15T05:06:33;0.30;99.90
23873;DHT22;42884;50.718;4.630;2023-02-15T05:08:58;0.30;99.90
23873;DHT22;42884;50.718;4.630;2023-02-15T05:11:24;0.30;99.90
23873;DHT22;42884;50.718;4.630;2023-02-15T05:13:50;0.30;99.90
23873;DHT22;42884;50.718;4.630;2023-02-15T05:16:16;0.30;99.90
23873;DHT22;42884;50.718;4.630;2023-02-15T05:18:42;0.40;99.90
23873;DHT22;42884;50.718;4.630;2023-02-15T05:21:07;0.30;99.90
23873;DHT22;42884;50.718;4.630;2023-02-15T05:23:33;0.30;99.90
23873;DHT22;42884;50.718;4.630;2023-02-15T05:25:58;0.30;99.90
23873;DHT22;42884;50.718;4.630;2023-02-15T05:28:43;0.30;99.90
23873;DHT22;42884;50.718;4.630;2023-02-15T05:33:37;0.30;99.90
23873;DHT22;42884;50.718;4.630;2023-02-15T05:36:03;0.20;99.90
23873;DHT22;42884;50.718;4.630;2023-02-15T05:38:29;0.20;99.90
23873;DHT22;42884;50.718;4.630;2023-02-15T05:40:54;0.30;99.90
23873;DHT22;42884;50.718;4.630;2023-02-15T05:43:20;0.20;99.90
23873;DHT22;42884;50.718;4.630;2023-02-15T05:45:50;0.20;99.90
23873;DHT22;42884;50.718;4.630;2023-02-15T05:48:16;0.20;99.90
23873;DHT22;42884;50.718;4.630;2023-02-15T05:50:42;0.20;99.90
23873;DHT22;42884;50.718;4.630;2023-02-15T05:53:07;0.10;99.90
23873;DHT22;42884;50.718;4.630;2023-02-15T05:55:33;0.20;99.90
23873;DHT22;42884;50.718;4.630;2023-02-15T05:57:58;0.20;99.90
23873;DHT22;42884;50.718;4.630;2023-02-15T06:00:24;0.20;99.90
23873;DHT22;42884;50.718;4.630;2023-02-15T06:02:50;0.20;99.90
23873;DHT22;42884;50.718;4.630;2023-02-15T06:05:16;0.20;99.90
23873;DHT22;42884;50.718;4.630;2023-02-15T06:07:44;0.20;99.90
23873;DHT22;42884;50.718;4.630;2023-02-15T06:10:10;0.10;99.90
23873;DHT22;42884;50.718;4.630;2023-02-15T06:12:36;0.10;99.90
23873;DHT22;42884;50.718;4.630;2023-02-15T06:15:02;0.10;99.90
23873;DHT22;42884;50.718;4.630;2023-02-15T06:17:27;0.10;99.90
23873;DHT22;42884;50.718;4.630;2023-02-15T06:19:53;0.10;99.90
23873;DHT22;42884;50.718;4.630;2023-02-15T06:22:18;0.10;99.90
23873;DHT22;42884;50.718;4.630;2023-02-15T06:24:45;0.10;99.90
23873;DHT22;42884;50.718;4.630;2023-02-15T06:27:11;0.00;99.90
23873;DHT22;42884;50.718;4.630;2023-02-15T06:29:37;0.00;99.90
23873;DHT22;42884;50.718;4.630;2023-02-15T06:32:02;0.00;99.90
23873;DHT22;42884;50.718;4.630;2023-02-15T06:34:28;0.00;99.90
23873;DHT22;42884;50.718;4.630;2023-02-15T06:36:54;0.00;99.90
23873;DHT22;42884;50.718;4.630;2023-02-15T06:39:19;0.00;99.90
23873;DHT22;42884;50.718;4.630;2023-02-15T06:41:45;0.00;99.90
23873;DHT22;42884;50.718;4.630;2023-02-15T06:44:10;0.00;99.90
23873;DHT22;42884;50.718;4.630;2023-02-15T06:46:36;0.00;99.90
23873;DHT22;42884;50.718;4.630;2023-02-15T06:49:01;0.00;99.90
23873;DHT22;42884;50.718;4.630;2023-02-15T06:51:27;0.00;99.90
23873;DHT22;42884;50.718;4.630;2023-02-15T06:53:53;0.00;99.90
23873;DHT22;42884;50.718;4.630;2023-02-15T06:56:18;0.10;99.90
23873;DHT22;42884;50.718;4.630;2023-02-15T06:58:44;0.00;99.90
23873;DHT22;42884;50.718;4.630;2023-02-15T07:01:11;0.00;99.90
23873;DHT22;42884;50.718;4.630;2023-02-15T07:03:37;0.00;99.90
23873;DHT22;42884;50.718;4.630;2023-02-15T07:06:03;0.10;99.90
23873;DHT22;42884;50.718;4.630;2023-02-15T07:08:31;0.10;99.90
23873;DHT22;42884;50.718;4.630;2023-02-15T07:10:57;0.00;99.90
23873;DHT22;42884;50.718;4.630;2023-02-15T07:13:46;0.10;99.90
23873;DHT22;42884;50.718;4.630;2023-02-15T07:16:11;0.10;99.90
23873;DHT22;42884;50.718;4.630;2023-02-15T07:18:37;0.20;99.90
23873;DHT22;42884;50.718;4.630;2023-02-15T07:21:03;0.20;99.90
23873;DHT22;42884;50.718;4.630;2023-02-15T07:23:29;0.20;99.90
23873;DHT22;42884;50.718;4.630;2023-02-15T07:25:58;0.20;99.90
23873;DHT22;42884;50.718;4.630;2023-02-15T07:28:24;0.30;99.90
23873;DHT22;42884;50.718;4.630;2023-02-15T07:30:50;0.30;99.90
23873;DHT22;42884;50.718;4.630;2023-02-15T07:33:16;0.30;99.90
23873;DHT22;42884;50.718;4.630;2023-02-15T07:35:56;0.40;99.90
23873;DHT22;42884;50.718;4.630;2023-02-15T07:38:26;0.40;99.90
23873;DHT22;42884;50.718;4.630;2023-02-15T07:41:02;0.40;99.90
23873;DHT22;42884;50.718;4.630;2023-02-15T07:43:29;0.50;99.90
23873;DHT22;42884;50.718;4.630;2023-02-15T07:45:58;0.50;99.90
23873;DHT22;42884;50.718;4.630;2023-02-15T07:48:24;0.60;99.90
23873;DHT22;42884;50.718;4.630;2023-02-15T07:50:49;0.60;99.90
23873;DHT22;42884;50.718;4.630;2023-02-15T07:53:15;0.70;99.90
23873;DHT22;42884;50.718;4.630;2023-02-15T07:55:40;0.70;99.90
23873;DHT22;42884;50.718;4.630;2023-02-15T07:58:06;0.80;99.90
23873;DHT22;42884;50.718;4.630;2023-02-15T08:00:32;0.80;99.90
23873;DHT22;42884;50.718;4.630;2023-02-15T08:03:17;0.90;99.90
23873;DHT22;42884;50.718;4.630;2023-02-15T08:05:44;1.00;99.90
23873;DHT22;42884;50.718;4.630;2023-02-15T08:08:10;1.10;99.90
23873;DHT22;42884;50.718;4.630;2023-02-15T08:10:58;1.10;99.90
23873;DHT22;42884;50.718;4.630;2023-02-15T08:13:44;1.20;99.90
23873;DHT22;42884;50.718;4.630;2023-02-15T08:16:21;1.30;99.90
23873;DHT22;42884;50.718;4.630;2023-02-15T08:18:46;1.40;99.90
23873;DHT22;42884;50.718;4.630;2023-02-15T08:21:13;1.50;99.90
23873;DHT22;42884;50.718;4.630;2023-02-15T08:23:38;1.60;99.90
23873;DHT22;42884;50.718;4.630;2023-02-15T08:26:04;1.70;99.90
23873;DHT22;42884;50.718;4.630;2023-02-15T08:28:30;1.70;99.90
23873;DHT22;42884;50.718;4.630;2023-02-15T08:31:03;1.80;99.90
23873;DHT22;42884;50.718;4.630;2023-02-15T08:33:29;1.90;99.90
23873;DHT22;42884;50.718;4.630;2023-02-15T08:35:54;2.00;99.90
23873;DHT22;42884;50.718;4.630;2023-02-15T08:38:20;2.10;99.90
23873;DHT22;42884;50.718;4.630;2023-02-15T08:40:46;2.10;99.90
23873;DHT22;42884;50.718;4.630;2023-02-15T08:43:11;2.20;99.90
23873;DHT22;42884;50.718;4.630;2023-02-15T08:45:37;2.30;99.90
23873;DHT22;42884;50.718;4.630;2023-02-15T08:48:02;2.50;99.90
23873;DHT22;42884;50.718;4.630;2023-02-15T08:50:28;2.60;99.90
23873;DHT22;42884;50.718;4.630;2023-02-15T08:52:53;2.70;99.90
23873;DHT22;42884;50.718;4.630;2023-02-15T08:55:19;2.80;99.90
23873;DHT22;42884;50.718;4.630;2023-02-15T08:57:45;3.00;99.90
23873;DHT22;42884;50.718;4.630;2023-02-15T09:00:11;3.20;99.90
23873;DHT22;42884;50.718;4.630;2023-02-15T09:02:37;3.40;99.90
23873;DHT22;42884;50.718;4.630;2023-02-15T09:05:02;3.50;99.90
23873;DHT22;42884;50.718;4.630;2023-02-15T09:07:29;3.70;99.90
23873;DHT22;42884;50.718;4.630;2023-02-15T09:09:54;3.80;99.90
23873;DHT22;42884;50.718;4.630;2023-02-15T09:12:20;4.00;99.90
23873;DHT22;42884;50.718;4.630;2023-02-15T09:14:45;4.20;99.90
23873;DHT22;42884;50.718;4.630;2023-02-15T09:17:11;4.30;99.90
23873;DHT22;42884;50.718;4.630;2023-02-15T09:19:37;4.50;99.90
23873;DHT22;42884;50.718;4.630;2023-02-15T09:22:02;4.70;99.90
23873;DHT22;42884;50.718;4.630;2023-02-15T09:24:31;5.00;99.90
23873;DHT22;42884;50.718;4.630;2023-02-15T09:26:57;5.30;99.90
23873;DHT22;42884;50.718;4.630;2023-02-15T09:29:22;5.60;99.90
23873;DHT22;42884;50.718;4.630;2023-02-15T09:31:49;6.00;99.90
23873;DHT22;42884;50.718;4.630;2023-02-15T09:34:15;6.50;99.90
23873;DHT22;42884;50.718;4.630;2023-02-15T09:36:42;6.90;99.90
23873;DHT22;42884;50.718;4.630;2023-02-15T09:39:09;7.20;99.90
23873;DHT22;42884;50.718;4.630;2023-02-15T09:49:04;9.30;99.90
23873;DHT22;42884;50.718;4.630;2023-02-15T09:51:38;10.20;99.90
23873;DHT22;42884;50.718;4.630;2023-02-15T09:54:22;11.00;99.90
23873;DHT22;42884;50.718;4.630;2023-02-15T09:56:53;11.80;99.90
23873;DHT22;42884;50.718;4.630;2023-02-15T10:01:55;14.10;99.90
23873;DHT22;42884;50.718;4.630;2023-02-15T10:12:10;16.30;99.90
23873;DHT22;42884;50.718;4.630;2023-02-15T10:27:20;20.00;99.90
23873;DHT22;42884;50.718;4.630;2023-02-15T10:32:25;19.70;97.60
23873;DHT22;42884;50.718;4.630;2023-02-15T10:37:30;18.50;98.20
23873;DHT22;42884;50.718;4.630;2023-02-15T10:47:36;17.70;99.50
23873;DHT22;42884;50.718;4.630;2023-02-15T10:58:21;19.30;96.30
23873;DHT22;42884;50.718;4.630;2023-02-15T11:08:23;19.50;94.10
23873;DHT22;42884;50.718;4.630;2023-02-15T11:10:51;20.20;95.20
23873;DHT22;42884;50.718;4.630;2023-02-15T11:13:18;20.50;93.80
23873;DHT22;42884;50.718;4.630;2023-02-15T11:18:31;19.50;92.80
23873;DHT22;42884;50.718;4.630;2023-02-15T11:21:07;19.50;94.50
23873;DHT22;42884;50.718;4.630;2023-02-15T11:23:35;19.50;92.60
23873;DHT22;42884;50.718;4.630;2023-02-15T11:26:04;18.80;93.90
23873;DHT22;42884;50.718;4.630;2023-02-15T11:28:33;18.50;94.20
23873;DHT22;42884;50.718;4.630;2023-02-15T11:31:02;17.70;94.80
23873;DHT22;42884;50.718;4.630;2023-02-15T11:33:33;17.90;96.40
23873;DHT22;42884;50.718;4.630;2023-02-15T11:36:01;17.70;95.50
23873;DHT22;42884;50.718;4.630;2023-02-15T11:38:29;17.70;95.20
23873;DHT22;42884;50.718;4.630;2023-02-15T11:41:07;17.50;96.20
23873;DHT22;42884;50.718;4.630;2023-02-15T11:43:36;17.30;96.90
23873;DHT22;42884;50.718;4.630;2023-02-15T11:46:03;17.40;96.20
23873;DHT22;42884;50.718;4.630;2023-02-15T11:48:29;17.20;97.10
23873;DHT22;42884;50.718;4.630;2023-02-15T11:50:56;17.40;97.70
23873;DHT22;42884;50.718;4.630;2023-02-15T11:53:22;17.30;97.10
23873;DHT22;42884;50.718;4.630;2023-02-15T11:55:50;17.50;96.30
23873;DHT22;42884;50.718;4.630;2023-02-15T11:58:25;17.40;95.80
23873;DHT22;42884;50.718;4.630;2023-02-15T12:00:55;17.40;95.70
23873;DHT22;42884;50.718;4.630;2023-02-15T12:03:29;17.20;96.30
23873;DHT22;42884;50.718;4.630;2023-02-15T12:06:01;17.40;97.60
23873;DHT22;42884;50.718;4.630;2023-02-15T12:08:30;17.40;96.60
23873;DHT22;42884;50.718;4.630;2023-02-15T12:11:09;17.00;96.50
23873;DHT22;42884;50.718;4.630;2023-02-15T12:16:21;17.10;97.60
23873;DHT22;42884;50.718;4.630;2023-02-15T12:18:47;16.70;97.90
23873;DHT22;42884;50.718;4.630;2023-02-15T12:21:33;16.50;97.70
23873;DHT22;42884;50.718;4.630;2023-02-15T12:26:43;17.20;99.20
23873;DHT22;42884;50.718;4.630;2023-02-15T12:29:15;17.40;99.00
23873;DHT22;42884;50.718;4.630;2023-02-15T12:31:43;18.10;97.60
23873;DHT22;42884;50.718;4.630;2023-02-15T12:34:11;17.80;96.90
23873;DHT22;42884;50.718;4.630;2023-02-15T12:36:42;17.50;96.70
23873;DHT22;42884;50.718;4.630;2023-02-15T12:41:38;17.70;97.60
23873;DHT22;42884;50.718;4.630;2023-02-15T12:46:34;17.00;97.70
23873;DHT22;42884;50.718;4.630;2023-02-15T12:51:45;16.90;97.60
23873;DHT22;42884;50.718;4.630;2023-02-15T12:54:21;16.90;98.30
23873;DHT22;42884;50.718;4.630;2023-02-15T12:56:51;16.90;99.90
23873;DHT22;42884;50.718;4.630;2023-02-15T12:59:17;17.10;98.70
23873;DHT22;42884;50.718;4.630;2023-02-15T13:01:45;17.30;98.90
23873;DHT22;42884;50.718;4.630;2023-02-15T13:06:45;17.40;99.00
23873;DHT22;42884;50.718;4.630;2023-02-15T13:09:19;17.40;97.80
23873;DHT22;42884;50.718;4.630;2023-02-15T13:11:45;17.30;97.90
23873;DHT22;42884;50.718;4.630;2023-02-15T13:16:57;17.60;98.30
23873;DHT22;42884;50.718;4.630;2023-02-15T13:19:43;18.10;98.00
23873;DHT22;42884;50.718;4.630;2023-02-15T13:22:12;18.60;98.10
23873;DHT22;42884;50.718;4.630;2023-02-15T13:24:41;18.50;97.20
23873;DHT22;42884;50.718;4.630;2023-02-15T13:27:10;18.40;96.20
23873;DHT22;42884;50.718;4.630;2023-02-15T13:29:38;18.40;97.90
23873;DHT22;42884;50.718;4.630;2023-02-15T13:32:12;18.60;96.50
23873;DHT22;42884;50.718;4.630;2023-02-15T13:34:42;18.20;96.20
23873;DHT22;42884;50.718;4.630;2023-02-15T13:39:49;18.80;98.00
23873;DHT22;42884;50.718;4.630;2023-02-15T13:42:20;19.20;96.90
23873;DHT22;42884;50.718;4.630;2023-02-15T13:52:46;19.50;95.50
23873;DHT22;42884;50.718;4.630;2023-02-15T14:10:54;19.90;96.10
23873;DHT22;42884;50.718;4.630;2023-02-15T14:26:42;18.40;96.40
23873;DHT22;42884;50.718;4.630;2023-02-15T14:31:42;17.70;98.40
23873;DHT22;42884;50.718;4.630;2023-02-15T14:34:25;17.50;97.50
23873;DHT22;42884;50.718;4.630;2023-02-15T14:36:53;17.30;98.20
23873;DHT22;42884;50.718;4.630;2023-02-15T14:47:24;16.50;99.70
23873;DHT22;42884;50.718;4.630;2023-02-15T14:49:51;16.60;99.90
23873;DHT22;42884;50.718;4.630;2023-02-15T14:52:16;16.60;99.90
23873;DHT22;42884;50.718;4.630;2023-02-15T15:04:37;16.50;99.90
23873;DHT22;42884;50.718;4.630;2023-02-15T15:09:33;16.10;99.90
23873;DHT22;42884;50.718;4.630;2023-02-15T15:14:39;15.80;99.90
23873;DHT22;42884;50.718;4.630;2023-02-15T15:17:05;15.60;99.90
23873;DHT22;42884;50.718;4.630;2023-02-15T15:22:28;15.40;99.90
23873;DHT22;42884;50.718;4.630;2023-02-15T15:25:07;15.40;99.90
23873;DHT22;42884;50.718;4.630;2023-02-15T15:27:45;15.40;99.90
23873;DHT22;42884;50.718;4.630;2023-02-15T15:32:54;15.10;99.90
23873;DHT22;42884;50.718;4.630;2023-02-15T15:37:54;14.90;99.90
23873;DHT22;42884;50.718;4.630;2023-02-15T15:40:37;14.90;99.90
23873;DHT22;42884;50.718;4.630;2023-02-15T15:43:30;14.80;99.90
23873;DHT22;42884;50.718;4.630;2023-02-15T15:46:13;14.70;99.90
23873;DHT22;42884;50.718;4.630;2023-02-15T15:48:44;14.70;99.90
23873;DHT22;42884;50.718;4.630;2023-02-15T15:53:40;14.60;99.90
23873;DHT22;42884;50.718;4.630;2023-02-15T15:56:09;14.60;99.90
23873;DHT22;42884;50.718;4.630;2023-02-15T15:58:40;14.50;99.90
23873;DHT22;42884;50.718;4.630;2023-02-15T16:01:10;14.40;99.90
23873;DHT22;42884;50.718;4.630;2023-02-15T16:03:41;14.30;99.90
23873;DHT22;42884;50.718;4.630;2023-02-15T16:06:13;14.10;99.90
23873;DHT22;42884;50.718;4.630;2023-02-15T16:08:40;13.80;99.90
23873;DHT22;42884;50.718;4.630;2023-02-15T16:11:22;13.80;99.90
23873;DHT22;42884;50.718;4.630;2023-02-15T16:13:49;13.80;99.90
23873;DHT22;42884;50.718;4.630;2023-02-15T16:16:20;13.60;99.90
23873;DHT22;42884;50.718;4.630;2023-02-15T16:18:46;13.60;99.90
23873;DHT22;42884;50.718;4.630;2023-02-15T16:21:19;13.60;99.90
23873;DHT22;42884;50.718;4.630;2023-02-15T16:28:47;13.50;99.90
23873;DHT22;42884;50.718;4.630;2023-02-15T16:31:13;13.50;99.90
23873;DHT22;42884;50.718;4.630;2023-02-15T16:33:40;13.50;99.90
23873;DHT22;42884;50.718;4.630;2023-02-15T16:36:10;13.50;99.90
23873;DHT22;42884;50.718;4.630;2023-02-15T16:41:07;13.20;99.90
23873;DHT22;42884;50.718;4.630;2023-02-15T16:43:33;13.10;99.90
23873;DHT22;42884;50.718;4.630;2023-02-15T16:46:33;12.90;99.90
23873;DHT22;42884;50.718;4.630;2023-02-15T16:48:51;12.70;99.90
23873;DHT22;42884;50.718;4.630;2023-02-15T16:51:18;12.50;99.90
23873;DHT22;42884;50.718;4.630;2023-02-15T16:53:46;12.40;99.90
23873;DHT22;42884;50.718;4.630;2023-02-15T16:56:12;12.30;99.90
23873;DHT22;42884;50.718;4.630;2023-02-15T16:58:38;12.10;99.90
23873;DHT22;42884;50.718;4.630;2023-02-15T17:01:06;11.90;99.90
23873;DHT22;42884;50.718;4.630;2023-02-15T17:03:32;11.60;99.90
23873;DHT22;42884;50.718;4.630;2023-02-15T17:05:59;11.50;99.90
23873;DHT22;42884;50.718;4.630;2023-02-15T17:08:32;11.40;99.90
23873;DHT22;42884;50.718;4.630;2023-02-15T17:13:29;11.20;99.90
23873;DHT22;42884;50.718;4.630;2023-02-15T17:20:57;10.60;99.90
23873;DHT22;42884;50.718;4.630;2023-02-15T17:23:34;10.40;99.90
23873;DHT22;42884;50.718;4.630;2023-02-15T17:26:01;10.30;99.90
23873;DHT22;42884;50.718;4.630;2023-02-15T17:28:28;10.10;99.90
23873;DHT22;42884;50.718;4.630;2023-02-15T17:30:55;10.00;99.90
23873;DHT22;42884;50.718;4.630;2023-02-15T17:36:06;9.70;99.90
23873;DHT22;42884;50.718;4.630;2023-02-15T17:38:34;9.50;99.90
23873;DHT22;42884;50.718;4.630;2023-02-15T17:41:00;9.50;99.90
23873;DHT22;42884;50.718;4.630;2023-02-15T17:43:25;9.50;99.90
23873;DHT22;42884;50.718;4.630;2023-02-15T17:45:51;9.50;99.90
23873;DHT22;42884;50.718;4.630;2023-02-15T17:48:21;9.50;99.90
23873;DHT22;42884;50.718;4.630;2023-02-15T17:50:48;9.40;99.90
23873;DHT22;42884;50.718;4.630;2023-02-15T17:53:15;9.40;99.90
23873;DHT22;42884;50.718;4.630;2023-02-15T17:55:41;9.40;99.90
23873;DHT22;42884;50.718;4.630;2023-02-15T17:58:11;9.20;99.90
23873;DHT22;42884;50.718;4.630;2023-02-15T18:00:40;9.20;99.90
23873;DHT22;42884;50.718;4.630;2023-02-15T18:03:25;9.20;99.90
23873;DHT22;42884;50.718;4.630;2023-02-15T18:06:12;9.10;99.90
23873;DHT22;42884;50.718;4.630;2023-02-15T18:08:56;9.10;99.90
23873;DHT22;42884;50.718;4.630;2023-02-15T18:11:40;9.00;99.90
23873;DHT22;42884;50.718;4.630;2023-02-15T18:14:07;9.00;99.90
23873;DHT22;42884;50.718;4.630;2023-02-15T18:16:34;9.00;99.90
23873;DHT22;42884;50.718;4.630;2023-02-15T18:19:00;8.90;99.90
23873;DHT22;42884;50.718;4.630;2023-02-15T18:21:26;8.90;99.90
23873;DHT22;42884;50.718;4.630;2023-02-15T18:23:52;8.90;99.90
23873;DHT22;42884;50.718;4.630;2023-02-15T18:26:19;8.90;99.90
23873;DHT22;42884;50.718;4.630;2023-02-15T18:28:45;8.90;99.90
23873;DHT22;42884;50.718;4.630;2023-02-15T18:31:11;8.90;99.90
23873;DHT22;42884;50.718;4.630;2023-02-15T18:33:38;8.90;99.90
23873;DHT22;42884;50.718;4.630;2023-02-15T18:36:05;9.00;99.90
23873;DHT22;42884;50.718;4.630;2023-02-15T18:38:31;9.00;99.90
23873;DHT22;42884;50.718;4.630;2023-02-15T18:40:57;9.00;99.90
23873;DHT22;42884;50.718;4.630;2023-02-15T18:43:23;9.00;99.90
23873;DHT22;42884;50.718;4.630;2023-02-15T18:45:48;9.00;99.90
23873;DHT22;42884;50.718;4.630;2023-02-15T18:48:14;8.80;99.90
23873;DHT22;42884;50.718;4.630;2023-02-15T18:50:40;8.80;99.90
23873;DHT22;42884;50.718;4.630;2023-02-15T18:53:06;8.80;99.90
23873;DHT22;42884;50.718;4.630;2023-02-15T18:55:32;8.80;99.90
23873;DHT22;42884;50.718;4.630;2023-02-15T18:57:59;8.80;99.90
23873;DHT22;42884;50.718;4.630;2023-02-15T19:00:28;8.70;99.90
23873;DHT22;42884;50.718;4.630;2023-02-15T19:02:55;8.70;99.90
23873;DHT22;42884;50.718;4.630;2023-02-15T19:05:20;8.60;99.90
23873;DHT22;42884;50.718;4.630;2023-02-15T19:07:47;8.70;99.90
23873;DHT22;42884;50.718;4.630;2023-02-15T19:10:17;8.70;99.90
23873;DHT22;42884;50.718;4.630;2023-02-15T19:12:43;8.70;99.90
23873;DHT22;42884;50.718;4.630;2023-02-15T19:15:13;8.60;99.90
23873;DHT22;42884;50.718;4.630;2023-02-15T19:17:38;8.50;99.90
23873;DHT22;42884;50.718;4.630;2023-02-15T19:20:04;8.50;99.90