sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
3068;SDS011;1545;51.728;8.796;2023-04-01T00:01:54;4.03;;;1.70;;
3068;SDS011;1545;51.728;8.796;2023-04-01T00:04:19;2.87;;;1.50;;
3068;SDS011;1545;51.728;8.796;2023-04-01T00:06:45;3.77;;;1.77;;
3068;SDS011;1545;51.728;8.796;2023-04-01T00:09:12;5.40;;;1.80;;
3068;SDS011;1545;51.728;8.796;2023-04-01T00:11:38;4.47;;;2.20;;
3068;SDS011;1545;51.728;8.796;2023-04-01T00:14:04;4.40;;;1.60;;
3068;SDS011;1545;51.728;8.796;2023-04-01T00:16:30;4.83;;;1.77;;
3068;SDS011;1545;51.728;8.796;2023-04-01T00:18:56;4.87;;;1.60;;
3068;SDS011;1545;51.728;8.796;2023-04-01T00:21:21;2.57;;;1.50;;
3068;SDS011;1545;51.728;8.796;2023-04-01T00:23:48;3.97;;;2.00;;
3068;SDS011;1545;51.728;8.796;2023-04-01T00:26:14;2.20;;;1.40;;
3068;SDS011;1545;51.728;8.796;2023-04-01T00:28:43;3.60;;;1.97;;
3068;SDS011;1545;51.728;8.796;2023-04-01T00:31:10;3.47;;;2.00;;
3068;SDS011;1545;51.728;8.796;2023-04-01T00:33:35;4.83;;;2.37;;
3068;SDS011;1545;51.728;8.796;2023-04-01T00:36:08;5.13;;;1.83;;
3068;SDS011;1545;51.728;8.796;2023-04-01T00:38:34;3.97;;;2.17;;
3068;SDS011;1545;51.728;8.796;2023-04-01T00:41:01;5.83;;;2.90;;
3068;SDS011;1545;51.728;8.796;2023-04-01T00:43:26;3.17;;;1.70;;
3068;SDS011;1545;51.728;8.796;2023-04-01T00:45:52;2.97;;;1.60;;
3068;SDS011;1545;51.728;8.796;2023-04-01T00:48:18;4.03;;;2.00;;
3068;SDS011;1545;51.728;8.796;2023-04-01T00:50:48;6.37;;;2.00;;
3068;SDS011;1545;51.728;8.796;2023-04-01T00:53:21;5.57;;;2.30;;
3068;SDS011;1545;51.728;8.796;2023-04-01T00:56:02;4.77;;;2.03;;
3068;SDS011;1545;51.728;8.796;2023-04-01T00:58:33;5.80;;;1.50;;
3068;SDS011;1545;51.728;8.796;2023-04-01T01:01:02;6.47;;;1.90;;
3068;SDS011;1545;51.728;8.796;2023-04-01T01:03:28;5.10;;;2.60;;
3068;SDS011;1545;51.728;8.796;2023-04-01T01:06:00;3.00;;;1.80;;
3068;SDS011;1545;51.728;8.796;2023-04-01T01:11:19;4.77;;;2.30;;
3068;SDS011;1545;51.728;8.796;2023-04-01T01:13:57;2.43;;;1.70;;
3068;SDS011;1545;51.728;8.796;2023-04-01T01:16:33;4.37;;;1.80;;
3068;SDS011;1545;51.728;8.796;2023-04-01T01:22:17;3.13;;;1.77;;
3068;SDS011;1545;51.728;8.796;2023-04-01T01:27:40;3.37;;;1.77;;
3068;SDS011;1545;51.728;8.796;2023-04-01T01:30:16;3.87;;;1.57;;
3068;SDS011;1545;51.728;8.796;2023-04-01T01:37:52;4.70;;;2.27;;
3068;SDS011;1545;51.728;8.796;2023-04-01T01:40:21;6.63;;;2.70;;
3068;SDS011;1545;51.728;8.796;2023-04-01T01:42:48;4.03;;;1.63;;
3068;SDS011;1545;51.728;8.796;2023-04-01T01:45:17;3.47;;;1.60;;
3068;SDS011;1545;51.728;8.796;2023-04-01T01:47:45;3.77;;;1.40;;
3068;SDS011;1545;51.728;8.796;2023-04-01T01:50:12;4.17;;;1.50;;
3068;SDS011;1545;51.728;8.796;2023-04-01T01:52:38;2.37;;;1.33;;
3068;SDS011;1545;51.728;8.796;2023-04-01T01:55:22;2.30;;;1.40;;
3068;SDS011;1545;51.728;8.796;2023-04-01T01:58:41;2.77;;;1.40;;
3068;SDS011;1545;51.728;8.796;2023-04-01T02:01:06;1.77;;;1.20;;
3068;SDS011;1545;51.728;8.796;2023-04-01T02:03:35;4.03;;;1.73;;
3068;SDS011;1545;51.728;8.796;2023-04-01T02:06:03;4.20;;;2.50;;
3068;SDS011;1545;51.728;8.796;2023-04-01T02:09:17;4.80;;;1.70;;
3068;SDS011;1545;51.728;8.796;2023-04-01T02:16:32;6.60;;;2.43;;
3068;SDS011;1545;51.728;8.796;2023-04-01T02:19:10;3.13;;;1.80;;
3068;SDS011;1545;51.728;8.796;2023-04-01T02:21:38;1.77;;;1.47;;
3068;SDS011;1545;51.728;8.796;2023-04-01T02:24:06;1.83;;;1.60;;
3068;SDS011;1545;51.728;8.796;2023-04-01T02:26:37;3.70;;;1.57;;
3068;SDS011;1545;51.728;8.796;2023-04-01T02:29:03;3.83;;;2.30;;
3068;SDS011;1545;51.728;8.796;2023-04-01T02:31:31;3.93;;;2.20;;
3068;SDS011;1545;51.728;8.796;2023-04-01T02:33:57;2.90;;;2.13;;
3068;SDS011;1545;51.728;8.796;2023-04-01T02:36:23;2.20;;;1.50;;
3068;SDS011;1545;51.728;8.796;2023-04-01T02:38:48;2.53;;;1.50;;
3068;SDS011;1545;51.728;8.796;2023-04-01T02:41:16;4.87;;;2.07;;
3068;SDS011;1545;51.728;8.796;2023-04-01T02:43:41;4.87;;;1.43;;
3068;SDS011;1545;51.728;8.796;2023-04-01T02:46:07;1.43;;;1.20;;
3068;SDS011;1545;51.728;8.796;2023-04-01T02:48:33;3.60;;;2.33;;
3068;SDS011;1545;51.728;8.796;2023-04-01T02:50:58;3.63;;;1.30;;
3068;SDS011;1545;51.728;8.796;2023-04-01T02:53:24;2.83;;;1.77;;
3068;SDS011;1545;51.728;8.796;2023-04-01T02:55:49;1.63;;;1.50;;
3068;SDS011;1545;51.728;8.796;2023-04-01T02:58:16;2.37;;;1.73;;
3068;SDS011;1545;51.728;8.796;2023-04-01T03:00:42;2.43;;;1.20;;
3068;SDS011;1545;51.728;8.796;2023-04-01T03:03:08;2.87;;;1.33;;
3068;SDS011;1545;51.728;8.796;2023-04-01T03:05:34;6.63;;;2.70;;
3068;SDS011;1545;51.728;8.796;2023-04-01T03:08:00;5.07;;;1.73;;
3068;SDS011;1545;51.728;8.796;2023-04-01T03:10:26;1.57;;;1.20;;
3068;SDS011;1545;51.728;8.796;2023-04-01T03:12:52;2.37;;;1.30;;
3068;SDS011;1545;51.728;8.796;2023-04-01T03:15:17;4.70;;;1.37;;
3068;SDS011;1545;51.728;8.796;2023-04-01T03:17:43;1.23;;;1.13;;
3068;SDS011;1545;51.728;8.796;2023-04-01T03:20:09;2.43;;;1.50;;
3068;SDS011;1545;51.728;8.796;2023-04-01T03:22:35;2.80;;;1.57;;
3068;SDS011;1545;51.728;8.796;2023-04-01T03:25:02;3.93;;;2.30;;
3068;SDS011;1545;51.728;8.796;2023-04-01T03:27:28;2.93;;;1.63;;
3068;SDS011;1545;51.728;8.796;2023-04-01T03:29:54;3.83;;;2.30;;
3068;SDS011;1545;51.728;8.796;2023-04-01T03:32:22;2.03;;;1.50;;
3068;SDS011;1545;51.728;8.796;2023-04-01T03:34:48;1.90;;;1.20;;
3068;SDS011;1545;51.728;8.796;2023-04-01T03:37:13;5.10;;;2.00;;
3068;SDS011;1545;51.728;8.796;2023-04-01T03:39:39;2.33;;;1.73;;
3068;SDS011;1545;51.728;8.796;2023-04-01T03:42:05;3.00;;;1.30;;
3068;SDS011;1545;51.728;8.796;2023-04-01T03:44:31;3.13;;;2.00;;
3068;SDS011;1545;51.728;8.796;2023-04-01T03:46:57;4.27;;;1.23;;
3068;SDS011;1545;51.728;8.796;2023-04-01T03:49:23;2.37;;;1.70;;
3068;SDS011;1545;51.728;8.796;2023-04-01T03:51:48;2.63;;;1.40;;
3068;SDS011;1545;51.728;8.796;2023-04-01T03:54:14;4.37;;;1.80;;
3068;SDS011;1545;51.728;8.796;2023-04-01T03:56:40;3.43;;;1.20;;
3068;SDS011;1545;51.728;8.796;2023-04-01T03:59:06;4.97;;;1.90;;
3068;SDS011;1545;51.728;8.796;2023-04-01T04:01:32;1.00;;;0.97;;
3068;SDS011;1545;51.728;8.796;2023-04-01T04:03:58;1.70;;;1.40;;
3068;SDS011;1545;51.728;8.796;2023-04-01T04:06:24;2.77;;;1.40;;
3068;SDS011;1545;51.728;8.796;2023-04-01T04:08:50;2.73;;;1.20;;
3068;SDS011;1545;51.728;8.796;2023-04-01T04:11:15;2.63;;;1.93;;
3068;SDS011;1545;51.728;8.796;2023-04-01T04:13:41;2.13;;;1.30;;
3068;SDS011;1545;51.728;8.796;2023-04-01T04:16:07;1.27;;;1.17;;
3068;SDS011;1545;51.728;8.796;2023-04-01T04:18:33;1.57;;;1.27;;
3068;SDS011;1545;51.728;8.796;2023-04-01T04:20:59;1.90;;;1.30;;
3068;SDS011;1545;51.728;8.796;2023-04-01T04:23:24;4.67;;;1.70;;
3068;SDS011;1545;51.728;8.796;2023-04-01T04:25:57;1.70;;;1.50;;
3068;SDS011;1545;51.728;8.796;2023-04-01T04:28:23;3.23;;;1.70;;
3068;SDS011;1545;51.728;8.796;2023-04-01T04:30:50;1.40;;;1.30;;
3068;SDS011;1545;51.728;8.796;2023-04-01T04:33:16;2.03;;;1.60;;
3068;SDS011;1545;51.728;8.796;2023-04-01T04:35:41;2.13;;;1.50;;
3068;SDS011;1545;51.728;8.796;2023-04-01T04:38:07;1.33;;;0.97;;
3068;SDS011;1545;51.728;8.796;2023-04-01T04:40:32;2.30;;;1.80;;
3068;SDS011;1545;51.728;8.796;2023-04-01T04:42:57;3.70;;;2.00;;
3068;SDS011;1545;51.728;8.796;2023-04-01T04:45:23;2.13;;;1.17;;
3068;SDS011;1545;51.728;8.796;2023-04-01T04:47:48;3.17;;;1.20;;
3068;SDS011;1545;51.728;8.796;2023-04-01T04:50:14;2.13;;;1.47;;
3068;SDS011;1545;51.728;8.796;2023-04-01T04:52:39;3.47;;;1.50;;
3068;SDS011;1545;51.728;8.796;2023-04-01T04:55:05;1.97;;;1.40;;
3068;SDS011;1545;51.728;8.796;2023-04-01T04:57:31;3.40;;;1.60;;
3068;SDS011;1545;51.728;8.796;2023-04-01T04:59:56;1.97;;;1.67;;
3068;SDS011;1545;51.728;8.796;2023-04-01T05:02:22;2.33;;;1.40;;
3068;SDS011;1545;51.728;8.796;2023-04-01T05:04:47;1.57;;;1.17;;
3068;SDS011;1545;51.728;8.796;2023-04-01T05:07:13;2.17;;;1.20;;
3068;SDS011;1545;51.728;8.796;2023-04-01T05:09:38;1.60;;;1.50;;
3068;SDS011;1545;51.728;8.796;2023-04-01T05:12:04;2.63;;;1.60;;
3068;SDS011;1545;51.728;8.796;2023-04-01T05:14:30;1.47;;;1.30;;
3068;SDS011;1545;51.728;8.796;2023-04-01T05:16:55;1.83;;;1.30;;
3068;SDS011;1545;51.728;8.796;2023-04-01T05:19:21;1.17;;;1.17;;
3068;SDS011;1545;51.728;8.796;2023-04-01T05:21:46;2.63;;;1.00;;
3068;SDS011;1545;51.728;8.796;2023-04-01T05:24:13;4.33;;;2.03;;
3068;SDS011;1545;51.728;8.796;2023-04-01T05:26:38;1.33;;;1.20;;
3068;SDS011;1545;51.728;8.796;2023-04-01T05:29:04;1.60;;;1.20;;
3068;SDS011;1545;51.728;8.796;2023-04-01T05:31:30;2.37;;;1.43;;
3068;SDS011;1545;51.728;8.796;2023-04-01T05:33:55;1.93;;;1.50;;
3068;SDS011;1545;51.728;8.796;2023-04-01T05:36:21;2.37;;;1.43;;
3068;SDS011;1545;51.728;8.796;2023-04-01T05:38:47;3.47;;;2.13;;
3068;SDS011;1545;51.728;8.796;2023-04-01T05:41:13;2.40;;;1.50;;
3068;SDS011;1545;51.728;8.796;2023-04-01T05:43:40;1.50;;;1.40;;
3068;SDS011;1545;51.728;8.796;2023-04-01T05:46:06;2.60;;;1.40;;
3068;SDS011;1545;51.728;8.796;2023-04-01T05:48:32;1.00;;;0.90;;
3068;SDS011;1545;51.728;8.796;2023-04-01T05:50:59;1.60;;;1.10;;
3068;SDS011;1545;51.728;8.796;2023-04-01T05:53:25;1.90;;;1.67;;
3068;SDS011;1545;51.728;8.796;2023-04-01T05:55:51;3.83;;;1.13;;
3068;SDS011;1545;51.728;8.796;2023-04-01T05:58:16;1.77;;;1.50;;
3068;SDS011;1545;51.728;8.796;2023-04-01T06:00:42;1.73;;;0.90;;
3068;SDS011;1545;51.728;8.796;2023-04-01T06:03:07;3.13;;;1.30;;
3068;SDS011;1545;51.728;8.796;2023-04-01T06:05:51;1.20;;;1.10;;
3068;SDS011;1545;51.728;8.796;2023-04-01T06:08:17;0.90;;;0.90;;
3068;SDS011;1545;51.728;8.796;2023-04-01T06:11:10;1.07;;;0.97;;
3068;SDS011;1545;51.728;8.796;2023-04-01T06:13:55;2.83;;;1.80;;
3068;SDS011;1545;51.728;8.796;2023-04-01T06:19:36;1.30;;;1.20;;
3068;SDS011;1545;51.728;8.796;2023-04-01T06:25:14;2.83;;;1.80;;
3068;SDS011;1545;51.728;8.796;2023-04-01T06:28:01;1.40;;;1.30;;
3068;SDS011;1545;51.728;8.796;2023-04-01T06:30:43;1.70;;;1.40;;
3068;SDS011;1545;51.728;8.796;2023-04-01T06:41:27;2.43;;;1.87;;
3068;SDS011;1545;51.728;8.796;2023-04-01T06:46:44;1.57;;;1.50;;
3068;SDS011;1545;51.728;8.796;2023-04-01T06:54:48;2.27;;;1.70;;
3068;SDS011;1545;51.728;8.796;2023-04-01T06:57:31;1.33;;;1.20;;
3068;SDS011;1545;51.728;8.796;2023-04-01T07:00:04;4.57;;;1.73;;
3068;SDS011;1545;51.728;8.796;2023-04-01T07:02:39;1.07;;;0.97;;
3068;SDS011;1545;51.728;8.796;2023-04-01T07:05:10;1.70;;;1.30;;
3068;SDS011;1545;51.728;8.796;2023-04-01T07:07:39;1.67;;;1.20;;
3068;SDS011;1545;51.728;8.796;2023-04-01T07:10:10;1.80;;;1.70;;
3068;SDS011;1545;51.728;8.796;2023-04-01T07:16:16;1.30;;;1.20;;
3068;SDS011;1545;51.728;8.796;2023-04-01T07:18:58;1.20;;;1.10;;
3068;SDS011;1545;51.728;8.796;2023-04-01T07:21:33;6.00;;;1.37;;
3068;SDS011;1545;51.728;8.796;2023-04-01T07:24:27;2.80;;;1.30;;
3068;SDS011;1545;51.728;8.796;2023-04-01T07:26:58;3.33;;;1.50;;
3068;SDS011;1545;51.728;8.796;2023-04-01T07:29:24;1.30;;;1.13;;
3068;SDS011;1545;51.728;8.796;2023-04-01T07:37:33;1.50;;;1.40;;
3068;SDS011;1545;51.728;8.796;2023-04-01T07:40:21;1.87;;;1.50;;
3068;SDS011;1545;51.728;8.796;2023-04-01T07:43:01;1.97;;;1.53;;
3068;SDS011;1545;51.728;8.796;2023-04-01T07:45:36;1.90;;;1.20;;
3068;SDS011;1545;51.728;8.796;2023-04-01T07:51:53;1.73;;;1.70;;
3068;SDS011;1545;51.728;8.796;2023-04-01T07:53:49;1.57;;;1.20;;
3068;SDS011;1545;51.728;8.796;2023-04-01T07:56:40;3.37;;;1.43;;
3068;SDS011;1545;51.728;8.796;2023-04-01T08:05:00;1.10;;;1.00;;
3068;SDS011;1545;51.728;8.796;2023-04-01T08:07:55;2.60;;;1.20;;
3068;SDS011;1545;51.728;8.796;2023-04-01T08:10:32;1.33;;;1.30;;
3068;SDS011;1545;51.728;8.796;2023-04-01T08:16:13;1.27;;;1.10;;
3068;SDS011;1545;51.728;8.796;2023-04-01T08:21:24;2.07;;;1.73;;
3068;SDS011;1545;51.728;8.796;2023-04-01T08:23:55;5.27;;;1.30;;
3068;SDS011;1545;51.728;8.796;2023-04-01T08:26:36;3.17;;;1.40;;
3068;SDS011;1545;51.728;8.796;2023-04-01T08:29:15;1.37;;;1.30;;
3068;SDS011;1545;51.728;8.796;2023-04-01T08:31:48;1.33;;;1.17;;
3068;SDS011;1545;51.728;8.796;2023-04-01T08:34:37;1.17;;;1.10;;
3068;SDS011;1545;51.728;8.796;2023-04-01T08:37:05;3.70;;;1.50;;
3068;SDS011;1545;51.728;8.796;2023-04-01T08:39:45;1.17;;;0.83;;
3068;SDS011;1545;51.728;8.796;2023-04-01T08:42:25;1.13;;;1.00;;
3068;SDS011;1545;51.728;8.796;2023-04-01T08:50:51;1.63;;;1.30;;
3068;SDS011;1545;51.728;8.796;2023-04-01T08:56:40;1.20;;;1.10;;
3068;SDS011;1545;51.728;8.796;2023-04-01T09:04:37;1.10;;;1.00;;
3068;SDS011;1545;51.728;8.796;2023-04-01T09:07:29;0.97;;;0.87;;
3068;SDS011;1545;51.728;8.796;2023-04-01T09:13:13;1.33;;;1.20;;
3068;SDS011;1545;51.728;8.796;2023-04-01T09:16:13;4.83;;;1.10;;
3068;SDS011;1545;51.728;8.796;2023-04-01T09:19:07;1.20;;;1.10;;
3068;SDS011;1545;51.728;8.796;2023-04-01T09:21:46;1.30;;;1.20;;
3068;SDS011;1545;51.728;8.796;2023-04-01T09:24:49;1.30;;;1.20;;
3068;SDS011;1545;51.728;8.796;2023-04-01T09:27:40;1.10;;;1.00;;
3068;SDS011;1545;51.728;8.796;2023-04-01T09:30:25;1.07;;;1.07;;
3068;SDS011;1545;51.728;8.796;2023-04-01T09:39:16;1.30;;;1.20;;
3068;SDS011;1545;51.728;8.796;2023-04-01T09:42:02;1.20;;;1.10;;
3068;SDS011;1545;51.728;8.796;2023-04-01T09:52:39;1.17;;;1.07;;
3068;SDS011;1545;51.728;8.796;2023-04-01T09:55:50;4.30;;;1.10;;
3068;SDS011;1545;51.728;8.796;2023-04-01T09:58:50;4.10;;;1.47;;
3068;SDS011;1545;51.728;8.796;2023-04-01T10:01:54;1.40;;;1.00;;
3068;SDS011;1545;51.728;8.796;2023-04-01T10:04:49;1.10;;;1.00;;
3068;SDS011;1545;51.728;8.796;2023-04-01T10:10:35;1.00;;;0.90;;
3068;SDS011;1545;51.728;8.796;2023-04-01T10:16:34;1.23;;;1.20;;
3068;SDS011;1545;51.728;8.796;2023-04-01T10:19:40;1.40;;;1.20;;
3068;SDS011;1545;51.728;8.796;2023-04-01T10:27:50;1.50;;;1.30;;
3068;SDS011;1545;51.728;8.796;2023-04-01T10:39:17;3.40;;;1.30;;
3068;SDS011;1545;51.728;8.796;2023-04-01T10:44:52;1.20;;;1.20;;
3068;SDS011;1545;51.728;8.796;2023-04-01T10:47:54;2.00;;;1.53;;
3068;SDS011;1545;51.728;8.796;2023-04-01T10:51:04;1.10;;;1.00;;
3068;SDS011;1545;51.728;8.796;2023-04-01T10:53:49;1.60;;;1.13;;
3068;SDS011;1545;51.728;8.796;2023-04-01T10:56:42;1.60;;;1.13;;
3068;SDS011;1545;51.728;8.796;2023-04-01T11:13:54;1.90;;;1.50;;
3068;SDS011;1545;51.728;8.796;2023-04-01T11:16:38;4.03;;;1.40;;
3068;SDS011;1545;51.728;8.796;2023-04-01T11:19:35;2.37;;;1.57;;
3068;SDS011;1545;51.728;8.796;2023-04-01T11:22:24;1.83;;;1.30;;
3068;SDS011;1545;51.728;8.796;2023-04-01T11:33:47;1.47;;;1.30;;
3068;SDS011;1545;51.728;8.796;2023-04-01T11:41:58;1.53;;;1.50;;
3068;SDS011;1545;51.728;8.796;2023-04-01T11:44:34;3.03;;;1.60;;
3068;SDS011;1545;51.728;8.796;2023-04-01T12:04:00;1.60;;;1.60;;
3068;SDS011;1545;51.728;8.796;2023-04-01T12:06:44;1.20;;;1.10;;
3068;SDS011;1545;51.728;8.796;2023-04-01T12:12:18;1.37;;;1.27;;
3068;SDS011;1545;51.728;8.796;2023-04-01T12:18:05;1.80;;;1.70;;
3068;SDS011;1545;51.728;8.796;2023-04-01T12:21:07;1.37;;;1.27;;
3068;SDS011;1545;51.728;8.796;2023-04-01T12:24:06;2.03;;;1.30;;
3068;SDS011;1545;51.728;8.796;2023-04-01T12:33:05;3.03;;;1.60;;
3068;SDS011;1545;51.728;8.796;2023-04-01T12:46:13;2.17;;;1.80;;
3068;SDS011;1545;51.728;8.796;2023-04-01T12:59:36;3.03;;;2.70;;
3068;SDS011;1545;51.728;8.796;2023-04-01T13:08:03;2.07;;;1.97;;
3068;SDS011;1545;51.728;8.796;2023-04-01T13:13:24;2.30;;;1.80;;
3068;SDS011;1545;51.728;8.796;2023-04-01T13:16:11;2.37;;;2.17;;
3068;SDS011;1545;51.728;8.796;2023-04-01T13:21:32;3.20;;;3.00;;
3068;SDS011;1545;51.728;8.796;2023-04-01T13:29:57;5.90;;;2.50;;
3068;SDS011;1545;51.728;8.796;2023-04-01T13:43:20;3.87;;;2.30;;
3068;SDS011;1545;51.728;8.796;2023-04-01T13:46:08;2.77;;;2.00;;
3068;SDS011;1545;51.728;8.796;2023-04-01T13:49:01;2.30;;;2.20;;
3068;SDS011;1545;51.728;8.796;2023-04-01T14:02:44;3.10;;;2.40;;
3068;SDS011;1545;51.728;8.796;2023-04-01T14:05:29;2.50;;;2.13;;
3068;SDS011;1545;51.728;8.796;2023-04-01T14:10:54;2.00;;;1.90;;
3068;SDS011;1545;51.728;8.796;2023-04-01T14:14:05;2.20;;;2.10;;
3068;SDS011;1545;51.728;8.796;2023-04-01T14:16:55;2.47;;;2.10;;
3068;SDS011;1545;51.728;8.796;2023-04-01T14:25:23;2.40;;;2.10;;
3068;SDS011;1545;51.728;8.796;2023-04-01T14:30:57;2.10;;;1.90;;
3068;SDS011;1545;51.728;8.796;2023-04-01T14:36:18;3.10;;;2.10;;
3068;SDS011;1545;51.728;8.796;2023-04-01T14:39:54;2.20;;;2.00;;
3068;SDS011;1545;51.728;8.796;2023-04-01T14:42:08;2.20;;;2.03;;
3068;SDS011;1545;51.728;8.796;2023-04-01T14:45:02;2.50;;;2.20;;
3068;SDS011;1545;51.728;8.796;2023-04-01T14:50:29;2.90;;;2.23;;
3068;SDS011;1545;51.728;8.796;2023-04-01T14:55:54;2.87;;;2.50;;
3068;SDS011;1545;51.728;8.796;2023-04-01T14:58:22;4.90;;;2.40;;
3068;SDS011;1545;51.728;8.796;2023-04-01T15:04:24;4.40;;;2.60;;
3068;SDS011;1545;51.728;8.796;2023-04-01T15:09:42;3.53;;;2.57;;
3068;SDS011;1545;51.728;8.796;2023-04-01T15:17:55;4.27;;;3.50;;
3068;SDS011;1545;51.728;8.796;2023-04-01T15:23:35;4.60;;;3.53;;
3068;SDS011;1545;51.728;8.796;2023-04-01T15:26:17;4.20;;;3.37;;
3068;SDS011;1545;51.728;8.796;2023-04-01T15:32:16;4.93;;;2.80;;
3068;SDS011;1545;51.728;8.796;2023-04-01T15:45:56;3.93;;;3.00;;
3068;SDS011;1545;51.728;8.796;2023-04-01T15:56:45;3.70;;;2.73;;
3068;SDS011;1545;51.728;8.796;2023-04-01T16:02:01;3.77;;;3.20;;
3068;SDS011;1545;51.728;8.796;2023-04-01T16:04:46;3.90;;;2.67;;
3068;SDS011;1545;51.728;8.796;2023-04-01T16:07:30;3.83;;;2.77;;
3068;SDS011;1545;51.728;8.796;2023-04-01T16:18:40;3.13;;;2.80;;
3068;SDS011;1545;51.728;8.796;2023-04-01T16:21:24;4.27;;;3.20;;
3068;SDS011;1545;51.728;8.796;2023-04-01T16:24:22;2.83;;;2.40;;
3068;SDS011;1545;51.728;8.796;2023-04-01T16:27:13;3.37;;;2.90;;
3068;SDS011;1545;51.728;8.796;2023-04-01T16:29:58;7.47;;;3.07;;
3068;SDS011;1545;51.728;8.796;2023-04-01T16:32:34;5.10;;;3.10;;
3068;SDS011;1545;51.728;8.796;2023-04-01T16:40:47;6.60;;;4.70;;
3068;SDS011;1545;51.728;8.796;2023-04-01T16:43:27;6.70;;;4.67;;
3068;SDS011;1545;51.728;8.796;2023-04-01T16:48:56;5.87;;;4.80;;
3068;SDS011;1545;51.728;8.796;2023-04-01T16:51:37;5.90;;;4.70;;
3068;SDS011;1545;51.728;8.796;2023-04-01T16:54:36;7.70;;;5.20;;
3068;SDS011;1545;51.728;8.796;2023-04-01T17:02:22;7.33;;;5.60;;
3068;SDS011;1545;51.728;8.796;2023-04-01T17:04:58;6.97;;;5.70;;
3068;SDS011;1545;51.728;8.796;2023-04-01T17:07:36;9.90;;;6.40;;
3068;SDS011;1545;51.728;8.796;2023-04-01T17:15:57;10.00;;;7.37;;
3068;SDS011;1545;51.728;8.796;2023-04-01T17:18:30;10.57;;;7.80;;
3068;SDS011;1545;51.728;8.796;2023-04-01T17:24:22;11.43;;;8.00;;
3068;SDS011;1545;51.728;8.796;2023-04-01T17:37:56;14.77;;;8.10;;
3068;SDS011;1545;51.728;8.796;2023-04-01T17:40:56;10.40;;;7.47;;
3068;SDS011;1545;51.728;8.796;2023-04-01T17:43:42;11.27;;;7.67;;
3068;SDS011;1545;51.728;8.796;2023-04-01T17:52:16;15.67;;;9.47;;
3068;SDS011;1545;51.728;8.796;2023-04-01T17:54:58;16.73;;;10.13;;
3068;SDS011;1545;51.728;8.796;2023-04-01T17:57:33;14.47;;;9.97;;
3068;SDS011;1545;51.728;8.796;2023-04-01T18:06:03;12.47;;;9.37;;
3068;SDS011;1545;51.728;8.796;2023-04-01T18:08:45;12.23;;;8.57;;
3068;SDS011;1545;51.728;8.796;2023-04-01T18:11:43;12.73;;;8.63;;
3068;SDS011;1545;51.728;8.796;2023-04-01T18:14:31;11.13;;;7.73;;
3068;SDS011;1545;51.728;8.796;2023-04-01T18:17:21;13.97;;;8.00;;
3068;SDS011;1545;51.728;8.796;2023-04-01T18:20:02;12.83;;;9.07;;
3068;SDS011;1545;51.728;8.796;2023-04-01T18:22:45;13.60;;;9.30;;
3068;SDS011;1545;51.728;8.796;2023-04-01T18:25:22;14.53;;;11.10;;
3068;SDS011;1545;51.728;8.796;2023-04-01T18:30:41;13.83;;;9.87;;
3068;SDS011;1545;51.728;8.796;2023-04-01T18:38:49;19.17;;;12.90;;
3068;SDS011;1545;51.728;8.796;2023-04-01T18:41:35;19.40;;;12.70;;
3068;SDS011;1545;51.728;8.796;2023-04-01T18:47:07;15.10;;;10.17;;
3068;SDS011;1545;51.728;8.796;2023-04-01T18:52:43;20.87;;;12.60;;
3068;SDS011;1545;51.728;8.796;2023-04-01T18:57:45;20.57;;;12.87;;
3068;SDS011;1545;51.728;8.796;2023-04-01T19:00:20;17.50;;;11.30;;
3068;SDS011;1545;51.728;8.796;2023-04-01T19:05:31;11.97;;;8.23;;
3068;SDS011;1545;51.728;8.796;2023-04-01T19:08:16;11.87;;;7.63;;
3068;SDS011;1545;51.728;8.796;2023-04-01T19:19:18;9.23;;;6.13;;
3068;SDS011;1545;51.728;8.796;2023-04-01T19:24:56;8.87;;;5.67;;
3068;SDS011;1545;51.728;8.796;2023-04-01T19:27:38;10.10;;;6.10;;
3068;SDS011;1545;51.728;8.796;2023-04-01T19:33:10;13.90;;;8.40;;
3068;SDS011;1545;51.728;8.796;2023-04-01T19:38:38;13.20;;;9.87;;
3068;SDS011;1545;51.728;8.796;2023-04-01T19:41:53;14.73;;;10.67;;
3068;SDS011;1545;51.728;8.796;2023-04-01T19:44:19;14.73;;;10.80;;
3068;SDS011;1545;51.728;8.796;2023-04-01T19:50:15;14.43;;;11.07;;
3068;SDS011;1545;51.728;8.796;2023-04-01T19:52:54;14.20;;;10.80;;
3068;SDS011;1545;51.728;8.796;2023-04-01T19:55:32;13.47;;;9.77;;
3068;SDS011;1545;51.728;8.796;2023-04-01T19:58:22;12.10;;;9.33;;
3068;SDS011;1545;51.728;8.796;2023-04-01T20:00:53;12.60;;;9.33;;
3068;SDS011;1545;51.728;8.796;2023-04-01T20:09:05;9.10;;;7.43;;
3068;SDS011;1545;51.728;8.796;2023-04-01T20:12:22;11.73;;;7.83;;
3068;SDS011;1545;51.728;8.796;2023-04-01T20:14:59;9.70;;;7.17;;
3068;SDS011;1545;51.728;8.796;2023-04-01T20:20:01;11.00;;;8.60;;
3068;SDS011;1545;51.728;8.796;2023-04-01T20:25:17;11.47;;;8.97;;
3068;SDS011;1545;51.728;8.796;2023-04-01T20:28:01;13.13;;;9.63;;
3068;SDS011;1545;51.728;8.796;2023-04-01T20:30:54;11.37;;;9.20;;
3068;SDS011;1545;51.728;8.796;2023-04-01T20:36:21;11.70;;;9.57;;
3068;SDS011;1545;51.728;8.796;2023-04-01T20:47:44;11.43;;;8.77;;
3068;SDS011;1545;51.728;8.796;2023-04-01T20:50:39;11.43;;;9.17;;
3068;SDS011;1545;51.728;8.796;2023-04-01T20:53:22;10.57;;;8.50;;
3068;SDS011;1545;51.728;8.796;2023-04-01T20:56:17;10.67;;;7.40;;
3068;SDS011;1545;51.728;8.796;2023-04-01T20:59:16;9.47;;;7.83;;
3068;SDS011;1545;51.728;8.796;2023-04-01T21:02:10;9.37;;;7.80;;
3068;SDS011;1545;51.728;8.796;2023-04-01T21:07:51;9.00;;;7.77;;
3068;SDS011;1545;51.728;8.796;2023-04-01T21:10:39;8.57;;;7.20;;
3068;SDS011;1545;51.728;8.796;2023-04-01T21:13:15;8.50;;;7.20;;
3068;SDS011;1545;51.728;8.796;2023-04-01T21:16:08;9.47;;;7.63;;
3068;SDS011;1545;51.728;8.796;2023-04-01T21:18:55;8.23;;;6.63;;
3068;SDS011;1545;51.728;8.796;2023-04-01T21:50:02;13.77;;;6.43;;
3068;SDS011;1545;51.728;8.796;2023-04-01T21:55:22;8.37;;;6.87;;
3068;SDS011;1545;51.728;8.796;2023-04-01T22:04:36;8.23;;;7.17;;
3068;SDS011;1545;51.728;8.796;2023-04-01T22:07:35;9.07;;;6.73;;
3068;SDS011;1545;51.728;8.796;2023-04-01T22:13:20;7.67;;;6.90;;
3068;SDS011;1545;51.728;8.796;2023-04-01T22:18:46;8.73;;;7.50;;
3068;SDS011;1545;51.728;8.796;2023-04-01T22:26:53;9.20;;;8.00;;
3068;SDS011;1545;51.728;8.796;2023-04-01T22:29:24;11.17;;;9.37;;
3068;SDS011;1545;51.728;8.796;2023-04-01T22:32:27;9.10;;;7.87;;
3068;SDS011;1545;51.728;8.796;2023-04-01T22:35:19;11.73;;;8.23;;
3068;SDS011;1545;51.728;8.796;2023-04-01T22:38:09;11.77;;;9.50;;
3068;SDS011;1545;51.728;8.796;2023-04-01T22:40:58;12.40;;;10.63;;
3068;SDS011;1545;51.728;8.796;2023-04-01T22:43:39;13.23;;;10.90;;
3068;SDS011;1545;51.728;8.796;2023-04-01T22:49:07;14.33;;;11.30;;
3068;SDS011;1545;51.728;8.796;2023-04-01T22:54:39;16.03;;;11.83;;
3068;SDS011;1545;51.728;8.796;2023-04-01T22:57:32;16.00;;;12.80;;
3068;SDS011;1545;51.728;8.796;2023-04-01T23:02:32;15.63;;;12.80;;
3068;SDS011;1545;51.728;8.796;2023-04-01T23:05:25;18.17;;;13.10;;
3068;SDS011;1545;51.728;8.796;2023-04-01T23:08:00;18.33;;;13.43;;
3068;SDS011;1545;51.728;8.796;2023-04-01T23:10:49;19.17;;;14.10;;
3068;SDS011;1545;51.728;8.796;2023-04-01T23:13:24;19.43;;;14.30;;
3068;SDS011;1545;51.728;8.796;2023-04-01T23:15:57;18.20;;;14.07;;
3068;SDS011;1545;51.728;8.796;2023-04-01T23:18:27;20.90;;;14.67;;
3068;SDS011;1545;51.728;8.796;2023-04-01T23:27:05;22.37;;;16.97;;
3068;SDS011;1545;51.728;8.796;2023-04-01T23:29:41;21.10;;;16.00;;
3068;SDS011;1545;51.728;8.796;2023-04-01T23:32:25;25.23;;;18.03;;
3068;SDS011;1545;51.728;8.796;2023-04-01T23:34:58;23.87;;;17.00;;
3068;SDS011;1545;51.728;8.796;2023-04-01T23:37:24;23.00;;;15.83;;
3068;SDS011;1545;51.728;8.796;2023-04-01T23:39:52;20.33;;;15.37;;
3068;SDS011;1545;51.728;8.796;2023-04-01T23:42:23;21.67;;;16.40;;
3068;SDS011;1545;51.728;8.796;2023-04-01T23:44:53;21.60;;;16.73;;
3068;SDS011;1545;51.728;8.796;2023-04-01T23:47:22;21.27;;;16.00;;
3068;SDS011;1545;51.728;8.796;2023-04-01T23:49:52;23.70;;;16.80;;
3068;SDS011;1545;51.728;8.796;2023-04-01T23:55:15;21.63;;;14.87;;
3068;SDS011;1545;51.728;8.796;2023-04-01T23:58:00;20.67;;;16.00;;
