sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
44992;BME280;56865;51.618;7.406;2023-04-06T00:00:25;101048.72;;;6.37;100.00
44992;BME280;56865;51.618;7.406;2023-04-06T00:02:55;101043.97;;;6.26;100.00
44992;BME280;56865;51.618;7.406;2023-04-06T00:05:27;101044.38;;;6.34;100.00
44992;BME280;56865;51.618;7.406;2023-04-06T00:07:57;101049.25;;;6.31;100.00
44992;BME280;56865;51.618;7.406;2023-04-06T00:10:27;101039.94;;;6.30;100.00
44992;BME280;56865;51.618;7.406;2023-04-06T00:12:57;101044.53;;;6.21;100.00
44992;BME280;56865;51.618;7.406;2023-04-06T00:15:27;101051.88;;;6.16;100.00
44992;BME280;56865;51.618;7.406;2023-04-06T00:17:57;101048.03;;;6.23;100.00
44992;BME280;56865;51.618;7.406;2023-04-06T00:20:29;101039.69;;;6.09;100.00
44992;BME280;56865;51.618;7.406;2023-04-06T00:22:59;101036.22;;;6.23;100.00
44992;BME280;56865;51.618;7.406;2023-04-06T00:25:29;101037.03;;;6.06;100.00
44992;BME280;56865;51.618;7.406;2023-04-06T00:27:59;101028.56;;;6.22;100.00
44992;BME280;56865;51.618;7.406;2023-04-06T00:30:29;101026.81;;;6.04;100.00
44992;BME280;56865;51.618;7.406;2023-04-06T00:32:59;101024.22;;;6.19;100.00
44992;BME280;56865;51.618;7.406;2023-04-06T00:35:32;101022.41;;;6.00;100.00
44992;BME280;56865;51.618;7.406;2023-04-06T00:38:02;101020.84;;;5.87;100.00
44992;BME280;56865;51.618;7.406;2023-04-06T00:40:32;101016.56;;;5.86;100.00
44992;BME280;56865;51.618;7.406;2023-04-06T00:43:02;101014.56;;;6.12;100.00
44992;BME280;56865;51.618;7.406;2023-04-06T00:45:31;101008.53;;;5.93;100.00
44992;BME280;56865;51.618;7.406;2023-04-06T00:48:01;101015.31;;;8.29;100.00
44992;BME280;56865;51.618;7.406;2023-04-06T00:50:34;101014.00;;;6.17;100.00
44992;BME280;56865;51.618;7.406;2023-04-06T00:53:04;101005.75;;;5.89;100.00
44992;BME280;56865;51.618;7.406;2023-04-06T00:55:34;100996.00;;;5.63;100.00
44992;BME280;56865;51.618;7.406;2023-04-06T00:58:03;100998.31;;;5.75;100.00
44992;BME280;56865;51.618;7.406;2023-04-06T01:11:24;100990.03;;;5.61;100.00
44992;BME280;56865;51.618;7.406;2023-04-06T01:13:55;100993.53;;;5.48;100.00
44992;BME280;56865;51.618;7.406;2023-04-06T01:16:31;100985.50;;;5.72;100.00
44992;BME280;56865;51.618;7.406;2023-04-06T01:19:04;100984.31;;;5.82;100.00
44992;BME280;56865;51.618;7.406;2023-04-06T01:21:37;100977.13;;;5.73;100.00
44992;BME280;56865;51.618;7.406;2023-04-06T01:24:21;100978.88;;;6.24;100.00
44992;BME280;56865;51.618;7.406;2023-04-06T01:26:51;100970.66;;;5.62;100.00
44992;BME280;56865;51.618;7.406;2023-04-06T01:29:21;100972.66;;;5.84;100.00
44992;BME280;56865;51.618;7.406;2023-04-06T01:31:53;100968.91;;;5.61;100.00
44992;BME280;56865;51.618;7.406;2023-04-06T01:34:23;100957.84;;;5.59;100.00
44992;BME280;56865;51.618;7.406;2023-04-06T01:50:22;100943.84;;;5.32;100.00
44992;BME280;56865;51.618;7.406;2023-04-06T01:52:51;100943.84;;;5.01;100.00
44992;BME280;56865;51.618;7.406;2023-04-06T01:55:21;100946.31;;;5.47;100.00
44992;BME280;56865;51.618;7.406;2023-04-06T01:57:51;100947.22;;;5.16;100.00
44992;BME280;56865;51.618;7.406;2023-04-06T02:00:21;100940.28;;;4.97;100.00
44992;BME280;56865;51.618;7.406;2023-04-06T02:02:51;100942.91;;;4.99;100.00
44992;BME280;56865;51.618;7.406;2023-04-06T02:05:25;100943.34;;;4.92;100.00
44992;BME280;56865;51.618;7.406;2023-04-06T02:07:55;100942.75;;;4.96;100.00
44992;BME280;56865;51.618;7.406;2023-04-06T02:10:24;100938.63;;;4.98;100.00
44992;BME280;56865;51.618;7.406;2023-04-06T02:12:54;100944.31;;;5.25;100.00
44992;BME280;56865;51.618;7.406;2023-04-06T02:15:24;100938.06;;;5.18;100.00
44992;BME280;56865;51.618;7.406;2023-04-06T02:17:54;100944.84;;;6.00;100.00
44992;BME280;56865;51.618;7.406;2023-04-06T02:20:27;100936.34;;;5.34;100.00
44992;BME280;56865;51.618;7.406;2023-04-06T02:22:58;100935.06;;;5.26;100.00
44992;BME280;56865;51.618;7.406;2023-04-06T02:25:28;100939.97;;;5.23;100.00
44992;BME280;56865;51.618;7.406;2023-04-06T02:27:58;100943.25;;;5.21;100.00
44992;BME280;56865;51.618;7.406;2023-04-06T02:30:28;100943.56;;;5.11;100.00
44992;BME280;56865;51.618;7.406;2023-04-06T02:32:59;100940.47;;;5.17;100.00
44992;BME280;56865;51.618;7.406;2023-04-06T02:35:32;100940.59;;;5.18;100.00
44992;BME280;56865;51.618;7.406;2023-04-06T02:38:02;100936.66;;;4.92;100.00
44992;BME280;56865;51.618;7.406;2023-04-06T02:40:32;100948.84;;;7.98;100.00
44992;BME280;56865;51.618;7.406;2023-04-06T02:43:02;100966.44;;;10.40;100.00
44992;BME280;56865;51.618;7.406;2023-04-06T02:45:32;100951.69;;;5.53;100.00
44992;BME280;56865;51.618;7.406;2023-04-06T02:48:03;100943.84;;;5.01;100.00
44992;BME280;56865;51.618;7.406;2023-04-06T02:50:35;100941.63;;;4.91;100.00
44992;BME280;56865;51.618;7.406;2023-04-06T02:53:05;100938.41;;;4.93;100.00
44992;BME280;56865;51.618;7.406;2023-04-06T02:55:35;100940.03;;;4.93;100.00
44992;BME280;56865;51.618;7.406;2023-04-06T02:58:05;100941.53;;;4.74;100.00
44992;BME280;56865;51.618;7.406;2023-04-06T03:00:36;100933.19;;;5.07;100.00
44992;BME280;56865;51.618;7.406;2023-04-06T03:03:06;100935.66;;;4.59;100.00
44992;BME280;56865;51.618;7.406;2023-04-06T03:05:39;100964.56;;;13.59;100.00
44992;BME280;56865;51.618;7.406;2023-04-06T03:08:08;100947.69;;;5.26;100.00
44992;BME280;56865;51.618;7.406;2023-04-06T03:10:38;100938.31;;;4.77;100.00
44992;BME280;56865;51.618;7.406;2023-04-06T03:13:08;100936.63;;;4.61;100.00
44992;BME280;56865;51.618;7.406;2023-04-06T03:15:38;100934.69;;;4.56;100.00
44992;BME280;56865;51.618;7.406;2023-04-06T03:18:08;100934.38;;;4.50;100.00
44992;BME280;56865;51.618;7.406;2023-04-06T03:20:40;100927.03;;;4.40;100.00
44992;BME280;56865;51.618;7.406;2023-04-06T03:23:10;100930.19;;;4.51;100.00
44992;BME280;56865;51.618;7.406;2023-04-06T03:25:40;100924.41;;;4.68;100.00
44992;BME280;56865;51.618;7.406;2023-04-06T03:28:10;100925.63;;;4.45;100.00
44992;BME280;56865;51.618;7.406;2023-04-06T03:30:39;100926.75;;;4.65;100.00
44992;BME280;56865;51.618;7.406;2023-04-06T03:33:09;100931.66;;;4.17;100.00
44992;BME280;56865;51.618;7.406;2023-04-06T03:35:42;100925.91;;;4.35;100.00
44992;BME280;56865;51.618;7.406;2023-04-06T03:38:11;100920.44;;;5.20;100.00
44992;BME280;56865;51.618;7.406;2023-04-06T03:40:43;100917.91;;;4.57;100.00
44992;BME280;56865;51.618;7.406;2023-04-06T03:43:13;100925.31;;;4.85;100.00
44992;BME280;56865;51.618;7.406;2023-04-06T03:45:43;100939.63;;;6.32;100.00
44992;BME280;56865;51.618;7.406;2023-04-06T03:48:12;100937.13;;;4.70;100.00
44992;BME280;56865;51.618;7.406;2023-04-06T03:50:45;100922.84;;;4.70;100.00
44992;BME280;56865;51.618;7.406;2023-04-06T03:53:14;100925.97;;;4.51;100.00
44992;BME280;56865;51.618;7.406;2023-04-06T03:55:44;100923.81;;;4.58;100.00
44992;BME280;56865;51.618;7.406;2023-04-06T03:58:14;100926.50;;;4.76;100.00
44992;BME280;56865;51.618;7.406;2023-04-06T04:00:44;100929.13;;;4.47;100.00
44992;BME280;56865;51.618;7.406;2023-04-06T04:03:13;100932.16;;;4.56;100.00
44992;BME280;56865;51.618;7.406;2023-04-06T04:05:46;100935.50;;;5.50;100.00
44992;BME280;56865;51.618;7.406;2023-04-06T04:08:16;100936.44;;;5.04;100.00
44992;BME280;56865;51.618;7.406;2023-04-06T04:10:46;100926.38;;;4.28;100.00
44992;BME280;56865;51.618;7.406;2023-04-06T04:13:16;100956.44;;;12.61;99.66
44992;BME280;56865;51.618;7.406;2023-04-06T04:15:46;100962.97;;;13.23;89.27
44992;BME280;56865;51.618;7.406;2023-04-06T04:18:16;100961.06;;;13.14;87.49
44992;BME280;56865;51.618;7.406;2023-04-06T04:20:48;100967.06;;;13.16;87.54
44992;BME280;56865;51.618;7.406;2023-04-06T04:23:18;100963.56;;;13.11;86.34
44992;BME280;56865;51.618;7.406;2023-04-06T04:25:48;100944.00;;;5.52;100.00
44992;BME280;56865;51.618;7.406;2023-04-06T04:28:18;100927.09;;;4.56;100.00
44992;BME280;56865;51.618;7.406;2023-04-06T04:30:48;100927.13;;;4.12;100.00
44992;BME280;56865;51.618;7.406;2023-04-06T04:33:17;100926.84;;;4.07;100.00
44992;BME280;56865;51.618;7.406;2023-04-06T04:35:49;100929.13;;;4.47;100.00
44992;BME280;56865;51.618;7.406;2023-04-06T04:38:19;100920.97;;;4.21;100.00
44992;BME280;56865;51.618;7.406;2023-04-06T04:40:49;100925.22;;;4.37;100.00
44992;BME280;56865;51.618;7.406;2023-04-06T04:43:18;100922.25;;;4.60;100.00
44992;BME280;56865;51.618;7.406;2023-04-06T04:45:48;100924.44;;;4.53;100.00
44992;BME280;56865;51.618;7.406;2023-04-06T04:48:19;100932.13;;;5.18;100.00
44992;BME280;56865;51.618;7.406;2023-04-06T04:50:51;100930.09;;;4.34;100.00
44992;BME280;56865;51.618;7.406;2023-04-06T04:53:21;100928.69;;;4.54;100.00
44992;BME280;56865;51.618;7.406;2023-04-06T04:55:51;100927.22;;;4.58;100.00
44992;BME280;56865;51.618;7.406;2023-04-06T04:58:23;100929.13;;;4.62;100.00
44992;BME280;56865;51.618;7.406;2023-04-06T05:00:53;100919.28;;;4.67;100.00
44992;BME280;56865;51.618;7.406;2023-04-06T05:03:23;100926.00;;;4.36;100.00
44992;BME280;56865;51.618;7.406;2023-04-06T05:05:56;100921.13;;;4.39;100.00
44992;BME280;56865;51.618;7.406;2023-04-06T05:08:26;100921.53;;;4.02;100.00
44992;BME280;56865;51.618;7.406;2023-04-06T05:10:56;100925.13;;;4.36;100.00
44992;BME280;56865;51.618;7.406;2023-04-06T05:13:26;100922.28;;;4.91;100.00
44992;BME280;56865;51.618;7.406;2023-04-06T05:15:55;100926.41;;;5.05;100.00
44992;BME280;56865;51.618;7.406;2023-04-06T05:18:25;100919.56;;;4.42;100.00
44992;BME280;56865;51.618;7.406;2023-04-06T05:20:58;100918.06;;;4.60;100.00
44992;BME280;56865;51.618;7.406;2023-04-06T05:23:27;100911.72;;;4.67;100.00
44992;BME280;56865;51.618;7.406;2023-04-06T05:25:57;100913.63;;;4.41;100.00
44992;BME280;56865;51.618;7.406;2023-04-06T05:28:27;100915.59;;;4.77;100.00
44992;BME280;56865;51.618;7.406;2023-04-06T05:30:56;100919.47;;;4.55;100.00
44992;BME280;56865;51.618;7.406;2023-04-06T05:33:26;100915.22;;;4.85;100.00
44992;BME280;56865;51.618;7.406;2023-04-06T05:35:59;100916.00;;;4.99;100.00
44992;BME280;56865;51.618;7.406;2023-04-06T05:38:30;100916.41;;;5.07;100.00
44992;BME280;56865;51.618;7.406;2023-04-06T05:41:00;100908.66;;;5.20;100.00
44992;BME280;56865;51.618;7.406;2023-04-06T05:43:29;100912.56;;;5.30;100.00
44992;BME280;56865;51.618;7.406;2023-04-06T05:45:59;100914.09;;;5.60;100.00
44992;BME280;56865;51.618;7.406;2023-04-06T05:48:29;100922.69;;;5.63;100.00
44992;BME280;56865;51.618;7.406;2023-04-06T05:51:02;100918.50;;;5.47;100.00
44992;BME280;56865;51.618;7.406;2023-04-06T05:53:32;100919.28;;;5.46;100.00
44992;BME280;56865;51.618;7.406;2023-04-06T05:56:02;100911.47;;;5.58;100.00
44992;BME280;56865;51.618;7.406;2023-04-06T05:58:32;100922.34;;;5.57;100.00
44992;BME280;56865;51.618;7.406;2023-04-06T06:01:04;100922.53;;;5.77;100.00
44992;BME280;56865;51.618;7.406;2023-04-06T06:03:35;100919.94;;;5.75;100.00
44992;BME280;56865;51.618;7.406;2023-04-06T06:06:07;100918.94;;;5.90;100.00
44992;BME280;56865;51.618;7.406;2023-04-06T06:08:37;100915.22;;;6.16;100.00
44992;BME280;56865;51.618;7.406;2023-04-06T06:11:07;100919.63;;;6.55;100.00
44992;BME280;56865;51.618;7.406;2023-04-06T06:13:37;100906.00;;;6.89;100.00
44992;BME280;56865;51.618;7.406;2023-04-06T06:16:06;100909.84;;;6.98;100.00
44992;BME280;56865;51.618;7.406;2023-04-06T06:18:36;100911.00;;;7.44;100.00
44992;BME280;56865;51.618;7.406;2023-04-06T06:21:09;100912.31;;;7.35;100.00
44992;BME280;56865;51.618;7.406;2023-04-06T06:23:38;100912.31;;;8.36;100.00
44992;BME280;56865;51.618;7.406;2023-04-06T06:26:08;100913.22;;;7.76;100.00
44992;BME280;56865;51.618;7.406;2023-04-06T06:28:38;100908.81;;;8.12;100.00
44992;BME280;56865;51.618;7.406;2023-04-06T06:31:08;100920.53;;;8.30;100.00
44992;BME280;56865;51.618;7.406;2023-04-06T06:33:37;100920.25;;;8.65;100.00
44992;BME280;56865;51.618;7.406;2023-04-06T06:36:10;100920.53;;;8.72;100.00
44992;BME280;56865;51.618;7.406;2023-04-06T06:38:40;100920.16;;;9.07;100.00
44992;BME280;56865;51.618;7.406;2023-04-06T06:41:10;100925.91;;;9.25;100.00
44992;BME280;56865;51.618;7.406;2023-04-06T06:43:40;100924.91;;;9.44;100.00
44992;BME280;56865;51.618;7.406;2023-04-06T06:46:10;100930.06;;;9.70;100.00
44992;BME280;56865;51.618;7.406;2023-04-06T06:48:39;100924.41;;;10.03;100.00
44992;BME280;56865;51.618;7.406;2023-04-06T06:51:12;100921.81;;;10.28;100.00
44992;BME280;56865;51.618;7.406;2023-04-06T06:53:42;100921.28;;;10.36;100.00
44992;BME280;56865;51.618;7.406;2023-04-06T06:56:11;100913.66;;;10.65;100.00
44992;BME280;56865;51.618;7.406;2023-04-06T06:58:42;100921.06;;;10.85;100.00
44992;BME280;56865;51.618;7.406;2023-04-06T07:01:11;100924.22;;;10.76;100.00
44992;BME280;56865;51.618;7.406;2023-04-06T07:03:41;100924.41;;;10.82;100.00
44992;BME280;56865;51.618;7.406;2023-04-06T07:06:14;100928.34;;;11.30;100.00
44992;BME280;56865;51.618;7.406;2023-04-06T07:08:44;100922.34;;;11.59;100.00
44992;BME280;56865;51.618;7.406;2023-04-06T07:11:14;100926.69;;;11.63;100.00
44992;BME280;56865;51.618;7.406;2023-04-06T07:13:44;100928.69;;;11.75;100.00
44992;BME280;56865;51.618;7.406;2023-04-06T07:16:14;100928.47;;;11.65;100.00
44992;BME280;56865;51.618;7.406;2023-04-06T07:18:43;100920.47;;;12.17;100.00
44992;BME280;56865;51.618;7.406;2023-04-06T07:21:16;100916.94;;;12.47;100.00
44992;BME280;56865;51.618;7.406;2023-04-06T07:23:45;100924.00;;;12.22;100.00
44992;BME280;56865;51.618;7.406;2023-04-06T07:26:17;100920.06;;;12.72;100.00
44992;BME280;56865;51.618;7.406;2023-04-06T07:28:47;100917.28;;;12.62;100.00
44992;BME280;56865;51.618;7.406;2023-04-06T07:31:17;100911.16;;;12.95;100.00
44992;BME280;56865;51.618;7.406;2023-04-06T07:33:47;100907.25;;;13.11;100.00
44992;BME280;56865;51.618;7.406;2023-04-06T07:36:19;100915.69;;;13.06;100.00
44992;BME280;56865;51.618;7.406;2023-04-06T07:38:49;100910.38;;;13.38;100.00
44992;BME280;56865;51.618;7.406;2023-04-06T07:41:19;100920.88;;;13.10;94.62
44992;BME280;56865;51.618;7.406;2023-04-06T07:43:50;100912.38;;;12.72;94.44
44992;BME280;56865;51.618;7.406;2023-04-06T07:46:21;100909.25;;;13.25;100.00
44992;BME280;56865;51.618;7.406;2023-04-06T07:48:51;100912.69;;;13.27;100.00
44992;BME280;56865;51.618;7.406;2023-04-06T07:51:24;100923.72;;;17.71;87.73
44992;BME280;56865;51.618;7.406;2023-04-06T07:53:53;100925.50;;;18.42;69.94
44992;BME280;56865;51.618;7.406;2023-04-06T07:56:23;100920.34;;;18.45;70.88
44992;BME280;56865;51.618;7.406;2023-04-06T07:58:53;100913.72;;;13.79;79.48
44992;BME280;56865;51.618;7.406;2023-04-06T08:01:24;100918.56;;;13.21;87.31
44992;BME280;56865;51.618;7.406;2023-04-06T08:03:54;100923.41;;;13.48;86.06
44992;BME280;56865;51.618;7.406;2023-04-06T08:06:27;100905.91;;;13.73;96.52
44992;BME280;56865;51.618;7.406;2023-04-06T08:08:57;100903.41;;;14.27;100.00
44992;BME280;56865;51.618;7.406;2023-04-06T08:11:27;100905.38;;;14.43;98.21
44992;BME280;56865;51.618;7.406;2023-04-06T08:13:56;100915.47;;;13.82;90.76
44992;BME280;56865;51.618;7.406;2023-04-06T08:16:26;100913.22;;;14.01;100.00
44992;BME280;56865;51.618;7.406;2023-04-06T08:18:56;100918.97;;;14.38;93.14
44992;BME280;56865;51.618;7.406;2023-04-06T08:21:28;100941.16;;;23.25;64.28
44992;BME280;56865;51.618;7.406;2023-04-06T08:23:58;100945.13;;;23.42;52.69
44992;BME280;56865;51.618;7.406;2023-04-06T08:26:28;100934.59;;;23.05;51.92
44992;BME280;56865;51.618;7.406;2023-04-06T08:28:58;100937.41;;;24.48;56.79
44992;BME280;56865;51.618;7.406;2023-04-06T08:31:27;100921.88;;;19.24;64.32
44992;BME280;56865;51.618;7.406;2023-04-06T08:33:57;100908.38;;;15.36;83.01
44992;BME280;56865;51.618;7.406;2023-04-06T08:36:30;100919.31;;;14.59;76.61
44992;BME280;56865;51.618;7.406;2023-04-06T08:39:00;100905.56;;;15.17;85.07
44992;BME280;56865;51.618;7.406;2023-04-06T08:41:31;100904.16;;;15.44;85.26
44992;BME280;56865;51.618;7.406;2023-04-06T08:44:01;100910.78;;;16.05;85.83
44992;BME280;56865;51.618;7.406;2023-04-06T08:46:31;100899.00;;;15.41;82.08
44992;BME280;56865;51.618;7.406;2023-04-06T08:49:02;100901.72;;;15.56;80.44
44992;BME280;56865;51.618;7.406;2023-04-06T08:51:36;100898.97;;;15.39;77.60
44992;BME280;56865;51.618;7.406;2023-04-06T09:04:47;100903.00;;;15.97;84.86
44992;BME280;56865;51.618;7.406;2023-04-06T10:16:56;100872.00;;;19.00;73.81
44992;BME280;56865;51.618;7.406;2023-04-06T10:19:30;100869.59;;;18.24;68.75
44992;BME280;56865;51.618;7.406;2023-04-06T10:22:02;100867.69;;;16.99;76.70
44992;BME280;56865;51.618;7.406;2023-04-06T10:24:35;100872.84;;;17.10;73.79
44992;BME280;56865;51.618;7.406;2023-04-06T10:27:06;100876.75;;;16.40;68.52
44992;BME280;56865;51.618;7.406;2023-04-06T10:29:41;100873.19;;;16.22;69.71
44992;BME280;56865;51.618;7.406;2023-04-06T10:32:14;100876.19;;;15.72;65.21
44992;BME280;56865;51.618;7.406;2023-04-06T10:34:46;100871.81;;;16.72;73.88
44992;BME280;56865;51.618;7.406;2023-04-06T10:37:17;100880.22;;;16.45;62.60
44992;BME280;56865;51.618;7.406;2023-04-06T10:39:51;100864.03;;;16.63;70.99
44992;BME280;56865;51.618;7.406;2023-04-06T10:42:35;100871.97;;;17.02;64.50
44992;BME280;56865;51.618;7.406;2023-04-06T10:45:18;100867.81;;;17.43;77.20
44992;BME280;56865;51.618;7.406;2023-04-06T10:47:51;100874.72;;;17.75;74.34
44992;BME280;56865;51.618;7.406;2023-04-06T10:50:22;100872.19;;;17.95;72.08
44992;BME280;56865;51.618;7.406;2023-04-06T10:53:00;100874.72;;;17.59;62.20
44992;BME280;56865;51.618;7.406;2023-04-06T10:55:33;100867.88;;;18.28;68.32
44992;BME280;56865;51.618;7.406;2023-04-06T10:58:05;100860.13;;;18.34;66.93
44992;BME280;56865;51.618;7.406;2023-04-06T11:00:43;100856.63;;;18.61;63.24
44992;BME280;56865;51.618;7.406;2023-04-06T11:03:20;100849.69;;;18.82;69.57
44992;BME280;56865;51.618;7.406;2023-04-06T11:05:50;100851.56;;;18.13;62.92
44992;BME280;56865;51.618;7.406;2023-04-06T11:08:26;100859.13;;;18.97;61.05
44992;BME280;56865;51.618;7.406;2023-04-06T11:11:05;100858.44;;;18.25;59.08
44992;BME280;56865;51.618;7.406;2023-04-06T11:13:37;100849.81;;;17.91;59.22
44992;BME280;56865;51.618;7.406;2023-04-06T11:16:15;100854.84;;;18.73;59.74
44992;BME280;56865;51.618;7.406;2023-04-06T11:18:54;100851.41;;;18.83;63.29
44992;BME280;56865;51.618;7.406;2023-04-06T11:21:36;100838.38;;;19.12;64.20
44992;BME280;56865;51.618;7.406;2023-04-06T11:30:41;100854.75;;;19.08;62.26
44992;BME280;56865;51.618;7.406;2023-04-06T11:33:19;100842.03;;;18.43;59.69
44992;BME280;56865;51.618;7.406;2023-04-06T11:35:51;100838.50;;;18.78;65.41
44992;BME280;56865;51.618;7.406;2023-04-06T11:38:21;100847.03;;;19.02;63.05
44992;BME280;56865;51.618;7.406;2023-04-06T11:40:52;100840.38;;;18.08;62.67
44992;BME280;56865;51.618;7.406;2023-04-06T11:43:25;100827.47;;;17.93;65.35
44992;BME280;56865;51.618;7.406;2023-04-06T11:46:03;100831.78;;;18.01;63.32
44992;BME280;56865;51.618;7.406;2023-04-06T11:48:43;100821.41;;;18.32;67.76
44992;BME280;56865;51.618;7.406;2023-04-06T11:51:20;100827.47;;;18.31;59.62
44992;BME280;56865;51.618;7.406;2023-04-06T11:53:50;100830.94;;;17.96;55.58
44992;BME280;56865;51.618;7.406;2023-04-06T11:56:24;100831.78;;;18.05;58.82
44992;BME280;56865;51.618;7.406;2023-04-06T11:58:54;100822.31;;;18.13;67.92
44992;BME280;56865;51.618;7.406;2023-04-06T12:01:26;100822.31;;;17.73;56.79
44992;BME280;56865;51.618;7.406;2023-04-06T12:03:59;100821.47;;;17.87;59.93
44992;BME280;56865;51.618;7.406;2023-04-06T12:06:37;100811.13;;;18.23;66.38
44992;BME280;56865;51.618;7.406;2023-04-06T12:09:07;100809.44;;;18.11;64.14
44992;BME280;56865;51.618;7.406;2023-04-06T12:11:36;100806.81;;;18.17;62.95
44992;BME280;56865;51.618;7.406;2023-04-06T12:14:07;100817.13;;;18.30;62.25
44992;BME280;56865;51.618;7.406;2023-04-06T12:16:37;100805.81;;;18.76;66.78
44992;BME280;56865;51.618;7.406;2023-04-06T12:19:07;100809.88;;;19.22;65.48
44992;BME280;56865;51.618;7.406;2023-04-06T12:21:39;100806.63;;;18.86;60.61
44992;BME280;56865;51.618;7.406;2023-04-06T12:24:09;100803.84;;;19.26;61.05
44992;BME280;56865;51.618;7.406;2023-04-06T12:26:39;100798.53;;;19.43;67.80
44992;BME280;56865;51.618;7.406;2023-04-06T12:29:09;100803.84;;;19.27;64.45
44992;BME280;56865;51.618;7.406;2023-04-06T12:31:39;100796.72;;;19.59;66.02
44992;BME280;56865;51.618;7.406;2023-04-06T12:34:11;100800.16;;;19.61;65.97
44992;BME280;56865;51.618;7.406;2023-04-06T12:36:43;100799.50;;;19.31;63.86
44992;BME280;56865;51.618;7.406;2023-04-06T12:39:13;100797.84;;;19.17;60.33
44992;BME280;56865;51.618;7.406;2023-04-06T12:41:45;100798.66;;;19.24;63.40
44992;BME280;56865;51.618;7.406;2023-04-06T12:44:15;100797.72;;;19.39;60.83
44992;BME280;56865;51.618;7.406;2023-04-06T12:46:45;100800.28;;;19.42;65.36
44992;BME280;56865;51.618;7.406;2023-04-06T12:49:15;100796.78;;;19.48;67.29
44992;BME280;56865;51.618;7.406;2023-04-06T12:51:48;100796.75;;;19.53;62.89
44992;BME280;56865;51.618;7.406;2023-04-06T12:54:18;100801.44;;;18.95;63.58
44992;BME280;56865;51.618;7.406;2023-04-06T12:56:47;100801.31;;;19.20;64.02
44992;BME280;56865;51.618;7.406;2023-04-06T12:59:17;100798.66;;;19.24;62.74
44992;BME280;56865;51.618;7.406;2023-04-06T13:01:47;100782.09;;;19.52;64.13
44992;BME280;56865;51.618;7.406;2023-04-06T13:04:18;100785.28;;;19.88;63.26
44992;BME280;56865;51.618;7.406;2023-04-06T13:06:50;100788.69;;;19.90;62.49
44992;BME280;56865;51.618;7.406;2023-04-06T13:09:20;100786.25;;;19.73;65.29
44992;BME280;56865;51.618;7.406;2023-04-06T13:11:50;100779.59;;;19.44;65.23
44992;BME280;56865;51.618;7.406;2023-04-06T13:14:20;100780.38;;;19.51;66.50
44992;BME280;56865;51.618;7.406;2023-04-06T13:16:50;100783.38;;;18.78;65.38
44992;BME280;56865;51.618;7.406;2023-04-06T13:19:20;100780.88;;;18.64;71.97
44992;BME280;56865;51.618;7.406;2023-04-06T13:21:52;100781.91;;;17.99;65.80
44992;BME280;56865;51.618;7.406;2023-04-06T13:24:22;100762.81;;;18.67;74.38
44992;BME280;56865;51.618;7.406;2023-04-06T13:26:52;100771.50;;;18.35;68.14
44992;BME280;56865;51.618;7.406;2023-04-06T13:29:22;100766.41;;;18.23;75.50
44992;BME280;56865;51.618;7.406;2023-04-06T13:31:52;100768.16;;;17.97;66.93
44992;BME280;56865;51.618;7.406;2023-04-06T13:34:22;100776.78;;;17.62;64.87
44992;BME280;56865;51.618;7.406;2023-04-06T13:36:55;100774.16;;;17.27;66.38
44992;BME280;56865;51.618;7.406;2023-04-06T13:39:24;100771.63;;;17.50;70.45
44992;BME280;56865;51.618;7.406;2023-04-06T13:41:54;100775.91;;;18.00;67.00
44992;BME280;56865;51.618;7.406;2023-04-06T13:44:26;100767.28;;;18.06;65.64
44992;BME280;56865;51.618;7.406;2023-04-06T13:46:57;100765.56;;;17.37;63.32
44992;BME280;56865;51.618;7.406;2023-04-06T13:49:27;100761.31;;;17.42;67.59
44992;BME280;56865;51.618;7.406;2023-04-06T13:52:00;100773.13;;;22.36;65.49
44992;BME280;56865;51.618;7.406;2023-04-06T13:54:29;100775.88;;;17.88;72.29
44992;BME280;56865;51.618;7.406;2023-04-06T14:08:59;100772.38;;;16.98;72.99
44992;BME280;56865;51.618;7.406;2023-04-06T14:11:49;100774.16;;;17.16;73.68
44992;BME280;56865;51.618;7.406;2023-04-06T14:14:24;100774.78;;;16.54;71.77
44992;BME280;56865;51.618;7.406;2023-04-06T14:20:04;100772.25;;;16.68;75.69
44992;BME280;56865;51.618;7.406;2023-04-06T14:23:02;100774.69;;;16.37;74.82
44992;BME280;56865;51.618;7.406;2023-04-06T14:57:48;100765.31;;;16.49;83.10
44992;BME280;56865;51.618;7.406;2023-04-06T15:00:36;100763.34;;;16.01;85.46
44992;BME280;56865;51.618;7.406;2023-04-06T15:03:48;100760.47;;;15.66;83.33
44992;BME280;56865;51.618;7.406;2023-04-06T15:06:49;100755.94;;;15.37;86.26
44992;BME280;56865;51.618;7.406;2023-04-06T15:09:50;100757.44;;;15.13;85.05
44992;BME280;56865;51.618;7.406;2023-04-06T15:12:45;100763.34;;;16.03;84.45
44992;BME280;56865;51.618;7.406;2023-04-06T15:15:39;100756.50;;;16.05;81.02
44992;BME280;56865;51.618;7.406;2023-04-06T15:18:39;100756.59;;;16.19;80.18
44992;BME280;56865;51.618;7.406;2023-04-06T15:21:28;100753.16;;;16.20;89.70
44992;BME280;56865;51.618;7.406;2023-04-06T15:24:07;100761.63;;;16.02;85.57
44992;BME280;56865;51.618;7.406;2023-04-06T15:27:02;100762.53;;;16.07;86.32
44992;BME280;56865;51.618;7.406;2023-04-06T15:32:57;100767.38;;;15.71;86.73
44992;BME280;56865;51.618;7.406;2023-04-06T15:35:59;100761.47;;;15.80;88.38
44992;BME280;56865;51.618;7.406;2023-04-06T15:38:49;100757.16;;;15.79;89.82
44992;BME280;56865;51.618;7.406;2023-04-06T15:41:47;100761.19;;;15.46;87.14
44992;BME280;56865;51.618;7.406;2023-04-06T15:44:28;100753.50;;;15.48;91.40
44992;BME280;56865;51.618;7.406;2023-04-06T15:47:31;100767.00;;;15.26;89.96
44992;BME280;56865;51.618;7.406;2023-04-06T15:50:08;100750.81;;;15.35;95.51
44992;BME280;56865;51.618;7.406;2023-04-06T15:52:52;100759.28;;;15.26;92.60
44992;BME280;56865;51.618;7.406;2023-04-06T15:55:28;100766.75;;;15.02;93.17
44992;BME280;56865;51.618;7.406;2023-04-06T15:58:21;100755.63;;;15.03;99.49