sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
41471;DHT22;27211;51.220;5.308;2023-04-10T17:57:13;12.00;99.90
41471;DHT22;27211;51.220;5.308;2023-04-10T17:59:59;12.00;99.90
41471;DHT22;27211;51.220;5.308;2023-04-10T18:02:46;12.00;99.90
41471;DHT22;27211;51.220;5.308;2023-04-10T18:05:32;11.90;99.90
41471;DHT22;27211;51.220;5.308;2023-04-10T18:08:17;11.80;99.90
41471;DHT22;27211;51.220;5.308;2023-04-10T18:11:03;11.90;99.90
41471;DHT22;27211;51.220;5.308;2023-04-10T18:13:49;12.10;99.90
41471;DHT22;27211;51.220;5.308;2023-04-10T18:16:36;12.00;99.90
41471;DHT22;27211;51.220;5.308;2023-04-10T18:19:22;12.00;99.90
41471;DHT22;27211;51.220;5.308;2023-04-10T18:22:09;11.90;99.90
41471;DHT22;27211;51.220;5.308;2023-04-10T18:24:54;11.90;99.90
41471;DHT22;27211;51.220;5.308;2023-04-10T18:27:44;11.70;99.90
41471;DHT22;27211;51.220;5.308;2023-04-10T18:30:27;11.70;99.90
41471;DHT22;27211;51.220;5.308;2023-04-10T18:33:12;11.80;99.90
41471;DHT22;27211;51.220;5.308;2023-04-10T18:35:58;11.70;99.90
41471;DHT22;27211;51.220;5.308;2023-04-10T18:38:45;11.80;99.90
41471;DHT22;27211;51.220;5.308;2023-04-10T18:41:31;11.70;99.90
41471;DHT22;27211;51.220;5.308;2023-04-10T18:44:17;11.70;99.90
41471;DHT22;27211;51.220;5.308;2023-04-10T18:47:04;11.90;99.90
41471;DHT22;27211;51.220;5.308;2023-04-10T18:49:51;11.90;99.90
41471;DHT22;27211;51.220;5.308;2023-04-10T18:52:37;11.80;99.90
41471;DHT22;27211;51.220;5.308;2023-04-10T18:55:23;11.90;99.90
41471;DHT22;27211;51.220;5.308;2023-04-10T18:58:08;11.90;99.90
41471;DHT22;27211;51.220;5.308;2023-04-10T19:00:56;11.90;99.90
41471;DHT22;27211;51.220;5.308;2023-04-10T19:03:46;11.90;99.90
41471;DHT22;27211;51.220;5.308;2023-04-10T19:06:33;12.00;99.90
41471;DHT22;27211;51.220;5.308;2023-04-10T19:09:26;11.90;99.90
41471;DHT22;27211;51.220;5.308;2023-04-10T19:12:13;11.70;99.90
41471;DHT22;27211;51.220;5.308;2023-04-10T19:14:59;11.60;99.90
41471;DHT22;27211;51.220;5.308;2023-04-10T19:17:45;11.80;99.90
41471;DHT22;27211;51.220;5.308;2023-04-10T19:20:31;11.70;99.90
41471;DHT22;27211;51.220;5.308;2023-04-10T19:23:17;11.70;99.90
41471;DHT22;27211;51.220;5.308;2023-04-10T19:26:03;11.80;99.90
41471;DHT22;27211;51.220;5.308;2023-04-10T19:28:49;11.80;99.90
41471;DHT22;27211;51.220;5.308;2023-04-10T19:31:35;11.70;99.90
41471;DHT22;27211;51.220;5.308;2023-04-10T19:34:21;11.60;99.90
41471;DHT22;27211;51.220;5.308;2023-04-10T19:37:07;11.70;99.90
41471;DHT22;27211;51.220;5.308;2023-04-10T19:39:55;11.70;99.90
41471;DHT22;27211;51.220;5.308;2023-04-10T19:42:39;11.60;99.90
41471;DHT22;27211;51.220;5.308;2023-04-10T19:45:26;11.70;99.90
41471;DHT22;27211;51.220;5.308;2023-04-10T19:48:12;11.70;99.90
41471;DHT22;27211;51.220;5.308;2023-04-10T19:51:04;11.50;99.90
41471;DHT22;27211;51.220;5.308;2023-04-10T19:53:51;11.60;99.90
41471;DHT22;27211;51.220;5.308;2023-04-10T19:56:37;11.50;99.90
41471;DHT22;27211;51.220;5.308;2023-04-10T19:59:23;11.50;99.90
41471;DHT22;27211;51.220;5.308;2023-04-10T20:02:09;11.50;99.90
41471;DHT22;27211;51.220;5.308;2023-04-10T20:04:55;11.50;99.90
41471;DHT22;27211;51.220;5.308;2023-04-10T20:07:42;11.60;99.90
41471;DHT22;27211;51.220;5.308;2023-04-10T20:10:28;11.60;99.90
41471;DHT22;27211;51.220;5.308;2023-04-10T20:13:15;11.50;99.90
41471;DHT22;27211;51.220;5.308;2023-04-10T20:16:01;11.50;99.90
41471;DHT22;27211;51.220;5.308;2023-04-10T20:18:47;11.60;99.90
41471;DHT22;27211;51.220;5.308;2023-04-10T20:21:33;11.60;99.90
41471;DHT22;27211;51.220;5.308;2023-04-10T20:24:19;11.70;99.90
41471;DHT22;27211;51.220;5.308;2023-04-10T20:27:05;11.70;99.90
41471;DHT22;27211;51.220;5.308;2023-04-10T20:29:51;11.70;99.90
41471;DHT22;27211;51.220;5.308;2023-04-10T20:32:37;11.60;99.90
41471;DHT22;27211;51.220;5.308;2023-04-10T20:35:23;11.70;99.90
41471;DHT22;27211;51.220;5.308;2023-04-10T20:38:17;11.70;99.90
41471;DHT22;27211;51.220;5.308;2023-04-10T20:41:03;11.60;99.90
41471;DHT22;27211;51.220;5.308;2023-04-10T20:43:49;11.40;99.90
41471;DHT22;27211;51.220;5.308;2023-04-10T20:46:35;11.50;99.90
41471;DHT22;27211;51.220;5.308;2023-04-10T20:49:21;11.50;99.90
41471;DHT22;27211;51.220;5.308;2023-04-10T20:52:07;11.50;99.90
