sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
33023;DHT22;19390;51.460;5.710;2023-10-19T00:01:58;12.10;99.90
33023;DHT22;19390;51.460;5.710;2023-10-19T00:04:25;12.10;99.90
33023;DHT22;19390;51.460;5.710;2023-10-19T00:06:52;12.20;99.90
33023;DHT22;19390;51.460;5.710;2023-10-19T00:09:21;12.20;99.90
33023;DHT22;19390;51.460;5.710;2023-10-19T00:11:46;12.20;99.90
33023;DHT22;19390;51.460;5.710;2023-10-19T00:14:13;12.30;99.90
33023;DHT22;19390;51.460;5.710;2023-10-19T00:16:43;12.30;99.90
33023;DHT22;19390;51.460;5.710;2023-10-19T00:19:15;12.40;99.90
33023;DHT22;19390;51.460;5.710;2023-10-19T00:21:47;12.40;99.90
33023;DHT22;19390;51.460;5.710;2023-10-19T00:24:17;12.40;99.90
33023;DHT22;19390;51.460;5.710;2023-10-19T00:26:44;12.50;99.90
33023;DHT22;19390;51.460;5.710;2023-10-19T00:29:10;12.60;99.90
33023;DHT22;19390;51.460;5.710;2023-10-19T00:32:11;12.60;99.90
33023;DHT22;19390;51.460;5.710;2023-10-19T00:34:39;12.70;99.90
33023;DHT22;19390;51.460;5.710;2023-10-19T00:37:05;12.70;99.90
33023;DHT22;19390;51.460;5.710;2023-10-19T00:39:35;12.70;99.90
33023;DHT22;19390;51.460;5.710;2023-10-19T00:42:09;12.70;99.90
33023;DHT22;19390;51.460;5.710;2023-10-19T00:44:35;12.70;99.90
33023;DHT22;19390;51.460;5.710;2023-10-19T00:47:08;12.80;99.90
33023;DHT22;19390;51.460;5.710;2023-10-19T00:49:38;12.80;99.90
33023;DHT22;19390;51.460;5.710;2023-10-19T00:52:06;12.80;99.90
33023;DHT22;19390;51.460;5.710;2023-10-19T00:54:46;12.80;99.90
33023;DHT22;19390;51.460;5.710;2023-10-19T00:57:16;12.80;99.90
33023;DHT22;19390;51.460;5.710;2023-10-19T00:59:46;12.90;99.90
33023;DHT22;19390;51.460;5.710;2023-10-19T01:02:19;12.90;99.90
33023;DHT22;19390;51.460;5.710;2023-10-19T01:04:48;13.00;99.90
33023;DHT22;19390;51.460;5.710;2023-10-19T01:07:31;13.00;99.90
33023;DHT22;19390;51.460;5.710;2023-10-19T01:10:02;13.10;99.90
33023;DHT22;19390;51.460;5.710;2023-10-19T01:12:33;13.10;99.90
33023;DHT22;19390;51.460;5.710;2023-10-19T01:15:11;13.20;99.90
33023;DHT22;19390;51.460;5.710;2023-10-19T01:17:52;13.20;99.90
33023;DHT22;19390;51.460;5.710;2023-10-19T01:20:20;13.20;99.90
33023;DHT22;19390;51.460;5.710;2023-10-19T01:23:09;13.20;99.90
33023;DHT22;19390;51.460;5.710;2023-10-19T01:25:51;13.30;99.90
33023;DHT22;19390;51.460;5.710;2023-10-19T01:28:19;13.30;99.90
33023;DHT22;19390;51.460;5.710;2023-10-19T01:30:47;13.40;99.90
33023;DHT22;19390;51.460;5.710;2023-10-19T01:33:17;13.40;99.90
33023;DHT22;19390;51.460;5.710;2023-10-19T01:35:44;13.40;99.90
33023;DHT22;19390;51.460;5.710;2023-10-19T01:38:29;13.50;99.90
33023;DHT22;19390;51.460;5.710;2023-10-19T01:40:59;13.50;99.90
33023;DHT22;19390;51.460;5.710;2023-10-19T01:43:28;13.60;99.90
33023;DHT22;19390;51.460;5.710;2023-10-19T01:45:57;13.60;99.90
33023;DHT22;19390;51.460;5.710;2023-10-19T01:48:23;13.60;99.90
33023;DHT22;19390;51.460;5.710;2023-10-19T01:51:02;13.60;99.90
33023;DHT22;19390;51.460;5.710;2023-10-19T01:53:33;13.70;99.90
33023;DHT22;19390;51.460;5.710;2023-10-19T01:56:00;13.70;99.90
33023;DHT22;19390;51.460;5.710;2023-10-19T01:58:26;13.60;99.90
33023;DHT22;19390;51.460;5.710;2023-10-19T02:00:53;13.60;99.90
33023;DHT22;19390;51.460;5.710;2023-10-19T02:03:26;13.70;99.90
33023;DHT22;19390;51.460;5.710;2023-10-19T02:05:59;13.80;99.90
33023;DHT22;19390;51.460;5.710;2023-10-19T02:08:26;13.80;99.90
33023;DHT22;19390;51.460;5.710;2023-10-19T02:10:53;13.70;99.90
33023;DHT22;19390;51.460;5.710;2023-10-19T02:13:20;13.80;99.90
33023;DHT22;19390;51.460;5.710;2023-10-19T02:15:45;13.80;99.90
33023;DHT22;19390;51.460;5.710;2023-10-19T02:18:11;13.80;99.90
33023;DHT22;19390;51.460;5.710;2023-10-19T02:20:37;13.90;99.90
33023;DHT22;19390;51.460;5.710;2023-10-19T02:23:09;14.00;99.90
33023;DHT22;19390;51.460;5.710;2023-10-19T02:25:34;14.00;99.90
33023;DHT22;19390;51.460;5.710;2023-10-19T02:28:06;14.10;99.90
33023;DHT22;19390;51.460;5.710;2023-10-19T02:30:35;14.10;99.90
33023;DHT22;19390;51.460;5.710;2023-10-19T02:33:01;14.10;99.90
33023;DHT22;19390;51.460;5.710;2023-10-19T02:35:28;14.10;99.90
33023;DHT22;19390;51.460;5.710;2023-10-19T02:37:54;14.20;99.90
33023;DHT22;19390;51.460;5.710;2023-10-19T02:40:20;14.20;99.90
33023;DHT22;19390;51.460;5.710;2023-10-19T02:42:47;14.20;99.90
33023;DHT22;19390;51.460;5.710;2023-10-19T02:45:17;14.30;99.90
33023;DHT22;19390;51.460;5.710;2023-10-19T02:47:44;14.30;99.90
33023;DHT22;19390;51.460;5.710;2023-10-19T02:50:10;14.20;99.90
33023;DHT22;19390;51.460;5.710;2023-10-19T02:52:39;14.20;99.90
33023;DHT22;19390;51.460;5.710;2023-10-19T02:55:07;14.30;99.90
33023;DHT22;19390;51.460;5.710;2023-10-19T02:57:33;14.30;99.90
33023;DHT22;19390;51.460;5.710;2023-10-19T02:59:58;14.30;99.90
33023;DHT22;19390;51.460;5.710;2023-10-19T03:02:24;14.40;99.90
33023;DHT22;19390;51.460;5.710;2023-10-19T03:04:53;14.30;99.90
33023;DHT22;19390;51.460;5.710;2023-10-19T03:07:19;14.40;99.90
33023;DHT22;19390;51.460;5.710;2023-10-19T03:09:44;14.40;99.90
33023;DHT22;19390;51.460;5.710;2023-10-19T03:12:20;14.40;99.90
33023;DHT22;19390;51.460;5.710;2023-10-19T03:14:46;14.50;99.90
33023;DHT22;19390;51.460;5.710;2023-10-19T03:17:13;14.50;99.90
33023;DHT22;19390;51.460;5.710;2023-10-19T03:19:39;14.60;99.90
33023;DHT22;19390;51.460;5.710;2023-10-19T03:22:05;14.60;99.90
33023;DHT22;19390;51.460;5.710;2023-10-19T03:24:34;14.60;99.90
33023;DHT22;19390;51.460;5.710;2023-10-19T03:27:14;14.80;99.90
33023;DHT22;19390;51.460;5.710;2023-10-19T03:29:43;14.90;99.90
33023;DHT22;19390;51.460;5.710;2023-10-19T03:32:25;14.90;99.90
33023;DHT22;19390;51.460;5.710;2023-10-19T03:34:58;14.90;99.90
33023;DHT22;19390;51.460;5.710;2023-10-19T03:37:27;14.90;99.90
33023;DHT22;19390;51.460;5.710;2023-10-19T03:39:56;14.90;99.90
33023;DHT22;19390;51.460;5.710;2023-10-19T03:42:22;15.00;99.90
33023;DHT22;19390;51.460;5.710;2023-10-19T03:44:51;15.00;99.90
33023;DHT22;19390;51.460;5.710;2023-10-19T03:47:20;15.00;99.90
33023;DHT22;19390;51.460;5.710;2023-10-19T03:49:50;15.00;99.90
33023;DHT22;19390;51.460;5.710;2023-10-19T03:52:16;15.00;99.90
33023;DHT22;19390;51.460;5.710;2023-10-19T03:54:41;14.90;99.90
33023;DHT22;19390;51.460;5.710;2023-10-19T03:57:09;15.00;99.90
33023;DHT22;19390;51.460;5.710;2023-10-19T03:59:41;15.00;99.90
33023;DHT22;19390;51.460;5.710;2023-10-19T04:02:10;14.90;99.90
33023;DHT22;19390;51.460;5.710;2023-10-19T04:04:39;14.90;99.90
33023;DHT22;19390;51.460;5.710;2023-10-19T04:07:12;15.00;99.90
33023;DHT22;19390;51.460;5.710;2023-10-19T04:09:56;14.90;99.90
33023;DHT22;19390;51.460;5.710;2023-10-19T04:12:35;14.90;99.90
33023;DHT22;19390;51.460;5.710;2023-10-19T04:15:03;14.90;99.90
33023;DHT22;19390;51.460;5.710;2023-10-19T04:17:40;14.90;99.90
33023;DHT22;19390;51.460;5.710;2023-10-19T04:20:09;14.90;99.90
33023;DHT22;19390;51.460;5.710;2023-10-19T04:22:41;15.00;99.90
33023;DHT22;19390;51.460;5.710;2023-10-19T04:25:06;15.00;99.90
33023;DHT22;19390;51.460;5.710;2023-10-19T04:27:33;14.90;99.90
33023;DHT22;19390;51.460;5.710;2023-10-19T04:30:02;15.00;99.90
33023;DHT22;19390;51.460;5.710;2023-10-19T04:32:28;15.00;99.90
33023;DHT22;19390;51.460;5.710;2023-10-19T04:34:53;14.90;99.90
33023;DHT22;19390;51.460;5.710;2023-10-19T04:37:19;14.90;99.90
33023;DHT22;19390;51.460;5.710;2023-10-19T04:39:45;14.90;99.90
33023;DHT22;19390;51.460;5.710;2023-10-19T04:42:11;14.90;99.90
33023;DHT22;19390;51.460;5.710;2023-10-19T04:44:37;14.90;99.90
33023;DHT22;19390;51.460;5.710;2023-10-19T04:47:03;14.90;99.90
33023;DHT22;19390;51.460;5.710;2023-10-19T04:49:28;14.80;99.90
33023;DHT22;19390;51.460;5.710;2023-10-19T04:51:54;14.80;99.90
33023;DHT22;19390;51.460;5.710;2023-10-19T04:54:19;14.80;99.90
33023;DHT22;19390;51.460;5.710;2023-10-19T04:56:45;14.80;99.90
33023;DHT22;19390;51.460;5.710;2023-10-19T04:59:11;14.80;99.90
33023;DHT22;19390;51.460;5.710;2023-10-19T05:01:36;14.80;99.90
33023;DHT22;19390;51.460;5.710;2023-10-19T05:04:02;14.70;99.90
33023;DHT22;19390;51.460;5.710;2023-10-19T05:06:28;14.70;99.90
33023;DHT22;19390;51.460;5.710;2023-10-19T05:08:54;14.70;99.90
33023;DHT22;19390;51.460;5.710;2023-10-19T05:11:20;14.70;99.90
33023;DHT22;19390;51.460;5.710;2023-10-19T05:13:45;14.70;99.90
33023;DHT22;19390;51.460;5.710;2023-10-19T05:16:11;14.70;99.90
33023;DHT22;19390;51.460;5.710;2023-10-19T05:18:36;14.70;99.90
33023;DHT22;19390;51.460;5.710;2023-10-19T05:21:02;14.70;99.90
33023;DHT22;19390;51.460;5.710;2023-10-19T05:23:28;14.60;99.90
33023;DHT22;19390;51.460;5.710;2023-10-19T05:26:00;14.70;99.90
33023;DHT22;19390;51.460;5.710;2023-10-19T05:28:26;14.60;99.90
33023;DHT22;19390;51.460;5.710;2023-10-19T05:30:52;14.60;99.90
33023;DHT22;19390;51.460;5.710;2023-10-19T05:33:17;14.50;99.90
33023;DHT22;19390;51.460;5.710;2023-10-19T05:35:50;14.50;99.90
33023;DHT22;19390;51.460;5.710;2023-10-19T05:38:17;14.50;99.90
33023;DHT22;19390;51.460;5.710;2023-10-19T05:40:44;14.50;99.90
33023;DHT22;19390;51.460;5.710;2023-10-19T05:43:11;14.60;99.90
33023;DHT22;19390;51.460;5.710;2023-10-19T05:45:37;14.60;99.90
33023;DHT22;19390;51.460;5.710;2023-10-19T05:48:03;14.60;99.90
33023;DHT22;19390;51.460;5.710;2023-10-19T05:50:35;14.60;99.90
33023;DHT22;19390;51.460;5.710;2023-10-19T05:53:04;14.60;99.90
33023;DHT22;19390;51.460;5.710;2023-10-19T05:55:30;14.60;99.90
33023;DHT22;19390;51.460;5.710;2023-10-19T05:57:56;14.60;99.90
33023;DHT22;19390;51.460;5.710;2023-10-19T06:00:22;14.50;99.90
33023;DHT22;19390;51.460;5.710;2023-10-19T06:02:51;14.50;99.90
33023;DHT22;19390;51.460;5.710;2023-10-19T06:05:17;14.50;99.90
33023;DHT22;19390;51.460;5.710;2023-10-19T06:07:48;14.50;99.90
33023;DHT22;19390;51.460;5.710;2023-10-19T06:10:21;14.50;99.90
33023;DHT22;19390;51.460;5.710;2023-10-19T06:12:51;14.50;99.90
33023;DHT22;19390;51.460;5.710;2023-10-19T06:15:19;14.50;99.90
33023;DHT22;19390;51.460;5.710;2023-10-19T06:17:46;14.50;99.90
33023;DHT22;19390;51.460;5.710;2023-10-19T06:20:13;14.50;99.90
33023;DHT22;19390;51.460;5.710;2023-10-19T06:22:59;14.50;99.90
33023;DHT22;19390;51.460;5.710;2023-10-19T06:25:33;14.50;99.90
33023;DHT22;19390;51.460;5.710;2023-10-19T06:28:00;14.50;99.90
33023;DHT22;19390;51.460;5.710;2023-10-19T06:30:27;14.50;99.90
33023;DHT22;19390;51.460;5.710;2023-10-19T06:32:58;14.50;99.90
33023;DHT22;19390;51.460;5.710;2023-10-19T06:35:27;14.60;99.90
33023;DHT22;19390;51.460;5.710;2023-10-19T06:37:54;14.50;99.90
33023;DHT22;19390;51.460;5.710;2023-10-19T06:40:23;14.60;99.90
33023;DHT22;19390;51.460;5.710;2023-10-19T06:42:49;14.60;99.90
33023;DHT22;19390;51.460;5.710;2023-10-19T06:45:15;14.60;99.90
33023;DHT22;19390;51.460;5.710;2023-10-19T06:47:47;14.60;99.90
33023;DHT22;19390;51.460;5.710;2023-10-19T06:50:14;14.60;99.90
33023;DHT22;19390;51.460;5.710;2023-10-19T06:52:44;14.60;99.90
33023;DHT22;19390;51.460;5.710;2023-10-19T06:55:11;14.70;99.90
33023;DHT22;19390;51.460;5.710;2023-10-19T06:57:45;14.70;99.90
33023;DHT22;19390;51.460;5.710;2023-10-19T07:00:11;14.70;99.90
33023;DHT22;19390;51.460;5.710;2023-10-19T07:02:42;14.70;99.90
33023;DHT22;19390;51.460;5.710;2023-10-19T07:05:09;14.80;99.90
33023;DHT22;19390;51.460;5.710;2023-10-19T07:07:41;14.90;99.90
33023;DHT22;19390;51.460;5.710;2023-10-19T07:10:10;14.90;99.90
33023;DHT22;19390;51.460;5.710;2023-10-19T07:12:38;15.00;99.90
33023;DHT22;19390;51.460;5.710;2023-10-19T07:15:08;15.00;99.90
33023;DHT22;19390;51.460;5.710;2023-10-19T07:17:37;15.10;99.90
33023;DHT22;19390;51.460;5.710;2023-10-19T07:20:07;15.20;99.90
33023;DHT22;19390;51.460;5.710;2023-10-19T07:22:35;15.20;99.90
33023;DHT22;19390;51.460;5.710;2023-10-19T07:25:05;15.30;99.90
33023;DHT22;19390;51.460;5.710;2023-10-19T07:27:32;15.20;99.90
33023;DHT22;19390;51.460;5.710;2023-10-19T07:30:01;15.20;99.90
33023;DHT22;19390;51.460;5.710;2023-10-19T07:32:37;15.20;99.90
33023;DHT22;19390;51.460;5.710;2023-10-19T07:35:05;15.20;99.90
33023;DHT22;19390;51.460;5.710;2023-10-19T07:37:31;15.20;99.90
33023;DHT22;19390;51.460;5.710;2023-10-19T07:39:57;15.20;99.90
33023;DHT22;19390;51.460;5.710;2023-10-19T07:42:31;15.20;99.90
33023;DHT22;19390;51.460;5.710;2023-10-19T07:45:00;15.30;99.90
33023;DHT22;19390;51.460;5.710;2023-10-19T07:47:26;15.30;99.90
33023;DHT22;19390;51.460;5.710;2023-10-19T07:50:18;15.30;99.90
33023;DHT22;19390;51.460;5.710;2023-10-19T07:52:50;15.30;99.90
33023;DHT22;19390;51.460;5.710;2023-10-19T07:55:18;15.30;99.90
33023;DHT22;19390;51.460;5.710;2023-10-19T07:57:44;15.40;99.90
33023;DHT22;19390;51.460;5.710;2023-10-19T08:00:11;15.50;99.90
33023;DHT22;19390;51.460;5.710;2023-10-19T08:02:39;15.50;99.90
33023;DHT22;19390;51.460;5.710;2023-10-19T08:05:10;15.60;99.90
33023;DHT22;19390;51.460;5.710;2023-10-19T08:07:37;15.60;99.90
33023;DHT22;19390;51.460;5.710;2023-10-19T08:10:06;15.60;99.90
33023;DHT22;19390;51.460;5.710;2023-10-19T08:12:32;15.60;99.90
33023;DHT22;19390;51.460;5.710;2023-10-19T08:15:01;15.60;99.90
33023;DHT22;19390;51.460;5.710;2023-10-19T08:17:27;15.50;99.90
33023;DHT22;19390;51.460;5.710;2023-10-19T08:19:52;15.60;99.90
33023;DHT22;19390;51.460;5.710;2023-10-19T08:22:18;15.60;99.90
33023;DHT22;19390;51.460;5.710;2023-10-19T08:24:44;15.60;99.90
33023;DHT22;19390;51.460;5.710;2023-10-19T08:27:11;15.60;99.90
33023;DHT22;19390;51.460;5.710;2023-10-19T08:29:38;15.60;99.90
33023;DHT22;19390;51.460;5.710;2023-10-19T08:32:04;15.70;99.90
33023;DHT22;19390;51.460;5.710;2023-10-19T08:34:33;15.80;99.90
33023;DHT22;19390;51.460;5.710;2023-10-19T08:37:01;15.90;99.90
33023;DHT22;19390;51.460;5.710;2023-10-19T08:39:27;15.90;99.90
33023;DHT22;19390;51.460;5.710;2023-10-19T08:41:53;16.20;99.90
33023;DHT22;19390;51.460;5.710;2023-10-19T08:44:21;16.40;99.90
33023;DHT22;19390;51.460;5.710;2023-10-19T08:46:46;16.80;99.90
33023;DHT22;19390;51.460;5.710;2023-10-19T08:49:17;17.00;99.90
33023;DHT22;19390;51.460;5.710;2023-10-19T08:51:46;17.20;99.90
33023;DHT22;19390;51.460;5.710;2023-10-19T08:54:13;17.40;99.90
33023;DHT22;19390;51.460;5.710;2023-10-19T08:56:40;17.70;99.90
33023;DHT22;19390;51.460;5.710;2023-10-19T08:59:07;18.50;99.90
33023;DHT22;19390;51.460;5.710;2023-10-19T09:01:33;20.10;99.90
33023;DHT22;19390;51.460;5.710;2023-10-19T09:04:01;20.90;99.90
33023;DHT22;19390;51.460;5.710;2023-10-19T09:06:27;20.30;99.90
33023;DHT22;19390;51.460;5.710;2023-10-19T09:08:56;19.00;99.90
33023;DHT22;19390;51.460;5.710;2023-10-19T09:11:23;18.60;99.90
33023;DHT22;19390;51.460;5.710;2023-10-19T09:13:53;17.90;99.90
33023;DHT22;19390;51.460;5.710;2023-10-19T09:16:20;17.60;99.90
33023;DHT22;19390;51.460;5.710;2023-10-19T09:18:46;17.30;99.90
33023;DHT22;19390;51.460;5.710;2023-10-19T09:21:16;17.10;99.90
33023;DHT22;19390;51.460;5.710;2023-10-19T09:23:52;17.10;99.90
33023;DHT22;19390;51.460;5.710;2023-10-19T09:26:18;17.00;99.90
33023;DHT22;19390;51.460;5.710;2023-10-19T09:28:48;17.10;99.90
33023;DHT22;19390;51.460;5.710;2023-10-19T09:31:15;17.00;99.90
33023;DHT22;19390;51.460;5.710;2023-10-19T09:33:42;17.00;99.90
33023;DHT22;19390;51.460;5.710;2023-10-19T09:36:10;17.10;99.90
33023;DHT22;19390;51.460;5.710;2023-10-19T09:38:39;17.40;99.90
33023;DHT22;19390;51.460;5.710;2023-10-19T09:41:12;17.40;99.90
33023;DHT22;19390;51.460;5.710;2023-10-19T09:43:49;17.60;99.90
33023;DHT22;19390;51.460;5.710;2023-10-19T09:46:35;17.60;99.90
33023;DHT22;19390;51.460;5.710;2023-10-19T09:49:04;17.60;99.90
33023;DHT22;19390;51.460;5.710;2023-10-19T09:51:32;17.30;99.90
33023;DHT22;19390;51.460;5.710;2023-10-19T09:54:17;17.60;99.90
33023;DHT22;19390;51.460;5.710;2023-10-19T09:56:50;17.80;99.90
33023;DHT22;19390;51.460;5.710;2023-10-19T10:02:13;17.80;99.90
33023;DHT22;19390;51.460;5.710;2023-10-19T10:04:40;18.50;99.90
33023;DHT22;19390;51.460;5.710;2023-10-19T10:07:08;18.60;99.90
33023;DHT22;19390;51.460;5.710;2023-10-19T10:09:36;18.30;99.90
33023;DHT22;19390;51.460;5.710;2023-10-19T10:12:19;18.30;99.90
33023;DHT22;19390;51.460;5.710;2023-10-19T10:17:25;18.30;99.90
33023;DHT22;19390;51.460;5.710;2023-10-19T10:20:04;18.50;99.90
33023;DHT22;19390;51.460;5.710;2023-10-19T10:22:45;18.10;99.90
33023;DHT22;19390;51.460;5.710;2023-10-19T10:25:30;17.90;99.90
33023;DHT22;19390;51.460;5.710;2023-10-19T10:27:57;18.00;99.90
33023;DHT22;19390;51.460;5.710;2023-10-19T10:30:23;17.90;99.90
33023;DHT22;19390;51.460;5.710;2023-10-19T10:32:50;18.10;99.90
33023;DHT22;19390;51.460;5.710;2023-10-19T10:38:03;18.20;99.90
33023;DHT22;19390;51.460;5.710;2023-10-19T10:40:31;18.40;99.90
33023;DHT22;19390;51.460;5.710;2023-10-19T10:43:07;18.60;99.90
33023;DHT22;19390;51.460;5.710;2023-10-19T10:45:32;18.50;99.90
33023;DHT22;19390;51.460;5.710;2023-10-19T10:47:58;18.60;99.90
33023;DHT22;19390;51.460;5.710;2023-10-19T10:50:26;18.80;99.90
33023;DHT22;19390;51.460;5.710;2023-10-19T10:52:53;18.80;99.90
33023;DHT22;19390;51.460;5.710;2023-10-19T10:55:23;18.80;99.90
33023;DHT22;19390;51.460;5.710;2023-10-19T10:57:51;18.50;99.90
33023;DHT22;19390;51.460;5.710;2023-10-19T11:00:16;18.60;99.90
33023;DHT22;19390;51.460;5.710;2023-10-19T11:02:45;18.60;99.90
33023;DHT22;19390;51.460;5.710;2023-10-19T11:05:16;18.40;99.90
33023;DHT22;19390;51.460;5.710;2023-10-19T11:08:09;18.40;99.90
33023;DHT22;19390;51.460;5.710;2023-10-19T11:10:39;18.40;99.90
33023;DHT22;19390;51.460;5.710;2023-10-19T11:13:07;18.60;99.90
33023;DHT22;19390;51.460;5.710;2023-10-19T11:15:33;18.50;99.90
33023;DHT22;19390;51.460;5.710;2023-10-19T11:17:59;18.30;99.90
33023;DHT22;19390;51.460;5.710;2023-10-19T11:20:26;18.30;99.90
33023;DHT22;19390;51.460;5.710;2023-10-19T11:22:56;18.50;99.90
33023;DHT22;19390;51.460;5.710;2023-10-19T11:27:48;18.80;99.90
33023;DHT22;19390;51.460;5.710;2023-10-19T11:30:22;19.00;99.90
33023;DHT22;19390;51.460;5.710;2023-10-19T11:32:47;18.80;99.90
33023;DHT22;19390;51.460;5.710;2023-10-19T11:35:13;18.70;99.90
33023;DHT22;19390;51.460;5.710;2023-10-19T11:37:52;18.60;99.90
33023;DHT22;19390;51.460;5.710;2023-10-19T11:40:20;18.40;99.90
33023;DHT22;19390;51.460;5.710;2023-10-19T11:42:47;18.10;99.90
33023;DHT22;19390;51.460;5.710;2023-10-19T11:45:23;18.20;99.90
33023;DHT22;19390;51.460;5.710;2023-10-19T11:47:49;18.10;99.90
33023;DHT22;19390;51.460;5.710;2023-10-19T11:50:16;18.10;99.90
33023;DHT22;19390;51.460;5.710;2023-10-19T11:52:43;18.00;99.90
33023;DHT22;19390;51.460;5.710;2023-10-19T11:55:11;18.00;99.90
33023;DHT22;19390;51.460;5.710;2023-10-19T11:57:47;17.90;99.90
33023;DHT22;19390;51.460;5.710;2023-10-19T12:00:13;17.90;99.90
33023;DHT22;19390;51.460;5.710;2023-10-19T12:02:49;17.80;99.90
33023;DHT22;19390;51.460;5.710;2023-10-19T12:05:14;17.90;99.90
33023;DHT22;19390;51.460;5.710;2023-10-19T12:07:40;17.90;99.90
33023;DHT22;19390;51.460;5.710;2023-10-19T12:10:08;17.80;99.90
33023;DHT22;19390;51.460;5.710;2023-10-19T12:12:37;17.70;99.90
33023;DHT22;19390;51.460;5.710;2023-10-19T12:15:06;17.80;99.90
33023;DHT22;19390;51.460;5.710;2023-10-19T12:17:32;17.90;99.90
33023;DHT22;19390;51.460;5.710;2023-10-19T12:19:58;17.70;99.90
33023;DHT22;19390;51.460;5.710;2023-10-19T12:22:24;17.70;99.90
33023;DHT22;19390;51.460;5.710;2023-10-19T12:24:54;17.70;99.90
33023;DHT22;19390;51.460;5.710;2023-10-19T12:27:22;17.70;99.90
33023;DHT22;19390;51.460;5.710;2023-10-19T12:29:50;17.70;99.90
33023;DHT22;19390;51.460;5.710;2023-10-19T12:32:15;17.70;99.90
33023;DHT22;19390;51.460;5.710;2023-10-19T12:34:41;17.70;99.90
33023;DHT22;19390;51.460;5.710;2023-10-19T12:37:07;17.70;99.90
33023;DHT22;19390;51.460;5.710;2023-10-19T12:39:35;17.70;99.90
33023;DHT22;19390;51.460;5.710;2023-10-19T12:42:01;17.80;99.90
33023;DHT22;19390;51.460;5.710;2023-10-19T12:44:27;17.70;99.90
33023;DHT22;19390;51.460;5.710;2023-10-19T12:46:55;17.70;99.90
33023;DHT22;19390;51.460;5.710;2023-10-19T12:49:22;17.70;99.90
33023;DHT22;19390;51.460;5.710;2023-10-19T12:51:52;17.70;99.90
33023;DHT22;19390;51.460;5.710;2023-10-19T12:54:18;17.70;99.90
33023;DHT22;19390;51.460;5.710;2023-10-19T12:56:44;17.90;99.90
33023;DHT22;19390;51.460;5.710;2023-10-19T12:59:09;18.00;99.90
33023;DHT22;19390;51.460;5.710;2023-10-19T13:01:35;18.00;99.90
33023;DHT22;19390;51.460;5.710;2023-10-19T13:04:01;18.10;99.90
33023;DHT22;19390;51.460;5.710;2023-10-19T13:06:39;18.20;99.90
33023;DHT22;19390;51.460;5.710;2023-10-19T13:09:05;18.10;99.90
33023;DHT22;19390;51.460;5.710;2023-10-19T13:11:30;18.20;99.90
33023;DHT22;19390;51.460;5.710;2023-10-19T13:13:57;18.00;99.90
33023;DHT22;19390;51.460;5.710;2023-10-19T13:16:26;18.10;99.90
33023;DHT22;19390;51.460;5.710;2023-10-19T13:18:53;18.20;99.90
33023;DHT22;19390;51.460;5.710;2023-10-19T13:21:19;18.00;99.90
33023;DHT22;19390;51.460;5.710;2023-10-19T13:23:51;17.90;99.90
33023;DHT22;19390;51.460;5.710;2023-10-19T13:26:17;17.80;99.90
33023;DHT22;19390;51.460;5.710;2023-10-19T13:28:44;17.80;99.90
33023;DHT22;19390;51.460;5.710;2023-10-19T13:31:09;17.70;99.90
33023;DHT22;19390;51.460;5.710;2023-10-19T13:33:36;17.70;99.90
33023;DHT22;19390;51.460;5.710;2023-10-19T13:36:02;17.60;99.90
33023;DHT22;19390;51.460;5.710;2023-10-19T13:38:27;17.60;99.90
33023;DHT22;19390;51.460;5.710;2023-10-19T13:40:54;17.60;99.90
33023;DHT22;19390;51.460;5.710;2023-10-19T13:43:19;17.50;99.90
33023;DHT22;19390;51.460;5.710;2023-10-19T13:45:47;17.50;99.90
33023;DHT22;19390;51.460;5.710;2023-10-19T13:48:13;17.40;99.90
33023;DHT22;19390;51.460;5.710;2023-10-19T13:50:46;17.40;99.90
33023;DHT22;19390;51.460;5.710;2023-10-19T13:53:16;17.20;99.90
33023;DHT22;19390;51.460;5.710;2023-10-19T13:55:42;17.30;99.90
33023;DHT22;19390;51.460;5.710;2023-10-19T13:58:08;17.30;99.90
33023;DHT22;19390;51.460;5.710;2023-10-19T14:00:34;17.20;99.90
33023;DHT22;19390;51.460;5.710;2023-10-19T14:03:03;17.20;99.90
33023;DHT22;19390;51.460;5.710;2023-10-19T14:05:44;17.20;99.90
33023;DHT22;19390;51.460;5.710;2023-10-19T14:08:14;17.30;99.90
33023;DHT22;19390;51.460;5.710;2023-10-19T14:10:41;17.30;99.90
33023;DHT22;19390;51.460;5.710;2023-10-19T14:13:07;17.20;99.90
33023;DHT22;19390;51.460;5.710;2023-10-19T14:15:33;17.10;99.90
33023;DHT22;19390;51.460;5.710;2023-10-19T14:17:59;17.10;99.90
33023;DHT22;19390;51.460;5.710;2023-10-19T14:20:27;17.00;99.90
33023;DHT22;19390;51.460;5.710;2023-10-19T14:22:53;17.00;99.90
33023;DHT22;19390;51.460;5.710;2023-10-19T14:25:19;17.10;99.90
33023;DHT22;19390;51.460;5.710;2023-10-19T14:27:48;17.00;99.90
33023;DHT22;19390;51.460;5.710;2023-10-19T14:30:21;17.00;99.90
33023;DHT22;19390;51.460;5.710;2023-10-19T14:32:47;17.00;99.90
33023;DHT22;19390;51.460;5.710;2023-10-19T14:35:15;17.00;99.90
33023;DHT22;19390;51.460;5.710;2023-10-19T14:37:43;17.00;99.90
33023;DHT22;19390;51.460;5.710;2023-10-19T14:40:10;17.00;99.90
33023;DHT22;19390;51.460;5.710;2023-10-19T14:42:37;17.00;99.90
33023;DHT22;19390;51.460;5.710;2023-10-19T14:45:08;16.80;99.90
33023;DHT22;19390;51.460;5.710;2023-10-19T14:47:38;17.00;99.90
33023;DHT22;19390;51.460;5.710;2023-10-19T14:50:12;17.20;99.90
33023;DHT22;19390;51.460;5.710;2023-10-19T14:52:42;17.40;99.90
33023;DHT22;19390;51.460;5.710;2023-10-19T14:55:09;17.70;99.90
33023;DHT22;19390;51.460;5.710;2023-10-19T14:57:36;18.00;99.90
33023;DHT22;19390;51.460;5.710;2023-10-19T15:00:06;18.10;99.90
33023;DHT22;19390;51.460;5.710;2023-10-19T15:02:51;18.30;99.90
33023;DHT22;19390;51.460;5.710;2023-10-19T15:05:20;18.30;99.90
33023;DHT22;19390;51.460;5.710;2023-10-19T15:07:47;18.30;99.90
33023;DHT22;19390;51.460;5.710;2023-10-19T15:10:17;18.10;99.90
33023;DHT22;19390;51.460;5.710;2023-10-19T15:12:43;18.00;99.90
33023;DHT22;19390;51.460;5.710;2023-10-19T15:15:10;17.80;99.90
33023;DHT22;19390;51.460;5.710;2023-10-19T15:17:38;17.60;99.90
33023;DHT22;19390;51.460;5.710;2023-10-19T15:20:06;17.60;99.90
33023;DHT22;19390;51.460;5.710;2023-10-19T15:22:32;17.40;99.90
33023;DHT22;19390;51.460;5.710;2023-10-19T15:24:59;17.50;99.90
33023;DHT22;19390;51.460;5.710;2023-10-19T15:27:24;17.30;99.90
33023;DHT22;19390;51.460;5.710;2023-10-19T15:29:50;17.30;99.90
33023;DHT22;19390;51.460;5.710;2023-10-19T15:32:16;17.30;99.90
33023;DHT22;19390;51.460;5.710;2023-10-19T15:34:42;17.30;99.90
33023;DHT22;19390;51.460;5.710;2023-10-19T15:37:08;17.30;99.90
33023;DHT22;19390;51.460;5.710;2023-10-19T15:39:34;17.20;99.90
33023;DHT22;19390;51.460;5.710;2023-10-19T15:42:00;17.20;99.90
33023;DHT22;19390;51.460;5.710;2023-10-19T15:44:26;17.20;99.90
33023;DHT22;19390;51.460;5.710;2023-10-19T15:46:51;17.30;99.90
33023;DHT22;19390;51.460;5.710;2023-10-19T15:49:18;17.30;99.90
33023;DHT22;19390;51.460;5.710;2023-10-19T15:51:45;17.30;99.90