sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
11498;SDS011;5806;48.748;9.278;2023-02-28T00:01:05;5.40;;;2.57;;
11498;SDS011;5806;48.748;9.278;2023-02-28T00:03:32;5.80;;;3.00;;
11498;SDS011;5806;48.748;9.278;2023-02-28T00:06:01;4.80;;;2.60;;
11498;SDS011;5806;48.748;9.278;2023-02-28T00:08:28;11.37;;;2.57;;
11498;SDS011;5806;48.748;9.278;2023-02-28T00:10:54;8.33;;;2.90;;
11498;SDS011;5806;48.748;9.278;2023-02-28T00:13:21;3.97;;;2.60;;
11498;SDS011;5806;48.748;9.278;2023-02-28T00:15:47;3.33;;;2.57;;
11498;SDS011;5806;48.748;9.278;2023-02-28T00:18:15;5.00;;;2.80;;
11498;SDS011;5806;48.748;9.278;2023-02-28T00:20:42;3.67;;;2.37;;
11498;SDS011;5806;48.748;9.278;2023-02-28T00:23:09;4.93;;;2.83;;
11498;SDS011;5806;48.748;9.278;2023-02-28T00:25:35;4.03;;;2.73;;
11498;SDS011;5806;48.748;9.278;2023-02-28T00:28:02;4.17;;;2.80;;
11498;SDS011;5806;48.748;9.278;2023-02-28T00:30:28;3.17;;;2.47;;
11498;SDS011;5806;48.748;9.278;2023-02-28T00:32:55;3.60;;;2.77;;
11498;SDS011;5806;48.748;9.278;2023-02-28T00:35:21;7.23;;;3.00;;
11498;SDS011;5806;48.748;9.278;2023-02-28T00:37:48;4.10;;;2.63;;
11498;SDS011;5806;48.748;9.278;2023-02-28T00:40:15;3.73;;;2.50;;
11498;SDS011;5806;48.748;9.278;2023-02-28T00:42:41;4.43;;;2.63;;
11498;SDS011;5806;48.748;9.278;2023-02-28T00:45:08;5.23;;;3.07;;
11498;SDS011;5806;48.748;9.278;2023-02-28T00:47:35;4.40;;;2.83;;
11498;SDS011;5806;48.748;9.278;2023-02-28T00:50:01;4.07;;;3.10;;
11498;SDS011;5806;48.748;9.278;2023-02-28T00:52:28;4.03;;;2.67;;
11498;SDS011;5806;48.748;9.278;2023-02-28T00:54:54;3.23;;;2.50;;
11498;SDS011;5806;48.748;9.278;2023-02-28T00:57:21;4.13;;;2.80;;
11498;SDS011;5806;48.748;9.278;2023-02-28T00:59:47;3.00;;;2.57;;
11498;SDS011;5806;48.748;9.278;2023-02-28T01:02:14;5.43;;;2.43;;
11498;SDS011;5806;48.748;9.278;2023-02-28T01:04:40;2.70;;;2.20;;
11498;SDS011;5806;48.748;9.278;2023-02-28T01:07:07;2.80;;;2.50;;
11498;SDS011;5806;48.748;9.278;2023-02-28T01:09:33;5.67;;;2.60;;
11498;SDS011;5806;48.748;9.278;2023-02-28T01:12:00;3.57;;;2.60;;
11498;SDS011;5806;48.748;9.278;2023-02-28T01:14:27;2.90;;;2.60;;
11498;SDS011;5806;48.748;9.278;2023-02-28T01:16:53;4.03;;;2.73;;
11498;SDS011;5806;48.748;9.278;2023-02-28T01:19:20;6.87;;;2.90;;
11498;SDS011;5806;48.748;9.278;2023-02-28T01:21:46;4.13;;;2.43;;
11498;SDS011;5806;48.748;9.278;2023-02-28T01:24:13;3.23;;;2.20;;
11498;SDS011;5806;48.748;9.278;2023-02-28T01:26:39;2.53;;;2.17;;
11498;SDS011;5806;48.748;9.278;2023-02-28T01:29:06;2.80;;;2.37;;
11498;SDS011;5806;48.748;9.278;2023-02-28T01:31:32;3.90;;;2.10;;
11498;SDS011;5806;48.748;9.278;2023-02-28T01:33:59;2.70;;;1.83;;
11498;SDS011;5806;48.748;9.278;2023-02-28T01:36:25;4.37;;;2.37;;
11498;SDS011;5806;48.748;9.278;2023-02-28T01:38:52;4.33;;;2.30;;
11498;SDS011;5806;48.748;9.278;2023-02-28T01:41:20;4.47;;;2.30;;
11498;SDS011;5806;48.748;9.278;2023-02-28T01:46:15;2.63;;;2.00;;
11498;SDS011;5806;48.748;9.278;2023-02-28T01:49:24;2.83;;;2.03;;
11498;SDS011;5806;48.748;9.278;2023-02-28T01:51:15;2.70;;;1.90;;
11498;SDS011;5806;48.748;9.278;2023-02-28T01:53:46;3.07;;;2.00;;
11498;SDS011;5806;48.748;9.278;2023-02-28T01:56:12;4.07;;;2.37;;
11498;SDS011;5806;48.748;9.278;2023-02-28T01:58:41;3.43;;;1.83;;
11498;SDS011;5806;48.748;9.278;2023-02-28T02:01:08;5.33;;;2.40;;
11498;SDS011;5806;48.748;9.278;2023-02-28T02:03:34;4.37;;;1.80;;
11498;SDS011;5806;48.748;9.278;2023-02-28T02:06:01;3.10;;;2.10;;
11498;SDS011;5806;48.748;9.278;2023-02-28T02:08:28;3.17;;;2.20;;
11498;SDS011;5806;48.748;9.278;2023-02-28T02:10:56;2.53;;;2.00;;
11498;SDS011;5806;48.748;9.278;2023-02-28T02:24:07;3.07;;;2.20;;
11498;SDS011;5806;48.748;9.278;2023-02-28T02:29:45;5.37;;;2.07;;
11498;SDS011;5806;48.748;9.278;2023-02-28T02:36:51;2.37;;;1.80;;
11498;SDS011;5806;48.748;9.278;2023-02-28T02:39:17;2.73;;;1.90;;
11498;SDS011;5806;48.748;9.278;2023-02-28T02:46:45;2.63;;;2.00;;
11498;SDS011;5806;48.748;9.278;2023-02-28T02:49:15;3.33;;;1.80;;
11498;SDS011;5806;48.748;9.278;2023-02-28T02:51:41;2.80;;;1.83;;
11498;SDS011;5806;48.748;9.278;2023-02-28T02:54:10;3.20;;;1.97;;
11498;SDS011;5806;48.748;9.278;2023-02-28T02:56:36;3.40;;;2.07;;
11498;SDS011;5806;48.748;9.278;2023-02-28T02:59:06;2.20;;;2.00;;
11498;SDS011;5806;48.748;9.278;2023-02-28T03:01:34;3.47;;;1.90;;
11498;SDS011;5806;48.748;9.278;2023-02-28T03:04:05;3.20;;;2.20;;
11498;SDS011;5806;48.748;9.278;2023-02-28T03:06:30;3.33;;;2.20;;
11498;SDS011;5806;48.748;9.278;2023-02-28T03:08:57;4.10;;;2.10;;
11498;SDS011;5806;48.748;9.278;2023-02-28T03:11:23;4.00;;;2.00;;
11498;SDS011;5806;48.748;9.278;2023-02-28T03:21:55;2.43;;;1.67;;
11498;SDS011;5806;48.748;9.278;2023-02-28T03:24:21;3.63;;;1.90;;
11498;SDS011;5806;48.748;9.278;2023-02-28T03:26:50;3.10;;;2.10;;
11498;SDS011;5806;48.748;9.278;2023-02-28T03:31:44;2.33;;;1.60;;
11498;SDS011;5806;48.748;9.278;2023-02-28T03:34:16;2.83;;;1.93;;
11498;SDS011;5806;48.748;9.278;2023-02-28T03:36:47;2.13;;;1.90;;
11498;SDS011;5806;48.748;9.278;2023-02-28T03:39:12;4.63;;;2.13;;
11498;SDS011;5806;48.748;9.278;2023-02-28T03:44:16;2.80;;;1.80;;
11498;SDS011;5806;48.748;9.278;2023-02-28T03:46:42;2.23;;;1.90;;
11498;SDS011;5806;48.748;9.278;2023-02-28T03:49:25;3.00;;;1.97;;
11498;SDS011;5806;48.748;9.278;2023-02-28T03:51:52;3.43;;;1.93;;
11498;SDS011;5806;48.748;9.278;2023-02-28T03:54:25;3.47;;;2.07;;
11498;SDS011;5806;48.748;9.278;2023-02-28T03:57:02;2.60;;;2.40;;
11498;SDS011;5806;48.748;9.278;2023-02-28T03:59:34;2.20;;;2.00;;
11498;SDS011;5806;48.748;9.278;2023-02-28T04:02:00;2.73;;;1.93;;
11498;SDS011;5806;48.748;9.278;2023-02-28T04:04:28;3.53;;;2.50;;
11498;SDS011;5806;48.748;9.278;2023-02-28T04:07:00;3.30;;;2.03;;
11498;SDS011;5806;48.748;9.278;2023-02-28T04:09:22;2.80;;;1.93;;
11498;SDS011;5806;48.748;9.278;2023-02-28T04:11:50;1.93;;;1.70;;
11498;SDS011;5806;48.748;9.278;2023-02-28T04:14:21;3.47;;;1.90;;
11498;SDS011;5806;48.748;9.278;2023-02-28T04:16:47;3.23;;;2.30;;
11498;SDS011;5806;48.748;9.278;2023-02-28T04:19:14;3.07;;;1.87;;
11498;SDS011;5806;48.748;9.278;2023-02-28T04:21:42;3.40;;;1.93;;
11498;SDS011;5806;48.748;9.278;2023-02-28T04:24:10;4.30;;;2.63;;
11498;SDS011;5806;48.748;9.278;2023-02-28T04:26:39;2.87;;;2.30;;
11498;SDS011;5806;48.748;9.278;2023-02-28T04:29:06;3.53;;;2.13;;
11498;SDS011;5806;48.748;9.278;2023-02-28T04:31:33;4.90;;;2.30;;
11498;SDS011;5806;48.748;9.278;2023-02-28T04:33:59;2.53;;;2.27;;
11498;SDS011;5806;48.748;9.278;2023-02-28T04:36:26;3.90;;;2.13;;
11498;SDS011;5806;48.748;9.278;2023-02-28T04:38:53;2.83;;;2.00;;
11498;SDS011;5806;48.748;9.278;2023-02-28T04:41:19;3.17;;;2.50;;
11498;SDS011;5806;48.748;9.278;2023-02-28T04:43:46;3.67;;;2.57;;
11498;SDS011;5806;48.748;9.278;2023-02-28T04:46:12;4.50;;;2.27;;
11498;SDS011;5806;48.748;9.278;2023-02-28T04:48:39;4.17;;;2.50;;
11498;SDS011;5806;48.748;9.278;2023-02-28T04:51:07;3.00;;;2.50;;
11498;SDS011;5806;48.748;9.278;2023-02-28T04:53:34;2.83;;;2.40;;
11498;SDS011;5806;48.748;9.278;2023-02-28T04:56:01;4.00;;;2.50;;
11498;SDS011;5806;48.748;9.278;2023-02-28T04:58:28;3.07;;;2.50;;
11498;SDS011;5806;48.748;9.278;2023-02-28T05:01:00;3.50;;;2.53;;
11498;SDS011;5806;48.748;9.278;2023-02-28T05:03:23;5.00;;;2.20;;
11498;SDS011;5806;48.748;9.278;2023-02-28T05:05:50;4.60;;;2.60;;
11498;SDS011;5806;48.748;9.278;2023-02-28T05:08:17;3.17;;;2.80;;
11498;SDS011;5806;48.748;9.278;2023-02-28T05:10:44;2.87;;;2.47;;
11498;SDS011;5806;48.748;9.278;2023-02-28T05:13:15;3.53;;;3.03;;
11498;SDS011;5806;48.748;9.278;2023-02-28T05:15:39;5.10;;;2.47;;
11498;SDS011;5806;48.748;9.278;2023-02-28T05:18:05;2.80;;;2.40;;
11498;SDS011;5806;48.748;9.278;2023-02-28T05:20:32;3.10;;;2.20;;
11498;SDS011;5806;48.748;9.278;2023-02-28T05:22:58;3.77;;;2.83;;
11498;SDS011;5806;48.748;9.278;2023-02-28T05:25:25;3.00;;;2.40;;
11498;SDS011;5806;48.748;9.278;2023-02-28T05:27:52;2.50;;;2.30;;
11498;SDS011;5806;48.748;9.278;2023-02-28T05:30:18;4.93;;;2.60;;
11498;SDS011;5806;48.748;9.278;2023-02-28T05:32:49;3.03;;;2.40;;
11498;SDS011;5806;48.748;9.278;2023-02-28T05:35:13;4.23;;;2.30;;
11498;SDS011;5806;48.748;9.278;2023-02-28T05:37:39;2.97;;;2.50;;
11498;SDS011;5806;48.748;9.278;2023-02-28T05:40:07;3.40;;;2.40;;
11498;SDS011;5806;48.748;9.278;2023-02-28T05:42:37;4.17;;;2.63;;
11498;SDS011;5806;48.748;9.278;2023-02-28T05:45:04;3.90;;;2.53;;
11498;SDS011;5806;48.748;9.278;2023-02-28T05:47:32;3.23;;;2.30;;
11498;SDS011;5806;48.748;9.278;2023-02-28T05:49:58;2.97;;;2.67;;
11498;SDS011;5806;48.748;9.278;2023-02-28T05:52:26;3.43;;;2.60;;
11498;SDS011;5806;48.748;9.278;2023-02-28T05:54:52;3.43;;;2.83;;
11498;SDS011;5806;48.748;9.278;2023-02-28T05:57:19;3.67;;;2.47;;
11498;SDS011;5806;48.748;9.278;2023-02-28T05:59:45;5.17;;;2.30;;
11498;SDS011;5806;48.748;9.278;2023-02-28T06:02:13;3.10;;;2.70;;
11498;SDS011;5806;48.748;9.278;2023-02-28T06:04:39;2.87;;;2.50;;
11498;SDS011;5806;48.748;9.278;2023-02-28T06:07:07;4.10;;;2.53;;
11498;SDS011;5806;48.748;9.278;2023-02-28T06:09:34;2.70;;;2.40;;
11498;SDS011;5806;48.748;9.278;2023-02-28T06:12:01;2.33;;;2.00;;
11498;SDS011;5806;48.748;9.278;2023-02-28T06:14:29;3.37;;;2.60;;
11498;SDS011;5806;48.748;9.278;2023-02-28T06:16:56;2.60;;;2.37;;
11498;SDS011;5806;48.748;9.278;2023-02-28T06:19:23;5.23;;;2.90;;
11498;SDS011;5806;48.748;9.278;2023-02-28T06:21:54;3.10;;;2.47;;
11498;SDS011;5806;48.748;9.278;2023-02-28T06:24:22;5.13;;;2.50;;
11498;SDS011;5806;48.748;9.278;2023-02-28T06:26:49;2.50;;;2.23;;
11498;SDS011;5806;48.748;9.278;2023-02-28T06:29:16;2.60;;;2.10;;
11498;SDS011;5806;48.748;9.278;2023-02-28T06:31:44;3.70;;;2.30;;
11498;SDS011;5806;48.748;9.278;2023-02-28T06:34:11;3.93;;;2.47;;
11498;SDS011;5806;48.748;9.278;2023-02-28T06:36:38;3.90;;;2.37;;
11498;SDS011;5806;48.748;9.278;2023-02-28T06:39:05;3.33;;;2.53;;
11498;SDS011;5806;48.748;9.278;2023-02-28T06:41:32;4.97;;;2.50;;
11498;SDS011;5806;48.748;9.278;2023-02-28T06:44:14;3.03;;;2.57;;
11498;SDS011;5806;48.748;9.278;2023-02-28T06:46:40;6.13;;;2.90;;
11498;SDS011;5806;48.748;9.278;2023-02-28T06:49:07;4.73;;;2.43;;
11498;SDS011;5806;48.748;9.278;2023-02-28T06:51:35;4.17;;;3.00;;
11498;SDS011;5806;48.748;9.278;2023-02-28T06:54:01;3.00;;;2.43;;
11498;SDS011;5806;48.748;9.278;2023-02-28T06:56:28;3.43;;;2.67;;
11498;SDS011;5806;48.748;9.278;2023-02-28T06:58:54;2.97;;;2.50;;
11498;SDS011;5806;48.748;9.278;2023-02-28T07:01:21;5.03;;;3.07;;
11498;SDS011;5806;48.748;9.278;2023-02-28T07:03:49;2.70;;;2.40;;
11498;SDS011;5806;48.748;9.278;2023-02-28T07:06:18;3.50;;;2.30;;
11498;SDS011;5806;48.748;9.278;2023-02-28T07:08:44;3.10;;;2.67;;
11498;SDS011;5806;48.748;9.278;2023-02-28T07:11:11;4.03;;;2.80;;
11498;SDS011;5806;48.748;9.278;2023-02-28T07:13:38;2.80;;;2.50;;
11498;SDS011;5806;48.748;9.278;2023-02-28T07:16:05;3.03;;;2.73;;
11498;SDS011;5806;48.748;9.278;2023-02-28T07:18:33;3.73;;;2.97;;
11498;SDS011;5806;48.748;9.278;2023-02-28T07:21:01;4.47;;;2.73;;
11498;SDS011;5806;48.748;9.278;2023-02-28T07:23:27;4.83;;;3.07;;
11498;SDS011;5806;48.748;9.278;2023-02-28T07:25:54;3.90;;;2.73;;
11498;SDS011;5806;48.748;9.278;2023-02-28T07:28:20;3.70;;;2.70;;
11498;SDS011;5806;48.748;9.278;2023-02-28T07:30:47;4.53;;;2.93;;
11498;SDS011;5806;48.748;9.278;2023-02-28T07:33:14;2.93;;;2.60;;
11498;SDS011;5806;48.748;9.278;2023-02-28T07:35:40;4.50;;;2.70;;
11498;SDS011;5806;48.748;9.278;2023-02-28T07:38:07;3.20;;;2.60;;
11498;SDS011;5806;48.748;9.278;2023-02-28T07:40:35;3.27;;;2.80;;
11498;SDS011;5806;48.748;9.278;2023-02-28T07:43:02;2.70;;;2.20;;
11498;SDS011;5806;48.748;9.278;2023-02-28T07:45:29;2.83;;;2.40;;
11498;SDS011;5806;48.748;9.278;2023-02-28T07:47:57;2.40;;;2.13;;
11498;SDS011;5806;48.748;9.278;2023-02-28T07:50:23;2.53;;;2.27;;
11498;SDS011;5806;48.748;9.278;2023-02-28T07:52:50;2.83;;;2.37;;
11498;SDS011;5806;48.748;9.278;2023-02-28T07:55:16;2.50;;;2.10;;
11498;SDS011;5806;48.748;9.278;2023-02-28T07:57:43;3.53;;;2.03;;
11498;SDS011;5806;48.748;9.278;2023-02-28T08:00:10;2.40;;;1.90;;
11498;SDS011;5806;48.748;9.278;2023-02-28T08:02:38;2.57;;;2.37;;
11498;SDS011;5806;48.748;9.278;2023-02-28T08:05:05;1.87;;;1.70;;
11498;SDS011;5806;48.748;9.278;2023-02-28T08:07:31;3.03;;;2.40;;
11498;SDS011;5806;48.748;9.278;2023-02-28T08:09:58;3.00;;;2.40;;
11498;SDS011;5806;48.748;9.278;2023-02-28T08:12:25;4.50;;;2.10;;
11498;SDS011;5806;48.748;9.278;2023-02-28T08:14:52;2.93;;;2.40;;
11498;SDS011;5806;48.748;9.278;2023-02-28T08:17:18;3.87;;;1.80;;
11498;SDS011;5806;48.748;9.278;2023-02-28T08:19:45;2.17;;;1.93;;
11498;SDS011;5806;48.748;9.278;2023-02-28T08:22:12;2.43;;;2.00;;
11498;SDS011;5806;48.748;9.278;2023-02-28T08:24:40;1.77;;;1.63;;
11498;SDS011;5806;48.748;9.278;2023-02-28T08:27:08;2.30;;;1.97;;
11498;SDS011;5806;48.748;9.278;2023-02-28T08:29:36;1.97;;;1.57;;
11498;SDS011;5806;48.748;9.278;2023-02-28T08:32:03;4.27;;;2.93;;
11498;SDS011;5806;48.748;9.278;2023-02-28T08:34:30;2.23;;;1.97;;
11498;SDS011;5806;48.748;9.278;2023-02-28T08:36:57;1.97;;;1.67;;
11498;SDS011;5806;48.748;9.278;2023-02-28T08:39:23;3.23;;;1.70;;
11498;SDS011;5806;48.748;9.278;2023-02-28T08:41:50;1.73;;;1.50;;
11498;SDS011;5806;48.748;9.278;2023-02-28T08:44:16;2.97;;;1.73;;
11498;SDS011;5806;48.748;9.278;2023-02-28T08:46:43;1.73;;;1.63;;
11498;SDS011;5806;48.748;9.278;2023-02-28T08:49:09;2.10;;;1.80;;
11498;SDS011;5806;48.748;9.278;2023-02-28T08:51:36;2.00;;;1.40;;
11498;SDS011;5806;48.748;9.278;2023-02-28T08:54:03;1.93;;;1.50;;
11498;SDS011;5806;48.748;9.278;2023-02-28T08:56:29;3.13;;;1.70;;
11498;SDS011;5806;48.748;9.278;2023-02-28T08:58:56;2.20;;;1.70;;
11498;SDS011;5806;48.748;9.278;2023-02-28T09:01:28;1.73;;;1.43;;
11498;SDS011;5806;48.748;9.278;2023-02-28T09:03:52;1.93;;;1.53;;
11498;SDS011;5806;48.748;9.278;2023-02-28T09:06:20;2.13;;;1.43;;
11498;SDS011;5806;48.748;9.278;2023-02-28T09:08:47;1.67;;;1.57;;
11498;SDS011;5806;48.748;9.278;2023-02-28T09:11:14;2.13;;;1.63;;
11498;SDS011;5806;48.748;9.278;2023-02-28T09:13:41;2.17;;;1.40;;
11498;SDS011;5806;48.748;9.278;2023-02-28T09:16:10;1.50;;;1.40;;
11498;SDS011;5806;48.748;9.278;2023-02-28T09:18:37;1.60;;;1.50;;
11498;SDS011;5806;48.748;9.278;2023-02-28T09:21:04;1.53;;;1.40;;
11498;SDS011;5806;48.748;9.278;2023-02-28T09:23:31;2.40;;;1.57;;
11498;SDS011;5806;48.748;9.278;2023-02-28T09:25:57;2.47;;;1.40;;
11498;SDS011;5806;48.748;9.278;2023-02-28T09:28:24;2.50;;;1.50;;
11498;SDS011;5806;48.748;9.278;2023-02-28T09:30:52;1.73;;;1.57;;
11498;SDS011;5806;48.748;9.278;2023-02-28T09:33:19;1.47;;;1.10;;
11498;SDS011;5806;48.748;9.278;2023-02-28T09:35:46;1.83;;;1.37;;
11498;SDS011;5806;48.748;9.278;2023-02-28T09:38:13;2.47;;;1.57;;
11498;SDS011;5806;48.748;9.278;2023-02-28T09:40:50;1.37;;;1.27;;
11498;SDS011;5806;48.748;9.278;2023-02-28T09:43:09;3.20;;;1.70;;
11498;SDS011;5806;48.748;9.278;2023-02-28T09:45:36;1.73;;;1.60;;
11498;SDS011;5806;48.748;9.278;2023-02-28T09:48:11;1.40;;;1.20;;
11498;SDS011;5806;48.748;9.278;2023-02-28T09:50:37;1.90;;;1.60;;
11498;SDS011;5806;48.748;9.278;2023-02-28T09:53:05;3.10;;;1.30;;
11498;SDS011;5806;48.748;9.278;2023-02-28T09:55:39;1.97;;;1.40;;
11498;SDS011;5806;48.748;9.278;2023-02-28T09:58:05;1.70;;;1.30;;
11498;SDS011;5806;48.748;9.278;2023-02-28T10:00:34;1.90;;;1.57;;
11498;SDS011;5806;48.748;9.278;2023-02-28T10:08:24;1.80;;;1.57;;
11498;SDS011;5806;48.748;9.278;2023-02-28T10:11:01;4.40;;;1.60;;
11498;SDS011;5806;48.748;9.278;2023-02-28T10:13:32;1.50;;;1.40;;
11498;SDS011;5806;48.748;9.278;2023-02-28T10:15:54;1.50;;;1.40;;
11498;SDS011;5806;48.748;9.278;2023-02-28T10:18:22;3.53;;;1.40;;
11498;SDS011;5806;48.748;9.278;2023-02-28T10:20:48;4.23;;;1.40;;
11498;SDS011;5806;48.748;9.278;2023-02-28T10:26:00;3.00;;;1.70;;
11498;SDS011;5806;48.748;9.278;2023-02-28T10:28:26;1.60;;;1.50;;
11498;SDS011;5806;48.748;9.278;2023-02-28T10:30:53;4.00;;;2.37;;
11498;SDS011;5806;48.748;9.278;2023-02-28T10:33:25;2.60;;;1.80;;
11498;SDS011;5806;48.748;9.278;2023-02-28T10:35:52;2.50;;;1.80;;
11498;SDS011;5806;48.748;9.278;2023-02-28T10:38:20;3.03;;;1.77;;
11498;SDS011;5806;48.748;9.278;2023-02-28T10:40:46;2.37;;;1.67;;
11498;SDS011;5806;48.748;9.278;2023-02-28T10:50:52;3.20;;;1.70;;
11498;SDS011;5806;48.748;9.278;2023-02-28T10:55:57;1.83;;;1.53;;
11498;SDS011;5806;48.748;9.278;2023-02-28T10:58:26;1.80;;;1.70;;
11498;SDS011;5806;48.748;9.278;2023-02-28T11:00:52;2.00;;;1.80;;
11498;SDS011;5806;48.748;9.278;2023-02-28T11:03:23;4.17;;;1.87;;
11498;SDS011;5806;48.748;9.278;2023-02-28T11:05:50;3.37;;;2.00;;
11498;SDS011;5806;48.748;9.278;2023-02-28T11:08:17;3.23;;;1.70;;
11498;SDS011;5806;48.748;9.278;2023-02-28T11:10:53;3.60;;;1.90;;
11498;SDS011;5806;48.748;9.278;2023-02-28T11:13:19;3.27;;;2.30;;
11498;SDS011;5806;48.748;9.278;2023-02-28T11:15:51;4.03;;;2.60;;
11498;SDS011;5806;48.748;9.278;2023-02-28T11:18:22;2.80;;;1.97;;
11498;SDS011;5806;48.748;9.278;2023-02-28T11:20:49;2.23;;;2.00;;
11498;SDS011;5806;48.748;9.278;2023-02-28T11:23:17;3.23;;;1.90;;
11498;SDS011;5806;48.748;9.278;2023-02-28T11:25:49;3.00;;;2.00;;
11498;SDS011;5806;48.748;9.278;2023-02-28T11:28:24;2.97;;;2.20;;
11498;SDS011;5806;48.748;9.278;2023-02-28T11:33:43;3.27;;;2.20;;
11498;SDS011;5806;48.748;9.278;2023-02-28T11:36:29;2.87;;;2.27;;
11498;SDS011;5806;48.748;9.278;2023-02-28T11:38:58;2.13;;;1.90;;
11498;SDS011;5806;48.748;9.278;2023-02-28T11:41:32;3.63;;;1.90;;
11498;SDS011;5806;48.748;9.278;2023-02-28T11:44:09;4.23;;;1.83;;
11498;SDS011;5806;48.748;9.278;2023-02-28T11:46:36;3.10;;;1.90;;
11498;SDS011;5806;48.748;9.278;2023-02-28T11:51:47;3.00;;;2.00;;
11498;SDS011;5806;48.748;9.278;2023-02-28T11:54:32;3.40;;;2.10;;
11498;SDS011;5806;48.748;9.278;2023-02-28T12:02:20;2.43;;;1.97;;
11498;SDS011;5806;48.748;9.278;2023-02-28T12:04:57;2.40;;;2.20;;
11498;SDS011;5806;48.748;9.278;2023-02-28T12:07:37;3.63;;;2.43;;
11498;SDS011;5806;48.748;9.278;2023-02-28T12:10:04;2.87;;;2.10;;
11498;SDS011;5806;48.748;9.278;2023-02-28T12:15:22;2.87;;;2.00;;
11498;SDS011;5806;48.748;9.278;2023-02-28T12:25:21;2.73;;;2.50;;
11498;SDS011;5806;48.748;9.278;2023-02-28T12:27:44;3.17;;;2.53;;
11498;SDS011;5806;48.748;9.278;2023-02-28T12:30:24;2.40;;;2.20;;
11498;SDS011;5806;48.748;9.278;2023-02-28T12:32:56;3.80;;;2.47;;
11498;SDS011;5806;48.748;9.278;2023-02-28T12:35:28;2.90;;;2.40;;
11498;SDS011;5806;48.748;9.278;2023-02-28T12:37:58;3.23;;;2.33;;
11498;SDS011;5806;48.748;9.278;2023-02-28T12:41:26;3.30;;;2.30;;
11498;SDS011;5806;48.748;9.278;2023-02-28T12:43:03;3.03;;;2.67;;
11498;SDS011;5806;48.748;9.278;2023-02-28T12:48:05;2.83;;;2.50;;
11498;SDS011;5806;48.748;9.278;2023-02-28T12:50:32;3.80;;;2.70;;
11498;SDS011;5806;48.748;9.278;2023-02-28T13:00:36;3.23;;;2.20;;
11498;SDS011;5806;48.748;9.278;2023-02-28T13:10:49;4.00;;;2.80;;
11498;SDS011;5806;48.748;9.278;2023-02-28T13:13:18;3.07;;;2.77;;
11498;SDS011;5806;48.748;9.278;2023-02-28T13:16:02;2.47;;;2.27;;
11498;SDS011;5806;48.748;9.278;2023-02-28T13:18:30;2.93;;;2.40;;
11498;SDS011;5806;48.748;9.278;2023-02-28T13:20:56;2.87;;;2.40;;
11498;SDS011;5806;48.748;9.278;2023-02-28T13:24:07;3.77;;;2.90;;
11498;SDS011;5806;48.748;9.278;2023-02-28T13:25:54;3.70;;;2.57;;
11498;SDS011;5806;48.748;9.278;2023-02-28T13:31:06;3.70;;;2.40;;
11498;SDS011;5806;48.748;9.278;2023-02-28T13:33:36;3.63;;;2.33;;
11498;SDS011;5806;48.748;9.278;2023-02-28T13:36:08;3.13;;;2.60;;
11498;SDS011;5806;48.748;9.278;2023-02-28T13:38:39;3.10;;;2.60;;
11498;SDS011;5806;48.748;9.278;2023-02-28T13:44:04;3.83;;;2.60;;
11498;SDS011;5806;48.748;9.278;2023-02-28T14:00:02;3.27;;;2.50;;
11498;SDS011;5806;48.748;9.278;2023-02-28T14:02:35;5.07;;;2.60;;
11498;SDS011;5806;48.748;9.278;2023-02-28T14:05:00;3.83;;;2.90;;
11498;SDS011;5806;48.748;9.278;2023-02-28T14:07:29;3.17;;;2.70;;
11498;SDS011;5806;48.748;9.278;2023-02-28T14:10:03;3.20;;;2.50;;
11498;SDS011;5806;48.748;9.278;2023-02-28T14:15:30;3.03;;;2.73;;
11498;SDS011;5806;48.748;9.278;2023-02-28T14:17:55;3.23;;;2.93;;
11498;SDS011;5806;48.748;9.278;2023-02-28T14:20:24;3.73;;;2.67;;
11498;SDS011;5806;48.748;9.278;2023-02-28T14:22:58;3.43;;;3.10;;
11498;SDS011;5806;48.748;9.278;2023-02-28T14:28:11;4.80;;;3.20;;
11498;SDS011;5806;48.748;9.278;2023-02-28T14:36:04;3.33;;;2.63;;
11498;SDS011;5806;48.748;9.278;2023-02-28T14:38:32;3.70;;;2.73;;
11498;SDS011;5806;48.748;9.278;2023-02-28T14:41:00;4.40;;;3.20;;
11498;SDS011;5806;48.748;9.278;2023-02-28T14:43:27;3.63;;;3.10;;
11498;SDS011;5806;48.748;9.278;2023-02-28T14:45:59;3.97;;;3.03;;
11498;SDS011;5806;48.748;9.278;2023-02-28T14:48:25;3.80;;;2.90;;
11498;SDS011;5806;48.748;9.278;2023-02-28T14:50:53;3.20;;;2.73;;
11498;SDS011;5806;48.748;9.278;2023-02-28T14:53:21;4.37;;;2.73;;
11498;SDS011;5806;48.748;9.278;2023-02-28T14:55:48;3.70;;;2.90;;
11498;SDS011;5806;48.748;9.278;2023-02-28T14:58:27;4.33;;;2.93;;
11498;SDS011;5806;48.748;9.278;2023-02-28T15:00:58;4.23;;;2.90;;
11498;SDS011;5806;48.748;9.278;2023-02-28T15:03:34;3.23;;;2.90;;
11498;SDS011;5806;48.748;9.278;2023-02-28T15:06:02;3.30;;;2.83;;
11498;SDS011;5806;48.748;9.278;2023-02-28T15:08:30;4.00;;;2.70;;
11498;SDS011;5806;48.748;9.278;2023-02-28T15:10:59;5.07;;;3.10;;
11498;SDS011;5806;48.748;9.278;2023-02-28T15:13:34;3.37;;;3.07;;
11498;SDS011;5806;48.748;9.278;2023-02-28T15:15:55;3.87;;;2.87;;
11498;SDS011;5806;48.748;9.278;2023-02-28T15:18:25;3.03;;;2.50;;
11498;SDS011;5806;48.748;9.278;2023-02-28T15:20:51;4.77;;;3.27;;
11498;SDS011;5806;48.748;9.278;2023-02-28T15:23:18;4.43;;;2.93;;
11498;SDS011;5806;48.748;9.278;2023-02-28T15:25:46;3.97;;;3.00;;
11498;SDS011;5806;48.748;9.278;2023-02-28T15:28:14;3.80;;;2.97;;
11498;SDS011;5806;48.748;9.278;2023-02-28T15:30:49;4.27;;;2.80;;
11498;SDS011;5806;48.748;9.278;2023-02-28T15:35:39;4.07;;;2.97;;
11498;SDS011;5806;48.748;9.278;2023-02-28T15:38:21;5.30;;;3.10;;
11498;SDS011;5806;48.748;9.278;2023-02-28T15:40:49;3.80;;;2.53;;
11498;SDS011;5806;48.748;9.278;2023-02-28T15:43:23;2.93;;;2.63;;
11498;SDS011;5806;48.748;9.278;2023-02-28T15:45:47;3.47;;;2.73;;
11498;SDS011;5806;48.748;9.278;2023-02-28T15:48:16;5.40;;;2.93;;
11498;SDS011;5806;48.748;9.278;2023-02-28T15:50:43;3.53;;;2.40;;
11498;SDS011;5806;48.748;9.278;2023-02-28T15:53:13;3.10;;;2.30;;
11498;SDS011;5806;48.748;9.278;2023-02-28T15:55:40;3.37;;;2.53;;
11498;SDS011;5806;48.748;9.278;2023-02-28T15:58:07;5.20;;;3.07;;
11498;SDS011;5806;48.748;9.278;2023-02-28T16:00:35;3.23;;;2.73;;
11498;SDS011;5806;48.748;9.278;2023-02-28T16:03:02;4.33;;;2.70;;
11498;SDS011;5806;48.748;9.278;2023-02-28T16:05:30;3.10;;;2.53;;
11498;SDS011;5806;48.748;9.278;2023-02-28T16:07:59;4.10;;;2.60;;
11498;SDS011;5806;48.748;9.278;2023-02-28T16:10:29;4.63;;;2.80;;
11498;SDS011;5806;48.748;9.278;2023-02-28T16:12:55;3.20;;;2.70;;
11498;SDS011;5806;48.748;9.278;2023-02-28T16:15:26;2.97;;;2.47;;
11498;SDS011;5806;48.748;9.278;2023-02-28T16:17:54;3.43;;;2.57;;
11498;SDS011;5806;48.748;9.278;2023-02-28T16:20:25;3.30;;;2.47;;
11498;SDS011;5806;48.748;9.278;2023-02-28T16:22:52;3.00;;;2.70;;
11498;SDS011;5806;48.748;9.278;2023-02-28T16:25:20;4.63;;;2.80;;
11498;SDS011;5806;48.748;9.278;2023-02-28T16:27:48;4.27;;;3.07;;
11498;SDS011;5806;48.748;9.278;2023-02-28T16:30:19;2.97;;;2.53;;
11498;SDS011;5806;48.748;9.278;2023-02-28T16:32:46;4.23;;;2.70;;
11498;SDS011;5806;48.748;9.278;2023-02-28T16:35:13;3.67;;;2.60;;
11498;SDS011;5806;48.748;9.278;2023-02-28T16:37:40;3.97;;;2.57;;
11498;SDS011;5806;48.748;9.278;2023-02-28T16:40:08;3.80;;;2.20;;
11498;SDS011;5806;48.748;9.278;2023-02-28T16:42:35;2.57;;;2.20;;
11498;SDS011;5806;48.748;9.278;2023-02-28T16:45:03;5.70;;;2.23;;
11498;SDS011;5806;48.748;9.278;2023-02-28T16:47:29;2.63;;;2.40;;
11498;SDS011;5806;48.748;9.278;2023-02-28T16:49:57;3.07;;;2.20;;
11498;SDS011;5806;48.748;9.278;2023-02-28T16:52:24;2.57;;;2.13;;
11498;SDS011;5806;48.748;9.278;2023-02-28T16:54:50;2.13;;;1.97;;
11498;SDS011;5806;48.748;9.278;2023-02-28T16:57:20;3.83;;;2.43;;
11498;SDS011;5806;48.748;9.278;2023-02-28T16:59:49;3.87;;;2.53;;
11498;SDS011;5806;48.748;9.278;2023-02-28T17:02:18;3.73;;;2.47;;
11498;SDS011;5806;48.748;9.278;2023-02-28T17:04:45;3.27;;;2.30;;
11498;SDS011;5806;48.748;9.278;2023-02-28T17:07:12;3.87;;;2.47;;
11498;SDS011;5806;48.748;9.278;2023-02-28T17:09:39;3.33;;;2.33;;
11498;SDS011;5806;48.748;9.278;2023-02-28T17:12:06;2.90;;;2.27;;
11498;SDS011;5806;48.748;9.278;2023-02-28T17:14:33;2.47;;;2.27;;