sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
10304;DHT22;5197;48.152;8.590;2023-05-27T00:02:07;13.50;1.00
10304;DHT22;5197;48.152;8.590;2023-05-27T00:04:34;13.50;1.00
10304;DHT22;5197;48.152;8.590;2023-05-27T00:07:01;13.40;1.00
10304;DHT22;5197;48.152;8.590;2023-05-27T00:09:28;13.40;1.00
10304;DHT22;5197;48.152;8.590;2023-05-27T00:11:56;13.40;1.00
10304;DHT22;5197;48.152;8.590;2023-05-27T00:14:23;13.40;1.00
10304;DHT22;5197;48.152;8.590;2023-05-27T00:16:51;13.30;1.00
10304;DHT22;5197;48.152;8.590;2023-05-27T00:19:19;13.40;1.00
10304;DHT22;5197;48.152;8.590;2023-05-27T00:21:46;13.30;1.00
10304;DHT22;5197;48.152;8.590;2023-05-27T00:24:12;13.20;1.00
10304;DHT22;5197;48.152;8.590;2023-05-27T00:26:39;13.20;1.00
10304;DHT22;5197;48.152;8.590;2023-05-27T00:29:07;13.20;1.00
10304;DHT22;5197;48.152;8.590;2023-05-27T00:31:34;13.10;1.00
10304;DHT22;5197;48.152;8.590;2023-05-27T00:34:01;13.00;1.00
10304;DHT22;5197;48.152;8.590;2023-05-27T00:36:29;13.00;1.30
10304;DHT22;5197;48.152;8.590;2023-05-27T00:38:58;13.00;1.30
10304;DHT22;5197;48.152;8.590;2023-05-27T00:41:25;12.90;1.60
10304;DHT22;5197;48.152;8.590;2023-05-27T00:43:55;12.80;2.00
10304;DHT22;5197;48.152;8.590;2023-05-27T00:46:22;12.80;1.90
10304;DHT22;5197;48.152;8.590;2023-05-27T00:48:50;12.80;2.10
10304;DHT22;5197;48.152;8.590;2023-05-27T00:51:17;12.80;2.20
10304;DHT22;5197;48.152;8.590;2023-05-27T00:53:45;12.70;2.60
10304;DHT22;5197;48.152;8.590;2023-05-27T00:56:13;12.70;2.50
10304;DHT22;5197;48.152;8.590;2023-05-27T00:58:43;12.60;2.60
10304;DHT22;5197;48.152;8.590;2023-05-27T01:01:10;12.60;3.10
10304;DHT22;5197;48.152;8.590;2023-05-27T01:03:37;12.60;3.20
10304;DHT22;5197;48.152;8.590;2023-05-27T01:11:30;12.50;4.60
10304;DHT22;5197;48.152;8.590;2023-05-27T01:14:13;12.40;4.40
10304;DHT22;5197;48.152;8.590;2023-05-27T01:16:42;12.40;4.40
10304;DHT22;5197;48.152;8.590;2023-05-27T01:19:27;12.40;4.60
10304;DHT22;5197;48.152;8.590;2023-05-27T01:22:01;12.40;4.70
10304;DHT22;5197;48.152;8.590;2023-05-27T01:24:28;12.30;4.30
10304;DHT22;5197;48.152;8.590;2023-05-27T01:26:55;12.20;4.30
10304;DHT22;5197;48.152;8.590;2023-05-27T01:29:23;12.30;4.50
10304;DHT22;5197;48.152;8.590;2023-05-27T01:35:03;12.20;5.20
10304;DHT22;5197;48.152;8.590;2023-05-27T01:37:37;12.10;5.30
10304;DHT22;5197;48.152;8.590;2023-05-27T01:40:07;12.10;5.60
10304;DHT22;5197;48.152;8.590;2023-05-27T01:42:39;12.00;5.50
10304;DHT22;5197;48.152;8.590;2023-05-27T01:45:07;12.00;5.80
10304;DHT22;5197;48.152;8.590;2023-05-27T01:47:35;11.90;6.00
10304;DHT22;5197;48.152;8.590;2023-05-27T01:50:03;11.90;6.10
10304;DHT22;5197;48.152;8.590;2023-05-27T01:52:30;11.80;6.00
10304;DHT22;5197;48.152;8.590;2023-05-27T01:54:57;11.80;6.20
10304;DHT22;5197;48.152;8.590;2023-05-27T01:57:25;11.70;6.30
10304;DHT22;5197;48.152;8.590;2023-05-27T01:59:52;11.70;6.40
10304;DHT22;5197;48.152;8.590;2023-05-27T02:02:19;11.70;6.40
10304;DHT22;5197;48.152;8.590;2023-05-27T02:04:46;11.70;6.40
10304;DHT22;5197;48.152;8.590;2023-05-27T02:07:14;11.60;6.50
10304;DHT22;5197;48.152;8.590;2023-05-27T02:09:41;11.60;6.50
10304;DHT22;5197;48.152;8.590;2023-05-27T02:12:08;11.60;6.60
10304;DHT22;5197;48.152;8.590;2023-05-27T02:14:38;11.60;6.80
10304;DHT22;5197;48.152;8.590;2023-05-27T02:17:05;11.50;6.90
10304;DHT22;5197;48.152;8.590;2023-05-27T02:19:33;11.50;6.80
10304;DHT22;5197;48.152;8.590;2023-05-27T02:22:00;11.40;7.10
10304;DHT22;5197;48.152;8.590;2023-05-27T02:24:27;11.40;7.20
10304;DHT22;5197;48.152;8.590;2023-05-27T02:26:54;11.40;7.20
10304;DHT22;5197;48.152;8.590;2023-05-27T02:29:22;11.30;7.10
10304;DHT22;5197;48.152;8.590;2023-05-27T02:31:49;11.30;7.20
10304;DHT22;5197;48.152;8.590;2023-05-27T02:34:16;11.30;7.20
10304;DHT22;5197;48.152;8.590;2023-05-27T02:36:43;11.30;7.00
10304;DHT22;5197;48.152;8.590;2023-05-27T02:39:10;11.30;7.00
10304;DHT22;5197;48.152;8.590;2023-05-27T02:41:37;11.20;7.00
10304;DHT22;5197;48.152;8.590;2023-05-27T02:44:05;11.20;7.30
10304;DHT22;5197;48.152;8.590;2023-05-27T02:46:32;11.10;7.30
10304;DHT22;5197;48.152;8.590;2023-05-27T02:48:59;11.00;7.70
10304;DHT22;5197;48.152;8.590;2023-05-27T02:51:28;11.00;7.80
10304;DHT22;5197;48.152;8.590;2023-05-27T02:53:55;10.90;8.30
10304;DHT22;5197;48.152;8.590;2023-05-27T02:56:22;10.90;8.40
10304;DHT22;5197;48.152;8.590;2023-05-27T02:58:49;10.90;8.10
10304;DHT22;5197;48.152;8.590;2023-05-27T03:01:16;10.90;8.40
10304;DHT22;5197;48.152;8.590;2023-05-27T03:03:43;10.90;8.30
10304;DHT22;5197;48.152;8.590;2023-05-27T03:06:10;10.90;8.30
10304;DHT22;5197;48.152;8.590;2023-05-27T03:08:37;10.90;8.20
10304;DHT22;5197;48.152;8.590;2023-05-27T03:11:04;10.90;7.90
10304;DHT22;5197;48.152;8.590;2023-05-27T03:13:31;10.80;8.10
10304;DHT22;5197;48.152;8.590;2023-05-27T03:15:58;10.80;8.00
10304;DHT22;5197;48.152;8.590;2023-05-27T03:18:25;10.80;7.90
10304;DHT22;5197;48.152;8.590;2023-05-27T03:20:52;10.80;8.00
10304;DHT22;5197;48.152;8.590;2023-05-27T03:23:20;10.70;8.40
10304;DHT22;5197;48.152;8.590;2023-05-27T03:25:47;10.70;8.20
10304;DHT22;5197;48.152;8.590;2023-05-27T03:28:15;10.70;8.40
10304;DHT22;5197;48.152;8.590;2023-05-27T03:30:43;10.70;8.40
10304;DHT22;5197;48.152;8.590;2023-05-27T03:33:10;10.60;8.70
10304;DHT22;5197;48.152;8.590;2023-05-27T03:35:37;10.60;9.00
10304;DHT22;5197;48.152;8.590;2023-05-27T03:38:05;10.50;9.00
10304;DHT22;5197;48.152;8.590;2023-05-27T03:40:32;10.50;8.80
10304;DHT22;5197;48.152;8.590;2023-05-27T03:42:59;10.50;9.00
10304;DHT22;5197;48.152;8.590;2023-05-27T03:45:26;10.50;8.90
10304;DHT22;5197;48.152;8.590;2023-05-27T03:47:53;10.50;8.70
10304;DHT22;5197;48.152;8.590;2023-05-27T03:50:20;10.50;8.80
10304;DHT22;5197;48.152;8.590;2023-05-27T03:52:47;10.50;8.80
10304;DHT22;5197;48.152;8.590;2023-05-27T03:55:15;10.50;8.70
10304;DHT22;5197;48.152;8.590;2023-05-27T03:57:43;10.50;8.90
10304;DHT22;5197;48.152;8.590;2023-05-27T04:00:11;10.40;9.30
10304;DHT22;5197;48.152;8.590;2023-05-27T04:02:41;10.40;9.60
10304;DHT22;5197;48.152;8.590;2023-05-27T04:05:08;10.40;9.60
10304;DHT22;5197;48.152;8.590;2023-05-27T04:07:35;10.40;9.60
10304;DHT22;5197;48.152;8.590;2023-05-27T04:10:03;10.40;9.60
10304;DHT22;5197;48.152;8.590;2023-05-27T04:12:30;10.40;9.60
10304;DHT22;5197;48.152;8.590;2023-05-27T04:14:57;10.40;8.80
10304;DHT22;5197;48.152;8.590;2023-05-27T04:17:24;10.40;9.60
10304;DHT22;5197;48.152;8.590;2023-05-27T04:19:51;10.40;9.60
10304;DHT22;5197;48.152;8.590;2023-05-27T04:22:18;10.40;9.60
10304;DHT22;5197;48.152;8.590;2023-05-27T04:24:46;10.40;9.60
10304;DHT22;5197;48.152;8.590;2023-05-27T04:27:14;10.40;9.60
10304;DHT22;5197;48.152;8.590;2023-05-27T04:29:43;10.40;9.60
10304;DHT22;5197;48.152;8.590;2023-05-27T04:32:12;10.40;9.60
10304;DHT22;5197;48.152;8.590;2023-05-27T04:34:40;10.40;9.80
10304;DHT22;5197;48.152;8.590;2023-05-27T04:37:11;10.50;9.70
10304;DHT22;5197;48.152;8.590;2023-05-27T04:39:39;10.50;9.70
10304;DHT22;5197;48.152;8.590;2023-05-27T04:42:13;10.50;9.70
10304;DHT22;5197;48.152;8.590;2023-05-27T04:44:42;10.50;9.60
10304;DHT22;5197;48.152;8.590;2023-05-27T04:47:10;10.50;9.70
10304;DHT22;5197;48.152;8.590;2023-05-27T04:49:37;10.60;9.70
10304;DHT22;5197;48.152;8.590;2023-05-27T04:52:05;10.60;10.50
10304;DHT22;5197;48.152;8.590;2023-05-27T04:54:34;10.60;9.70
10304;DHT22;5197;48.152;8.590;2023-05-27T04:57:01;10.60;9.60
10304;DHT22;5197;48.152;8.590;2023-05-27T04:59:29;10.70;9.70
10304;DHT22;5197;48.152;8.590;2023-05-27T05:02:13;10.70;9.30
10304;DHT22;5197;48.152;8.590;2023-05-27T05:04:48;10.70;9.60
10304;DHT22;5197;48.152;8.590;2023-05-27T05:07:17;10.70;9.70
10304;DHT22;5197;48.152;8.590;2023-05-27T05:09:46;10.80;9.60
10304;DHT22;5197;48.152;8.590;2023-05-27T05:12:13;10.80;9.30
10304;DHT22;5197;48.152;8.590;2023-05-27T05:14:40;10.80;9.30
10304;DHT22;5197;48.152;8.590;2023-05-27T05:17:07;10.80;9.50
10304;DHT22;5197;48.152;8.590;2023-05-27T05:19:34;10.90;9.30
10304;DHT22;5197;48.152;8.590;2023-05-27T05:22:01;10.90;9.30
10304;DHT22;5197;48.152;8.590;2023-05-27T05:24:28;11.00;9.20
10304;DHT22;5197;48.152;8.590;2023-05-27T05:26:55;11.10;8.90
10304;DHT22;5197;48.152;8.590;2023-05-27T05:29:23;11.10;8.80
10304;DHT22;5197;48.152;8.590;2023-05-27T05:31:50;11.20;8.60
10304;DHT22;5197;48.152;8.590;2023-05-27T05:34:17;11.20;8.40
10304;DHT22;5197;48.152;8.590;2023-05-27T05:36:44;11.30;8.90
10304;DHT22;5197;48.152;8.590;2023-05-27T05:39:11;11.40;8.50
10304;DHT22;5197;48.152;8.590;2023-05-27T05:41:38;11.50;8.10
10304;DHT22;5197;48.152;8.590;2023-05-27T05:44:05;11.50;7.60
10304;DHT22;5197;48.152;8.590;2023-05-27T05:46:32;11.60;7.70
10304;DHT22;5197;48.152;8.590;2023-05-27T05:48:59;11.60;7.30
10304;DHT22;5197;48.152;8.590;2023-05-27T05:51:27;11.70;7.40
10304;DHT22;5197;48.152;8.590;2023-05-27T05:53:54;11.80;7.50
10304;DHT22;5197;48.152;8.590;2023-05-27T05:56:21;12.00;7.50
10304;DHT22;5197;48.152;8.590;2023-05-27T05:58:48;12.10;6.70
10304;DHT22;5197;48.152;8.590;2023-05-27T06:01:16;12.30;6.30
10304;DHT22;5197;48.152;8.590;2023-05-27T06:03:43;12.40;5.80
10304;DHT22;5197;48.152;8.590;2023-05-27T06:06:11;12.60;4.90
10304;DHT22;5197;48.152;8.590;2023-05-27T06:08:38;12.60;4.60
10304;DHT22;5197;48.152;8.590;2023-05-27T06:11:05;12.80;4.60
10304;DHT22;5197;48.152;8.590;2023-05-27T06:13:32;12.90;4.00
10304;DHT22;5197;48.152;8.590;2023-05-27T06:15:59;13.20;3.70
10304;DHT22;5197;48.152;8.590;2023-05-27T06:18:27;13.40;3.60
10304;DHT22;5197;48.152;8.590;2023-05-27T06:20:54;13.60;2.70
10304;DHT22;5197;48.152;8.590;2023-05-27T06:23:21;13.70;1.60
10304;DHT22;5197;48.152;8.590;2023-05-27T06:25:49;13.80;1.00
10304;DHT22;5197;48.152;8.590;2023-05-27T06:28:17;13.80;1.00
10304;DHT22;5197;48.152;8.590;2023-05-27T06:30:44;14.10;1.00
10304;DHT22;5197;48.152;8.590;2023-05-27T06:33:11;14.40;1.00
10304;DHT22;5197;48.152;8.590;2023-05-27T06:35:38;14.50;1.00
10304;DHT22;5197;48.152;8.590;2023-05-27T06:38:06;13.90;1.00
10304;DHT22;5197;48.152;8.590;2023-05-27T06:40:33;14.60;1.00
10304;DHT22;5197;48.152;8.590;2023-05-27T06:43:00;14.70;1.00
10304;DHT22;5197;48.152;8.590;2023-05-27T06:45:27;14.80;1.00
10304;DHT22;5197;48.152;8.590;2023-05-27T06:47:54;14.80;1.00
10304;DHT22;5197;48.152;8.590;2023-05-27T06:50:22;14.70;1.00
10304;DHT22;5197;48.152;8.590;2023-05-27T06:52:49;14.80;1.00
10304;DHT22;5197;48.152;8.590;2023-05-27T06:55:17;14.80;1.00
10304;DHT22;5197;48.152;8.590;2023-05-27T06:57:45;14.90;1.00
10304;DHT22;5197;48.152;8.590;2023-05-27T07:00:12;14.70;1.00
10304;DHT22;5197;48.152;8.590;2023-05-27T07:02:39;14.60;1.00
10304;DHT22;5197;48.152;8.590;2023-05-27T07:05:07;14.40;1.00
10304;DHT22;5197;48.152;8.590;2023-05-27T07:07:34;14.30;1.00
10304;DHT22;5197;48.152;8.590;2023-05-27T07:10:01;14.40;1.00
10304;DHT22;5197;48.152;8.590;2023-05-27T07:12:28;14.60;1.00
10304;DHT22;5197;48.152;8.590;2023-05-27T07:14:55;14.70;1.00
10304;DHT22;5197;48.152;8.590;2023-05-27T07:17:22;14.90;1.00
10304;DHT22;5197;48.152;8.590;2023-05-27T07:19:49;14.90;1.00
10304;DHT22;5197;48.152;8.590;2023-05-27T07:22:16;15.10;1.00
10304;DHT22;5197;48.152;8.590;2023-05-27T07:24:44;15.10;1.00
10304;DHT22;5197;48.152;8.590;2023-05-27T07:27:11;15.20;1.00
10304;DHT22;5197;48.152;8.590;2023-05-27T07:29:38;15.00;1.00
10304;DHT22;5197;48.152;8.590;2023-05-27T07:32:05;15.00;1.00
10304;DHT22;5197;48.152;8.590;2023-05-27T07:34:32;15.20;1.00
10304;DHT22;5197;48.152;8.590;2023-05-27T07:37:00;15.50;1.00
10304;DHT22;5197;48.152;8.590;2023-05-27T07:39:27;13.60;1.00
10304;DHT22;5197;48.152;8.590;2023-05-27T07:41:55;15.60;1.00
10304;DHT22;5197;48.152;8.590;2023-05-27T07:44:22;15.60;1.00
10304;DHT22;5197;48.152;8.590;2023-05-27T07:46:49;15.70;1.00
10304;DHT22;5197;48.152;8.590;2023-05-27T07:49:16;15.80;1.00
10304;DHT22;5197;48.152;8.590;2023-05-27T07:51:43;16.10;1.00
10304;DHT22;5197;48.152;8.590;2023-05-27T07:54:10;16.20;1.00
10304;DHT22;5197;48.152;8.590;2023-05-27T07:56:37;16.30;1.00
10304;DHT22;5197;48.152;8.590;2023-05-27T07:59:04;16.40;1.00
10304;DHT22;5197;48.152;8.590;2023-05-27T08:01:31;16.40;1.00
10304;DHT22;5197;48.152;8.590;2023-05-27T08:03:59;16.40;1.00
10304;DHT22;5197;48.152;8.590;2023-05-27T08:06:38;16.40;1.00
10304;DHT22;5197;48.152;8.590;2023-05-27T08:09:05;16.50;1.00
10304;DHT22;5197;48.152;8.590;2023-05-27T08:11:34;16.70;1.00
10304;DHT22;5197;48.152;8.590;2023-05-27T08:14:01;16.80;1.00
10304;DHT22;5197;48.152;8.590;2023-05-27T08:16:28;16.80;1.00
10304;DHT22;5197;48.152;8.590;2023-05-27T08:18:55;16.70;1.00
10304;DHT22;5197;48.152;8.590;2023-05-27T08:21:22;16.60;1.00
10304;DHT22;5197;48.152;8.590;2023-05-27T08:23:49;16.50;1.00
10304;DHT22;5197;48.152;8.590;2023-05-27T08:26:17;16.60;1.00
10304;DHT22;5197;48.152;8.590;2023-05-27T08:28:44;16.50;1.00
10304;DHT22;5197;48.152;8.590;2023-05-27T08:31:13;16.70;1.00
10304;DHT22;5197;48.152;8.590;2023-05-27T08:33:40;16.90;1.00
10304;DHT22;5197;48.152;8.590;2023-05-27T08:36:07;16.90;1.00
10304;DHT22;5197;48.152;8.590;2023-05-27T08:38:34;17.20;1.00
10304;DHT22;5197;48.152;8.590;2023-05-27T08:41:01;17.10;1.00
10304;DHT22;5197;48.152;8.590;2023-05-27T08:43:29;17.30;1.00
10304;DHT22;5197;48.152;8.590;2023-05-27T08:45:56;17.30;1.00
10304;DHT22;5197;48.152;8.590;2023-05-27T08:48:24;17.30;1.00
10304;DHT22;5197;48.152;8.590;2023-05-27T08:50:51;17.50;1.00
10304;DHT22;5197;48.152;8.590;2023-05-27T08:53:19;17.60;1.00
10304;DHT22;5197;48.152;8.590;2023-05-27T08:55:46;17.60;1.00
10304;DHT22;5197;48.152;8.590;2023-05-27T08:58:17;17.60;1.00
10304;DHT22;5197;48.152;8.590;2023-05-27T09:00:45;17.70;1.00
10304;DHT22;5197;48.152;8.590;2023-05-27T09:03:14;17.70;1.00
10304;DHT22;5197;48.152;8.590;2023-05-27T09:05:46;17.80;1.00
10304;DHT22;5197;48.152;8.590;2023-05-27T09:08:13;17.80;1.00
10304;DHT22;5197;48.152;8.590;2023-05-27T09:10:42;17.80;1.00
10304;DHT22;5197;48.152;8.590;2023-05-27T09:13:09;17.90;1.00
10304;DHT22;5197;48.152;8.590;2023-05-27T09:15:36;18.00;1.00
10304;DHT22;5197;48.152;8.590;2023-05-27T09:18:05;18.10;1.00
10304;DHT22;5197;48.152;8.590;2023-05-27T09:20:32;18.30;1.00
10304;DHT22;5197;48.152;8.590;2023-05-27T09:23:02;18.50;1.00
10304;DHT22;5197;48.152;8.590;2023-05-27T09:25:33;18.60;1.00
10304;DHT22;5197;48.152;8.590;2023-05-27T09:28:04;18.80;1.00
10304;DHT22;5197;48.152;8.590;2023-05-27T09:30:32;19.00;1.00
10304;DHT22;5197;48.152;8.590;2023-05-27T09:33:03;19.10;1.00
10304;DHT22;5197;48.152;8.590;2023-05-27T09:35:30;19.30;1.00
10304;DHT22;5197;48.152;8.590;2023-05-27T09:38:07;19.40;1.00
10304;DHT22;5197;48.152;8.590;2023-05-27T09:40:36;19.40;1.00
10304;DHT22;5197;48.152;8.590;2023-05-27T09:43:05;19.60;1.00
10304;DHT22;5197;48.152;8.590;2023-05-27T09:45:33;19.60;1.00
10304;DHT22;5197;48.152;8.590;2023-05-27T09:48:01;19.60;1.00
10304;DHT22;5197;48.152;8.590;2023-05-27T09:50:30;19.50;1.00
10304;DHT22;5197;48.152;8.590;2023-05-27T09:52:58;19.30;1.00
10304;DHT22;5197;48.152;8.590;2023-05-27T09:55:39;19.10;1.00
10304;DHT22;5197;48.152;8.590;2023-05-27T09:58:07;18.90;1.00
10304;DHT22;5197;48.152;8.590;2023-05-27T10:00:36;18.80;1.00
10304;DHT22;5197;48.152;8.590;2023-05-27T10:03:03;18.80;1.00
10304;DHT22;5197;48.152;8.590;2023-05-27T10:05:33;18.80;1.00
10304;DHT22;5197;48.152;8.590;2023-05-27T10:08:00;18.80;1.00
10304;DHT22;5197;48.152;8.590;2023-05-27T10:10:32;19.00;1.00
10304;DHT22;5197;48.152;8.590;2023-05-27T10:13:00;19.10;1.00
10304;DHT22;5197;48.152;8.590;2023-05-27T10:18:04;19.40;1.00
10304;DHT22;5197;48.152;8.590;2023-05-27T10:20:37;19.60;1.00
10304;DHT22;5197;48.152;8.590;2023-05-27T10:25:44;19.90;1.00
10304;DHT22;5197;48.152;8.590;2023-05-27T10:28:36;19.80;1.00
10304;DHT22;5197;48.152;8.590;2023-05-27T10:31:18;19.60;1.00
10304;DHT22;5197;48.152;8.590;2023-05-27T10:33:47;19.80;1.00
10304;DHT22;5197;48.152;8.590;2023-05-27T10:36:17;20.00;1.00
10304;DHT22;5197;48.152;8.590;2023-05-27T10:39:00;20.30;1.00
10304;DHT22;5197;48.152;8.590;2023-05-27T10:41:28;20.00;1.00
10304;DHT22;5197;48.152;8.590;2023-05-27T10:44:04;20.10;1.00
10304;DHT22;5197;48.152;8.590;2023-05-27T10:46:39;20.20;1.00
10304;DHT22;5197;48.152;8.590;2023-05-27T10:49:16;20.40;1.00
10304;DHT22;5197;48.152;8.590;2023-05-27T10:51:49;20.30;1.00
10304;DHT22;5197;48.152;8.590;2023-05-27T10:54:16;20.30;1.00
10304;DHT22;5197;48.152;8.590;2023-05-27T10:56:56;20.20;1.00
10304;DHT22;5197;48.152;8.590;2023-05-27T10:59:23;20.10;1.00
10304;DHT22;5197;48.152;8.590;2023-05-27T11:01:53;20.00;1.00
10304;DHT22;5197;48.152;8.590;2023-05-27T11:04:21;20.00;1.00
10304;DHT22;5197;48.152;8.590;2023-05-27T11:06:59;20.20;1.00
10304;DHT22;5197;48.152;8.590;2023-05-27T11:09:46;20.50;1.00
10304;DHT22;5197;48.152;8.590;2023-05-27T11:12:18;20.80;1.00
10304;DHT22;5197;48.152;8.590;2023-05-27T11:14:50;21.10;1.00
10304;DHT22;5197;48.152;8.590;2023-05-27T11:17:18;21.40;1.00
10304;DHT22;5197;48.152;8.590;2023-05-27T11:19:46;21.60;1.00
10304;DHT22;5197;48.152;8.590;2023-05-27T11:22:14;21.30;1.00
10304;DHT22;5197;48.152;8.590;2023-05-27T11:24:41;21.10;1.00
10304;DHT22;5197;48.152;8.590;2023-05-27T11:27:14;20.90;1.00
10304;DHT22;5197;48.152;8.590;2023-05-27T11:29:51;20.90;1.00
10304;DHT22;5197;48.152;8.590;2023-05-27T11:32:19;20.70;1.00
10304;DHT22;5197;48.152;8.590;2023-05-27T11:34:47;20.90;1.00
10304;DHT22;5197;48.152;8.590;2023-05-27T11:37:15;21.10;1.00
10304;DHT22;5197;48.152;8.590;2023-05-27T11:39:50;21.20;1.00
10304;DHT22;5197;48.152;8.590;2023-05-27T11:42:24;21.20;1.00
10304;DHT22;5197;48.152;8.590;2023-05-27T11:44:52;21.40;1.00
10304;DHT22;5197;48.152;8.590;2023-05-27T11:47:21;21.50;1.00
10304;DHT22;5197;48.152;8.590;2023-05-27T11:49:49;21.70;1.00
10304;DHT22;5197;48.152;8.590;2023-05-27T11:52:17;21.90;1.00
10304;DHT22;5197;48.152;8.590;2023-05-27T11:54:48;21.80;1.00
10304;DHT22;5197;48.152;8.590;2023-05-27T11:57:24;21.80;1.00
10304;DHT22;5197;48.152;8.590;2023-05-27T11:59:51;22.10;1.00
10304;DHT22;5197;48.152;8.590;2023-05-27T12:02:18;22.30;1.00
10304;DHT22;5197;48.152;8.590;2023-05-27T12:04:48;22.60;1.00
10304;DHT22;5197;48.152;8.590;2023-05-27T12:07:15;22.00;1.00
10304;DHT22;5197;48.152;8.590;2023-05-27T12:09:47;22.00;1.00
10304;DHT22;5197;48.152;8.590;2023-05-27T12:12:19;22.10;1.00
10304;DHT22;5197;48.152;8.590;2023-05-27T12:14:47;22.20;1.00
10304;DHT22;5197;48.152;8.590;2023-05-27T12:17:14;22.10;1.00
10304;DHT22;5197;48.152;8.590;2023-05-27T12:19:41;22.10;1.00
10304;DHT22;5197;48.152;8.590;2023-05-27T12:22:09;22.00;1.00
10304;DHT22;5197;48.152;8.590;2023-05-27T12:24:36;21.90;1.00
10304;DHT22;5197;48.152;8.590;2023-05-27T12:27:03;22.10;1.00
10304;DHT22;5197;48.152;8.590;2023-05-27T12:29:30;22.20;1.00
10304;DHT22;5197;48.152;8.590;2023-05-27T12:31:57;22.50;1.00
10304;DHT22;5197;48.152;8.590;2023-05-27T12:34:24;22.50;1.00
10304;DHT22;5197;48.152;8.590;2023-05-27T12:36:52;22.50;1.00
10304;DHT22;5197;48.152;8.590;2023-05-27T12:39:19;22.50;1.00
10304;DHT22;5197;48.152;8.590;2023-05-27T12:41:47;22.50;1.00
10304;DHT22;5197;48.152;8.590;2023-05-27T12:44:15;22.80;1.00
10304;DHT22;5197;48.152;8.590;2023-05-27T12:46:42;23.00;1.00
10304;DHT22;5197;48.152;8.590;2023-05-27T12:49:09;23.00;1.00
10304;DHT22;5197;48.152;8.590;2023-05-27T12:51:37;22.60;1.00
10304;DHT22;5197;48.152;8.590;2023-05-27T12:54:05;22.50;1.00
10304;DHT22;5197;48.152;8.590;2023-05-27T12:56:32;22.30;1.00
10304;DHT22;5197;48.152;8.590;2023-05-27T12:58:59;22.30;1.00
10304;DHT22;5197;48.152;8.590;2023-05-27T13:01:26;22.20;1.00
10304;DHT22;5197;48.152;8.590;2023-05-27T13:03:54;22.30;1.00
10304;DHT22;5197;48.152;8.590;2023-05-27T13:06:21;22.10;1.00
10304;DHT22;5197;48.152;8.590;2023-05-27T13:08:48;22.00;1.00
10304;DHT22;5197;48.152;8.590;2023-05-27T13:11:15;22.40;1.00
10304;DHT22;5197;48.152;8.590;2023-05-27T13:13:44;22.50;1.00
10304;DHT22;5197;48.152;8.590;2023-05-27T13:16:11;22.60;1.00
10304;DHT22;5197;48.152;8.590;2023-05-27T13:18:39;22.60;1.00
10304;DHT22;5197;48.152;8.590;2023-05-27T13:21:05;22.70;1.00
10304;DHT22;5197;48.152;8.590;2023-05-27T13:23:33;22.60;1.00
10304;DHT22;5197;48.152;8.590;2023-05-27T13:26:00;22.40;1.00
10304;DHT22;5197;48.152;8.590;2023-05-27T13:28:27;22.50;1.00
10304;DHT22;5197;48.152;8.590;2023-05-27T13:30:54;22.90;1.00
10304;DHT22;5197;48.152;8.590;2023-05-27T13:33:21;23.20;1.00
10304;DHT22;5197;48.152;8.590;2023-05-27T13:35:48;23.30;1.00
10304;DHT22;5197;48.152;8.590;2023-05-27T13:38:16;23.30;1.00
10304;DHT22;5197;48.152;8.590;2023-05-27T13:40:43;23.40;1.00
10304;DHT22;5197;48.152;8.590;2023-05-27T13:43:10;23.60;1.00
10304;DHT22;5197;48.152;8.590;2023-05-27T13:45:37;23.70;1.00
10304;DHT22;5197;48.152;8.590;2023-05-27T13:48:04;23.50;1.00
10304;DHT22;5197;48.152;8.590;2023-05-27T13:50:31;23.30;1.00
10304;DHT22;5197;48.152;8.590;2023-05-27T13:52:59;23.30;1.00
10304;DHT22;5197;48.152;8.590;2023-05-27T13:55:27;23.30;1.00
10304;DHT22;5197;48.152;8.590;2023-05-27T13:57:54;23.10;1.00
10304;DHT22;5197;48.152;8.590;2023-05-27T14:00:21;23.10;1.00
10304;DHT22;5197;48.152;8.590;2023-05-27T14:02:49;23.20;1.00
10304;DHT22;5197;48.152;8.590;2023-05-27T14:05:16;23.30;1.00
10304;DHT22;5197;48.152;8.590;2023-05-27T14:07:43;23.40;1.00
10304;DHT22;5197;48.152;8.590;2023-05-27T14:10:12;23.60;1.00
10304;DHT22;5197;48.152;8.590;2023-05-27T14:12:39;23.90;1.00
10304;DHT22;5197;48.152;8.590;2023-05-27T14:15:07;23.80;1.00
10304;DHT22;5197;48.152;8.590;2023-05-27T14:17:34;23.50;1.00
10304;DHT22;5197;48.152;8.590;2023-05-27T14:20:02;23.10;1.00
10304;DHT22;5197;48.152;8.590;2023-05-27T14:22:30;23.10;1.00
10304;DHT22;5197;48.152;8.590;2023-05-27T14:24:57;22.90;1.00
10304;DHT22;5197;48.152;8.590;2023-05-27T14:27:24;23.00;1.00
10304;DHT22;5197;48.152;8.590;2023-05-27T14:29:51;23.30;1.00
10304;DHT22;5197;48.152;8.590;2023-05-27T14:32:18;23.40;1.00
10304;DHT22;5197;48.152;8.590;2023-05-27T14:34:45;23.10;1.00
10304;DHT22;5197;48.152;8.590;2023-05-27T14:37:13;22.90;1.00
10304;DHT22;5197;48.152;8.590;2023-05-27T14:39:39;23.10;1.00
10304;DHT22;5197;48.152;8.590;2023-05-27T14:42:07;23.20;1.00
10304;DHT22;5197;48.152;8.590;2023-05-27T14:44:34;23.30;1.00
10304;DHT22;5197;48.152;8.590;2023-05-27T14:47:06;23.30;1.00
10304;DHT22;5197;48.152;8.590;2023-05-27T14:49:33;23.40;1.00
10304;DHT22;5197;48.152;8.590;2023-05-27T14:52:00;23.40;1.00
10304;DHT22;5197;48.152;8.590;2023-05-27T14:54:27;23.50;1.00
10304;DHT22;5197;48.152;8.590;2023-05-27T14:56:54;23.80;1.00
10304;DHT22;5197;48.152;8.590;2023-05-27T14:59:22;24.10;1.00
10304;DHT22;5197;48.152;8.590;2023-05-27T15:01:49;24.30;1.00
10304;DHT22;5197;48.152;8.590;2023-05-27T15:04:16;24.50;1.00
10304;DHT22;5197;48.152;8.590;2023-05-27T15:06:44;24.50;1.00
10304;DHT22;5197;48.152;8.590;2023-05-27T15:09:11;24.60;1.00
10304;DHT22;5197;48.152;8.590;2023-05-27T15:11:38;24.70;1.00
10304;DHT22;5197;48.152;8.590;2023-05-27T15:14:05;24.70;1.00
10304;DHT22;5197;48.152;8.590;2023-05-27T15:16:32;24.30;1.00
10304;DHT22;5197;48.152;8.590;2023-05-27T15:19:00;23.90;1.00
10304;DHT22;5197;48.152;8.590;2023-05-27T15:21:28;24.00;1.00
10304;DHT22;5197;48.152;8.590;2023-05-27T15:23:55;24.20;1.00
10304;DHT22;5197;48.152;8.590;2023-05-27T15:26:22;24.30;1.00
10304;DHT22;5197;48.152;8.590;2023-05-27T15:28:50;24.50;1.00
10304;DHT22;5197;48.152;8.590;2023-05-27T15:31:17;24.70;1.00
10304;DHT22;5197;48.152;8.590;2023-05-27T15:33:45;24.70;1.00
10304;DHT22;5197;48.152;8.590;2023-05-27T15:36:13;24.70;1.00
10304;DHT22;5197;48.152;8.590;2023-05-27T15:38:40;24.50;1.00
10304;DHT22;5197;48.152;8.590;2023-05-27T15:41:07;24.20;1.00
10304;DHT22;5197;48.152;8.590;2023-05-27T15:43:35;24.20;1.00
10304;DHT22;5197;48.152;8.590;2023-05-27T15:46:02;24.30;1.00
10304;DHT22;5197;48.152;8.590;2023-05-27T15:48:31;24.40;1.00
10304;DHT22;5197;48.152;8.590;2023-05-27T15:50:58;24.40;1.00
10304;DHT22;5197;48.152;8.590;2023-05-27T15:53:26;24.50;1.00
10304;DHT22;5197;48.152;8.590;2023-05-27T15:55:54;24.40;1.00
10304;DHT22;5197;48.152;8.590;2023-05-27T15:58:22;24.20;1.00
10304;DHT22;5197;48.152;8.590;2023-05-27T16:00:49;24.20;1.00
10304;DHT22;5197;48.152;8.590;2023-05-27T16:03:17;24.20;1.00
10304;DHT22;5197;48.152;8.590;2023-05-27T16:05:51;24.40;1.00
10304;DHT22;5197;48.152;8.590;2023-05-27T16:08:18;24.50;1.00
10304;DHT22;5197;48.152;8.590;2023-05-27T16:10:53;24.50;1.00
10304;DHT22;5197;48.152;8.590;2023-05-27T16:13:24;24.40;1.00
10304;DHT22;5197;48.152;8.590;2023-05-27T16:15:51;24.00;1.00
10304;DHT22;5197;48.152;8.590;2023-05-27T16:18:20;23.50;1.00
10304;DHT22;5197;48.152;8.590;2023-05-27T16:20:48;23.20;1.00
10304;DHT22;5197;48.152;8.590;2023-05-27T16:23:19;23.30;1.00