sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
6096;BME280;25081;42.698;23.298;2023-09-08T00:00:33;95757.58;;;19.04;73.32
6096;BME280;25081;42.698;23.298;2023-09-08T00:02:43;95758.11;;;19.01;73.69
6096;BME280;25081;42.698;23.298;2023-09-08T00:04:54;95755.83;;;18.88;74.88
6096;BME280;25081;42.698;23.298;2023-09-08T00:07:05;95752.56;;;18.83;75.61
6096;BME280;25081;42.698;23.298;2023-09-08T00:09:15;95756.03;;;18.81;75.87
6096;BME280;25081;42.698;23.298;2023-09-08T00:11:26;95755.02;;;18.87;75.81
6096;BME280;25081;42.698;23.298;2023-09-08T00:13:37;95761.25;;;18.91;75.77
6096;BME280;25081;42.698;23.298;2023-09-08T00:15:47;95759.27;;;18.78;76.60
6096;BME280;25081;42.698;23.298;2023-09-08T00:17:57;95743.84;;;18.74;76.68
6096;BME280;25081;42.698;23.298;2023-09-08T00:20:10;95751.70;;;18.78;76.71
6096;BME280;25081;42.698;23.298;2023-09-08T00:22:20;95752.48;;;18.73;77.32
6096;BME280;25081;42.698;23.298;2023-09-08T00:24:31;95750.81;;;18.70;77.50
6096;BME280;25081;42.698;23.298;2023-09-08T00:26:42;95745.69;;;18.71;77.20
6096;BME280;25081;42.698;23.298;2023-09-08T00:28:52;95740.80;;;18.65;76.93
6096;BME280;25081;42.698;23.298;2023-09-08T00:31:02;95742.42;;;18.66;76.56
6096;BME280;25081;42.698;23.298;2023-09-08T00:33:13;95735.68;;;18.69;74.99
6096;BME280;25081;42.698;23.298;2023-09-08T00:35:23;95730.76;;;18.63;74.37
6096;BME280;25081;42.698;23.298;2023-09-08T00:37:34;95741.36;;;18.70;73.08
6096;BME280;25081;42.698;23.298;2023-09-08T00:39:44;95738.44;;;18.74;72.01
6096;BME280;25081;42.698;23.298;2023-09-08T00:41:54;95745.96;;;18.72;71.80
6096;BME280;25081;42.698;23.298;2023-09-08T00:44:06;95732.99;;;18.71;71.87
6096;BME280;25081;42.698;23.298;2023-09-08T00:46:17;95727.05;;;18.72;71.38
6096;BME280;25081;42.698;23.298;2023-09-08T00:48:27;95738.44;;;18.74;70.72
6096;BME280;25081;42.698;23.298;2023-09-08T00:50:37;95736.77;;;18.70;70.33
6096;BME280;25081;42.698;23.298;2023-09-08T00:52:48;95734.31;;;18.66;70.34
6096;BME280;25081;42.698;23.298;2023-09-08T00:54:59;95735.84;;;18.59;69.95
6096;BME280;25081;42.698;23.298;2023-09-08T00:57:09;95725.40;;;18.62;69.62
6096;BME280;25081;42.698;23.298;2023-09-08T00:59:20;95725.40;;;18.66;69.45
6096;BME280;25081;42.698;23.298;2023-09-08T01:01:30;95726.48;;;18.67;69.00
6096;BME280;25081;42.698;23.298;2023-09-08T01:03:41;95732.77;;;18.75;67.31
6096;BME280;25081;42.698;23.298;2023-09-08T01:05:51;95725.20;;;18.72;67.21
6096;BME280;25081;42.698;23.298;2023-09-08T01:08:02;95725.20;;;18.72;67.21
6096;BME280;25081;42.698;23.298;2023-09-08T01:10:13;95725.47;;;18.73;67.28
6096;BME280;25081;42.698;23.298;2023-09-08T01:12:23;95737.12;;;18.81;67.35
6096;BME280;25081;42.698;23.298;2023-09-08T01:14:34;95727.91;;;18.75;67.58
6096;BME280;25081;42.698;23.298;2023-09-08T01:16:45;95734.13;;;18.75;67.36
6096;BME280;25081;42.698;23.298;2023-09-08T01:18:55;95726.82;;;18.73;67.35
6096;BME280;25081;42.698;23.298;2023-09-08T01:23:58;95729.62;;;18.59;72.45
6096;BME280;25081;42.698;23.298;2023-09-08T01:26:09;95717.05;;;18.43;73.84
6096;BME280;25081;42.698;23.298;2023-09-08T01:28:19;95735.13;;;18.40;74.32
6096;BME280;25081;42.698;23.298;2023-09-08T01:30:30;95724.05;;;18.39;74.46
6096;BME280;25081;42.698;23.298;2023-09-08T01:32:42;95725.67;;;18.40;74.14
6096;BME280;25081;42.698;23.298;2023-09-08T01:34:52;95725.45;;;18.44;73.82
6096;BME280;25081;42.698;23.298;2023-09-08T01:37:03;95725.45;;;18.44;73.82
6096;BME280;25081;42.698;23.298;2023-09-08T01:39:13;95714.95;;;18.47;73.22
6096;BME280;25081;42.698;23.298;2023-09-08T01:41:24;95718.66;;;18.46;72.39
6096;BME280;25081;42.698;23.298;2023-09-08T01:43:34;95718.66;;;18.41;72.30
6096;BME280;25081;42.698;23.298;2023-09-08T01:45:45;95722.98;;;18.42;72.30
6096;BME280;25081;42.698;23.298;2023-09-08T01:47:55;95715.41;;;18.39;72.62
6096;BME280;25081;42.698;23.298;2023-09-08T01:50:07;95715.42;;;18.42;72.49
6096;BME280;25081;42.698;23.298;2023-09-08T01:52:18;95730.26;;;18.39;72.63
6096;BME280;25081;42.698;23.298;2023-09-08T01:54:28;95728.38;;;18.40;72.96
6096;BME280;25081;42.698;23.298;2023-09-08T01:56:39;95727.80;;;18.35;73.37
6096;BME280;25081;42.698;23.298;2023-09-08T01:58:50;95722.12;;;18.34;73.89
6096;BME280;25081;42.698;23.298;2023-09-08T02:01:00;95723.94;;;18.26;74.25
6096;BME280;25081;42.698;23.298;2023-09-08T02:03:10;95719.53;;;18.17;74.78
6096;BME280;25081;42.698;23.298;2023-09-08T02:05:21;95706.47;;;18.15;75.07
6096;BME280;25081;42.698;23.298;2023-09-08T02:07:32;95720.77;;;18.07;75.60
6096;BME280;25081;42.698;23.298;2023-09-08T02:09:42;95720.77;;;18.07;75.60
6096;BME280;25081;42.698;23.298;2023-09-08T02:11:52;95723.14;;;18.03;75.99
6096;BME280;25081;42.698;23.298;2023-09-08T02:14:03;95715.63;;;18.06;76.31
6096;BME280;25081;42.698;23.298;2023-09-08T02:16:15;95717.30;;;18.06;76.31
6096;BME280;25081;42.698;23.298;2023-09-08T02:18:26;95717.30;;;18.12;75.86
6096;BME280;25081;42.698;23.298;2023-09-08T02:20:36;95717.83;;;18.11;76.18
6096;BME280;25081;42.698;23.298;2023-09-08T02:22:49;95709.75;;;18.14;76.32
6096;BME280;25081;42.698;23.298;2023-09-08T02:24:58;95706.12;;;18.00;76.89
6096;BME280;25081;42.698;23.298;2023-09-08T02:27:08;95701.69;;;17.89;77.26
6096;BME280;25081;42.698;23.298;2023-09-08T02:29:19;95709.28;;;17.95;77.67
6096;BME280;25081;42.698;23.298;2023-09-08T02:31:29;95706.59;;;17.95;77.67
6096;BME280;25081;42.698;23.298;2023-09-08T02:33:39;95699.83;;;17.95;77.64
6096;BME280;25081;42.698;23.298;2023-09-08T02:35:50;95699.83;;;17.92;77.64
6096;BME280;25081;42.698;23.298;2023-09-08T02:38:01;95705.22;;;17.92;78.16
6096;BME280;25081;42.698;23.298;2023-09-08T02:40:11;95703.77;;;17.82;78.10
6096;BME280;25081;42.698;23.298;2023-09-08T02:42:22;95698.34;;;17.80;78.87
6096;BME280;25081;42.698;23.298;2023-09-08T02:44:33;95698.34;;;17.80;78.87
6096;BME280;25081;42.698;23.298;2023-09-08T02:46:43;95710.41;;;17.74;79.27
6096;BME280;25081;42.698;23.298;2023-09-08T02:48:54;95706.02;;;17.68;79.83
6096;BME280;25081;42.698;23.298;2023-09-08T02:51:04;95695.80;;;17.49;81.06
6096;BME280;25081;42.698;23.298;2023-09-08T02:53:15;95695.80;;;17.49;81.06
6096;BME280;25081;42.698;23.298;2023-09-08T02:55:25;95701.64;;;17.43;82.00
6096;BME280;25081;42.698;23.298;2023-09-08T02:57:35;95700.60;;;17.46;82.05
6096;BME280;25081;42.698;23.298;2023-09-08T02:59:50;95685.34;;;17.33;82.09
6096;BME280;25081;42.698;23.298;2023-09-08T03:02:01;95698.91;;;17.38;81.94
6096;BME280;25081;42.698;23.298;2023-09-08T03:04:12;95703.40;;;17.32;83.04
6096;BME280;25081;42.698;23.298;2023-09-08T03:06:22;95687.98;;;17.28;83.46
6096;BME280;25081;42.698;23.298;2023-09-08T03:08:33;95687.98;;;17.28;83.46
6096;BME280;25081;42.698;23.298;2023-09-08T03:10:43;95702.50;;;17.27;83.19
6096;BME280;25081;42.698;23.298;2023-09-08T03:12:54;95697.90;;;17.25;83.54
6096;BME280;25081;42.698;23.298;2023-09-08T03:15:06;95695.48;;;17.26;83.63
6096;BME280;25081;42.698;23.298;2023-09-08T03:17:16;95694.11;;;17.23;83.96
6096;BME280;25081;42.698;23.298;2023-09-08T03:19:27;95691.92;;;17.20;83.81
6096;BME280;25081;42.698;23.298;2023-09-08T03:21:37;95691.92;;;17.20;83.81
6096;BME280;25081;42.698;23.298;2023-09-08T03:23:48;95701.36;;;17.20;84.16
6096;BME280;25081;42.698;23.298;2023-09-08T03:25:58;95701.36;;;17.20;84.16
6096;BME280;25081;42.698;23.298;2023-09-08T03:28:09;95696.22;;;17.19;83.91
6096;BME280;25081;42.698;23.298;2023-09-08T03:30:19;95696.22;;;17.19;83.91
6096;BME280;25081;42.698;23.298;2023-09-08T03:32:29;95700.27;;;17.19;84.28
6096;BME280;25081;42.698;23.298;2023-09-08T03:34:40;95706.19;;;17.18;84.36
6096;BME280;25081;42.698;23.298;2023-09-08T03:36:52;95704.53;;;17.17;84.34
6096;BME280;25081;42.698;23.298;2023-09-08T03:39:01;95692.32;;;17.09;84.71
6096;BME280;25081;42.698;23.298;2023-09-08T03:41:11;95696.39;;;17.12;84.38
6096;BME280;25081;42.698;23.298;2023-09-08T03:43:22;95706.12;;;17.15;85.02
6096;BME280;25081;42.698;23.298;2023-09-08T03:45:32;95702.64;;;17.17;85.02
6096;BME280;25081;42.698;23.298;2023-09-08T03:47:43;95702.64;;;17.17;85.02
6096;BME280;25081;42.698;23.298;2023-09-08T03:49:53;95690.22;;;17.14;84.88
6096;BME280;25081;42.698;23.298;2023-09-08T03:52:05;95690.22;;;17.14;84.88
6096;BME280;25081;42.698;23.298;2023-09-08T03:54:15;95705.03;;;17.14;85.12
6096;BME280;25081;42.698;23.298;2023-09-08T03:56:26;95706.27;;;17.06;86.12
6096;BME280;25081;42.698;23.298;2023-09-08T03:58:36;95701.13;;;17.05;85.97
6096;BME280;25081;42.698;23.298;2023-09-08T04:00:46;95701.13;;;17.05;85.97
6096;BME280;25081;42.698;23.298;2023-09-08T04:02:59;95703.32;;;17.08;85.61
6096;BME280;25081;42.698;23.298;2023-09-08T04:05:11;95708.96;;;17.06;85.65
6096;BME280;25081;42.698;23.298;2023-09-08T04:07:21;95709.02;;;17.09;85.73
6096;BME280;25081;42.698;23.298;2023-09-08T04:09:32;95712.75;;;17.08;85.69
6096;BME280;25081;42.698;23.298;2023-09-08T04:11:42;95712.53;;;17.09;85.54
6096;BME280;25081;42.698;23.298;2023-09-08T04:13:52;95697.88;;;17.03;85.71
6096;BME280;25081;42.698;23.298;2023-09-08T04:16:03;95697.12;;;17.07;85.62
6096;BME280;25081;42.698;23.298;2023-09-08T04:18:14;95697.12;;;17.07;85.62
6096;BME280;25081;42.698;23.298;2023-09-08T04:20:24;95705.52;;;17.08;86.08
6096;BME280;25081;42.698;23.298;2023-09-08T04:22:35;95710.00;;;17.03;87.12
6096;BME280;25081;42.698;23.298;2023-09-08T04:24:45;95701.30;;;16.98;86.94
6096;BME280;25081;42.698;23.298;2023-09-08T04:26:55;95710.59;;;17.07;87.00
6096;BME280;25081;42.698;23.298;2023-09-08T04:29:06;95710.65;;;17.10;86.22
6096;BME280;25081;42.698;23.298;2023-09-08T04:31:16;95719.18;;;17.24;86.53
6096;BME280;25081;42.698;23.298;2023-09-08T04:33:27;95719.18;;;17.24;86.53
6096;BME280;25081;42.698;23.298;2023-09-08T04:35:37;95716.48;;;17.24;85.73
6096;BME280;25081;42.698;23.298;2023-09-08T04:37:48;95726.75;;;17.46;85.02
6096;BME280;25081;42.698;23.298;2023-09-08T04:39:58;95726.75;;;17.46;85.02
6096;BME280;25081;42.698;23.298;2023-09-08T04:42:08;95724.23;;;17.59;84.39
6096;BME280;25081;42.698;23.298;2023-09-08T04:44:19;95719.84;;;17.74;83.76
6096;BME280;25081;42.698;23.298;2023-09-08T04:46:30;95721.39;;;17.90;82.93
6096;BME280;25081;42.698;23.298;2023-09-08T04:48:40;95720.91;;;18.22;82.03
6096;BME280;25081;42.698;23.298;2023-09-08T04:50:50;95717.48;;;18.62;80.25
6096;BME280;25081;42.698;23.298;2023-09-08T04:53:02;95712.92;;;18.94;77.92
6096;BME280;25081;42.698;23.298;2023-09-08T04:55:12;95711.10;;;19.55;76.12
6096;BME280;25081;42.698;23.298;2023-09-08T04:57:23;95708.55;;;19.80;73.63
6096;BME280;25081;42.698;23.298;2023-09-08T04:59:33;95715.07;;;19.92;74.31
6096;BME280;25081;42.698;23.298;2023-09-08T05:01:44;95705.19;;;20.64;71.70
6096;BME280;25081;42.698;23.298;2023-09-08T05:03:54;95713.25;;;20.20;72.00
6096;BME280;25081;42.698;23.298;2023-09-08T05:06:05;95710.84;;;20.42;71.24
6096;BME280;25081;42.698;23.298;2023-09-08T05:08:16;95709.50;;;21.10;69.60
6096;BME280;25081;42.698;23.298;2023-09-08T05:10:26;95711.28;;;21.74;66.33
6096;BME280;25081;42.698;23.298;2023-09-08T05:12:37;95713.84;;;22.12;64.88
6096;BME280;25081;42.698;23.298;2023-09-08T05:14:47;95707.27;;;22.62;64.11
6096;BME280;25081;42.698;23.298;2023-09-08T05:16:58;95701.46;;;23.34;60.22
6096;BME280;25081;42.698;23.298;2023-09-08T05:19:08;95698.11;;;24.12;58.84
6096;BME280;25081;42.698;23.298;2023-09-08T05:21:19;95708.25;;;23.87;58.59
6096;BME280;25081;42.698;23.298;2023-09-08T05:23:29;95705.99;;;23.94;57.34
6096;BME280;25081;42.698;23.298;2023-09-08T05:25:42;95701.27;;;24.00;58.44
6096;BME280;25081;42.698;23.298;2023-09-08T05:27:52;95701.22;;;24.05;57.50
6096;BME280;25081;42.698;23.298;2023-09-08T05:30:04;95700.86;;;24.68;55.61
6096;BME280;25081;42.698;23.298;2023-09-08T05:32:15;95706.12;;;24.46;55.62
6096;BME280;25081;42.698;23.298;2023-09-08T05:34:25;95709.52;;;23.95;56.20
6096;BME280;25081;42.698;23.298;2023-09-08T05:36:36;95703.61;;;24.49;55.78
6096;BME280;25081;42.698;23.298;2023-09-08T05:38:46;95703.80;;;25.37;52.41
6096;BME280;25081;42.698;23.298;2023-09-08T05:40:57;95708.36;;;25.58;50.98
6096;BME280;25081;42.698;23.298;2023-09-08T05:43:08;95715.64;;;25.32;51.38
6096;BME280;25081;42.698;23.298;2023-09-08T05:45:18;95706.55;;;24.72;53.44
6096;BME280;25081;42.698;23.298;2023-09-08T05:47:29;95709.80;;;24.90;51.84
6096;BME280;25081;42.698;23.298;2023-09-08T05:49:39;95712.13;;;23.84;55.29
6096;BME280;25081;42.698;23.298;2023-09-08T05:51:49;95715.66;;;23.58;56.06
6096;BME280;25081;42.698;23.298;2023-09-08T05:54:00;95715.78;;;22.90;57.73
6096;BME280;25081;42.698;23.298;2023-09-08T05:56:10;95721.71;;;22.06;60.33
6096;BME280;25081;42.698;23.298;2023-09-08T05:58:21;95723.06;;;21.23;63.07
6096;BME280;25081;42.698;23.298;2023-09-08T06:00:31;95720.62;;;21.01;63.42
6096;BME280;25081;42.698;23.298;2023-09-08T06:02:42;95720.63;;;21.14;63.88
6096;BME280;25081;42.698;23.298;2023-09-08T06:04:53;95725.00;;;20.95;64.00
6096;BME280;25081;42.698;23.298;2023-09-08T06:07:04;95723.88;;;21.08;63.35
6096;BME280;25081;42.698;23.298;2023-09-08T06:09:14;95726.50;;;20.09;66.66
6096;BME280;25081;42.698;23.298;2023-09-08T06:11:25;95726.23;;;20.08;65.33
6096;BME280;25081;42.698;23.298;2023-09-08T06:13:35;95724.47;;;19.74;64.98
6096;BME280;25081;42.698;23.298;2023-09-08T06:15:45;95726.87;;;19.65;64.13
6096;BME280;25081;42.698;23.298;2023-09-08T06:17:56;95725.28;;;19.75;63.76
6096;BME280;25081;42.698;23.298;2023-09-08T06:20:08;95727.95;;;19.64;63.22
6096;BME280;25081;42.698;23.298;2023-09-08T06:22:18;95733.09;;;19.66;63.38
6096;BME280;25081;42.698;23.298;2023-09-08T06:24:29;95735.34;;;19.87;62.56
6096;BME280;25081;42.698;23.298;2023-09-08T06:26:39;95727.85;;;20.09;61.68
6096;BME280;25081;42.698;23.298;2023-09-08T06:28:50;95729.31;;;20.63;60.72
6096;BME280;25081;42.698;23.298;2023-09-08T06:31:00;95727.38;;;21.45;57.47
6096;BME280;25081;42.698;23.298;2023-09-08T06:33:11;95731.45;;;22.17;55.43
6096;BME280;25081;42.698;23.298;2023-09-08T06:35:21;95729.24;;;22.66;53.31
6096;BME280;25081;42.698;23.298;2023-09-08T06:37:36;95730.16;;;23.77;50.54
6096;BME280;25081;42.698;23.298;2023-09-08T06:39:47;95733.01;;;25.06;46.65
6096;BME280;25081;42.698;23.298;2023-09-08T06:41:58;95738.91;;;24.95;45.56
6096;BME280;25081;42.698;23.298;2023-09-08T06:44:08;95730.34;;;24.07;47.60
6096;BME280;25081;42.698;23.298;2023-09-08T06:46:19;95733.19;;;25.13;44.92
6096;BME280;25081;42.698;23.298;2023-09-08T06:48:29;95734.67;;;24.86;44.09
6096;BME280;25081;42.698;23.298;2023-09-08T06:50:41;95728.11;;;25.66;42.84
6096;BME280;25081;42.698;23.298;2023-09-08T06:52:52;95731.65;;;26.49;40.48
6096;BME280;25081;42.698;23.298;2023-09-08T06:55:03;95726.58;;;27.46;38.67
6096;BME280;25081;42.698;23.298;2023-09-08T06:57:13;95735.63;;;25.44;41.61
6096;BME280;25081;42.698;23.298;2023-09-08T06:59:24;95753.48;;;23.86;44.87
6096;BME280;25081;42.698;23.298;2023-09-08T07:01:35;95736.28;;;23.66;46.18
6096;BME280;25081;42.698;23.298;2023-09-08T07:03:45;95731.28;;;25.43;42.49
6096;BME280;25081;42.698;23.298;2023-09-08T07:05:55;95739.38;;;25.02;43.16
6096;BME280;25081;42.698;23.298;2023-09-08T07:08:06;95737.91;;;26.11;40.01
6096;BME280;25081;42.698;23.298;2023-09-08T07:10:17;95737.99;;;26.83;38.78
6096;BME280;25081;42.698;23.298;2023-09-08T07:12:28;95731.17;;;27.70;37.11
6096;BME280;25081;42.698;23.298;2023-09-08T07:14:38;95728.73;;;26.93;37.21
6096;BME280;25081;42.698;23.298;2023-09-08T07:16:48;95734.89;;;27.09;36.42
6096;BME280;25081;42.698;23.298;2023-09-08T07:18:59;95742.08;;;25.64;38.82
6096;BME280;25081;42.698;23.298;2023-09-08T07:21:10;95741.85;;;26.05;36.95
6096;BME280;25081;42.698;23.298;2023-09-08T07:23:20;95741.63;;;24.60;40.60
6096;BME280;25081;42.698;23.298;2023-09-08T07:25:31;95734.02;;;25.43;39.21
6096;BME280;25081;42.698;23.298;2023-09-08T07:27:41;95734.97;;;26.21;38.49
6096;BME280;25081;42.698;23.298;2023-09-08T07:29:51;95736.34;;;26.71;37.44
6096;BME280;25081;42.698;23.298;2023-09-08T07:32:02;95730.91;;;25.17;39.31
6096;BME280;25081;42.698;23.298;2023-09-08T07:34:13;95729.19;;;26.22;38.83
6096;BME280;25081;42.698;23.298;2023-09-08T07:36:23;95732.92;;;25.88;38.35
6096;BME280;25081;42.698;23.298;2023-09-08T07:38:34;95730.83;;;27.29;36.32
6096;BME280;25081;42.698;23.298;2023-09-08T07:40:44;95725.22;;;27.77;34.74
6096;BME280;25081;42.698;23.298;2023-09-08T07:42:54;95724.16;;;28.52;33.87
6096;BME280;25081;42.698;23.298;2023-09-08T07:45:07;95727.11;;;27.56;35.16
6096;BME280;25081;42.698;23.298;2023-09-08T07:47:17;95729.21;;;26.34;36.92
6096;BME280;25081;42.698;23.298;2023-09-08T07:49:28;95726.59;;;26.90;35.91
6096;BME280;25081;42.698;23.298;2023-09-08T07:51:38;95720.39;;;27.31;36.07
6096;BME280;25081;42.698;23.298;2023-09-08T07:53:50;95722.01;;;27.32;35.07
6096;BME280;25081;42.698;23.298;2023-09-08T07:56:00;95717.38;;;28.21;34.18
6096;BME280;25081;42.698;23.298;2023-09-08T07:58:11;95715.82;;;27.89;34.07
6096;BME280;25081;42.698;23.298;2023-09-08T08:00:22;95712.05;;;28.53;33.12
6096;BME280;25081;42.698;23.298;2023-09-08T08:02:32;95726.34;;;26.77;35.51
6096;BME280;25081;42.698;23.298;2023-09-08T08:04:42;95724.25;;;25.09;38.21
6096;BME280;25081;42.698;23.298;2023-09-08T08:06:53;95721.59;;;25.64;38.49
6096;BME280;25081;42.698;23.298;2023-09-08T08:09:04;95723.45;;;25.39;38.61
6096;BME280;25081;42.698;23.298;2023-09-08T08:11:15;95723.84;;;25.32;38.95
6096;BME280;25081;42.698;23.298;2023-09-08T08:13:25;95713.94;;;27.47;34.38
6096;BME280;25081;42.698;23.298;2023-09-08T08:15:40;95711.51;;;27.15;35.50
6096;BME280;25081;42.698;23.298;2023-09-08T08:17:49;95714.09;;;26.86;35.13
6096;BME280;25081;42.698;23.298;2023-09-08T08:19:59;95720.09;;;25.86;37.51
6096;BME280;25081;42.698;23.298;2023-09-08T08:22:09;95715.17;;;26.13;36.37
6096;BME280;25081;42.698;23.298;2023-09-08T08:24:20;95714.41;;;25.08;38.52
6096;BME280;25081;42.698;23.298;2023-09-08T08:26:30;95717.84;;;24.46;39.83
6096;BME280;25081;42.698;23.298;2023-09-08T08:28:41;95717.24;;;25.50;38.62
6096;BME280;25081;42.698;23.298;2023-09-08T08:30:51;95713.62;;;25.68;38.09
6096;BME280;25081;42.698;23.298;2023-09-08T08:33:02;95714.02;;;27.00;36.24
6096;BME280;25081;42.698;23.298;2023-09-08T08:35:13;95716.91;;;26.95;36.55
6096;BME280;25081;42.698;23.298;2023-09-08T08:37:23;95708.73;;;27.37;35.88
6096;BME280;25081;42.698;23.298;2023-09-08T08:39:34;95718.20;;;26.39;37.75
6096;BME280;25081;42.698;23.298;2023-09-08T08:41:44;95708.16;;;25.95;38.75
6096;BME280;25081;42.698;23.298;2023-09-08T08:43:55;95696.64;;;28.26;34.36
6096;BME280;25081;42.698;23.298;2023-09-08T08:46:05;95688.33;;;29.00;32.84
6096;BME280;25081;42.698;23.298;2023-09-08T08:48:16;95695.00;;;27.99;34.02
6096;BME280;25081;42.698;23.298;2023-09-08T08:50:26;95699.59;;;24.63;39.83
6096;BME280;25081;42.698;23.298;2023-09-08T08:52:37;95701.74;;;24.82;40.41
6096;BME280;25081;42.698;23.298;2023-09-08T08:54:47;95694.98;;;25.43;39.30
6096;BME280;25081;42.698;23.298;2023-09-08T08:56:58;95698.59;;;24.92;39.81
6096;BME280;25081;42.698;23.298;2023-09-08T08:59:08;95693.03;;;24.97;39.21
6096;BME280;25081;42.698;23.298;2023-09-08T09:01:19;95693.48;;;25.20;39.06
6096;BME280;25081;42.698;23.298;2023-09-08T09:03:29;95695.77;;;24.45;39.47
6096;BME280;25081;42.698;23.298;2023-09-08T09:05:40;95690.38;;;24.40;39.58
6096;BME280;25081;42.698;23.298;2023-09-08T09:07:50;95693.95;;;24.57;39.37
6096;BME280;25081;42.698;23.298;2023-09-08T09:10:01;95688.13;;;24.64;39.94
6096;BME280;25081;42.698;23.298;2023-09-08T09:12:12;95696.89;;;24.02;40.96
6096;BME280;25081;42.698;23.298;2023-09-08T09:14:22;95704.09;;;23.71;41.74
6096;BME280;25081;42.698;23.298;2023-09-08T09:16:35;95691.45;;;23.80;41.54
6096;BME280;25081;42.698;23.298;2023-09-08T09:18:57;95699.17;;;22.91;43.30
6096;BME280;25081;42.698;23.298;2023-09-08T09:21:06;95707.56;;;22.95;43.79
6096;BME280;25081;42.698;23.298;2023-09-08T09:23:20;95707.53;;;23.00;43.69
6096;BME280;25081;42.698;23.298;2023-09-08T09:25:31;95711.61;;;23.00;43.38
6096;BME280;25081;42.698;23.298;2023-09-08T09:27:41;95694.17;;;23.30;43.51
6096;BME280;25081;42.698;23.298;2023-09-08T09:29:51;95699.87;;;23.57;42.65
6096;BME280;25081;42.698;23.298;2023-09-08T09:32:05;95696.13;;;23.51;42.70
6096;BME280;25081;42.698;23.298;2023-09-08T09:34:15;95692.81;;;23.30;43.56
6096;BME280;25081;42.698;23.298;2023-09-08T09:36:25;95700.24;;;23.48;43.02
6096;BME280;25081;42.698;23.298;2023-09-08T09:38:36;95696.75;;;23.42;42.98
6096;BME280;25081;42.698;23.298;2023-09-08T09:40:46;95697.14;;;23.60;42.92
6096;BME280;25081;42.698;23.298;2023-09-08T09:42:56;95696.56;;;23.36;43.49
6096;BME280;25081;42.698;23.298;2023-09-08T09:45:09;95697.14;;;23.84;42.51
6096;BME280;25081;42.698;23.298;2023-09-08T09:47:19;95691.69;;;24.05;42.51
6096;BME280;25081;42.698;23.298;2023-09-08T09:49:30;95688.63;;;24.28;41.47
6096;BME280;25081;42.698;23.298;2023-09-08T09:51:45;95694.44;;;24.21;41.55
6096;BME280;25081;42.698;23.298;2023-09-08T09:53:55;95680.52;;;24.44;41.29
6096;BME280;25081;42.698;23.298;2023-09-08T09:56:05;95680.50;;;24.79;40.68
6096;BME280;25081;42.698;23.298;2023-09-08T09:58:16;95678.53;;;24.99;40.32
6096;BME280;25081;42.698;23.298;2023-09-08T10:00:27;95682.38;;;25.74;39.13
6096;BME280;25081;42.698;23.298;2023-09-08T10:02:37;95677.70;;;25.61;39.22
6096;BME280;25081;42.698;23.298;2023-09-08T10:04:48;95687.31;;;24.79;40.99
6096;BME280;25081;42.698;23.298;2023-09-08T10:06:59;95676.34;;;24.33;41.87
6096;BME280;25081;42.698;23.298;2023-09-08T10:09:10;95685.38;;;24.47;42.05
6096;BME280;25081;42.698;23.298;2023-09-08T10:11:21;95678.30;;;24.46;41.94
6096;BME280;25081;42.698;23.298;2023-09-08T10:13:33;95656.48;;;25.28;40.69
6096;BME280;25081;42.698;23.298;2023-09-08T10:15:42;95669.50;;;25.61;39.93
6096;BME280;25081;42.698;23.298;2023-09-08T10:17:54;95661.31;;;25.17;40.64
6096;BME280;25081;42.698;23.298;2023-09-08T10:20:07;95674.70;;;24.67;41.91
6096;BME280;25081;42.698;23.298;2023-09-08T10:22:19;95666.02;;;24.09;42.95
6096;BME280;25081;42.698;23.298;2023-09-08T10:24:29;95661.75;;;23.57;44.42
6096;BME280;25081;42.698;23.298;2023-09-08T10:26:39;95659.86;;;24.01;43.96
6096;BME280;25081;42.698;23.298;2023-09-08T10:28:50;95657.06;;;23.87;44.23
6096;BME280;25081;42.698;23.298;2023-09-08T10:31:04;95660.20;;;24.15;43.98
6096;BME280;25081;42.698;23.298;2023-09-08T10:33:15;95657.92;;;24.76;42.46
6096;BME280;25081;42.698;23.298;2023-09-08T10:35:25;95654.27;;;24.30;43.54
6096;BME280;25081;42.698;23.298;2023-09-08T10:37:36;95652.41;;;24.46;43.28
6096;BME280;25081;42.698;23.298;2023-09-08T10:39:46;95650.82;;;24.24;43.52
6096;BME280;25081;42.698;23.298;2023-09-08T10:42:22;95649.49;;;24.40;43.13
6096;BME280;25081;42.698;23.298;2023-09-08T10:44:33;95654.81;;;24.29;43.09
6096;BME280;25081;42.698;23.298;2023-09-08T10:46:44;95647.11;;;23.77;44.95
6096;BME280;25081;42.698;23.298;2023-09-08T10:48:55;95646.05;;;24.35;43.59
6096;BME280;25081;42.698;23.298;2023-09-08T10:51:05;95653.33;;;24.39;43.71
6096;BME280;25081;42.698;23.298;2023-09-08T10:53:17;95661.05;;;24.51;42.82
6096;BME280;25081;42.698;23.298;2023-09-08T10:55:37;95644.62;;;24.56;42.57
6096;BME280;25081;42.698;23.298;2023-09-08T10:57:47;95655.45;;;23.83;43.76
6096;BME280;25081;42.698;23.298;2023-09-08T10:59:58;95648.86;;;24.08;44.03
6096;BME280;25081;42.698;23.298;2023-09-08T11:02:10;95650.19;;;24.97;41.93
6096;BME280;25081;42.698;23.298;2023-09-08T11:04:20;95647.00;;;26.05;39.88
6096;BME280;25081;42.698;23.298;2023-09-08T11:06:31;95655.98;;;25.94;39.48
6096;BME280;25081;42.698;23.298;2023-09-08T11:08:43;95644.53;;;25.81;39.94
6096;BME280;25081;42.698;23.298;2023-09-08T11:10:53;95643.97;;;25.40;40.49
6096;BME280;25081;42.698;23.298;2023-09-08T11:13:05;95641.54;;;24.60;42.08
6096;BME280;25081;42.698;23.298;2023-09-08T11:15:16;95642.17;;;24.38;43.03
6096;BME280;25081;42.698;23.298;2023-09-08T11:17:27;95634.62;;;23.95;43.95
6096;BME280;25081;42.698;23.298;2023-09-08T11:19:48;95637.95;;;23.89;44.72
6096;BME280;25081;42.698;23.298;2023-09-08T11:21:58;95637.34;;;24.14;44.29
6096;BME280;25081;42.698;23.298;2023-09-08T11:24:09;95630.73;;;25.04;42.00
6096;BME280;25081;42.698;23.298;2023-09-08T11:26:19;95632.02;;;25.36;41.08
6096;BME280;25081;42.698;23.298;2023-09-08T11:28:30;95627.79;;;24.84;41.92
6096;BME280;25081;42.698;23.298;2023-09-08T11:30:41;95623.39;;;24.86;42.18
6096;BME280;25081;42.698;23.298;2023-09-08T11:32:52;95625.53;;;25.05;42.22
6096;BME280;25081;42.698;23.298;2023-09-08T11:35:05;95622.75;;;25.07;41.61