sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
20908;SDS011;10614;53.198;6.570;2024-03-25T00:01:39;19.25;;;3.55;;
20908;SDS011;10614;53.198;6.570;2024-03-25T00:03:41;21.67;;;3.28;;
20908;SDS011;10614;53.198;6.570;2024-03-25T00:05:42;14.88;;;3.22;;
20908;SDS011;10614;53.198;6.570;2024-03-25T00:07:44;30.48;;;4.40;;
20908;SDS011;10614;53.198;6.570;2024-03-25T00:09:45;17.70;;;3.63;;
20908;SDS011;10614;53.198;6.570;2024-03-25T00:11:48;18.58;;;3.80;;
20908;SDS011;10614;53.198;6.570;2024-03-25T00:13:52;17.20;;;3.30;;
20908;SDS011;10614;53.198;6.570;2024-03-25T00:15:53;21.50;;;3.80;;
20908;SDS011;10614;53.198;6.570;2024-03-25T00:17:54;21.45;;;3.60;;
20908;SDS011;10614;53.198;6.570;2024-03-25T00:19:56;18.33;;;3.25;;
20908;SDS011;10614;53.198;6.570;2024-03-25T00:21:58;22.55;;;3.58;;
20908;SDS011;10614;53.198;6.570;2024-03-25T00:23:59;19.98;;;3.85;;
20908;SDS011;10614;53.198;6.570;2024-03-25T00:26:01;16.20;;;3.33;;
20908;SDS011;10614;53.198;6.570;2024-03-25T00:28:05;17.65;;;2.83;;
20908;SDS011;10614;53.198;6.570;2024-03-25T00:30:06;17.83;;;3.00;;
20908;SDS011;10614;53.198;6.570;2024-03-25T00:32:09;21.88;;;3.65;;
20908;SDS011;10614;53.198;6.570;2024-03-25T00:34:10;17.67;;;2.97;;
20908;SDS011;10614;53.198;6.570;2024-03-25T00:36:12;22.48;;;3.95;;
20908;SDS011;10614;53.198;6.570;2024-03-25T00:38:13;25.10;;;3.67;;
20908;SDS011;10614;53.198;6.570;2024-03-25T00:40:15;18.52;;;2.97;;
20908;SDS011;10614;53.198;6.570;2024-03-25T00:42:16;19.80;;;3.40;;
20908;SDS011;10614;53.198;6.570;2024-03-25T00:44:19;20.92;;;3.90;;
20908;SDS011;10614;53.198;6.570;2024-03-25T00:46:20;19.88;;;3.30;;
20908;SDS011;10614;53.198;6.570;2024-03-25T00:48:22;16.10;;;3.58;;
20908;SDS011;10614;53.198;6.570;2024-03-25T00:50:23;13.77;;;3.65;;
20908;SDS011;10614;53.198;6.570;2024-03-25T00:52:25;16.15;;;4.00;;
20908;SDS011;10614;53.198;6.570;2024-03-25T00:54:26;23.60;;;3.20;;
20908;SDS011;10614;53.198;6.570;2024-03-25T00:56:28;20.33;;;3.70;;
20908;SDS011;10614;53.198;6.570;2024-03-25T00:58:28;21.48;;;3.78;;
20908;SDS011;10614;53.198;6.570;2024-03-25T01:00:32;16.50;;;3.50;;
20908;SDS011;10614;53.198;6.570;2024-03-25T01:02:32;18.98;;;3.67;;
20908;SDS011;10614;53.198;6.570;2024-03-25T01:04:35;19.40;;;3.75;;
20908;SDS011;10614;53.198;6.570;2024-03-25T01:06:36;23.30;;;3.35;;
20908;SDS011;10614;53.198;6.570;2024-03-25T01:08:37;22.67;;;3.90;;
20908;SDS011;10614;53.198;6.570;2024-03-25T01:10:38;28.42;;;4.00;;
20908;SDS011;10614;53.198;6.570;2024-03-25T01:12:40;23.42;;;3.80;;
20908;SDS011;10614;53.198;6.570;2024-03-25T01:14:41;26.42;;;4.05;;
20908;SDS011;10614;53.198;6.570;2024-03-25T01:16:44;21.08;;;3.85;;
20908;SDS011;10614;53.198;6.570;2024-03-25T01:18:45;24.08;;;4.10;;
20908;SDS011;10614;53.198;6.570;2024-03-25T01:20:47;23.30;;;3.78;;
20908;SDS011;10614;53.198;6.570;2024-03-25T01:22:47;25.13;;;4.28;;
20908;SDS011;10614;53.198;6.570;2024-03-25T01:24:49;23.73;;;3.70;;
20908;SDS011;10614;53.198;6.570;2024-03-25T01:26:50;15.95;;;3.50;;
20908;SDS011;10614;53.198;6.570;2024-03-25T01:28:52;16.30;;;4.18;;
20908;SDS011;10614;53.198;6.570;2024-03-25T01:30:53;15.48;;;3.63;;
20908;SDS011;10614;53.198;6.570;2024-03-25T01:32:57;17.42;;;4.25;;
20908;SDS011;10614;53.198;6.570;2024-03-25T01:34:57;19.35;;;3.53;;
20908;SDS011;10614;53.198;6.570;2024-03-25T01:36:59;17.15;;;3.85;;
20908;SDS011;10614;53.198;6.570;2024-03-25T01:39:00;19.75;;;3.65;;
20908;SDS011;10614;53.198;6.570;2024-03-25T01:41:08;20.30;;;3.38;;
20908;SDS011;10614;53.198;6.570;2024-03-25T01:43:09;18.00;;;3.45;;
20908;SDS011;10614;53.198;6.570;2024-03-25T01:45:11;20.05;;;3.45;;
20908;SDS011;10614;53.198;6.570;2024-03-25T01:47:12;22.05;;;3.60;;
20908;SDS011;10614;53.198;6.570;2024-03-25T01:49:15;19.42;;;3.55;;
20908;SDS011;10614;53.198;6.570;2024-03-25T01:51:17;17.45;;;3.53;;
20908;SDS011;10614;53.198;6.570;2024-03-25T01:53:20;13.50;;;3.13;;
20908;SDS011;10614;53.198;6.570;2024-03-25T01:55:21;17.15;;;3.40;;
20908;SDS011;10614;53.198;6.570;2024-03-25T01:57:26;16.25;;;3.17;;
20908;SDS011;10614;53.198;6.570;2024-03-25T01:59:27;17.00;;;3.15;;
20908;SDS011;10614;53.198;6.570;2024-03-25T02:01:29;17.13;;;3.60;;
20908;SDS011;10614;53.198;6.570;2024-03-25T02:03:30;26.65;;;3.17;;
20908;SDS011;10614;53.198;6.570;2024-03-25T02:05:35;20.45;;;3.08;;
20908;SDS011;10614;53.198;6.570;2024-03-25T02:07:36;13.32;;;3.03;;
20908;SDS011;10614;53.198;6.570;2024-03-25T02:09:38;16.55;;;3.25;;
20908;SDS011;10614;53.198;6.570;2024-03-25T02:11:40;15.27;;;2.88;;
20908;SDS011;10614;53.198;6.570;2024-03-25T02:13:42;22.55;;;3.13;;
20908;SDS011;10614;53.198;6.570;2024-03-25T02:15:44;16.67;;;2.75;;
20908;SDS011;10614;53.198;6.570;2024-03-25T02:17:44;14.20;;;2.70;;
20908;SDS011;10614;53.198;6.570;2024-03-25T02:19:46;14.90;;;2.80;;
20908;SDS011;10614;53.198;6.570;2024-03-25T02:21:49;15.57;;;2.83;;
20908;SDS011;10614;53.198;6.570;2024-03-25T02:23:51;16.88;;;2.50;;
20908;SDS011;10614;53.198;6.570;2024-03-25T02:25:58;14.82;;;2.65;;
20908;SDS011;10614;53.198;6.570;2024-03-25T02:28:00;18.48;;;2.83;;
20908;SDS011;10614;53.198;6.570;2024-03-25T02:30:01;17.63;;;3.85;;
20908;SDS011;10614;53.198;6.570;2024-03-25T02:32:06;15.95;;;3.05;;
20908;SDS011;10614;53.198;6.570;2024-03-25T02:34:10;18.88;;;2.85;;
20908;SDS011;10614;53.198;6.570;2024-03-25T02:36:12;15.63;;;2.80;;
20908;SDS011;10614;53.198;6.570;2024-03-25T02:38:13;12.80;;;2.83;;
20908;SDS011;10614;53.198;6.570;2024-03-25T02:40:18;16.92;;;2.80;;
20908;SDS011;10614;53.198;6.570;2024-03-25T02:42:21;13.60;;;3.10;;
20908;SDS011;10614;53.198;6.570;2024-03-25T02:44:23;22.40;;;2.95;;
20908;SDS011;10614;53.198;6.570;2024-03-25T02:46:24;19.48;;;3.28;;
20908;SDS011;10614;53.198;6.570;2024-03-25T02:48:26;14.30;;;3.10;;
20908;SDS011;10614;53.198;6.570;2024-03-25T02:50:27;16.65;;;2.40;;
20908;SDS011;10614;53.198;6.570;2024-03-25T02:52:29;18.85;;;2.70;;
20908;SDS011;10614;53.198;6.570;2024-03-25T02:54:29;20.50;;;2.92;;
20908;SDS011;10614;53.198;6.570;2024-03-25T02:56:31;17.92;;;2.92;;
20908;SDS011;10614;53.198;6.570;2024-03-25T02:58:35;15.25;;;2.60;;
20908;SDS011;10614;53.198;6.570;2024-03-25T03:00:37;16.95;;;2.53;;
20908;SDS011;10614;53.198;6.570;2024-03-25T03:02:38;20.98;;;2.78;;
20908;SDS011;10614;53.198;6.570;2024-03-25T03:04:40;15.05;;;2.83;;
20908;SDS011;10614;53.198;6.570;2024-03-25T03:06:41;11.93;;;2.67;;
20908;SDS011;10614;53.198;6.570;2024-03-25T03:08:43;15.57;;;2.95;;
20908;SDS011;10614;53.198;6.570;2024-03-25T03:10:44;16.52;;;2.42;;
20908;SDS011;10614;53.198;6.570;2024-03-25T03:12:45;15.38;;;2.63;;
20908;SDS011;10614;53.198;6.570;2024-03-25T03:14:47;12.82;;;2.90;;
20908;SDS011;10614;53.198;6.570;2024-03-25T03:16:49;17.27;;;2.85;;
20908;SDS011;10614;53.198;6.570;2024-03-25T03:18:54;17.15;;;3.00;;
20908;SDS011;10614;53.198;6.570;2024-03-25T03:20:56;15.85;;;2.72;;
20908;SDS011;10614;53.198;6.570;2024-03-25T03:22:57;17.38;;;2.75;;
20908;SDS011;10614;53.198;6.570;2024-03-25T03:24:59;11.77;;;2.63;;
20908;SDS011;10614;53.198;6.570;2024-03-25T03:27:00;14.55;;;2.80;;
20908;SDS011;10614;53.198;6.570;2024-03-25T03:29:01;13.00;;;2.20;;
20908;SDS011;10614;53.198;6.570;2024-03-25T03:31:04;15.80;;;2.58;;
20908;SDS011;10614;53.198;6.570;2024-03-25T03:33:05;11.85;;;2.38;;
20908;SDS011;10614;53.198;6.570;2024-03-25T03:35:07;17.58;;;2.70;;
20908;SDS011;10614;53.198;6.570;2024-03-25T03:37:08;13.20;;;2.70;;
20908;SDS011;10614;53.198;6.570;2024-03-25T03:39:10;17.05;;;3.38;;
20908;SDS011;10614;53.198;6.570;2024-03-25T03:41:10;8.82;;;2.08;;
20908;SDS011;10614;53.198;6.570;2024-03-25T03:43:12;15.00;;;2.60;;
20908;SDS011;10614;53.198;6.570;2024-03-25T03:45:13;19.40;;;3.05;;
20908;SDS011;10614;53.198;6.570;2024-03-25T03:47:16;18.23;;;2.85;;
20908;SDS011;10614;53.198;6.570;2024-03-25T03:49:17;15.20;;;2.70;;
20908;SDS011;10614;53.198;6.570;2024-03-25T03:51:19;17.95;;;2.65;;
20908;SDS011;10614;53.198;6.570;2024-03-25T03:53:20;19.48;;;3.25;;
20908;SDS011;10614;53.198;6.570;2024-03-25T03:55:22;14.90;;;2.90;;
20908;SDS011;10614;53.198;6.570;2024-03-25T03:57:23;19.25;;;4.15;;
20908;SDS011;10614;53.198;6.570;2024-03-25T03:59:26;17.77;;;3.38;;
20908;SDS011;10614;53.198;6.570;2024-03-25T04:01:27;19.02;;;3.33;;
20908;SDS011;10614;53.198;6.570;2024-03-25T04:03:30;17.10;;;3.05;;
20908;SDS011;10614;53.198;6.570;2024-03-25T04:05:31;23.83;;;3.08;;
20908;SDS011;10614;53.198;6.570;2024-03-25T04:07:33;23.15;;;3.10;;
20908;SDS011;10614;53.198;6.570;2024-03-25T04:09:34;16.08;;;2.70;;
20908;SDS011;10614;53.198;6.570;2024-03-25T04:11:36;20.95;;;2.95;;
20908;SDS011;10614;53.198;6.570;2024-03-25T04:13:36;17.63;;;3.05;;
20908;SDS011;10614;53.198;6.570;2024-03-25T04:15:38;17.13;;;3.25;;
20908;SDS011;10614;53.198;6.570;2024-03-25T04:17:40;19.70;;;3.17;;
20908;SDS011;10614;53.198;6.570;2024-03-25T04:19:45;18.45;;;3.50;;
20908;SDS011;10614;53.198;6.570;2024-03-25T04:21:45;15.18;;;3.17;;
20908;SDS011;10614;53.198;6.570;2024-03-25T04:23:47;15.70;;;3.33;;
20908;SDS011;10614;53.198;6.570;2024-03-25T04:25:49;20.65;;;3.05;;
20908;SDS011;10614;53.198;6.570;2024-03-25T04:27:51;21.00;;;3.25;;
20908;SDS011;10614;53.198;6.570;2024-03-25T04:29:52;16.70;;;2.42;;
20908;SDS011;10614;53.198;6.570;2024-03-25T04:31:54;21.42;;;3.05;;
20908;SDS011;10614;53.198;6.570;2024-03-25T04:33:55;19.52;;;2.63;;
20908;SDS011;10614;53.198;6.570;2024-03-25T04:35:58;14.40;;;3.03;;
20908;SDS011;10614;53.198;6.570;2024-03-25T04:37:59;13.90;;;3.03;;
20908;SDS011;10614;53.198;6.570;2024-03-25T04:40:00;19.38;;;2.67;;
20908;SDS011;10614;53.198;6.570;2024-03-25T04:42:01;10.98;;;2.55;;
20908;SDS011;10614;53.198;6.570;2024-03-25T04:44:02;18.48;;;3.17;;
20908;SDS011;10614;53.198;6.570;2024-03-25T04:46:03;11.73;;;3.03;;
20908;SDS011;10614;53.198;6.570;2024-03-25T04:48:05;17.23;;;2.78;;
20908;SDS011;10614;53.198;6.570;2024-03-25T04:50:07;17.52;;;3.55;;
20908;SDS011;10614;53.198;6.570;2024-03-25T04:52:10;12.32;;;2.53;;
20908;SDS011;10614;53.198;6.570;2024-03-25T04:54:13;12.93;;;3.50;;
20908;SDS011;10614;53.198;6.570;2024-03-25T04:56:14;20.10;;;2.95;;
20908;SDS011;10614;53.198;6.570;2024-03-25T04:58:15;24.15;;;3.72;;
20908;SDS011;10614;53.198;6.570;2024-03-25T05:00:16;18.95;;;3.38;;
20908;SDS011;10614;53.198;6.570;2024-03-25T05:02:17;18.60;;;3.20;;
20908;SDS011;10614;53.198;6.570;2024-03-25T05:04:18;21.05;;;3.13;;
20908;SDS011;10614;53.198;6.570;2024-03-25T05:06:19;14.20;;;3.17;;
20908;SDS011;10614;53.198;6.570;2024-03-25T05:08:21;18.40;;;3.42;;
20908;SDS011;10614;53.198;6.570;2024-03-25T05:10:22;23.13;;;3.20;;
20908;SDS011;10614;53.198;6.570;2024-03-25T05:12:23;21.27;;;3.10;;
20908;SDS011;10614;53.198;6.570;2024-03-25T05:14:23;18.08;;;3.30;;
20908;SDS011;10614;53.198;6.570;2024-03-25T05:16:24;14.77;;;3.05;;
20908;SDS011;10614;53.198;6.570;2024-03-25T05:18:25;19.80;;;2.88;;
20908;SDS011;10614;53.198;6.570;2024-03-25T05:20:26;14.95;;;3.28;;
20908;SDS011;10614;53.198;6.570;2024-03-25T05:22:27;18.30;;;3.38;;
20908;SDS011;10614;53.198;6.570;2024-03-25T05:24:29;22.45;;;3.58;;
20908;SDS011;10614;53.198;6.570;2024-03-25T05:26:30;25.30;;;3.58;;
20908;SDS011;10614;53.198;6.570;2024-03-25T05:28:31;18.10;;;3.13;;
20908;SDS011;10614;53.198;6.570;2024-03-25T05:30:32;18.08;;;3.75;;
20908;SDS011;10614;53.198;6.570;2024-03-25T05:32:33;15.82;;;3.20;;
20908;SDS011;10614;53.198;6.570;2024-03-25T05:34:34;19.30;;;3.40;;
20908;SDS011;10614;53.198;6.570;2024-03-25T05:36:35;17.48;;;3.42;;
20908;SDS011;10614;53.198;6.570;2024-03-25T05:38:36;21.65;;;3.22;;
20908;SDS011;10614;53.198;6.570;2024-03-25T05:40:39;17.58;;;3.65;;
20908;SDS011;10614;53.198;6.570;2024-03-25T05:42:39;23.02;;;4.45;;
20908;SDS011;10614;53.198;6.570;2024-03-25T05:44:40;25.15;;;4.30;;
20908;SDS011;10614;53.198;6.570;2024-03-25T05:46:41;27.60;;;3.55;;
20908;SDS011;10614;53.198;6.570;2024-03-25T05:48:42;19.38;;;3.90;;
20908;SDS011;10614;53.198;6.570;2024-03-25T05:50:43;21.92;;;4.10;;
20908;SDS011;10614;53.198;6.570;2024-03-25T05:52:44;19.75;;;3.33;;
20908;SDS011;10614;53.198;6.570;2024-03-25T05:54:45;20.70;;;3.63;;
20908;SDS011;10614;53.198;6.570;2024-03-25T05:56:47;24.23;;;4.10;;
20908;SDS011;10614;53.198;6.570;2024-03-25T05:58:48;15.80;;;3.60;;
20908;SDS011;10614;53.198;6.570;2024-03-25T06:00:49;24.02;;;4.10;;
20908;SDS011;10614;53.198;6.570;2024-03-25T06:02:50;22.30;;;4.35;;
20908;SDS011;10614;53.198;6.570;2024-03-25T06:04:51;18.83;;;4.38;;
20908;SDS011;10614;53.198;6.570;2024-03-25T06:06:52;22.48;;;5.00;;
20908;SDS011;10614;53.198;6.570;2024-03-25T06:08:53;18.05;;;3.53;;
20908;SDS011;10614;53.198;6.570;2024-03-25T06:10:54;14.05;;;3.97;;
20908;SDS011;10614;53.198;6.570;2024-03-25T06:12:56;20.10;;;3.83;;
20908;SDS011;10614;53.198;6.570;2024-03-25T06:14:57;22.17;;;4.10;;
20908;SDS011;10614;53.198;6.570;2024-03-25T06:16:58;24.00;;;3.25;;
20908;SDS011;10614;53.198;6.570;2024-03-25T06:18:59;16.45;;;4.00;;
20908;SDS011;10614;53.198;6.570;2024-03-25T06:21:00;14.85;;;3.78;;
20908;SDS011;10614;53.198;6.570;2024-03-25T06:23:01;17.83;;;3.90;;
20908;SDS011;10614;53.198;6.570;2024-03-25T06:25:02;16.23;;;3.58;;
20908;SDS011;10614;53.198;6.570;2024-03-25T06:27:04;23.23;;;3.20;;
20908;SDS011;10614;53.198;6.570;2024-03-25T06:29:06;17.10;;;3.28;;
20908;SDS011;10614;53.198;6.570;2024-03-25T06:31:07;19.13;;;3.78;;
20908;SDS011;10614;53.198;6.570;2024-03-25T06:33:26;20.63;;;3.20;;
20908;SDS011;10614;53.198;6.570;2024-03-25T06:35:45;13.48;;;3.33;;
20908;SDS011;10614;53.198;6.570;2024-03-25T06:37:46;20.40;;;3.33;;
20908;SDS011;10614;53.198;6.570;2024-03-25T06:39:47;13.90;;;3.17;;
20908;SDS011;10614;53.198;6.570;2024-03-25T06:41:48;13.93;;;3.10;;
20908;SDS011;10614;53.198;6.570;2024-03-25T06:43:49;17.73;;;3.42;;
20908;SDS011;10614;53.198;6.570;2024-03-25T06:45:52;18.38;;;3.90;;
20908;SDS011;10614;53.198;6.570;2024-03-25T06:47:52;15.85;;;3.08;;
20908;SDS011;10614;53.198;6.570;2024-03-25T06:49:53;16.42;;;3.60;;
20908;SDS011;10614;53.198;6.570;2024-03-25T06:51:54;14.45;;;3.47;;
20908;SDS011;10614;53.198;6.570;2024-03-25T06:53:55;29.63;;;3.83;;
20908;SDS011;10614;53.198;6.570;2024-03-25T06:55:57;19.33;;;3.70;;
20908;SDS011;10614;53.198;6.570;2024-03-25T06:57:58;14.82;;;2.92;;
20908;SDS011;10614;53.198;6.570;2024-03-25T06:59:59;17.50;;;3.22;;
20908;SDS011;10614;53.198;6.570;2024-03-25T07:02:02;14.18;;;3.13;;
20908;SDS011;10614;53.198;6.570;2024-03-25T07:04:03;14.02;;;3.50;;
20908;SDS011;10614;53.198;6.570;2024-03-25T07:06:04;11.63;;;2.83;;
20908;SDS011;10614;53.198;6.570;2024-03-25T07:08:06;15.88;;;3.47;;
20908;SDS011;10614;53.198;6.570;2024-03-25T07:10:07;15.65;;;3.38;;
20908;SDS011;10614;53.198;6.570;2024-03-25T07:12:08;20.30;;;3.10;;
20908;SDS011;10614;53.198;6.570;2024-03-25T07:14:09;12.50;;;2.63;;
20908;SDS011;10614;53.198;6.570;2024-03-25T07:16:10;12.63;;;2.78;;
20908;SDS011;10614;53.198;6.570;2024-03-25T07:18:12;16.38;;;2.80;;
20908;SDS011;10614;53.198;6.570;2024-03-25T07:20:13;15.32;;;2.90;;
20908;SDS011;10614;53.198;6.570;2024-03-25T07:22:14;13.10;;;2.35;;
20908;SDS011;10614;53.198;6.570;2024-03-25T07:24:15;11.20;;;2.40;;
20908;SDS011;10614;53.198;6.570;2024-03-25T07:26:16;10.23;;;2.58;;
20908;SDS011;10614;53.198;6.570;2024-03-25T07:28:17;12.75;;;2.72;;
20908;SDS011;10614;53.198;6.570;2024-03-25T07:30:18;11.48;;;2.70;;
20908;SDS011;10614;53.198;6.570;2024-03-25T07:32:19;19.50;;;2.88;;
20908;SDS011;10614;53.198;6.570;2024-03-25T07:34:22;12.02;;;2.55;;
20908;SDS011;10614;53.198;6.570;2024-03-25T07:36:23;9.48;;;2.40;;
20908;SDS011;10614;53.198;6.570;2024-03-25T07:38:24;14.82;;;2.28;;
20908;SDS011;10614;53.198;6.570;2024-03-25T07:40:24;11.73;;;3.05;;
20908;SDS011;10614;53.198;6.570;2024-03-25T07:42:26;14.82;;;2.67;;
20908;SDS011;10614;53.198;6.570;2024-03-25T07:44:27;14.43;;;2.75;;
20908;SDS011;10614;53.198;6.570;2024-03-25T07:46:28;11.13;;;2.63;;
20908;SDS011;10614;53.198;6.570;2024-03-25T07:48:29;12.68;;;2.50;;
20908;SDS011;10614;53.198;6.570;2024-03-25T07:50:32;14.23;;;2.60;;
20908;SDS011;10614;53.198;6.570;2024-03-25T07:52:33;12.25;;;2.60;;
20908;SDS011;10614;53.198;6.570;2024-03-25T07:54:34;15.88;;;2.90;;
20908;SDS011;10614;53.198;6.570;2024-03-25T07:56:34;14.95;;;2.75;;
20908;SDS011;10614;53.198;6.570;2024-03-25T07:58:36;9.80;;;2.42;;
20908;SDS011;10614;53.198;6.570;2024-03-25T08:00:37;10.65;;;2.67;;
20908;SDS011;10614;53.198;6.570;2024-03-25T08:02:37;13.88;;;2.67;;
20908;SDS011;10614;53.198;6.570;2024-03-25T08:04:38;8.50;;;1.85;;
20908;SDS011;10614;53.198;6.570;2024-03-25T08:06:41;12.05;;;2.10;;
20908;SDS011;10614;53.198;6.570;2024-03-25T08:08:42;13.25;;;1.85;;
20908;SDS011;10614;53.198;6.570;2024-03-25T08:10:43;11.20;;;2.17;;
20908;SDS011;10614;53.198;6.570;2024-03-25T08:12:44;10.90;;;1.63;;
20908;SDS011;10614;53.198;6.570;2024-03-25T08:14:45;10.13;;;2.00;;
20908;SDS011;10614;53.198;6.570;2024-03-25T08:16:46;10.73;;;1.67;;
20908;SDS011;10614;53.198;6.570;2024-03-25T08:18:47;15.27;;;2.25;;
20908;SDS011;10614;53.198;6.570;2024-03-25T08:20:48;5.13;;;1.60;;
20908;SDS011;10614;53.198;6.570;2024-03-25T08:22:50;8.15;;;1.70;;
20908;SDS011;10614;53.198;6.570;2024-03-25T08:24:51;7.80;;;1.50;;
20908;SDS011;10614;53.198;6.570;2024-03-25T08:26:52;9.35;;;1.70;;
20908;SDS011;10614;53.198;6.570;2024-03-25T08:28:53;9.77;;;2.08;;
20908;SDS011;10614;53.198;6.570;2024-03-25T08:30:54;8.18;;;1.58;;
20908;SDS011;10614;53.198;6.570;2024-03-25T08:32:55;7.63;;;1.48;;
20908;SDS011;10614;53.198;6.570;2024-03-25T08:34:56;10.38;;;1.98;;
20908;SDS011;10614;53.198;6.570;2024-03-25T08:36:57;9.13;;;2.03;;
20908;SDS011;10614;53.198;6.570;2024-03-25T08:39:00;8.05;;;1.70;;
20908;SDS011;10614;53.198;6.570;2024-03-25T08:41:01;8.02;;;1.90;;
20908;SDS011;10614;53.198;6.570;2024-03-25T08:43:02;7.95;;;1.70;;
20908;SDS011;10614;53.198;6.570;2024-03-25T08:45:03;19.73;;;2.45;;
20908;SDS011;10614;53.198;6.570;2024-03-25T08:47:04;10.52;;;2.03;;
20908;SDS011;10614;53.198;6.570;2024-03-25T08:49:05;11.80;;;2.30;;
20908;SDS011;10614;53.198;6.570;2024-03-25T08:51:06;8.02;;;1.92;;
20908;SDS011;10614;53.198;6.570;2024-03-25T08:53:07;11.15;;;1.80;;
20908;SDS011;10614;53.198;6.570;2024-03-25T08:55:09;10.15;;;1.98;;
20908;SDS011;10614;53.198;6.570;2024-03-25T08:57:10;13.25;;;2.30;;
20908;SDS011;10614;53.198;6.570;2024-03-25T08:59:11;8.77;;;1.98;;
20908;SDS011;10614;53.198;6.570;2024-03-25T09:01:12;13.55;;;1.98;;
20908;SDS011;10614;53.198;6.570;2024-03-25T09:03:13;12.85;;;2.08;;
20908;SDS011;10614;53.198;6.570;2024-03-25T09:05:14;9.90;;;1.98;;
20908;SDS011;10614;53.198;6.570;2024-03-25T09:07:16;9.27;;;1.83;;
20908;SDS011;10614;53.198;6.570;2024-03-25T09:09:17;8.02;;;2.00;;
20908;SDS011;10614;53.198;6.570;2024-03-25T09:11:37;9.18;;;1.92;;
20908;SDS011;10614;53.198;6.570;2024-03-25T09:13:38;11.48;;;2.17;;
20908;SDS011;10614;53.198;6.570;2024-03-25T09:15:39;8.07;;;2.10;;
20908;SDS011;10614;53.198;6.570;2024-03-25T09:17:39;6.90;;;1.80;;
20908;SDS011;10614;53.198;6.570;2024-03-25T09:19:40;10.98;;;2.13;;
20908;SDS011;10614;53.198;6.570;2024-03-25T09:21:41;11.73;;;2.10;;
20908;SDS011;10614;53.198;6.570;2024-03-25T09:23:42;10.65;;;2.53;;
20908;SDS011;10614;53.198;6.570;2024-03-25T09:25:52;13.55;;;2.10;;
20908;SDS011;10614;53.198;6.570;2024-03-25T09:27:55;11.85;;;2.53;;
20908;SDS011;10614;53.198;6.570;2024-03-25T09:29:55;7.13;;;1.67;;
20908;SDS011;10614;53.198;6.570;2024-03-25T09:31:56;7.80;;;1.92;;
20908;SDS011;10614;53.198;6.570;2024-03-25T09:33:57;9.27;;;1.88;;
20908;SDS011;10614;53.198;6.570;2024-03-25T09:35:58;8.77;;;2.25;;
20908;SDS011;10614;53.198;6.570;2024-03-25T09:37:59;8.75;;;1.75;;
20908;SDS011;10614;53.198;6.570;2024-03-25T09:40:00;7.10;;;1.63;;
20908;SDS011;10614;53.198;6.570;2024-03-25T09:42:01;8.18;;;1.50;;
20908;SDS011;10614;53.198;6.570;2024-03-25T09:44:08;8.27;;;1.60;;
20908;SDS011;10614;53.198;6.570;2024-03-25T09:46:09;8.98;;;1.67;;
20908;SDS011;10614;53.198;6.570;2024-03-25T09:48:10;7.40;;;1.40;;
20908;SDS011;10614;53.198;6.570;2024-03-25T09:50:13;9.02;;;1.60;;
20908;SDS011;10614;53.198;6.570;2024-03-25T09:52:14;10.10;;;1.67;;
20908;SDS011;10614;53.198;6.570;2024-03-25T09:54:15;8.45;;;1.63;;
20908;SDS011;10614;53.198;6.570;2024-03-25T09:56:16;7.60;;;1.60;;
20908;SDS011;10614;53.198;6.570;2024-03-25T09:58:17;19.23;;;2.20;;
20908;SDS011;10614;53.198;6.570;2024-03-25T10:00:21;9.75;;;1.38;;
20908;SDS011;10614;53.198;6.570;2024-03-25T10:02:22;8.50;;;1.60;;
20908;SDS011;10614;53.198;6.570;2024-03-25T10:04:23;6.13;;;1.60;;
20908;SDS011;10614;53.198;6.570;2024-03-25T10:06:24;13.30;;;1.58;;
20908;SDS011;10614;53.198;6.570;2024-03-25T10:08:25;6.28;;;1.63;;
20908;SDS011;10614;53.198;6.570;2024-03-25T10:10:27;7.22;;;1.60;;
20908;SDS011;10614;53.198;6.570;2024-03-25T10:12:28;7.13;;;1.75;;
20908;SDS011;10614;53.198;6.570;2024-03-25T10:14:29;9.10;;;2.13;;
20908;SDS011;10614;53.198;6.570;2024-03-25T10:16:32;13.70;;;2.00;;
20908;SDS011;10614;53.198;6.570;2024-03-25T10:18:33;8.93;;;1.88;;
20908;SDS011;10614;53.198;6.570;2024-03-25T10:20:34;9.25;;;1.80;;
20908;SDS011;10614;53.198;6.570;2024-03-25T10:22:40;9.65;;;1.70;;
20908;SDS011;10614;53.198;6.570;2024-03-25T10:24:42;8.48;;;1.42;;
20908;SDS011;10614;53.198;6.570;2024-03-25T10:26:44;7.25;;;1.27;;
20908;SDS011;10614;53.198;6.570;2024-03-25T10:28:57;9.70;;;1.92;;
20908;SDS011;10614;53.198;6.570;2024-03-25T10:31:05;9.25;;;1.58;;
20908;SDS011;10614;53.198;6.570;2024-03-25T10:33:07;8.53;;;1.80;;
20908;SDS011;10614;53.198;6.570;2024-03-25T10:35:09;10.73;;;2.00;;
20908;SDS011;10614;53.198;6.570;2024-03-25T10:37:10;10.15;;;2.22;;
20908;SDS011;10614;53.198;6.570;2024-03-25T10:39:12;13.52;;;2.50;;
20908;SDS011;10614;53.198;6.570;2024-03-25T10:41:17;11.68;;;2.15;;
20908;SDS011;10614;53.198;6.570;2024-03-25T10:43:21;9.75;;;2.17;;
20908;SDS011;10614;53.198;6.570;2024-03-25T10:45:26;12.88;;;2.47;;
20908;SDS011;10614;53.198;6.570;2024-03-25T10:47:28;9.07;;;2.50;;
20908;SDS011;10614;53.198;6.570;2024-03-25T10:49:37;13.38;;;2.83;;
20908;SDS011;10614;53.198;6.570;2024-03-25T10:51:44;13.68;;;2.30;;
20908;SDS011;10614;53.198;6.570;2024-03-25T10:53:46;13.40;;;2.13;;
20908;SDS011;10614;53.198;6.570;2024-03-25T10:55:53;14.45;;;2.20;;
20908;SDS011;10614;53.198;6.570;2024-03-25T10:57:55;11.00;;;2.35;;
20908;SDS011;10614;53.198;6.570;2024-03-25T10:59:57;7.57;;;1.58;;
20908;SDS011;10614;53.198;6.570;2024-03-25T11:01:58;4.18;;;1.70;;
20908;SDS011;10614;53.198;6.570;2024-03-25T11:03:59;9.68;;;1.90;;
20908;SDS011;10614;53.198;6.570;2024-03-25T11:06:02;10.85;;;2.28;;
20908;SDS011;10614;53.198;6.570;2024-03-25T11:08:09;12.98;;;2.38;;
20908;SDS011;10614;53.198;6.570;2024-03-25T11:10:11;8.35;;;2.10;;
20908;SDS011;10614;53.198;6.570;2024-03-25T11:12:12;10.57;;;2.47;;
20908;SDS011;10614;53.198;6.570;2024-03-25T11:14:15;7.57;;;2.00;;
20908;SDS011;10614;53.198;6.570;2024-03-25T11:16:26;11.02;;;2.47;;
20908;SDS011;10614;53.198;6.570;2024-03-25T11:18:29;23.00;;;2.30;;
20908;SDS011;10614;53.198;6.570;2024-03-25T11:20:29;14.38;;;2.25;;
20908;SDS011;10614;53.198;6.570;2024-03-25T11:22:32;14.15;;;3.30;;
20908;SDS011;10614;53.198;6.570;2024-03-25T11:24:34;15.13;;;2.80;;
20908;SDS011;10614;53.198;6.570;2024-03-25T11:26:40;10.77;;;2.80;;
20908;SDS011;10614;53.198;6.570;2024-03-25T11:28:41;13.57;;;2.72;;
20908;SDS011;10614;53.198;6.570;2024-03-25T11:30:42;9.23;;;2.65;;
20908;SDS011;10614;53.198;6.570;2024-03-25T11:32:44;14.52;;;2.55;;
20908;SDS011;10614;53.198;6.570;2024-03-25T11:34:49;15.90;;;3.47;;
20908;SDS011;10614;53.198;6.570;2024-03-25T11:36:50;7.88;;;2.17;;
20908;SDS011;10614;53.198;6.570;2024-03-25T11:38:58;13.98;;;2.80;;
20908;SDS011;10614;53.198;6.570;2024-03-25T11:41:00;13.85;;;2.75;;
20908;SDS011;10614;53.198;6.570;2024-03-25T11:43:02;20.85;;;3.08;;
20908;SDS011;10614;53.198;6.570;2024-03-25T11:45:04;9.93;;;2.60;;
20908;SDS011;10614;53.198;6.570;2024-03-25T11:47:06;11.30;;;2.58;;
20908;SDS011;10614;53.198;6.570;2024-03-25T11:49:11;10.32;;;2.28;;
20908;SDS011;10614;53.198;6.570;2024-03-25T11:51:16;17.63;;;2.63;;
20908;SDS011;10614;53.198;6.570;2024-03-25T11:53:17;13.07;;;2.17;;
20908;SDS011;10614;53.198;6.570;2024-03-25T11:55:19;11.02;;;2.40;;
20908;SDS011;10614;53.198;6.570;2024-03-25T11:57:20;19.73;;;3.40;;
20908;SDS011;10614;53.198;6.570;2024-03-25T11:59:22;15.80;;;3.10;;
20908;SDS011;10614;53.198;6.570;2024-03-25T12:01:23;10.32;;;2.42;;
20908;SDS011;10614;53.198;6.570;2024-03-25T12:03:23;10.27;;;2.10;;
20908;SDS011;10614;53.198;6.570;2024-03-25T12:05:25;12.10;;;2.33;;