sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
67818;BME280;54614;47.576;7.524;2023-02-01T00:00:19;99511.63;;;22.98;32.50
67818;BME280;54614;47.576;7.524;2023-02-01T00:02:45;99508.31;;;22.96;32.50
67818;BME280;54614;47.576;7.524;2023-02-01T00:05:11;99510.81;;;22.98;32.41
67818;BME280;54614;47.576;7.524;2023-02-01T00:07:38;99504.97;;;22.94;32.51
67818;BME280;54614;47.576;7.524;2023-02-01T00:10:06;99505.63;;;22.96;32.33
67818;BME280;54614;47.576;7.524;2023-02-01T00:12:32;99504.59;;;22.97;32.36
67818;BME280;54614;47.576;7.524;2023-02-01T00:14:58;99491.56;;;22.94;32.58
67818;BME280;54614;47.576;7.524;2023-02-01T00:17:24;99492.38;;;22.95;32.46
67818;BME280;54614;47.576;7.524;2023-02-01T00:19:51;99488.69;;;22.96;32.37
67818;BME280;54614;47.576;7.524;2023-02-01T00:22:17;99489.22;;;22.91;32.30
67818;BME280;54614;47.576;7.524;2023-02-01T00:24:42;99487.19;;;22.93;32.53
67818;BME280;54614;47.576;7.524;2023-02-01T00:27:08;99486.19;;;22.94;32.25
67818;BME280;54614;47.576;7.524;2023-02-01T00:29:34;99483.50;;;22.94;32.36
67818;BME280;54614;47.576;7.524;2023-02-01T00:32:00;99478.31;;;22.93;32.49
67818;BME280;54614;47.576;7.524;2023-02-01T00:34:25;99473.97;;;22.92;32.39
67818;BME280;54614;47.576;7.524;2023-02-01T00:36:51;99469.78;;;22.89;32.49
67818;BME280;54614;47.576;7.524;2023-02-01T00:39:17;99466.28;;;22.89;32.39
67818;BME280;54614;47.576;7.524;2023-02-01T00:41:43;99465.06;;;22.91;32.45
67818;BME280;54614;47.576;7.524;2023-02-01T00:44:09;99465.06;;;22.91;32.50
67818;BME280;54614;47.576;7.524;2023-02-01T00:46:35;99460.91;;;22.89;32.42
67818;BME280;54614;47.576;7.524;2023-02-01T00:49:01;99461.75;;;22.89;32.20
67818;BME280;54614;47.576;7.524;2023-02-01T00:51:29;99461.75;;;22.89;32.19
67818;BME280;54614;47.576;7.524;2023-02-01T00:53:56;99462.22;;;22.93;32.51
67818;BME280;54614;47.576;7.524;2023-02-01T00:56:22;99459.06;;;22.89;32.21
67818;BME280;54614;47.576;7.524;2023-02-01T00:58:48;99456.56;;;22.88;32.48
67818;BME280;54614;47.576;7.524;2023-02-01T01:01:20;99445.34;;;22.84;32.20
67818;BME280;54614;47.576;7.524;2023-02-01T01:03:54;99459.78;;;22.83;32.60
67818;BME280;54614;47.576;7.524;2023-02-01T01:06:27;99450.53;;;22.86;32.45
67818;BME280;54614;47.576;7.524;2023-02-01T01:08:56;99452.56;;;22.83;32.26
67818;BME280;54614;47.576;7.524;2023-02-01T01:11:26;99453.41;;;22.84;32.27
67818;BME280;54614;47.576;7.524;2023-02-01T01:13:55;99445.72;;;22.81;32.48
67818;BME280;54614;47.576;7.524;2023-02-01T01:16:24;99457.94;;;22.83;32.60
67818;BME280;54614;47.576;7.524;2023-02-01T01:18:51;99456.44;;;22.81;32.46
67818;BME280;54614;47.576;7.524;2023-02-01T01:21:18;99453.75;;;22.81;32.25
67818;BME280;54614;47.576;7.524;2023-02-01T01:23:46;99449.03;;;22.83;32.41
67818;BME280;54614;47.576;7.524;2023-02-01T01:26:30;99453.41;;;22.84;32.33
67818;BME280;54614;47.576;7.524;2023-02-01T01:28:58;99452.09;;;22.80;32.64
67818;BME280;54614;47.576;7.524;2023-02-01T01:31:25;99459.13;;;22.81;32.57
67818;BME280;54614;47.576;7.524;2023-02-01T01:33:54;99455.75;;;22.79;32.60
67818;BME280;54614;47.576;7.524;2023-02-01T01:36:22;99456.75;;;22.78;32.42
67818;BME280;54614;47.576;7.524;2023-02-01T01:38:48;99456.94;;;22.76;32.72
67818;BME280;54614;47.576;7.524;2023-02-01T01:41:22;99454.09;;;22.78;32.64
67818;BME280;54614;47.576;7.524;2023-02-01T01:49:22;99450.91;;;22.74;32.30
67818;BME280;54614;47.576;7.524;2023-02-01T01:51:59;99462.66;;;22.73;32.56
67818;BME280;54614;47.576;7.524;2023-02-01T01:54:33;99457.28;;;22.73;32.63
67818;BME280;54614;47.576;7.524;2023-02-01T01:57:12;99451.94;;;22.73;32.49
67818;BME280;54614;47.576;7.524;2023-02-01T01:59:43;99455.81;;;22.71;32.70
67818;BME280;54614;47.576;7.524;2023-02-01T02:02:12;99454.13;;;22.70;32.51
67818;BME280;54614;47.576;7.524;2023-02-01T02:04:38;99445.06;;;22.71;32.46
67818;BME280;54614;47.576;7.524;2023-02-01T02:07:11;99446.09;;;22.70;32.42
67818;BME280;54614;47.576;7.524;2023-02-01T02:09:40;99453.47;;;22.68;32.49
67818;BME280;54614;47.576;7.524;2023-02-01T02:12:06;99452.66;;;22.67;32.64
67818;BME280;54614;47.576;7.524;2023-02-01T02:14:33;99460.50;;;22.69;32.52
67818;BME280;54614;47.576;7.524;2023-02-01T02:30:40;99416.47;;;22.63;32.58
67818;BME280;54614;47.576;7.524;2023-02-01T02:39:54;99428.56;;;22.59;32.72
67818;BME280;54614;47.576;7.524;2023-02-01T02:43:21;99423.03;;;22.61;32.62
67818;BME280;54614;47.576;7.524;2023-02-01T02:46:14;99423.22;;;22.59;32.58
67818;BME280;54614;47.576;7.524;2023-02-01T02:49:05;99427.72;;;22.59;32.75
67818;BME280;54614;47.576;7.524;2023-02-01T02:51:48;99430.41;;;22.59;32.56
67818;BME280;54614;47.576;7.524;2023-02-01T02:54:40;99427.25;;;22.55;32.65
67818;BME280;54614;47.576;7.524;2023-02-01T02:57:28;99427.06;;;22.57;32.75
67818;BME280;54614;47.576;7.524;2023-02-01T03:00:27;99437.31;;;22.53;32.79
67818;BME280;54614;47.576;7.524;2023-02-01T03:03:12;99426.41;;;22.55;32.62
67818;BME280;54614;47.576;7.524;2023-02-01T03:05:57;99428.44;;;22.52;32.81
67818;BME280;54614;47.576;7.524;2023-02-01T03:08:28;99425.75;;;22.52;32.91
67818;BME280;54614;47.576;7.524;2023-02-01T03:18:57;99407.84;;;22.53;32.76
67818;BME280;54614;47.576;7.524;2023-02-01T03:21:37;99410.69;;;22.51;32.77
67818;BME280;54614;47.576;7.524;2023-02-01T03:24:11;99410.69;;;22.51;32.57
67818;BME280;54614;47.576;7.524;2023-02-01T03:26:48;99410.22;;;22.48;32.67
67818;BME280;54614;47.576;7.524;2023-02-01T03:29:23;99407.72;;;22.46;32.58
67818;BME280;54614;47.576;7.524;2023-02-01T03:31:51;99416.06;;;22.51;32.82
67818;BME280;54614;47.576;7.524;2023-02-01T03:34:17;99411.06;;;22.48;32.82
67818;BME280;54614;47.576;7.524;2023-02-01T03:36:56;99412.91;;;22.48;32.86
67818;BME280;54614;47.576;7.524;2023-02-01T03:39:38;99410.22;;;22.48;32.63
67818;BME280;54614;47.576;7.524;2023-02-01T03:42:21;99419.75;;;22.50;32.67
67818;BME280;54614;47.576;7.524;2023-02-01T03:45:13;99415.56;;;22.48;32.83
67818;BME280;54614;47.576;7.524;2023-02-01T03:47:48;99413.91;;;22.47;32.77
67818;BME280;54614;47.576;7.524;2023-02-01T03:50:24;99408.91;;;22.44;32.76
67818;BME280;54614;47.576;7.524;2023-02-01T03:53:06;99409.06;;;22.42;32.84
67818;BME280;54614;47.576;7.524;2023-02-01T03:55:36;99421.47;;;22.43;32.46
67818;BME280;54614;47.576;7.524;2023-02-01T03:58:16;99410.75;;;22.43;32.68
67818;BME280;54614;47.576;7.524;2023-02-01T04:00:56;99415.44;;;22.41;32.86
67818;BME280;54614;47.576;7.524;2023-02-01T04:03:23;99401.88;;;22.43;32.76
67818;BME280;54614;47.576;7.524;2023-02-01T04:05:49;99417.78;;;22.44;32.61
67818;BME280;54614;47.576;7.524;2023-02-01T04:08:16;99412.59;;;22.43;32.79
67818;BME280;54614;47.576;7.524;2023-02-01T04:10:41;99410.09;;;22.41;32.67
67818;BME280;54614;47.576;7.524;2023-02-01T04:13:07;99412.78;;;22.41;32.70
67818;BME280;54614;47.576;7.524;2023-02-01T04:15:33;99424.16;;;22.43;32.67
67818;BME280;54614;47.576;7.524;2023-02-01T04:18:00;99428.69;;;22.43;32.57
67818;BME280;54614;47.576;7.524;2023-02-01T04:20:26;99454.66;;;22.42;32.57
67818;BME280;54614;47.576;7.524;2023-02-01T04:22:52;99464.06;;;22.38;32.73
67818;BME280;54614;47.576;7.524;2023-02-01T04:25:18;99457.50;;;22.41;32.37
67818;BME280;54614;47.576;7.524;2023-02-01T04:27:44;99472.94;;;22.39;32.81
67818;BME280;54614;47.576;7.524;2023-02-01T04:30:12;99458.53;;;22.40;32.74
67818;BME280;54614;47.576;7.524;2023-02-01T04:32:39;99457.69;;;22.39;32.80
67818;BME280;54614;47.576;7.524;2023-02-01T04:35:06;99456.19;;;22.37;32.80
67818;BME280;54614;47.576;7.524;2023-02-01T04:37:32;99476.97;;;22.35;32.57
67818;BME280;54614;47.576;7.524;2023-02-01T04:39:58;99481.84;;;22.31;32.96
67818;BME280;54614;47.576;7.524;2023-02-01T04:42:24;99476.78;;;22.36;32.51
67818;BME280;54614;47.576;7.524;2023-02-01T04:44:50;99484.66;;;22.38;32.56
67818;BME280;54614;47.576;7.524;2023-02-01T04:47:16;99488.53;;;22.35;32.61
67818;BME280;54614;47.576;7.524;2023-02-01T04:49:42;99478.16;;;22.32;32.80
67818;BME280;54614;47.576;7.524;2023-02-01T04:52:08;99471.78;;;22.33;32.83
67818;BME280;54614;47.576;7.524;2023-02-01T04:54:34;99455.03;;;22.31;32.85
67818;BME280;54614;47.576;7.524;2023-02-01T04:57:00;99436.63;;;22.28;32.66
67818;BME280;54614;47.576;7.524;2023-02-01T04:59:26;99442.31;;;22.33;33.63
67818;BME280;54614;47.576;7.524;2023-02-01T05:01:52;99437.34;;;22.22;33.90
67818;BME280;54614;47.576;7.524;2023-02-01T05:04:17;99444.06;;;22.18;33.99
67818;BME280;54614;47.576;7.524;2023-02-01T05:06:45;99441.88;;;22.22;34.13
67818;BME280;54614;47.576;7.524;2023-02-01T05:09:11;99437.69;;;22.19;33.76
67818;BME280;54614;47.576;7.524;2023-02-01T05:11:37;99445.72;;;22.19;34.00
67818;BME280;54614;47.576;7.524;2023-02-01T05:14:21;99444.72;;;22.20;33.64
67818;BME280;54614;47.576;7.524;2023-02-01T05:16:47;99442.09;;;22.12;34.11
67818;BME280;54614;47.576;7.524;2023-02-01T05:19:13;99445.78;;;22.11;34.09
67818;BME280;54614;47.576;7.524;2023-02-01T05:21:39;99444.75;;;22.12;34.19
67818;BME280;54614;47.576;7.524;2023-02-01T05:24:08;99450.13;;;22.12;33.73
67818;BME280;54614;47.576;7.524;2023-02-01T05:26:45;99440.41;;;22.11;34.27
67818;BME280;54614;47.576;7.524;2023-02-01T05:29:12;99450.28;;;22.10;34.04
67818;BME280;54614;47.576;7.524;2023-02-01T05:31:38;99452.97;;;22.10;34.03
67818;BME280;54614;47.576;7.524;2023-02-01T05:34:06;99451.13;;;22.11;34.02
67818;BME280;54614;47.576;7.524;2023-02-01T05:36:32;99463.34;;;22.13;34.03
67818;BME280;54614;47.576;7.524;2023-02-01T05:38:58;99459.75;;;22.29;33.82
67818;BME280;54614;47.576;7.524;2023-02-01T05:41:24;99459.47;;;22.16;34.01
67818;BME280;54614;47.576;7.524;2023-02-01T05:43:50;99458.16;;;22.12;34.01
67818;BME280;54614;47.576;7.524;2023-02-01T05:46:16;99461.50;;;22.14;33.75
67818;BME280;54614;47.576;7.524;2023-02-01T05:48:42;99465.38;;;22.11;33.81
67818;BME280;54614;47.576;7.524;2023-02-01T05:51:10;99466.53;;;22.09;33.82
67818;BME280;54614;47.576;7.524;2023-02-01T05:53:36;99471.25;;;22.07;33.68
67818;BME280;54614;47.576;7.524;2023-02-01T05:56:03;99472.75;;;22.09;33.54
67818;BME280;54614;47.576;7.524;2023-02-01T05:58:29;99472.50;;;22.27;33.65
67818;BME280;54614;47.576;7.524;2023-02-01T06:00:55;99484.59;;;22.15;33.75
67818;BME280;54614;47.576;7.524;2023-02-01T06:03:21;99483.56;;;22.24;33.06
67818;BME280;54614;47.576;7.524;2023-02-01T06:05:48;99492.13;;;22.19;34.56
67818;BME280;54614;47.576;7.524;2023-02-01T06:08:14;99500.38;;;22.10;34.65
67818;BME280;54614;47.576;7.524;2023-02-01T06:10:40;99504.19;;;22.15;34.37
67818;BME280;54614;47.576;7.524;2023-02-01T06:13:06;99499.38;;;22.11;33.71
67818;BME280;54614;47.576;7.524;2023-02-01T06:15:32;99496.13;;;22.24;35.50
67818;BME280;54614;47.576;7.524;2023-02-01T06:17:58;99499.50;;;22.17;35.22
67818;BME280;54614;47.576;7.524;2023-02-01T06:20:24;99505.88;;;22.16;39.18
67818;BME280;54614;47.576;7.524;2023-02-01T06:22:50;99504.38;;;22.14;35.85
67818;BME280;54614;47.576;7.524;2023-02-01T06:25:18;99497.44;;;22.28;34.57
67818;BME280;54614;47.576;7.524;2023-02-01T06:27:44;99490.03;;;22.38;34.01
67818;BME280;54614;47.576;7.524;2023-02-01T06:30:11;99503.91;;;22.41;33.70
67818;BME280;54614;47.576;7.524;2023-02-01T06:32:40;99498.78;;;22.32;34.23
67818;BME280;54614;47.576;7.524;2023-02-01T06:35:08;99500.63;;;22.31;34.22
67818;BME280;54614;47.576;7.524;2023-02-01T06:37:37;99515.19;;;22.29;33.87
67818;BME280;54614;47.576;7.524;2023-02-01T06:40:04;99513.69;;;22.26;33.53
67818;BME280;54614;47.576;7.524;2023-02-01T06:42:30;99516.41;;;22.18;39.66
67818;BME280;54614;47.576;7.524;2023-02-01T06:44:56;99522.16;;;22.07;39.21
67818;BME280;54614;47.576;7.524;2023-02-01T06:47:22;99523.47;;;22.11;37.37
67818;BME280;54614;47.576;7.524;2023-02-01T06:49:47;99523.09;;;22.22;34.99
67818;BME280;54614;47.576;7.524;2023-02-01T06:52:13;99531.25;;;22.37;34.42
67818;BME280;54614;47.576;7.524;2023-02-01T06:54:39;99523.00;;;22.46;33.79
67818;BME280;54614;47.576;7.524;2023-02-01T06:57:05;99532.53;;;22.49;33.67
67818;BME280;54614;47.576;7.524;2023-02-01T06:59:30;99531.69;;;22.48;33.54
67818;BME280;54614;47.576;7.524;2023-02-01T07:01:56;99533.31;;;22.58;33.41
67818;BME280;54614;47.576;7.524;2023-02-01T07:04:22;99538.34;;;22.61;33.83
67818;BME280;54614;47.576;7.524;2023-02-01T07:06:48;99543.16;;;22.65;33.51
67818;BME280;54614;47.576;7.524;2023-02-01T07:09:14;99549.84;;;22.69;33.53
67818;BME280;54614;47.576;7.524;2023-02-01T07:11:40;99551.53;;;22.70;33.28
67818;BME280;54614;47.576;7.524;2023-02-01T07:14:10;99563.09;;;22.71;33.14
67818;BME280;54614;47.576;7.524;2023-02-01T07:16:36;99560.28;;;22.64;33.31
67818;BME280;54614;47.576;7.524;2023-02-01T07:19:03;99563.75;;;22.73;33.07
67818;BME280;54614;47.576;7.524;2023-02-01T07:21:29;99553.50;;;22.76;33.23
67818;BME280;54614;47.576;7.524;2023-02-01T07:23:55;99555.19;;;22.77;33.03
67818;BME280;54614;47.576;7.524;2023-02-01T07:26:21;99549.47;;;22.80;32.93
67818;BME280;54614;47.576;7.524;2023-02-01T07:28:48;99543.28;;;22.80;33.10
67818;BME280;54614;47.576;7.524;2023-02-01T07:31:17;99552.47;;;22.86;33.17
67818;BME280;54614;47.576;7.524;2023-02-01T07:33:45;99547.47;;;22.82;33.15
67818;BME280;54614;47.576;7.524;2023-02-01T07:36:16;99544.44;;;22.86;33.18
67818;BME280;54614;47.576;7.524;2023-02-01T07:38:42;99557.97;;;22.92;33.06
67818;BME280;54614;47.576;7.524;2023-02-01T07:41:08;99556.78;;;22.95;32.89
67818;BME280;54614;47.576;7.524;2023-02-01T07:43:35;99559.47;;;22.95;32.94
67818;BME280;54614;47.576;7.524;2023-02-01T07:46:03;99553.91;;;22.96;33.01
67818;BME280;54614;47.576;7.524;2023-02-01T07:48:30;99557.78;;;22.94;32.93
67818;BME280;54614;47.576;7.524;2023-02-01T07:51:08;99552.25;;;22.95;33.27
67818;BME280;54614;47.576;7.524;2023-02-01T07:53:35;99549.50;;;23.03;33.17
67818;BME280;54614;47.576;7.524;2023-02-01T07:56:02;99551.84;;;23.06;33.23
67818;BME280;54614;47.576;7.524;2023-02-01T07:58:29;99558.16;;;23.13;33.34
67818;BME280;54614;47.576;7.524;2023-02-01T08:00:55;99560.47;;;23.17;33.11
67818;BME280;54614;47.576;7.524;2023-02-01T08:03:40;99568.84;;;23.22;33.29
67818;BME280;54614;47.576;7.524;2023-02-01T08:06:06;99560.78;;;23.22;33.25
67818;BME280;54614;47.576;7.524;2023-02-01T08:08:32;99568.66;;;23.23;33.40
67818;BME280;54614;47.576;7.524;2023-02-01T08:11:01;99561.25;;;23.25;33.38
67818;BME280;54614;47.576;7.524;2023-02-01T08:13:27;99556.38;;;23.29;33.46
67818;BME280;54614;47.576;7.524;2023-02-01T08:16:02;99563.41;;;23.30;33.33
67818;BME280;54614;47.576;7.524;2023-02-01T08:18:30;99551.84;;;23.29;33.22
67818;BME280;54614;47.576;7.524;2023-02-01T08:20:57;99543.78;;;23.29;33.38
67818;BME280;54614;47.576;7.524;2023-02-01T08:23:23;99530.19;;;23.31;33.33
67818;BME280;54614;47.576;7.524;2023-02-01T08:25:49;99530.00;;;23.32;33.32
67818;BME280;54614;47.576;7.524;2023-02-01T08:28:15;99535.38;;;23.32;33.56
67818;BME280;54614;47.576;7.524;2023-02-01T08:30:41;99521.09;;;23.32;33.45
67818;BME280;54614;47.576;7.524;2023-02-01T08:33:10;99538.34;;;23.37;33.22
67818;BME280;54614;47.576;7.524;2023-02-01T08:35:37;99529.75;;;23.42;33.00
67818;BME280;54614;47.576;7.524;2023-02-01T08:38:04;99522.88;;;23.39;33.33
67818;BME280;54614;47.576;7.524;2023-02-01T08:40:31;99528.06;;;23.41;33.48
67818;BME280;54614;47.576;7.524;2023-02-01T08:42:57;99530.09;;;23.39;33.27
67818;BME280;54614;47.576;7.524;2023-02-01T08:45:28;99544.66;;;23.44;33.27
67818;BME280;54614;47.576;7.524;2023-02-01T08:47:57;99534.56;;;23.46;33.45
67818;BME280;54614;47.576;7.524;2023-02-01T08:50:24;99526.50;;;23.46;33.52
67818;BME280;54614;47.576;7.524;2023-02-01T08:52:51;99537.25;;;23.46;33.37
67818;BME280;54614;47.576;7.524;2023-02-01T08:55:17;99532.06;;;23.45;33.14
67818;BME280;54614;47.576;7.524;2023-02-01T08:57:44;99538.44;;;23.44;33.45
67818;BME280;54614;47.576;7.524;2023-02-01T09:00:14;99547.81;;;23.48;33.47
67818;BME280;54614;47.576;7.524;2023-02-01T09:02:41;99544.47;;;23.46;33.08
67818;BME280;54614;47.576;7.524;2023-02-01T09:05:08;99536.59;;;23.44;33.28
67818;BME280;54614;47.576;7.524;2023-02-01T09:07:35;99533.25;;;23.42;33.52
67818;BME280;54614;47.576;7.524;2023-02-01T09:10:01;99550.03;;;23.44;33.45
67818;BME280;54614;47.576;7.524;2023-02-01T09:12:32;99561.06;;;23.50;33.14
67818;BME280;54614;47.576;7.524;2023-02-01T09:14:59;99566.78;;;23.46;33.59
67818;BME280;54614;47.576;7.524;2023-02-01T09:17:29;99563.75;;;23.50;33.12
67818;BME280;54614;47.576;7.524;2023-02-01T09:19:55;99566.25;;;23.51;33.21
67818;BME280;54614;47.576;7.524;2023-02-01T09:22:21;99577.31;;;23.56;33.02
67818;BME280;54614;47.576;7.524;2023-02-01T09:24:47;99575.47;;;23.57;33.14
67818;BME280;54614;47.576;7.524;2023-02-01T09:27:13;99579.34;;;23.54;33.06
67818;BME280;54614;47.576;7.524;2023-02-01T09:29:39;99566.75;;;23.55;33.07
67818;BME280;54614;47.576;7.524;2023-02-01T09:32:05;99576.47;;;23.56;33.07
67818;BME280;54614;47.576;7.524;2023-02-01T09:34:32;99581.50;;;23.59;32.99
67818;BME280;54614;47.576;7.524;2023-02-01T09:36:59;99569.59;;;23.53;33.13
67818;BME280;54614;47.576;7.524;2023-02-01T09:39:25;99578.16;;;23.57;32.87
67818;BME280;54614;47.576;7.524;2023-02-01T09:47:46;99582.16;;;23.61;32.83
67818;BME280;54614;47.576;7.524;2023-02-01T09:50:18;99584.19;;;23.59;32.82
67818;BME280;54614;47.576;7.524;2023-02-01T09:52:57;99590.03;;;23.62;33.05
67818;BME280;54614;47.576;7.524;2023-02-01T09:55:46;99580.59;;;23.66;33.04
67818;BME280;54614;47.576;7.524;2023-02-01T09:58:14;99580.94;;;23.63;32.85
67818;BME280;54614;47.576;7.524;2023-02-01T10:01:03;99578.91;;;23.65;32.89
67818;BME280;54614;47.576;7.524;2023-02-01T10:03:34;99578.91;;;23.65;32.78
67818;BME280;54614;47.576;7.524;2023-02-01T10:24:17;99579.56;;;23.67;33.15
67818;BME280;54614;47.576;7.524;2023-02-01T10:26:51;99587.03;;;23.57;33.20
67818;BME280;54614;47.576;7.524;2023-02-01T10:29:26;99587.34;;;23.62;32.86
67818;BME280;54614;47.576;7.524;2023-02-01T10:31:56;99588.28;;;23.69;32.93
67818;BME280;54614;47.576;7.524;2023-02-01T10:34:31;99577.16;;;23.72;33.15
67818;BME280;54614;47.576;7.524;2023-02-01T10:39:47;99582.53;;;23.72;33.16
67818;BME280;54614;47.576;7.524;2023-02-01T10:42:17;99577.34;;;23.71;33.02
67818;BME280;54614;47.576;7.524;2023-02-01T10:44:45;99571.50;;;23.67;33.09
67818;BME280;54614;47.576;7.524;2023-02-01T10:47:14;99583.28;;;23.66;33.02
67818;BME280;54614;47.576;7.524;2023-02-01T10:50:02;99580.69;;;23.73;32.96
67818;BME280;54614;47.576;7.524;2023-02-01T10:55:49;99586.34;;;23.78;33.28
67818;BME280;54614;47.576;7.524;2023-02-01T10:58:31;99587.75;;;23.74;33.68
67818;BME280;54614;47.576;7.524;2023-02-01T11:01:00;99593.66;;;23.69;33.95
67818;BME280;54614;47.576;7.524;2023-02-01T11:03:55;99591.50;;;23.65;34.00
67818;BME280;54614;47.576;7.524;2023-02-01T11:06:44;99597.94;;;23.78;33.90
67818;BME280;54614;47.576;7.524;2023-02-01T11:09:22;99585.53;;;23.77;34.16
67818;BME280;54614;47.576;7.524;2023-02-01T11:14:20;99576.81;;;23.75;34.43
67818;BME280;54614;47.576;7.524;2023-02-01T11:16:59;99572.09;;;23.77;35.36
67818;BME280;54614;47.576;7.524;2023-02-01T11:19:27;99574.41;;;23.81;35.48
67818;BME280;54614;47.576;7.524;2023-02-01T11:21:59;99570.34;;;23.85;34.88
67818;BME280;54614;47.576;7.524;2023-02-01T11:24:35;99565.91;;;23.92;34.87
67818;BME280;54614;47.576;7.524;2023-02-01T11:27:16;99559.03;;;23.89;34.47
67818;BME280;54614;47.576;7.524;2023-02-01T11:29:48;99563.75;;;23.87;34.29
67818;BME280;54614;47.576;7.524;2023-02-01T11:32:20;99556.34;;;23.89;34.14
67818;BME280;54614;47.576;7.524;2023-02-01T11:35:00;99559.13;;;23.96;33.96
67818;BME280;54614;47.576;7.524;2023-02-01T11:37:41;99552.66;;;23.90;33.90
67818;BME280;54614;47.576;7.524;2023-02-01T11:42:57;99542.38;;;23.94;33.78
67818;BME280;54614;47.576;7.524;2023-02-01T11:45:32;99535.13;;;23.94;33.57
67818;BME280;54614;47.576;7.524;2023-02-01T11:48:00;99537.47;;;23.97;33.49
67818;BME280;54614;47.576;7.524;2023-02-01T11:50:36;99529.28;;;23.91;33.64
67818;BME280;54614;47.576;7.524;2023-02-01T11:56:29;99533.47;;;23.93;33.40
67818;BME280;54614;47.576;7.524;2023-02-01T12:07:20;99523.28;;;24.03;33.22
67818;BME280;54614;47.576;7.524;2023-02-01T12:10:21;99519.19;;;23.93;33.35
67818;BME280;54614;47.576;7.524;2023-02-01T12:13:14;99520.59;;;23.89;34.35
67818;BME280;54614;47.576;7.524;2023-02-01T12:22:03;99518.47;;;23.99;33.36
67818;BME280;54614;47.576;7.524;2023-02-01T12:25:27;99512.06;;;24.00;33.54
67818;BME280;54614;47.576;7.524;2023-02-01T12:33:41;99502.06;;;24.08;33.17
67818;BME280;54614;47.576;7.524;2023-02-01T12:36:23;99505.94;;;24.06;33.01
67818;BME280;54614;47.576;7.524;2023-02-01T12:53:55;99488.44;;;24.10;32.91
67818;BME280;54614;47.576;7.524;2023-02-01T12:56:34;99498.72;;;24.06;33.04
67818;BME280;54614;47.576;7.524;2023-02-01T12:59:16;99500.84;;;24.11;32.90
67818;BME280;54614;47.576;7.524;2023-02-01T13:01:55;99496.69;;;24.08;32.92
67818;BME280;54614;47.576;7.524;2023-02-01T13:04:34;99484.06;;;24.09;32.62
67818;BME280;54614;47.576;7.524;2023-02-01T13:07:47;99475.81;;;24.10;32.94
67818;BME280;54614;47.576;7.524;2023-02-01T13:10:32;99465.44;;;24.07;32.59
67818;BME280;54614;47.576;7.524;2023-02-01T13:15:40;99476.38;;;24.06;32.98
67818;BME280;54614;47.576;7.524;2023-02-01T13:18:17;99473.69;;;24.06;32.70
67818;BME280;54614;47.576;7.524;2023-02-01T13:21:06;99471.00;;;24.06;32.75
67818;BME280;54614;47.576;7.524;2023-02-01T13:23:40;99467.28;;;24.07;32.73
67818;BME280;54614;47.576;7.524;2023-02-01T13:26:06;99465.16;;;24.02;32.78
67818;BME280;54614;47.576;7.524;2023-02-01T13:29:09;99460.25;;;24.06;32.75
67818;BME280;54614;47.576;7.524;2023-02-01T13:41:59;99452.00;;;23.93;32.79
67818;BME280;54614;47.576;7.524;2023-02-01T13:44:33;99449.97;;;23.95;32.51
67818;BME280;54614;47.576;7.524;2023-02-01T13:47:17;99455.16;;;23.96;32.53
67818;BME280;54614;47.576;7.524;2023-02-01T13:49:45;99463.41;;;23.95;32.45
67818;BME280;54614;47.576;7.524;2023-02-01T13:52:32;99447.28;;;23.95;32.41
67818;BME280;54614;47.576;7.524;2023-02-01T13:55:32;99449.97;;;23.95;32.38
67818;BME280;54614;47.576;7.524;2023-02-01T13:58:18;99448.69;;;23.91;32.25
67818;BME280;54614;47.576;7.524;2023-02-01T14:00:45;99446.19;;;23.89;32.28
67818;BME280;54614;47.576;7.524;2023-02-01T14:03:43;99446.84;;;23.91;32.35
67818;BME280;54614;47.576;7.524;2023-02-01T14:17:30;99468.69;;;23.88;32.44
67818;BME280;54614;47.576;7.524;2023-02-01T14:19:34;99476.75;;;23.88;32.03
67818;BME280;54614;47.576;7.524;2023-02-01T14:24:56;99485.75;;;23.81;32.43
67818;BME280;54614;47.576;7.524;2023-02-01T14:27:35;99488.16;;;23.75;32.21
67818;BME280;54614;47.576;7.524;2023-02-01T14:30:11;99491.38;;;23.71;32.65
67818;BME280;54614;47.576;7.524;2023-02-01T14:32:41;99491.31;;;23.79;32.57
67818;BME280;54614;47.576;7.524;2023-02-01T14:35:26;99494.63;;;23.81;32.38
67818;BME280;54614;47.576;7.524;2023-02-01T14:38:01;99491.13;;;23.81;32.40
67818;BME280;54614;47.576;7.524;2023-02-01T14:40:33;99491.13;;;23.81;32.70
67818;BME280;54614;47.576;7.524;2023-02-01T14:43:01;99490.09;;;23.82;32.62
67818;BME280;54614;47.576;7.524;2023-02-01T14:50:47;99492.78;;;23.82;32.25
67818;BME280;54614;47.576;7.524;2023-02-01T14:53:20;99493.81;;;23.81;32.39
67818;BME280;54614;47.576;7.524;2023-02-01T14:56:13;99495.22;;;23.16;34.37
67818;BME280;54614;47.576;7.524;2023-02-01T14:58:57;99503.41;;;23.60;32.90
67818;BME280;54614;47.576;7.524;2023-02-01T15:06:40;99501.69;;;23.82;32.51
67818;BME280;54614;47.576;7.524;2023-02-01T15:11:57;99506.22;;;23.82;32.47
67818;BME280;54614;47.576;7.524;2023-02-01T15:14:26;99505.09;;;23.76;32.36
67818;BME280;54614;47.576;7.524;2023-02-01T15:16:52;99502.25;;;23.77;32.57
67818;BME280;54614;47.576;7.524;2023-02-01T15:19:25;99500.38;;;23.78;32.55
67818;BME280;54614;47.576;7.524;2023-02-01T15:21:55;99501.22;;;23.78;32.10
67818;BME280;54614;47.576;7.524;2023-02-01T15:24:28;99498.91;;;23.75;32.11
67818;BME280;54614;47.576;7.524;2023-02-01T15:27:01;99495.38;;;23.75;32.24
67818;BME280;54614;47.576;7.524;2023-02-01T15:29:29;99493.53;;;23.75;32.26
67818;BME280;54614;47.576;7.524;2023-02-01T15:31:58;99488.53;;;23.72;32.37
67818;BME280;54614;47.576;7.524;2023-02-01T15:34:46;99498.44;;;23.72;32.03
67818;BME280;54614;47.576;7.524;2023-02-01T15:37:15;99497.78;;;23.70;32.22
67818;BME280;54614;47.576;7.524;2023-02-01T15:42:57;99504.81;;;23.71;32.01
67818;BME280;54614;47.576;7.524;2023-02-01T15:45:32;99502.13;;;23.71;32.17
67818;BME280;54614;47.576;7.524;2023-02-01T15:47:59;99501.94;;;23.72;32.33
67818;BME280;54614;47.576;7.524;2023-02-01T15:50:33;99501.78;;;23.74;32.43
67818;BME280;54614;47.576;7.524;2023-02-01T15:52:59;99509.63;;;23.61;32.45