sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
13348;BME280;6743;49.934;9.138;2024-03-08T00:02:05;100625.44;;;5.16;100.00
13348;BME280;6743;49.934;9.138;2024-03-08T00:04:31;100622.19;;;5.12;100.00
13348;BME280;6743;49.934;9.138;2024-03-08T00:06:57;100616.47;;;5.07;100.00
13348;BME280;6743;49.934;9.138;2024-03-08T00:09:23;100618.16;;;5.08;100.00
13348;BME280;6743;49.934;9.138;2024-03-08T00:11:50;100620.06;;;5.06;100.00
13348;BME280;6743;49.934;9.138;2024-03-08T00:14:17;100618.75;;;5.01;100.00
13348;BME280;6743;49.934;9.138;2024-03-08T00:16:43;100616.37;;;4.98;100.00
13348;BME280;6743;49.934;9.138;2024-03-08T00:19:09;100613.37;;;4.91;100.00
13348;BME280;6743;49.934;9.138;2024-03-08T00:21:35;100616.84;;;4.92;100.00
13348;BME280;6743;49.934;9.138;2024-03-08T00:24:01;100620.44;;;4.91;100.00
13348;BME280;6743;49.934;9.138;2024-03-08T00:26:27;100611.72;;;4.90;100.00
13348;BME280;6743;49.934;9.138;2024-03-08T00:28:54;100608.94;;;4.92;100.00
13348;BME280;6743;49.934;9.138;2024-03-08T00:31:20;100606.47;;;4.90;100.00
13348;BME280;6743;49.934;9.138;2024-03-08T00:33:46;100609.78;;;4.92;100.00
13348;BME280;6743;49.934;9.138;2024-03-08T00:36:12;100597.72;;;4.90;100.00
13348;BME280;6743;49.934;9.138;2024-03-08T00:38:38;100601.44;;;4.87;100.00
13348;BME280;6743;49.934;9.138;2024-03-08T00:41:05;100599.28;;;4.81;100.00
13348;BME280;6743;49.934;9.138;2024-03-08T00:43:31;100599.16;;;4.83;100.00
13348;BME280;6743;49.934;9.138;2024-03-08T00:45:57;100594.75;;;4.83;100.00
13348;BME280;6743;49.934;9.138;2024-03-08T00:48:23;100593.31;;;4.79;100.00
13348;BME280;6743;49.934;9.138;2024-03-08T00:50:49;100592.59;;;4.77;100.00
13348;BME280;6743;49.934;9.138;2024-03-08T00:53:15;100597.13;;;4.75;100.00
13348;BME280;6743;49.934;9.138;2024-03-08T00:55:42;100592.94;;;4.72;100.00
13348;BME280;6743;49.934;9.138;2024-03-08T00:58:08;100585.91;;;4.73;100.00
13348;BME280;6743;49.934;9.138;2024-03-08T01:00:34;100590.56;;;4.69;100.00
13348;BME280;6743;49.934;9.138;2024-03-08T01:03:01;100583.75;;;4.67;100.00
13348;BME280;6743;49.934;9.138;2024-03-08T01:05:28;100567.75;;;4.59;100.00
13348;BME280;6743;49.934;9.138;2024-03-08T01:07:56;100580.50;;;4.63;100.00
13348;BME280;6743;49.934;9.138;2024-03-08T01:10:22;100573.94;;;4.58;100.00
13348;BME280;6743;49.934;9.138;2024-03-08T01:12:48;100572.25;;;4.57;100.00
13348;BME280;6743;49.934;9.138;2024-03-08T01:15:15;100574.91;;;4.57;100.00
13348;BME280;6743;49.934;9.138;2024-03-08T01:17:41;100578.50;;;4.56;100.00
13348;BME280;6743;49.934;9.138;2024-03-08T01:20:10;100564.84;;;4.51;100.00
13348;BME280;6743;49.934;9.138;2024-03-08T01:22:37;100566.66;;;4.50;100.00
13348;BME280;6743;49.934;9.138;2024-03-08T01:25:06;100564.16;;;4.49;100.00
13348;BME280;6743;49.934;9.138;2024-03-08T01:27:34;100567.75;;;4.48;100.00
13348;BME280;6743;49.934;9.138;2024-03-08T01:30:00;100561.75;;;4.46;100.00
13348;BME280;6743;49.934;9.138;2024-03-08T01:32:26;100565.34;;;4.45;100.00
13348;BME280;6743;49.934;9.138;2024-03-08T01:34:53;100552.47;;;4.42;100.00
13348;BME280;6743;49.934;9.138;2024-03-08T01:37:19;100549.09;;;4.40;100.00
13348;BME280;6743;49.934;9.138;2024-03-08T01:39:45;100551.00;;;4.37;100.00
13348;BME280;6743;49.934;9.138;2024-03-08T01:42:12;100547.69;;;4.35;100.00
13348;BME280;6743;49.934;9.138;2024-03-08T01:44:40;100540.12;;;4.31;100.00
13348;BME280;6743;49.934;9.138;2024-03-08T01:47:07;100538.34;;;4.31;100.00
13348;BME280;6743;49.934;9.138;2024-03-08T01:49:33;100524.84;;;4.25;100.00
13348;BME280;6743;49.934;9.138;2024-03-08T01:51:59;100531.16;;;4.22;100.00
13348;BME280;6743;49.934;9.138;2024-03-08T01:54:26;100527.84;;;4.20;100.00
13348;BME280;6743;49.934;9.138;2024-03-08T01:56:52;100527.69;;;4.22;100.00
13348;BME280;6743;49.934;9.138;2024-03-08T01:59:19;100524.25;;;4.21;100.00
13348;BME280;6743;49.934;9.138;2024-03-08T02:01:45;100523.28;;;4.22;100.00
13348;BME280;6743;49.934;9.138;2024-03-08T02:04:11;100521.63;;;4.21;100.00
13348;BME280;6743;49.934;9.138;2024-03-08T02:06:37;100512.31;;;4.17;100.00
13348;BME280;6743;49.934;9.138;2024-03-08T02:09:04;100507.06;;;4.17;100.00
13348;BME280;6743;49.934;9.138;2024-03-08T02:11:32;100482.69;;;4.04;100.00
13348;BME280;6743;49.934;9.138;2024-03-08T02:13:58;100503.69;;;4.15;100.00
13348;BME280;6743;49.934;9.138;2024-03-08T02:16:24;100492.25;;;4.16;100.00
13348;BME280;6743;49.934;9.138;2024-03-08T02:18:50;100492.25;;;4.16;100.00
13348;BME280;6743;49.934;9.138;2024-03-08T02:21:17;100487.00;;;4.16;100.00
13348;BME280;6743;49.934;9.138;2024-03-08T02:23:44;100488.66;;;4.17;100.00
13348;BME280;6743;49.934;9.138;2024-03-08T02:26:10;100485.31;;;4.15;100.00
13348;BME280;6743;49.934;9.138;2024-03-08T02:28:36;100491.78;;;4.11;100.00
13348;BME280;6743;49.934;9.138;2024-03-08T02:31:03;100484.75;;;4.12;100.00
13348;BME280;6743;49.934;9.138;2024-03-08T02:33:33;100483.06;;;4.11;100.00
13348;BME280;6743;49.934;9.138;2024-03-08T02:35:59;100479.72;;;4.09;100.00
13348;BME280;6743;49.934;9.138;2024-03-08T02:38:26;100476.59;;;4.04;100.00
13348;BME280;6743;49.934;9.138;2024-03-08T02:40:53;100470.53;;;4.03;100.00
13348;BME280;6743;49.934;9.138;2024-03-08T02:43:20;100470.63;;;4.02;100.00
13348;BME280;6743;49.934;9.138;2024-03-08T02:45:48;100467.31;;;4.00;100.00
13348;BME280;6743;49.934;9.138;2024-03-08T02:48:15;100473.50;;;3.99;100.00
13348;BME280;6743;49.934;9.138;2024-03-08T02:50:42;100468.47;;;3.95;100.00
13348;BME280;6743;49.934;9.138;2024-03-08T02:53:10;100444.25;;;3.81;100.00
13348;BME280;6743;49.934;9.138;2024-03-08T02:55:37;100461.91;;;3.90;100.00
13348;BME280;6743;49.934;9.138;2024-03-08T02:58:06;100446.16;;;3.79;100.00
13348;BME280;6743;49.934;9.138;2024-03-08T03:00:35;100469.06;;;3.88;100.00
13348;BME280;6743;49.934;9.138;2024-03-08T03:03:01;100462.16;;;3.87;100.00
13348;BME280;6743;49.934;9.138;2024-03-08T03:05:28;100461.34;;;3.86;100.00
13348;BME280;6743;49.934;9.138;2024-03-08T03:07:55;100456.31;;;3.83;100.00
13348;BME280;6743;49.934;9.138;2024-03-08T03:10:21;100456.66;;;3.79;100.00
13348;BME280;6743;49.934;9.138;2024-03-08T03:12:48;100447.13;;;3.78;100.00
13348;BME280;6743;49.934;9.138;2024-03-08T03:15:15;100443.53;;;3.79;100.00
13348;BME280;6743;49.934;9.138;2024-03-08T03:17:45;100447.22;;;3.76;100.00
13348;BME280;6743;49.934;9.138;2024-03-08T03:20:12;100442.09;;;3.75;100.00
13348;BME280;6743;49.934;9.138;2024-03-08T03:22:39;100452.56;;;3.75;100.00
13348;BME280;6743;49.934;9.138;2024-03-08T03:25:07;100449.38;;;3.71;100.00
13348;BME280;6743;49.934;9.138;2024-03-08T03:27:33;100437.31;;;3.69;100.00
13348;BME280;6743;49.934;9.138;2024-03-08T03:30:00;100445.53;;;3.64;100.00
13348;BME280;6743;49.934;9.138;2024-03-08T03:32:45;100434.31;;;3.62;100.00
13348;BME280;6743;49.934;9.138;2024-03-08T03:35:12;100436.94;;;3.62;100.00
13348;BME280;6743;49.934;9.138;2024-03-08T03:37:38;100439.66;;;3.61;100.00
13348;BME280;6743;49.934;9.138;2024-03-08T03:40:06;100445.66;;;3.63;100.00
13348;BME280;6743;49.934;9.138;2024-03-08T03:42:33;100441.59;;;3.59;100.00
13348;BME280;6743;49.934;9.138;2024-03-08T03:45:00;100434.06;;;3.54;100.00
13348;BME280;6743;49.934;9.138;2024-03-08T03:47:29;100440.25;;;3.53;100.00
13348;BME280;6743;49.934;9.138;2024-03-08T03:49:55;100436.69;;;3.54;100.00
13348;BME280;6743;49.934;9.138;2024-03-08T03:52:21;100441.34;;;3.50;100.00
13348;BME280;6743;49.934;9.138;2024-03-08T03:54:47;100439.66;;;3.49;100.00
13348;BME280;6743;49.934;9.138;2024-03-08T03:57:13;100436.31;;;3.47;100.00
13348;BME280;6743;49.934;9.138;2024-03-08T03:59:40;100434.63;;;3.46;100.00
13348;BME280;6743;49.934;9.138;2024-03-08T04:02:07;100431.16;;;3.46;100.00
13348;BME280;6743;49.934;9.138;2024-03-08T04:04:33;100423.53;;;3.43;100.00
13348;BME280;6743;49.934;9.138;2024-03-08T04:06:58;100424.50;;;3.42;100.00
13348;BME280;6743;49.934;9.138;2024-03-08T04:09:24;100424.59;;;3.40;100.00
13348;BME280;6743;49.934;9.138;2024-03-08T04:11:50;100419.50;;;3.39;100.00
13348;BME280;6743;49.934;9.138;2024-03-08T04:14:18;100415.31;;;3.36;100.00
13348;BME280;6743;49.934;9.138;2024-03-08T04:16:44;100421.28;;;3.38;100.00
13348;BME280;6743;49.934;9.138;2024-03-08T04:19:13;100410.16;;;3.35;100.00
13348;BME280;6743;49.934;9.138;2024-03-08T04:21:39;100401.94;;;3.28;100.00
13348;BME280;6743;49.934;9.138;2024-03-08T04:24:05;100413.63;;;3.35;100.00
13348;BME280;6743;49.934;9.138;2024-03-08T04:26:31;100409.44;;;3.33;100.00
13348;BME280;6743;49.934;9.138;2024-03-08T04:28:57;100415.66;;;3.32;100.00
13348;BME280;6743;49.934;9.138;2024-03-08T04:31:26;100413.03;;;3.32;100.00
13348;BME280;6743;49.934;9.138;2024-03-08T04:33:52;100408.84;;;3.29;100.00
13348;BME280;6743;49.934;9.138;2024-03-08T04:36:19;100410.53;;;3.30;100.00
13348;BME280;6743;49.934;9.138;2024-03-08T04:38:46;100407.16;;;3.28;100.00
13348;BME280;6743;49.934;9.138;2024-03-08T04:41:12;100409.91;;;3.27;100.00
13348;BME280;6743;49.934;9.138;2024-03-08T04:43:38;100412.63;;;3.25;100.00
13348;BME280;6743;49.934;9.138;2024-03-08T04:46:06;100411.09;;;3.23;100.00
13348;BME280;6743;49.934;9.138;2024-03-08T04:48:32;100409.41;;;3.22;100.00
13348;BME280;6743;49.934;9.138;2024-03-08T04:50:58;100412.03;;;3.22;100.00
13348;BME280;6743;49.934;9.138;2024-03-08T04:53:24;100411.19;;;3.21;100.00
13348;BME280;6743;49.934;9.138;2024-03-08T04:55:50;100401.66;;;3.20;100.00
13348;BME280;6743;49.934;9.138;2024-03-08T04:58:16;100400.13;;;3.17;100.00
13348;BME280;6743;49.934;9.138;2024-03-08T05:00:42;100406.41;;;3.15;100.00
13348;BME280;6743;49.934;9.138;2024-03-08T05:03:08;100405.69;;;3.13;100.00
13348;BME280;6743;49.934;9.138;2024-03-08T05:05:34;100397.94;;;3.11;100.00
13348;BME280;6743;49.934;9.138;2024-03-08T05:08:02;100403.31;;;3.10;100.00
13348;BME280;6743;49.934;9.138;2024-03-08T05:10:28;100400.78;;;3.08;100.00
13348;BME280;6743;49.934;9.138;2024-03-08T05:12:54;100396.59;;;3.06;100.00
13348;BME280;6743;49.934;9.138;2024-03-08T05:15:21;100393.50;;;3.01;100.00
13348;BME280;6743;49.934;9.138;2024-03-08T05:17:47;100397.41;;;2.95;100.00
13348;BME280;6743;49.934;9.138;2024-03-08T05:20:12;100392.28;;;2.94;100.00
13348;BME280;6743;49.934;9.138;2024-03-08T05:22:39;100391.44;;;2.93;100.00
13348;BME280;6743;49.934;9.138;2024-03-08T05:25:06;100394.28;;;2.90;100.00
13348;BME280;6743;49.934;9.138;2024-03-08T05:27:34;100385.91;;;2.85;100.00
13348;BME280;6743;49.934;9.138;2024-03-08T05:30:00;100387.00;;;2.83;100.00
13348;BME280;6743;49.934;9.138;2024-03-08T05:32:26;100388.03;;;2.80;100.00
13348;BME280;6743;49.934;9.138;2024-03-08T05:34:52;100387.94;;;2.82;100.00
13348;BME280;6743;49.934;9.138;2024-03-08T05:37:18;100386.37;;;2.79;100.00
13348;BME280;6743;49.934;9.138;2024-03-08T05:39:45;100381.97;;;2.80;100.00
13348;BME280;6743;49.934;9.138;2024-03-08T05:42:11;100378.59;;;2.77;100.00
13348;BME280;6743;49.934;9.138;2024-03-08T05:44:38;100369.03;;;2.65;100.00
13348;BME280;6743;49.934;9.138;2024-03-08T05:47:06;100373.13;;;2.69;100.00
13348;BME280;6743;49.934;9.138;2024-03-08T05:49:32;100375.22;;;2.64;100.00
13348;BME280;6743;49.934;9.138;2024-03-08T05:51:59;100366.13;;;2.57;100.00
13348;BME280;6743;49.934;9.138;2024-03-08T05:54:25;100368.75;;;2.57;100.00
13348;BME280;6743;49.934;9.138;2024-03-08T05:56:52;100373.59;;;2.51;100.00
13348;BME280;6743;49.934;9.138;2024-03-08T05:59:19;100357.00;;;2.39;100.00
13348;BME280;6743;49.934;9.138;2024-03-08T06:01:46;100385.25;;;2.47;100.00
13348;BME280;6743;49.934;9.138;2024-03-08T06:04:12;100381.06;;;2.44;100.00
13348;BME280;6743;49.934;9.138;2024-03-08T06:06:39;100377.69;;;2.42;100.00
13348;BME280;6743;49.934;9.138;2024-03-08T06:09:05;100380.66;;;2.37;100.00
13348;BME280;6743;49.934;9.138;2024-03-08T06:11:36;100383.63;;;2.33;100.00
13348;BME280;6743;49.934;9.138;2024-03-08T06:14:03;100384.66;;;2.30;100.00
13348;BME280;6743;49.934;9.138;2024-03-08T06:16:30;100359.37;;;2.18;100.00
13348;BME280;6743;49.934;9.138;2024-03-08T06:18:59;100369.59;;;2.21;100.00
13348;BME280;6743;49.934;9.138;2024-03-08T06:21:27;100383.44;;;2.23;100.00
13348;BME280;6743;49.934;9.138;2024-03-08T06:23:53;100385.00;;;2.26;100.00
13348;BME280;6743;49.934;9.138;2024-03-08T06:26:20;100384.56;;;2.32;100.00
13348;BME280;6743;49.934;9.138;2024-03-08T06:28:47;100351.91;;;2.25;100.00
13348;BME280;6743;49.934;9.138;2024-03-08T06:31:13;100368.91;;;2.43;100.00
13348;BME280;6743;49.934;9.138;2024-03-08T06:33:40;100371.31;;;2.46;100.00
13348;BME280;6743;49.934;9.138;2024-03-08T06:36:07;100367.75;;;2.47;100.00
13348;BME280;6743;49.934;9.138;2024-03-08T06:38:32;100364.06;;;2.50;100.00
13348;BME280;6743;49.934;9.138;2024-03-08T06:40:59;100366.47;;;2.53;100.00
13348;BME280;6743;49.934;9.138;2024-03-08T06:43:26;100365.44;;;2.55;100.00
13348;BME280;6743;49.934;9.138;2024-03-08T06:45:58;100362.56;;;2.58;100.00
13348;BME280;6743;49.934;9.138;2024-03-08T06:48:24;100361.19;;;2.65;100.00
13348;BME280;6743;49.934;9.138;2024-03-08T06:50:50;100365.13;;;2.71;100.00
13348;BME280;6743;49.934;9.138;2024-03-08T06:53:17;100361.34;;;2.75;100.00
13348;BME280;6743;49.934;9.138;2024-03-08T06:55:44;100363.53;;;2.81;100.00
13348;BME280;6743;49.934;9.138;2024-03-08T06:58:10;100358.87;;;2.85;100.00
13348;BME280;6743;49.934;9.138;2024-03-08T07:00:36;100369.03;;;2.89;100.00
13348;BME280;6743;49.934;9.138;2024-03-08T07:03:03;100368.59;;;2.95;100.00
13348;BME280;6743;49.934;9.138;2024-03-08T07:05:29;100362.87;;;3.01;100.00
13348;BME280;6743;49.934;9.138;2024-03-08T07:07:56;100366.22;;;3.03;100.00
13348;BME280;6743;49.934;9.138;2024-03-08T07:10:22;100355.63;;;3.05;100.00
13348;BME280;6743;49.934;9.138;2024-03-08T07:12:49;100359.69;;;3.09;100.00
13348;BME280;6743;49.934;9.138;2024-03-08T07:15:16;100342.78;;;3.13;100.00
13348;BME280;6743;49.934;9.138;2024-03-08T07:17:44;100342.44;;;3.17;100.00
13348;BME280;6743;49.934;9.138;2024-03-08T07:20:11;100341.25;;;3.22;100.00
13348;BME280;6743;49.934;9.138;2024-03-08T07:22:38;100336.38;;;3.28;100.00
13348;BME280;6743;49.934;9.138;2024-03-08T07:25:05;100338.63;;;3.33;100.00
13348;BME280;6743;49.934;9.138;2024-03-08T07:27:46;100335.69;;;3.37;100.00
13348;BME280;6743;49.934;9.138;2024-03-08T07:30:12;100327.34;;;3.43;100.00
13348;BME280;6743;49.934;9.138;2024-03-08T07:32:59;100335.94;;;3.45;100.00
13348;BME280;6743;49.934;9.138;2024-03-08T07:35:24;100322.22;;;3.53;100.00
13348;BME280;6743;49.934;9.138;2024-03-08T07:37:52;100314.00;;;3.58;100.00
13348;BME280;6743;49.934;9.138;2024-03-08T07:40:20;100318.87;;;3.62;100.00
13348;BME280;6743;49.934;9.138;2024-03-08T07:42:47;100316.62;;;3.69;100.00
13348;BME280;6743;49.934;9.138;2024-03-08T07:45:13;100306.59;;;3.74;100.00
13348;BME280;6743;49.934;9.138;2024-03-08T07:47:39;100306.25;;;3.78;100.00
13348;BME280;6743;49.934;9.138;2024-03-08T07:50:06;100303.25;;;3.83;100.00
13348;BME280;6743;49.934;9.138;2024-03-08T07:52:33;100295.84;;;3.88;100.00
13348;BME280;6743;49.934;9.138;2024-03-08T07:54:59;100298.97;;;3.93;100.00
13348;BME280;6743;49.934;9.138;2024-03-08T07:57:28;100297.66;;;3.99;100.00
13348;BME280;6743;49.934;9.138;2024-03-08T07:59:55;100290.22;;;4.04;100.00
13348;BME280;6743;49.934;9.138;2024-03-08T08:02:24;100281.03;;;4.09;100.00
13348;BME280;6743;49.934;9.138;2024-03-08T08:04:50;100290.91;;;4.17;100.00
13348;BME280;6743;49.934;9.138;2024-03-08T08:07:16;100287.94;;;4.21;100.00
13348;BME280;6743;49.934;9.138;2024-03-08T08:09:42;100268.25;;;4.16;100.00
13348;BME280;6743;49.934;9.138;2024-03-08T08:12:08;100297.56;;;4.32;100.00
13348;BME280;6743;49.934;9.138;2024-03-08T08:14:37;100291.81;;;4.38;100.00
13348;BME280;6743;49.934;9.138;2024-03-08T08:17:03;100286.19;;;4.43;100.00
13348;BME280;6743;49.934;9.138;2024-03-08T08:19:30;100280.69;;;4.46;100.00
13348;BME280;6743;49.934;9.138;2024-03-08T08:21:57;100273.12;;;4.52;100.00
13348;BME280;6743;49.934;9.138;2024-03-08T08:24:23;100268.47;;;4.56;100.00
13348;BME280;6743;49.934;9.138;2024-03-08T08:26:49;100275.03;;;4.61;100.00
13348;BME280;6743;49.934;9.138;2024-03-08T08:29:16;100276.41;;;4.65;100.00
13348;BME280;6743;49.934;9.138;2024-03-08T08:31:42;100266.50;;;4.69;100.00
13348;BME280;6743;49.934;9.138;2024-03-08T08:34:09;100263.47;;;4.73;100.00
13348;BME280;6743;49.934;9.138;2024-03-08T08:36:37;100263.09;;;4.78;100.00
13348;BME280;6743;49.934;9.138;2024-03-08T08:39:02;100258.16;;;4.85;100.00
13348;BME280;6743;49.934;9.138;2024-03-08T08:41:28;100253.38;;;4.90;100.00
13348;BME280;6743;49.934;9.138;2024-03-08T08:43:54;100249.63;;;4.92;100.00
13348;BME280;6743;49.934;9.138;2024-03-08T08:46:20;100250.22;;;4.96;100.00
13348;BME280;6743;49.934;9.138;2024-03-08T08:48:47;100251.63;;;5.00;100.00
13348;BME280;6743;49.934;9.138;2024-03-08T08:51:13;100250.25;;;5.05;100.00
13348;BME280;6743;49.934;9.138;2024-03-08T08:53:41;100232.31;;;5.10;100.00
13348;BME280;6743;49.934;9.138;2024-03-08T08:56:08;100232.75;;;5.15;100.00
13348;BME280;6743;49.934;9.138;2024-03-08T08:58:34;100223.63;;;5.20;100.00
13348;BME280;6743;49.934;9.138;2024-03-08T09:01:00;100230.31;;;5.24;100.00
13348;BME280;6743;49.934;9.138;2024-03-08T09:03:26;100236.72;;;5.31;100.00
13348;BME280;6743;49.934;9.138;2024-03-08T09:05:53;100234.63;;;5.34;100.00
13348;BME280;6743;49.934;9.138;2024-03-08T09:08:20;100228.84;;;5.40;100.00
13348;BME280;6743;49.934;9.138;2024-03-08T09:10:46;100234.56;;;5.45;100.00
13348;BME280;6743;49.934;9.138;2024-03-08T09:13:13;100223.63;;;5.50;100.00
13348;BME280;6743;49.934;9.138;2024-03-08T09:15:39;100220.59;;;5.54;100.00
13348;BME280;6743;49.934;9.138;2024-03-08T09:18:07;100215.06;;;5.58;100.00
13348;BME280;6743;49.934;9.138;2024-03-08T09:20:33;100211.91;;;5.64;100.00
13348;BME280;6743;49.934;9.138;2024-03-08T09:22:59;100209.16;;;5.65;100.00
13348;BME280;6743;49.934;9.138;2024-03-08T09:25:26;100207.91;;;5.69;100.00
13348;BME280;6743;49.934;9.138;2024-03-08T09:27:52;100204.03;;;5.73;100.00
13348;BME280;6743;49.934;9.138;2024-03-08T09:30:18;100201.00;;;5.78;100.00
13348;BME280;6743;49.934;9.138;2024-03-08T09:32:46;100207.81;;;5.80;100.00
13348;BME280;6743;49.934;9.138;2024-03-08T09:35:12;100201.28;;;5.84;100.00
13348;BME280;6743;49.934;9.138;2024-03-08T09:37:39;100195.78;;;5.87;100.00
13348;BME280;6743;49.934;9.138;2024-03-08T09:40:06;100200.66;;;5.92;100.00
13348;BME280;6743;49.934;9.138;2024-03-08T09:42:35;100185.38;;;5.96;100.00
13348;BME280;6743;49.934;9.138;2024-03-08T09:45:04;100177.94;;;6.01;100.00
13348;BME280;6743;49.934;9.138;2024-03-08T09:47:36;100184.56;;;6.05;100.00
13348;BME280;6743;49.934;9.138;2024-03-08T09:50:05;100180.84;;;6.07;100.00
13348;BME280;6743;49.934;9.138;2024-03-08T09:52:34;100178.75;;;6.11;100.00
13348;BME280;6743;49.934;9.138;2024-03-08T09:55:01;100178.50;;;6.14;100.00
13348;BME280;6743;49.934;9.138;2024-03-08T09:57:27;100175.44;;;6.18;100.00
13348;BME280;6743;49.934;9.138;2024-03-08T09:59:55;100170.56;;;6.23;100.00
13348;BME280;6743;49.934;9.138;2024-03-08T10:02:21;100164.19;;;6.26;100.00
13348;BME280;6743;49.934;9.138;2024-03-08T10:04:47;100149.75;;;6.30;100.00
13348;BME280;6743;49.934;9.138;2024-03-08T10:07:13;100147.69;;;6.33;100.00
13348;BME280;6743;49.934;9.138;2024-03-08T10:09:39;100144.63;;;6.38;100.00
13348;BME280;6743;49.934;9.138;2024-03-08T10:12:07;100142.69;;;6.40;100.00
13348;BME280;6743;49.934;9.138;2024-03-08T10:14:39;100148.38;;;6.45;100.00
13348;BME280;6743;49.934;9.138;2024-03-08T10:17:06;100138.78;;;6.54;100.00
13348;BME280;6743;49.934;9.138;2024-03-08T10:19:32;100127.97;;;6.57;100.00
13348;BME280;6743;49.934;9.138;2024-03-08T10:21:58;100133.50;;;6.63;100.00
13348;BME280;6743;49.934;9.138;2024-03-08T10:24:24;100133.34;;;6.65;100.00
13348;BME280;6743;49.934;9.138;2024-03-08T10:26:58;100122.94;;;6.73;100.00
13348;BME280;6743;49.934;9.138;2024-03-08T10:29:24;100124.84;;;6.81;100.00
13348;BME280;6743;49.934;9.138;2024-03-08T10:31:50;100111.09;;;6.87;100.00
13348;BME280;6743;49.934;9.138;2024-03-08T10:34:17;100110.81;;;6.90;100.00
13348;BME280;6743;49.934;9.138;2024-03-08T10:36:44;100110.38;;;6.94;100.00
13348;BME280;6743;49.934;9.138;2024-03-08T10:39:21;100104.63;;;6.99;100.00
13348;BME280;6743;49.934;9.138;2024-03-08T10:41:52;100101.87;;;7.00;100.00
13348;BME280;6743;49.934;9.138;2024-03-08T10:44:26;100097.81;;;7.06;100.00
13348;BME280;6743;49.934;9.138;2024-03-08T10:47:01;100095.41;;;7.12;100.00
13348;BME280;6743;49.934;9.138;2024-03-08T10:49:31;100085.41;;;7.16;100.00
13348;BME280;6743;49.934;9.138;2024-03-08T10:52:02;100084.13;;;7.20;100.00
13348;BME280;6743;49.934;9.138;2024-03-08T10:54:29;100089.97;;;7.24;100.00
13348;BME280;6743;49.934;9.138;2024-03-08T10:56:57;100079.09;;;7.27;100.00
13348;BME280;6743;49.934;9.138;2024-03-08T10:59:26;100051.94;;;7.17;100.00
13348;BME280;6743;49.934;9.138;2024-03-08T11:01:53;100077.53;;;7.34;100.00
13348;BME280;6743;49.934;9.138;2024-03-08T11:04:20;100072.78;;;7.37;100.00
13348;BME280;6743;49.934;9.138;2024-03-08T11:06:51;100075.44;;;7.37;100.00
13348;BME280;6743;49.934;9.138;2024-03-08T11:09:28;100073.31;;;7.41;100.00
13348;BME280;6743;49.934;9.138;2024-03-08T11:12:19;100072.06;;;7.45;100.00
13348;BME280;6743;49.934;9.138;2024-03-08T11:14:46;100077.25;;;7.55;100.00
13348;BME280;6743;49.934;9.138;2024-03-08T11:17:15;100068.59;;;7.62;100.00
13348;BME280;6743;49.934;9.138;2024-03-08T11:19:46;100059.91;;;7.70;100.00
13348;BME280;6743;49.934;9.138;2024-03-08T11:22:22;100059.47;;;7.74;100.00
13348;BME280;6743;49.934;9.138;2024-03-08T11:24:49;100056.88;;;7.82;100.00
13348;BME280;6743;49.934;9.138;2024-03-08T11:27:15;100058.91;;;7.88;100.00
13348;BME280;6743;49.934;9.138;2024-03-08T11:29:41;100052.22;;;7.94;100.00
13348;BME280;6743;49.934;9.138;2024-03-08T11:32:09;100044.66;;;7.99;100.00
13348;BME280;6743;49.934;9.138;2024-03-08T11:34:35;100041.69;;;8.02;100.00
13348;BME280;6743;49.934;9.138;2024-03-08T11:37:04;100038.75;;;8.05;100.00
13348;BME280;6743;49.934;9.138;2024-03-08T11:39:31;100028.72;;;8.09;100.00
13348;BME280;6743;49.934;9.138;2024-03-08T11:41:57;100034.38;;;8.14;100.00
13348;BME280;6743;49.934;9.138;2024-03-08T11:44:26;100027.13;;;8.16;100.00
13348;BME280;6743;49.934;9.138;2024-03-08T11:46:53;100028.59;;;8.18;100.00
13348;BME280;6743;49.934;9.138;2024-03-08T11:49:19;100016.75;;;8.22;100.00
13348;BME280;6743;49.934;9.138;2024-03-08T11:51:45;100016.97;;;8.29;100.00
13348;BME280;6743;49.934;9.138;2024-03-08T11:54:12;100008.03;;;8.30;100.00
13348;BME280;6743;49.934;9.138;2024-03-08T11:56:39;99996.34;;;8.33;100.00
13348;BME280;6743;49.934;9.138;2024-03-08T11:59:11;99984.50;;;8.37;100.00
13348;BME280;6743;49.934;9.138;2024-03-08T12:01:38;99986.81;;;8.40;100.00
13348;BME280;6743;49.934;9.138;2024-03-08T12:04:04;99995.44;;;8.42;100.00
13348;BME280;6743;49.934;9.138;2024-03-08T12:06:37;99987.53;;;8.50;100.00
13348;BME280;6743;49.934;9.138;2024-03-08T12:09:05;99990.38;;;8.56;100.00
13348;BME280;6743;49.934;9.138;2024-03-08T12:11:34;99987.09;;;8.62;100.00
13348;BME280;6743;49.934;9.138;2024-03-08T12:14:02;99992.56;;;8.69;100.00
13348;BME280;6743;49.934;9.138;2024-03-08T12:16:28;99991.25;;;8.73;100.00
13348;BME280;6743;49.934;9.138;2024-03-08T12:18:54;99987.13;;;8.79;100.00
13348;BME280;6743;49.934;9.138;2024-03-08T12:21:20;99977.72;;;8.76;100.00
13348;BME280;6743;49.934;9.138;2024-03-08T12:24:02;99971.28;;;8.79;100.00
13348;BME280;6743;49.934;9.138;2024-03-08T12:26:28;99964.84;;;8.81;100.00
13348;BME280;6743;49.934;9.138;2024-03-08T12:29:15;99963.37;;;8.87;100.00
13348;BME280;6743;49.934;9.138;2024-03-08T12:31:42;99956.59;;;8.92;100.00
13348;BME280;6743;49.934;9.138;2024-03-08T12:34:08;99956.97;;;8.97;100.00
13348;BME280;6743;49.934;9.138;2024-03-08T12:36:35;99955.63;;;9.01;100.00
13348;BME280;6743;49.934;9.138;2024-03-08T12:39:04;99957.00;;;9.05;100.00
13348;BME280;6743;49.934;9.138;2024-03-08T12:41:39;99946.06;;;9.08;100.00
13348;BME280;6743;49.934;9.138;2024-03-08T12:44:05;99945.25;;;9.16;100.00
13348;BME280;6743;49.934;9.138;2024-03-08T12:46:33;99935.34;;;9.18;100.00
13348;BME280;6743;49.934;9.138;2024-03-08T12:49:00;99937.47;;;9.23;100.00
13348;BME280;6743;49.934;9.138;2024-03-08T12:51:26;99930.88;;;9.27;100.00
13348;BME280;6743;49.934;9.138;2024-03-08T12:53:55;99935.00;;;9.29;100.00
13348;BME280;6743;49.934;9.138;2024-03-08T12:56:29;99922.91;;;9.27;100.00
13348;BME280;6743;49.934;9.138;2024-03-08T12:58:56;99939.16;;;9.32;100.00
13348;BME280;6743;49.934;9.138;2024-03-08T13:01:22;99920.78;;;9.30;100.00